"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/28 04:04:00.000,n,175,5.4,4.68,6.84,19.8,77.3,1021.22,0,0,0,0,0.032234
2020/04/28 04:05:00.000,n,175,5.4,5.04,5.76,19.8,77.4,1021.32,0,0,0,0,0.02964
2020/04/28 04:06:00.004,n,173,4.68,3.24,6.12,19.8,77.5,1021.32,0,0,0,0,0.02964
2020/04/28 04:07:00.002,n,158,6.12,5.76,6.84,19.8,77.5,1021.32,0,0,0,0,0.033112
2020/04/28 04:08:00.000,n,191,6.48,5.76,6.84,19.8,77.6,1021.32,0,0,0,0,0.033112
2020/04/28 04:09:00.000,n,165,6.84,5.76,7.56,19.8,77.4,1021.32,0,0,0,0,0.030518
2020/04/28 04:10:00.010,n,232,3.24,2.88,3.6,19.8,77.5,1021.32,0,0,0,0,0.025291
2020/04/28 04:11:00.007,n,184,8.28,7.56,8.28,19.8,77.4,1021.32,0,0,0,0,0.030518
2020/04/28 04:12:00.004,n,188,3.96,2.52,4.32,19.8,77.4,1021.32,0,0,0,0,0.027008
2020/04/28 04:13:00.001,n,189,3.96,3.6,5.4,19.8,77.4,1021.32,0,0,0,0,0.02964
2020/04/28 04:14:00.000,n,179,3.24,2.52,3.96,19.8,77.4,1021.32,0,0,0,0,0.025291
2020/04/28 04:15:00.000,n,191,6.48,5.76,7.2,19.8,77.3,1021.32,0,0,0,0,0.026131
2020/04/28 04:16:00.000,n,188,6.84,6.48,7.92,19.8,77.3,1021.32,0,0,0,0,0.028725
2020/04/28 04:17:00.006,n,191,7.56,6.48,9,19.8,77.3,1021.32,0,0,0,0,0.028725
2020/04/28 04:18:00.004,n,165,9.72,8.28,11.16,19.8,77.3,1021.32,0,0,0,0,0.025291
2020/04/28 04:19:00.001,n,210,2.52,2.16,3.6,19.8,77.3,1021.32,0,0,0,0,0.028725
2020/04/28 04:20:00.000,n,194,3.6,2.88,5.76,19.8,77.2,1021.32,0,0,0,0,0.025291
2020/04/28 04:21:00.011,n,190,5.76,4.32,6.48,19.8,77.2,1021.32,0,0,0,0,0.034866
2020/04/28 04:22:00.000,n,213,3.24,2.88,3.6,19.8,77.2,1021.32,0,0,0,0,0.027008
2020/04/28 04:23:00.000,n,188,3.24,1.8,4.68,19.8,77.1,1021.32,0,0,0,0,0.028725
2020/04/28 04:24:00.003,n,195,4.68,4.32,4.68,19.8,77.1,1021.32,0,0,0,0,0.025291
2020/04/28 04:25:00.001,n,297,1.08,0.72,1.44,19.8,77.1,1021.32,0,0,0,0,0.023537
2020/04/28 04:26:00.000,n,172,0.72,0.36,0.72,19.9,77.1,1021.32,0,0,0,0,0.026131
2020/04/28 04:27:00.000,n,247,3.24,2.88,3.24,19.9,77.1,1021.22,0,0,0,0,0.025291
2020/04/28 04:28:00.008,n,172,1.08,0.72,1.44,19.9,77.2,1021.22,0,0,0,0,0.024376
2020/04/28 04:29:00.005,n,246,1.44,0.72,2.16,19.9,77.1,1021.22,0,0,0,0,0.024376
2020/04/28 04:30:00.002,n,265,2.16,1.08,3.24,19.9,77.1,1021.22,0,0,0,0,0.024376
2020/04/28 04:31:00.000,n,267,3.6,3.6,3.6,19.9,77.1,1021.22,0,0,0,0,0.022659
2020/04/28 04:32:00.000,n,257,5.04,4.32,5.4,19.9,77.2,1021.22,0,0,0,0,0.021782
2020/04/28 04:33:00.000,n,254,2.88,2.88,3.24,19.9,77.5,1021.22,0,0,0,0,0.023537
2020/04/28 04:34:00.000,n,264,2.52,2.16,3.24,19.9,77.7,1021.22,0,0,0,0,0.023537
2020/04/28 04:35:00.004,n,273,5.4,3.6,7.2,19.9,77.4,1021.22,0,0,0,0,0.024376
2020/04/28 04:36:00.001,n,259,2.88,2.52,3.6,19.9,77.4,1021.32,0,0,0,0,0.023537
2020/04/28 04:37:00.000,n,268,2.88,2.52,3.24,19.9,77.6,1021.32,0,0,0,0,0.026131
2020/04/28 04:38:00.012,n,266,2.88,2.88,3.24,19.8,77.6,1021.32,0,0,0,0,0.024376
2020/04/28 04:39:00.009,n,252,2.52,2.16,2.88,19.8,77.8,1021.32,0,0,0,0,0.023537
2020/04/28 04:40:00.000,n,248,2.88,2.88,3.24,19.8,77.9,1021.32,0,0,0,0,0.025291
2020/04/28 04:41:00.000,n,242,1.44,1.08,1.8,19.8,77.9,1021.32,0,0,0,0,0.023537
2020/04/28 04:42:00.002,n,289,3.96,3.96,4.68,19.8,77.9,1021.32,0,0,0,0,0.023537
2020/04/28 04:43:00.000,n,315,0.72,0.36,1.44,19.8,78.8,1021.42,0,0,0,0,0.023537
2020/04/28 04:44:00.000,n,295,1.44,0.72,1.8,19.8,78.7,1021.42,0,0,0,0,0.024376
2020/04/28 04:45:00.009,n,168,2.88,2.52,3.6,19.8,78.2,1021.42,0,0,0,0,0.023537
2020/04/28 04:46:00.006,n,232,0.36,0.36,0.72,19.8,78.3,1021.42,0,0,0,0,0.021782
2020/04/28 04:47:00.003,n,256,1.8,1.44,2.52,19.8,78.3,1021.42,0,0,0,0,0.025291
2020/04/28 04:48:00.001,n,291,2.16,1.08,2.52,19.8,78.5,1021.42,0,0,0,0,0.026131
2020/04/28 04:49:00.000,n,257,2.88,2.52,3.6,19.8,78.5,1021.42,0,0,0,0,0.022659
2020/04/28 04:50:00.000,n,254,2.88,2.52,3.24,19.7,78.4,1021.42,0,0,0,0,0.024376
2020/04/28 04:51:00.000,n,233,1.8,1.44,1.8,19.7,78.4,1021.42,0,0,0,0,0.023537
2020/04/28 04:52:00.005,n,240,3.24,2.88,3.6,19.7,78.4,1021.52,0,0,0,0,0.024376
2020/04/28 04:53:00.002,n,320,1.08,0.72,2.16,19.7,78.5,1021.52,0,0,0,0,0.017433
2020/04/28 04:54:00.000,n,182,1.8,0.36,2.88,19.7,79,1021.52,0,0,0,0,0.021782
2020/04/28 04:55:00.012,n,171,1.44,0.36,2.16,19.7,78.6,1021.42,0,0,0,0,0.024376
2020/04/28 04:56:00.009,n,186,3.24,2.52,3.96,19.7,78.5,1021.42,0,0,0,0,0.01915
2020/04/28 04:57:00.006,n,185,5.76,4.68,6.48,19.7,78.6,1021.42,0,0,0,0,0.01915
2020/04/28 04:58:00.000,n,230,5.4,5.04,5.76,19.7,78.7,1021.42,0,0,0,0,0.023537
2020/04/28 04:59:00.002,n,178,2.16,1.44,2.52,19.6,78.7,1021.42,0,0,0,0,0.021782
2020/04/28 05:00:00.000,n,307,1.8,1.44,2.16,19.7,78.8,1021.42,0,0,0,0,0.01915
2020/04/28 05:01:00.000,n,213,1.08,0.72,1.08,19.6,78.9,1021.42,0,0,0,0,0.020065
2020/04/28 05:02:00.000,n,145,1.44,1.08,1.44,19.6,78.8,1021.42,0,0,0,0,0.020943
2020/04/28 05:03:00.007,n,247,1.44,1.44,1.8,19.6,78.8,1021.42,0,0,0,0,0.01915
2020/04/28 05:04:00.004,n,139,1.44,1.08,2.16,19.6,79,1021.42,0,0,0,0,0.017433
2020/04/28 05:05:00.001,n,152,0.72,0,1.8,19.6,79.1,1021.42,0,0,0,0,0.016556
2020/04/28 05:06:00.015,n,293,1.8,1.08,2.16,19.6,79,1021.42,0,0,0,0,0.025253
2020/04/28 05:07:00.000,n,332,1.08,0.36,1.8,19.6,79.3,1021.42,0,0,0,0,0.033951
2020/04/28 05:08:00.000,n,152,4.68,4.32,5.4,19.6,79.3,1021.52,0,0,0,0,0.031319
2020/04/28 05:09:00.004,n,295,1.08,0.36,1.44,19.6,79.1,1021.52,0,0,0,0,0.032196
2020/04/28 05:10:00.001,n,203,0.72,0,1.08,19.6,79.1,1021.52,0,0,0,0,0.032196
2020/04/28 05:11:00.000,n,255,2.52,1.8,3.24,19.6,79,1021.52,0,0,0,0,0.031319
2020/04/28 05:12:00.000,n,225,2.88,2.88,3.6,19.5,79.3,1021.52,0,0,0,0,0.031319
2020/04/28 05:13:00.010,n,217,1.44,1.08,1.8,19.5,79.3,1021.52,0,0,0,0,0.027847
2020/04/28 05:14:00.007,n,178,2.88,1.08,5.04,19.5,79.2,1021.52,0,0,0,0,0.032196
2020/04/28 05:15:00.004,n,257,0.72,0,0.72,19.5,79.5,1021.52,0,0,0,0,0.029602
2020/04/28 05:16:00.000,n,165,3.96,3.24,5.04,19.5,79.3,1021.52,0,0,0,0,0.031319
2020/04/28 05:17:00.000,n,279,2.52,2.52,2.88,19.5,79.6,1021.52,0,0,0,0,0.033073
2020/04/28 05:18:00.000,n,253,0.36,0.36,0.72,19.5,79.5,1021.52,0,0,0,0,0.028725
2020/04/28 05:19:00.000,n,192,5.04,4.32,5.4,19.5,79.4,1021.52,0,0,0,0,0.032196
2020/04/28 05:20:00.007,n,232,1.8,1.44,2.16,19.4,79.4,1021.52,0,0,0,0,0.027847
2020/04/28 05:21:00.005,n,248,3.24,2.88,3.6,19.4,79.5,1021.52,0,0,0,0,0.023499
2020/04/28 05:22:00.001,n,149,1.8,1.44,2.52,19.4,79.6,1021.62,0,0,0,0,0.025253
2020/04/28 05:23:00.000,n,303,2.52,1.44,2.88,19.4,79.6,1021.62,0,0,0,0,0.02697
2020/04/28 05:24:00.011,n,28,1.44,0.72,2.52,19.4,80.2,1021.62,0,0,0,0,0.026093
2020/04/28 05:25:00.000,n,64,1.44,0.72,2.52,19.5,80.3,1021.62,0,0,0,0,0.024376
2020/04/28 05:26:00.000,n,285,1.8,0.72,2.88,19.5,80.6,1021.62,0,0,0,0,0.02697
2020/04/28 05:27:00.005,n,109,1.8,1.08,2.52,19.5,80,1021.72,0,0,0,0,0.025253
2020/04/28 05:28:00.002,n,0,0.36,0,0.72,19.5,79.7,1021.72,0,0,0,0,0.030479
2020/04/28 05:29:00.000,n,242,0.36,0.36,0.36,19.4,79.7,1021.72,0,0,0,0,0.022621
2020/04/28 05:30:00.000,n,245,2.52,1.44,3.24,19.4,79.7,1021.72,0,0,0,0,0.024376
2020/04/28 05:31:00.011,n,279,1.44,1.08,1.8,19.4,79.7,1021.72,0,0,0,0,0.02697
2020/04/28 05:32:00.009,n,300,1.44,0.72,2.88,19.4,79.8,1021.72,0,0,0,0,0.025253
2020/04/28 05:33:00.006,n,253,1.44,1.08,2.16,19.4,80,1021.72,0,0,0,0,0.023499
2020/04/28 05:34:00.000,n,224,0.72,0.72,1.08,19.3,80,1021.82,0,0,0,0,0.026093
2020/04/28 05:35:00.000,n,277,4.68,3.96,6.12,19.3,80.4,1021.72,0,0,0,0,0.02964
2020/04/28 05:36:00.000,n,280,5.04,4.32,5.76,19.3,80.3,1021.72,0,0,0,0,0.033989
2020/04/28 05:37:00.000,n,278,2.88,2.16,3.24,19.3,80.1,1021.72,0,0,0,0,0.036583
2020/04/28 05:38:00.007,n,179,2.52,2.52,2.88,19.3,80,1021.82,0,0,0,0,0.035706
2020/04/28 05:39:00.003,n,128,0.72,0.36,1.44,19.3,80.1,1021.82,0,0,0,0,0.033989
2020/04/28 05:40:00.001,n,270,2.88,2.52,3.96,19.3,80.2,1021.82,0,0,0,0,0.038338
2020/04/28 05:41:00.014,n,212,1.08,0.72,1.8,19.3,80.2,1021.82,0,0,0,0,0.043564
2020/04/28 05:42:00.012,n,258,1.08,0.72,1.8,19.2,80.3,1021.82,0,0,0,0,0.042686
2020/04/28 05:43:00.000,n,215,1.44,0.72,2.16,19.2,80.4,1021.82,0,0,0,0,0.040092
2020/04/28 05:44:00.000,n,266,2.52,2.16,2.88,19.2,80.4,1021.82,0,0,0,0,0.04528
2020/04/28 05:45:00.002,n,281,3.96,3.6,4.32,19.2,80.4,1021.82,0,0,0,0,0.053139
2020/04/28 05:46:00.000,n,188,0.72,0,1.8,19.2,80.4,1021.82,0,0,0,0,0.05661
2020/04/28 05:47:00.000,n,224,2.16,1.44,2.52,19.2,80.8,1021.82,0,0,0,0,0.066185
2020/04/28 05:48:00.010,n,276,2.52,1.8,3.24,19.2,80.9,1021.82,0,0,0,0,0.080109
2020/04/28 05:49:00.007,n,282,3.96,3.96,4.32,19.2,80.6,1021.92,0,0,0,0,0.09491
2020/04/28 05:50:00.005,n,251,1.8,1.8,2.16,19.2,80.4,1021.92,0,0,0,0,0.116653
2020/04/28 05:51:00.002,n,281,3.24,1.44,3.6,19.2,80.5,1021.92,0,0,0,0,0.149689
2020/04/28 05:52:00.000,n,188,1.08,0.72,1.8,19.2,81.1,1021.92,0,0,0,0,0.193176
2020/04/28 05:53:00.000,n,172,1.8,1.8,2.16,19.2,80.9,1021.92,0,0,0,0,0.252304
2020/04/28 05:54:00.000,n,210,2.52,2.16,3.24,19.2,80.6,1021.92,0,0,0,0,0.334015
2020/04/28 05:55:00.006,n,127,3.6,2.88,4.32,19.2,80.5,1021.92,0,0,0,0,0.426941
2020/04/28 05:56:00.003,n,196,2.88,2.16,3.24,19.2,80.6,1021.92,0,0,0,0,0.530243
2020/04/28 05:57:00.000,n,199,4.68,3.96,6.12,19.1,80.6,1021.92,0,0,0,0,0.64167
2020/04/28 05:58:00.000,n,204,1.08,0.72,1.08,19.1,80.6,1021.92,0,0,0,0,0.760117
2020/04/28 05:59:00.010,n,178,4.32,3.6,5.04,19.1,80.7,1021.92,0,0,0,0,0.873184
2020/04/28 06:00:00.008,n,161,1.8,1.44,2.16,19.1,80.6,1022.02,0,0,0,0,0.994034
2020/04/28 06:01:00.000,n,203,2.52,1.08,3.6,19.1,80.6,1022.02,0,0,0,0,1.126099
2020/04/28 06:02:00.001,n,255,3.24,2.88,3.6,19.1,80.8,1022.02,0,0,0,0,1.280632
2020/04/28 06:03:00.000,n,209,3.24,2.88,3.6,19.2,80.8,1022.02,0,0,0,0,1.45668
2020/04/28 06:04:00.000,n,228,0.72,0.36,1.08,19.2,80.7,1022.02,0,0,0,0,1.649017
2020/04/28 06:05:00.000,n,278,2.52,1.44,3.6,19.2,80.8,1022.02,0,0,0,0,1.845436
2020/04/28 06:06:00.007,n,129,1.8,1.08,2.88,19.2,80.6,1022.02,0,0,0,0,2.054634
2020/04/28 06:07:00.005,n,194,1.44,0.72,2.16,19.2,80.5,1022.02,0,0,0,0,2.244606
2020/04/28 06:08:00.001,n,286,6.48,5.04,7.56,19.2,80.6,1022.02,0,0,0,0,2.437706
2020/04/28 06:09:00.015,n,210,1.08,0.36,1.8,19.2,80.6,1022.02,0,0,0,0,2.621956
2020/04/28 06:10:00.000,n,184,6.48,5.4,7.2,19.2,80.5,1022.12,0,0,0,0,2.792168
2020/04/28 06:11:00.000,n,173,1.08,0.36,2.16,19.2,81,1022.12,0,0,0,0,2.952767
2020/04/28 06:12:00.000,n,347,2.88,1.44,5.04,19.2,81.1,1022.12,0,0,0,0,3.134728
2020/04/28 06:13:00.003,n,234,2.16,1.44,2.88,19.2,80.6,1022.12,0,0,0,0,3.317375
2020/04/28 06:14:00.000,n,279,1.8,0.72,2.52,19.2,80.6,1022.12,0,0,0,0,3.528328
2020/04/28 06:15:00.000,n,256,3.24,2.88,3.24,19.2,80.7,1022.12,0,0,0,0,3.795014
2020/04/28 06:16:00.012,n,240,3.6,3.24,3.96,19.3,80.6,1022.02,0,0,0,0,4.108582
2020/04/28 06:17:00.009,n,245,2.88,2.52,3.24,19.3,80.7,1022.02,0,0,0,0,4.534111
2020/04/28 06:18:00.006,n,243,2.88,2.16,3.24,19.3,80.3,1022.02,0,0,0,0,5.369187
2020/04/28 06:19:00.000,n,269,3.96,2.88,4.68,19.3,80.1,1022.02,0,0,0,0,6.734429
2020/04/28 06:20:00.000,n,277,5.4,4.68,6.84,19.3,80.3,1022.02,0,0,0,0,8.321419
2020/04/28 06:21:00.000,n,230,1.8,1.8,2.16,19.3,80,1022.02,0,0,0,0,10.419656
2020/04/28 06:22:00.000,n,248,3.6,3.24,3.96,19.3,80.1,1022.02,0,0,0,0,12.312242
2020/04/28 06:23:00.008,n,265,4.68,3.96,5.04,19.2,80,1022.02,0,0,0,0,14.93702
2020/04/28 06:24:00.005,n,209,5.04,3.96,5.76,19.2,80.3,1022.02,0,0,0,0,17.516594
2020/04/28 06:25:00.002,n,322,0.72,0.36,1.44,19.3,80.3,1022.02,0,0,0,0,19.320678
2020/04/28 06:26:00.000,n,236,2.88,2.16,3.6,19.3,80.7,1022.02,0,0,0,0,20.431672
2020/04/28 06:27:00.012,n,260,4.68,3.6,5.4,19.3,80.4,1022.02,0,0,0,0,25.985566
2020/04/28 06:28:00.000,n,259,2.88,2.52,4.32,19.3,80.1,1022.02,0,0,0,0,30.92966
2020/04/28 06:29:00.000,n,220,2.52,1.08,5.04,19.3,80.2,1022.02,0,0,0,0,30.931224
2020/04/28 06:30:00.004,n,246,2.16,1.8,2.88,19.3,80.1,1022.02,0,0,0,0,38.837148
2020/04/28 06:31:00.000,n,255,6.48,6.12,7.2,19.3,79.9,1022.02,0,0,0,0,47.309664
2020/04/28 06:32:00.000,n,282,4.68,4.32,5.04,19.3,80.1,1022.02,0,0,0,0,51.475336
2020/04/28 06:33:00.000,n,269,5.76,5.04,6.84,19.4,80.1,1022.02,0,0,0,0,48.566628
2020/04/28 06:34:00.008,n,262,3.96,3.24,5.4,19.4,79.9,1022.02,0,0,0,0,40.984536
2020/04/28 06:35:00.006,n,262,4.68,4.32,5.04,19.4,80,1022.02,0,0,0,0,45.052568
2020/04/28 06:36:00.002,n,266,6.84,5.76,7.56,19.4,79.6,1022.02,0,0,0,0,51.500568
2020/04/28 06:37:00.000,n,271,5.76,5.4,5.76,19.4,79.6,1022.02,0,0,0,0,53.732376
2020/04/28 06:38:00.000,n,240,4.68,3.6,6.48,19.3,79.6,1022.02,0,0,0,0,54.62866
2020/04/28 06:39:00.000,n,258,5.4,4.32,6.48,19.3,79.5,1021.92,0,0,0,0,46.382104
2020/04/28 06:40:00.000,n,283,7.2,6.48,7.92,19.4,79.7,1022.02,0,0,0,0,42.150116
2020/04/28 06:41:00.004,n,262,4.32,3.96,4.32,19.4,79.5,1021.92,0,0,0,0,34.833144
2020/04/28 06:42:00.001,n,249,6.84,6.12,7.92,19.3,79.3,1021.92,0,0,0,0,38.942204
2020/04/28 06:43:00.000,n,274,8.28,7.2,10.08,19.3,79.3,1021.92,0,0,0,0,36.654816
2020/04/28 06:44:00.012,n,264,5.04,4.32,5.76,19.3,79.4,1021.92,0,0,0,0,64.652632
2020/04/28 06:45:00.009,n,249,6.48,5.76,7.2,19.4,79.8,1021.92,0,0,0,0,37.4469
2020/04/28 06:46:00.000,n,271,3.96,2.16,5.04,19.4,80.1,1021.92,0,0,0,0,34.724408
2020/04/28 06:47:00.003,n,206,2.52,2.16,2.88,19.4,79.8,1021.92,0,0,0,0,38.934496
2020/04/28 06:48:00.000,n,120,0.72,0.72,1.08,19.4,79.6,1022.02,0,0,0,0,38.67634
2020/04/28 06:49:00.000,n,113,0.72,0.36,1.44,19.4,79.7,1022.02,0.03,1.9,0,0,40.262336
2020/04/28 06:50:00.004,n,174,3.6,2.88,4.32,19.5,79.6,1022.02,0.03,0.1,0,0,43.507024
2020/04/28 06:51:00.008,n,240,3.24,2.16,4.32,19.5,79.3,1022.02,0.03,0,0,0,45.394516
2020/04/28 06:52:00.000,n,102,0.72,0.36,1.44,19.5,79.5,1022.12,0.03,0,0,0,47.12738
2020/04/28 06:53:00.004,n,100,2.52,2.16,3.24,19.5,79.4,1022.12,0.03,0,0,0,49.420432
2020/04/28 06:54:00.010,n,259,4.68,3.96,5.4,19.5,79.2,1022.12,0.03,0,0,0,50.399036
2020/04/28 06:55:00.000,n,267,2.16,1.44,2.88,19.5,79.2,1022.12,0.03,0,0,0,52.888412
2020/04/28 06:56:00.000,n,194,1.44,1.08,2.52,19.5,79.2,1022.12,0.03,0,0,0,57.25914
2020/04/28 06:57:00.000,n,13,0.36,0,1.8,19.5,79,1022.12,0.03,0,0,0,59.939192
2020/04/28 06:58:00.001,n,260,3.6,3.24,3.6,19.6,79.1,1022.12,0.03,0,0,0,68.50508
2020/04/28 06:59:00.007,n,254,4.68,4.32,5.76,19.6,79,1022.12,0.03,0,0,0,71.122936
2020/04/28 07:00:00.000,n,250,2.88,1.08,4.68,19.6,79.4,1022.22,0.03,0,0,0,71.985568
2020/04/28 07:01:00.000,n,259,2.88,1.8,3.6,19.6,79.3,1022.22,0.03,0,0,0,72.252504
2020/04/28 07:02:00.006,n,276,2.88,2.16,3.6,19.6,79,1022.22,0.03,0,0,0,75.50676
2020/04/28 07:03:00.012,n,252,2.52,1.8,2.88,19.7,79.1,1022.32,0.03,0,0,0,79.50344
2020/04/28 07:04:00.000,n,202,2.88,2.52,3.24,19.7,78.8,1022.32,0.03,0,0,0,80.999056
2020/04/28 07:05:00.000,n,269,3.6,3.6,4.32,19.6,78.8,1022.32,0.03,0,0,0,87.844312
2020/04/28 07:06:00.000,n,282,1.08,1.08,1.44,19.7,79.1,1022.32,0.03,0,0,0,125.63036
2020/04/28 07:07:00.000,n,251,0.36,0.36,0.72,19.7,79.2,1022.32,0.03,0,0,0,185.64984
2020/04/28 07:08:00.007,n,265,2.52,2.16,2.88,19.8,79.1,1022.32,0.03,0,0,0,190.99592
2020/04/28 07:09:00.000,n,248,3.6,2.88,3.96,19.9,78.7,1022.32,0.03,0,0,0,193.60456
2020/04/28 07:10:00.000,n,281,2.16,1.8,2.52,19.9,78.4,1022.32,0.03,0,0,0,194.87438
2020/04/28 07:11:00.006,n,299,2.16,1.44,2.52,19.9,78.7,1022.42,0.03,0,0,0,198.10254
2020/04/28 07:12:00.012,n,256,2.88,1.08,4.68,20,78.3,1022.42,0.03,0,0,0,202.02618
2020/04/28 07:13:00.000,n,188,2.16,1.8,2.52,20.1,78,1022.42,0.03,0,0,0,207.20228
2020/04/28 07:14:00.000,n,168,0.36,0.36,0.72,20.1,77.4,1022.42,0.03,0,0,0,213.21424
2020/04/28 07:15:00.000,n,258,3.6,2.88,4.32,20.1,77.6,1022.42,0.03,0,0,0,217.6308
2020/04/28 07:16:00.001,n,237,2.16,0.72,3.24,20.2,76.7,1022.42,0.03,0,0,0,221.1449
2020/04/28 07:17:00.007,n,311,2.52,1.44,4.32,20.2,76.5,1022.42,0.03,0,0,0,223.50818
2020/04/28 07:18:00.000,n,159,2.88,2.16,3.6,20.2,76.3,1022.52,0.03,0,0,0,225.52508
2020/04/28 07:19:00.001,n,222,3.6,3.24,3.96,20.2,76.1,1022.52,0.03,0,0,0,227.8493
2020/04/28 07:20:00.007,n,277,7.92,7.56,8.28,20.3,76,1022.52,0.03,0,0,0,230.59162
2020/04/28 07:21:00.012,n,268,6.48,4.32,7.56,20.3,75.6,1022.52,0.03,0,0,0,236.38294
2020/04/28 07:22:00.000,n,289,5.4,3.96,6.84,20.3,75.8,1022.52,0.03,0,0,0,243.31042
2020/04/28 07:23:00.000,n,250,3.96,3.24,4.68,20.4,75.9,1022.52,0.03,0,0,0,251.12778
2020/04/28 07:24:00.000,n,246,4.68,3.96,5.04,20.4,75.7,1022.62,0.03,0,0,0,245.63248
2020/04/28 07:25:00.000,n,152,3.24,2.52,4.32,20.5,75,1022.62,0.03,0,0,0,263.11326
2020/04/28 07:26:00.006,n,127,1.8,1.44,2.16,20.5,75.6,1022.62,0.03,0,0,0,244.8439
2020/04/28 07:27:00.000,n,265,1.08,0.72,1.44,20.6,75.3,1022.62,0.03,0,0,0,113.84164
2020/04/28 07:28:00.000,n,150,1.8,0.72,2.16,20.7,74.6,1022.62,0.03,0,0,0,109.4894
2020/04/28 07:29:00.007,n,186,3.6,2.88,4.32,20.7,74.3,1022.62,0.03,0,0,0,121.0412
2020/04/28 07:30:00.014,n,208,2.52,1.44,3.96,20.7,74.1,1022.62,0.03,0,0,0,109.90952
2020/04/28 07:31:00.000,n,9,2.16,1.8,2.52,20.8,74.1,1022.72,0.03,0,0,0,114.64372
2020/04/28 07:32:00.000,n,201,1.8,1.44,2.16,20.8,73.8,1022.72,0.03,0,0,0,111.74334
2020/04/28 07:33:00.000,n,280,3.24,2.88,3.6,20.8,73.5,1022.72,0.03,0,0,0,112.2331
2020/04/28 07:34:00.003,n,248,3.96,3.6,3.96,20.8,74.2,1022.72,0.03,0,0,0,112.72806
2020/04/28 07:35:00.009,n,234,4.32,3.6,5.04,20.9,74.1,1022.72,0.03,0,0,0,109.14618
2020/04/28 07:36:00.000,n,239,3.96,3.24,4.32,20.8,73.7,1022.72,0.03,0,0,0,101.87242
2020/04/28 07:37:00.003,n,183,2.88,2.16,3.6,20.8,73.7,1022.72,0.03,0,0,0,104.04434
2020/04/28 07:38:00.008,n,173,5.04,4.68,5.76,20.7,73.6,1022.72,0.03,0,0,0,105.4892
2020/04/28 07:39:00.014,n,155,1.08,0.72,2.16,20.7,74,1022.72,0.03,0,0,0,107.12374
2020/04/28 07:40:00.000,n,240,2.16,1.44,2.88,20.7,74.2,1022.72,0.03,0,0,0,104.00544
2020/04/28 07:41:00.000,n,127,3.24,1.08,5.4,20.8,73.9,1022.72,0.03,0,0,0,103.11012
2020/04/28 07:42:00.000,n,187,6.12,3.6,8.28,20.8,73.3,1022.72,0.03,0,0,0,110.8912
2020/04/28 07:43:00.002,n,142,2.52,1.8,3.6,20.7,73.4,1022.72,0.03,0,0,0,106.20654
2020/04/28 07:44:00.007,n,189,4.68,2.52,5.76,20.7,73.6,1022.72,0.03,0,0,0,104.22578
2020/04/28 07:45:00.000,n,134,2.88,2.16,3.6,20.7,73.7,1022.72,0.03,0,0,0,108.85948
2020/04/28 07:46:00.002,n,182,8.28,7.92,8.64,20.7,73.8,1022.72,0.03,0,0,0,112.92802
2020/04/28 07:47:00.007,n,176,6.12,5.4,6.48,20.6,74,1022.72,0.03,0,0,0,117.02004
2020/04/28 07:48:00.013,n,168,10.08,9.36,10.440002,20.6,74.1,1022.72,0.03,0,0,0,122.57978
2020/04/28 07:49:00.002,n,191,6.84,4.32,10.440002,20.6,74.2,1022.72,0.03,0,0,0,130.1109
2020/04/28 07:50:00.000,n,182,8.64,7.56,9.72,20.6,73.9,1022.62,0.03,0,0,0,137.73878
2020/04/28 07:51:00.000,n,197,5.04,3.6,6.48,20.6,74.4,1022.62,0.03,0,0,0,143.2535
2020/04/28 07:52:00.004,n,165,5.04,3.24,6.84,20.6,74.3,1022.62,0.03,0,0,0,146.84458
2020/04/28 07:53:00.000,n,212,2.16,1.08,3.6,20.6,74.5,1022.72,0.03,0,0,0,199.4824
2020/04/28 07:54:00.000,n,161,5.76,5.4,6.12,20.7,74.2,1022.72,0.03,0,0,0,186.42698
2020/04/28 07:55:00.004,n,155,4.68,3.96,5.04,20.7,73.9,1022.72,0.03,0,0,0,210.1428
2020/04/28 07:56:00.010,n,168,10.08,7.56,12.24,20.7,73.4,1022.72,0.03,0,0,0,182.3663
2020/04/28 07:57:00.016,n,200,6.12,5.04,6.84,20.7,73.4,1022.72,0.03,0,0,0,189.99234
2020/04/28 07:58:00.000,n,157,4.32,2.16,7.92,20.7,73.4,1022.72,0.03,0,0,0,203.6282
2020/04/28 07:59:00.000,n,187,8.64,7.92,9.36,20.7,73.2,1022.72,0.03,0,0,0,228.57968
2020/04/28 08:00:00.000,n,177,9,8.28,9.72,20.8,73.2,1022.82,0.03,0,0,0,254.335
2020/04/28 08:01:00.006,n,202,7.92,7.56,8.64,20.7,73.3,1022.82,0.03,0,0,0,217.41726
2020/04/28 08:02:00.000,n,176,12.24,10.8,14.4,20.8,72.7,1022.72,0.03,0,0,0,223.49728
2020/04/28 08:03:00.001,n,179,6.84,6.12,7.56,20.8,72.9,1022.82,0.03,0,0,0,222.68856
