"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/15 04:05:00.000,n,260,1.08,0.72,1.08,17.4,82.4,1023.92,0,0,0,0,0.020027
2020/04/15 04:06:00.000,n,156,3.96,2.16,5.04,17.4,82,1023.92,0,0,0,0,0.01915
2020/04/15 04:07:00.002,n,135,1.8,1.08,2.88,17.4,81.9,1023.92,0,0,0,0,0.020027
2020/04/15 04:08:00.000,n,146,2.88,1.08,3.6,17.3,81.9,1023.92,0,0,0,0,0.020905
2020/04/15 04:09:00.000,n,109,2.16,1.44,2.16,17.3,81.9,1023.92,0,0,0,0,0.020027
2020/04/15 04:10:00.009,n,169,4.32,3.6,5.04,17.3,81.9,1023.92,0,0,0,0,0.020027
2020/04/15 04:11:00.006,n,163,2.52,1.08,3.24,17.3,82,1023.92,0,0,0,0,0.01915
2020/04/15 04:12:00.003,n,49,1.44,0.36,2.16,17.2,82.1,1023.92,0,0,0,0,0.021782
2020/04/15 04:13:00.001,n,143,4.68,3.96,6.12,17.2,82.2,1023.92,0,0,0,0,0.013924
2020/04/15 04:14:00.000,n,147,1.08,0.72,1.44,17.2,82.2,1023.92,0,0,0,0,0.01915
2020/04/15 04:15:00.000,n,177,3.24,2.52,3.6,17.2,82.3,1023.92,0,0,0,0,0.013924
2020/04/15 04:16:00.000,n,178,2.16,1.44,3.24,17.2,82.3,1023.92,0,0,0,0,0.016556
2020/04/15 04:17:00.007,n,157,3.6,0.36,5.76,17.2,82.4,1024.02,0,0,0,0,0.01564
2020/04/15 04:18:00.004,n,161,4.68,3.96,5.4,17.2,82.4,1024.02,0,0,0,0,0.017433
2020/04/15 04:19:00.001,n,111,2.52,1.08,3.96,17.2,82.4,1024.02,0,0,0,0,0.028725
2020/04/15 04:20:00.000,n,200,3.6,3.24,4.32,17.2,82.5,1024.02,0,0,0,0,0.035706
2020/04/15 04:21:00.012,n,152,5.04,1.44,6.48,17.1,82.4,1024.02,0,0,0,0,0.036583
2020/04/15 04:22:00.000,n,138,2.52,2.16,3.24,17.1,82.4,1024.02,0,0,0,0,0.033989
2020/04/15 04:23:00.000,n,141,3.96,3.24,4.32,17.1,82.5,1024.02,0,0,0,0,0.027847
2020/04/15 04:24:00.003,n,140,4.32,2.52,6.12,17.1,82.6,1024.02,0,0,0,0,0.032234
2020/04/15 04:25:00.000,n,161,2.16,0.72,3.24,17.1,82.6,1024.12,0,0,0,0,0.02964
2020/04/15 04:26:00.000,n,157,6.84,5.04,7.92,17,82.6,1024.12,0,0,0,0,0.035706
2020/04/15 04:27:00.000,n,179,5.4,4.68,8.28,17,82.7,1024.12,0,0,0,0,0.034828
2020/04/15 04:28:00.010,n,236,2.88,1.8,3.96,17,82.8,1024.12,0,0,0,0,0.035706
2020/04/15 04:29:00.007,n,154,1.08,0.36,2.52,17,82.8,1024.12,0,0,0,0,0.02964
2020/04/15 04:30:00.004,n,190,2.16,0.36,3.6,17,82.7,1024.12,0,0,0,0,0.033073
2020/04/15 04:31:00.001,n,171,3.24,2.16,4.32,17,82.8,1024.12,0,0,0,0,0.033073
2020/04/15 04:32:00.000,n,154,8.64,5.76,10.440002,17,82.8,1024.12,0,0,0,0,0.031357
2020/04/15 04:33:00.000,n,216,1.08,0.72,1.8,17,82.8,1024.12,0,0,0,0,0.027847
2020/04/15 04:34:00.000,n,170,1.44,0.72,2.16,17,82.7,1024.12,0,0,0,0,0.02964
2020/04/15 04:35:00.007,n,171,2.88,1.8,3.96,17,82.8,1024.12,0,0,0,0,0.027847
2020/04/15 04:36:00.004,n,233,3.6,2.88,3.96,17,82.8,1024.12,0,0,0,0,0.028725
2020/04/15 04:37:00.000,n,156,5.04,1.08,6.84,16.9,82.8,1024.12,0,0,0,0,0.025253
2020/04/15 04:38:00.014,n,129,3.96,1.8,5.76,16.9,82.7,1024.12,0,0,0,0,0.027008
2020/04/15 04:39:00.011,n,233,1.8,1.08,3.24,16.9,82.9,1024.12,0,0,0,0,0.02964
2020/04/15 04:40:00.000,n,128,1.8,1.08,2.88,16.9,82.8,1024.12,0,0,0,0,0.032234
2020/04/15 04:41:00.000,n,180,2.16,1.8,3.24,16.9,82.8,1024.12,0,0,0,0,0.030479
2020/04/15 04:42:00.002,n,132,3.24,2.52,3.96,16.9,83,1024.12,0,0,0,0,0.026131
2020/04/15 04:43:00.000,n,178,1.08,0.72,1.8,16.9,82.8,1024.12,0,0,0,0,0.022659
2020/04/15 04:44:00.000,n,163,3.6,3.24,3.96,16.9,82.8,1024.12,0,0,0,0,0.027008
2020/04/15 04:45:00.000,n,172,5.04,3.96,5.76,16.9,82.8,1024.12,0,0,0,0,0.023499
2020/04/15 04:46:00.008,n,144,6.12,5.76,6.48,16.9,82.8,1024.12,0,0,0,0,0.026131
2020/04/15 04:47:00.005,n,166,3.6,0.36,5.4,16.9,82.8,1024.12,0,0,0,0,0.022659
2020/04/15 04:48:00.002,n,88,1.8,1.44,2.52,16.9,82.8,1024.12,0,0,0,0,0.027008
2020/04/15 04:49:00.000,n,50,2.52,2.16,2.88,16.9,83.1,1024.12,0,0,0,0,0.023499
2020/04/15 04:50:00.000,n,104,2.88,2.52,3.96,16.9,82.8,1024.12,0,0,0,0,0.027847
2020/04/15 04:51:00.000,n,278,2.88,2.16,3.24,16.9,82.8,1024.12,0,0,0,0,0.023499
2020/04/15 04:52:00.000,n,227,1.08,0,1.8,16.9,82.7,1024.12,0,0,0,0,0.021782
2020/04/15 04:53:00.006,n,161,0.72,0.36,1.08,16.9,82.9,1024.12,0,0,0,0,0.021782
2020/04/15 04:54:00.003,n,102,1.44,1.08,1.8,16.9,82.8,1024.22,0,0,0,0,0.028725
2020/04/15 04:55:00.000,n,291,1.08,0.36,1.8,16.9,82.9,1024.22,0,0,0,0,0.026131
2020/04/15 04:56:00.014,n,315,1.8,1.44,2.16,16.9,83.2,1024.22,0,0,0,0,0.027847
2020/04/15 04:57:00.011,n,112,2.16,1.8,2.16,16.9,83,1024.22,0,0,0,0,0.023499
2020/04/15 04:58:00.000,n,128,3.96,3.24,4.68,16.9,82.9,1024.22,0,0,0,0,0.021782
2020/04/15 04:59:00.000,n,124,2.16,1.8,2.52,16.9,82.8,1024.22,0,0,0,0,0.023499
2020/04/15 05:00:00.002,n,280,3.24,2.88,3.6,16.9,82.8,1024.22,0,0,0,0,0.026131
2020/04/15 05:01:00.000,n,160,1.8,1.44,2.52,16.9,82.9,1024.22,0,0,0,0,0.021782
2020/04/15 05:02:00.000,n,130,0.36,0,0.36,16.9,82.8,1024.22,0,0,0,0,0.026131
2020/04/15 05:03:00.010,n,157,1.08,0.36,1.44,16.9,82.8,1024.22,0,0,0,0,0.025253
2020/04/15 05:04:00.007,n,115,1.44,1.44,1.8,16.8,82.8,1024.22,0,0,0,0,0.024414
2020/04/15 05:05:00.004,n,72,1.08,0.72,1.44,16.8,82.9,1024.32,0,0,0,0,0.017433
2020/04/15 05:06:00.002,n,106,2.88,2.16,3.6,16.8,83,1024.32,0,0,0,0,0.02964
2020/04/15 05:07:00.000,n,140,3.96,3.6,4.32,16.8,83,1024.32,0,0,0,0,0.027924
2020/04/15 05:08:00.000,n,270,1.44,0.72,1.8,16.8,82.9,1024.32,0,0,0,0,0.033112
2020/04/15 05:09:00.000,n,129,2.52,2.16,3.24,16.8,83.1,1024.32,0,0,0,0,0.02964
2020/04/15 05:10:00.005,n,1,1.44,1.08,2.16,16.8,82.8,1024.32,0,0,0,0,0.031357
2020/04/15 05:11:00.003,n,181,2.88,2.16,3.96,16.8,82.8,1024.32,0,0,0,0,0.032272
2020/04/15 05:12:00.000,n,188,4.32,3.6,4.68,16.8,82.8,1024.32,0,0,0,0,0.02964
2020/04/15 05:13:00.012,n,267,1.8,1.44,2.16,16.8,82.9,1024.32,0,0,0,0,0.030479
2020/04/15 05:14:00.009,n,126,1.8,1.44,1.8,16.8,82.9,1024.32,0,0,0,0,0.027924
2020/04/15 05:15:00.006,n,125,3.96,3.24,4.68,16.8,82.8,1024.32,0,0,0,0,0.031357
2020/04/15 05:16:00.000,n,152,3.24,2.52,3.6,16.8,82.9,1024.32,0,0,0,0,0.02964
2020/04/15 05:17:00.000,n,121,1.44,1.08,1.44,16.8,82.8,1024.32,0,0,0,0,0.033112
2020/04/15 05:18:00.000,n,281,1.8,1.44,2.16,16.700002,82.7,1024.32,0,0,0,0,0.033989
2020/04/15 05:19:00.000,n,112,1.8,1.44,2.16,16.700002,82.8,1024.32,0,0,0,0,0.033112
2020/04/15 05:20:00.007,n,168,2.52,2.16,3.24,16.700002,82.8,1024.32,0,0,0,0,0.027924
2020/04/15 05:21:00.005,n,134,6.84,5.76,7.2,16.700002,82.9,1024.32,0,0,0,0,0.027924
2020/04/15 05:22:00.001,n,139,6.12,5.76,6.84,16.700002,83,1024.32,0,0,0,0,0.033112
2020/04/15 05:23:00.014,n,121,1.8,0.36,2.88,16.700002,82.9,1024.32,0,0,0,0,0.027008
2020/04/15 05:24:00.011,n,219,6.84,6.12,7.2,16.700002,82.9,1024.32,0,0,0,0,0.027924
2020/04/15 05:25:00.000,n,109,3.24,2.52,3.6,16.700002,83,1024.32,0,0,0,0,0.027008
2020/04/15 05:26:00.000,n,130,3.6,3.24,4.32,16.6,82.9,1024.32,0,0,0,0,0.02964
2020/04/15 05:27:00.002,n,173,2.52,2.16,2.88,16.6,82.9,1024.32,0,0,0,0,0.031357
2020/04/15 05:28:00.000,n,126,3.6,3.24,4.32,16.6,82.9,1024.32,0,0,0,0,0.030479
2020/04/15 05:29:00.000,n,230,4.68,3.96,5.4,16.6,82.9,1024.32,0,0,0,0,0.030479
2020/04/15 05:30:00.010,n,178,7.56,5.76,9.36,16.6,82.8,1024.32,0,0,0,0,0.027008
2020/04/15 05:31:00.007,n,105,2.52,0.72,3.96,16.6,82.8,1024.32,0,0,0,0,0.028763
2020/04/15 05:32:00.005,n,177,4.32,2.88,5.04,16.6,82.8,1024.32,0,0,0,0,0.02964
2020/04/15 05:33:00.002,n,128,2.52,2.16,3.6,16.6,82.8,1024.32,0,0,0,0,0.035706
2020/04/15 05:34:00.000,n,192,1.8,1.08,2.52,16.6,82.8,1024.32,0,0,0,0,0.040054
2020/04/15 05:35:00.000,n,167,5.76,4.32,6.84,16.6,82.8,1024.32,0,0,0,0,0.035706
2020/04/15 05:36:00.000,n,169,6.84,5.4,7.92,16.6,82.8,1024.32,0,0,0,0,0.039215
2020/04/15 05:37:00.000,n,154,5.4,5.04,6.12,16.6,82.8,1024.42,0,0,0,0,0.040932
2020/04/15 05:38:00.004,n,221,2.52,2.16,2.88,16.6,82.9,1024.42,0,0,0,0,0.047913
2020/04/15 05:39:00.002,n,204,3.24,1.8,3.96,16.6,82.8,1024.42,0,0,0,0,0.057487
2020/04/15 05:40:00.000,n,141,3.96,1.44,5.04,16.6,82.8,1024.42,0,0,0,0,0.066185
2020/04/15 05:41:00.012,n,133,2.52,2.52,3.24,16.6,82.7,1024.42,0,0,0,0,0.081863
2020/04/15 05:42:00.009,n,122,1.08,0.72,1.44,16.6,82.7,1024.42,0,0,0,0,0.096626
2020/04/15 05:43:00.000,n,100,2.16,1.08,2.88,16.6,82.7,1024.42,0,0,0,0,0.124512
2020/04/15 05:44:00.003,n,125,2.88,1.44,6.48,16.6,82.7,1024.42,0,0,0,0,0.158424
2020/04/15 05:45:00.000,n,222,2.16,1.8,2.88,16.6,82.7,1024.42,0,0,0,0,0.207138
2020/04/15 05:46:00.000,n,155,2.52,2.16,2.88,16.6,82.8,1024.42,0,0,0,0,0.276718
2020/04/15 05:47:00.000,n,200,1.8,0.72,2.52,16.6,82.7,1024.42,0,0,0,0,0.357552
2020/04/15 05:48:00.009,n,169,4.32,3.24,5.04,16.6,82.8,1024.42,0,0,0,0,0.466156
2020/04/15 05:49:00.006,n,138,5.76,5.04,6.84,16.6,82.7,1024.42,0,0,0,0,0.58506
2020/04/15 05:50:00.003,n,193,6.48,4.68,7.92,16.6,82.6,1024.42,0,0,0,0,0.71991
2020/04/15 05:51:00.000,n,155,3.6,2.88,4.32,16.6,82.6,1024.42,0,0,0,0,0.869637
2020/04/15 05:52:00.000,n,123,0.36,0.36,0.72,16.6,82.6,1024.42,0,0,0,0,1.032257
2020/04/15 05:53:00.000,n,290,0.36,0,0.36,16.6,82.7,1024.42,0,0,0,0,1.228485
2020/04/15 05:54:00.000,n,180,1.44,0.72,1.8,16.6,82.6,1024.42,0,0,0,0,1.433258
2020/04/15 05:55:00.003,n,131,3.6,2.88,3.96,16.6,82.7,1024.42,0,0,0,0,1.658592
2020/04/15 05:56:00.000,n,102,1.8,1.44,1.8,16.5,82.7,1024.42,0,0,0,0,1.900063
2020/04/15 05:57:00.000,n,159,1.08,0.72,1.44,16.5,82.7,1024.42,0,0,0,0,2.15519
2020/04/15 05:58:00.010,n,209,0.72,0.36,1.08,16.5,82.7,1024.42,0,0,0,0,2.439346
2020/04/15 05:59:00.007,n,209,4.68,3.96,5.4,16.6,82.9,1024.52,0,0,0,0,2.753334
2020/04/15 06:00:00.004,n,64,2.16,1.44,2.52,16.6,82.8,1024.52,0,0,0,0,3.096924
2020/04/15 06:01:00.001,n,188,1.8,1.44,2.16,16.6,82.9,1024.52,0,0,0,0,3.450127
2020/04/15 06:02:00.000,n,162,0.72,0.36,1.44,16.6,82.7,1024.52,0,0,0,0,3.828583
2020/04/15 06:03:00.000,n,153,4.68,3.24,5.76,16.6,82.7,1024.52,0,0,0,0,4.224777
2020/04/15 06:04:00.000,n,143,2.88,2.88,3.24,16.6,82.8,1024.52,0,0,0,0,4.629555
2020/04/15 06:05:00.005,n,130,3.6,3.6,3.96,16.6,82.8,1024.52,0,0,0,0,5.055657
2020/04/15 06:06:00.002,n,189,1.8,1.44,2.52,16.6,82.8,1024.52,0,0,0,0,5.502167
2020/04/15 06:07:00.000,n,145,1.08,0.36,1.8,16.6,82.8,1024.52,0,0,0,0,5.971451
2020/04/15 06:08:00.013,n,95,1.8,1.44,2.16,16.6,82.8,1024.52,0,0,0,0,6.482964
2020/04/15 06:09:00.010,n,110,3.24,3.24,3.6,16.6,83,1024.62,0,0,0,0,7.051392
2020/04/15 06:10:00.000,n,177,6.84,5.76,7.56,16.6,82.7,1024.62,0,0,0,0,7.658768
2020/04/15 06:11:00.000,n,184,1.8,0.72,3.24,16.5,82.7,1024.62,0,0,0,0,8.32325
2020/04/15 06:12:00.000,n,158,4.68,1.08,5.4,16.5,82.7,1024.62,0,0,0,0,9.050636
2020/04/15 06:13:00.000,n,176,5.4,5.04,6.12,16.5,82.7,1024.62,0,0,0,0,9.881744
2020/04/15 06:14:00.000,n,116,2.16,0.72,3.24,16.5,82.7,1024.62,0,0,0,0,11.0149
2020/04/15 06:15:00.008,n,132,4.32,3.6,4.68,16.5,82.6,1024.62,0,0,0,0,11.499634
2020/04/15 06:16:00.005,n,172,1.8,1.08,2.88,16.5,82.6,1024.62,0,0,0,0,16.091004
2020/04/15 06:17:00.001,n,124,0.72,0.36,1.8,16.5,82.5,1024.62,0,0,0,0,18.652648
2020/04/15 06:18:00.015,n,115,1.08,0.36,1.44,16.5,82.5,1024.72,0,0,0,0,17.08622
2020/04/15 06:19:00.000,n,160,7.92,6.84,8.64,16.5,82.6,1024.62,0,0,0,0,17.11853
2020/04/15 06:20:00.000,n,165,7.56,6.84,7.92,16.5,82.6,1024.72,0,0,0,0,16.814384
2020/04/15 06:21:00.000,n,159,3.24,1.8,4.32,16.5,82.6,1024.72,0,0,0,0,15.8453
2020/04/15 06:22:00.004,n,152,3.6,3.24,4.32,16.5,82.6,1024.72,0,0,0,0,16.612702
2020/04/15 06:23:00.001,n,181,8.28,7.92,8.64,16.5,82.5,1024.72,0,0,0,0,17.56588
2020/04/15 06:24:00.000,n,143,5.04,3.6,6.84,16.4,82.5,1024.72,0,0,0,0,24.585076
2020/04/15 06:25:00.012,n,210,4.32,3.24,4.68,16.4,82.5,1024.72,0,0,0,0,34.82174
2020/04/15 06:26:00.009,n,200,3.96,2.52,5.04,16.5,82.7,1024.72,0,0,0,0,28.568192
2020/04/15 06:27:00.007,n,202,3.24,2.16,3.6,16.5,82.5,1024.72,0,0,0,0,17.671546
2020/04/15 06:28:00.000,n,153,6.84,5.76,7.92,16.5,82.4,1024.72,0,0,0,0,38.165952
2020/04/15 06:29:00.000,n,239,3.24,2.16,3.96,16.5,82.4,1024.82,0,0,0,0,21.04515
2020/04/15 06:30:00.000,n,192,0.72,0.36,1.08,16.5,82.4,1024.82,0,0,0,0,21.85402
2020/04/15 06:31:00.000,n,257,1.8,1.44,2.52,16.5,82.5,1024.82,0,0,0,0,22.49401
2020/04/15 06:32:00.007,n,158,2.88,2.52,3.6,16.5,82.3,1024.82,0,0,0,0,21.361846
2020/04/15 06:33:00.004,n,150,3.96,3.24,5.04,16.5,82.1,1024.82,0,0,0,0,28.22094
2020/04/15 06:34:00.001,n,143,4.68,3.24,6.12,16.5,82.1,1024.82,0,0,0,0,24.904136
2020/04/15 06:35:00.000,n,116,1.8,1.08,1.8,16.5,82.1,1024.82,0,0.4,0,0,51.485024
2020/04/15 06:36:00.003,n,127,3.6,1.44,5.4,16.5,82.1,1024.92,0,0,0,0,63.515644
2020/04/15 06:37:00.000,n,201,2.16,1.8,2.52,16.5,82.1,1024.92,0,0,0,0,64.628388
2020/04/15 06:38:00.000,n,175,6.12,5.76,6.84,16.5,82,1024.92,0,0,0,0,78.065736
2020/04/15 06:39:00.002,n,142,1.8,1.08,3.24,16.6,82,1024.92,0,0,0,0,82.219528
2020/04/15 06:40:00.008,n,272,2.88,2.16,3.24,16.6,82,1024.92,0,0,0,0,85.746096
2020/04/15 06:41:00.000,n,130,1.8,1.08,2.16,16.6,82,1024.92,0,0,0,0,88.925616
2020/04/15 06:42:00.001,n,223,1.44,0.36,3.24,16.6,81.8,1024.92,0,0,0,0,91.72792
2020/04/15 06:43:00.007,n,190,1.8,1.44,2.16,16.6,81.7,1024.92,0,0,0,0,94.40052
2020/04/15 06:44:00.012,n,245,1.44,1.08,1.8,16.700002,81.7,1024.92,0,0,0,0,97.897952
2020/04/15 06:45:00.001,n,117,1.8,1.08,2.16,16.700002,81.5,1024.92,0,0,0,0,101.40762
2020/04/15 06:46:00.000,n,150,3.96,3.6,5.4,16.8,81.4,1024.92,0,0,0,0,104.8138
2020/04/15 06:47:00.000,n,113,2.52,1.44,3.6,16.8,81.1,1024.92,0,0,0,0,108.32286
2020/04/15 06:48:00.002,n,146,3.96,3.24,5.76,16.8,81,1024.92,0,0,0,0,111.43398
2020/04/15 06:49:00.007,n,176,1.08,1.08,1.44,16.8,80.8,1024.92,0,0,0,0,114.71088
2020/04/15 06:50:00.000,n,138,3.6,2.88,4.32,16.9,80.8,1024.92,0,0,0,0,117.68174
2020/04/15 06:51:00.003,n,159,2.52,1.8,3.6,16.9,80.8,1024.92,0,0,0,0,121.2626
2020/04/15 06:52:00.008,n,150,2.16,1.44,2.16,17,80.7,1025.02,0,0,0,0,125.0133
2020/04/15 06:53:00.013,n,52,1.8,0.72,2.52,17.1,81,1025.02,0,0,0,0,129.3707
2020/04/15 06:54:00.015,n,227,1.8,0.72,3.24,17.2,80.5,1025.02,0,0,0,0,133.55606
2020/04/15 06:55:00.000,n,36,0.72,0.36,1.08,17.2,79.8,1025.02,0,0,0,0,137.35986
2020/04/15 06:56:00.000,n,153,7.92,5.76,9.36,17.3,78.5,1025.02,0,0,0,0,140.6434
2020/04/15 06:57:00.000,n,239,1.08,0.36,1.8,17.2,79.3,1025.02,0,0,0,0,143.77088
2020/04/15 06:58:00.005,n,239,2.16,0.72,3.24,17.3,79,1025.02,0,0,0,0,147.01142
2020/04/15 06:59:00.000,n,216,2.16,1.44,2.88,17.3,78.7,1025.02,0,0,0,0,151.68836
2020/04/15 07:00:00.000,n,169,2.16,0.72,2.52,17.3,78.6,1025.02,0,0,0,0,156.5049
2020/04/15 07:01:00.004,n,155,1.08,0.36,1.44,17.3,78.4,1025.02,0,0,0,0,161.83168
2020/04/15 07:02:00.009,n,319,1.08,0.36,2.16,17.3,78.6,1025.02,0,0,0,0,164.62906
2020/04/15 07:03:00.014,n,309,1.08,0.72,1.44,17.4,79,1025.02,0,0,0,0,165.97488
2020/04/15 07:04:00.000,n,284,3.96,3.6,3.96,17.5,78.3,1025.02,0,0,0,0,164.58512
2020/04/15 07:05:00.000,n,286,3.6,3.24,4.32,17.5,78.1,1025.02,0,0,0,0,164.47708
2020/04/15 07:06:00.000,n,164,1.8,1.08,2.88,17.6,77.8,1025.12,0,0,0,0,166.49858
2020/04/15 07:07:00.003,n,283,2.16,1.44,2.52,17.6,77.7,1025.12,0,0,0,0,169.14466
2020/04/15 07:08:00.009,n,99,1.44,0.72,2.52,17.6,77.7,1025.12,0,0,0,0,172.45216
2020/04/15 07:09:00.000,n,273,2.52,1.8,2.52,17.6,77.9,1025.12,0,0,0,0,175.36994
2020/04/15 07:10:00.005,n,260,3.24,2.88,3.6,17.7,77.8,1025.12,0,0,0,0,179.8072
2020/04/15 07:11:00.010,n,30,1.08,0.72,1.8,17.8,77.5,1025.12,0,0,0,0,182.84432
2020/04/15 07:12:00.016,n,199,3.6,2.88,4.32,17.8,77,1025.12,0,0,0,0,186.14814
2020/04/15 07:13:00.000,n,227,3.24,1.8,5.76,17.8,76.7,1025.12,0,0,0,0,189.14528
2020/04/15 07:14:00.000,n,108,1.8,1.8,1.8,17.8,77.1,1025.12,0,0,0,0,192.57454
2020/04/15 07:15:00.000,n,177,1.44,0.36,1.8,17.8,76.4,1025.22,0,0,0,0,196.41808
2020/04/15 07:16:00.002,n,228,2.16,1.08,2.52,17.9,76.3,1025.22,0,0,0,0,199.57756
2020/04/15 07:17:00.010,n,246,1.44,1.08,1.44,17.9,76.3,1025.22,0,0,0,0,202.95188
2020/04/15 07:18:00.000,n,65,1.44,1.08,2.16,17.9,76.5,1025.22,0,0,0,0,206.36712
2020/04/15 07:19:00.003,n,228,1.44,0.36,2.88,18,76.2,1025.22,0,0,0,0,209.20922
2020/04/15 07:20:00.009,n,135,1.08,0.36,2.16,18,75.8,1025.22,0,0,0,0,212.64428
2020/04/15 07:21:00.013,n,182,4.68,2.52,5.76,18,75.3,1025.22,0,0,0,0,216.03874
2020/04/15 07:22:00.000,n,220,2.52,2.16,3.24,18,75.7,1025.22,0,0,0,0,219.80216
2020/04/15 07:23:00.000,n,180,3.96,3.6,4.32,18.1,75.4,1025.22,0,0,0,0,222.85534
2020/04/15 07:24:00.000,n,286,2.88,2.16,4.32,18.1,75.5,1025.22,0,0,0,0,225.29736
2020/04/15 07:25:00.000,n,173,1.44,0.72,1.8,18.2,75.5,1025.22,0,0,0,0,228.89966
2020/04/15 07:26:00.002,n,259,4.32,2.88,4.68,18.2,75.5,1025.22,0,0,0,0,232.1275
2020/04/15 07:27:00.007,n,312,0.36,0,0.36,18.2,74.8,1025.22,0,0,0,0,235.67456
2020/04/15 07:28:00.013,n,141,2.88,2.16,4.68,18.2,74.7,1025.22,0,0,0,0,238.98632
2020/04/15 07:29:00.001,n,176,2.88,0.36,3.96,18.3,75.1,1025.22,0,0,0,0,242.29932
2020/04/15 07:30:00.006,n,206,0.72,0.36,1.08,18.4,75,1025.32,0,0,0,0,245.57294
2020/04/15 07:31:00.000,n,265,3.24,2.88,4.32,18.4,74.6,1025.32,0,0,0,0,249.49566
2020/04/15 07:32:00.002,n,290,3.6,2.52,4.32,18.5,74.7,1025.32,0,0,0,0,252.72138
2020/04/15 07:33:00.000,n,153,1.44,0.72,1.8,18.5,74.4,1025.32,0,0,0,0,256.34948
2020/04/15 07:34:00.000,n,28,1.44,0.72,2.88,18.6,73.8,1025.32,0,0,0,0,261.50054
2020/04/15 07:35:00.000,n,174,1.44,0.72,2.88,18.5,73.5,1025.32,0,0,0,0,265.30518
2020/04/15 07:36:00.004,n,212,5.4,5.04,5.76,18.5,73.6,1025.32,0,0,0,0,269.58374
2020/04/15 07:37:00.010,n,184,2.16,1.44,3.24,18.5,73.8,1025.32,0,0,0,0,275.45074
2020/04/15 07:38:00.000,n,210,1.08,0.72,1.8,18.5,74.1,1025.42,0,0,0,0,280.26764
2020/04/15 07:39:00.004,n,191,1.08,0.36,1.44,18.5,74.3,1025.42,0,0,0,0,63.020572
2020/04/15 07:40:00.000,n,288,1.44,0.72,2.88,18.6,73.8,1025.42,0,0,0,0,59.689884
2020/04/15 07:41:00.000,n,282,3.6,3.24,3.96,18.6,73.5,1025.42,0,0,0,0,59.425276
2020/04/15 07:42:00.001,n,242,1.8,0.72,2.88,18.6,73.4,1025.42,0,0,0,0,62.071304
2020/04/15 07:43:00.007,n,215,1.44,1.08,2.16,18.6,73.4,1025.42,0,0,0,0,66.667312
2020/04/15 07:44:00.000,n,202,2.88,1.8,4.32,18.6,73.4,1025.42,0,0,0,0,74.04028
2020/04/15 07:45:00.002,n,104,1.44,0.72,1.8,18.5,73.6,1025.42,0,0,0,0,78.23616
2020/04/15 07:46:00.008,n,215,1.8,1.08,1.8,18.5,73.7,1025.42,0,0,0,0,88.39296
2020/04/15 07:47:00.013,n,179,0.72,0.36,1.08,18.6,74.1,1025.42,0,0,0,0,120.363
2020/04/15 07:48:00.001,n,17,1.8,0.36,2.88,18.6,74.3,1025.42,0,0,0,0,359.8752
2020/04/15 07:49:00.000,n,220,0.72,0.72,0.72,18.7,74.2,1025.42,0,0,0,0,351.57928
2020/04/15 07:50:00.000,n,260,3.24,2.52,3.6,18.8,73.8,1025.42,0,0,0,0,347.66448
2020/04/15 07:51:00.001,n,267,2.52,1.8,3.96,18.8,73.7,1025.42,0,0,0,0,348.75792
2020/04/15 07:52:00.007,n,270,4.32,3.24,4.68,18.9,73.1,1025.42,0,0,0,0,281.70408
2020/04/15 07:53:00.000,n,190,0.36,0.36,0.72,18.9,73,1025.32,0,0,0,0,101.0305
2020/04/15 07:54:00.000,n,267,3.24,2.88,3.6,18.9,72.9,1025.32,0,0,0,0,82.841736
2020/04/15 07:55:00.006,n,285,3.96,2.88,5.76,18.9,73,1025.32,0,0,0,0,83.438016
2020/04/15 07:56:00.011,n,267,4.68,3.96,5.4,18.9,73.2,1025.42,0,0,0,0,95.031344
2020/04/15 07:57:00.016,n,137,3.24,1.44,4.32,18.9,72.9,1025.42,0,0,0,0,110.86362
2020/04/15 07:58:00.000,n,149,2.88,1.08,5.04,18.9,72.6,1025.42,0,0,0,0,207.44534
2020/04/15 07:59:00.000,n,288,1.8,1.44,2.52,18.8,72.7,1025.42,0,0,0,0,184.83762
2020/04/15 08:00:00.000,n,348,0.72,0.36,1.44,18.8,73,1025.42,0,0,0,0,340.68508
2020/04/15 08:01:00.005,n,250,1.44,0.72,1.8,18.9,73,1025.42,0,0,0,0,238.94436
2020/04/15 08:02:00.000,n,121,1.08,0.36,1.8,19,73.1,1025.42,0,0,0,0,406.08516
2020/04/15 08:03:00.000,n,202,1.08,0.72,1.44,19,72.8,1025.42,0,0,0,0,210.54684
2020/04/15 08:04:00.005,n,182,5.76,5.04,6.48,19.1,72.5,1025.52,0,0,0,0,357.6266
2020/04/15 08:05:00.010,n,120,1.8,1.44,2.16,19.2,72.8,1025.42,0,0,0,0,187.46366
2020/04/15 08:06:00.015,n,13,0.72,0.36,1.44,19.2,72.3,1025.52,0,0,0,0,440.94632
2020/04/15 08:07:00.000,n,115,0.72,0.36,0.72,19.3,72.3,1025.42,0,0,0,0,437.93332
