"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/01 04:03:00.007,n,257,0.36,0.36,0.72,20.6,81.5,1017.02,0,0,0,0,0.027008
2020/04/01 04:04:00.000,n,216,2.88,2.88,3.6,20.6,81.5,1017.02,0,0,0,0,0.029602
2020/04/01 04:05:00.001,n,260,3.24,2.16,4.32,20.6,81.5,1017.02,0,0,0,0,0.030479
2020/04/01 04:06:00.000,n,260,4.32,3.96,5.04,20.6,81.5,1017.02,0,0,0,0,0.027885
2020/04/01 04:07:00.000,n,255,3.24,2.88,3.6,20.6,81.6,1017.02,0,0,0,0,0.027008
2020/04/01 04:08:00.008,n,267,3.6,3.24,3.96,20.6,81.6,1017.02,0,0,0,0,0.024376
2020/04/01 04:09:00.006,n,259,2.88,2.52,3.6,20.6,81.7,1017.02,0,0,0,0,0.027885
2020/04/01 04:10:00.002,n,248,2.52,1.8,2.88,20.6,81.7,1017.02,0,0,0,0,0.027008
2020/04/01 04:11:00.000,n,178,1.44,1.08,1.8,20.6,81.7,1017.12,0,0,0,0,0.028725
2020/04/01 04:12:00.013,n,150,1.08,1.08,1.44,20.6,81.8,1017.12,0,0,0,0,0.029602
2020/04/01 04:13:00.000,n,253,1.44,1.44,1.8,20.6,81.7,1017.12,0,0,0,0,0.026093
2020/04/01 04:14:00.000,n,180,1.44,0.72,2.16,20.5,81.8,1017.12,0,0,0,0,0.027008
2020/04/01 04:15:00.000,n,248,1.44,1.08,1.8,20.5,81.8,1017.12,0,0,0,0,0.027008
2020/04/01 04:16:00.002,n,267,2.88,2.52,3.24,20.5,81.9,1017.12,0,0,0,0,0.026093
2020/04/01 04:17:00.000,n,223,1.44,0.72,2.16,20.5,82,1017.12,0,0,0,0,0.024376
2020/04/01 04:18:00.006,n,225,0.36,0.36,0.72,20.5,82.1,1017.22,0,0,0,0,0.027885
2020/04/01 04:19:00.004,n,254,1.44,1.08,1.8,20.5,82,1017.22,0,0,0,0,0.023499
2020/04/01 04:20:00.002,n,238,2.52,1.8,2.88,20.5,82,1017.22,0,0,0,0,0.029602
2020/04/01 04:21:00.015,n,135,2.52,1.44,3.6,20.5,81.8,1017.22,0,0,0,0,0.029602
2020/04/01 04:22:00.000,n,227,2.52,2.16,3.24,20.5,82.1,1017.22,0,0,0,0,0.025253
2020/04/01 04:23:00.000,n,259,4.32,2.52,5.76,20.5,82.1,1017.22,0,0,0,0,0.027847
2020/04/01 04:24:00.000,n,249,0.72,0.36,1.08,20.5,82,1017.22,0,0,0,0,0.027847
2020/04/01 04:25:00.006,n,20,1.08,0.36,2.16,20.6,82.4,1017.22,0,0,0,0,0.025253
2020/04/01 04:26:00.003,n,289,1.08,0.72,1.44,20.6,82,1017.32,0,0,0,0,0.027847
2020/04/01 04:27:00.000,n,272,3.96,3.6,4.32,20.5,81.9,1017.32,0,0,0,0,0.02697
2020/04/01 04:28:00.000,n,237,3.6,3.24,3.96,20.5,82.1,1017.32,0,0,0,0,0.025253
2020/04/01 04:29:00.011,n,265,4.32,3.24,5.4,20.5,82.1,1017.32,0,0,0,0,0.026131
2020/04/01 04:30:00.008,n,268,3.96,3.96,4.68,20.5,82.1,1017.22,0,0,0,0,0.029602
2020/04/01 04:31:00.000,n,242,3.6,3.6,3.6,20.5,82.5,1017.22,0,0,0,0,0.025253
2020/04/01 04:32:00.003,n,251,5.04,4.32,5.4,20.5,82.3,1017.22,0,0,0,0,0.022621
2020/04/01 04:33:00.005,n,241,3.96,3.24,4.32,20.5,82.4,1017.22,0,0,0,0,0.023499
2020/04/01 04:34:00.002,n,155,0.36,0.36,0.72,20.5,82.4,1017.32,0,0,0,0,0.026131
2020/04/01 04:35:00.000,n,154,2.16,0.72,3.24,20.5,82.4,1017.32,0,0,0,0,0.022621
2020/04/01 04:36:00.000,n,158,2.52,1.08,3.6,20.5,82.5,1017.32,0,0,0,0,0.024376
2020/04/01 04:37:00.010,n,189,4.68,4.32,5.4,20.4,82.6,1017.32,0,0,0,0,0.029602
2020/04/01 04:38:00.008,n,185,1.8,1.44,2.16,20.4,82.6,1017.32,0,0,0,0,0.026131
2020/04/01 04:39:00.005,n,134,1.44,0.72,2.16,20.4,82.7,1017.32,0,0,0,0,0.026131
2020/04/01 04:40:00.000,n,117,1.8,1.44,2.16,20.4,82.8,1017.32,0,0,0,0,0.021744
2020/04/01 04:41:00.000,n,262,2.88,2.16,3.24,20.4,83.1,1017.32,0,0,0,0,0.020905
2020/04/01 04:42:00.000,n,230,0.36,0.36,0.72,20.4,83,1017.32,0,0,0,0,0.02697
2020/04/01 04:43:00.000,n,210,1.44,0.72,1.8,20.4,82.8,1017.32,0,0,0,0,0.024376
2020/04/01 04:44:00.008,n,154,1.8,0.72,2.16,20.4,82.7,1017.32,0,0,0,0,0.026131
2020/04/01 04:45:00.005,n,186,4.32,3.96,4.68,20.4,82.7,1017.32,0,0,0,0,0.023499
2020/04/01 04:46:00.002,n,224,1.44,0,2.88,20.4,82.8,1017.32,0,0,0,0,0.01915
2020/04/01 04:47:00.000,n,193,2.52,1.8,2.88,20.3,82.8,1017.32,0,0,0,0,0.021744
2020/04/01 04:48:00.013,n,108,2.16,0.36,3.96,20.3,82.8,1017.32,0,0,0,0,0.023499
2020/04/01 04:49:00.000,n,252,1.8,0.36,2.88,20.3,82.7,1017.32,0,0,0,0,0.022621
2020/04/01 04:50:00.000,n,237,1.08,0.72,1.44,20.3,82.9,1017.32,0,0,0,0,0.023499
2020/04/01 04:51:00.000,n,210,1.8,1.08,2.16,20.3,82.8,1017.32,0,0,0,0,0.022621
2020/04/01 04:52:00.003,n,255,3.24,2.16,3.96,20.3,82.9,1017.42,0,0,0,0,0.018272
2020/04/01 04:53:00.000,n,135,4.32,3.96,4.68,20.3,82.8,1017.42,0,0,0,0,0.020027
2020/04/01 04:54:00.000,n,220,3.6,2.88,4.32,20.2,82.9,1017.42,0,0,0,0,0.029602
2020/04/01 04:55:00.008,n,228,5.4,4.68,6.12,20.2,82.8,1017.42,0,0,0,0,0.03479
2020/04/01 04:56:00.006,n,187,4.68,2.88,6.12,20.2,82.9,1017.42,0,0,0,0,0.027847
2020/04/01 04:57:00.003,n,43,1.8,0.72,2.88,20.2,83.2,1017.42,0,0,0,0,0.032196
2020/04/01 04:58:00.001,n,265,2.88,2.52,2.88,20.2,83,1017.42,0,0,0,0,0.032196
2020/04/01 04:59:00.000,n,251,2.88,0.72,3.6,20.3,83.4,1017.42,0,0,0,0,0.033073
2020/04/01 05:00:00.000,n,270,2.88,2.16,2.88,20.3,83,1017.42,0,0,0,0,0.029602
2020/04/01 05:01:00.000,n,145,1.8,1.44,2.52,20.3,82.9,1017.52,0,0,0,0,0.033073
2020/04/01 05:02:00.004,n,271,1.44,0.72,2.16,20.3,83,1017.52,0,0,0,0,0.031319
2020/04/01 05:03:00.001,n,137,0.36,0.36,0.72,20.2,83,1017.52,0,0,0,0,0.033951
2020/04/01 05:04:00.000,n,269,2.88,1.08,4.32,20.2,82.9,1017.52,0,0,0,0,0.032196
2020/04/01 05:05:00.011,n,230,2.88,2.16,3.6,20.2,82.9,1017.52,0,0,0,0,0.029602
2020/04/01 05:06:00.009,n,177,2.88,2.16,3.24,20.2,83,1017.52,0,0,0,0,0.033073
2020/04/01 05:07:00.000,n,249,5.4,4.68,5.4,20.2,83,1017.52,0,0,0,0,0.028725
2020/04/01 05:08:00.000,n,284,3.96,3.6,4.68,20.2,83.1,1017.52,0,0,0,0,0.027847
2020/04/01 05:09:00.000,n,275,1.8,1.8,1.8,20.2,83,1017.52,0,0,0,0,0.030441
2020/04/01 05:10:00.000,n,290,5.04,3.24,9,20.2,83.2,1017.52,0,0,0,0,0.027008
2020/04/01 05:11:00.000,n,273,4.32,3.6,5.4,20.2,83.2,1017.52,0,0,0,0,0.030441
2020/04/01 05:12:00.008,n,277,3.6,2.88,3.96,20.2,83.5,1017.52,0,0,0,0,0.027008
2020/04/01 05:13:00.005,n,287,5.4,4.32,6.12,20.2,83.1,1017.52,0,0,0,0,0.029602
2020/04/01 05:14:00.003,n,257,5.76,4.68,7.92,20.2,83.3,1017.52,0,0,0,0,0.028725
2020/04/01 05:15:00.017,n,242,5.04,3.96,6.12,20.2,83.5,1017.62,0,0,0,0,0.027847
2020/04/01 05:16:00.000,n,212,1.08,0.36,1.8,20.2,83.4,1017.62,0,0,0,0,0.031319
2020/04/01 05:17:00.000,n,234,1.8,1.44,2.16,20.2,83.4,1017.62,0,0,0,0,0.029602
2020/04/01 05:18:00.000,n,313,2.88,1.44,5.4,20.2,83.6,1017.62,0,0,0,0,0.027847
2020/04/01 05:19:00.000,n,206,1.08,0.72,1.44,20.1,83.2,1017.62,0,0,0,0,0.030441
2020/04/01 05:20:00.005,n,264,6.84,3.6,9.36,20.1,83.2,1017.62,0,0,0,0,0.029602
2020/04/01 05:21:00.002,n,269,8.28,7.56,8.64,20.1,83,1017.62,0,0,0,0,0.027847
2020/04/01 05:22:00.000,n,264,5.04,4.32,5.76,20.1,83.1,1017.62,0,0,0,0,0.03479
2020/04/01 05:23:00.013,n,244,5.4,4.68,5.76,20,83.2,1017.62,0,0,0,0,0.03479
2020/04/01 05:24:00.011,n,266,4.68,3.6,5.4,20,83.2,1017.72,0,0,0,0,0.033073
2020/04/01 05:25:00.000,n,257,5.04,3.6,6.12,20,83.8,1017.72,0,0,0,0,0.032196
2020/04/01 05:26:00.000,n,216,3.6,3.24,4.32,20.1,83.6,1017.72,0,0,0,0,0.036583
2020/04/01 05:27:00.004,n,236,5.04,4.32,6.12,20.1,83.4,1017.72,0,0,0,0,0.036583
2020/04/01 05:28:00.001,n,282,3.6,2.88,3.96,20,83.5,1017.72,0,0,0,0,0.0383
2020/04/01 05:29:00.000,n,251,2.16,1.44,2.88,20,83.7,1017.72,0,0,0,0,0.04612
2020/04/01 05:30:00.000,n,257,5.76,5.4,6.12,20,83.6,1017.72,0,0,0,0,0.047874
2020/04/01 05:31:00.008,n,267,2.16,1.8,2.52,20,83.4,1017.72,0,0,0,0,0.055695
2020/04/01 05:32:00.012,n,255,2.16,1.8,2.52,20,83.3,1017.82,0,0,0,0,0.069618
2020/04/01 05:33:00.010,n,254,3.24,2.88,3.24,20,83.4,1017.82,0,0,0,0,0.092239
2020/04/01 05:34:00.000,n,263,4.32,3.6,4.68,20,83.4,1017.82,0,0,0,0,0.120087
2020/04/01 05:35:00.000,n,256,4.32,3.6,5.04,19.9,83.4,1017.82,0,0,0,0,0.160103
2020/04/01 05:36:00.001,n,273,3.24,1.8,4.68,19.9,83.5,1017.82,0,0,0,0,0.198364
2020/04/01 05:37:00.000,n,254,5.04,3.96,5.76,19.9,83.8,1017.82,0,0,0,0,0.240097
2020/04/01 05:38:00.004,n,262,4.68,3.24,6.48,19.9,83.8,1017.82,0,0,0,0,0.288773
2020/04/01 05:39:00.002,n,251,5.76,4.32,6.48,20,83.7,1017.82,0,0,0,0,0.361748
2020/04/01 05:40:00.001,n,258,3.24,2.88,3.96,20,84,1017.82,0,0,0,0,0.44857
2020/04/01 05:41:00.000,n,219,2.16,1.8,2.52,20,83.4,1017.82,0,0,0,0,0.546684
2020/04/01 05:42:00.011,n,257,3.24,2.88,3.6,19.9,83.3,1017.82,0,0,0,0,0.662651
2020/04/01 05:43:00.000,n,246,3.24,2.52,3.6,19.9,83.3,1017.82,0,0,0,0,0.790596
2020/04/01 05:44:00.000,n,281,5.04,4.68,5.4,19.9,83.4,1017.82,0,0,0,0,0.93235
2020/04/01 05:45:00.002,n,280,3.96,3.24,5.04,19.9,83.7,1017.82,0,0,0,0,1.098328
2020/04/01 05:46:00.000,n,273,6.48,5.4,7.92,19.9,83.7,1017.82,0,0,0,0,1.284103
2020/04/01 05:47:00.000,n,242,6.12,5.76,6.12,19.9,83.6,1017.82,0,0,0,0,1.484413
2020/04/01 05:48:00.010,n,251,5.04,3.6,6.48,19.9,83.7,1017.82,0,0,0,0,1.712189
2020/04/01 05:49:00.008,n,251,5.76,4.68,6.84,19.9,83.9,1017.82,0,0,0,0,1.95179
2020/04/01 05:50:00.004,n,237,3.24,2.88,3.6,19.9,83.4,1017.82,0,0,0,0,2.201347
2020/04/01 05:51:00.001,n,266,2.52,2.16,3.6,19.9,83.6,1017.82,0,0,0,0,2.463761
2020/04/01 05:52:00.000,n,281,2.88,2.88,3.24,19.9,83.5,1017.82,0,0,0,0,2.73262
2020/04/01 05:53:00.000,n,275,5.76,5.04,6.48,19.9,83.7,1017.82,0,0,0,0,3.031311
2020/04/01 05:54:00.000,n,259,4.68,4.68,5.4,19.8,83.3,1017.92,0,0,0,0,3.327751
2020/04/01 05:55:00.000,n,246,5.4,4.68,5.76,19.8,83.2,1017.92,0,0,0,0,3.645897
2020/04/01 05:56:00.004,n,234,3.96,3.6,4.32,19.8,83.2,1017.92,0,0,0,0,3.97953
2020/04/01 05:57:00.002,n,241,3.24,2.88,3.6,19.8,83.2,1017.92,0,0,0,0,4.335747
2020/04/01 05:58:00.000,n,255,5.4,4.32,6.84,19.8,83.8,1018.02,0,0,0,0,4.692917
2020/04/01 05:59:00.013,n,241,4.68,2.88,6.48,19.8,83.6,1018.02,0,0,0,0,5.081673
2020/04/01 06:00:00.011,n,265,6.48,6.12,6.84,19.8,83.4,1018.02,0,0,0,0,5.505715
2020/04/01 06:01:00.000,n,293,4.32,3.6,5.4,19.8,83.9,1018.02,0,0,0,0,5.928612
2020/04/01 06:02:00.000,n,263,3.96,2.88,4.32,19.8,83.3,1018.02,0,0,0,0,6.374474
2020/04/01 06:03:00.002,n,243,2.88,2.52,3.6,19.8,83.1,1018.02,0,0,0,0,6.849251
2020/04/01 06:04:00.000,n,272,4.32,3.96,4.68,19.8,83.1,1018.12,0,0,0,0,7.342263
2020/04/01 06:05:00.000,n,272,5.4,4.68,5.76,19.8,83.1,1018.12,0,0,0,0,7.867127
2020/04/01 06:06:00.008,n,269,2.52,2.16,2.52,19.7,83.4,1018.12,0,0,0,0,8.382187
2020/04/01 06:07:00.006,n,291,2.16,1.44,3.24,19.8,83.2,1018.12,0,0,0,0,8.937226
2020/04/01 06:08:00.003,n,281,2.88,1.08,5.04,19.8,83.5,1018.12,0,0,0,0,9.437218
2020/04/01 06:09:00.001,n,280,3.96,2.52,4.32,19.8,83.3,1018.12,0,0,0,0,10.043526
2020/04/01 06:10:00.000,n,238,5.4,4.32,7.2,19.8,83.3,1018.12,0,0,0,0,10.380478
2020/04/01 06:11:00.000,n,241,4.68,3.24,6.12,19.8,83.3,1018.12,0,0,0,0,10.882684
2020/04/01 06:12:00.000,n,290,2.88,2.16,3.6,19.8,83.7,1018.12,0,0,0,0,11.430016
2020/04/01 06:13:00.006,n,290,4.32,3.24,5.4,19.8,83.4,1018.12,0,0,0,0,12.0393
2020/04/01 06:14:00.005,n,255,4.32,3.6,4.68,19.8,83,1018.12,0,0,0,0,12.80838
2020/04/01 06:15:00.001,n,246,1.44,1.08,1.8,19.8,82.9,1018.22,0,0,0,0,13.91964
2020/04/01 06:16:00.000,n,272,4.68,4.32,5.04,19.8,82.7,1018.22,0,0,0,0,15.129776
2020/04/01 06:17:00.011,n,270,4.68,4.32,5.76,19.8,82.8,1018.22,0,0,0,0,16.112022
2020/04/01 06:18:00.008,n,250,3.24,1.8,3.96,19.8,82.8,1018.22,0,0,0,0,17.29683
2020/04/01 06:19:00.000,n,238,3.96,3.6,4.32,19.8,82.7,1018.32,0,0,0,0,20.442504
2020/04/01 06:20:00.002,n,196,4.68,4.32,4.68,19.8,82.8,1018.32,0,0,0,0,31.80191
2020/04/01 06:21:00.000,n,127,2.52,1.44,2.88,19.8,82.7,1018.32,0,0,0,0,31.79243
2020/04/01 06:22:00.000,n,252,4.68,3.6,5.04,19.8,82.7,1018.32,0,0,0,0,35.303916
2020/04/01 06:23:00.000,n,168,1.44,1.08,1.8,19.8,82.5,1018.32,0,0,0,0,44.86044
2020/04/01 06:24:00.009,n,271,7.92,6.48,8.64,19.9,82.3,1018.32,0,0,0,0,34.012336
2020/04/01 06:25:00.006,n,251,1.08,0.36,1.8,19.9,82.2,1018.32,0,0,0,0,28.85147
2020/04/01 06:26:00.003,n,149,3.24,2.88,3.24,19.9,82.3,1018.42,0,0,0,0,27.851258
2020/04/01 06:27:00.001,n,267,5.04,4.68,6.48,19.9,82.2,1018.42,0,0,0,0,26.635666
2020/04/01 06:28:00.000,n,278,4.68,3.96,5.4,19.9,82.1,1018.42,0,0,0,0,43.25796
2020/04/01 06:29:00.000,n,258,5.04,3.96,5.76,19.9,82.2,1018.42,0,0,0,0,62.417756
2020/04/01 06:30:00.000,n,260,6.48,6.12,6.84,19.9,82.5,1018.42,0,0,0,0,70.521712
2020/04/01 06:31:00.000,n,229,1.8,1.8,2.16,20,82.3,1018.42,0,0,0,0,74.354232
2020/04/01 06:32:00.004,n,215,3.24,2.88,3.6,20,82.3,1018.42,0,0,0,0,77.51392
2020/04/01 06:33:00.002,n,235,3.6,3.24,4.68,20,81.9,1018.42,0,0,0,0,82.716448
2020/04/01 06:34:00.000,n,304,0.72,0.36,1.8,20,82,1018.42,0,0,0,0,86.555096
2020/04/01 06:35:00.014,n,283,8.64,7.92,9.36,20,81.7,1018.42,0,0,0,0,89.821184
2020/04/01 06:36:00.011,n,125,0.72,0.36,0.72,20,81.7,1018.52,0,0,0,0,93.235472
2020/04/01 06:37:00.000,n,208,5.04,3.24,6.84,20,81.5,1018.52,0,0,0,0,96.18404
2020/04/01 06:38:00.003,n,242,5.04,3.6,6.12,20.1,82.2,1018.52,0,0,0,0,99.052464
2020/04/01 06:39:00.001,n,242,4.68,2.88,7.2,20.1,81.6,1018.42,0,0,0,0,102.06566
2020/04/01 06:40:00.000,n,231,3.24,1.44,6.48,20.2,81.6,1018.42,0,0,0,0,105.36176
2020/04/01 06:41:00.000,n,214,2.52,2.16,3.6,20.2,81.5,1018.42,0,0,0,0,92.822416
2020/04/01 06:42:00.008,n,260,4.32,2.88,5.04,20.2,80.8,1018.42,0,0,0,0,57.275448
2020/04/01 06:43:00.006,n,124,0.72,0.36,1.08,20.2,80.7,1018.42,0,0,0,0,107.13378
2020/04/01 06:44:00.003,n,228,6.48,5.76,8.28,20.2,80.6,1018.52,0,0,0,0,116.06274
2020/04/01 06:45:00.001,n,244,3.24,2.16,3.96,20.3,80.9,1018.52,0,0,0,0,74.22896
2020/04/01 06:46:00.000,n,141,3.96,3.24,4.32,20.3,80.6,1018.52,0,0,0,0,87.773896
2020/04/01 06:47:00.000,n,166,6.12,5.4,6.84,20.3,80.2,1018.62,0,0,0,0,125.4502
2020/04/01 06:48:00.000,n,223,4.68,2.88,6.48,20.4,79.9,1018.62,0,0,0,0,129.1098
2020/04/01 06:49:00.000,n,184,2.88,2.52,3.24,20.4,79.9,1018.62,0,0,0,0,132.44214
2020/04/01 06:50:00.000,n,116,2.88,2.16,3.24,20.4,80,1018.62,0,0,0,0,135.9055
2020/04/01 06:51:00.006,n,201,5.04,2.52,5.76,20.5,79.6,1018.62,0,0,0,0,138.96246
2020/04/01 06:52:00.003,n,144,5.04,4.32,5.4,20.5,79.3,1018.62,0,0,0,0,142.36204
2020/04/01 06:53:00.000,n,183,1.8,0.36,3.24,20.5,79.3,1018.62,0,0,0,0,145.5979
2020/04/01 06:54:00.014,n,254,3.24,1.8,3.96,20.6,79.3,1018.62,0,0,0,0,148.50604
2020/04/01 06:55:00.000,n,256,4.32,3.96,4.32,20.6,79,1018.62,0,0,0,0,151.70706
2020/04/01 06:56:00.000,n,265,3.96,1.8,4.68,20.7,79.7,1018.62,0,0,0,0,154.70046
2020/04/01 06:57:00.001,n,234,4.32,3.96,5.04,20.7,79.2,1018.62,0,0,0,0,158.28662
2020/04/01 06:58:00.000,n,266,1.08,0.72,1.8,20.7,79.2,1018.62,0,0,0,0,161.8309
2020/04/01 06:59:00.000,n,241,3.24,2.88,3.6,20.8,78.9,1018.62,0,0,0,0,165.82092
2020/04/01 07:00:00.011,n,254,2.88,2.16,3.6,20.8,78.6,1018.72,0,0,0,0,169.44214
2020/04/01 07:01:00.008,n,225,2.16,1.8,2.16,20.9,78.2,1018.72,0,0,0,0,172.82806
2020/04/01 07:02:00.005,n,148,1.08,0.36,1.8,20.9,77.7,1018.72,0,0,0,0,176.54114
2020/04/01 07:03:00.002,n,170,6.48,6.12,6.84,20.9,77.2,1018.72,0,0,0,0,179.77356
2020/04/01 07:04:00.000,n,192,3.96,3.24,5.04,20.9,77.3,1018.72,0,0,0,0,182.66144
2020/04/01 07:05:00.000,n,244,3.6,2.52,4.68,20.9,77.2,1018.72,0,0,0,0,185.49122
2020/04/01 07:06:00.000,n,255,5.04,4.32,5.4,20.9,77.1,1018.72,0,0,0,0,189.16644
2020/04/01 07:07:00.000,n,151,1.08,0.36,1.44,21,77.2,1018.72,0,0,0,0,192.69366
2020/04/01 07:08:00.008,n,116,1.44,0.72,2.88,21,77.2,1018.72,0,0,0,0,195.95782
2020/04/01 07:09:00.005,n,228,3.24,3.24,3.96,21.1,76.7,1018.72,0,0,0,0,199.34284
2020/04/01 07:10:00.000,n,190,3.6,3.24,4.32,21.1,76.5,1018.72,0,0,0,0,202.59998
2020/04/01 07:11:00.009,n,199,3.24,2.52,4.32,21.2,76.3,1018.72,0,0,0,0,205.88366
2020/04/01 07:12:00.006,n,239,0.72,0.72,1.08,21.2,76.5,1018.72,0,0,0,0,208.41388
2020/04/01 07:13:00.000,n,209,0.36,0,0.72,21.3,76.4,1018.72,0,0,0,0,211.3097
2020/04/01 07:14:00.000,n,211,2.16,1.44,2.88,21.4,75.9,1018.72,0,0,0,0,215.41888
2020/04/01 07:15:00.000,n,195,3.6,2.52,4.68,21.5,75.2,1018.72,0,0,0,0,219.84576
2020/04/01 07:16:00.000,n,191,4.32,3.6,4.68,21.5,75.2,1018.72,0,0,0,0,223.01074
2020/04/01 07:17:00.006,n,202,6.48,5.4,7.56,21.5,74.7,1018.72,0,0,0,0,226.03138
2020/04/01 07:18:00.006,n,175,7.2,5.76,7.92,21.5,74.5,1018.72,0,0,0,0,229.49114
2020/04/01 07:19:00.007,n,167,7.56,7.56,7.92,21.5,74.5,1018.72,0,0,0,0,233.06668
2020/04/01 07:20:00.000,n,182,9,6.84,10.8,21.5,74.6,1018.72,0,0,0,0,237.42398
2020/04/01 07:21:00.013,n,204,11.52,10.440002,12.24,21.5,74.2,1018.72,0,0,0,0,240.86118
2020/04/01 07:22:00.000,n,195,6.48,5.04,7.56,21.5,74.3,1018.72,0,0,0,0,244.17478
2020/04/01 07:23:00.000,n,176,6.48,5.76,6.84,21.4,74.5,1018.72,0,0,0,0,247.88906
2020/04/01 07:24:00.000,n,192,5.4,4.68,6.12,21.4,74.7,1018.72,0,0,0,0,251.4407
2020/04/01 07:25:00.003,n,213,4.32,3.96,4.68,21.5,75.2,1018.72,0,0,0,0,254.57212
2020/04/01 07:26:00.000,n,205,3.24,2.88,3.96,21.5,74.8,1018.72,0,0,0,0,257.0654
2020/04/01 07:27:00.000,n,263,4.32,3.6,5.04,21.6,75,1018.72,0,0,0,0,259.86844
2020/04/01 07:28:00.011,n,211,3.24,2.52,3.6,21.6,74.8,1018.72,0,0,0,0,262.19784
2020/04/01 07:29:00.008,n,165,1.08,0.36,2.52,21.7,75,1018.82,0,0,0,0,266.78982
2020/04/01 07:30:00.005,n,223,4.32,2.52,5.4,21.8,74.4,1018.82,0,0,0,0,270.3476
2020/04/01 07:31:00.000,n,246,3.96,3.6,4.32,21.8,74.1,1018.82,0,0,0,0,274.21142
2020/04/01 07:32:00.000,n,143,4.68,3.96,7.92,21.9,73.8,1018.82,0,0,0,0,276.81976
2020/04/01 07:33:00.000,n,157,4.68,3.24,6.48,21.9,73.6,1018.82,0,0,0,0,281.11724
2020/04/01 07:34:00.006,n,253,3.6,2.88,4.32,21.9,73.7,1018.92,0,0,0,0,284.6518
2020/04/01 07:35:00.004,n,170,7.92,6.84,9,22,73.3,1018.82,0,0,0,0,288.61878
2020/04/01 07:36:00.000,n,174,3.96,2.16,5.4,22,72.9,1018.82,0,0,0,0,292.20794
2020/04/01 07:37:00.000,n,233,3.96,3.24,5.04,22,72.4,1018.82,0,0,0,0,295.65338
2020/04/01 07:38:00.010,n,298,3.96,2.88,7.2,22,74.2,1018.82,0,0,0,0,299.4043
2020/04/01 07:39:00.008,n,221,2.52,1.08,3.24,22.1,73.6,1018.92,0,0,0,0,302.66726
2020/04/01 07:40:00.000,n,301,5.04,2.88,7.2,22.2,73.4,1018.92,0,0,0,0,304.98142
2020/04/01 07:41:00.000,n,183,8.28,7.56,9.72,22.2,72.1,1018.82,0,0,0,0,307.17318
2020/04/01 07:42:00.000,n,231,3.6,2.52,4.68,22.3,72,1018.92,0,0,0,0,311.45144
2020/04/01 07:43:00.000,n,191,6.12,4.68,7.2,22.3,71.5,1018.92,0,0,0,0,315.23776
2020/04/01 07:44:00.008,n,180,7.56,6.48,8.64,22.3,71.5,1018.92,0,0,0,0,319.28378
2020/04/01 07:45:00.005,n,226,5.76,5.4,6.12,22.3,71.3,1018.92,0,0,0,0,322.38468
2020/04/01 07:46:00.003,n,165,1.44,1.08,1.8,22.4,71.4,1018.92,0,0,0,0,325.00492
2020/04/01 07:47:00.001,n,184,5.76,3.6,7.56,22.4,70.8,1018.92,0,0,0,0,329.24136
2020/04/01 07:48:00.002,n,182,8.64,7.92,9,22.4,70.6,1018.92,0,0,0,0,333.01916
2020/04/01 07:49:00.000,n,167,9,7.2,12.6,22.4,70.2,1018.92,0,0,0,0,338.51964
2020/04/01 07:50:00.000,n,157,7.56,7.2,8.64,22.4,70.3,1018.92,0,0,0,0,341.74232
2020/04/01 07:51:00.000,n,186,5.4,4.68,6.12,22.4,70.6,1018.92,0,0,0,0,344.84288
2020/04/01 07:52:00.005,n,199,5.4,5.04,6.12,22.4,70.5,1018.92,0,0,0,0,348.22852
2020/04/01 07:53:00.003,n,179,9.36,7.92,10.440002,22.4,70.2,1018.92,0,0,0,0,351.8424
2020/04/01 07:54:00.000,n,201,2.88,1.8,3.24,22.5,70.4,1018.92,0,0,0,0,354.91524
2020/04/01 07:55:00.000,n,186,7.92,7.2,9.36,22.5,70.1,1018.92,0,0,0,0,357.49488
2020/04/01 07:56:00.012,n,178,11.52,10.08,12.96,22.5,70.2,1018.92,0,0,0,0,360.95464
2020/04/01 07:57:00.011,n,164,9,6.48,11.52,22.5,70,1018.92,0,0,0,0,365.78284
2020/04/01 07:58:00.000,n,196,5.76,4.32,6.48,22.5,70.7,1019.02,0,0,0,0,368.24196
2020/04/01 07:59:00.000,n,113,1.08,0.36,2.52,22.5,70.5,1019.02,0,0,0,0,371.72492
2020/04/01 08:00:00.002,n,173,6.48,4.68,7.92,22.6,70,1019.02,0,0,0,0,375.02144
2020/04/01 08:01:00.000,n,213,6.48,5.4,7.2,22.7,70.1,1019.02,0,0,0,0,378.73116
2020/04/01 08:02:00.000,n,164,2.88,1.8,3.6,22.8,70.5,1019.02,0,0,0,0,381.998
2020/04/01 08:03:00.000,n,226,3.96,2.88,5.76,22.9,71.4,1019.02,0,0,0,0,383.51928
2020/04/01 08:04:00.009,n,247,4.32,3.24,5.76,23,70,1019.02,0,0,0,0,388.81164
2020/04/01 08:05:00.006,n,219,3.96,3.6,4.68,23.1,69.4,1019.02,0,0,0,0,391.62172
2020/04/01 08:06:00.016,n,262,3.6,3.24,3.96,23.1,68.8,1019.02,0,0,0,0,394.85228
