"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/14 04:05:00.001,n,138,3.24,2.52,3.96,16.9,81.1,1022.92,0,0,0,0,0.034828
2020/04/14 04:06:00.000,n,123,1.44,0.72,1.8,16.8,81.1,1022.92,0,0,0,0,0.032196
2020/04/14 04:07:00.000,n,69,1.08,0.36,2.88,16.8,81.4,1022.82,0,0,0,0,0.031357
2020/04/14 04:08:00.000,n,255,2.52,2.16,2.52,16.8,81.4,1022.82,0,0,0,0,0.032196
2020/04/14 04:09:00.008,n,223,1.08,0.36,1.44,16.8,81.5,1022.92,0,0,0,0,0.031357
2020/04/14 04:10:00.005,n,129,1.44,1.08,1.8,16.8,81.4,1022.92,0,0,0,0,0.032196
2020/04/14 04:11:00.003,n,81,2.16,1.8,2.16,16.8,81.4,1022.92,0,0,0,0,0.029564
2020/04/14 04:12:00.001,n,306,1.44,0.72,1.8,16.8,81.4,1022.92,0,0,0,0,0.034828
2020/04/14 04:13:00.000,n,265,2.52,2.16,2.88,16.700002,81.4,1022.92,0,0,0,0,0.031357
2020/04/14 04:14:00.000,n,198,1.8,1.8,2.16,16.700002,81.5,1022.92,0,0,0,0,0.031357
2020/04/14 04:15:00.000,n,59,1.8,1.8,2.16,16.700002,81.5,1022.92,0,0,0,0,0.033951
2020/04/14 04:16:00.005,n,194,0.72,0.36,1.44,16.700002,81.5,1022.92,0,0,0,0,0.029564
2020/04/14 04:17:00.003,n,188,2.16,1.8,2.88,16.700002,81.6,1022.92,0,0,0,0,0.027008
2020/04/14 04:18:00.000,n,33,0.72,0.72,1.44,16.700002,81.6,1022.92,0,0,0,0,0.031357
2020/04/14 04:19:00.012,n,126,1.8,1.44,1.8,16.700002,81.5,1022.92,0,0,0,0,0.031357
2020/04/14 04:20:00.009,n,171,3.96,3.6,5.4,16.700002,81.4,1022.92,0,0,0,0,0.027008
2020/04/14 04:21:00.007,n,102,1.44,0.36,2.16,16.700002,81.5,1022.92,0,0,0,0,0.026131
2020/04/14 04:22:00.000,n,160,0.36,0.36,0.72,16.6,81.4,1023.02,0,0,0,0,0.027847
2020/04/14 04:23:00.001,n,277,2.16,1.8,3.24,16.6,81.5,1023.02,0,0,0,0,0.027847
2020/04/14 04:24:00.000,n,151,2.52,2.16,2.88,16.6,81.6,1023.02,0,0,0,0,0.027847
2020/04/14 04:25:00.000,n,293,0.72,0.36,1.08,16.6,81.5,1023.02,0,0,0,0,0.028725
2020/04/14 04:26:00.008,n,216,1.8,1.44,2.52,16.6,81.5,1023.02,0,0,0,0,0.024376
2020/04/14 04:27:00.005,n,97,2.16,0.36,3.6,16.6,81.5,1023.02,0,0,0,0,0.028725
2020/04/14 04:28:00.002,n,288,2.52,1.8,3.96,16.6,81.4,1023.02,0,0,0,0,0.028725
2020/04/14 04:29:00.000,n,137,1.44,1.44,2.16,16.6,81.5,1023.02,0,0,0,0,0.028725
2020/04/14 04:30:00.012,n,121,1.44,1.44,1.8,16.6,81.5,1023.02,0,0,0,0,0.028725
2020/04/14 04:31:00.000,n,122,1.8,1.8,2.16,16.6,81.5,1023.02,0,0,0,0,0.036583
2020/04/14 04:32:00.000,n,101,1.44,0.36,1.8,16.6,81.6,1023.02,0,0,0,0,0.02964
2020/04/14 04:33:00.002,n,178,2.88,2.52,2.88,16.6,81.7,1023.02,0,0,0,0,0.033989
2020/04/14 04:34:00.000,n,147,3.96,2.88,5.04,16.6,81.7,1023.02,0,0,0,0,0.031357
2020/04/14 04:35:00.000,n,155,2.16,1.44,3.24,16.6,81.7,1023.02,0,0,0,0,0.034828
2020/04/14 04:36:00.010,n,139,3.24,2.52,4.68,16.5,81.7,1023.02,0,0,0,0,0.02964
2020/04/14 04:37:00.007,n,129,2.16,0.72,3.24,16.5,81.9,1023.12,0,0,0,0,0.030479
2020/04/14 04:38:00.004,n,159,6.48,5.76,6.84,16.5,81.8,1023.12,0,0,0,0,0.033989
2020/04/14 04:39:00.001,n,234,1.44,0.72,2.52,16.5,81.8,1023.12,0,0,0,0,0.032234
2020/04/14 04:40:00.000,n,140,3.6,3.24,3.96,16.5,81.9,1023.12,0,0,0,0,0.031357
2020/04/14 04:41:00.000,n,86,0.72,0.36,2.16,16.5,81.9,1023.12,0,0,0,0,0.027008
2020/04/14 04:42:00.000,n,125,2.88,2.16,3.6,16.5,81.9,1023.12,0,0,0,0,0.033989
2020/04/14 04:43:00.005,n,108,2.16,1.08,4.32,16.5,81.9,1023.12,0,0,0,0,0.030479
2020/04/14 04:44:00.003,n,182,2.88,1.8,3.6,16.5,81.9,1023.12,0,0,0,0,0.027885
2020/04/14 04:45:00.000,n,192,1.44,1.08,1.44,16.4,81.9,1023.12,0,0,0,0,0.027885
2020/04/14 04:46:00.000,n,102,1.8,1.08,2.16,16.4,82,1023.12,0,0,0,0,0.024414
2020/04/14 04:47:00.009,n,80,1.44,0.72,2.52,16.4,82.1,1023.22,0,0,0,0,0.027885
2020/04/14 04:48:00.006,n,127,1.44,0.72,1.8,16.4,82.1,1023.22,0,0,0,0,0.02964
2020/04/14 04:49:00.000,n,40,3.24,2.52,3.96,16.4,82.3,1023.22,0,0,0,0,0.028725
2020/04/14 04:50:00.000,n,109,0.36,0.36,0.36,16.4,82.2,1023.22,0,0,0,0,0.026131
2020/04/14 04:51:00.000,n,242,3.24,2.88,3.24,16.5,82.2,1023.22,0,0,0,0,0.027885
2020/04/14 04:52:00.000,n,256,0.36,0,1.08,16.5,82.7,1023.22,0,0,0,0,0.027885
2020/04/14 04:53:00.008,n,215,5.04,4.32,5.76,16.5,82.4,1023.22,0,0,0,0,0.024414
2020/04/14 04:54:00.005,n,249,1.08,0.72,1.44,16.5,82.2,1023.22,0,0,0,0,0.026131
2020/04/14 04:55:00.003,n,127,0.36,0.36,0.72,16.5,82.1,1023.22,0,0,0,0,0.023499
2020/04/14 04:56:00.000,n,259,2.52,2.16,2.88,16.4,82.1,1023.22,0,0,0,0,0.026131
2020/04/14 04:57:00.014,n,143,3.96,3.6,4.32,16.4,82.2,1023.22,0,0,0,0,0.020905
2020/04/14 04:58:00.000,n,270,2.16,2.16,2.88,16.4,82.2,1023.22,0,0,0,0,0.027008
2020/04/14 04:59:00.000,n,277,1.44,1.08,1.8,16.4,82.2,1023.22,0,0,0,0,0.023499
2020/04/14 05:00:00.000,n,245,2.88,1.8,2.88,16.4,82.2,1023.22,0,0,0,0,0.024414
2020/04/14 05:01:00.002,n,272,3.24,2.88,3.6,16.4,82.2,1023.22,0,0,0,0,0.024414
2020/04/14 05:02:00.000,n,219,0.36,0.36,1.08,16.4,82.3,1023.22,0,0,0,0,0.024414
2020/04/14 05:03:00.000,n,265,2.52,2.16,2.52,16.4,82.3,1023.22,0,0,0,0,0.021782
2020/04/14 05:04:00.009,n,239,0.72,0.36,0.72,16.3,82.3,1023.22,0,0,0,0,0.022659
2020/04/14 05:05:00.006,n,242,1.8,1.44,2.52,16.3,82.4,1023.22,0,0,0,0,0.023499
2020/04/14 05:06:00.004,n,283,1.08,0.72,1.44,16.3,82.4,1023.22,0,0,0,0,0.020905
2020/04/14 05:07:00.001,n,231,1.8,1.44,1.8,16.3,82.4,1023.22,0,0,0,0,0.025291
2020/04/14 05:08:00.000,n,108,1.8,0.36,2.52,16.3,82.6,1023.22,0,0,0,0,0.027008
2020/04/14 05:09:00.000,n,231,2.52,2.16,3.24,16.3,82.6,1023.22,0,0,0,0,0.020905
2020/04/14 05:10:00.000,n,301,0.72,0,1.44,16.4,83.5,1023.22,0,0,0,0,0.022659
2020/04/14 05:11:00.006,n,273,4.32,3.6,4.68,16.4,83.1,1023.22,0,0,0,0,0.021782
2020/04/14 05:12:00.003,n,197,1.08,0.72,1.44,16.4,82.9,1023.22,0,0,0,0,0.01915
2020/04/14 05:13:00.000,n,154,2.52,2.52,2.88,16.4,82.7,1023.22,0,0,0,0,0.032272
2020/04/14 05:14:00.012,n,186,3.24,2.88,3.96,16.4,82.6,1023.22,0,0,0,0,0.033112
2020/04/14 05:15:00.011,n,62,0.72,0.36,1.08,16.4,82.6,1023.32,0,0,0,0,0.033112
2020/04/14 05:16:00.000,n,52,0.72,0.72,1.08,16.4,82.6,1023.32,0,0,0,0,0.033989
2020/04/14 05:17:00.000,n,213,2.16,1.8,2.16,16.3,82.5,1023.32,0,0,0,0,0.032272
2020/04/14 05:18:00.003,n,251,1.08,1.08,1.08,16.3,82.5,1023.32,0,0,0,0,0.033989
2020/04/14 05:19:00.000,n,234,1.08,0.36,1.8,16.3,82.6,1023.32,0,0,0,0,0.033989
2020/04/14 05:20:00.000,n,292,0.72,0.72,1.08,16.3,82.7,1023.42,0,0,0,0,0.033989
2020/04/14 05:21:00.000,n,222,1.44,0.72,2.16,16.3,82.8,1023.42,0,0,0,0,0.030479
2020/04/14 05:22:00.009,n,178,4.68,4.32,5.04,16.3,82.8,1023.42,0,0,0,0,0.033989
2020/04/14 05:23:00.006,n,217,2.16,1.44,2.88,16.3,82.8,1023.42,0,0,0,0,0.033989
2020/04/14 05:24:00.003,n,180,2.16,1.44,2.52,16.3,82.8,1023.42,0,0,0,0,0.031357
2020/04/14 05:25:00.001,n,182,1.8,1.08,3.24,16.3,82.8,1023.42,0,0,0,0,0.032272
2020/04/14 05:26:00.000,n,272,1.08,0.72,1.44,16.3,82.9,1023.42,0,0,0,0,0.034866
2020/04/14 05:27:00.000,n,265,2.16,1.8,2.52,16.3,82.8,1023.42,0,0,0,0,0.033112
2020/04/14 05:28:00.000,n,267,2.88,2.52,2.88,16.3,82.9,1023.42,0,0,0,0,0.033112
2020/04/14 05:29:00.006,n,248,2.16,1.8,2.52,16.3,82.9,1023.42,0,0,0,0,0.032272
2020/04/14 05:30:00.003,n,276,2.16,1.44,2.52,16.3,82.9,1023.42,0,0,0,0,0.034866
2020/04/14 05:31:00.000,n,170,2.16,2.16,2.52,16.3,82.9,1023.42,0,0,0,0,0.033989
2020/04/14 05:32:00.013,n,151,1.8,1.44,2.16,16.3,82.9,1023.52,0,0,0,0,0.035706
2020/04/14 05:33:00.011,n,163,2.88,2.52,3.24,16.3,83,1023.52,0,0,0,0,0.035706
2020/04/14 05:34:00.000,n,159,2.88,2.16,3.24,16.3,82.8,1023.52,0,0,0,0,0.036621
2020/04/14 05:35:00.000,n,196,1.44,1.08,2.52,16.3,82.8,1023.52,0,0,0,0,0.040932
2020/04/14 05:36:00.002,n,4,1.44,0.72,2.16,16.3,83,1023.52,0,0,0,0,0.039215
2020/04/14 05:37:00.000,n,169,3.24,3.24,3.6,16.3,83,1023.52,0,0,0,0,0.040054
2020/04/14 05:38:00.000,n,199,2.88,2.52,3.6,16.3,83,1023.62,0,0,0,0,0.04528
2020/04/14 05:39:00.010,n,158,2.52,1.44,3.96,16.3,82.9,1023.62,0,0,0,0,0.051422
2020/04/14 05:40:00.007,n,157,2.16,1.44,2.52,16.3,82.8,1023.62,0,0,0,0,0.054893
2020/04/14 05:41:00.004,n,111,1.08,0.36,1.8,16.3,82.9,1023.62,0,0,0,0,0.061836
2020/04/14 05:42:00.001,n,270,3.96,3.24,5.04,16.200002,82.9,1023.62,0,0,0,0,0.070534
2020/04/14 05:43:00.000,n,37,1.08,0,2.16,16.200002,83,1023.72,0,0,0,0,0.080986
2020/04/14 05:44:00.000,n,167,0.36,0.36,0.72,16.200002,82.9,1023.72,0,0,0,0,0.101013
2020/04/14 05:45:00.000,n,154,1.08,0.72,1.08,16.200002,83,1023.72,0,0,0,0,0.116692
2020/04/14 05:46:00.005,n,181,2.52,2.16,3.24,16.200002,82.9,1023.72,0,0,0,0,0.144539
2020/04/14 05:47:00.003,n,146,3.6,2.16,4.32,16.200002,82.9,1023.82,0,0,0,0,0.18364
2020/04/14 05:48:00.001,n,160,3.24,2.52,3.96,16.200002,83,1023.82,0,0,0,0,0.23674
2020/04/14 05:49:00.000,n,157,1.8,0.72,2.88,16.200002,82.9,1023.82,0,0,0,0,0.308037
2020/04/14 05:50:00.011,n,117,3.24,3.24,3.6,16.200002,83,1023.82,0,0,0,0,0.388832
2020/04/14 05:51:00.007,n,142,5.76,4.32,6.12,16.200002,82.9,1023.82,0,0,0,0,0.496559
2020/04/14 05:52:00.000,n,139,1.8,0.72,2.88,16.1,83,1023.82,0,0,0,0,0.628471
2020/04/14 05:53:00.001,n,175,3.6,2.88,4.32,16.1,83,1023.82,0,0,0,0,0.791283
2020/04/14 05:54:00.000,n,231,1.44,0.72,1.44,16.1,83,1023.82,0,0,0,0,0.99659
2020/04/14 05:55:00.000,n,151,1.44,1.08,1.8,16.1,83.1,1023.92,0,0,0,0,1.24073
2020/04/14 05:56:00.000,n,113,1.08,0.36,2.52,16.1,83,1023.92,0,0,0,0,1.479302
2020/04/14 05:57:00.007,n,167,4.68,3.24,6.12,16.1,83.1,1023.92,0,0,0,0,1.713219
2020/04/14 05:58:00.005,n,17,1.44,1.08,1.8,16.1,83.1,1023.92,0,0,0,0,1.971054
2020/04/14 05:59:00.001,n,129,3.24,2.88,3.96,16.1,83.1,1023.92,0,0,0,0,2.268791
2020/04/14 06:00:00.015,n,173,0.36,0.36,0.72,16.1,83,1023.92,0,0,0,0,2.578735
2020/04/14 06:01:00.000,n,156,4.32,4.32,5.04,16.1,83,1023.92,0,0,0,0,2.922707
2020/04/14 06:02:00.000,n,191,1.8,0.72,2.52,16.1,83,1023.92,0,0,0,0,3.383103
2020/04/14 06:03:00.000,n,114,3.24,2.88,3.6,16.1,83.1,1023.92,0,0,0,0,4.052735
2020/04/14 06:04:00.003,n,226,1.8,1.08,2.52,16.1,82.9,1024.02,0,0,0,0,4.749794
2020/04/14 06:05:00.001,n,151,2.88,2.52,2.88,16.1,83,1024.02,0,0,0,0,5.394211
2020/04/14 06:06:00.000,n,175,5.4,5.04,5.76,16.1,83,1024.02,0,0,0,0,6.022072
2020/04/14 06:07:00.010,n,186,2.16,1.8,2.52,16.1,82.9,1024.02,0,0,0,0,6.550751
2020/04/14 06:08:00.007,n,247,1.08,0.72,1.8,16,82.8,1024.02,0,0,0,0,7.148819
2020/04/14 06:09:00.005,n,354,1.44,1.08,2.16,16,83,1024.12,0,0,0,0,7.903595
2020/04/14 06:10:00.002,n,140,3.6,3.24,4.32,16,83,1024.12,0,0,0,0,8.7389
2020/04/14 06:11:00.000,n,164,3.6,2.52,4.68,16,83,1024.12,0,0,0,0,9.634628
2020/04/14 06:12:00.000,n,127,2.16,1.44,2.52,16,83.3,1024.12,0,0,0,0,10.73372
2020/04/14 06:13:00.000,n,132,2.52,2.16,2.52,16,83,1024.22,0,0,0,0,12.254602
2020/04/14 06:14:00.006,n,150,2.88,2.52,3.24,16,83,1024.22,0,0,0,0,16.684418
2020/04/14 06:15:00.004,n,280,3.24,2.16,3.24,16,83,1024.22,0,0,0,0,22.308388
2020/04/14 06:16:00.001,n,129,1.8,1.08,2.88,16,83.1,1024.22,0,0,0,0,25.805588
2020/04/14 06:17:00.000,n,143,2.52,1.8,2.88,16,83,1024.22,0,0,0,0,28.360786
2020/04/14 06:18:00.011,n,113,1.08,0.72,2.16,16,83.1,1024.22,0,0,0,0,30.54039
2020/04/14 06:19:00.000,n,154,1.44,0.36,1.8,16,83.2,1024.22,0,0,0,0,27.1846
2020/04/14 06:20:00.000,n,245,1.08,0.36,1.44,16.1,83.1,1024.32,0,0,0,0,21.812896
2020/04/14 06:21:00.003,n,139,3.6,2.88,4.32,16,83,1024.32,0,0,0,0,21.62445
2020/04/14 06:22:00.001,n,145,4.68,4.32,5.76,16,83,1024.32,0,0,0,0,23.18039
2020/04/14 06:23:00.000,n,204,1.8,0.72,2.88,16,82.8,1024.32,0,0,0,0,28.393592
2020/04/14 06:24:00.000,n,155,1.8,1.08,5.4,16,82.8,1024.32,0,0,0,0,42.6046
2020/04/14 06:25:00.008,n,208,3.96,3.6,4.32,16,82.9,1024.32,0,0,0,0,53.672048
2020/04/14 06:26:00.005,n,215,1.08,0.36,2.16,16,82.7,1024.32,0,0,0,0,56.574
2020/04/14 06:27:00.002,n,160,4.32,3.6,4.68,16,82.9,1024.42,0,0,0,0,61.1977
2020/04/14 06:28:00.000,n,145,3.6,3.24,4.32,16,82.8,1024.42,0,0,0,0,64.43396
2020/04/14 06:29:00.000,n,166,5.76,4.68,7.56,16,82.8,1024.42,0,0,0,0,69.411736
2020/04/14 06:30:00.000,n,111,2.52,0.72,3.24,16,82.9,1024.42,0,0,0,0,73.437664
2020/04/14 06:31:00.006,n,264,1.08,0.36,1.08,16.1,83,1024.42,0,0,0,0,76.763384
2020/04/14 06:32:00.003,n,139,1.8,1.08,2.52,16.1,83,1024.52,0,0,0,0,80.044176
2020/04/14 06:33:00.000,n,97,0.36,0,1.44,16.1,82.6,1024.52,0,0,0,0,83.245736
2020/04/14 06:34:00.000,n,116,3.24,2.88,3.6,16.1,82.6,1024.52,0,0,0,0,86.221888
2020/04/14 06:35:00.011,n,187,1.08,0.72,1.44,16.1,82.6,1024.52,0,0,0,0,89.40828
2020/04/14 06:36:00.008,n,133,6.48,6.12,7.56,16.1,82.4,1024.52,0,0,0,0,92.3652
2020/04/14 06:37:00.000,n,129,2.88,2.16,3.96,16.1,82.2,1024.62,0,0,0,0,95.155624
2020/04/14 06:38:00.001,n,57,3.24,2.16,3.6,16.1,82.5,1024.62,0,0,0,0,98.037656
2020/04/14 06:39:00.000,n,306,1.08,0.36,1.8,16.200002,82.4,1024.62,0,0,0,0,100.52822
2020/04/14 06:40:00.000,n,189,2.52,1.08,4.32,16.200002,82.2,1024.62,0,0,0,0,102.8964
2020/04/14 06:41:00.000,n,169,1.44,0.36,2.52,16.200002,82.2,1024.62,0,0,0,0,104.91464
2020/04/14 06:42:00.007,n,245,3.96,3.6,4.32,16.200002,81.9,1024.62,0,0,0,0,105.91456
2020/04/14 06:43:00.004,n,116,1.44,1.08,1.8,16.3,82,1024.72,0,0,0,0,106.55266
2020/04/14 06:44:00.001,n,140,8.28,6.48,9.36,16.3,81.5,1024.72,0,0,0,0,108.59048
2020/04/14 06:45:00.015,n,194,0.72,0.36,1.44,16.3,81.6,1024.72,0,0,0,0,108.59168
2020/04/14 06:46:00.000,n,337,0.72,0.36,1.44,16.3,81.5,1024.72,0,0,0,0,112.62962
2020/04/14 06:47:00.000,n,109,1.44,0.36,2.16,16.4,81.5,1024.72,0,0,0,0,101.37734
2020/04/14 06:48:00.000,n,120,1.08,0.72,1.8,16.4,81.5,1024.72,0,0,0,0,77.692472
2020/04/14 06:49:00.002,n,291,4.32,2.52,5.04,16.4,81.2,1024.72,0,0,0,0,81.143888
2020/04/14 06:50:00.000,n,189,0.36,0,1.44,16.4,81.2,1024.72,0,0,0,0,121.83438
2020/04/14 06:51:00.000,n,156,3.96,2.88,4.68,16.5,80.9,1024.72,0,0,0,0,102.4978
2020/04/14 06:52:00.010,n,229,2.88,2.88,3.24,16.5,80.8,1024.72,0,0,0,0,71.915648
2020/04/14 06:53:00.008,n,196,2.52,1.44,2.52,16.5,80.6,1024.72,0,0,0,0,72.061768
2020/04/14 06:54:00.005,n,294,1.8,1.44,3.24,16.5,80.4,1024.72,0,0,0,0,84.236848
2020/04/14 06:55:00.001,n,172,2.52,1.08,3.6,16.6,80.2,1024.82,0,0,0,0,65.170912
2020/04/14 06:56:00.000,n,264,2.52,2.16,2.52,16.6,80.2,1024.82,0,0,0,0,50.870916
2020/04/14 06:57:00.000,n,84,1.8,0.72,2.16,16.6,80.1,1024.82,0,0,0,0,48.477972
2020/04/14 06:58:00.005,n,129,5.04,3.24,7.92,16.6,79.6,1024.82,0,0,0,0,51.306
2020/04/14 06:59:00.002,n,225,2.88,1.8,3.24,16.5,79.7,1024.82,0,0,0,0,54.169752
2020/04/14 07:00:00.000,n,152,3.6,2.52,5.04,16.5,79.6,1024.92,0,0,0,0,90.685208
2020/04/14 07:01:00.000,n,180,1.44,0.72,2.52,16.5,79.8,1024.92,0,0,0,0,146.44776
2020/04/14 07:02:00.009,n,165,1.8,1.44,2.16,16.5,80,1024.92,0,0,0,0,154.3314
2020/04/14 07:03:00.007,n,268,1.8,0.72,3.6,16.5,79.6,1024.92,0,0,0,0,162.10894
2020/04/14 07:04:00.000,n,178,5.4,3.96,6.12,16.5,79.6,1024.92,0,0,0,0,166.073
2020/04/14 07:05:00.000,n,180,2.16,0.36,4.32,16.6,80,1024.92,0,0,0,0,169.45584
2020/04/14 07:06:00.000,n,250,3.24,2.88,3.24,16.6,79.6,1024.92,0,0,0,0,172.45572
2020/04/14 07:07:00.000,n,160,1.08,0.72,1.44,16.700002,79.9,1024.92,0,0,0,0,175.21542
2020/04/14 07:08:00.005,n,138,2.52,1.44,3.6,16.8,79.3,1024.92,0,0,0,0,178.50186
2020/04/14 07:09:00.003,n,250,2.88,2.16,3.24,16.8,79,1025.02,0,0,0,0,181.50846
2020/04/14 07:10:00.000,n,258,1.44,0.72,2.88,16.8,78.9,1025.02,0,0,0,0,185.0543
2020/04/14 07:11:00.013,n,140,4.68,3.24,5.76,16.8,78.3,1025.02,0,0,0,0,187.94064
2020/04/14 07:12:00.010,n,218,2.52,0.72,3.96,16.8,78.1,1025.02,0,0,0,0,190.48032
2020/04/14 07:13:00.000,n,189,4.68,3.96,5.4,16.8,78.1,1025.02,0,0,0,0,192.11636
2020/04/14 07:14:00.000,n,244,4.32,1.44,6.84,16.8,77.9,1025.12,0,0,0,0,195.4739
2020/04/14 07:15:00.001,n,108,5.4,3.24,6.84,16.8,78,1025.12,0,0,0,0,198.42984
2020/04/14 07:16:00.000,n,229,1.8,0.72,2.16,16.8,77.8,1025.12,0,0,0,0,202.26986
2020/04/14 07:17:00.000,n,106,3.96,3.96,4.68,16.8,78.1,1025.12,0,0,0,0,210.37778
2020/04/14 07:18:00.009,n,164,3.96,2.52,5.4,16.9,77.8,1025.22,0,0,0,0,208.52292
2020/04/14 07:19:00.006,n,184,1.44,0.72,2.16,17,78,1025.22,0,0,0,0,211.50612
2020/04/14 07:20:00.002,n,252,9,6.84,10.08,17,76.8,1025.22,0,0,0,0,214.11842
2020/04/14 07:21:00.015,n,292,7.2,5.76,8.28,17,77,1025.22,0,0,0,0,217.33558
2020/04/14 07:22:00.000,n,303,1.08,0.36,1.8,17,77.3,1025.22,0,0,0,0,221.26014
2020/04/14 07:23:00.000,n,242,1.44,0.72,2.16,17.2,78.1,1025.22,0,0,0,0,224.95492
2020/04/14 07:24:00.000,n,280,3.24,2.16,3.96,17.3,77,1025.32,0,0,0,0,228.27462
2020/04/14 07:25:00.003,n,246,1.44,0.72,3.24,17.3,76.6,1025.32,0,0,0,0,231.6047
2020/04/14 07:26:00.000,n,213,0.72,0.36,1.08,17.4,76.4,1025.32,0,0,0,0,234.24874
2020/04/14 07:27:00.000,n,216,1.8,1.44,1.8,17.4,76.3,1025.32,0,0,0,0,236.64406
2020/04/14 07:28:00.010,n,190,3.96,2.52,5.04,17.4,76,1025.32,0,0,0,0,239.8516
2020/04/14 07:29:00.003,n,267,2.88,2.52,3.6,17.5,75.9,1025.32,0,0,0,0,243.16764
2020/04/14 07:30:00.000,n,279,2.52,1.44,2.88,17.5,75.6,1025.32,0,0,0,0,246.94206
2020/04/14 07:31:00.000,n,236,4.32,3.6,4.68,17.6,75.3,1025.32,0,0,0,0,250.67558
2020/04/14 07:32:00.000,n,282,5.4,4.68,6.12,17.6,74.9,1025.32,0,0,0,0,254.54612
2020/04/14 07:33:00.000,n,178,1.08,0,2.16,17.6,75.2,1025.42,0,0,0,0,258.61628
2020/04/14 07:34:00.005,n,187,3.24,2.88,3.6,17.7,75.1,1025.42,0,0,0,0,261.5957
2020/04/14 07:35:00.003,n,148,0.72,0.36,1.08,17.7,74.8,1025.42,0,0,0,0,264.21146
2020/04/14 07:36:00.000,n,256,1.44,1.08,2.16,17.8,74.6,1025.42,0,0,0,0,266.71298
2020/04/14 07:37:00.012,n,275,3.24,2.88,3.24,17.8,74.5,1025.42,0,0,0,0,269.93442
2020/04/14 07:38:00.009,n,220,0.72,0.72,1.08,17.9,74.7,1025.42,0,0,0,0,273.60934
2020/04/14 07:39:00.006,n,190,0.72,0.36,0.72,18,74.7,1025.42,0,0,0,0,277.07278
2020/04/14 07:40:00.000,n,229,2.16,1.8,2.16,18.2,74.4,1025.42,0,0,0,0,280.92968
2020/04/14 07:41:00.000,n,52,0.36,0.36,0.72,18.3,73.5,1025.52,0,0,0,0,285.09778
2020/04/14 07:42:00.000,n,284,3.24,2.16,3.6,18.3,73,1025.52,0,0,0,0,288.31646
2020/04/14 07:43:00.000,n,172,0.72,0.36,1.08,18.4,72.7,1025.52,0,0,0,0,291.0429
2020/04/14 07:44:00.007,n,240,0.72,0.72,1.44,18.5,72.6,1025.52,0,0,0,0,294.27656
2020/04/14 07:45:00.005,n,246,5.04,4.68,5.4,18.5,71.5,1025.52,0,0,0,0,297.12812
2020/04/14 07:46:00.001,n,177,2.88,2.52,3.24,18.5,71.3,1025.52,0,0,0,0,299.92688
2020/04/14 07:47:00.000,n,166,7.92,7.2,8.28,18.4,70.8,1025.52,0,0,0,0,302.95322
2020/04/14 07:48:00.009,n,321,2.16,0.36,4.32,18.4,71.6,1025.52,0,0,0,0,306.18502
2020/04/14 07:49:00.000,n,121,2.52,1.44,4.32,18.4,71.5,1025.52,0,0,0,0,309.87948
2020/04/14 07:50:00.000,n,201,3.96,2.88,4.68,18.5,70.6,1025.52,0,0,0,0,313.16836
2020/04/14 07:51:00.000,n,215,1.44,0.72,2.52,18.4,71.2,1025.52,0,0,0,0,317.0026
2020/04/14 07:52:00.000,n,162,2.16,1.44,3.6,18.5,71.1,1025.52,0,0,0,0,320.60154
2020/04/14 07:53:00.000,n,192,5.04,4.32,5.76,18.5,71.1,1025.52,0,0,0,0,323.83548
2020/04/14 07:54:00.008,n,198,2.16,1.8,2.88,18.6,71,1025.52,0,0,0,0,327.43472
2020/04/14 07:55:00.005,n,116,5.04,4.32,6.12,18.7,70.9,1025.52,0,0,0,0,330.14636
2020/04/14 07:56:00.003,n,250,0.72,0.36,1.44,18.8,70.5,1025.52,0,0,0,0,333.0196
2020/04/14 07:57:00.000,n,134,2.88,2.16,4.32,18.9,69.8,1025.52,0,0,0,0,336.79492
2020/04/14 07:58:00.000,n,116,2.88,2.16,3.96,18.9,69.4,1025.52,0,0,0,0,340.83696
2020/04/14 07:59:00.000,n,199,2.16,1.08,3.96,19,69.7,1025.52,0,0,0,0,343.98332
2020/04/14 08:00:00.000,n,150,3.24,2.88,3.6,19,69.4,1025.52,0,0,0,0,348.31684
2020/04/14 08:01:00.005,n,198,3.6,2.88,3.96,19.1,69,1025.52,0,0,0,0,352.51268
2020/04/14 08:02:00.002,n,281,4.32,3.6,4.68,19.1,68.9,1025.52,0,0,0,0,355.12316
2020/04/14 08:03:00.000,n,233,0.72,0.36,1.8,19.2,68.8,1025.52,0,0,0,0,358.83076
2020/04/14 08:04:00.012,n,301,0.72,0.36,1.08,19.2,69,1025.52,0,0,0,0,362.46844
2020/04/14 08:05:00.007,n,161,7.2,6.48,7.56,19.3,67.7,1025.52,0,0,0,0,366.02008
2020/04/14 08:06:00.004,n,131,0.72,0.36,2.16,19.3,68.5,1025.52,0,0,0,0,369.36116
2020/04/14 08:07:00.001,n,121,5.04,3.24,6.12,19.3,68.2,1025.52,0,0,0,0,371.78852
2020/04/14 08:08:00.000,n,206,3.6,1.8,5.04,19.3,68.3,1025.52,0,0,0,0,374.75756
