"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/26 04:04:00.000,n,171,2.16,2.16,3.6,17.4,82.8,1020.62,0,0,0,0,0.030479
2020/04/26 04:05:00.000,n,135,2.88,1.44,3.96,17.4,82.7,1020.62,0,0,0,0,0.029602
2020/04/26 04:06:00.000,n,133,4.68,4.32,5.04,17.4,82.6,1020.62,0,0,0,0,0.023537
2020/04/26 04:07:00.003,n,91,2.52,1.8,2.88,17.3,82.6,1020.52,0,0,0,0,0.026131
2020/04/26 04:08:00.002,n,165,1.44,0.72,2.16,17.3,82.7,1020.52,0,0,0,0,0.030479
2020/04/26 04:09:00.000,n,162,2.16,1.44,2.88,17.3,82.9,1020.52,0,0,0,0,0.027885
2020/04/26 04:10:00.013,n,177,5.04,4.32,5.4,17.3,82.9,1020.62,0,0,0,0,0.030479
2020/04/26 04:11:00.009,n,178,6.12,5.4,6.48,17.3,82.9,1020.62,0,0,0,0,0.02697
2020/04/26 04:12:00.006,n,187,5.04,4.68,5.4,17.3,83,1020.62,0,0,0,0,0.021744
2020/04/26 04:13:00.000,n,164,4.68,4.32,5.4,17.3,83,1020.62,0,0,0,0,0.022621
2020/04/26 04:14:00.000,n,197,3.24,2.16,3.6,17.3,83.1,1020.62,0,0,0,0,0.022621
2020/04/26 04:15:00.000,n,178,3.24,2.88,4.32,17.3,83.1,1020.62,0,0,0,0,0.020027
2020/04/26 04:16:00.000,n,264,0.36,0,0.72,17.3,83,1020.52,0,0,0,0,0.020027
2020/04/26 04:17:00.008,n,136,2.16,1.8,2.16,17.3,83.2,1020.52,0,0,0,0,0.024376
2020/04/26 04:18:00.005,n,110,2.52,1.8,2.88,17.3,83.2,1020.52,0,0,0,0,0.02697
2020/04/26 04:19:00.002,n,133,3.24,2.88,3.24,17.3,83.2,1020.52,0,0,0,0,0.026131
2020/04/26 04:20:00.000,n,142,3.24,2.88,3.6,17.3,83.1,1020.52,0,0,0,0,0.024376
2020/04/26 04:21:00.013,n,163,3.6,3.6,3.96,17.2,83.1,1020.52,0,0,0,0,0.022621
2020/04/26 04:22:00.000,n,200,3.96,3.6,4.32,17.2,83.1,1020.52,0,0,0,0,0.025253
2020/04/26 04:23:00.000,n,148,4.32,2.88,4.68,17.2,83.1,1020.52,0,0,0,0,0.021744
2020/04/26 04:24:00.004,n,162,5.4,4.68,6.12,17.2,83.1,1020.52,0,0,0,0,0.021744
2020/04/26 04:25:00.001,n,176,1.44,1.08,2.16,17.2,83.2,1020.52,0,0,0,0,0.022621
2020/04/26 04:26:00.000,n,175,2.88,2.52,3.24,17.2,83.1,1020.52,0,0,0,0,0.020905
2020/04/26 04:27:00.000,n,175,3.6,3.24,3.6,17.2,83.1,1020.52,0,0,0,0,0.020027
2020/04/26 04:28:00.008,n,127,3.24,2.88,3.96,17.1,83,1020.52,0,0,0,0,0.018311
2020/04/26 04:29:00.006,n,190,5.04,2.16,6.48,17.1,83,1020.42,0,0,0,0,0.020027
2020/04/26 04:30:00.002,n,155,4.68,4.32,5.4,17.1,82.9,1020.42,0,0,0,0,0.024376
2020/04/26 04:31:00.000,n,144,4.32,3.24,5.4,17.1,82.8,1020.42,0,0,0,0,0.01915
2020/04/26 04:32:00.000,n,182,3.96,3.6,5.4,17.1,82.8,1020.42,0,0,0,0,0.023537
2020/04/26 04:33:00.000,n,157,2.88,2.52,3.96,17,82.7,1020.42,0,0,0,0,0.01915
2020/04/26 04:34:00.000,n,186,4.32,3.96,4.68,17,82.8,1020.42,0,0,0,0,0.020905
2020/04/26 04:35:00.003,n,174,7.2,6.84,7.56,17,82.8,1020.42,0,0,0,0,0.01915
2020/04/26 04:36:00.000,n,180,3.96,2.88,5.04,17,82.8,1020.42,0,0,0,0,0.020027
2020/04/26 04:37:00.000,n,195,6.48,5.04,6.84,17,83,1020.42,0,0,0,0,0.017395
2020/04/26 04:38:00.011,n,180,4.32,3.24,5.4,17,82.9,1020.42,0,0,0,0,0.01915
2020/04/26 04:39:00.008,n,182,3.6,2.16,4.68,17,82.9,1020.42,0,0,0,0,0.020905
2020/04/26 04:40:00.000,n,188,5.76,4.68,6.12,17,82.9,1020.42,0,0,0,0,0.018311
2020/04/26 04:41:00.001,n,196,2.52,1.44,3.6,17,82.9,1020.42,0,0,0,0,0.018311
2020/04/26 04:42:00.000,n,153,5.76,4.68,6.84,17,82.6,1020.42,0,0,0,0,0.020027
2020/04/26 04:43:00.000,n,177,2.16,0.72,2.88,17,82.8,1020.42,0,0,0,0,0.01915
2020/04/26 04:44:00.000,n,193,7.56,6.48,9,17,82.7,1020.42,0,0,0,0,0.016556
2020/04/26 04:45:00.006,n,166,7.56,2.16,9.72,16.9,82.6,1020.42,0,0,0,0,0.029602
2020/04/26 04:46:00.002,n,164,5.04,4.32,5.4,16.9,82.5,1020.42,0,0,0,0,0.026131
2020/04/26 04:47:00.000,n,227,2.16,1.8,2.52,16.9,82.5,1020.42,0,0,0,0,0.028725
2020/04/26 04:48:00.012,n,156,5.4,3.96,6.48,16.9,82.5,1020.42,0,0,0,0,0.033951
2020/04/26 04:49:00.000,n,154,1.44,0.72,2.16,16.9,82.6,1020.42,0,0,0,0,0.032196
2020/04/26 04:50:00.000,n,170,5.4,1.44,6.12,16.9,82.7,1020.52,0,0,0,0,0.032196
2020/04/26 04:51:00.003,n,174,2.52,2.16,2.88,16.9,82.5,1020.52,0,0,0,0,0.033112
2020/04/26 04:52:00.000,n,156,2.16,1.8,2.88,16.9,82.5,1020.52,0,0,0,0,0.031319
2020/04/26 04:53:00.000,n,146,1.08,1.08,1.44,16.9,82.4,1020.52,0,0,0,0,0.034828
2020/04/26 04:54:00.010,n,119,1.8,1.44,2.16,16.8,82.4,1020.52,0,0,0,0,0.027847
2020/04/26 04:55:00.008,n,176,2.88,2.16,3.6,16.8,82.5,1020.52,0,0,0,0,0.02697
2020/04/26 04:56:00.006,n,189,5.04,4.68,5.4,16.8,82.4,1020.52,0,0,0,0,0.02697
2020/04/26 04:57:00.003,n,185,3.6,3.24,3.96,16.8,82.4,1020.52,0,0,0,0,0.031319
2020/04/26 04:58:00.000,n,163,4.32,2.16,5.4,16.8,82.5,1020.52,0,0,0,0,0.02697
2020/04/26 04:59:00.000,n,173,5.4,4.68,6.48,16.8,82.3,1020.52,0,0,0,0,0.02697
2020/04/26 05:00:00.000,n,167,7.56,6.48,8.64,16.700002,82.4,1020.52,0,0,0,0,0.029602
2020/04/26 05:01:00.000,n,148,5.76,5.04,6.84,16.700002,82.5,1020.52,0,0,0,0,0.028725
2020/04/26 05:02:00.005,n,177,3.24,1.8,3.96,16.700002,82.6,1020.52,0,0,0,0,0.029602
2020/04/26 05:03:00.002,n,167,5.76,4.68,6.84,16.700002,82.6,1020.52,0,0,0,0,0.026131
2020/04/26 05:04:00.000,n,145,5.04,3.6,6.12,16.700002,82.7,1020.52,0,0,0,0,0.02697
2020/04/26 05:05:00.013,n,154,4.32,3.96,4.32,16.700002,82.7,1020.52,0,0,0,0,0.028725
2020/04/26 05:06:00.010,n,158,4.32,3.96,4.68,16.700002,82.8,1020.42,0,0,0,0,0.026131
2020/04/26 05:07:00.000,n,155,4.32,3.96,4.32,16.700002,82.9,1020.42,0,0,0,0,0.026131
2020/04/26 05:08:00.000,n,142,6.12,5.76,6.84,16.700002,82.9,1020.42,0,0,0,0,0.02697
2020/04/26 05:09:00.000,n,150,3.6,3.24,3.6,16.700002,83.1,1020.52,0,0,0,0,0.026131
2020/04/26 05:10:00.000,n,168,4.32,3.96,5.04,16.700002,83,1020.52,0,0,0,0,0.025253
2020/04/26 05:11:00.000,n,147,3.24,2.16,3.96,16.700002,83,1020.52,0,0,0,0,0.032234
2020/04/26 05:12:00.009,n,257,1.44,0.36,2.16,16.700002,83,1020.52,0,0,0,0,0.03746
2020/04/26 05:13:00.006,n,158,5.04,4.68,5.4,16.700002,83.1,1020.52,0,0,0,0,0.034828
2020/04/26 05:14:00.003,n,171,3.96,3.96,4.32,16.700002,83.1,1020.52,0,0,0,0,0.033989
2020/04/26 05:15:00.001,n,182,2.16,1.8,2.52,16.700002,83.1,1020.42,0,0,0,0,0.036583
2020/04/26 05:16:00.000,n,140,3.24,3.24,3.96,16.700002,83.1,1020.42,0,0,0,0,0.034828
2020/04/26 05:17:00.000,n,143,4.32,3.96,4.68,16.700002,83.1,1020.42,0,0,0,0,0.036583
2020/04/26 05:18:00.000,n,166,5.76,5.4,6.12,16.700002,83,1020.42,0,0,0,0,0.035706
2020/04/26 05:19:00.005,n,157,2.52,2.16,2.88,16.6,83,1020.42,0,0,0,0,0.033989
2020/04/26 05:20:00.003,n,163,2.88,2.52,3.24,16.6,82.9,1020.42,0,0,0,0,0.038338
2020/04/26 05:21:00.000,n,159,3.24,2.88,3.6,16.6,83,1020.52,0,0,0,0,0.032234
2020/04/26 05:22:00.000,n,198,3.6,3.6,3.96,16.6,83,1020.52,0,0,0,0,0.032234
2020/04/26 05:23:00.008,n,172,3.96,3.6,4.32,16.6,82.9,1020.52,0,0,0,0,0.034828
2020/04/26 05:24:00.005,n,168,5.04,4.32,5.76,16.6,83.1,1020.52,0,0,0,0,0.033989
2020/04/26 05:25:00.000,n,169,4.32,3.96,5.04,16.5,83.1,1020.52,0,0,0,0,0.031357
2020/04/26 05:26:00.000,n,162,6.12,5.4,6.48,16.5,83.1,1020.52,0,0,0,0,0.035706
2020/04/26 05:27:00.000,n,181,5.4,5.04,5.4,16.5,83.1,1020.52,0,0,0,0,0.030479
2020/04/26 05:28:00.000,n,157,4.68,4.32,5.04,16.5,83.1,1020.52,0,0,0,0,0.02964
2020/04/26 05:29:00.007,n,139,6.12,4.68,7.2,16.5,83.1,1020.52,0,0,0,0,0.031357
2020/04/26 05:30:00.004,n,157,3.96,3.6,4.32,16.5,83.1,1020.52,0,0,0,0,0.032234
2020/04/26 05:31:00.001,n,168,4.32,3.6,5.04,16.5,83.1,1020.52,0,0,0,0,0.031357
2020/04/26 05:32:00.000,n,159,4.32,3.96,5.4,16.5,83.1,1020.52,0,0,0,0,0.032234
2020/04/26 05:33:00.011,n,157,4.68,3.6,5.4,16.5,83.1,1020.52,0,0,0,0,0.032234
2020/04/26 05:34:00.000,n,166,5.04,4.32,5.4,16.5,83.2,1020.52,0,0,0,0,0.02697
2020/04/26 05:35:00.000,n,159,5.04,3.96,6.84,16.5,83.2,1020.52,0,0,0,0,0.033035
2020/04/26 05:36:00.002,n,160,3.96,3.6,4.32,16.5,83.3,1020.52,0,0,0,0,0.035667
2020/04/26 05:37:00.000,n,148,2.88,2.16,4.32,16.5,83.3,1020.52,0,0,0,0,0.038261
2020/04/26 05:38:00.000,n,173,2.16,0.72,4.32,16.5,83.2,1020.52,0,0,0,0,0.039177
2020/04/26 05:39:00.009,n,165,5.76,5.04,6.12,16.5,83.2,1020.52,0,0,0,0,0.038261
2020/04/26 05:40:00.006,n,156,2.16,1.08,3.6,16.5,83.2,1020.52,0,0,0,0,0.047874
2020/04/26 05:41:00.003,n,159,3.24,2.88,3.6,16.5,83.2,1020.52,0,0,0,0,0.047874
2020/04/26 05:42:00.000,n,146,3.96,3.24,4.68,16.5,83.2,1020.52,0,0,0,0,0.047874
2020/04/26 05:43:00.000,n,149,2.16,1.8,2.16,16.5,83.2,1020.52,0,0,0,0,0.055695
2020/04/26 05:44:00.000,n,143,1.44,1.44,1.44,16.4,83.1,1020.52,0,0,0,0,0.066109
2020/04/26 05:45:00.000,n,112,1.44,1.08,1.44,16.4,83.2,1020.52,0,0,0,0,0.078316
2020/04/26 05:46:00.006,n,116,1.08,0.36,1.44,16.4,83.2,1020.62,0,0,0,0,0.093117
2020/04/26 05:47:00.004,n,117,1.44,0.72,1.8,16.4,83.2,1020.62,0,0,0,0,0.111389
2020/04/26 05:48:00.002,n,145,3.24,1.8,3.96,16.4,83.2,1020.62,0,0,0,0,0.132256
2020/04/26 05:49:00.000,n,168,1.44,1.08,2.16,16.4,83.1,1020.62,0,0,0,0,0.161858
2020/04/26 05:50:00.013,n,119,2.52,0.36,4.68,16.4,83,1020.62,0,0,0,0,0.207939
2020/04/26 05:51:00.010,n,203,3.24,2.88,3.96,16.4,83,1020.72,0,0,0,0,0.25753
2020/04/26 05:52:00.000,n,113,3.96,0.72,5.04,16.4,82.9,1020.72,0,0,0,0,0.330544
2020/04/26 05:53:00.003,n,152,6.12,5.76,6.48,16.3,82.8,1020.72,0,0,0,0,0.424385
2020/04/26 05:54:00.000,n,196,4.68,3.96,5.76,16.3,82.9,1020.72,0,0,0,0,0.539017
2020/04/26 05:55:00.000,n,184,2.52,1.44,3.24,16.3,82.8,1020.72,0,0,0,0,0.663986
2020/04/26 05:56:00.000,n,165,9,8.64,9.36,16.3,82.8,1020.72,0,0,0,0,0.802536
2020/04/26 05:57:00.008,n,170,7.2,6.48,7.56,16.3,82.9,1020.72,0,0,0,0,0.885201
2020/04/26 05:58:00.005,n,159,6.48,5.76,7.56,16.200002,82.9,1020.72,0,0,0,0,1.057358
2020/04/26 05:59:00.002,n,150,7.92,5.04,9.72,16.200002,83,1020.72,0,0,0,0,1.071281
2020/04/26 06:00:00.015,n,164,9,7.92,9.36,16.200002,83,1020.72,0,0,0,0,1.31958
2020/04/26 06:01:00.000,n,161,6.48,6.12,6.84,16.200002,83.1,1020.72,0,0,0,0,1.567612
2020/04/26 06:02:00.000,n,174,5.4,5.04,6.12,16.200002,83.2,1020.72,0,0,0,0,1.71917
2020/04/26 06:03:00.000,n,158,6.84,5.76,9.36,16.200002,83.2,1020.72,0,0,0,0,2.274742
2020/04/26 06:04:00.006,n,155,4.68,3.6,5.04,16.200002,83.2,1020.82,0,0,0,0,2.590752
2020/04/26 06:05:00.003,n,161,7.92,6.48,9.36,16.200002,83.3,1020.82,0,0,0,0,2.917366
2020/04/26 06:06:00.000,n,159,2.52,0.72,5.4,16.200002,83.3,1020.82,0,0,0,0,3.240814
2020/04/26 06:07:00.000,n,150,3.96,2.88,6.12,16.200002,83.3,1020.82,0,0,0,0,3.45356
2020/04/26 06:08:00.011,n,173,6.48,5.4,7.56,16.200002,83.2,1020.82,0,0,0,0,3.925095
2020/04/26 06:09:00.008,n,163,3.96,2.52,4.68,16.200002,83.2,1020.72,0,0,0,0,4.295273
2020/04/26 06:10:00.000,n,144,3.96,2.52,5.04,16.200002,83.2,1020.72,0,0,0,0,4.699021
2020/04/26 06:11:00.001,n,165,6.12,5.4,7.56,16.200002,83.2,1020.72,0,0,0,0,5.145874
2020/04/26 06:12:00.000,n,180,4.68,3.96,5.04,16.1,83.2,1020.72,0,0,0,0,5.589562
2020/04/26 06:13:00.000,n,169,6.12,5.4,6.84,16.1,83.2,1020.72,0,0,0,0,6.03981
2020/04/26 06:14:00.000,n,161,5.4,4.68,5.76,16.1,83.2,1020.82,0,0,0,0,6.5411
2020/04/26 06:15:00.006,n,172,7.92,7.2,8.64,16.1,83.1,1020.82,0,0,0,0,6.735268
2020/04/26 06:16:00.004,n,151,6.48,4.32,8.28,16.1,83.1,1020.82,0,0,0,0,7.511597
2020/04/26 06:17:00.000,n,179,5.76,5.04,6.48,16.1,83.2,1020.82,0,0,0,0,8.172608
2020/04/26 06:18:00.012,n,180,6.48,5.76,7.56,16.1,83.1,1020.82,0,0,0,0,8.982048
2020/04/26 06:19:00.000,n,160,6.48,5.04,7.2,16.1,83.1,1020.82,0,0,0,0,10.00946
2020/04/26 06:20:00.000,n,176,4.68,3.6,5.04,16.1,83.2,1020.82,0,0,0,0,12.974092
2020/04/26 06:21:00.003,n,170,6.48,5.04,7.56,16.1,83.1,1020.82,0,0,0,0,18.68145
2020/04/26 06:22:00.000,n,189,5.76,4.68,6.48,16.1,83.1,1020.92,0,0,0,0,22.205848
2020/04/26 06:23:00.000,n,162,5.4,4.32,6.48,16.1,83,1020.92,0,0,0,0,24.504966
2020/04/26 06:24:00.000,n,181,6.48,5.76,7.56,16.1,82.9,1020.92,0,0,0,0,26.778144
2020/04/26 06:25:00.008,n,168,3.6,3.24,5.04,16.1,82.9,1020.92,0,0,0,0,29.105186
2020/04/26 06:26:00.005,n,158,4.68,2.52,6.12,16.1,82.8,1020.92,0,0,0,0,31.41035
2020/04/26 06:27:00.002,n,200,1.8,1.8,2.16,16.1,82.8,1020.92,0,0,0,0,33.73516
2020/04/26 06:28:00.000,n,175,7.92,5.4,9.72,16.1,82.7,1020.92,0,0,0,0,36.103172
2020/04/26 06:29:00.000,n,178,3.96,3.6,4.32,16.1,82.7,1020.92,0,0,0,0,38.46754
2020/04/26 06:30:00.000,n,191,1.44,1.44,2.16,16.1,82.7,1020.92,0,0,0,0,41.26684
2020/04/26 06:31:00.000,n,169,6.48,5.4,7.56,16.1,82.4,1020.92,0,0,0,0,43.922328
2020/04/26 06:32:00.004,n,199,5.76,5.04,6.12,16.1,82.6,1020.92,0,0,0,0,46.646212
2020/04/26 06:33:00.002,n,190,3.24,2.88,3.6,16.1,82.4,1020.92,0,0,0,0,48.998108
2020/04/26 06:34:00.000,n,170,3.24,2.88,3.6,16.1,82.4,1021.02,0,0,0,0,51.68356
2020/04/26 06:35:00.011,n,184,3.6,3.24,3.96,16.200002,82.4,1021.02,0,0,0,0,54.448968
2020/04/26 06:36:00.009,n,155,4.68,3.6,5.76,16.200002,82.3,1021.02,0,0,0,0,57.063772
2020/04/26 06:37:00.000,n,179,3.24,2.16,5.4,16.200002,82.3,1021.02,0,0,0,0,59.637184
2020/04/26 06:38:00.002,n,201,3.24,2.52,3.96,16.200002,82.2,1021.02,0,0,0,0,62.006492
2020/04/26 06:39:00.000,n,158,5.04,4.32,6.12,16.3,81.9,1021.02,0,0,0,0,64.795976
2020/04/26 06:40:00.000,n,203,2.88,2.16,4.32,16.200002,81.9,1021.02,0,0,0,0,67.735632
2020/04/26 06:41:00.000,n,79,1.08,0.72,1.44,16.3,82.2,1021.02,0,0,0,0,70.445264
2020/04/26 06:42:00.007,n,201,1.44,0.36,2.88,16.3,81.9,1021.02,0,0,0,0,73.209
2020/04/26 06:43:00.005,n,32,1.8,0.72,2.52,16.3,82.4,1021.02,0,0,0,0,75.773544
2020/04/26 06:44:00.001,n,136,2.16,0.72,3.6,16.4,81.7,1021.12,0,0,0,0,78.500632
2020/04/26 06:45:00.015,n,51,1.44,0.72,3.24,16.4,81.7,1021.12,0,0,0,0,81.342944
2020/04/26 06:46:00.000,n,164,4.32,0.72,6.12,16.4,81.3,1021.02,0,0,0,0,84.018192
2020/04/26 06:47:00.000,n,139,5.4,4.32,7.2,16.4,81.1,1021.12,0,0,0,0,86.526528
2020/04/26 06:48:00.000,n,176,1.8,1.44,2.16,16.4,81.4,1021.12,0,0,0,0,89.55484
2020/04/26 06:49:00.003,n,207,3.24,2.16,3.96,16.4,81.2,1021.12,0,0,0,0,92.19324
2020/04/26 06:50:00.000,n,183,2.16,1.44,2.88,16.4,81.3,1021.12,0,0,0,0,95.202368
2020/04/26 06:51:00.010,n,345,1.08,0.36,2.88,16.5,81.2,1021.12,0,0,0,0,97.793352
2020/04/26 06:52:00.007,n,147,1.8,0.72,3.6,16.5,81.1,1021.12,0,0,0,0,100.95838
2020/04/26 06:53:00.004,n,166,7.92,7.2,9,16.6,80.6,1021.12,0,0,0,0,103.79444
2020/04/26 06:54:00.001,n,236,4.32,3.6,5.4,16.5,80.7,1021.12,0,0,0,0,106.71256
2020/04/26 06:55:00.000,n,136,2.52,1.44,3.24,16.6,80.8,1021.12,0,0,0,0,109.54958
2020/04/26 06:56:00.000,n,290,2.88,1.8,3.96,16.6,81,1021.12,0,0,0,0,112.35092
2020/04/26 06:57:00.000,n,306,1.8,1.08,2.16,16.700002,80.7,1021.12,0,0,0,0,115.30982
2020/04/26 06:58:00.006,n,221,1.08,0,1.8,16.700002,80.8,1021.12,0,0,0,0,118.33106
2020/04/26 06:59:00.003,n,289,2.88,2.88,3.6,16.700002,80.3,1021.12,0,0,0,0,121.45214
2020/04/26 07:00:00.000,n,270,2.88,2.52,3.24,16.700002,80.2,1021.12,0,0,0,0,124.58456
2020/04/26 07:01:00.010,n,178,1.8,1.44,2.16,16.8,80.4,1021.12,0,0,0,0,127.44514
2020/04/26 07:02:00.007,n,197,3.6,2.52,4.68,16.8,80,1021.12,0,0,0,0,130.39706
2020/04/26 07:03:00.004,n,196,2.16,1.8,2.52,16.8,79.9,1021.12,0,0,0,0,133.88612
2020/04/26 07:04:00.002,n,286,3.24,1.44,5.76,16.9,80.2,1021.12,0,0,0,0,136.6363
2020/04/26 07:05:00.001,n,186,2.52,1.44,3.6,16.9,80,1021.12,0,0,0,0,139.5041
2020/04/26 07:06:00.000,n,173,4.32,2.16,5.4,16.9,79.3,1021.12,0,0,0,0,142.50854
2020/04/26 07:07:00.000,n,150,2.88,2.16,3.6,16.9,79.4,1021.12,0,0,0,0,145.9674
2020/04/26 07:08:00.000,n,146,3.24,2.16,3.96,16.9,79.6,1021.12,0,0,0,0,148.85134
2020/04/26 07:09:00.007,n,115,1.44,0.36,2.88,17,79.3,1021.12,0,0,0,0,152.19504
2020/04/26 07:10:00.004,n,250,2.52,2.16,2.88,17,79.4,1021.22,0,0,0,0,155.62116
2020/04/26 07:11:00.002,n,143,7.2,6.48,7.92,17,78.5,1021.22,0,0,0,0,157.79102
2020/04/26 07:12:00.015,n,137,2.52,1.08,3.24,17,78.9,1021.22,0,0,0,0,161.401
2020/04/26 07:13:00.000,n,179,3.96,3.24,5.04,17,78.8,1021.22,0,0,0,0,164.74186
2020/04/26 07:14:00.000,n,117,1.44,1.08,2.16,17,79.1,1021.22,0,0,0,0,168.43204
2020/04/26 07:15:00.000,n,200,1.44,1.08,1.8,17.1,79,1021.22,0,0,0,0,171.1536
2020/04/26 07:16:00.005,n,261,1.8,1.08,2.52,17.2,79.5,1021.22,0,0,0,0,174.52366
2020/04/26 07:17:00.003,n,131,3.24,2.52,3.6,17.3,79.2,1021.22,0,0,0,0,177.84426
2020/04/26 07:18:00.001,n,99,2.52,2.16,2.88,17.4,79,1021.32,0,0,0,0,181.06662
2020/04/26 07:19:00.010,n,142,3.6,0.36,5.4,17.4,77.9,1021.32,0,0,0,0,184.38236
2020/04/26 07:20:00.010,n,145,3.96,3.6,5.04,17.4,77.8,1021.32,0,0,0,0,188.26114
2020/04/26 07:21:00.006,n,321,2.88,0,3.96,17.4,78.5,1021.32,0,0,0,0,191.14688
2020/04/26 07:22:00.000,n,2,5.4,4.32,6.12,17.4,78.7,1021.32,0,0,0,0,194.3082
2020/04/26 07:23:00.002,n,218,1.08,0.72,2.16,17.5,78.2,1021.32,0,0,0,0,198.22848
2020/04/26 07:24:00.000,n,241,3.6,2.88,4.68,17.5,77.6,1021.32,0,0,0,0,200.62626
2020/04/26 07:25:00.000,n,236,2.52,0.72,3.6,17.6,77.8,1021.32,0,0,0,0,204.0134
2020/04/26 07:26:00.000,n,218,1.44,0.72,2.16,17.6,77.6,1021.32,0,0,0,0,207.1558
2020/04/26 07:27:00.007,n,160,2.16,1.08,2.88,17.7,76.8,1021.32,0,0,0,0,210.1752
2020/04/26 07:28:00.002,n,154,1.08,0.36,2.16,17.7,77.2,1021.32,0,0,0,0,212.86318
2020/04/26 07:29:00.000,n,127,2.16,1.08,3.96,17.7,77,1021.32,0,0,0,0,216.44718
2020/04/26 07:30:00.012,n,125,1.44,0.36,2.52,17.7,77.1,1021.32,0,0,0,0,219.4971
2020/04/26 07:31:00.000,n,269,2.88,2.16,3.6,17.8,76.9,1021.32,0,0,0,0,222.05082
2020/04/26 07:32:00.000,n,261,2.88,2.52,3.6,17.9,76.7,1021.32,0,0,0,0,226.27352
2020/04/26 07:33:00.003,n,257,1.44,0.72,2.16,18,76.6,1021.32,0,0,0,0,228.55868
2020/04/26 07:34:00.000,n,261,3.6,3.6,3.96,18,76.2,1021.32,0,0,0,0,232.19516
2020/04/26 07:35:00.000,n,125,2.52,2.16,2.88,18,75.6,1021.32,0,0,0,0,235.55484
2020/04/26 07:36:00.008,n,163,0.72,0,1.8,18,75.6,1021.32,0,0,0,0,239.16782
2020/04/26 07:37:00.005,n,126,3.24,2.52,3.6,18,75.5,1021.32,0,0,0,0,242.6047
2020/04/26 07:38:00.001,n,231,1.44,1.08,1.8,18.1,75.6,1021.32,0,0,0,0,245.75474
2020/04/26 07:39:00.016,n,261,2.16,1.8,2.16,18.2,75.7,1021.32,0,0,0,0,249.16598
2020/04/26 07:40:00.000,n,211,1.08,0.72,1.44,18.2,75.7,1021.42,0,0,0,0,251.61442
2020/04/26 07:41:00.000,n,38,0.36,0,1.08,18.3,75.3,1021.42,0,0,0,0,255.31284
2020/04/26 07:42:00.000,n,62,0.36,0.36,0.36,18.4,75.2,1021.42,0,0,0,0,258.76132
2020/04/26 07:43:00.005,n,144,1.08,0.72,1.44,18.4,75.1,1021.42,0,0,0,0,262.12482
2020/04/26 07:44:00.003,n,239,4.68,3.96,5.4,18.5,74.5,1021.42,0,0,0,0,264.99224
2020/04/26 07:45:00.000,n,278,1.44,0.72,1.8,18.5,74.8,1021.42,0,0,0,0,268.55518
2020/04/26 07:46:00.000,n,302,0.72,0,1.8,18.6,75.1,1021.42,0,0,0,0,271.2508
2020/04/26 07:47:00.011,n,137,3.24,2.52,3.6,18.6,73.9,1021.42,0,0,0,0,274.6712
2020/04/26 07:48:00.009,n,248,2.52,2.16,2.52,18.6,73.9,1021.42,0,0,0,0,277.07844
2020/04/26 07:49:00.000,n,214,3.6,2.88,4.68,18.6,73.7,1021.52,0,0,0,0,280.88732
2020/04/26 07:50:00.002,n,248,2.16,0.72,2.52,18.7,73.9,1021.52,0,0,0,0,283.5738
2020/04/26 07:51:00.000,n,238,2.52,2.16,2.88,18.7,74.3,1021.52,0,0,0,0,287.23896
2020/04/26 07:52:00.000,n,307,0.36,0,0.36,18.8,74,1021.52,0,0,0,0,290.05958
2020/04/26 07:53:00.005,n,261,2.52,2.52,2.88,18.9,74,1021.52,0,0,0,0,293.90234
2020/04/26 07:54:00.002,n,107,1.44,1.08,1.8,18.9,73.6,1021.52,0,0,0,0,297.45672
2020/04/26 07:55:00.000,n,166,0.36,0,0.72,19,73.1,1021.52,0,0,0,0,300.71356
2020/04/26 07:56:00.000,n,197,2.88,2.52,2.88,19.1,73.1,1021.52,0,0,0,0,303.67804
2020/04/26 07:57:00.013,n,158,1.08,0.36,2.88,19.1,72.1,1021.52,0,0,0,0,306.61322
2020/04/26 07:58:00.000,n,217,2.88,2.52,3.24,19.1,72.6,1021.52,0,0,0,0,310.17096
2020/04/26 07:59:00.000,n,275,3.96,3.6,4.32,19.1,72.4,1021.52,0,0,0,0,314.0235
2020/04/26 08:00:00.004,n,282,5.04,3.96,6.12,19.1,72.4,1021.52,0,0,0,0,315.64764
2020/04/26 08:01:00.000,n,276,3.6,2.88,4.32,19.2,72.1,1021.52,0,0,0,0,318.93402
2020/04/26 08:02:00.000,n,241,3.6,2.52,3.96,19.2,71.9,1021.52,0,0,0,0,322.5119
2020/04/26 08:03:00.000,n,204,1.08,0.72,1.44,19.2,71.7,1021.52,0,0,0,0,325.83648
2020/04/26 08:04:00.008,n,209,0.72,0.36,1.44,19.2,72.4,1021.52,0,0,0,0,328.4552
2020/04/26 08:05:00.005,n,257,4.68,3.96,5.4,19.2,71.5,1021.52,0,0,0,0,332.51038
2020/04/26 08:06:00.002,n,187,0.72,0.36,0.72,19.2,71.9,1021.52,0,0,0,0,336.20788
