"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/27 04:03:00.012,n,240,3.24,1.44,4.32,18.2,78.3,1019.72,0,0,0,0,0.033989
2020/04/27 04:04:00.000,n,93,2.88,2.88,2.88,18.2,78,1019.62,0,0,0,0,0.030479
2020/04/27 04:05:00.000,n,103,2.88,0.72,3.96,18.1,78,1019.62,0,0,0,0,0.030479
2020/04/27 04:06:00.000,n,159,3.24,2.16,4.32,18.1,78,1019.72,0,0,0,0,0.033989
2020/04/27 04:07:00.002,n,264,2.88,1.08,5.4,18.1,78.3,1019.62,0,0,0,0,0.033989
2020/04/27 04:08:00.000,n,144,2.88,1.8,3.24,18.1,78.2,1019.62,0,0,0,0,0.032234
2020/04/27 04:09:00.000,n,158,2.16,0.72,3.6,18.1,78,1019.62,0,0,0,0,0.033112
2020/04/27 04:10:00.010,n,235,1.44,1.08,1.8,18,78.1,1019.62,0,0,0,0,0.032234
2020/04/27 04:11:00.007,n,198,1.8,1.08,3.24,18,78.2,1019.62,0,0,0,0,0.034866
2020/04/27 04:12:00.004,n,161,2.16,0.36,3.6,18,78.3,1019.62,0,0,0,0,0.032234
2020/04/27 04:13:00.001,n,137,1.08,0.72,1.8,18,78.2,1019.72,0,0,0,0,0.02964
2020/04/27 04:14:00.000,n,26,0.72,0.36,1.44,18,78.3,1019.72,0,0,0,0,0.031357
2020/04/27 04:15:00.000,n,270,3.96,2.88,4.32,17.9,78.3,1019.72,0,0,0,0,0.027008
2020/04/27 04:16:00.000,n,357,0.72,0.36,1.44,17.9,78.7,1019.72,0,0,0,0,0.033112
2020/04/27 04:17:00.005,n,291,0.36,0.36,0.72,18,78.7,1019.72,0,0,0,0,0.032234
2020/04/27 04:18:00.002,n,109,2.16,1.8,2.16,18,78.5,1019.72,0,0,0,0,0.030479
2020/04/27 04:19:00.000,n,103,1.8,1.8,2.16,18,78.2,1019.72,0,0,0,0,0.031357
2020/04/27 04:20:00.012,n,103,2.52,2.16,2.88,18,78.2,1019.72,0,0,0,0,0.028763
2020/04/27 04:21:00.008,n,136,2.16,2.16,2.52,17.9,78.1,1019.82,0,0,0,0,0.031357
2020/04/27 04:22:00.000,n,191,2.16,2.16,2.52,17.9,78.3,1019.82,0,0,0,0,0.031357
2020/04/27 04:23:00.002,n,91,1.44,0.72,2.52,17.9,78.6,1019.82,0,0,0,0,0.027008
2020/04/27 04:24:00.000,n,158,2.52,2.16,2.88,17.9,78.5,1019.82,0,0,0,0,0.028763
2020/04/27 04:25:00.000,n,196,1.44,0.36,1.8,17.9,78.5,1019.82,0,0,0,0,0.027008
2020/04/27 04:26:00.000,n,158,1.08,0.72,1.08,17.9,78.5,1019.82,0,0,0,0,0.027885
2020/04/27 04:27:00.007,n,122,1.08,0.36,1.8,17.9,78.7,1019.82,0,0,0,0,0.030479
2020/04/27 04:28:00.004,n,216,2.16,1.8,2.88,17.9,78.6,1019.82,0,0,0,0,0.028763
2020/04/27 04:29:00.001,n,230,3.24,2.52,3.96,17.9,78.6,1019.82,0,0,0,0,0.027008
2020/04/27 04:30:00.014,n,217,1.8,1.44,2.88,17.8,78.5,1019.82,0,0,0,0,0.02964
2020/04/27 04:31:00.000,n,217,2.52,2.16,2.88,17.8,78.6,1019.82,0,0,0,0,0.026131
2020/04/27 04:32:00.000,n,215,3.24,2.88,4.32,17.8,78.7,1019.82,0,0,0,0,0.026131
2020/04/27 04:33:00.000,n,189,3.96,3.6,4.68,17.8,78.7,1019.82,0,0,0,0,0.027008
2020/04/27 04:34:00.004,n,174,4.32,3.6,4.68,17.8,78.7,1019.82,0,0,0,0,0.021782
2020/04/27 04:35:00.001,n,275,1.44,1.08,1.8,17.8,78.8,1019.82,0,0,0,0,0.023537
2020/04/27 04:36:00.000,n,157,1.44,1.08,1.8,17.8,78.8,1019.82,0,0,0,0,0.026131
2020/04/27 04:37:00.011,n,266,2.16,1.8,2.52,17.8,78.9,1019.82,0,0,0,0,0.028763
2020/04/27 04:38:00.009,n,181,5.76,4.68,7.56,17.8,78.9,1019.82,0,0,0,0,0.027008
2020/04/27 04:39:00.005,n,220,1.8,1.44,2.52,17.7,78.9,1019.82,0,0,0,0,0.020905
2020/04/27 04:40:00.000,n,214,3.6,2.88,3.96,17.7,79,1019.72,0,0,0,0,0.026131
2020/04/27 04:41:00.000,n,156,3.6,2.88,4.32,17.7,79,1019.72,0,0,0,0,0.026131
2020/04/27 04:42:00.000,n,252,1.08,0.72,1.8,17.7,79,1019.72,0,0,0,0,0.023537
2020/04/27 04:43:00.000,n,172,5.04,3.6,6.48,17.7,79.1,1019.72,0,0,0,0,0.02964
2020/04/27 04:44:00.006,n,207,2.16,1.8,2.16,17.7,79.2,1019.72,0,0,0,0,0.027008
2020/04/27 04:45:00.004,n,179,1.8,1.44,2.16,17.7,79.3,1019.72,0,0,0,0,0.024414
2020/04/27 04:46:00.000,n,176,2.16,1.8,3.24,17.7,79.3,1019.72,0,0,0,0,0.024414
2020/04/27 04:47:00.013,n,183,1.44,1.08,1.8,17.7,79.2,1019.72,0,0,0,0,0.024414
2020/04/27 04:48:00.010,n,213,0.36,0.36,0.36,17.7,79.5,1019.72,0,0,0,0,0.021782
2020/04/27 04:49:00.000,n,64,1.44,1.08,2.52,17.7,79.6,1019.72,0,0,0,0,0.021782
2020/04/27 04:50:00.000,n,170,3.96,1.08,5.04,17.7,79.4,1019.72,0,0,0,0,0.026131
2020/04/27 04:51:00.002,n,234,1.08,1.08,1.44,17.7,79.3,1019.72,0,0,0,0,0.026131
2020/04/27 04:52:00.000,n,117,1.08,0.72,1.08,17.7,79.4,1019.72,0,0,0,0,0.020905
2020/04/27 04:53:00.000,n,253,2.52,1.44,3.24,17.7,79.3,1019.72,0,0,0,0,0.020905
2020/04/27 04:54:00.009,n,66,0.36,0.36,0.72,17.7,79.5,1019.72,0,0,0,0,0.022659
2020/04/27 04:55:00.007,n,235,0.72,0,1.44,17.7,79.3,1019.72,0,0,0,0,0.019188
2020/04/27 04:56:00.004,n,45,4.32,3.6,5.04,17.7,79.4,1019.72,0,0,0,0,0.022659
2020/04/27 04:57:00.001,n,196,1.44,0.36,1.8,17.8,79.1,1019.72,0,0,0,0,0.022659
2020/04/27 04:58:00.000,n,133,4.32,1.8,6.12,17.8,79.1,1019.72,0,0,0,0,0.027847
2020/04/27 04:59:00.000,n,240,1.08,0.72,1.44,17.7,79,1019.72,0,0,0,0,0.031357
2020/04/27 05:00:00.000,n,97,1.08,0.72,1.8,17.7,79,1019.72,0,0,0,0,0.030441
2020/04/27 05:01:00.000,n,179,2.16,0.72,3.96,17.7,78.9,1019.62,0,0,0,0,0.03479
2020/04/27 05:02:00.003,n,163,3.24,1.08,4.68,17.7,79,1019.62,0,0,0,0,0.029602
2020/04/27 05:03:00.001,n,164,1.8,1.44,2.52,17.6,79,1019.72,0,0,0,0,0.0383
2020/04/27 05:04:00.000,n,101,1.44,0.72,1.8,17.6,79.2,1019.72,0,0,0,0,0.032196
2020/04/27 05:05:00.011,n,117,2.16,1.08,4.68,17.6,79.2,1019.72,0,0,0,0,0.033073
2020/04/27 05:06:00.009,n,175,1.8,0.72,2.16,17.6,79.2,1019.72,0,0,0,0,0.032196
2020/04/27 05:07:00.000,n,182,1.44,0.72,2.16,17.6,79.3,1019.72,0,0,0,0,0.030441
2020/04/27 05:08:00.002,n,111,1.08,0.36,1.8,17.6,79.4,1019.72,0,0,0,0,0.029602
2020/04/27 05:09:00.000,n,113,1.8,1.44,2.16,17.5,79.4,1019.72,0,0,0,0,0.032196
2020/04/27 05:10:00.000,n,53,1.44,0.72,3.24,17.5,79.4,1019.62,0,0,0,0,0.028725
2020/04/27 05:11:00.000,n,145,5.04,4.32,5.4,17.5,79.8,1019.72,0,0,0,0,0.028725
2020/04/27 05:12:00.006,n,126,4.32,3.24,5.76,17.5,79.5,1019.72,0,0,0,0,0.033073
2020/04/27 05:13:00.004,n,69,0.72,0.36,0.72,17.5,79.5,1019.72,0,0,0,0,0.028725
2020/04/27 05:14:00.000,n,252,1.44,1.08,2.16,17.5,79.9,1019.62,0,0,0,0,0.031357
2020/04/27 05:15:00.014,n,290,0.36,0.36,0.36,17.5,80,1019.62,0,0,0,0,0.030441
2020/04/27 05:16:00.000,n,116,0.72,0.36,1.44,17.5,80.1,1019.62,0,0,0,0,0.027008
2020/04/27 05:17:00.000,n,292,1.8,1.44,2.52,17.5,80,1019.62,0,0,0,0,0.031357
2020/04/27 05:18:00.000,n,265,2.52,1.44,3.96,17.5,79.9,1019.62,0,0,0,0,0.030441
2020/04/27 05:19:00.002,n,260,1.8,1.08,2.16,17.5,79.9,1019.62,0,0,0,0,0.028725
2020/04/27 05:20:00.000,n,250,1.8,1.08,2.16,17.5,80.2,1019.62,0,0,0,0,0.027847
2020/04/27 05:21:00.000,n,321,0.72,0.36,1.08,17.5,80,1019.72,0,0,0,0,0.030441
2020/04/27 05:22:00.010,n,144,1.44,0.36,2.16,17.4,79.9,1019.72,0,0,0,0,0.030441
2020/04/27 05:23:00.008,n,177,3.96,3.6,4.68,17.4,80,1019.72,0,0,0,0,0.027847
2020/04/27 05:24:00.004,n,171,4.32,3.96,4.32,17.4,80,1019.72,0,0,0,0,0.028725
2020/04/27 05:25:00.001,n,157,3.24,1.08,4.32,17.3,80.1,1019.72,0,0,0,0,0.030441
2020/04/27 05:26:00.000,n,140,5.04,3.96,6.12,17.3,80.3,1019.72,0,0,0,0,0.027008
2020/04/27 05:27:00.000,n,167,6.84,6.48,7.56,17.3,80.4,1019.72,0,0,0,0,0.027847
2020/04/27 05:28:00.000,n,159,3.24,1.08,4.68,17.3,80.5,1019.72,0,0,0,0,0.031357
2020/04/27 05:29:00.006,n,154,4.32,3.96,5.04,17.2,80.6,1019.72,0,0,0,0,0.033073
2020/04/27 05:30:00.004,n,153,6.84,6.48,7.2,17.2,80.6,1019.72,0,0,0,0,0.031357
2020/04/27 05:31:00.000,n,168,2.88,1.44,3.6,17.2,80.8,1019.72,0,0,0,0,0.026093
2020/04/27 05:32:00.000,n,182,4.32,3.96,4.68,17.2,80.8,1019.72,0,0,0,0,0.030441
2020/04/27 05:33:00.012,n,204,5.04,4.32,5.76,17.2,80.9,1019.72,0,0,0,0,0.028725
2020/04/27 05:34:00.000,n,152,2.88,2.16,3.96,17.2,80.9,1019.72,0,0,0,0,0.027008
2020/04/27 05:35:00.000,n,178,6.84,4.68,7.92,17.1,81,1019.72,0,0,0,0,0.026093
2020/04/27 05:36:00.003,n,143,3.6,2.52,4.32,17.1,81,1019.72,0,0,0,0,0.023499
2020/04/27 05:37:00.000,n,173,3.96,3.6,4.32,17.1,81,1019.82,0,0,0,0,0.028725
2020/04/27 05:38:00.000,n,150,3.96,2.88,4.32,17.1,81,1019.82,0,0,0,0,0.027847
2020/04/27 05:39:00.010,n,167,3.6,2.52,3.96,17.1,81.1,1019.82,0,0,0,0,0.027847
2020/04/27 05:40:00.009,n,159,2.88,2.88,3.24,17.1,81.1,1019.82,0,0,0,0,0.03479
2020/04/27 05:41:00.005,n,170,6.12,5.76,6.48,17.1,81.1,1019.82,0,0,0,0,0.040932
2020/04/27 05:42:00.003,n,158,2.88,1.44,3.96,17.1,81.2,1019.82,0,0,0,0,0.049629
2020/04/27 05:43:00.001,n,173,1.44,1.08,1.8,17.1,81,1019.82,0,0,0,0,0.053101
2020/04/27 05:44:00.000,n,161,4.68,3.24,5.4,17.1,81,1019.82,0,0,0,0,0.05661
2020/04/27 05:45:00.000,n,144,3.96,2.88,4.68,17.1,81,1019.82,0,0,0,0,0.065308
2020/04/27 05:46:00.000,n,166,3.6,2.88,3.96,17.1,81,1019.82,0,0,0,0,0.07576
2020/04/27 05:47:00.004,n,134,3.24,2.88,3.96,17.1,81,1019.82,0,0,0,0,0.0914
2020/04/27 05:48:00.001,n,167,4.68,1.08,5.76,17.1,81.1,1019.82,0,0,0,0,0.114059
2020/04/27 05:49:00.000,n,153,9.36,9,10.08,17.1,81.2,1019.82,0,0,0,0,0.137558
2020/04/27 05:50:00.011,n,172,7.56,6.84,8.28,17.1,81.2,1019.82,0,0,0,0,0.175819
2020/04/27 05:51:00.008,n,171,5.76,4.68,6.84,17.1,81.2,1019.82,0,0,0,0,0.221062
2020/04/27 05:52:00.000,n,179,7.2,6.84,7.92,17.1,81.2,1019.92,0,0,0,0,0.286255
2020/04/27 05:53:00.000,n,143,4.32,2.88,5.4,17.1,81.3,1019.92,0,0,0,0,0.379219
2020/04/27 05:54:00.000,n,157,5.4,5.04,6.12,17.1,81.3,1019.92,0,0,0,0,0.483475
2020/04/27 05:55:00.000,n,170,9.36,8.64,10.08,17,81.2,1019.92,0,0,0,0,0.596314
2020/04/27 05:56:00.000,n,148,6.48,6.12,6.84,17,81.2,1019.92,0,0,0,0,0.728607
2020/04/27 05:57:00.008,n,182,5.04,4.32,6.12,17,81.2,1019.92,0,0,0,0,0.872192
2020/04/27 05:58:00.005,n,158,4.32,1.44,7.92,17,80.9,1019.92,0,0,0,0,1.033096
2020/04/27 05:59:00.002,n,170,6.84,6.48,7.56,17,80.9,1019.92,0,0,0,0,1.218109
2020/04/27 06:00:00.015,n,142,5.76,5.04,6.48,16.9,81,1019.92,0,0,0,0,1.419411
2020/04/27 06:01:00.000,n,158,5.76,5.04,7.2,16.9,80.9,1019.92,0,0,0,0,1.653404
2020/04/27 06:02:00.000,n,168,4.68,3.96,5.04,16.9,80.9,1019.82,0,0,0,0,1.915588
2020/04/27 06:03:00.000,n,168,5.4,4.68,6.12,16.9,81.1,1019.82,0,0,0,0,2.202034
2020/04/27 06:04:00.005,n,170,4.68,4.32,5.76,16.9,80.9,1019.92,0,0,0,0,2.110939
2020/04/27 06:05:00.003,n,157,6.12,4.32,7.56,16.9,81,1019.92,0,0,0,0,2.202912
2020/04/27 06:06:00.000,n,167,8.28,7.92,9,16.9,81,1019.92,0,0,0,0,2.428131
2020/04/27 06:07:00.012,n,164,5.76,5.04,6.12,16.9,81,1019.92,0,0,0,0,3.212433
2020/04/27 06:08:00.008,n,170,6.84,6.12,7.2,16.9,81,1019.92,0,0,0,0,3.561096
2020/04/27 06:09:00.005,n,202,3.24,3.24,3.6,16.9,81,1019.92,0,0,0,0,3.9674
2020/04/27 06:10:00.002,n,172,6.48,5.76,7.56,16.9,80.9,1019.92,0,0,0,0,4.244576
2020/04/27 06:11:00.000,n,185,6.12,5.76,6.84,16.9,81,1019.92,0,0,0,0,5.04364
2020/04/27 06:12:00.000,n,202,5.04,4.68,6.84,16.9,81,1019.92,0,0,0,0,5.874787
2020/04/27 06:13:00.000,n,135,3.6,1.44,4.68,16.9,80.9,1019.92,0,0,0,0,6.427307
2020/04/27 06:14:00.006,n,172,3.24,2.88,3.6,16.9,80.9,1019.92,0,0,0,0,6.874657
2020/04/27 06:15:00.003,n,99,1.44,1.08,1.8,16.9,80.8,1019.92,0,0,0,0,7.522621
2020/04/27 06:16:00.000,n,97,0.72,0.36,1.08,16.9,80.8,1020.02,0,0,0,0,8.58757
2020/04/27 06:17:00.014,n,189,1.44,0.72,1.8,16.9,80.8,1020.02,0,0,0,0,9.332428
2020/04/27 06:18:00.011,n,295,1.08,1.08,1.8,16.9,81,1020.02,0,0,0,0,10.03315
2020/04/27 06:19:00.000,n,158,1.44,1.08,1.44,16.9,81,1020.02,0,0,0,0,10.770722
2020/04/27 06:20:00.000,n,163,3.24,2.88,3.24,16.9,80.9,1020.02,0,0,0,0,12.703172
2020/04/27 06:21:00.002,n,356,0.36,0,0.72,17,81,1020.12,0,0,0,0,16.585236
2020/04/27 06:22:00.000,n,185,1.08,0.72,1.44,17,81.1,1020.12,0,0,0,0,19.314422
2020/04/27 06:23:00.000,n,273,5.04,4.68,5.4,17,81.2,1020.12,0,0,0,0,21.769982
2020/04/27 06:24:00.010,n,137,0.36,0,1.08,17,81.1,1020.12,0,0,0,0,24.465294
2020/04/27 06:25:00.006,n,277,2.16,1.8,2.52,17,81,1020.22,0,0,0,0,26.968728
2020/04/27 06:26:00.003,n,179,0.72,0.36,1.08,17,81,1020.22,0,0,0,0,29.199906
2020/04/27 06:27:00.001,n,199,1.44,1.44,2.16,17,80.9,1020.22,0,0,0,0,31.427764
2020/04/27 06:28:00.000,n,178,1.44,0.72,1.8,17,81,1020.22,0,0,0,0,33.62564
2020/04/27 06:29:00.000,n,111,1.44,1.08,1.8,17.1,81.1,1020.22,0,0,0,0,36.1265
2020/04/27 06:30:00.000,n,126,2.52,0.72,5.4,17.1,81,1020.22,0,0,0,0,38.565904
2020/04/27 06:31:00.000,n,223,6.12,4.32,7.92,17.1,80.5,1020.22,0,0,0,0,40.993196
2020/04/27 06:32:00.005,n,156,1.08,0.72,1.44,17.1,80.5,1020.22,0,0,0,0,43.388652
2020/04/27 06:33:00.002,n,128,0.72,0.36,0.72,17.1,80.4,1020.22,0,0,0,0,45.819704
2020/04/27 06:34:00.000,n,154,4.32,3.6,4.68,17.1,80.4,1020.22,0,0,0,0,48.481676
2020/04/27 06:35:00.014,n,179,3.24,2.88,3.6,17.1,80.2,1020.22,0,0,0,0,50.889452
2020/04/27 06:36:00.011,n,318,1.08,0.72,2.52,17.1,80.4,1020.22,0,0,0,0,53.4729
2020/04/27 06:37:00.000,n,187,0.36,0.36,0.72,17.1,80.5,1020.22,0,0,0,0,56.164684
2020/04/27 06:38:00.000,n,238,3.24,3.24,3.24,17.1,80.3,1020.22,0,0,0,0,58.71746
2020/04/27 06:39:00.002,n,216,1.08,0.36,1.8,17.1,80.3,1020.32,0,0,0,0,61.47768
2020/04/27 06:40:00.000,n,199,6.84,5.4,7.56,17.2,80.1,1020.32,0,0,0,0,64.035568
2020/04/27 06:41:00.000,n,142,0.72,0.36,1.08,17.2,80.6,1020.32,0,0,0,0,66.819992
2020/04/27 06:42:00.010,n,191,0.72,0.72,1.08,17.2,80.2,1020.32,0,0,0,0,69.30824
2020/04/27 06:43:00.006,n,241,0.72,0.36,1.44,17.2,80.1,1020.32,0,0,0,0,72.132784
2020/04/27 06:44:00.003,n,268,2.52,1.8,3.24,17.2,80.1,1020.32,0,0,0,0,75.072288
2020/04/27 06:45:00.000,n,271,3.6,2.88,5.04,17.2,80.8,1020.32,0,0,0,0,77.983568
2020/04/27 06:46:00.000,n,246,0.72,0,0.72,17.3,80.8,1020.32,0,0,0,0,80.872864
2020/04/27 06:47:00.000,n,236,3.6,3.24,3.96,17.4,80.4,1020.32,0,0,0,0,83.504984
2020/04/27 06:48:00.000,n,212,2.88,2.52,3.24,17.4,79.9,1020.32,0,0,0,0,86.149368
2020/04/27 06:49:00.005,n,229,1.8,1.08,2.16,17.3,79.8,1020.32,0,0,0,0,89.372008
2020/04/27 06:50:00.003,n,320,1.44,0.72,2.52,17.3,80,1020.32,0,0,0,0,92.262592
2020/04/27 06:51:00.001,n,256,2.88,1.44,3.96,17.4,80.7,1020.32,0,0,0,0,95.372176
2020/04/27 06:52:00.000,n,70,2.16,1.44,3.6,17.4,79.8,1020.32,0,0,0,0,98.205264
2020/04/27 06:53:00.011,n,257,3.6,3.24,5.04,17.4,80.1,1020.42,0,0,0,0,101.51748
2020/04/27 06:54:00.009,n,266,3.24,2.52,4.68,17.4,79.5,1020.42,0,0,0,0,104.41962
2020/04/27 06:55:00.000,n,201,5.04,3.96,6.12,17.4,79.2,1020.42,0,0,0,0,107.79508
2020/04/27 06:56:00.003,n,265,3.6,2.88,3.96,17.4,79.7,1020.42,0,0,0,0,91.947784
2020/04/27 06:57:00.000,n,102,2.52,0.36,3.24,17.4,79.3,1020.42,0,0,0,0,103.88546
2020/04/27 06:58:00.000,n,219,1.8,1.44,2.16,17.4,79.7,1020.42,0,0,0,0,104.78942
2020/04/27 06:59:00.000,n,233,2.16,1.8,3.24,17.4,79.2,1020.42,0,0,0,0,120.86104
2020/04/27 07:00:00.008,n,252,3.6,3.6,4.32,17.5,79.7,1020.42,0,0,0,0,122.9498
2020/04/27 07:01:00.005,n,150,3.24,2.16,4.32,17.5,79,1020.42,0,0,0,0,125.7184
2020/04/27 07:02:00.003,n,307,3.96,3.24,4.32,17.5,79.1,1020.42,0,0,0,0,128.31674
2020/04/27 07:03:00.001,n,248,0.36,0,1.44,17.6,80,1020.52,0,0,0,0,131.41466
2020/04/27 07:04:00.000,n,114,1.44,0.72,2.52,17.6,79.4,1020.52,0,0,0,0,134.25386
2020/04/27 07:05:00.000,n,234,2.88,2.52,3.24,17.7,79.1,1020.52,0,0,0,0,137.1966
2020/04/27 07:06:00.000,n,302,0.72,0.36,1.44,17.7,78.7,1020.52,0,0,0,0,140.56608
2020/04/27 07:07:00.005,n,189,4.68,3.24,5.4,17.7,78.7,1020.52,0,0,0,0,143.57144
2020/04/27 07:08:00.002,n,238,2.52,1.8,3.24,17.7,78.5,1020.52,0,0,0,0,146.75446
2020/04/27 07:09:00.001,n,208,1.8,1.08,2.52,17.7,78.9,1020.52,0,0,0,0,149.84362
2020/04/27 07:10:00.000,n,259,3.96,3.6,4.68,17.7,78.5,1020.52,0,0,0,0,153.03406
2020/04/27 07:11:00.011,n,190,3.6,2.88,5.4,17.8,78.7,1020.52,0,0,0,0,156.49794
2020/04/27 07:12:00.009,n,358,0.72,0.36,1.44,17.8,77.8,1020.52,0,0,0,0,159.77722
2020/04/27 07:13:00.000,n,175,3.96,3.96,4.32,17.8,77.8,1020.52,0,0,0,0,162.9881
2020/04/27 07:14:00.003,n,197,0.36,0.36,0.72,17.8,79.1,1020.62,0,0,0,0,167.09522
2020/04/27 07:15:00.000,n,233,2.52,1.8,2.88,17.9,78,1020.62,0,0,0,0,170.35784
2020/04/27 07:16:00.000,n,216,3.6,3.24,3.96,17.9,77.7,1020.62,0,0,0,0,173.47134
2020/04/27 07:17:00.005,n,291,2.88,1.8,3.96,17.9,77.6,1020.72,0,0,0,0,176.75228
2020/04/27 07:18:00.002,n,267,2.88,2.52,3.24,17.9,77.4,1020.72,0,0,0,0,180.39884
2020/04/27 07:19:00.000,n,348,1.8,1.08,2.52,18,77.7,1020.72,0,0,0,0,183.59982
2020/04/27 07:20:00.014,n,199,2.52,2.16,2.88,18.1,77.4,1020.72,0,0,0,0,186.74862
2020/04/27 07:21:00.011,n,167,4.32,3.6,6.48,18.1,76.6,1020.72,0,0,0,0,190.00088
2020/04/27 07:22:00.000,n,261,4.32,3.6,4.68,18,76.7,1020.72,0,0,0,0,193.82382
2020/04/27 07:23:00.000,n,253,1.8,1.08,2.52,18.1,76.8,1020.72,0,0,0,0,197.10324
2020/04/27 07:24:00.002,n,260,3.96,3.24,5.04,18.1,76.7,1020.72,0,0,0,0,200.41378
2020/04/27 07:25:00.000,n,180,5.4,4.68,5.76,18.1,75.8,1020.72,0,0,0,0,203.66334
2020/04/27 07:26:00.000,n,257,3.6,2.88,4.68,18.1,75.9,1020.72,0,0,0,0,206.96198
2020/04/27 07:27:00.006,n,263,2.52,1.8,2.88,18.1,76.1,1020.82,0,0,0,0,209.9997
2020/04/27 07:28:00.003,n,195,2.16,1.44,2.88,18.1,76.1,1020.82,0,0,0,0,213.35084
2020/04/27 07:29:00.000,n,247,1.8,1.08,2.88,18.2,76.1,1020.82,0,0,0,0,216.07482
2020/04/27 07:30:00.013,n,271,3.96,3.24,5.04,18.2,75.8,1020.82,0,0,0,0,219.50226
2020/04/27 07:31:00.000,n,152,3.24,2.88,3.6,18.2,75.4,1020.82,0,0,0,0,223.01208
2020/04/27 07:32:00.000,n,202,2.88,2.52,3.6,18.2,75.9,1020.82,0,0,0,0,226.07636
2020/04/27 07:33:00.003,n,281,3.24,2.16,4.32,18.2,76.5,1020.82,0,0,0,0,229.26422
2020/04/27 07:34:00.000,n,282,4.32,3.6,7.56,18.3,76.7,1020.82,0,0,0,0,208.32824
2020/04/27 07:35:00.000,n,229,1.44,1.08,1.8,18.4,76.3,1020.82,0,0,0,0,237.16064
2020/04/27 07:36:00.000,n,248,4.32,3.96,5.04,18.5,75.4,1020.92,0,0,0,0,238.27484
2020/04/27 07:37:00.008,n,271,1.8,1.08,2.16,18.5,75.5,1020.82,0,0,0,0,239.90876
2020/04/27 07:38:00.005,n,337,2.52,1.8,3.6,18.6,76.7,1020.92,0,0,0,0,237.68096
2020/04/27 07:39:00.002,n,231,2.52,1.08,2.88,18.7,75.2,1020.82,0,0,0,0,247.5113
2020/04/27 07:40:00.000,n,112,1.44,1.08,2.16,18.7,74.8,1020.82,0,0,0,0,193.41244
2020/04/27 07:41:00.000,n,260,1.8,0.72,2.16,18.7,74.5,1020.82,0,0,0,0,199.85502
2020/04/27 07:42:00.000,n,156,2.88,2.52,3.24,18.8,74.3,1020.82,0,0,0,0,256.58536
2020/04/27 07:43:00.000,n,329,0.72,0.36,1.08,18.8,74.3,1020.82,0,0,0,0,264.5477
2020/04/27 07:44:00.007,n,270,0.72,0.36,1.08,18.9,74.2,1020.82,0,0,0,0,269.81016
2020/04/27 07:45:00.005,n,140,2.16,1.8,3.24,18.9,73.7,1020.82,0,0,0,0,227.74686
2020/04/27 07:46:00.001,n,185,1.8,1.44,2.16,19,73.3,1020.82,0,0,0,0,271.62992
2020/04/27 07:47:00.000,n,233,2.52,2.16,2.88,19,73.3,1020.82,0,0,0,0,240.79708
2020/04/27 07:48:00.011,n,315,0.72,0.36,1.44,19,73.8,1020.82,0,0,0,0,234.83518
2020/04/27 07:49:00.000,n,231,3.6,3.6,3.96,19.1,73.5,1020.92,0,0,0,0,284.30996
2020/04/27 07:50:00.000,n,238,3.24,2.88,3.6,19.2,73,1020.92,0,0,0,0,288.52906
2020/04/27 07:51:00.000,n,268,6.12,4.68,6.84,19.2,72.6,1020.92,0,0,0,0,290.7022
2020/04/27 07:52:00.000,n,178,1.8,0.72,2.52,19.2,72.3,1020.92,0,0,0,0,294.39148
2020/04/27 07:53:00.007,n,252,2.16,1.8,3.6,19.2,72.4,1020.92,0,0,0,0,297.58576
2020/04/27 07:54:00.005,n,140,4.32,0.72,5.4,19.2,71.8,1020.92,0,0,0,0,300.25086
2020/04/27 07:55:00.002,n,247,6.48,6.12,6.84,19.2,72.1,1021.02,0.01,0.4,0,0,300.88288
2020/04/27 07:56:00.009,n,34,0.72,0,1.08,19.2,72.4,1021.02,0.01,0,0,0,280.95704
2020/04/27 07:57:00.014,n,290,2.16,1.8,2.16,19.3,72.3,1020.92,0.01,0,0,0,283.23794
2020/04/27 07:58:00.000,n,155,1.8,0.72,2.16,19.4,72.7,1020.92,0.01,0,0,0,303.30752
2020/04/27 07:59:00.000,n,237,2.88,1.8,3.6,19.4,72.3,1020.92,0.01,0,0,0,315.43766
2020/04/27 08:00:00.000,n,161,5.04,4.68,5.4,19.5,71.5,1020.92,0.01,0,0,0,325.02384
2020/04/27 08:01:00.000,n,161,3.96,3.6,4.32,19.5,71.2,1020.92,0.01,0,0,0,329.14706
2020/04/27 08:02:00.005,n,249,3.24,2.52,3.96,19.6,71.2,1020.92,0.01,0,0,0,331.97452
2020/04/27 08:03:00.011,n,124,3.96,3.24,4.68,19.7,70.7,1020.92,0.01,0,0,0,326.88236
2020/04/27 08:04:00.000,n,153,7.56,7.2,7.92,19.7,70.3,1020.92,0.01,0,0,0,323.65482
2020/04/27 08:05:00.004,n,11,2.52,1.44,3.6,19.7,70.6,1020.92,0.01,0,0,0,307.97152
2020/04/27 08:06:00.010,n,251,3.24,2.52,3.6,19.7,71.2,1020.92,0.01,0,0,0,346.72912
