"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/10 04:03:00.008,n,256,0.36,0.36,0.72,19.4,84.7,1021.32,0,0,0,0,0.037422
2020/04/10 04:04:00.000,n,290,2.52,1.8,2.88,19.4,84.6,1021.22,0,0,0,0,0.037422
2020/04/10 04:05:00.001,n,241,1.8,1.8,2.16,19.4,84.3,1021.22,0,0,0,0,0.03479
2020/04/10 04:06:00.000,n,276,4.68,4.32,5.04,19.3,84.2,1021.22,0,0,0,0,0.03479
2020/04/10 04:07:00.000,n,183,1.8,1.44,2.16,19.3,84.4,1021.22,0,0,0,0,0.035667
2020/04/10 04:08:00.008,n,263,3.96,2.88,4.32,19.3,84.4,1021.22,0,0,0,0,0.039139
2020/04/10 04:09:00.006,n,42,1.08,0.36,1.44,19.3,84.4,1021.12,0,0,0,0,0.03479
2020/04/10 04:10:00.002,n,263,5.04,4.68,5.4,19.3,84.3,1021.12,0,0,0,0,0.032196
2020/04/10 04:11:00.000,n,275,3.24,2.52,4.32,19.2,84.3,1021.12,0,0,0,0,0.036545
2020/04/10 04:12:00.014,n,259,5.04,3.96,5.76,19.2,84.4,1021.12,0,0,0,0,0.039139
2020/04/10 04:13:00.000,n,84,0.36,0,0.72,19.2,84.5,1021.12,0,0,0,0,0.035667
2020/04/10 04:14:00.000,n,186,1.08,0.36,1.8,19.2,84.7,1021.12,0,0,0,0,0.035667
2020/04/10 04:15:00.000,n,173,1.44,1.44,1.8,19.3,84.6,1021.02,0,0,0,0,0.033951
2020/04/10 04:16:00.004,n,141,2.52,1.8,3.24,19.2,84.5,1021.02,0,0,0,0,0.035667
2020/04/10 04:17:00.001,n,105,0.72,0.36,1.8,19.2,84.5,1021.02,0,0,0,0,0.032196
2020/04/10 04:18:00.000,n,258,2.88,2.88,3.24,19.2,84.5,1021.02,0,0,0,0,0.032196
2020/04/10 04:19:00.011,n,78,3.96,3.24,4.68,19.2,84.5,1021.02,0,0,0,0,0.035667
2020/04/10 04:20:00.008,n,227,1.08,0.36,1.8,19.2,84.4,1021.02,0,0,0,0,0.035667
2020/04/10 04:21:00.005,n,356,3.6,2.52,4.32,19.2,84.7,1021.02,0,0,0,0,0.033951
2020/04/10 04:22:00.000,n,22,1.44,0.72,1.44,19.2,84.7,1021.12,0,0,0,0,0.03479
2020/04/10 04:23:00.000,n,157,1.08,1.08,1.08,19.2,84.6,1021.12,0,0,0,0,0.037422
2020/04/10 04:24:00.000,n,135,2.88,2.52,2.88,19.2,84.5,1021.12,0,0,0,0,0.033951
2020/04/10 04:25:00.000,n,188,2.52,2.16,2.52,19.2,84.5,1021.12,0,0,0,0,0.032196
2020/04/10 04:26:00.007,n,118,2.52,1.8,3.6,19.2,84.4,1021.22,0,0,0,0,0.030441
2020/04/10 04:27:00.004,n,147,3.24,2.88,3.24,19.1,84.5,1021.22,0,0,0,0,0.032196
2020/04/10 04:28:00.001,n,164,3.24,2.52,3.6,19.1,84.5,1021.22,0,0,0,0,0.028725
2020/04/10 04:29:00.014,n,244,0.72,0.36,1.08,19.1,84.6,1021.22,0,0,0,0,0.033073
2020/04/10 04:30:00.011,n,256,2.16,1.08,3.96,19.1,84.6,1021.22,0,0,0,0,0.027847
2020/04/10 04:31:00.000,n,196,1.08,0.36,1.8,19.1,84.7,1021.32,0,0,0,0,0.033073
2020/04/10 04:32:00.000,n,75,2.52,1.8,3.24,19.1,84.8,1021.32,0,0,0,0,0.02697
2020/04/10 04:33:00.002,n,114,2.88,2.52,3.24,19.1,84.7,1021.32,0,0,0,0,0.028725
2020/04/10 04:34:00.000,n,156,7.2,5.04,7.92,19.1,84.6,1021.32,0,0,0,0,0.031319
2020/04/10 04:35:00.000,n,160,4.32,3.96,4.68,19.1,84.6,1021.32,0,0,0,0,0.028725
2020/04/10 04:36:00.010,n,144,2.88,1.8,3.96,19.1,84.6,1021.32,0,0,0,0,0.030441
2020/04/10 04:37:00.008,n,140,1.8,0.72,2.88,19.1,84.6,1021.32,0,0,0,0,0.033951
2020/04/10 04:38:00.005,n,164,4.68,3.96,5.4,19.1,84.7,1021.32,0,0,0,0,0.030441
2020/04/10 04:39:00.002,n,144,2.88,2.16,3.96,19.1,84.7,1021.32,0,0,0,0,0.02697
2020/04/10 04:40:00.000,n,191,1.08,0.72,1.44,19.1,84.8,1021.32,0,0,0,0,0.027847
2020/04/10 04:41:00.000,n,187,2.16,2.16,2.52,19.1,84.8,1021.32,0,0,0,0,0.028725
2020/04/10 04:42:00.000,n,219,2.16,2.16,2.52,19.1,84.8,1021.32,0,0,0,0,0.025215
2020/04/10 04:43:00.007,n,303,0.72,0,1.44,19.1,85,1021.32,0,0,0,0,0.02697
2020/04/10 04:44:00.004,n,136,2.16,1.8,2.16,19.1,84.9,1021.32,0,0,0,0,0.02697
2020/04/10 04:45:00.001,n,226,0.72,0.36,1.08,19.1,84.9,1021.32,0,0,0,0,0.02697
2020/04/10 04:46:00.000,n,307,1.44,0.72,2.88,19.1,85.5,1021.32,0,0,0,0,0.026093
2020/04/10 04:47:00.012,n,263,2.88,2.16,3.24,19.1,85.1,1021.32,0,0,0,0,0.027847
2020/04/10 04:48:00.009,n,228,2.52,1.8,2.88,19.1,84.9,1021.32,0,0,0,0,0.025215
2020/04/10 04:49:00.000,n,240,2.52,1.8,2.88,19.1,84.8,1021.32,0,0,0,0,0.027847
2020/04/10 04:50:00.000,n,221,1.08,0.72,1.8,19.1,84.8,1021.32,0,0,0,0,0.022621
2020/04/10 04:51:00.000,n,238,1.08,0.72,1.8,19.1,84.9,1021.32,0,0,0,0,0.023499
2020/04/10 04:52:00.000,n,164,4.68,4.32,5.04,19.1,84.9,1021.32,0,0,0,0,0.02697
2020/04/10 04:53:00.000,n,147,1.8,0.72,2.52,19,84.8,1021.42,0,0,0,0,0.024376
2020/04/10 04:54:00.007,n,171,3.6,3.24,3.96,19,84.9,1021.42,0,0,0,0,0.025215
2020/04/10 04:55:00.004,n,215,3.24,3.24,3.6,19,84.9,1021.42,0,0,0,0,0.026093
2020/04/10 04:56:00.002,n,206,2.52,2.52,2.88,19,84.9,1021.42,0,0,0,0,0.027809
2020/04/10 04:57:00.001,n,245,2.16,1.8,2.52,19,85,1021.42,0,0,0,0,0.032158
2020/04/10 04:58:00.000,n,255,2.88,1.8,3.6,19,85.1,1021.42,0,0,0,0,0.033951
2020/04/10 04:59:00.000,n,137,2.16,1.44,2.52,19,85.1,1021.42,0,0,0,0,0.035667
2020/04/10 05:00:00.000,n,211,1.8,1.08,2.16,19,85.1,1021.42,0,0,0,0,0.03479
2020/04/10 05:01:00.005,n,119,0.72,0,1.8,19,85.2,1021.42,0,0,0,0,0.035667
2020/04/10 05:02:00.002,n,141,1.8,1.44,2.16,19,85,1021.42,0,0,0,0,0.0383
2020/04/10 05:03:00.000,n,251,0.72,0.36,0.72,19,85.1,1021.42,0,0,0,0,0.040016
2020/04/10 05:04:00.000,n,98,1.44,0.72,2.16,19,85.1,1021.52,0,0,0,0,0.033073
2020/04/10 05:05:00.010,n,289,0.72,0.36,1.08,19,85.2,1021.52,0,0,0,0,0.037384
2020/04/10 05:06:00.007,n,276,1.8,1.08,2.16,19,85.3,1021.42,0,0,0,0,0.03479
2020/04/10 05:07:00.000,n,48,1.44,1.44,1.44,19.1,85.2,1021.42,0,0,0,0,0.033073
2020/04/10 05:08:00.001,n,257,3.6,3.24,3.96,19.1,85.3,1021.42,0,0,0,0,0.036545
2020/04/10 05:09:00.000,n,241,3.24,2.88,3.24,19.1,85,1021.32,0,0,0,0,0.036545
2020/04/10 05:10:00.000,n,225,1.08,0.72,1.8,19,84.9,1021.42,0,0,0,0,0.032158
2020/04/10 05:11:00.000,n,269,3.96,3.24,4.32,19,85,1021.42,0,0,0,0,0.030441
2020/04/10 05:12:00.007,n,210,1.8,1.08,3.24,19,85,1021.42,0,0,0,0,0.033951
2020/04/10 05:13:00.005,n,209,2.52,2.52,2.88,19,85,1021.42,0,0,0,0,0.029602
2020/04/10 05:14:00.003,n,176,4.32,2.52,5.4,19,85,1021.42,0,0,0,0,0.035667
2020/04/10 05:15:00.015,n,219,1.44,0.36,2.16,19,85,1021.42,0,0,0,0,0.033073
2020/04/10 05:16:00.000,n,183,1.8,1.44,2.16,19,85.1,1021.42,0,0,0,0,0.032158
2020/04/10 05:17:00.000,n,256,4.68,4.32,5.4,19,85,1021.42,0,0,0,0,0.033073
2020/04/10 05:18:00.000,n,276,1.44,1.08,1.8,19,85,1021.52,0,0,0,0,0.033951
2020/04/10 05:19:00.004,n,308,1.08,0.36,2.52,19,85.3,1021.52,0,0,0,0,0.032158
2020/04/10 05:20:00.001,n,253,1.44,0.72,2.16,19,85.2,1021.42,0,0,0,0,0.033951
2020/04/10 05:21:00.000,n,248,1.44,1.08,2.16,19,85.2,1021.52,0,0,0,0,0.033073
2020/04/10 05:22:00.011,n,236,2.16,1.8,2.88,19,85.2,1021.52,0,0,0,0,0.03479
2020/04/10 05:23:00.009,n,160,1.08,0.36,1.44,19,85.2,1021.52,0,0,0,0,0.029602
2020/04/10 05:24:00.006,n,186,1.08,0.36,1.08,19,85.3,1021.52,0,0,0,0,0.033951
2020/04/10 05:25:00.000,n,285,2.52,1.08,3.6,19,85.2,1021.52,0,0,0,0,0.032158
2020/04/10 05:26:00.000,n,139,2.16,1.8,2.52,19,85,1021.52,0,0,0,0,0.033073
2020/04/10 05:27:00.000,n,96,2.88,2.88,3.24,19,85,1021.52,0,0,0,0,0.037384
2020/04/10 05:28:00.000,n,249,1.8,0.36,3.6,19,85.1,1021.52,0,0,0,0,0.033073
2020/04/10 05:29:00.007,n,113,0.72,0.36,1.44,19,85.3,1021.52,0,0,0,0,0.040894
2020/04/10 05:30:00.004,n,177,0.72,0,1.08,19,85.2,1021.52,0,0,0,0,0.04261
2020/04/10 05:31:00.000,n,307,2.88,1.8,3.96,19,85.3,1021.52,0,0,0,0,0.039177
2020/04/10 05:32:00.013,n,261,4.68,3.96,5.04,19,85.1,1021.52,0,0,0,0,0.044365
2020/04/10 05:33:00.011,n,298,3.6,3.24,3.96,19,85,1021.52,0,0,0,0,0.04612
2020/04/10 05:34:00.000,n,228,2.52,2.52,2.88,19,84.9,1021.52,0,0,0,0,0.045242
2020/04/10 05:35:00.000,n,249,2.88,2.16,3.96,19,85,1021.52,0,0,0,0,0.051308
2020/04/10 05:36:00.001,n,259,2.52,1.44,2.88,18.9,84.9,1021.62,0,0,0,0,0.050468
2020/04/10 05:37:00.000,n,274,5.4,3.96,6.48,18.9,85.3,1021.62,0,0,0,0,0.059166
2020/04/10 05:38:00.000,n,168,1.08,0.72,1.44,18.9,85.1,1021.62,0,0,0,0,0.063515
2020/04/10 05:39:00.008,n,3,1.08,0.36,1.44,18.9,85,1021.62,0,0,0,0,0.070457
2020/04/10 05:40:00.005,n,333,2.52,2.16,3.24,18.9,85.1,1021.62,0,0,0,0,0.08091
2020/04/10 05:41:00.002,n,275,2.16,0.72,3.24,18.9,85.2,1021.62,0,0,0,0,0.100937
2020/04/10 05:42:00.000,n,311,2.88,1.44,3.6,18.9,84.9,1021.72,0,0,0,0,0.112228
2020/04/10 05:43:00.000,n,178,1.44,0.72,2.16,18.9,85,1021.72,0,0,0,0,0.136604
2020/04/10 05:44:00.000,n,220,1.44,1.08,1.8,18.9,85,1021.72,0,0,0,0,0.171394
2020/04/10 05:45:00.000,n,232,1.44,1.08,2.16,18.9,85,1021.72,0,0,0,0,0.219231
2020/04/10 05:46:00.004,n,281,2.16,1.08,3.24,18.9,84.9,1021.72,0,0,0,0,0.288773
2020/04/10 05:47:00.000,n,179,0.36,0.36,0.72,18.9,84.8,1021.72,0,0,0,0,0.379143
2020/04/10 05:48:00.000,n,192,1.08,0.72,1.44,18.9,84.8,1021.72,0,0,0,0,0.455551
2020/04/10 05:49:00.012,n,265,3.24,2.52,3.96,18.9,85,1021.62,0,0,0,0,0.478096
2020/04/10 05:50:00.009,n,277,3.96,2.52,5.04,18.9,85.1,1021.72,0,0,0,0,0.550156
2020/04/10 05:51:00.006,n,158,1.08,0.72,1.08,18.9,85.2,1021.72,0,0,0,0,0.693893
2020/04/10 05:52:00.000,n,254,2.16,0.72,3.6,18.9,84.9,1021.72,0,0,0,0,0.828819
2020/04/10 05:53:00.001,n,272,2.16,1.44,2.52,18.9,84.9,1021.72,0,0,0,0,1.059189
2020/04/10 05:54:00.000,n,291,5.04,4.32,6.48,18.9,85,1021.72,0,0,0,0,1.562386
2020/04/10 05:55:00.000,n,79,1.44,0.72,2.16,18.9,84.9,1021.72,0,0,0,0,2.100716
2020/04/10 05:56:00.000,n,38,0.72,0.36,2.52,18.9,84.9,1021.72,0,0,0,0,2.316513
2020/04/10 05:57:00.006,n,171,1.44,0.72,2.52,18.9,84.8,1021.72,0,0,0,0,2.560578
2020/04/10 05:58:00.004,n,125,7.2,6.12,7.92,18.9,84.3,1021.72,0,0,0,0,3.187332
2020/04/10 05:59:00.002,n,265,1.44,0.36,2.88,18.8,84.2,1021.72,0,0,0,0,3.791618
2020/04/10 06:00:00.015,n,338,0.36,0.36,0.72,18.8,84.5,1021.72,0,0,0,0,3.930359
2020/04/10 06:01:00.000,n,178,1.08,0.36,1.44,18.8,84.5,1021.72,0,0,0,0,4.00013
2020/04/10 06:02:00.000,n,254,3.6,2.52,4.32,18.8,84.5,1021.72,0,0,0,0,4.048386
2020/04/10 06:03:00.000,n,233,2.16,1.8,2.52,18.8,84.5,1021.72,0,0,0,0,4.062119
2020/04/10 06:04:00.006,n,144,4.32,2.88,5.04,18.8,83.8,1021.72,0,0,0,0,3.922615
2020/04/10 06:05:00.003,n,1,1.08,0,3.96,18.8,84,1021.72,0,0,0,0,4.124985
2020/04/10 06:06:00.000,n,222,1.44,1.44,1.8,18.8,84.1,1021.82,0,0,0,0,4.516983
2020/04/10 06:07:00.000,n,227,1.08,0.72,1.44,18.8,84.4,1021.82,0,0,0,0,5.06958
2020/04/10 06:08:00.009,n,119,0.72,0.36,1.08,18.8,84.1,1021.82,0,0,0,0,5.861016
2020/04/10 06:09:00.007,n,171,1.44,0.72,2.52,18.8,83.6,1021.72,0,0,0,0,6.692696
2020/04/10 06:10:00.000,n,137,2.52,2.16,2.88,18.8,83.5,1021.72,0,0,0,0,7.555695
2020/04/10 06:11:00.001,n,210,1.8,1.08,2.52,18.8,83.5,1021.72,0,0,0,0,8.261185
2020/04/10 06:12:00.000,n,222,1.08,0.36,1.44,18.8,83.6,1021.72,0,0,0,0,7.919731
2020/04/10 06:13:00.000,n,141,0.72,0.36,1.44,18.8,83.7,1021.72,0,0,0,0,7.727394
2020/04/10 06:14:00.009,n,113,2.16,1.8,2.52,18.8,83.7,1021.72,0,0,0,0,8.285027
2020/04/10 06:15:00.006,n,279,5.4,3.6,7.2,18.8,83.4,1021.72,0,0,0,0,9.823342
2020/04/10 06:16:00.003,n,12,0.72,0.36,1.08,18.8,83.4,1021.62,0,0,0,0,12.73842
2020/04/10 06:17:00.000,n,143,1.44,0.36,2.16,18.8,83.2,1021.62,0,0,0,0,12.706528
2020/04/10 06:18:00.014,n,182,6.48,4.68,7.56,18.8,83.1,1021.62,0,0,0,0,12.379762
2020/04/10 06:19:00.000,n,228,1.08,1.08,1.44,18.8,83.1,1021.62,0,0,0,0,12.644424
2020/04/10 06:20:00.000,n,210,0.72,0.36,1.08,18.8,83.3,1021.62,0,0,0,0,13.71582
2020/04/10 06:21:00.000,n,167,5.76,5.4,6.48,18.8,83.1,1021.62,0,0,0,0,16.767082
2020/04/10 06:22:00.002,n,215,3.96,3.24,4.32,18.8,82.8,1021.62,0,0,0,0,21.103286
2020/04/10 06:23:00.000,n,134,4.32,3.6,4.68,18.8,82.7,1021.62,0,0,0,0,24.407768
2020/04/10 06:24:00.000,n,198,3.96,3.96,4.32,18.8,82.7,1021.62,0,0,0,0,23.974266
2020/04/10 06:25:00.010,n,184,6.84,6.84,7.2,18.8,82.7,1021.62,0,0,0,0,22.992134
2020/04/10 06:26:00.007,n,170,3.6,2.16,3.96,18.8,82.6,1021.72,0,0,0,0,21.963806
2020/04/10 06:27:00.005,n,164,4.68,2.88,5.76,18.8,82.3,1021.72,0,0,0,0,21.07544
2020/04/10 06:28:00.002,n,183,5.4,5.04,6.48,18.8,82.2,1021.72,0,0,0,0,20.854226
2020/04/10 06:29:00.000,n,204,2.52,2.16,2.52,18.8,82.3,1021.72,0,0,0,0,20.67131
2020/04/10 06:30:00.000,n,85,1.8,0.72,2.88,18.9,82.5,1021.72,0,0,0,0,20.588378
2020/04/10 06:31:00.000,n,122,1.44,1.08,1.44,18.9,82.3,1021.72,0,0,0,0,20.540122
2020/04/10 06:32:00.006,n,28,0.36,0,1.08,18.9,82.3,1021.72,0,0,0,0,19.490776
2020/04/10 06:33:00.004,n,316,0.72,0.36,1.08,19,82.6,1021.82,0,0,0,0,18.552856
2020/04/10 06:34:00.000,n,251,0.36,0.36,0.72,19,82.4,1021.82,0,0,0,0,18.052636
2020/04/10 06:35:00.013,n,286,2.52,1.08,3.24,19,82.4,1021.82,0,0,0,0,17.942658
2020/04/10 06:36:00.010,n,256,3.24,2.88,3.6,19,82,1021.82,0,0,0,0,18.031158
2020/04/10 06:37:00.000,n,12,0.72,0,1.44,19,82.1,1021.82,0,0,0,0,18.356552
2020/04/10 06:38:00.003,n,319,1.44,0.72,2.52,19.1,82.1,1021.92,0,0,0,0,18.836936
2020/04/10 06:39:00.000,n,258,2.52,2.16,2.88,19.1,81.9,1021.92,0,0,0,0,19.286538
2020/04/10 06:40:00.000,n,150,3.6,1.44,5.4,19.1,81.4,1021.92,0,0,0,0,19.74987
2020/04/10 06:41:00.000,n,300,5.4,4.32,7.56,19.1,81.6,1021.92,0,0,0,0,20.134812
2020/04/10 06:42:00.008,n,228,5.76,3.96,6.84,19.1,81.4,1021.92,0,0,0,0,20.580216
2020/04/10 06:43:00.005,n,192,4.32,3.96,4.68,19.1,81.3,1021.92,0,0,0,0,21.082802
2020/04/10 06:44:00.003,n,189,2.16,1.44,2.52,19.1,81.5,1021.92,0,0,0,0,22.414894
2020/04/10 06:45:00.016,n,237,4.68,4.32,5.04,19.1,81.4,1022.02,0,0,0,0,23.79486
2020/04/10 06:46:00.000,n,143,2.52,1.8,4.32,19.1,81.5,1022.02,0,0,0,0,26.530228
2020/04/10 06:47:00.000,n,157,3.96,2.52,5.04,19.1,81.6,1022.02,0,0,0,0,31.53061
2020/04/10 06:48:00.000,n,161,4.68,3.96,5.4,19.1,81,1022.02,0,0,0,0,35.442332
2020/04/10 06:49:00.006,n,188,5.76,4.68,6.84,19.1,81.1,1022.02,0,0,0,0,36.99152
2020/04/10 06:50:00.004,n,208,1.08,0.72,1.8,19.1,81.2,1022.02,0,0,0,0,39.727764
2020/04/10 06:51:00.000,n,184,3.6,3.6,3.96,19.1,81,1022.02,0,0,0,0,46.225624
2020/04/10 06:52:00.000,n,299,2.88,2.52,3.24,19.2,81.1,1022.02,0,0,0,0,53.454304
2020/04/10 06:53:00.011,n,169,3.96,2.52,5.4,19.2,80.8,1022.02,0,0,0,0,61.165504
2020/04/10 06:54:00.008,n,281,2.16,1.08,3.24,19.1,81.1,1022.02,0,0,0,0,66.240784
2020/04/10 06:55:00.000,n,174,5.4,5.04,5.76,19.2,81,1022.02,0,0,0,0,65.123352
2020/04/10 06:56:00.001,n,191,2.52,1.8,3.24,19.2,80.8,1022.02,0,0,0,0,63.095644
2020/04/10 06:57:00.000,n,188,3.96,3.6,4.68,19.2,80.8,1022.02,0,0,0,0,63.391608
2020/04/10 06:58:00.000,n,197,3.24,3.24,3.6,19.2,80.7,1022.02,0,0,0,0,65.97528
2020/04/10 06:59:00.000,n,266,3.6,2.88,3.96,19.2,80.9,1022.12,0,0,0,0,69.655952
2020/04/10 07:00:00.006,n,249,3.6,3.24,3.96,19.2,80.8,1022.12,0,0,0,0,72.82032
2020/04/10 07:01:00.003,n,211,3.24,2.16,4.32,19.2,80.4,1022.12,0,0,0,0,77.955856
2020/04/10 07:02:00.000,n,276,5.04,4.32,5.76,19.2,80.3,1022.12,0,0,0,0,81.689392
2020/04/10 07:03:00.014,n,262,1.44,0.72,1.8,19.2,80.3,1022.22,0,0,0,0,84.387432
2020/04/10 07:04:00.000,n,226,1.8,1.08,2.52,19.2,80.6,1022.22,0,0,0,0,85.278736
2020/04/10 07:05:00.000,n,213,4.32,3.24,5.76,19.3,80.2,1022.22,0,0,0,0,84.723192
2020/04/10 07:06:00.001,n,170,2.52,2.16,2.88,19.3,80,1022.12,0,0,0,0,84.221208
2020/04/10 07:07:00.000,n,264,2.52,1.08,4.32,19.3,80.3,1022.12,0,0,0,0,86.0886
2020/04/10 07:08:00.000,n,127,2.88,2.52,3.96,19.3,80,1022.12,0,0,0,0,97.941288
2020/04/10 07:09:00.009,n,136,1.44,0.72,2.88,19.3,79.7,1022.12,0,0,0,0,122.06154
2020/04/10 07:10:00.006,n,198,6.84,5.76,7.56,19.4,79.5,1022.12,0,0,0,0,174.19696
2020/04/10 07:11:00.003,n,194,7.56,4.68,9,19.4,79,1022.12,0,0,0,0,212.3714
2020/04/10 07:12:00.000,n,179,4.68,3.24,5.4,19.3,79,1022.02,0,0,0,0,236.33228
2020/04/10 07:13:00.000,n,204,5.4,2.88,6.12,19.4,79.2,1022.02,0,0,0,0,227.59478
2020/04/10 07:14:00.000,n,186,5.4,5.04,6.12,19.4,79.2,1022.02,0,0,0,0,272.65582
2020/04/10 07:15:00.000,n,193,4.68,3.24,6.48,19.5,78.6,1022.02,0,0,0,0,179.23388
2020/04/10 07:16:00.004,n,186,2.52,1.8,3.96,19.5,78.6,1022.02,0,0,0,0,207.22766
2020/04/10 07:17:00.001,n,147,4.32,3.6,5.4,19.5,78.3,1022.02,0,0,0,0,176.2154
2020/04/10 07:18:00.000,n,159,10.8,10.08,12.24,19.5,77.1,1022.02,0,0,0,0,145.5343
2020/04/10 07:19:00.012,n,227,6.12,5.04,7.56,19.5,77.6,1022.02,0,0,0,0,139.36206
2020/04/10 07:20:00.009,n,121,1.8,0.36,2.88,19.5,78.1,1022.02,0,0,0,0,147.71284
2020/04/10 07:21:00.006,n,252,5.04,4.32,5.4,19.6,78,1022.02,0,0,0,0,136.08438
2020/04/10 07:22:00.000,n,175,6.84,6.48,7.92,19.6,77.7,1022.02,0,0,0,0,128.98508
2020/04/10 07:23:00.000,n,216,3.24,2.88,3.6,19.6,77.7,1022.02,0,0,0,0,166.32142
2020/04/10 07:24:00.000,n,175,2.88,2.16,3.96,19.6,77.5,1022.02,0,0,0,0,216.33544
2020/04/10 07:25:00.005,n,188,2.52,2.16,3.24,19.7,77.3,1022.02,0,0,0,0,154.29764
2020/04/10 07:26:00.002,n,204,2.52,2.16,3.6,19.7,77.4,1022.02,0,0,0,0,173.22022
2020/04/10 07:27:00.000,n,186,3.96,2.88,5.04,19.7,77.1,1022.02,0,0,0,0,161.74316
2020/04/10 07:28:00.012,n,191,3.6,3.24,4.68,19.7,77,1022.12,0,0,0,0,155.56732
2020/04/10 07:29:00.009,n,183,5.76,5.4,6.12,19.7,77,1022.12,0,0,0,0,204.17114
2020/04/10 07:30:00.008,n,338,6.84,4.32,7.92,19.7,77.3,1022.12,0,0,0,0,350.48644
2020/04/10 07:31:00.000,n,136,2.88,0.72,5.76,19.8,77.6,1022.12,0,0,0,0,351.21672
2020/04/10 07:32:00.001,n,190,2.88,2.16,3.6,19.8,76.8,1022.12,0,0,0,0,341.60004
2020/04/10 07:33:00.000,n,144,7.92,7.2,9.36,19.9,76.4,1022.12,0,0,0,0,336.90428
2020/04/10 07:34:00.000,n,182,6.48,5.04,7.2,19.9,76.6,1022.22,0,0,0,0,325.03876
2020/04/10 07:35:00.009,n,153,12.96,12.6,14.04,20,76.1,1022.22,0,0,0,0,311.79572
2020/04/10 07:36:00.002,n,200,8.28,7.56,11.16,19.9,76,1022.22,0,0,0,0,305.24482
2020/04/10 07:37:00.000,n,204,7.92,6.84,9.36,19.9,75.9,1022.32,0,0,0,0,302.88184
2020/04/10 07:38:00.012,n,156,6.48,2.16,9,19.9,76.2,1022.32,0,0,0,0,302.65844
2020/04/10 07:39:00.009,n,175,6.84,6.12,7.2,20,76.3,1022.32,0,0,0,0,304.2713
2020/04/10 07:40:00.000,n,145,3.6,1.44,5.76,20,76.4,1022.32,0,0,0,0,308.79828
2020/04/10 07:41:00.003,n,180,2.52,0.72,4.32,20,76.3,1022.32,0,0,0,0,314.21698
2020/04/10 07:42:00.000,n,183,5.04,4.32,5.76,20.1,76.5,1022.22,0,0,0,0,318.109
2020/04/10 07:43:00.000,n,220,1.08,0,1.44,20.2,76.2,1022.22,0,0,0,0,321.77692
2020/04/10 07:44:00.000,n,185,7.2,6.48,7.92,20.3,75.4,1022.22,0,0,0,0,323.52008
2020/04/10 07:45:00.007,n,103,1.44,0.72,2.16,20.3,75.9,1022.32,0,0,0,0,326.79584
2020/04/10 07:46:00.005,n,175,4.32,1.8,5.04,20.4,75.5,1022.32,0,0,0,0,329.40052
2020/04/10 07:47:00.002,n,234,4.68,3.24,6.12,20.5,75,1022.32,0,0,0,0,331.46044
2020/04/10 07:48:00.015,n,109,2.16,1.08,3.24,20.5,75,1022.22,0,0,0,0,332.87678
2020/04/10 07:49:00.000,n,175,6.12,1.44,7.92,20.6,74.4,1022.22,0,0,0,0,339.74324
2020/04/10 07:50:00.000,n,143,5.04,3.24,6.48,20.6,74.2,1022.22,0,0,0,0,343.77104
2020/04/10 07:51:00.000,n,159,8.64,7.2,10.08,20.6,73.8,1022.12,0,0,0,0,345.70308
2020/04/10 07:52:00.004,n,145,6.84,1.44,10.08,20.6,74,1022.12,0,0,0,0,346.91648
2020/04/10 07:53:00.001,n,146,8.28,2.52,10.08,20.5,73.9,1022.12,0,0,0,0,348.70296
2020/04/10 07:54:00.000,n,156,2.88,2.16,4.32,20.5,74.6,1022.12,0,0,0,0,350.58164
2020/04/10 07:55:00.010,n,181,8.64,7.92,9.36,20.5,73.9,1022.12,0,0,0,0,357.1432
2020/04/10 07:56:00.009,n,188,11.52,9,13.32,20.4,74.7,1022.12,0,0,0,0,361.82796
2020/04/10 07:57:00.005,n,183,11.16,9.72,12.24,20.4,74.3,1022.12,0,0,0,0,370.88628
2020/04/10 07:58:00.000,n,164,7.56,6.12,8.64,20.4,74.9,1022.12,0,0,0,0,311.2546
2020/04/10 07:59:00.000,n,216,4.32,2.88,6.12,20.4,74.9,1022.12,0,0,0,0,300.95736
2020/04/10 08:00:00.000,n,172,7.92,7.2,8.28,20.4,74.7,1022.12,0,0,0,0,262.85372
2020/04/10 08:01:00.000,n,137,7.2,6.12,8.28,20.4,75,1022.22,0,0,0,0,399.52884
2020/04/10 08:02:00.007,n,125,5.4,3.24,7.56,20.4,75.2,1022.22,0,0,0,0,385.488
2020/04/10 08:03:00.004,n,154,8.28,8.28,8.64,20.5,74.8,1022.22,0,0,0,0,397.91476
2020/04/10 08:04:00.001,n,199,7.56,6.12,9,20.6,75,1022.22,0,0,0,0,400.47456
2020/04/10 08:05:00.000,n,178,12.6,11.52,13.32,20.6,74.2,1022.22,0,0,0,0,405.47276
2020/04/10 08:06:00.012,n,187,11.88,11.16,12.6,20.7,74.3,1022.22,0,0,0,0,408.22788
2020/04/10 08:07:00.000,n,201,9.72,9,10.08,20.6,73.6,1022.22,0,0,0,0,409.94632
2020/04/10 08:08:00.000,n,175,7.92,5.76,9.72,20.6,74,1022.22,0,0,0,0,410.52372
