"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/30 04:04:00.001,n,155,0.36,0.36,0.36,17.7,81.5,1016.12,0,0,0,0,0.033073
2020/04/30 04:05:00.000,n,129,1.44,1.08,1.8,17.6,81.6,1016.12,0,0,0,0,0.03479
2020/04/30 04:06:00.000,n,158,3.24,2.16,3.96,17.6,81.8,1016.22,0,0,0,0,0.032196
2020/04/30 04:07:00.000,n,168,2.88,2.16,3.96,17.6,81.8,1016.22,0,0,0,0,0.032196
2020/04/30 04:08:00.006,n,148,0.72,0.36,1.44,17.6,81.9,1016.22,0,0,0,0,0.033073
2020/04/30 04:09:00.003,n,116,1.08,0.72,1.44,17.6,81.9,1016.22,0,0,0,0,0.03479
2020/04/30 04:10:00.000,n,223,1.08,0.72,1.44,17.6,82,1016.22,0,0,0,0,0.036545
2020/04/30 04:11:00.014,n,142,5.04,4.32,5.04,17.5,82,1016.22,0,0,0,0,0.033073
2020/04/30 04:12:00.011,n,196,2.88,2.88,3.24,17.5,82.1,1016.22,0,0,0,0,0.032196
2020/04/30 04:13:00.000,n,138,1.8,1.44,2.88,17.5,82.1,1016.22,0,0,0,0,0.023499
2020/04/30 04:14:00.000,n,187,2.52,1.8,3.24,17.5,82.2,1016.22,0,0,0,0,0.03479
2020/04/30 04:15:00.003,n,31,2.52,2.16,2.88,17.5,82.5,1016.22,0,0,0,0,0.033913
2020/04/30 04:16:00.001,n,252,2.88,2.52,3.96,17.6,82.3,1016.32,0,0,0,0,0.029564
2020/04/30 04:17:00.000,n,265,1.44,0.72,2.52,17.6,82.4,1016.32,0,0,0,0,0.027847
2020/04/30 04:18:00.000,n,297,1.8,1.08,1.8,17.6,82.6,1016.32,0,0,0,0,0.028725
2020/04/30 04:19:00.008,n,254,3.24,2.52,3.96,17.6,82.7,1016.42,0,0,0,0,0.032196
2020/04/30 04:20:00.006,n,273,2.52,1.8,3.24,17.6,82.6,1016.42,0,0,0,0,0.033913
2020/04/30 04:21:00.002,n,41,1.8,1.08,2.16,17.6,82.4,1016.42,0,0,0,0,0.027847
2020/04/30 04:22:00.000,n,245,1.8,1.08,2.16,17.6,82.4,1016.42,0,0,0,0,0.02697
2020/04/30 04:23:00.000,n,279,3.6,3.24,4.32,17.6,82.3,1016.42,0,0,0,0,0.027847
2020/04/30 04:24:00.000,n,259,3.6,3.24,3.96,17.6,82.1,1016.42,0,0,0,0,0.03479
2020/04/30 04:25:00.000,n,267,1.08,0.72,1.44,17.6,82.3,1016.52,0,0,0,0,0.030479
2020/04/30 04:26:00.004,n,263,2.88,2.52,3.24,17.5,82.2,1016.52,0,0,0,0,0.027847
2020/04/30 04:27:00.003,n,223,1.44,0.72,1.8,17.5,82.2,1016.52,0,0,0,0,0.027847
2020/04/30 04:28:00.000,n,217,0.36,0.36,1.08,17.5,82.2,1016.52,0,0,0,0,0.026131
2020/04/30 04:29:00.013,n,303,2.52,2.52,3.24,17.5,82.3,1016.52,0,0,0,0,0.027847
2020/04/30 04:30:00.011,n,235,0.72,0.36,1.44,17.5,82.4,1016.52,0,0,0,0,0.028725
2020/04/30 04:31:00.000,n,197,2.16,1.8,2.52,17.5,82.5,1016.62,0,0,0,0,0.026131
2020/04/30 04:32:00.000,n,261,3.24,2.52,3.96,17.5,82.6,1016.62,0,0,0,0,0.028725
2020/04/30 04:33:00.002,n,268,4.32,4.32,4.32,17.5,82.4,1016.62,0,0,0,0,0.027847
2020/04/30 04:34:00.000,n,255,5.04,4.32,5.76,17.5,82.4,1016.62,0,0,0,0,0.025215
2020/04/30 04:35:00.000,n,244,6.84,6.12,7.92,17.5,82.4,1016.72,0,0,0,0,0.02697
2020/04/30 04:36:00.000,n,267,3.6,3.24,3.96,17.5,82.7,1016.72,0,0,0,0,0.023499
2020/04/30 04:37:00.009,n,259,2.88,2.52,3.24,17.5,82.6,1016.72,0,0,0,0,0.024338
2020/04/30 04:38:00.007,n,273,2.52,2.16,2.88,17.5,82.6,1016.72,0,0,0,0,0.029564
2020/04/30 04:39:00.003,n,211,1.44,0.36,1.8,17.5,83,1016.72,0,0,0,0,0.027847
2020/04/30 04:40:00.000,n,84,0.36,0,0.36,17.5,82.9,1016.72,0,0,0,0,0.025215
2020/04/30 04:41:00.000,n,262,1.44,0.36,2.88,17.5,82.9,1016.72,0,0,0,0,0.021744
2020/04/30 04:42:00.000,n,251,2.88,2.16,3.6,17.5,82.7,1016.72,0,0,0,0,0.025215
2020/04/30 04:43:00.000,n,84,0.36,0.36,0.72,17.5,82.8,1016.72,0,0,0,0,0.025215
2020/04/30 04:44:00.006,n,321,2.16,1.08,3.24,17.5,83,1016.72,0,0,0,0,0.024338
2020/04/30 04:45:00.003,n,24,1.08,0.36,1.44,17.5,83,1016.82,0,0,0,0,0.023499
2020/04/30 04:46:00.002,n,296,1.44,1.08,2.16,17.5,82.9,1016.82,0,0,0,0,0.025215
2020/04/30 04:47:00.000,n,36,0.72,0.36,1.08,17.5,82.9,1016.82,0,0,0,0,0.024338
2020/04/30 04:48:00.013,n,358,0.72,0.36,1.08,17.5,82.9,1016.82,0,0,0,0,0.026131
2020/04/30 04:49:00.000,n,266,2.52,1.8,3.24,17.5,82.8,1016.82,0,0,0,0,0.013046
2020/04/30 04:50:00.000,n,218,2.88,2.52,2.88,17.5,82.6,1016.82,0,0,0,0,0.030441
2020/04/30 04:51:00.002,n,301,0.36,0,0.36,17.5,82.5,1016.82,0,0,0,0,0.037422
2020/04/30 04:52:00.000,n,130,0.72,0.72,1.08,17.5,82.5,1016.82,0,0,0,0,0.036583
2020/04/30 04:53:00.000,n,268,4.32,3.96,4.68,17.4,82.8,1016.82,0,0,0,0,0.035667
2020/04/30 04:54:00.010,n,211,1.08,1.08,1.8,17.4,82.7,1016.82,0,0,0,0,0.037422
2020/04/30 04:55:00.009,n,60,1.08,0,2.52,17.4,82.8,1016.82,0,0,0,0,0.035667
2020/04/30 04:56:00.005,n,124,1.08,1.08,1.44,17.4,82.7,1016.82,0,0,0,0,0.033073
2020/04/30 04:57:00.001,n,173,1.8,1.08,2.16,17.4,82.7,1016.82,0,0,0,0,0.033073
2020/04/30 04:58:00.000,n,170,1.8,0.36,2.52,17.4,82.7,1016.82,0,0,0,0,0.039177
2020/04/30 04:59:00.000,n,151,0.72,0.36,1.08,17.4,82.9,1016.82,0,0,0,0,0.039177
2020/04/30 05:00:00.000,n,101,2.16,2.16,2.52,17.4,82.9,1016.72,0,0,0,0,0.0383
2020/04/30 05:01:00.006,n,125,0.72,0.36,0.72,17.4,83,1016.72,0,0,0,0,0.0383
2020/04/30 05:02:00.004,n,185,2.52,2.16,2.88,17.4,82.8,1016.72,0,0,0,0,0.036583
2020/04/30 05:03:00.000,n,229,0.36,0.36,0.72,17.4,83,1016.72,0,0,0,0,0.035667
2020/04/30 05:04:00.000,n,191,1.44,1.08,1.8,17.4,82.9,1016.72,0,0,0,0,0.035667
2020/04/30 05:05:00.012,n,150,2.16,1.44,2.88,17.4,82.7,1016.72,0,0,0,0,0.0383
2020/04/30 05:06:00.009,n,147,2.88,2.52,3.24,17.4,82.7,1016.72,0,0,0,0,0.037422
2020/04/30 05:07:00.000,n,70,0.72,0.36,1.08,17.4,82.8,1016.72,0,0,0,0,0.037422
2020/04/30 05:08:00.002,n,159,1.44,0.72,2.52,17.4,82.8,1016.72,0,0,0,0,0.032234
2020/04/30 05:09:00.000,n,209,2.16,1.8,2.16,17.3,82.9,1016.72,0,0,0,0,0.033073
2020/04/30 05:10:00.000,n,185,0.36,0,1.08,17.3,82.9,1016.72,0,0,0,0,0.033951
2020/04/30 05:11:00.000,n,226,0.72,0.36,0.72,17.3,82.9,1016.72,0,0,0,0,0.036583
2020/04/30 05:12:00.007,n,155,1.8,1.08,2.16,17.3,83,1016.72,0,0,0,0,0.031357
2020/04/30 05:13:00.004,n,202,0.36,0,0.72,17.3,83.1,1016.72,0,0,0,0,0.032234
2020/04/30 05:14:00.001,n,144,1.08,0.36,2.52,17.3,83.1,1016.72,0,0,0,0,0.035667
2020/04/30 05:15:00.015,n,277,0.72,0,1.44,17.3,83,1016.72,0,0,0,0,0.035667
2020/04/30 05:16:00.000,n,265,2.16,1.8,2.16,17.3,83.1,1016.72,0,0,0,0,0.033073
2020/04/30 05:17:00.000,n,133,1.08,0.72,1.44,17.3,83.1,1016.72,0,0,0,0,0.034828
2020/04/30 05:18:00.000,n,42,2.16,1.44,3.6,17.3,83,1016.72,0,0,0,0,0.035667
2020/04/30 05:19:00.003,n,130,1.8,1.44,2.52,17.3,83,1016.72,0,0,0,0,0.033073
2020/04/30 05:20:00.001,n,139,1.08,0.36,1.44,17.3,83,1016.72,0,0,0,0,0.033073
2020/04/30 05:21:00.000,n,186,2.52,2.16,2.52,17.3,83.1,1016.72,0,0,0,0,0.033951
2020/04/30 05:22:00.011,n,174,2.16,1.8,2.52,17.3,83,1016.72,0,0,0,0,0.0383
2020/04/30 05:23:00.007,n,207,1.08,0.72,1.8,17.3,83,1016.72,0,0,0,0,0.036583
2020/04/30 05:24:00.004,n,140,0.72,0.36,1.44,17.3,83.1,1016.72,0,0,0,0,0.032234
2020/04/30 05:25:00.001,n,126,1.44,0.72,1.44,17.3,83.1,1016.72,0,0,0,0,0.0383
2020/04/30 05:26:00.000,n,145,3.24,2.52,3.96,17.2,83.1,1016.72,0,0,0,0,0.035667
2020/04/30 05:27:00.000,n,199,0.72,0.72,1.08,17.2,83.1,1016.82,0,0,0,0,0.033073
2020/04/30 05:28:00.000,n,288,1.08,0.36,1.44,17.2,83.6,1016.82,0,0,0,0,0.035667
2020/04/30 05:29:00.005,n,194,1.8,0.72,2.52,17.3,83.6,1016.82,0,0,0,0,0.035667
2020/04/30 05:30:00.002,n,163,2.52,2.16,2.88,17.3,83.2,1016.72,0,0,0,0,0.034828
2020/04/30 05:31:00.000,n,168,1.08,0.72,1.08,17.3,83.1,1016.72,0,0,0,0,0.034828
2020/04/30 05:32:00.012,n,184,3.96,3.6,4.32,17.2,83.2,1016.72,0,0,0,0,0.035667
2020/04/30 05:33:00.010,n,179,2.88,2.16,3.6,17.2,83.2,1016.72,0,0,0,0,0.034828
2020/04/30 05:34:00.000,n,160,3.96,3.6,3.96,17.2,83.2,1016.72,0,0,0,0,0.034828
2020/04/30 05:35:00.003,n,153,2.88,1.44,3.24,17.2,83.3,1016.72,0,0,0,0,0.036583
2020/04/30 05:36:00.000,n,187,3.24,2.88,3.6,17.2,83.4,1016.62,0,0,0,0,0.034828
2020/04/30 05:37:00.000,n,156,3.96,3.6,4.32,17.2,83.5,1016.62,0,0,0,0,0.035667
2020/04/30 05:38:00.000,n,179,1.08,0.36,1.8,17.2,83.4,1016.62,0,0,0,0,0.036583
2020/04/30 05:39:00.007,n,177,2.88,2.52,3.24,17.2,83.4,1016.62,0,0,0,0,0.043526
2020/04/30 05:40:00.004,n,195,1.44,1.44,1.8,17.2,83.5,1016.62,0,0,0,0,0.040016
2020/04/30 05:41:00.002,n,251,3.24,2.52,3.6,17.2,83.8,1016.52,0,0,0,0,0.043526
2020/04/30 05:42:00.015,n,250,2.88,2.52,3.24,17.2,83.8,1016.62,0,0,0,0,0.04528
2020/04/30 05:43:00.000,n,240,2.16,2.16,2.52,17.3,83.7,1016.62,0,0,0,0,0.046997
2020/04/30 05:44:00.000,n,221,2.52,1.8,2.88,17.3,83.7,1016.62,0,0,0,0,0.055733
2020/04/30 05:45:00.000,n,231,0.72,0.72,1.08,17.3,83.7,1016.62,0,0,0,0,0.058327
2020/04/30 05:46:00.004,n,190,1.44,1.44,1.8,17.3,83.6,1016.62,0,0,0,0,0.065308
2020/04/30 05:47:00.001,n,206,1.44,1.08,1.8,17.3,83.5,1016.62,0,0,0,0,0.070534
2020/04/30 05:48:00.000,n,230,2.16,1.44,2.88,17.2,83.6,1016.62,0,0,0,0,0.082664
2020/04/30 05:49:00.011,n,221,1.44,1.08,1.44,17.2,83.7,1016.62,0,0,0,0,0.093155
2020/04/30 05:50:00.008,n,250,2.16,1.08,2.88,17.2,83.7,1016.62,0,0,0,0,0.108795
2020/04/30 05:51:00.005,n,241,1.08,1.08,1.44,17.2,83.6,1016.62,0,0,0,0,0.122757
2020/04/30 05:52:00.000,n,212,1.08,0.72,1.08,17.2,83.6,1016.72,0,0,0,0,0.143623
2020/04/30 05:53:00.000,n,228,1.44,1.08,1.44,17.2,83.6,1016.72,0,0,0,0,0.173187
2020/04/30 05:54:00.000,n,237,1.44,1.08,2.52,17.2,83.6,1016.72,0,0,0,0,0.212326
2020/04/30 05:55:00.000,n,272,3.96,3.24,4.32,17.2,83.8,1016.72,0,0,0,0,0.274048
2020/04/30 05:56:00.007,n,57,0.36,0.36,0.72,17.2,84,1016.62,0,0,0,0,0.344467
2020/04/30 05:57:00.005,n,279,1.8,1.08,2.52,17.3,83.8,1016.62,0,0,0,0,0.43396
2020/04/30 05:58:00.001,n,266,1.8,1.44,2.52,17.3,84,1016.62,0,0,0,0,0.542488
2020/04/30 05:59:00.014,n,268,2.16,1.8,2.88,17.3,84,1016.62,0,0,0,0,0.692101
2020/04/30 06:00:00.011,n,235,1.44,1.08,1.8,17.3,83.8,1016.72,0,0,0,0,0.968781
2020/04/30 06:01:00.000,n,260,3.24,2.88,3.6,17.3,83.9,1016.72,0,0,0,0,1.422882
2020/04/30 06:02:00.000,n,145,0.72,0,1.44,17.3,84.2,1016.72,0,0,0,0,1.82045
2020/04/30 06:03:00.001,n,332,0.72,0.36,1.08,17.3,84.1,1016.62,0,0,0,0,2.137909
2020/04/30 06:04:00.000,n,117,2.88,2.52,3.6,17.3,83.9,1016.62,0,0,0,0,2.768097
2020/04/30 06:05:00.000,n,213,2.52,1.44,3.6,17.3,83.9,1016.62,0,0,0,0,3.233147
2020/04/30 06:06:00.009,n,303,1.8,0.36,2.88,17.3,84.3,1016.72,0,0,0,0,3.364067
2020/04/30 06:07:00.006,n,140,2.16,1.08,3.6,17.3,83.9,1016.72,0,0,0,0,3.456192
2020/04/30 06:08:00.003,n,221,1.08,0.72,1.8,17.3,83.8,1016.72,0,0,0,0,3.549957
2020/04/30 06:09:00.001,n,220,1.08,0.72,1.44,17.3,83.9,1016.72,0,0,0,0,3.343392
2020/04/30 06:10:00.000,n,328,1.08,0.36,1.8,17.3,84,1016.72,0,0,0,0,3.197785
2020/04/30 06:11:00.000,n,197,0.72,0.36,1.08,17.3,84.1,1016.72,0,0,0,0,3.402786
2020/04/30 06:12:00.000,n,226,2.16,1.44,2.88,17.3,83.9,1016.72,0,0,0,0,3.862305
2020/04/30 06:13:00.005,n,311,0.72,0.36,1.08,17.3,84,1016.62,0,0,0,0,4.61071
2020/04/30 06:14:00.002,n,278,4.68,4.32,5.04,17.3,84.3,1016.62,0,0,0,0,5.237961
2020/04/30 06:15:00.000,n,286,3.6,3.24,3.6,17.3,84.4,1016.62,0,0,0,0,6.040802
2020/04/30 06:16:00.000,n,55,1.44,1.08,2.52,17.3,84.4,1016.62,0,0,0,0,7.405281
2020/04/30 06:17:00.012,n,240,1.8,1.44,3.24,17.3,84.1,1016.62,0,0,0,0,9.1811
2020/04/30 06:18:00.010,n,253,1.44,0.72,1.8,17.3,84,1016.62,0,0,0,0,11.154328
2020/04/30 06:19:00.000,n,141,1.08,0.72,1.44,17.3,83.8,1016.62,0,0,0,0,12.877884
2020/04/30 06:20:00.000,n,159,1.44,1.44,1.8,17.3,83.5,1016.62,0,0,0,0,14.121858
2020/04/30 06:21:00.001,n,243,0.72,0.36,1.08,17.2,83.5,1016.62,0,0,0,0,14.986802
2020/04/30 06:22:00.000,n,192,1.44,1.08,1.8,17.2,83.6,1016.62,0,0,0,0,16.227226
2020/04/30 06:23:00.000,n,35,1.44,1.08,2.16,17.2,83.8,1016.62,0,0,0,0,18.019828
2020/04/30 06:24:00.008,n,0,2.16,1.08,2.52,17.2,83.8,1016.62,0,0,0,0,19.107894
2020/04/30 06:25:00.007,n,251,1.44,0.36,3.96,17.2,83.8,1016.62,0,0,0,0,18.523522
2020/04/30 06:26:00.003,n,28,0.36,0,1.08,17.2,84,1016.62,0,0,0,0,19.130898
2020/04/30 06:27:00.001,n,131,1.8,1.44,1.8,17.2,83.7,1016.62,0,0,0,0,20.638732
2020/04/30 06:28:00.000,n,237,0.36,0.36,0.72,17.2,83.6,1016.62,0,0,0,0,21.465148
2020/04/30 06:29:00.000,n,275,4.68,4.32,5.4,17.2,83.4,1016.72,0,0,0,0,23.675766
2020/04/30 06:30:00.000,n,258,1.8,1.08,2.88,17.2,83.4,1016.72,0,0,0,0,27.45552
2020/04/30 06:31:00.005,n,215,0.72,0.72,0.72,17.1,83.5,1016.72,0,0,0,0,33.262062
2020/04/30 06:32:00.002,n,286,2.16,1.8,2.16,17.1,83.6,1016.72,0,0,0,0,39.861964
2020/04/30 06:33:00.000,n,272,4.68,3.96,6.12,17.1,83.7,1016.72,0,0,0,0,47.462024
2020/04/30 06:34:00.012,n,328,0.36,0.36,0.72,17.2,83.9,1016.72,0,0,0,0,55.098764
2020/04/30 06:35:00.009,n,193,1.08,0.72,2.16,17.2,83.6,1016.62,0,0,0,0,60.23304
2020/04/30 06:36:00.006,n,27,1.44,0.72,2.16,17.2,83.5,1016.62,0,0,0,0,64.805512
2020/04/30 06:37:00.000,n,248,2.16,1.8,3.24,17.2,83.8,1016.62,0,0,0,0,67.349888
2020/04/30 06:38:00.001,n,188,2.16,1.08,2.88,17.3,83.3,1016.62,0,0,0,0,76.9214
2020/04/30 06:39:00.000,n,292,1.8,0.72,3.24,17.2,83.7,1016.62,0,0,0,0,63.915768
2020/04/30 06:40:00.000,n,229,0.72,0.36,1.08,17.3,83.4,1016.62,0,0,0,0,61.343956
2020/04/30 06:41:00.000,n,173,1.44,1.08,1.44,17.3,82.7,1016.62,0,0,0,0,69.942816
2020/04/30 06:42:00.007,n,274,6.12,3.24,7.92,17.2,82.5,1016.62,0,0,0,0,87.388288
2020/04/30 06:43:00.003,n,267,1.8,1.08,2.16,17.2,82.4,1016.62,0,0,0,0,74.55888
2020/04/30 06:44:00.000,n,274,3.96,3.6,4.32,17.2,82.3,1016.62,0,0,0,0,78.099384
2020/04/30 06:45:00.014,n,209,1.44,0.36,3.24,17.2,82.3,1016.62,0,0,0,0,99.182904
2020/04/30 06:46:00.000,n,264,4.32,3.96,5.04,17.2,82.3,1016.62,0,0,0,0,102.4734
2020/04/30 06:47:00.000,n,299,0.72,0.36,1.08,17.2,82.3,1016.62,0,0,0,0,91.616456
2020/04/30 06:48:00.000,n,284,6.48,5.04,7.2,17.2,82.5,1016.62,0,0,0,0,87.805952
2020/04/30 06:49:00.001,n,276,3.6,2.88,3.96,17.2,81.9,1016.62,0,0,0,0,82.58292
2020/04/30 06:50:00.000,n,267,6.48,5.4,7.56,17.2,81.7,1016.62,0,0,0,0,86.985032
2020/04/30 06:51:00.000,n,6,0.72,0.36,1.8,17.2,81.8,1016.62,0,0,0,0,84.252872
2020/04/30 06:52:00.009,n,285,6.48,6.12,7.2,17.2,81.8,1016.62,0,0,0,0,83.046128
2020/04/30 06:53:00.007,n,284,4.32,3.96,5.04,17.3,82.1,1016.62,0,0,0,0,85.454368
2020/04/30 06:54:00.004,n,298,2.52,1.08,3.96,17.3,81.9,1016.62,0,0,0,0,90.152984
2020/04/30 06:55:00.001,n,304,5.76,4.68,7.2,17.4,82.8,1016.62,0,0,0,0,94.645216
2020/04/30 06:56:00.000,n,281,1.08,0.72,1.44,17.5,82.3,1016.62,0,0,0,0,102.78374
2020/04/30 06:57:00.000,n,279,2.52,1.8,3.24,17.5,82.1,1016.62,0,0,0,0,112.56494
2020/04/30 06:58:00.000,n,241,0.72,0.72,1.08,17.6,81.8,1016.62,0,0,0,0,146.54736
2020/04/30 06:59:00.007,n,256,1.44,1.08,1.44,17.6,81.4,1016.52,0,0,0,0,203.49902
2020/04/30 07:00:00.004,n,228,3.24,2.52,3.6,17.6,81.1,1016.52,0,0,0,0,157.71152
2020/04/30 07:01:00.000,n,106,1.44,1.08,1.8,17.6,81,1016.52,0,0,0,0,212.64804
2020/04/30 07:02:00.012,n,261,1.44,0,2.16,17.6,81.2,1016.52,0,0,0,0,156.8027
2020/04/30 07:03:00.009,n,252,2.52,2.52,2.52,17.7,80.7,1016.52,0,0,0,0,135.19678
2020/04/30 07:04:00.000,n,240,2.16,1.08,3.24,17.7,80.5,1016.52,0,0,0,0,178.2526
2020/04/30 07:05:00.003,n,243,3.96,3.24,4.32,17.7,80,1016.52,0,0,0,0,185.1697
2020/04/30 07:06:00.000,n,262,4.68,4.32,5.04,17.8,79.7,1016.52,0,0,0,0,181.49966
2020/04/30 07:07:00.000,n,274,7.56,6.48,8.28,17.8,79.4,1016.52,0,0,0,0,172.1973
2020/04/30 07:08:00.000,n,257,6.48,6.12,6.84,17.8,79.3,1016.62,0,0,0,0,195.96804
2020/04/30 07:09:00.008,n,262,5.04,4.32,5.4,17.8,79.1,1016.62,0,0,0,0,192.65292
2020/04/30 07:10:00.005,n,264,4.32,3.6,5.04,18,80.8,1016.62,0,0,0,0,186.96128
2020/04/30 07:11:00.003,n,292,6.48,5.4,7.56,18.1,79.3,1016.62,0,0,0,0,196.38542
2020/04/30 07:12:00.015,n,271,4.32,3.24,5.76,18.1,79.4,1016.62,0,0,0,0,189.04716
2020/04/30 07:13:00.000,n,235,1.44,1.08,2.16,18.1,79.5,1016.62,0,0,0,0,174.23272
2020/04/30 07:14:00.000,n,233,1.8,1.44,2.16,18.2,79.3,1016.62,0,0,0,0,167.84142
2020/04/30 07:15:00.000,n,257,3.6,2.88,4.32,18.3,79.7,1016.52,0,0,0,0,139.96678
2020/04/30 07:16:00.006,n,300,5.04,4.32,6.12,18.4,79,1016.52,0,0,0,0,112.2149
2020/04/30 07:17:00.003,n,209,0.72,0.36,1.08,18.4,79,1016.52,0,0,0,0,124.0789
2020/04/30 07:18:00.000,n,255,1.44,1.08,1.44,18.5,78.2,1016.62,0,0,0,0,119.78184
2020/04/30 07:19:00.008,n,202,0.72,0,0.72,18.5,77.9,1016.62,0,0,0,0,112.3162
2020/04/30 07:20:00.006,n,244,2.16,2.16,2.52,18.5,77.5,1016.62,0,0,0,0,123.62354
2020/04/30 07:21:00.003,n,205,1.8,0.72,2.88,18.5,77.3,1016.62,0,0,0,0,141.86158
2020/04/30 07:22:00.001,n,120,1.08,0.72,1.44,18.5,76.9,1016.62,0,0,0,0,139.06758
2020/04/30 07:23:00.000,n,236,1.8,1.08,2.16,18.5,76.9,1016.62,0,0,0,0,173.45356
2020/04/30 07:24:00.000,n,268,5.04,4.32,5.4,18.6,76.7,1016.62,0,0,0,0,142.53052
2020/04/30 07:25:00.000,n,268,3.96,3.6,4.68,18.5,76.2,1016.62,0,0,0,0,128.9044
2020/04/30 07:26:00.005,n,227,2.52,1.44,2.88,18.6,77,1016.72,0,0,0,0,124.42126
2020/04/30 07:27:00.002,n,262,6.48,6.12,6.48,18.6,76.2,1016.72,0,0,0,0,121.28934
2020/04/30 07:28:00.000,n,265,5.4,5.04,5.76,18.5,76.2,1016.62,0,0,0,0,119.49768
2020/04/30 07:29:00.013,n,254,6.84,5.04,9,18.5,76.4,1016.62,0,0,0,0,120.71758
2020/04/30 07:30:00.010,n,230,3.6,3.24,3.96,18.5,76.6,1016.62,0,0,0,0,125.0939
2020/04/30 07:31:00.000,n,245,2.88,2.52,3.6,18.5,77.3,1016.62,0,0,0,0,130.68942
2020/04/30 07:32:00.003,n,272,4.32,3.96,4.68,18.5,77.2,1016.72,0,0,0,0,134.468
2020/04/30 07:33:00.000,n,265,5.76,3.6,8.28,18.5,76.4,1016.72,0,0,0,0,147.8309
2020/04/30 07:34:00.000,n,234,3.96,3.24,4.32,18.5,76.3,1016.72,0,0,0,0,132.81266
2020/04/30 07:35:00.000,n,268,5.4,3.24,7.56,18.5,76.5,1016.72,0,0,0,0,137.82808
2020/04/30 07:36:00.008,n,252,5.04,4.68,5.4,18.5,76.5,1016.72,0,0,0,0,139.42574
2020/04/30 07:37:00.006,n,263,3.96,3.6,4.32,18.5,76.5,1016.72,0,0,0,0,135.21772
2020/04/30 07:38:00.003,n,297,5.76,4.32,6.84,18.5,77,1016.72,0,0,0,0,128.6974
2020/04/30 07:39:00.001,n,260,9,8.28,9.36,18.5,76.6,1016.72,0,0,0,0,124.81528
2020/04/30 07:40:00.000,n,307,3.96,3.24,5.04,18.5,77.4,1016.82,0,0,0,0,125.14926
2020/04/30 07:41:00.000,n,257,3.24,2.16,3.96,18.6,76.8,1016.82,0,0,0,0,120.64912
2020/04/30 07:42:00.000,n,272,5.76,5.04,7.2,18.6,76.6,1016.82,0,0,0,0,129.17346
2020/04/30 07:43:00.006,n,268,5.04,4.32,6.48,18.6,76.5,1016.82,0,0,0,0,126.87794
2020/04/30 07:44:00.004,n,224,3.6,3.24,3.96,18.6,76.6,1016.82,0,0,0,0,117.98504
2020/04/30 07:45:00.000,n,287,5.4,4.32,6.12,18.6,77.3,1016.82,0,0,0,0,114.07676
2020/04/30 07:46:00.000,n,276,3.6,2.88,5.04,18.6,76.4,1016.92,0,0,0,0,122.07532
2020/04/30 07:47:00.009,n,255,2.16,1.8,2.88,18.6,76.4,1016.92,0,0,0,0,126.03266
2020/04/30 07:48:00.007,n,276,3.6,2.88,3.96,18.6,76.5,1016.92,0,0,0,0,134.58856
2020/04/30 07:49:00.000,n,11,2.16,1.08,3.24,18.7,77.1,1017.02,0,0,0,0,140.37776
2020/04/30 07:50:00.000,n,265,4.32,3.6,4.68,18.8,77.1,1017.02,0,0,0,0,131.50022
2020/04/30 07:51:00.000,n,259,4.68,3.96,5.76,18.8,76.3,1017.02,0,0,0,0,125.81622
2020/04/30 07:52:00.000,n,219,4.32,2.88,4.68,18.8,76.6,1017.02,0,0,0,0,127.40502
2020/04/30 07:53:00.000,n,276,5.4,3.6,6.48,18.8,76.2,1017.02,0,0,0,0,134.67808
2020/04/30 07:54:00.007,n,285,7.92,7.2,8.64,18.8,75.9,1017.02,0,0,0,0,126.96874
2020/04/30 07:55:00.005,n,226,3.96,2.52,4.32,18.8,76.1,1017.02,0,0,0,0,111.9588
2020/04/30 07:56:00.002,n,275,7.2,5.4,7.56,18.8,75.9,1017.02,0,0,0,0,110.4361
2020/04/30 07:57:00.016,n,279,8.64,7.92,10.8,18.8,75.7,1017.02,0,0,0,0,114.1833
2020/04/30 07:58:00.000,n,258,1.08,0.72,1.8,18.7,75.8,1017.02,0,0,0,0,122.2374
2020/04/30 07:59:00.000,n,237,2.52,2.16,2.88,18.7,76.1,1017.02,0,0,0,0,122.35002
2020/04/30 08:00:00.000,n,245,3.96,2.88,5.04,18.8,76.3,1017.02,0,0,0,0,121.11556
2020/04/30 08:01:00.004,n,313,6.84,5.4,9.72,18.8,76.5,1017.02,0,0,0,0,108.61074
2020/04/30 08:02:00.002,n,269,7.2,6.48,8.64,18.8,76,1017.02,0,0,0,0,112.26394
2020/04/30 08:03:00.000,n,268,2.88,2.16,3.24,18.8,75.9,1017.12,0,0,0,0,107.77922
2020/04/30 08:04:00.012,n,133,1.8,0.36,2.88,18.8,75.8,1017.02,0,0,0,0,106.95466
2020/04/30 08:05:00.007,n,248,2.52,1.44,3.24,18.8,75.8,1017.02,0,0,0,0,104.7328
2020/04/30 08:06:00.005,n,261,7.2,6.84,7.56,18.8,75.7,1017.02,0,0,0,0,103.36628
