"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/05 04:04:00.002,n,243,1.8,1.8,2.16,16.1,82.9,1016.92,0,0,0,0,0.033112
2023/09/05 04:05:00.001,n,250,2.16,2.16,2.52,16.1,83.1,1016.92,0,0,0,0,0.033989
2023/09/05 04:06:00.002,n,293,2.52,1.44,2.88,16.1,83.6,1016.92,0,0,0,0,0.031357
2023/09/05 04:07:00.002,n,218,2.16,1.44,3.96,16.1,83.4,1016.92,0,0,0,0,0.031357
2023/09/05 04:08:00.005,n,258,2.16,1.8,2.16,16.1,83.2,1016.92,0,0,0,0,0.033112
2023/09/05 04:09:00.008,n,200,1.08,0.72,2.16,16.1,83.2,1016.92,0,0,0,0,0.028763
2023/09/05 04:10:00.006,n,218,1.44,0.72,1.44,16.1,83.1,1016.92,0,0,0,0,0.028763
2023/09/05 04:11:00.006,n,160,0.36,0.36,0.72,16.1,83.3,1016.92,0,0,0,0,0.030479
2023/09/05 04:12:00.012,n,146,1.08,1.08,1.8,16.1,83.3,1016.92,0,0,0,0,0.031357
2023/09/05 04:13:00.001,n,116,0.72,0.72,1.44,16,83.1,1016.92,0,0,0,0,0.031357
2023/09/05 04:14:00.001,n,88,0.72,0.36,1.08,16,83.1,1017.02,0,0,0,0,0.032234
2023/09/05 04:15:00.006,n,95,1.8,1.44,2.16,16,83.2,1017.02,0,0,0,0,0.028763
2023/09/05 04:16:00.007,n,109,2.16,1.8,2.16,16,83.3,1017.02,0,0,0,0,0.030479
2023/09/05 04:17:00.001,n,128,1.44,0.36,7.2,16,83.3,1016.92,0,0,0,0,0.030479
2023/09/05 04:18:00.016,n,99,1.08,0.36,2.16,15.9,83.2,1016.92,0,0,0,0,0.033112
2023/09/05 04:19:00.011,n,116,2.16,1.8,2.52,15.9,83.3,1016.92,0,0,0,0,0.027885
2023/09/05 04:20:00.013,n,73,1.8,0.72,2.88,15.9,83.4,1016.92,0,0,0,0,0.028763
2023/09/05 04:21:00.011,n,100,1.44,0.72,2.52,15.9,83.6,1016.92,0,0,0,0,0.027008
2023/09/05 04:22:00.002,n,121,3.24,2.52,3.96,15.9,83.5,1016.92,0,0,0,0,0.026131
2023/09/05 04:23:00.001,n,108,2.52,2.16,2.88,15.9,83.5,1016.92,0,0,0,0,0.02964
2023/09/05 04:24:00.012,n,125,3.6,3.24,3.96,15.9,83.6,1016.92,0,0,0,0,0.026131
2023/09/05 04:25:00.008,n,120,1.44,1.44,1.8,15.8,83.7,1017.02,0,0,0,0,0.028763
2023/09/05 04:26:00.001,n,149,2.16,2.16,2.88,15.8,83.7,1017.02,0,0,0,0,0.027008
2023/09/05 04:27:00.006,n,143,1.8,1.08,2.16,15.8,83.9,1017.02,0,0,0,0,0.027008
2023/09/05 04:28:00.010,n,159,1.44,0,2.52,15.8,84,1017.02,0,0,0,0,0.028763
2023/09/05 04:29:00.003,n,176,1.44,1.44,1.44,15.8,84.1,1017.02,0,0,0,0,0.028763
2023/09/05 04:30:00.010,n,141,1.44,0.72,6.12,15.9,84.2,1017.02,0,0,0,0,0.025253
2023/09/05 04:31:00.001,n,134,1.8,1.44,2.16,15.8,84.1,1017.02,0,0,0,0,0.027885
2023/09/05 04:32:00.006,n,82,2.52,2.52,2.88,15.8,84.1,1017.02,0,0,0,0,0.027008
2023/09/05 04:33:00.001,n,133,2.88,1.8,3.6,15.8,84,1017.02,0,0,0,0,0.026131
2023/09/05 04:34:00.001,n,47,3.96,2.52,8.64,15.8,84.1,1016.92,0,0,0,0,0.024414
2023/09/05 04:35:00.001,n,76,2.88,2.52,3.24,15.8,84.1,1016.92,0,0,0,0,0.026131
2023/09/05 04:36:00.010,n,94,2.16,2.16,2.52,15.8,84.2,1016.92,0,0,0,0,0.024414
2023/09/05 04:37:00.006,n,107,3.24,2.88,3.24,15.8,84.2,1016.92,0,0,0,0,0.022659
2023/09/05 04:38:00.003,n,121,2.52,2.16,2.88,15.7,84.2,1016.92,0,0,0,0,0.021782
2023/09/05 04:39:00.014,n,144,3.96,3.6,4.32,15.7,84.3,1016.92,0,0,0,0,0.025253
2023/09/05 04:40:00.001,n,128,4.68,4.32,5.04,15.7,84.4,1016.92,0,0,0,0,0.021782
2023/09/05 04:41:00.002,n,137,4.32,3.96,4.68,15.7,84.5,1016.92,0,0,0,0,0.021782
2023/09/05 04:42:00.011,n,138,4.32,3.96,4.68,15.7,84.5,1016.92,0,0,0,0,0.020065
2023/09/05 04:43:00.011,n,162,3.6,2.88,7.92,15.7,84.6,1016.92,0,0,0,0,0.020905
2023/09/05 04:44:00.007,n,149,2.16,1.8,6.48,15.7,84.5,1016.92,0,0,0,0,0.022659
2023/09/05 04:45:00.002,n,160,3.24,2.16,7.2,15.7,84.4,1016.92,0,0,0,0,0.022659
2023/09/05 04:46:00.006,n,123,1.8,0.36,2.16,15.7,84.5,1016.92,0,0,0,0,0.028763
2023/09/05 04:47:00.019,n,141,1.44,1.08,1.8,15.7,84.5,1016.92,0,0,0,0,0.033989
2023/09/05 04:48:00.011,n,193,2.16,0.72,3.96,15.7,84.6,1016.92,0,0,0,0,0.031357
2023/09/05 04:49:00.001,n,154,1.8,1.08,6.12,15.7,84.7,1016.92,0,0,0,0,0.030479
2023/09/05 04:50:00.002,n,104,2.52,1.8,2.52,15.7,84.8,1016.92,0,0,0,0,0.028763
2023/09/05 04:51:00.001,n,153,0.36,0.36,0.72,15.7,84.8,1016.92,0,0,0,0,0.032234
2023/09/05 04:52:00.012,n,150,1.08,1.08,1.44,15.7,84.7,1016.92,0,0,0,0,0.027885
2023/09/05 04:53:00.014,n,202,2.16,1.44,6.48,15.7,84.7,1016.92,0,0,0,0,0.027885
2023/09/05 04:54:00.002,n,217,1.8,1.8,2.16,15.7,84.8,1017.02,0,0,0,0,0.030479
2023/09/05 04:55:00.008,n,190,1.8,1.8,2.52,15.7,84.8,1017.02,0,0,0,0,0.028763
2023/09/05 04:56:00.006,n,230,2.52,2.16,3.24,15.7,84.9,1017.02,0,0,0,0,0.028763
2023/09/05 04:57:00.009,n,229,2.88,2.52,3.6,15.7,84.8,1017.12,0,0,0,0,0.027885
2023/09/05 04:58:00.004,n,238,2.16,1.8,2.88,15.7,84.8,1017.12,0,0,0,0,0.032234
2023/09/05 04:59:00.010,n,207,1.8,0.72,4.32,15.6,84.8,1017.12,0,0,0,0,0.027885
2023/09/05 05:00:00.001,n,224,2.16,2.16,2.16,15.6,84.8,1017.12,0,0,0,0,0.024414
2023/09/05 05:01:00.008,n,240,3.24,2.16,3.24,15.6,84.8,1017.12,0,0,0,0,0.027008
2023/09/05 05:02:00.010,n,239,3.24,1.44,3.96,15.6,84.9,1017.12,0,0,0,0,0.026131
2023/09/05 05:03:00.001,n,246,2.88,1.8,3.6,15.6,84.9,1017.12,0,0,0,0,0.025253
2023/09/05 05:04:00.002,n,255,2.88,2.88,3.24,15.6,84.9,1017.22,0,0,0,0,0.024414
2023/09/05 05:05:00.001,n,261,3.6,3.24,3.6,15.7,84.9,1017.22,0,0,0,0,0.023537
2023/09/05 05:06:00.013,n,263,3.24,3.24,3.24,15.7,84.9,1017.22,0,0,0,0,0.023537
2023/09/05 05:07:00.001,n,271,2.88,2.52,3.24,15.6,84.9,1017.32,0,0,0,0,0.027008
2023/09/05 05:08:00.001,n,323,1.08,1.08,1.44,15.6,84.9,1017.32,0,0,0,0,0.026131
2023/09/05 05:09:00.011,n,166,0.36,0,0.36,15.6,84.8,1017.32,0,0,0,0,0.023537
2023/09/05 05:10:00.006,n,222,1.08,0,6.12,15.6,84.8,1017.32,0,0,0,0,0.02964
2023/09/05 05:11:00.002,n,345,0.72,0.36,1.44,15.6,84.8,1017.32,0,0,0,0,0.027008
2023/09/05 05:12:00.010,n,126,0.72,0.36,2.16,15.6,84.9,1017.32,0,0,0,0,0.024414
2023/09/05 05:13:00.001,n,355,2.16,0.72,4.68,15.6,85,1017.32,0,0,0,0,0.025253
2023/09/05 05:14:00.005,n,191,0.72,0.36,1.08,15.6,84.9,1017.32,0,0,0,0,0.026131
2023/09/05 05:15:00.003,n,31,2.16,1.8,2.88,15.6,84.8,1017.32,0,0,0,0,0.027885
2023/09/05 05:16:00.001,n,44,1.8,0.36,4.32,15.6,84.8,1017.32,0,0,0,0,0.026131
2023/09/05 05:17:00.002,n,90,1.08,0.72,1.44,15.6,84.6,1017.22,0,0,0,0,0.022659
2023/09/05 05:18:00.002,n,83,1.44,1.44,1.8,15.5,84.6,1017.22,0,0,0,0,0.022659
2023/09/05 05:19:00.002,n,133,1.08,1.08,1.44,15.5,84.6,1017.32,0,0,0,0,0.030441
2023/09/05 05:20:00.004,n,194,0.72,0.36,1.44,15.5,84.6,1017.32,0,0,0,0,0.031319
2023/09/05 05:21:00.005,n,191,0.36,0.36,0.72,15.5,84.7,1017.32,0,0,0,0,0.033073
2023/09/05 05:22:00.008,n,190,0.72,0.36,1.08,15.5,84.8,1017.32,0,0,0,0,0.031319
2023/09/05 05:23:00.013,n,246,0.72,0,1.08,15.5,84.9,1017.32,0,0,0,0,0.030441
2023/09/05 05:24:00.012,n,116,1.08,0.72,1.44,15.5,84.8,1017.32,0,0,0,0,0.038338
2023/09/05 05:25:00.001,n,250,0.36,0.36,0.72,15.5,84.7,1017.32,0,0,0,0,0.044441
2023/09/05 05:26:00.001,n,8,1.44,0.36,4.32,15.5,84.8,1017.32,0,0,0,0,0.044441
2023/09/05 05:27:00.001,n,67,0.72,0.36,1.08,15.5,84.7,1017.32,0,0,0,0,0.046196
2023/09/05 05:28:00.001,n,32,1.08,0.72,1.8,15.5,84.9,1017.32,0,0,0,0,0.054016
2023/09/05 05:29:00.001,n,91,0.72,0.36,4.68,15.5,84.9,1017.32,0,0,0,0,0.058403
2023/09/05 05:30:00.002,n,253,0.72,0.36,1.08,15.5,84.9,1017.32,0,0,0,0,0.081825
2023/09/05 05:31:00.002,n,116,1.08,0,1.44,15.5,84.9,1017.32,0,0,0,0,0.100098
2023/09/05 05:32:00.005,n,95,1.08,1.08,1.08,15.5,84.8,1017.32,0,0,0,0,0.115814
2023/09/05 05:33:00.007,n,106,1.8,1.44,1.8,15.5,84.7,1017.32,0,0,0,0,0.141907
2023/09/05 05:34:00.001,n,112,1.44,1.44,1.8,15.5,84.7,1017.32,0,0,0,0,0.176697
2023/09/05 05:35:00.002,n,101,1.08,1.08,1.44,15.5,84.8,1017.32,0,0,0,0,0.22541
2023/09/05 05:36:00.001,n,155,2.16,1.08,7.56,15.5,84.8,1017.32,0,0,0,0,0.282822
2023/09/05 05:37:00.009,n,261,1.8,0.36,4.32,15.5,84.8,1017.42,0,0,0,0,0.362816
2023/09/05 05:38:00.001,n,129,1.8,0.36,5.04,15.5,84.8,1017.42,0,0,0,0,0.462723
2023/09/05 05:39:00.007,n,172,2.16,1.44,6.48,15.5,84.8,1017.42,0,0,0,0,0.580826
2023/09/05 05:40:00.010,n,233,1.8,0.36,6.48,15.4,84.8,1017.42,0,0,0,0,0.710983
2023/09/05 05:41:00.012,n,143,2.52,2.16,2.88,15.4,84.8,1017.42,0,0,0,0,0.871353
2023/09/05 05:42:00.015,n,150,2.16,1.44,6.48,15.4,84.8,1017.42,0,0,0,0,1.044426
2023/09/05 05:43:00.001,n,28,1.08,0.36,5.4,15.4,84.7,1017.52,0,0,0,0,1.235542
2023/09/05 05:44:00.005,n,235,0.72,0.36,1.44,15.4,84.8,1017.52,0,0,0,0,1.437759
2023/09/05 05:45:00.002,n,181,1.44,1.08,5.76,15.4,84.8,1017.52,0,0,0,0,1.660538
2023/09/05 05:46:00.006,n,180,2.88,1.44,6.48,15.4,84.8,1017.52,0,0,0,0,1.872635
2023/09/05 05:47:00.004,n,149,1.8,1.08,2.88,15.4,84.8,1017.52,0,0,0,0,2.097435
2023/09/05 05:48:00.004,n,161,1.44,0.36,4.68,15.4,84.9,1017.52,0,0,0,0,2.333908
2023/09/05 05:49:00.006,n,103,0.72,0.72,1.08,15.4,84.9,1017.52,0,0,0,0,2.595368
2023/09/05 05:50:00.016,n,148,2.16,0.72,5.76,15.4,85.1,1017.52,0,0,0,0,2.882347
2023/09/05 05:51:00.004,n,80,0.36,0.36,1.08,15.4,85.1,1017.52,0,0,0,0,3.212814
2023/09/05 05:52:00.001,n,173,3.24,0.72,6.12,15.4,85,1017.62,0,0,0,0,3.587418
2023/09/05 05:53:00.001,n,148,0.72,0.36,1.44,15.4,85,1017.62,0,0,0,0,4.013443
2023/09/05 05:54:00.001,n,258,1.44,1.08,1.8,15.4,84.9,1017.62,0,0,0,0,4.496117
2023/09/05 05:55:00.002,n,226,1.8,1.44,3.6,15.4,84.8,1017.62,0,0,0,0,5.028
2023/09/05 05:56:00.003,n,235,2.52,2.16,2.52,15.4,84.7,1017.62,0,0,0,0,5.633927
2023/09/05 05:57:00.003,n,251,3.24,2.52,7.92,15.3,84.8,1017.62,0,0,0,0,6.33873
2023/09/05 05:58:00.002,n,222,3.24,1.8,3.96,15.3,84.8,1017.62,0,0,0,0,7.165604
2023/09/05 05:59:00.005,n,262,3.6,3.6,3.6,15.3,84.9,1017.72,0,0,0,0,8.130989
2023/09/05 06:00:00.008,n,191,2.16,1.8,2.88,15.3,85,1017.72,0,0,0,0,9.184762
2023/09/05 06:01:00.001,n,234,2.88,1.44,3.96,15.3,85.1,1017.72,0,0,0,0,10.353776
2023/09/05 06:02:00.001,n,269,2.88,2.88,2.88,15.3,85.1,1017.72,0,0,0,0,11.622238
2023/09/05 06:03:00.001,n,268,3.6,3.6,3.96,15.3,85.1,1017.72,0,0,0,0,12.999992
2023/09/05 06:04:00.001,n,250,2.88,2.52,3.6,15.4,85.1,1017.72,0,0,0,0,14.954796
2023/09/05 06:05:00.002,n,262,2.88,2.88,3.24,15.4,85.2,1017.72,0,0,0,0,18.1456
2023/09/05 06:06:00.004,n,238,1.08,0.72,1.8,15.4,85.1,1017.82,0,0,0,0,25.28572
2023/09/05 06:07:00.006,n,235,2.52,2.16,4.32,15.4,85.2,1017.82,0,0,0,0,36.773072
2023/09/05 06:08:00.007,n,231,2.16,1.8,3.24,15.4,85.1,1017.82,0,0,0,0,50.606804
2023/09/05 06:09:00.009,n,215,1.08,0.36,1.44,15.4,85.1,1017.82,0,0,0,0,61.176432
2023/09/05 06:10:00.002,n,258,1.8,1.8,2.16,15.4,85.2,1017.82,0,0,0,0,71.062736
2023/09/05 06:11:00.001,n,212,1.8,1.44,1.8,15.4,85.2,1017.92,0,0,0,0,86.776696
2023/09/05 06:12:00.001,n,230,1.8,1.08,3.96,15.4,85.1,1017.92,0,0,0,0,101.78314
2023/09/05 06:13:00.003,n,232,2.16,1.08,2.52,15.4,85.2,1017.92,0,0,0,0,116.56906
2023/09/05 06:14:00.010,n,260,1.8,1.8,2.16,15.4,85.2,1017.92,0,0,0,0,127.4402
2023/09/05 06:15:00.011,n,189,1.8,0.36,2.52,15.4,85.1,1017.92,0,0,0,0,137.49464
2023/09/05 06:16:00.001,n,257,1.08,0.72,3.24,15.4,85.1,1017.92,0,0,0,0,148.3513
2023/09/05 06:17:00.002,n,192,2.16,1.44,4.32,15.4,85.1,1017.92,0,0,0,0,158.60244
2023/09/05 06:18:00.006,n,184,2.52,2.16,6.84,15.4,85.1,1018.02,0,0,0,0,159.29962
2023/09/05 06:19:00.001,n,195,1.8,0.72,5.76,15.4,85.1,1018.02,0,0,0,0,178.19912
2023/09/05 06:20:00.001,n,261,2.52,2.16,2.88,15.4,85.1,1018.02,0,0,0,0,192.38766
2023/09/05 06:21:00.001,n,206,1.8,1.08,3.24,15.4,85.1,1018.12,0,0,0,0,201.13706
2023/09/05 06:22:00.002,n,173,2.52,1.44,3.6,15.4,85.1,1018.12,0,0,0,0,215.99302
2023/09/05 06:23:00.001,n,176,2.16,0.36,5.4,15.4,85.2,1018.12,0,0,0,0,220.8569
2023/09/05 06:24:00.001,n,168,2.52,1.08,5.4,15.4,85.3,1018.12,0,0,0,0,222.66598
2023/09/05 06:25:00.004,n,139,3.24,1.08,4.32,15.5,85.2,1018.12,0,0,0,0,126.7321
2023/09/05 06:26:00.007,n,34,1.08,0.36,2.16,15.5,85.2,1018.12,0,0,0,0,252.01536
2023/09/05 06:27:00.009,n,170,2.52,0.36,6.12,15.5,85.2,1018.12,0,0,0,0,239.2996
2023/09/05 06:28:00.002,n,183,2.52,2.16,3.24,15.5,85.1,1018.12,0,0,0,0,224.33438
2023/09/05 06:29:00.001,n,314,1.8,0.36,3.6,15.5,85.1,1018.12,0,0,0,0,274.32522
2023/09/05 06:30:00.002,n,217,3.24,0.72,4.68,15.5,84.8,1018.12,0,0,0,0,290.07688
2023/09/05 06:31:00.005,n,272,3.24,2.88,3.6,15.5,84.7,1018.12,0,0,0,0,295.8276
2023/09/05 06:32:00.001,n,151,2.88,2.16,3.6,15.4,84.7,1018.12,0,0,0,0,305.68722
2023/09/05 06:33:00.003,n,246,2.16,1.08,3.24,15.4,84.9,1018.12,0,0,0,0,312.48898
2023/09/05 06:34:00.003,n,48,0.72,0.36,1.44,15.4,85,1018.12,0,0,0,0,319.75216
2023/09/05 06:35:00.006,n,179,1.8,0.36,5.4,15.5,85.2,1018.12,0,0,0,0,325.155
2023/09/05 06:36:00.008,n,227,2.16,1.44,2.88,15.5,85.1,1018.22,0,0,0,0,330.7861
2023/09/05 06:37:00.001,n,210,2.52,1.44,3.6,15.5,84.8,1018.22,0,0,0,0,335.78824
2023/09/05 06:38:00.001,n,235,1.08,0.36,2.16,15.5,84.7,1018.22,0,0,0,0,341.9958
2023/09/05 06:39:00.001,n,292,2.88,1.08,3.96,15.5,84.5,1018.22,0,0,0,0,344.02524
2023/09/05 06:40:00.002,n,220,2.52,1.8,2.88,15.4,84.4,1018.12,0,0,0,0,354.06124
2023/09/05 06:41:00.002,n,163,3.24,2.52,3.96,15.4,84.4,1018.12,0,0,0,0,358.30076
2023/09/05 06:42:00.001,n,195,2.52,2.16,2.88,15.4,84.4,1018.12,0,0,0,0,363.34072
2023/09/05 06:43:00.002,n,307,1.8,1.08,3.96,15.4,84.3,1018.12,0,0,0,0,370.20656
2023/09/05 06:44:00.011,n,206,2.88,2.16,3.96,15.4,84.3,1018.22,0,0,0,0,373.29312
2023/09/05 06:45:00.015,n,214,1.8,0.72,4.32,15.4,84.5,1018.22,0,0,0,0,375.6448
2023/09/05 06:46:00.002,n,271,1.8,0.36,5.04,15.4,84.7,1018.22,0,0,0,0,379.43632
2023/09/05 06:47:00.006,n,221,2.52,1.44,3.96,15.4,84.8,1018.22,0,0,0,0,387.6202
2023/09/05 06:48:00.007,n,322,0.72,0.36,1.08,15.4,84.8,1018.22,0,0,0,0,378.64132
2023/09/05 06:49:00.001,n,276,2.16,0.72,3.24,15.5,84.6,1018.22,0,0,0,0,400.611
2023/09/05 06:50:00.003,n,215,1.8,0.72,4.68,15.5,84.4,1018.22,0,0,0,0,395.01836
2023/09/05 06:51:00.006,n,224,2.88,2.16,2.88,15.5,84.3,1018.22,0,0,0,0,422.7048
2023/09/05 06:52:00.011,n,194,2.88,2.16,3.6,15.4,84.2,1018.22,0,0,0,0,427.16984
2023/09/05 06:53:00.001,n,355,2.16,0.36,5.76,15.4,84.3,1018.22,0,0,0,0,412.21224
2023/09/05 06:54:00.006,n,164,1.44,0.36,2.52,15.5,84.5,1018.22,0,0,0,0,411.30344
2023/09/05 06:55:00.001,n,197,2.52,1.8,2.88,15.5,84.3,1018.22,0,0,0,0,400.35616
2023/09/05 06:56:00.001,n,320,1.44,0.36,2.88,15.5,84.6,1018.32,0,0,0,0,378.65788
2023/09/05 06:57:00.001,n,274,2.88,0.72,4.68,15.5,84.6,1018.32,0,0,0,0,343.60904
2023/09/05 06:58:00.001,n,253,1.44,0.36,4.68,15.5,84.2,1018.32,0,0,0,0,333.6923
2023/09/05 06:59:00.005,n,241,3.6,2.16,3.96,15.5,84,1018.32,0,0,0,0,305.97532
2023/09/05 07:00:00.007,n,272,3.6,3.24,3.96,15.5,83.8,1018.22,0,0,0,0,289.8538
2023/09/05 07:01:00.006,n,311,1.44,0.36,2.52,15.5,84,1018.22,0,0,0,0,235.92434
2023/09/05 07:02:00.010,n,197,1.8,0,4.32,15.5,84.2,1018.32,0,0,0,0,288.24064
2023/09/05 07:03:00.012,n,319,0.72,0.36,1.08,15.6,84.5,1018.32,0,0,0,0,270.53494
2023/09/05 07:04:00.001,n,123,1.8,1.8,2.16,15.5,83.6,1018.32,0,0,0,0,276.30246
2023/09/05 07:05:00.001,n,201,2.16,1.44,5.4,15.5,83.9,1018.32,0,0,0,0,266.56338
2023/09/05 07:06:00.001,n,121,1.44,0.72,2.52,15.5,84.2,1018.32,0,0,0,0,276.7706
2023/09/05 07:07:00.002,n,300,1.8,0.36,6.84,15.6,84.2,1018.32,0,0,0,0,286.0922
2023/09/05 07:08:00.002,n,97,1.08,0.36,6.12,15.6,84,1018.32,0,0,0,0,303.73226
2023/09/05 07:09:00.004,n,289,0.72,0.36,4.68,15.6,84.1,1018.32,0,0,0,0,294.74942
2023/09/05 07:10:00.006,n,129,1.44,0.72,1.8,15.6,83.7,1018.32,0,0,0,0,297.94522
2023/09/05 07:11:00.010,n,158,4.68,1.8,7.2,15.5,83.5,1018.32,0,0,0,0,267.95864
2023/09/05 07:12:00.010,n,130,1.08,0.36,6.84,15.5,83.9,1018.32,0,0,0,0,262.02328
2023/09/05 07:13:00.001,n,246,0.72,0.36,1.44,15.6,84.6,1018.32,0,0,0,0,412.51248
2023/09/05 07:14:00.002,n,114,2.16,1.8,2.52,15.7,84.4,1018.32,0,0,0,0,462.85052
2023/09/05 07:15:00.001,n,139,1.8,0.72,2.88,15.7,83.9,1018.32,0,0,0,0,486.99544
2023/09/05 07:16:00.001,n,32,2.52,2.16,2.88,15.8,84.4,1018.32,0,0,0,0,454.40324
2023/09/05 07:17:00.002,n,309,2.16,1.8,2.88,15.9,83.9,1018.22,0,0,0,0,447.6906
2023/09/05 07:18:00.001,n,324,1.44,0.36,2.88,15.9,84.1,1018.22,0,0,0,0,462.96436
2023/09/05 07:19:00.006,n,130,2.16,0.72,5.4,16,84,1018.22,0,0,0,0,454.69196
2023/09/05 07:20:00.007,n,48,0.72,0.36,1.44,16,83.5,1018.22,0,0,0,0,456.42992
2023/09/05 07:21:00.011,n,16,1.8,0.72,4.68,16.1,83.8,1018.22,0,0,0,0,468.22072
2023/09/05 07:22:00.002,n,218,1.08,0.72,1.8,16.200002,83.3,1018.12,0,0,0,0,457.24108
2023/09/05 07:23:00.001,n,84,2.52,0.72,4.32,16.3,82.9,1018.12,0,0,0,0,475.38868
2023/09/05 07:24:00.001,n,22,2.52,1.44,6.12,16.200002,82,1018.12,0,0,0,0,493.63556
2023/09/05 07:25:00.001,n,23,1.08,0.36,1.8,16.200002,82,1018.12,0,0,0,0,501.4206
2023/09/05 07:26:00.002,n,3,4.32,3.24,7.2,16.3,81.9,1018.12,0,0,0,0,484.69176
2023/09/05 07:27:00.001,n,231,1.44,0.72,3.24,16.3,81.4,1018.12,0,0,0,0,493.86812
2023/09/05 07:28:00.001,n,50,2.52,0.72,3.6,16.3,81.4,1018.12,0,0,0,0,502.05688
2023/09/05 07:29:00.002,n,70,3.24,2.16,3.96,16.4,81.1,1018.12,0,0,0,0,489.83308
2023/09/05 07:30:00.003,n,30,3.24,1.44,4.32,16.4,81,1018.02,0,0,0,0,478.18572
2023/09/05 07:31:00.001,n,67,2.88,1.44,3.96,16.4,81.4,1018.02,0,0,0,0,468.81224
2023/09/05 07:32:00.002,n,1,3.6,2.52,4.32,16.5,81,1018.02,0,0,0,0,468.40392
2023/09/05 07:33:00.001,n,0,2.52,1.08,3.96,16.6,81,1018.02,0,0,0,0,466.32892
2023/09/05 07:34:00.001,n,25,1.8,0.72,4.32,16.700002,81,1018.02,0,0,0,0,467.32012
2023/09/05 07:35:00.001,n,19,5.04,3.96,5.4,16.700002,80.3,1018.02,0,0,0,0,462.83556
2023/09/05 07:36:00.005,n,24,4.68,2.52,9.36,16.700002,79.8,1018.02,0,0,0,0,462.35736
2023/09/05 07:37:00.006,n,36,4.68,3.24,5.76,16.700002,79.4,1017.92,0,0,0,0,464.56408
2023/09/05 07:38:00.014,n,350,2.88,2.16,3.6,16.700002,80.2,1018.02,0,0,0,0,462.54688
2023/09/05 07:39:00.017,n,355,1.44,0.36,2.16,16.8,80.1,1018.12,0,0,0,0,460.89952
2023/09/05 07:40:00.001,n,143,3.6,2.88,3.96,16.9,79.7,1018.22,0,0,0,0,459.67608
2023/09/05 07:41:00.003,n,245,5.4,4.68,6.12,17,79.6,1018.32,0,0,0,0,458.6128
2023/09/05 07:42:00.001,n,258,7.2,4.68,8.28,17,79.2,1018.42,0,0,0,0,458.42268
2023/09/05 07:43:00.003,n,245,5.4,3.96,6.84,17,79.3,1018.52,0,0,0,0,456.47472
2023/09/05 07:44:00.002,n,266,5.76,5.04,6.84,17.1,79.2,1018.62,0,0,0,0,459.57104
2023/09/05 07:45:00.002,n,223,2.88,2.52,2.88,17.1,79.2,1018.62,0,0,0,0,451.95692
2023/09/05 07:46:00.004,n,211,1.44,0.36,1.8,17.2,79.4,1018.62,0,0,0,0,451.31816
2023/09/05 07:47:00.005,n,356,1.08,0,7.2,17.3,79.5,1018.62,0,0,0,0,449.24756
2023/09/05 07:48:00.009,n,152,5.04,4.68,5.4,17.4,78.5,1018.52,0,0,0,0,450.06236
2023/09/05 07:49:00.002,n,168,6.12,3.6,8.64,17.4,77.9,1018.52,0,0,0,0,448.46848
2023/09/05 07:50:00.002,n,198,3.96,3.24,8.64,17.4,77.4,1018.52,0,0,0,0,448.71232
2023/09/05 07:51:00.001,n,187,2.52,1.44,5.04,17.4,77.4,1018.52,0,0,0,0,447.83584
2023/09/05 07:52:00.001,n,156,0.72,0,1.08,17.4,78.2,1018.52,0,0,0,0,445.92088
2023/09/05 07:53:00.004,n,173,3.24,1.8,4.32,17.5,77.6,1018.62,0,0,0,0,445.83696
2023/09/05 07:54:00.005,n,195,4.68,1.8,9.72,17.6,77.5,1018.62,0,0,0,0,447.3018
2023/09/05 07:55:00.001,n,218,2.16,1.08,3.6,17.7,77.6,1018.72,0,0,0,0,444.44688
2023/09/05 07:56:00.001,n,253,3.24,1.08,5.04,17.8,76.7,1018.72,0,0,0,0,438.75108
2023/09/05 07:57:00.003,n,241,3.96,2.16,4.68,17.8,76.5,1018.72,0,0,0,0,443.32412
2023/09/05 07:58:00.002,n,229,3.6,2.88,3.96,17.8,76.5,1018.82,0,0,0,0,442.8752
2023/09/05 07:59:00.002,n,229,1.8,1.44,2.16,17.9,76.4,1018.82,0,0,0,0,441.4888
2023/09/05 08:00:00.003,n,200,5.76,1.44,10.440002,17.9,76,1018.82,0,0,0,0,437.06448
2023/09/05 08:01:00.002,n,268,0.72,0.36,1.8,18,76.1,1018.82,0,0,0,0,432.572
2023/09/05 08:02:00.010,n,206,9,6.12,11.16,18.1,75.3,1018.72,0,0,0,0,432.46488
2023/09/05 08:03:00.012,n,178,4.32,3.6,8.28,18.1,74.7,1018.72,0,0,0,0,431.71352
2023/09/05 08:04:00.015,n,190,3.6,1.08,7.2,18,74.8,1018.72,0,0,0,0,431.02352
2023/09/05 08:05:00.001,n,193,3.6,3.24,6.12,18,74.5,1018.72,0,0,0,0,427.61776
2023/09/05 08:06:00.009,n,194,3.96,2.52,6.48,18,74.6,1018.72,0,0,0,0,425.58836
