"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/04 04:04:00.002,n,357,7.2,6.48,8.28,18.3,76.1,1017.92,0,0,0,0,0.022659
2023/09/04 04:05:00.004,n,353,11.52,9.36,14.04,18.2,75.9,1017.82,0,0,0,0,0.023537
2023/09/04 04:06:00.008,n,344,6.48,5.4,8.28,18.2,75.9,1017.82,0,0,0,0,0.022659
2023/09/04 04:07:00.001,n,342,8.28,7.2,11.16,18.2,76,1017.82,0,0,0,0,0.020943
2023/09/04 04:08:00.001,n,28,6.84,6.48,6.84,18.2,76,1017.82,0,0,0,0,0.023537
2023/09/04 04:09:00.008,n,1,6.48,5.4,7.92,18.1,76,1017.82,0,0,0,0,0.022659
2023/09/04 04:10:00.001,n,328,9.36,7.56,10.8,18.1,76.1,1017.82,0,0,0,0,0.020943
2023/09/04 04:11:00.020,n,346,6.84,6.12,7.56,18.1,76.5,1017.82,0,0,0,0,0.022659
2023/09/04 04:12:00.020,n,9,5.76,4.32,6.48,18.1,76.1,1017.82,0,0,0,0,0.021782
2023/09/04 04:13:00.002,n,355,6.48,4.32,7.2,18.1,76.1,1017.82,0,0,0,0,0.022659
2023/09/04 04:14:00.006,n,18,7.92,7.2,9,18.1,76.1,1017.82,0,0,0,0,0.022659
2023/09/04 04:15:00.003,n,337,8.64,7.92,10.08,18.1,76.6,1017.82,0,0,0,0,0.026131
2023/09/04 04:16:00.010,n,347,7.2,5.76,7.92,18.2,76.2,1017.82,0,0,0,0,0.027008
2023/09/04 04:17:00.005,n,355,7.2,6.12,9,18.2,76.1,1017.92,0,0,0,0,0.023537
2023/09/04 04:18:00.002,n,3,3.6,2.52,4.32,18.1,76.2,1017.92,0,0,0,0,0.025291
2023/09/04 04:19:00.001,n,326,2.16,0.36,9.72,18.1,76.3,1017.92,0,0,0,0,0.024376
2023/09/04 04:20:00.004,n,331,3.24,0.72,6.48,18.1,76.6,1017.92,0,0,0,0,0.01915
2023/09/04 04:21:00.005,n,2,8.64,6.48,13.32,18.2,76.7,1017.92,0,0,0,0,0.020943
2023/09/04 04:22:00.001,n,97,1.8,0.72,2.52,18.2,77.2,1017.92,0,0,0,0,0.020943
2023/09/04 04:23:00.001,n,75,2.16,0.72,4.32,18.3,77.9,1018.02,0,0,0,0,0.021782
2023/09/04 04:24:00.001,n,357,1.08,0.72,3.24,18.4,77.8,1018.02,0,0,0,0,0.021782
2023/09/04 04:25:00.015,n,270,2.88,1.8,3.96,18.3,76.8,1018.02,0,0,0,0,0.027885
2023/09/04 04:26:00.009,n,332,6.48,5.04,7.92,18.3,76.5,1018.02,0,0,0,0,0.021782
2023/09/04 04:27:00.010,n,45,5.4,2.88,7.2,18.2,76.2,1018.02,0,0,0,0,0.024376
2023/09/04 04:28:00.006,n,302,4.32,3.6,5.04,18.2,76.7,1018.12,0,0,0,0,0.020943
2023/09/04 04:29:00.013,n,285,4.32,3.24,5.04,18.3,77,1018.12,0,0,0,0,0.026131
2023/09/04 04:30:00.019,n,352,4.32,3.24,5.04,18.3,76.5,1018.12,0,0,0,0,0.021782
2023/09/04 04:31:00.002,n,10,3.96,2.88,4.68,18.2,76,1018.12,0,0,0,0,0.024376
2023/09/04 04:32:00.002,n,357,7.92,5.76,9,18.2,76.2,1018.12,0,0,0,0,0.026131
2023/09/04 04:33:00.001,n,347,5.04,3.6,6.48,18.2,76.5,1018.12,0,0,0,0,0.026131
2023/09/04 04:34:00.002,n,357,5.4,4.68,11.16,18.2,75.9,1018.12,0,0,0,0,0.027885
2023/09/04 04:35:00.014,n,31,3.96,2.16,5.4,18.2,76,1018.12,0,0,0,0,0.027008
2023/09/04 04:36:00.001,n,357,7.2,5.76,8.28,18.2,76.3,1018.12,0,0,0,0,0.024376
2023/09/04 04:37:00.006,n,22,3.96,3.6,4.32,18.2,76.2,1018.12,0,0,0,0,0.024376
2023/09/04 04:38:00.004,n,322,2.52,1.44,3.6,18.2,76.1,1018.12,0,0,0,0,0.026131
2023/09/04 04:39:00.022,n,5,2.88,2.52,3.6,18.2,76.5,1018.22,0,0,0,0,0.026131
2023/09/04 04:40:00.001,n,284,1.8,1.08,2.16,18.2,76.6,1018.22,0,0,0,0,0.026131
2023/09/04 04:41:00.008,n,331,3.24,2.16,5.4,18.3,76.5,1018.22,0,0,0,0,0.023537
2023/09/04 04:42:00.004,n,282,5.04,4.68,5.4,18.3,76.8,1018.22,0,0,0,0,0.024376
2023/09/04 04:43:00.008,n,278,6.48,5.76,6.84,18.3,76.6,1018.32,0,0,0,0,0.028725
2023/09/04 04:44:00.004,n,288,2.16,1.8,3.6,18.4,77.5,1018.32,0,0,0,0,0.024376
2023/09/04 04:45:00.002,n,274,3.96,2.52,4.32,18.5,77.2,1018.32,0,0,0,0,0.025291
2023/09/04 04:46:00.014,n,272,4.32,2.88,6.12,18.5,77.6,1018.32,0,0,0,0,0.027885
2023/09/04 04:47:00.006,n,271,5.04,4.32,5.76,18.5,77.1,1018.32,0,0,0,0,0.028725
2023/09/04 04:48:00.015,n,229,1.44,1.08,1.8,18.5,77,1018.32,0,0,0,0,0.027008
2023/09/04 04:49:00.002,n,261,1.44,1.08,1.8,18.5,76.5,1018.32,0,0,0,0,0.026131
2023/09/04 04:50:00.001,n,58,1.44,0.72,2.16,18.4,77.3,1018.42,0,0,0,0,0.027008
2023/09/04 04:51:00.005,n,156,1.08,0.72,1.08,18.4,76.8,1018.42,0,0,0,0,0.027885
2023/09/04 04:52:00.009,n,309,3.6,2.52,6.12,18.5,77.3,1018.42,0,0,0,0,0.030518
2023/09/04 04:53:00.001,n,303,3.96,3.6,5.04,18.5,77.3,1018.42,0,0,0,0,0.031357
2023/09/04 04:54:00.012,n,311,4.68,3.6,10.440002,18.5,77,1018.42,0,0,0,0,0.033112
2023/09/04 04:55:00.001,n,286,3.96,3.24,4.32,18.5,76.6,1018.42,0,0,0,0,0.028725
2023/09/04 04:56:00.002,n,285,4.32,3.6,4.68,18.5,77.2,1018.42,0,0,0,0,0.029602
2023/09/04 04:57:00.005,n,269,3.96,3.6,4.32,18.6,76.4,1018.42,0,0,0,0,0.032234
2023/09/04 04:58:00.001,n,258,4.68,3.6,5.4,18.5,75.5,1018.42,0,0,0,0,0.028725
2023/09/04 04:59:00.001,n,269,4.32,3.96,5.04,18.4,76.1,1018.42,0,0,0,0,0.033112
2023/09/04 05:00:00.010,n,283,2.16,0.72,3.24,18.4,76.1,1018.42,0,0,0,0,0.031357
2023/09/04 05:01:00.001,n,276,2.16,1.08,2.88,18.4,76,1018.52,0,0,0,0,0.033112
2023/09/04 05:02:00.009,n,273,2.16,1.08,2.88,18.3,75.9,1018.52,0,0,0,0,0.034828
2023/09/04 05:03:00.012,n,199,1.44,0.72,1.8,18.3,75.8,1018.52,0,0,0,0,0.033112
2023/09/04 05:04:00.004,n,113,1.44,0.72,1.8,18.3,75.7,1018.52,0,0,0,0,0.033951
2023/09/04 05:05:00.003,n,309,1.44,0.72,1.8,18.3,75.7,1018.52,0,0,0,0,0.033112
2023/09/04 05:06:00.012,n,319,1.44,1.08,2.16,18.3,75.7,1018.62,0,0,0,0,0.033112
2023/09/04 05:07:00.001,n,187,0.72,0.72,1.08,18.3,75.7,1018.52,0,0,0,0,0.035706
2023/09/04 05:08:00.007,n,212,3.6,3.24,4.32,18.3,75.6,1018.52,0,0,0,0,0.033951
2023/09/04 05:09:00.003,n,239,2.52,2.52,2.88,18.3,75.4,1018.62,0,0,0,0,0.033951
2023/09/04 05:10:00.001,n,244,2.16,1.8,2.16,18.2,75.4,1018.62,0,0,0,0,0.033112
2023/09/04 05:11:00.002,n,177,1.44,1.08,1.44,18.2,75.5,1018.62,0,0,0,0,0.033112
2023/09/04 05:12:00.006,n,118,1.44,0.72,1.8,18.2,75.5,1018.62,0,0,0,0,0.036583
2023/09/04 05:13:00.014,n,178,1.8,1.44,2.16,18.2,75.6,1018.62,0,0,0,0,0.036583
2023/09/04 05:14:00.013,n,136,1.44,0.72,2.88,18.2,75.6,1018.62,0.01,0.1,0,0,0.036583
2023/09/04 05:15:00.013,n,165,2.16,1.44,3.96,18.2,75.5,1018.62,0.01,0.2,0,0,0.0383
2023/09/04 05:16:00.004,n,155,3.6,2.88,3.96,18.2,75.7,1018.62,0.01,0.1,0,0,0.039177
2023/09/04 05:17:00.003,n,155,5.76,5.76,6.12,18.2,75.9,1018.72,0.01,0.1,0,0,0.040092
2023/09/04 05:18:00.001,n,153,4.32,3.6,4.68,18.2,76.1,1018.72,0.01,0,0,0,0.039177
2023/09/04 05:19:00.002,n,163,1.44,1.44,1.8,18.2,76.3,1018.72,0.01,0,0,0,0.03746
2023/09/04 05:20:00.007,n,244,0.36,0.36,0.72,18.2,76.7,1018.72,0.01,0,0,0,0.033951
2023/09/04 05:21:00.002,n,160,2.16,0.36,7.92,18.2,76.9,1018.72,0.03,0.7,0,0,0.032234
2023/09/04 05:22:00.005,n,141,2.52,2.52,2.52,18.2,77,1018.72,0.05,1.3,0,0,0.031357
2023/09/04 05:23:00.016,n,138,2.16,1.8,2.52,18.2,77,1018.82,0.06,0.9,0,0,0.027885
2023/09/04 05:24:00.003,n,102,0.72,0.36,1.08,18.2,77.4,1018.82,0.07,0,0,0,0.025291
2023/09/04 05:25:00.001,n,10,1.08,0.72,1.08,18.2,77.5,1018.92,0.07,0,0,0,0.01915
2023/09/04 05:26:00.002,n,108,1.08,0.72,1.44,18.2,77.6,1018.92,0.07,0,0,0,0.018311
2023/09/04 05:27:00.001,n,11,1.08,0.72,2.88,18.2,77.7,1018.92,0.07,0.2,0,0,0.018311
2023/09/04 05:28:00.001,n,56,2.52,1.44,3.24,18.2,77.8,1018.92,0.12,2.7,0,0,0.032234
2023/09/04 05:29:00.002,n,95,2.88,1.8,3.24,18.2,77.9,1018.92,0.12,0.3,0,0,0.030518
2023/09/04 05:30:00.002,n,25,1.44,0.72,2.16,18.2,77.7,1018.92,0.16,2,0,0,0.028725
2023/09/04 05:31:00.007,n,77,1.44,1.08,6.48,18.2,78,1018.92,0.33,9.1,0,0,0.028725
2023/09/04 05:32:00.012,n,10,0.72,0.72,1.08,18.2,78.4,1019.02,0.5,8.3,0,0,0.027008
2023/09/04 05:33:00.016,n,92,1.8,1.44,1.8,18.2,78.4,1019.02,0.7,14.8,0,0,0.026131
2023/09/04 05:34:00.001,n,105,1.08,0,1.8,18.2,78.2,1019.02,0.9,10.8,0,0,0.026131
2023/09/04 05:35:00.001,n,150,1.8,1.44,2.16,18.1,78.3,1019.02,1.02,7.9,0,0,0.031357
2023/09/04 05:36:00.001,n,151,3.6,3.24,3.96,18.1,78.7,1019.02,1.06,3.3,0,0,0.031357
2023/09/04 05:37:00.001,n,160,4.32,3.96,4.32,18.1,78.6,1019.12,1.07,1.2,0,0,0.040016
2023/09/04 05:38:00.001,n,141,2.52,2.16,2.88,18,78.8,1019.12,1.08,0.1,0,0,0.032196
2023/09/04 05:39:00.006,n,141,3.24,2.52,3.24,18,79.1,1019.12,1.08,0.1,0,0,0.032196
2023/09/04 05:40:00.009,n,122,3.6,3.24,3.96,18,79.9,1019.22,1.08,0,0,0,0.031357
2023/09/04 05:41:00.011,n,104,2.88,2.88,3.24,18,80,1019.12,1.08,0,0,0,0.041771
2023/09/04 05:42:00.011,n,73,3.24,2.88,3.6,18,80.4,1019.12,1.08,0,0,0,0.052261
2023/09/04 05:43:00.001,n,83,3.96,3.24,4.68,18,80.6,1019.12,1.08,0,0,0,0.057449
2023/09/04 05:44:00.001,n,101,3.96,3.6,3.96,18,80.3,1019.22,1.08,0,0,0,0.060921
2023/09/04 05:45:00.001,n,57,3.96,3.24,4.68,17.9,80.7,1019.22,1.08,0,0,0,0.068779
2023/09/04 05:46:00.004,n,54,3.96,3.6,4.32,17.9,80.9,1019.22,1.08,0,0,0,0.076599
2023/09/04 05:47:00.006,n,65,5.04,4.68,5.04,17.9,80.6,1019.22,1.08,0,0,0,0.075722
2023/09/04 05:48:00.008,n,65,2.88,2.52,3.6,17.8,81,1019.32,1.08,0,0,0,0.084381
2023/09/04 05:49:00.009,n,46,3.6,2.88,4.32,17.8,81.3,1019.32,1.08,0,0,0,0.093117
2023/09/04 05:50:00.012,n,54,2.52,2.16,2.88,17.8,81.5,1019.32,1.08,0,0,0,0.100937
2023/09/04 05:51:00.013,n,67,2.52,2.52,3.24,17.8,81.5,1019.32,1.08,0,0,0,0.104446
2023/09/04 05:52:00.002,n,75,2.16,1.8,2.52,17.8,81.7,1019.32,1.08,0,0,0,0.108757
2023/09/04 05:53:00.001,n,75,3.24,2.88,3.24,17.8,81.6,1019.32,1.08,0,0,0,0.119247
2023/09/04 05:54:00.001,n,67,1.8,1.8,2.16,17.8,81.8,1019.32,1.08,0,0,0,0.139236
2023/09/04 05:55:00.002,n,132,1.44,1.44,1.8,17.8,81.9,1019.32,1.08,0,0,0,0.16098
2023/09/04 05:56:00.002,n,125,2.16,1.8,2.16,17.8,81.8,1019.32,1.08,0,0,0,0.188866
2023/09/04 05:57:00.001,n,192,3.96,3.24,4.32,17.8,82.2,1019.32,1.08,0,0,0,0.225372
2023/09/04 05:58:00.001,n,232,6.48,6.48,6.84,17.9,82.2,1019.42,1.08,0,0,0,0.263596
2023/09/04 05:59:00.004,n,323,2.16,0.36,2.88,17.9,82.1,1019.42,1.08,0,0,0,0.296669
2023/09/04 06:00:00.007,n,283,5.04,3.24,6.48,17.9,82.2,1019.52,1.08,0,0,0,0.312309
2023/09/04 06:01:00.001,n,249,2.52,2.16,2.88,17.9,82.4,1019.52,1.08,0,0,0,0.313187
2023/09/04 06:02:00.001,n,286,3.6,2.52,4.68,17.9,82.4,1019.62,1.08,0,0,0,0.313187
2023/09/04 06:03:00.001,n,192,6.48,5.04,7.56,17.9,82.2,1019.62,1.08,0,0,0,0.302734
2023/09/04 06:04:00.003,n,281,1.08,0,2.16,17.9,82.6,1019.62,1.08,0,0,0,0.314026
2023/09/04 06:05:00.005,n,199,2.16,1.8,2.88,17.9,82.7,1019.62,1.08,0.2,0,0,0.304451
2023/09/04 06:06:00.008,n,236,2.88,2.16,3.6,17.9,82.5,1019.72,1.08,0,0,0,0.319252
2023/09/04 06:07:00.009,n,276,2.52,2.16,2.88,17.9,82.5,1019.72,1.08,0,0,0,0.310555
2023/09/04 06:08:00.012,n,205,3.6,2.88,4.32,17.9,82.3,1019.72,1.08,0,0,0,0.328789
2023/09/04 06:09:00.014,n,320,1.44,1.08,2.16,17.8,82.5,1019.72,1.08,0,0,0,0.368843
2023/09/04 06:10:00.001,n,197,3.24,2.88,5.4,17.9,82.7,1019.72,1.08,0,0,0,0.400124
2023/09/04 06:11:00.001,n,195,6.48,5.76,7.2,17.8,82.1,1019.72,1.08,0,0,0,0.41748
2023/09/04 06:12:00.001,n,195,10.8,9.72,12.24,17.7,81.9,1019.82,1.08,0,0,0,0.435715
2023/09/04 06:13:00.001,n,186,9.36,7.56,11.16,17.7,82.1,1019.82,1.08,0,0,0,0.459175
2023/09/04 06:14:00.005,n,195,11.16,9.36,12.24,17.6,82,1019.82,1.08,0,0,0,0.496521
2023/09/04 06:15:00.007,n,185,4.68,3.6,6.48,17.6,82.1,1019.82,1.08,0,0,0,0.556412
2023/09/04 06:16:00.010,n,200,6.12,5.4,6.84,17.6,82,1019.82,1.08,0,0,0,0.623245
2023/09/04 06:17:00.012,n,180,9,8.64,9.36,17.6,82.1,1019.82,1.08,0,0,0,0.702553
2023/09/04 06:18:00.015,n,187,8.64,7.56,9.72,17.6,82,1019.82,1.08,0,0,0,0.809631
2023/09/04 06:19:00.001,n,189,7.56,7.2,7.56,17.6,82.1,1019.82,1.08,0,0,0,0.937538
2023/09/04 06:20:00.005,n,221,9,7.92,10.08,17.6,82.1,1019.92,1.09,0.3,0,0,1.091423
2023/09/04 06:21:00.001,n,158,1.08,0.36,2.52,17.6,82.1,1019.92,1.09,0.2,0,0,1.240768
2023/09/04 06:22:00.001,n,182,9,7.2,10.8,17.7,82.1,1019.92,1.09,0,0,0,1.408234
2023/09/04 06:23:00.001,n,195,6.84,5.76,8.64,17.7,82.1,1019.92,1.09,0,0,0,1.630135
2023/09/04 06:24:00.001,n,136,5.76,4.68,6.84,17.7,82.1,1019.92,1.09,0,0,0,1.919174
2023/09/04 06:25:00.001,n,153,8.64,7.92,9.72,17.7,82.2,1019.92,1.09,0,0,0,2.26635
2023/09/04 06:26:00.002,n,143,3.6,2.52,4.32,17.7,82.3,1019.92,1.09,0,0,0,2.627335
2023/09/04 06:27:00.010,n,162,12.6,10.440002,16.919998,17.7,82.3,1019.92,1.09,0,0,0,2.991867
2023/09/04 06:28:00.002,n,115,6.84,6.12,8.28,17.6,82.1,1019.92,1.09,0,0,0,3.319512
2023/09/04 06:29:00.001,n,115,5.04,1.8,6.84,17.6,82.2,1019.92,1.09,0,0,0,3.583832
2023/09/04 06:30:00.002,n,166,6.84,6.84,7.2,17.6,82.2,1020.02,1.09,0,0,0,3.840103
2023/09/04 06:31:00.005,n,100,4.32,3.96,4.68,17.5,82.3,1020.02,1.09,0,0,0,4.104653
2023/09/04 06:32:00.007,n,145,10.08,9.72,10.440002,17.5,82.3,1020.02,1.09,0,0,0,4.259568
2023/09/04 06:33:00.009,n,190,5.04,3.96,6.12,17.5,82.2,1020.02,1.09,0,0,0,4.398842
2023/09/04 06:34:00.001,n,137,12.96,12.24,13.68,17.4,82,1020.02,1.09,0,0,0,4.381676
2023/09/04 06:35:00.001,n,160,10.440002,7.92,12.6,17.4,82.1,1020.02,1.09,0,0,0,4.361878
2023/09/04 06:36:00.003,n,212,1.8,0.36,3.24,17.4,82.3,1020.12,1.09,0,0,0,4.250946
2023/09/04 06:37:00.002,n,152,6.12,4.68,7.2,17.3,82.1,1020.12,1.09,0,0,0,3.991852
2023/09/04 06:38:00.004,n,185,9.72,8.64,10.8,17.3,82.1,1020.12,1.09,0,0,0,3.761635
2023/09/04 06:39:00.006,n,196,7.2,6.12,9,17.2,82,1020.22,1.09,0,0,0,3.54847
2023/09/04 06:40:00.008,n,175,10.440002,9.36,11.88,17.2,82,1020.22,1.09,0,0,0,3.321228
2023/09/04 06:41:00.010,n,186,3.6,2.52,5.4,17.2,82.1,1020.22,1.09,0,0,0,3.259201
2023/09/04 06:42:00.001,n,173,6.84,5.4,7.56,17.1,81.8,1020.22,1.09,0,0,0,3.359146
2023/09/04 06:43:00.001,n,188,13.32,12.6,13.68,17.1,81.5,1020.22,1.09,0,0,0,3.529587
2023/09/04 06:44:00.003,n,157,6.84,2.52,8.64,17,81.8,1020.22,1.09,0,0,0,3.699494
2023/09/04 06:45:00.007,n,136,6.12,5.4,6.84,17,82,1020.22,1.09,0,0,0,3.884964
2023/09/04 06:46:00.002,n,178,13.68,13.32,14.04,17,81.9,1020.22,1.09,0,0,0,4.083977
2023/09/04 06:47:00.002,n,178,10.440002,9.36,11.16,17,81.9,1020.32,1.09,0,0,0,4.300003
2023/09/04 06:48:00.001,n,212,7.92,5.76,9.72,17,81.7,1020.32,1.09,0,0,0,4.581833
2023/09/04 06:49:00.002,n,98,1.8,1.08,2.88,16.9,82,1020.32,1.09,0,0,0,5.001068
2023/09/04 06:50:00.005,n,161,4.32,3.96,4.32,17,82.1,1020.32,1.09,0,0,0,5.591774
2023/09/04 06:51:00.006,n,144,8.28,7.56,9.72,16.9,82,1020.22,1.09,0,0,0,6.212082
2023/09/04 06:52:00.009,n,140,3.6,2.88,3.96,16.9,82,1020.22,1.09,0,0,0,6.905937
2023/09/04 06:53:00.012,n,182,7.2,6.84,7.92,16.9,82,1020.22,1.09,0,0,0,7.672959
2023/09/04 06:54:00.014,n,202,5.04,3.96,5.76,16.9,82,1020.32,1.09,0,0,0,8.594208
2023/09/04 06:55:00.001,n,167,9.72,9,10.440002,16.9,82.1,1020.32,1.09,0,0,0,9.618226
2023/09/04 06:56:00.001,n,176,6.48,5.4,7.56,16.9,81.8,1020.32,1.09,0,0,0,10.698014
2023/09/04 06:57:00.001,n,215,2.88,1.08,5.04,16.9,82.2,1020.32,1.09,0,0,0,11.81675
2023/09/04 06:58:00.002,n,180,3.6,3.24,4.32,16.9,82.2,1020.32,1.09,0,0,0,13.04882
2023/09/04 06:59:00.002,n,181,6.84,6.48,7.2,16.9,82,1020.32,1.09,0,0,0,14.510842
2023/09/04 07:00:00.001,n,180,5.4,5.04,5.76,16.8,81.7,1020.32,1.09,0,0,0,16.281968
2023/09/04 07:01:00.003,n,163,6.12,5.04,6.48,16.8,82.1,1020.32,1.09,0,0,0,18.358688
2023/09/04 07:02:00.004,n,169,3.24,2.16,5.76,16.9,82.1,1020.32,1.09,0,0,0,20.896606
2023/09/04 07:03:00.007,n,163,5.04,4.68,5.76,16.9,82.4,1020.32,1.09,0,0,0,23.935356
2023/09/04 07:04:00.001,n,152,6.84,6.12,7.2,16.9,82,1020.32,1.09,0,0,0,27.808418
2023/09/04 07:05:00.002,n,127,2.16,1.8,2.16,16.9,82.1,1020.32,1.09,0,0,0,32.301274
2023/09/04 07:06:00.002,n,152,5.76,5.76,6.48,16.9,82.2,1020.42,1.09,0,0,0,36.321468
2023/09/04 07:07:00.001,n,156,5.4,5.04,5.76,17,82.2,1020.42,1.09,0,0,0,39.449272
2023/09/04 07:08:00.009,n,110,1.44,1.08,1.8,17,82.4,1020.42,1.09,0,0,0,41.558972
2023/09/04 07:09:00.001,n,178,3.96,2.88,4.32,17,81.6,1020.32,1.09,0,0,0,43.322468
2023/09/04 07:10:00.002,n,164,4.68,2.52,6.12,16.9,81.8,1020.32,1.09,0,0,0,44.771024
2023/09/04 07:11:00.010,n,132,3.24,0.72,4.68,16.9,81.8,1020.32,1.09,0,0,0,46.188372
2023/09/04 07:12:00.013,n,137,7.92,7.2,12.96,17,81.2,1020.32,1.09,0,0,0,46.327056
2023/09/04 07:13:00.001,n,160,7.2,6.48,12.6,16.9,80.6,1020.32,1.09,0,0,0,46.826896
2023/09/04 07:14:00.001,n,155,14.76,10.08,15.84,16.8,80.7,1020.32,1.09,0,0,0,46.982996
2023/09/04 07:15:00.006,n,150,7.56,6.48,11.88,16.8,80.4,1020.32,1.09,0,0,0,47.48188
2023/09/04 07:16:00.001,n,166,3.6,1.44,6.12,16.8,80.8,1020.42,1.09,0,0,0,49.65866
2023/09/04 07:17:00.001,n,186,6.84,4.68,7.92,16.8,80.5,1020.42,1.09,0,0,0,51.684952
2023/09/04 07:18:00.011,n,196,4.32,2.88,9.36,16.8,80.4,1020.42,1.09,0,0,0,49.484404
2023/09/04 07:19:00.001,n,140,5.76,4.68,6.84,16.8,80.5,1020.42,1.09,0,0,0,48.94924
2023/09/04 07:20:00.003,n,188,3.24,0.36,10.08,16.9,80.6,1020.52,1.09,0,0,0,49.088936
2023/09/04 07:21:00.005,n,170,6.12,4.32,10.440002,16.9,80.5,1020.52,1.09,0,0,0,49.290484
2023/09/04 07:22:00.002,n,186,1.08,0.72,1.44,16.9,80.4,1020.52,1.09,0,0,0,47.714556
2023/09/04 07:23:00.002,n,177,2.16,1.8,2.16,17,80.2,1020.52,1.09,0,0,0,43.912468
2023/09/04 07:24:00.003,n,117,1.08,0.72,1.08,17,80.2,1020.52,1.09,0,0,0,42.887152
2023/09/04 07:25:00.005,n,184,0.72,0.36,1.08,17,80.4,1020.62,1.09,0,0,0,42.755012
2023/09/04 07:26:00.008,n,179,2.52,1.08,4.68,17.1,80.5,1020.62,1.09,0,0,0,44.000092
2023/09/04 07:27:00.010,n,151,8.28,5.04,12.24,17.1,79.8,1020.62,1.09,0,0,0,46.117476
2023/09/04 07:28:00.014,n,160,6.48,5.76,11.88,17.1,79.6,1020.62,1.09,0,0,0,51.572264
2023/09/04 07:29:00.015,n,154,7.56,3.24,9.36,17,79.5,1020.62,1.09,0,0,0,64.248336
2023/09/04 07:30:00.002,n,150,6.84,6.12,7.2,17,79.4,1020.62,1.09,0,0,0,58.389856
2023/09/04 07:31:00.003,n,174,3.96,3.24,8.64,17.1,79.3,1020.62,1.09,0,0,0,56.38506
2023/09/04 07:32:00.004,n,170,7.92,4.32,9.72,17.1,79.1,1020.62,1.09,0,0,0,51.760484
2023/09/04 07:33:00.006,n,176,7.92,4.32,10.08,17.1,79,1020.62,1.09,0,0,0,51.3237
2023/09/04 07:34:00.002,n,158,8.28,5.76,13.68,17.1,78.7,1020.62,1.09,0,0,0,54.29264
2023/09/04 07:35:00.001,n,144,6.12,5.76,6.48,17.1,78.8,1020.62,1.09,0,0,0,56.210212
2023/09/04 07:36:00.001,n,154,8.64,6.12,13.32,17.1,78.7,1020.62,1.09,0,0,0,57.057552
2023/09/04 07:37:00.003,n,166,6.12,4.68,11.16,17.2,78.5,1020.62,1.09,0,0,0,57.642668
2023/09/04 07:38:00.005,n,162,9,5.76,12.6,17.1,78.2,1020.62,1.09,0,0,0,59.876024
2023/09/04 07:39:00.009,n,169,8.64,5.4,11.88,17.1,78,1020.62,1.09,0,0,0,64.484636
2023/09/04 07:40:00.001,n,181,6.84,3.96,9.36,17.1,78,1020.62,1.09,0,0,0,65.990692
2023/09/04 07:41:00.001,n,143,5.4,5.04,5.76,17.2,78.4,1020.62,1.09,0,0,0,80.475864
2023/09/04 07:42:00.001,n,145,1.08,0,2.52,17.2,78.8,1020.62,1.09,0,0,0,87.332976
2023/09/04 07:43:00.003,n,178,3.96,1.8,7.2,17.3,78.7,1020.62,1.09,0,0,0,96.086592
2023/09/04 07:44:00.005,n,172,3.24,1.8,4.68,17.4,79.2,1020.62,1.09,0,0,0,69.501096
2023/09/04 07:45:00.010,n,138,3.6,2.88,4.32,17.5,78.5,1020.62,1.09,0,0,0,63.456708
2023/09/04 07:46:00.010,n,161,3.96,2.88,9,17.5,77.7,1020.62,1.09,0,0,0,59.339084
2023/09/04 07:47:00.013,n,162,2.16,1.44,3.24,17.5,77.8,1020.62,1.09,0,0,0,56.507396
2023/09/04 07:48:00.015,n,150,3.96,3.24,4.32,17.5,77.9,1020.62,1.09,0,0,0,54.19632
2023/09/04 07:49:00.001,n,156,5.04,3.96,5.76,17.5,77.2,1020.62,1.09,0,0,0,52.528552
2023/09/04 07:50:00.001,n,186,3.96,2.16,5.04,17.5,76.6,1020.62,1.09,0,0,0,51.484776
2023/09/04 07:51:00.001,n,156,5.04,3.96,9.36,17.4,76.8,1020.62,1.09,0,0,0,51.073188
2023/09/04 07:52:00.002,n,207,2.88,2.88,3.24,17.4,76.8,1020.62,1.09,0,0,0,51.91698
2023/09/04 07:53:00.003,n,179,9,5.76,11.16,17.5,76.8,1020.62,1.09,0,0,0,52.628784
2023/09/04 07:54:00.005,n,152,3.6,2.52,5.4,17.5,76.9,1020.62,1.09,0,0,0,55.626868
2023/09/04 07:55:00.006,n,139,3.24,1.8,4.32,17.5,76.3,1020.62,1.09,0,0,0,60.211868
2023/09/04 07:56:00.009,n,157,5.4,4.32,10.8,17.6,76.7,1020.62,1.09,0,0,0,63.80026
2023/09/04 07:57:00.013,n,132,3.24,3.24,3.6,17.6,76,1020.62,1.09,0,0,0,68.528688
2023/09/04 07:58:00.002,n,171,1.44,0.72,4.68,17.6,76.5,1020.52,1.09,0,0,0,72.992552
2023/09/04 07:59:00.001,n,137,2.16,1.44,3.6,17.6,76.2,1020.52,1.09,0,0,0,76.829392
2023/09/04 08:00:00.001,n,196,1.44,1.08,1.8,17.6,76,1020.52,1.09,0,0,0,82.059824
2023/09/04 08:01:00.001,n,155,5.76,3.96,10.8,17.6,76.4,1020.52,1.09,0,0,0,88.832456
