"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/08 04:05:00.001,n,8,0.36,0,0.72,17.4,81.8,1022.72,0,0,0,0,0.025291
2023/09/08 04:06:00.001,n,213,0.72,0.36,1.08,17.4,81.8,1022.72,0,0,0,0,0.020905
2023/09/08 04:07:00.005,n,185,0.36,0,0.72,17.4,81.9,1022.72,0,0,0,0,0.023499
2023/09/08 04:08:00.002,n,294,1.8,1.44,2.16,17.4,82,1022.72,0,0,0,0,0.022659
2023/09/08 04:09:00.016,n,187,0.72,0.36,1.08,17.4,82.1,1022.72,0,0,0,0,0.020905
2023/09/08 04:10:00.009,n,257,1.44,0.72,2.52,17.4,82.2,1022.72,0,0,0,0,0.023499
2023/09/08 04:11:00.012,n,260,2.52,2.52,2.52,17.4,82.1,1022.72,0,0,0,0,0.022659
2023/09/08 04:12:00.011,n,264,3.6,3.24,3.6,17.5,82.1,1022.72,0,0,0,0,0.01915
2023/09/08 04:13:00.001,n,268,2.52,2.52,2.52,17.5,82.1,1022.72,0,0,0,0,0.01915
2023/09/08 04:14:00.001,n,237,2.52,1.44,3.24,17.5,82.4,1022.72,0,0,0,0,0.023499
2023/09/08 04:15:00.006,n,259,1.8,1.08,2.16,17.5,82.4,1022.72,0,0,0,0,0.020905
2023/09/08 04:16:00.001,n,262,2.16,1.8,2.16,17.5,82.2,1022.72,0,0,0,0,0.021782
2023/09/08 04:17:00.016,n,246,2.16,2.16,2.52,17.5,82.2,1022.72,0,0,0,0,0.018311
2023/09/08 04:18:00.005,n,257,2.16,1.8,2.16,17.4,82.2,1022.72,0,0,0,0,0.020065
2023/09/08 04:19:00.002,n,258,1.8,1.44,1.8,17.4,82.2,1022.72,0,0,0,0,0.020905
2023/09/08 04:20:00.020,n,222,0.72,0.36,1.08,17.4,82.2,1022.72,0,0,0,0,0.021782
2023/09/08 04:21:00.003,n,229,1.44,1.44,1.8,17.4,82.2,1022.72,0,0,0,0,0.020065
2023/09/08 04:22:00.001,n,237,1.8,1.44,1.8,17.4,82.3,1022.82,0,0,0,0,0.018311
2023/09/08 04:23:00.003,n,275,1.8,1.44,1.8,17.4,82.4,1022.82,0,0,0,0,0.020905
2023/09/08 04:24:00.011,n,222,1.08,0.36,1.44,17.4,82.3,1022.82,0,0,0,0,0.01915
2023/09/08 04:25:00.009,n,237,0.36,0,0.36,17.4,82.3,1022.82,0,0,0,0,0.022659
2023/09/08 04:26:00.005,n,252,1.8,1.44,2.16,17.4,82.3,1022.82,0,0,0,0,0.017433
2023/09/08 04:27:00.014,n,258,2.16,1.8,2.52,17.4,82.3,1022.82,0,0,0,0,0.020905
2023/09/08 04:28:00.004,n,281,1.44,0.72,2.16,17.4,82.3,1022.82,0,0,0,0,0.014839
2023/09/08 04:29:00.001,n,272,1.08,0.72,1.8,17.4,82.5,1022.82,0,0,0,0,0.020905
2023/09/08 04:30:00.018,n,208,1.08,0.72,1.44,17.4,82.5,1022.92,0,0,0,0,0.01915
2023/09/08 04:31:00.001,n,256,1.8,1.8,2.16,17.4,82.5,1022.92,0,0,0,0,0.017433
2023/09/08 04:32:00.004,n,257,2.52,2.16,2.88,17.4,82.4,1022.92,0,0,0,0,0.017433
2023/09/08 04:33:00.002,n,255,2.16,1.8,2.52,17.4,82.4,1022.92,0,0,0,0,0.01915
2023/09/08 04:34:00.008,n,272,2.88,2.16,3.6,17.4,82.4,1022.92,0,0,0,0,0.018311
2023/09/08 04:35:00.003,n,222,1.8,1.44,1.8,17.4,82.4,1022.92,0,0,0,0,0.027847
2023/09/08 04:36:00.016,n,255,1.08,0.72,1.44,17.3,82.4,1022.82,0,0,0,0,0.028725
2023/09/08 04:37:00.010,n,338,1.08,0.36,1.44,17.3,82.4,1022.82,0,0,0,0,0.026131
2023/09/08 04:38:00.012,n,270,0.72,0.36,1.8,17.3,82.6,1022.82,0,0,0,0,0.02697
2023/09/08 04:39:00.010,n,77,0.72,0,1.08,17.3,82.7,1022.82,0,0,0,0,0.030441
2023/09/08 04:40:00.001,n,115,1.08,0.72,1.8,17.3,82.7,1022.82,0,0,0,0,0.027847
2023/09/08 04:41:00.001,n,140,2.16,1.8,2.52,17.4,82.6,1022.82,0,0,0,0,0.027847
2023/09/08 04:42:00.001,n,178,1.8,1.8,2.16,17.3,82.6,1022.82,0,0,0,0,0.025215
2023/09/08 04:43:00.002,n,211,0.36,0.36,0.36,17.3,82.5,1022.82,0,0,0,0,0.02697
2023/09/08 04:44:00.001,n,222,0.72,0.36,1.08,17.3,82.5,1022.82,0,0,0,0,0.023499
2023/09/08 04:45:00.014,n,119,0.36,0.36,0.72,17.3,82.6,1022.82,0,0,0,0,0.02697
2023/09/08 04:46:00.012,n,24,1.08,0.36,1.8,17.3,82.6,1022.92,0,0,0,0,0.028725
2023/09/08 04:47:00.014,n,33,2.16,1.08,3.6,17.3,82.5,1022.92,0,0,0,0,0.02697
2023/09/08 04:48:00.017,n,310,1.08,0.72,1.44,17.3,82.2,1022.92,0,0,0,0,0.027847
2023/09/08 04:49:00.002,n,86,0.72,0.36,1.08,17.3,82.3,1022.92,0,0,0,0,0.024338
2023/09/08 04:50:00.001,n,233,0.36,0,0.72,17.2,82.2,1022.92,0,0,0,0,0.022621
2023/09/08 04:51:00.002,n,260,0.36,0,0.72,17.2,82.3,1022.92,0,0,0,0,0.026131
2023/09/08 04:52:00.001,n,171,0.36,0,1.08,17.2,82.5,1023.02,0,0,0,0,0.025215
2023/09/08 04:53:00.006,n,264,0.36,0,1.44,17.2,82.6,1023.02,0,0,0,0,0.025215
2023/09/08 04:54:00.001,n,265,0.72,0,1.8,17.2,82.6,1023.02,0,0,0,0,0.026131
2023/09/08 04:55:00.004,n,240,1.8,1.8,2.16,17.2,82.6,1023.02,0,0,0,0,0.025215
2023/09/08 04:56:00.014,n,271,0.36,0.36,0.72,17.2,82.6,1023.02,0,0,0,0,0.02697
2023/09/08 04:57:00.012,n,313,0.36,0.36,1.08,17.2,82.7,1023.02,0,0,0,0,0.025215
2023/09/08 04:58:00.004,n,319,0.72,0.36,1.08,17.2,82.7,1023.02,0,0,0,0,0.022621
2023/09/08 04:59:00.007,n,226,0.36,0.36,0.36,17.2,82.8,1023.02,0,0,0,0,0.019989
2023/09/08 05:00:00.002,n,165,2.88,2.16,2.88,17.3,82.7,1023.02,0,0,0,0,0.024338
2023/09/08 05:01:00.018,n,150,1.08,0.72,1.44,17.3,82.7,1023.02,0,0,0,0,0.022621
2023/09/08 05:02:00.006,n,227,0.36,0,0.72,17.2,82.6,1023.02,0,0,0,0,0.024338
2023/09/08 05:03:00.005,n,98,0.72,0.36,1.08,17.2,82.5,1023.02,0,0,0,0,0.021744
2023/09/08 05:04:00.005,n,331,0.72,0.36,0.72,17.2,82.5,1023.02,0,0,0,0,0.01915
2023/09/08 05:05:00.012,n,334,0.72,0.36,0.72,17.2,82.5,1023.02,0,0,0,0,0.026131
2023/09/08 05:06:00.008,n,317,0.36,0,0.72,17.1,82.6,1023.02,0,0,0,0,0.02697
2023/09/08 05:07:00.001,n,139,0.72,0.36,1.44,17.1,82.8,1023.12,0,0,0,0,0.020866
2023/09/08 05:08:00.001,n,179,1.08,0.72,1.8,17.1,82.8,1023.12,0,0,0,0,0.020866
2023/09/08 05:09:00.002,n,231,2.16,1.8,2.52,17.1,82.8,1023.12,0,0,0,0,0.019989
2023/09/08 05:10:00.002,n,300,1.44,1.08,1.44,17.1,82.7,1023.12,0,0,0,0,0.020866
2023/09/08 05:11:00.015,n,276,1.8,1.44,2.16,17.1,82.7,1023.12,0,0,0,0,0.02697
2023/09/08 05:12:00.013,n,174,0.36,0,1.08,17.1,82.8,1023.12,0,0,0,0,0.020866
2023/09/08 05:13:00.001,n,259,1.44,0.72,2.16,17.1,82.9,1023.12,0,0,0,0,0.019989
2023/09/08 05:14:00.011,n,204,1.44,0.36,2.16,17.1,82.8,1023.12,0,0,0,0,0.021744
2023/09/08 05:15:00.010,n,266,1.44,1.08,1.8,17.1,83,1023.12,0,0,0,0,0.026131
2023/09/08 05:16:00.001,n,237,1.8,1.08,2.16,17.1,83,1023.12,0,0,0,0,0.027847
2023/09/08 05:17:00.001,n,256,1.8,1.08,2.16,17.1,83.1,1023.12,0,0,0,0,0.024338
2023/09/08 05:18:00.001,n,272,0.72,0.36,1.08,17.1,83,1023.12,0,0,0,0,0.022621
2023/09/08 05:19:00.001,n,295,0.72,0.36,1.08,17.1,82.9,1023.12,0,0,0,0,0.032234
2023/09/08 05:20:00.001,n,66,0.72,0.36,1.44,17.1,83,1023.12,0,0,0,0,0.03746
2023/09/08 05:21:00.005,n,138,1.08,1.08,1.44,17.1,83.1,1023.12,0,0,0,0,0.034828
2023/09/08 05:22:00.003,n,132,0.72,0,1.44,17.1,83,1023.12,0,0,0,0,0.034828
2023/09/08 05:23:00.015,n,200,0.36,0.36,0.72,17.1,83,1023.12,0,0,0,0,0.043564
2023/09/08 05:24:00.016,n,118,1.08,1.08,1.44,17.1,82.9,1023.12,0,0,0,0,0.051384
2023/09/08 05:25:00.002,n,114,1.08,1.08,1.44,17.1,82.7,1023.12,0,0,0,0,0.054016
2023/09/08 05:26:00.005,n,131,1.08,0.72,1.44,17,82.6,1023.22,0,0,0,0,0.059242
2023/09/08 05:27:00.002,n,141,1.08,0.36,1.44,17,82.9,1023.22,0,0,0,0,0.070534
2023/09/08 05:28:00.008,n,192,1.8,1.44,1.8,17,82.9,1023.22,0,0,0,0,0.075798
2023/09/08 05:29:00.009,n,261,0.72,0.36,1.08,17,83,1023.22,0,0,0,0,0.093155
2023/09/08 05:30:00.010,n,196,0.36,0,0.72,17,83.1,1023.22,0,0,0,0,0.114021
2023/09/08 05:31:00.014,n,80,0.72,0,1.8,17,83.1,1023.22,0,0,0,0,0.133171
2023/09/08 05:32:00.015,n,151,0.36,0,1.08,17,83,1023.22,0,0,0,0,0.161896
2023/09/08 05:33:00.010,n,279,0.36,0.36,0.72,17,83,1023.22,0,0,0,0,0.199318
2023/09/08 05:34:00.002,n,308,0.36,0,0.72,17,83,1023.22,0,0,0,0,0.247154
2023/09/08 05:35:00.001,n,221,0.36,0,0.72,16.9,83,1023.22,0,0,0,0,0.307121
2023/09/08 05:36:00.001,n,265,0.72,0.36,1.44,16.9,83.1,1023.22,0,0,0,0,0.374031
2023/09/08 05:37:00.002,n,155,0.72,0,1.44,16.9,83.1,1023.22,0,0,0,0,0.44178
2023/09/08 05:38:00.002,n,150,2.16,2.16,2.52,16.9,83.2,1023.22,0,0,0,0,0.506935
2023/09/08 05:39:00.002,n,170,2.88,2.16,3.24,16.9,83.2,1023.22,0,0,0,0,0.571175
2023/09/08 05:40:00.004,n,134,1.44,1.08,2.16,16.9,83.3,1023.22,0,0,0,0,0.619774
2023/09/08 05:41:00.008,n,278,0.72,0.36,1.8,16.9,83.3,1023.22,0,0,0,0,0.660553
2023/09/08 05:42:00.011,n,147,3.6,3.24,4.32,16.9,83.3,1023.22,0,0,0,0,0.699577
2023/09/08 05:43:00.001,n,145,2.88,2.52,3.24,16.9,83.1,1023.32,0,0,0,0,0.758247
2023/09/08 05:44:00.001,n,167,3.24,2.88,3.6,16.9,83.1,1023.32,0,0,0,0,0.817452
2023/09/08 05:45:00.001,n,159,1.8,1.44,2.16,16.9,83.1,1023.32,0,0,0,0,0.911408
2023/09/08 05:46:00.004,n,159,3.96,3.24,4.68,16.9,83.1,1023.32,0,0,0,0,1.03405
2023/09/08 05:47:00.005,n,195,1.8,1.44,2.52,16.8,83.2,1023.32,0,0,0,0,1.186066
2023/09/08 05:48:00.006,n,191,2.88,2.52,3.24,16.8,83.2,1023.32,0,0,0,0,1.364899
2023/09/08 05:49:00.009,n,204,1.08,1.08,1.8,16.8,83.3,1023.32,0,0,0,0,1.609383
2023/09/08 05:50:00.013,n,262,3.24,2.88,3.24,16.8,83.3,1023.42,0,0,0,0,1.93573
2023/09/08 05:51:00.015,n,255,2.88,2.52,2.88,16.8,83.4,1023.42,0,0,0,0,2.327042
2023/09/08 05:52:00.002,n,262,3.24,2.88,3.24,16.9,83.4,1023.42,0,0,0,0,2.774391
2023/09/08 05:53:00.005,n,280,3.24,2.16,3.96,16.9,83.6,1023.42,0,0,0,0,3.213692
2023/09/08 05:54:00.002,n,287,1.44,0.72,3.24,16.9,83.7,1023.42,0,0,0,0,3.576126
2023/09/08 05:55:00.004,n,214,2.52,1.44,3.24,17,83.7,1023.42,0,0,0,0,3.916969
2023/09/08 05:56:00.009,n,225,1.8,1.44,2.16,17,83.7,1023.52,0,0,0,0,4.300118
2023/09/08 05:57:00.011,n,260,3.24,2.88,3.6,17,83.4,1023.52,0,0,0,0,4.709893
2023/09/08 05:58:00.015,n,263,2.52,2.16,2.52,16.9,83.2,1023.52,0,0,0,0,5.049401
2023/09/08 05:59:00.016,n,276,2.88,2.52,3.24,16.9,83.2,1023.52,0,0,0,0,5.349236
2023/09/08 06:00:00.002,n,268,2.88,2.52,3.24,16.9,83.3,1023.52,0,0,0,0,5.866089
2023/09/08 06:01:00.001,n,243,1.44,1.08,1.44,16.9,83.3,1023.52,0,0,0,0,8.212738
2023/09/08 06:02:00.001,n,62,0.72,0.36,0.72,16.9,83.5,1023.52,0,0,0,0,13.739128
2023/09/08 06:03:00.001,n,292,1.08,0.72,1.44,16.9,83.6,1023.52,0,0,0,0,12.40471
2023/09/08 06:04:00.002,n,218,0.72,0.36,0.72,16.9,83.5,1023.52,0,0,0,0,8.34549
2023/09/08 06:05:00.001,n,200,1.8,1.08,2.16,16.9,83.4,1023.52,0,0,0,0,10.965462
2023/09/08 06:06:00.001,n,71,0.36,0,0.72,16.9,83.4,1023.62,0,0,0,0,7.349777
2023/09/08 06:07:00.001,n,174,1.08,0.72,1.8,16.9,83.5,1023.62,0,0,0,0,7.051354
2023/09/08 06:08:00.010,n,285,0.36,0.36,0.72,16.9,83.5,1023.62,0,0,0,0,7.681732
2023/09/08 06:09:00.010,n,65,0.36,0,0.72,17,83.6,1023.72,0,0,0,0,8.91781
2023/09/08 06:10:00.001,n,327,0.72,0.36,1.08,17,83.5,1023.72,0,0,0,0,10.24395
2023/09/08 06:11:00.003,n,261,2.52,2.16,2.88,17,83.3,1023.72,0,0,0,0,11.198426
2023/09/08 06:12:00.006,n,258,3.24,2.88,3.24,17,83.1,1023.72,0,0,0,0,12.205276
2023/09/08 06:13:00.008,n,261,3.96,3.24,4.68,16.9,82.9,1023.72,0,0,0,0,12.76928
2023/09/08 06:14:00.010,n,270,3.6,3.24,3.96,16.9,83,1023.82,0,0,0,0,13.736572
2023/09/08 06:15:00.013,n,279,2.88,2.88,3.24,16.9,83,1023.82,0,0,0,0,15.396996
2023/09/08 06:16:00.013,n,269,3.24,2.88,3.6,16.9,83.1,1023.82,0,0,0,0,17.940522
2023/09/08 06:17:00.016,n,269,3.6,2.88,3.96,16.9,82.9,1023.82,0,0,0,0,21.423188
2023/09/08 06:18:00.016,n,262,2.88,2.88,3.6,16.9,82.9,1023.82,0,0,0,0,25.558358
2023/09/08 06:19:00.001,n,270,2.16,1.44,2.52,16.8,82.9,1023.82,0,0,0,0,28.438224
2023/09/08 06:20:00.001,n,273,3.96,3.6,4.32,16.8,83.1,1023.82,0,0,0,0,29.596176
2023/09/08 06:21:00.001,n,259,3.6,2.88,4.32,16.8,83,1023.82,0,0,0,0,29.584198
2023/09/08 06:22:00.001,n,275,3.96,3.6,4.32,16.8,82.9,1023.82,0,0,0,0,28.125916
2023/09/08 06:23:00.007,n,206,1.44,0.72,1.8,16.8,83.2,1023.82,0,0,0,0,25.664062
2023/09/08 06:24:00.011,n,253,3.24,2.52,3.6,16.8,83.2,1023.82,0,0,0,0,23.668708
2023/09/08 06:25:00.013,n,242,1.8,1.44,2.16,16.8,83.2,1023.92,0,0,0,0,22.96524
2023/09/08 06:26:00.014,n,299,0.36,0.36,1.08,16.8,83.2,1023.92,0,0,0,0,22.88147
2023/09/08 06:27:00.015,n,275,0.72,0.72,1.08,16.9,83.3,1023.92,0,0,0,0,22.710534
2023/09/08 06:28:00.003,n,248,1.44,1.08,1.8,16.9,83.4,1023.92,0,0,0,0,23.082276
2023/09/08 06:29:00.004,n,260,1.8,1.44,2.16,16.9,83.4,1023.92,0,0,0,0,25.756836
2023/09/08 06:30:00.002,n,317,1.8,1.08,2.16,16.9,83.4,1023.92,0,0,0,0,27.53395
2023/09/08 06:31:00.001,n,264,3.6,3.24,3.6,16.9,83.3,1023.92,0,0,0,0,92.22248
2023/09/08 06:32:00.001,n,228,1.08,0.72,1.08,16.9,83.3,1023.92,0,0,0,0,30.725842
2023/09/08 06:33:00.001,n,258,1.44,1.44,1.8,16.9,83.2,1023.92,0,0,0,0,28.181992
2023/09/08 06:34:00.002,n,266,1.8,1.44,2.16,16.9,83.3,1023.92,0,0,0,0,28.347016
2023/09/08 06:35:00.003,n,275,3.96,3.6,4.32,16.9,83.5,1023.92,0,0,0,0,29.32148
2023/09/08 06:36:00.005,n,264,2.52,2.16,2.52,17,83.4,1023.92,0,0,0,0,32.090302
2023/09/08 06:37:00.001,n,292,3.6,3.24,3.96,17,83.2,1023.92,0,0,0,0,36.7334
2023/09/08 06:38:00.001,n,211,1.44,0.72,1.8,17,83.2,1023.92,0,0,0,0,37.937336
2023/09/08 06:39:00.113,n,218,2.88,2.52,3.24,17,83.2,1023.92,0,0,0,0,34.427948
2023/09/08 06:40:00.001,n,134,1.44,1.08,2.16,17,83.2,1023.92,0,0,0,0,32.359218
2023/09/08 06:41:00.001,n,128,1.44,0.36,2.16,17,83.2,1023.92,0,0,0,0,33.18224
2023/09/08 06:42:00.002,n,179,3.96,3.24,5.4,17,83.2,1023.92,0,0,0,0,35.44508
2023/09/08 06:43:00.002,n,160,2.16,1.8,2.88,17,83.1,1023.92,0,0,0,0,37.962244
2023/09/08 06:44:00.004,n,121,1.44,0.72,2.16,17,83.2,1023.92,0,0,0,0,40.39976
2023/09/08 06:45:00.005,n,130,1.8,1.08,2.88,17,83.1,1023.92,0,0,0,0,43.688852
2023/09/08 06:46:00.001,n,140,1.8,1.44,2.52,17,83.1,1023.92,0,0,0,0,49.038888
2023/09/08 06:47:00.001,n,188,1.8,1.08,2.52,17,83.2,1023.92,0,0,0,0,56.013508
2023/09/08 06:48:00.002,n,239,1.44,1.08,1.8,17,83.1,1024.02,0,0,0,0,59.042912
2023/09/08 06:49:00.001,n,248,1.8,0.72,2.52,17.1,83.1,1024.02,0,0,0,0,60.617544
2023/09/08 06:50:00.001,n,341,1.08,1.08,1.08,17.1,83.1,1024.02,0,0,0,0,64.736672
2023/09/08 06:51:00.003,n,333,0.36,0,0.72,17.1,83.4,1024.02,0,0,0,0,77.326448
2023/09/08 06:52:00.005,n,324,3.24,2.88,3.96,17.2,83.4,1024.12,0,0,0,0,89.90808
2023/09/08 06:53:00.005,n,295,2.16,1.44,2.88,17.2,83.2,1024.12,0,0,0,0,186.97304
2023/09/08 06:54:00.015,n,324,1.08,0.72,1.44,17.2,83.1,1024.12,0,0,0,0,369.23528
2023/09/08 06:55:00.002,n,210,2.16,1.44,2.16,17.3,83.1,1024.12,0,0,0,0,133.9235
2023/09/08 06:56:00.001,n,237,1.08,1.08,1.44,17.3,83,1024.12,0,0,0,0,127.6619
2023/09/08 06:57:00.001,n,182,0.72,0,1.08,17.3,82.9,1024.12,0,0,0,0,115.80068
2023/09/08 06:58:00.001,n,263,1.44,1.08,1.44,17.3,82.8,1024.12,0,0,0,0,97.428096
2023/09/08 06:59:00.001,n,263,2.52,2.16,2.88,17.3,82.5,1024.12,0,0,0,0,77.530056
2023/09/08 07:00:00.003,n,280,2.88,1.44,3.6,17.3,82.7,1024.12,0,0,0,0,73.06448
2023/09/08 07:01:00.005,n,353,0.72,0.36,2.16,17.4,82.6,1024.12,0,0,0,0,64.444772
2023/09/08 07:02:00.007,n,231,2.52,2.16,2.88,17.4,82.6,1024.12,0,0,0,0,54.974976
2023/09/08 07:03:00.006,n,227,2.16,1.8,2.52,17.4,82.4,1024.12,0,0,0,0,49.507104
2023/09/08 07:04:00.001,n,329,0.36,0,0.72,17.4,82.3,1024.22,0,0,0,0,45.327836
2023/09/08 07:05:00.002,n,255,1.08,0.72,1.08,17.4,82.2,1024.22,0,0,0,0,40.855864
2023/09/08 07:06:00.005,n,213,1.44,1.08,1.8,17.4,82.2,1024.22,0,0,0,0,38.1357
2023/09/08 07:07:00.007,n,246,2.52,2.16,2.88,17.4,82,1024.22,0,0,0,0,37.508544
2023/09/08 07:08:00.012,n,227,2.52,2.52,2.88,17.4,82.1,1024.22,0,0,0,0,38.246728
2023/09/08 07:09:00.002,n,258,2.16,2.16,2.16,17.4,81.9,1024.22,0,0,0,0,39.974996
2023/09/08 07:10:00.001,n,266,3.24,2.88,3.24,17.4,81.9,1024.32,0,0,0,0,42.828352
2023/09/08 07:11:00.003,n,267,2.52,2.16,2.88,17.4,81.8,1024.32,0,0,0,0,46.585408
2023/09/08 07:12:00.005,n,295,2.52,2.16,2.52,17.5,81.8,1024.32,0,0,0,0,49.47342
2023/09/08 07:13:00.001,n,259,1.8,1.8,2.16,17.5,81.7,1024.32,0,0,0,0,52.54074
2023/09/08 07:14:00.001,n,178,2.16,2.16,2.52,17.5,81.7,1024.32,0,0,0,0,56.038588
2023/09/08 07:15:00.001,n,222,2.16,2.16,2.52,17.5,81.7,1024.32,0,0,0,0,59.537944
2023/09/08 07:16:00.002,n,226,2.16,2.16,2.52,17.5,81.7,1024.32,0,0,0,0,60.188696
2023/09/08 07:17:00.002,n,170,0.36,0,1.08,17.5,81.8,1024.22,0,0,0,0,59.0814
2023/09/08 07:18:00.001,n,168,3.24,2.52,3.24,17.5,81.6,1024.22,0,0,0,0,59.484424
2023/09/08 07:19:00.004,n,149,3.96,3.96,4.32,17.5,81.4,1024.22,0,0,0,0,68.247608
2023/09/08 07:20:00.007,n,157,3.96,3.6,4.32,17.5,81.1,1024.32,0,0,0,0,63.7479
2023/09/08 07:21:00.007,n,147,2.52,2.16,2.88,17.5,81.1,1024.32,0,0,0,0,68.963776
2023/09/08 07:22:00.001,n,159,3.24,3.24,3.6,17.5,81.1,1024.32,0,0,0,0,75.772184
2023/09/08 07:23:00.001,n,191,1.8,1.44,2.16,17.5,81.2,1024.32,0,0,0,0,82.964768
2023/09/08 07:24:00.001,n,213,3.24,2.88,3.6,17.5,81.3,1024.32,0,0,0,0,105.23444
2023/09/08 07:25:00.001,n,179,2.52,1.08,7.2,17.5,81.3,1024.42,0,0,0,0,90.157128
2023/09/08 07:26:00.004,n,270,5.4,4.68,5.76,17.6,81,1024.42,0,0,0,0,102.03974
2023/09/08 07:27:00.007,n,274,4.68,4.32,5.04,17.6,80.8,1024.42,0,0,0,0,138.11816
2023/09/08 07:28:00.009,n,248,4.32,3.96,5.04,17.5,80.8,1024.42,0,0,0,0,492.44352
2023/09/08 07:29:00.012,n,266,5.04,4.68,5.76,17.5,80.8,1024.42,0,0,0,0,198.29312
2023/09/08 07:30:00.015,n,182,0.72,0.36,1.08,17.6,81.1,1024.42,0,0,0,0,482.78348
2023/09/08 07:31:00.001,n,194,1.08,0.72,1.44,17.6,81.2,1024.42,0,0,0,0,235.67716
2023/09/08 07:32:00.004,n,229,1.44,0.72,1.8,17.7,81.1,1024.42,0,0,0,0,106.33134
2023/09/08 07:33:00.007,n,51,1.8,1.08,3.24,17.7,80.9,1024.42,0,0,0,0,115.02118
2023/09/08 07:34:00.010,n,159,3.6,2.52,3.96,17.7,80.3,1024.42,0,0,0,0,221.06382
2023/09/08 07:35:00.010,n,101,2.16,1.8,2.88,17.7,80.3,1024.52,0,0,0,0,289.02494
2023/09/08 07:36:00.001,n,50,1.08,0.72,2.52,17.8,80.6,1024.52,0,0,0,0,177.20792
2023/09/08 07:37:00.014,n,97,3.24,0.72,7.92,17.9,80,1024.52,0,0,0,0,496.77884
2023/09/08 07:38:00.002,n,209,0.72,0.36,1.44,17.9,79.8,1024.52,0,0,0,0,484.55808
2023/09/08 07:39:00.004,n,194,4.32,4.32,4.32,18,79.7,1024.52,0,0,0,0,474.9304
2023/09/08 07:40:00.001,n,178,4.32,3.6,4.68,18,78.9,1024.42,0,0,0,0,479.57484
2023/09/08 07:41:00.001,n,178,4.32,3.96,4.68,18,78.7,1024.52,0,0,0,0,483.97916
2023/09/08 07:42:00.001,n,135,5.4,5.04,5.76,18,78.7,1024.52,0,0,0,0,484.6884
2023/09/08 07:43:00.001,n,160,1.8,1.44,2.16,18,78.4,1024.52,0,0,0,0,486.22068
2023/09/08 07:44:00.002,n,185,2.88,2.52,3.24,18.1,78.6,1024.52,0,0,0,0,484.29012
2023/09/08 07:45:00.003,n,216,2.16,1.8,2.88,18.1,78.5,1024.52,0,0,0,0,485.28928
2023/09/08 07:46:00.006,n,260,0.36,0,0.72,18.2,78.8,1024.52,0,0,0,0,485.01156
2023/09/08 07:47:00.008,n,81,9,5.76,11.88,18.3,78.1,1024.42,0,0,0,0,487.34556
2023/09/08 07:48:00.011,n,157,2.88,1.08,5.4,18.4,77.3,1024.42,0,0,0,0,486.42332
2023/09/08 07:49:00.001,n,115,5.04,3.24,6.12,18.4,76.7,1024.42,0,0,0,0,485.77756
2023/09/08 07:50:00.001,n,147,3.96,3.6,4.32,18.4,76.4,1024.42,0,0,0,0,487.87288
2023/09/08 07:51:00.003,n,140,5.04,5.04,5.4,18.4,76.6,1024.42,0,0,0,0,484.48408
2023/09/08 07:52:00.003,n,140,2.88,2.52,3.24,18.4,76.6,1024.32,0,0,0,0,480.66204
2023/09/08 07:53:00.005,n,145,2.88,1.44,3.96,18.5,77.2,1024.32,0,0,0,0,479.16972
2023/09/08 07:54:00.003,n,96,6.12,5.4,6.84,18.6,76.4,1024.32,0,0,0,0,477.33656
2023/09/08 07:55:00.014,n,96,1.08,0.36,1.8,18.7,76.8,1024.32,0,0,0,0,476.58156
2023/09/08 07:56:00.016,n,88,8.28,5.4,10.440002,18.8,76.1,1024.32,0,0,0,0,472.1446
2023/09/08 07:57:00.018,n,28,1.08,0.36,1.44,18.9,76.1,1024.32,0,0,0,0,475.48596
2023/09/08 07:58:00.002,n,32,3.96,3.6,4.68,19,75.6,1024.32,0,0,0,0,472.68344
2023/09/08 07:59:00.003,n,94,4.68,4.32,4.68,19.1,74.7,1024.32,0,0,0,0,470.98728
2023/09/08 08:00:00.006,n,84,5.04,4.68,6.12,19.3,74.7,1024.32,0,0,0,0,468.23064
2023/09/08 08:01:00.006,n,93,2.88,1.44,6.84,19.4,74.1,1024.22,0,0,0,0,469.68876
2023/09/08 08:02:00.010,n,65,2.52,1.08,3.96,19.5,74.3,1024.32,0,0,0,0,472.03556
2023/09/08 08:03:00.013,n,98,2.16,0.72,3.6,19.6,73.6,1024.32,0,0,0,0,473.6298
2023/09/08 08:04:00.001,n,172,5.04,2.52,11.16,19.7,72.3,1024.32,0,0,0,0,471.44716
2023/09/08 08:05:00.001,n,139,1.8,1.8,2.16,19.8,72.2,1024.32,0,0,0,0,469.16752
2023/09/08 08:06:00.005,n,291,0.72,0.36,0.72,19.9,72.6,1024.32,0,0,0,0,464.02532
2023/09/08 08:07:00.001,n,107,3.24,2.52,3.96,20,71.8,1024.32,0,0,0,0,462.25868
2023/09/08 08:08:00.002,n,95,1.8,0.36,4.32,20.1,71.3,1024.32,0,0,0,0,458.711
2023/09/08 08:09:00.001,n,118,2.52,1.08,6.12,20.2,70.6,1024.32,0,0,0,0,460.91496
