"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/01 04:04:00.001,n,253,10.8,9.72,12.6,14.9,77.5,1015.72,0,0,0,0,0.032234
2023/09/01 04:05:00.003,n,241,7.92,5.76,10.440002,14.9,77.5,1015.72,0,0,0,0,0.027885
2023/09/01 04:06:00.003,n,250,4.32,2.88,5.4,14.9,77.6,1015.72,0,0,0,0,0.027008
2023/09/01 04:07:00.001,n,268,6.84,3.24,9,14.9,77.4,1015.72,0,0,0,0,0.028763
2023/09/01 04:08:00.012,n,254,9.36,6.84,10.08,14.9,77.4,1015.72,0,0,0,0,0.029602
2023/09/01 04:09:00.001,n,258,6.84,5.76,7.2,14.9,77.5,1015.72,0,0,0,0,0.032234
2023/09/01 04:10:00.002,n,267,7.56,5.4,9.36,14.8,77.6,1015.82,0,0,0,0,0.027008
2023/09/01 04:11:00.001,n,267,7.92,7.2,9.36,14.8,77.6,1015.82,0,0,0,0,0.030479
2023/09/01 04:12:00.012,n,254,5.76,4.68,7.92,14.8,77.6,1015.82,0,0,0,0,0.028763
2023/09/01 04:13:00.001,n,254,4.68,1.8,6.84,14.8,77.7,1015.82,0,0,0,0,0.029602
2023/09/01 04:14:00.001,n,255,11.52,10.08,12.6,14.8,77.6,1015.82,0,0,0,0,0.028763
2023/09/01 04:15:00.001,n,229,7.92,7.2,9.72,14.8,77.8,1015.82,0,0,0,0,0.030479
2023/09/01 04:16:00.015,n,249,9,8.28,9.36,14.8,77.8,1015.82,0,0,0,0,0.026131
2023/09/01 04:17:00.001,n,267,6.12,5.4,6.48,14.7,77.9,1015.82,0,0,0,0,0.026131
2023/09/01 04:18:00.004,n,283,5.04,3.96,6.12,14.7,78,1015.82,0,0,0,0,0.031357
2023/09/01 04:19:00.013,n,257,7.92,7.56,8.64,14.7,78.1,1015.82,0,0,0,0,0.029602
2023/09/01 04:20:00.007,n,271,5.4,5.04,5.76,14.7,78.1,1015.92,0,0,0,0,0.031357
2023/09/01 04:21:00.016,n,265,7.56,7.2,8.28,14.7,78.1,1015.92,0,0,0,0,0.026131
2023/09/01 04:22:00.002,n,258,7.2,6.84,7.56,14.7,78.1,1015.92,0,0,0,0,0.027885
2023/09/01 04:23:00.003,n,241,6.12,5.04,8.28,14.7,78.2,1015.92,0,0,0,0,0.027885
2023/09/01 04:24:00.001,n,253,7.56,6.84,8.28,14.7,78.2,1016.02,0,0,0,0,0.024414
2023/09/01 04:25:00.001,n,254,5.4,5.04,5.76,14.7,78.3,1016.02,0,0,0,0,0.025253
2023/09/01 04:26:00.006,n,237,5.76,4.68,6.48,14.7,78.4,1016.02,0,0,0,0,0.024414
2023/09/01 04:27:00.008,n,252,2.88,0.72,3.6,14.7,78.5,1016.02,0,0,0,0,0.027008
2023/09/01 04:28:00.003,n,261,5.76,1.44,6.84,14.7,78.5,1016.02,0,0,0,0,0.027008
2023/09/01 04:29:00.006,n,244,2.52,2.52,2.88,14.7,78.5,1016.02,0,0,0,0,0.027008
2023/09/01 04:30:00.008,n,273,5.4,5.04,6.12,14.7,78.5,1016.12,0,0,0,0,0.029602
2023/09/01 04:31:00.001,n,240,5.04,3.24,5.76,14.6,78.5,1016.12,0,0,0,0,0.023537
2023/09/01 04:32:00.001,n,196,2.52,0.36,4.68,14.6,78.5,1016.12,0,0,0,0,0.026131
2023/09/01 04:33:00.001,n,237,3.6,1.08,4.68,14.6,78.5,1016.12,0,0,0,0,0.028763
2023/09/01 04:34:00.010,n,218,3.24,1.08,4.32,14.6,78.5,1016.12,0,0,0,0,0.026131
2023/09/01 04:35:00.001,n,258,2.52,1.44,3.24,14.6,78.5,1016.12,0,0,0,0,0.026131
2023/09/01 04:36:00.010,n,277,3.6,3.24,3.96,14.6,78.6,1016.22,0,0,0,0,0.026131
2023/09/01 04:37:00.009,n,206,3.24,2.88,3.6,14.6,78.6,1016.22,0,0,0,0,0.028763
2023/09/01 04:38:00.018,n,238,2.88,1.08,3.6,14.6,78.8,1016.22,0,0,0,0,0.029602
2023/09/01 04:39:00.133,n,223,2.16,1.08,3.24,14.6,78.9,1016.22,0,0,0,0,0.028763
2023/09/01 04:40:00.009,n,275,1.08,0.72,3.24,14.6,79.2,1016.22,0,0,0,0,0.022621
2023/09/01 04:41:00.002,n,190,2.88,2.52,3.6,14.6,79,1016.22,0,0,0,0,0.025253
2023/09/01 04:42:00.001,n,194,1.8,0.72,6.48,14.6,79,1016.22,0,0,0,0,0.025253
2023/09/01 04:43:00.003,n,161,1.44,0,5.4,14.6,79,1016.22,0,0,0,0,0.026131
2023/09/01 04:44:00.006,n,302,2.16,1.44,2.88,14.6,79,1016.22,0,0,0,0,0.026131
2023/09/01 04:45:00.005,n,202,3.6,2.16,4.32,14.6,79,1016.22,0,0,0,0,0.023537
2023/09/01 04:46:00.005,n,187,4.32,2.16,8.28,14.6,79,1016.22,0,0,0,0,0.028763
2023/09/01 04:47:00.014,n,278,4.68,3.96,5.04,14.5,79.2,1016.22,0,0,0,0,0.026131
2023/09/01 04:48:00.027,n,277,2.52,2.52,2.88,14.6,80,1016.22,0,0,0,0,0.026131
2023/09/01 04:49:00.001,n,222,2.88,1.8,3.24,14.6,79.6,1016.22,0,0,0,0,0.024414
2023/09/01 04:50:00.002,n,179,2.16,0.72,3.96,14.6,79.4,1016.22,0,0,0,0,0.021782
2023/09/01 04:51:00.001,n,294,2.16,1.44,2.88,14.6,79.4,1016.22,0,0,0,0,0.021782
2023/09/01 04:52:00.001,n,269,3.24,2.52,3.6,14.6,79.4,1016.22,0,0,0,0,0.024414
2023/09/01 04:53:00.009,n,132,0.72,0.36,1.44,14.6,79.2,1016.22,0,0,0,0,0.020905
2023/09/01 04:54:00.010,n,293,3.96,3.24,5.04,14.6,79.3,1016.22,0,0,0,0,0.020905
2023/09/01 04:55:00.009,n,193,2.16,1.44,4.32,14.5,79.3,1016.22,0,0,0,0,0.031357
2023/09/01 04:56:00.016,n,214,1.44,1.08,3.96,14.5,79.3,1016.22,0,0,0,0,0.033951
2023/09/01 04:57:00.015,n,268,4.68,3.96,5.76,14.5,79.3,1016.22,0,0,0,0,0.033951
2023/09/01 04:58:00.008,n,275,4.32,3.6,5.04,14.5,79.4,1016.22,0,0,0,0,0.033073
2023/09/01 04:59:00.001,n,312,3.96,2.52,8.64,14.5,79.7,1016.22,0,0,0,0,0.032234
2023/09/01 05:00:00.001,n,263,2.52,2.16,3.24,14.5,79.5,1016.22,0,0,0,0,0.031357
2023/09/01 05:01:00.001,n,253,3.6,0.36,3.96,14.5,79.5,1016.22,0,0,0,0,0.034828
2023/09/01 05:02:00.010,n,270,2.88,2.16,3.6,14.5,79.6,1016.22,0,0,0,0,0.033951
2023/09/01 05:03:00.001,n,254,5.76,2.88,6.48,14.4,79.4,1016.22,0,0,0,0,0.030479
2023/09/01 05:04:00.020,n,275,5.04,3.96,5.76,14.4,79.6,1016.22,0,0,0,0,0.033951
2023/09/01 05:05:00.001,n,268,3.24,2.88,3.96,14.4,79.6,1016.22,0,0,0,0,0.033951
2023/09/01 05:06:00.015,n,223,2.52,1.8,3.24,14.4,79.6,1016.22,0,0,0,0,0.028725
2023/09/01 05:07:00.001,n,284,3.96,3.24,5.04,14.4,79.8,1016.22,0,0,0,0,0.029602
2023/09/01 05:08:00.001,n,256,5.4,4.68,5.76,14.4,79.6,1016.22,0,0,0,0,0.033073
2023/09/01 05:09:00.006,n,290,4.68,3.96,5.04,14.4,79.7,1016.22,0,0,0,0,0.032234
2023/09/01 05:10:00.001,n,283,2.52,1.8,4.32,14.4,79.8,1016.22,0,0,0,0,0.031357
2023/09/01 05:11:00.007,n,117,3.96,0.72,5.4,14.4,79.6,1016.22,0,0,0,0,0.034828
2023/09/01 05:12:00.004,n,253,2.16,2.16,2.52,14.4,79.7,1016.32,0,0,0,0,0.033073
2023/09/01 05:13:00.002,n,205,3.6,1.8,5.76,14.4,79.7,1016.32,0,0,0,0,0.031357
2023/09/01 05:14:00.006,n,238,1.8,1.44,2.52,14.4,79.7,1016.32,0,0,0,0,0.029602
2023/09/01 05:15:00.007,n,163,2.88,1.8,6.84,14.4,80.1,1016.32,0,0,0,0,0.030479
2023/09/01 05:16:00.013,n,285,2.88,2.52,3.96,14.4,80.7,1016.32,0,0,0,0,0.027847
2023/09/01 05:17:00.001,n,280,3.24,2.88,4.32,14.5,80.6,1016.32,0,0,0,0,0.032234
2023/09/01 05:18:00.001,n,276,3.24,0,4.68,14.5,80.1,1016.32,0,0,0,0,0.030479
2023/09/01 05:19:00.001,n,281,1.44,1.08,2.16,14.5,79.8,1016.32,0,0,0,0,0.028725
2023/09/01 05:20:00.006,n,280,4.68,3.96,5.04,14.4,79.7,1016.42,0,0,0,0,0.030479
2023/09/01 05:21:00.001,n,278,5.76,3.24,6.84,14.4,79.9,1016.42,0,0,0,0,0.032234
2023/09/01 05:22:00.010,n,246,3.96,2.16,5.04,14.4,80,1016.42,0,0,0,0,0.029602
2023/09/01 05:23:00.014,n,283,5.04,4.32,6.12,14.4,79.9,1016.42,0,0,0,0,0.026131
2023/09/01 05:24:00.015,n,282,3.24,2.88,3.96,14.4,79.7,1016.42,0,0,0,0,0.035706
2023/09/01 05:25:00.001,n,280,4.32,1.8,5.76,14.4,80.2,1016.42,0,0,0,0,0.033112
2023/09/01 05:26:00.001,n,265,2.52,2.16,2.88,14.4,79.9,1016.42,0,0,0,0,0.033112
2023/09/01 05:27:00.001,n,194,2.52,1.08,3.6,14.4,79.8,1016.42,0,0,0,0,0.031319
2023/09/01 05:28:00.001,n,285,3.24,2.88,3.6,14.3,79.8,1016.42,0,0,0,0,0.027847
2023/09/01 05:29:00.003,n,268,3.24,0.72,4.32,14.4,80,1016.42,0,0,0,0,0.040054
2023/09/01 05:30:00.006,n,300,2.88,2.16,3.6,14.3,79.9,1016.42,0,0,0,0,0.046158
2023/09/01 05:31:00.006,n,245,1.8,1.8,3.24,14.3,79.8,1016.42,0,0,0,0,0.048752
2023/09/01 05:32:00.007,n,247,1.44,1.08,1.8,14.3,79.7,1016.42,0,0,0,0,0.055733
2023/09/01 05:33:00.010,n,319,2.88,1.44,3.24,14.3,80,1016.42,0,0,0,0,0.063591
2023/09/01 05:34:00.001,n,282,2.88,1.8,3.6,14.3,80,1016.52,0,0,0,0,0.073166
2023/09/01 05:35:00.001,n,273,3.96,3.6,4.32,14.3,79.8,1016.52,0,0,0,0,0.094032
2023/09/01 05:36:00.001,n,268,3.6,2.88,3.96,14.3,79.7,1016.52,0,0,0,0,0.135841
2023/09/01 05:37:00.002,n,245,3.96,1.08,5.04,14.3,79.7,1016.52,0,0,0,0,0.174141
2023/09/01 05:38:00.004,n,235,2.16,1.44,3.6,14.3,79.7,1016.52,0,0,0,0,0.221138
2023/09/01 05:39:00.010,n,285,3.96,1.44,5.04,14.3,79.7,1016.62,0.01,0.3,0,0,0.285492
2023/09/01 05:40:00.005,n,196,2.88,2.16,3.24,14.2,79.7,1016.62,0.01,0,0,0,0.366364
2023/09/01 05:41:00.001,n,283,2.88,2.88,3.6,14.2,79.9,1016.62,0.01,0,0,0,0.483627
2023/09/01 05:42:00.010,n,304,2.52,2.16,3.24,14.3,80.2,1016.62,0.01,0,0,0,0.618248
2023/09/01 05:43:00.002,n,198,2.52,1.8,2.88,14.3,79.8,1016.62,0.01,0,0,0,0.78392
2023/09/01 05:44:00.004,n,52,2.52,1.08,3.96,14.3,79.8,1016.62,0.01,0,0,0,0.974007
2023/09/01 05:45:00.001,n,296,1.8,1.44,2.88,14.3,79.7,1016.62,0.01,0,0,0,1.176491
2023/09/01 05:46:00.002,n,217,1.8,1.08,2.52,14.3,79.8,1016.52,0.01,0,0,0,1.393547
2023/09/01 05:47:00.004,n,197,2.16,1.44,5.04,14.3,79.8,1016.52,0.01,0,0,0,1.62159
2023/09/01 05:48:00.001,n,8,2.52,1.8,4.32,14.3,79.8,1016.52,0.01,0,0,0,1.863175
2023/09/01 05:49:00.007,n,249,0.36,0,0.36,14.3,79.8,1016.52,0.01,0,0,0,2.117386
2023/09/01 05:50:00.009,n,283,1.44,1.08,2.16,14.3,79.8,1016.52,0.01,0,0,0,2.380676
2023/09/01 05:51:00.003,n,213,1.8,1.44,3.24,14.3,79.7,1016.52,0.01,0,0,0,2.664566
2023/09/01 05:52:00.001,n,169,1.08,0.36,5.4,14.3,79.7,1016.52,0.01,0,0,0,2.969589
2023/09/01 05:53:00.001,n,215,1.8,1.08,3.24,14.3,79.8,1016.52,0.01,0,0,0,3.306809
2023/09/01 05:54:00.001,n,124,1.44,1.08,1.44,14.3,79.7,1016.52,0.01,0,0,0,3.660622
2023/09/01 05:55:00.001,n,176,2.52,0.72,6.48,14.3,79.7,1016.52,0.01,0,0,0,4.041863
2023/09/01 05:56:00.006,n,220,1.08,0.36,4.68,14.3,79.8,1016.52,0.01,0,0,0,4.46434
2023/09/01 05:57:00.001,n,108,1.08,0.72,1.8,14.3,79.8,1016.52,0.01,0,0,0,4.921837
2023/09/01 05:58:00.363,n,132,1.08,0.72,1.08,14.3,79.6,1016.52,0.01,0,0,0,5.434952
2023/09/01 05:59:00.005,n,345,1.44,0.36,4.68,14.3,79.7,1016.52,0.01,0,0,0,6.007233
2023/09/01 06:00:00.004,n,116,1.44,1.08,1.8,14.3,79.6,1016.52,0.01,0,0,0,6.658173
2023/09/01 06:01:00.002,n,97,1.08,0.36,5.4,14.3,79.7,1016.62,0.01,0,0,0,7.410279
2023/09/01 06:02:00.003,n,128,1.44,1.08,1.44,14.3,79.7,1016.62,0.01,0,0,0,8.307228
2023/09/01 06:03:00.002,n,24,0.72,0,1.44,14.2,79.9,1016.62,0.01,0,0,0,9.249992
2023/09/01 06:04:00.001,n,132,1.08,0.72,1.08,14.2,79.8,1016.62,0.01,0,0,0,10.299836
2023/09/01 06:05:00.006,n,129,3.96,0.36,5.4,14.2,79.7,1016.62,0.01,0,0,0,11.472436
2023/09/01 06:06:00.001,n,70,0.72,0.36,1.08,14.2,79.8,1016.62,0.01,0,0,0,12.710572
2023/09/01 06:07:00.012,n,158,5.4,2.16,6.48,14.2,79.9,1016.62,0.01,0,0,0,14.031334
2023/09/01 06:08:00.005,n,105,1.08,0,1.44,14.2,80.1,1016.62,0.01,0,0,0,15.435372
2023/09/01 06:09:00.015,n,152,3.96,3.6,4.32,14.2,80.2,1016.62,0.01,0,0,0,16.905938
2023/09/01 06:10:00.001,n,146,2.52,2.16,2.88,14.2,80.3,1016.62,0.01,0,0,0,18.449592
2023/09/01 06:11:00.003,n,146,1.44,0.72,5.4,14.1,80.4,1016.62,0.01,0,0,0,25.387688
2023/09/01 06:12:00.002,n,156,5.76,1.44,6.48,14.1,80.5,1016.62,0.01,0,0,0,61.650944
2023/09/01 06:13:00.009,n,161,6.84,2.52,8.28,14.1,80.6,1016.72,0.01,0,0,0,96.751328
2023/09/01 06:14:00.002,n,156,5.04,1.44,6.48,14.1,80.7,1016.72,0.01,0,0,0,107.9534
2023/09/01 06:15:00.012,n,130,1.08,0.72,1.8,14.1,80.7,1016.72,0.01,0,0,0,119.39488
2023/09/01 06:16:00.006,n,185,3.6,0.72,6.84,14.1,80.8,1016.72,0.01,0,0,0,131.6922
2023/09/01 06:17:00.002,n,309,2.16,1.8,2.16,14.1,80.9,1016.72,0.01,0,0,0,145.26816
2023/09/01 06:18:00.010,n,278,1.8,1.08,4.32,14.2,81,1016.72,0.01,0,0,0,157.88168
2023/09/01 06:19:00.003,n,102,1.08,0,4.68,14.2,80.9,1016.72,0.01,0,0,0,171.64398
2023/09/01 06:20:00.001,n,187,0.72,0,1.44,14.2,81,1016.72,0.01,0,0,0,182.99652
2023/09/01 06:21:00.008,n,144,1.8,1.08,2.16,14.2,80.8,1016.72,0.01,0,0,0,193.82446
2023/09/01 06:22:00.001,n,301,1.8,1.44,2.16,14.2,80.6,1016.82,0.01,0,0,0,205.26776
2023/09/01 06:23:00.007,n,350,2.52,1.08,6.12,14.2,81.1,1016.82,0.01,0,0,0,214.61102
2023/09/01 06:24:00.001,n,290,1.44,0.72,1.8,14.3,81,1016.82,0.01,0,0,0,224.37574
2023/09/01 06:25:00.012,n,300,1.44,1.08,2.16,14.3,80.6,1016.82,0.01,0,0,0,233.77576
2023/09/01 06:26:00.005,n,214,2.16,0.72,4.68,14.3,80.7,1016.82,0.01,0,0,0,245.38708
2023/09/01 06:27:00.016,n,186,2.16,1.8,2.88,14.3,80.5,1016.82,0.01,0,0,0,258.12604
2023/09/01 06:28:00.001,n,109,0.72,0.36,0.72,14.3,80.5,1016.92,0.01,0,0,0,269.3919
2023/09/01 06:29:00.004,n,280,1.08,0,4.68,14.3,80.4,1016.92,0.01,0,0,0,278.82154
2023/09/01 06:30:00.001,n,185,2.88,2.52,3.24,14.4,80.1,1016.92,0.01,0,0,0,287.7815
2023/09/01 06:31:00.009,n,234,0.72,0.36,1.08,14.4,80.6,1016.92,0.01,0,0,0,296.54126
2023/09/01 06:32:00.002,n,237,1.8,1.44,3.24,14.4,80.2,1016.92,0.01,0,0,0,304.49932
2023/09/01 06:33:00.012,n,251,3.24,0.72,3.96,14.4,79.8,1016.92,0.01,0,0,0,313.06408
2023/09/01 06:34:00.007,n,38,0.36,0,0.72,14.4,79.8,1016.92,0.01,0,0,0,320.7237
2023/09/01 06:35:00.006,n,118,2.16,1.8,2.52,14.4,79.5,1016.92,0.01,0,0,0,328.1648
2023/09/01 06:36:00.019,n,166,3.6,1.08,4.32,14.4,79.3,1016.92,0.01,0,0,0,336.61268
2023/09/01 06:37:00.002,n,143,4.32,3.96,4.32,14.4,79.3,1016.92,0.01,0,0,0,341.36944
2023/09/01 06:38:00.001,n,159,5.04,4.32,5.04,14.4,79.2,1016.92,0.01,0,0,0,349.31684
2023/09/01 06:39:00.001,n,168,6.48,2.88,10.08,14.4,79.1,1016.92,0.01,0,0,0,355.359
2023/09/01 06:40:00.001,n,172,3.6,0.72,6.84,14.4,79.3,1016.92,0.01,0,0,0,362.26176
2023/09/01 06:41:00.004,n,187,3.96,2.52,7.2,14.4,79.4,1016.92,0.01,0,0,0,367.7348
2023/09/01 06:42:00.001,n,181,4.32,2.52,8.28,14.4,79.2,1017.02,0.01,0,0,0,372.88496
2023/09/01 06:43:00.010,n,133,2.88,2.52,3.24,14.4,79.1,1016.92,0.01,0,0,0,380.49208
2023/09/01 06:44:00.004,n,163,5.04,2.52,7.92,14.4,79.1,1016.92,0.01,0,0,0,386.3168
2023/09/01 06:45:00.016,n,144,4.32,3.24,9,14.4,79,1016.92,0.01,0,0,0,391.44772
2023/09/01 06:46:00.001,n,128,2.52,1.08,3.6,14.4,78.9,1016.92,0.01,0,0,0,398.6166
2023/09/01 06:47:00.004,n,153,5.04,4.68,5.4,14.4,78.7,1016.92,0.01,0,0,0,403.15244
2023/09/01 06:48:00.001,n,124,2.52,0.72,5.04,14.4,78.8,1016.92,0.01,0,0,0,407.059
2023/09/01 06:49:00.006,n,129,3.96,3.6,3.96,14.4,78.7,1016.92,0.01,0,0,0,411.14836
2023/09/01 06:50:00.007,n,187,5.04,2.88,8.28,14.5,78.9,1016.92,0.01,0,0,0,416.78372
2023/09/01 06:51:00.003,n,190,1.8,0.72,5.04,14.5,78.9,1016.92,0.01,0,0,0,419.5114
2023/09/01 06:52:00.001,n,154,5.76,2.16,8.64,14.5,78.6,1016.92,0.01,0,0,0,424.017
2023/09/01 06:53:00.008,n,163,6.48,3.6,8.64,14.6,78.5,1016.92,0.01,0,0,0,428.3334
2023/09/01 06:54:00.003,n,114,1.8,1.08,2.16,14.6,78.6,1017.02,0.01,0,0,0,432.23264
2023/09/01 06:55:00.001,n,12,2.52,0.36,7.2,14.6,78.4,1017.02,0.01,0,0,0,434.82356
2023/09/01 06:56:00.001,n,192,2.52,1.08,6.48,14.7,78.6,1017.02,0.01,0,0,0,437.97572
2023/09/01 06:57:00.001,n,192,3.24,1.8,5.4,14.8,78.4,1017.02,0.01,0,0,0,441.18104
2023/09/01 06:58:00.001,n,264,1.8,1.08,2.88,14.9,78.1,1017.02,0.01,0,0,0,444.20592
2023/09/01 06:59:00.009,n,298,0.72,0.72,1.08,15,78.8,1017.02,0.01,0,0,0,448.6078
2023/09/01 07:00:00.001,n,133,2.16,1.44,2.88,15.1,78.5,1017.02,0.01,0,0,0,450.2466
2023/09/01 07:01:00.002,n,293,2.88,2.52,3.6,15.1,78.8,1017.02,0.01,0,0,0,453.15368
2023/09/01 07:02:00.010,n,178,2.52,2.16,2.52,15.2,78.3,1017.02,0.01,0,0,0,455.78156
2023/09/01 07:03:00.004,n,257,3.96,1.08,4.68,15.2,77.3,1017.02,0.01,0,0,0,459.73084
2023/09/01 07:04:00.001,n,280,3.96,3.96,4.32,15.2,76.5,1017.02,0.01,0,0,0,460.68104
2023/09/01 07:05:00.001,n,180,2.52,1.8,3.24,15.1,76.5,1017.02,0.01,0,0,0,462.29144
2023/09/01 07:06:00.001,n,220,0.72,0.36,1.44,15.1,76.6,1017.02,0.01,0,0,0,463.36168
2023/09/01 07:07:00.001,n,225,2.52,2.16,3.24,15.1,76.5,1017.02,0.01,0,0,0,466.08264
2023/09/01 07:08:00.001,n,250,2.88,1.8,3.24,15.1,76.2,1017.02,0.01,0,0,0,467.77056
2023/09/01 07:09:00.005,n,301,3.96,2.52,4.68,15.2,76.6,1016.92,0.01,0,0,0,468.27716
2023/09/01 07:10:00.001,n,268,1.8,0.36,2.52,15.2,76.5,1016.92,0.01,0,0,0,471.02008
2023/09/01 07:11:00.010,n,235,3.24,0.36,4.68,15.3,76.1,1016.92,0.01,0,0,0,472.44616
2023/09/01 07:12:00.004,n,229,2.52,2.16,2.52,15.3,76.2,1016.92,0.01,0,0,0,472.34056
2023/09/01 07:13:00.001,n,256,1.44,1.44,1.44,15.3,76.1,1016.92,0.01,0,0,0,473.35872
2023/09/01 07:14:00.005,n,351,1.08,0.36,1.8,15.4,76.1,1016.92,0.01,0,0,0,473.62212
2023/09/01 07:15:00.001,n,137,0.72,0,1.8,15.4,76.1,1016.92,0.01,0,0,0,473.84184
2023/09/01 07:16:00.002,n,225,1.44,0.72,2.16,15.5,76,1016.92,0.01,0,0,0,475.71776
2023/09/01 07:17:00.004,n,255,0.72,0,1.08,15.6,75.6,1016.92,0.01,0,0,0,475.86148
2023/09/01 07:18:00.002,n,75,0.72,0.36,1.08,15.6,75.1,1016.92,0.01,0,0,0,478.0746
2023/09/01 07:19:00.002,n,141,2.52,1.44,3.6,15.6,74.2,1017.02,0.01,0,0,0,478.98008
2023/09/01 07:20:00.013,n,162,4.32,1.44,7.2,15.6,74.3,1017.02,0.01,0,0,0,479.30448
2023/09/01 07:21:00.007,n,165,0.72,0,1.08,15.6,74.9,1017.02,0.01,0,0,0,480.18864
2023/09/01 07:22:00.001,n,294,2.16,1.44,3.24,15.7,74.9,1017.02,0.01,0,0,0,481.44656
2023/09/01 07:23:00.002,n,290,2.52,1.8,3.6,15.8,75.1,1017.02,0.01,0,0,0,480.17368
2023/09/01 07:24:00.001,n,248,2.88,1.44,3.24,15.9,74.3,1017.02,0.01,0,0,0,480.82888
2023/09/01 07:25:00.005,n,241,3.24,2.88,3.6,15.9,74.1,1017.02,0.01,0,0,0,481.507
2023/09/01 07:26:00.002,n,278,4.68,4.68,5.04,15.9,73.6,1017.02,0.01,0,0,0,481.96596
2023/09/01 07:27:00.013,n,235,2.88,0.36,5.4,15.9,73,1017.02,0.01,0,0,0,482.0566
2023/09/01 07:28:00.006,n,241,2.88,1.08,3.6,15.9,72.9,1017.02,0.01,0,0,0,481.2958
2023/09/01 07:29:00.014,n,247,4.32,2.88,5.04,15.9,73,1017.12,0.01,0,0,0,480.9782
2023/09/01 07:30:00.009,n,241,2.88,2.52,4.68,15.8,72.9,1017.12,0.01,0,0,0,482.27308
2023/09/01 07:31:00.002,n,236,5.04,2.88,6.12,15.8,72.9,1017.12,0.01,0,0,0,479.976
2023/09/01 07:32:00.001,n,264,6.12,5.04,6.84,15.8,73,1017.12,0.01,0,0,0,480.85796
2023/09/01 07:33:00.001,n,222,1.08,1.08,1.44,15.8,73.3,1017.12,0.01,0,0,0,478.58868
2023/09/01 07:34:00.005,n,270,1.8,0.72,2.16,15.9,73.8,1017.12,0.01,0,0,0,478.4602
2023/09/01 07:35:00.001,n,168,10.440002,6.84,12.24,16,73,1017.12,0.01,0,0,0,478.64148
2023/09/01 07:36:00.011,n,125,2.88,0.36,3.6,16,72.7,1017.12,0.01,0,0,0,478.95824
2023/09/01 07:37:00.005,n,265,3.24,2.52,3.6,16.1,72.5,1017.22,0.01,0,0,0,477.26788
2023/09/01 07:38:00.015,n,284,2.88,2.52,3.24,16.200002,72.7,1017.22,0.01,0,0,0,477.55864
2023/09/01 07:39:00.008,n,146,1.8,1.08,2.52,16.200002,72.1,1017.22,0.01,0,0,0,475.71568
2023/09/01 07:40:00.001,n,307,1.44,1.08,3.24,16.3,71.9,1017.22,0.01,0,0,0,476.35048
2023/09/01 07:41:00.001,n,197,2.52,1.08,6.48,16.4,72,1017.22,0.01,0,0,0,475.06568
2023/09/01 07:42:00.002,n,203,2.16,0.36,4.68,16.5,71,1017.22,0.01,0,0,0,474.9146
2023/09/01 07:43:00.009,n,161,5.4,4.32,6.12,16.5,70.6,1017.22,0.01,0,0,0,474.7556
2023/09/01 07:44:00.001,n,180,9.36,5.76,12.6,16.4,70.3,1017.32,0.01,0,0,0,473.27276
2023/09/01 07:45:00.012,n,179,5.04,2.88,7.56,16.4,70.4,1017.32,0.01,0,0,0,472.25408
2023/09/01 07:46:00.006,n,147,6.84,3.96,7.56,16.4,70.9,1017.22,0.01,0,0,0,469.68848
2023/09/01 07:47:00.016,n,279,0.72,0.36,1.08,16.5,70.7,1017.32,0.01,0,0,0,468.404
2023/09/01 07:48:00.011,n,161,8.64,5.76,12.96,16.5,70.4,1017.32,0.01,0,0,0,469.5108
2023/09/01 07:49:00.003,n,319,1.08,0.36,4.68,16.5,70.5,1017.32,0.01,0,0,0,467.00136
2023/09/01 07:50:00.002,n,163,9,6.84,10.8,16.6,70.5,1017.32,0.01,0,0,0,466.67604
2023/09/01 07:51:00.001,n,248,1.44,0.72,2.52,16.700002,70.3,1017.32,0.01,0,0,0,466.14624
2023/09/01 07:52:00.003,n,284,6.48,5.4,7.56,16.700002,70.1,1017.42,0.01,0,0,0,465.51024
2023/09/01 07:53:00.001,n,256,4.32,4.32,4.68,16.8,70.2,1017.42,0.01,0,0,0,465.9268
2023/09/01 07:54:00.004,n,266,3.24,2.88,3.6,16.8,69.8,1017.42,0.01,0,0,0,461.63604
2023/09/01 07:55:00.001,n,254,3.24,0.72,6.48,16.8,69.1,1017.42,0.01,0,0,0,459.8584
2023/09/01 07:56:00.009,n,247,4.68,3.24,5.4,16.9,69.3,1017.42,0.01,0,0,0,459.78272
2023/09/01 07:57:00.008,n,234,5.04,4.68,5.4,16.9,69,1017.42,0.01,0,0,0,461.93176
2023/09/01 07:58:00.002,n,320,4.68,3.96,5.4,16.9,69.2,1017.42,0.01,0,0,0,456.51916
2023/09/01 07:59:00.001,n,250,1.44,0.36,3.24,17,69.5,1017.42,0.01,0,0,0,453.00612
2023/09/01 08:00:00.005,n,218,2.16,1.08,5.04,17.1,69,1017.42,0.01,0,0,0,452.8462
2023/09/01 08:01:00.001,n,207,1.8,0.72,2.88,17.2,68.6,1017.42,0.01,0,0,0,451.1128
