"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/09 04:04:00.001,n,77,1.44,0,2.16,16.6,50.6,1023.42,0,0,0,0,0.021782
2023/09/09 04:05:00.001,n,226,1.8,1.8,2.88,16.6,50.9,1023.42,0,0,0,0,0.023499
2023/09/09 04:06:00.001,n,233,4.68,3.96,6.12,16.5,50,1023.42,0,0,0,0,0.026093
2023/09/09 04:07:00.006,n,146,0.36,0.36,0.72,16.5,51,1023.42,0,0,0,0,0.023499
2023/09/09 04:08:00.003,n,221,1.08,1.08,1.44,16.5,50.2,1023.42,0,0,0,0,0.022659
2023/09/09 04:09:00.005,n,223,3.6,2.16,4.68,16.4,50.2,1023.52,0,0,0,0,0.01915
2023/09/09 04:10:00.012,n,252,3.24,2.52,3.96,16.4,50.7,1023.52,0,0,0,0,0.020027
2023/09/09 04:11:00.010,n,261,3.96,0.72,5.04,16.4,50.3,1023.52,0,0,0,0,0.022659
2023/09/09 04:12:00.018,n,227,2.16,1.8,2.52,16.4,49.8,1023.52,0,0,0,0,0.021782
2023/09/09 04:13:00.002,n,264,3.24,1.8,4.68,16.3,49.3,1023.52,0,0,0,0,0.016518
2023/09/09 04:14:00.001,n,195,2.16,1.8,3.24,16.3,49.8,1023.52,0,0,0,0,0.020027
2023/09/09 04:15:00.006,n,197,3.96,3.24,5.76,16.3,49.7,1023.62,0,0,0,0,0.024376
2023/09/09 04:16:00.007,n,282,4.68,4.32,5.04,16.3,49.5,1023.62,0,0,0,0,0.027847
2023/09/09 04:17:00.001,n,275,4.32,2.88,5.04,16.3,49.1,1023.62,0,0,0,0,0.025215
2023/09/09 04:18:00.008,n,264,4.32,3.6,5.04,16.3,48.8,1023.62,0,0,0,0,0.022621
2023/09/09 04:19:00.001,n,262,7.92,6.12,10.08,16.3,47.9,1023.62,0,0,0,0,0.019989
2023/09/09 04:20:00.002,n,318,2.16,1.08,3.6,16.3,48.6,1023.62,0,0,0,0,0.021782
2023/09/09 04:21:00.013,n,246,5.76,5.4,5.76,16.3,48.4,1023.62,0,0,0,0,0.019989
2023/09/09 04:22:00.001,n,108,3.96,2.88,5.04,16.3,48.4,1023.72,0,0,0,0,0.024376
2023/09/09 04:23:00.001,n,269,2.88,2.52,3.96,16.3,48.3,1023.72,0,0,0,0,0.01915
2023/09/09 04:24:00.007,n,250,5.04,3.96,6.84,16.3,48,1023.72,0,0,0,0,0.019989
2023/09/09 04:25:00.001,n,212,1.08,0.72,1.44,16.3,48.1,1023.82,0,0,0,0,0.021782
2023/09/09 04:26:00.008,n,264,0.72,0.36,1.08,16.200002,48.6,1023.82,0,0,0,0,0.021782
2023/09/09 04:27:00.017,n,144,1.8,1.44,2.88,16.200002,49,1023.82,0,0,0,0,0.018272
2023/09/09 04:28:00.002,n,98,1.08,0.72,2.16,16.200002,48.5,1023.82,0,0,0,0,0.014801
2023/09/09 04:29:00.019,n,312,2.52,0.36,6.12,16.200002,48.3,1023.82,0,0,0,0,0.016556
2023/09/09 04:30:00.004,n,262,6.84,6.12,7.2,16.200002,47.7,1023.82,0,0,0,0,0.01564
2023/09/09 04:31:00.003,n,306,3.96,1.8,5.76,16.200002,47.8,1023.82,0,0,0,0,0.014801
2023/09/09 04:32:00.001,n,156,0.72,0.36,1.8,16.200002,48.3,1023.82,0,0,0,0,0.024376
2023/09/09 04:33:00.009,n,167,2.52,2.16,3.6,16.1,47.8,1023.82,0,0,0,0,0.027885
2023/09/09 04:34:00.001,n,195,1.8,1.08,2.88,16.1,48,1023.82,0,0,0,0,0.02697
2023/09/09 04:35:00.011,n,206,2.88,2.16,3.24,16.1,48,1023.82,0,0,0,0,0.025253
2023/09/09 04:36:00.006,n,21,0.72,0,1.08,16.1,47.7,1023.82,0,0,0,0,0.02697
2023/09/09 04:37:00.003,n,295,3.96,2.16,5.76,16.1,48.6,1023.82,0,0,0,0,0.026093
2023/09/09 04:38:00.005,n,274,1.08,0.72,1.44,16.1,48.2,1023.82,0,0,0,0,0.02697
2023/09/09 04:39:00.015,n,296,5.4,2.16,8.28,16.1,47.4,1023.92,0,0,0,0,0.026093
2023/09/09 04:40:00.002,n,271,1.8,1.44,2.88,16,47.5,1023.92,0,0,0,0,0.022621
2023/09/09 04:41:00.001,n,280,1.8,1.44,1.8,16,47.4,1024.02,0,0,0,0,0.026093
2023/09/09 04:42:00.001,n,264,6.12,5.76,6.84,16,47,1024.02,0,0,0,0,0.021744
2023/09/09 04:43:00.005,n,233,2.52,1.8,3.6,16,46.9,1024.02,0,0,0,0,0.020905
2023/09/09 04:44:00.001,n,122,3.6,1.44,5.04,16,46.8,1024.02,0,0,0,0,0.020905
2023/09/09 04:45:00.007,n,291,2.88,1.08,5.04,16,48,1024.02,0,0,0,0,0.030479
2023/09/09 04:46:00.014,n,266,7.2,6.84,7.56,16,46.3,1024.02,0,0,0,0,0.030479
2023/09/09 04:47:00.015,n,59,2.52,1.8,3.96,15.9,46.1,1024.02,0,0,0,0,0.030479
2023/09/09 04:48:00.015,n,128,2.52,1.44,3.96,15.9,46.1,1024.02,0,0,0,0,0.030479
2023/09/09 04:49:00.002,n,278,7.2,3.24,10.08,15.9,46.3,1024.02,0,0,0,0,0.033112
2023/09/09 04:50:00.001,n,237,9,6.84,9.72,15.9,45.8,1024.02,0,0,0,0,0.030479
2023/09/09 04:51:00.001,n,203,5.76,2.16,9.36,15.9,45.8,1024.02,0,0,0,0,0.030479
2023/09/09 04:52:00.001,n,238,13.68,12.24,15.84,15.9,45.6,1024.02,0,0,0,0,0.030479
2023/09/09 04:53:00.010,n,253,5.76,5.04,6.12,15.9,45.4,1024.02,0,0,0,0,0.02964
2023/09/09 04:54:00.012,n,292,3.24,1.44,7.92,15.9,45.4,1024.12,0,0,0,0,0.027008
2023/09/09 04:55:00.013,n,277,5.76,4.32,7.2,15.9,45.8,1024.12,0,0,0,0,0.02964
2023/09/09 04:56:00.002,n,308,5.76,4.32,6.48,15.9,45.9,1024.12,0,0,0,0,0.027008
2023/09/09 04:57:00.013,n,290,7.56,6.84,9.36,15.8,45.1,1024.22,0,0,0,0,0.025291
2023/09/09 04:58:00.001,n,280,3.24,2.16,4.68,15.8,44.9,1024.22,0,0,0,0,0.026131
2023/09/09 04:59:00.001,n,266,10.8,8.28,12.6,15.8,44.8,1024.22,0,0,0,0,0.027885
2023/09/09 05:00:00.004,n,270,10.08,6.12,12.24,15.8,44.8,1024.32,0,0,0,0,0.024414
2023/09/09 05:01:00.007,n,246,5.04,3.96,5.76,15.8,44.8,1024.32,0,0,0,0,0.024414
2023/09/09 05:02:00.018,n,234,5.4,3.6,9,15.8,44.8,1024.32,0,0,0,0,0.024414
2023/09/09 05:03:00.013,n,273,6.48,5.76,6.84,15.8,44.8,1024.42,0,0,0,0,0.025291
2023/09/09 05:04:00.005,n,304,6.48,5.04,9.72,15.8,45,1024.42,0,0,0,0,0.026131
2023/09/09 05:05:00.007,n,267,8.28,5.76,13.32,15.8,44.3,1024.42,0,0,0,0,0.030441
2023/09/09 05:06:00.012,n,267,2.88,0.72,3.96,15.8,44.9,1024.42,0,0,0,0,0.029564
2023/09/09 05:07:00.002,n,247,8.64,7.56,9.72,15.8,44.1,1024.42,0,0,0,0,0.028687
2023/09/09 05:08:00.002,n,265,9,3.96,11.88,15.8,44.4,1024.52,0,0,0,0,0.030441
2023/09/09 05:09:00.002,n,258,6.84,6.12,7.56,15.8,44.1,1024.52,0,0,0,0,0.027847
2023/09/09 05:10:00.001,n,270,12.24,10.08,13.68,15.8,44.3,1024.52,0,0,0,0,0.024338
2023/09/09 05:11:00.003,n,267,8.28,7.56,9.72,15.8,44,1024.52,0,0,0,0,0.028687
2023/09/09 05:12:00.004,n,256,9,7.92,10.08,15.8,44,1024.52,0,0,0,0,0.02697
2023/09/09 05:13:00.009,n,288,10.440002,9,11.88,15.8,44.1,1024.52,0,0,0,0,0.02697
2023/09/09 05:14:00.005,n,270,11.52,7.56,12.6,15.7,44,1024.52,0,0,0,0,0.027847
2023/09/09 05:15:00.013,n,250,13.68,12.24,16.56,15.7,44.2,1024.62,0,0,0,0,0.028687
2023/09/09 05:16:00.001,n,275,5.4,5.04,5.76,15.7,44.2,1024.62,0,0,0,0,0.02697
2023/09/09 05:17:00.001,n,293,2.88,1.8,3.96,15.7,45.6,1024.62,0,0,0,0,0.032196
2023/09/09 05:18:00.006,n,265,8.64,7.56,10.08,15.6,44.7,1024.62,0,0,0,0,0.027847
2023/09/09 05:19:00.008,n,262,5.04,3.96,5.76,15.6,44.8,1024.62,0,0,0,0,0.026131
2023/09/09 05:20:00.001,n,281,6.12,3.6,9,15.6,45.2,1024.62,0,0,0,0,0.035667
2023/09/09 05:21:00.003,n,272,9.72,7.92,11.88,15.5,45.2,1024.62,0,0,0,0,0.040932
2023/09/09 05:22:00.004,n,279,7.92,7.56,8.64,15.5,45.1,1024.62,0,0,0,0,0.040054
2023/09/09 05:23:00.005,n,270,2.52,0.72,3.24,15.4,45.2,1024.72,0,0,0,0,0.0383
2023/09/09 05:24:00.009,n,266,5.76,5.04,6.48,15.4,45.3,1024.72,0,0,0,0,0.047035
2023/09/09 05:25:00.001,n,275,9,6.48,10.8,15.4,45.3,1024.72,0,0,0,0,0.054893
2023/09/09 05:26:00.001,n,305,9,7.2,12.24,15.3,47.2,1024.72,0,0,0,0,0.060081
2023/09/09 05:27:00.002,n,261,7.92,6.84,10.08,15.3,45.4,1024.72,0,0,0,0,0.073166
2023/09/09 05:28:00.001,n,266,12.24,9.72,13.68,15.3,45.6,1024.72,0,0,0,0,0.080109
2023/09/09 05:29:00.003,n,259,12.24,11.52,13.32,15.3,45.7,1024.72,0,0,0,0,0.101891
2023/09/09 05:30:00.006,n,246,10.440002,9.72,11.52,15.2,45.7,1024.72,0,0,0,0,0.140152
2023/09/09 05:31:00.011,n,262,9,8.28,9.72,15.2,45.7,1024.72,0,0,0,0,0.184517
2023/09/09 05:32:00.013,n,238,7.2,5.4,8.28,15.2,45.8,1024.72,0,0,0,0,0.238495
2023/09/09 05:33:00.016,n,262,6.48,3.96,9.36,15.2,45.7,1024.72,0,0,0,0,0.309792
2023/09/09 05:34:00.003,n,290,6.84,5.76,7.56,15.2,45.9,1024.72,0,0,0,0,0.4002
2023/09/09 05:35:00.004,n,251,12.6,11.16,13.32,15.1,45.5,1024.72,0,0,0,0,0.51487
2023/09/09 05:36:00.001,n,275,5.76,4.68,7.56,15.1,45.5,1024.82,0,0,0,0,0.655518
2023/09/09 05:37:00.001,n,268,16.919998,13.68,21.24,15.1,45.6,1024.82,0,0,0,0,0.818253
2023/09/09 05:38:00.001,n,273,11.52,10.440002,13.32,15.1,45.2,1024.82,0,0,0,0,1.013145
2023/09/09 05:39:00.001,n,265,5.04,3.6,6.12,15.1,45.2,1024.82,0,0,0,0,1.220856
2023/09/09 05:40:00.001,n,273,10.08,9.36,11.52,15.1,44.8,1024.82,0,0,0,0,1.483841
2023/09/09 05:41:00.004,n,258,11.88,10.440002,12.6,15.1,44.7,1024.82,0,0,0,0,1.742058
2023/09/09 05:42:00.005,n,241,4.32,2.16,6.48,15.1,44.5,1024.92,0,0,0,0,1.995583
2023/09/09 05:43:00.001,n,255,12.24,11.88,12.6,15.1,44,1024.92,0,0,0,0,2.270699
2023/09/09 05:44:00.002,n,266,8.28,6.84,8.64,15.1,44,1024.92,0,0,0,0,2.531433
2023/09/09 05:45:00.002,n,245,7.2,6.12,9.36,15.1,44,1024.92,0,0,0,0,2.78656
2023/09/09 05:46:00.002,n,276,7.92,5.76,10.08,15.1,43.8,1025.02,0,0,0,0,3.083611
2023/09/09 05:47:00.006,n,265,9,7.56,11.16,15.1,43.4,1025.02,0,0,0,0,3.38707
2023/09/09 05:48:00.009,n,278,10.08,9.36,11.16,15.1,43,1025.02,0,0,0,0,3.803177
2023/09/09 05:49:00.010,n,285,6.84,6.12,7.56,15.1,43,1025.02,0,0,0,0,4.233971
2023/09/09 05:50:00.012,n,259,11.88,11.88,12.6,15.1,42.3,1025.02,0,0,0,0,4.637108
2023/09/09 05:51:00.014,n,304,6.48,4.32,7.56,15.1,42.6,1025.02,0,0,0,0,5.122452
2023/09/09 05:52:00.001,n,276,9.36,8.28,10.8,15.1,41.8,1025.02,0,0,0,0,5.641785
2023/09/09 05:53:00.002,n,286,9.36,6.84,11.16,15.1,41.4,1025.02,0,0,0,0,6.244202
2023/09/09 05:54:00.004,n,255,10.8,9.72,12.6,15.1,41.6,1025.12,0,0,0,0,6.840515
2023/09/09 05:55:00.005,n,279,12.24,10.08,14.04,15.1,41,1025.12,0,0,0,0,7.516976
2023/09/09 05:56:00.008,n,273,17.28,15.84,18.359998,15.2,41,1025.12,0,0,0,0,8.617706
2023/09/09 05:57:00.009,n,257,10.08,9,11.88,15.2,40.3,1025.12,0,0,0,0,9.656906
2023/09/09 05:58:00.011,n,232,12.24,11.88,13.68,15.2,40.3,1025.12,0,0,0,0,10.729332
2023/09/09 05:59:00.013,n,242,13.32,10.8,14.76,15.2,40.2,1025.12,0,0,0,0,11.799966
2023/09/09 06:00:00.015,n,237,10.08,9,12.96,15.2,39.9,1025.12,0,0,0,0,13.019562
2023/09/09 06:01:00.001,n,271,7.92,7.56,9,15.2,39.7,1025.12,0,0,0,0,23.371658
2023/09/09 06:02:00.001,n,244,11.88,9.72,14.76,15.2,39.4,1025.12,0,0,0,0,51.395148
2023/09/09 06:03:00.001,n,273,10.8,8.28,12.6,15.2,39.8,1025.12,0,0,0,0,63.69854
2023/09/09 06:04:00.002,n,277,11.88,10.08,12.96,15.2,39.9,1025.12,0,0,0,0,66.859892
2023/09/09 06:05:00.001,n,249,9.72,7.56,10.440002,15.2,40.1,1025.22,0,0,0,0,77.553288
2023/09/09 06:06:00.001,n,253,9,6.84,10.8,15.2,40.1,1025.22,0,0,0,0,90.111888
2023/09/09 06:07:00.003,n,279,2.16,1.44,2.88,15.2,39.8,1025.22,0,0,0,0,89.940736
2023/09/09 06:08:00.005,n,237,7.2,6.12,9,15.2,39.9,1025.22,0,0,0,0,90.767456
2023/09/09 06:09:00.007,n,278,4.32,2.52,6.12,15.2,40,1025.22,0,0,0,0,103.02608
2023/09/09 06:10:00.001,n,267,9.36,6.12,10.440002,15.2,39.9,1025.32,0,0,0,0,128.39098
2023/09/09 06:11:00.001,n,270,11.16,9.72,12.6,15.1,40,1025.32,0,0,0,0,138.44122
2023/09/09 06:12:00.002,n,300,8.64,7.56,9.72,15.1,39.9,1025.32,0,0,0,0,118.02438
2023/09/09 06:13:00.001,n,255,5.4,5.04,6.48,15.1,39.8,1025.32,0,0,0,0,103.21412
2023/09/09 06:14:00.002,n,261,5.76,5.04,6.84,15.1,39.7,1025.32,0,0,0,0,98.738616
2023/09/09 06:15:00.004,n,247,4.68,2.88,7.2,15.1,39.5,1025.32,0,0,0,0,99.513168
2023/09/09 06:16:00.010,n,260,6.84,6.48,7.56,15.1,39.3,1025.32,0,0,0,0,110.376
2023/09/09 06:17:00.016,n,262,10.8,8.64,11.52,15.1,38.9,1025.32,0,0,0,0,124.36832
2023/09/09 06:18:00.017,n,242,7.56,6.12,9.36,15.1,39,1025.32,0,0,0,0,144.40824
2023/09/09 06:19:00.002,n,261,9,6.84,10.08,15.1,39.3,1025.32,0,0,0,0,161.60774
2023/09/09 06:20:00.005,n,257,7.92,6.12,9.36,15.1,38.8,1025.32,0,0,0,0,185.19264
2023/09/09 06:21:00.002,n,240,11.16,9.72,12.24,15.1,38.4,1025.22,0,0,0,0,210.07576
2023/09/09 06:22:00.001,n,235,3.96,3.24,4.32,15.1,38.5,1025.32,0,0,0,0,287.33558
2023/09/09 06:23:00.001,n,268,8.28,7.2,9,15.1,38.4,1025.32,0,0,0,0,358.43268
2023/09/09 06:24:00.001,n,259,3.96,3.6,5.04,15.1,38.3,1025.32,0,0,0,0,379.00672
2023/09/09 06:25:00.002,n,252,6.48,6.12,7.2,15.1,38.3,1025.32,0,0,0,0,398.45588
2023/09/09 06:26:00.005,n,226,3.96,1.8,5.04,15.1,38.2,1025.42,0,0,0,0,405.66136
2023/09/09 06:27:00.012,n,247,5.4,4.32,6.84,15.1,37.8,1025.42,0,0,0,0,411.35108
2023/09/09 06:28:00.001,n,276,5.04,4.68,5.4,15.2,37.7,1025.42,0,0,0,0,422.85988
2023/09/09 06:29:00.002,n,181,5.76,4.32,7.2,15.2,37.1,1025.42,0,0,0,0,435.68428
2023/09/09 06:30:00.003,n,194,4.32,3.24,4.68,15.2,37.7,1025.42,0,0,0,0,434.28288
2023/09/09 06:31:00.006,n,251,5.4,3.24,6.84,15.2,37,1025.42,0,0,0,0,438.05548
2023/09/09 06:32:00.009,n,258,4.32,3.6,5.04,15.3,37.4,1025.42,0,0,0,0,440.74408
2023/09/09 06:33:00.010,n,273,5.76,5.4,7.56,15.3,36.5,1025.42,0,0,0,0,446.40692
2023/09/09 06:34:00.011,n,269,7.56,5.04,9.36,15.3,36.4,1025.42,0,0,0,0,444.30336
2023/09/09 06:35:00.014,n,266,4.32,3.24,5.04,15.3,36,1025.52,0,0,0,0,455.18072
2023/09/09 06:36:00.015,n,255,4.68,3.96,5.04,15.3,36.2,1025.52,0,0,0,0,459.55604
2023/09/09 06:37:00.001,n,271,3.6,2.88,3.96,15.3,36.1,1025.52,0,0,0,0,466.01448
2023/09/09 06:38:00.003,n,254,5.76,4.32,6.12,15.3,35.7,1025.62,0,0,0,0,462.74544
2023/09/09 06:39:00.001,n,240,6.48,5.4,7.56,15.4,35.3,1025.62,0,0,0,0,466.90804
2023/09/09 06:40:00.002,n,186,3.96,3.24,5.04,15.4,35.4,1025.62,0,0,0,0,475.2924
2023/09/09 06:41:00.002,n,295,2.16,0.36,5.04,15.4,35.9,1025.62,0,0,0,0,481.16676
2023/09/09 06:42:00.001,n,268,2.52,2.16,3.24,15.5,36.1,1025.62,0,0,0,0,493.62492
2023/09/09 06:43:00.001,n,248,5.4,4.68,5.76,15.5,35.3,1025.72,0,0,0,0,490.24176
2023/09/09 06:44:00.002,n,211,2.52,1.8,3.24,15.5,35.4,1025.72,0,0,0,0,496.35564
2023/09/09 06:45:00.005,n,280,7.2,6.12,8.28,15.5,35.1,1025.72,0,0,0,0,502.13172
2023/09/09 06:46:00.001,n,322,2.52,0.36,6.12,15.5,35.1,1025.72,0,0,0,0,507.0188
2023/09/09 06:47:00.003,n,257,3.6,1.8,4.68,15.5,34.9,1025.82,0,0,0,0,518.50232
2023/09/09 06:48:00.001,n,141,3.24,2.52,3.6,15.6,34.4,1025.82,0,0,0,0,524.20268
2023/09/09 06:49:00.001,n,274,3.96,3.6,4.32,15.6,34.5,1025.82,0,0,0,0,531.7796
2023/09/09 06:50:00.002,n,265,1.08,0.72,1.8,15.6,35.1,1025.92,0,0,0,0,527.83032
2023/09/09 06:51:00.007,n,260,1.08,0.72,1.44,15.7,35.7,1025.92,0,0,0,0,514.36292
2023/09/09 06:52:00.010,n,256,3.6,1.8,5.04,15.8,34.9,1026.02,0,0,0,0,537.64904
2023/09/09 06:53:00.012,n,149,3.24,2.88,3.6,15.8,35.7,1026.02,0,0,0,0,549.88692
2023/09/09 06:54:00.013,n,94,1.44,1.08,1.8,15.8,35.7,1026.02,0,0,0,0,554.67052
2023/09/09 06:55:00.002,n,100,0.72,0.36,1.8,15.9,36.3,1026.12,0,0,0,0,559.09376
2023/09/09 06:56:00.003,n,151,6.48,5.04,7.56,16,35.5,1026.12,0,0,0,0,560.79664
2023/09/09 06:57:00.005,n,156,5.04,3.24,5.76,16,35.8,1026.12,0,0,0,0,563.41136
2023/09/09 06:58:00.008,n,140,5.4,4.32,5.76,16,36.1,1026.22,0,0,0,0,562.04572
2023/09/09 06:59:00.009,n,155,6.48,5.76,7.92,15.9,35.6,1026.22,0,0,0,0,557.25232
2023/09/09 07:00:00.011,n,187,5.4,3.6,7.2,15.9,36.1,1026.22,0,0,0,0,562.29536
2023/09/09 07:01:00.013,n,180,9.36,7.56,11.52,15.9,35.6,1026.22,0,0,0,0,565.96264
2023/09/09 07:02:00.001,n,187,4.68,3.6,5.4,15.9,36,1026.32,0,0,0,0,570.66572
2023/09/09 07:03:00.018,n,163,0.72,0.36,1.08,15.9,36.4,1026.32,0,0,0,0,576.20296
2023/09/09 07:04:00.001,n,246,3.24,2.16,5.4,15.9,35.8,1026.32,0,0,0,0,577.02112
2023/09/09 07:05:00.001,n,356,1.08,0.72,2.16,16,35.7,1026.32,0,0,0,0,575.28896
2023/09/09 07:06:00.001,n,171,3.24,1.8,4.68,16,35.1,1026.32,0,0,0,0,574.03896
2023/09/09 07:07:00.001,n,177,3.24,1.44,4.32,16,35.2,1026.32,0,0,0,0,575.6692
2023/09/09 07:08:00.001,n,229,3.96,2.88,5.04,16.1,34.9,1026.42,0,0,0,0,576.15136
2023/09/09 07:09:00.002,n,176,5.76,3.96,7.92,16.1,34.3,1026.42,0,0,0,0,573.83476
2023/09/09 07:10:00.002,n,208,1.8,1.08,2.16,16.1,34.6,1026.42,0,0,0,0,581.86424
2023/09/09 07:11:00.011,n,237,1.08,0,1.8,16.1,34.7,1026.42,0,0,0,0,587.36412
2023/09/09 07:12:00.014,n,171,4.68,1.44,6.12,16.1,34.3,1026.42,0,0,0,0,586.46448
2023/09/09 07:13:00.001,n,284,3.96,2.88,4.32,16.200002,35.3,1026.42,0,0,0,0,585.1794
2023/09/09 07:14:00.002,n,86,1.08,0.36,2.16,16.200002,34.1,1026.42,0,0,0,0,582.46696
2023/09/09 07:15:00.004,n,252,1.44,0.36,3.24,16.3,34.4,1026.42,0,0,0,0,584.002
2023/09/09 07:16:00.005,n,141,2.52,1.8,3.96,16.4,34.3,1026.52,0,0,0,0,583.82744
2023/09/09 07:17:00.009,n,270,2.52,2.52,2.88,16.5,35.4,1026.52,0,0,0,0,584.38716
2023/09/09 07:18:00.012,n,97,2.88,2.52,4.32,16.5,33.7,1026.52,0,0,0,0,584.9102
2023/09/09 07:19:00.004,n,168,1.44,0.72,2.52,16.6,33.9,1026.52,0,0,0,0,587.42944
2023/09/09 07:20:00.008,n,265,3.6,2.52,3.96,16.6,34.3,1026.62,0,0,0,0,586.76204
2023/09/09 07:21:00.011,n,240,2.16,1.8,2.88,16.6,33.8,1026.62,0,0,0,0,588.30348
2023/09/09 07:22:00.001,n,216,1.8,1.08,2.16,16.6,33.3,1026.62,0,0,0,0,588.7356
2023/09/09 07:23:00.001,n,250,2.16,1.08,3.24,16.6,32.3,1026.62,0,0,0,0,590.96216
2023/09/09 07:24:00.001,n,143,4.32,2.88,5.4,16.6,33.099998,1026.72,0,0,0,0,593.25768
2023/09/09 07:25:00.001,n,247,3.96,3.6,4.32,16.6,34,1026.72,0,0,0,0,591.33264
2023/09/09 07:26:00.002,n,12,1.44,1.08,2.16,16.6,34,1026.72,0,0,0,0,588.612
2023/09/09 07:27:00.005,n,237,2.52,1.08,2.88,16.6,33,1026.72,0,0,0,0,587.51796
2023/09/09 07:28:00.009,n,262,14.04,11.88,15.84,16.6,33.099998,1026.72,0,0,0,0,586.72692
2023/09/09 07:29:00.010,n,237,2.88,1.8,3.6,16.5,32.099998,1026.82,0,0,0,0,587.22772
2023/09/09 07:30:00.002,n,215,1.44,0.36,2.16,16.5,32.3,1026.82,0,0,0,0,585.227
2023/09/09 07:31:00.001,n,351,0.36,0,0.72,16.5,32.3,1026.82,0,0,0,0,584.76192
2023/09/09 07:32:00.001,n,285,3.96,2.16,5.4,16.6,32.5,1026.82,0,0,0,0,588.39684
2023/09/09 07:33:00.001,n,295,3.6,2.88,4.68,16.700002,32.099998,1026.82,0,0,0,0,584.95812
2023/09/09 07:34:00.001,n,302,4.32,2.52,5.76,16.700002,32.2,1026.82,0,0,0,0,583.1118
2023/09/09 07:35:00.001,n,221,5.4,3.96,6.12,16.700002,30.8,1026.82,0,0,0,0,580.88464
2023/09/09 07:36:00.002,n,170,6.84,1.08,10.440002,16.700002,30.8,1026.82,0,0,0,0,580.1562
2023/09/09 07:37:00.005,n,195,6.48,5.76,7.56,16.5,31.1,1026.82,0,0,0,0,580.70244
2023/09/09 07:38:00.005,n,180,6.12,5.04,7.56,16.4,31.7,1026.82,0,0,0,0,578.09196
2023/09/09 07:39:00.006,n,248,2.88,2.16,3.6,16.5,31.6,1026.82,0,0,0,0,575.76196
2023/09/09 07:40:00.001,n,171,8.64,8.28,9,16.5,30.7,1026.82,0,0,0,0,578.52452
2023/09/09 07:41:00.001,n,168,4.32,3.24,5.4,16.5,31.5,1026.82,0,0,0,0,575.49352
2023/09/09 07:42:00.001,n,172,6.12,4.68,7.56,16.5,31.4,1026.82,0,0,0,0,572.71644
2023/09/09 07:43:00.001,n,175,5.76,5.04,6.48,16.5,31.4,1026.82,0,0,0,0,573.36492
2023/09/09 07:44:00.001,n,201,2.16,2.16,2.52,16.5,32.099998,1026.92,0,0,0,0,572.96452
2023/09/09 07:45:00.002,n,143,1.8,0.72,2.52,16.6,31.4,1026.92,0,0,0,0,571.9074
2023/09/09 07:46:00.004,n,242,2.52,2.52,2.88,16.700002,31.8,1026.92,0,0,0,0,575.50848
2023/09/09 07:47:00.005,n,220,2.88,2.52,3.24,16.8,31.4,1026.92,0,0,0,0,572.15492
2023/09/09 07:48:00.009,n,130,4.32,3.96,4.68,16.8,31.4,1026.92,0,0,0,0,571.95104
2023/09/09 07:49:00.001,n,301,2.52,1.8,3.24,16.9,31,1026.92,0,0,0,0,569.07476
2023/09/09 07:50:00.001,n,240,1.44,1.44,1.8,16.9,30.6,1026.92,0,0,0,0,568.14672
2023/09/09 07:51:00.002,n,74,1.44,0.72,2.88,17,31.5,1026.92,0,0,0,0,566.30316
2023/09/09 07:52:00.001,n,183,5.04,2.52,6.48,17.1,31,1026.92,0,0,0,0,565.51948
2023/09/09 07:53:00.004,n,183,4.68,4.32,8.28,17.1,29.3,1027.02,0,0,0,0,563.59828
2023/09/09 07:54:00.009,n,226,1.44,0.72,2.16,17,29.9,1027.02,0,0,0,0,563.67152
2023/09/09 07:55:00.001,n,241,2.52,1.08,5.04,17,31.4,1027.02,0,0,0,0,559.83116
2023/09/09 07:56:00.004,n,183,0.72,0.36,0.72,17.1,30.7,1027.02,0,0,0,0,558.30804
2023/09/09 07:57:00.004,n,259,5.04,4.68,5.76,17.1,29.7,1027.02,0,0,0,0,556.97444
2023/09/09 07:58:00.001,n,279,3.96,3.6,4.68,17.1,30,1027.02,0,0,0,0,559.44176
2023/09/09 07:59:00.002,n,187,8.28,7.2,9.72,17.1,30.4,1027.02,0,0,0,0,554.70024
2023/09/09 08:00:00.001,n,181,2.52,1.8,3.6,17.1,30.9,1027.02,0,0,0,0,553.36328
2023/09/09 08:01:00.006,n,240,1.8,1.08,3.24,17.1,30.7,1027.02,0,0,0,0,553.34864
2023/09/09 08:02:00.008,n,292,6.12,4.32,8.28,17.2,30.7,1027.02,0,0,0,0,549.5666
2023/09/09 08:03:00.004,n,202,3.6,1.8,5.04,17.2,29.8,1027.02,0,0,0,0,547.41784
2023/09/09 08:04:00.013,n,110,0.72,0.36,1.08,17.3,30.2,1027.02,0,0,0,0,542.51976
2023/09/09 08:05:00.015,n,55,3.6,1.08,5.04,17.3,30.4,1027.02,0,0,0,0,542.8808
2023/09/09 08:06:00.015,n,224,4.68,3.6,5.76,17.5,29.9,1027.02,0,0,0,0,541.32624
2023/09/09 08:07:00.001,n,136,5.04,3.6,6.12,17.6,29.2,1027.02,0,0,0,0,540.50744
