"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/06 03:54:00.019,n,269,1.44,0.72,1.8,17.1,77.6,1019.62,0.39,0,0,0,0.025215
2023/09/06 03:55:00.001,n,234,1.8,0.72,1.8,17.1,77.4,1019.62,0.39,0,0,0,0.02697
2023/09/06 03:56:00.009,n,270,1.44,1.08,1.8,17.1,77.3,1019.62,0.39,0,0,0,0.023499
2023/09/06 03:57:00.001,n,200,0.72,0.36,1.44,17.1,77.8,1019.62,0.39,0,0,0,0.023499
2023/09/06 03:58:00.001,n,247,3.24,2.88,3.96,17.1,77.6,1019.72,0.39,0,0,0,0.024338
2023/09/06 03:59:00.023,n,260,4.32,3.6,4.68,17.2,77.7,1019.72,0.39,0,0,0,0.028725
2023/09/06 04:00:00.007,n,310,1.44,0.72,2.52,17.2,78.5,1019.72,0.39,0,0,0,0.022621
2023/09/06 04:01:00.004,n,261,4.32,3.6,4.68,17.3,77.7,1019.82,0.39,0,0,0,0.02697
2023/09/06 04:02:00.023,n,259,2.16,2.16,2.52,17.2,76.9,1019.82,0.39,0,0,0,0.027847
2023/09/06 04:03:00.003,n,183,1.08,0,1.8,17.2,77,1019.82,0.39,0,0,0,0.024338
2023/09/06 04:04:00.002,n,354,3.6,2.52,3.96,17.2,77.7,1019.82,0.39,0,0,0,0.025215
2023/09/06 04:05:00.001,n,286,3.24,2.52,3.6,17.3,77.3,1019.82,0.39,0,0,0,0.025215
2023/09/06 04:06:00.001,n,164,0.72,0.36,1.08,17.3,77,1019.72,0.39,0,0,0,0.026131
2023/09/06 04:07:00.001,n,264,2.88,2.88,2.88,17.3,76.9,1019.72,0.39,0,0,0,0.026131
2023/09/06 04:08:00.011,n,266,1.8,1.44,1.8,17.3,76.6,1019.62,0.39,0,0,0,0.027847
2023/09/06 04:09:00.005,n,122,0.72,0,1.08,17.3,76.5,1019.62,0.39,0,0,0,0.027847
2023/09/06 04:10:00.001,n,36,2.88,1.08,3.96,17.3,76.9,1019.62,0.39,0,0,0,0.024338
2023/09/06 04:11:00.014,n,16,2.52,1.44,3.6,17.3,76.7,1019.72,0.39,0,0,0,0.027847
2023/09/06 04:12:00.002,n,32,2.16,1.44,2.88,17.3,76.2,1019.72,0.39,0,0,0,0.026131
2023/09/06 04:13:00.001,n,312,1.44,1.08,1.44,17.3,76.2,1019.82,0.39,0,0,0,0.026131
2023/09/06 04:14:00.001,n,211,3.96,3.6,4.32,17.3,76.3,1019.72,0.39,0,0,0,0.025215
2023/09/06 04:15:00.001,n,187,2.52,2.16,3.24,17.3,76.5,1019.82,0.39,0,0,0,0.027847
2023/09/06 04:16:00.006,n,180,4.68,3.96,5.04,17.3,76.1,1019.82,0.39,0,0,0,0.029564
2023/09/06 04:17:00.001,n,169,4.32,3.96,4.32,17.2,75.8,1019.82,0.39,0,0,0,0.02697
2023/09/06 04:18:00.014,n,152,2.88,2.16,3.24,17.2,75.9,1019.82,0.39,0,0,0,0.027847
2023/09/06 04:19:00.003,n,85,1.44,0.72,1.8,17.2,76.1,1019.82,0.39,0,0,0,0.030479
2023/09/06 04:20:00.005,n,64,5.04,4.32,5.76,17.3,76.4,1019.82,0.39,0,0,0,0.027847
2023/09/06 04:21:00.009,n,57,4.68,4.32,5.04,17.3,75.9,1019.82,0.39,0,0,0,0.02697
2023/09/06 04:22:00.005,n,41,3.6,3.6,3.96,17.3,76.3,1019.82,0.39,0,0,0,0.029564
2023/09/06 04:23:00.001,n,86,2.88,2.88,2.88,17.3,76.4,1019.82,0.39,0,0,0,0.03479
2023/09/06 04:24:00.013,n,108,3.96,3.24,4.32,17.2,76,1019.82,0.39,0,0,0,0.027847
2023/09/06 04:25:00.001,n,156,2.88,2.16,3.6,17.2,76,1019.82,0.39,0,0,0,0.028725
2023/09/06 04:26:00.016,n,143,1.08,0.72,1.8,17.2,75.9,1019.82,0.39,0,0,0,0.029564
2023/09/06 04:27:00.012,n,157,3.96,3.24,4.68,17.2,75.9,1019.82,0.39,0,0,0,0.027847
2023/09/06 04:28:00.001,n,192,3.24,2.88,3.6,17.2,76.2,1019.82,0.39,0,0,0,0.02697
2023/09/06 04:29:00.005,n,140,3.96,3.6,5.04,17.2,76,1019.92,0.39,0,0,0,0.033073
2023/09/06 04:30:00.016,n,154,2.88,2.88,3.24,17.2,76,1019.92,0.39,0,0,0,0.026131
2023/09/06 04:31:00.001,n,75,2.16,1.8,2.52,17.2,76.6,1019.92,0.39,0,0,0,0.02697
2023/09/06 04:32:00.002,n,57,0.72,0.36,0.72,17.2,77,1019.82,0.39,0,0,0,0.027847
2023/09/06 04:33:00.006,n,84,1.8,1.8,2.16,17.3,77,1019.82,0.39,0,0,0,0.02697
2023/09/06 04:34:00.002,n,154,1.08,0.36,1.44,17.2,76.7,1019.82,0.39,0,0,0,0.031319
2023/09/06 04:35:00.001,n,143,4.68,3.96,5.04,17.2,76.5,1019.72,0.39,0,0,0,0.028725
2023/09/06 04:36:00.004,n,153,1.8,0.36,3.24,17.2,76.8,1019.72,0.39,0,0,0,0.030479
2023/09/06 04:37:00.001,n,177,6.84,5.76,7.92,17.2,76.9,1019.72,0.39,0,0,0,0.030479
2023/09/06 04:38:00.007,n,165,7.2,6.84,7.92,17.1,77.1,1019.82,0.39,0,0,0,0.029564
2023/09/06 04:39:00.004,n,173,6.84,6.12,7.2,17.1,77.3,1019.82,0.39,0,0,0,0.02697
2023/09/06 04:40:00.009,n,180,4.32,3.96,4.68,17.1,77.4,1019.82,0.39,0,0,0,0.028725
2023/09/06 04:41:00.001,n,158,3.96,3.24,4.32,17.1,77.6,1019.82,0.39,0,0,0,0.030479
2023/09/06 04:42:00.004,n,158,6.12,5.76,6.12,17.1,77.8,1019.82,0.39,0,0,0,0.02697
2023/09/06 04:43:00.001,n,175,6.48,5.76,7.2,17.1,78,1019.92,0.39,0,0,0,0.027847
2023/09/06 04:44:00.005,n,178,6.12,4.68,6.48,17.1,78,1019.92,0.39,0,0,0,0.02697
2023/09/06 04:45:00.005,n,159,3.24,1.8,4.68,17.1,78,1019.92,0.39,0,0,0,0.025215
2023/09/06 04:46:00.006,n,146,2.52,1.44,3.6,17.1,78.1,1020.02,0.39,0,0,0,0.02697
2023/09/06 04:47:00.007,n,273,1.44,0.72,1.8,17.1,78.2,1020.02,0.39,0,0,0,0.027847
2023/09/06 04:48:00.013,n,23,1.8,1.44,2.88,17.1,78.6,1020.02,0.39,0,0,0,0.024338
2023/09/06 04:49:00.002,n,23,0.36,0,0.36,17.2,78.8,1020.02,0.39,0,0,0,0.027847
2023/09/06 04:50:00.002,n,236,1.08,0.36,2.16,17.2,78.7,1020.02,0.39,0,0,0,0.026131
2023/09/06 04:51:00.005,n,141,1.8,1.8,2.16,17.2,78.4,1020.02,0.39,0,0,0,0.02697
2023/09/06 04:52:00.001,n,166,2.52,2.16,2.52,17.2,78,1019.92,0.39,0,0,0,0.027847
2023/09/06 04:53:00.006,n,171,2.52,2.16,2.88,17.2,78.1,1019.92,0.39,0,0,0,0.028725
2023/09/06 04:54:00.010,n,165,5.4,5.4,5.76,17.1,77.9,1019.92,0.39,0,0,0,0.027847
2023/09/06 04:55:00.012,n,157,3.6,3.24,3.96,17.1,77.6,1019.92,0.39,0,0,0,0.027847
2023/09/06 04:56:00.019,n,174,3.96,3.96,4.32,17.1,77.7,1019.92,0.39,0,0,0,0.029564
2023/09/06 04:57:00.001,n,179,2.88,2.88,3.24,17.1,77.9,1019.92,0.39,0,0,0,0.024338
2023/09/06 04:58:00.014,n,184,4.32,3.24,4.68,17,77.9,1019.92,0.39,0,0,0,0.026131
2023/09/06 04:59:00.003,n,185,3.96,3.24,4.68,17,78,1019.92,0.39,0,0,0,0.02697
2023/09/06 05:00:00.010,n,154,4.32,3.24,5.04,17,77.9,1019.92,0.39,0,0,0,0.023499
2023/09/06 05:01:00.001,n,86,2.52,0.72,4.32,17,78.2,1019.92,0.39,0,0,0,0.02697
2023/09/06 05:02:00.002,n,150,2.16,2.16,2.52,17,78.1,1020.02,0.39,0,0,0,0.025215
2023/09/06 05:03:00.005,n,181,0.72,0.36,0.72,17,78.1,1020.12,0.39,0,0,0,0.026131
2023/09/06 05:04:00.009,n,257,2.16,1.44,2.88,17,78.3,1020.12,0.39,0,0,0,0.024338
2023/09/06 05:05:00.016,n,208,1.08,0.72,1.44,17,78.7,1020.12,0.39,0,0,0,0.025215
2023/09/06 05:06:00.028,n,236,0.72,0,1.08,17.1,78.8,1020.12,0.39,0,0,0,0.028725
2023/09/06 05:07:00.002,n,250,0.72,0.36,1.08,17.1,78.6,1020.12,0.39,0,0,0,0.026131
2023/09/06 05:08:00.001,n,309,0.72,0,1.08,17.1,78.5,1020.12,0.39,0,0,0,0.024338
2023/09/06 05:09:00.008,n,183,1.08,1.08,1.44,17.1,78.3,1020.12,0.39,0,0,0,0.026131
2023/09/06 05:10:00.001,n,152,1.08,0.72,1.8,17.1,78.2,1020.22,0.39,0,0,0,0.027847
2023/09/06 05:11:00.001,n,242,1.44,1.08,1.44,17.1,78.2,1020.22,0.39,0,0,0,0.026131
2023/09/06 05:12:00.005,n,243,0.36,0.36,0.72,17.1,78.2,1020.22,0.39,0,0,0,0.02697
2023/09/06 05:13:00.006,n,104,1.44,1.08,1.8,17.1,78.4,1020.32,0.39,0,0,0,0.029564
2023/09/06 05:14:00.001,n,119,1.08,0.36,1.8,17.1,78.9,1020.32,0.39,0,0,0,0.022621
2023/09/06 05:15:00.011,n,119,1.44,1.44,1.8,17.1,78.8,1020.32,0.39,0,0,0,0.026131
2023/09/06 05:16:00.001,n,94,2.16,2.16,2.52,17.1,78.5,1020.32,0.39,0,0,0,0.022621
2023/09/06 05:17:00.005,n,100,2.52,2.16,2.88,17.1,78.7,1020.32,0.39,0,0,0,0.019989
2023/09/06 05:18:00.002,n,153,0.36,0.36,0.72,17.1,78.6,1020.32,0.39,0,0,0,0.02697
2023/09/06 05:19:00.001,n,170,3.6,2.88,3.6,17.1,78.8,1020.32,0.39,0,0,0,0.026093
2023/09/06 05:20:00.003,n,140,3.24,3.24,3.24,17.1,78.7,1020.32,0.39,0,0,0,0.024338
2023/09/06 05:21:00.002,n,122,3.6,3.24,3.96,17,78.8,1020.32,0.39,0,0,0,0.022621
2023/09/06 05:22:00.008,n,84,0.72,0.36,1.44,17,79,1020.42,0.39,0,0,0,0.01915
2023/09/06 05:23:00.001,n,220,1.08,0.36,1.44,17,79.4,1020.42,0.39,0,0,0,0.027847
2023/09/06 05:24:00.010,n,75,2.88,2.88,3.24,17,79.4,1020.52,0.39,0,0,0,0.030441
2023/09/06 05:25:00.004,n,54,5.04,4.68,5.4,17,79.1,1020.52,0.39,0,0,0,0.026093
2023/09/06 05:26:00.001,n,36,6.48,6.48,6.48,17,79.2,1020.62,0.39,0,0,0,0.027008
2023/09/06 05:27:00.001,n,38,4.68,2.16,6.12,17,79,1020.62,0.39,0,0,0,0.023499
2023/09/06 05:28:00.003,n,46,3.6,3.24,4.32,16.9,79.1,1020.62,0.39,0,0,0,0.026131
2023/09/06 05:29:00.001,n,330,1.08,0.36,1.8,16.9,79.3,1020.62,0.39,0,0,0,0.028763
2023/09/06 05:30:00.012,n,179,1.8,0.72,2.88,16.9,79.6,1020.62,0.39,0,0,0,0.032234
2023/09/06 05:31:00.007,n,194,2.88,2.88,3.24,17,79.6,1020.62,0.39,0,0,0,0.027885
2023/09/06 05:32:00.003,n,177,3.6,3.24,3.96,17,79.3,1020.52,0.39,0,0,0,0.029602
2023/09/06 05:33:00.015,n,168,1.8,1.08,3.24,16.9,79.1,1020.52,0.39,0,0,0,0.027885
2023/09/06 05:34:00.001,n,156,2.88,2.52,2.88,16.9,79,1020.62,0.39,0,0,0,0.026131
2023/09/06 05:35:00.002,n,145,1.8,1.08,1.8,16.9,78.9,1020.62,0.39,0,0,0,0.032196
2023/09/06 05:36:00.001,n,132,1.08,1.08,1.44,16.9,78.8,1020.62,0.39,0,0,0,0.040932
2023/09/06 05:37:00.005,n,85,2.52,1.8,2.52,17,79,1020.62,0.39,0,0,0,0.043564
2023/09/06 05:38:00.001,n,105,1.8,1.08,2.16,17,79.2,1020.62,0.39,0,0,0,0.041809
2023/09/06 05:39:00.012,n,144,1.44,1.08,1.44,17,79.2,1020.62,0.39,0,0,0,0.052261
2023/09/06 05:40:00.007,n,172,2.52,2.16,2.88,17,79.1,1020.62,0.39,0,0,0,0.059204
2023/09/06 05:41:00.001,n,147,5.04,4.68,5.4,17,79.1,1020.62,0.39,0,0,0,0.069695
2023/09/06 05:42:00.016,n,135,3.96,3.6,4.32,17,79.2,1020.62,0.39,0,0,0,0.080986
2023/09/06 05:43:00.001,n,128,3.96,3.96,4.32,17,79.4,1020.62,0.39,0,0,0,0.098419
2023/09/06 05:44:00.002,n,73,2.52,1.8,3.24,17,79.6,1020.62,0.39,0,0,0,0.108833
2023/09/06 05:45:00.001,n,68,3.6,2.88,4.68,17,79.8,1020.72,0.39,0,0,0,0.132294
2023/09/06 05:46:00.004,n,74,1.08,0.36,2.16,17,79.9,1020.72,0.39,0,0,0,0.150604
2023/09/06 05:47:00.001,n,238,1.44,1.08,1.8,17,80,1020.72,0.39,0,0,0,0.174103
2023/09/06 05:48:00.009,n,237,2.16,1.8,2.16,17,79.8,1020.72,0.39,0,0,0,0.19928
2023/09/06 05:49:00.004,n,205,1.8,1.44,1.8,17,79.8,1020.82,0.39,0,0,0,0.244522
2023/09/06 05:50:00.003,n,198,2.52,2.16,2.88,17,79.5,1020.82,0.39,0,0,0,0.287132
2023/09/06 05:51:00.014,n,205,3.24,2.88,3.6,17,79.6,1020.82,0.39,0,0,0,0.335808
2023/09/06 05:52:00.001,n,191,2.52,2.52,3.24,16.9,79.2,1020.92,0.39,0,0,0,0.396614
2023/09/06 05:53:00.002,n,238,1.8,1.8,2.16,16.9,78.9,1021.02,0.39,0,0,0,0.44529
2023/09/06 05:54:00.001,n,71,1.08,0.72,1.44,16.9,79.6,1021.02,0.39,0,0,0,0.486107
2023/09/06 05:55:00.001,n,70,1.8,0.72,2.88,17,80.1,1021.02,0.39,0,0,0,0.528679
2023/09/06 05:56:00.007,n,59,1.8,1.44,2.52,17.1,80,1021.02,0.39,0,0,0,0.598984
2023/09/06 05:57:00.001,n,85,2.16,1.8,2.52,17.1,79.8,1020.92,0.39,0,0,0,0.743446
2023/09/06 05:58:00.011,n,90,1.44,1.44,1.44,17.1,79.7,1020.92,0.39,0,0,0,0.935783
2023/09/06 05:59:00.007,n,77,1.44,0.72,1.8,17.1,79.6,1020.92,0.39,0,0,0,1.086159
2023/09/06 06:00:00.001,n,100,0.72,0.36,1.08,17.1,79.8,1020.92,0.39,0,0,0,1.177368
2023/09/06 06:01:00.001,n,81,1.8,1.8,2.16,17.1,79.4,1020.92,0.39,0,0,0,1.21212
2023/09/06 06:02:00.001,n,181,1.08,0.72,1.8,17.1,79.1,1020.92,0.39,0,0,0,1.23642
2023/09/06 06:03:00.002,n,169,1.8,1.8,1.8,17,78.9,1021.02,0.39,0,0,0,1.323242
2023/09/06 06:04:00.001,n,183,3.24,2.88,3.96,17,78.3,1021.02,0.39,0,0,0,1.440392
2023/09/06 06:05:00.001,n,184,3.6,3.24,3.96,17,77.7,1021.02,0.39,0,0,0,1.61808
2023/09/06 06:06:00.003,n,189,2.88,2.88,3.6,17,77.6,1021.02,0.39,0,0,0,1.804237
2023/09/06 06:07:00.013,n,145,0.72,0.36,1.44,17,77.5,1021.02,0.39,0,0,0,1.838036
2023/09/06 06:08:00.006,n,131,2.88,2.16,3.96,17,77,1021.02,0.39,0,0,0,1.870041
2023/09/06 06:09:00.019,n,167,0.36,0.36,0.36,17,76.9,1021.02,0.39,0,0,0,1.972084
2023/09/06 06:10:00.002,n,95,2.52,0.72,3.24,17.1,77.7,1021.02,0.39,0,0,0,2.079239
2023/09/06 06:11:00.001,n,50,1.8,1.08,2.52,17.1,77.3,1021.12,0.39,0,0,0,2.167587
2023/09/06 06:12:00.001,n,128,1.8,1.44,2.16,17.2,77.4,1021.12,0.39,0,0,0,2.244721
2023/09/06 06:13:00.004,n,173,2.16,1.8,2.52,17.2,77,1021.12,0.39,0,0,0,2.325287
2023/09/06 06:14:00.007,n,173,1.08,0.72,1.8,17.2,77.2,1021.12,0.39,0,0,0,2.40242
2023/09/06 06:15:00.001,n,178,1.8,1.8,2.16,17.2,77.2,1021.22,0.39,0,0,0,2.496758
2023/09/06 06:16:00.012,n,184,2.88,2.52,3.24,17.2,77.2,1021.22,0.39,0,0,0,2.617035
2023/09/06 06:17:00.006,n,173,4.32,3.96,4.68,17.2,76.9,1021.22,0.39,0,0,0,2.768364
2023/09/06 06:18:00.017,n,188,2.16,1.8,3.24,17.1,76.9,1021.32,0.39,0,0,0,2.957497
2023/09/06 06:19:00.001,n,152,3.96,3.24,4.32,17.1,76.9,1021.32,0.39,0,0,0,3.154221
2023/09/06 06:20:00.004,n,161,5.4,5.04,5.76,17.2,77,1021.32,0.39,0,0,0,3.402367
2023/09/06 06:21:00.001,n,170,3.96,3.6,5.04,17.1,77.1,1021.32,0.39,0,0,0,3.708229
2023/09/06 06:22:00.002,n,168,2.52,2.16,2.88,17.1,77.1,1021.32,0.39,0,0,0,4.105644
2023/09/06 06:23:00.001,n,182,4.32,3.96,4.68,17.2,77,1021.42,0.39,0,0,0,4.572563
2023/09/06 06:24:00.008,n,154,4.32,3.96,4.32,17.2,77,1021.42,0.39,0,0,0,5.112114
2023/09/06 06:25:00.002,n,143,3.6,3.24,3.96,17.2,77,1021.52,0.39,0,0,0,5.667382
2023/09/06 06:26:00.012,n,149,4.68,4.68,4.68,17.2,77,1021.52,0.39,0,0,0,6.265259
2023/09/06 06:27:00.005,n,159,4.32,4.32,4.68,17.2,77.2,1021.62,0.39,0,0,0,6.850662
2023/09/06 06:28:00.002,n,207,1.08,0.36,1.44,17.2,77.2,1021.62,0.39,0,0,0,7.381287
2023/09/06 06:29:00.001,n,50,0.36,0.36,0.72,17.2,77,1021.72,0.39,0,0,0,7.907715
2023/09/06 06:30:00.004,n,119,1.08,0.36,1.44,17.2,77.1,1021.72,0.39,0,0,0,8.395654
2023/09/06 06:31:00.001,n,222,0.36,0.36,0.72,17.2,77.2,1021.72,0.39,0,0,0,8.843994
2023/09/06 06:32:00.005,n,78,1.8,1.08,2.16,17.2,77.5,1021.72,0.39,0,0,0,9.16851
2023/09/06 06:33:00.002,n,39,3.24,2.52,3.96,17.2,77.6,1021.72,0.39,0,0,0,9.392052
2023/09/06 06:34:00.010,n,63,2.16,1.8,2.52,17.2,77.7,1021.62,0.39,0,0,0,9.689752
2023/09/06 06:35:00.003,n,105,3.96,3.6,4.32,17.3,77.9,1021.62,0.39,0,0,0,10.06302
2023/09/06 06:36:00.013,n,130,1.8,0.72,3.24,17.2,77.9,1021.62,0.39,0,0,0,10.434686
2023/09/06 06:37:00.001,n,164,5.76,5.76,6.12,17.2,77.8,1021.62,0.39,0,0,0,10.865746
2023/09/06 06:38:00.002,n,169,5.4,5.4,5.4,17.2,77.9,1021.62,0.39,0,0,0,11.519432
2023/09/06 06:39:00.002,n,151,6.84,6.12,6.84,17.2,77.6,1021.52,0.39,0,0,0,12.295304
2023/09/06 06:40:00.006,n,152,7.2,6.84,7.56,17.1,77.1,1021.62,0.39,0,0,0,13.205872
2023/09/06 06:41:00.002,n,163,4.32,3.96,4.68,17.1,77.2,1021.62,0.39,0,0,0,14.134026
2023/09/06 06:42:00.002,n,160,3.96,3.24,4.32,17.1,77.3,1021.62,0.39,0,0,0,14.883842
2023/09/06 06:43:00.013,n,120,0.36,0.36,0.72,17.1,77.5,1021.62,0.39,0,0,0,15.411912
2023/09/06 06:44:00.006,n,63,2.16,1.44,2.88,17.1,78.3,1021.62,0.39,0,0,0,15.920182
2023/09/06 06:45:00.017,n,71,1.44,0.72,2.16,17.2,78.5,1021.62,0.39,0,0,0,16.497346
2023/09/06 06:46:00.001,n,148,1.08,0.36,1.8,17.2,78.4,1021.62,0.39,0,0,0,16.98288
2023/09/06 06:47:00.005,n,245,1.08,0.72,1.44,17.2,78.1,1021.72,0.39,0,0,0,17.294236
2023/09/06 06:48:00.001,n,185,2.88,2.52,2.88,17.2,77.9,1021.72,0.39,0,0,0,17.8833
2023/09/06 06:49:00.001,n,141,3.6,3.24,3.96,17.2,77.9,1021.72,0.39,0,0,0,18.64811
2023/09/06 06:50:00.003,n,146,6.48,6.12,6.84,17.1,77.5,1021.62,0.39,0,0,0,19.122924
2023/09/06 06:51:00.001,n,156,3.6,3.24,3.96,17.1,77.4,1021.72,0.39,0,0,0,19.729844
2023/09/06 06:52:00.007,n,181,3.96,3.6,5.04,17,77.3,1021.72,0.39,0,0,0,20.82367
2023/09/06 06:53:00.002,n,171,2.52,2.16,2.52,17,77.2,1021.72,0.39,0,0,0,22.006378
2023/09/06 06:54:00.015,n,153,5.76,5.04,6.12,17,77.4,1021.72,0.39,0,0,0,23.481102
2023/09/06 06:55:00.001,n,159,4.32,3.96,4.32,17.1,77.4,1021.72,0.39,0,0,0,25.366402
2023/09/06 06:56:00.002,n,152,5.04,4.68,5.4,17.1,76.9,1021.82,0.39,0,0,0,27.839966
2023/09/06 06:57:00.001,n,152,4.32,3.96,4.68,17.1,77,1021.82,0.39,0,0,0,31.495456
2023/09/06 06:58:00.004,n,153,2.88,2.52,3.24,17.1,77.1,1021.82,0.39,0,0,0,35.503424
2023/09/06 06:59:00.001,n,117,2.88,2.16,3.24,17.1,77.1,1021.82,0.39,0,0,0,38.673956
2023/09/06 07:00:00.008,n,122,5.04,4.32,5.4,17.1,76.9,1021.82,0.39,0,0,0,41.513176
2023/09/06 07:01:00.002,n,52,1.08,0.72,1.44,17.1,76.9,1021.82,0.39,0,0,0,44.585744
2023/09/06 07:02:00.012,n,86,1.44,1.08,1.44,17.2,77.7,1021.82,0.39,0,0,0,50.838432
2023/09/06 07:03:00.006,n,92,3.6,3.24,4.32,17.3,77.4,1021.82,0.39,0,0,0,57.117824
2023/09/06 07:04:00.001,n,124,2.16,1.8,2.52,17.3,77.3,1021.92,0.39,0,0,0,61.306152
2023/09/06 07:05:00.001,n,126,2.16,2.16,2.52,17.3,77.4,1021.92,0.39,0,0,0,60.578252
2023/09/06 07:06:00.001,n,138,4.32,3.24,4.68,17.3,77.1,1021.92,0.39,0,0,0,61.661032
2023/09/06 07:07:00.005,n,122,3.24,2.88,3.6,17.3,77.5,1021.92,0.39,0,0,0,68.421704
2023/09/06 07:08:00.001,n,104,2.88,2.16,2.88,17.3,77.6,1021.92,0.39,0,0,0,76.749576
2023/09/06 07:09:00.008,n,157,1.44,0.72,1.8,17.3,77.6,1021.92,0.39,0,0,0,96.82768
2023/09/06 07:10:00.002,n,138,3.96,3.6,4.68,17.3,77.2,1021.92,0.39,0,0,0,73.376864
2023/09/06 07:11:00.013,n,154,2.88,2.52,3.24,17.3,77.2,1021.92,0.39,0,0,0,70.062712
2023/09/06 07:12:00.006,n,223,2.16,1.44,2.52,17.4,77.3,1021.92,0.39,0,0,0,87.488248
2023/09/06 07:13:00.001,n,112,1.44,1.08,1.8,17.4,77.6,1022.02,0.39,0,0,0,80.806312
2023/09/06 07:14:00.002,n,152,3.96,2.52,4.68,17.4,76.9,1022.02,0.39,0,0,0,66.696396
2023/09/06 07:15:00.004,n,139,6.84,5.4,7.92,17.4,76.2,1022.02,0.39,0,0,0,69.853912
2023/09/06 07:16:00.002,n,152,7.56,7.2,7.92,17.4,75.6,1022.02,0.39,0,0,0,75.455704
2023/09/06 07:17:00.001,n,176,6.12,5.76,7.2,17.4,75.1,1022.02,0.39,0,0,0,92.95204
2023/09/06 07:18:01.135,n,145,1.8,0.72,3.96,17.4,75.3,1022.12,0.39,0,0,0,82.155168
2023/09/06 07:19:00.003,n,152,4.68,4.32,5.04,17.4,74.5,1022.12,0.39,0,0,0,175.3111
2023/09/06 07:20:00.014,n,127,2.16,1.08,4.68,17.4,75,1022.12,0.39,0,0,0,349.87164
2023/09/06 07:21:00.009,n,67,1.8,1.08,1.8,17.5,75.8,1022.12,0.39,0,0,0,370.7646
2023/09/06 07:22:00.002,n,217,1.8,1.44,2.16,17.7,75,1022.12,0.39,0,0,0,86.14784
2023/09/06 07:23:00.002,n,72,0.36,0,1.08,17.7,74.7,1022.12,0.39,0,0,0,71.555328
2023/09/06 07:24:00.001,n,150,2.88,2.88,2.88,17.8,74,1022.12,0.39,0,0,0,258.45136
2023/09/06 07:25:00.006,n,220,1.08,0.36,1.44,17.8,74,1022.12,0.39,0,0,0,332.53736
2023/09/06 07:26:00.001,n,172,5.76,5.4,6.12,17.8,73.6,1022.12,0.39,0,0,0,182.44976
2023/09/06 07:27:00.011,n,153,6.48,5.4,7.2,17.8,73,1022.02,0.39,0,0,0,63.797244
2023/09/06 07:28:00.011,n,149,7.56,7.2,8.28,17.8,72.2,1022.02,0.39,0,0,0,60.725728
2023/09/06 07:29:00.007,n,152,5.04,3.24,7.56,17.8,72.1,1022.02,0.39,0,0,0,59.62036
2023/09/06 07:30:00.004,n,162,5.04,4.32,5.4,17.8,72,1022.02,0.39,0,0,0,61.031056
2023/09/06 07:31:00.001,n,162,4.32,3.96,5.04,17.8,72.4,1022.02,0.39,0,0,0,70.416984
2023/09/06 07:32:00.001,n,182,3.24,2.52,3.96,17.8,72.5,1022.12,0.39,0,0,0,69.553528
2023/09/06 07:33:00.004,n,156,6.12,5.4,6.48,17.9,72.2,1022.12,0.39,0,0,0,74.438512
2023/09/06 07:34:00.001,n,157,1.8,1.08,2.52,17.9,71.9,1022.12,0.39,0,0,0,72.281192
2023/09/06 07:35:00.009,n,151,5.4,5.04,5.76,17.9,71.8,1022.12,0.39,0,0,0,67.346496
2023/09/06 07:36:00.003,n,149,4.32,3.96,5.04,17.9,71.3,1022.12,0.39,0,0,0,62.195512
2023/09/06 07:37:00.014,n,157,5.4,4.68,6.48,17.9,71.5,1022.22,0.39,0,0,0,57.003576
2023/09/06 07:38:00.014,n,140,1.8,1.44,2.52,17.9,71.8,1022.22,0.39,0,0,0,54.597932
2023/09/06 07:39:00.010,n,164,2.88,2.52,3.6,18,72.1,1022.22,0.39,0,0,0,52.884044
2023/09/06 07:40:00.002,n,68,1.08,0.72,1.8,18,71.9,1022.22,0.39,0,0,0,51.548404
2023/09/06 07:41:00.001,n,173,1.08,0.72,1.44,18,71.9,1022.22,0.39,0,0,0,51.170444
2023/09/06 07:42:00.001,n,158,3.6,2.16,4.32,18,71.8,1022.22,0.39,0,0,0,50.238112
2023/09/06 07:43:00.002,n,174,6.12,5.76,6.48,18,71.6,1022.22,0.39,0,0,0,49.486464
2023/09/06 07:44:00.002,n,152,3.96,2.88,4.68,18,71.7,1022.22,0.39,0,0,0,48.263548
2023/09/06 07:45:00.009,n,152,2.16,1.8,2.52,18,71.9,1022.32,0.39,0,0,0,46.791192
2023/09/06 07:46:00.002,n,215,3.96,3.6,4.68,18,71.8,1022.32,0.39,0,0,0,45.763704
2023/09/06 07:47:00.013,n,209,5.76,5.04,5.76,18,71.7,1022.32,0.39,0,0,0,45.775072
2023/09/06 07:48:00.007,n,245,2.16,2.16,2.52,18,71.8,1022.32,0.39,0,0,0,47.130412
2023/09/06 07:49:00.001,n,154,3.24,2.88,3.24,18,71.9,1022.32,0.39,0,0,0,48.441392
2023/09/06 07:50:00.002,n,162,7.92,7.56,8.28,18,71.5,1022.32,0.39,0,0,0,50.723704
