"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/02 04:04:00.001,n,131,5.04,4.32,6.48,17.3,61.9,1020.02,0,0,0,0,0.02964
2023/09/02 04:05:00.002,n,189,0.72,0.36,1.08,17.3,62,1020.02,0,0,0,0,0.032234
2023/09/02 04:06:00.001,n,117,5.4,3.96,7.2,17.2,62.1,1020.12,0,0,0,0,0.02964
2023/09/02 04:07:00.003,n,166,7.56,5.76,13.68,17.2,62.1,1020.12,0,0,0,0,0.030479
2023/09/02 04:08:00.002,n,92,4.32,2.52,6.84,17.2,62,1020.12,0,0,0,0,0.02964
2023/09/02 04:09:00.012,n,134,2.88,2.52,3.96,17.2,62.2,1020.12,0,0,0,0,0.031357
2023/09/02 04:10:00.013,n,163,0.72,0.36,1.08,17.2,62.4,1020.12,0,0,0,0,0.030479
2023/09/02 04:11:00.011,n,82,9,6.12,11.52,17.2,61.5,1020.12,0,0,0,0,0.027885
2023/09/02 04:12:00.018,n,151,4.68,3.6,5.4,17.2,61.6,1020.12,0,0,0,0,0.027885
2023/09/02 04:13:00.002,n,144,9,6.84,11.16,17.2,61.5,1020.12,0,0,0,0,0.030479
2023/09/02 04:14:00.005,n,112,5.4,5.04,6.48,17.2,61.6,1020.12,0,0,0,0,0.026131
2023/09/02 04:15:00.001,n,140,6.48,5.76,7.92,17.2,61.6,1020.12,0,0,0,0,0.028763
2023/09/02 04:16:00.001,n,182,6.12,3.6,10.8,17.2,61.7,1020.12,0,0,0,0,0.030479
2023/09/02 04:17:00.002,n,156,7.2,6.48,8.28,17.2,61.7,1020.12,0,0,0,0,0.028763
2023/09/02 04:18:00.012,n,118,7.92,7.2,8.64,17.2,61.7,1020.12,0,0,0,0,0.027008
2023/09/02 04:19:00.017,n,129,3.96,2.88,4.68,17.2,61.9,1020.12,0,0,0,0,0.027008
2023/09/02 04:20:00.013,n,111,5.4,4.32,6.12,17.2,62,1020.12,0,0,0,0,0.027885
2023/09/02 04:21:00.005,n,147,10.8,10.08,11.16,17.2,61.9,1020.12,0,0,0,0,0.027008
2023/09/02 04:22:00.001,n,172,9.36,5.4,11.88,17.2,62.1,1020.12,0,0,0,0,0.030479
2023/09/02 04:23:00.001,n,165,3.96,1.44,5.76,17.1,61.9,1020.12,0,0,0,0,0.025291
2023/09/02 04:24:00.003,n,144,4.68,2.88,6.12,17.1,62,1020.12,0,0,0,0,0.026131
2023/09/02 04:25:00.001,n,119,9.36,8.64,9.72,17.1,61.9,1020.12,0,0,0,0,0.027008
2023/09/02 04:26:00.012,n,139,6.84,4.68,9,17.1,62,1020.12,0,0,0,0,0.023537
2023/09/02 04:27:00.009,n,128,3.96,2.16,5.4,17.1,62,1020.12,0,0,0,0,0.025291
2023/09/02 04:28:00.001,n,138,2.16,1.8,2.16,17.1,62.1,1020.12,0,0,0,0,0.025291
2023/09/02 04:29:00.013,n,158,6.12,5.04,6.48,17.1,62.2,1020.12,0,0,0,0,0.026131
2023/09/02 04:30:00.008,n,137,4.68,3.96,5.04,17.1,62.2,1020.12,0,0,0,0,0.023537
2023/09/02 04:31:00.007,n,138,6.48,6.12,6.48,17.1,62.2,1020.12,0,0,0,0,0.022659
2023/09/02 04:32:00.001,n,144,9,8.64,10.440002,17,62.1,1020.12,0,0,0,0,0.022659
2023/09/02 04:33:00.003,n,165,3.24,1.08,9,17,62.1,1020.12,0,0,0,0,0.023537
2023/09/02 04:34:00.001,n,156,6.48,6.12,6.84,17,62.2,1020.12,0,0,0,0,0.021782
2023/09/02 04:35:00.007,n,163,4.32,3.24,8.28,17,62.3,1020.12,0,0,0,0,0.020905
2023/09/02 04:36:00.007,n,157,6.12,5.76,6.84,17,62.2,1020.22,0,0,0,0,0.023537
2023/09/02 04:37:00.007,n,148,4.32,3.6,5.04,17,62.4,1020.22,0,0,0,0,0.020065
2023/09/02 04:38:00.015,n,201,1.44,0.36,4.68,17,62.5,1020.22,0,0,0,0,0.021782
2023/09/02 04:39:00.007,n,138,9.36,8.28,10.08,17,62.3,1020.22,0,0,0,0,0.027847
2023/09/02 04:40:00.001,n,117,4.68,4.32,5.04,17,62.4,1020.22,0,0,0,0,0.033951
2023/09/02 04:41:00.001,n,134,3.96,3.24,5.04,17,62.4,1020.32,0,0,0,0,0.033073
2023/09/02 04:42:00.002,n,149,3.24,2.88,3.6,16.9,62.4,1020.32,0,0,0,0,0.03479
2023/09/02 04:43:00.001,n,150,3.24,2.88,3.6,16.9,62.4,1020.32,0,0,0,0,0.033073
2023/09/02 04:44:00.007,n,132,2.88,2.52,3.24,16.9,62.3,1020.32,0,0,0,0,0.031357
2023/09/02 04:45:00.013,n,137,2.52,1.8,7.2,16.9,62.5,1020.32,0,0,0,0,0.030441
2023/09/02 04:46:00.010,n,143,5.4,4.32,6.12,16.9,62.4,1020.32,0,0,0,0,0.028725
2023/09/02 04:47:00.014,n,163,2.16,0.36,4.68,16.9,62.4,1020.32,0,0,0,0,0.032196
2023/09/02 04:48:00.010,n,130,2.52,2.16,2.88,16.9,62.6,1020.42,0,0,0,0,0.028725
2023/09/02 04:49:00.002,n,33,2.52,1.44,3.24,16.9,62.6,1020.42,0,0,0,0,0.027847
2023/09/02 04:50:00.004,n,87,1.08,0.36,2.16,16.9,62.9,1020.42,0,0,0,0,0.025215
2023/09/02 04:51:00.001,n,139,3.6,2.88,4.32,16.9,62.4,1020.42,0,0,0,0,0.027847
2023/09/02 04:52:00.003,n,147,3.96,3.24,4.32,16.9,62.3,1020.42,0,0,0,0,0.030441
2023/09/02 04:53:00.001,n,126,5.76,5.04,6.48,16.9,62.5,1020.52,0,0,0,0,0.027008
2023/09/02 04:54:00.001,n,151,6.48,6.12,6.48,16.9,62.2,1020.52,0,0,0,0,0.028725
2023/09/02 04:55:00.012,n,127,3.96,3.6,5.04,16.9,62.3,1020.52,0,0,0,0,0.028725
2023/09/02 04:56:00.010,n,97,3.24,2.52,3.96,16.9,62.3,1020.52,0,0,0,0,0.029602
2023/09/02 04:57:00.016,n,117,3.96,3.6,4.32,16.9,62.4,1020.52,0,0,0,0,0.028725
2023/09/02 04:58:00.001,n,131,5.04,4.32,5.4,16.9,62.3,1020.52,0,0,0,0,0.027847
2023/09/02 04:59:00.001,n,144,9,8.64,9,16.9,62,1020.52,0,0,0,0,0.028725
2023/09/02 05:00:00.004,n,170,4.32,3.6,4.68,16.9,62.1,1020.52,0,0,0,0,0.028725
2023/09/02 05:01:00.009,n,118,4.32,3.6,5.04,17,62.1,1020.62,0,0,0,0,0.026093
2023/09/02 05:02:00.006,n,142,1.08,0.72,1.44,17,62.2,1020.62,0,0,0,0,0.026093
2023/09/02 05:03:00.008,n,114,5.4,4.68,6.12,17,62.1,1020.62,0,0,0,0,0.028725
2023/09/02 05:04:00.014,n,130,3.6,3.24,3.6,16.9,62.2,1020.62,0,0,0,0,0.032196
2023/09/02 05:05:00.010,n,75,1.44,0.72,2.16,16.9,62.4,1020.62,0,0,0,0,0.027847
2023/09/02 05:06:00.012,n,0,1.08,0.36,1.44,16.9,62.4,1020.62,0,0,0,0,0.030441
2023/09/02 05:07:00.001,n,94,2.88,2.88,3.24,16.9,62.6,1020.62,0,0,0,0,0.028725
2023/09/02 05:08:00.001,n,142,1.44,0.72,2.16,17,62.6,1020.62,0,0,0,0,0.030441
2023/09/02 05:09:00.013,n,89,1.44,1.08,1.8,16.9,62.6,1020.62,0,0,0,0,0.028725
2023/09/02 05:10:00.004,n,111,1.44,0.36,3.96,16.9,62.6,1020.62,0,0,0,0,0.028725
2023/09/02 05:11:00.001,n,123,3.24,2.16,3.6,16.9,62.7,1020.62,0,0,0,0,0.029602
2023/09/02 05:12:00.011,n,108,1.8,1.44,2.16,16.9,62.9,1020.62,0,0,0,0,0.028725
2023/09/02 05:13:00.001,n,127,2.16,1.8,2.88,16.9,63,1020.62,0,0,0,0,0.027847
2023/09/02 05:14:00.001,n,118,2.52,1.8,2.88,16.9,63.2,1020.62,0,0,0,0,0.031357
2023/09/02 05:15:00.015,n,79,4.32,1.8,5.04,16.9,63.1,1020.72,0,0,0,0,0.027847
2023/09/02 05:16:00.001,n,81,1.8,1.44,2.52,16.8,63.3,1020.72,0,0,0,0,0.029602
2023/09/02 05:17:00.371,n,192,1.08,0.36,4.68,16.8,63.5,1020.72,0,0,0,0,0.032196
2023/09/02 05:18:00.007,n,58,2.16,1.8,2.52,16.8,63.6,1020.72,0,0,0,0,0.027008
2023/09/02 05:19:00.007,n,107,1.44,1.08,2.52,16.8,63.6,1020.72,0,0,0,0,0.025215
2023/09/02 05:20:00.010,n,79,1.8,0.72,5.76,16.8,63.6,1020.72,0,0,0,0,0.027008
2023/09/02 05:21:00.004,n,65,1.44,0.36,2.16,16.8,63.6,1020.72,0,0,0,0,0.020866
2023/09/02 05:22:00.007,n,313,0.36,0,0.72,16.8,63.6,1020.72,0,0,0,0,0.018272
2023/09/02 05:23:00.009,n,285,1.44,0.36,2.88,16.8,63.6,1020.72,0,0,0,0,0.026131
2023/09/02 05:24:00.009,n,28,1.8,1.08,3.96,16.8,63.5,1020.82,0,0,0,0,0.022659
2023/09/02 05:25:00.001,n,96,1.08,0.36,1.44,16.8,63.7,1020.82,0,0,0,0,0.020905
2023/09/02 05:26:00.002,n,150,2.16,1.44,7.2,16.8,63.5,1020.82,0,0,0,0,0.020905
2023/09/02 05:27:00.002,n,160,3.24,0.72,5.4,16.8,63.7,1020.82,0,0,0,0,0.028725
2023/09/02 05:28:00.001,n,144,3.24,2.52,3.24,16.700002,63.7,1020.82,0,0,0,0,0.028725
2023/09/02 05:29:00.005,n,153,2.16,2.16,2.52,16.700002,63.8,1020.82,0,0,0,0,0.030441
2023/09/02 05:30:00.006,n,154,2.52,1.8,2.88,16.700002,63.9,1020.92,0,0,0,0,0.027008
2023/09/02 05:31:00.009,n,151,3.6,2.88,8.28,16.6,64,1020.92,0,0,0,0,0.027008
2023/09/02 05:32:00.004,n,162,4.32,3.96,4.32,16.6,64.199996,1020.92,0,0,0,0,0.031357
2023/09/02 05:33:00.003,n,151,5.04,4.68,5.04,16.6,64.199996,1020.92,0,0,0,0,0.032234
2023/09/02 05:34:00.001,n,153,4.68,3.96,9,16.6,64.4,1020.92,0,0,0,0,0.036583
2023/09/02 05:35:00.002,n,152,3.6,3.24,3.96,16.6,64.6,1020.92,0,0,0,0,0.034866
2023/09/02 05:36:00.001,n,95,2.16,1.08,3.96,16.6,64.800004,1020.92,0,0.3,0,0,0.035706
2023/09/02 05:37:00.003,n,153,4.32,3.96,4.68,16.5,64.9,1020.92,0.01,0.2,0,0,0.046997
2023/09/02 05:38:00.001,n,157,5.4,4.68,5.76,16.5,65.300004,1020.92,0.01,0,0,0,0.060921
2023/09/02 05:39:00.008,n,203,4.32,2.16,10.440002,16.5,65.6,1020.92,0.01,0,0,0,0.076637
2023/09/02 05:40:00.001,n,168,6.84,6.48,7.2,16.5,66.1,1020.92,0.01,0,0,0,0.101852
2023/09/02 05:41:00.011,n,152,5.76,4.32,10.08,16.5,66.4,1020.92,0.01,0,0,0,0.136642
2023/09/02 05:42:00.003,n,168,6.48,5.04,10.8,16.5,66.4,1021.02,0.01,0,0,0,0.17231
2023/09/02 05:43:00.001,n,113,2.52,0.72,3.6,16.5,66.5,1021.02,0.01,0,0,0,0.222778
2023/09/02 05:44:00.001,n,114,1.08,0.36,5.04,16.5,66.5,1021.02,0.01,0.2,0,0,0.274086
2023/09/02 05:45:00.005,n,149,2.88,1.8,7.56,16.4,66.6,1021.02,0.01,0,0,0,0.335808
2023/09/02 05:46:00.001,n,171,1.8,0.72,2.88,16.4,66.699996,1021.02,0.01,0,0,0,0.43663
2023/09/02 05:47:00.010,n,118,0.72,0.36,1.08,16.4,66.699996,1021.12,0.01,0,0,0,0.514793
2023/09/02 05:48:00.004,n,154,2.52,1.08,3.24,16.4,66.9,1021.12,0.01,0,0,0,0.605049
2023/09/02 05:49:00.001,n,189,1.44,0.36,3.24,16.4,67,1021.12,0.01,0,0,0,0.70137
2023/09/02 05:50:00.009,n,176,2.52,1.8,7.2,16.4,67.1,1021.12,0.01,0,0,0,0.793076
2023/09/02 05:51:00.003,n,187,1.44,1.08,5.76,16.4,67.1,1021.12,0.01,0,0,0,0.884438
2023/09/02 05:52:00.001,n,152,1.8,1.08,5.76,16.4,67.2,1021.22,0.01,0,0,0,0.967941
2023/09/02 05:53:00.001,n,189,4.32,2.88,7.92,16.4,67.2,1021.22,0.01,0,0,0,1.041832
2023/09/02 05:54:00.001,n,138,3.24,2.52,3.6,16.3,67.3,1021.22,0.01,0,0,0,1.10527
2023/09/02 05:55:00.002,n,165,2.52,2.16,2.88,16.3,67.4,1021.22,0.01,0,0,0,1.173019
2023/09/02 05:56:00.006,n,180,1.8,1.8,2.16,16.3,67.4,1021.22,0.01,0,0,0,1.25988
2023/09/02 05:57:00.001,n,204,3.24,2.88,7.92,16.3,67.3,1021.22,0.01,0,0,0,1.370964
2023/09/02 05:58:00.013,n,210,1.08,0.72,1.8,16.3,67.4,1021.22,0.01,0,0,0,1.488876
2023/09/02 05:59:00.007,n,236,1.44,0.72,5.76,16.3,67.5,1021.32,0.01,0,0,0,1.535721
2023/09/02 06:00:00.018,n,150,2.16,2.16,2.16,16.3,67.5,1021.32,0.01,0,0,0,1.635361
2023/09/02 06:01:00.001,n,196,3.6,3.24,3.96,16.4,67.5,1021.32,0.01,0,0,0,1.680374
2023/09/02 06:02:00.005,n,146,1.8,0.72,2.88,16.4,67.4,1021.32,0.01,0,0,0,1.74366
2023/09/02 06:03:00.001,n,164,4.32,4.32,4.32,16.3,67.3,1021.32,0.01,0,0,0,1.80687
2023/09/02 06:04:00.001,n,177,3.96,3.96,4.32,16.3,67.3,1021.32,0.01,0,0,0,1.889954
2023/09/02 06:05:00.003,n,194,6.12,4.32,8.28,16.3,67.4,1021.32,0.01,0,0,0,2.011871
2023/09/02 06:06:00.013,n,164,4.32,3.96,4.32,16.4,67.3,1021.32,0.01,0,0,0,2.165642
2023/09/02 06:07:00.007,n,131,0.72,0.36,0.72,16.4,67.5,1021.42,0.01,0,0,0,2.360764
2023/09/02 06:08:00.002,n,200,4.32,2.88,6.84,16.4,67.5,1021.42,0.01,0,0,0,2.609215
2023/09/02 06:09:00.011,n,131,1.44,0,2.88,16.4,67.4,1021.42,0.01,0,0,0,2.873688
2023/09/02 06:10:00.001,n,168,4.68,2.88,9.36,16.4,67.4,1021.42,0.01,0,0,0,3.069649
2023/09/02 06:11:00.001,n,151,3.96,1.8,5.04,16.4,67.2,1021.42,0.01,0,0,0,3.222275
2023/09/02 06:12:00.002,n,171,6.48,3.6,12.96,16.4,67.3,1021.42,0.01,0,0,0,3.514252
2023/09/02 06:13:00.002,n,190,4.32,2.52,9.36,16.3,67.2,1021.52,0.01,0,0,0,4.092674
2023/09/02 06:14:00.001,n,166,5.04,3.96,9.72,16.3,67.2,1021.52,0.01,0,0,0,4.521866
2023/09/02 06:15:00.008,n,170,6.84,4.68,13.32,16.3,67.1,1021.52,0.01,0,0,0,5.270119
2023/09/02 06:16:00.002,n,148,6.48,5.76,6.84,16.3,67.2,1021.52,0.01,0,0,0,6.438484
2023/09/02 06:17:00.011,n,185,7.56,4.32,11.52,16.3,67.2,1021.52,0.01,0,0,0,8.162346
2023/09/02 06:18:00.005,n,181,6.84,5.04,11.16,16.3,67.2,1021.52,0.01,0,0,0,12.918892
2023/09/02 06:19:00.001,n,169,7.92,5.4,11.16,16.3,67.2,1021.52,0.01,0,0,0,28.291016
2023/09/02 06:20:00.001,n,169,6.84,6.12,11.52,16.3,67.5,1021.52,0.01,0,0,0,40.783728
2023/09/02 06:21:00.001,n,190,4.68,3.6,8.64,16.3,67.6,1021.52,0.01,0,0,0,49.919548
2023/09/02 06:22:00.009,n,176,4.68,4.32,5.04,16.3,67.9,1021.52,0.01,0,0,0,56.065388
2023/09/02 06:23:00.001,n,179,5.4,3.6,8.28,16.3,67.9,1021.52,0.01,0,0,0,60.49324
2023/09/02 06:24:00.011,n,161,6.48,3.96,10.8,16.3,67.9,1021.52,0.01,0,0,0,58.514824
2023/09/02 06:25:00.005,n,130,3.6,3.24,4.32,16.3,67.7,1021.52,0.01,0,0,0,42.757532
2023/09/02 06:26:00.015,n,178,2.52,2.16,2.88,16.3,68.1,1021.62,0.01,0,0,0,29.809876
2023/09/02 06:27:00.010,n,167,4.68,3.24,9.72,16.3,68,1021.62,0.01,0,0,0,31.914272
2023/09/02 06:28:00.003,n,175,5.76,5.4,6.48,16.3,68.1,1021.62,0.01,0,0,0,44.271124
2023/09/02 06:29:00.001,n,188,5.04,1.8,7.92,16.3,68.4,1021.62,0.01,0,0,0,47.318248
2023/09/02 06:30:00.002,n,171,3.96,3.6,4.32,16.3,68.4,1021.62,0.01,0,0,0,69.663296
2023/09/02 06:31:00.003,n,174,4.68,2.16,8.64,16.3,68.3,1021.62,0.01,0,0,0,110.04482
2023/09/02 06:32:00.002,n,166,6.84,5.04,10.8,16.3,68.4,1021.62,0.01,0,0,0,120.18036
2023/09/02 06:33:00.005,n,152,5.4,3.6,9.72,16.200002,68.5,1021.62,0.01,0,0,0,128.50726
2023/09/02 06:34:00.009,n,168,7.56,4.32,11.88,16.200002,68.4,1021.62,0.01,0,0,0,120.391
2023/09/02 06:35:00.003,n,86,2.88,2.16,3.96,16.200002,68.5,1021.72,0.01,0,0,0,95.795288
2023/09/02 06:36:00.014,n,174,5.4,3.96,9.36,16.3,68.3,1021.62,0.01,0,0,0,74.566664
2023/09/02 06:37:00.001,n,182,4.68,3.24,6.48,16.200002,68.5,1021.62,0.01,0,0,0,74.578968
2023/09/02 06:38:00.003,n,149,1.8,0.72,3.24,16.200002,68.2,1021.62,0.01,0,0,0,76.965192
2023/09/02 06:39:00.002,n,163,3.24,2.88,3.6,16.200002,68.3,1021.62,0.01,0,0,0,75.192872
2023/09/02 06:40:00.005,n,123,4.68,1.08,6.84,16.3,68.4,1021.72,0.01,0,0,0,71.91412
2023/09/02 06:41:00.001,n,196,7.2,5.04,9.72,16.3,68.2,1021.62,0.01,0,0,0,69.393808
2023/09/02 06:42:00.012,n,193,9.36,6.84,12.6,16.3,68,1021.62,0.01,0,0,0,67.831024
2023/09/02 06:43:00.005,n,174,12.24,9.36,14.04,16.200002,67.6,1021.62,0.01,0,0,0,66.302352
2023/09/02 06:44:00.016,n,199,12.24,10.440002,15.84,16.200002,67.1,1021.62,0.01,0,0,0,66.643844
2023/09/02 06:45:00.017,n,186,9,4.68,12.24,16.200002,66.9,1021.72,0.01,0,0,0,66.036164
2023/09/02 06:46:00.001,n,187,5.4,1.08,9,16.200002,66.9,1021.72,0.01,0,0,0,65.221788
2023/09/02 06:47:00.004,n,197,6.84,5.04,9.36,16.200002,66.699996,1021.72,0.01,0,0,0,64.637336
2023/09/02 06:48:00.001,n,177,6.12,4.32,10.440002,16.200002,66.800004,1021.72,0.01,0,0,0,65.568048
2023/09/02 06:49:00.001,n,160,4.68,3.6,6.48,16.200002,66.4,1021.72,0.01,0,0,0,66.547888
2023/09/02 06:50:00.004,n,160,8.28,7.2,10.08,16.200002,66.199996,1021.72,0.01,0,0,0,68.664776
2023/09/02 06:51:00.001,n,187,12.96,9.72,15.12,16.200002,66.300004,1021.82,0.01,0,0,0,72.235032
2023/09/02 06:52:00.007,n,187,9,5.4,12.96,16.200002,66.1,1021.82,0.01,0,0,0,73.93144
2023/09/02 06:53:00.002,n,136,3.24,2.16,3.96,16.200002,66.300004,1021.82,0.01,0,0,0,72.431336
2023/09/02 06:54:00.010,n,184,8.64,5.76,12.6,16.200002,65.9,1021.82,0.01,0,0,0,72.830048
2023/09/02 06:55:00.002,n,165,13.68,9,16.919998,16.200002,65.9,1021.82,0.01,0,0,0,74.82212
2023/09/02 06:56:00.001,n,146,5.4,3.96,6.12,16.200002,65.9,1021.92,0.01,0,0,0,74.837816
2023/09/02 06:57:00.001,n,163,6.84,5.76,7.56,16.200002,65.800004,1021.92,0.01,0,0,0,74.51744
2023/09/02 06:58:00.003,n,157,7.56,2.52,10.08,16.200002,65.699996,1021.92,0.01,0,0,0,74.425088
2023/09/02 06:59:00.001,n,153,5.76,4.32,6.48,16.200002,65.699996,1021.92,0.01,0,0,0,74.08316
2023/09/02 07:00:00.007,n,211,5.4,4.32,7.2,16.200002,65.5,1021.92,0.01,0,0,0,72.712208
2023/09/02 07:01:00.001,n,171,10.8,8.64,15.48,16.200002,65.5,1021.92,0.01,0,0,0,70.949208
2023/09/02 07:02:00.010,n,174,12.96,9,15.84,16.3,65.6,1021.92,0.01,0,0,0,70.469296
2023/09/02 07:03:00.005,n,182,7.2,5.04,10.8,16.3,65.5,1021.92,0.01,0,0,0,69.661192
2023/09/02 07:04:00.001,n,152,4.68,3.6,6.12,16.3,65.6,1021.92,0.01,0,0,0,67.804416
2023/09/02 07:05:00.001,n,134,3.96,3.6,3.96,16.3,65.6,1022.02,0.01,0,0,0,65.782892
2023/09/02 07:06:00.003,n,221,7.56,6.84,9,16.3,65.199996,1022.02,0.01,0,0,0,64.615364
2023/09/02 07:07:00.001,n,154,7.2,5.4,12.24,16.3,65.300004,1022.02,0.01,0,0,0,63.872412
2023/09/02 07:08:00.008,n,215,9,7.92,10.08,16.3,64.9,1022.02,0.01,0,0,0,63.955708
2023/09/02 07:09:00.010,n,202,10.440002,8.28,13.32,16.3,64.800004,1022.02,0.01,0,0,0,64.623872
2023/09/02 07:10:00.003,n,166,6.48,4.32,11.88,16.3,65,1022.02,0.01,0,0,0,65.861932
2023/09/02 07:11:00.015,n,201,7.2,5.76,9.36,16.3,65.1,1022.02,0.01,0,0,0,68.297408
2023/09/02 07:12:00.008,n,160,6.48,4.68,10.08,16.3,65.1,1022.02,0.01,0,0,0,70.787264
2023/09/02 07:13:00.001,n,151,6.12,4.68,10.08,16.3,65.199996,1022.12,0.01,0,0,0,73.685344
2023/09/02 07:14:00.001,n,197,6.84,5.04,9.72,16.3,65.300004,1022.12,0.01,0,0,0,80.456928
2023/09/02 07:15:00.001,n,175,9,6.84,11.52,16.4,65.1,1022.12,0.01,0,0,0,84.54924
2023/09/02 07:16:00.002,n,145,5.4,5.04,5.76,16.4,65,1022.12,0.01,0,0,0,79.514392
2023/09/02 07:17:00.003,n,140,4.32,1.44,5.76,16.4,65.199996,1022.12,0.01,0,0,0,77.771264
2023/09/02 07:18:00.001,n,167,4.68,3.96,5.76,16.4,64.9,1022.12,0.01,0,0,0,80.996112
2023/09/02 07:19:00.001,n,179,10.08,9,10.8,16.4,64.699996,1022.12,0.01,0,0,0,88.366184
2023/09/02 07:20:00.011,n,191,5.76,1.44,10.08,16.4,64.699996,1022.12,0.01,0,0,0,105.36024
2023/09/02 07:21:00.004,n,176,7.2,3.6,10.8,16.4,64.5,1022.22,0.01,0,0,0,147.02194
2023/09/02 07:22:00.001,n,175,12.96,9.72,17.64,16.4,64.300004,1022.22,0.01,0,0,0,146.56586
2023/09/02 07:23:00.001,n,188,11.52,7.56,15.84,16.4,64.300004,1022.22,0.01,0,0,0,114.27718
2023/09/02 07:24:00.001,n,83,2.88,1.44,6.12,16.4,64.699996,1022.22,0.01,0,0,0,115.0844
2023/09/02 07:25:00.001,n,156,6.84,5.76,7.2,16.4,64.6,1022.22,0.01,0,0,0,116.7161
2023/09/02 07:26:00.004,n,151,6.48,4.68,12.24,16.4,64.4,1022.22,0.01,0,0,0,120.86472
2023/09/02 07:27:00.001,n,175,7.92,6.84,12.6,16.4,64.4,1022.22,0.01,0,0,0,126.92018
2023/09/02 07:28:00.008,n,240,3.24,2.16,5.04,16.5,64.4,1022.22,0.01,0,0,0,155.52574
2023/09/02 07:29:00.003,n,157,8.28,6.48,11.88,16.5,64.4,1022.22,0.01,0,0,0,156.58328
2023/09/02 07:30:00.007,n,166,6.48,4.32,9.72,16.5,64,1022.22,0.01,0,0,0,254.4886
2023/09/02 07:31:00.001,n,174,9,4.68,12.96,16.5,63.8,1022.22,0.01,0,0,0,148.75452
2023/09/02 07:32:00.001,n,179,11.16,7.92,12.96,16.5,63.4,1022.22,0.01,0,0,0,148.90788
2023/09/02 07:33:00.003,n,179,6.12,3.96,8.64,16.5,63.6,1022.32,0.01,0,0,0,148.78342
2023/09/02 07:34:00.005,n,181,7.92,5.76,11.16,16.6,63.6,1022.32,0.01,0,0,0,183.02804
2023/09/02 07:35:00.001,n,159,10.440002,7.92,11.52,16.5,63.4,1022.32,0.01,0,0,0,178.77174
2023/09/02 07:36:00.008,n,179,9,5.4,10.8,16.5,63.9,1022.32,0.01,0,0,0,275.48896
2023/09/02 07:37:00.002,n,155,6.84,3.96,10.8,16.6,63.6,1022.32,0.01,0,0,0,263.4696
2023/09/02 07:38:00.013,n,154,7.2,6.12,9.36,16.700002,63.5,1022.32,0.01,0,0,0,257.45612
2023/09/02 07:39:00.008,n,194,7.92,5.4,10.8,16.700002,63.4,1022.22,0.01,0,0,0,177.57728
2023/09/02 07:40:00.001,n,166,9.36,7.56,10.08,16.700002,62.7,1022.22,0.01,0,0,0,133.66774
2023/09/02 07:41:00.001,n,184,5.76,2.52,9,16.700002,63.1,1022.32,0.01,0,0,0,126.45944
2023/09/02 07:42:00.001,n,197,7.56,5.76,10.440002,16.700002,62.9,1022.32,0.01,0,0,0,123.92244
2023/09/02 07:43:00.002,n,154,10.08,9,10.8,16.700002,62.9,1022.22,0.01,0,0,0,138.1643
2023/09/02 07:44:00.001,n,166,10.08,9,15.84,16.700002,62.9,1022.32,0.01,0,0,0,161.90434
2023/09/02 07:45:00.009,n,177,6.12,3.96,7.92,16.700002,63,1022.32,0.01,0,0,0,180.82766
2023/09/02 07:46:00.003,n,160,7.2,5.4,11.16,16.700002,63,1022.32,0.01,0,0,0,242.9166
2023/09/02 07:47:00.015,n,173,8.64,6.48,12.6,16.8,62.8,1022.32,0.01,0,0,0,382.87844
2023/09/02 07:48:00.009,n,163,7.56,5.76,9.36,16.8,62.6,1022.32,0.01,0,0,0,422.54152
2023/09/02 07:49:00.001,n,142,5.04,3.24,10.8,16.9,62.3,1022.32,0.01,0,0,0,413.93376
2023/09/02 07:50:00.002,n,140,7.56,4.68,9,16.9,62.5,1022.32,0.01,0,0,0,338.10184
2023/09/02 07:51:00.001,n,161,6.48,3.96,12.24,17,62.4,1022.42,0.01,0,0,0,166.37912
2023/09/02 07:52:00.007,n,194,3.96,2.52,4.68,17,62.2,1022.42,0.01,0,0,0,171.7264
2023/09/02 07:53:00.001,n,142,7.92,4.68,10.8,17,62.1,1022.42,0.01,0,0,0,182.85526
2023/09/02 07:54:00.012,n,205,9.36,8.28,10.8,17,62.1,1022.42,0.01,0,0,0,271.82682
2023/09/02 07:55:00.005,n,129,2.16,0.72,5.04,17.1,62.2,1022.42,0.01,0,0,0,262.22994
2023/09/02 07:56:00.002,n,234,4.32,1.44,9.72,17.1,61.7,1022.42,0.01,0,0,0,401.72212
2023/09/02 07:57:00.013,n,199,6.84,5.4,9.36,17.1,61.8,1022.42,0.01,0,0,0,447.04256
2023/09/02 07:58:00.002,n,163,6.12,5.04,10.8,17.2,61.2,1022.52,0.01,0,0,0,346.9034
2023/09/02 07:59:00.001,n,185,10.440002,7.92,13.32,17.2,61.1,1022.52,0.01,0,0,0,282.02334
2023/09/02 08:00:00.001,n,185,10.08,7.92,11.52,17.2,61.1,1022.42,0.01,0,0,0,397.42588
2023/09/02 08:01:00.001,n,150,4.32,3.96,4.68,17.2,61.4,1022.52,0.01,0,0,0,427.00536
