"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/03 04:03:00.006,n,264,3.24,2.88,3.24,16.1,69.4,1020.42,0,0,0,0,0.023499
2023/09/03 04:04:00.001,n,212,2.16,2.16,2.16,16.1,69.6,1020.42,0,0,0,0,0.023499
2023/09/03 04:05:00.004,n,227,1.8,1.8,3.6,16.1,69.6,1020.42,0,0,0,0,0.025253
2023/09/03 04:06:00.001,n,268,0.72,0,1.08,16.1,69.7,1020.42,0,0,0,0,0.021782
2023/09/03 04:07:00.011,n,354,1.44,0.72,1.8,16.1,69.9,1020.42,0,0,0,0,0.024414
2023/09/03 04:08:00.001,n,217,0.72,0.36,0.72,16.200002,69.8,1020.42,0,0,0,0,0.023499
2023/09/03 04:09:00.001,n,164,1.8,1.8,2.16,16.200002,69.3,1020.42,0,0,0,0,0.023499
2023/09/03 04:10:00.001,n,110,2.16,0.72,6.48,16.200002,69.1,1020.42,0,0,0,0,0.022621
2023/09/03 04:11:00.020,n,35,1.44,0.36,5.76,16.200002,69.2,1020.42,0,0,0,0,0.025253
2023/09/03 04:12:00.026,n,163,0.72,0.36,0.72,16.3,69.1,1020.42,0,0,0,0,0.023499
2023/09/03 04:13:00.001,n,289,1.08,0.36,4.32,16.3,69.4,1020.42,0,0,0,0,0.021782
2023/09/03 04:14:00.001,n,244,0.72,0.36,1.44,16.3,69.6,1020.42,0,0,0,0,0.024414
2023/09/03 04:15:00.001,n,134,2.16,1.8,2.52,16.4,69.5,1020.42,0,0,0,0,0.022621
2023/09/03 04:16:00.006,n,176,4.32,3.24,7.92,16.4,69.2,1020.42,0,0,0,0,0.023499
2023/09/03 04:17:00.003,n,145,3.6,2.88,3.96,16.3,68.7,1020.32,0,0,0,0,0.027008
2023/09/03 04:18:00.001,n,134,2.16,1.8,3.6,16.3,68.7,1020.32,0,0,0,0,0.026131
2023/09/03 04:19:00.008,n,160,4.68,4.32,4.68,16.200002,68.8,1020.32,0,0,0,0,0.027008
2023/09/03 04:20:00.005,n,122,2.16,0.36,3.96,16.200002,68.9,1020.32,0,0,0,0,0.024414
2023/09/03 04:21:00.017,n,182,2.16,0.36,5.76,16.200002,69,1020.32,0,0,0,0,0.023499
2023/09/03 04:22:00.013,n,146,5.76,5.76,6.12,16.200002,68.9,1020.32,0,0,0,0,0.023499
2023/09/03 04:23:00.001,n,156,5.04,3.24,9,16.200002,69,1020.32,0,0,0,0,0.024414
2023/09/03 04:24:00.001,n,175,3.6,2.88,8.28,16.200002,68.8,1020.32,0,0,0,0,0.024414
2023/09/03 04:25:00.006,n,160,5.76,4.68,11.16,16.200002,68.7,1020.32,0,0,0,0,0.026131
2023/09/03 04:26:00.002,n,176,5.4,3.96,10.440002,16.1,68.8,1020.32,0,0,0,0,0.028763
2023/09/03 04:27:00.011,n,178,3.24,2.88,3.6,16.1,68.9,1020.32,0,0,0,0,0.024414
2023/09/03 04:28:00.004,n,179,6.12,2.52,10.8,16.1,68.9,1020.32,0,0,0,0,0.025253
2023/09/03 04:29:00.014,n,158,0.72,0,1.08,16.1,69.2,1020.32,0,0,0,0,0.025253
2023/09/03 04:30:00.022,n,125,1.8,1.44,2.16,16.1,69.4,1020.32,0,0,0,0,0.024414
2023/09/03 04:31:00.002,n,172,1.8,1.44,2.88,16.1,69.5,1020.32,0,0,0,0,0.020905
2023/09/03 04:32:00.001,n,144,2.52,2.16,2.88,16.1,69.6,1020.32,0,0,0,0,0.024414
2023/09/03 04:33:00.004,n,175,2.52,1.08,6.48,16.1,69.6,1020.42,0,0,0,0,0.024414
2023/09/03 04:34:00.001,n,119,1.8,1.44,1.8,16,69.6,1020.42,0,0,0,0,0.024414
2023/09/03 04:35:00.001,n,183,2.16,1.44,2.52,16,69.8,1020.42,0,0,0,0,0.026131
2023/09/03 04:36:00.008,n,163,2.52,2.16,3.24,16,69.8,1020.42,0,0,0,0,0.023499
2023/09/03 04:37:00.013,n,185,3.24,1.8,7.2,16,69.8,1020.42,0,0,0,0,0.020905
2023/09/03 04:38:00.001,n,163,2.16,1.44,7.56,16,69.7,1020.42,0,0,0,0,0.021782
2023/09/03 04:39:00.010,n,157,3.24,2.16,8.28,16.1,69.7,1020.42,0,0,0,0,0.024414
2023/09/03 04:40:00.004,n,167,1.8,1.8,2.16,16.1,69.7,1020.42,0,0,0,0,0.022621
2023/09/03 04:41:00.002,n,241,0.72,0.36,1.44,16.1,69.6,1020.42,0,0,0,0,0.025253
2023/09/03 04:42:00.002,n,269,3.96,3.6,4.68,16.1,69.7,1020.42,0,0,0,0,0.022621
2023/09/03 04:43:00.001,n,250,2.88,2.52,3.6,16.1,69.9,1020.52,0,0,0,0,0.023499
2023/09/03 04:44:00.012,n,269,4.68,4.32,5.04,16.1,69.7,1020.52,0,0,0,0,0.025253
2023/09/03 04:45:00.001,n,281,5.04,4.68,6.12,16.1,70.2,1020.52,0,0,0,0,0.026131
2023/09/03 04:46:00.001,n,257,2.88,2.52,3.24,16.200002,69.9,1020.52,0,0,0,0,0.024414
2023/09/03 04:47:00.013,n,265,3.96,3.96,4.32,16.200002,69.5,1020.52,0,0,0,0,0.024414
2023/09/03 04:48:00.007,n,275,4.32,4.32,4.68,16.1,69.6,1020.52,0,0,0,0,0.026131
2023/09/03 04:49:00.001,n,280,3.6,2.88,3.96,16.1,70.4,1020.52,0,0,0,0,0.023499
2023/09/03 04:50:00.002,n,256,2.88,2.52,3.6,16.200002,70.6,1020.52,0,0,0,0,0.025253
2023/09/03 04:51:00.001,n,280,3.6,3.24,4.32,16.200002,71,1020.52,0,0,0,0,0.022621
2023/09/03 04:52:00.001,n,268,3.24,3.24,3.6,16.200002,69.9,1020.52,0,0,0,0,0.025253
2023/09/03 04:53:00.009,n,237,1.8,1.08,2.16,16.200002,69.8,1020.52,0,0,0,0,0.023499
2023/09/03 04:54:00.003,n,245,2.88,2.52,3.6,16.200002,69.8,1020.52,0,0,0,0,0.027008
2023/09/03 04:55:00.002,n,272,3.6,2.52,4.68,16.200002,69.9,1020.52,0,0,0,0,0.027008
2023/09/03 04:56:00.003,n,275,4.32,4.32,4.68,16.200002,70.4,1020.52,0,0,0,0,0.026131
2023/09/03 04:57:00.006,n,236,2.88,2.52,3.6,16.200002,70.1,1020.52,0,0,0,0,0.027847
2023/09/03 04:58:00.002,n,237,3.24,2.88,3.96,16.200002,70,1020.52,0,0,0,0,0.028763
2023/09/03 04:59:00.002,n,271,4.68,4.32,5.4,16.200002,69.5,1020.52,0,0,0,0,0.028763
2023/09/03 05:00:00.002,n,272,4.68,4.32,5.04,16.1,69.4,1020.52,0,0,0,0,0.028763
2023/09/03 05:01:00.006,n,271,4.32,4.32,4.32,16.1,69.4,1020.62,0,0,0,0,0.027008
2023/09/03 05:02:00.007,n,273,3.6,2.16,4.68,16.1,69.9,1020.62,0,0,0,0,0.027008
2023/09/03 05:03:00.009,n,270,3.6,3.24,3.6,16.1,70.1,1020.62,0,0,0,0,0.028763
2023/09/03 05:04:00.006,n,272,4.68,4.68,5.04,16.1,69.2,1020.62,0,0,0,0,0.028763
2023/09/03 05:05:00.008,n,257,2.52,2.16,2.52,16.1,69.2,1020.62,0,0,0,0,0.031357
2023/09/03 05:06:00.014,n,248,3.6,1.44,3.96,16.1,69.1,1020.72,0,0,0,0,0.027847
2023/09/03 05:07:00.001,n,256,5.4,2.16,5.76,16,69,1020.72,0,0,0,0,0.025253
2023/09/03 05:08:00.001,n,237,3.6,1.8,4.68,16,68.9,1020.72,0,0,0,0,0.027847
2023/09/03 05:09:00.001,n,260,4.32,3.96,4.68,16,69,1020.72,0,0,0,0,0.029602
2023/09/03 05:10:00.001,n,276,4.32,3.96,5.04,16,69.2,1020.72,0,0,0,0,0.031357
2023/09/03 05:11:00.015,n,260,3.96,0.36,4.68,16,69.1,1020.72,0,0,0,0,0.026131
2023/09/03 05:12:00.003,n,271,5.4,5.4,5.76,16,68.9,1020.72,0,0,0,0,0.028763
2023/09/03 05:13:00.006,n,270,5.04,4.68,5.04,16,68.8,1020.72,0,0,0,0,0.029602
2023/09/03 05:14:00.010,n,268,4.68,0.36,5.04,16,68.8,1020.72,0,0,0,0,0.029602
2023/09/03 05:15:00.012,n,259,2.88,2.52,2.88,15.9,69,1020.72,0,0,0,0,0.028763
2023/09/03 05:16:00.002,n,266,4.32,3.96,4.68,16,69.2,1020.72,0,0,0,0,0.031357
2023/09/03 05:17:00.001,n,257,1.8,1.8,2.16,16,69.2,1020.72,0,0,0,0,0.028763
2023/09/03 05:18:00.002,n,271,2.16,2.16,2.52,16,69.4,1020.82,0,0,0,0,0.029602
2023/09/03 05:19:00.001,n,270,3.96,3.6,4.32,16,69,1020.82,0,0,0,0,0.028763
2023/09/03 05:20:00.002,n,249,2.52,1.8,3.24,15.9,69.1,1020.82,0,0,0,0,0.025253
2023/09/03 05:21:00.001,n,169,2.52,0.72,5.76,15.9,69.2,1020.82,0,0,0,0,0.021782
2023/09/03 05:22:00.001,n,248,1.8,1.08,2.52,15.9,69.2,1020.82,0,0,0,0,0.020027
2023/09/03 05:23:00.005,n,285,1.8,1.08,2.88,15.9,69.3,1020.82,0,0,0,0,0.024338
2023/09/03 05:24:00.007,n,236,2.88,2.52,3.24,15.9,69.6,1020.82,0,0,0,0,0.025215
2023/09/03 05:25:00.001,n,291,3.6,3.24,3.96,16,71,1020.92,0,0,0,0,0.025215
2023/09/03 05:26:00.001,n,256,3.24,2.88,3.6,16,70.1,1020.92,0,0,0,0,0.022621
2023/09/03 05:27:00.001,n,275,3.96,3.6,4.32,16,70.4,1020.92,0,0,0,0,0.019989
2023/09/03 05:28:00.001,n,275,4.32,3.24,5.04,16.1,70.4,1020.92,0,0,0,0,0.016518
2023/09/03 05:29:00.001,n,283,2.88,2.52,3.24,16.1,69.4,1021.02,0,0,0,0,0.020866
2023/09/03 05:30:00.002,n,269,3.6,3.24,3.6,16.1,70.2,1021.02,0,0,0,0,0.026131
2023/09/03 05:31:00.014,n,278,2.88,2.16,3.6,16.1,71.4,1021.02,0,0,0,0,0.033913
2023/09/03 05:32:00.015,n,274,4.68,4.68,5.4,16.1,69.5,1021.02,0,0,0,0,0.031319
2023/09/03 05:33:00.003,n,278,4.32,3.6,4.68,16,69.2,1021.02,0,0,0,0,0.032196
2023/09/03 05:34:00.001,n,257,3.24,3.24,3.6,16,69.3,1021.02,0,0,0,0,0.039177
2023/09/03 05:35:00.003,n,247,2.88,2.16,3.6,16,69.4,1021.02,0,0,0,0,0.041771
2023/09/03 05:36:00.005,n,266,5.76,5.04,6.84,16,69.2,1021.02,0,0,0,0,0.041771
2023/09/03 05:37:00.008,n,274,3.6,2.88,3.96,16,69.5,1021.02,0,0,0,0,0.045242
2023/09/03 05:38:00.008,n,276,3.24,1.8,3.96,16,70.3,1021.12,0,0,0,0,0.053101
2023/09/03 05:39:00.005,n,256,3.24,1.8,3.96,16,69.4,1021.12,0,0,0,0,0.059204
2023/09/03 05:40:00.010,n,248,3.96,2.88,4.32,16,69,1021.12,0,0,0,0,0.074844
2023/09/03 05:41:00.011,n,279,5.04,4.68,5.04,16,69.2,1021.12,0,0,0,0,0.106201
2023/09/03 05:42:00.011,n,268,3.96,3.24,4.32,15.9,69,1021.12,0,0,0,0,0.141068
2023/09/03 05:43:00.001,n,293,3.6,3.24,4.32,16,69.2,1021.12,0,0,0,0,0.179291
2023/09/03 05:44:00.001,n,246,4.32,1.44,5.76,15.9,68.6,1021.22,0,0,0,0,0.231514
2023/09/03 05:45:00.002,n,258,3.96,3.6,3.96,15.9,68.7,1021.22,0,0,0,0,0.279312
2023/09/03 05:46:00.006,n,285,2.52,1.8,3.24,15.9,68.6,1021.22,0.03,1.4,0,0,0.355835
2023/09/03 05:47:00.001,n,249,3.96,1.08,4.68,15.9,69.3,1021.22,0.04,0.9,0,0,0.43232
2023/09/03 05:48:00.012,n,285,4.68,4.32,5.4,15.9,69,1021.22,0.07,1.5,0,0,0.547791
2023/09/03 05:49:00.013,n,254,2.52,2.16,2.88,15.9,68.8,1021.22,0.15,4.6,0,0,0.665817
2023/09/03 05:50:00.001,n,277,3.6,3.24,4.32,15.9,69,1021.22,0.15,0.4,0,0,0.805206
2023/09/03 05:51:00.004,n,218,2.52,1.8,3.6,15.9,69.3,1021.32,0.15,0,0,0,0.945282
2023/09/03 05:52:00.001,n,277,4.68,3.6,5.76,15.9,69.1,1021.32,0.15,0,0,0,1.088753
2023/09/03 05:53:00.001,n,287,5.4,4.32,6.12,15.9,69.5,1021.32,0.15,0,0,0,1.255493
2023/09/03 05:54:00.001,n,124,0.72,0,1.08,15.9,69.8,1021.32,0.15,0,0,0,1.443787
2023/09/03 05:55:00.002,n,273,5.4,5.04,5.76,15.9,69.7,1021.32,0.15,0,0,0,1.651802
2023/09/03 05:56:00.010,n,289,5.4,4.68,5.76,15.9,69.5,1021.32,0.15,0,0,0,1.878586
2023/09/03 05:57:00.002,n,281,5.76,5.04,6.48,15.9,69.8,1021.32,0.15,0,0,0,2.081757
2023/09/03 05:58:00.001,n,275,5.4,5.04,5.76,15.9,69.3,1021.32,0.15,0,0,0,2.273216
2023/09/03 05:59:00.003,n,236,4.32,2.16,5.76,15.9,69,1021.32,0.15,0,0,0,2.482033
2023/09/03 06:00:00.003,n,258,3.96,3.24,4.32,15.8,69.1,1021.32,0.15,0,0,0,2.753601
2023/09/03 06:01:00.001,n,274,3.24,2.88,3.96,15.8,69.2,1021.32,0.15,0,0,0,3.064461
2023/09/03 06:02:00.001,n,260,4.32,0.72,5.4,15.8,69.1,1021.32,0.15,0,0,0,3.393746
2023/09/03 06:03:00.001,n,299,4.68,3.96,5.4,15.8,69.6,1021.32,0.15,0,0,0,3.726273
2023/09/03 06:04:00.001,n,223,2.52,0.72,3.6,15.8,69.8,1021.32,0.15,0,0,0,4.108162
2023/09/03 06:05:00.001,n,259,3.6,1.8,3.96,15.8,69.8,1021.32,0.15,0,0,0,4.571648
2023/09/03 06:06:00.002,n,301,3.96,2.52,4.68,15.8,70.4,1021.32,0.15,0,0,0,5.046692
2023/09/03 06:07:00.005,n,290,3.6,3.24,4.68,15.8,70.2,1021.32,0.15,0,0,0,5.564499
2023/09/03 06:08:00.007,n,266,3.6,3.24,3.96,15.8,69.6,1021.32,0.15,0,0,0,6.166992
2023/09/03 06:09:00.008,n,285,4.32,1.8,5.4,15.8,69.7,1021.42,0.15,0,0,0,6.953049
2023/09/03 06:10:00.002,n,276,6.12,5.76,6.48,15.8,69.8,1021.32,0.15,0,0,0,7.50042
2023/09/03 06:11:00.003,n,272,4.68,4.32,4.68,15.8,69.3,1021.42,0.15,0,0,0,7.888794
2023/09/03 06:12:00.005,n,226,3.24,1.08,3.96,15.8,69.7,1021.32,0.15,0,0,0,8.137398
2023/09/03 06:13:00.001,n,268,5.4,5.04,5.4,15.8,69.4,1021.32,0.15,0,0,0,8.38932
2023/09/03 06:14:00.001,n,283,4.68,4.32,5.04,15.7,69.4,1021.32,0.15,0,0,0,8.715516
2023/09/03 06:15:00.001,n,275,2.88,2.52,3.96,15.8,70.3,1021.32,0.15,0,0,0,9.195252
2023/09/03 06:16:00.001,n,264,2.16,1.8,2.52,15.8,69.9,1021.32,0.15,0,0,0,9.807054
2023/09/03 06:17:00.006,n,282,3.6,3.24,3.96,15.8,69.4,1021.32,0.15,0,0,0,10.586052
2023/09/03 06:18:00.008,n,285,4.32,3.96,4.68,15.7,69.3,1021.32,0.15,0,0,0,11.609002
2023/09/03 06:19:00.001,n,257,2.16,1.8,2.52,15.7,69.4,1021.32,0.15,0,0,0,12.817346
2023/09/03 06:20:00.001,n,254,0.72,0.36,1.08,15.7,69.4,1021.32,0.15,0,0,0,14.383164
2023/09/03 06:21:00.001,n,211,2.16,1.44,4.68,15.7,69.4,1021.42,0.15,0,0,0,17.457238
2023/09/03 06:22:00.002,n,237,1.8,1.44,2.16,15.7,69.4,1021.42,0.15,0,0,0,18.236428
2023/09/03 06:23:00.004,n,231,2.16,1.44,2.88,15.7,69.9,1021.42,0.15,0,0,0,19.519996
2023/09/03 06:24:00.008,n,327,3.96,3.24,5.04,15.8,70.5,1021.42,0.15,0,0,0,20.85556
2023/09/03 06:25:00.011,n,138,1.44,1.08,1.8,15.8,69.8,1021.42,0.15,0,0,0,22.190208
2023/09/03 06:26:00.013,n,112,1.8,1.08,2.52,15.8,69.5,1021.52,0.15,0,0,0,23.290328
2023/09/03 06:27:00.012,n,263,1.08,1.08,1.44,15.8,69.3,1021.52,0.15,0,0,0,24.888916
2023/09/03 06:28:00.001,n,157,0.72,0.36,1.8,15.9,69.2,1021.52,0.15,0,0,0,27.800446
2023/09/03 06:29:00.001,n,116,2.88,2.52,3.24,15.9,68.9,1021.52,0.15,0,0,0,31.834316
2023/09/03 06:30:00.001,n,286,2.52,1.8,2.88,15.9,68.5,1021.52,0.15,0,0,0,36.702632
2023/09/03 06:31:00.001,n,329,1.8,0.72,4.68,15.9,68.4,1021.52,0.15,0,0,0,43.186952
2023/09/03 06:32:00.002,n,201,2.52,1.44,3.6,15.9,68.3,1021.52,0.15,0,0,0,54.86122
2023/09/03 06:33:00.003,n,163,2.16,1.44,2.52,15.9,68.3,1021.52,0.15,0,0,0,147.5785
2023/09/03 06:34:00.007,n,294,4.32,2.88,5.4,16,68.6,1021.62,0.15,0,0,0,171.76586
2023/09/03 06:35:00.010,n,204,2.52,0.36,5.4,16,68.8,1021.62,0.15,0,0,0,192.97986
2023/09/03 06:36:00.012,n,189,3.6,0.72,6.84,16,68.4,1021.62,0.15,0,0,0,224.91802
2023/09/03 06:37:00.001,n,13,0.36,0.36,0.72,16.1,68.3,1021.62,0.15,0,0,0,237.41468
2023/09/03 06:38:00.001,n,172,4.32,2.88,8.28,16.1,68.1,1021.62,0.15,0,0,0,198.083
2023/09/03 06:39:00.001,n,95,1.08,0.36,2.16,16.1,68,1021.62,0.15,0,0,0,202.1101
2023/09/03 06:40:00.003,n,326,1.08,0.36,5.04,16.200002,68.1,1021.62,0.15,0,0,0,260.91198
2023/09/03 06:41:00.005,n,103,1.8,0.72,5.4,16.200002,68,1021.62,0.15,0,0,0,276.5913
2023/09/03 06:42:00.008,n,115,3.6,1.44,4.68,16.3,68,1021.62,0.15,0,0,0,297.33654
2023/09/03 06:43:00.010,n,219,2.16,1.44,3.6,16.3,68.7,1021.62,0.15,0,0,0,299.77856
2023/09/03 06:44:00.012,n,278,4.68,4.32,4.68,16.4,68.1,1021.62,0.15,0,0,0,306.24432
2023/09/03 06:45:00.013,n,299,3.24,1.8,4.68,16.4,67.9,1021.62,0.15,0,0,0,314.85272
2023/09/03 06:46:00.001,n,269,2.88,2.52,3.24,16.4,67.5,1021.62,0.15,0,0,0,330.482
2023/09/03 06:47:00.001,n,283,4.68,4.32,4.68,16.5,67.2,1021.72,0.15,0,0,0,333.24628
2023/09/03 06:48:00.002,n,195,3.6,1.8,7.2,16.5,67.5,1021.72,0.15,0,0,0,346.2376
2023/09/03 06:49:00.004,n,296,3.6,3.24,3.96,16.5,68.6,1021.72,0.15,0,0,0,348.53832
2023/09/03 06:50:00.006,n,287,3.96,3.24,4.68,16.6,67.2,1021.72,0.15,0,0,0,320.854
2023/09/03 06:51:00.010,n,273,3.6,3.6,3.96,16.6,67.1,1021.72,0.15,0,0,0,341.64472
2023/09/03 06:52:00.011,n,274,5.4,5.04,6.12,16.6,67,1021.72,0.15,0,0,0,331.25074
2023/09/03 06:53:00.014,n,256,5.4,4.68,5.76,16.6,67.1,1021.72,0.15,0,0,0,146.97998
2023/09/03 06:54:00.018,n,244,6.48,5.4,7.2,16.6,66.9,1021.72,0.15,0,0,0,116.78614
2023/09/03 06:55:00.002,n,280,4.68,4.32,5.04,16.6,66.800004,1021.82,0.15,0,0,0,105.5366
2023/09/03 06:56:00.001,n,242,3.6,1.44,5.76,16.6,67.2,1021.82,0.15,0,0,0,95.70152
2023/09/03 06:57:00.004,n,298,6.48,6.12,7.56,16.6,66.699996,1021.82,0.15,0,0,0,85.049168
2023/09/03 06:58:00.004,n,275,5.76,5.4,6.48,16.6,66.4,1021.82,0.15,0,0,0,76.410448
2023/09/03 06:59:00.007,n,265,7.2,6.84,7.92,16.5,66.300004,1021.82,0.15,0,0,0,71.425136
2023/09/03 07:00:00.009,n,266,5.04,2.52,6.84,16.5,65.6,1021.92,0.15,0,0,0,71.083448
2023/09/03 07:01:00.011,n,242,2.52,2.16,3.24,16.5,66,1021.92,0.15,0,0,0,71.667176
2023/09/03 07:02:00.015,n,268,6.12,5.4,6.48,16.5,65.6,1021.92,0.15,0,0,0,74.268528
2023/09/03 07:03:00.016,n,178,1.8,0.72,6.48,16.5,65.6,1021.92,0.15,0,0,0,80.670912
2023/09/03 07:04:00.002,n,251,1.08,0.36,1.44,16.6,65.800004,1021.92,0.15,0,0,0,80.556736
2023/09/03 07:05:00.003,n,144,1.08,0.72,1.08,16.6,65.5,1021.92,0.15,0,0,0,82.088944
2023/09/03 07:06:00.005,n,199,0.72,0.36,1.08,16.700002,65.4,1021.92,0.15,0,0,0,85.43524
2023/09/03 07:07:00.008,n,179,8.64,7.2,12.96,16.700002,65.1,1021.92,0.15,0,0,0,90.461288
2023/09/03 07:08:00.010,n,154,3.6,2.52,5.04,16.700002,65.199996,1021.92,0.15,0,0,0,98.646224
2023/09/03 07:09:00.006,n,174,3.96,2.88,8.64,16.700002,65.4,1021.92,0.15,0,0,0,131.89074
2023/09/03 07:10:00.010,n,150,5.76,5.4,6.48,16.700002,65.5,1021.92,0.15,0,0,0,205.04914
2023/09/03 07:11:00.012,n,146,5.4,5.04,5.76,16.8,65.300004,1021.92,0.15,0,0,0,135.58746
2023/09/03 07:12:00.015,n,180,3.96,3.96,4.32,16.700002,65.699996,1021.92,0.15,0,0,0,398.14484
2023/09/03 07:13:00.001,n,173,4.32,2.16,7.56,16.700002,65.800004,1022.02,0.15,0,0,0,329.36768
2023/09/03 07:14:00.003,n,203,2.16,0.36,5.04,16.8,65.800004,1022.02,0.15,0,0,0,401.0724
2023/09/03 07:15:00.004,n,140,5.76,1.44,7.56,16.8,65.199996,1022.02,0.15,0,0,0,244.1336
2023/09/03 07:16:00.008,n,138,3.96,2.52,5.04,16.8,65.1,1022.02,0.15,0,0,0,433.13628
2023/09/03 07:17:00.002,n,174,6.12,4.68,9.72,16.9,65,1022.02,0.15,0,0,0,449.06312
2023/09/03 07:18:00.002,n,206,4.68,3.6,6.48,16.9,65,1022.12,0.15,0,0,0,451.30952
2023/09/03 07:19:00.004,n,167,5.4,4.32,10.440002,17,64.699996,1022.02,0.15,0,0,0,392.49788
2023/09/03 07:20:00.006,n,352,3.24,1.08,5.76,17,64.6,1022.12,0.15,0,0,0,272.66082
2023/09/03 07:21:00.009,n,151,3.6,0.36,8.64,17.1,64.5,1022.12,0.15,0,0,0,277.87506
2023/09/03 07:22:00.001,n,250,3.24,0.36,6.84,17.1,64.300004,1022.02,0.15,0,0,0,254.9524
2023/09/03 07:23:00.002,n,203,3.24,0.36,5.76,17.1,64.300004,1022.02,0.15,0,0,0,485.67352
2023/09/03 07:24:00.002,n,287,2.88,2.16,3.24,17.2,64.5,1022.12,0.15,0,0,0,454.9048
2023/09/03 07:25:00.002,n,85,1.8,0.72,4.68,17.3,64.4,1022.12,0.15,0,0,0,486.73952
2023/09/03 07:26:00.001,n,83,1.44,0.36,2.52,17.4,64.4,1022.12,0.15,0,0,0,373.40544
2023/09/03 07:27:00.002,n,261,3.96,2.88,6.12,17.5,64.800004,1022.12,0.15,0,0,0,492.35192
2023/09/03 07:28:00.001,n,132,2.52,1.8,4.32,17.6,63.2,1022.12,0.15,0,0,0,457.22896
2023/09/03 07:29:00.001,n,246,3.24,2.52,3.96,17.6,63.4,1022.12,0.15,0,0,0,389.96272
2023/09/03 07:30:00.005,n,289,5.4,4.68,6.12,17.6,64,1022.12,0.15,0,0,0,274.48968
2023/09/03 07:31:00.002,n,141,2.16,2.16,2.52,17.6,63.3,1022.12,0.15,0,0,0,484.12104
2023/09/03 07:32:00.002,n,151,2.52,1.44,5.76,17.6,63.1,1022.12,0.15,0,0,0,480.19952
2023/09/03 07:33:00.001,n,218,3.6,2.52,4.68,17.7,63.5,1022.12,0.15,0,0,0,477.52956
2023/09/03 07:34:00.001,n,230,1.8,1.8,2.16,17.7,63.3,1022.22,0.15,0,0,0,477.38704
2023/09/03 07:35:00.002,n,255,1.8,1.08,2.16,17.8,63,1022.22,0.15,0,0,0,482.48192
2023/09/03 07:36:00.003,n,135,1.8,1.44,2.16,17.9,62.6,1022.22,0.15,0,0,0,368.35108
2023/09/03 07:37:00.015,n,217,2.88,2.52,3.6,18,62.1,1022.22,0.15,0,0,0,482.06048
2023/09/03 07:38:00.015,n,137,1.44,0.72,2.52,18,61.7,1022.22,0.15,0,0,0,469.27484
2023/09/03 07:39:00.018,n,271,5.04,5.04,5.76,18,61.9,1022.32,0.15,0,0,0,467.76332
2023/09/03 07:40:00.002,n,275,2.52,1.8,2.88,18.1,62.5,1022.32,0.15,0,0,0,462.67296
2023/09/03 07:41:00.005,n,263,6.84,6.48,7.2,18.1,61,1022.32,0.15,0,0,0,453.09648
2023/09/03 07:42:00.005,n,270,6.48,5.4,7.2,18,61.3,1022.32,0.15,0,0,0,467.0778
2023/09/03 07:43:00.001,n,273,4.32,3.6,5.04,17.9,61.2,1022.32,0.15,0,0,0,461.40856
2023/09/03 07:44:00.002,n,230,3.6,2.16,4.68,17.9,61.4,1022.42,0.15,0,0,0,254.78138
2023/09/03 07:45:00.001,n,285,3.6,2.52,4.68,17.9,61.4,1022.42,0.15,0,0,0,300.302
2023/09/03 07:46:00.003,n,180,1.8,0.36,3.24,17.9,61.7,1022.42,0.15,0,0,0,417.75012
2023/09/03 07:47:00.004,n,288,1.08,0.36,5.4,18,62,1022.42,0.15,0,0,0,437.22432
2023/09/03 07:48:00.006,n,251,3.6,0.72,5.04,18.1,60.6,1022.42,0.15,0,0,0,487.25484
2023/09/03 07:49:00.001,n,247,5.4,4.32,6.48,18.1,60.2,1022.42,0.15,0,0,0,458.1168
2023/09/03 07:50:00.001,n,280,5.76,5.04,5.76,18.2,60.1,1022.42,0.15,0,0,0,385.66868
2023/09/03 07:51:00.001,n,236,1.44,0.36,2.52,18.2,60.2,1022.42,0.15,0,0,0,254.28866
2023/09/03 07:52:00.001,n,188,5.04,1.08,7.56,18.2,59.7,1022.52,0.15,0,0,0,259.23374
2023/09/03 07:53:00.001,n,206,2.88,2.52,3.24,18.3,59.1,1022.52,0.15,0,0,0,240.77884
2023/09/03 07:54:00.005,n,175,2.52,1.8,3.6,18.3,59,1022.52,0.15,0,0,0,473.70028
2023/09/03 07:55:00.008,n,168,6.48,6.12,6.84,18.3,58.4,1022.52,0.15,0,0,0,504.83676
2023/09/03 07:56:00.010,n,149,5.04,3.96,5.04,18.2,58.5,1022.62,0.15,0,0,0,272.59668
2023/09/03 07:57:00.012,n,126,0.72,0.72,1.08,18.1,59,1022.62,0.15,0,0,0,180.53184
2023/09/03 07:58:00.001,n,284,2.52,1.08,3.96,18.2,59.1,1022.62,0.15,0,0,0,180.9954
2023/09/03 07:59:00.001,n,232,1.08,0.72,1.8,18.3,58.8,1022.62,0.15,0,0,0,179.29802
2023/09/03 08:00:00.001,n,286,3.24,2.52,4.32,18.3,59.1,1022.62,0.15,0,0,0,164.73564
2023/09/03 08:01:00.001,n,265,6.84,6.12,7.92,18.4,58.1,1022.52,0.15,0,0,0,147.13336
