"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/07 04:04:00.001,n,142,2.52,2.16,2.88,16.9,76.7,1023.52,0,0,0,0,0.031319
2023/09/07 04:05:00.001,n,164,1.44,1.08,1.8,16.9,76.7,1023.52,0,0,0,0,0.03479
2023/09/07 04:06:00.001,n,140,3.96,3.24,4.68,16.9,76.6,1023.52,0,0,0,0,0.033073
2023/09/07 04:07:00.001,n,91,1.44,0.72,2.16,16.9,76.7,1023.52,0,0,0,0,0.033073
2023/09/07 04:08:00.006,n,166,2.16,1.8,2.16,16.9,76.6,1023.52,0,0,0,0,0.030441
2023/09/07 04:09:00.006,n,129,2.52,1.44,3.6,16.9,76.6,1023.62,0,0,0,0,0.028725
2023/09/07 04:10:00.010,n,120,3.6,3.6,3.96,16.8,76.5,1023.62,0,0,0,0,0.030441
2023/09/07 04:11:00.004,n,131,3.96,3.6,4.32,16.8,76.5,1023.62,0,0,0,0,0.030441
2023/09/07 04:12:00.005,n,147,1.44,1.08,2.16,16.8,76.5,1023.62,0,0,0,0,0.031319
2023/09/07 04:13:00.001,n,137,1.08,1.08,1.44,16.8,76.2,1023.62,0,0,0,0,0.029564
2023/09/07 04:14:00.005,n,163,3.24,2.88,3.6,16.8,76.1,1023.62,0,0,0,0,0.027847
2023/09/07 04:15:00.001,n,168,1.44,1.08,1.8,16.8,75.8,1023.62,0,0,0,0,0.029564
2023/09/07 04:16:00.001,n,161,2.88,2.52,3.6,16.700002,75.8,1023.72,0,0,0,0,0.031319
2023/09/07 04:17:00.014,n,177,3.6,3.24,3.6,16.700002,75.9,1023.72,0,0,0,0,0.029564
2023/09/07 04:18:00.002,n,149,2.52,2.52,2.88,16.700002,75.9,1023.72,0,0,0,0,0.026093
2023/09/07 04:19:00.015,n,170,2.16,1.44,2.52,16.8,76,1023.72,0,0,0,0,0.026093
2023/09/07 04:20:00.010,n,217,1.8,1.44,2.16,16.8,76,1023.72,0,0,0,0,0.02697
2023/09/07 04:21:00.024,n,181,1.08,0.72,1.8,16.8,76.1,1023.72,0,0,0,0,0.025215
2023/09/07 04:22:00.002,n,312,1.44,0.72,2.16,16.8,76.2,1023.72,0,0,0,0,0.025215
2023/09/07 04:23:00.002,n,310,0.72,0.36,1.08,16.9,76.2,1023.82,0,0,0,0,0.026093
2023/09/07 04:24:00.001,n,266,2.52,1.8,2.88,16.9,76,1023.82,0,0,0,0,0.026093
2023/09/07 04:25:00.003,n,240,2.52,1.8,3.6,16.9,76,1023.82,0,0,0,0,0.021744
2023/09/07 04:26:00.006,n,242,2.88,2.52,2.88,16.9,76.1,1023.82,0,0,0,0,0.023499
2023/09/07 04:27:00.007,n,227,3.6,3.24,3.96,16.9,76.1,1023.72,0,0,0,0,0.022621
2023/09/07 04:28:00.003,n,214,2.88,1.8,3.6,16.9,76.1,1023.82,0,0,0,0,0.022621
2023/09/07 04:29:00.017,n,223,1.8,1.44,2.16,16.9,76.1,1023.72,0,0,0,0,0.019989
2023/09/07 04:30:00.007,n,51,0.72,0.36,1.44,16.9,76.2,1023.82,0,0,0,0,0.021744
2023/09/07 04:31:00.014,n,173,0.72,0.36,1.44,16.9,76.1,1023.82,0,0,0,0,0.024338
2023/09/07 04:32:00.002,n,72,0.72,0.36,1.08,16.9,75.8,1023.82,0,0,0,0,0.01915
2023/09/07 04:33:00.001,n,246,0.36,0.36,0.72,17,75.7,1023.82,0,0,0,0,0.019989
2023/09/07 04:34:00.001,n,284,2.88,0.72,4.68,17,75.5,1023.82,0,0,0,0,0.019989
2023/09/07 04:35:00.002,n,253,4.32,3.96,4.32,16.9,75.1,1023.82,0,0,0,0,0.020866
2023/09/07 04:36:00.001,n,195,4.32,4.32,4.68,16.9,75.1,1023.82,0,0,0,0,0.022621
2023/09/07 04:37:00.008,n,207,4.68,4.32,5.4,16.9,75.2,1023.72,0,0,0,0,0.01915
2023/09/07 04:38:00.016,n,170,5.04,4.32,5.4,16.9,75.3,1023.72,0,0,0,0,0.019989
2023/09/07 04:39:00.012,n,150,4.68,2.88,5.76,16.9,75.3,1023.72,0,0,0,0,0.020866
2023/09/07 04:40:00.002,n,118,3.24,2.52,3.6,16.9,75.4,1023.72,0,0,0,0,0.019989
2023/09/07 04:41:00.002,n,224,1.08,0.72,1.44,16.9,75.5,1023.72,0,0,0,0,0.016518
2023/09/07 04:42:00.008,n,18,3.96,3.96,4.68,16.9,75.4,1023.72,0,0,0,0,0.01915
2023/09/07 04:43:00.002,n,4,3.6,3.24,3.96,16.8,75.6,1023.72,0,0,0,0,0.026131
2023/09/07 04:44:00.014,n,51,1.44,1.08,1.8,16.8,75.6,1023.72,0,0,0,0,0.030479
2023/09/07 04:45:00.009,n,283,0.72,0.36,0.72,16.9,75.5,1023.72,0,0,0,0,0.02964
2023/09/07 04:46:00.008,n,211,2.16,1.8,2.52,16.9,75.5,1023.72,0,0,0,0,0.028725
2023/09/07 04:47:00.007,n,144,2.16,2.16,2.52,16.8,75.3,1023.72,0,0,0,0,0.027008
2023/09/07 04:48:00.012,n,180,5.76,5.04,6.48,16.8,75.1,1023.72,0,0,0,0,0.026131
2023/09/07 04:49:00.001,n,149,6.48,5.76,6.48,16.8,75,1023.72,0,0,0,0,0.030479
2023/09/07 04:50:00.011,n,168,6.48,4.68,7.56,16.700002,75,1023.82,0,0,0,0,0.026131
2023/09/07 04:51:00.001,n,157,3.6,3.6,3.96,16.700002,75,1023.82,0,0,0,0,0.027885
2023/09/07 04:52:00.002,n,155,2.88,1.08,4.68,16.700002,75,1023.82,0,0,0,0,0.030479
2023/09/07 04:53:00.001,n,152,3.24,2.88,3.6,16.700002,74.9,1023.92,0,0,0,0,0.027885
2023/09/07 04:54:00.004,n,146,2.16,2.16,2.52,16.700002,74.9,1023.92,0,0,0,0,0.027885
2023/09/07 04:55:00.017,n,162,2.52,2.16,2.88,16.700002,74.8,1023.92,0,0,0,0,0.025291
2023/09/07 04:56:00.017,n,146,1.44,1.08,2.16,16.6,74.7,1023.92,0,0,0,0,0.023499
2023/09/07 04:57:00.015,n,220,3.24,2.88,3.24,16.6,74.6,1023.92,0,0,0,0,0.021782
2023/09/07 04:58:00.002,n,226,2.88,2.16,3.24,16.6,74.4,1023.92,0,0,0,0,0.026131
2023/09/07 04:59:00.011,n,179,3.96,3.96,4.68,16.6,74.3,1023.92,0,0,0,0,0.024414
2023/09/07 05:00:00.001,n,197,3.6,2.88,3.96,16.6,74.1,1023.92,0,0,0,0,0.022659
2023/09/07 05:01:00.002,n,141,4.32,3.6,4.68,16.6,74.1,1023.92,0,0,0,0,0.025291
2023/09/07 05:02:00.011,n,177,4.68,4.32,5.04,16.6,74,1023.92,0,0,0,0,0.020905
2023/09/07 05:03:00.006,n,175,3.96,3.24,5.04,16.6,74,1023.92,0,0,0,0,0.023499
2023/09/07 05:04:00.012,n,175,5.04,3.96,5.76,16.6,74,1023.92,0,0,0,0,0.024414
2023/09/07 05:05:00.017,n,164,3.96,2.88,5.4,16.6,73.7,1023.92,0,0,0,0,0.020905
2023/09/07 05:06:00.012,n,172,1.44,1.08,2.52,16.6,73.8,1023.92,0,0,0,0,0.018311
2023/09/07 05:07:00.004,n,153,1.44,1.08,1.8,16.6,74,1023.92,0,0,0,0,0.026131
2023/09/07 05:08:00.001,n,263,0.72,0.36,1.08,16.6,74.1,1023.92,0,0,0,0,0.032196
2023/09/07 05:09:00.002,n,22,1.08,0.36,2.52,16.700002,74.1,1023.92,0,0,0,0,0.029602
2023/09/07 05:10:00.001,n,48,0.72,0.36,1.08,16.700002,74.1,1023.92,0,0,0,0,0.031357
2023/09/07 05:11:00.010,n,180,0.36,0,0.72,16.700002,74.2,1023.92,0,0,0,0,0.028725
2023/09/07 05:12:00.003,n,171,2.16,2.16,2.52,16.700002,74,1023.92,0,0,0,0,0.028725
2023/09/07 05:13:00.004,n,157,3.96,3.24,4.32,16.700002,73.8,1023.92,0,0,0,0,0.029602
2023/09/07 05:14:00.005,n,152,2.16,0.72,3.6,16.700002,73.7,1023.92,0,0,0,0,0.028725
2023/09/07 05:15:00.006,n,173,4.68,4.32,5.04,16.6,73.6,1023.92,0,0,0,0,0.022621
2023/09/07 05:16:00.001,n,174,3.6,1.44,3.96,16.6,73.7,1023.92,0,0,0,0,0.018272
2023/09/07 05:17:00.002,n,183,4.68,3.96,7.56,16.6,73.7,1023.92,0,0,0,0,0.016556
2023/09/07 05:18:00.001,n,175,2.52,1.8,3.24,16.6,73.7,1023.92,0,0,0,0,0.02697
2023/09/07 05:19:00.148,n,212,1.08,0.72,1.44,16.6,73.7,1023.92,0,0,0,0,0.028725
2023/09/07 05:20:00.006,n,252,0.72,0,1.08,16.700002,74,1023.92,0,0,0,0,0.025215
2023/09/07 05:21:00.006,n,242,1.44,0.72,1.8,16.700002,74,1024.02,0,0,0,0,0.022621
2023/09/07 05:22:00.006,n,304,1.8,1.08,2.88,16.700002,74,1023.92,0,0,0,0,0.024338
2023/09/07 05:23:00.008,n,297,1.44,1.08,2.52,16.8,74.3,1024.02,0,0,0,0,0.016518
2023/09/07 05:24:00.010,n,276,3.24,2.16,3.96,16.8,74.3,1024.02,0,0,0,0,0.019989
2023/09/07 05:25:00.001,n,258,1.44,1.44,1.8,16.8,74.2,1024.02,0,0,0,0,0.030479
2023/09/07 05:26:00.001,n,259,1.44,1.08,1.44,16.8,74.2,1024.02,0,0,0,0,0.0383
2023/09/07 05:27:00.001,n,61,2.52,1.8,3.24,16.8,73.7,1024.02,0,0,0,0,0.037422
2023/09/07 05:28:00.002,n,175,7.92,6.84,12.24,16.8,73.2,1024.02,0,0,0,0,0.037422
2023/09/07 05:29:00.009,n,154,6.12,5.76,6.12,16.700002,72.4,1024.02,0,0,0,0,0.041771
2023/09/07 05:30:00.012,n,198,3.96,0.72,7.2,16.700002,72.6,1024.02,0,0,0,0,0.050468
2023/09/07 05:31:00.001,n,177,9.36,7.56,10.08,16.700002,72.5,1024.02,0,0,0,0,0.057411
2023/09/07 05:32:00.001,n,168,7.92,6.48,12.24,16.700002,72.5,1024.02,0,0,0,0,0.077515
2023/09/07 05:33:00.018,n,188,3.96,2.88,4.68,16.700002,72.6,1024.02,0,0,0,0,0.105324
2023/09/07 05:34:00.002,n,171,5.04,5.04,5.4,16.700002,73,1024.02,0,0,0,0,0.128822
2023/09/07 05:35:00.001,n,192,3.96,3.6,4.32,16.700002,73.1,1024.02,0,0,0,0,0.167122
2023/09/07 05:36:00.001,n,232,3.24,2.88,3.6,16.700002,73.3,1024.12,0,0,0,0,0.220184
2023/09/07 05:37:00.002,n,205,0.72,0.36,0.72,16.700002,73.4,1024.12,0,0,0,0,0.281029
2023/09/07 05:38:00.001,n,253,2.16,2.16,2.52,16.700002,73.3,1024.12,0,0,0,0,0.349731
2023/09/07 05:39:00.001,n,154,3.6,3.24,3.96,16.700002,73.2,1024.12,0,0,0,0,0.431404
2023/09/07 05:40:00.002,n,198,1.44,1.08,2.16,16.700002,72.9,1024.12,0,0,0,0,0.546913
2023/09/07 05:41:00.001,n,174,7.56,7.2,8.28,16.700002,72.3,1024.12,0,0,0,0,0.696144
2023/09/07 05:42:00.004,n,150,8.64,7.2,11.52,16.6,72.1,1024.12,0,0,0,0,0.894051
2023/09/07 05:43:00.001,n,178,3.96,3.24,4.32,16.6,72.3,1024.12,0,0,0,0,1.096611
2023/09/07 05:44:00.002,n,127,3.6,3.24,4.32,16.6,72.5,1024.22,0,0,0,0,1.295509
2023/09/07 05:45:00.002,n,164,2.16,1.44,2.88,16.6,72.5,1024.22,0,0,0,0,1.507149
2023/09/07 05:46:00.001,n,145,3.24,2.88,3.6,16.6,72.7,1024.22,0,0,0,0,1.728897
2023/09/07 05:47:00.002,n,180,1.8,1.8,2.16,16.6,72.8,1024.22,0,0,0,0,1.940041
2023/09/07 05:48:00.004,n,126,2.88,1.44,3.6,16.6,72.9,1024.22,0,0,0,0,2.159767
2023/09/07 05:49:00.004,n,147,1.8,1.44,2.16,16.6,73,1024.32,0,0,0,0,2.398071
2023/09/07 05:50:00.007,n,157,4.68,4.32,5.04,16.6,73.1,1024.32,0,0,0,0,2.66716
2023/09/07 05:51:00.010,n,198,5.4,5.04,6.12,16.5,72.8,1024.32,0,0,0,0,2.986832
2023/09/07 05:52:00.001,n,153,5.4,5.04,5.76,16.5,72.8,1024.32,0,0,0,0,3.329964
2023/09/07 05:53:00.002,n,163,4.68,4.32,5.04,16.5,72.8,1024.32,0,0,0,0,3.690071
2023/09/07 05:54:00.001,n,173,3.24,2.88,4.32,16.5,72.9,1024.42,0,0,0,0,4.041901
2023/09/07 05:55:00.001,n,187,3.96,3.6,4.68,16.5,72.9,1024.42,0,0,0,0,4.396286
2023/09/07 05:56:00.001,n,168,3.96,3.96,4.32,16.5,72.4,1024.42,0,0,0,0,4.794693
2023/09/07 05:57:00.003,n,162,3.24,2.88,3.6,16.5,72.4,1024.42,0,0,0,0,5.270958
2023/09/07 05:58:00.009,n,226,1.44,1.08,1.44,16.5,72.4,1024.52,0,0,0,0,5.831642
2023/09/07 05:59:00.011,n,195,1.44,1.44,1.8,16.5,72.7,1024.52,0,0,0,0,6.47068
2023/09/07 06:00:00.014,n,252,2.52,2.16,2.88,16.5,72.7,1024.52,0,0,0,0,7.162056
2023/09/07 06:01:00.001,n,153,0.36,0,0.36,16.5,72.7,1024.52,0,0,0,0,7.878533
2023/09/07 06:02:00.002,n,256,2.52,2.16,2.52,16.5,72.7,1024.52,0,0,0,0,8.674088
2023/09/07 06:03:00.003,n,268,3.24,2.88,3.6,16.5,72.7,1024.52,0,0,0,0,9.610672
2023/09/07 06:04:00.006,n,263,3.24,3.24,3.6,16.5,72.7,1024.62,0,0,0,0,10.809708
2023/09/07 06:05:00.008,n,242,2.16,1.8,2.16,16.5,72.8,1024.62,0,0,0,0,12.268028
2023/09/07 06:06:00.010,n,280,2.52,2.16,2.52,16.5,72.8,1024.62,0,0,0,0,14.363404
2023/09/07 06:07:00.011,n,268,4.68,4.68,5.04,16.5,72.9,1024.62,0,0,0,0,20.991288
2023/09/07 06:08:00.013,n,262,4.68,4.32,5.04,16.5,72.8,1024.62,0,0,0,0,29.74102
2023/09/07 06:09:00.017,n,260,5.4,5.04,5.76,16.4,72.9,1024.62,0,0,0,0,32.912484
2023/09/07 06:10:00.002,n,265,5.4,5.04,5.76,16.4,72.9,1024.62,0,0,0,0,29.01455
2023/09/07 06:11:00.002,n,256,4.68,4.32,4.68,16.4,73,1024.62,0,0,0,0,32.904664
2023/09/07 06:12:00.002,n,264,5.04,3.96,5.76,16.4,73,1024.62,0,0,0,0,56.918012
2023/09/07 06:13:00.002,n,274,4.32,3.96,4.68,16.4,73.2,1024.62,0,0,0,0,73.447344
2023/09/07 06:14:00.008,n,264,4.32,3.96,4.32,16.4,73.2,1024.72,0,0,0,0,84.426056
2023/09/07 06:15:00.010,n,270,4.32,4.32,5.04,16.4,73.3,1024.72,0,0,0,0,94.160272
2023/09/07 06:16:00.013,n,253,3.6,2.88,3.96,16.4,73.3,1024.62,0,0,0,0,100.93164
2023/09/07 06:17:00.016,n,262,2.88,2.88,3.24,16.4,73.3,1024.62,0,0,0,0,107.38858
2023/09/07 06:18:00.017,n,260,3.6,3.24,3.96,16.4,73.3,1024.62,0,0,0,0,113.52342
2023/09/07 06:19:00.003,n,263,2.88,2.88,3.24,16.4,73.3,1024.72,0,0,0,0,119.76728
2023/09/07 06:20:00.006,n,255,4.32,3.6,4.68,16.4,73.2,1024.72,0,0,0,0,125.65812
2023/09/07 06:21:00.001,n,268,3.24,2.88,3.6,16.4,73.1,1024.72,0,0,0,0,133.1605
2023/09/07 06:22:00.001,n,263,3.6,3.6,3.96,16.4,73,1024.72,0,0,0,0,143.13594
2023/09/07 06:23:00.002,n,264,4.32,3.24,5.04,16.4,72.8,1024.72,0,0,0,0,156.78352
2023/09/07 06:24:00.004,n,252,3.24,2.88,3.24,16.4,72.8,1024.72,0,0,0,0,166.30928
2023/09/07 06:25:00.009,n,261,4.68,4.32,5.04,16.4,72.8,1024.72,0,0,0,0,180.22926
2023/09/07 06:26:00.013,n,252,3.6,2.88,4.32,16.5,72.8,1024.72,0,0,0,0,195.30708
2023/09/07 06:27:00.015,n,270,5.76,5.4,6.12,16.5,72.5,1024.72,0,0,0,0,205.50514
2023/09/07 06:28:00.001,n,269,6.12,5.04,6.84,16.5,72.4,1024.82,0,0,0,0,214.25484
2023/09/07 06:29:00.002,n,276,3.24,2.88,3.96,16.5,72.4,1024.82,0,0,0,0,216.14754
2023/09/07 06:30:00.006,n,270,2.52,2.16,2.88,16.5,72.4,1024.72,0,0,0,0,217.64168
2023/09/07 06:31:00.007,n,268,2.88,2.88,3.24,16.5,72.4,1024.82,0,0,0,0,222.9908
2023/09/07 06:32:00.009,n,286,3.96,3.24,4.68,16.5,72.2,1024.82,0,0,0,0,133.7438
2023/09/07 06:33:00.008,n,263,3.24,1.8,4.32,16.6,72.3,1024.82,0,0,0,0,141.23812
2023/09/07 06:34:00.009,n,276,2.16,1.08,2.52,16.6,72.2,1024.82,0,0,0,0,236.69198
2023/09/07 06:35:00.009,n,233,1.44,1.08,1.8,16.6,72.2,1024.82,0,0,0,0,254.88686
2023/09/07 06:36:00.011,n,243,1.44,1.08,1.44,16.6,72.2,1024.82,0,0,0,0,261.66816
2023/09/07 06:37:00.001,n,274,2.16,1.8,2.52,16.700002,72.1,1024.82,0,0,0,0,262.6551
2023/09/07 06:38:00.002,n,177,2.88,1.44,3.6,16.700002,71.8,1024.82,0,0,0,0,268.04846
2023/09/07 06:39:00.004,n,129,2.16,0.72,3.24,16.700002,71.9,1024.82,0,0,0,0,234.77668
2023/09/07 06:40:00.005,n,110,1.8,0.72,2.52,16.700002,71.4,1024.82,0,0,0,0,236.19514
2023/09/07 06:41:00.009,n,145,2.16,1.44,2.52,16.700002,71.3,1024.82,0,0,0,0,86.036304
2023/09/07 06:42:00.011,n,179,2.16,1.8,2.88,16.8,71.4,1024.82,0,0,0,0,238.41804
2023/09/07 06:43:00.001,n,153,2.52,1.8,2.88,16.8,70.6,1024.82,0,0,0,0,72.395552
2023/09/07 06:44:00.005,n,129,3.24,2.16,3.96,16.8,70.7,1024.82,0,0,0,0,64.725572
2023/09/07 06:45:00.005,n,144,1.8,0.72,3.6,16.8,70.9,1024.82,0,0,0,0,62.280712
2023/09/07 06:46:00.001,n,150,6.12,3.96,8.64,16.8,70.6,1024.82,0,0,0,0,62.250004
2023/09/07 06:47:00.001,n,167,8.64,5.76,12.6,16.8,70.3,1024.82,0,0,0,0,65.675964
2023/09/07 06:48:00.006,n,159,3.96,3.96,4.32,16.700002,70.1,1024.82,0,0,0,0,70.948424
2023/09/07 06:49:00.010,n,169,4.32,3.96,4.68,16.700002,70.4,1024.82,0,0,0,0,117.3312
2023/09/07 06:50:00.010,n,174,4.68,4.32,4.68,16.700002,70.6,1024.92,0,0,0,0,192.4157
2023/09/07 06:51:00.001,n,182,7.56,5.4,12.24,16.700002,70.5,1024.92,0,0,0,0,100.79492
2023/09/07 06:52:00.001,n,191,5.76,5.04,6.48,16.700002,70.6,1024.92,0,0,0,0,84.047184
2023/09/07 06:53:00.004,n,179,0.72,0.72,1.08,16.700002,70.9,1024.92,0,0,0,0,87.287368
2023/09/07 06:54:00.005,n,149,2.88,1.8,3.96,16.700002,70.8,1024.92,0,0,0,0,85.139464
2023/09/07 06:55:00.002,n,157,5.04,4.68,5.04,16.700002,71,1025.02,0,0,0,0,81.289768
2023/09/07 06:56:00.004,n,150,5.04,5.04,5.4,16.700002,71,1025.02,0,0,0,0,86.924272
2023/09/07 06:57:00.007,n,182,2.88,2.52,3.24,16.700002,71.1,1025.02,0,0,0,0,154.40192
2023/09/07 06:58:00.009,n,154,5.4,5.04,5.4,16.700002,71.1,1025.02,0,0,0,0,85.995752
2023/09/07 06:59:00.002,n,169,5.4,4.32,9.72,16.8,71.3,1025.02,0,0,0,0,120.51704
2023/09/07 07:00:00.002,n,157,6.84,6.12,8.28,16.8,70.8,1025.02,0,0,0,0,59.835528
2023/09/07 07:01:00.001,n,170,5.76,5.04,6.12,16.8,70.8,1025.02,0,0,0,0,51.073628
2023/09/07 07:02:00.001,n,182,3.6,1.44,5.04,16.8,71.1,1025.02,0,0,0,0,48.960076
2023/09/07 07:03:00.003,n,159,3.24,2.16,3.96,16.8,70.8,1025.02,0,0,0,0,51.226044
2023/09/07 07:04:00.003,n,157,3.24,2.88,3.6,16.8,71,1025.02,0,0,0,0,126.29206
2023/09/07 07:05:00.001,n,24,0.72,0.36,0.72,16.9,71.3,1025.12,0,0,0,0,176.80138
2023/09/07 07:06:00.001,n,266,4.32,2.52,5.76,16.9,71.2,1025.12,0,0,0,0,66.566048
2023/09/07 07:07:00.002,n,257,5.04,4.32,5.4,17,70.8,1025.12,0,0,0,0,149.73062
2023/09/07 07:08:00.001,n,269,3.96,3.6,4.68,17,70.6,1025.12,0,0,0,0,73.08664
2023/09/07 07:09:00.003,n,290,6.12,5.76,6.12,16.9,70.7,1025.12,0,0,0,0,68.998272
2023/09/07 07:10:00.003,n,300,5.04,4.68,5.76,16.9,70.9,1025.12,0,0,0,0,62.55638
2023/09/07 07:11:00.008,n,280,4.32,3.24,5.04,16.9,70.6,1025.12,0,0,0,0,57.256108
2023/09/07 07:12:00.009,n,268,3.96,3.24,4.32,16.9,70.7,1025.12,0,0,0,0,53.969364
2023/09/07 07:13:00.001,n,267,5.04,4.68,5.76,16.9,70.4,1025.12,0,0,0,0,53.67222
2023/09/07 07:14:00.001,n,263,4.32,3.96,4.68,16.9,70.3,1025.22,0,0,0,0,57.943764
2023/09/07 07:15:00.001,n,276,4.32,4.32,4.68,16.9,70.3,1025.22,0,0,0,0,70.965808
2023/09/07 07:16:00.009,n,241,2.88,1.8,3.6,16.9,70.4,1025.22,0,0,0,0,148.1616
2023/09/07 07:17:00.010,n,271,5.4,5.4,5.76,16.9,70.3,1025.22,0,0,0,0,244.08592
2023/09/07 07:18:00.001,n,268,5.04,4.68,5.4,16.9,70.2,1025.22,0,0,0,0,270.68444
2023/09/07 07:19:00.001,n,275,3.6,1.08,5.04,17,70.2,1025.22,0,0,0,0,412.18684
2023/09/07 07:20:00.012,n,256,3.96,3.6,5.04,17,70.2,1025.22,0,0,0,0,258.81982
2023/09/07 07:21:00.013,n,270,4.68,4.32,5.04,17.1,70,1025.22,0,0,0,0,194.3966
2023/09/07 07:22:00.002,n,256,5.4,4.68,6.12,17.1,69.5,1025.22,0,0,0,0,125.92338
2023/09/07 07:23:00.004,n,275,1.8,0.72,2.52,17.1,69.6,1025.22,0,0,0,0,122.09686
2023/09/07 07:24:00.006,n,246,3.6,3.24,3.6,17.1,69.6,1025.22,0,0,0,0,123.21126
2023/09/07 07:25:00.010,n,232,1.8,1.08,5.4,17.2,69.6,1025.32,0,0,0,0,137.33686
2023/09/07 07:26:00.001,n,214,1.8,1.08,2.52,17.2,69.6,1025.32,0,0,0,0,139.49478
2023/09/07 07:27:00.001,n,162,1.8,1.08,2.16,17.3,69.5,1025.32,0,0,0,0,128.57476
2023/09/07 07:28:00.004,n,241,1.8,0.36,4.32,17.3,69.4,1025.32,0,0,0,0,141.52816
2023/09/07 07:29:00.007,n,281,2.52,2.16,2.88,17.4,70.1,1025.32,0,0,0,0,131.12456
2023/09/07 07:30:00.008,n,227,1.8,0.36,3.24,17.5,69.6,1025.32,0,0,0,0,157.36148
2023/09/07 07:31:00.001,n,252,4.32,1.44,5.04,17.6,68.6,1025.32,0,0,0,0,170.33836
2023/09/07 07:32:00.003,n,233,2.52,2.16,2.88,17.6,68.4,1025.32,0,0,0,0,258.48536
2023/09/07 07:33:00.005,n,254,3.6,3.24,4.32,17.6,68,1025.32,0,0,0,0,363.05324
2023/09/07 07:34:00.008,n,208,3.24,2.88,3.6,17.7,68,1025.32,0,0,0,0,349.73384
2023/09/07 07:35:00.010,n,152,5.76,2.16,12.24,17.7,67.5,1025.32,0,0,0,0,193.51738
2023/09/07 07:36:00.001,n,160,6.12,5.4,10.8,17.7,67,1025.32,0,0,0,0,240.03624
2023/09/07 07:37:00.013,n,139,2.16,1.08,3.6,17.8,67.4,1025.32,0,0,0,0,309.51684
2023/09/07 07:38:00.002,n,190,4.68,3.96,5.04,17.9,67,1025.32,0,0,0,0,382.02172
2023/09/07 07:39:00.004,n,161,4.68,3.96,4.68,18,67,1025.32,0,0,0,0,452.8372
2023/09/07 07:40:00.002,n,124,2.16,1.08,3.96,18,66.300004,1025.32,0,0,0,0,451.30092
2023/09/07 07:41:00.001,n,123,2.88,2.52,3.24,18,66.300004,1025.32,0,0,0,0,439.7198
2023/09/07 07:42:00.001,n,252,3.96,2.88,4.32,18,66.800004,1025.32,0,0,0,0,434.20012
2023/09/07 07:43:00.001,n,160,3.6,2.16,6.84,18.1,66.800004,1025.32,0,0,0,0,287.73312
2023/09/07 07:44:00.001,n,135,6.12,5.76,6.84,18.2,65.800004,1025.32,0,0,0,0,125.93476
2023/09/07 07:45:00.001,n,204,2.16,0.72,4.68,18.3,65.9,1025.32,0,0,0,0,283.22812
2023/09/07 07:46:00.005,n,188,1.08,1.08,1.44,18.3,66.1,1025.32,0,0,0,0,285.10342
2023/09/07 07:47:00.009,n,264,4.32,3.24,5.04,18.3,65.800004,1025.32,0,0,0,0,351.78524
2023/09/07 07:48:00.011,n,240,2.16,1.44,4.32,18.4,65.699996,1025.32,0,0,0,0,118.08946
2023/09/07 07:49:00.001,n,276,3.6,3.24,3.6,18.4,66,1025.32,0,0,0,0,102.77384
2023/09/07 07:50:00.001,n,186,1.08,0.36,1.44,18.5,66,1025.42,0,0,0,0,88.89088
2023/09/07 07:51:00.002,n,220,2.52,2.16,2.88,18.5,65.699996,1025.42,0,0,0,0,92.482072
2023/09/07 07:52:00.004,n,258,2.88,2.88,3.24,18.5,65.5,1025.42,0,0,0,0,99.175736
2023/09/07 07:53:00.001,n,247,3.96,1.8,4.32,18.5,65.199996,1025.42,0,0,0,0,435.15092
2023/09/07 07:54:00.002,n,257,2.16,2.16,2.16,18.5,65.300004,1025.42,0,0,0,0,431.80284
2023/09/07 07:55:00.001,n,255,2.52,1.8,2.52,18.5,65.4,1025.42,0,0,0,0,414.77772
2023/09/07 07:56:00.003,n,257,4.32,3.6,5.04,18.5,65.1,1025.42,0,0,0,0,405.83712
2023/09/07 07:57:00.004,n,270,1.8,1.08,2.52,18.5,65.199996,1025.42,0,0,0,0,399.60208
2023/09/07 07:58:00.001,n,269,5.04,4.68,5.4,18.5,65.1,1025.42,0,0,0,0,396.2546
2023/09/07 07:59:00.002,n,253,5.4,5.4,5.76,18.5,65.1,1025.42,0,0,0,0,395.87528
2023/09/07 08:00:00.193,n,270,3.24,1.08,5.04,18.5,65.1,1025.42,0,0,0,0,392.3102
2023/09/07 08:01:00.010,n,243,5.04,4.32,5.04,18.6,65.199996,1025.42,0,0,0,0,389.34328
2023/09/07 08:02:00.001,n,266,5.76,5.04,6.12,18.6,64.800004,1025.42,0,0,0,0,389.38264
2023/09/07 08:03:00.011,n,242,3.24,1.08,5.4,18.6,64.9,1025.42,0,0,0,0,389.33568
2023/09/07 08:04:00.004,n,253,2.52,2.16,3.24,18.6,65,1025.42,0,0,0,0,387.14204
2023/09/07 08:05:00.006,n,187,1.08,0.72,1.08,18.6,65.199996,1025.52,0,0,0,0,382.96848
2023/09/07 08:06:00.008,n,146,3.24,2.16,3.96,18.7,64.6,1025.52,0,0,0,0,384.92304
