"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/28 04:03:00.005,n,146,5.4,3.96,6.12,23.8,81.9,1010.62,0,0,0,0,0.02697
2018/01/28 04:04:00.000,n,157,3.24,2.52,3.96,23.8,82,1010.62,0,0,0,0,0.024376
2018/01/28 04:05:00.000,n,139,3.24,1.8,4.32,23.8,82,1010.62,0,0,0,0,0.024376
2018/01/28 04:06:00.000,n,177,5.04,3.96,5.76,23.8,82,1010.62,0,0,0,0,0.024376
2018/01/28 04:07:00.000,n,140,4.32,3.96,4.68,23.8,82.1,1010.62,0,0,0,0,0.025253
2018/01/28 04:08:00.007,n,173,4.68,4.32,4.68,23.8,82.1,1010.62,0,0,0,0,0.02697
2018/01/28 04:09:00.004,n,177,4.32,3.96,4.68,23.8,82.2,1010.62,0,0,0,0,0.021744
2018/01/28 04:10:00.000,n,182,4.68,4.68,5.04,23.8,82.1,1010.62,0,0,0,0,0.023499
2018/01/28 04:11:00.000,n,167,5.04,4.68,5.4,23.8,82.1,1010.62,0,0,0,0,0.024376
2018/01/28 04:12:00.012,n,181,3.96,3.24,4.68,23.8,82.1,1010.62,0,0,0,0,0.024376
2018/01/28 04:13:00.000,n,170,5.04,4.32,5.76,23.8,82.2,1010.62,0,0,0,0,0.024376
2018/01/28 04:14:00.000,n,162,4.32,3.24,4.68,23.8,82.2,1010.62,0,0,0,0,0.025253
2018/01/28 04:15:00.004,n,190,4.68,4.32,5.04,23.8,82.2,1010.62,0,0,0,0,0.023499
2018/01/28 04:16:00.001,n,188,3.24,2.16,4.68,23.8,82.1,1010.72,0,0,0,0,0.022621
2018/01/28 04:17:00.000,n,181,3.6,2.52,4.32,23.8,82.1,1010.72,0,0,0,0,0.020905
2018/01/28 04:18:00.000,n,197,5.4,4.68,5.76,23.8,82.2,1010.62,0,0,0,0,0.025253
2018/01/28 04:19:00.008,n,212,3.24,2.52,3.24,23.8,82.2,1010.62,0,0,0,0,0.020027
2018/01/28 04:20:00.005,n,172,5.04,4.32,6.12,23.8,82.3,1010.72,0,0,0,0,0.030479
2018/01/28 04:21:00.002,n,192,5.04,4.68,5.76,23.8,82.3,1010.72,0,0,0,0,0.021744
2018/01/28 04:22:00.000,n,222,5.4,5.04,5.76,23.8,82.3,1010.72,0,0,0,0,0.027847
2018/01/28 04:23:00.000,n,172,5.04,4.32,6.48,23.8,82.4,1010.72,0,0,0,0,0.037422
2018/01/28 04:24:00.000,n,175,3.96,3.6,4.32,23.8,82.5,1010.72,0,0,0,0,0.031319
2018/01/28 04:25:00.000,n,175,6.12,5.4,6.84,23.7,82.6,1010.72,0,0,0,0,0.033073
2018/01/28 04:26:00.004,n,177,6.84,5.76,7.92,23.7,82.7,1010.72,0,0,0,0,0.032196
2018/01/28 04:27:00.001,n,182,6.48,3.96,7.56,23.7,82.7,1010.72,0,0,0,0,0.030479
2018/01/28 04:28:00.000,n,172,8.28,7.92,8.64,23.7,82.8,1010.72,0,0,0,0,0.031319
2018/01/28 04:29:00.012,n,206,5.04,3.24,5.76,23.7,82.8,1010.72,0,0,0,0,0.035667
2018/01/28 04:30:00.010,n,171,5.76,5.04,6.84,23.7,82.9,1010.72,0,0,0,0,0.031319
2018/01/28 04:31:00.000,n,177,5.76,5.04,6.12,23.7,82.9,1010.72,0,0,0,0,0.037422
2018/01/28 04:32:00.000,n,183,3.96,2.88,4.68,23.7,83,1010.72,0,0,0,0,0.036545
2018/01/28 04:33:00.000,n,239,5.04,4.32,5.04,23.6,83,1010.72,0,0,0,0,0.02697
2018/01/28 04:34:00.000,n,151,3.6,3.24,3.6,23.7,83.2,1010.72,0,0,0,0,0.027847
2018/01/28 04:35:00.000,n,169,5.4,5.04,6.12,23.7,83,1010.72,0,0,0,0,0.029564
2018/01/28 04:36:00.007,n,170,2.88,2.16,3.6,23.6,83.2,1010.72,0,0,0,0,0.028687
2018/01/28 04:37:00.005,n,216,4.68,3.96,5.4,23.6,83.1,1010.72,0,0,0,0,0.030479
2018/01/28 04:38:00.001,n,128,2.52,1.08,3.24,23.6,83.2,1010.72,0,0,0,0,0.028687
2018/01/28 04:39:00.000,n,186,2.16,2.16,2.88,23.6,83.2,1010.72,0,0,0,0,0.030479
2018/01/28 04:40:00.000,n,164,3.24,1.44,4.32,23.6,83.2,1010.82,0,0,0,0,0.035667
2018/01/28 04:41:00.000,n,201,3.24,2.52,4.32,23.6,83.2,1010.82,0,0,0,0,0.027847
2018/01/28 04:42:00.000,n,182,9,7.92,10.08,23.6,83.2,1010.82,0,0,0,0,0.031319
2018/01/28 04:43:00.005,n,174,5.4,3.96,5.76,23.6,83.2,1010.82,0,0,0,0,0.035667
2018/01/28 04:44:00.002,n,219,5.76,5.04,6.48,23.6,83.2,1010.82,0,0,0,0,0.033913
2018/01/28 04:45:00.000,n,200,5.04,3.96,5.76,23.6,83.3,1010.82,0,0,0,0,0.033913
2018/01/28 04:46:00.000,n,202,6.84,5.4,7.92,23.6,83.2,1010.92,0,0,0,0,0.036545
2018/01/28 04:47:00.010,n,133,3.24,0.72,7.2,23.6,83.3,1010.92,0,0,0,0,0.040894
2018/01/28 04:48:00.008,n,177,3.24,2.88,3.6,23.6,83.4,1010.92,0,0,0,0,0.042648
2018/01/28 04:49:00.000,n,230,0.72,0.36,1.08,23.6,83.5,1010.92,0,0,0,0,0.042648
2018/01/28 04:50:00.001,n,254,3.6,2.88,4.68,23.6,83.3,1010.92,0,0,0,0,0.05043
2018/01/28 04:51:00.000,n,151,2.16,0.72,2.88,23.6,83.4,1010.92,0,0,0,0,0.055656
2018/01/28 04:52:00.000,n,138,5.04,4.32,5.76,23.6,83.3,1010.92,0,0,0,0,0.068741
2018/01/28 04:53:00.000,n,175,2.88,2.52,3.24,23.6,83.3,1010.92,0,0,0,0,0.08091
2018/01/28 04:54:00.007,n,192,4.32,3.96,4.32,23.6,83.4,1010.92,0,0,0,0,0.09655
2018/01/28 04:55:00.004,n,190,5.4,5.04,6.12,23.6,83.2,1010.92,0,0,0,0,0.121765
2018/01/28 04:56:00.001,n,190,6.84,5.76,7.2,23.6,83.2,1010.92,0,0,0,0,0.151329
2018/01/28 04:57:00.015,n,154,3.96,2.88,4.68,23.5,83.3,1010.92,0,0,0,0,0.188751
2018/01/28 04:58:00.000,n,195,5.04,4.32,5.76,23.5,83.4,1010.92,0,0,0,0,0.227852
2018/01/28 04:59:00.000,n,177,2.52,1.8,2.88,23.5,83.5,1010.92,0,0,0,0,0.274735
2018/01/28 05:00:00.000,n,177,5.4,4.68,6.12,23.5,83.6,1010.92,0,0,0,0,0.327759
2018/01/28 05:01:00.003,n,179,2.52,1.8,2.88,23.5,83.6,1011.02,0,0,0,0,0.384178
2018/01/28 05:02:00.000,n,141,2.52,1.8,2.88,23.5,83.7,1011.02,0,0,0,0,0.44754
2018/01/28 05:03:00.000,n,190,3.96,3.96,4.32,23.5,83.7,1011.02,0,0,0,0,0.521317
2018/01/28 05:04:00.011,n,170,9.72,8.64,10.8,23.4,83.6,1011.02,0,0,0,0,0.596504
2018/01/28 05:05:00.008,n,158,5.04,3.6,5.76,23.4,83.7,1011.02,0,0,0,0,0.683556
2018/01/28 05:06:00.005,n,145,2.16,0.72,3.6,23.4,83.8,1011.02,0,0,0,0,0.774078
2018/01/28 05:07:00.002,n,170,5.4,5.04,6.12,23.4,83.8,1011.02,0,0,0,0,0.85495
2018/01/28 05:08:00.000,n,148,3.96,3.6,4.32,23.4,83.7,1011.12,0,0,0,0,0.94101
2018/01/28 05:09:00.000,n,192,6.12,4.32,7.56,23.3,83.8,1011.12,0,0,0,0,1.047859
2018/01/28 05:10:00.000,n,177,9.36,7.92,10.440002,23.3,83.8,1011.22,0,0,0,0,1.176338
2018/01/28 05:11:00.007,n,154,5.04,3.96,5.76,23.3,84,1011.22,0,0,0,0,1.314278
2018/01/28 05:12:00.004,n,142,7.2,5.76,7.92,23.3,84,1011.22,0,0,0,0,1.637421
2018/01/28 05:13:00.002,n,157,3.24,2.52,3.96,23.3,83.9,1011.22,0,0,0,0,2.098007
2018/01/28 05:14:00.014,n,200,2.52,1.8,3.24,23.3,83.9,1011.22,0,0,0,0,2.473755
2018/01/28 05:15:00.012,n,228,5.04,4.68,5.4,23.3,83.9,1011.22,0,0,0,0,2.748604
2018/01/28 05:16:00.000,n,184,4.68,1.44,6.48,23.3,83.8,1011.22,0,0,0,0,3.05748
2018/01/28 05:17:00.000,n,176,4.32,4.32,4.68,23.3,83.8,1011.12,0,0,0,0,3.416634
2018/01/28 05:18:00.004,n,213,4.68,3.6,5.4,23.3,83.9,1011.12,0,0,0,0,3.879891
2018/01/28 05:19:00.001,n,150,4.68,4.32,5.04,23.2,83.9,1011.12,0,0,0,0,4.435501
2018/01/28 05:20:00.000,n,179,2.88,1.8,3.6,23.3,83.9,1011.22,0,0,0,0,5.056076
2018/01/28 05:21:00.000,n,209,3.24,2.88,3.96,23.3,83.9,1011.22,0,0,0,0,5.645294
2018/01/28 05:22:00.009,n,183,3.96,2.52,5.04,23.3,83.8,1011.22,0,0,0,0,6.131783
2018/01/28 05:23:00.006,n,221,3.6,3.6,3.96,23.3,83.9,1011.22,0,0,0,0,6.538697
2018/01/28 05:24:00.004,n,233,4.32,3.6,5.4,23.3,83.9,1011.22,0,0,0,0,6.991387
2018/01/28 05:25:00.001,n,252,1.44,0.72,3.24,23.3,83.8,1011.32,0,0,0,0,7.489739
2018/01/28 05:26:00.000,n,202,2.88,2.88,3.24,23.3,83.7,1011.32,0,0,0,0,8.025131
2018/01/28 05:27:00.000,n,186,3.24,2.88,3.24,23.3,83.6,1011.32,0,0,0,0,8.665886
2018/01/28 05:28:00.000,n,222,3.6,2.88,4.32,23.3,83.6,1011.32,0,0,0,0,9.404182
2018/01/28 05:29:00.005,n,220,4.68,4.68,5.04,23.3,83.7,1011.32,0,0,0,0,10.10666
2018/01/28 05:30:00.002,n,200,2.52,2.16,2.52,23.3,83.6,1011.32,0,0,0,0,10.929718
2018/01/28 05:31:00.000,n,246,6.84,6.12,7.2,23.3,83.5,1011.32,0,0,0,0,11.699448
2018/01/28 05:32:00.012,n,253,6.12,5.4,6.12,23.3,83.5,1011.32,0,0,0,0,12.246742
2018/01/28 05:33:00.010,n,244,6.12,5.04,6.84,23.3,83.5,1011.42,0,0,0,0,13.432198
2018/01/28 05:34:00.000,n,232,3.96,3.96,3.96,23.3,83.6,1011.42,0,0,0,0,17.183532
2018/01/28 05:35:00.000,n,217,3.6,2.88,4.68,23.3,83.6,1011.42,0,0,0,0,19.146004
2018/01/28 05:36:00.000,n,247,4.68,3.96,5.04,23.3,83.6,1011.42,0,0,0,0,20.900192
2018/01/28 05:37:00.000,n,258,5.4,5.04,6.12,23.3,83.6,1011.42,0,0,0,0,19.345398
2018/01/28 05:38:00.000,n,251,2.52,1.8,3.24,23.3,83.6,1011.42,0,0,0,0,17.11979
2018/01/28 05:39:00.008,n,254,4.32,3.96,4.32,23.3,83.5,1011.52,0,0,0,0,17.410812
2018/01/28 05:40:00.005,n,230,4.68,3.96,5.4,23.3,83.4,1011.52,0,0,0,0,18.060608
2018/01/28 05:41:00.002,n,199,2.16,1.44,2.88,23.3,83.5,1011.52,0,0,0,0,19.87152
2018/01/28 05:42:00.000,n,222,3.96,3.6,3.96,23.2,83.5,1011.52,0,0,0,0,23.63762
2018/01/28 05:43:00.000,n,226,3.96,3.6,4.32,23.2,83.6,1011.52,0,0,0,0,26.577568
2018/01/28 05:44:00.000,n,236,4.32,3.6,4.32,23.2,83.6,1011.52,0,0,0,0,33.665352
2018/01/28 05:45:00.000,n,241,4.68,3.96,4.68,23.2,83.5,1011.62,0,0,0,0,36.478232
2018/01/28 05:46:00.000,n,233,4.32,3.96,4.68,23.2,83.7,1011.62,0,0,0,0,38.40782
2018/01/28 05:47:00.005,n,240,5.76,5.4,6.12,23.2,83.7,1011.62,0,0,0,0,43.280104
2018/01/28 05:48:00.002,n,247,3.96,3.96,4.32,23.2,83.7,1011.72,0,0,0,0,48.6759
2018/01/28 05:49:00.000,n,206,2.16,1.8,2.88,23.2,83.9,1011.72,0,0,0,0,60.885428
2018/01/28 05:50:00.013,n,240,4.32,3.96,5.04,23.2,83.9,1011.72,0,0,0,0,62.15048
2018/01/28 05:51:00.011,n,205,1.44,1.08,1.8,23.3,84,1011.72,0,0,0,0,42.796172
2018/01/28 05:52:00.000,n,143,5.4,3.96,6.12,23.3,84.2,1011.72,0,0,0,0,29.226246
2018/01/28 05:53:00.000,n,164,2.52,1.08,3.24,23.3,84.1,1011.72,0,0,0,0,50.104312
2018/01/28 05:54:00.002,n,190,1.44,1.44,1.8,23.3,84.2,1011.72,0,0,0,0,34.433672
2018/01/28 05:55:00.000,n,223,5.4,4.68,6.12,23.4,83.9,1011.72,0,0,0,0,24.454728
2018/01/28 05:56:00.000,n,215,3.96,3.6,4.32,23.4,83.6,1011.72,0,0,0,0,22.783508
2018/01/28 05:57:00.008,n,229,4.68,4.32,5.4,23.4,83.7,1011.72,0,0,0,0,22.191926
2018/01/28 05:58:00.006,n,243,5.04,4.68,5.76,23.4,83.8,1011.72,0,0,0,0,22.31598
2018/01/28 05:59:00.003,n,240,4.32,3.96,4.68,23.4,83.8,1011.72,0,0,0,0,23.102836
2018/01/28 06:00:00.000,n,200,2.52,2.16,2.52,23.4,83.7,1011.72,0,0,0,0,23.42945
2018/01/28 06:01:00.000,n,265,1.44,0.36,2.16,23.4,83.6,1011.72,0,0,0,0,23.588028
2018/01/28 06:02:00.000,n,193,3.6,3.24,3.96,23.4,83.7,1011.72,0,0,0,0,23.99479
2018/01/28 06:03:00.000,n,204,3.24,2.16,4.32,23.3,83.7,1011.72,0,0,0,0,24.323692
2018/01/28 06:04:00.005,n,245,5.76,5.76,6.12,23.3,83.7,1011.72,0,0,0,0,24.233818
2018/01/28 06:05:00.003,n,241,2.52,2.52,2.88,23.3,83.7,1011.72,0,0,0,0,24.113122
2018/01/28 06:06:00.000,n,247,2.52,2.16,2.88,23.3,83.7,1011.72,0,0,0,0,24.588088
2018/01/28 06:07:00.000,n,196,3.24,3.24,3.6,23.3,83.7,1011.82,0,0,0,0,25.353928
2018/01/28 06:08:00.010,n,205,2.52,2.52,3.24,23.3,83.8,1011.82,0,0,0,0,26.120986
2018/01/28 06:09:00.007,n,176,5.4,3.96,6.12,23.3,83.9,1011.82,0,0,0,0,26.699906
2018/01/28 06:10:00.000,n,185,1.44,0.36,2.88,23.4,83.9,1011.82,0,0,0,0,26.651688
2018/01/28 06:11:00.001,n,178,1.8,1.44,2.52,23.4,83.9,1011.82,0,0,0,0,26.7482
2018/01/28 06:12:00.000,n,197,2.88,2.16,3.6,23.4,83.8,1011.82,0,0,0,0,26.93306
2018/01/28 06:13:00.000,n,183,5.04,4.32,5.76,23.4,83.8,1011.82,0,0,0,0,28.49392
2018/01/28 06:14:00.008,n,121,2.16,1.44,3.96,23.4,83.9,1011.82,0,0,0,0,29.59177
2018/01/28 06:15:00.006,n,169,4.68,4.32,5.4,23.4,83.8,1011.82,0,0,0,0,30.035954
2018/01/28 06:16:00.003,n,192,5.76,5.04,6.48,23.4,83.7,1011.82,0,0,0,0,31.112786
2018/01/28 06:17:00.000,n,196,3.24,0.36,8.28,23.4,83.6,1011.82,0,0,0,0,32.52472
2018/01/28 06:18:00.015,n,182,5.04,3.24,6.48,23.4,83.7,1011.82,0,0,0,0,34.406224
2018/01/28 06:19:00.000,n,171,4.32,3.6,5.04,23.4,83.6,1011.82,0,0,0,0,36.797924
2018/01/28 06:20:00.000,n,179,8.64,7.56,10.08,23.4,83.7,1011.82,0,0,0,0,38.351288
2018/01/28 06:21:00.000,n,194,8.28,7.92,9,23.5,83.4,1011.82,0,0,0,0,40.119744
2018/01/28 06:22:00.002,n,156,5.04,3.96,5.76,23.5,83.5,1011.82,0,0,0,0,40.549412
2018/01/28 06:23:00.000,n,194,4.32,2.16,5.4,23.5,83.6,1011.82,0,0,0,0,40.282
2018/01/28 06:24:00.000,n,198,3.96,2.88,5.76,23.5,83.4,1011.92,0,0,0,0,39.20128
2018/01/28 06:25:00.010,n,195,5.76,3.96,6.48,23.5,83.2,1011.92,0,0,0,0,39.72294
2018/01/28 06:26:00.008,n,148,7.2,6.48,8.64,23.5,83.1,1011.92,0,0,0,0,36.772996
2018/01/28 06:27:00.005,n,181,6.48,6.12,6.84,23.5,83.1,1011.92,0,0,0,0,34.474392
2018/01/28 06:28:00.003,n,159,6.12,5.4,7.2,23.5,82.9,1011.92,0,0,0,0,33.739356
2018/01/28 06:29:00.000,n,205,6.48,5.76,7.92,23.5,83,1011.92,0,0,0,0,32.72911
2018/01/28 06:30:00.000,n,198,6.48,5.4,7.56,23.6,82.9,1011.92,0,0,0,0,29.6595
2018/01/28 06:31:00.000,n,173,10.8,9.72,11.88,23.6,82.8,1012.02,0,0,0,0,30.032006
2018/01/28 06:32:00.008,n,124,5.04,1.8,6.84,23.6,82.9,1012.02,0,0,0,0,32.032012
2018/01/28 06:33:00.006,n,169,5.04,4.32,5.76,23.6,82.7,1012.02,0,0,0,0,35.968436
2018/01/28 06:34:00.002,n,131,8.28,7.56,9,23.6,82.8,1012.12,0,0,0,0,43.720304
2018/01/28 06:35:00.000,n,86,3.6,2.88,4.68,23.6,83,1012.12,0.01,0.2,0,0,55.686684
2018/01/28 06:36:00.007,n,159,4.32,2.88,6.48,23.7,82.8,1012.12,0.02,0.7,0,0,69.712984
2018/01/28 06:37:00.000,n,152,1.44,0.72,3.24,23.7,82.8,1012.12,0.06,2.3,0,0,84.354936
2018/01/28 06:38:00.000,n,53,6.12,5.76,7.2,23.7,83,1012.12,0.07,0.6,0,0,97.432136
2018/01/28 06:39:00.000,n,112,7.2,5.76,8.64,23.7,83.1,1012.22,0.11,2.3,0,0,115.17514
2018/01/28 06:40:00.007,n,66,4.68,2.88,7.56,23.7,83.1,1012.22,0.11,0.2,0,0,136.51288
2018/01/28 06:41:00.004,n,130,4.68,4.32,5.04,23.7,82.9,1012.22,0.11,0,0,0,156.74324
2018/01/28 06:42:00.003,n,147,1.8,1.44,2.16,23.7,83.3,1012.22,0.11,0,0,0,176.80214
2018/01/28 06:43:00.001,n,138,3.96,3.6,4.32,23.7,83.6,1012.22,0.11,0,0,0,211.89582
2018/01/28 06:44:00.000,n,144,4.68,3.96,5.04,23.7,83.5,1012.22,0.17,2.4,0,0,413.89776
2018/01/28 06:45:00.013,n,151,4.68,4.32,5.4,23.7,83.4,1012.22,0.18,1.2,0,0,452.9856
2018/01/28 06:46:00.000,n,138,5.76,5.04,6.48,23.7,83.2,1012.22,0.18,0.3,0,0,492.04384
2018/01/28 06:47:00.000,n,169,5.04,4.32,5.4,23.7,84.1,1012.22,0.18,0,0,0,510.20208
2018/01/28 06:48:00.006,n,210,3.24,2.88,3.6,23.8,84.1,1012.22,0.18,0,0,0,478.00816
2018/01/28 06:49:00.002,n,222,2.16,1.8,2.88,23.8,84.2,1012.22,0.18,0,0,0,263.46778
2018/01/28 06:50:00.000,n,208,1.44,0.72,2.16,23.9,84.6,1012.22,0.18,0,0,0,228.21784
2018/01/28 06:51:00.000,n,150,3.6,3.24,3.96,23.9,84,1012.22,0.18,0,0,0,240.21554
2018/01/28 06:52:00.011,n,187,3.24,3.24,3.6,23.9,84.1,1012.22,0.18,0,0,0,282.67584
2018/01/28 06:53:00.007,n,200,5.4,5.04,5.76,23.9,83.5,1012.22,0.18,0,0,0,384.9652
2018/01/28 06:54:00.000,n,184,5.4,5.04,5.76,23.9,83.2,1012.22,0.18,0,0,0,308.49822
2018/01/28 06:55:00.000,n,181,7.56,6.48,7.92,23.9,83.5,1012.22,0.18,0,0,0,244.57062
2018/01/28 06:56:00.000,n,183,6.84,6.12,7.92,23.9,82.8,1012.32,0.18,0,0,0,318.24616
2018/01/28 06:57:00.000,n,203,7.2,6.84,9,23.9,82.9,1012.32,0.18,0,0,0,365.48004
2018/01/28 06:58:00.000,n,187,9.36,9,9.36,23.9,81.8,1012.32,0.18,0,0,0,277.4118
2018/01/28 06:59:00.006,n,161,9.36,7.92,10.440002,23.9,82.4,1012.22,0.18,0,0,0,282.86286
2018/01/28 07:00:00.003,n,122,4.32,2.88,6.48,23.9,83.1,1012.22,0.18,0,0,0,365.29268
2018/01/28 07:01:00.000,n,192,5.04,3.96,6.48,23.9,82.6,1012.22,0.18,0,0,0,355.1294
2018/01/28 07:02:00.014,n,172,6.84,5.76,7.92,23.9,82.3,1012.22,0.18,0,0,0,160.3614
2018/01/28 07:03:00.007,n,163,4.32,3.6,4.68,24,82.7,1012.22,0.18,0,0,0,213.39942
2018/01/28 07:04:00.000,n,120,2.52,1.8,3.6,24,82.7,1012.22,0.18,0,0,0,135.84962
2018/01/28 07:05:00.000,n,128,3.96,2.52,5.04,24.1,82.5,1012.22,0.18,0,0,0,98.672184
2018/01/28 07:06:00.003,n,176,4.32,3.24,5.76,24.1,82.3,1012.22,0.18,0,0,0,89.545536
2018/01/28 07:07:00.000,n,142,4.68,4.68,5.04,24.1,82.2,1012.22,0.18,0,0,0,101.0042
2018/01/28 07:08:00.000,n,161,4.68,4.32,5.4,24.1,82.2,1012.22,0.18,0,0,0,155.63812
2018/01/28 07:09:00.011,n,181,3.96,3.24,5.4,24.1,82.3,1012.22,0.18,0,0,0,294.42084
2018/01/28 07:10:00.007,n,166,6.12,5.04,7.56,24.1,82.5,1012.22,0.18,0,0,0,446.89216
2018/01/28 07:11:00.005,n,151,8.64,8.28,10.08,24.1,81.8,1012.22,0.18,0,0,0,457.88948
2018/01/28 07:12:00.002,n,176,8.28,6.84,9.36,24.2,81.9,1012.22,0.18,0,0,0,443.80104
2018/01/28 07:13:00.000,n,161,11.88,10.08,13.32,24.2,81.3,1012.22,0.18,0,0,0,387.8614
2018/01/28 07:14:00.000,n,106,4.68,3.96,6.84,24.2,81.4,1012.22,0.18,0,0,0,331.84414
2018/01/28 07:15:00.000,n,190,12.6,11.88,12.96,24.2,80.9,1012.22,0.18,0,0,0,387.8796
2018/01/28 07:16:00.000,n,189,11.52,10.8,11.88,24.3,81.1,1012.22,0.18,0,0,0,269.0225
2018/01/28 07:17:00.009,n,202,3.96,2.52,4.68,24.3,80.9,1012.22,0.18,0,0,0,166.53562
2018/01/28 07:18:00.006,n,181,6.48,5.04,7.2,24.3,80.3,1012.22,0.18,0,0,0,240.45132
2018/01/28 07:19:00.003,n,187,8.64,7.56,9.36,24.3,80.5,1012.22,0.18,0,0,0,222.13346
2018/01/28 07:20:00.000,n,154,8.64,7.92,9,24.4,81,1012.22,0.18,0,0,0,469.79092
2018/01/28 07:21:00.015,n,145,6.48,5.04,8.28,24.5,80.4,1012.22,0.18,0,0,0,365.6378
2018/01/28 07:22:00.000,n,147,5.4,2.52,6.84,24.5,80.1,1012.22,0.18,0,0,0,221.07876
2018/01/28 07:23:00.000,n,147,5.76,5.04,7.2,24.6,80.1,1012.22,0.18,0,0,0,205.94144
2018/01/28 07:24:00.000,n,188,3.96,3.6,3.96,24.7,80.1,1012.22,0.18,0,0,0,278.43014
2018/01/28 07:25:00.006,n,195,10.440002,9,11.16,24.8,79.4,1012.22,0.18,0,0,0,643.20036
2018/01/28 07:26:00.000,n,255,2.52,1.08,5.4,24.8,78.7,1012.22,0.18,0,0,0,465.96404
2018/01/28 07:27:00.000,n,184,9.36,9,10.08,24.8,78.3,1012.22,0.18,0,0,0,448.16956
2018/01/28 07:28:00.009,n,177,7.56,7.2,7.92,24.9,77.7,1012.22,0.18,0,0,0,344.00512
2018/01/28 07:29:00.007,n,168,7.56,7.2,8.28,24.9,77.5,1012.22,0.18,0,0,0,298.69598
2018/01/28 07:30:00.004,n,193,7.92,7.2,8.28,24.9,77.7,1012.22,0.18,0,0,0,257.89032
2018/01/28 07:31:00.000,n,167,7.56,7.2,7.92,24.9,78,1012.22,0.18,0,0,0,219.37836
2018/01/28 07:32:00.000,n,171,8.28,7.56,9,25,77.8,1012.22,0.18,0,0,0,186.81336
2018/01/28 07:33:00.000,n,121,14.04,13.32,15.84,25,77,1012.22,0.18,0,0,0,144.7104
2018/01/28 07:34:00.000,n,89,5.04,2.52,8.28,25,76.8,1012.32,0.18,0,0,0,140.02328
2018/01/28 07:35:00.008,n,152,10.08,9,11.16,25,76.4,1012.32,0.18,0,0,0,177.164
2018/01/28 07:36:00.005,n,149,13.32,12.6,14.4,25,76.2,1012.32,0.18,0,0,0,249.87396
2018/01/28 07:37:00.002,n,96,8.28,7.2,9.36,25,76.6,1012.32,0.18,0,0,0,247.08312
2018/01/28 07:38:00.000,n,102,5.04,2.16,6.48,25.1,76.6,1012.32,0.18,0,0,0,236.41388
2018/01/28 07:39:00.013,n,150,14.4,12.24,16.2,25.1,76.3,1012.32,0.18,0,0,0,252.1344
2018/01/28 07:40:00.000,n,167,12.96,9.36,16.919998,25.1,76.2,1012.32,0.18,0,0,0,257.09594
2018/01/28 07:41:00.000,n,171,7.92,4.68,9.72,25.1,76.1,1012.32,0.18,0,0,0,390.05064
2018/01/28 07:42:00.000,n,170,6.48,2.16,10.08,25.1,76,1012.32,0.18,0,0,0,517.21008
2018/01/28 07:43:00.006,n,123,9,8.64,10.440002,25.2,75.9,1012.42,0.18,0,0,0,388.90136
2018/01/28 07:44:00.002,n,159,12.24,11.52,12.96,25.2,75.2,1012.42,0.18,0,0,0,566.22984
2018/01/28 07:45:00.000,n,163,12.6,11.88,12.96,25.3,75,1012.42,0.18,0,0,0,712.45872
2018/01/28 07:46:00.008,n,150,11.16,5.4,12.96,25.3,75.3,1012.42,0.18,0,0,0,652.10048
2018/01/28 07:47:00.006,n,149,9.36,7.56,12.6,25.4,75.4,1012.42,0.18,0,0,0,447.24848
2018/01/28 07:48:00.003,n,153,4.68,2.88,9,25.4,75.2,1012.42,0.18,0,0,0,680.71256
2018/01/28 07:49:00.000,n,157,7.92,6.48,9,25.5,74.7,1012.42,0.18,0,0,0,688.30712
2018/01/28 07:50:00.000,n,157,4.32,1.44,8.28,25.6,74.5,1012.42,0.18,0,0,0,345.22608
2018/01/28 07:51:00.000,n,122,6.48,4.68,7.92,25.8,74.3,1012.42,0.18,0,0,0,316.49682
2018/01/28 07:52:00.000,n,146,15.12,11.52,19.08,25.9,73,1012.42,0.18,0,0,0,213.71818
2018/01/28 07:53:00.006,n,154,12.6,10.8,14.04,25.9,72.5,1012.42,0.18,0,0,0,183.83904
2018/01/28 07:54:00.002,n,198,12.24,10.8,14.4,25.8,73.2,1012.52,0.18,0,0,0,165.63958
2018/01/28 07:55:00.000,n,160,10.440002,6.84,12.24,25.6,73.6,1012.52,0.18,0,0,0,157.72546
2018/01/28 07:56:00.013,n,148,9,7.56,10.8,25.5,73.3,1012.52,0.18,0,0,0,151.60532
2018/01/28 07:57:00.009,n,141,4.32,1.44,6.12,25.4,74.6,1012.52,0.18,0,0,0,150.92818
2018/01/28 07:58:00.000,n,152,9.72,8.64,11.16,25.4,74.4,1012.52,0.18,0,0,0,161.16996
2018/01/28 07:59:00.000,n,131,9.36,8.64,10.440002,25.4,74.7,1012.52,0.18,0,0,0,170.0695
2018/01/28 08:00:00.001,n,128,10.08,8.64,11.16,25.4,74.2,1012.52,0.18,0,0,0,189.16984
2018/01/28 08:01:00.000,n,156,7.92,6.48,9.72,25.3,74.5,1012.52,0.18,0,0,0,222.05864
2018/01/28 08:02:00.000,n,178,5.76,4.32,6.84,25.3,75,1012.52,0.18,0,0,0,307.01654
