"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/07 04:04:00.000,n,142,2.88,2.52,3.24,21.1,80.3,1018.52,0,0,0,0,0.022659
2018/01/07 04:05:00.000,n,152,2.16,1.44,3.24,21.1,80.4,1018.52,0,0,0,0,0.024376
2018/01/07 04:06:00.000,n,232,2.88,2.52,3.24,21.1,80.5,1018.52,0,0,0,0,0.024376
2018/01/07 04:07:00.000,n,217,0.36,0.36,1.08,21.1,80.9,1018.52,0,0,0,0,0.026093
2018/01/07 04:08:00.000,n,234,1.8,1.44,1.8,21.1,80.9,1018.52,0,0,0,0,0.027008
2018/01/07 04:09:00.007,n,199,1.8,1.08,2.16,21.1,80.9,1018.52,0,0,0,0,0.025253
2018/01/07 04:10:00.004,n,195,1.44,1.08,1.44,21.1,81.2,1018.52,0,0,0,0,0.021782
2018/01/07 04:11:00.000,n,134,2.16,1.44,2.88,21.1,81.3,1018.52,0,0,0,0,0.022659
2018/01/07 04:12:00.016,n,109,1.8,1.44,2.16,21.1,81.1,1018.52,0,0,0,0,0.027008
2018/01/07 04:13:00.000,n,217,6.84,4.68,7.92,21,81.1,1018.52,0,0,0,0,0.023499
2018/01/07 04:14:00.000,n,205,3.6,3.24,4.32,21,81.2,1018.52,0,0,0,0,0.023499
2018/01/07 04:15:00.000,n,161,3.6,3.6,3.6,21,81.3,1018.52,0,0,0,0,0.021782
2018/01/07 04:16:00.007,n,139,3.24,1.08,4.32,21,81.2,1018.52,0,0,0,0,0.027008
2018/01/07 04:17:00.004,n,205,2.52,0.72,4.68,21,81,1018.52,0,0,0,0,0.022659
2018/01/07 04:18:00.000,n,191,0.72,0.36,1.08,21,80.9,1018.52,0,0,0,0,0.024376
2018/01/07 04:19:00.000,n,85,1.08,0.72,1.44,21,80.9,1018.52,0,0,0,0,0.026093
2018/01/07 04:20:00.010,n,126,5.04,1.08,7.56,21,80.5,1018.52,0,0,0,0,0.024376
2018/01/07 04:21:00.007,n,194,4.32,3.6,4.32,20.9,80.6,1018.52,0,0,0,0,0.032196
2018/01/07 04:22:00.001,n,150,2.88,1.08,3.6,20.9,80.3,1018.52,0,0,0,0,0.0383
2018/01/07 04:23:00.000,n,158,3.6,1.8,4.68,20.9,80.3,1018.52,0,0,0,0,0.039177
2018/01/07 04:24:00.000,n,180,8.64,6.84,10.08,20.9,80.2,1018.52,0,0,0,0,0.040016
2018/01/07 04:25:00.000,n,161,5.4,4.68,6.48,20.9,80.1,1018.52,0,0,0,0,0.039177
2018/01/07 04:26:00.008,n,189,4.68,3.96,5.4,20.9,80.2,1018.52,0,0,0,0,0.04261
2018/01/07 04:27:00.005,n,165,4.68,3.96,5.4,20.8,80.1,1018.52,0,0,0,0,0.04612
2018/01/07 04:28:00.002,n,169,6.48,6.12,6.84,20.8,80.1,1018.52,0,0,0,0,0.04612
2018/01/07 04:29:00.001,n,179,4.32,4.32,4.68,20.8,80.1,1018.52,0,0,0,0,0.049591
2018/01/07 04:30:00.013,n,163,5.04,3.96,5.76,20.8,80.2,1018.52,0,0,0,0,0.055695
2018/01/07 04:31:00.000,n,192,5.76,4.32,7.2,20.8,80.2,1018.62,0,0,0,0,0.056534
2018/01/07 04:32:00.000,n,187,2.88,2.52,3.6,20.8,80.1,1018.62,0,0,0,0,0.066986
2018/01/07 04:33:00.000,n,184,5.04,3.96,5.76,20.8,80.2,1018.62,0,0,0,0,0.076561
2018/01/07 04:34:00.002,n,183,2.52,0.36,3.96,20.8,80.2,1018.62,0,0,0,0,0.093994
2018/01/07 04:35:00.000,n,180,5.04,4.68,5.76,20.8,80.2,1018.62,0,0,0,0,0.111389
2018/01/07 04:36:00.000,n,186,5.4,4.68,5.76,20.8,80.2,1018.62,0,0,0,0,0.135727
2018/01/07 04:37:00.011,n,158,4.68,4.32,5.04,20.8,80.2,1018.62,0,0,0,0,0.165291
2018/01/07 04:38:00.008,n,174,3.24,2.16,3.6,20.8,80.3,1018.72,0,0,0,0,0.201797
2018/01/07 04:39:00.005,n,190,3.96,3.24,5.04,20.8,80.2,1018.72,0,0,0,0,0.245247
2018/01/07 04:40:00.002,n,182,3.24,2.88,3.96,20.8,80.2,1018.72,0,0,0,0,0.30262
2018/01/07 04:41:00.000,n,179,1.8,0.72,2.16,20.8,80.2,1018.72,0,0,0,0,0.36953
2018/01/07 04:42:00.000,n,171,6.12,5.4,6.48,20.8,80.1,1018.72,0,0,0,0,0.445938
2018/01/07 04:43:00.000,n,230,1.8,0.72,2.52,20.8,80.2,1018.72,0,0,0,0,0.5336
2018/01/07 04:44:00.006,n,219,2.16,1.44,3.6,20.8,80.2,1018.72,0,0,0,0,0.64167
2018/01/07 04:45:00.004,n,148,3.24,2.88,3.6,20.8,80,1018.82,0,0,0,0,0.764427
2018/01/07 04:46:00.002,n,346,0.36,0,0.72,20.8,80,1018.82,0,0,0,0,0.898361
2018/01/07 04:47:00.000,n,265,2.88,2.16,3.24,20.8,80.1,1018.82,0,0,0,0,1.058273
2018/01/07 04:48:00.011,n,202,1.8,1.44,2.52,20.8,80.1,1018.82,0,0,0,0,1.232796
2018/01/07 04:49:00.000,n,226,1.8,1.08,2.16,20.8,80,1018.82,0,0,0,0,1.43055
2018/01/07 04:50:00.000,n,199,2.52,1.44,3.24,20.8,80,1018.82,0,0,0,0,1.648827
2018/01/07 04:51:00.003,n,183,0.72,0,1.8,20.8,80.1,1018.82,0,0,0,0,1.888466
2018/01/07 04:52:00.000,n,194,1.8,1.08,2.16,20.8,80.2,1018.82,0,0,0,0,2.14653
2018/01/07 04:53:00.000,n,242,3.96,3.6,4.32,20.8,80.2,1018.92,0,0,0,0,2.426262
2018/01/07 04:54:00.010,n,237,1.44,1.08,1.8,20.8,80.3,1018.92,0,0,0,0,2.730637
2018/01/07 04:55:00.007,n,235,1.44,1.08,2.16,20.8,80.2,1018.92,0,0,0,0,3.086205
2018/01/07 04:56:00.004,n,249,3.6,3.24,3.96,20.8,80.2,1018.92,0,0,0,0,3.49102
2018/01/07 04:57:00.001,n,143,1.08,0.36,1.8,20.8,80,1019.02,0,0,0,0,3.913651
2018/01/07 04:58:00.000,n,92,1.8,0.72,3.24,20.7,80.2,1019.02,0,0,0,0,4.346504
2018/01/07 04:59:00.000,n,206,2.16,1.8,2.88,20.7,80.2,1019.02,0,0,0,0,4.803047
2018/01/07 05:00:00.000,n,273,4.68,4.68,5.04,20.7,80.5,1019.02,0,0,0,0,5.297585
2018/01/07 05:01:00.006,n,256,3.6,3.24,3.96,20.8,81,1019.12,0,0,0,0,5.82798
2018/01/07 05:02:00.004,n,242,6.48,6.12,7.2,20.8,80.3,1019.12,0,0,0,0,6.417504
2018/01/07 05:03:00.000,n,231,3.6,2.52,5.04,20.8,80.3,1019.12,0,0,0,0,7.113838
2018/01/07 05:04:00.000,n,110,2.16,0.72,3.6,20.8,80.3,1019.12,0,0,0,0,7.901154
2018/01/07 05:05:00.009,n,245,3.6,3.24,3.96,20.7,80.2,1019.22,0,0,0,0,8.815804
2018/01/07 05:06:00.006,n,291,1.44,0,2.52,20.7,80.2,1019.22,0,0,0,0,10.348816
2018/01/07 05:07:00.000,n,245,2.16,1.44,3.24,20.7,80.2,1019.22,0,0,0,0,12.37278
2018/01/07 05:08:00.000,n,219,2.16,1.8,2.16,20.7,80.4,1019.22,0,0,0,0,14.129486
2018/01/07 05:09:00.000,n,261,1.8,1.44,2.88,20.7,80.3,1019.22,0,0,0,0,15.916748
2018/01/07 05:10:00.000,n,240,1.44,1.08,1.8,20.7,80.4,1019.22,0,0,0,0,17.247582
2018/01/07 05:11:00.008,n,195,1.44,1.08,2.88,20.7,80.4,1019.22,0,0,0,0,19.530182
2018/01/07 05:12:00.006,n,246,3.24,3.24,3.6,20.8,80.4,1019.22,0,0,0,0,21.12587
2018/01/07 05:13:00.003,n,187,2.52,2.52,2.88,20.8,80.7,1019.22,0,0,0,0,23.30494
2018/01/07 05:14:00.000,n,108,1.8,0.36,2.16,20.8,80.8,1019.32,0,0,0,0,25.49694
2018/01/07 05:15:00.013,n,211,1.08,0.72,1.44,20.8,80.5,1019.32,0,0,0,0,28.042832
2018/01/07 05:16:00.000,n,175,2.16,2.16,2.88,20.8,80.3,1019.32,0,0,0,0,30.706558
2018/01/07 05:17:00.000,n,189,2.16,1.8,2.52,20.8,80.2,1019.22,0,0,0,0,33.754196
2018/01/07 05:18:00.000,n,170,1.44,1.08,2.16,20.8,80.2,1019.22,0,0,0,0,36.499368
2018/01/07 05:19:00.002,n,170,3.96,3.24,4.32,20.8,80,1019.32,0,0,0,0,39.09458
2018/01/07 05:20:00.000,n,184,6.48,6.12,6.84,20.8,79.7,1019.32,0,0,0,0,41.484604
2018/01/07 05:21:00.000,n,234,2.88,2.16,3.24,20.8,79.8,1019.32,0,0,0,0,44.140472
2018/01/07 05:22:00.010,n,222,2.16,0.72,3.96,20.8,79.9,1019.32,0,0,0,0,46.72798
2018/01/07 05:23:00.007,n,177,1.44,1.08,1.8,20.8,79.9,1019.32,0,0,0,0,49.2346
2018/01/07 05:24:00.004,n,197,2.88,2.52,3.24,20.8,79.8,1019.32,0,0,0,0,52.076872
2018/01/07 05:25:00.001,n,198,1.8,0.72,3.96,20.8,79.9,1019.32,0,0,0,0,54.642428
2018/01/07 05:26:00.000,n,348,2.52,1.8,2.88,20.9,79.9,1019.32,0,0,0,0,57.067796
2018/01/07 05:27:00.000,n,332,2.16,0.72,2.88,20.9,79.9,1019.32,0,0,0,0,59.695892
2018/01/07 05:28:00.000,n,274,1.44,0.72,2.16,21,79.8,1019.32,0,0,0,0,61.933956
2018/01/07 05:29:00.007,n,149,2.52,1.8,3.24,21,79.4,1019.32,0,0,0,0,64.508604
2018/01/07 05:30:00.003,n,236,2.52,2.16,2.88,21,79,1019.32,0,0,0,0,67.07264
2018/01/07 05:31:00.000,n,266,0.72,0.36,2.16,21,79,1019.32,0,0,0,0,69.90852
2018/01/07 05:32:00.014,n,171,1.44,0.72,3.24,21.1,78.8,1019.42,0,0,0,0,72.888528
2018/01/07 05:33:00.011,n,169,5.04,2.88,6.84,21.1,78.3,1019.42,0,0,0,0,75.715256
2018/01/07 05:34:00.000,n,166,6.48,5.4,9.36,21.1,78.1,1019.42,0,0,0,0,78.529568
2018/01/07 05:35:00.000,n,114,3.96,1.8,4.68,21.1,78.4,1019.42,0,0,0,0,81.798136
2018/01/07 05:36:00.001,n,263,1.08,0.72,1.8,21.1,78.5,1019.42,0,0,0,0,84.50508
2018/01/07 05:37:00.000,n,310,1.8,1.08,2.88,21.1,78.5,1019.42,0,0,0,0,88.044064
2018/01/07 05:38:00.000,n,300,1.44,0.72,2.16,21.1,78.7,1019.42,0,0,0,0,91.269208
2018/01/07 05:39:00.009,n,151,2.16,1.8,2.16,21.2,78.5,1019.42,0,0,0,0,94.123384
2018/01/07 05:40:00.007,n,224,2.16,2.16,2.52,21.2,78.2,1019.42,0,0,0,0,97.508408
2018/01/07 05:41:00.004,n,111,1.08,0.36,1.8,21.2,78.2,1019.52,0,0,0,0,100.3575
2018/01/07 05:42:00.003,n,221,3.6,3.24,3.96,21.2,78.3,1019.52,0,0,0,0,102.9028
2018/01/07 05:43:00.000,n,131,2.52,0,5.04,21.3,78.1,1019.52,0,0,0,0,105.75926
2018/01/07 05:44:00.000,n,194,2.16,1.8,2.52,21.3,78.2,1019.52,0,0,0,0,108.50704
2018/01/07 05:45:00.000,n,248,0.36,0,1.08,21.3,78.5,1019.52,0,0,0,0,111.41632
2018/01/07 05:46:00.006,n,153,7.92,6.84,9,21.3,78.1,1019.52,0,0,0,0,114.72946
2018/01/07 05:47:00.002,n,217,4.68,4.32,5.04,21.3,78.3,1019.52,0,0,0,0,118.15446
2018/01/07 05:48:00.000,n,153,8.28,5.76,9.36,21.3,78.3,1019.52,0,0,0,0,121.68192
2018/01/07 05:49:00.000,n,115,1.08,0.72,1.8,21.3,78.3,1019.52,0,0,0,0,125.21204
2018/01/07 05:50:00.010,n,149,2.52,1.08,4.32,21.3,78.5,1019.52,0,0,0,0,128.0572
2018/01/07 05:51:00.008,n,258,5.76,5.4,6.48,21.4,78.9,1019.62,0,0,0,0,130.8154
2018/01/07 05:52:00.000,n,263,5.4,1.8,7.2,21.4,79.3,1019.62,0,0,0,0,134.5672
2018/01/07 05:53:00.001,n,275,7.2,6.48,7.56,21.4,79,1019.62,0,0,0,0,137.56044
2018/01/07 05:54:00.000,n,153,3.24,2.88,3.6,21.4,79,1019.62,0,0,0,0,140.91168
2018/01/07 05:55:00.000,n,266,7.2,6.48,8.28,21.4,78.9,1019.62,0,0,0,0,144.12944
2018/01/07 05:56:00.006,n,245,3.6,2.88,3.96,21.4,79,1019.72,0,0,0,0,147.271
2018/01/07 05:57:00.003,n,272,2.16,1.44,2.88,21.4,79.3,1019.72,0,0,0,0,150.74518
2018/01/07 05:58:00.000,n,259,7.2,6.12,7.92,21.4,79.1,1019.72,0,0,0,0,154.21414
2018/01/07 05:59:00.000,n,255,6.48,5.04,8.28,21.5,78.9,1019.72,0,0,0,0,156.90112
2018/01/07 06:00:00.011,n,257,4.32,1.44,7.2,21.5,79,1019.72,0,0,0,0,159.8744
2018/01/07 06:01:00.000,n,260,5.76,4.32,7.2,21.4,78.8,1019.72,0,0,0,0,162.05322
2018/01/07 06:02:00.000,n,240,3.96,3.24,4.68,21.4,79.2,1019.72,0,0,0,0,164.60904
2018/01/07 06:03:00.002,n,243,3.24,2.52,3.6,21.4,78.8,1019.72,0,0,0,0,169.23614
2018/01/07 06:04:00.000,n,184,2.88,2.52,3.24,21.4,78.9,1019.72,0,0,0,0,173.00384
2018/01/07 06:05:00.000,n,261,2.88,0.36,3.96,21.4,78.7,1019.72,0,0,0,0,176.60798
2018/01/07 06:06:00.009,n,205,2.52,2.16,3.24,21.5,78.6,1019.72,0,0,0,0,180.27894
2018/01/07 06:07:00.006,n,209,2.52,1.8,2.88,21.5,78.3,1019.72,0,0,0,0,183.9502
2018/01/07 06:08:00.004,n,238,5.4,4.68,5.76,21.6,78.6,1019.72,0,0,0,0,186.42334
2018/01/07 06:09:00.002,n,144,1.08,0.72,1.44,21.6,78.4,1019.72,0,0,0,0,190.52612
2018/01/07 06:10:00.000,n,247,4.32,3.96,4.68,21.6,78,1019.72,0,0,0,0,193.53088
2018/01/07 06:11:00.000,n,244,3.24,1.8,4.68,21.7,78,1019.72,0,0,0,0,196.561
2018/01/07 06:12:00.000,n,271,5.04,3.96,5.76,21.7,77.5,1019.72,0,0,0,0,199.89016
2018/01/07 06:13:00.002,n,187,1.8,1.8,2.16,21.7,77.6,1019.72,0,0,0,0,203.71372
2018/01/07 06:14:00.000,n,264,3.96,3.24,4.68,21.7,77.3,1019.72,0,0,0,0,207.5449
2018/01/07 06:15:00.000,n,245,5.4,2.88,6.84,21.8,77.4,1019.82,0,0,0,0,211.75234
2018/01/07 06:16:00.011,n,303,2.52,1.08,3.24,21.8,77.1,1019.82,0,0,0,0,215.38578
2018/01/07 06:17:00.008,n,230,5.04,3.96,5.76,21.8,77.3,1019.82,0,0,0,0,218.96914
2018/01/07 06:18:00.006,n,240,6.48,5.4,7.2,21.9,77.1,1019.82,0,0,0,0,222.91262
2018/01/07 06:19:00.000,n,219,3.6,2.52,4.68,21.9,76.6,1019.82,0,0,0,0,226.48746
2018/01/07 06:20:00.000,n,226,5.04,4.68,5.4,21.9,76.9,1019.82,0,0,0,0,230.16024
2018/01/07 06:21:00.000,n,255,7.92,7.2,8.64,21.9,76.5,1019.82,0,0,0,0,233.78052
2018/01/07 06:22:00.006,n,234,5.4,4.32,6.48,21.8,76.6,1019.92,0,0,0,0,238.00598
2018/01/07 06:23:00.004,n,269,8.28,7.2,9,21.8,77.4,1019.92,0,0,0,0,241.89942
2018/01/07 06:24:00.001,n,253,4.68,2.88,5.4,21.8,77.5,1019.92,0,0,0,0,245.91094
2018/01/07 06:25:00.000,n,261,7.92,5.04,9.72,21.8,78,1019.92,0,0,0,0,248.38776
2018/01/07 06:26:00.012,n,166,2.88,2.52,4.32,21.8,77.3,1019.92,0,0,0,0,251.63848
2018/01/07 06:27:00.009,n,224,2.88,1.8,3.96,21.8,77.2,1019.92,0,0,0,0,256.04706
2018/01/07 06:28:00.000,n,252,4.68,4.32,5.4,21.9,76.8,1019.92,0,0,0,0,259.65302
2018/01/07 06:29:00.003,n,229,5.4,5.04,6.48,21.9,77.1,1019.92,0,0,0,0,262.32208
2018/01/07 06:30:00.000,n,302,0.72,0.36,1.08,21.9,77,1019.92,0,0,0,0,265.3659
2018/01/07 06:31:00.000,n,182,1.8,1.08,2.52,22,76.8,1019.92,0,0,0,0,268.9475
2018/01/07 06:32:00.006,n,198,2.52,1.44,2.88,22.1,76.4,1019.92,0,0,0,0,272.07526
2018/01/07 06:33:00.004,n,234,2.88,2.16,3.24,22.1,76.1,1020.02,0,0,0,0,275.96716
2018/01/07 06:34:00.001,n,160,2.52,0.72,4.68,22.2,75.4,1020.02,0,0,0,0,279.59266
2018/01/07 06:35:00.014,n,111,1.8,1.08,2.88,22.2,75,1020.02,0,0,0,0,283.5868
2018/01/07 06:36:00.011,n,158,1.44,0.36,2.88,22.3,74.9,1020.02,0,0,0,0,287.84826
2018/01/07 06:37:00.000,n,253,3.96,3.24,4.32,22.4,74.7,1020.02,0,0,0,0,290.8628
2018/01/07 06:38:00.000,n,128,1.08,0.72,1.44,22.5,74.5,1020.02,0,0,0,0,294.75866
2018/01/07 06:39:00.003,n,178,4.32,3.24,5.76,22.5,73.4,1020.02,0,0,0,0,297.66424
2018/01/07 06:40:00.001,n,169,3.24,2.52,3.6,22.5,74,1020.02,0,0,0,0,301.0809
2018/01/07 06:41:00.000,n,155,8.64,7.92,9,22.6,72.9,1020.02,0,0,0,0,305.16842
2018/01/07 06:42:00.010,n,168,7.56,7.2,7.92,22.5,72.7,1020.02,0,0,0,0,308.80796
2018/01/07 06:43:00.007,n,162,9,7.92,9.72,22.4,73.6,1020.02,0,0,0,0,312.04252
2018/01/07 06:44:00.004,n,254,9,7.56,10.8,22.4,74,1020.02,0,0,0,0,315.43942
2018/01/07 06:45:00.000,n,204,2.52,1.8,2.88,22.5,74.8,1020.12,0,0,0,0,319.42868
2018/01/07 06:46:00.000,n,137,3.96,3.24,5.04,22.5,74,1020.12,0,0,0,0,322.973
2018/01/07 06:47:00.000,n,211,3.96,3.24,4.68,22.5,73.4,1020.12,0,0,0,0,326.76206
2018/01/07 06:48:00.000,n,243,5.04,4.68,5.76,22.6,73.5,1020.12,0,0,0,0,331.33526
2018/01/07 06:49:00.002,n,218,4.32,3.24,5.4,22.6,73.5,1020.12,0,0,0,0,334.90796
2018/01/07 06:50:00.000,n,324,3.24,1.44,3.96,22.7,73.8,1020.12,0,0,0,0,338.5356
2018/01/07 06:51:00.000,n,181,1.8,1.44,2.52,22.7,73.6,1020.12,0,0,0,0,342.57916
2018/01/07 06:52:00.011,n,175,2.52,1.8,3.24,22.8,73.1,1020.12,0,0,0,0,346.04048
2018/01/07 06:53:00.008,n,252,3.6,1.8,4.68,22.9,73.2,1020.12,0,0,0,0,349.4154
2018/01/07 06:54:00.007,n,234,5.04,3.96,6.12,22.9,73.1,1020.12,0,0,0,0,353.54384
2018/01/07 06:55:00.000,n,239,5.76,4.68,6.12,23,72.4,1020.12,0,0,0,0,357.41528
2018/01/07 06:56:00.000,n,268,7.56,5.76,9,23,72.4,1020.12,0,0,0,0,361.92548
2018/01/07 06:57:00.000,n,268,8.64,6.48,10.440002,23,72.2,1020.22,0,0,0,0,366.19884
2018/01/07 06:58:00.000,n,245,5.4,3.6,6.48,23,71.8,1020.22,0,0,0,0,369.10932
2018/01/07 06:59:00.005,n,254,5.76,4.68,7.92,23,72.5,1020.12,0,0,0,0,373.3836
2018/01/07 07:00:00.001,n,194,4.32,2.88,5.4,22.9,72.3,1020.12,0,0,0,0,378.56856
2018/01/07 07:01:00.000,n,262,7.56,3.6,9.72,23,72.7,1020.12,0,0,0,0,381.2672
2018/01/07 07:02:00.011,n,249,6.48,3.6,9,23,72,1020.12,0,0,0,0,384.89056
2018/01/07 07:03:00.009,n,250,5.04,3.6,6.12,23,72.1,1020.12,0,0,0,0,388.5078
2018/01/07 07:04:00.000,n,240,3.96,3.6,4.32,23,72.2,1020.12,0,0,0,0,393.34912
2018/01/07 07:05:00.002,n,203,5.4,5.04,6.12,23,71.2,1020.12,0,0,0,0,397.04724
2018/01/07 07:06:00.000,n,169,3.24,2.52,3.6,23,71.5,1020.12,0,0,0,0,401.12592
2018/01/07 07:07:00.000,n,188,4.68,3.24,5.4,23.1,71.4,1020.12,0,0,0,0,405.03124
2018/01/07 07:08:00.000,n,122,6.48,6.12,7.56,23.1,70.9,1020.12,0,0,0,0,408.58776
2018/01/07 07:09:00.007,n,186,7.92,7.2,8.64,23.2,70.6,1020.22,0,0,0,0,412.58192
2018/01/07 07:10:00.004,n,99,1.44,0.36,3.6,23.1,71,1020.22,0,0,0,0,416.27012
2018/01/07 07:11:00.013,n,132,7.92,7.2,8.64,23.2,70.3,1020.22,0,0,0,0,420.17056
2018/01/07 07:12:00.011,n,140,7.2,6.84,7.56,23.3,70.5,1020.22,0,0,0,0,423.30928
2018/01/07 07:13:00.000,n,128,3.96,2.16,5.76,23.3,70.1,1020.22,0,0,0,0,426.8478
2018/01/07 07:14:00.000,n,220,3.96,3.24,4.68,23.4,70.2,1020.22,0,0,0,0,430.89352
2018/01/07 07:15:00.001,n,252,5.04,3.96,6.48,23.5,70.4,1020.22,0,0,0,0,433.88792
2018/01/07 07:16:00.000,n,249,6.84,6.48,7.56,23.6,69.7,1020.12,0,0,0,0,437.28848
2018/01/07 07:17:00.000,n,242,4.32,3.6,5.04,23.6,69.7,1020.12,0,0,0,0,442.50608
2018/01/07 07:18:00.010,n,250,4.32,3.96,5.04,23.6,69.9,1020.12,0,0,0,0,446.56676
2018/01/07 07:19:00.009,n,239,5.4,5.04,6.12,23.6,70,1020.12,0,0,0,0,450.267
2018/01/07 07:20:00.006,n,224,5.04,4.68,5.76,23.6,69.9,1020.12,0,0,0,0,453.73836
2018/01/07 07:21:00.003,n,217,3.6,1.8,4.32,23.6,69.9,1020.12,0,0,0,0,457.29124
2018/01/07 07:22:00.000,n,246,5.76,5.04,6.84,23.7,69.7,1020.12,0,0,0,0,461.00488
2018/01/07 07:23:00.000,n,254,9,8.28,9.72,23.8,69,1020.12,0,0,0,0,464.45216
2018/01/07 07:24:00.000,n,256,8.28,7.92,8.64,23.8,68.7,1020.12,0,0,0,0,467.40136
2018/01/07 07:25:00.006,n,258,7.2,5.76,8.28,23.8,69,1020.12,0,0,0,0,470.34508
2018/01/07 07:26:00.003,n,229,2.52,1.44,3.6,23.8,70.8,1020.12,0,0,0,0,474.9438
2018/01/07 07:27:00.000,n,261,10.08,9.72,10.440002,23.8,69,1020.12,0,0,0,0,478.2406
2018/01/07 07:28:00.000,n,149,1.08,0.72,1.8,23.8,69.7,1020.12,0,0,0,0,481.48492
2018/01/07 07:29:00.010,n,224,6.84,6.12,7.56,23.8,68.6,1020.12,0,0,0,0,485.39392
2018/01/07 07:30:00.008,n,126,4.68,3.6,5.4,23.9,68.1,1020.12,0,0,0,0,489.48024
2018/01/07 07:31:00.000,n,163,3.96,3.6,4.32,24,67.9,1020.12,0,0,0,0,494.17016
2018/01/07 07:32:00.001,n,151,5.04,2.88,5.76,24,67.4,1020.12,0,0,0,0,498.218
2018/01/07 07:33:00.000,n,178,6.12,5.4,6.48,24,67.8,1020.12,0,0,0,0,501.98688
2018/01/07 07:34:00.000,n,252,3.96,3.96,4.68,24,68.8,1020.12,0,0,0,0,505.0014
2018/01/07 07:35:00.004,n,230,4.32,3.96,4.68,24.1,68.1,1020.12,0,0,0,0,508.16668
2018/01/07 07:36:00.002,n,245,1.8,0.36,2.88,24.1,68.4,1020.12,0,0,0,0,511.86816
2018/01/07 07:37:00.000,n,176,4.68,3.96,5.4,24.1,67.4,1020.12,0,0,0,0,515.64228
2018/01/07 07:38:00.011,n,203,3.96,3.6,4.68,24.1,67.2,1020.12,0,0,0,0,519.35048
2018/01/07 07:39:00.008,n,194,7.2,6.84,7.56,24.1,67,1020.12,0,0,0,0,522.39672
2018/01/07 07:40:00.000,n,190,5.04,4.68,5.4,24.1,67.3,1020.12,0,0,0,0,526.5694
2018/01/07 07:41:00.002,n,264,3.6,2.88,5.04,24.1,69.1,1020.12,0,0,0,0,529.63092
2018/01/07 07:42:00.000,n,241,5.4,4.68,5.76,24.1,68.2,1020.12,0,0,0,0,534.23236
2018/01/07 07:43:00.000,n,236,4.32,3.6,4.68,24.2,67.7,1020.12,0,0,0,0,537.80904
2018/01/07 07:44:00.000,n,170,3.6,2.52,4.32,24.2,67.1,1020.02,0,0,0,0,542.07048
2018/01/07 07:45:00.007,n,182,3.6,3.24,4.68,24.2,67.1,1020.02,0,0,0,0,545.53132
2018/01/07 07:46:00.002,n,173,2.52,2.52,2.88,24.3,66.800004,1020.02,0,0,0,0,548.42772
2018/01/07 07:47:00.000,n,168,2.16,1.8,3.24,24.4,67.2,1020.02,0,0,0,0,552.51588
2018/01/07 07:48:00.012,n,182,8.64,7.92,9,24.4,66.300004,1020.02,0,0,0,0,557.276
2018/01/07 07:49:00.000,n,174,10.08,9,10.440002,24.4,66.199996,1020.02,0,0,0,0,560.59632
2018/01/07 07:50:00.000,n,161,10.440002,9,10.8,24.4,66.699996,1020.02,0,0,0,0,563.3014
2018/01/07 07:51:00.004,n,188,6.48,4.32,7.56,24.4,66.699996,1020.02,0,0,0,0,566.5866
2018/01/07 07:52:00.001,n,204,7.2,6.48,8.28,24.5,67.2,1020.02,0,0,0,0,568.98864
2018/01/07 07:53:00.000,n,189,6.12,5.4,7.56,24.6,66.800004,1020.02,0,0,0,0,572.54852
2018/01/07 07:54:00.000,n,228,7.2,5.76,8.64,24.7,66.6,1020.12,0,0,0,0,576.94488
2018/01/07 07:55:00.007,n,286,2.52,2.16,3.24,24.8,66.300004,1020.12,0,0,0,0,579.2404
2018/01/07 07:56:00.005,n,254,7.56,6.12,8.28,24.9,65.800004,1020.12,0,0,0,0,583.18816
2018/01/07 07:57:00.002,n,250,6.48,4.68,7.56,25,65.6,1020.12,0,0,0,0,586.41432
2018/01/07 07:58:00.000,n,297,3.24,1.8,5.76,25,67,1020.12,0,0,0,0,590.41272
2018/01/07 07:59:00.000,n,178,1.44,0.36,1.8,25,66.199996,1020.12,0,0,0,0,593.03112
2018/01/07 08:00:00.000,n,258,6.84,6.84,7.2,25.1,64.800004,1020.12,0,0,0,0,595.341
2018/01/07 08:01:00.007,n,238,3.96,3.6,4.68,25,64.800004,1020.12,0,0,0,0,598.6244
2018/01/07 08:02:00.004,n,229,3.24,1.44,4.32,25,65.300004,1020.12,0,0,0,0,601.53056
2018/01/07 08:03:00.001,n,249,2.88,2.52,3.24,25.1,66.300004,1020.12,0,0,0,0,606.39508
2018/01/07 08:04:00.000,n,255,4.32,0.36,7.56,25.1,65.300004,1020.12,0,0,0,0,611.20008
2018/01/07 08:05:00.010,n,259,2.52,1.44,4.32,25.2,66.1,1020.12,0,0,0,0,612.99116
2018/01/07 08:06:00.008,n,227,3.96,3.24,4.68,25.2,65.4,1020.12,0,0,0,0,616.78996
2018/01/07 08:07:00.000,n,256,5.04,3.6,6.84,25.2,64.199996,1020.02,0,0,0,0,619.45876
2018/01/07 08:08:00.001,n,223,3.96,3.6,4.32,25.2,63.1,1020.02,0,0,0,0,623.25476
