"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/23 04:03:00.003,n,225,3.6,3.6,3.96,21.5,82,1012.62,0,0,0,0,0.024376
2018/01/23 04:04:00.001,n,244,4.68,3.96,5.4,21.5,82,1012.62,0,0,0,0,0.020905
2018/01/23 04:05:00.000,n,241,5.04,4.68,5.4,21.5,82.3,1012.62,0,0,0,0,0.020027
2018/01/23 04:06:00.000,n,223,3.24,2.88,3.6,21.5,82.1,1012.62,0,0,0,0,0.01915
2018/01/23 04:07:00.000,n,243,5.76,5.04,6.84,21.5,82.5,1012.62,0,0,0,0,0.01915
2018/01/23 04:08:00.006,n,257,6.48,4.68,10.440002,21.5,82.9,1012.62,0,0,0,0,0.015678
2018/01/23 04:09:00.003,n,260,4.32,4.32,5.04,21.5,82.7,1012.62,0,0,0,0,0.01915
2018/01/23 04:10:00.000,n,255,5.76,5.4,6.12,21.5,82.4,1012.72,0,0,0,0,0.017433
2018/01/23 04:11:00.000,n,248,6.84,6.48,6.84,21.5,82.1,1012.72,0,0,0,0,0.017433
2018/01/23 04:12:00.012,n,243,6.48,6.12,6.84,21.4,82.2,1012.72,0,0,0,0,0.01915
2018/01/23 04:13:00.000,n,255,7.92,7.56,8.64,21.4,82.1,1012.82,0,0,0,0,0.01915
2018/01/23 04:14:00.000,n,245,5.4,5.04,5.76,21.4,82.4,1012.82,0,0,0,0,0.020027
2018/01/23 04:15:00.004,n,268,7.92,6.84,8.64,21.4,82.4,1012.82,0,0,0,0,0.017433
2018/01/23 04:16:00.000,n,262,7.92,6.48,9,21.4,82.9,1012.82,0,0,0,0,0.020027
2018/01/23 04:17:00.000,n,244,7.56,5.04,9.36,21.4,83,1012.82,0,0,0,0,0.023499
2018/01/23 04:18:00.000,n,254,6.84,5.76,7.92,21.4,82.5,1012.82,0,0,0,0,0.017433
2018/01/23 04:19:00.010,n,227,3.96,3.6,4.32,21.3,82.5,1012.92,0,0,0,0,0.017433
2018/01/23 04:20:00.008,n,227,2.88,2.52,3.6,21.3,82.7,1012.92,0,0,0,0,0.016556
2018/01/23 04:21:00.004,n,249,5.04,2.88,6.12,21.3,83.1,1012.92,0,0,0,0,0.018272
2018/01/23 04:22:00.002,n,247,5.76,5.4,6.12,21.3,82.9,1012.92,0,0,0,0,0.023499
2018/01/23 04:23:00.000,n,257,5.04,3.6,6.48,21.3,83.4,1013.02,0,0,0,0,0.020027
2018/01/23 04:24:00.000,n,232,3.96,3.24,4.32,21.4,82.9,1013.02,0,0,0,0,0.021782
2018/01/23 04:25:00.000,n,270,4.32,3.24,5.4,21.4,83.2,1013.02,0,0,0,0,0.01915
2018/01/23 04:26:00.006,n,242,3.96,3.24,4.68,21.4,83.2,1013.02,0,0,0,0,0.013924
2018/01/23 04:27:00.004,n,235,7.2,6.48,9.36,21.4,83.3,1013.02,0,0,0,0,0.020027
2018/01/23 04:28:00.001,n,236,4.68,3.96,5.04,21.4,82.9,1013.02,0,0,0,0,0.01915
2018/01/23 04:29:00.000,n,247,5.04,2.88,7.56,21.3,82.9,1013.02,0,0,0,0,0.024376
2018/01/23 04:30:00.011,n,260,1.44,0.72,2.52,21.3,83,1013.12,0,0,0,0,0.01915
2018/01/23 04:31:00.000,n,243,4.68,4.32,5.76,21.3,82.7,1013.02,0,0,0,0,0.021782
2018/01/23 04:32:00.000,n,184,1.08,0,2.16,21.3,82.9,1013.02,0,0,0,0,0.017433
2018/01/23 04:33:00.003,n,257,7.56,7.2,8.28,21.3,82.6,1013.02,0,0,0,0,0.017433
2018/01/23 04:34:00.001,n,240,3.6,2.88,3.96,21.3,82.6,1013.12,0,0,0,0,0.022659
2018/01/23 04:35:00.000,n,238,5.76,4.68,6.48,21.2,82.8,1013.12,0,0,0,0,0.018272
2018/01/23 04:36:00.000,n,328,1.44,0.72,2.52,21.2,82.8,1013.12,0,0,0,0,0.01915
2018/01/23 04:37:00.009,n,248,3.24,1.8,4.32,21.2,82.7,1013.12,0,0,0,0,0.020905
2018/01/23 04:38:00.007,n,234,3.96,3.6,4.32,21.2,82.8,1013.12,0,0,0,0,0.03479
2018/01/23 04:39:00.002,n,245,2.16,1.44,2.88,21.2,82.7,1013.12,0,0,0,0,0.044365
2018/01/23 04:40:00.000,n,248,6.12,5.76,6.48,21.2,83,1013.12,0,0,0,0,0.040016
2018/01/23 04:41:00.000,n,191,2.88,2.16,3.24,21.2,82.9,1013.12,0,0,0,0,0.041771
2018/01/23 04:42:00.000,n,208,2.16,1.8,2.52,21.2,82.9,1013.22,0,0,0,0,0.04612
2018/01/23 04:43:00.005,n,211,2.88,2.52,3.24,21.2,82.8,1013.22,0,0,0,0,0.042648
2018/01/23 04:44:00.003,n,213,4.32,3.6,5.04,21.2,83,1013.22,0,0,0,0,0.049591
2018/01/23 04:45:00.000,n,225,2.88,2.52,3.24,21.2,83.2,1013.22,0,0,0,0,0.057449
2018/01/23 04:46:00.000,n,230,2.16,2.16,2.52,21.2,83.4,1013.22,0,0,0,0,0.065269
2018/01/23 04:47:00.011,n,170,1.08,0.36,2.16,21.2,83.3,1013.32,0,0,0,0,0.07225
2018/01/23 04:48:00.007,n,317,2.16,1.44,3.24,21.2,83.2,1013.32,0,0,0,0,0.085258
2018/01/23 04:49:00.000,n,258,1.08,1.08,1.44,21.2,83.2,1013.32,0,0,0,0,0.098343
2018/01/23 04:50:00.001,n,231,2.52,1.8,3.24,21.2,83.2,1013.32,0,0,0,0,0.1157
2018/01/23 04:51:00.000,n,245,5.4,4.68,6.48,21.1,83.2,1013.32,0,0,0,0,0.14183
2018/01/23 04:52:00.000,n,208,4.32,3.6,4.68,21.2,83.5,1013.32,0,0,0,0,0.168762
2018/01/23 04:53:00.009,n,167,2.16,0.72,3.96,21.2,84.1,1013.32,0,0,0,0,0.20443
2018/01/23 04:54:00.007,n,257,1.8,1.44,1.8,21.2,83.8,1013.32,0,0,0,0,0.253944
2018/01/23 04:55:00.004,n,234,5.4,3.96,6.48,21.2,83.5,1013.32,0,0,0,0,0.301743
2018/01/23 04:56:00.001,n,234,3.96,1.8,4.68,21.1,83.8,1013.32,0,0,0,0,0.372086
2018/01/23 04:57:00.015,n,241,2.16,1.44,2.16,21.1,83.9,1013.32,0,0,0,0,0.452003
2018/01/23 04:58:00.000,n,141,2.88,2.16,3.6,21.1,83.6,1013.42,0,0,0,0,0.550079
2018/01/23 04:59:00.000,n,189,3.24,2.16,4.68,21.1,83.6,1013.32,0,0,0,0,0.66864
2018/01/23 05:00:00.000,n,245,4.68,4.32,5.04,21.1,83.6,1013.32,0,0,0,0,0.811348
2018/01/23 05:01:00.004,n,230,3.6,2.88,3.96,21,83.7,1013.32,0,0,0,0,0.960922
2018/01/23 05:02:00.001,n,190,1.08,0.72,1.44,21,83.8,1013.32,0,0,0,0,1.127739
2018/01/23 05:03:00.000,n,231,3.24,2.88,3.24,21,83.8,1013.32,0,0,0,0,1.324692
2018/01/23 05:04:00.011,n,215,2.16,2.16,2.52,21,83.9,1013.32,0,0,0,0,1.537933
2018/01/23 05:05:00.009,n,220,2.88,2.52,2.88,21,84,1013.32,0,0,0,0,1.780281
2018/01/23 05:06:00.007,n,237,4.68,4.32,5.04,21,84,1013.32,0,0,0,0,2.034607
2018/01/23 05:07:00.000,n,239,5.04,4.32,5.76,21,83.9,1013.42,0,0,0,0,2.324906
2018/01/23 05:08:00.000,n,214,2.16,2.16,2.52,21,84.2,1013.42,0,0,0,0,2.632904
2018/01/23 05:09:00.000,n,231,1.8,1.44,2.88,21,84.1,1013.42,0,0,0,0,2.9636
2018/01/23 05:10:00.000,n,240,3.6,3.24,4.32,21,84.2,1013.42,0,0,0,0,3.315201
2018/01/23 05:11:00.008,n,216,2.88,1.08,3.96,21,84.4,1013.42,0,0,0,0,3.7006
2018/01/23 05:12:00.006,n,241,4.68,4.32,5.04,21,84.2,1013.42,0,0,0,0,4.131317
2018/01/23 05:13:00.003,n,238,5.4,3.6,7.2,21,84,1013.42,0,0,0,0,4.613343
2018/01/23 05:14:00.000,n,203,2.88,2.88,3.24,21,84.1,1013.42,0,0,0,0,5.170326
2018/01/23 05:15:00.013,n,219,2.88,2.16,3.24,20.9,84.2,1013.52,0,0,0,0,5.816612
2018/01/23 05:16:00.000,n,163,2.88,2.52,3.96,20.9,84.4,1013.52,0,0,0,0,6.571274
2018/01/23 05:17:00.000,n,195,1.08,0.72,1.44,20.9,84.4,1013.52,0,0,0,0,7.350426
2018/01/23 05:18:00.000,n,238,3.24,2.16,3.96,20.9,84.5,1013.52,0,0,0,0,8.357048
2018/01/23 05:19:00.003,n,338,1.08,0,1.8,20.9,84.5,1013.52,0,0,0,0,10.291902
2018/01/23 05:20:00.000,n,165,0.36,0,1.08,20.9,84.5,1013.52,0,0,0,0,11.993714
2018/01/23 05:21:00.000,n,241,3.96,3.6,4.68,20.9,84.4,1013.62,0,0,0,0,13.465158
2018/01/23 05:22:00.010,n,254,6.48,5.4,7.2,20.9,84.5,1013.62,0,0,0,0,15.079002
2018/01/23 05:23:00.007,n,240,4.68,3.24,5.4,20.9,84.4,1013.62,0,0,0,0,16.73172
2018/01/23 05:24:00.005,n,239,5.04,4.32,5.76,20.9,84.6,1013.62,0,0,0,0,18.736534
2018/01/23 05:25:00.000,n,245,4.32,3.6,5.04,20.9,84.9,1013.62,0,0,0,0,20.858078
2018/01/23 05:26:00.000,n,239,5.76,4.68,6.48,21,84.8,1013.62,0,0,0,0,22.57656
2018/01/23 05:27:00.000,n,226,4.68,4.32,6.48,20.9,84.6,1013.62,0,0,0,0,24.272614
2018/01/23 05:28:00.000,n,202,2.88,1.8,3.24,20.9,84.8,1013.62,0,0,0,0,25.547562
2018/01/23 05:29:00.007,n,230,1.8,0.72,2.52,20.9,84.9,1013.62,0,0,0,0,26.969146
2018/01/23 05:30:00.005,n,259,2.16,0.72,3.24,21,85.1,1013.62,0,0,0,0,28.712006
2018/01/23 05:31:00.002,n,240,3.96,2.52,4.68,21,84.8,1013.72,0,0,0,0,27.280578
2018/01/23 05:32:00.000,n,190,2.52,1.44,4.32,20.9,84.7,1013.72,0,0,0,0,30.96838
2018/01/23 05:33:00.011,n,217,5.04,3.96,7.92,20.9,85.2,1013.72,0,0,0,0,36.260912
2018/01/23 05:34:00.000,n,240,6.12,4.68,6.84,20.9,84.9,1013.72,0,0,0,0,38.482496
2018/01/23 05:35:00.000,n,213,2.88,2.52,3.6,20.9,84.9,1013.72,0,0,0,0,40.5007
2018/01/23 05:36:00.003,n,234,4.68,3.96,5.04,20.9,84.8,1013.72,0,0,0,0,42.299612
2018/01/23 05:37:00.000,n,254,4.68,4.32,5.04,20.9,84.6,1013.72,0,0,0,0,38.395004
2018/01/23 05:38:00.000,n,259,8.64,6.84,10.08,20.9,84.6,1013.72,0,0,0,0,38.624152
2018/01/23 05:39:00.000,n,243,4.68,4.32,5.4,20.9,84.7,1013.72,0,0,0,0,41.473772
2018/01/23 05:40:00.008,n,247,6.48,4.32,7.2,20.9,84.8,1013.72,0,0,0,0,53.443144
2018/01/23 05:41:00.005,n,263,6.48,3.24,9,20.9,84.5,1013.72,0,0,0,0,57.091732
2018/01/23 05:42:00.003,n,228,2.88,2.52,3.6,20.9,85,1013.72,0,0,0,0,59.588088
2018/01/23 05:43:00.000,n,238,4.68,3.6,4.68,20.9,84.6,1013.72,0,0,0,0,60.87776
2018/01/23 05:44:00.000,n,249,4.68,2.88,5.76,20.9,84.5,1013.72,0,0,0,0,56.625272
2018/01/23 05:45:00.000,n,269,2.52,2.16,2.88,20.9,84.6,1013.72,0,0,0,0,49.580576
2018/01/23 05:46:00.000,n,241,3.24,3.24,3.96,20.9,84.6,1013.72,0,0,0,0,33.113746
2018/01/23 05:47:00.004,n,230,3.96,3.24,4.68,20.9,84.7,1013.72,0,0,0,0,27.603378
2018/01/23 05:48:00.001,n,247,2.88,2.16,3.24,21,84.6,1013.82,0,0,0,0,27.634544
2018/01/23 05:49:00.000,n,234,3.6,3.24,3.6,21,84.4,1013.82,0,0,0,0,27.464866
2018/01/23 05:50:00.010,n,161,1.8,1.44,2.16,21,84.7,1013.72,0,0,0,0,27.54654
2018/01/23 05:51:00.008,n,223,2.16,1.44,2.88,21,84.6,1013.82,0,0,0,0,27.777824
2018/01/23 05:52:00.000,n,219,1.44,0.36,2.52,21,84.5,1013.82,0,0,0,0,28.393212
2018/01/23 05:53:00.001,n,240,4.32,3.6,5.04,21,84.3,1013.82,0,0,0,0,29.64199
2018/01/23 05:54:00.000,n,245,1.08,0.36,2.16,21,84.4,1013.82,0,0,0,0,30.887374
2018/01/23 05:55:00.000,n,217,1.44,0.72,2.52,21,84.4,1013.82,0,0,0,0,32.189598
2018/01/23 05:56:00.000,n,214,2.88,2.52,3.24,21,84.5,1013.82,0,0,0,0,34.536572
2018/01/23 05:57:00.005,n,233,2.88,2.16,3.24,21,84.4,1013.92,0,0,0,0,35.656548
2018/01/23 05:58:00.003,n,196,2.88,2.16,3.24,21,84.4,1013.92,0,0,0,0,40.38704
2018/01/23 05:59:00.000,n,232,2.88,2.52,3.24,21,84.3,1013.92,0,0,0,0,54.0065
2018/01/23 06:00:00.013,n,196,2.88,2.16,3.6,21,84.4,1013.92,0,0,0,0,43.3819
2018/01/23 06:01:00.000,n,254,6.84,5.04,8.28,21,84.7,1013.92,0,0,0,0,44.048196
2018/01/23 06:02:00.000,n,231,3.96,3.6,4.32,21.1,84.6,1013.92,0,0,0,0,70.482712
2018/01/23 06:03:00.000,n,229,3.96,2.88,5.04,21.1,84.6,1013.92,0,0,0,0,108.83074
2018/01/23 06:04:00.005,n,234,6.48,5.76,6.48,21.1,84.3,1013.92,0,0,0,0,67.645072
2018/01/23 06:05:00.003,n,256,8.28,7.92,8.64,21.1,84.4,1013.92,0,0,0,0,42.559052
2018/01/23 06:06:00.000,n,251,4.32,2.16,6.12,21.1,84.4,1013.92,0,0,0,0,43.985804
2018/01/23 06:07:00.000,n,263,8.28,7.56,9,21.1,84.6,1014.02,0,0,0,0,55.423432
2018/01/23 06:08:00.010,n,242,6.48,6.12,6.84,21.1,84.4,1014.02,0,0,0,0,79.768736
2018/01/23 06:09:00.007,n,257,6.48,4.68,7.92,21.1,85.1,1014.02,0,0,0,0,125.99388
2018/01/23 06:10:00.000,n,255,2.16,0.72,4.68,21.2,85.3,1014.02,0,0,0,0,119.4112
2018/01/23 06:11:00.001,n,252,5.04,3.96,5.4,21.3,84.6,1014.02,0,0,0,0,151.81784
2018/01/23 06:12:00.000,n,264,6.84,5.04,10.08,21.2,84.3,1014.02,0,0,0,0,107.26238
2018/01/23 06:13:00.000,n,246,6.48,5.76,7.56,21.2,84.2,1014.02,0,0,0,0,60.967864
2018/01/23 06:14:00.005,n,240,6.84,4.68,8.64,21.2,84.3,1014.02,0,0,0,0,93.323688
2018/01/23 06:15:00.003,n,240,4.68,3.96,5.04,21.2,84.2,1014.12,0,0,0,0,104.15556
2018/01/23 06:16:00.000,n,226,6.12,5.04,6.84,21.2,84.3,1014.12,0,0,0,0,145.32044
2018/01/23 06:17:00.013,n,242,5.4,4.32,6.12,21.3,84.3,1014.12,0,0,0,0,174.86274
2018/01/23 06:18:00.010,n,248,5.04,5.04,5.76,21.3,83.9,1014.12,0,0,0,0,179.90486
2018/01/23 06:19:00.000,n,222,3.96,2.88,5.4,21.3,83.9,1014.12,0,0,0,0,183.6515
2018/01/23 06:20:00.000,n,249,4.68,2.16,7.56,21.3,84.2,1014.12,0,0,0,0,186.4869
2018/01/23 06:21:00.000,n,255,7.56,6.84,8.28,21.4,83.8,1014.12,0,0,0,0,128.67142
2018/01/23 06:22:00.000,n,274,4.68,1.8,6.48,21.4,83.6,1014.12,0,0,0,0,155.59696
2018/01/23 06:23:00.000,n,227,3.96,3.6,5.76,21.4,83.9,1014.22,0,0,0,0,147.41046
2018/01/23 06:24:00.010,n,249,4.32,3.96,5.04,21.4,83.8,1014.22,0,0,0,0,76.835976
2018/01/23 06:25:00.007,n,222,5.04,4.68,5.4,21.5,83.6,1014.22,0,0,0,0,72.881848
2018/01/23 06:26:00.004,n,259,8.64,6.48,10.8,21.5,83.6,1014.22,0,0,0,0,91.937944
2018/01/23 06:27:00.002,n,264,6.84,5.76,7.92,21.5,83.5,1014.32,0,0,0,0,66.273592
2018/01/23 06:28:00.000,n,244,3.6,2.52,3.96,21.5,83.2,1014.32,0,0,0,0,64.496092
2018/01/23 06:29:00.000,n,187,1.8,1.08,2.88,21.5,83.5,1014.32,0,0,0,0,69.95972
2018/01/23 06:30:00.000,n,258,3.24,2.88,3.96,21.5,83.3,1014.32,0,0,0,0,69.373688
2018/01/23 06:31:00.004,n,242,3.96,1.8,5.4,21.5,82.9,1014.32,0,0,0,0,74.725912
2018/01/23 06:32:00.002,n,248,5.76,5.04,6.84,21.5,82.8,1014.32,0,0,0,0,71.344512
2018/01/23 06:33:00.000,n,218,3.96,3.6,5.04,21.5,82.8,1014.42,0,0,0,0,77.065296
2018/01/23 06:34:00.000,n,237,5.76,4.32,6.12,21.5,82.5,1014.42,0,0,0,0,111.58846
2018/01/23 06:35:00.009,n,216,3.24,3.24,3.6,21.5,82.7,1014.42,0,0,0,0,84.138552
2018/01/23 06:36:00.007,n,249,3.24,0.36,4.68,21.5,82.6,1014.42,0,0,0,0,88.15268
2018/01/23 06:37:00.000,n,184,0.72,0.36,1.08,21.5,82.7,1014.42,0,0,0,0,147.96748
2018/01/23 06:38:00.000,n,123,2.88,1.44,4.68,21.6,82.5,1014.42,0,0,0,0,261.36536
2018/01/23 06:39:00.000,n,255,6.84,6.84,7.92,21.7,82.4,1014.42,0,0,0,0,265.21058
2018/01/23 06:40:00.000,n,197,3.96,2.88,4.32,21.7,82.5,1014.42,0,0,0,0,263.53974
2018/01/23 06:41:00.007,n,192,5.04,4.68,5.76,21.8,82.1,1014.42,0,0,0,0,275.45258
2018/01/23 06:42:00.005,n,243,3.6,2.16,4.32,21.8,82.2,1014.42,0,0,0,0,236.7749
2018/01/23 06:43:00.001,n,253,2.88,1.08,5.04,21.9,82,1014.42,0,0,0,0,255.10804
2018/01/23 06:44:00.000,n,190,3.6,2.88,4.32,22,81.6,1014.42,0,0,0,0,200.02288
2018/01/23 06:45:00.010,n,246,1.44,0.36,2.16,22,81.5,1014.42,0,0,0,0,115.00576
2018/01/23 06:46:00.000,n,156,4.32,3.6,4.68,22.1,81.1,1014.42,0,0,0,0,178.4488
2018/01/23 06:47:00.000,n,173,10.440002,8.28,11.52,22.1,80.2,1014.42,0,0,0,0,222.0691
2018/01/23 06:48:00.000,n,173,8.28,7.2,9.72,22.1,79.9,1014.42,0,0,0,0,124.2449
2018/01/23 06:49:00.000,n,163,8.28,7.92,9.36,22,80.2,1014.42,0,0,0,0,120.0892
2018/01/23 06:50:00.000,n,189,2.16,1.44,2.88,22,80.4,1014.52,0,0,0,0,154.7077
2018/01/23 06:51:00.010,n,178,7.2,6.12,7.92,22.1,80.3,1014.52,0,0,0,0,163.66734
2018/01/23 06:52:00.008,n,168,3.96,1.8,4.68,22.1,80.4,1014.52,0,0,0,0,227.7298
2018/01/23 06:53:00.004,n,168,6.12,5.4,7.2,22.2,80,1014.52,0,0,0,0,295.96038
2018/01/23 06:54:00.001,n,230,1.8,1.44,2.88,22.2,80.4,1014.52,0,0,0,0,240.16114
2018/01/23 06:55:00.000,n,168,3.24,2.16,4.32,22.3,80,1014.52,0,0,0,0,367.07732
2018/01/23 06:56:00.000,n,240,4.32,3.96,4.68,22.4,79.9,1014.52,0,0,0,0,378.63404
2018/01/23 06:57:00.000,n,200,4.32,3.6,4.68,22.5,79.6,1014.52,0,0,0,0,391.6086
2018/01/23 06:58:00.007,n,220,4.68,3.96,5.04,22.5,79.2,1014.52,0,0,0,0,405.51392
2018/01/23 06:59:00.004,n,262,6.84,6.48,7.56,22.6,78.9,1014.52,0,0,0,0,395.87004
2018/01/23 07:00:00.001,n,206,4.68,3.96,5.04,22.7,78.9,1014.52,0,0,0,0,181.43964
2018/01/23 07:01:00.000,n,254,4.68,3.96,5.04,22.7,78.6,1014.52,0,0,0,0,171.05298
2018/01/23 07:02:00.010,n,150,6.84,5.76,7.56,22.8,78.1,1014.52,0,0,0,0,158.36164
2018/01/23 07:03:00.008,n,181,7.2,6.84,7.92,22.8,77.4,1014.52,0,0,0,0,158.04396
2018/01/23 07:04:00.000,n,158,7.2,6.48,7.92,22.8,77.4,1014.52,0,0,0,0,161.06458
2018/01/23 07:05:00.002,n,188,9.72,7.92,11.52,22.8,77,1014.52,0,0,0,0,170.10418
2018/01/23 07:06:00.000,n,166,7.56,7.2,7.56,22.8,77,1014.52,0,0,0,0,169.23902
2018/01/23 07:07:00.000,n,197,6.48,5.04,7.56,22.7,77.5,1014.62,0,0,0,0,171.29746
2018/01/23 07:08:00.007,n,150,5.76,5.4,6.48,22.7,77.2,1014.62,0,0,0,0,177.5505
2018/01/23 07:09:00.006,n,228,6.84,6.12,8.64,22.7,77.4,1014.62,0,0,0,0,185.09506
2018/01/23 07:10:00.004,n,256,5.76,5.04,6.48,22.8,77.9,1014.62,0,0,0,0,195.5037
2018/01/23 07:11:00.000,n,246,3.6,3.24,4.32,22.8,77.7,1014.62,0,0,0,0,197.14158
2018/01/23 07:12:00.014,n,204,3.6,3.24,3.96,22.8,77.6,1014.62,0,0,0,0,198.8475
2018/01/23 07:13:00.000,n,227,5.4,4.32,5.76,22.9,77.2,1014.62,0,0,0,0,246.77658
2018/01/23 07:14:00.000,n,201,1.44,0.72,1.44,22.9,77.3,1014.62,0,0,0,0,225.37216
2018/01/23 07:15:00.000,n,232,2.52,1.44,3.24,23,77.4,1014.62,0,0,0,0,229.09194
2018/01/23 07:16:00.004,n,119,2.88,2.52,3.24,23,77.4,1014.62,0,0,0,0,241.81442
2018/01/23 07:17:00.001,n,187,5.04,4.68,5.76,23.1,76.6,1014.62,0,0,0,0,265.57052
2018/01/23 07:18:00.000,n,131,1.8,0.72,2.52,23.1,76.4,1014.62,0,0,0,0,501.87912
2018/01/23 07:19:00.000,n,231,4.68,2.88,5.4,23.2,76.3,1014.62,0,0,0,0,575.32668
2018/01/23 07:20:00.009,n,163,6.84,6.12,7.56,23.3,75.5,1014.62,0,0,0,0,577.4724
2018/01/23 07:21:00.007,n,187,4.32,2.16,6.84,23.3,76.1,1014.62,0,0,0,0,257.86026
2018/01/23 07:22:00.000,n,214,6.12,4.68,8.28,23.4,75.4,1014.62,0,0,0,0,255.84152
2018/01/23 07:23:00.000,n,260,7.56,5.76,9.36,23.5,75.6,1014.62,0,0,0,0,293.87558
2018/01/23 07:24:00.000,n,256,7.92,6.84,9.36,23.5,74.6,1014.62,0,0,0,0,514.66688
2018/01/23 07:25:00.006,n,223,0.72,0.36,1.08,23.5,76.2,1014.62,0,0,0,0,493.98604
2018/01/23 07:26:00.004,n,126,1.08,0.36,2.16,23.6,75,1014.62,0,0,0,0,490.3688
2018/01/23 07:27:00.001,n,200,6.84,6.12,7.2,23.7,73.9,1014.62,0,0,0,0,499.23904
2018/01/23 07:28:00.000,n,177,5.76,2.52,6.84,23.7,73.9,1014.62,0,0,0,0,465.80156
2018/01/23 07:29:00.012,n,172,3.6,1.44,5.04,23.8,73.6,1014.62,0,0,0,0,497.95364
2018/01/23 07:30:00.009,n,157,5.04,3.6,6.12,23.9,73.1,1014.62,0,0,0,0,501.34892
2018/01/23 07:31:00.002,n,228,2.88,1.8,3.24,24,73.1,1014.62,0,0,0,0,507.68344
2018/01/23 07:32:00.000,n,202,1.08,0.72,2.52,24.1,73.2,1014.62,0,0,0,0,516.26836
2018/01/23 07:33:00.000,n,149,3.24,2.16,4.32,24.2,72.2,1014.62,0,0,0,0,519.75348
2018/01/23 07:34:00.000,n,204,1.44,0.36,2.88,24.4,71.9,1014.72,0,0,0,0,522.36212
2018/01/23 07:35:00.008,n,239,7.2,6.48,7.56,24.5,71.6,1014.72,0,0,0,0,518.60756
2018/01/23 07:36:00.005,n,252,8.28,7.2,8.64,24.7,70.7,1014.72,0,0,0,0,511.6198
2018/01/23 07:37:00.000,n,231,2.52,1.44,3.6,24.7,70.4,1014.72,0,0,0,0,517.40288
2018/01/23 07:38:00.011,n,151,7.56,5.76,8.28,24.7,69.1,1014.62,0,0,0,0,525.3524
2018/01/23 07:39:00.009,n,217,3.24,2.88,4.32,24.6,69.8,1014.62,0,0,0,0,521.75468
2018/01/23 07:40:00.000,n,124,1.08,0.72,1.44,24.6,69.9,1014.72,0,0,0,0,535.67104
2018/01/23 07:41:00.002,n,162,3.6,2.16,4.68,24.7,69.5,1014.72,0,0,0,0,430.64936
2018/01/23 07:42:00.000,n,278,1.8,0,2.88,24.8,69.9,1014.72,0,0,0,0,337.92108
2018/01/23 07:43:00.000,n,260,10.440002,9,11.52,24.9,70.1,1014.62,0,0,0,0,559.26692
2018/01/23 07:44:00.000,n,255,8.64,7.92,9.36,24.9,68.8,1014.72,0,0,0,0,543.78392
2018/01/23 07:45:00.005,n,247,5.04,2.88,6.84,24.8,72.2,1014.72,0,0,0,0,572.40544
2018/01/23 07:46:00.003,n,229,3.6,2.16,5.76,24.8,71,1014.72,0,0,0,0,579.13612
2018/01/23 07:47:00.000,n,225,6.12,5.04,7.56,24.8,70.5,1014.72,0,0,0,0,585.38368
2018/01/23 07:48:00.013,n,226,5.76,5.4,6.48,24.8,69.3,1014.72,0,0,0,0,588.4052
2018/01/23 07:49:00.000,n,223,5.04,3.96,6.12,24.8,69.1,1014.72,0,0,0,0,591.56488
2018/01/23 07:50:00.000,n,255,8.28,7.56,9.36,24.9,68.7,1014.72,0,0,0,0,595.72444
2018/01/23 07:51:00.002,n,190,4.68,3.96,5.4,24.9,68.9,1014.72,0,0,0,0,604.28552
2018/01/23 07:52:00.000,n,253,7.56,7.2,8.64,24.9,69.4,1014.72,0,0,0,0,563.37764
2018/01/23 07:53:00.000,n,217,4.32,3.96,5.04,25,69.4,1014.72,0,0,0,0,589.04472
2018/01/23 07:54:00.009,n,242,6.48,3.96,7.56,25,68.2,1014.72,0,0,0,0,622.08824
2018/01/23 07:55:00.006,n,261,10.08,7.92,10.8,25,67.7,1014.72,0,0,0,0,530.01368
2018/01/23 07:56:00.002,n,221,2.52,1.44,3.96,25,71,1014.72,0,0,0,0,563.5064
2018/01/23 07:57:00.015,n,196,3.96,2.88,5.4,25,68.2,1014.72,0,0,0,0,505.57524
2018/01/23 07:58:00.000,n,262,10.440002,9,12.6,24.9,68.7,1014.72,0,0,0,0,655.24964
2018/01/23 07:59:00.000,n,290,3.6,2.16,5.4,25,70.8,1014.72,0,0,0,0,641.37756
2018/01/23 08:00:00.000,n,246,7.92,7.56,8.28,25,68.6,1014.72,0,0,0,0,636.57436
2018/01/23 08:01:00.006,n,259,5.4,2.52,9,25,70.3,1014.72,0,0,0,0,630.46504
2018/01/23 08:02:00.003,n,214,2.52,2.16,2.88,25.1,69.8,1014.72,0,0,0,0,614.37648
2018/01/23 08:03:00.002,n,127,7.56,6.12,8.28,25.2,67.6,1014.62,0,0,0,0,595.95428
2018/01/23 08:04:00.012,n,237,4.68,3.6,5.76,25.2,67.9,1014.62,0,0,0,0,594.2752
2018/01/23 08:05:00.010,n,233,3.24,2.88,3.96,25.3,67.8,1014.62,0,0,0,0,599.41896
2018/01/23 08:06:00.007,n,167,4.32,3.96,4.68,25.5,67.7,1014.62,0,0,0,0,602.23724
2018/01/23 08:07:00.000,n,166,1.44,0,2.52,25.6,66.699996,1014.62,0,0,0,0,602.19392
