"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/21 04:05:00.000,n,66,1.08,0.36,1.44,21.3,73,1012.42,0,0,0,0,0.024376
2018/01/21 04:06:00.001,n,165,3.96,2.52,5.04,21.3,72.9,1012.42,0,0,0,0,0.033073
2018/01/21 04:07:00.000,n,206,3.6,2.88,4.32,21.3,72.9,1012.42,0,0,0,0,0.028725
2018/01/21 04:08:00.000,n,144,6.12,5.4,7.2,21.4,72.9,1012.42,0,0,0,0,0.031357
2018/01/21 04:09:00.008,n,186,4.68,3.96,5.04,21.4,72.9,1012.42,0,0,0,0,0.030479
2018/01/21 04:10:00.005,n,163,5.4,4.32,6.84,21.3,73,1012.42,0,0,0,0,0.029602
2018/01/21 04:11:00.002,n,158,5.76,5.04,6.84,21.3,73,1012.52,0,0,0,0,0.031357
2018/01/21 04:12:00.016,n,191,4.32,3.96,4.68,21.3,73.1,1012.52,0,0,0,0,0.032196
2018/01/21 04:13:00.000,n,214,1.8,1.44,2.88,21.3,73.1,1012.52,0,0,0,0,0.022621
2018/01/21 04:14:00.000,n,230,1.8,1.8,2.16,21.3,73.2,1012.52,0,0,0,0,0.033073
2018/01/21 04:15:00.000,n,141,1.8,1.44,2.52,21.3,73.2,1012.52,0,0,0,0,0.024376
2018/01/21 04:16:00.005,n,220,2.52,2.16,2.88,21.3,73.2,1012.52,0,0,0,0,0.026131
2018/01/21 04:17:00.003,n,182,2.16,1.8,2.16,21.3,73.2,1012.52,0,0,0,0,0.027008
2018/01/21 04:18:00.000,n,142,3.96,3.24,4.32,21.3,73.4,1012.62,0,0,0,0,0.025253
2018/01/21 04:19:00.000,n,150,3.96,3.6,5.04,21.3,73.4,1012.62,0,0,0,0,0.024376
2018/01/21 04:20:00.011,n,175,2.88,2.52,3.24,21.3,73.4,1012.62,0,0,0,0,0.023499
2018/01/21 04:21:00.008,n,199,4.32,3.6,5.04,21.3,73.4,1012.62,0,0,0,0,0.031357
2018/01/21 04:22:00.000,n,189,3.96,3.24,5.76,21.3,73.5,1012.52,0,0,0,0,0.025253
2018/01/21 04:23:00.002,n,263,4.68,2.88,6.84,21.3,74.1,1012.52,0,0,0,0,0.024376
2018/01/21 04:24:00.000,n,291,1.44,0.72,1.8,21.3,73.9,1012.52,0,0,0,0,0.024376
2018/01/21 04:25:00.000,n,195,1.44,1.08,1.8,21.3,73.8,1012.62,0,0,0,0,0.027847
2018/01/21 04:26:00.000,n,113,2.52,1.8,2.88,21.3,73.7,1012.62,0,0,0,0,0.027008
2018/01/21 04:27:00.007,n,237,2.88,2.52,2.88,21.3,73.8,1012.62,0,0,0,0,0.025253
2018/01/21 04:28:00.005,n,259,3.96,3.96,4.32,21.3,73.9,1012.62,0,0,0,0,0.024376
2018/01/21 04:29:00.001,n,234,1.8,1.44,2.16,21.3,73.9,1012.62,0,0,0,0,0.024376
2018/01/21 04:30:00.015,n,150,1.08,0.72,1.8,21.3,74.2,1012.62,0,0,0,0,0.027008
2018/01/21 04:31:00.000,n,231,1.08,0.72,1.08,21.3,74.1,1012.72,0,0,0,0,0.028687
2018/01/21 04:32:00.000,n,129,1.44,1.08,1.8,21.3,74.1,1012.72,0,0,0,0,0.03479
2018/01/21 04:33:00.003,n,210,3.96,3.96,4.32,21.2,74.2,1012.72,0,0,0,0,0.033073
2018/01/21 04:34:00.000,n,234,1.08,0.72,1.8,21.2,74.2,1012.72,0,0,0,0,0.036507
2018/01/21 04:35:00.000,n,140,3.24,2.16,3.96,21.2,74.3,1012.72,0,0,0,0,0.036507
2018/01/21 04:36:00.000,n,200,3.96,3.6,4.32,21.2,74.4,1012.72,0,0,0,0,0.035667
2018/01/21 04:37:00.008,n,204,3.24,2.52,3.6,21.3,74.4,1012.72,0,0,0,0,0.03479
2018/01/21 04:38:00.005,n,304,1.8,0.36,3.24,21.3,74.4,1012.72,0,0,0,0,0.036507
2018/01/21 04:39:00.002,n,251,2.88,2.16,2.88,21.3,74.6,1012.72,0,0,0,0,0.040855
2018/01/21 04:40:00.000,n,256,5.76,5.04,6.84,21.3,74.6,1012.72,0,0,0,0,0.043488
2018/01/21 04:41:00.000,n,286,3.6,2.88,4.68,21.3,75.1,1012.72,0,0,0,0,0.047836
2018/01/21 04:42:00.000,n,116,1.8,1.08,2.16,21.3,74.7,1012.72,0,0,0,0,0.053062
2018/01/21 04:43:00.006,n,129,4.32,2.88,5.04,21.3,74.7,1012.72,0,0,0,0,0.060005
2018/01/21 04:44:00.003,n,127,3.6,3.24,3.96,21.2,74.6,1012.82,0,0,0,0,0.070457
2018/01/21 04:45:00.000,n,34,1.08,0.36,1.08,21.2,74.7,1012.72,0,0,0,0,0.084381
2018/01/21 04:46:00.000,n,345,1.8,1.44,2.16,21.2,74.7,1012.72,0,0,0,0,0.099182
2018/01/21 04:47:00.010,n,217,1.44,0.36,2.52,21.2,74.7,1012.82,0,0,0,0,0.12352
2018/01/21 04:48:00.008,n,149,1.08,0.72,2.52,21.2,74.7,1012.82,0,0,0,0,0.148735
2018/01/21 04:49:00.000,n,182,2.88,2.52,3.6,21.2,74.7,1012.82,0,0,0,0,0.183525
2018/01/21 04:50:00.001,n,182,3.6,3.24,3.96,21.3,74.7,1012.82,0,0,0,0,0.226135
2018/01/21 04:51:00.000,n,154,3.6,2.52,3.96,21.3,74.8,1012.82,0,0,0,0,0.279999
2018/01/21 04:52:00.000,n,186,2.88,2.52,3.24,21.3,74.8,1012.82,0,0,0,0,0.347748
2018/01/21 04:53:00.008,n,190,0.72,0.36,1.44,21.3,74.8,1012.92,0,0,0,0,0.426788
2018/01/21 04:54:00.007,n,257,2.88,2.88,2.88,21.2,74.8,1012.92,0,0,0,0,0.52227
2018/01/21 04:55:00.003,n,237,2.16,1.8,2.88,21.2,74.8,1012.92,0,0,0,0,0.645065
2018/01/21 04:56:00.001,n,191,2.52,1.8,2.88,21.2,75,1012.92,0,0,0,0,0.850449
2018/01/21 04:57:00.014,n,230,2.52,2.52,2.52,21.2,75.1,1012.92,0,0,0,0,1.289902
2018/01/21 04:58:00.000,n,240,5.4,5.04,6.12,21.2,75.5,1012.92,0,0,0,0,1.998024
2018/01/21 04:59:00.000,n,254,2.88,1.44,4.68,21.3,76,1012.92,0,0,0,0,2.813225
2018/01/21 05:00:00.005,n,142,3.24,2.88,3.96,21.3,75.2,1012.92,0,0,0,0,3.609734
2018/01/21 05:01:00.002,n,277,3.96,2.52,5.04,21.3,75.2,1013.02,0,0,0,0,4.342575
2018/01/21 05:02:00.000,n,178,1.8,1.8,2.16,21.3,75.2,1013.02,0,0,0,0,5.064316
2018/01/21 05:03:00.000,n,186,4.68,3.96,5.04,21.2,75.3,1013.02,0,0,0,0,5.776062
2018/01/21 05:04:00.009,n,149,4.32,3.24,5.4,21.2,75.1,1013.02,0,0,0,0,6.481858
2018/01/21 05:05:00.007,n,183,7.92,6.48,9,21.2,75,1013.02,0,0,0,0,7.145462
2018/01/21 05:06:00.004,n,261,2.52,1.8,3.24,21.2,75,1013.02,0,0,0,0,7.784386
2018/01/21 05:07:00.001,n,208,2.16,1.8,2.88,21.2,75.3,1013.12,0,0,0,0,8.39306
2018/01/21 05:08:00.000,n,129,0.36,0.36,0.72,21.2,75.3,1013.12,0,0,0,0,8.925056
2018/01/21 05:09:00.000,n,196,6.12,5.4,7.2,21.3,75.1,1013.12,0,0,0,0,9.340936
2018/01/21 05:10:00.000,n,179,1.08,0.36,2.16,21.3,75,1013.12,0,0,0,0,9.545326
2018/01/21 05:11:00.005,n,222,2.88,2.16,3.24,21.2,74.9,1013.22,0,0,0,0,9.494476
2018/01/21 05:12:00.003,n,220,2.52,2.16,2.52,21.2,75.1,1013.22,0,0,0,0,9.380798
2018/01/21 05:13:00.000,n,165,2.16,1.44,2.16,21.2,75.2,1013.22,0,0,0,0,9.818002
2018/01/21 05:14:00.013,n,209,2.52,1.8,2.88,21.2,75.2,1013.22,0,0,0,0,10.897142
2018/01/21 05:15:00.011,n,295,3.24,1.44,4.68,21.2,75.2,1013.22,0,0,0,0,11.956062
2018/01/21 05:16:00.000,n,176,2.16,1.8,2.16,21.2,75.4,1013.22,0,0,0,0,12.947998
2018/01/21 05:17:00.000,n,205,3.6,2.88,3.6,21.2,75.2,1013.32,0,0,0,0,14.151422
2018/01/21 05:18:00.004,n,234,1.8,1.8,2.16,21.2,75.2,1013.32,0,0,0,0,15.48378
2018/01/21 05:19:00.002,n,245,5.4,4.32,6.12,21.2,75.6,1013.32,0,0,0,0,16.791992
2018/01/21 05:20:00.000,n,208,1.44,1.08,1.44,21.2,75.4,1013.32,0,0,0,0,18.157348
2018/01/21 05:21:00.000,n,249,3.6,2.52,3.96,21.2,75.7,1013.32,0,0,0,0,19.697456
2018/01/21 05:22:00.010,n,261,4.32,4.32,5.04,21.2,75.6,1013.32,0,0,0,0,21.450654
2018/01/21 05:23:00.007,n,234,2.88,2.52,3.24,21.2,75.6,1013.32,0,0,0,0,23.243294
2018/01/21 05:24:00.004,n,238,2.16,1.08,2.52,21.2,75.6,1013.22,0,0,0,0,24.79805
2018/01/21 05:25:00.002,n,240,2.52,2.16,2.52,21.2,75.7,1013.22,0,0,0,0,26.736718
2018/01/21 05:26:00.000,n,269,1.08,0.36,1.8,21.2,76,1013.22,0,0,0,0,31.175862
2018/01/21 05:27:00.000,n,246,3.6,3.6,4.32,21.2,75.9,1013.32,0,0,0,0,38.620128
2018/01/21 05:28:00.000,n,218,3.24,2.88,3.24,21.2,75.8,1013.32,0,0,0,0,43.601972
2018/01/21 05:29:00.006,n,140,1.8,1.44,1.8,21.2,76,1013.32,0,0,0,0,47.175904
2018/01/21 05:30:00.003,n,200,3.6,3.24,4.32,21.2,76.1,1013.32,0,0,0,0,50.550272
2018/01/21 05:31:00.000,n,232,1.44,1.08,1.8,21.2,76.1,1013.32,0,0,0,0,53.574084
2018/01/21 05:32:00.013,n,117,1.44,0.72,1.8,21.2,76,1013.32,0,0,0,0,55.268172
2018/01/21 05:33:00.009,n,154,4.32,1.08,5.4,21.2,75.8,1013.42,0,0,0,0,53.712024
2018/01/21 05:34:00.000,n,204,2.16,1.8,2.88,21.3,75.8,1013.42,0,0,0,0,57.627716
2018/01/21 05:35:00.000,n,239,2.88,1.8,3.6,21.3,75.8,1013.32,0,0,0,0,64.816116
2018/01/21 05:36:00.001,n,185,2.16,1.44,2.52,21.3,76.2,1013.32,0,0,0,0,69.715384
2018/01/21 05:37:00.000,n,151,2.16,1.44,2.88,21.3,75.7,1013.42,0,0,0,0,73.203928
2018/01/21 05:38:00.000,n,156,3.24,1.8,4.32,21.3,75.3,1013.42,0,0,0,0,77.758296
2018/01/21 05:39:00.009,n,245,2.88,1.44,3.96,21.3,75.3,1013.42,0,0,0,0,80.697544
2018/01/21 05:40:00.006,n,263,3.96,2.88,5.04,21.4,75.4,1013.32,0,0,0,0,84.643056
2018/01/21 05:41:00.003,n,174,1.44,1.08,1.44,21.4,75.4,1013.42,0,0,0,0,88.741776
2018/01/21 05:42:00.001,n,113,2.52,0.72,5.04,21.4,75.3,1013.42,0,0,0,0,91.552368
2018/01/21 05:43:00.000,n,205,3.96,3.24,4.32,21.4,75.1,1013.42,0,0,0,0,94.25648
2018/01/21 05:44:00.000,n,289,3.24,1.44,5.4,21.5,74.8,1013.42,0,0,0,0,96.937808
2018/01/21 05:45:00.000,n,247,4.32,3.6,5.04,21.5,75.2,1013.42,0,0,0,0,86.637272
2018/01/21 05:46:00.005,n,257,3.6,2.88,3.96,21.5,74.8,1013.52,0,0,0,0,64.932496
2018/01/21 05:47:00.003,n,243,1.08,0.72,1.44,21.5,75,1013.52,0,0,0,0,60.557556
2018/01/21 05:48:00.000,n,185,1.8,1.44,2.16,21.5,74.7,1013.52,0,0,0,0,69.708408
2018/01/21 05:49:00.012,n,147,1.8,1.44,2.16,21.5,74.7,1013.52,0,0,0,0,113.12118
2018/01/21 05:50:00.009,n,235,4.32,2.88,5.04,21.5,75.3,1013.52,0,0,0,0,117.88658
2018/01/21 05:51:00.006,n,241,3.24,2.52,3.6,21.5,74.8,1013.52,0,0,0,0,125.19308
2018/01/21 05:52:00.000,n,235,3.24,2.88,3.96,21.5,74.4,1013.52,0,0,0,0,128.37616
2018/01/21 05:53:00.000,n,265,5.4,5.04,5.76,21.5,74.2,1013.52,0,0,0,0,131.70104
2018/01/21 05:54:00.000,n,259,3.6,2.88,4.32,21.5,74.3,1013.52,0,0,0,0,134.40184
2018/01/21 05:55:00.000,n,259,3.96,3.6,5.4,21.5,74.3,1013.62,0,0,0,0,136.60548
2018/01/21 05:56:00.005,n,25,1.44,1.08,2.16,21.6,75.8,1013.62,0,0,0,0,140.2227
2018/01/21 05:57:00.003,n,259,7.56,6.84,8.64,21.6,75,1013.62,0,0,0,0,142.7823
2018/01/21 05:58:00.001,n,233,5.04,4.32,5.4,21.6,74.1,1013.72,0,0,0,0,143.17476
2018/01/21 05:59:00.014,n,207,2.16,1.8,2.88,21.6,74,1013.72,0,0,0,0,147.52058
2018/01/21 06:00:00.011,n,149,1.8,1.08,2.16,21.6,74.2,1013.72,0,0,0,0,147.84718
2018/01/21 06:01:00.000,n,230,5.04,4.68,6.12,21.6,73.8,1013.82,0,0,0,0,151.87482
2018/01/21 06:02:00.000,n,248,5.4,5.04,5.76,21.7,73.7,1013.82,0,0,0,0,154.963
2018/01/21 06:03:00.002,n,262,6.12,2.88,6.84,21.7,73.4,1013.92,0,0,0,0,160.8249
2018/01/21 06:04:00.000,n,263,8.64,7.56,9.36,21.7,74.3,1013.92,0,0,0,0,163.02874
2018/01/21 06:05:00.000,n,273,6.12,3.24,9,21.8,74.8,1013.92,0,0,0,0,162.83172
2018/01/21 06:06:00.000,n,247,6.48,6.12,6.84,21.8,73.2,1013.92,0,0,0,0,170.15304
2018/01/21 06:07:00.009,n,244,3.6,2.88,3.96,21.7,73.9,1013.92,0,0,0,0,174.68644
2018/01/21 06:08:00.005,n,238,4.68,4.68,5.04,21.7,73.1,1013.92,0,0,0,0,179.70382
2018/01/21 06:09:00.002,n,274,6.12,5.76,6.48,21.7,72.8,1013.82,0,0,0,0,182.74796
2018/01/21 06:10:00.000,n,272,5.76,4.32,6.84,21.7,73,1013.82,0,0,0,0,187.25418
2018/01/21 06:11:00.000,n,187,2.52,2.52,2.88,21.7,73.3,1013.82,0,0,0,0,191.7705
2018/01/21 06:12:00.005,n,225,4.68,4.32,5.04,21.7,73.3,1013.82,0,0,0,0,194.46766
2018/01/21 06:13:00.004,n,232,3.24,2.88,3.96,21.8,73.2,1013.92,0,0,0,0,165.52112
2018/01/21 06:14:00.001,n,226,2.88,2.88,3.24,21.8,73.3,1013.92,0,0,0,0,205.37402
2018/01/21 06:15:00.000,n,244,5.4,4.68,6.48,21.9,72.8,1013.92,0,0,0,0,209.77588
2018/01/21 06:16:00.000,n,232,4.68,3.6,5.76,21.9,73,1013.92,0,0,0,0,212.7666
2018/01/21 06:17:00.012,n,247,6.12,5.76,6.48,21.9,72.8,1013.92,0,0,0,0,213.74102
2018/01/21 06:18:00.010,n,254,6.48,4.68,9.72,22,73.2,1013.92,0,0,0,0,213.2489
2018/01/21 06:19:00.002,n,261,6.48,5.76,7.2,22,72.6,1013.92,0,0,0,0,218.36976
2018/01/21 06:20:00.000,n,267,2.16,1.44,2.88,22.1,72.6,1014.02,0,0,0,0,219.27094
2018/01/21 06:21:00.000,n,253,5.76,4.68,6.48,22.1,72.8,1014.02,0,0,0,0,218.11584
2018/01/21 06:22:00.000,n,223,4.68,3.96,5.04,22.1,72.2,1013.92,0,0,0,0,106.64722
2018/01/21 06:23:00.007,n,278,10.440002,8.28,11.52,22.1,71.6,1014.02,0,0,0,0,88.43948
2018/01/21 06:24:00.003,n,264,4.32,3.96,5.04,22.1,73.3,1014.02,0,0,0,0,92.511632
2018/01/21 06:25:00.001,n,196,2.88,2.52,3.24,22.1,72.2,1014.02,0,0,0,0,225.5069
2018/01/21 06:26:00.014,n,257,4.68,3.6,6.84,22.1,72.2,1014.02,0,0,0,0,122.24346
2018/01/21 06:27:00.012,n,145,2.52,2.16,3.24,22.1,71.7,1014.02,0,0,0,0,118.15328
2018/01/21 06:28:00.000,n,196,1.8,1.8,2.16,22.1,71.9,1014.02,0,0,0,0,144.3866
2018/01/21 06:29:00.002,n,228,3.24,1.44,4.32,22.1,72,1014.02,0,0,0,0,198.48022
2018/01/21 06:30:00.000,n,239,5.04,4.32,6.48,22.1,72,1014.02,0,0,0,0,152.68228
2018/01/21 06:31:00.000,n,246,5.76,5.4,5.76,22.1,71.7,1014.12,0,0,0,0,189.04084
2018/01/21 06:32:00.000,n,261,7.56,6.84,8.64,22.2,72.1,1014.12,0,0,0,0,301.9165
2018/01/21 06:33:00.006,n,257,4.68,3.96,7.2,22.2,72,1014.12,0,0,0,0,308.01788
2018/01/21 06:34:00.003,n,211,3.6,2.88,4.68,22.2,72.1,1014.22,0,0,0,0,313.57178
2018/01/21 06:35:00.001,n,287,5.04,3.96,7.56,22.3,71.6,1014.22,0,0,0,0,319.95758
2018/01/21 06:36:00.014,n,224,4.68,4.32,5.76,22.3,71.5,1014.22,0,0,0,0,324.80712
2018/01/21 06:37:00.000,n,260,6.12,5.04,7.2,22.3,71.2,1014.22,0,0,0,0,330.6961
2018/01/21 06:38:00.000,n,255,4.32,3.96,4.68,22.4,71.8,1014.22,0,0,0,0,335.47974
2018/01/21 06:39:00.005,n,118,3.24,2.52,3.96,22.5,71.1,1014.22,0,0,0,0,282.0282
2018/01/21 06:40:00.002,n,234,4.32,3.96,5.04,22.6,71.1,1014.22,0,0,0,0,249.09606
2018/01/21 06:41:00.000,n,71,2.16,1.44,2.88,22.7,70.6,1014.22,0,0,0,0,268.38104
2018/01/21 06:42:00.008,n,221,1.8,1.44,2.52,22.8,69.7,1014.22,0,0,0,0,281.65864
2018/01/21 06:43:00.006,n,255,4.32,3.6,5.4,22.8,69.7,1014.22,0,0,0,0,310.5774
2018/01/21 06:44:00.004,n,190,6.12,6.12,6.48,22.8,69.4,1014.22,0,0,0,0,305.802
2018/01/21 06:45:00.001,n,237,3.6,2.16,4.68,22.9,69.1,1014.22,0,0,0,0,300.10894
2018/01/21 06:46:00.000,n,261,8.28,7.92,8.28,22.9,68.8,1014.22,0,0,0,0,308.77228
2018/01/21 06:47:00.000,n,260,7.56,6.84,7.92,22.9,68.5,1014.22,0,0,0,0,323.41218
2018/01/21 06:48:00.000,n,245,5.04,4.32,6.12,22.9,68.9,1014.22,0,0,0,0,330.36194
2018/01/21 06:49:00.006,n,248,4.32,2.88,5.4,22.9,68.9,1014.32,0,0,0,0,326.15754
2018/01/21 06:50:00.003,n,196,3.6,2.52,4.32,23,69.3,1014.22,0,0,0,0,313.37982
2018/01/21 06:51:00.000,n,201,4.32,3.6,5.4,23,68.4,1014.22,0,0,0,0,298.35294
2018/01/21 06:52:00.009,n,174,6.48,2.88,7.56,23,68.3,1014.22,0,0,0,0,295.57614
2018/01/21 06:53:00.005,n,119,3.24,2.52,3.6,23,68.2,1014.22,0,0,0,0,292.6907
2018/01/21 06:54:00.002,n,261,4.68,3.6,5.76,23,68.9,1014.22,0,0,0,0,295.25692
2018/01/21 06:55:00.000,n,249,3.96,3.24,4.68,23.1,69.1,1014.22,0,0,0,0,306.44894
2018/01/21 06:56:00.000,n,209,3.96,2.88,4.32,23.1,68.5,1014.22,0,0,0,0,315.77024
2018/01/21 06:57:00.000,n,228,5.04,3.96,7.2,23.1,67.9,1014.12,0,0,0,0,308.53482
2018/01/21 06:58:00.006,n,185,2.16,1.08,2.52,23.1,68,1014.12,0,0,0,0,314.68778
2018/01/21 06:59:00.003,n,202,3.24,2.52,3.6,23.1,67.8,1014.12,0,0,0,0,309.96008
2018/01/21 07:00:00.000,n,203,5.4,3.96,6.12,23.2,67.7,1014.12,0,0,0,0,289.6195
2018/01/21 07:01:00.008,n,233,4.68,0.36,7.92,23.2,68.8,1014.12,0,0,0,0,302.51898
2018/01/21 07:02:00.006,n,178,5.76,2.52,7.2,23.2,68,1014.12,0,0,0,0,286.69166
2018/01/21 07:03:00.002,n,135,3.6,0.72,5.76,23.2,67.9,1014.12,0,0,0,0,299.94574
2018/01/21 07:04:00.000,n,198,3.24,2.52,4.32,23.3,68.6,1014.12,0,0,0,0,275.93542
2018/01/21 07:05:00.000,n,214,2.52,0.72,4.32,23.3,68.7,1014.12,0,0,0,0,260.76116
2018/01/21 07:06:00.000,n,240,5.04,3.96,5.76,23.4,67.4,1014.12,0,0,0,0,319.81604
2018/01/21 07:07:00.006,n,161,2.52,1.8,2.88,23.4,67.5,1014.12,0,0,0,0,292.60596
2018/01/21 07:08:00.003,n,232,1.8,0.72,2.16,23.4,68.7,1014.22,0,0,0,0,305.50268
2018/01/21 07:09:00.001,n,217,2.88,1.08,3.96,23.5,67.9,1014.12,0,0,0,0,301.08942
2018/01/21 07:10:00.000,n,189,2.16,1.44,2.88,23.5,68.7,1014.12,0,0,0,0,297.50178
2018/01/21 07:11:00.010,n,220,3.96,2.16,4.68,23.5,67.6,1014.12,0,0,0,0,243.06724
2018/01/21 07:12:00.007,n,225,5.76,4.32,7.2,23.6,66.9,1014.12,0,0,0,0,325.28924
2018/01/21 07:13:00.000,n,230,3.96,3.6,5.04,23.6,67,1014.12,0,0,0,0,336.74156
2018/01/21 07:14:00.001,n,200,3.96,3.24,4.68,23.6,67.1,1014.12,0,0,0,0,353.49084
2018/01/21 07:15:00.000,n,102,0.36,0.36,0.72,23.7,67.2,1014.12,0,0,0,0,357.0324
2018/01/21 07:16:00.000,n,220,2.16,1.44,2.88,23.8,66.5,1014.12,0,0,0,0,374.27056
2018/01/21 07:17:00.000,n,156,3.24,1.08,5.04,23.8,66.300004,1014.22,0,0,0,0,365.86116
2018/01/21 07:18:00.007,n,180,7.2,6.12,7.2,23.8,65.699996,1014.22,0,0,0,0,385.34632
2018/01/21 07:19:00.005,n,208,6.12,5.4,7.2,23.7,66.199996,1014.22,0,0,0,0,429.36244
2018/01/21 07:20:00.002,n,216,3.96,3.24,3.96,23.6,66.9,1014.22,0,0,0,0,426.33172
2018/01/21 07:21:00.015,n,178,3.6,3.24,4.32,23.6,66.699996,1014.22,0,0,0,0,437.74988
2018/01/21 07:22:00.000,n,98,5.4,3.96,6.12,23.7,67.1,1014.22,0,0,0,0,398.97736
2018/01/21 07:23:00.000,n,216,6.48,5.76,7.92,23.8,66.5,1014.22,0,0,0,0,376.8622
2018/01/21 07:24:00.004,n,209,3.24,2.88,3.96,23.9,66.699996,1014.22,0,0,0,0,314.18396
2018/01/21 07:25:00.000,n,171,6.48,6.12,6.84,24,65.800004,1014.22,0,0,0,0,328.52264
2018/01/21 07:26:00.000,n,167,7.56,7.2,8.28,24,65.4,1014.22,0,0,0,0,261.28296
2018/01/21 07:27:00.000,n,193,5.76,5.4,6.12,24,65.4,1014.22,0,0,0,0,299.47754
2018/01/21 07:28:00.007,n,199,4.68,4.32,5.04,24,65.9,1014.22,0,0,0,0,319.04908
2018/01/21 07:29:00.005,n,237,5.76,5.4,6.12,24,66.199996,1014.22,0,0,0,0,303.82354
2018/01/21 07:30:00.002,n,190,3.6,2.88,4.32,24,65.800004,1014.22,0,0,0,0,350.70036
2018/01/21 07:31:00.000,n,134,6.12,5.4,6.84,24,66.199996,1014.22,0,0,0,0,266.31042
2018/01/21 07:32:00.000,n,159,11.52,10.8,12.24,24,66,1014.22,0,0,0,0,328.31666
2018/01/21 07:33:00.000,n,213,4.68,3.6,5.4,24,66.4,1014.22,0,0,0,0,279.01734
2018/01/21 07:34:00.006,n,218,3.24,1.8,4.32,24.1,66.4,1014.22,0,0,0,0,279.2746
2018/01/21 07:35:00.004,n,199,4.68,3.96,5.04,24.1,66.1,1014.22,0,0,0,0,132.03546
2018/01/21 07:36:00.000,n,146,7.92,7.2,8.28,24.1,65.800004,1014.22,0,0,0,0,116.19896
2018/01/21 07:37:00.010,n,154,6.48,6.12,6.84,24.1,65.9,1014.32,0,0,0,0,131.73904
2018/01/21 07:38:00.008,n,196,10.08,9.72,10.440002,24.1,65.9,1014.22,0,0,0,0,291.1961
2018/01/21 07:39:00.005,n,182,6.48,4.68,7.2,24,66.4,1014.32,0,0,0,0,226.5733
2018/01/21 07:40:00.000,n,230,5.04,3.96,5.76,24,66.5,1014.32,0,0,0,0,133.5009
2018/01/21 07:41:00.000,n,185,6.48,5.76,7.56,24,66.4,1014.22,0,0,0,0,187.20104
2018/01/21 07:42:00.000,n,214,3.24,2.88,3.6,24,66.4,1014.22,0,0,0,0,265.44324
2018/01/21 07:43:00.000,n,174,6.84,6.12,7.2,24,66.300004,1014.22,0,0,0,0,131.18828
2018/01/21 07:44:00.007,n,191,7.92,6.12,9.72,24,66.5,1014.22,0,0,0,0,123.23836
2018/01/21 07:45:00.004,n,199,11.16,9,15.48,24,66.5,1014.22,0,0,0,0,122.8339
2018/01/21 07:46:00.001,n,113,0.72,0.36,1.08,24,66.5,1014.22,0,0,0,0,157.7543
2018/01/21 07:47:00.013,n,199,8.64,7.2,9,24,66.699996,1014.22,0,0,0,0,249.87988
2018/01/21 07:48:00.010,n,233,2.88,2.52,3.6,24.1,66.800004,1014.12,0,0,0,0,379.9388
2018/01/21 07:49:00.000,n,186,3.24,1.44,4.68,24.1,67.3,1014.12,0,0,0,0,340.92204
2018/01/21 07:50:00.000,n,166,6.84,4.32,8.28,24.2,66.699996,1014.12,0,0,0,0,517.48668
2018/01/21 07:51:00.001,n,181,7.56,6.12,9.36,24.2,66.5,1014.22,0,0,0,0,556.067
2018/01/21 07:52:00.000,n,175,9.72,9,10.8,24.3,65.800004,1014.12,0,0,0,0,606.35512
2018/01/21 07:53:00.000,n,190,10.8,10.08,11.52,24.3,65.9,1014.22,0,0,0,0,640.84792
2018/01/21 07:54:00.008,n,100,2.52,2.16,2.52,24.4,65.9,1014.22,0,0,0,0,675.74632
2018/01/21 07:55:00.006,n,217,2.88,1.44,3.6,24.5,65.699996,1014.22,0,0,0,0,666.39296
2018/01/21 07:56:00.003,n,143,6.84,5.4,7.92,24.7,65.199996,1014.22,0,0,0,0,374.54848
2018/01/21 07:57:00.016,n,132,7.2,5.04,8.64,24.8,64.9,1014.22,0,0,0,0,246.37586
2018/01/21 07:58:00.000,n,191,5.04,4.68,5.76,24.9,64.5,1014.22,0,0,0,0,226.20496
2018/01/21 07:59:00.000,n,180,7.2,5.04,8.28,25,64.4,1014.22,0,0,0,0,727.05432
2018/01/21 08:00:00.000,n,148,3.6,1.8,5.04,25,64.1,1014.22,0,0,0,0,740.10184
2018/01/21 08:01:00.004,n,152,6.48,6.12,7.2,25.1,64,1014.22,0,0,0,0,739.2836
2018/01/21 08:02:00.001,n,80,7.2,6.84,7.56,25.2,64,1014.22,0,0,0,0,729.98912
2018/01/21 08:03:00.000,n,72,4.32,3.24,4.68,25.5,62.7,1014.22,0,0,0,0,478.49408
2018/01/21 08:04:00.010,n,164,6.12,4.68,6.48,25.7,62.7,1014.22,0,0,0,0,283.66254
2018/01/21 08:05:00.008,n,143,5.4,4.68,6.48,25.9,62.3,1014.22,0,0,0,0,292.88404
2018/01/21 08:06:00.005,n,146,8.64,4.32,10.440002,25.9,62.3,1014.22,0,0,0,0,793.55112
2018/01/21 08:07:00.003,n,142,15.48,14.4,15.84,25.9,61.5,1014.22,0,0,0,0,779.76304
2018/01/21 08:08:00.000,n,127,11.16,9.36,13.32,25.8,61.6,1014.22,0,0,0,0,763.45288
