"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/31 04:05:00.000,n,176,5.04,4.68,5.4,22.7,85.2,1002.12,0,0,0,0,0.02697
2018/01/31 04:06:00.003,n,163,5.4,4.68,5.76,22.7,85.3,1002.12,0,0,0,0,0.02697
2018/01/31 04:07:00.000,n,166,3.96,3.6,4.32,22.6,85.5,1002.12,0,0,0,0,0.023499
2018/01/31 04:08:00.000,n,172,3.6,2.88,3.96,22.6,85.5,1002.12,0,0,0,0,0.020027
2018/01/31 04:09:00.004,n,169,3.96,3.6,5.04,22.6,85.5,1002.22,0,0,0,0,0.024376
2018/01/31 04:10:00.009,n,168,1.08,0.36,1.44,22.6,85.6,1002.22,0,0,0,0,0.026093
2018/01/31 04:11:00.015,n,204,3.24,2.88,3.6,22.6,85.7,1002.22,0,0,0,0,0.029602
2018/01/31 04:12:00.005,n,167,5.76,5.4,6.48,22.6,85.5,1002.22,0,0,0,0,0.027847
2018/01/31 04:13:00.000,n,159,2.16,1.08,3.24,22.6,85.6,1002.32,0,0,0,0,0.025253
2018/01/31 04:14:00.000,n,282,0.72,0.36,1.44,22.6,85.7,1002.22,0,0,0,0,0.023499
2018/01/31 04:15:00.004,n,242,2.52,2.16,2.88,22.6,85.7,1002.22,0,0,0,0,0.022621
2018/01/31 04:16:00.000,n,160,1.44,1.08,1.8,22.6,85.7,1002.22,0,0,0,0,0.020027
2018/01/31 04:17:00.000,n,158,3.24,2.16,4.32,22.6,85.7,1002.22,0,0,0,0,0.023499
2018/01/31 04:18:00.005,n,187,1.44,1.08,1.8,22.6,85.7,1002.22,0,0,0,0,0.020027
2018/01/31 04:19:00.010,n,190,2.88,1.8,3.24,22.6,85.8,1002.22,0,0,0,0,0.021744
2018/01/31 04:20:00.000,n,194,2.16,1.8,2.52,22.5,85.8,1002.22,0,0,0,0,0.01915
2018/01/31 04:21:00.005,n,243,6.84,4.68,9,22.5,86,1002.22,0,0,0,0,0.030479
2018/01/31 04:22:00.000,n,222,3.96,3.6,4.68,22.6,86,1002.22,0,0,0,0,0.027847
2018/01/31 04:23:00.000,n,211,2.52,1.8,2.88,22.6,85.8,1002.22,0,0,0,0,0.029564
2018/01/31 04:24:00.000,n,226,1.44,0.72,1.8,22.5,85.9,1002.22,0,0,0,0,0.031319
2018/01/31 04:25:00.005,n,205,1.44,0.72,1.8,22.5,85.9,1002.32,0,0,0,0,0.025253
2018/01/31 04:26:00.000,n,212,1.8,1.44,1.8,22.5,85.9,1002.32,0,0,0,0,0.028725
2018/01/31 04:27:00.000,n,232,2.52,2.52,2.52,22.5,85.9,1002.32,0,0,0,0,0.02697
2018/01/31 04:28:00.006,n,212,2.52,2.16,2.88,22.5,86,1002.32,0,0,0,0,0.027847
2018/01/31 04:29:00.011,n,239,2.16,1.8,2.52,22.5,86,1002.42,0,0,0,0,0.027847
2018/01/31 04:30:00.016,n,235,5.4,5.04,6.48,22.5,86.4,1002.42,0,0,0,0,0.028725
2018/01/31 04:31:00.000,n,242,4.68,4.32,5.04,22.5,86.3,1002.42,0,0,0,0,0.027847
2018/01/31 04:32:00.000,n,213,2.88,2.88,3.24,22.6,86.5,1002.42,0,0,0,0,0.026131
2018/01/31 04:33:00.000,n,205,1.44,0.36,3.96,22.6,86.2,1002.42,0,0,0,0,0.033913
2018/01/31 04:34:00.004,n,179,3.24,3.24,3.6,22.5,86.3,1002.42,0,0,0,0,0.033913
2018/01/31 04:35:00.000,n,253,6.12,5.4,7.2,22.5,86.3,1002.42,0,0,0,0,0.024338
2018/01/31 04:36:00.000,n,224,1.44,1.08,2.16,22.5,86.4,1002.42,0,0,0,0,0.023499
2018/01/31 04:37:00.005,n,232,2.88,2.52,3.6,22.5,86.3,1002.42,0,0,0,0,0.030479
2018/01/31 04:38:00.010,n,290,1.08,0.36,1.44,22.5,86.6,1002.52,0,0,0,0,0.030479
2018/01/31 04:39:00.015,n,229,2.88,2.16,3.24,22.5,86.3,1002.52,0,0,0,0,0.027847
2018/01/31 04:40:00.000,n,256,5.4,4.32,7.2,22.5,86.4,1002.52,0,0,0,0,0.02697
2018/01/31 04:41:00.000,n,305,2.52,1.44,3.24,22.5,86.4,1002.52,0,0,0,0,0.027847
2018/01/31 04:42:00.000,n,151,2.52,1.8,3.24,22.5,86.5,1002.52,0,0,0,0,0.024338
2018/01/31 04:43:00.004,n,259,1.44,0.72,1.8,22.5,86.5,1002.52,0,0,0,0,0.026131
2018/01/31 04:44:00.000,n,228,4.32,3.24,5.04,22.5,86.4,1002.52,0,0,0,0,0.030479
2018/01/31 04:45:00.000,n,228,3.6,3.24,3.96,22.5,86.3,1002.62,0,0,0,0,0.033073
2018/01/31 04:46:00.003,n,210,1.8,1.08,2.52,22.4,86.4,1002.62,0,0,0,0,0.035706
2018/01/31 04:47:00.008,n,251,3.6,2.16,5.76,22.4,86.9,1002.62,0,0,0,0,0.037422
2018/01/31 04:48:00.013,n,220,2.88,2.16,3.24,22.5,86.5,1002.62,0,0,0,0,0.030479
2018/01/31 04:49:00.000,n,248,3.24,2.52,3.96,22.4,86.4,1002.62,0,0,0,0,0.037422
2018/01/31 04:50:00.000,n,182,0.36,0,1.44,22.4,86.5,1002.72,0,0,0,0,0.041771
2018/01/31 04:51:00.000,n,249,5.76,5.04,5.76,22.4,86.5,1002.72,0,0,0,0,0.0383
2018/01/31 04:52:00.003,n,247,3.96,3.6,4.32,22.4,86.6,1002.62,0,0,0,0,0.041771
2018/01/31 04:53:00.008,n,283,2.16,1.08,2.88,22.4,86.8,1002.62,0,0,0,0,0.048714
2018/01/31 04:54:00.000,n,237,5.04,4.68,5.76,22.4,86.7,1002.62,0,0,0,0,0.058289
2018/01/31 04:55:00.002,n,234,6.48,6.12,6.84,22.4,86.6,1002.62,0,0,0,0,0.068741
2018/01/31 04:56:00.007,n,221,4.32,3.24,5.4,22.4,86.5,1002.62,0,0,0,0,0.086136
2018/01/31 04:57:00.012,n,178,2.52,2.16,2.52,22.4,86.4,1002.62,0,0,0,0,0.107002
2018/01/31 04:58:00.001,n,230,3.6,2.52,4.68,22.3,86.4,1002.62,0,0,0,0,0.141792
2018/01/31 04:59:00.000,n,249,4.32,3.24,5.4,22.3,86.6,1002.62,0,0,0,0,0.190468
2018/01/31 05:00:00.000,n,216,3.6,3.24,3.6,22.3,86.5,1002.62,0,0,0,0,0.248718
2018/01/31 05:01:00.001,n,214,2.88,2.52,3.24,22.3,86.5,1002.62,0,0,0,0,0.317345
2018/01/31 05:02:00.006,n,240,5.4,5.04,5.76,22.3,86.6,1002.62,0,0,0,0,0.400734
2018/01/31 05:03:00.000,n,225,3.24,2.88,3.6,22.3,86.8,1002.62,0,0,0,0,0.483208
2018/01/31 05:04:00.000,n,229,3.6,3.24,3.96,22.3,86.6,1002.62,0,0,0,0,0.590439
2018/01/31 05:05:00.005,n,239,2.52,1.44,3.24,22.3,86.6,1002.62,0,0,0,0,0.705338
2018/01/31 05:06:00.010,n,225,4.68,3.96,5.4,22.3,87,1002.62,0,0,0,0,0.847969
2018/01/31 05:07:00.001,n,253,3.96,2.88,4.68,22.3,86.9,1002.72,0,0,0,0,1.008759
2018/01/31 05:08:00.000,n,251,6.48,5.76,6.84,22.3,87,1002.72,0,0,0,0,1.180687
2018/01/31 05:09:00.000,n,247,6.12,5.4,7.2,22.3,87.4,1002.72,0,0,0,0,1.377602
2018/01/31 05:10:00.004,n,225,4.32,3.96,4.68,22.3,86.8,1002.72,0,0,0,0,1.588135
2018/01/31 05:11:00.000,n,263,8.28,7.56,9.36,22.3,87,1002.72,0,0,0,0,1.84082
2018/01/31 05:12:00.000,n,223,3.24,3.24,3.6,22.3,87,1002.72,0,0,0,0,2.10495
2018/01/31 05:13:00.002,n,274,0.72,0.36,1.08,22.3,86.9,1002.72,0,0,0,0,2.394257
2018/01/31 05:14:00.007,n,254,3.24,2.88,3.6,22.3,86.9,1002.72,0,0,0,0,2.723656
2018/01/31 05:15:00.012,n,263,3.6,2.16,5.76,22.3,87.4,1002.72,0,0,0,0,3.103294
2018/01/31 05:16:00.001,n,249,8.64,6.48,11.88,22.3,87.8,1002.82,0,0,0,0,3.550568
2018/01/31 05:17:00.000,n,209,3.24,2.52,3.96,22.4,87.3,1002.82,0,0,0,0,3.99971
2018/01/31 05:18:00.000,n,250,5.04,3.96,5.76,22.3,87.1,1002.82,0,0,0,0,4.510346
2018/01/31 05:19:00.000,n,188,2.52,2.16,2.88,22.3,87.2,1002.82,0,0,0,0,5.069084
2018/01/31 05:20:00.005,n,225,5.4,3.6,6.84,22.3,87.4,1002.82,0,0,0,0,5.71827
2018/01/31 05:21:00.010,n,250,3.6,2.52,5.04,22.3,87.7,1002.82,0,0,0,0,6.220818
2018/01/31 05:22:00.000,n,226,6.12,3.24,9.72,22.3,87.7,1002.82,0,0,0,0,7.238045
2018/01/31 05:23:00.006,n,119,2.52,2.52,3.24,22.3,87,1002.82,0,0,0,0,8.021088
2018/01/31 05:24:00.011,n,247,6.48,5.4,7.56,22.3,87,1002.82,0,0,0,0,9.016228
2018/01/31 05:25:00.000,n,257,6.48,6.12,7.2,22.2,86.8,1002.82,0,0,0,0,10.020866
2018/01/31 05:26:00.000,n,239,5.04,4.68,5.76,22.2,87.1,1002.82,0,0,0,0,10.860864
2018/01/31 05:27:00.000,n,246,6.48,4.32,8.64,22.2,86.9,1002.82,0,0,0,0,12.854234
2018/01/31 05:28:00.000,n,252,5.4,5.04,6.12,22.2,87,1002.82,0,0,0,0,15.589752
2018/01/31 05:29:00.004,n,228,4.32,2.88,6.12,22.1,87.1,1002.82,0,0,0,0,17.568398
2018/01/31 05:30:00.010,n,222,2.88,2.52,3.6,22.1,87,1002.82,0,0,0,0,19.154052
2018/01/31 05:31:00.000,n,243,5.76,5.04,6.84,22.1,87,1002.92,0,0,0,0,20.903396
2018/01/31 05:32:00.004,n,235,3.96,2.88,4.32,22.1,87,1002.92,0,0,0,0,21.542016
2018/01/31 05:33:00.009,n,247,4.32,3.96,4.68,22.1,87,1002.92,0,0,0,0,21.171914
2018/01/31 05:34:00.000,n,246,5.04,3.6,6.48,22.1,87,1002.92,0,0,0,0,21.590996
2018/01/31 05:35:00.000,n,217,4.32,3.6,5.4,22.1,87.9,1002.92,0,0,0,0,23.521386
2018/01/31 05:36:00.000,n,233,4.32,3.24,6.12,22.1,87.1,1003.02,0,0,0,0,27.56672
2018/01/31 05:37:00.000,n,240,6.48,5.76,7.2,22.1,87.2,1003.02,0,0,0,0,32.099704
2018/01/31 05:38:00.003,n,254,8.64,6.84,10.8,22.1,87.4,1003.12,0,0,0,0,35.946464
2018/01/31 05:39:00.008,n,276,3.24,1.44,6.84,22.2,87.7,1003.12,0,0,0,0,38.680172
2018/01/31 05:40:00.000,n,236,6.48,5.4,7.2,22.2,87,1003.12,0,0,0,0,41.1903
2018/01/31 05:41:00.002,n,237,4.68,3.6,5.4,22.1,87,1003.12,0.01,0.8,0,0,39.571572
2018/01/31 05:42:00.016,n,236,5.04,4.32,6.12,22.1,86.8,1003.12,0.01,0.1,0,0,46.119556
2018/01/31 05:43:00.000,n,245,6.84,5.04,7.2,22.1,86.8,1003.12,0.01,0,0,0,48.510092
2018/01/31 05:44:00.000,n,229,3.6,3.24,4.32,22.1,86.9,1003.12,0.01,0,0,0,50.426884
2018/01/31 05:45:00.000,n,238,3.96,3.24,4.68,22,86.9,1003.12,0.01,0,0,0,52.918072
2018/01/31 05:46:00.005,n,250,6.12,5.4,6.84,22.1,87.1,1003.12,0.01,0,0,0,55.184288
2018/01/31 05:47:00.002,n,212,3.6,3.24,4.32,22.1,87.2,1003.12,0.01,0,0,0,57.491912
2018/01/31 05:48:00.000,n,270,5.4,3.96,6.48,22.1,87.4,1003.22,0.01,0,0,0,60.287608
2018/01/31 05:49:00.000,n,246,2.88,2.52,4.32,22.1,87.5,1003.22,0.01,0,0,0,62.947484
2018/01/31 05:50:00.009,n,247,5.76,5.04,6.12,22.2,87,1003.22,0.01,0,0,0,65.501924
2018/01/31 05:51:00.007,n,239,4.68,4.32,5.4,22.2,86.8,1003.22,0.01,0,0,0,68.675384
2018/01/31 05:52:00.000,n,230,1.08,0.36,1.44,22.1,86.9,1003.32,0.01,0,0,0,71.488664
2018/01/31 05:53:00.000,n,235,4.68,4.32,5.04,22.1,86.8,1003.42,0.01,0,0,0,74.293064
2018/01/31 05:54:00.000,n,228,3.96,3.6,4.32,22.1,87,1003.42,0.01,0,0,0,77.182272
2018/01/31 05:55:00.000,n,244,5.4,2.88,6.48,22.2,86.8,1003.42,0.01,0,0,0,79.880232
2018/01/31 05:56:00.007,n,212,1.8,1.8,2.52,22.2,86.8,1003.42,0.01,0,0,0,83.128192
2018/01/31 05:57:00.004,n,223,3.96,3.24,4.68,22.2,86.8,1003.42,0.01,0,0,0,85.940792
2018/01/31 05:58:00.001,n,220,1.8,1.44,2.16,22.2,86.8,1003.52,0.01,0,0,0,89.293632
2018/01/31 05:59:00.000,n,321,1.8,0.36,2.88,22.2,86.8,1003.52,0.01,0,0,0,92.775256
2018/01/31 06:00:00.012,n,223,2.52,2.16,2.88,22.2,86.7,1003.52,0.01,0,0,0,95.654872
2018/01/31 06:01:00.000,n,245,4.68,3.24,6.12,22.3,86.6,1003.52,0.01,0,0,0,99.076008
2018/01/31 06:02:00.000,n,268,2.16,1.44,2.52,22.3,87,1003.52,0.01,0,0,0,102.18612
2018/01/31 06:03:00.004,n,233,4.32,4.32,4.68,22.4,86.7,1003.52,0.01,0,0,0,105.50812
2018/01/31 06:04:00.001,n,230,3.96,3.96,4.32,22.4,86.4,1003.52,0.01,0,0,0,108.89264
2018/01/31 06:05:00.000,n,217,2.88,2.16,3.24,22.4,86.3,1003.62,0.01,0,0,0,112.23726
2018/01/31 06:06:00.000,n,236,5.76,4.68,6.48,22.4,86.4,1003.62,0.01,0,0,0,116.02612
2018/01/31 06:07:00.010,n,246,4.68,3.96,4.68,22.4,86.1,1003.62,0.01,0,0,0,118.84236
2018/01/31 06:08:00.009,n,254,3.6,2.52,4.32,22.5,85.9,1003.62,0.01,0,0,0,122.28832
2018/01/31 06:09:00.006,n,250,2.88,0.36,3.96,22.5,86,1003.62,0.01,0,0,0,125.26704
2018/01/31 06:10:00.000,n,172,0.36,0,0.72,22.5,85.8,1003.62,0.01,0,0,0,128.25228
2018/01/31 06:11:00.001,n,255,4.32,3.6,4.32,22.5,85.7,1003.62,0.01,0,0,0,131.71776
2018/01/31 06:12:00.000,n,256,2.88,1.44,4.68,22.6,85.8,1003.62,0.01,0,0,0,135.25516
2018/01/31 06:13:00.000,n,250,6.48,5.04,7.92,22.6,85.1,1003.62,0.01,0,0,0,138.04008
2018/01/31 06:14:00.008,n,245,4.68,3.24,5.4,22.6,85.1,1003.72,0.01,0,0,0,141.69062
2018/01/31 06:15:00.006,n,243,6.48,6.12,6.84,22.6,85,1003.72,0.01,0,0,0,144.73626
2018/01/31 06:16:00.003,n,257,7.56,7.2,7.92,22.6,84.7,1003.72,0.01,0,0,0,147.98036
2018/01/31 06:17:00.000,n,257,8.28,7.2,10.08,22.6,84.7,1003.82,0.01,0,0,0,151.39262
2018/01/31 06:18:00.013,n,272,5.04,2.52,7.2,22.7,85.2,1003.82,0.01,0,0,0,153.96636
2018/01/31 06:19:00.000,n,247,6.84,5.4,9.36,22.7,85.2,1003.82,0.01,0,0,0,157.58646
2018/01/31 06:20:00.000,n,257,9,4.68,10.8,22.8,85.4,1003.82,0.01,0,0,0,160.27774
2018/01/31 06:21:00.004,n,242,6.48,5.76,7.92,22.8,84.4,1003.82,0.01,0,0,0,163.16346
2018/01/31 06:22:00.001,n,232,6.48,5.04,7.2,22.8,84.2,1003.82,0.01,0,0,0,166.97894
2018/01/31 06:23:00.000,n,246,5.04,4.32,5.4,22.9,84.7,1003.82,0.01,0,0,0,169.99408
2018/01/31 06:24:00.000,n,248,5.04,4.32,5.76,22.9,83.9,1003.82,0.01,0,0,0,174.23572
2018/01/31 06:25:00.009,n,243,6.12,5.4,6.48,22.9,83.8,1003.82,0.01,0,0,0,177.79076
2018/01/31 06:26:00.003,n,226,4.68,4.32,4.68,22.9,83.5,1003.82,0.01,0,0,0,181.0366
2018/01/31 06:27:00.000,n,221,4.32,3.96,4.68,22.9,83.5,1003.82,0.01,0,0,0,185.1696
2018/01/31 06:28:00.000,n,239,5.76,5.4,6.12,22.9,84,1003.82,0.01,0,0,0,188.9611
2018/01/31 06:29:00.000,n,230,6.48,6.12,7.2,23,83.2,1003.82,0.01,0,0,0,191.97594
2018/01/31 06:30:00.000,n,249,2.16,1.8,2.52,23.1,83.4,1003.82,0.01,0,0,0,196.0482
2018/01/31 06:31:00.005,n,236,2.88,2.52,3.24,23.1,83.2,1003.72,0.01,0,0,0,199.07952
2018/01/31 06:32:00.002,n,77,1.08,0.72,1.8,23.2,83,1003.72,0.01,0,0,0,202.83448
2018/01/31 06:33:00.000,n,222,3.24,1.8,3.96,23.3,82.5,1003.72,0.01,0,0,0,205.47576
2018/01/31 06:34:00.012,n,36,0.72,0.72,1.08,23.3,82.5,1003.82,0.01,0,0,0,209.60572
2018/01/31 06:35:00.010,n,228,3.24,2.88,3.24,23.4,82.2,1003.82,0.01,0,0,0,213.72894
2018/01/31 06:36:00.006,n,237,5.04,3.6,6.12,23.4,81.3,1003.82,0.01,0,0,0,217.0285
2018/01/31 06:37:00.000,n,347,1.44,1.08,2.52,23.5,81.3,1003.82,0.01,0,0,0,220.32958
2018/01/31 06:38:00.000,n,248,3.96,3.24,4.32,23.5,81.1,1003.72,0.01,0,0,0,223.92608
2018/01/31 06:39:00.000,n,214,3.6,3.24,4.32,23.6,80.8,1003.72,0.01,0,0,0,227.24274
2018/01/31 06:40:00.000,n,242,5.76,5.04,6.12,23.7,80.9,1003.72,0.01,0,0,0,231.23536
2018/01/31 06:41:00.003,n,237,4.32,3.96,4.68,23.7,80.1,1003.72,0.01,0,0,0,234.49738
2018/01/31 06:42:00.000,n,250,5.76,4.68,6.48,23.8,80.2,1003.82,0.01,0,0,0,238.3789
2018/01/31 06:43:00.000,n,245,4.32,4.32,4.68,23.9,80.1,1003.82,0.01,0,0,0,241.47584
2018/01/31 06:44:00.012,n,274,9,5.76,13.68,23.9,81.6,1003.72,0.01,0,0,0,245.16266
2018/01/31 06:45:00.010,n,262,9.72,7.56,11.52,24.1,80.3,1003.72,0.01,0,0,0,248.50892
2018/01/31 06:46:00.000,n,266,6.12,5.04,7.2,24.2,81.2,1003.72,0.01,0,0,0,251.47522
2018/01/31 06:47:00.000,n,221,4.68,2.88,6.84,24.3,79.6,1003.72,0.01,0,0,0,255.00828
2018/01/31 06:48:00.000,n,253,8.28,7.56,8.64,24.3,78.9,1003.72,0.01,0,0,0,258.90598
2018/01/31 06:49:00.000,n,257,7.92,7.56,8.28,24.3,80.2,1003.72,0.01,0,0,0,262.62606
2018/01/31 06:50:00.000,n,246,6.48,5.76,7.2,24.4,77.9,1003.72,0.01,0,0,0,266.60312
2018/01/31 06:51:00.008,n,241,6.84,6.12,6.84,24.4,77.5,1003.72,0.01,0,0,0,269.97654
2018/01/31 06:52:00.006,n,246,6.84,6.48,7.56,24.4,77,1003.72,0.01,0,0,0,273.50222
2018/01/31 06:53:00.003,n,248,5.4,4.32,6.48,24.4,78,1003.72,0.01,0,0,0,277.3096
2018/01/31 06:54:00.001,n,248,7.56,4.68,8.64,24.4,76.8,1003.62,0.01,0,0,0,281.073
2018/01/31 06:55:00.000,n,242,5.4,3.24,7.2,24.5,77.4,1003.62,0.01,0,0,0,284.3509
2018/01/31 06:56:00.000,n,241,6.48,6.12,6.84,24.5,76.4,1003.62,0.01,0,0,0,288.1015
2018/01/31 06:57:00.000,n,228,4.32,1.08,9,24.6,79.4,1003.62,0.01,0,0,0,292.547
2018/01/31 06:58:00.005,n,213,3.6,2.88,3.96,24.8,77.7,1003.62,0.01,0,0,0,296.53382
2018/01/31 06:59:00.003,n,228,7.2,5.4,8.64,24.7,75.7,1003.52,0.01,0,0,0,300.42358
2018/01/31 07:00:00.001,n,226,4.68,4.32,5.04,24.7,75.6,1003.52,0.01,0,0,0,304.80744
2018/01/31 07:01:00.000,n,214,5.04,4.32,5.4,24.7,75.4,1003.52,0.01,0,0,0,308.32032
2018/01/31 07:02:00.012,n,237,4.68,4.68,5.04,24.7,75.4,1003.52,0.01,0,0,0,311.86492
2018/01/31 07:03:00.009,n,251,5.04,3.96,5.4,24.7,75.4,1003.52,0.01,0,0,0,315.49484
2018/01/31 07:04:00.000,n,257,6.48,3.24,9,24.8,76.8,1003.52,0.01,0,0,0,319.0712
2018/01/31 07:05:00.000,n,30,2.88,1.08,4.68,24.9,75,1003.62,0.01,0,0,0,322.845
2018/01/31 07:06:00.000,n,250,2.88,2.16,3.24,24.9,75.1,1003.62,0.01,0,0,0,328.4816
2018/01/31 07:07:00.000,n,261,7.56,6.84,7.92,25,74.5,1003.62,0.01,0,0,0,331.90994
2018/01/31 07:08:00.000,n,262,8.28,6.12,10.08,25.1,75.5,1003.62,0.01,0,0,0,335.67064
2018/01/31 07:09:00.007,n,234,5.76,5.4,6.48,25.1,73.8,1003.62,0.01,0,0,0,339.09164
2018/01/31 07:10:00.005,n,237,6.84,6.12,7.92,25.1,74.1,1003.72,0.01,0,0,0,343.0342
2018/01/31 07:11:00.002,n,232,5.04,4.68,5.4,25.2,73.9,1003.72,0.01,0,0,0,346.83992
2018/01/31 07:12:00.014,n,185,2.52,1.8,2.88,25.2,73.8,1003.72,0.01,0,0,0,350.98208
2018/01/31 07:13:00.000,n,217,4.68,4.32,4.68,25.2,73.7,1003.72,0.01,0,0,0,353.5782
2018/01/31 07:14:00.000,n,225,4.68,3.6,5.4,25.2,74.1,1003.72,0.01,0,0,0,358.37008
2018/01/31 07:15:00.005,n,248,6.84,5.76,8.28,25.3,73.5,1003.72,0.01,0,0,0,362.15608
2018/01/31 07:16:00.002,n,297,2.88,2.16,3.96,25.4,73.3,1003.82,0.01,0,0,0,366.58908
2018/01/31 07:17:00.000,n,245,6.84,5.04,8.28,25.5,72.5,1003.82,0.01,0,0,0,370.16328
2018/01/31 07:18:00.000,n,204,1.8,1.08,2.88,25.5,71.3,1003.82,0.01,0,0,0,373.9774
2018/01/31 07:19:00.010,n,178,1.44,0.72,2.16,25.5,72.2,1003.72,0.01,0,0,0,376.37312
2018/01/31 07:20:00.006,n,272,7.56,3.24,10.440002,25.6,74.5,1003.72,0.01,0,0,0,381.3066
2018/01/31 07:21:00.003,n,272,9,6.12,11.88,25.7,72.8,1003.72,0.01,0,0,0,384.97816
2018/01/31 07:22:00.000,n,253,8.28,5.4,10.08,25.7,71.5,1003.72,0.01,0,0,0,390.186
2018/01/31 07:23:00.000,n,290,4.68,1.44,6.12,25.7,74.2,1003.72,0.01,0,0,0,394.14656
2018/01/31 07:24:00.000,n,242,3.24,2.52,4.32,25.8,71.1,1003.72,0.01,0,0,0,397.09304
2018/01/31 07:25:00.000,n,240,5.76,5.4,6.12,25.9,71.1,1003.72,0.01,0,0,0,400.56108
2018/01/31 07:26:00.005,n,245,7.92,7.56,8.28,25.8,69.6,1003.72,0.01,0,0,0,404.25828
2018/01/31 07:27:00.002,n,228,5.76,5.04,6.48,25.8,69.5,1003.72,0.01,0,0,0,408.33788
2018/01/31 07:28:00.000,n,221,6.12,5.76,6.12,25.7,69.5,1003.82,0.01,0,0,0,411.60904
2018/01/31 07:29:00.010,n,216,5.04,4.68,5.4,25.7,69.6,1003.82,0.01,0,0,0,415.41368
2018/01/31 07:30:00.006,n,288,2.88,1.8,3.96,25.7,70.1,1003.82,0.01,0,0,0,419.77644
2018/01/31 07:31:00.000,n,247,1.8,1.44,2.16,25.8,70.3,1003.82,0.01,0,0,0,423.06168
2018/01/31 07:32:00.000,n,211,3.6,3.24,4.32,25.9,69.7,1003.82,0.01,0,0,0,425.804
2018/01/31 07:33:00.000,n,145,5.04,4.32,5.76,25.9,68.9,1003.82,0.01,0,0,0,430.48568
2018/01/31 07:34:00.000,n,217,1.08,0.72,1.8,25.9,69.4,1003.82,0.01,0,0,0,434.23752
2018/01/31 07:35:00.007,n,28,3.24,1.8,4.32,26,68.8,1003.82,0.01,0,0,0,438.50684
2018/01/31 07:36:00.000,n,29,2.16,0.72,4.68,26.2,68.2,1003.82,0.01,0,0,0,442.36792
2018/01/31 07:37:00.000,n,95,1.44,0.72,2.52,26.4,67,1003.82,0.01,0,0,0,446.7252
2018/01/31 07:38:00.010,n,1,3.24,2.52,3.96,26.6,66.199996,1003.82,0.01,0,0,0,450.60676
2018/01/31 07:39:00.007,n,160,1.08,0.72,1.8,26.7,65.699996,1003.92,0.01,0,0,0,455.593
2018/01/31 07:40:00.000,n,200,1.08,0.36,2.52,26.9,65,1003.92,0.01,0,0,0,458.27032
2018/01/31 07:41:00.002,n,215,2.52,1.8,2.88,26.9,65.1,1003.92,0.01,0,0,0,463.29964
2018/01/31 07:42:00.000,n,203,3.6,2.52,4.68,27,64.800004,1003.92,0.01,0,0,0,468.56116
2018/01/31 07:43:00.000,n,231,6.12,5.4,6.84,27,64.5,1003.92,0.01,0,0,0,474.37676
2018/01/31 07:44:00.007,n,244,6.84,6.48,7.2,26.9,63.5,1003.92,0.01,0,0,0,482.09832
2018/01/31 07:45:00.007,n,253,3.24,1.44,4.32,26.9,63.9,1003.92,0.01,0,0,0,488.6892
2018/01/31 07:46:00.003,n,316,1.8,1.08,3.96,26.9,64.1,1003.92,0.01,0,0,0,498.2516
2018/01/31 07:47:00.002,n,299,1.08,0,1.8,26.9,63.8,1003.92,0.01,0,0,0,506.69368
2018/01/31 07:48:00.015,n,126,3.6,1.08,4.68,27,63.4,1003.92,0.01,0,0,0,515.40092
2018/01/31 07:49:00.000,n,239,7.2,6.12,7.92,27.1,62.6,1004.02,0.01,0,0,0,519.8232
2018/01/31 07:50:00.000,n,249,6.48,5.76,6.84,27.1,61.2,1004.02,0.01,0,0,0,526.97652
2018/01/31 07:51:00.004,n,215,4.68,4.32,5.04,27,60.8,1004.02,0.01,0,0,0,539.93456
2018/01/31 07:52:00.001,n,247,3.96,2.52,4.68,27,61.5,1004.02,0.01,0,0,0,546.35608
2018/01/31 07:53:00.000,n,279,1.08,0.72,2.16,27,62.6,1004.02,0.01,0,0,0,569.06604
2018/01/31 07:54:00.000,n,11,5.4,5.04,6.12,27,61.6,1004.02,0.01,0,0,0,590.15428
2018/01/31 07:55:00.004,n,240,2.16,0,5.4,27.1,62,1004.12,0.01,0,0,0,607.08204
2018/01/31 07:56:00.001,n,164,5.04,3.6,6.84,27.2,61.8,1004.12,0.01,0,0,0,617.73488
2018/01/31 07:57:00.015,n,159,4.32,3.6,5.4,27.2,61.9,1004.22,0.01,0,0,0,632.97168
2018/01/31 07:58:00.000,n,148,5.76,4.32,6.48,27.2,61.5,1004.22,0.01,0,0,0,569.38428
2018/01/31 07:59:00.000,n,135,2.16,2.16,2.52,27.2,61.3,1004.12,0.01,0,0,0,646.79676
2018/01/31 08:00:00.000,n,167,4.32,3.6,4.32,27.2,61.8,1004.12,0.01,0,0,0,638.89696
2018/01/31 08:01:00.003,n,148,3.96,0.72,6.12,27.3,62.8,1004.12,0.01,0,0,0,359.98852
2018/01/31 08:02:00.000,n,120,1.8,1.44,2.16,27.3,62.8,1004.02,0.01,0,0,0,315.53602
2018/01/31 08:03:00.000,n,121,3.96,1.8,5.04,27.4,62.7,1004.02,0.01,0,0,0,204.58448
