"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/27 04:06:00.000,n,85,2.16,1.8,2.88,24.3,83.1,1011.32,0,0,0,0,0.031319
2018/01/27 04:07:00.000,n,150,2.88,2.52,3.24,24.3,83,1011.32,0,0,0,0,0.032196
2018/01/27 04:08:00.006,n,128,6.48,5.76,6.84,24.3,83.1,1011.32,0,0,0,0,0.027847
2018/01/27 04:09:00.003,n,121,4.68,4.32,5.4,24.3,83.1,1011.32,0,0,0,0,0.032196
2018/01/27 04:10:00.000,n,166,4.68,4.32,5.4,24.3,83,1011.32,0,0,0,0,0.027847
2018/01/27 04:11:00.013,n,178,2.52,1.8,3.24,24.3,83,1011.32,0,0,0,0,0.02697
2018/01/27 04:12:00.010,n,142,4.32,1.8,5.76,24.3,83,1011.42,0,0,0,0,0.02697
2018/01/27 04:13:00.000,n,169,4.68,4.68,5.04,24.4,83,1011.42,0,0,0,0,0.024376
2018/01/27 04:14:00.000,n,164,4.68,3.24,5.4,24.4,83,1011.42,0,0,0,0,0.027847
2018/01/27 04:15:00.001,n,189,2.88,2.52,3.6,24.4,83,1011.42,0,0,0,0,0.028725
2018/01/27 04:16:00.000,n,160,6.48,5.76,6.84,24.4,82.9,1011.42,0,0,0,0,0.022659
2018/01/27 04:17:00.000,n,135,3.96,2.16,5.4,24.4,82.9,1011.42,0,0,0,0,0.031319
2018/01/27 04:18:00.010,n,138,3.96,3.24,4.68,24.4,82.9,1011.52,0,0,0,0,0.02697
2018/01/27 04:19:00.007,n,247,2.16,1.08,4.32,24.4,82.9,1011.52,0,0,0,0,0.030441
2018/01/27 04:20:00.004,n,143,6.12,5.76,6.84,24.4,83,1011.52,0,0,0,0,0.02697
2018/01/27 04:21:00.002,n,140,6.48,5.4,7.56,24.4,83,1011.52,0,0,0,0,0.020866
2018/01/27 04:22:00.000,n,129,8.28,7.56,8.64,24.3,83.1,1011.42,0,0,0,0,0.030441
2018/01/27 04:23:00.000,n,142,6.12,5.76,6.84,24.3,83.1,1011.42,0,0,0,0,0.023499
2018/01/27 04:24:00.000,n,126,5.76,4.68,6.48,24.3,83.1,1011.42,0,0,0,0,0.029602
2018/01/27 04:25:00.006,n,83,2.88,2.16,3.6,24.3,83.1,1011.42,0,0,0,0,0.024376
2018/01/27 04:26:00.005,n,143,5.4,4.68,6.12,24.3,83.1,1011.42,0,0,0,0,0.020027
2018/01/27 04:27:00.001,n,148,7.92,6.84,9.36,24.3,83.1,1011.42,0,0,0,0,0.023499
2018/01/27 04:28:00.000,n,119,7.2,6.48,7.92,24.3,83.2,1011.42,0,0,0,0,0.024376
2018/01/27 04:29:00.014,n,153,5.76,5.4,5.76,24.3,83.2,1011.52,0,0,0,0,0.024376
2018/01/27 04:30:00.011,n,115,3.24,2.52,3.96,24.3,83.3,1011.52,0,0,0,0,0.021744
2018/01/27 04:31:00.000,n,136,6.12,5.76,6.48,24.3,83.4,1011.52,0,0,0,0,0.023499
2018/01/27 04:32:00.000,n,127,6.12,5.4,7.2,24.3,83.4,1011.52,0,0,0,0,0.022659
2018/01/27 04:33:00.002,n,149,5.04,4.32,5.4,24.3,83.4,1011.52,0,0,0,0,0.020027
2018/01/27 04:34:00.000,n,146,1.44,1.08,2.88,24.3,83.4,1011.52,0,0,0,0,0.021744
2018/01/27 04:35:00.000,n,121,6.48,5.76,7.2,24.3,83.5,1011.52,0,0,0,0,0.020866
2018/01/27 04:36:00.009,n,127,3.96,3.24,4.32,24.3,83.5,1011.52,0,0,0,0,0.029602
2018/01/27 04:37:00.007,n,118,6.48,5.4,7.56,24.3,83.6,1011.52,0,0,0,0,0.023499
2018/01/27 04:38:00.004,n,124,6.84,6.48,7.2,24.3,83.6,1011.52,0,0,0,0,0.026093
2018/01/27 04:39:00.000,n,142,7.2,6.84,7.92,24.3,83.6,1011.52,0,0,0,0,0.020866
2018/01/27 04:40:00.000,n,129,7.2,3.6,9,24.3,83.6,1011.52,0,0,0,0,0.022659
2018/01/27 04:41:00.000,n,126,3.24,2.16,3.96,24.3,83.6,1011.62,0,0,0,0,0.039177
2018/01/27 04:42:00.000,n,164,7.56,6.84,7.92,24.3,83.7,1011.62,0,0,0,0,0.035667
2018/01/27 04:43:00.004,n,121,6.84,5.76,7.92,24.2,83.6,1011.62,0,0,0,0,0.038261
2018/01/27 04:44:00.001,n,144,6.84,5.76,7.92,24.3,83.7,1011.62,0,0,0,0,0.043488
2018/01/27 04:45:00.000,n,168,6.48,4.68,8.28,24.2,83.7,1011.62,0,0,0,0,0.039177
2018/01/27 04:46:00.000,n,128,7.92,7.2,8.28,24.3,83.7,1011.62,0,0,0,0,0.044403
2018/01/27 04:47:00.010,n,155,7.92,7.56,8.64,24.2,83.8,1011.72,0,0,0,0,0.052185
2018/01/27 04:48:00.008,n,143,3.24,1.8,5.04,24.2,83.7,1011.72,0,0,0,0,0.054779
2018/01/27 04:49:00.000,n,153,5.4,5.04,5.76,24.2,83.8,1011.72,0,0,0,0,0.056572
2018/01/27 04:50:00.000,n,172,3.96,3.24,4.68,24.2,83.8,1011.72,0,0,0,0,0.060005
2018/01/27 04:51:00.000,n,168,4.68,4.32,5.04,24.2,83.9,1011.72,0,0,0,0,0.072212
2018/01/27 04:52:00.000,n,172,3.96,3.6,3.96,24.2,83.9,1011.72,0,0,0,0,0.084381
2018/01/27 04:53:00.008,n,180,5.04,4.32,5.4,24.2,83.9,1011.72,0,0,0,0,0.101776
2018/01/27 04:54:00.005,n,180,5.4,4.68,5.76,24.2,84,1011.72,0,0,0,0,0.125237
2018/01/27 04:55:00.002,n,156,3.96,3.6,3.96,24.2,83.9,1011.72,0,0,0,0,0.153084
2018/01/27 04:56:00.000,n,154,6.12,5.4,6.48,24.2,84,1011.72,0,0,0,0,0.187836
2018/01/27 04:57:00.013,n,151,9.72,9,10.440002,24.2,84,1011.72,0,0,0,0,0.230446
2018/01/27 04:58:00.000,n,151,4.32,3.6,5.76,24.2,84,1011.72,0,0,0,0,0.279083
2018/01/27 04:59:00.000,n,170,3.96,3.6,4.68,24.2,83.9,1011.72,0,0,0,0,0.340767
2018/01/27 05:00:00.004,n,133,7.92,6.84,8.28,24.2,84,1011.72,0,0,0,0,0.4076
2018/01/27 05:01:00.001,n,116,8.28,7.2,9.36,24.2,83.9,1011.72,0,0,0,0,0.490074
2018/01/27 05:02:00.000,n,130,9,8.28,9.72,24.2,84,1011.72,0,0,0,0,0.588722
2018/01/27 05:03:00.000,n,126,6.84,6.48,6.84,24.2,84,1011.72,0,0,0,0,0.698433
2018/01/27 05:04:00.009,n,140,5.76,5.4,6.12,24.2,84,1011.72,0,0,0,0,0.826263
2018/01/27 05:05:00.007,n,158,5.4,2.16,7.56,24.2,84.1,1011.72,0,0,0,0,0.980988
2018/01/27 05:06:00.004,n,149,6.12,5.76,6.84,24.2,84.1,1011.72,0,0,0,0,1.145134
2018/01/27 05:07:00.002,n,130,6.12,5.04,6.84,24.2,84.1,1011.82,0,0,0,0,1.342049
2018/01/27 05:08:00.000,n,145,6.84,6.48,7.56,24.2,84.1,1011.82,0,0,0,0,1.561241
2018/01/27 05:09:00.000,n,135,5.4,5.04,6.12,24.2,84.1,1011.82,0,0,0,0,1.812172
2018/01/27 05:10:00.000,n,140,6.48,5.04,6.84,24.2,84.1,1011.82,0,0,0,0,2.065964
2018/01/27 05:11:00.008,n,126,2.52,1.08,3.6,24.1,84.1,1011.82,0,0,0,0,2.341423
2018/01/27 05:12:00.005,n,130,6.48,5.76,6.84,24.1,84.2,1011.92,0,0,0,0,2.640648
2018/01/27 05:13:00.002,n,133,6.48,5.76,7.2,24.1,84.2,1011.92,0,0,0,0,2.970429
2018/01/27 05:14:00.000,n,152,5.04,5.04,5.4,24.1,84.2,1011.92,0,0,0,0,3.342552
2018/01/27 05:15:00.013,n,134,6.84,6.48,7.2,24.1,84.2,1011.92,0,0,0,0,3.715286
2018/01/27 05:16:00.000,n,144,6.84,6.12,8.64,24.1,84.2,1011.92,0,0,0,0,4.102898
2018/01/27 05:17:00.000,n,189,3.96,2.88,4.68,24.1,84.2,1012.02,0,0,0,0,4.517899
2018/01/27 05:18:00.000,n,146,8.64,8.28,9.72,24.1,84.3,1012.02,0,0,0,0,4.949532
2018/01/27 05:19:00.004,n,167,7.56,6.48,8.28,24.1,84.2,1012.02,0,0,0,0,5.461121
2018/01/27 05:20:00.002,n,146,5.04,4.68,5.76,24.1,84.1,1012.02,0,0,0,0,6.01223
2018/01/27 05:21:00.000,n,155,6.12,4.68,6.48,24.1,84.1,1012.02,0,0,0,0,6.579819
2018/01/27 05:22:00.012,n,129,3.96,3.96,4.68,24.1,84.1,1012.02,0,0,0,0,7.184944
2018/01/27 05:23:00.009,n,144,3.96,3.24,4.32,24.1,84.1,1012.02,0,0,0,0,7.784081
2018/01/27 05:24:00.006,n,143,3.6,1.44,5.04,24.1,84.2,1012.02,0,0,0,0,8.365402
2018/01/27 05:25:00.000,n,120,3.6,2.52,4.32,24.1,84.2,1012.02,0,0,0,0,8.970986
2018/01/27 05:26:00.001,n,139,5.4,4.68,5.76,24.1,84.1,1012.02,0,0,0,0,9.60598
2018/01/27 05:27:00.000,n,164,5.4,4.68,6.12,24.1,84.2,1012.02,0,0,0,0,10.240098
2018/01/27 05:28:00.000,n,150,4.68,4.32,4.68,24.1,84.2,1012.02,0,0,0,0,10.998994
2018/01/27 05:29:00.009,n,138,3.96,3.6,3.96,24.1,84.2,1012.02,0,0,0,0,11.82377
2018/01/27 05:30:00.006,n,126,4.68,3.6,5.4,24.1,84.3,1012.12,0,0,0,0,12.795144
2018/01/27 05:31:00.004,n,161,5.76,5.4,6.12,24.1,84.4,1012.12,0,0,0,0,13.714676
2018/01/27 05:32:00.001,n,161,6.48,6.12,6.48,24.1,84.4,1012.12,0,0,0,0,14.430696
2018/01/27 05:33:00.014,n,149,5.04,4.32,5.4,24.1,84.4,1012.12,0,0,0,0,15.094604
2018/01/27 05:34:00.000,n,135,5.76,5.4,6.12,24.1,84.4,1012.12,0,0,0,0,15.778694
2018/01/27 05:35:00.000,n,147,4.68,4.32,5.04,24.1,84.4,1012.22,0,0,0,0,16.75377
2018/01/27 05:36:00.000,n,135,4.68,3.96,5.04,24.1,84.4,1012.22,0,0,0,0,17.687644
2018/01/27 05:37:00.003,n,124,2.88,1.8,3.24,24.1,84.4,1012.22,0,0,0,0,18.278656
2018/01/27 05:38:00.001,n,151,6.84,6.12,7.2,24.1,84.3,1012.22,0,0,0,0,19.244996
2018/01/27 05:39:00.000,n,133,3.96,2.88,4.68,24.1,84.3,1012.22,0,0,0,0,20.810128
2018/01/27 05:40:00.011,n,145,6.84,6.12,7.92,24.1,84.3,1012.22,0,0,0,0,22.373162
2018/01/27 05:41:00.008,n,134,5.4,5.04,6.12,24.1,84.3,1012.22,0,0,0,0,24.141578
2018/01/27 05:42:00.005,n,105,4.32,4.32,4.68,24.1,84.3,1012.12,0,0,0,0,41.900444
2018/01/27 05:43:00.000,n,122,2.88,2.52,3.24,24.1,84.3,1012.12,0,0,0,0,48.397484
2018/01/27 05:44:00.001,n,141,7.2,6.12,8.28,24.1,84.2,1012.12,0,0,0,0,42.432612
2018/01/27 05:45:00.000,n,120,6.48,5.76,7.2,24.1,84.2,1012.12,0,0,0,0,38.483848
2018/01/27 05:46:00.000,n,113,7.56,7.2,7.92,24.1,84.1,1012.12,0,0,0,0,39.482976
2018/01/27 05:47:00.000,n,128,3.96,3.6,4.68,24.1,84.1,1012.12,0,0,0,0,60.610636
2018/01/27 05:48:00.008,n,133,7.92,7.2,9,24.2,84,1012.22,0,0,0,0,63.369388
2018/01/27 05:49:00.005,n,120,7.92,7.2,8.28,24.2,84,1012.22,0,0,0,0,75.949024
2018/01/27 05:50:00.002,n,119,10.08,8.64,10.8,24.2,83.8,1012.22,0,0,0,0,54.893896
2018/01/27 05:51:00.015,n,122,3.96,3.24,4.68,24.2,83.8,1012.22,0,0,0,0,50.38418
2018/01/27 05:52:00.000,n,159,6.48,5.04,7.2,24.2,83.8,1012.22,0,0,0,0,56.937408
2018/01/27 05:53:00.000,n,154,2.52,0.72,3.6,24.2,83.8,1012.22,0,0,0,0,82.304288
2018/01/27 05:54:00.000,n,138,5.4,4.68,5.76,24.2,83.7,1012.22,0,0,0,0,84.928296
2018/01/27 05:55:00.005,n,149,5.76,5.04,6.84,24.3,83.4,1012.22,0,0,0,0,87.006824
2018/01/27 05:56:00.003,n,125,7.2,6.84,7.92,24.3,83.3,1012.22,0,0,0,0,92.527256
2018/01/27 05:57:00.000,n,82,1.8,0.72,2.52,24.3,83.4,1012.32,0,0,0,0,96.769296
2018/01/27 05:58:00.000,n,115,7.56,7.2,8.28,24.4,83.2,1012.32,0,0,0,0,94.461656
2018/01/27 05:59:00.010,n,121,9,8.28,10.08,24.4,82.9,1012.32,0,0,0,0,42.778796
2018/01/27 06:00:00.006,n,114,7.2,6.84,7.92,24.4,82.9,1012.32,0,0,0,0,46.506824
2018/01/27 06:01:00.000,n,126,7.2,5.4,9,24.4,82.8,1012.32,0,0,0,0,107.41468
2018/01/27 06:02:00.002,n,145,5.4,5.04,6.12,24.4,82.9,1012.32,0,0,0,0,116.24338
2018/01/27 06:03:00.000,n,25,4.32,2.16,6.48,24.4,82.9,1012.42,0,0,0,0,119.80576
2018/01/27 06:04:00.000,n,130,5.76,5.4,6.12,24.5,82.7,1012.42,0,0,0,0,94.612312
2018/01/27 06:05:00.000,n,137,5.76,4.32,7.2,24.5,82.5,1012.42,0,0,0,0,123.99078
2018/01/27 06:06:00.006,n,147,6.48,5.04,7.56,24.5,82.1,1012.42,0,0,0,0,126.81484
2018/01/27 06:07:00.004,n,143,9,7.92,9.72,24.5,82.1,1012.42,0,0,0,0,119.32396
2018/01/27 06:08:00.002,n,176,3.6,2.88,5.04,24.6,82.2,1012.42,0,0,0,0,131.20222
2018/01/27 06:09:00.015,n,148,10.440002,10.08,11.52,24.6,81.8,1012.52,0,0,0,0,133.08814
2018/01/27 06:10:00.000,n,124,9.36,8.64,10.08,24.6,81.8,1012.52,0,0,0,0,65.741196
2018/01/27 06:11:00.000,n,161,6.12,5.76,6.84,24.6,82,1012.52,0,0,0,0,48.734396
2018/01/27 06:12:00.000,n,138,8.64,7.92,9.36,24.6,81.8,1012.52,0,0,0,0,52.602348
2018/01/27 06:13:00.005,n,135,6.12,6.12,6.48,24.6,81.8,1012.52,0,0,0,0,149.32264
2018/01/27 06:14:00.003,n,168,9.36,7.92,10.8,24.7,81.8,1012.52,0,0,0,0,150.69172
2018/01/27 06:15:00.000,n,159,6.12,5.4,6.84,24.7,81.8,1012.62,0,0,0,0,150.35432
2018/01/27 06:16:00.008,n,163,8.28,6.84,9,24.7,81.7,1012.62,0,0,0,0,77.1442
2018/01/27 06:17:00.006,n,149,5.04,4.68,5.4,24.7,81.5,1012.62,0,0,0,0,57.1064
2018/01/27 06:18:00.005,n,143,4.68,4.32,5.04,24.8,81.5,1012.62,0,0,0,0,48.226776
2018/01/27 06:19:00.002,n,125,5.04,3.6,6.12,24.8,81.3,1012.72,0,0,0,0,48.250044
2018/01/27 06:20:00.000,n,147,6.84,6.48,7.2,24.8,81,1012.72,0,0,0,0,91.313664
2018/01/27 06:21:00.000,n,147,5.04,3.96,6.12,24.8,81.1,1012.72,0,0,0,0,44.003316
2018/01/27 06:22:00.000,n,126,4.68,4.32,5.4,24.8,81.3,1012.72,0,0,0,0,46.535856
2018/01/27 06:23:00.006,n,147,5.76,4.32,7.2,24.8,81.2,1012.82,0,0,0,0,50.736656
2018/01/27 06:24:00.004,n,187,3.96,3.24,5.04,24.8,81.3,1012.82,0,0,0,0,49.358328
2018/01/27 06:25:00.001,n,169,6.84,6.48,7.56,24.8,81.2,1012.82,0,0,0,0,51.744804
2018/01/27 06:26:00.015,n,151,6.84,6.48,7.56,24.8,81,1012.82,0,0,0,0,85.595304
2018/01/27 06:27:00.011,n,133,4.32,3.6,4.68,24.8,81,1012.82,0,0,0,0,54.92422
2018/01/27 06:28:00.000,n,156,10.8,9.72,12.24,24.8,81,1012.82,0,0,0,0,52.411748
2018/01/27 06:29:00.000,n,159,7.56,7.2,8.28,24.8,81,1012.82,0,0,0,0,51.37516
2018/01/27 06:30:00.001,n,156,4.68,1.44,8.28,24.8,81,1012.82,0,0,0,0,47.519704
2018/01/27 06:31:00.000,n,176,6.48,5.76,6.84,24.8,81.1,1012.82,0,0,0,0,46.69586
2018/01/27 06:32:00.000,n,130,4.32,3.6,4.68,24.8,81.3,1012.82,0,0,0,0,45.436724
2018/01/27 06:33:00.008,n,126,3.24,2.88,3.96,24.8,81.3,1012.82,0,0,0,0,44.446164
2018/01/27 06:34:00.006,n,122,6.12,5.04,7.2,24.8,81.2,1012.82,0,0,0,0,40.892848
2018/01/27 06:35:00.014,n,133,6.12,5.76,6.84,24.8,81.2,1012.82,0,0,0,0,39.664268
2018/01/27 06:36:00.013,n,173,5.4,5.04,6.12,24.8,81.1,1012.82,0,0,0,0,38.628332
2018/01/27 06:37:00.000,n,156,5.4,4.68,6.12,24.8,81.1,1012.82,0,0,0,0,37.006568
2018/01/27 06:38:00.000,n,147,6.84,6.12,7.2,24.8,81.2,1012.82,0,0,0,0,36.397152
2018/01/27 06:39:00.004,n,121,7.56,6.48,8.28,24.8,81.1,1012.92,0,0,0,0,36.94744
2018/01/27 06:40:00.001,n,109,7.2,5.76,8.64,24.7,81.1,1012.92,0,0,0,0,37.869492
2018/01/27 06:41:00.000,n,156,2.16,1.44,3.6,24.7,81.2,1012.92,0,0,0,0,38.349724
2018/01/27 06:42:00.000,n,154,6.48,5.76,7.2,24.7,81.3,1012.92,0,0,0,0,38.902628
2018/01/27 06:43:00.009,n,136,6.12,4.68,7.56,24.7,81.3,1012.92,0,0,0,0,39.395504
2018/01/27 06:44:00.006,n,122,5.04,3.96,6.12,24.7,81.3,1012.92,0,0,0,0,41.640892
2018/01/27 06:45:00.003,n,123,9.72,9,10.440002,24.7,81.3,1012.92,0,0,0,0,43.3807
2018/01/27 06:46:00.000,n,138,7.2,6.48,7.92,24.7,81.4,1012.92,0,0,0,0,47.46872
2018/01/27 06:47:00.000,n,140,7.56,6.84,8.28,24.7,81.3,1012.92,0,0,0,0,51.028404
2018/01/27 06:48:00.000,n,162,8.28,7.2,9.36,24.7,81.4,1012.92,0,0,0,0,50.580176
2018/01/27 06:49:00.007,n,153,7.92,7.2,8.28,24.7,81.4,1012.92,0,0,0,0,50.762024
2018/01/27 06:50:00.007,n,167,10.8,10.440002,11.88,24.7,81.4,1012.92,0,0,0,0,54.12958
2018/01/27 06:51:00.003,n,145,5.76,4.68,6.12,24.8,81.5,1012.92,0,0,0,0,57.576104
2018/01/27 06:52:00.000,n,190,3.6,2.16,3.96,24.8,81.4,1013.02,0,0,0,0,66.921808
2018/01/27 06:53:00.013,n,196,1.44,0.36,2.52,24.8,81.4,1012.92,0,0,0,0,84.987624
2018/01/27 06:54:00.011,n,117,5.4,3.24,6.84,24.9,81.3,1012.92,0,0,0,0,109.41972
2018/01/27 06:55:00.000,n,112,5.04,5.04,5.4,24.9,81.1,1012.92,0,0,0,0,145.37678
2018/01/27 06:56:00.000,n,119,3.6,3.24,4.32,24.9,81.1,1013.02,0,0,0,0,184.0158
2018/01/27 06:57:00.005,n,131,1.08,0.36,1.44,24.9,81.1,1012.92,0,0,0,0,213.86962
2018/01/27 06:58:00.002,n,38,2.16,1.08,2.88,25,80.9,1012.92,0,0,0,0,223.29712
2018/01/27 06:59:00.000,n,82,5.4,4.68,6.12,25.1,80.6,1012.92,0,0,0,0,207.60498
2018/01/27 07:00:00.000,n,92,7.92,7.2,8.64,25.1,80.2,1013.02,0,0,0,0,175.25086
2018/01/27 07:01:00.008,n,121,5.4,3.96,7.56,25.1,80.1,1013.02,0,0,0,0,150.25742
2018/01/27 07:02:00.005,n,160,2.16,0.72,4.68,25.1,80.4,1013.02,0,0,0,0,144.09144
2018/01/27 07:03:00.004,n,91,3.96,2.52,5.4,25.2,80.2,1013.02,0,0,0,0,171.74468
2018/01/27 07:04:00.001,n,140,5.76,3.6,7.92,25.3,79.9,1013.02,0,0,0,0,256.56158
2018/01/27 07:05:00.000,n,83,3.6,2.52,4.68,25.3,79.6,1013.02,0,0,0,0,245.1831
2018/01/27 07:06:00.000,n,155,3.96,2.16,5.4,25.4,79.2,1013.02,0,0,0,0,239.14734
2018/01/27 07:07:00.000,n,151,8.28,7.92,8.28,25.5,78.5,1013.02,0,0,0,0,237.65992
2018/01/27 07:08:00.005,n,132,3.6,2.88,3.96,25.5,78.6,1013.02,0,0,0,0,253.5434
2018/01/27 07:09:00.002,n,89,4.68,4.32,5.04,25.5,78.6,1013.02,0,0,0,0,347.57232
2018/01/27 07:10:00.000,n,92,8.64,8.28,9,25.6,78,1013.02,0,0,0,0,349.30236
2018/01/27 07:11:00.002,n,104,2.88,1.8,3.24,25.6,78.4,1013.02,0,0,0,0,240.2356
2018/01/27 07:12:00.015,n,176,3.6,2.88,3.96,25.7,78.4,1013.02,0,0,0,0,296.51916
2018/01/27 07:13:00.000,n,134,6.48,5.04,7.56,25.9,77.5,1013.02,0,0,0,0,514.46624
2018/01/27 07:14:00.000,n,129,1.08,0.36,2.16,26,77.1,1013.02,0,0,0,0,229.44274
2018/01/27 07:15:00.000,n,298,1.44,0.72,1.8,26.1,76.9,1013.02,0,0,0,0,187.13044
2018/01/27 07:16:00.004,n,37,1.44,0.36,2.16,26.3,75.3,1013.02,0,0,0,0,147.855
2018/01/27 07:17:00.000,n,98,3.6,2.52,5.04,26.3,75.1,1013.02,0,0,0,0,169.24442
2018/01/27 07:18:00.000,n,149,8.28,7.56,8.64,26.3,74.8,1013.02,0,0,0,0,193.70944
2018/01/27 07:19:00.010,n,124,4.32,2.16,5.4,26.3,75,1013.02,0,0,0,0,484.5078
2018/01/27 07:20:00.007,n,112,8.64,6.12,11.52,26.4,74.3,1013.02,0,0,0,0,545.52436
2018/01/27 07:21:00.007,n,113,11.16,9.72,12.24,26.4,74.3,1013.02,0,0,0,0,549.26216
2018/01/27 07:22:00.000,n,99,7.2,6.48,7.56,26.4,74.2,1013.02,0,0,0,0,529.54444
2018/01/27 07:23:00.001,n,144,1.8,0.72,2.16,26.5,74.3,1013.02,0,0,0,0,499.48368
2018/01/27 07:24:00.000,n,129,6.84,6.12,7.56,26.6,73.8,1013.02,0,0,0,0,470.56816
2018/01/27 07:25:00.000,n,118,11.16,11.16,11.52,26.8,72.1,1013.02,0,0,0,0,457.04888
2018/01/27 07:26:00.000,n,89,9,8.64,9.36,26.8,71,1013.02,0,0,0,0,458.60772
2018/01/27 07:27:00.010,n,122,4.68,3.96,5.76,26.7,71.9,1013.12,0,0,0,0,195.32646
2018/01/27 07:28:00.007,n,47,5.76,2.52,6.84,26.7,72.8,1013.12,0,0,0,0,484.58552
2018/01/27 07:29:00.004,n,75,3.6,1.08,5.04,26.8,72.5,1013.12,0,0,0,0,491.32532
2018/01/27 07:30:00.002,n,65,7.2,6.12,8.28,26.8,71.5,1013.12,0,0,0,0,125.8356
2018/01/27 07:31:00.000,n,77,7.2,6.84,8.28,26.8,71.9,1013.12,0,0,0,0,122.22222
2018/01/27 07:32:00.000,n,91,6.48,5.76,6.84,26.8,72.4,1013.12,0,0,0,0,133.56552
2018/01/27 07:33:00.000,n,94,7.2,5.76,8.28,26.8,71.7,1013.12,0,0,0,0,155.53578
2018/01/27 07:34:00.002,n,92,12.6,9.72,15.12,26.8,71.4,1013.12,0,0,0,0,169.73828
2018/01/27 07:35:00.000,n,107,7.56,6.48,8.64,26.6,71.8,1013.22,0,0,0,0,170.30468
2018/01/27 07:36:00.000,n,136,8.28,7.56,8.64,26.5,72.4,1013.12,0,0,0,0,175.74658
2018/01/27 07:37:00.009,n,156,3.24,2.88,4.32,26.5,72.8,1013.12,0,0,0,0,191.63302
2018/01/27 07:38:00.002,n,118,11.16,10.440002,11.88,26.5,72.6,1013.12,0,0,0,0,204.5203
2018/01/27 07:39:00.000,n,74,3.96,1.44,4.68,26.5,72.7,1013.12,0,0,0,0,231.35746
2018/01/27 07:40:00.000,n,130,6.12,4.68,7.92,26.5,72.4,1013.22,0,0,0,0,320.199
2018/01/27 07:41:00.000,n,56,7.92,7.2,8.64,26.5,72.4,1013.12,0,0,0,0,429.47176
2018/01/27 07:42:00.000,n,86,15.12,14.04,17.28,26.6,72.2,1013.12,0,0,0,0,247.80002
2018/01/27 07:43:00.007,n,103,4.32,0.36,8.28,26.6,72.2,1013.12,0,0,0,0,497.63096
2018/01/27 07:44:00.005,n,134,11.52,10.08,12.6,26.7,71.3,1013.12,0,0,0,0,466.10568
2018/01/27 07:45:00.002,n,124,11.52,10.440002,12.96,26.7,71.3,1013.12,0,0,0,0,689.21688
2018/01/27 07:46:00.000,n,123,12.24,10.440002,14.4,26.8,71.2,1013.22,0,0,0,0,707.81584
2018/01/27 07:47:00.012,n,101,2.88,1.08,6.48,26.9,71.5,1013.22,0,0,0,0,698.54336
2018/01/27 07:48:00.009,n,83,10.08,8.28,11.16,27,70.4,1013.22,0,0,0,0,663.93404
2018/01/27 07:49:00.000,n,63,12.24,9.72,12.6,27.1,69.1,1013.22,0,0,0,0,625.0092
2018/01/27 07:50:00.003,n,51,15.48,13.32,17.64,27.2,68.7,1013.22,0,0,0,0,599.53192
2018/01/27 07:51:00.000,n,31,7.92,6.12,9.72,27.2,68.4,1013.22,0,0,0,0,589.30304
2018/01/27 07:52:00.000,n,14,7.92,5.4,10.08,27.3,67.7,1013.22,0,0,0,0,584.53344
2018/01/27 07:53:00.000,n,210,2.88,0,5.04,27.4,67.9,1013.22,0,0,0,0,592.23628
2018/01/27 07:54:00.003,n,45,9.72,7.2,11.88,27.6,66.6,1013.22,0,0,0,0,606.61464
2018/01/27 07:55:00.000,n,63,11.16,9.72,12.6,27.7,65.4,1013.12,0,0,0,0,611.55664
2018/01/27 07:56:00.013,n,52,19.44,18,21.599998,27.7,65.5,1013.12,0,0,0,0,607.11236
2018/01/27 07:57:00.010,n,41,15.12,13.68,19.8,27.6,66.1,1013.22,0,0,0,0,600.01092
2018/01/27 07:58:00.000,n,57,14.4,11.52,15.48,27.6,66.4,1013.22,0,0,0,0,594.591
2018/01/27 07:59:00.000,n,83,12.96,10.8,14.4,27.5,67,1013.22,0,0,0,0,598.42372
2018/01/27 08:00:00.000,n,50,10.440002,7.56,11.16,27.4,66.9,1013.22,0,0,0,0,178.3823
2018/01/27 08:01:00.000,n,47,7.56,5.76,9.36,27.4,67.6,1013.22,0,0,0,0,502.68956
2018/01/27 08:02:00.006,n,54,10.8,8.64,13.68,27.4,67.2,1013.22,0,0,0,0,390.61464
2018/01/27 08:03:00.003,n,45,13.32,12.6,15.12,27.4,67.4,1013.22,0,0,0,0,153.9769
2018/01/27 08:04:00.000,n,101,5.76,5.4,6.48,27.3,67.8,1013.22,0,0,0,0,157.138
2018/01/27 08:05:00.013,n,51,6.12,5.4,7.2,27.3,68,1013.22,0,0,0,0,170.39798
2018/01/27 08:06:00.011,n,132,8.28,6.12,9.72,27.4,67.1,1013.22,0,0,0,0,481.4536
2018/01/27 08:07:00.000,n,94,11.52,10.440002,12.6,27.4,67.1,1013.22,0,0,0,0,638.36308
2018/01/27 08:08:00.000,n,174,5.4,1.8,9.36,27.4,67.5,1013.22,0,0,0,0,691.36504
2018/01/27 08:09:00.002,n,99,13.32,11.88,15.12,27.4,66.5,1013.22,0,0,0,0,405.30244
