"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/15 04:04:00.000,n,246,4.68,4.32,5.04,19.3,56.1,1009.62,0,0,0,0,0.025253
2018/01/15 04:05:00.000,n,225,2.88,2.52,3.6,19.3,56,1009.72,0,0,0,0,0.021744
2018/01/15 04:06:00.000,n,246,4.68,4.68,5.4,19.3,56.1,1009.72,0,0,0,0,0.020027
2018/01/15 04:07:00.000,n,264,5.4,5.4,6.48,19.3,56.1,1009.72,0,0,0,0,0.018272
2018/01/15 04:08:00.004,n,260,4.32,3.6,5.04,19.3,56.9,1009.82,0,0,0,0,0.021744
2018/01/15 04:09:00.001,n,248,3.96,3.24,4.32,19.2,57,1009.82,0,0,0,0,0.020027
2018/01/15 04:10:00.000,n,260,2.88,2.88,3.24,19.2,56.1,1009.82,0,0,0,0,0.017395
2018/01/15 04:11:00.011,n,261,2.52,2.16,2.52,19.2,56.3,1009.82,0,0,0,0,0.016556
2018/01/15 04:12:00.009,n,265,2.52,1.8,2.52,19.2,56.1,1009.82,0,0,0,0,0.018272
2018/01/15 04:13:00.000,n,269,1.44,1.08,1.8,19.2,55.8,1009.82,0,0,0,0,0.017395
2018/01/15 04:14:00.002,n,256,2.88,2.52,2.88,19.2,56.4,1009.82,0,0,0,0,0.020905
2018/01/15 04:15:00.000,n,271,2.88,2.52,3.6,19.2,57.4,1009.82,0,0,0,0,0.025291
2018/01/15 04:16:00.000,n,256,3.6,3.24,3.96,19.2,56.2,1009.82,0,0,0,0,0.031357
2018/01/15 04:17:00.006,n,253,5.04,4.68,5.4,19.2,56.1,1009.92,0,0,0,0,0.028763
2018/01/15 04:18:00.003,n,259,1.8,1.08,2.52,19.1,56.4,1009.92,0,0,0,0,0.036583
2018/01/15 04:19:00.000,n,227,1.8,1.44,2.52,19.1,56.2,1009.92,0,0,0,0,0.030479
2018/01/15 04:20:00.013,n,293,1.08,0.36,1.8,19.1,56.3,1009.92,0,0,0,0,0.031357
2018/01/15 04:21:00.011,n,309,1.08,0.72,1.8,19.1,56.5,1009.92,0,0,0,0,0.031357
2018/01/15 04:22:00.000,n,254,2.16,1.44,3.24,19.1,56.3,1009.92,0,0,0,0,0.026131
2018/01/15 04:23:00.000,n,264,2.16,1.08,2.52,19.1,57.4,1009.92,0,0,0,0,0.027008
2018/01/15 04:24:00.001,n,269,2.16,0.72,2.88,19.2,56.5,1009.92,0,0,0,0,0.02964
2018/01/15 04:25:00.000,n,251,2.52,2.52,2.88,19.2,56.2,1009.92,0,0,0,0,0.031357
2018/01/15 04:26:00.000,n,249,3.6,3.24,3.6,19.2,56.1,1009.92,0,0,0,0,0.027924
2018/01/15 04:27:00.009,n,298,0.72,0.36,1.8,19.1,56.1,1009.92,0,0,0,0,0.030479
2018/01/15 04:28:00.006,n,79,0.72,0.36,1.08,19.1,56.4,1010.02,0,0,0,0,0.028763
2018/01/15 04:29:00.003,n,259,2.88,2.52,3.24,19.2,56,1010.02,0,0,0,0,0.031357
2018/01/15 04:30:00.002,n,157,1.08,0.36,1.8,19.2,56.5,1010.02,0,0,0,0,0.031357
2018/01/15 04:31:00.000,n,309,1.08,0.72,1.8,19.2,56.5,1010.02,0,0,0,0,0.033112
2018/01/15 04:32:00.000,n,39,1.44,0.36,2.88,19.2,56.4,1010.02,0,0,0,0,0.033989
2018/01/15 04:33:00.000,n,127,1.08,0.36,1.44,19.2,56.4,1010.02,0,0,0,0,0.035706
2018/01/15 04:34:00.000,n,259,2.52,2.16,2.88,19.2,56,1010.02,0,0,0,0,0.03746
2018/01/15 04:35:00.004,n,246,2.16,0,3.6,19.2,56.1,1010.02,0,0,0,0,0.038338
2018/01/15 04:36:00.001,n,273,3.96,3.24,4.68,19.2,57.3,1010.02,0,0,0,0,0.042686
2018/01/15 04:37:00.000,n,267,3.6,3.24,3.96,19.2,56.3,1010.12,0,0,0,0,0.04528
2018/01/15 04:38:00.012,n,269,3.6,3.6,3.96,19.2,56.7,1010.12,0,0,0,0,0.050507
2018/01/15 04:39:00.009,n,267,3.6,3.24,3.96,19.2,57.8,1010.12,0,0,0,0,0.058365
2018/01/15 04:40:00.000,n,260,3.24,3.24,3.96,19.2,56.3,1010.12,0,0,0,0,0.061836
2018/01/15 04:41:00.002,n,256,4.32,3.6,4.68,19.2,56.7,1010.12,0,0,0,0,0.078354
2018/01/15 04:42:00.000,n,261,5.04,4.32,5.4,19.1,56.1,1010.12,0,0,0,0,0.09491
2018/01/15 04:43:00.000,n,261,5.04,4.68,5.76,19.1,56.6,1010.12,0,0,0,0,0.115776
2018/01/15 04:44:00.000,n,242,6.12,5.76,6.48,19.1,56.1,1010.12,0,0,0,0,0.146217
2018/01/15 04:45:00.007,n,249,5.76,4.32,6.48,19.1,57.1,1010.12,0,0,0,0,0.190582
2018/01/15 04:46:00.005,n,252,6.84,5.4,7.56,19.1,56.5,1010.12,0,0,0,0,0.232315
2018/01/15 04:47:00.002,n,242,6.12,5.76,6.48,19.1,56.3,1010.12,0,0,0,0,0.289688
2018/01/15 04:48:00.015,n,261,6.48,5.76,7.56,19.1,56.2,1010.12,0,0,0,0,0.360947
2018/01/15 04:49:00.000,n,250,6.48,5.4,7.56,19.1,56,1010.22,0,0,0,0,0.441704
2018/01/15 04:50:00.000,n,261,6.12,5.04,6.84,19,56.1,1010.22,0,0,0,0,0.534592
2018/01/15 04:51:00.000,n,262,8.64,8.28,9,19,55.4,1010.22,0,0,0,0,0.645638
2018/01/15 04:52:00.004,n,271,5.04,3.24,6.12,19,55.8,1010.22,0,0,0,0,0.769501
2018/01/15 04:53:00.002,n,250,4.68,4.32,5.4,19,55.7,1010.22,0,0,0,0,0.915642
2018/01/15 04:54:00.000,n,262,6.12,5.04,6.84,19,55.6,1010.22,0,0,0,0,1.080818
2018/01/15 04:55:00.000,n,255,5.76,5.04,6.12,18.9,55.8,1010.22,0,0,0,0,1.268311
2018/01/15 04:56:00.009,n,297,3.96,3.24,4.68,18.9,57.1,1010.22,0,0,0,0,1.478233
2018/01/15 04:57:00.007,n,251,5.04,4.68,5.4,18.9,56.1,1010.22,0,0,0,0,1.720734
2018/01/15 04:58:00.000,n,247,6.48,5.76,7.2,18.9,55.7,1010.22,0,0,0,0,1.98452
2018/01/15 04:59:00.001,n,250,5.4,4.68,6.12,18.9,55.8,1010.22,0,0,0,0,2.274628
2018/01/15 05:00:00.000,n,259,6.48,6.12,7.92,18.9,55,1010.22,0,0,0,0,2.561112
2018/01/15 05:01:00.000,n,250,4.32,3.96,4.68,18.9,55,1010.22,0,0,0,0,2.873917
2018/01/15 05:02:00.000,n,259,6.12,4.32,7.56,18.9,54.2,1010.22,0,0,0,0,3.182716
2018/01/15 05:03:00.006,n,262,5.76,5.4,6.12,18.9,54.5,1010.22,0,0,0,0,3.530579
2018/01/15 05:04:00.003,n,262,4.32,3.6,5.04,18.9,54.3,1010.32,0,0,0,0,3.904915
2018/01/15 05:05:00.000,n,242,2.88,2.52,3.24,18.9,54.9,1010.32,0,0,0,0,4.307709
2018/01/15 05:06:00.010,n,253,3.24,2.88,3.6,18.9,55,1010.32,0,0,0,0,4.743042
2018/01/15 05:07:00.000,n,266,3.24,2.88,3.6,18.9,54.8,1010.32,0,0,0,0,5.228653
2018/01/15 05:08:00.004,n,263,3.6,3.24,3.96,18.9,55.1,1010.32,0,0,0,0,5.773926
2018/01/15 05:09:00.001,n,264,3.6,2.52,3.96,18.9,55.6,1010.32,0,0,0,0,6.413689
2018/01/15 05:10:00.000,n,244,3.6,1.44,5.4,18.9,54.7,1010.42,0,0,0,0,7.144318
2018/01/15 05:11:00.000,n,216,3.24,2.88,3.6,18.9,54.5,1010.42,0,0,0,0,7.944222
2018/01/15 05:12:00.009,n,271,2.88,1.8,3.96,18.9,54.9,1010.42,0,0,0,0,9.228058
2018/01/15 05:13:00.007,n,247,5.76,5.04,5.76,18.9,54.4,1010.42,0,0,0,0,11.01181
2018/01/15 05:14:00.004,n,244,6.12,4.68,6.84,18.9,55.7,1010.42,0,0,0,0,12.946472
2018/01/15 05:15:00.001,n,256,4.32,3.6,5.04,18.9,54.5,1010.42,0,0,0,0,14.99218
2018/01/15 05:16:00.000,n,286,5.76,5.4,6.12,18.9,54.4,1010.42,0,0,0,0,17.160224
2018/01/15 05:17:00.000,n,267,5.76,5.04,6.84,18.9,54.5,1010.42,0,0,0,0,19.421654
2018/01/15 05:18:00.000,n,250,4.32,3.6,5.04,19,54.5,1010.42,0,0,0,0,22.112464
2018/01/15 05:19:00.000,n,254,3.6,1.8,4.32,18.9,54.4,1010.52,0,0,0,0,24.78714
2018/01/15 05:20:00.004,n,289,4.32,3.96,5.04,18.9,54.4,1010.52,0,0,0,0,27.486076
2018/01/15 05:21:00.002,n,264,2.88,2.52,3.96,18.9,54.3,1010.52,0,0,0,0,30.182686
2018/01/15 05:22:00.000,n,234,4.68,4.32,5.04,18.9,54.4,1010.62,0,0,0,0,32.678318
2018/01/15 05:23:00.012,n,232,5.4,4.68,6.48,18.9,54.6,1010.62,0,0,0,0,35.148124
2018/01/15 05:24:00.009,n,234,3.96,2.16,5.76,19,53.4,1010.62,0,0,0,0,37.5992
2018/01/15 05:25:00.000,n,263,3.6,1.8,5.76,19,52.9,1010.62,0,0,0,0,40.1861
2018/01/15 05:26:00.002,n,265,2.88,1.44,3.96,19,52.6,1010.62,0,0,0,0,42.855948
2018/01/15 05:27:00.000,n,269,6.48,4.68,7.2,19,52.1,1010.72,0,0,0,0,45.710468
2018/01/15 05:28:00.000,n,248,7.56,7.2,8.28,19,51.8,1010.72,0,0,0,0,48.517648
2018/01/15 05:29:00.000,n,259,8.28,7.56,8.64,19.1,51.4,1010.72,0,0,0,0,51.301096
2018/01/15 05:30:00.007,n,260,5.76,3.6,7.56,19.1,50.8,1010.72,0,0,0,0,54.09828
2018/01/15 05:31:00.005,n,272,6.48,5.4,7.2,19.1,51.2,1010.72,0,0,0,0,56.75644
2018/01/15 05:32:00.002,n,261,7.56,6.48,8.64,19.1,51.1,1010.72,0,0,0,0,59.794424
2018/01/15 05:33:00.016,n,255,4.32,2.16,6.48,19.2,51.2,1010.72,0,0,0,0,62.890588
2018/01/15 05:34:00.000,n,273,6.48,5.04,7.2,19.2,51.5,1010.72,0,0,0,0,65.739424
2018/01/15 05:35:00.000,n,234,5.4,4.32,6.48,19.2,51.4,1010.72,0,0,0,0,68.727952
2018/01/15 05:36:00.000,n,239,4.68,3.6,6.12,19.2,51.7,1010.72,0,0,0,0,71.542776
2018/01/15 05:37:00.006,n,274,2.52,1.44,2.88,19.2,53.6,1010.82,0,0,0,0,74.088352
2018/01/15 05:38:00.003,n,250,7.2,6.84,7.92,19.2,52.5,1010.82,0,0,0,0,76.924136
2018/01/15 05:39:00.000,n,252,4.68,4.32,5.4,19.2,51.4,1010.82,0,0,0,0,79.919264
2018/01/15 05:40:00.013,n,253,6.84,6.48,7.2,19.2,51.4,1010.92,0,0,0,0,83.059576
2018/01/15 05:41:00.010,n,234,4.68,3.24,5.4,19.2,51.1,1010.92,0,0,0,0,86.63452
2018/01/15 05:42:00.007,n,254,5.76,4.68,6.12,19.3,50.9,1011.02,0,0,0,0,89.819448
2018/01/15 05:43:00.000,n,254,4.68,3.96,4.68,19.3,51,1011.02,0,0,0,0,92.936264
2018/01/15 05:44:00.000,n,277,7.56,5.76,8.28,19.3,51,1011.02,0,0,0,0,95.87332
2018/01/15 05:45:00.000,n,225,4.32,3.6,5.04,19.3,50.9,1011.12,0,0,0,0,99.073944
2018/01/15 05:46:00.000,n,266,5.04,4.32,5.4,19.4,50.8,1011.12,0,0,0,0,102.36002
2018/01/15 05:47:00.007,n,219,5.4,4.32,6.48,19.4,50.3,1011.12,0,0,0,0,104.93772
2018/01/15 05:48:00.004,n,257,7.2,6.84,7.92,19.4,50.3,1011.12,0,0,0,0,107.93192
2018/01/15 05:49:00.000,n,243,5.76,5.04,6.84,19.4,50.6,1011.02,0,0,0,0,110.91674
2018/01/15 05:50:00.013,n,239,5.04,3.96,5.4,19.4,50.5,1011.02,0,0,0,0,113.73506
2018/01/15 05:51:00.011,n,265,7.2,6.12,7.92,19.4,51,1011.02,0,0,0,0,116.79018
2018/01/15 05:52:00.000,n,239,5.76,5.4,6.48,19.4,51,1011.02,0,0,0,0,119.86794
2018/01/15 05:53:00.000,n,261,4.68,3.96,5.04,19.4,50.5,1011.02,0,0,0,0,123.35806
2018/01/15 05:54:00.003,n,274,5.4,4.32,5.76,19.4,50.5,1011.02,0,0,0,0,126.44508
2018/01/15 05:55:00.000,n,273,4.32,3.96,4.68,19.5,53.1,1011.02,0,0,0,0,130.03846
2018/01/15 05:56:00.000,n,277,5.4,4.68,6.48,19.5,50.5,1011.02,0,0,0,0,133.00392
2018/01/15 05:57:00.006,n,258,5.76,4.68,6.84,19.5,50,1011.12,0,0,0,0,136.52332
2018/01/15 05:58:00.004,n,263,2.88,2.16,3.6,19.5,50.3,1011.12,0,0,0,0,140.19976
2018/01/15 05:59:00.001,n,261,5.04,3.6,5.4,19.6,49.7,1011.12,0,0,0,0,143.59422
2018/01/15 06:00:00.013,n,188,2.52,1.8,2.88,19.6,49.5,1011.22,0,0,0,0,147.13092
2018/01/15 06:01:00.000,n,197,2.16,1.8,2.52,19.6,49.9,1011.22,0,0,0,0,150.2395
2018/01/15 06:02:00.000,n,315,2.88,2.52,3.96,19.7,50.1,1011.22,0,0,0,0,153.62456
2018/01/15 06:03:00.000,n,234,2.88,2.16,3.24,19.7,50,1011.22,0,0,0,0,156.32492
2018/01/15 06:04:00.002,n,239,4.32,3.6,4.68,19.8,50.8,1011.22,0,0,0,0,159.41346
2018/01/15 06:05:00.001,n,193,1.8,0.72,3.24,19.8,50.3,1011.22,0,0,0,0,162.884
2018/01/15 06:06:00.000,n,242,3.24,1.8,3.6,19.9,50.2,1011.22,0,0,0,0,166.71858
2018/01/15 06:07:00.011,n,226,4.32,3.6,5.4,19.9,49,1011.22,0,0,0,0,170.38006
2018/01/15 06:08:00.008,n,253,5.76,5.4,6.12,19.9,49.5,1011.22,0,0,0,0,173.71534
2018/01/15 06:09:00.005,n,266,5.4,5.04,6.48,20,50,1011.22,0,0,0,0,177.4931
2018/01/15 06:10:00.002,n,159,3.24,1.08,5.04,20,49.5,1011.22,0,0,0,0,181.32062
2018/01/15 06:11:00.000,n,276,4.32,3.24,5.4,20,49.5,1011.32,0,0,0,0,184.06568
2018/01/15 06:12:00.000,n,313,6.84,4.32,9,20,49.9,1011.32,0,0,0,0,187.5885
2018/01/15 06:13:00.000,n,221,2.52,1.8,3.6,20,49.4,1011.32,0,0,0,0,191.31806
2018/01/15 06:14:00.007,n,207,2.16,0.36,4.68,20.1,49,1011.32,0,0,0,0,195.26948
2018/01/15 06:15:00.004,n,221,3.24,2.16,4.32,20.1,48.2,1011.32,0,0,0,0,198.83392
2018/01/15 06:16:00.001,n,238,7.2,6.84,7.56,20.1,49.1,1011.32,0,0,0,0,202.67608
2018/01/15 06:17:00.014,n,187,4.68,3.24,5.4,20.1,50.5,1011.32,0,0,0,0,205.59844
2018/01/15 06:18:00.012,n,258,6.12,5.4,6.84,20.1,49.5,1011.32,0,0,0,0,209.50042
2018/01/15 06:19:00.000,n,279,7.2,6.12,7.56,20.1,48.6,1011.42,0,0,0,0,213.30322
2018/01/15 06:20:00.000,n,39,0.36,0.36,0.72,20.1,49.2,1011.42,0,0,0,0,217.65076
2018/01/15 06:21:00.003,n,266,5.04,4.32,5.76,20.2,48.5,1011.42,0,0,0,0,221.3202
2018/01/15 06:22:00.000,n,270,4.68,4.32,6.12,20.2,48.7,1011.42,0,0,0,0,222.89032
2018/01/15 06:23:00.000,n,169,3.24,2.16,5.04,20.3,48.1,1011.42,0,0,0,0,226.80442
2018/01/15 06:24:00.000,n,124,3.6,0.72,6.84,20.3,47.1,1011.42,0,0,0,0,230.61454
2018/01/15 06:25:00.009,n,260,5.4,4.32,6.12,20.4,47.5,1011.52,0,0,0,0,234.56414
2018/01/15 06:26:00.006,n,275,6.84,3.24,8.28,20.4,49.1,1011.52,0,0,0,0,237.73156
2018/01/15 06:27:00.003,n,258,3.96,1.08,6.48,20.4,47.8,1011.52,0,0,0,0,241.31524
2018/01/15 06:28:00.000,n,184,3.96,3.6,3.96,20.4,47.4,1011.52,0,0,0,0,245.37528
2018/01/15 06:29:00.000,n,228,2.88,2.52,3.6,20.4,46.3,1011.52,0,0,0,0,249.5739
2018/01/15 06:30:00.000,n,261,4.68,4.32,5.04,20.4,47.2,1011.62,0,0,0,0,252.62902
2018/01/15 06:31:00.000,n,288,7.2,5.76,7.92,20.4,47.2,1011.62,0,0,0,0,255.7833
2018/01/15 06:32:00.004,n,190,3.24,2.52,4.32,20.5,47.5,1011.62,0,0,0,0,259.02836
2018/01/15 06:33:00.000,n,77,1.44,1.08,2.16,20.5,47.9,1011.62,0,0,0,0,263.08872
2018/01/15 06:34:00.010,n,334,1.8,1.08,2.16,20.6,47.2,1011.62,0,0,0,0,267.42954
2018/01/15 06:35:00.008,n,261,6.84,5.76,8.28,20.7,46.8,1011.62,0,0,0,0,270.31924
2018/01/15 06:36:00.005,n,178,15.48,13.32,16.919998,20.7,45.8,1011.62,0,0,0,0,274.8093
2018/01/15 06:37:00.000,n,218,7.92,7.2,8.64,20.6,46.7,1011.72,0,0,0,0,277.8113
2018/01/15 06:38:00.000,n,125,3.96,1.8,6.12,20.6,46.7,1011.72,0,0,0,0,281.20944
2018/01/15 06:39:00.000,n,195,9.36,4.32,11.16,20.6,46.1,1011.72,0,0,0,0,284.91214
2018/01/15 06:40:00.000,n,248,3.6,2.52,4.32,20.6,47.2,1011.72,0,0,0,0,290.02322
2018/01/15 06:41:00.008,n,171,1.8,0.72,4.32,20.6,47.3,1011.72,0,0,0,0,293.86712
2018/01/15 06:42:00.002,n,178,5.76,5.04,6.48,20.7,47,1011.72,0,0,0,0,298.40204
2018/01/15 06:43:00.000,n,166,7.92,6.84,9,20.8,46.6,1011.72,0,0,0,0,300.4217
2018/01/15 06:44:00.013,n,206,11.52,9,14.4,20.8,46.2,1011.72,0,0,0,0,304.67126
2018/01/15 06:45:00.010,n,224,5.4,4.32,6.12,20.8,47,1011.82,0,0,0,0,308.63946
2018/01/15 06:46:00.000,n,268,4.68,1.8,6.12,20.9,48.8,1011.82,0,0,0,0,312.75628
2018/01/15 06:47:00.000,n,155,3.6,1.8,5.76,20.9,46.7,1011.82,0,0,0,0,317.3211
2018/01/15 06:48:00.000,n,165,4.32,2.88,6.12,21,46.7,1011.82,0,0,0,0,320.98992
2018/01/15 06:49:00.000,n,216,6.12,4.32,9.36,21,46.9,1011.82,0,0,0,0,324.0249
2018/01/15 06:50:00.000,n,90,0.72,0.36,1.08,21,46.9,1011.82,0,0,0,0,326.70648
2018/01/15 06:51:00.007,n,204,4.68,4.32,5.04,21.2,46.4,1011.82,0,0,0,0,332.1091
2018/01/15 06:52:00.000,n,215,2.88,2.16,3.24,21.2,46.1,1011.82,0,0,0,0,335.96532
2018/01/15 06:53:00.013,n,209,10.8,10.08,10.8,21.3,45.1,1011.82,0,0,0,0,339.28408
2018/01/15 06:54:00.011,n,137,3.96,1.08,6.12,21.3,45.4,1011.82,0,0,0,0,343.72928
2018/01/15 06:55:00.000,n,302,11.88,9.72,14.4,21.3,48,1011.82,0,0,0,0,347.64528
2018/01/15 06:56:00.000,n,158,7.92,7.56,10.08,21.4,45.6,1011.82,0,0,0,0,350.67996
2018/01/15 06:57:00.000,n,218,5.76,4.32,6.84,21.4,45.9,1011.82,0,0,0,0,354.23436
2018/01/15 06:58:00.000,n,190,5.04,3.24,6.84,21.4,45.5,1011.82,0,0,0,0,358.15984
2018/01/15 06:59:00.000,n,224,3.24,2.16,4.32,21.4,47.3,1011.92,0,0,0,0,362.09688
2018/01/15 07:00:00.008,n,242,5.04,3.6,6.84,21.4,45.6,1011.92,0,0,0,0,365.99336
2018/01/15 07:01:00.005,n,167,7.56,6.48,9.36,21.5,44.9,1011.92,0,0,0,0,370.60488
2018/01/15 07:02:00.002,n,178,9,7.92,10.440002,21.5,45.3,1011.92,0,0,0,0,375.98244
2018/01/15 07:03:00.013,n,195,8.64,5.76,10.8,21.5,44.8,1011.92,0,0,0,0,379.65184
2018/01/15 07:04:00.000,n,196,9.36,7.92,10.08,21.5,44.4,1011.92,0,0,0,0,382.72984
2018/01/15 07:05:00.000,n,187,5.04,4.32,6.12,21.5,45.1,1011.92,0,0,0,0,387.0072
2018/01/15 07:06:00.000,n,173,11.16,10.440002,11.52,21.5,45,1011.92,0,0,0,0,390.13952
2018/01/15 07:07:00.002,n,158,8.64,7.92,9.36,21.5,45,1012.02,0,0,0,0,395.05408
2018/01/15 07:08:00.000,n,171,13.32,9,15.48,21.5,43.8,1012.02,0,0,0,0,398.06984
2018/01/15 07:09:00.000,n,183,16.56,15.84,17.28,21.4,44,1012.02,0,0,0,0,402.39508
2018/01/15 07:10:00.009,n,216,11.16,8.64,14.04,21.4,44.3,1011.92,0,0,0,0,405.87376
2018/01/15 07:11:00.006,n,187,16.919998,11.16,20.519998,21.4,43.9,1011.92,0,0,0,0,410.01472
2018/01/15 07:12:00.004,n,198,8.28,7.2,9.36,21.4,43.5,1011.92,0,0,0,0,413.18428
2018/01/15 07:13:00.000,n,202,11.88,10.08,13.68,21.5,44,1011.92,0,0,0,0,417.33404
2018/01/15 07:14:00.000,n,184,10.8,8.64,11.88,21.5,44,1011.92,0,0,0,0,422.2312
2018/01/15 07:15:00.000,n,150,10.08,8.28,12.96,21.5,44.1,1011.92,0,0,0,0,425.68916
2018/01/15 07:16:00.000,n,178,12.96,11.88,14.76,21.5,44.7,1011.92,0,0,0,0,428.6598
2018/01/15 07:17:00.004,n,192,12.24,10.08,16.2,21.6,44.2,1011.82,0,0,0,0,432.7168
2018/01/15 07:18:00.002,n,205,9.36,6.12,11.16,21.6,43.8,1011.92,0,0,0,0,436.73964
2018/01/15 07:19:00.000,n,173,11.52,3.24,15.48,21.6,44.1,1011.92,0,0,0,0,440.71424
2018/01/15 07:20:00.012,n,140,9,1.8,12.96,21.7,44.1,1011.92,0,0,0,0,444.23964
2018/01/15 07:21:00.010,n,170,9,7.2,10.8,21.7,44.1,1011.92,0,0,0,0,448.22828
2018/01/15 07:22:00.000,n,180,10.440002,9.36,12.6,21.8,43.4,1011.92,0,0,0,0,452.4046
2018/01/15 07:23:00.000,n,181,11.88,9.36,13.68,21.8,43.4,1011.92,0,0,0,0,456.20556
2018/01/15 07:24:00.000,n,152,15.12,10.440002,17.28,21.8,43.9,1011.92,0,0,0,0,458.72816
2018/01/15 07:25:00.000,n,184,5.04,1.8,8.64,21.8,44.4,1012.02,0,0,0,0,461.58308
2018/01/15 07:26:00.000,n,222,9.72,7.2,12.24,21.9,43.7,1012.02,0,0,0,0,465.77984
2018/01/15 07:27:00.008,n,198,16.56,14.4,18.72,22,43.1,1012.02,0,0,0,0,470.9306
2018/01/15 07:28:00.005,n,196,15.48,11.88,17.64,21.9,42.8,1012.02,0,0,0,0,471.80736
2018/01/15 07:29:00.002,n,159,9.36,2.16,13.32,21.9,43.1,1012.02,0,0,0,0,475.17284
2018/01/15 07:30:00.015,n,194,16.2,13.68,20.16,21.8,43.4,1012.02,0,0,0,0,479.74376
2018/01/15 07:31:00.000,n,173,11.16,5.76,16.2,21.8,43.4,1012.02,0,0,0,0,482.82088
2018/01/15 07:32:00.000,n,216,8.64,3.96,11.16,21.8,43.4,1012.02,0,0,0,0,485.90832
2018/01/15 07:33:00.000,n,165,10.8,9.72,12.6,21.8,43.4,1012.12,0,0,0,0,490.16796
2018/01/15 07:34:00.003,n,168,5.4,4.68,6.12,21.9,43.4,1012.12,0,0,0,0,494.4154
2018/01/15 07:35:00.001,n,199,9.72,8.64,10.8,21.9,43.6,1012.12,0,0,0,0,496.7442
2018/01/15 07:36:00.000,n,176,3.24,2.88,3.96,22,43.9,1012.12,0,0,0,0,502.20076
2018/01/15 07:37:00.010,n,172,10.440002,8.28,14.04,22.1,43,1012.12,0,0,0,0,505.44048
2018/01/15 07:38:00.007,n,177,12.24,10.08,14.4,22.2,43,1012.12,0,0,0,0,509.4044
2018/01/15 07:39:00.004,n,152,6.84,5.4,8.64,22.2,43.1,1012.12,0,0,0,0,511.93648
2018/01/15 07:40:00.002,n,157,11.88,7.56,15.84,22.3,42.3,1012.12,0,0,0,0,515.93824
2018/01/15 07:41:00.000,n,176,16.56,12.6,19.08,22.3,42.4,1012.12,0,0,0,0,520.21284
2018/01/15 07:42:00.000,n,175,11.88,10.8,12.6,22.2,41.7,1012.02,0,0,0,0,524.60124
2018/01/15 07:43:00.000,n,207,9.72,7.92,11.16,22.1,42.2,1012.02,0,0,0,0,528.41108
2018/01/15 07:44:00.006,n,189,11.16,9,13.32,22.1,42.3,1012.02,0,0,0,0,531.10608
2018/01/15 07:45:00.004,n,176,15.84,14.4,18,22.1,42.3,1012.02,0,0,0,0,535.13624
2018/01/15 07:46:00.000,n,177,14.4,10.08,18,22,42.9,1012.02,0,0,0,0,539.45948
2018/01/15 07:47:00.011,n,165,10.8,9.36,11.88,22.1,42.5,1012.02,0,0,0,0,542.28908
2018/01/15 07:48:00.008,n,192,12.6,11.16,14.76,22.2,42.2,1012.02,0,0,0,0,546.37108
2018/01/15 07:49:00.000,n,203,11.52,10.440002,13.32,22.2,42.4,1012.02,0,0,0,0,549.83392
2018/01/15 07:50:00.002,n,177,9.36,3.6,12.24,22.2,42,1012.12,0,0,0,0,552.39312
2018/01/15 07:51:00.000,n,227,4.32,2.52,5.4,22.2,42.6,1012.12,0,0,0,0,555.49708
2018/01/15 07:52:00.000,n,195,10.440002,9,11.88,22.3,42.2,1012.12,0,0,0,0,558.20824
2018/01/15 07:53:00.000,n,131,7.2,5.76,9.36,22.3,42.2,1012.12,0,0,0,0,562.3568
2018/01/15 07:54:00.007,n,156,10.8,9,12.24,22.4,42.2,1012.12,0,0,0,0,565.87244
2018/01/15 07:55:00.004,n,176,19.8,19.44,20.880002,22.4,41.8,1012.12,0,0,0,0,569.40852
2018/01/15 07:56:00.001,n,192,5.76,5.04,6.12,22.3,41.6,1012.12,0,0,0,0,572.93604
2018/01/15 07:57:00.014,n,159,5.4,2.88,12.96,22.3,42.3,1012.12,0,0,0,0,576.95396
2018/01/15 07:58:00.000,n,178,13.68,12.24,18.359998,22.3,41.5,1012.02,0,0,0,0,580.88068
2018/01/15 07:59:00.000,n,161,15.48,15.12,15.84,22.3,42,1012.12,0,0,0,0,584.29652
2018/01/15 08:00:00.000,n,239,5.76,4.32,7.2,22.3,42.2,1012.12,0,0,0,0,587.90764
2018/01/15 08:01:00.002,n,182,7.92,6.84,9.36,22.4,42.8,1012.12,0,0,0,0,593.14416
2018/01/15 08:02:00.000,n,164,14.04,11.52,16.56,22.5,42,1012.02,0,0,0,0,596.77208
2018/01/15 08:03:00.000,n,98,4.68,1.44,6.48,22.5,42,1012.02,0,0,0,0,599.9966
2018/01/15 08:04:00.010,n,177,10.440002,8.28,13.32,22.6,42.1,1012.02,0,0,0,0,600.78668
2018/01/15 08:05:00.008,n,169,9.36,8.64,10.440002,22.6,41.7,1012.12,0,0,0,0,606.62408
2018/01/15 08:06:00.005,n,175,13.32,11.88,16.2,22.6,41.9,1012.12,0,0,0,0,609.10516
2018/01/15 08:07:00.000,n,189,8.64,6.12,10.440002,22.6,41.4,1012.12,0,0,0,0,613.27844
