"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/17 04:04:00.000,n,181,3.24,2.52,3.96,19,66,1016.22,0,0,0,0,0.024376
2018/01/17 04:05:00.000,n,254,5.76,5.04,6.48,19,65.9,1016.22,0,0,0,0,0.022621
2018/01/17 04:06:00.000,n,245,3.96,3.96,4.32,18.9,66.300004,1016.22,0,0,0,0,0.032196
2018/01/17 04:07:00.000,n,259,1.44,1.44,1.8,18.9,65.9,1016.22,0,0,0,0,0.026131
2018/01/17 04:08:00.000,n,267,3.24,2.88,3.24,18.9,65.9,1016.22,0,0,0,0,0.024376
2018/01/17 04:09:00.008,n,288,3.96,3.24,3.96,18.9,66.199996,1016.22,0,0,0,0,0.027008
2018/01/17 04:10:00.006,n,268,3.96,2.52,5.76,18.9,65.9,1016.22,0,0,0,0,0.027008
2018/01/17 04:11:00.003,n,267,3.24,2.88,3.6,18.9,66,1016.22,0,0,0,0,0.021782
2018/01/17 04:12:00.000,n,177,4.68,4.32,5.76,18.9,65.9,1016.22,0,0,0,0,0.020905
2018/01/17 04:13:00.000,n,254,6.12,5.04,6.48,18.9,66,1016.22,0,0,0,0,0.020905
2018/01/17 04:14:00.000,n,243,3.96,3.24,5.4,18.9,66.1,1016.32,0,0,0,0,0.023499
2018/01/17 04:15:00.000,n,213,2.16,1.44,2.88,18.9,66.300004,1016.32,0,0,0,0,0.018272
2018/01/17 04:16:00.004,n,158,1.44,0.36,1.44,18.9,66.199996,1016.32,0,0,0,0,0.027008
2018/01/17 04:17:00.002,n,253,6.48,3.96,9.72,18.9,66.5,1016.32,0,0,0,0,0.022621
2018/01/17 04:18:00.000,n,206,3.24,3.24,3.6,18.9,66.300004,1016.32,0,0,0,0,0.01915
2018/01/17 04:19:00.000,n,187,2.52,2.52,2.88,18.9,66.699996,1016.32,0,0,0,0,0.022621
2018/01/17 04:20:00.009,n,245,3.24,2.16,4.32,18.9,66.9,1016.32,0,0,0,0,0.020027
2018/01/17 04:21:00.007,n,266,4.32,3.96,4.68,18.9,66.800004,1016.22,0,0,0,0,0.017433
2018/01/17 04:22:00.000,n,249,3.6,3.24,3.96,18.9,66.699996,1016.22,0,0,0,0,0.020027
2018/01/17 04:23:00.001,n,210,1.44,0.72,2.88,18.9,66.9,1016.22,0,0,0,0,0.01915
2018/01/17 04:24:00.000,n,273,5.4,5.4,6.12,18.9,66.9,1016.22,0,0,0,0,0.017433
2018/01/17 04:25:00.000,n,265,3.96,3.96,4.32,18.9,67.2,1016.32,0,0,0,0,0.020027
2018/01/17 04:26:00.000,n,237,2.52,1.8,3.24,18.9,67,1016.32,0,0,0,0,0.018272
2018/01/17 04:27:00.005,n,278,5.04,2.88,6.12,18.9,67.4,1016.32,0,0,0,0,0.025215
2018/01/17 04:28:00.003,n,261,3.96,3.24,4.68,18.9,67.2,1016.32,0,0,0,0,0.026131
2018/01/17 04:29:00.000,n,230,3.96,3.24,4.68,18.8,67.2,1016.32,0,0,0,0,0.021782
2018/01/17 04:30:00.013,n,212,4.32,1.08,6.12,18.8,67.2,1016.32,0,0,0,0,0.020905
2018/01/17 04:31:00.000,n,241,3.96,1.8,5.4,18.8,67.8,1016.32,0,0,0,0,0.027847
2018/01/17 04:32:00.000,n,243,4.68,3.96,5.76,18.8,67.8,1016.42,0,0,0,0,0.033989
2018/01/17 04:33:00.003,n,259,1.44,0,2.16,18.8,67.7,1016.42,0,0,0,0,0.032234
2018/01/17 04:34:00.000,n,248,4.68,3.96,5.4,18.8,68,1016.42,0,0,0,0,0.036583
2018/01/17 04:35:00.000,n,264,2.52,2.16,3.24,18.8,68.2,1016.42,0,0,0,0,0.040054
2018/01/17 04:36:00.010,n,108,1.08,0.72,1.8,18.8,68.5,1016.42,0,0,0,0,0.043564
2018/01/17 04:37:00.007,n,259,2.88,0.72,3.96,18.8,68.1,1016.42,0,0,0,0,0.042686
2018/01/17 04:38:00.004,n,267,2.16,1.44,2.52,18.8,68,1016.42,0,0,0,0,0.054855
2018/01/17 04:39:00.002,n,198,1.8,1.08,2.88,18.8,68.1,1016.42,0,0,0,0,0.057487
2018/01/17 04:40:00.000,n,209,0.72,0.36,1.08,18.7,68.3,1016.42,0,0,0,0,0.062675
2018/01/17 04:41:00.000,n,281,3.24,1.08,4.68,18.7,68.7,1016.42,0,0,0,0,0.074844
2018/01/17 04:42:00.000,n,85,1.8,1.44,2.16,18.7,68.3,1016.42,0,0,0,0,0.077477
2018/01/17 04:43:00.000,n,83,1.08,0.72,1.44,18.7,68.6,1016.42,0,0,0,0,0.093994
2018/01/17 04:44:00.005,n,203,0.72,0.36,1.08,18.7,68.7,1016.42,0,0,0,0,0.113144
2018/01/17 04:45:00.002,n,155,3.6,2.88,3.96,18.7,68.6,1016.42,0,0,0,0,0.138359
2018/01/17 04:46:00.000,n,187,1.8,1.44,2.52,18.7,68.6,1016.42,0,0,0,0,0.169678
2018/01/17 04:47:00.013,n,113,1.08,0.72,1.44,18.6,68.7,1016.52,0,0,0,0,0.212326
2018/01/17 04:48:00.010,n,151,2.88,2.16,3.6,18.6,68.8,1016.52,0,0,0,0,0.254898
2018/01/17 04:49:00.000,n,180,1.08,0.36,2.16,18.6,69,1016.52,0,0,0,0,0.321846
2018/01/17 04:50:00.003,n,302,0.72,0.36,1.44,18.6,69.3,1016.52,0,0,0,0,0.384369
2018/01/17 04:51:00.000,n,241,1.8,1.08,2.52,18.5,69.4,1016.52,0,0,0,0,0.470352
2018/01/17 04:52:00.000,n,163,5.04,3.6,6.12,18.5,69.3,1016.52,0,0,0,0,0.567589
2018/01/17 04:53:00.000,n,184,2.52,1.08,4.32,18.5,69.5,1016.52,0,0,0,0,0.684662
2018/01/17 04:54:00.008,n,194,3.24,1.8,5.4,18.5,69.5,1016.52,0,0,0,0,0.814743
2018/01/17 04:55:00.005,n,265,3.96,3.6,4.68,18.5,69.8,1016.52,0,0,0,0,0.967789
2018/01/17 04:56:00.001,n,43,1.8,1.08,2.52,18.5,70,1016.62,0,0,0,0,1.14418
2018/01/17 04:57:00.015,n,201,1.44,1.08,1.8,18.5,69.9,1016.62,0,0,0,0,1.325569
2018/01/17 04:58:00.000,n,249,4.32,3.6,5.04,18.4,69.8,1016.62,0,0,0,0,1.540566
2018/01/17 04:59:00.000,n,234,2.16,1.08,3.6,18.4,70.1,1016.62,0,0,0,0,1.767426
2018/01/17 05:00:00.000,n,251,2.52,1.8,2.88,18.4,70.2,1016.62,0,0,0,0,2.02076
2018/01/17 05:01:00.004,n,220,1.44,0.72,2.52,18.4,70.2,1016.62,0,0,0,0,2.303124
2018/01/17 05:02:00.002,n,170,0.72,0.36,0.72,18.4,70.2,1016.62,0,0,0,0,2.597389
2018/01/17 05:03:00.000,n,345,2.52,0.72,4.68,18.3,70.8,1016.62,0,0,0,0,2.912712
2018/01/17 05:04:00.011,n,258,4.68,3.24,5.4,18.3,71.1,1016.72,0,0,0,0,3.236961
2018/01/17 05:05:00.010,n,259,7.2,3.96,8.64,18.3,70.6,1016.72,0,0,0,0,3.619347
2018/01/17 05:06:00.006,n,216,1.8,1.44,2.52,18.3,70.6,1016.72,0,0,0,0,4.049492
2018/01/17 05:07:00.000,n,145,0.72,0.36,1.08,18.2,71.2,1016.72,0,0,0,0,4.555893
2018/01/17 05:08:00.000,n,238,3.24,2.16,3.6,18.2,71,1016.72,0,0,0,0,5.12558
2018/01/17 05:09:00.000,n,288,4.32,3.24,5.76,18.2,71.4,1016.72,0,0,0,0,5.737152
2018/01/17 05:10:00.000,n,280,2.88,2.16,3.24,18.2,71.1,1016.72,0,0,0,0,6.410294
2018/01/17 05:11:00.005,n,267,3.24,2.88,3.6,18.2,71.1,1016.82,0,0,0,0,7.146912
2018/01/17 05:12:00.003,n,221,3.96,2.88,4.32,18.2,71.1,1016.82,0,0,0,0,7.994576
2018/01/17 05:13:00.000,n,232,3.24,1.8,3.96,18.2,72,1016.82,0,0,0,0,9.001236
2018/01/17 05:14:00.013,n,252,3.6,2.88,3.96,18.2,71.6,1016.82,0,0,0,0,10.124092
2018/01/17 05:15:00.010,n,272,4.68,4.32,5.04,18.2,71.4,1016.82,0,0,0,0,11.347542
2018/01/17 05:16:00.000,n,241,5.4,4.68,5.76,18.1,71.1,1016.82,0,0,0,0,12.555618
2018/01/17 05:17:00.000,n,216,3.24,2.52,3.6,18.1,71.5,1016.82,0,0,0,0,13.732568
2018/01/17 05:18:00.002,n,264,3.6,2.52,4.32,18.1,71.8,1016.82,0,0,0,0,14.982262
2018/01/17 05:19:00.000,n,202,2.16,1.8,2.52,18.1,71.7,1016.82,0,0,0,0,16.348496
2018/01/17 05:20:00.000,n,274,5.4,4.68,6.12,18.1,72.1,1016.82,0,0,0,0,17.976876
2018/01/17 05:21:00.010,n,260,4.32,2.88,5.76,18.1,71.4,1016.82,0,0,0,0,19.749184
2018/01/17 05:22:00.008,n,239,1.08,0.72,1.8,18.1,71.4,1016.82,0,0,0,0,21.645088
2018/01/17 05:23:00.005,n,238,3.24,1.8,3.24,18.1,71.6,1016.92,0,0,0,0,23.599434
2018/01/17 05:24:00.002,n,297,4.32,3.6,5.4,18.1,72.1,1016.92,0,0,0,0,25.643998
2018/01/17 05:25:00.000,n,205,1.08,1.08,1.08,18.1,71.9,1016.92,0,0,0,0,27.702408
2018/01/17 05:26:00.000,n,239,1.08,0.36,1.8,18.1,71.9,1016.92,0,0,0,0,29.715786
2018/01/17 05:27:00.000,n,140,1.08,0.36,1.44,18.1,72,1016.92,0,0,0,0,31.619586
2018/01/17 05:28:00.006,n,236,3.96,3.24,4.32,18.1,71.8,1016.92,0,0,0,0,33.61704
2018/01/17 05:29:00.003,n,324,1.08,0.72,1.8,18.1,71.8,1016.92,0,0,0,0,35.745468
2018/01/17 05:30:00.000,n,247,1.8,1.44,2.52,18.1,71.9,1016.92,0,0,0,0,37.990572
2018/01/17 05:31:00.000,n,276,8.64,7.92,9.72,18.1,71.6,1016.92,0,0,0,0,40.42246
2018/01/17 05:32:00.012,n,250,6.48,4.68,6.84,18.1,71.5,1016.92,0,0,0,0,42.92492
2018/01/17 05:33:00.009,n,244,4.68,3.96,5.76,18.1,71.7,1016.92,0,0,0,0,45.529192
2018/01/17 05:34:00.000,n,229,2.88,1.8,3.24,18.1,71.8,1016.92,0,0,0,0,48.254012
2018/01/17 05:35:00.000,n,242,3.24,2.88,3.6,18.1,71.8,1016.92,0,0,0,0,51.114996
2018/01/17 05:36:00.002,n,184,5.04,4.68,5.76,18.2,71.7,1016.92,0,0,0,0,53.880728
2018/01/17 05:37:00.001,n,276,3.6,3.24,3.96,18.2,71.7,1016.92,0,0,0,0,56.786024
2018/01/17 05:38:00.000,n,269,3.6,3.6,4.32,18.2,72.4,1016.92,0,0,0,0,59.617252
2018/01/17 05:39:00.000,n,274,6.48,6.12,7.2,18.2,72.2,1016.92,0,0,0,0,62.438888
2018/01/17 05:40:00.008,n,230,3.24,2.52,3.6,18.2,71.8,1016.92,0,0,0,0,65.222108
2018/01/17 05:41:00.005,n,183,3.6,2.52,5.04,18.3,71.6,1017.02,0,0,0,0,68.182032
2018/01/17 05:42:00.002,n,252,5.76,5.04,6.12,18.3,71.5,1017.02,0,0,0,0,71.004408
2018/01/17 05:43:00.000,n,246,4.32,2.52,6.12,18.3,72.5,1017.02,0,0,0,0,73.858264
2018/01/17 05:44:00.000,n,240,3.96,3.6,4.32,18.3,71.7,1017.02,0,0,0,0,76.693728
2018/01/17 05:45:00.000,n,200,4.68,3.96,5.4,18.3,71.1,1017.02,0,0,0,0,79.34368
2018/01/17 05:46:00.000,n,188,1.44,1.08,2.16,18.3,71.3,1017.02,0,0,0,0,82.27436
2018/01/17 05:47:00.004,n,266,6.84,5.04,8.64,18.3,71,1017.02,0,0,0,0,85.283032
2018/01/17 05:48:00.001,n,265,6.48,4.68,7.56,18.3,71.2,1017.02,0,0,0,0,88.383064
2018/01/17 05:49:00.000,n,241,2.16,1.8,2.52,18.3,71.3,1017.12,0,0,0,0,91.500304
2018/01/17 05:50:00.012,n,233,2.16,1.8,2.52,18.3,71.1,1017.12,0,0,0,0,94.388592
2018/01/17 05:51:00.009,n,259,5.4,4.68,6.12,18.3,70.5,1017.12,0,0,0,0,97.473896
2018/01/17 05:52:00.000,n,257,2.88,1.8,3.24,18.3,71.1,1017.22,0,0,0,0,100.74716
2018/01/17 05:53:00.003,n,145,3.6,3.24,4.32,18.4,71,1017.22,0,0,0,0,103.7703
2018/01/17 05:54:00.000,n,247,4.32,2.88,5.4,18.4,71.4,1017.22,0,0,0,0,106.89836
2018/01/17 05:55:00.000,n,234,3.96,3.6,4.68,18.4,70.8,1017.22,0,0,0,0,109.9663
2018/01/17 05:56:00.000,n,259,4.32,2.88,5.4,18.4,70.4,1017.22,0,0,0,0,113.05328
2018/01/17 05:57:00.005,n,237,5.76,3.24,6.84,18.4,70.4,1017.22,0,0,0,0,116.07894
2018/01/17 05:58:00.003,n,253,5.4,4.32,7.2,18.4,70.6,1017.22,0,0,0,0,119.08556
2018/01/17 05:59:00.000,n,215,4.32,3.24,4.68,18.4,70.2,1017.22,0,0,0,0,122.22138
2018/01/17 06:00:00.013,n,250,7.2,6.48,7.92,18.4,69.9,1017.22,0,0,0,0,125.57416
2018/01/17 06:01:00.000,n,258,9.72,7.56,10.08,18.4,69.4,1017.22,0,0,0,0,128.59364
2018/01/17 06:02:00.000,n,251,8.28,6.12,11.16,18.4,69.4,1017.22,0,0,0,0,131.64726
2018/01/17 06:03:00.004,n,248,4.32,3.96,5.04,18.4,69.4,1017.22,0,0,0,0,134.94016
2018/01/17 06:04:00.002,n,262,4.68,4.32,6.12,18.4,69.7,1017.32,0,0,0,0,138.58894
2018/01/17 06:05:00.000,n,278,3.6,3.6,3.96,18.4,69.7,1017.32,0,0,0,0,142.07684
2018/01/17 06:06:00.000,n,282,3.24,2.88,3.24,18.4,69.8,1017.32,0,0,0,0,145.71536
2018/01/17 06:07:00.008,n,221,3.24,1.44,4.68,18.4,69.4,1017.32,0,0,0,0,149.29884
2018/01/17 06:08:00.006,n,276,5.4,4.32,6.12,18.5,69.3,1017.32,0,0,0,0,152.76512
2018/01/17 06:09:00.002,n,255,5.76,5.4,6.12,18.5,69.6,1017.32,0,0,0,0,155.93576
2018/01/17 06:10:00.000,n,237,5.4,5.04,6.12,18.5,69,1017.42,0,0,0,0,159.4664
2018/01/17 06:11:00.000,n,235,2.16,1.08,2.88,18.6,70.4,1017.42,0,0,0,0,162.86854
2018/01/17 06:12:00.000,n,253,3.96,3.6,5.04,18.6,69.4,1017.42,0,0,0,0,166.67484
2018/01/17 06:13:00.007,n,244,5.4,5.04,6.12,18.6,68.9,1017.42,0,0,0,0,170.5112
2018/01/17 06:14:00.004,n,264,7.2,6.84,7.56,18.7,68.4,1017.42,0,0,0,0,174.61062
2018/01/17 06:15:00.001,n,240,3.6,3.6,3.96,18.7,68.7,1017.52,0,0,0,0,178.28768
2018/01/17 06:16:00.000,n,266,4.68,3.96,5.4,18.7,68.7,1017.52,0,0,0,0,182.12162
2018/01/17 06:17:00.010,n,249,6.48,5.76,7.2,18.8,68.4,1017.52,0,0,0,0,185.21182
2018/01/17 06:18:00.007,n,276,6.48,4.68,7.2,18.8,68.3,1017.42,0,0,0,0,189.08358
2018/01/17 06:19:00.000,n,170,1.8,1.44,2.52,18.8,69,1017.42,0,0,0,0,192.76858
2018/01/17 06:20:00.000,n,229,3.6,2.88,5.04,18.9,68,1017.42,0,0,0,0,196.33854
2018/01/17 06:21:00.000,n,249,4.68,3.6,6.48,18.9,69.8,1017.42,0,0,0,0,199.62954
2018/01/17 06:22:00.000,n,256,7.2,5.76,8.64,19,69.5,1017.52,0,0,0,0,202.91232
2018/01/17 06:23:00.008,n,264,5.76,3.24,7.56,19,69.1,1017.52,0,0,0,0,206.19632
2018/01/17 06:24:00.006,n,272,9.72,8.28,11.88,19,68.7,1017.52,0,0,0,0,209.64698
2018/01/17 06:25:00.000,n,276,7.92,5.4,8.64,19.1,68,1017.52,0,0,0,0,214.13582
2018/01/17 06:26:00.012,n,254,5.04,4.68,5.4,19,67.5,1017.52,0,0,0,0,218.12478
2018/01/17 06:27:00.009,n,254,7.2,5.04,8.64,19,66.800004,1017.52,0,0,0,0,222.18574
2018/01/17 06:28:00.000,n,268,9,7.92,10.08,19,66.1,1017.52,0,0,0,0,225.5027
2018/01/17 06:29:00.002,n,268,5.04,3.96,6.48,19,66.199996,1017.52,0,0,0,0,229.95492
2018/01/17 06:30:00.000,n,240,6.84,5.76,7.92,19,66,1017.52,0,0,0,0,233.59658
2018/01/17 06:31:00.000,n,267,6.48,5.04,7.56,19,66,1017.52,0,0,0,0,236.87996
2018/01/17 06:32:00.000,n,241,5.4,4.32,6.12,19,66.1,1017.52,0,0,0,0,240.52284
2018/01/17 06:33:00.007,n,299,4.68,3.6,5.4,19.1,66,1017.52,0,0,0,0,244.10012
2018/01/17 06:34:00.003,n,259,7.56,6.84,9,19.1,65.699996,1017.52,0,0,0,0,247.71004
2018/01/17 06:35:00.000,n,252,8.64,7.56,10.440002,19.1,65.5,1017.62,0,0,0,0,250.62332
2018/01/17 06:36:00.013,n,239,9,7.2,10.08,19.1,65.1,1017.62,0,0,0,0,254.113
2018/01/17 06:37:00.000,n,260,9.36,8.28,10.440002,19.1,64.699996,1017.62,0,0,0,0,257.3964
2018/01/17 06:38:00.000,n,259,4.68,2.52,8.64,19.1,66.300004,1017.62,0,0,0,0,261.88218
2018/01/17 06:39:00.000,n,269,13.32,12.24,14.04,19.2,64.6,1017.62,0,0,0,0,265.2098
2018/01/17 06:40:00.003,n,252,8.64,7.56,10.08,19.2,65.1,1017.62,0,0,0,0,269.06234
2018/01/17 06:41:00.001,n,267,7.92,6.84,8.64,19.2,65.199996,1017.62,0,0,0,0,272.95242
2018/01/17 06:42:00.000,n,262,8.28,7.2,9,19.2,64.6,1017.62,0,0,0,0,276.93222
2018/01/17 06:43:00.011,n,235,3.96,3.24,3.96,19.3,65.199996,1017.62,0,0,0,0,282.29812
2018/01/17 06:44:00.009,n,254,8.28,7.56,9,19.3,64.5,1017.62,0,0,0,0,285.87082
2018/01/17 06:45:00.006,n,291,8.28,7.2,10.08,19.4,65,1017.62,0,0,0,0,290.38162
2018/01/17 06:46:00.002,n,260,7.92,6.84,9,19.5,64.6,1017.62,0,0,0,0,294.31198
2018/01/17 06:47:00.000,n,258,7.56,6.84,8.28,19.5,64,1017.72,0,0,0,0,298.21702
2018/01/17 06:48:00.000,n,248,7.2,6.48,8.28,19.5,64.6,1017.72,0,0,0,0,302.74398
2018/01/17 06:49:00.000,n,251,10.440002,9.36,11.52,19.5,62.7,1017.72,0,0,0,0,305.3865
2018/01/17 06:50:00.007,n,269,12.6,11.16,13.68,19.5,63,1017.72,0,0,0,0,308.25486
2018/01/17 06:51:00.004,n,249,11.88,10.8,12.6,19.6,62.9,1017.72,0,0,0,0,311.5001
2018/01/17 06:52:00.001,n,260,7.2,6.84,7.92,19.6,63.1,1017.72,0,0,0,0,315.4414
2018/01/17 06:53:00.009,n,243,6.84,6.48,7.2,19.6,63.6,1017.72,0,0,0,0,321.5196
2018/01/17 06:54:00.007,n,258,7.2,5.76,8.28,19.6,63.3,1017.72,0,0,0,0,324.43554
2018/01/17 06:55:00.000,n,259,12.6,11.52,13.68,19.6,62.5,1017.72,0,0,0,0,329.3089
2018/01/17 06:56:00.000,n,249,11.16,10.8,12.24,19.7,62.2,1017.72,0,0,0,0,333.89966
2018/01/17 06:57:00.000,n,256,9.72,9.36,10.440002,19.7,62.7,1017.72,0,0,0,0,338.64272
2018/01/17 06:58:00.000,n,239,7.56,6.48,8.28,19.7,62.2,1017.72,0,0,0,0,342.65912
2018/01/17 06:59:00.000,n,250,5.4,3.6,6.48,19.8,62.4,1017.72,0,0,0,0,349.781
2018/01/17 07:00:00.006,n,250,8.64,7.56,9.72,19.8,62.3,1017.72,0,0,0,0,352.31
2018/01/17 07:01:00.003,n,236,6.48,5.76,6.84,19.8,62.5,1017.72,0,0,0,0,356.48756
2018/01/17 07:02:00.002,n,247,4.68,4.32,5.04,19.9,62.2,1017.72,0,0,0,0,360.74568
2018/01/17 07:03:00.015,n,223,5.04,4.68,5.4,20,62.1,1017.82,0,0,0,0,363.30732
2018/01/17 07:04:00.000,n,208,1.8,1.08,2.52,20,62.1,1017.82,0,0,0,0,367.31792
2018/01/17 07:05:00.000,n,260,4.32,3.6,5.76,20.1,62.1,1017.82,0,0,0,0,371.43628
2018/01/17 07:06:00.004,n,262,5.04,4.68,5.76,20.2,61.3,1017.82,0,0,0,0,374.07056
2018/01/17 07:07:00.002,n,181,2.16,1.44,3.24,20.3,60.5,1017.82,0,0,0,0,378.71076
2018/01/17 07:08:00.000,n,188,1.8,1.44,2.16,20.3,60.6,1017.92,0,0,0,0,381.31728
2018/01/17 07:09:00.000,n,247,4.68,3.96,5.4,20.4,60.3,1017.82,0,0,0,0,386.34596
2018/01/17 07:10:00.009,n,298,2.16,1.44,2.88,20.5,60.7,1017.82,0,0,0,0,387.90204
2018/01/17 07:11:00.006,n,222,3.6,1.44,4.68,20.6,60.1,1017.82,0,0,0,0,391.14972
2018/01/17 07:12:00.003,n,259,5.04,4.32,5.4,20.6,60,1017.92,0,0,0,0,394.82404
2018/01/17 07:13:00.000,n,222,1.8,1.8,2.52,20.6,59.4,1017.92,0,0,0,0,398.97596
2018/01/17 07:14:00.000,n,275,5.04,3.96,6.48,20.7,58.9,1017.92,0,0,0,0,401.57712
2018/01/17 07:15:00.000,n,252,8.28,7.2,9,20.7,58.7,1017.92,0,0,0,0,406.93416
2018/01/17 07:16:00.000,n,268,6.84,6.12,7.92,20.7,59.8,1017.92,0,0,0,0,410.85692
2018/01/17 07:17:00.006,n,254,6.12,5.4,6.48,20.7,58.1,1017.92,0,0,0,0,413.80244
2018/01/17 07:18:00.004,n,196,0.72,0.36,1.08,20.7,57.8,1017.92,0,0,0,0,418.16036
2018/01/17 07:19:00.000,n,128,0.36,0,0.72,20.8,58,1017.92,0,0,0,0,422.04252
2018/01/17 07:20:00.000,n,245,5.04,4.68,5.04,20.9,57.3,1017.92,0,0,0,0,425.46292
2018/01/17 07:21:00.012,n,247,4.68,4.32,5.76,20.9,57,1017.92,0,0,0,0,430.668
2018/01/17 07:22:00.000,n,207,3.24,1.8,4.32,21,57.1,1017.92,0,0,0,0,434.21504
2018/01/17 07:23:00.000,n,245,4.32,2.16,6.12,21.1,57.1,1017.92,0,0,0,0,436.69172
2018/01/17 07:24:00.003,n,221,1.44,0.72,2.88,21.1,56.9,1018.02,0,0,0,0,441.29896
2018/01/17 07:25:00.001,n,268,11.88,10.440002,13.32,21.3,56.4,1018.02,0,0,0,0,445.42004
2018/01/17 07:26:00.000,n,167,8.64,8.28,9,21.2,54.2,1018.02,0,0,0,0,448.97228
2018/01/17 07:27:00.000,n,171,5.4,5.04,6.12,21.1,55.6,1018.02,0,0,0,0,451.8324
2018/01/17 07:28:00.009,n,194,5.4,5.04,5.76,21.1,55.5,1018.02,0,0,0,0,455.66512
2018/01/17 07:29:00.006,n,252,6.12,5.76,7.2,21.1,55.4,1018.02,0,0,0,0,460.18352
2018/01/17 07:30:00.003,n,262,4.68,3.6,5.04,21.1,56.1,1018.02,0,0,0,0,464.04372
2018/01/17 07:31:00.001,n,253,8.64,7.92,9.36,21.1,56,1018.02,0,0,0,0,469.37032
2018/01/17 07:32:00.000,n,264,5.76,5.04,7.56,21.2,57.6,1018.02,0,0,0,0,472.39948
2018/01/17 07:33:00.000,n,197,4.32,3.24,4.68,21.2,56.1,1018.02,0,0,0,0,476.01244
2018/01/17 07:34:00.000,n,106,5.04,4.32,5.76,21.2,56.1,1018.12,0,0,0,0,480.72344
2018/01/17 07:35:00.004,n,184,5.4,4.32,6.12,21.2,55.8,1018.02,0,0,0,0,485.90136
2018/01/17 07:36:00.001,n,229,4.32,3.6,5.4,21.3,56.1,1018.12,0,0,0,0,488.48408
2018/01/17 07:37:00.000,n,219,3.24,2.88,3.96,21.4,56.7,1018.12,0,0,0,0,492.75104
2018/01/17 07:38:00.012,n,301,4.32,3.6,5.04,21.4,56.8,1018.12,0,0,0,0,495.4192
2018/01/17 07:39:00.009,n,223,3.24,2.52,3.6,21.4,55.2,1018.12,0,0,0,0,499.78656
2018/01/17 07:40:00.000,n,231,5.4,4.68,6.48,21.4,54.8,1018.12,0,0,0,0,503.0916
2018/01/17 07:41:00.002,n,267,7.2,6.12,8.28,21.4,54.6,1018.12,0,0,0,0,506.30944
2018/01/17 07:42:00.000,n,269,6.84,6.12,7.92,21.5,54.7,1018.12,0,0,0,0,509.33128
2018/01/17 07:43:00.000,n,140,5.4,4.68,5.76,21.5,54,1018.12,0,0,0,0,512.7862
2018/01/17 07:44:00.007,n,179,10.08,8.28,11.52,21.5,53,1018.12,0,0,0,0,516.49928
2018/01/17 07:45:00.004,n,206,2.52,1.44,3.24,21.5,53.7,1018.12,0,0,0,0,519.83484
2018/01/17 07:46:00.001,n,145,4.68,3.96,5.4,21.6,54.1,1018.22,0,0,0,0,522.40596
2018/01/17 07:47:00.000,n,206,5.76,4.32,6.48,21.7,54.1,1018.22,0,0,0,0,527.1502
2018/01/17 07:48:00.011,n,140,9.36,8.28,11.16,21.8,52.6,1018.22,0,0,0,0,530.4394
2018/01/17 07:49:00.000,n,140,4.68,4.32,5.4,21.8,52.6,1018.22,0,0,0,0,534.3374
2018/01/17 07:50:00.000,n,150,5.04,4.32,6.12,21.8,53.1,1018.22,0,0,0,0,537.68096
2018/01/17 07:51:00.003,n,225,5.4,4.68,5.76,21.9,53.4,1018.32,0,0,0,0,539.95332
2018/01/17 07:52:00.000,n,153,5.04,4.32,5.76,22,53,1018.32,0,0,0,0,543.4848
2018/01/17 07:53:00.000,n,175,2.52,1.44,4.68,22.1,53,1018.32,0,0,0,0,547.52928
2018/01/17 07:54:00.000,n,204,7.2,6.48,8.64,22.1,52.8,1018.32,0,0,0,0,550.98176
2018/01/17 07:55:00.008,n,185,3.24,1.8,3.96,22.1,52.6,1018.32,0,0,0,0,555.92928
2018/01/17 07:56:00.006,n,141,7.92,6.48,10.08,22.1,52.2,1018.32,0,0,0,0,559.26728
2018/01/17 07:57:00.003,n,255,6.84,6.48,7.92,22.1,52.6,1018.32,0,0,0,0,562.5406
2018/01/17 07:58:00.001,n,256,5.76,5.4,6.48,22.2,52.3,1018.32,0,0,0,0,564.15252
2018/01/17 07:59:00.000,n,175,8.64,7.56,9.36,22.2,51.9,1018.32,0,0,0,0,568.75152
2018/01/17 08:00:00.000,n,139,2.88,2.16,3.6,22.3,51.3,1018.42,0,0,0,0,571.6266
2018/01/17 08:01:00.000,n,165,5.76,3.96,9.72,22.3,51.4,1018.42,0,0,0,0,574.39844
2018/01/17 08:02:00.001,n,185,9.72,9,10.08,22.3,50.6,1018.42,0,0,0,0,577.07056
2018/01/17 08:03:00.000,n,194,3.96,3.24,4.32,22.3,51,1018.42,0,0,0,0,580.924
2018/01/17 08:04:00.011,n,184,8.64,7.92,9.36,22.2,50.8,1018.42,0,0,0,0,585.11528
2018/01/17 08:05:00.009,n,233,3.96,3.24,4.68,22.2,50.9,1018.42,0,0,0,0,589.34044
2018/01/17 08:06:00.006,n,222,5.76,5.04,6.12,22.2,51.7,1018.42,0,0,0,0,592.96288
2018/01/17 08:07:00.000,n,155,7.2,5.04,11.16,22.3,51.4,1018.42,0,0,0,0,596.09888
