"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/14 04:03:00.015,n,84,1.44,1.08,1.44,26,74.8,1002.02,0,0,0,0,0.03479
2018/01/14 04:04:00.000,n,110,1.08,0.72,1.08,26,74.9,1002.02,0,0,0,0,0.033951
2018/01/14 04:05:00.000,n,47,1.08,0.72,1.44,26,74.7,1002.02,0,0,0,0,0.037422
2018/01/14 04:06:00.000,n,66,2.88,2.52,3.24,26,74.8,1002.02,0,0,0,0,0.040894
2018/01/14 04:07:00.002,n,54,2.52,2.16,2.88,26,74.8,1002.02,0,0,0,0,0.032196
2018/01/14 04:08:00.007,n,50,2.52,2.16,2.88,26,74.9,1002.02,0,0,0,0,0.036583
2018/01/14 04:09:00.000,n,43,3.24,2.88,3.6,26,75.1,1002.02,0,0,0,0,0.031357
2018/01/14 04:10:00.002,n,20,0.72,0.36,1.08,26,75.3,1002.12,0,0,0,0,0.030479
2018/01/14 04:11:00.007,n,322,1.44,0.36,2.16,26,75.1,1002.12,0,0,0,0,0.0383
2018/01/14 04:12:00.012,n,328,0.72,0.36,1.08,26,75.1,1002.12,0,0,0,0,0.030479
2018/01/14 04:13:00.001,n,5,0.72,0,1.44,26,74.9,1002.12,0,0,0,0,0.036583
2018/01/14 04:14:00.000,n,94,1.08,0.72,1.08,26,74.9,1002.12,0,0,0,0,0.037422
2018/01/14 04:15:00.000,n,101,1.44,1.44,1.44,26,74.9,1002.12,0,0,0,0,0.028725
2018/01/14 04:16:00.000,n,312,0.36,0,1.08,26,74.9,1002.12,0,0,0,0,0.031357
2018/01/14 04:17:00.005,n,205,2.52,1.8,2.88,26,74.9,1002.22,0,0,0,0,0.032196
2018/01/14 04:18:00.000,n,200,1.8,1.44,2.16,26,75,1002.22,0,0,0,0,0.03479
2018/01/14 04:19:00.000,n,203,2.16,2.16,2.52,26,75.1,1002.22,0,0,0,0,0.033951
2018/01/14 04:20:00.005,n,178,1.44,0.72,1.8,26,75.2,1002.22,0,0,0,0,0.027847
2018/01/14 04:21:00.010,n,48,0.36,0.36,0.72,26,75.2,1002.22,0,0,0,0,0.03479
2018/01/14 04:22:00.000,n,178,0.72,0.36,1.44,26,75.9,1002.22,0,0,0,0,0.028725
2018/01/14 04:23:00.000,n,48,1.44,1.08,2.16,26,75.4,1002.22,0,0,0,0,0.028725
2018/01/14 04:24:00.000,n,287,0.72,0.72,1.08,26,75.7,1002.22,0,0,0,0,0.031357
2018/01/14 04:25:00.000,n,36,1.08,0.36,1.44,26,76.4,1002.22,0,0,0,0,0.027847
2018/01/14 04:26:00.002,n,24,1.8,1.44,2.16,26,76.1,1002.22,0,0,0,0,0.033073
2018/01/14 04:27:00.007,n,342,0.72,0.36,1.8,26,75.9,1002.22,0,0,0,0,0.032196
2018/01/14 04:28:00.012,n,202,0.36,0,0.36,26,75.9,1002.22,0,0,0,0,0.031357
2018/01/14 04:29:00.001,n,297,0.72,0.72,1.8,26,76.3,1002.22,0,0,0,0,0.033951
2018/01/14 04:30:00.007,n,243,1.08,1.08,1.44,26,76.5,1002.22,0,0,0,0,0.037422
2018/01/14 04:31:00.000,n,190,1.8,1.44,2.16,26,76.7,1002.22,0,0,0,0,0.032196
2018/01/14 04:32:00.001,n,191,2.88,2.52,3.24,25.9,76.5,1002.22,0,0,0,0,0.031357
2018/01/14 04:33:00.000,n,221,3.6,2.88,3.6,25.9,76.6,1002.22,0,0,0,0,0.035667
2018/01/14 04:34:00.000,n,228,2.52,2.16,2.88,25.9,76.7,1002.22,0,0,0,0,0.042648
2018/01/14 04:35:00.000,n,160,2.16,2.16,2.52,25.8,77,1002.22,0,0,0,0,0.040016
2018/01/14 04:36:00.006,n,142,1.44,0.72,2.16,25.8,77.2,1002.32,0,0,0,0,0.040894
2018/01/14 04:37:00.011,n,152,1.8,1.8,2.52,25.8,77.2,1002.32,0,0,0,0,0.041771
2018/01/14 04:38:00.000,n,150,2.52,2.16,2.52,25.8,77.2,1002.32,0,0,0,0,0.046959
2018/01/14 04:39:00.006,n,203,1.8,1.44,2.52,25.8,77.3,1002.32,0,0,0,0,0.049591
2018/01/14 04:40:00.000,n,241,1.08,0.36,1.44,25.8,77.3,1002.42,0,0,0,0,0.055695
2018/01/14 04:41:00.000,n,100,0.72,0.36,1.08,25.8,77.3,1002.42,0,0,0,0,0.06176
2018/01/14 04:42:00.005,n,47,1.44,1.08,1.8,25.7,77.2,1002.42,0,0,0,0,0.06958
2018/01/14 04:43:00.000,n,295,0.72,0.36,1.44,25.7,77.3,1002.42,0,0,0,0,0.080032
2018/01/14 04:44:00.000,n,199,1.8,1.44,1.8,25.7,77.5,1002.42,0,0,0,0,0.092201
2018/01/14 04:45:00.004,n,194,2.16,1.8,2.52,25.7,77.6,1002.42,0,0,0,0,0.112228
2018/01/14 04:46:00.009,n,187,1.8,1.44,2.16,25.7,77.7,1002.42,0,0,0,0,0.133934
2018/01/14 04:47:00.000,n,197,2.52,2.16,3.24,25.7,77.8,1002.42,0,0,0,0,0.174789
2018/01/14 04:48:00.003,n,254,2.88,2.52,3.24,25.7,77.7,1002.42,0,0,0,0,0.210419
2018/01/14 04:49:00.000,n,235,1.44,0,2.16,25.7,77.8,1002.42,0,0,0,0,0.266037
2018/01/14 04:50:00.000,n,221,2.52,1.44,2.88,25.7,77.9,1002.42,0,0,0,0,0.349388
2018/01/14 04:51:00.002,n,253,5.04,5.04,5.04,25.7,77.8,1002.52,0,0,0,0,0.437927
2018/01/14 04:52:00.000,n,239,3.96,3.6,3.96,25.7,77.8,1002.52,0,0,0,0,0.554886
2018/01/14 04:53:00.000,n,232,3.6,3.24,3.96,25.7,77.9,1002.52,0,0,0,0,0.702858
2018/01/14 04:54:00.000,n,240,3.96,3.6,4.32,25.6,77.9,1002.52,0,0,0,0,0.899315
2018/01/14 04:55:00.001,n,207,2.52,2.16,2.88,25.6,77.9,1002.52,0,0,0,0,1.139908
2018/01/14 04:56:00.007,n,220,3.24,3.24,3.96,25.6,77.9,1002.52,0,0,0,0,1.436462
2018/01/14 04:57:00.012,n,230,4.32,3.96,4.68,25.6,77.8,1002.52,0,0,0,0,1.784401
2018/01/14 04:58:00.000,n,218,3.24,2.88,3.6,25.6,77.8,1002.52,0,0,0,0,2.169113
2018/01/14 04:59:00.000,n,202,1.8,1.8,2.16,25.6,77.8,1002.62,0,0,0,0,2.529984
2018/01/14 05:00:00.000,n,248,2.16,1.8,2.16,25.6,77.9,1002.62,0,0,0,0,2.895241
2018/01/14 05:01:00.000,n,222,1.8,1.44,2.52,25.6,77.9,1002.52,0,0,0,0,3.247757
2018/01/14 05:02:00.004,n,204,2.16,1.8,2.52,25.6,77.9,1002.52,0,0,0,0,3.610077
2018/01/14 05:03:00.010,n,185,1.8,1.8,2.16,25.6,77.9,1002.52,0,0,0,0,3.947868
2018/01/14 05:04:00.000,n,190,1.44,0.36,2.52,25.7,77.9,1002.52,0,0,0,0,4.258423
2018/01/14 05:05:00.004,n,119,2.16,1.8,2.16,25.7,77.9,1002.52,0,0,0,0,4.634438
2018/01/14 05:06:00.009,n,95,1.44,1.08,1.44,25.6,78,1002.62,0,0,0,0,5.098114
2018/01/14 05:07:00.000,n,112,1.44,1.08,1.44,25.6,78.2,1002.62,0,0,0,0,5.61779
2018/01/14 05:08:00.003,n,113,1.44,1.08,1.44,25.6,78.2,1002.62,0,0,0,0,6.23909
2018/01/14 05:09:00.000,n,121,1.44,0.72,1.8,25.6,78.3,1002.62,0,0,0,0,6.983567
2018/01/14 05:10:00.000,n,131,2.16,1.8,2.16,25.6,78.7,1002.62,0,0,0,0,7.856369
2018/01/14 05:11:00.002,n,124,1.8,1.08,2.52,25.6,78.7,1002.62,0,0,0,0,8.704682
2018/01/14 05:12:00.007,n,138,3.24,2.88,3.6,25.6,79.6,1002.62,0,0,0,0,9.646416
2018/01/14 05:13:00.000,n,154,5.04,4.68,5.4,25.6,79.8,1002.62,0,0,0,0,10.880586
2018/01/14 05:14:00.002,n,160,3.96,3.96,3.96,25.6,80.1,1002.62,0,0,0,0,12.112808
2018/01/14 05:15:00.007,n,156,4.32,3.96,4.32,25.5,80.3,1002.62,0,0,0,0,13.194122
2018/01/14 05:16:00.000,n,151,5.4,5.04,5.4,25.5,80.6,1002.62,0,0,0,0,14.359398
2018/01/14 05:17:00.001,n,152,5.04,4.68,5.04,25.5,80.6,1002.52,0,0,0,0,15.7193
2018/01/14 05:18:00.000,n,145,4.68,4.32,4.68,25.4,80.7,1002.52,0,0,0,0,17.131004
2018/01/14 05:19:00.000,n,143,2.16,1.08,3.24,25.4,80.6,1002.62,0,0,0,0,16.497002
2018/01/14 05:20:00.000,n,130,4.68,4.68,5.04,25.4,80.8,1002.52,0,0,0,0,15.665284
2018/01/14 05:21:00.005,n,143,3.96,3.24,3.96,25.4,80.9,1002.62,0,0,0,0,16.958046
2018/01/14 05:22:00.010,n,144,3.24,3.24,3.24,25.4,80.9,1002.62,0,0,0,0,18.880196
2018/01/14 05:23:00.000,n,131,4.68,4.32,5.04,25.3,80.3,1002.62,0,0,0,0,21.994706
2018/01/14 05:24:00.006,n,137,3.6,3.6,3.96,25.3,80.4,1002.62,0,0,0,0,29.03164
2018/01/14 05:25:00.000,n,139,5.4,5.04,5.4,25.3,80.5,1002.62,0,0,0,0,34.49234
2018/01/14 05:26:00.000,n,149,2.88,2.88,2.88,25.3,80.4,1002.62,0,0,0,0,37.2443
2018/01/14 05:27:00.004,n,164,3.24,2.88,3.24,25.4,80.4,1002.62,0,0,0,0,39.870816
2018/01/14 05:28:00.000,n,185,1.44,1.08,2.16,25.4,80.4,1002.62,0,0,0,0,42.813472
2018/01/14 05:29:00.000,n,113,1.8,1.44,2.16,25.4,80.5,1002.62,0,0,0,0,45.874424
2018/01/14 05:30:00.003,n,98,2.16,1.8,2.52,25.4,80.1,1002.62,0,0,0,0,48.77716
2018/01/14 05:31:00.007,n,107,2.52,2.52,2.52,25.5,79.9,1002.62,0,0,0,0,51.74612
2018/01/14 05:32:00.013,n,129,3.6,3.6,3.96,25.5,78.9,1002.62,0,0,0,0,54.73242
2018/01/14 05:33:00.002,n,143,3.96,3.6,3.96,25.5,78.9,1002.62,0,0,0,0,57.69224
2018/01/14 05:34:00.000,n,151,3.6,3.24,3.6,25.5,78.7,1002.62,0,0,0,0,59.74886
2018/01/14 05:35:00.000,n,146,4.32,3.96,4.68,25.5,77.8,1002.72,0,0,0,0,62.212848
2018/01/14 05:36:00.000,n,167,3.24,3.24,3.96,25.5,78.3,1002.72,0,0,0,0,66.551956
2018/01/14 05:37:00.005,n,176,3.24,2.88,3.24,25.6,78.5,1002.72,0,0,0,0,69.581072
2018/01/14 05:38:00.000,n,151,3.6,3.6,3.6,25.6,78.4,1002.72,0,0,0,0,72.89272
2018/01/14 05:39:00.000,n,140,3.6,3.24,3.6,25.6,77.8,1002.72,0,0,0,0,76.458664
2018/01/14 05:40:00.003,n,139,3.96,3.6,4.32,25.7,77.4,1002.72,0,0,0,0,79.989872
2018/01/14 05:41:00.008,n,139,2.88,2.52,2.88,25.7,77.4,1002.72,0,0,0,0,83.522032
2018/01/14 05:42:00.013,n,134,3.6,1.44,4.32,25.7,77.8,1002.72,0,0,0,0,87.166232
2018/01/14 05:43:00.002,n,147,2.52,2.52,2.88,25.8,78,1002.72,0,0,0,0,90.729176
2018/01/14 05:44:00.000,n,161,2.88,2.88,3.24,25.8,77.6,1002.72,0,0,0,0,94.235904
2018/01/14 05:45:00.000,n,165,1.44,0.36,3.24,25.8,77.5,1002.72,0,0,0,0,97.847688
2018/01/14 05:46:00.000,n,121,2.52,2.16,3.24,25.9,77,1002.72,0,0,0,0,101.24076
2018/01/14 05:47:00.005,n,113,1.8,1.8,2.16,25.9,77.2,1002.82,0,0,0,0,104.58328
2018/01/14 05:48:00.000,n,120,2.88,2.52,2.88,25.9,76.7,1002.82,0,0,0,0,108.52702
2018/01/14 05:49:00.001,n,139,4.68,4.32,4.68,25.9,75.8,1002.82,0,0,0,0,112.22504
2018/01/14 05:50:00.004,n,125,2.52,2.16,3.24,25.9,75.5,1002.82,0,0,0,0,115.7303
2018/01/14 05:51:00.006,n,136,5.4,5.4,5.76,26,75.5,1002.82,0,0,0,0,118.997
2018/01/14 05:52:00.000,n,130,4.32,3.96,4.68,26,75.6,1002.82,0,0,0,0,122.10238
2018/01/14 05:53:00.000,n,128,3.24,3.24,3.6,26,75.8,1002.82,0,0,0,0,125.2247
2018/01/14 05:54:00.004,n,114,2.16,1.44,2.52,26,75.8,1002.92,0,0,0,0,128.13874
2018/01/14 05:55:00.000,n,141,1.8,1.44,2.52,26.1,75.5,1002.92,0,0,0,0,131.78252
2018/01/14 05:56:00.000,n,167,1.8,1.44,2.16,26.2,75.1,1002.92,0,0,0,0,135.70874
2018/01/14 05:57:00.003,n,120,3.24,2.88,3.96,26.2,75,1002.92,0,0,0,0,139.17458
2018/01/14 05:58:00.009,n,99,3.24,3.24,3.6,26.3,74.2,1002.92,0,0,0,0,143.03238
2018/01/14 05:59:00.013,n,102,2.16,1.8,2.16,26.3,74.3,1002.92,0,0,0,0,146.3441
2018/01/14 06:00:00.002,n,107,2.16,1.8,2.88,26.4,74.5,1002.92,0,0,0,0,149.68956
2018/01/14 06:01:00.000,n,156,1.8,1.44,2.16,26.4,74.4,1002.92,0,0,0,0,152.89804
2018/01/14 06:02:00.000,n,126,2.88,2.16,3.6,26.5,74.1,1002.92,0,0,0,0,156.42392
2018/01/14 06:03:00.000,n,200,5.4,5.04,5.76,26.5,73.3,1002.92,0,0,0,0,159.31506
2018/01/14 06:04:00.002,n,177,6.12,5.04,6.48,26.5,73.1,1002.92,0,0,0,0,162.59284
2018/01/14 06:05:00.007,n,186,5.04,4.68,5.4,26.5,73,1003.02,0,0,0,0,166.0437
2018/01/14 06:06:00.000,n,175,6.48,6.48,6.84,26.4,72.5,1003.02,0,0,0,0,168.95752
2018/01/14 06:07:00.001,n,178,7.2,6.84,7.56,26.4,72.5,1003.02,0,0,0,0,172.49542
2018/01/14 06:08:00.006,n,173,6.12,6.12,6.12,26.4,72.8,1003.02,0,0,0,0,175.44372
2018/01/14 06:09:00.011,n,179,7.2,6.48,8.28,26.4,73.2,1003.02,0,0,0,0,178.30384
2018/01/14 06:10:00.000,n,195,5.04,4.68,5.04,26.4,72.5,1002.92,0,0,0,0,181.52282
2018/01/14 06:11:00.000,n,163,5.4,4.68,6.48,26.4,72.6,1002.92,0,0,0,0,184.73052
2018/01/14 06:12:00.000,n,123,1.08,1.08,1.44,26.4,72.6,1002.92,0,0,0,0,187.79056
2018/01/14 06:13:00.000,n,201,3.96,3.6,4.32,26.5,71.8,1002.92,0,0,0,0,191.54148
2018/01/14 06:14:00.000,n,176,3.96,3.24,4.32,26.5,71.8,1002.92,0,0,0,0,194.42692
2018/01/14 06:15:00.005,n,120,3.96,3.6,4.32,26.6,72.1,1002.92,0,0,0,0,198.21688
2018/01/14 06:16:00.010,n,115,2.88,0.72,4.32,26.7,72.2,1002.92,0,0,0,0,201.62266
2018/01/14 06:17:00.000,n,101,1.8,1.08,2.52,26.7,71.7,1002.92,0,0,0,0,206.1307
2018/01/14 06:18:00.004,n,182,2.16,1.44,2.88,26.8,71.2,1002.92,0,0,0,0,210.11844
2018/01/14 06:19:00.000,n,143,2.16,1.44,2.52,26.9,70.6,1002.92,0,0,0,0,213.85044
2018/01/14 06:20:00.000,n,130,2.52,2.52,2.88,26.9,70.4,1002.92,0,0,0,0,217.42886
2018/01/14 06:21:00.003,n,86,3.24,2.16,4.68,27,70.3,1002.92,0,0,0,0,221.56156
2018/01/14 06:22:00.000,n,150,1.8,0,2.88,27.1,70.3,1002.92,0,0,0,0,225.04788
2018/01/14 06:23:00.000,n,139,0.72,0.36,1.8,27.2,70,1002.92,0,0,0,0,230.25692
2018/01/14 06:24:00.001,n,171,1.8,0.72,3.24,27.3,69.3,1002.92,0,0,0,0,234.72562
2018/01/14 06:25:00.007,n,148,2.52,2.16,2.52,27.3,69,1002.92,0,0,0,0,237.17496
2018/01/14 06:26:00.011,n,134,2.52,1.8,3.24,27.3,69,1003.02,0,0,0,0,241.85178
2018/01/14 06:27:00.000,n,106,2.88,2.52,2.88,27.4,68.7,1003.02,0,0,0,0,246.5759
2018/01/14 06:28:00.000,n,64,2.16,0.36,2.88,27.4,68.7,1003.02,0,0,0,0,250.46082
2018/01/14 06:29:00.000,n,19,1.08,0.72,1.44,27.5,68,1003.02,0,0,0,0,255.09796
2018/01/14 06:30:00.000,n,149,0.72,0.36,2.52,27.6,67.9,1003.02,0,0,0,0,256.6388
2018/01/14 06:31:00.004,n,112,0.72,0.36,1.08,27.6,67.7,1003.02,0,0,0,0,256.02264
2018/01/14 06:32:00.000,n,55,1.8,1.44,2.52,27.7,67.5,1003.02,0,0,0,0,263.12592
2018/01/14 06:33:00.000,n,65,3.6,3.6,3.96,27.8,67.3,1003.02,0,0,0,0,257.81342
2018/01/14 06:34:00.003,n,19,0.72,0.72,1.08,27.8,67.8,1003.02,0,0,0,0,259.46558
2018/01/14 06:35:00.006,n,321,0.72,0.36,1.8,27.9,67.4,1003.02,0,0,0,0,271.44616
2018/01/14 06:36:00.011,n,254,1.8,1.44,2.16,28,67,1002.92,0,0,0,0,259.25532
2018/01/14 06:37:00.000,n,212,2.88,1.08,5.4,28.1,66.5,1002.92,0,0,0,0,290.56176
2018/01/14 06:38:00.000,n,227,0.72,0,2.88,28.2,66.300004,1002.92,0,0,0,0,283.7176
2018/01/14 06:39:00.000,n,73,0.72,0,2.52,28.3,65.9,1002.92,0,0,0,0,259.11768
2018/01/14 06:40:00.000,n,322,1.08,0.36,1.8,28.3,66.199996,1002.92,0,0,0,0,217.03582
2018/01/14 06:41:00.000,n,284,3.96,3.6,5.04,28.4,65.800004,1002.92,0,0,0,0,261.63788
2018/01/14 06:42:00.004,n,58,1.44,1.08,2.16,28.4,65.5,1002.92,0,0,0,0,291.2555
2018/01/14 06:43:00.009,n,295,2.16,1.44,2.52,28.5,65.6,1002.92,0,0,0,0,282.91138
2018/01/14 06:44:00.014,n,243,3.24,2.52,3.96,28.5,64.4,1002.92,0,0,0,0,269.7577
2018/01/14 06:45:00.003,n,26,1.44,1.08,2.88,28.6,65.199996,1002.92,0,0,0,0,299.65332
2018/01/14 06:46:00.000,n,67,0.72,0.72,1.44,28.6,65.5,1002.92,0,0,0,0,307.30316
2018/01/14 06:47:00.000,n,231,2.52,1.44,2.88,28.6,65.199996,1002.92,0,0,0,0,317.02204
2018/01/14 06:48:00.001,n,197,1.44,0.72,1.8,28.7,64.6,1002.92,0,0,0,0,285.77234
2018/01/14 06:49:00.007,n,117,1.44,0.72,1.8,28.7,64.5,1002.92,0,0,0,0,256.8731
2018/01/14 06:50:00.000,n,248,1.08,0.72,1.8,28.8,64.699996,1002.92,0,0,0,0,283.8366
2018/01/14 06:51:00.000,n,292,1.44,1.08,2.88,28.9,64.4,1002.92,0,0,0,0,306.3476
2018/01/14 06:52:00.006,n,185,1.08,0.72,2.16,29,64.199996,1002.82,0,0,0,0,310.71282
2018/01/14 06:53:00.011,n,49,2.88,2.52,3.24,29,63.3,1002.82,0,0,0,0,311.84632
2018/01/14 06:54:00.012,n,38,3.6,2.88,4.68,29,63.7,1002.82,0,0,0,0,317.7887
2018/01/14 06:55:00.001,n,44,2.52,2.16,2.52,28.9,64,1002.82,0,0,0,0,340.38392
2018/01/14 06:56:00.000,n,42,3.96,3.96,3.96,28.7,64.199996,1002.92,0,0,0,0,370.06652
2018/01/14 06:57:00.000,n,96,1.44,0.72,2.16,28.6,64.800004,1002.92,0,0,0,0,390.95276
2018/01/14 06:58:00.000,n,233,1.8,0.72,3.96,28.7,64.6,1002.92,0,0,0,0,386.31744
2018/01/14 06:59:00.005,n,12,2.16,0.72,2.88,28.8,63.7,1002.92,0,0,0,0,378.43688
2018/01/14 07:00:00.010,n,358,1.8,0.72,2.88,28.8,64.1,1002.92,0,0,0,0,351.7438
2018/01/14 07:01:00.000,n,284,3.6,2.88,4.68,28.9,63.8,1002.82,0,0,0,0,354.82332
2018/01/14 07:02:00.002,n,58,1.8,1.44,2.16,29,63.4,1002.82,0,0,0,0,342.9764
2018/01/14 07:03:00.007,n,155,0.36,0.36,1.08,29.1,63,1002.82,0,0,0,0,303.05728
2018/01/14 07:04:00.000,n,269,2.88,2.52,3.6,29.3,62.5,1002.92,0,0,0,0,315.17032
2018/01/14 07:05:00.000,n,242,3.24,1.44,5.76,29.3,62.2,1002.82,0,0,0,0,331.5839
2018/01/14 07:06:00.000,n,38,1.8,1.44,2.16,29.3,61.8,1002.82,0,0,0,0,393.55104
2018/01/14 07:07:00.006,n,252,3.6,2.88,5.4,29.4,61.9,1002.82,0,0,0,0,425.3336
2018/01/14 07:08:00.000,n,298,2.52,0.36,4.32,29.4,61.2,1002.82,0,0,0,0,441.41696
2018/01/14 07:09:00.000,n,243,2.88,1.44,4.32,29.4,61.5,1002.82,0,0,0,0,442.73104
2018/01/14 07:10:00.005,n,199,2.88,0.72,6.12,29.4,62.1,1002.82,0,0,0,0,436.25856
2018/01/14 07:11:00.010,n,18,6.12,4.68,7.2,29.5,60.3,1002.82,0,0,0,0,448.59224
2018/01/14 07:12:00.015,n,251,1.44,0.36,3.24,29.5,60.5,1002.82,0,0,0,0,435.14368
2018/01/14 07:13:00.000,n,323,2.88,2.52,2.88,29.5,60.6,1002.82,0,0,0,0,422.36168
2018/01/14 07:14:00.000,n,345,4.68,4.32,5.4,29.5,59.8,1002.82,0,0,0,0,451.19196
2018/01/14 07:15:00.000,n,240,2.16,0.72,3.96,29.5,60,1002.82,0,0,0,0,378.19176
2018/01/14 07:16:00.000,n,341,2.88,1.8,3.96,29.4,60,1002.82,0,0,0,0,390.26636
2018/01/14 07:17:00.003,n,256,2.16,0.36,6.12,29.5,60.4,1002.82,0,0,0,0,417.23228
2018/01/14 07:18:00.009,n,339,5.76,5.04,6.84,29.5,60.7,1002.72,0,0,0,0,393.8372
2018/01/14 07:19:00.000,n,356,8.28,6.48,9,29.5,59.8,1002.72,0,0,0,0,382.78776
2018/01/14 07:20:00.000,n,22,5.4,4.32,6.48,29.5,59.4,1002.72,0,0,0,0,388.08468
2018/01/14 07:21:00.005,n,52,2.16,1.44,3.24,29.4,59.5,1002.72,0,0,0,0,408.11216
2018/01/14 07:22:00.000,n,23,4.68,4.32,5.04,29.5,59.1,1002.72,0,0,0,0,419.26664
2018/01/14 07:23:00.000,n,17,5.76,4.68,6.12,29.5,58.9,1002.72,0,0,0,0,413.0322
2018/01/14 07:24:00.004,n,36,5.76,5.4,6.12,29.5,58.7,1002.72,0,0,0,0,432.01292
2018/01/14 07:25:00.000,n,268,1.08,0.72,2.52,29.5,59.1,1002.72,0,0,0,0,421.9748
2018/01/14 07:26:00.000,n,149,2.16,1.08,3.24,29.6,59,1002.72,0,0,0,0,407.90404
2018/01/14 07:27:00.002,n,286,2.52,1.44,3.6,29.7,59.1,1002.82,0,0,0,0,381.47004
2018/01/14 07:28:00.006,n,256,0.72,0,1.08,29.8,59.1,1002.82,0,0,0,0,364.70612
2018/01/14 07:29:00.011,n,224,6.84,5.04,8.28,30,58.5,1002.82,0,0,0,0,310.64026
2018/01/14 07:30:00.000,n,79,3.24,2.52,3.96,30,58.5,1002.82,0,0,0,0,344.93468
2018/01/14 07:31:00.000,n,274,3.24,2.88,5.04,30.1,59.4,1002.82,0,0,0,0,354.35548
2018/01/14 07:32:00.000,n,301,4.32,1.44,7.56,30.1,58.4,1002.82,0,0,0,0,332.07886
2018/01/14 07:33:00.000,n,80,1.44,0.72,2.16,30.1,59.5,1002.82,0,0,0,0,327.71148
2018/01/14 07:34:00.003,n,73,1.08,0.72,2.16,30.2,58.8,1002.72,0,0,0,0,373.03376
2018/01/14 07:35:00.000,n,318,1.8,0.72,2.88,30.2,58,1002.72,0,0,0,0,300.9906
2018/01/14 07:36:00.000,n,340,3.24,3.24,3.6,30.3,57.7,1002.72,0,0,0,0,306.06048
2018/01/14 07:37:00.000,n,16,2.52,1.8,3.6,30.3,57,1002.72,0,0,0,0,363.66424
2018/01/14 07:38:00.004,n,35,3.96,2.52,5.4,30.3,56.8,1002.72,0,0,0,0,336.79472
2018/01/14 07:39:00.009,n,23,4.32,2.52,6.12,30.2,56.4,1002.72,0,0,0,0,329.00146
2018/01/14 07:40:00.000,n,247,1.8,0.36,2.88,30.3,57.4,1002.72,0,0,0,0,461.279
2018/01/14 07:41:00.000,n,303,1.08,0.36,2.16,30.3,57.5,1002.72,0,0,0,0,410.90608
2018/01/14 07:42:00.000,n,354,5.04,3.6,5.76,30.4,55.3,1002.62,0,0,0,0,319.12322
2018/01/14 07:43:00.000,n,105,1.44,0.72,2.16,30.4,56.6,1002.72,0,0,0,0,336.06996
2018/01/14 07:44:00.001,n,15,1.8,0.72,2.88,30.5,55.7,1002.72,0,0,0,0,361.31836
2018/01/14 07:45:00.007,n,293,2.16,1.44,3.6,30.6,56.1,1002.72,0,0,0,0,473.91512
2018/01/14 07:46:00.000,n,233,2.52,1.44,3.6,30.6,56,1002.72,0,0,0,0,377.23876
2018/01/14 07:47:00.000,n,237,5.4,4.32,5.76,30.7,55.5,1002.72,0,0,0,0,314.69268
2018/01/14 07:48:00.005,n,237,5.76,5.4,5.76,30.7,55.5,1002.72,0,0,0,0,370.7666
2018/01/14 07:49:00.000,n,255,6.84,5.76,8.28,30.7,56.4,1002.72,0,0,0,0,369.85168
2018/01/14 07:50:00.000,n,238,6.48,5.76,6.84,30.6,55.4,1002.72,0,0,0,0,454.77936
2018/01/14 07:51:00.004,n,194,1.08,0.72,1.8,30.6,57.1,1002.72,0,0,0,0,454.20076
2018/01/14 07:52:00.000,n,244,7.56,6.84,7.92,30.6,55.7,1002.72,0,0,0,0,376.98944
2018/01/14 07:53:00.000,n,269,7.92,5.04,11.88,30.7,56,1002.72,0,0,0,0,475.99
2018/01/14 07:54:00.002,n,295,5.76,2.16,9.36,30.7,57.3,1002.72,0,0,0,0,448.55104
2018/01/14 07:55:00.007,n,265,10.8,8.28,14.4,30.8,57.3,1002.82,0,0,0,0,391.62568
2018/01/14 07:56:00.012,n,295,7.92,5.76,14.4,30.8,56.7,1002.82,0,0,0,0,577.69804
2018/01/14 07:57:00.001,n,267,8.64,6.48,10.8,30.9,54.6,1002.82,0,0,0,0,330.99506
2018/01/14 07:58:00.001,n,231,6.84,5.76,7.56,31,52.3,1002.82,0,0,0,0,387.96436
2018/01/14 07:59:00.000,n,266,9.36,8.28,11.16,31.1,51.6,1002.82,0,0,0,0,522.85724
2018/01/14 08:00:00.000,n,232,10.440002,9.72,11.16,31.1,50.2,1002.82,0,0,0,0,538.77032
2018/01/14 08:01:00.000,n,252,12.96,6.84,16.2,31.2,49.9,1002.82,0,0,0,0,612.66864
2018/01/14 08:02:00.005,n,266,12.6,10.8,14.04,31.2,51.5,1002.82,0,0,0,0,471.20808
2018/01/14 08:03:00.009,n,233,5.04,4.32,5.76,31.3,51,1002.82,0,0,0,0,399.04072
2018/01/14 08:04:00.000,n,270,5.04,4.68,6.48,31.4,50.6,1002.82,0,0,0,0,474.04132
2018/01/14 08:05:00.003,n,270,4.32,2.16,11.52,31.4,54.4,1002.82,0,0,0,0,461.16352
2018/01/14 08:06:00.008,n,263,10.08,5.04,14.04,31.4,51.3,1002.82,0,0,0,0,449.89428
