"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/08 04:04:00.000,n,162,3.24,2.16,3.6,22.3,78.3,1017.42,0,0,0,0,0.030441
2018/01/08 04:05:00.000,n,236,2.88,2.52,3.6,22.3,78.2,1017.42,0,0,0,0,0.029602
2018/01/08 04:06:00.000,n,187,1.44,0.72,1.44,22.2,78.4,1017.42,0,0,0,0,0.028725
2018/01/08 04:07:00.000,n,170,1.8,1.08,2.16,22.2,78.8,1017.42,0,0,0,0,0.02697
2018/01/08 04:08:00.000,n,200,2.52,1.8,3.6,22.2,78.6,1017.52,0,0,0,0,0.027847
2018/01/08 04:09:00.008,n,259,0.36,0.36,0.72,22.2,78.7,1017.52,0,0,0,0,0.030441
2018/01/08 04:10:00.006,n,230,2.88,2.52,3.6,22.2,78.8,1017.52,0,0,0,0,0.02697
2018/01/08 04:11:00.003,n,245,2.16,1.8,2.52,22.2,78.8,1017.52,0,0,0,0,0.029602
2018/01/08 04:12:00.000,n,219,2.88,2.52,3.24,22.1,79.1,1017.52,0,0,0,0,0.026093
2018/01/08 04:13:00.000,n,234,3.24,1.8,3.6,22.1,79,1017.52,0,0,0,0,0.028725
2018/01/08 04:14:00.000,n,222,3.6,2.52,4.32,22.1,79.4,1017.52,0,0,0,0,0.02697
2018/01/08 04:15:00.000,n,228,1.08,0.72,1.44,22.1,79.5,1017.62,0,0,0,0,0.026093
2018/01/08 04:16:00.005,n,190,3.6,2.52,3.96,22.1,79.3,1017.62,0,0,0,0,0.027847
2018/01/08 04:17:00.003,n,216,3.24,2.88,3.6,22.1,79.5,1017.62,0,0,0,0,0.029602
2018/01/08 04:18:00.000,n,206,3.24,2.52,3.6,22.1,79.4,1017.62,0,0,0,0,0.026093
2018/01/08 04:19:00.000,n,222,1.8,1.8,2.16,22.1,79.5,1017.62,0,0,0,0,0.029602
2018/01/08 04:20:00.011,n,196,1.8,1.8,2.52,22,79.5,1017.62,0,0,0,0,0.025253
2018/01/08 04:21:00.009,n,140,2.16,1.8,2.52,22,79.7,1017.62,0,0,0,0,0.029602
2018/01/08 04:22:00.000,n,189,0.72,0.36,1.44,22,79.7,1017.62,0,0,0,0,0.029602
2018/01/08 04:23:00.002,n,27,0.72,0.36,1.08,22,79.8,1017.62,0,0,0,0,0.028725
2018/01/08 04:24:00.000,n,203,1.8,0.72,3.6,22,79.8,1017.72,0,0,0,0,0.033951
2018/01/08 04:25:00.000,n,155,0.72,0.36,1.08,22,80.2,1017.72,0,0,0,0,0.029602
2018/01/08 04:26:00.000,n,198,1.8,0.36,2.52,22,79.9,1017.72,0,0,0,0,0.031319
2018/01/08 04:27:00.007,n,205,1.8,0.72,2.52,22,79.8,1017.72,0,0,0,0,0.0383
2018/01/08 04:28:00.004,n,198,1.44,1.44,1.8,22,79.7,1017.72,0,0,0,0,0.037384
2018/01/08 04:29:00.002,n,135,1.44,0.72,3.24,22,79.9,1017.72,0,0,0,0,0.040016
2018/01/08 04:30:00.014,n,255,1.44,0.72,2.16,22,79.9,1017.72,0,0,0,0,0.04261
2018/01/08 04:31:00.000,n,249,2.52,1.8,2.88,22,79.8,1017.72,0,0,0,0,0.047836
2018/01/08 04:32:00.000,n,242,1.8,1.08,1.8,21.9,79.8,1017.72,0,0,0,0,0.052185
2018/01/08 04:33:00.000,n,179,2.16,1.08,2.88,21.9,80.1,1017.72,0,0,0,0,0.059166
2018/01/08 04:34:00.002,n,250,4.68,3.96,5.76,21.9,80.7,1017.72,0,0,0,0,0.069618
2018/01/08 04:35:00.000,n,220,3.24,2.16,3.96,21.9,80.2,1017.72,0,0,0,0,0.082664
2018/01/08 04:36:00.000,n,232,3.24,2.52,4.32,21.9,80.3,1017.72,0,0,0,0,0.093956
2018/01/08 04:37:00.010,n,208,2.16,1.8,2.52,21.9,80.3,1017.72,0,0,0,0,0.113106
2018/01/08 04:38:00.007,n,249,4.68,3.96,5.04,21.9,80.4,1017.72,0,0,0,0,0.146179
2018/01/08 04:39:00.015,n,258,3.24,2.88,3.6,21.8,80.4,1017.72,0,0,0,0,0.183563
2018/01/08 04:40:00.000,n,206,5.76,4.68,6.84,21.8,80.4,1017.72,0,0,0,0,0.224419
2018/01/08 04:41:00.000,n,174,2.16,0.72,2.88,21.8,80.5,1017.82,0,0,0,0,0.280075
2018/01/08 04:42:00.000,n,166,2.52,2.16,2.88,21.8,80.7,1017.82,0,0,0,0,0.354767
2018/01/08 04:43:00.004,n,146,2.52,1.8,3.24,21.8,80.7,1017.82,0,0,0,0,0.441589
2018/01/08 04:44:00.001,n,208,1.8,1.44,2.16,21.8,80.6,1017.82,0,0,0,0,0.543137
2018/01/08 04:45:00.000,n,139,1.44,0.72,1.8,21.8,80.4,1017.82,0,0,0,0,0.650444
2018/01/08 04:46:00.011,n,262,1.44,1.08,1.44,21.8,80.5,1017.92,0,0,0,0,0.783615
2018/01/08 04:47:00.009,n,188,2.16,1.44,2.88,21.8,80.4,1017.92,0,0,0,0,0.934944
2018/01/08 04:48:00.006,n,243,3.96,3.24,4.32,21.8,79.9,1017.92,0,0,0,0,1.091309
2018/01/08 04:49:00.000,n,220,2.52,2.16,2.88,21.8,80.1,1017.92,0,0,0,0,1.24321
2018/01/08 04:50:00.001,n,223,1.8,0.72,2.88,21.8,80.2,1017.92,0,0,0,0,1.403656
2018/01/08 04:51:00.000,n,189,1.8,1.08,2.88,21.8,80.1,1017.92,0,0,0,0,1.599464
2018/01/08 04:52:00.000,n,203,2.52,2.16,3.24,21.8,80.2,1017.92,0,0,0,0,1.827049
2018/01/08 04:53:00.000,n,233,2.52,1.8,3.6,21.8,80.1,1018.02,0,0,0,0,2.066803
2018/01/08 04:54:00.006,n,234,5.4,4.68,5.4,21.7,80,1018.02,0,0,0,0,2.33017
2018/01/08 04:55:00.003,n,228,2.88,2.52,3.6,21.7,80.1,1018.02,0,0,0,0,2.607041
2018/01/08 04:56:00.000,n,294,1.8,1.08,3.24,21.7,80.1,1018.02,0,0,0,0,2.889443
2018/01/08 04:57:00.014,n,173,0.72,0.36,1.08,21.7,80.2,1018.12,0,0,0,0,3.179169
2018/01/08 04:58:00.000,n,235,4.32,3.96,5.04,21.7,80,1018.12,0,0,0,0,3.449555
2018/01/08 04:59:00.000,n,260,5.76,5.4,6.12,21.7,80.1,1018.12,0,0,0,0,3.705864
2018/01/08 05:00:00.000,n,264,3.6,2.88,5.04,21.7,80.3,1018.12,0,0,0,0,4.036751
2018/01/08 05:01:00.002,n,249,4.68,3.6,5.4,21.7,80.1,1018.12,0,0,0,0,4.512978
2018/01/08 05:02:00.000,n,236,3.6,3.24,4.32,21.7,80.1,1018.22,0,0,0,0,5.189324
2018/01/08 05:03:00.000,n,186,2.52,1.08,3.24,21.7,80.6,1018.22,0,0,0,0,5.893669
2018/01/08 05:04:00.010,n,264,2.52,1.8,3.6,21.7,80.5,1018.22,0,0,0,0,6.453324
2018/01/08 05:05:00.007,n,257,5.76,4.68,7.2,21.7,79.7,1018.22,0,0,0,0,6.920853
2018/01/08 05:06:00.004,n,305,1.8,1.08,2.88,21.7,80.2,1018.22,0,0,0,0,7.494316
2018/01/08 05:07:00.001,n,260,6.12,5.4,6.84,21.7,79.9,1018.22,0,0,0,0,8.39203
2018/01/08 05:08:00.000,n,304,0.72,0.36,1.44,21.7,80.3,1018.22,0,0,0,0,9.901658
2018/01/08 05:09:00.000,n,258,6.84,5.4,7.92,21.7,79.7,1018.22,0,0,0,0,11.398812
2018/01/08 05:10:00.000,n,231,2.16,1.8,2.88,21.6,79.7,1018.32,0,0,0,0,12.665558
2018/01/08 05:11:00.008,n,218,6.48,5.76,6.84,21.6,80.3,1018.32,0,0,0,0,13.648912
2018/01/08 05:12:00.005,n,302,4.32,2.16,5.76,21.6,80.5,1018.32,0,0,0,0,16.745148
2018/01/08 05:13:00.002,n,213,3.96,1.8,6.48,21.6,80.1,1018.32,0,0,0,0,16.011658
2018/01/08 05:14:00.000,n,295,1.08,0.36,1.8,21.6,79.9,1018.32,0,0,0,0,20.590058
2018/01/08 05:15:00.011,n,257,2.88,1.44,3.96,21.6,79.9,1018.32,0,0,0,0,20.434418
2018/01/08 05:16:00.000,n,238,2.88,2.52,3.24,21.6,79.8,1018.32,0,0,0,0,19.25293
2018/01/08 05:17:00.000,n,273,2.16,1.8,2.88,21.6,79.8,1018.42,0,0,0,0,22.109376
2018/01/08 05:18:00.004,n,255,2.52,0,3.96,21.6,79.8,1018.42,0,0,0,0,21.570588
2018/01/08 05:19:00.001,n,241,2.52,1.8,2.88,21.6,79.6,1018.42,0,0,0,0,23.43834
2018/01/08 05:20:00.000,n,244,5.76,3.6,7.56,21.6,80.6,1018.42,0,0,0,0,25.337066
2018/01/08 05:21:00.000,n,234,3.6,3.24,4.32,21.6,80.4,1018.42,0,0,0,0,27.148438
2018/01/08 05:22:00.010,n,234,5.76,5.04,7.56,21.6,79.6,1018.42,0,0,0,0,28.652344
2018/01/08 05:23:00.006,n,278,7.2,5.76,9,21.6,80.2,1018.42,0,0,0,0,29.608784
2018/01/08 05:24:00.005,n,256,6.12,3.96,7.2,21.6,80.3,1018.42,0,0,0,0,31.044082
2018/01/08 05:25:00.002,n,257,5.76,5.4,7.2,21.6,80.4,1018.52,0,0,0,0,34.533712
2018/01/08 05:26:00.000,n,244,4.32,3.96,4.68,21.6,79.7,1018.52,0,0,0,0,46.513576
2018/01/08 05:27:00.000,n,217,3.96,2.88,4.68,21.6,79.7,1018.52,0,0,0,0,51.684972
2018/01/08 05:28:00.000,n,229,5.76,3.96,7.56,21.6,80.3,1018.52,0,0,0,0,60.016956
2018/01/08 05:29:00.006,n,337,1.08,0.36,1.44,21.6,80.3,1018.52,0,0,0,0,61.83834
2018/01/08 05:30:00.004,n,237,4.32,3.96,4.68,21.6,79.6,1018.52,0,0,0,0,63.683756
2018/01/08 05:31:00.001,n,242,3.6,3.24,3.96,21.6,79.4,1018.52,0,0,0,0,65.202424
2018/01/08 05:32:00.014,n,234,3.96,3.96,4.32,21.6,79.5,1018.62,0,0,0,0,64.707528
2018/01/08 05:33:00.011,n,276,4.68,3.24,5.4,21.6,79.6,1018.62,0,0,0,0,64.812204
2018/01/08 05:34:00.000,n,249,5.04,4.68,5.76,21.6,79.7,1018.62,0,0,0,0,70.903792
2018/01/08 05:35:00.000,n,245,7.56,6.12,8.64,21.6,80.1,1018.62,0,0,0,0,77.33644
2018/01/08 05:36:00.002,n,283,3.96,3.24,6.12,21.6,80.3,1018.62,0,0,0,0,52.390232
2018/01/08 05:37:00.000,n,241,5.4,4.68,6.12,21.6,79.7,1018.62,0,0,0,0,58.823432
2018/01/08 05:38:00.000,n,256,6.48,4.68,7.92,21.6,80,1018.62,0,0,0,0,86.365528
2018/01/08 05:39:00.009,n,257,4.68,2.88,6.84,21.7,80.5,1018.72,0,0,0,0,93.862112
2018/01/08 05:40:00.007,n,219,5.04,1.44,8.64,21.7,80,1018.72,0,0,0,0,96.724608
2018/01/08 05:41:00.004,n,232,6.12,3.96,6.48,21.7,79.6,1018.72,0,0,0,0,98.288688
2018/01/08 05:42:00.001,n,246,6.12,5.4,7.2,21.7,79.5,1018.72,0,0,0,0,100.99032
2018/01/08 05:43:00.000,n,230,5.04,3.24,8.28,21.7,80,1018.72,0,0,0,0,104.4364
2018/01/08 05:44:00.000,n,247,4.32,3.96,4.68,21.7,80.2,1018.82,0,0,0,0,107.5258
2018/01/08 05:45:00.000,n,257,7.56,7.2,8.64,21.7,79.3,1018.82,0,0,0,0,110.32198
2018/01/08 05:46:00.005,n,247,6.12,5.76,6.48,21.7,79.3,1018.82,0,0,0,0,113.90852
2018/01/08 05:47:00.003,n,246,5.04,1.8,6.12,21.7,79.5,1018.82,0,0,0,0,116.94432
2018/01/08 05:48:00.000,n,245,2.52,0.72,2.88,21.7,79.3,1018.82,0,0,0,0,119.98434
2018/01/08 05:49:00.000,n,307,0.72,0.36,1.08,21.7,79.3,1018.92,0,0,0,0,123.55422
2018/01/08 05:50:00.009,n,241,1.44,0.36,2.52,21.8,79.3,1018.92,0,0,0,0,126.56256
2018/01/08 05:51:00.004,n,256,2.52,2.52,3.24,21.8,79,1018.92,0,0,0,0,128.98386
2018/01/08 05:52:00.001,n,151,0.72,0.72,1.8,21.9,79,1018.92,0,0,0,0,131.7599
2018/01/08 05:53:00.000,n,286,2.88,1.08,3.96,21.9,78.8,1018.92,0,0,0,0,135.80878
2018/01/08 05:54:00.000,n,224,4.32,3.6,4.68,22,78.4,1019.02,0,0,0,0,139.59604
2018/01/08 05:55:00.000,n,171,1.8,1.08,2.52,22,78.4,1019.02,0,0,0,0,143.05024
2018/01/08 05:56:00.006,n,238,5.4,2.88,7.2,22,78.4,1019.02,0,0,0,0,145.42604
2018/01/08 05:57:00.004,n,213,5.04,3.6,6.12,22.1,77.9,1019.02,0,0,0,0,148.80618
2018/01/08 05:58:00.000,n,295,3.96,2.52,5.4,22.1,78.9,1019.02,0,0,0,0,152.64018
2018/01/08 05:59:00.014,n,240,5.04,4.32,5.4,22.1,77.9,1019.02,0,0,0,0,156.36726
2018/01/08 06:00:00.011,n,258,3.96,1.44,5.76,22.1,77.9,1019.02,0,0,0,0,159.5789
2018/01/08 06:01:00.000,n,196,6.84,6.48,7.2,22.1,77.7,1019.02,0,0,0,0,162.32932
2018/01/08 06:02:00.000,n,131,2.88,2.16,3.6,22.1,77.8,1019.12,0,0,0,0,165.92176
2018/01/08 06:03:00.000,n,215,3.96,2.16,5.76,22.1,77.9,1019.12,0,0,0,0,170.3413
2018/01/08 06:04:00.000,n,254,2.88,2.16,3.24,22.2,77.6,1019.12,0,0,0,0,174.22528
2018/01/08 06:05:00.000,n,259,7.2,5.76,7.92,22.2,77.5,1019.12,0,0,0,0,178.11688
2018/01/08 06:06:00.007,n,196,3.6,3.24,3.6,22.2,77.3,1019.12,0,0,0,0,182.2392
2018/01/08 06:07:00.004,n,172,4.32,3.6,4.32,22.2,77.1,1019.12,0,0,0,0,186.17444
2018/01/08 06:08:00.000,n,230,4.68,3.96,5.4,22.2,77,1019.12,0,0,0,0,189.65832
2018/01/08 06:09:00.013,n,114,0.36,0.36,0.72,22.3,77.4,1019.12,0,0,0,0,192.54072
2018/01/08 06:10:00.000,n,214,3.96,2.52,5.04,22.3,76.8,1019.12,0,0,0,0,196.02734
2018/01/08 06:11:00.000,n,160,5.04,4.32,6.12,22.4,76.7,1019.12,0,0,0,0,199.51978
2018/01/08 06:12:00.005,n,211,2.52,2.16,3.24,22.4,76.3,1019.12,0,0,0,0,203.21682
2018/01/08 06:13:00.000,n,241,5.4,4.32,6.12,22.5,76.1,1019.12,0,0,0,0,207.04862
2018/01/08 06:14:00.000,n,249,6.84,6.48,7.56,22.5,76.1,1019.12,0,0,0,0,210.38052
2018/01/08 06:15:00.007,n,200,3.6,3.24,3.96,22.5,76,1019.12,0,0,0,0,214.56144
2018/01/08 06:16:00.005,n,268,8.28,7.92,9,22.5,75.6,1019.12,0,0,0,0,218.31022
2018/01/08 06:17:00.002,n,238,4.68,4.32,5.4,22.5,75.7,1019.12,0,0,0,0,221.90336
2018/01/08 06:18:00.001,n,199,1.08,0.36,2.16,22.5,76,1019.12,0,0,0,0,225.27646
2018/01/08 06:19:00.000,n,233,5.04,4.68,6.12,22.5,76,1019.12,0,0,0,0,228.64438
2018/01/08 06:20:00.000,n,254,3.6,1.44,4.68,22.5,75.9,1019.12,0,0,0,0,231.59484
2018/01/08 06:21:00.005,n,254,3.96,3.6,4.32,22.6,75.7,1019.22,0,0,0,0,235.03602
2018/01/08 06:22:00.002,n,252,7.92,7.92,7.92,22.6,75.4,1019.22,0,0,0,0,239.25812
2018/01/08 06:23:00.000,n,222,3.24,2.52,3.96,22.6,75.7,1019.22,0,0,0,0,242.56744
2018/01/08 06:24:00.000,n,205,5.4,4.68,6.12,22.6,75.3,1019.22,0,0,0,0,245.99244
2018/01/08 06:25:00.010,n,244,7.56,6.84,7.92,22.6,75.1,1019.22,0,0,0,0,249.83184
2018/01/08 06:26:00.008,n,243,4.68,3.6,5.04,22.6,75.3,1019.22,0,0,0,0,253.38714
2018/01/08 06:27:00.004,n,252,5.4,5.04,5.76,22.7,75.1,1019.22,0,0,0,0,257.27512
2018/01/08 06:28:00.000,n,246,5.04,4.68,5.4,22.7,75.8,1019.22,0,0,0,0,261.1127
2018/01/08 06:29:00.000,n,243,3.96,3.6,4.32,22.7,75.4,1019.12,0,0,0,0,264.55326
2018/01/08 06:30:00.000,n,247,4.68,3.6,5.4,22.7,75.2,1019.12,0,0,0,0,268.63926
2018/01/08 06:31:00.004,n,245,4.68,3.6,5.4,22.7,75.4,1019.12,0,0,0,0,271.88724
2018/01/08 06:32:00.001,n,245,4.68,4.32,4.68,22.7,75.2,1019.22,0,0,0,0,275.28018
2018/01/08 06:33:00.000,n,218,7.56,6.12,9.72,22.8,75.1,1019.22,0,0,0,0,278.71432
2018/01/08 06:34:00.011,n,261,3.24,2.16,3.96,22.8,76,1019.22,0,0,0,0,282.9105
2018/01/08 06:35:00.008,n,253,7.2,6.48,8.28,22.8,75.5,1019.22,0,0,0,0,286.4751
2018/01/08 06:36:00.001,n,258,4.68,2.88,6.48,22.8,77,1019.22,0,0,0,0,290.61328
2018/01/08 06:37:00.000,n,252,7.56,6.84,7.92,22.8,75.3,1019.22,0,0,0,0,294.43714
2018/01/08 06:38:00.000,n,232,5.76,4.32,6.84,22.8,76.2,1019.22,0,0,0,0,298.0608
2018/01/08 06:39:00.000,n,231,3.96,3.24,4.68,22.8,75.2,1019.22,0,0,0,0,301.61762
2018/01/08 06:40:00.006,n,237,7.56,6.84,8.28,22.8,74.6,1019.22,0,0,0,0,305.2489
2018/01/08 06:41:00.004,n,264,5.76,3.24,8.64,22.8,75.8,1019.22,0,0,0,0,309.03918
2018/01/08 06:42:00.002,n,251,7.92,6.84,9.72,22.9,75.9,1019.22,0,0,0,0,313.62446
2018/01/08 06:43:00.000,n,253,6.12,4.32,6.48,22.9,75.7,1019.22,0,0,0,0,316.8001
2018/01/08 06:44:00.012,n,258,8.28,7.56,9.36,22.9,74.9,1019.22,0,0,0,0,320.47686
2018/01/08 06:45:00.009,n,250,6.48,4.68,7.56,23,74.8,1019.32,0,0,0,0,323.9645
2018/01/08 06:46:00.000,n,259,10.440002,9.36,12.24,23,74.3,1019.32,0,0,0,0,327.66752
2018/01/08 06:47:00.000,n,164,7.56,7.2,8.28,23,73.8,1019.32,0,0,0,0,331.18528
2018/01/08 06:48:00.000,n,228,4.32,3.24,5.04,23,74,1019.32,0,0,0,0,334.90842
2018/01/08 06:49:00.000,n,346,2.88,1.08,5.04,23,75.7,1019.32,0,0,0,0,339.15828
2018/01/08 06:50:00.000,n,153,4.68,3.96,5.4,23.1,73.7,1019.32,0,0,0,0,343.33708
2018/01/08 06:51:00.008,n,259,7.2,6.12,7.56,23.2,73.4,1019.32,0,0,0,0,346.56032
2018/01/08 06:52:00.006,n,130,3.24,0.72,5.04,23.2,74,1019.32,0,0,0,0,350.437
2018/01/08 06:53:00.003,n,129,1.44,0.72,2.52,23.3,73.1,1019.42,0,0,0,0,354.80556
2018/01/08 06:54:00.000,n,228,3.24,1.44,3.96,23.4,72.7,1019.42,0,0,0,0,359.42532
2018/01/08 06:55:00.000,n,239,4.68,3.96,6.12,23.5,73.6,1019.42,0,0,0,0,362.59916
2018/01/08 06:56:00.000,n,235,7.2,4.32,9.36,23.5,73.1,1019.42,0,0,0,0,366.1572
2018/01/08 06:57:00.000,n,202,1.8,1.08,2.88,23.6,73.1,1019.52,0,0,0,0,368.5626
2018/01/08 06:58:00.000,n,235,10.08,9.36,11.88,23.6,71.2,1019.52,0,0,0,0,372.3904
2018/01/08 06:59:00.000,n,280,10.440002,8.64,12.24,23.6,72.4,1019.52,0,0,0,0,376.7294
2018/01/08 07:00:00.000,n,223,6.48,4.68,9,23.6,72.4,1019.52,0,0,0,0,381.53836
2018/01/08 07:01:00.008,n,272,10.440002,9.36,11.16,23.5,71.4,1019.52,0,0,0,0,384.44548
2018/01/08 07:02:00.005,n,211,3.96,2.16,5.4,23.6,72.5,1019.52,0,0,0,0,388.52232
2018/01/08 07:03:00.003,n,234,6.84,5.76,7.2,23.6,72.1,1019.52,0,0,0,0,392.37148
2018/01/08 07:04:00.000,n,267,9.72,9,10.440002,23.6,70.9,1019.52,0,0,0,0,396.53592
2018/01/08 07:05:00.000,n,266,10.440002,9.36,11.52,23.5,70.7,1019.52,0,0,0,0,400.67532
2018/01/08 07:06:00.000,n,297,5.76,4.32,6.48,23.5,71.9,1019.52,0,0,0,0,403.70116
2018/01/08 07:07:00.000,n,200,5.04,4.32,5.4,23.5,71.3,1019.62,0,0,0,0,407.25276
2018/01/08 07:08:00.005,n,303,5.04,2.16,7.92,23.6,73.6,1019.62,0,0,0,0,410.65804
2018/01/08 07:09:00.000,n,254,7.56,5.76,9.36,23.6,73,1019.62,0,0,0,0,415.0144
2018/01/08 07:10:00.012,n,259,8.28,5.04,10.440002,23.7,71.7,1019.62,0,0,0,0,418.97132
2018/01/08 07:11:00.009,n,256,8.64,7.92,10.440002,23.7,71.5,1019.62,0,0,0,0,423.08692
2018/01/08 07:12:00.006,n,268,15.48,12.96,16.919998,23.7,70.6,1019.62,0,0,0,0,426.1286
2018/01/08 07:13:00.000,n,246,12.6,10.08,14.04,23.6,70.7,1019.62,0,0,0,0,428.69972
2018/01/08 07:14:00.000,n,261,8.64,7.92,9.36,23.6,70.6,1019.62,0,0,0,0,432.57116
2018/01/08 07:15:00.000,n,261,8.64,6.84,9.72,23.6,72.4,1019.62,0,0,0,0,437.51684
2018/01/08 07:16:00.000,n,257,9,8.28,9.36,23.6,71.3,1019.62,0,0,0,0,440.87896
2018/01/08 07:17:00.000,n,301,7.2,6.12,9.36,23.7,73.2,1019.62,0,0,0,0,445.49108
2018/01/08 07:18:00.006,n,262,10.440002,7.92,11.88,23.8,72.7,1019.62,0,0,0,0,447.43504
2018/01/08 07:19:00.003,n,262,9.72,9.36,10.440002,23.9,70.4,1019.62,0,0,0,0,451.58116
2018/01/08 07:20:00.000,n,263,12.24,11.52,12.96,23.9,70,1019.62,0,0,0,0,454.0406
2018/01/08 07:21:00.014,n,278,12.24,5.04,14.4,23.9,70,1019.62,0,0,0,0,457.95172
2018/01/08 07:22:00.000,n,260,15.12,11.88,17.64,23.8,69.6,1019.62,0,0,0,0,462.44512
2018/01/08 07:23:00.000,n,254,13.32,10.8,14.4,23.8,69.6,1019.62,0,0,0,0,466.66084
2018/01/08 07:24:00.005,n,252,13.32,11.52,14.04,23.8,69.5,1019.62,0,0,0,0,469.34796
2018/01/08 07:25:00.000,n,275,10.08,9.36,10.8,23.8,70.7,1019.62,0,0,0,0,473.69612
2018/01/08 07:26:00.000,n,203,3.96,1.8,5.04,23.8,70.4,1019.62,0,0,0,0,476.93492
2018/01/08 07:27:00.010,n,281,3.6,2.52,4.68,23.9,72.1,1019.62,0,0,0,0,480.75392
2018/01/08 07:28:00.007,n,260,10.440002,9.36,10.8,24,70.1,1019.62,0,0,0,0,483.56488
2018/01/08 07:29:00.005,n,241,6.12,5.4,9.36,24.1,70.6,1019.62,0,0,0,0,488.94512
2018/01/08 07:30:00.002,n,265,6.12,5.04,6.84,24.1,69.6,1019.72,0,0,0,0,490.84576
2018/01/08 07:31:00.000,n,255,14.04,13.32,14.4,24.2,69.1,1019.62,0,0,0,0,495.83812
2018/01/08 07:32:00.000,n,222,3.6,2.52,3.96,24.2,69.6,1019.62,0,0,0,0,498.6418
2018/01/08 07:33:00.000,n,267,10.8,9,12.96,24.3,69.8,1019.62,0,0,0,0,502.28468
2018/01/08 07:34:00.006,n,287,3.96,2.16,6.12,24.4,70.1,1019.62,0,0,0,0,505.92632
2018/01/08 07:35:00.005,n,262,9,8.28,10.08,24.4,68.8,1019.62,0,0,0,0,510.1628
2018/01/08 07:36:00.001,n,229,5.4,4.68,5.76,24.4,68.1,1019.62,0,0,0,0,512.2688
2018/01/08 07:37:00.000,n,239,5.76,5.4,6.48,24.4,70.6,1019.62,0,0,0,0,515.77464
2018/01/08 07:38:00.011,n,260,6.48,5.04,7.56,24.6,69.1,1019.62,0,0,0,0,519.11848
2018/01/08 07:39:00.008,n,250,9.36,8.28,10.08,24.6,68.9,1019.62,0,0,0,0,523.8792
2018/01/08 07:40:00.000,n,249,8.64,7.2,10.8,24.6,67.5,1019.62,0,0,0,0,527.12352
2018/01/08 07:41:00.002,n,235,4.32,2.88,6.12,24.6,67,1019.52,0,0,0,0,530.89032
2018/01/08 07:42:00.000,n,233,6.48,5.4,7.56,24.6,67.5,1019.52,0,0,0,0,534.20952
2018/01/08 07:43:00.000,n,265,6.48,4.32,8.64,24.7,67.5,1019.52,0,0,0,0,538.6712
2018/01/08 07:44:00.005,n,236,4.68,2.88,6.84,24.7,68,1019.52,0,0,0,0,540.81628
2018/01/08 07:45:00.002,n,225,5.04,2.52,6.48,24.8,66.699996,1019.52,0,0,0,0,544.2196
2018/01/08 07:46:00.000,n,236,3.6,2.88,4.68,24.9,67.1,1019.52,0,0,0,0,548.56988
2018/01/08 07:47:00.012,n,262,9,8.64,9.72,24.9,66.9,1019.52,0,0,0,0,551.57068
2018/01/08 07:48:00.009,n,257,8.28,6.84,10.08,24.9,67.3,1019.52,0,0,0,0,555.1516
2018/01/08 07:49:00.000,n,260,8.28,6.12,9.72,25,68.5,1019.52,0,0,0,0,558.85064
2018/01/08 07:50:00.003,n,247,9,8.28,9.72,25,66.5,1019.52,0,0,0,0,562.4096
2018/01/08 07:51:00.000,n,220,5.04,3.96,5.4,25,65.800004,1019.52,0,0,0,0,565.48488
2018/01/08 07:52:00.000,n,238,3.96,3.24,5.04,25,66,1019.52,0,0,0,0,568.84516
2018/01/08 07:53:00.000,n,252,9,8.64,9.36,25,64.800004,1019.52,0,0,0,0,572.11144
2018/01/08 07:54:00.008,n,247,8.28,6.84,9.72,25.1,64.699996,1019.52,0,0,0,0,576.98308
2018/01/08 07:55:00.003,n,195,4.32,3.6,4.68,25.1,64.199996,1019.52,0,0,0,0,580.12212
2018/01/08 07:56:00.000,n,281,9.36,5.76,12.24,25.1,65.199996,1019.52,0,0,0,0,582.5504
2018/01/08 07:57:00.013,n,261,6.84,6.12,7.2,25.1,66.199996,1019.62,0,0,0,0,587.10028
2018/01/08 07:58:00.000,n,207,4.32,3.96,4.32,25.2,64.5,1019.62,0,0,0,0,590.36444
2018/01/08 07:59:00.000,n,261,8.28,5.4,11.16,25.2,65,1019.62,0,0,0,0,593.54804
2018/01/08 08:00:00.004,n,225,3.24,1.8,4.68,25.3,64.1,1019.62,0,0,0,0,597.02156
2018/01/08 08:01:00.001,n,217,6.12,5.76,6.84,25.4,63.4,1019.62,0,0,0,0,601.8662
2018/01/08 08:02:00.000,n,244,3.24,1.8,4.68,25.5,64.4,1019.62,0,0,0,0,605.87104
2018/01/08 08:03:00.000,n,180,6.48,6.12,7.2,25.5,62.7,1019.62,0,0,0,0,607.71092
2018/01/08 08:04:00.009,n,219,3.96,2.52,5.04,25.6,62.6,1019.62,0,0,0,0,611.666
2018/01/08 08:05:00.003,n,210,1.44,0.36,2.52,25.7,62.2,1019.62,0,0,0,0,614.41048
2018/01/08 08:06:00.000,n,188,5.04,3.6,6.48,25.7,62.2,1019.62,0,0,0,0,617.47228
2018/01/08 08:07:00.000,n,223,3.6,1.8,5.04,25.8,63.7,1019.52,0,0,0,0,622.46496
