"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/06 04:03:00.014,n,112,1.8,1.44,2.16,22.4,73.5,1018.12,0,0,0,0,0.020905
2018/01/06 04:04:00.000,n,142,2.52,2.16,2.88,22.3,73.6,1018.12,0,0,0,0,0.022659
2018/01/06 04:05:00.000,n,136,2.16,1.8,2.52,22.3,73.6,1018.12,0,0,0,0,0.023499
2018/01/06 04:06:00.000,n,149,2.52,2.16,2.88,22.3,73.7,1018.12,0,0,0,0,0.021782
2018/01/06 04:07:00.006,n,161,2.88,2.88,3.24,22.3,73.7,1018.12,0,0,0,0,0.023499
2018/01/06 04:08:00.003,n,153,3.6,3.6,3.96,22.3,74,1018.12,0,0,0,0,0.023499
2018/01/06 04:09:00.000,n,145,3.24,2.16,4.32,22.3,74.4,1018.22,0,0,0,0,0.022659
2018/01/06 04:10:00.000,n,155,3.96,3.6,4.32,22.3,75.1,1018.22,0,0,0,0,0.025253
2018/01/06 04:11:00.011,n,165,3.96,3.6,3.96,22.3,75.7,1018.22,0,0,0,0,0.020027
2018/01/06 04:12:00.009,n,156,2.88,2.52,3.24,22.2,75.9,1018.22,0,0,0,0,0.022659
2018/01/06 04:13:00.000,n,162,2.88,2.52,3.24,22.2,75.9,1018.22,0,0,0,0,0.020027
2018/01/06 04:14:00.002,n,172,3.24,2.52,3.24,22.2,75.9,1018.22,0,0,0,0,0.025253
2018/01/06 04:15:00.000,n,178,2.88,2.52,3.24,22.2,75.9,1018.22,0,0,0,0,0.020027
2018/01/06 04:16:00.000,n,175,3.24,2.52,3.24,22.1,75.7,1018.22,0,0,0,0,0.021782
2018/01/06 04:17:00.000,n,173,2.88,2.88,2.88,22.1,75.5,1018.32,0,0,0,0,0.01915
2018/01/06 04:18:00.010,n,164,2.88,2.88,3.24,22.1,75.8,1018.32,0,0,0,0,0.022659
2018/01/06 04:19:00.007,n,176,2.88,2.52,3.24,22.1,75.8,1018.32,0,0,0,0,0.023499
2018/01/06 04:20:00.004,n,152,2.16,1.8,2.52,22.1,75.8,1018.32,0,0,0,0,0.026093
2018/01/06 04:21:00.003,n,141,2.52,1.8,2.88,22.1,75.9,1018.32,0,0,0,0,0.023499
2018/01/06 04:22:00.000,n,167,2.88,2.16,3.6,22.1,75.6,1018.32,0,0,0,0,0.024376
2018/01/06 04:23:00.000,n,165,2.88,2.52,2.88,22.2,75.5,1018.32,0,0,0,0,0.026093
2018/01/06 04:24:00.000,n,170,2.52,2.16,2.52,22.2,75.5,1018.42,0,0,0,0,0.025253
2018/01/06 04:25:00.000,n,184,1.8,1.44,1.8,22.2,75.7,1018.42,0,0,0,0,0.025253
2018/01/06 04:26:00.005,n,289,0.72,0.36,1.08,22.2,75.7,1018.42,0,0,0,0,0.027008
2018/01/06 04:27:00.002,n,202,1.44,1.08,1.8,22.2,75.6,1018.42,0,0,0,0,0.026093
2018/01/06 04:28:00.000,n,246,1.8,1.8,2.16,22.2,75.7,1018.42,0,0,0,0,0.033073
2018/01/06 04:29:00.012,n,231,2.16,2.16,2.52,22.2,75.7,1018.42,0,0,0,0,0.033073
2018/01/06 04:30:00.009,n,231,2.88,2.52,2.88,22.2,75.6,1018.52,0,0,0,0,0.033073
2018/01/06 04:31:00.000,n,241,2.52,2.16,2.88,22.1,75.5,1018.52,0,0,0,0,0.039177
2018/01/06 04:32:00.000,n,200,1.08,0.72,1.8,22.1,75.7,1018.52,0,0,0,0,0.047035
2018/01/06 04:33:00.002,n,264,1.08,0.72,1.8,22.1,75.7,1018.52,0,0,0,0,0.053978
2018/01/06 04:34:00.000,n,220,2.16,2.16,2.16,22.2,75.6,1018.62,0,0,0,0,0.066986
2018/01/06 04:35:00.000,n,348,0.72,0.36,1.08,22.2,75.7,1018.62,0,0,0,0,0.083542
2018/01/06 04:36:00.009,n,243,1.8,1.44,1.8,22.2,75.5,1018.62,0,0,0,0,0.100937
2018/01/06 04:37:00.007,n,317,0.72,0.36,1.44,22.2,75.4,1018.62,0,0,0,0,0.129623
2018/01/06 04:38:00.005,n,245,1.8,1.44,2.16,22.2,75.3,1018.62,0,0,0,0,0.159187
2018/01/06 04:39:00.002,n,248,2.88,2.52,2.88,22.2,75.2,1018.62,0,0,0,0,0.20092
2018/01/06 04:40:00.000,n,248,2.88,2.52,2.88,22.2,75.2,1018.62,0,0,0,0,0.242653
2018/01/06 04:41:00.000,n,238,2.52,2.16,2.52,22.2,75.2,1018.62,0,0,0,0,0.295639
2018/01/06 04:42:00.000,n,219,2.16,1.8,2.52,22.2,75.2,1018.72,0,0,0,0,0.355568
2018/01/06 04:43:00.000,n,207,1.8,1.08,2.16,22.2,75.3,1018.72,0,0,0,0,0.423279
2018/01/06 04:44:00.005,n,217,0.36,0.36,0.72,22.2,75.3,1018.72,0,0,0,0,0.501442
2018/01/06 04:45:00.003,n,201,2.52,2.52,3.24,22.2,75.4,1018.72,0,0,0,0,0.593033
2018/01/06 04:46:00.000,n,179,1.8,0.72,2.88,22.3,75.5,1018.72,0,0,0,0,0.690498
2018/01/06 04:47:00.013,n,190,1.8,1.44,2.16,22.3,75.6,1018.72,0,0,0,0,0.795822
2018/01/06 04:48:00.011,n,156,2.16,1.44,2.88,22.3,75.8,1018.72,0,0,0,0,0.907097
2018/01/06 04:49:00.000,n,346,0.72,0.36,1.44,22.3,75.9,1018.72,0,0,0,0,1.033974
2018/01/06 04:50:00.000,n,189,0.36,0.36,0.72,22.3,75.9,1018.72,0,0,0,0,1.190224
2018/01/06 04:51:00.002,n,227,1.8,1.44,2.16,22.3,75.8,1018.82,0,0,0,0,1.370659
2018/01/06 04:52:00.000,n,206,0.36,0,0.36,22.3,75.8,1018.82,0,0,0,0,1.580353
2018/01/06 04:53:00.000,n,160,0.36,0.36,1.08,22.3,75.8,1018.82,0,0,0,0,1.807938
2018/01/06 04:54:00.009,n,309,1.44,0.36,2.16,22.3,75.8,1018.82,0,0,0,0,2.051163
2018/01/06 04:55:00.006,n,226,1.08,0.72,1.44,22.4,75.7,1018.82,0,0,0,0,2.314568
2018/01/06 04:56:00.003,n,148,1.8,1.44,1.8,22.4,75.3,1018.82,0,0,0,0,2.603493
2018/01/06 04:57:00.002,n,100,1.44,1.44,1.8,22.4,75.5,1018.82,0,0,0,0,2.929917
2018/01/06 04:58:00.000,n,151,1.8,1.44,1.8,22.4,75.7,1018.82,0,0,0,0,3.309097
2018/01/06 04:59:00.000,n,191,1.44,1.44,1.8,22.4,75.6,1018.82,0,0,0,0,3.804932
2018/01/06 05:00:00.000,n,191,2.52,2.16,2.52,22.4,75.7,1018.92,0,0,0,0,4.593468
2018/01/06 05:01:00.000,n,175,3.96,3.6,4.32,22.4,75.4,1018.92,0,0,0,0,5.61451
2018/01/06 05:02:00.004,n,165,3.24,2.88,3.24,22.3,75.1,1018.92,0,0,0,0,6.714859
2018/01/06 05:03:00.001,n,147,4.32,3.96,4.32,22.3,75.7,1018.92,0,0,0,0,7.955323
2018/01/06 05:04:00.000,n,167,3.24,3.24,3.24,22.4,75.8,1018.92,0,0,0,0,9.21753
2018/01/06 05:05:00.013,n,164,3.24,2.88,3.24,22.4,76,1018.92,0,0,0,0,10.68058
2018/01/06 05:06:00.011,n,185,2.52,2.52,2.88,22.4,76.1,1018.92,0,0,0,0,13.806764
2018/01/06 05:07:00.000,n,148,2.16,1.8,2.16,22.4,75.9,1018.92,0,0,0,0,18.109474
2018/01/06 05:08:00.000,n,201,1.44,1.08,2.16,22.4,75.9,1018.92,0,0,0,0,21.468734
2018/01/06 05:09:00.000,n,184,0.36,0,1.44,22.4,75.9,1019.02,0,0,0,0,24.351426
2018/01/06 05:10:00.000,n,155,0.72,0.36,1.08,22.4,76,1019.02,0,0,0,0,27.062568
2018/01/06 05:11:00.000,n,73,1.44,0.36,2.52,22.4,76,1019.02,0,0,0,0,29.797554
2018/01/06 05:12:00.007,n,126,2.16,1.08,2.52,22.4,76.1,1019.02,0,0,0,0,32.442836
2018/01/06 05:13:00.006,n,145,2.16,2.16,2.52,22.4,76.1,1019.02,0,0,0,0,34.849892
2018/01/06 05:14:00.002,n,142,2.88,2.16,3.24,22.5,76.1,1019.02,0,0,0,0,36.344148
2018/01/06 05:15:00.016,n,158,2.52,2.52,2.88,22.5,75.6,1019.02,0,0,0,0,37.362784
2018/01/06 05:16:00.000,n,170,2.16,1.8,2.52,22.5,75.4,1019.12,0,0,0,0,38.607844
2018/01/06 05:17:00.000,n,182,2.16,1.08,2.88,22.5,76,1019.12,0,0,0,0,40.716896
2018/01/06 05:18:00.000,n,169,1.44,0.36,2.16,22.5,76,1019.12,0,0,0,0,40.124704
2018/01/06 05:19:00.005,n,242,2.88,2.88,3.6,22.5,75.9,1019.12,0,0,0,0,40.25318
2018/01/06 05:20:00.003,n,246,3.96,3.96,4.32,22.5,75.8,1019.12,0,0,0,0,39.110948
2018/01/06 05:21:00.000,n,233,2.16,2.16,2.52,22.5,75.8,1019.12,0,0,0,0,38.312816
2018/01/06 05:22:00.000,n,208,2.88,2.52,3.24,22.5,75.6,1019.12,0,0,0,0,44.317072
2018/01/06 05:23:00.009,n,168,3.6,3.24,3.96,22.5,74.6,1019.22,0,0,0,0,37.927168
2018/01/06 05:24:00.006,n,159,3.6,3.24,3.96,22.4,74.5,1019.22,0,0,0,0,38.909224
2018/01/06 05:25:00.000,n,154,2.88,2.52,2.88,22.4,74.5,1019.22,0,0,0,0,41.004656
2018/01/06 05:26:00.000,n,172,4.32,3.96,5.04,22.4,74.9,1019.22,0,0,0,0,43.786928
2018/01/06 05:27:00.000,n,203,3.96,3.6,4.32,22.5,74.6,1019.32,0,0,0,0,45.656816
2018/01/06 05:28:00.000,n,149,2.88,2.88,2.88,22.5,74.6,1019.32,0,0,0,0,46.347484
2018/01/06 05:29:00.008,n,144,2.52,2.16,2.88,22.5,75.6,1019.32,0,0,0,0,46.787032
2018/01/06 05:30:00.006,n,167,4.32,3.96,4.68,22.5,75.5,1019.32,0,0,0,0,47.777232
2018/01/06 05:31:00.003,n,157,5.04,4.68,5.04,22.5,75.2,1019.32,0,0,0,0,48.927516
2018/01/06 05:32:00.000,n,163,5.76,5.4,6.12,22.5,75,1019.32,0,0,0,0,49.902056
2018/01/06 05:33:00.014,n,176,3.24,2.88,3.6,22.5,75.1,1019.32,0,0,0,0,50.260276
2018/01/06 05:34:00.000,n,179,3.6,3.6,3.96,22.5,75.2,1019.32,0,0,0,0,49.73196
2018/01/06 05:35:00.000,n,153,4.32,3.6,5.4,22.5,75.1,1019.32,0,0,0,0,49.102936
2018/01/06 05:36:00.000,n,155,3.24,2.52,3.96,22.5,75.3,1019.32,0,0,0,0,51.45748
2018/01/06 05:37:00.002,n,208,3.6,3.6,3.96,22.5,74.8,1019.32,0,0,0,0,48.292732
2018/01/06 05:38:00.000,n,168,3.96,3.6,4.68,22.5,74.8,1019.32,0,0,0,0,45.725612
2018/01/06 05:39:00.000,n,175,3.6,3.24,3.96,22.5,73.8,1019.32,0,0,0,0,62.205392
2018/01/06 05:40:00.010,n,165,3.6,3.24,3.6,22.4,73.2,1019.32,0,0,0,0,104.47234
2018/01/06 05:41:00.007,n,192,3.6,2.52,5.04,22.5,73.6,1019.32,0,0,0,0,106.39536
2018/01/06 05:42:00.004,n,159,5.04,5.04,5.76,22.5,73.6,1019.32,0,0,0,0,111.03458
2018/01/06 05:43:00.001,n,176,2.88,2.88,3.24,22.5,73.5,1019.32,0,0,0,0,113.90294
2018/01/06 05:44:00.000,n,156,3.96,3.6,4.32,22.6,73.1,1019.42,0,0,0,0,110.17508
2018/01/06 05:45:00.000,n,181,3.96,3.6,3.96,22.6,73.5,1019.42,0,0,0,0,105.5346
2018/01/06 05:46:00.000,n,128,2.52,1.8,3.24,22.7,73.8,1019.42,0,0,0,0,86.093888
2018/01/06 05:47:00.007,n,195,2.52,1.44,2.88,22.7,73.8,1019.42,0,0,0,0,121.32046
2018/01/06 05:48:00.004,n,123,2.16,1.44,2.88,22.7,74,1019.42,0,0,0,0,63.848608
2018/01/06 05:49:00.001,n,170,4.32,3.6,4.68,22.8,73.9,1019.42,0,0,0,0,46.312712
2018/01/06 05:50:00.014,n,203,3.24,3.24,3.24,22.8,74.2,1019.42,0,0,0,0,99.9276
2018/01/06 05:51:00.011,n,180,3.24,2.52,3.6,22.8,74.4,1019.42,0,0,0,0,142.00424
2018/01/06 05:52:00.000,n,151,3.6,2.16,4.68,22.8,74.3,1019.42,0,0,0,0,147.87852
2018/01/06 05:53:00.000,n,192,5.76,5.04,6.48,22.8,74.2,1019.52,0,0,0,0,151.75598
2018/01/06 05:54:00.001,n,194,3.6,2.88,4.32,22.8,73.3,1019.52,0,0,0,0,155.35052
2018/01/06 05:55:00.000,n,183,3.96,3.6,4.32,22.8,73.3,1019.52,0,0,0,0,158.14204
2018/01/06 05:56:00.000,n,181,4.32,4.32,4.68,22.8,72,1019.52,0,0,0,0,161.18202
2018/01/06 05:57:00.009,n,143,3.96,3.6,4.32,22.8,73.6,1019.52,0,0,0,0,163.87916
2018/01/06 05:58:00.006,n,168,2.88,1.44,3.6,22.9,73.8,1019.52,0,0,0,0,168.08216
2018/01/06 05:59:00.003,n,167,5.04,3.96,6.12,22.9,71.2,1019.62,0,0,0,0,171.2987
2018/01/06 06:00:00.000,n,188,5.04,5.04,5.4,22.9,71,1019.62,0,0,0,0,174.64924
2018/01/06 06:01:00.000,n,175,3.6,2.88,3.96,22.9,71.8,1019.62,0,0,0,0,177.34638
2018/01/06 06:02:00.000,n,220,2.16,1.08,3.96,23,71.4,1019.62,0,0,0,0,180.14666
2018/01/06 06:03:00.000,n,165,3.24,2.16,3.6,23,70.8,1019.62,0,0,0,0,183.95748
2018/01/06 06:04:00.001,n,141,5.4,5.04,5.76,23.1,71.3,1019.62,0,0,0,0,187.35868
2018/01/06 06:05:00.000,n,150,5.76,5.4,6.48,23.1,69.5,1019.62,0,0,0,0,191.02964
2018/01/06 06:06:00.000,n,194,3.96,2.16,5.4,23.1,70.2,1019.72,0,0,0,0,194.8657
2018/01/06 06:07:00.010,n,192,3.6,3.24,3.96,23.1,69.8,1019.72,0,0,0,0,198.9999
2018/01/06 06:08:00.007,n,133,4.32,3.96,4.68,23.1,69.1,1019.72,0,0,0,0,202.52896
2018/01/06 06:09:00.006,n,144,2.88,1.08,5.76,23.1,69,1019.72,0,0,0,0,205.8453
2018/01/06 06:10:00.000,n,98,1.08,0.72,1.44,23.2,69.2,1019.72,0,0,0,0,209.1058
2018/01/06 06:11:00.000,n,153,4.68,4.68,5.76,23.3,69.2,1019.72,0,0,0,0,212.11658
2018/01/06 06:12:00.000,n,133,4.32,2.52,5.76,23.3,68.1,1019.72,0,0,0,0,216.16168
2018/01/06 06:13:00.005,n,142,3.96,3.6,4.32,23.3,68.6,1019.72,0,0,0,0,220.13568
2018/01/06 06:14:00.002,n,131,4.68,4.32,5.76,23.3,68.5,1019.72,0,0,0,0,223.61072
2018/01/06 06:15:00.000,n,145,10.8,10.08,11.52,23.3,66.6,1019.72,0,0,0,0,228.10444
2018/01/06 06:16:00.000,n,152,6.48,6.48,6.84,23.3,66.699996,1019.72,0,0,0,0,233.36414
2018/01/06 06:17:00.009,n,122,6.12,5.76,6.48,23.3,67.8,1019.82,0,0,0,0,239.11914
2018/01/06 06:18:00.006,n,185,6.48,6.12,7.2,23.3,67.6,1019.82,0,0,0,0,245.18726
2018/01/06 06:19:00.000,n,182,7.56,7.2,7.92,23.3,65.5,1019.82,0,0,0,0,252.72358
2018/01/06 06:20:00.000,n,175,7.92,6.48,9,23.3,66.300004,1019.82,0,0,0,0,259.73266
2018/01/06 06:21:00.000,n,161,4.68,4.68,5.04,23.3,66.9,1019.82,0,0,0,0,268.3133
2018/01/06 06:22:00.006,n,168,2.52,2.16,3.24,23.3,67.2,1019.82,0,0,0,0,275.49346
2018/01/06 06:23:00.003,n,98,4.32,3.96,5.04,23.4,67.2,1019.82,0,0,0,0,283.91662
2018/01/06 06:24:00.000,n,140,7.2,4.32,9,23.5,67.1,1019.92,0,0,0,0,291.1847
2018/01/06 06:25:00.000,n,160,5.04,4.32,5.4,23.6,66.800004,1019.92,0,0,0,0,298.5431
2018/01/06 06:26:00.010,n,150,9.36,7.2,10.440002,23.7,66.1,1019.92,0,0,0,0,302.37946
2018/01/06 06:27:00.007,n,184,7.56,7.56,7.92,23.7,65.6,1019.92,0,0,0,0,303.26568
2018/01/06 06:28:00.000,n,213,5.4,3.96,6.48,23.6,66,1019.92,0,0,0,0,304.98932
2018/01/06 06:29:00.000,n,182,6.12,5.04,7.56,23.6,65.6,1019.92,0,0,0,0,307.64374
2018/01/06 06:30:00.000,n,207,3.6,2.88,4.68,23.6,65.6,1019.92,0,0,0,0,310.65002
2018/01/06 06:31:00.000,n,141,1.8,0.72,2.52,23.6,66.5,1019.92,0,0,0,0,311.4682
2018/01/06 06:32:00.005,n,213,6.84,6.12,7.92,23.7,65.6,1020.02,0,0,0,0,311.84968
2018/01/06 06:33:00.002,n,193,3.6,3.24,3.96,23.7,65.800004,1020.02,0,0,0,0,315.8191
2018/01/06 06:34:00.000,n,210,6.12,5.4,7.2,23.7,65.1,1020.02,0,0,0,0,319.99848
2018/01/06 06:35:00.013,n,165,3.96,1.44,5.4,23.7,65.6,1020.02,0,0,0,0,325.36132
2018/01/06 06:36:00.011,n,141,2.88,1.8,3.6,23.7,65.699996,1020.02,0,0,0,0,329.89044
2018/01/06 06:37:00.000,n,139,4.32,3.6,4.68,23.8,65.6,1020.02,0,0,0,0,332.26502
2018/01/06 06:38:00.000,n,88,2.16,1.8,2.88,23.9,65.5,1020.02,0,0,0,0,333.2349
2018/01/06 06:39:00.000,n,152,8.64,7.92,9.36,23.9,64.5,1020.02,0,0,0,0,334.79068
2018/01/06 06:40:00.000,n,158,7.56,7.2,7.92,23.9,64.4,1020.02,0,0,0,0,335.90364
2018/01/06 06:41:00.008,n,149,4.32,0.36,9.36,23.8,64.9,1020.02,0,0,0,0,335.6592
2018/01/06 06:42:00.006,n,152,9.36,8.28,10.8,23.8,65.1,1020.12,0,0,0,0,334.75132
2018/01/06 06:43:00.002,n,173,5.76,5.04,6.84,23.8,64.6,1020.12,0,0,0,0,333.39266
2018/01/06 06:44:00.000,n,133,5.4,4.32,5.76,23.8,64.5,1020.12,0,0,0,0,333.15554
2018/01/06 06:45:00.012,n,148,11.88,10.8,12.6,23.9,64.4,1020.12,0,0,0,0,333.96946
2018/01/06 06:46:00.000,n,165,5.04,3.24,6.48,23.9,64.699996,1020.12,0,0,0,0,336.36172
2018/01/06 06:47:00.000,n,143,7.92,6.84,9.36,23.9,64.9,1020.12,0,0,0,0,340.68608
2018/01/06 06:48:00.002,n,171,3.6,2.88,3.96,23.9,65.199996,1020.22,0,0,0,0,342.32884
2018/01/06 06:49:00.000,n,164,3.24,2.52,5.04,23.9,65.199996,1020.22,0,0,0,0,346.00316
2018/01/06 06:50:00.000,n,132,8.28,7.56,8.64,24,63.9,1020.22,0,0,0,0,349.99852
2018/01/06 06:51:00.009,n,142,5.76,5.4,6.12,24,63.6,1020.22,0,0,0,0,352.74568
2018/01/06 06:52:00.007,n,94,5.4,5.04,5.76,24.1,63.9,1020.22,0,0,0,0,355.8698
2018/01/06 06:53:00.004,n,153,7.92,7.2,8.28,24.1,64,1020.22,0,0,0,0,360.12516
2018/01/06 06:54:00.000,n,149,8.64,8.28,9,24.1,62.2,1020.32,0,0,0,0,364.99452
2018/01/06 06:55:00.000,n,127,7.56,7.2,8.28,24,63.1,1020.22,0,0,0,0,367.84488
2018/01/06 06:56:00.000,n,106,3.24,2.16,4.68,24,63.5,1020.32,0,0,0,0,371.49144
2018/01/06 06:57:00.000,n,206,7.2,6.84,7.56,24.1,63.4,1020.22,0,0,0,0,374.45904
2018/01/06 06:58:00.002,n,120,2.88,1.08,4.32,24.1,64,1020.22,0,0,0,0,376.05816
2018/01/06 06:59:00.000,n,97,4.32,3.6,4.32,24.2,63.9,1020.32,0,0,0,0,379.39128
2018/01/06 07:00:00.000,n,159,7.56,6.84,8.28,24.3,62.3,1020.22,0,0,0,0,382.40672
2018/01/06 07:01:00.011,n,170,8.28,6.84,9.72,24.3,62.1,1020.32,0,0,0,0,386.59344
2018/01/06 07:02:00.009,n,159,11.88,10.8,12.6,24.2,62.5,1020.32,0,0,0,0,390.4704
2018/01/06 07:03:00.006,n,152,8.28,6.84,9.36,24.2,63.1,1020.32,0,0,0,0,393.1996
2018/01/06 07:04:00.000,n,151,8.64,7.92,9.72,24.1,62.8,1020.32,0,0,0,0,397.10676
2018/01/06 07:05:00.000,n,164,6.48,5.4,7.56,24.1,62.2,1020.32,0,0,0,0,401.56476
2018/01/06 07:06:00.000,n,117,7.2,6.84,7.56,24.1,62.6,1020.32,0,0,0,0,406.61876
2018/01/06 07:07:00.000,n,172,1.8,0.36,2.88,24.1,62.8,1020.32,0,0,0,0,411.71004
2018/01/06 07:08:00.007,n,188,4.32,3.24,5.04,24.2,63,1020.32,0,0,0,0,415.29004
2018/01/06 07:09:00.004,n,180,6.12,5.76,6.48,24.3,61.5,1020.32,0,0,0,0,418.72388
2018/01/06 07:10:00.001,n,143,5.76,5.4,6.12,24.3,61.9,1020.42,0,0,0,0,421.65112
2018/01/06 07:11:00.000,n,78,5.76,3.96,6.84,24.4,62,1020.42,0,0,0,0,425.51496
2018/01/06 07:12:00.013,n,170,7.92,6.48,9.36,24.5,62.2,1020.42,0,0,0,0,427.04992
2018/01/06 07:13:00.000,n,142,6.12,4.68,6.84,24.6,61.5,1020.42,0,0,0,0,429.78276
2018/01/06 07:14:00.000,n,151,10.08,9.36,10.440002,24.6,60.7,1020.42,0,0,0,0,434.88288
2018/01/06 07:15:00.000,n,130,2.88,1.44,3.96,24.6,60.5,1020.42,0,0,0,0,439.60792
2018/01/06 07:16:00.000,n,133,7.92,7.2,8.64,24.5,60.7,1020.42,0,0,0,0,443.17968
2018/01/06 07:17:00.000,n,129,6.48,5.04,7.2,24.4,61.6,1020.42,0,0,0,0,446.88056
2018/01/06 07:18:00.010,n,120,6.12,5.76,6.84,24.5,61.6,1020.42,0,0,0,0,449.57556
2018/01/06 07:19:00.008,n,151,5.76,5.4,6.48,24.5,60.8,1020.42,0,0,0,0,453.54132
2018/01/06 07:20:00.005,n,226,8.28,7.2,8.64,24.5,60.8,1020.42,0,0,0,0,456.98064
2018/01/06 07:21:00.001,n,197,9.72,9,10.08,24.6,60.2,1020.42,0,0,0,0,460.01228
2018/01/06 07:22:00.000,n,201,6.12,4.68,7.56,24.6,60.2,1020.42,0,0,0,0,465.12
2018/01/06 07:23:00.000,n,181,7.92,7.56,8.64,24.6,60,1020.42,0,0,0,0,467.84124
2018/01/06 07:24:00.000,n,207,7.92,7.2,9,24.5,60.4,1020.42,0,0,0,0,471.11976
2018/01/06 07:25:00.003,n,196,1.08,0.72,1.44,24.6,60.3,1020.42,0,0,0,0,478.47572
2018/01/06 07:26:00.000,n,129,0.72,0,0.72,24.7,60.8,1020.52,0,0,0,0,481.64404
2018/01/06 07:27:00.000,n,216,5.04,3.96,7.2,24.9,59.6,1020.42,0,0,0,0,485.88568
2018/01/06 07:28:00.012,n,195,5.4,4.68,6.48,25,58.2,1020.52,0,0,0,0,488.09852
2018/01/06 07:29:00.009,n,155,7.92,7.2,8.64,24.9,58.5,1020.52,0,0,0,0,491.04408
2018/01/06 07:30:00.006,n,177,6.12,5.76,6.84,24.9,57.8,1020.52,0,0,0,0,495.13008
2018/01/06 07:31:00.000,n,193,3.24,1.08,5.04,24.9,58.2,1020.52,0,0,0,0,498.0692
2018/01/06 07:32:00.000,n,156,5.76,1.8,8.28,24.9,58.3,1020.52,0,0,0,0,502.72192
2018/01/06 07:33:00.000,n,160,5.76,4.32,6.84,25,58.7,1020.52,0,0,0,0,507.12408
2018/01/06 07:34:00.000,n,166,7.92,7.2,8.64,25,58.3,1020.52,0,0,0,0,508.29504
2018/01/06 07:35:00.008,n,144,9.72,8.64,10.8,25,58,1020.52,0,0,0,0,511.40916
2018/01/06 07:36:00.002,n,183,7.92,6.12,9,25,58,1020.52,0,0,0,0,515.81616
2018/01/06 07:37:00.000,n,189,6.48,6.12,6.84,25,58,1020.52,0,0,0,0,521.7528
2018/01/06 07:38:00.012,n,200,8.28,8.28,8.64,24.9,56.9,1020.52,0,0,0,0,528.17028
2018/01/06 07:39:00.010,n,222,7.2,6.48,7.92,24.9,57.8,1020.42,0,0,0,0,531.49464
2018/01/06 07:40:00.000,n,205,6.48,6.12,6.48,24.8,57,1020.42,0,0,0,0,533.56092
2018/01/06 07:41:00.003,n,234,2.52,0.72,3.6,24.8,57.3,1020.42,0,0,0,0,537.61888
2018/01/06 07:42:00.000,n,111,0.72,0.36,1.44,24.8,57.5,1020.42,0,0,0,0,541.49548
2018/01/06 07:43:00.000,n,183,6.48,5.76,7.2,24.9,57.1,1020.42,0,0,0,0,545.89064
2018/01/06 07:44:00.000,n,199,11.52,11.16,12.6,25,57.3,1020.42,0,0,0,0,549.86072
2018/01/06 07:45:00.010,n,177,6.84,6.12,7.56,25,57.7,1020.42,0,0,0,0,554.34148
2018/01/06 07:46:00.005,n,216,6.12,5.4,6.48,25.1,56.8,1020.42,0,0,0,0,557.86292
2018/01/06 07:47:00.002,n,186,10.440002,7.92,12.6,25.1,55.9,1020.42,0,0,0,0,560.51428
2018/01/06 07:48:00.015,n,163,3.96,1.44,9,25.1,56.5,1020.42,0,0,0,0,561.97364
2018/01/06 07:49:00.000,n,140,8.64,7.56,9.72,25.1,54.5,1020.42,0,0,0,0,565.61256
2018/01/06 07:50:00.000,n,167,5.76,5.04,7.2,25.2,55.8,1020.42,0,0,0,0,569.1404
2018/01/06 07:51:00.000,n,155,7.56,6.84,8.28,25.2,55.1,1020.42,0,0,0,0,572.4378
2018/01/06 07:52:00.003,n,196,4.68,4.32,5.4,25.2,53.9,1020.52,0,0,0,0,574.3604
2018/01/06 07:53:00.001,n,135,6.48,5.04,7.56,25.2,53.1,1020.52,0,0,0,0,572.64992
2018/01/06 07:54:00.000,n,150,8.28,7.56,9.36,25.2,53.2,1020.52,0,0,0,0,569.07476
2018/01/06 07:55:00.011,n,79,1.08,0.36,3.24,25.4,53.6,1020.52,0,0,0,0,583.0634
2018/01/06 07:56:00.009,n,126,5.4,4.32,7.56,25.7,52.2,1020.52,0,0,0,0,585.67848
2018/01/06 07:57:00.005,n,132,5.76,4.68,6.48,25.7,51.7,1020.52,0,0,0,0,590.74652
2018/01/06 07:58:00.001,n,175,7.56,6.84,7.92,25.7,52.5,1020.52,0,0,0,0,595.68884
2018/01/06 07:59:00.000,n,197,4.32,3.6,4.68,25.8,52.8,1020.52,0,0,0,0,596.08648
2018/01/06 08:00:00.000,n,155,6.12,5.4,6.48,25.8,52.1,1020.52,0,0,0,0,604.39552
2018/01/06 08:01:00.000,n,95,3.96,2.52,5.04,25.9,52.5,1020.52,0,0,0,0,598.2688
2018/01/06 08:02:00.000,n,158,8.28,7.92,8.28,26,51.8,1020.52,0,0,0,0,603.41924
2018/01/06 08:03:00.005,n,153,5.76,5.4,5.76,25.9,51.7,1020.52,0,0,0,0,614.88576
2018/01/06 08:04:00.000,n,190,6.48,5.76,7.92,25.9,51.5,1020.52,0,0,0,0,615.47656
2018/01/06 08:05:00.012,n,148,8.28,7.92,8.64,25.8,52.4,1020.52,0,0,0,0,611.77204
