"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/02 04:04:00.000,n,256,7.92,4.32,11.52,23.3,81.9,1004.22,0,0,0,0,0.028725
2018/01/02 04:05:00.000,n,241,6.48,5.76,7.92,23.4,81.7,1004.22,0,0,0,0,0.029602
2018/01/02 04:06:00.003,n,248,5.4,4.68,5.76,23.4,81.5,1004.22,0,0,0,0,0.02697
2018/01/02 04:07:00.000,n,245,5.04,1.8,6.48,23.4,81.5,1004.22,0,0,0,0,0.028725
2018/01/02 04:08:00.000,n,250,3.24,1.8,5.4,23.4,82,1004.22,0,0,0,0,0.02697
2018/01/02 04:09:00.001,n,227,3.96,3.24,4.68,23.3,81.2,1004.12,0,0,0,0,0.030441
2018/01/02 04:10:00.006,n,274,3.6,3.24,4.32,23.3,81.1,1004.22,0,0,0,0,0.027847
2018/01/02 04:11:00.011,n,228,2.88,0.72,5.4,23.3,81.1,1004.22,0,0,0,0,0.030441
2018/01/02 04:12:00.000,n,253,6.12,6.12,6.12,23.3,81.1,1004.22,0,0,0,0,0.027847
2018/01/02 04:13:00.000,n,254,5.76,5.4,6.12,23.3,81.1,1004.22,0,0,0,0,0.028725
2018/01/02 04:14:00.000,n,251,5.04,4.32,6.48,23.3,81.6,1004.32,0,0,0,0,0.030441
2018/01/02 04:15:00.001,n,250,6.12,5.4,6.84,23.3,81.7,1004.32,0,0,0,0,0.02697
2018/01/02 04:16:00.006,n,233,6.12,3.96,7.2,23.3,81.6,1004.32,0,0,0,0,0.028725
2018/01/02 04:17:00.000,n,249,5.04,4.32,6.12,23.3,81.3,1004.32,0,0,0,0,0.030441
2018/01/02 04:18:00.000,n,204,3.24,2.52,3.96,23.3,81.3,1004.32,0,0,0,0,0.030441
2018/01/02 04:19:00.006,n,242,3.96,3.96,4.68,23.3,81.4,1004.22,0,0,0,0,0.029602
2018/01/02 04:20:00.011,n,218,3.24,2.88,3.24,23.3,81.2,1004.22,0,0,0,0,0.032196
2018/01/02 04:21:00.000,n,213,1.8,1.8,2.16,23.3,81.2,1004.22,0,0,0,0,0.031319
2018/01/02 04:22:00.000,n,131,2.88,2.88,3.24,23.3,81.3,1004.22,0,0,0,0,0.033073
2018/01/02 04:23:00.000,n,168,3.24,2.88,3.6,23.3,81.4,1004.22,0,0,0,0,0.032196
2018/01/02 04:24:00.000,n,176,5.4,3.96,6.12,23.3,81.5,1004.22,0,0,0,0,0.035667
2018/01/02 04:25:00.004,n,169,6.84,6.48,7.2,23.3,81.4,1004.22,0,0,0,0,0.036545
2018/01/02 04:26:00.009,n,199,5.04,4.32,6.12,23.3,81.5,1004.22,0,0,0,0,0.04261
2018/01/02 04:27:00.000,n,178,4.68,4.32,5.04,23.3,81.5,1004.22,0,0,0,0,0.045242
2018/01/02 04:28:00.003,n,157,4.32,3.6,5.04,23.3,81.6,1004.22,0,0,0,0,0.049629
2018/01/02 04:29:00.008,n,171,3.96,3.6,4.32,23.3,81.6,1004.12,0,0,0,0,0.057411
2018/01/02 04:30:00.013,n,166,3.96,3.6,4.32,23.3,81.7,1004.12,0,0,0,0,0.064392
2018/01/02 04:31:00.002,n,155,3.6,1.8,5.76,23.3,81.7,1004.22,0,0,0,0,0.076561
2018/01/02 04:32:00.000,n,180,5.04,3.96,6.48,23.3,81.7,1004.22,0,0,0,0,0.097427
2018/01/02 04:33:00.000,n,178,5.04,4.68,5.04,23.3,81.7,1004.22,0,0,0,0,0.12352
2018/01/02 04:34:00.000,n,199,3.96,3.24,4.68,23.3,81.7,1004.22,0,0,0,0,0.153961
2018/01/02 04:35:00.005,n,223,1.8,1.44,2.88,23.3,81.7,1004.12,0,0,0,0,0.195694
2018/01/02 04:36:00.010,n,208,2.52,1.44,2.88,23.3,81.7,1004.12,0,0,0,0,0.246086
2018/01/02 04:37:00.000,n,175,2.88,2.16,3.24,23.3,81.7,1004.12,0,0,0,0,0.304298
2018/01/02 04:38:00.004,n,183,1.44,0.72,2.16,23.3,81.7,1004.12,0,0,0,0,0.373764
2018/01/02 04:39:00.010,n,169,4.32,2.88,5.04,23.3,81.6,1004.12,0,0,0,0,0.457993
2018/01/02 04:40:00.000,n,181,2.16,1.08,2.88,23.3,81.6,1004.12,0,0,0,0,0.555649
2018/01/02 04:41:00.003,n,188,3.6,3.24,3.6,23.3,81.5,1004.22,0,0,0,0,0.663605
2018/01/02 04:42:00.000,n,157,4.68,3.96,6.48,23.3,81.5,1004.22,0,0,0,0,0.786324
2018/01/02 04:43:00.000,n,175,6.48,6.12,7.2,23.3,81.5,1004.22,0,0,0,0,0.969734
2018/01/02 04:44:00.001,n,138,5.76,5.4,6.48,23.3,81.5,1004.22,0,0,0,0,1.306496
2018/01/02 04:45:00.006,n,160,2.52,2.16,2.88,23.3,81.5,1004.22,0,0,0,0,1.784554
2018/01/02 04:46:00.011,n,243,3.6,2.88,4.32,23.3,81.6,1004.22,0,0,0,0,2.408943
2018/01/02 04:47:00.000,n,232,4.32,3.24,5.4,23.3,81.7,1004.22,0,0,0,0,3.291855
2018/01/02 04:48:00.005,n,237,4.32,3.6,5.4,23.3,81.6,1004.22,0,0,0,0,4.425316
2018/01/02 04:49:00.000,n,265,3.96,2.16,5.04,23.3,81.5,1004.22,0,0,0,0,5.341263
2018/01/02 04:50:00.000,n,271,3.6,2.52,4.68,23.3,81.5,1004.22,0,0,0,0,5.951729
2018/01/02 04:51:00.000,n,265,3.24,1.8,6.12,23.3,81.7,1004.22,0,0,0,0,6.433678
2018/01/02 04:52:00.005,n,247,6.12,5.76,7.2,23.3,81.3,1004.22,0,0,0,0,6.926804
2018/01/02 04:53:00.000,n,250,3.6,2.52,4.68,23.3,81.3,1004.32,0,0,0,0,7.490807
2018/01/02 04:54:00.000,n,253,6.12,5.04,6.48,23.3,81.6,1004.22,0,0,0,0,8.101158
2018/01/02 04:55:00.004,n,232,3.24,3.24,3.24,23.3,81.4,1004.22,0,0,0,0,8.745918
2018/01/02 04:56:00.010,n,196,0.72,0.36,1.44,23.3,81.3,1004.22,0,0,0,0,9.554558
2018/01/02 04:57:00.000,n,250,3.96,3.24,4.32,23.3,81.1,1004.22,0,0,0,0,10.393106
2018/01/02 04:58:00.000,n,236,2.52,2.16,3.24,23.3,80.9,1004.22,0,0,0,0,11.056672
2018/01/02 04:59:00.000,n,216,2.16,0.36,3.6,23.3,81,1004.22,0,0,0,0,11.417274
2018/01/02 05:00:00.000,n,241,3.24,2.52,3.6,23.3,80.9,1004.22,0,0,0,0,11.418114
2018/01/02 05:01:00.003,n,249,1.44,1.08,1.44,23.3,81.1,1004.22,0,0,0,0,11.380234
2018/01/02 05:02:00.009,n,202,1.08,0.72,1.08,23.3,81.1,1004.22,0,0,0,0,11.903076
2018/01/02 05:03:00.000,n,206,0.72,0.36,0.72,23.3,81,1004.22,0,0,0,0,12.98317
2018/01/02 05:04:00.003,n,224,0.36,0,0.72,23.3,81.1,1004.32,0,0,0,0,14.404412
2018/01/02 05:05:00.008,n,308,1.08,0.36,1.44,23.3,80.9,1004.32,0,0,0,0,15.997468
2018/01/02 05:06:00.013,n,267,1.8,1.44,2.88,23.3,80.7,1004.32,0,0,0,0,17.72705
2018/01/02 05:07:00.001,n,187,0.36,0,0.72,23.4,80.6,1004.32,0,0,0,0,19.590416
2018/01/02 05:08:00.000,n,210,1.44,1.08,2.16,23.4,80.6,1004.32,0,0,0,0,21.600646
2018/01/02 05:09:00.000,n,65,0.72,0.36,1.44,23.4,80.5,1004.42,0,0,0,0,24.132614
2018/01/02 05:10:00.001,n,287,0.72,0.36,1.08,23.4,80.5,1004.42,0,0,0,0,26.52134
2018/01/02 05:11:00.006,n,183,1.44,0.72,1.8,23.5,80.3,1004.42,0,0,0,0,28.711318
2018/01/02 05:12:00.000,n,175,1.8,1.08,2.16,23.5,80,1004.42,0,0,0,0,30.53217
2018/01/02 05:13:00.001,n,329,0.36,0.36,0.72,23.5,80,1004.42,0,0,0,0,31.890812
2018/01/02 05:14:00.005,n,187,2.16,1.8,2.52,23.5,79.8,1004.52,0,0,0,0,33.249074
2018/01/02 05:15:00.011,n,170,2.88,2.52,3.24,23.5,79.8,1004.52,0,0,0,0,34.600888
2018/01/02 05:16:00.000,n,152,2.52,2.16,2.88,23.6,79.8,1004.62,0,0,0,0,36.427916
2018/01/02 05:17:00.000,n,149,2.16,1.8,2.52,23.6,79.6,1004.62,0,0,0,0,38.611164
2018/01/02 05:18:00.000,n,181,2.52,2.16,2.88,23.6,79.3,1004.62,0,0,0,0,41.019592
2018/01/02 05:19:00.000,n,172,3.24,2.88,3.96,23.6,79.5,1004.62,0,0,0,0,43.588316
2018/01/02 05:20:00.004,n,150,3.24,3.24,3.6,23.6,79.3,1004.62,0,0,0,0,46.39866
2018/01/02 05:21:00.009,n,155,5.76,3.6,6.84,23.5,78.6,1004.62,0,0,0,0,49.366284
2018/01/02 05:22:00.000,n,171,4.68,1.8,6.12,23.5,78.7,1004.62,0,0,0,0,52.167148
2018/01/02 05:23:00.004,n,177,6.12,5.76,6.12,23.5,78.8,1004.62,0,0,0,0,54.547348
2018/01/02 05:24:00.009,n,151,3.6,3.24,4.32,23.5,79,1004.62,0,0,0,0,56.721936
2018/01/02 05:25:00.000,n,155,3.6,2.88,4.32,23.5,79.1,1004.62,0,0,0,0,58.788548
2018/01/02 05:26:00.000,n,102,1.08,0.72,1.8,23.6,79.1,1004.62,0,0,0,0,60.768756
2018/01/02 05:27:00.000,n,151,7.56,7.56,7.92,23.6,78.6,1004.62,0,0,0,0,62.451784
2018/01/02 05:28:00.000,n,157,6.12,5.76,6.48,23.6,78.3,1004.62,0,0,0,0,63.43624
2018/01/02 05:29:00.002,n,152,6.48,6.12,6.48,23.5,78.3,1004.62,0,0,0,0,62.716084
2018/01/02 05:30:00.007,n,164,6.48,6.12,6.84,23.5,78.6,1004.62,0,0,0,0,58.816012
2018/01/02 05:31:00.012,n,161,5.4,5.04,6.12,23.5,78.6,1004.72,0,0,0,0,52.815952
2018/01/02 05:32:00.001,n,183,3.6,3.24,4.32,23.6,78.9,1004.72,0,0,0,0,50.204256
2018/01/02 05:33:00.005,n,134,3.24,2.52,3.96,23.6,79,1004.72,0,0,0,0,48.851776
2018/01/02 05:34:00.000,n,157,5.76,5.04,6.12,23.6,78.9,1004.82,0,0,0,0,47.437612
2018/01/02 05:35:00.000,n,151,10.08,9,10.440002,23.6,78.4,1004.82,0,0,0,0,46.328336
2018/01/02 05:36:00.004,n,144,5.76,5.4,6.48,23.5,78.8,1004.82,0,0,0,0,45.87408
2018/01/02 05:37:00.001,n,137,7.56,7.2,8.28,23.5,79,1004.82,0,0,0,0,46.125296
2018/01/02 05:38:00.000,n,135,5.04,4.68,5.76,23.5,79,1004.82,0,0,0,0,46.740724
2018/01/02 05:39:00.011,n,168,5.76,5.04,6.12,23.5,79.2,1004.92,0,0,0,0,47.544956
2018/01/02 05:40:00.009,n,135,7.2,6.48,7.92,23.6,79.4,1004.82,0,0,0,0,48.095072
2018/01/02 05:41:00.006,n,138,5.4,5.04,6.12,23.6,79.2,1004.82,0,0,0,0,48.10108
2018/01/02 05:42:00.003,n,174,6.12,6.12,6.48,23.5,79.3,1004.82,0,0,0,0,48.037968
2018/01/02 05:43:00.000,n,141,3.96,3.6,4.32,23.5,79.6,1004.72,0,0,0,0,47.897416
2018/01/02 05:44:00.000,n,142,3.96,3.24,4.32,23.5,79.5,1004.72,0,0,0,0,47.71454
2018/01/02 05:45:00.000,n,165,4.32,3.96,4.68,23.5,79.2,1004.72,0,0,0,0,47.5667
2018/01/02 05:46:00.000,n,173,0.72,0.36,1.8,23.5,79.3,1004.72,0,0,0,0,47.333964
2018/01/02 05:47:00.004,n,130,5.4,4.68,6.12,23.5,79.3,1004.82,0,0,0,0,46.914864
2018/01/02 05:48:00.002,n,185,7.2,6.12,7.92,23.5,78.7,1004.82,0,0,0,0,46.24054
2018/01/02 05:49:00.000,n,178,9.72,8.64,11.16,23.5,78.6,1004.82,0,0,0,0,45.539972
2018/01/02 05:50:00.012,n,181,7.2,6.48,8.64,23.5,78.1,1004.92,0,0,0,0,45.060976
2018/01/02 05:51:00.009,n,155,13.32,11.16,15.48,23.5,77.5,1004.92,0,0,0,0,44.890824
2018/01/02 05:52:00.000,n,195,9,8.64,9.36,23.5,77.7,1004.92,0,0,0,0,45.025292
2018/01/02 05:53:00.002,n,149,6.84,6.12,8.28,23.5,77.7,1004.92,0,0,0,0,45.468844
2018/01/02 05:54:00.000,n,158,8.28,6.84,11.16,23.5,77.3,1005.02,0,0,0,0,46.176568
2018/01/02 05:55:00.000,n,156,11.16,9.72,12.96,23.5,77.1,1005.02,0,0,0,0,47.149028
2018/01/02 05:56:00.000,n,201,6.12,5.4,6.48,23.5,77,1005.02,0,0,0,0,48.321744
2018/01/02 05:57:00.009,n,169,10.08,6.84,11.52,23.6,76.9,1005.02,0,0,0,0,49.7295
2018/01/02 05:58:00.006,n,142,16.2,14.04,17.64,23.6,76.1,1004.92,0,0,0,0,51.363144
2018/01/02 05:59:00.003,n,165,5.76,5.04,6.84,23.5,76.5,1004.92,0,0,0,0,53.056432
2018/01/02 06:00:00.002,n,148,12.96,11.52,14.04,23.5,76.1,1004.92,0,0,0,0,54.790556
2018/01/02 06:01:00.000,n,156,2.16,1.08,4.32,23.6,76.3,1004.92,0,0,0,0,56.9981
2018/01/02 06:02:00.000,n,168,7.92,7.2,8.64,23.6,76.5,1004.92,0,0,0,0,59.646204
2018/01/02 06:03:00.000,n,121,3.6,3.24,4.32,23.6,76.7,1004.92,0,0,0,0,62.471084
2018/01/02 06:04:00.006,n,119,4.32,3.24,4.68,23.6,76.9,1004.82,0,0,0,0,65.115128
2018/01/02 06:05:00.004,n,108,3.96,3.24,4.68,23.6,77.2,1004.82,0,0,0,0,67.353856
2018/01/02 06:06:00.001,n,183,1.44,0,2.16,23.6,77.2,1004.82,0,0,0,0,69.73276
2018/01/02 06:07:00.000,n,103,7.92,7.2,9,23.6,76.9,1004.82,0,0,0,0,72.242672
2018/01/02 06:08:00.011,n,101,4.68,3.24,5.76,23.6,76.6,1004.82,0,0,0,0,74.340592
2018/01/02 06:09:00.009,n,138,9.36,7.92,10.08,23.6,76.7,1004.82,0,0,0,0,76.212752
2018/01/02 06:10:00.000,n,138,8.28,6.48,9.36,23.6,77,1004.82,0,0,0,0,78.464112
2018/01/02 06:11:00.001,n,195,10.8,9.72,11.52,23.6,76.9,1004.82,0,0,0,0,82.220856
2018/01/02 06:12:00.000,n,155,11.16,10.440002,11.88,23.6,76.8,1004.82,0,0,0,0,88.385808
2018/01/02 06:13:00.000,n,163,9,7.92,10.08,23.5,77,1004.82,0,0,0,0,95.888328
2018/01/02 06:14:00.000,n,141,2.88,1.08,7.2,23.5,77.3,1004.82,0,0,0,0,102.25654
2018/01/02 06:15:00.006,n,148,10.08,7.2,12.6,23.5,76.9,1004.82,0,0,0,0,106.03442
2018/01/02 06:16:00.003,n,149,10.8,10.8,11.16,23.5,77.1,1004.82,0,0,0,0,106.66992
2018/01/02 06:17:00.000,n,161,9.72,9,10.8,23.5,77.2,1004.82,0,0,0,0,104.69386
2018/01/02 06:18:00.014,n,141,10.440002,9,11.88,23.5,77.2,1004.82,0,0,0,0,101.54016
2018/01/02 06:19:00.000,n,148,3.96,1.8,7.92,23.5,77.4,1004.82,0,0,0,0,97.852616
2018/01/02 06:20:00.000,n,206,1.08,0.36,1.8,23.5,77.6,1004.82,0,0,0,0,94.712616
2018/01/02 06:21:00.000,n,155,2.88,2.52,3.6,23.5,77.7,1004.82,0,0,0,0,92.587624
2018/01/02 06:22:00.003,n,128,4.68,3.96,5.4,23.6,77.6,1004.82,0,0,0,0,91.254424
2018/01/02 06:23:00.000,n,118,5.76,5.4,5.76,23.6,77.6,1004.82,0,0,0,0,91.138096
2018/01/02 06:24:00.000,n,171,5.76,5.04,7.2,23.6,77.7,1004.82,0,0,0,0,91.404688
2018/01/02 06:25:00.010,n,139,4.68,3.6,6.12,23.6,77.8,1004.92,0,0,0,0,91.47396
2018/01/02 06:26:00.007,n,152,3.96,2.52,4.68,23.6,77.8,1004.92,0,0,0,0,91.584856
2018/01/02 06:27:00.005,n,160,5.76,3.96,7.56,23.6,77.8,1004.92,0,0,0,0,92.530056
2018/01/02 06:28:00.001,n,154,2.52,1.08,4.68,23.6,77.9,1004.92,0,0,0,0,93.859368
2018/01/02 06:29:00.000,n,100,2.52,1.44,3.6,23.6,78.1,1004.92,0,0,0,0,95.015984
2018/01/02 06:30:00.000,n,148,5.4,4.68,5.76,23.6,77.6,1004.92,0,0,0,0,95.540088
2018/01/02 06:31:00.000,n,168,5.76,5.76,6.48,23.6,77.9,1004.92,0,0,0,0,94.943632
2018/01/02 06:32:00.006,n,177,3.24,2.16,3.96,23.6,78.2,1004.92,0,0,0,0,94.035552
2018/01/02 06:33:00.000,n,190,5.76,5.76,5.76,23.6,78,1004.92,0,0,0,0,93.541416
2018/01/02 06:34:00.008,n,184,6.48,5.76,7.2,23.6,78,1005.02,0,0,0,0,93.804016
2018/01/02 06:35:00.005,n,147,3.96,3.6,4.32,23.7,78.1,1005.02,0,0,0,0,94.955104
2018/01/02 06:36:00.002,n,95,1.44,0.36,2.52,23.7,78.2,1005.02,0,0,0,0,97.100696
2018/01/02 06:37:00.000,n,188,3.6,3.24,4.68,23.7,78,1005.02,0,0,0,0,99.434544
2018/01/02 06:38:00.000,n,182,4.68,4.32,5.04,23.7,78,1005.12,0,0,0,0,101.37222
2018/01/02 06:39:00.000,n,227,5.76,4.68,6.12,23.7,78.1,1005.12,0,0,0,0,103.0213
2018/01/02 06:40:00.007,n,211,3.24,2.88,3.6,23.7,78.1,1005.12,0,0,0,0,104.39368
2018/01/02 06:41:00.004,n,221,3.24,2.88,3.6,23.8,78.2,1005.22,0,0,0,0,105.89192
2018/01/02 06:42:00.001,n,229,3.6,2.16,5.04,23.8,78.1,1005.22,0,0,0,0,108.14292
2018/01/02 06:43:00.000,n,229,4.32,3.96,4.68,23.8,77.9,1005.22,0,0,0,0,111.2225
2018/01/02 06:44:00.011,n,224,5.04,4.32,5.76,23.9,77.9,1005.22,0,0,0,0,114.87396
2018/01/02 06:45:00.009,n,223,3.6,3.24,4.32,23.9,77.5,1005.12,0,0,0,0,118.27012
2018/01/02 06:46:00.000,n,157,0.36,0.36,0.72,23.9,77.6,1005.12,0,0,0,0,121.60122
2018/01/02 06:47:00.000,n,246,1.8,1.08,2.16,23.9,77.6,1005.12,0,0,0,0,125.16078
2018/01/02 06:48:00.000,n,171,1.44,0.72,2.16,24,77.1,1005.12,0,0,0,0,127.4476
2018/01/02 06:49:00.000,n,158,4.32,3.6,5.4,24,77.1,1005.12,0,0,0,0,128.96442
2018/01/02 06:50:00.000,n,149,4.68,4.68,5.4,24,76.2,1005.12,0,0,0,0,130.33604
2018/01/02 06:51:00.009,n,144,3.96,3.6,4.32,24,76.3,1005.22,0,0,0,0,130.1898
2018/01/02 06:52:00.007,n,140,0.72,0,1.44,23.9,76.5,1005.22,0,0,0,0,127.25854
2018/01/02 06:53:00.004,n,326,0.72,0.36,0.72,23.9,76.6,1005.22,0,0,0,0,122.37128
2018/01/02 06:54:00.002,n,245,5.04,4.32,5.76,24,76.5,1005.32,0,0,0,0,118.63646
2018/01/02 06:55:00.000,n,178,1.8,0.36,2.88,24,76.6,1005.32,0,0,0,0,117.07262
2018/01/02 06:56:00.000,n,175,4.32,3.6,4.68,24,76.4,1005.32,0,0,0,0,118.4586
2018/01/02 06:57:00.000,n,156,4.32,4.32,4.68,24.1,76.1,1005.32,0,0,0,0,122.9571
2018/01/02 06:58:00.007,n,170,2.88,2.52,3.24,24.1,76.3,1005.32,0,0,0,0,129.6028
2018/01/02 06:59:00.005,n,171,1.44,1.08,1.44,24,76.3,1005.32,0,0,0,0,134.52008
2018/01/02 07:00:00.002,n,141,2.88,2.16,3.6,24.1,76.3,1005.32,0,0,0,0,136.0081
2018/01/02 07:01:00.000,n,143,2.16,2.16,2.88,24.1,76.1,1005.42,0,0,0,0,136.86066
2018/01/02 07:02:00.014,n,165,3.24,2.88,3.96,24.1,76.1,1005.42,0,0,0,0,139.33328
2018/01/02 07:03:00.011,n,202,4.32,3.96,4.68,24.1,76.2,1005.42,0,0,0,0,143.1351
2018/01/02 07:04:00.000,n,180,5.76,5.04,6.12,24.2,75.9,1005.42,0,0,0,0,148.18228
2018/01/02 07:05:00.000,n,174,4.32,4.32,4.68,24.2,76.1,1005.42,0,0,0,0,154.2765
2018/01/02 07:06:00.002,n,155,5.76,5.04,6.12,24.2,76.2,1005.42,0,0,0,0,162.47496
2018/01/02 07:07:00.000,n,181,7.92,6.84,8.64,24.2,76.1,1005.42,0,0,0,0,173.14014
2018/01/02 07:08:00.000,n,168,4.68,3.96,5.76,24.2,75.9,1005.42,0,0,0,0,184.0702
2018/01/02 07:09:00.007,n,186,3.96,3.6,4.32,24.2,76,1005.52,0,0,0,0,192.29226
2018/01/02 07:10:00.005,n,188,2.88,2.16,3.24,24.2,75.9,1005.52,0,0,0,0,197.54006
2018/01/02 07:11:00.002,n,193,7.92,7.56,8.64,24.2,75.6,1005.52,0,0,0,0,198.65304
2018/01/02 07:12:00.015,n,190,5.76,5.04,6.12,24.2,75.8,1005.52,0,0,0,0,196.42098
2018/01/02 07:13:00.000,n,188,7.2,6.84,7.56,24.2,75.6,1005.52,0,0,0,0,193.25722
2018/01/02 07:14:00.000,n,177,3.6,2.88,4.32,24.2,75.7,1005.52,0,0,0,0,191.7228
2018/01/02 07:15:00.000,n,183,3.6,2.88,4.68,24.2,76.1,1005.52,0,0,0,0,189.44314
2018/01/02 07:16:00.005,n,182,4.32,3.6,4.68,24.3,76.1,1005.52,0,0,0,0,188.23586
2018/01/02 07:17:00.003,n,168,3.6,2.88,3.96,24.3,76.2,1005.52,0,0,0,0,190.3849
2018/01/02 07:18:00.000,n,161,1.8,0.72,3.24,24.4,76,1005.52,0,0,0,0,194.70802
2018/01/02 07:19:00.000,n,160,4.32,4.32,4.68,24.4,75.2,1005.52,0,0,0,0,196.29738
2018/01/02 07:20:00.012,n,162,5.04,4.32,5.4,24.4,75.7,1005.42,0,0,0,0,198.00056
2018/01/02 07:21:00.010,n,179,4.68,4.32,5.04,24.5,75.6,1005.42,0,0,0,0,202.83332
2018/01/02 07:22:00.000,n,175,1.08,0.72,1.44,24.5,75.7,1005.42,0,0,0,0,205.94306
2018/01/02 07:23:00.003,n,158,3.6,1.8,3.96,24.5,75.6,1005.42,0,0,0,0,209.0876
2018/01/02 07:24:00.000,n,219,4.32,3.96,4.68,24.5,75.5,1005.42,0,0,0,0,212.04628
2018/01/02 07:25:00.000,n,194,3.6,3.24,3.96,24.6,75.5,1005.42,0,0,0,0,215.59944
2018/01/02 07:26:00.000,n,244,6.12,5.76,6.84,24.6,75.1,1005.42,0,0,0,0,218.8459
2018/01/02 07:27:00.008,n,245,5.04,3.6,6.48,24.6,76.7,1005.42,0,0,0,0,218.6985
2018/01/02 07:28:00.005,n,234,5.04,4.32,5.76,24.6,75.3,1005.42,0,0,0,0,217.07618
2018/01/02 07:29:00.003,n,254,3.24,2.52,3.96,24.7,76.6,1005.42,0,0,0,0,216.20674
2018/01/02 07:30:00.016,n,192,2.16,1.8,2.52,24.7,75.4,1005.42,0,0,0,0,220.33576
2018/01/02 07:31:00.000,n,164,1.44,0.72,1.8,24.7,74.9,1005.32,0,0,0,0,227.56814
2018/01/02 07:32:00.000,n,131,6.48,5.04,7.56,24.7,74.6,1005.32,0,0,0,0,236.3771
2018/01/02 07:33:00.000,n,184,7.2,6.84,7.56,24.7,74.3,1005.32,0,0,0,0,244.72214
2018/01/02 07:34:00.005,n,192,5.76,5.04,6.12,24.7,74.3,1005.32,0,0,0,0,250.39658
2018/01/02 07:35:00.003,n,158,7.2,6.48,7.56,24.7,74.5,1005.32,0,0,0,0,253.43246
2018/01/02 07:36:00.000,n,211,5.76,5.4,6.12,24.7,74.4,1005.42,0,0,0,0,254.02328
2018/01/02 07:37:00.000,n,147,3.6,3.24,4.32,24.7,74.5,1005.42,0,0,0,0,251.39298
2018/01/02 07:38:00.009,n,232,3.96,3.24,4.32,24.7,74.7,1005.42,0,0,0,0,246.5187
2018/01/02 07:39:00.007,n,245,4.68,3.96,5.4,24.8,74.4,1005.42,0,0,0,0,239.69376
2018/01/02 07:40:00.000,n,240,3.96,3.6,4.68,24.8,74.4,1005.52,0,0,0,0,234.38186
2018/01/02 07:41:00.001,n,192,2.88,1.8,3.6,24.9,74.5,1005.52,0,0,0,0,232.556
2018/01/02 07:42:00.000,n,173,5.04,4.68,6.12,24.9,74.2,1005.52,0,0,0,0,233.28994
2018/01/02 07:43:00.000,n,171,4.68,4.32,4.68,24.9,74.3,1005.52,0,0,0,0,234.944
2018/01/02 07:44:00.008,n,145,5.76,4.68,6.48,24.9,74,1005.52,0,0,0,0,235.17228
2018/01/02 07:45:00.005,n,209,5.4,5.04,6.12,24.9,74.1,1005.52,0,0,0,0,233.0043
2018/01/02 07:46:00.002,n,207,4.68,3.96,4.68,24.9,74,1005.52,0,0,0,0,229.15908
2018/01/02 07:47:00.000,n,185,3.24,2.88,3.24,24.9,74.3,1005.52,0,0,0,0,223.98514
2018/01/02 07:48:00.012,n,261,5.76,3.6,6.84,24.9,75.2,1005.52,0,0,0,0,218.61252
2018/01/02 07:49:00.000,n,211,4.68,0.72,7.2,25,76.6,1005.62,0,0,0,0,215.36502
2018/01/02 07:50:00.000,n,263,5.76,4.68,6.12,25.1,75.6,1005.62,0,0,0,0,216.50546
2018/01/02 07:51:00.002,n,190,6.12,5.4,6.48,25,74.6,1005.62,0,0,0,0,219.34878
2018/01/02 07:52:00.000,n,190,4.68,4.32,5.4,25,74.7,1005.72,0,0,0,0,221.2958
2018/01/02 07:53:00.000,n,176,4.68,3.6,5.76,25,74.7,1005.72,0,0,0,0,223.29806
2018/01/02 07:54:00.008,n,163,5.04,5.04,5.4,25,74.4,1005.72,0,0,0,0,227.71884
2018/01/02 07:55:00.006,n,164,4.32,3.96,4.32,25,74.3,1005.72,0,0,0,0,233.76956
2018/01/02 07:56:00.003,n,165,2.52,2.16,2.88,24.9,74.3,1005.72,0,0,0,0,237.52262
2018/01/02 07:57:00.000,n,197,4.32,3.24,5.04,24.9,74.4,1005.72,0,0,0,0,240.86948
2018/01/02 07:58:00.000,n,160,2.16,1.44,3.24,25,74.4,1005.72,0,0,0,0,245.04672
2018/01/02 07:59:00.000,n,198,5.04,4.68,5.4,25,74.4,1005.72,0,0,0,0,249.3497
2018/01/02 08:00:00.000,n,184,3.96,3.6,5.04,25.1,74.6,1005.72,0,0,0,0,253.52024
2018/01/02 08:01:00.000,n,186,4.32,3.6,5.04,25.1,73.7,1005.72,0,0,0,0,257.52048
2018/01/02 08:02:00.006,n,116,1.8,1.44,2.16,25.1,73.8,1005.82,0,0,0,0,260.46726
2018/01/02 08:03:00.004,n,148,2.88,2.16,3.24,25.1,73.8,1005.82,0,0,0,0,261.1063
2018/01/02 08:04:00.001,n,172,2.88,2.16,3.24,25.2,73.4,1005.82,0,0,0,0,260.30582
2018/01/02 08:05:00.000,n,180,3.96,3.96,4.32,25.2,73.5,1005.82,0,0,0,0,261.9147
2018/01/02 08:06:00.012,n,165,3.6,2.88,4.32,25.3,73.3,1005.82,0,0,0,0,265.087
2018/01/02 08:07:00.000,n,215,4.32,3.96,4.32,25.3,73,1005.82,0,0,0,0,269.93594
