"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/20 04:04:00.002,n,140,1.44,0.72,2.52,19.7,79.8,1013.02,0,0,0,0,0.018311
2018/01/20 04:05:00.000,n,188,2.52,2.16,3.24,19.7,80,1013.02,0,0,0,0,0.014801
2018/01/20 04:06:00.000,n,173,3.6,2.88,4.32,19.7,79.9,1013.02,0,0,0,0,0.01915
2018/01/20 04:07:00.000,n,65,1.44,0.72,2.52,19.7,80,1013.02,0,0,0,0,0.020027
2018/01/20 04:08:00.006,n,186,3.6,2.88,5.04,19.7,80,1013.02,0,0,0,0,0.020027
2018/01/20 04:09:00.004,n,153,3.6,2.88,5.04,19.6,80,1013.02,0,0,0,0,0.035706
2018/01/20 04:10:00.000,n,170,3.96,1.08,6.12,19.6,80.1,1013.02,0,0,0,0,0.031319
2018/01/20 04:11:00.012,n,180,5.4,5.4,5.76,19.6,80.2,1013.02,0,0,0,0,0.035706
2018/01/20 04:12:00.010,n,192,4.32,3.24,5.04,19.6,80.3,1013.02,0,0,0,0,0.031319
2018/01/20 04:13:00.000,n,224,1.8,1.08,2.52,19.6,80.4,1013.02,0,0,0,0,0.033951
2018/01/20 04:14:00.000,n,228,2.88,2.52,2.88,19.6,80.4,1013.02,0,0,0,0,0.030479
2018/01/20 04:15:00.003,n,166,3.6,3.24,3.96,19.6,80.8,1013.12,0,0,0,0,0.027847
2018/01/20 04:16:00.001,n,165,3.6,3.6,4.68,19.6,80.5,1013.12,0,0,0,0,0.033112
2018/01/20 04:17:00.000,n,171,3.96,3.24,5.04,19.6,80.5,1013.12,0,0,0,0,0.032196
2018/01/20 04:18:00.000,n,274,3.24,2.52,4.68,19.6,80.6,1013.12,0,0,0,0,0.030479
2018/01/20 04:19:00.012,n,236,2.52,1.8,3.24,19.6,80.6,1013.12,0,0,0,0,0.029602
2018/01/20 04:20:00.011,n,139,5.4,1.8,6.12,19.5,80.2,1013.12,0,0,0,0,0.029602
2018/01/20 04:21:00.009,n,161,6.48,4.68,7.56,19.5,80.4,1013.12,0,0,0,0,0.031319
2018/01/20 04:22:00.000,n,188,4.68,4.32,5.76,19.5,80.4,1013.12,0,0,0,0,0.026131
2018/01/20 04:23:00.002,n,166,5.76,3.6,6.84,19.4,80.1,1013.12,0,0,0,0,0.02697
2018/01/20 04:24:00.000,n,184,7.2,6.48,8.64,19.4,79.9,1013.12,0,0,0,0,0.032196
2018/01/20 04:25:00.000,n,173,7.56,5.4,9.72,19.4,79.7,1013.12,0,0,0,0,0.031319
2018/01/20 04:26:00.000,n,169,5.04,3.6,6.12,19.3,79.6,1013.12,0,0,0,0,0.026131
2018/01/20 04:27:00.006,n,206,6.84,5.76,8.28,19.3,79.7,1013.12,0,0,0,0,0.031319
2018/01/20 04:28:00.004,n,193,3.6,2.16,4.68,19.3,79.8,1013.12,0,0,0,0,0.028725
2018/01/20 04:29:00.000,n,172,11.16,10.440002,11.52,19.3,79.5,1013.12,0,0,0,0,0.026131
2018/01/20 04:30:00.014,n,178,7.92,6.84,9.36,19.3,79.7,1013.12,0,0,0,0,0.032196
2018/01/20 04:31:00.000,n,187,5.76,5.4,6.48,19.3,79.7,1013.12,0,0,0,0,0.029602
2018/01/20 04:32:00.000,n,225,4.32,3.96,5.04,19.3,79.8,1013.12,0,0,0,0,0.028725
2018/01/20 04:33:00.000,n,166,3.24,1.44,3.96,19.3,79.7,1013.12,0,0,0,0,0.030479
2018/01/20 04:34:00.004,n,175,9.36,8.64,10.08,19.2,79.8,1013.12,0,0,0,0,0.031319
2018/01/20 04:35:00.001,n,185,5.4,2.16,6.12,19.2,79.7,1013.12,0,0,0,0,0.029602
2018/01/20 04:36:00.000,n,196,7.2,6.84,7.56,19.2,79.7,1013.12,0,0,0,0,0.029602
2018/01/20 04:37:00.011,n,188,7.56,7.56,8.28,19.2,79.8,1013.12,0,0,0,0,0.031319
2018/01/20 04:38:00.008,n,199,4.32,3.6,5.04,19.2,79.9,1013.12,0,0,0,0,0.034828
2018/01/20 04:39:00.006,n,173,2.52,2.16,3.24,19.2,79.9,1013.22,0,0,0,0,0.0383
2018/01/20 04:40:00.000,n,184,7.92,7.56,9,19.1,79.8,1013.12,0,0,0,0,0.042686
2018/01/20 04:41:00.000,n,194,6.84,5.76,7.2,19.1,79.9,1013.12,0,0,0,0,0.04528
2018/01/20 04:42:00.000,n,209,2.88,2.16,2.88,19.1,80,1013.12,0,0,0,0,0.054817
2018/01/20 04:43:00.000,n,228,2.88,2.88,3.24,19.1,80.1,1013.22,0,0,0,0,0.060043
2018/01/20 04:44:00.007,n,141,0.72,0.36,1.08,19.1,80.3,1013.22,0,0,0,0,0.071335
2018/01/20 04:45:00.006,n,80,1.08,0.36,1.8,19.2,80.2,1013.22,0,0,0,0,0.08091
2018/01/20 04:46:00.003,n,254,1.08,0.36,1.44,19.2,80.2,1013.22,0,0,0,0,0.109634
2018/01/20 04:47:00.000,n,232,3.24,2.88,3.96,19.2,79.9,1013.22,0,0,0,0,0.128784
2018/01/20 04:48:00.013,n,264,2.52,1.08,3.6,19.2,79.9,1013.22,0,0,0,0,0.164452
2018/01/20 04:49:00.000,n,216,2.88,1.8,3.6,19.1,79.7,1013.22,0,0,0,0,0.201836
2018/01/20 04:50:00.000,n,250,1.44,0.36,2.52,19.1,79.5,1013.22,0,0,0,0,0.250511
2018/01/20 04:51:00.004,n,29,0.36,0,0.72,19.1,79.3,1013.22,0,0,0,0,0.313072
2018/01/20 04:52:00.002,n,245,2.52,2.16,3.24,19,79.3,1013.22,0,0,0,0,0.380859
2018/01/20 04:53:00.000,n,173,4.68,4.32,5.04,19,79.4,1013.22,0,0,0,0,0.458984
2018/01/20 04:54:00.000,n,187,6.84,6.12,7.92,19,79,1013.22,0,0,0,0,0.557098
2018/01/20 04:55:00.009,n,190,6.84,5.04,7.92,19,79,1013.22,0,0,0,0,0.6633
2018/01/20 04:56:00.006,n,161,8.28,6.84,10.08,19,78.5,1013.22,0,0,0,0,0.793839
2018/01/20 04:57:00.003,n,165,3.96,3.6,4.32,19,78.5,1013.22,0,0,0,0,0.941696
2018/01/20 04:58:00.001,n,173,2.52,1.44,4.32,19,78.5,1013.22,0,0,0,0,1.109428
2018/01/20 04:59:00.000,n,179,5.76,5.76,6.12,19,78.4,1013.22,0,0,0,0,1.302109
2018/01/20 05:00:00.000,n,223,2.52,1.8,3.96,19,78.5,1013.22,0,0,0,0,1.520577
2018/01/20 05:01:00.000,n,198,1.8,0.72,2.88,19,78.7,1013.22,0,0,0,0,1.759567
2018/01/20 05:02:00.004,n,270,3.24,2.88,3.6,19,78.7,1013.22,0,0,0,0,2.024994
2018/01/20 05:03:00.001,n,269,5.04,4.68,5.04,19,79.5,1013.22,0,0,0,0,2.3135
2018/01/20 05:04:00.000,n,253,5.04,4.68,5.4,19,79.1,1013.32,0,0,0,0,2.621575
2018/01/20 05:05:00.012,n,248,4.68,4.32,5.4,19.1,79.2,1013.32,0,0,0,0,2.938538
2018/01/20 05:06:00.009,n,246,3.96,3.6,4.32,19.1,79.4,1013.32,0,0,0,0,3.277321
2018/01/20 05:07:00.000,n,259,4.32,3.6,6.12,19.1,79.7,1013.32,0,0,0,0,3.640022
2018/01/20 05:08:00.003,n,241,4.68,3.96,5.04,19.1,79.9,1013.42,0,0,0,0,4.005547
2018/01/20 05:09:00.000,n,268,3.6,1.8,5.04,19.1,80.4,1013.42,0,0,0,0,4.398613
2018/01/20 05:10:00.000,n,226,4.32,3.6,5.04,19.1,80.4,1013.42,0,0,0,0,4.803696
2018/01/20 05:11:00.000,n,130,1.08,0.72,1.8,19.1,80.3,1013.42,0,0,0,0,5.243111
2018/01/20 05:12:00.007,n,185,6.48,6.12,7.2,19,80.4,1013.42,0,0,0,0,5.743752
2018/01/20 05:13:00.005,n,172,3.24,2.88,3.6,19,80.6,1013.42,0,0,0,0,6.345368
2018/01/20 05:14:00.002,n,159,3.96,2.88,4.32,19,80.4,1013.52,0,0,0,0,7.069054
2018/01/20 05:15:00.015,n,146,3.96,3.24,5.04,19,80.4,1013.52,0,0,0,0,7.990914
2018/01/20 05:16:00.000,n,219,3.24,1.44,5.04,18.9,80.5,1013.52,0,0,0,0,9.223442
2018/01/20 05:17:00.000,n,257,1.08,0.36,2.16,18.9,80.8,1013.52,0,0,0,0,10.764046
2018/01/20 05:18:00.000,n,175,4.32,3.96,4.68,18.9,80.8,1013.52,0,0,0,0,12.503052
2018/01/20 05:19:00.005,n,175,5.76,3.96,6.12,18.9,80.8,1013.52,0,0,0,0,14.46415
2018/01/20 05:20:00.002,n,202,3.6,2.52,5.04,18.9,80.8,1013.52,0,0,0,0,16.577722
2018/01/20 05:21:00.000,n,152,2.88,2.52,3.24,18.9,80.8,1013.52,0,0,0,0,18.615914
2018/01/20 05:22:00.012,n,200,7.2,5.04,8.64,18.9,80.8,1013.52,0,0,0,0,20.672188
2018/01/20 05:23:00.009,n,243,4.68,3.96,5.76,18.9,80.9,1013.52,0,0,0,0,22.856904
2018/01/20 05:24:00.005,n,242,3.6,2.88,4.32,18.9,81.1,1013.52,0,0,0,0,25.612336
2018/01/20 05:25:00.000,n,202,3.24,2.52,3.6,18.9,81.2,1013.52,0,0,0,0,28.57006
2018/01/20 05:26:00.002,n,209,2.52,1.8,2.88,18.9,81.2,1013.52,0,0,0,0,31.261234
2018/01/20 05:27:00.000,n,196,1.08,0.72,2.16,18.9,81.3,1013.52,0,0,0,0,33.958968
2018/01/20 05:28:00.000,n,98,1.08,0.36,2.88,18.9,81.4,1013.52,0,0,0,0,36.583652
2018/01/20 05:29:00.000,n,237,5.76,5.04,6.48,18.9,81.6,1013.52,0,0,0,0,39.015884
2018/01/20 05:30:00.008,n,105,1.44,0.72,2.16,18.9,81.7,1013.52,0,0,0,0,41.643752
2018/01/20 05:31:00.005,n,102,2.16,1.8,2.88,18.9,81.8,1013.52,0,0,0,0,44.266204
2018/01/20 05:32:00.002,n,172,2.16,1.8,2.16,18.9,81.4,1013.52,0,0,0,0,46.770344
2018/01/20 05:33:00.015,n,159,4.32,3.96,4.68,18.9,81.2,1013.62,0,0,0,0,49.568252
2018/01/20 05:34:00.000,n,145,5.04,3.24,6.48,18.9,81.3,1013.62,0,0,0,0,52.481192
2018/01/20 05:35:00.000,n,190,3.24,2.52,3.6,18.9,81.4,1013.62,0,0,0,0,55.457364
2018/01/20 05:36:00.000,n,165,5.76,5.04,6.48,18.9,81.3,1013.62,0,0,0,0,58.5433
2018/01/20 05:37:00.004,n,178,4.68,3.96,5.76,18.9,81.3,1013.62,0,0,0,0,61.46736
2018/01/20 05:38:00.001,n,145,3.96,2.88,5.04,18.9,81.3,1013.72,0,0,0,0,64.310416
2018/01/20 05:39:00.000,n,204,3.6,1.08,4.68,18.9,81.5,1013.72,0,0,0,0,67.119144
2018/01/20 05:40:00.012,n,201,2.88,2.16,3.6,18.9,81.5,1013.72,0,0,0,0,69.968264
2018/01/20 05:41:00.008,n,127,1.8,1.08,2.52,19,81.5,1013.72,0,0,0,0,73.163848
2018/01/20 05:42:00.005,n,217,5.04,5.04,5.4,19,81.6,1013.82,0,0,0,0,76.405624
2018/01/20 05:43:00.000,n,223,2.88,2.52,4.32,19,81.4,1013.82,0,0,0,0,79.570784
2018/01/20 05:44:00.000,n,247,2.88,2.16,3.24,19,81.3,1013.82,0,0,0,0,82.631056
2018/01/20 05:45:00.000,n,246,3.96,3.24,5.04,19,81.6,1013.82,0,0,0,0,85.616288
2018/01/20 05:46:00.000,n,270,3.96,3.6,4.32,19.1,81.3,1013.92,0,0,0,0,89.266064
2018/01/20 05:47:00.007,n,257,4.32,3.24,5.4,19.1,80.9,1013.92,0,0,0,0,92.180976
2018/01/20 05:48:00.004,n,269,5.04,4.32,5.76,19.1,80.9,1013.92,0,0,0,0,95.556568
2018/01/20 05:49:00.001,n,266,6.84,6.12,7.2,19,80.8,1013.92,0,0,0,0,98.46892
2018/01/20 05:50:00.014,n,241,4.32,3.6,5.04,19,81,1013.92,0,0,0,0,101.48522
2018/01/20 05:51:00.011,n,246,2.16,1.44,2.88,19,81.1,1013.92,0,0,0,0,104.78914
2018/01/20 05:52:00.000,n,251,6.12,5.04,6.84,19,81.3,1013.92,0,0,0,0,107.88732
2018/01/20 05:53:00.000,n,248,3.96,1.44,4.32,19.1,81.3,1013.92,0,0,0,0,110.80046
2018/01/20 05:54:00.000,n,263,7.56,6.48,7.92,19.1,81.5,1014.02,0,0,0,0,113.8988
2018/01/20 05:55:00.000,n,275,7.2,5.04,7.92,19.1,81.4,1014.02,0,0,0,0,117.18994
2018/01/20 05:56:00.000,n,214,3.24,2.52,3.6,19.1,81.5,1014.02,0,0,0,0,120.4135
2018/01/20 05:57:00.006,n,270,3.6,1.44,5.4,19.1,81.9,1014.02,0,0,0,0,123.42084
2018/01/20 05:58:00.004,n,251,5.04,4.32,5.76,19.2,81.4,1014.12,0,0,0,0,126.48836
2018/01/20 05:59:00.000,n,246,5.4,5.04,5.76,19.2,81.2,1014.12,0,0,0,0,129.32098
2018/01/20 06:00:00.014,n,253,5.4,3.96,6.84,19.2,81.6,1014.12,0,0,0,0,132.59294
2018/01/20 06:01:00.000,n,189,2.16,0.72,5.04,19.2,81.2,1014.12,0,0,0,0,136.05308
2018/01/20 06:02:00.000,n,255,5.4,5.04,5.76,19.2,81,1014.12,0,0,0,0,140.0679
2018/01/20 06:03:00.000,n,266,3.6,2.16,4.32,19.2,80.7,1014.12,0,0,0,0,143.33688
2018/01/20 06:04:00.002,n,267,2.88,2.52,3.24,19.2,80.8,1014.12,0,0,0,0,146.53552
2018/01/20 06:05:00.000,n,232,2.88,2.52,3.24,19.3,80.9,1014.12,0,0,0,0,149.31992
2018/01/20 06:06:00.000,n,252,5.76,5.04,6.12,19.3,80.8,1014.12,0,0,0,0,152.90594
2018/01/20 06:07:00.009,n,84,1.8,1.08,2.52,19.3,81.3,1014.12,0,0,0,0,156.32806
2018/01/20 06:08:00.006,n,257,4.68,2.52,5.76,19.4,81.2,1014.02,0,0,0,0,160.48186
2018/01/20 06:09:00.003,n,218,3.96,3.6,3.96,19.4,80.7,1014.12,0,0,0,0,163.47956
2018/01/20 06:10:00.000,n,339,1.44,0.72,2.52,19.5,80.5,1014.12,0,0,0,0,167.53598
2018/01/20 06:11:00.000,n,270,7.92,6.48,10.08,19.5,80.2,1014.12,0,0,0,0,170.9549
2018/01/20 06:12:00.000,n,230,2.88,2.16,3.24,19.5,80.1,1014.12,0,0,0,0,174.2154
2018/01/20 06:13:00.000,n,172,0.72,0.36,1.08,19.6,80.1,1014.12,0,0,0,0,178.35632
2018/01/20 06:14:00.005,n,164,4.68,3.96,5.04,19.6,79.5,1014.12,0,0,0,0,181.75934
2018/01/20 06:15:00.002,n,178,2.16,1.44,2.88,19.7,79.3,1014.12,0,0,0,0,185.03144
2018/01/20 06:16:00.000,n,231,3.6,2.52,4.68,19.7,79,1014.12,0,0,0,0,188.34136
2018/01/20 06:17:00.013,n,242,2.52,1.44,3.6,19.7,78.9,1014.12,0,0,0,0,191.8457
2018/01/20 06:18:00.010,n,286,2.16,1.44,3.24,19.8,78.8,1014.12,0,0,0,0,195.7962
2018/01/20 06:19:00.000,n,62,0.36,0,0.72,19.8,78.9,1014.12,0,0,0,0,199.90188
2018/01/20 06:20:00.001,n,115,3.24,2.16,3.96,19.8,78.6,1014.12,0,0,0,0,203.11692
2018/01/20 06:21:00.000,n,305,3.96,2.88,4.68,19.9,78.5,1014.12,0,0,0,0,207.01584
2018/01/20 06:22:00.000,n,253,3.96,3.24,4.68,20,77.8,1014.12,0,0,0,0,209.5198
2018/01/20 06:23:00.000,n,255,7.92,7.56,8.64,20,77.4,1014.12,0,0,0,0,213.47702
2018/01/20 06:24:00.007,n,183,7.2,5.76,7.56,20,77.2,1014.12,0,0,0,0,217.03812
2018/01/20 06:25:00.006,n,138,4.32,3.96,5.04,20,77.4,1014.12,0,0,0,0,221.86996
2018/01/20 06:26:00.002,n,255,3.96,2.88,4.68,20,77.6,1014.12,0,0,0,0,225.34194
2018/01/20 06:27:00.001,n,235,4.32,3.24,4.68,20,77.4,1014.12,0,0,0,0,229.14872
2018/01/20 06:28:00.000,n,266,10.440002,9,11.52,20,76.4,1014.12,0,0,0,0,231.66126
2018/01/20 06:29:00.000,n,243,7.92,7.56,8.28,20,76.5,1014.12,0,0,0,0,235.29834
2018/01/20 06:30:00.000,n,253,6.48,5.76,7.56,20,76,1014.12,0,0,0,0,239.43072
2018/01/20 06:31:00.002,n,248,5.76,4.32,6.48,20,76.9,1014.12,0,0,0,0,243.64246
2018/01/20 06:32:00.000,n,241,8.28,7.2,10.08,20.1,76.4,1014.12,0,0,0,0,246.4806
2018/01/20 06:33:00.000,n,277,6.12,5.4,6.12,20.1,76.7,1014.12,0,0,0,0,250.75732
2018/01/20 06:34:00.010,n,264,6.48,5.76,7.2,20.1,76,1014.12,0,0,0,0,254.10084
2018/01/20 06:35:00.007,n,290,3.96,1.44,6.12,20.1,75.7,1014.22,0,0,0,0,258.36566
2018/01/20 06:36:00.005,n,243,5.04,4.32,5.76,20.1,75.6,1014.22,0,0,0,0,261.3165
2018/01/20 06:37:00.000,n,287,7.2,6.84,8.28,20.1,75.3,1014.22,0,0,0,0,264.5239
2018/01/20 06:38:00.000,n,263,9.72,8.28,11.16,20.1,75,1014.32,0,0,0,0,267.7728
2018/01/20 06:39:00.000,n,229,5.04,4.68,5.4,20.1,75.3,1014.32,0,0,0,0,272.66262
2018/01/20 06:40:00.005,n,214,1.08,0.72,1.44,20.2,75.6,1014.32,0,0,0,0,275.54776
2018/01/20 06:41:00.002,n,142,3.6,2.52,5.04,20.2,74.7,1014.32,0,0,0,0,280.79678
2018/01/20 06:42:00.000,n,244,6.48,5.4,7.92,20.3,74.6,1014.42,0,0,0,0,283.7869
2018/01/20 06:43:00.011,n,252,9,7.92,10.08,20.3,74.4,1014.32,0,0,0,0,287.48914
2018/01/20 06:44:00.005,n,270,6.48,5.04,7.92,20.4,75.1,1014.32,0,0,0,0,290.24822
2018/01/20 06:45:00.002,n,276,7.92,4.68,11.16,20.5,76.3,1014.42,0,0,0,0,295.94372
2018/01/20 06:46:00.000,n,256,7.56,7.56,7.92,20.5,74.2,1014.42,0,0,0,0,298.32166
2018/01/20 06:47:00.000,n,229,3.24,1.08,5.04,20.5,74.6,1014.42,0,0,0,0,301.30078
2018/01/20 06:48:00.000,n,264,10.440002,10.440002,11.16,20.5,72.4,1014.42,0,0,0,0,306.21014
2018/01/20 06:49:00.000,n,276,0.36,0.36,0.72,20.4,73,1014.42,0,0,0,0,310.1817
2018/01/20 06:50:00.003,n,278,7.56,7.2,8.28,20.5,73.2,1014.42,0,0,0,0,313.71564
2018/01/20 06:51:00.001,n,260,10.8,10.440002,12.24,20.5,72.8,1014.42,0,0,0,0,317.4403
2018/01/20 06:52:00.000,n,248,7.92,5.76,9,20.5,72.5,1014.42,0,0,0,0,321.8382
2018/01/20 06:53:00.011,n,262,6.12,5.04,6.84,20.6,72.2,1014.42,0,0,0,0,325.03002
2018/01/20 06:54:00.009,n,256,7.2,6.48,8.64,20.6,72.2,1014.42,0,0,0,0,329.08918
2018/01/20 06:55:00.000,n,236,6.84,5.4,7.92,20.6,71.4,1014.42,0,0,0,0,331.87696
2018/01/20 06:56:00.002,n,259,4.32,3.6,5.4,20.6,71.8,1014.42,0,0,0,0,335.26014
2018/01/20 06:57:00.000,n,250,3.96,3.24,4.68,20.7,71.7,1014.42,0,0,0,0,338.76232
2018/01/20 06:58:00.000,n,244,3.24,2.88,3.6,20.8,71.6,1014.42,0,0,0,0,342.8114
2018/01/20 06:59:00.000,n,198,5.04,3.6,6.12,20.8,71.7,1014.42,0,0,0,0,347.6274
2018/01/20 07:00:00.008,n,267,9,7.56,10.8,20.9,70.7,1014.42,0,0,0,0,350.92348
2018/01/20 07:01:00.001,n,233,3.96,3.24,4.32,20.9,69.5,1014.42,0,0,0,0,354.05364
2018/01/20 07:02:00.000,n,261,5.76,5.04,6.12,20.9,69.1,1014.42,0,0,0,0,356.94244
2018/01/20 07:03:00.011,n,224,3.96,3.24,5.76,20.9,69.3,1014.42,0,0,0,0,360.6784
2018/01/20 07:04:00.000,n,266,7.56,6.84,9,21,69,1014.42,0,0,0,0,366.40656
2018/01/20 07:05:00.000,n,196,3.96,3.24,5.04,21,68.5,1014.42,0,0,0,0,368.13964
2018/01/20 07:06:00.002,n,258,12.6,11.52,12.96,21.1,67.9,1014.42,0,0,0,0,372.97212
2018/01/20 07:07:00.000,n,223,5.76,4.32,6.12,21.1,68.5,1014.42,0,0,0,0,377.1936
2018/01/20 07:08:00.000,n,255,9.36,8.64,9.72,21.2,68.2,1014.42,0,0,0,0,380.84444
2018/01/20 07:09:00.009,n,234,3.96,2.88,4.68,21.2,69.1,1014.42,0,0,0,0,384.89748
2018/01/20 07:10:00.006,n,213,1.44,1.08,2.16,21.3,68.6,1014.42,0,0,0,0,388.78264
2018/01/20 07:11:00.004,n,105,2.16,0.72,2.52,21.4,68.6,1014.52,0,0,0,0,394.23932
2018/01/20 07:12:00.000,n,202,3.24,2.88,3.6,21.5,68.2,1014.52,0,0,0,0,395.92632
2018/01/20 07:13:00.000,n,194,8.64,7.56,10.08,21.6,67.1,1014.42,0,0,0,0,398.5536
2018/01/20 07:14:00.000,n,168,6.12,5.04,8.28,21.6,66.300004,1014.42,0,0,0,0,402.06068
2018/01/20 07:15:00.000,n,157,6.12,4.68,7.2,21.5,65.300004,1014.42,0,0,0,0,406.55104
2018/01/20 07:16:00.005,n,150,9.72,8.28,10.8,21.5,66.5,1014.42,0,0,0,0,411.06672
2018/01/20 07:17:00.001,n,125,2.88,1.44,3.6,21.5,66.699996,1014.52,0,0,0,0,416.23028
2018/01/20 07:18:00.000,n,147,5.04,2.52,7.2,21.6,66,1014.52,0,0,0,0,420.03188
2018/01/20 07:19:00.000,n,160,1.08,0.36,2.16,21.7,65.9,1014.52,0,0,0,0,423.77788
2018/01/20 07:20:00.010,n,214,3.96,3.6,4.68,21.8,65.5,1014.52,0,0,0,0,427.65352
2018/01/20 07:21:00.007,n,184,4.68,4.32,5.04,22,63.2,1014.52,0,0,0,0,431.52072
2018/01/20 07:22:00.000,n,237,5.04,3.24,6.84,22,63,1014.52,0,0,0,0,434.44524
2018/01/20 07:23:00.000,n,199,2.16,2.16,2.52,22.1,63.9,1014.52,0,0,0,0,438.30296
2018/01/20 07:24:00.000,n,197,12.24,10.440002,14.76,22.1,61.1,1014.52,0,0,0,0,440.79624
2018/01/20 07:25:00.000,n,214,1.44,0.36,2.88,22.1,60.6,1014.52,0,0,0,0,444.2914
2018/01/20 07:26:00.000,n,251,5.04,2.52,6.84,22.1,60.8,1014.52,0,0,0,0,447.58672
2018/01/20 07:27:00.006,n,187,4.68,3.6,5.76,22.1,60.3,1014.52,0,0,0,0,451.03396
2018/01/20 07:28:00.003,n,177,10.8,10.440002,11.52,22.1,58.5,1014.52,0,0,0,0,455.05772
2018/01/20 07:29:00.000,n,184,13.32,12.96,14.04,22,59.2,1014.52,0,0,0,0,456.81704
2018/01/20 07:30:00.013,n,167,10.440002,9.36,11.16,22,60.1,1014.52,0,0,0,0,461.85304
2018/01/20 07:31:00.000,n,180,7.56,6.84,8.28,22,60.2,1014.62,0,0,0,0,465.43612
2018/01/20 07:32:00.000,n,166,5.4,4.68,6.48,21.9,60.8,1014.62,0,0,0,0,470.4288
2018/01/20 07:33:00.000,n,182,12.6,11.88,14.4,22,59.9,1014.62,0,0,0,0,473.09816
2018/01/20 07:34:00.004,n,167,13.32,10.440002,15.48,22,60.5,1014.52,0,0,0,0,477.38264
2018/01/20 07:35:00.000,n,244,6.84,3.96,7.56,22.1,61.7,1014.62,0,0,0,0,480.23816
2018/01/20 07:36:00.000,n,201,2.52,2.16,2.88,22.3,61.3,1014.62,0,0,0,0,484.69496
2018/01/20 07:37:00.010,n,185,1.44,0.72,3.24,22.4,60.4,1014.62,0,0,0,0,488.00732
2018/01/20 07:38:00.008,n,244,6.84,5.4,7.56,22.6,60.1,1014.62,0,0,0,0,489.669
2018/01/20 07:39:00.004,n,196,6.48,5.04,8.28,22.7,58.9,1014.62,0,0,0,0,494.95832
2018/01/20 07:40:00.002,n,192,9.36,8.28,10.08,22.6,59.2,1014.62,0,0,0,0,497.11348
2018/01/20 07:41:00.000,n,201,6.12,4.32,7.56,22.5,59.4,1014.62,0,0,0,0,501.60504
2018/01/20 07:42:00.000,n,197,6.84,6.12,7.2,22.5,59.7,1014.62,0,0,0,0,505.7124
2018/01/20 07:43:00.000,n,163,9,7.2,11.52,22.5,59.7,1014.62,0,0,0,0,508.51912
2018/01/20 07:44:00.007,n,269,6.48,5.4,6.84,22.5,60,1014.62,0,0,0,0,511.98988
2018/01/20 07:45:00.004,n,297,1.44,0.36,2.52,22.6,60,1014.72,0,0,0,0,515.359
2018/01/20 07:46:00.000,n,282,5.4,4.32,6.12,22.7,59.4,1014.72,0,0,0,0,520.30348
2018/01/20 07:47:00.013,n,227,3.96,3.6,4.68,22.7,60,1014.72,0,0,0,0,522.13384
2018/01/20 07:48:00.006,n,138,2.88,2.16,3.24,22.9,59.2,1014.72,0,0,0,0,527.68744
2018/01/20 07:49:00.000,n,187,2.52,2.16,3.96,23,57.8,1014.72,0,0,0,0,530.81336
2018/01/20 07:50:00.000,n,304,2.88,2.16,3.24,23.2,59.4,1014.72,0,0,0,0,533.7992
2018/01/20 07:51:00.000,n,285,4.68,4.32,5.4,23.3,58.1,1014.72,0,0,0,0,535.75964
2018/01/20 07:52:00.000,n,255,6.12,5.04,7.56,23.3,57.5,1014.72,0,0,0,0,540.2912
2018/01/20 07:53:00.008,n,208,1.44,0.72,2.52,23.4,57.1,1014.72,0,0,0,0,545.10932
2018/01/20 07:54:00.006,n,225,2.88,2.52,3.96,23.4,56.8,1014.72,0,0,0,0,547.53548
2018/01/20 07:55:00.003,n,285,5.76,4.68,6.48,23.4,57.2,1014.72,0,0,0,0,550.43616
2018/01/20 07:56:00.000,n,186,5.76,5.04,6.12,23.4,56.3,1014.72,0,0,0,0,553.66856
2018/01/20 07:57:00.013,n,269,4.32,3.24,5.76,23.4,56.8,1014.72,0,0,0,0,557.4796
2018/01/20 07:58:00.000,n,159,6.84,6.12,7.92,23.4,56.4,1014.72,0,0,0,0,561.84972
2018/01/20 07:59:00.000,n,143,8.28,6.48,10.08,23.4,56.2,1014.72,0,0,0,0,565.51796
2018/01/20 08:00:00.000,n,256,9.72,9.36,10.440002,23.3,55.9,1014.72,0,0,0,0,568.00268
2018/01/20 08:01:00.004,n,272,11.88,10.8,12.6,23.4,56.6,1014.72,0,0,0,0,571.30224
2018/01/20 08:02:00.001,n,244,6.12,5.04,7.2,23.3,56.6,1014.72,0,0,0,0,575.68824
2018/01/20 08:03:00.000,n,224,6.84,5.4,8.28,23.3,56.3,1014.72,0,0,0,0,579.61036
2018/01/20 08:04:00.012,n,257,4.32,3.6,5.04,23.3,56.8,1014.72,0,0,0,0,583.00604
2018/01/20 08:05:00.009,n,192,3.96,3.6,5.04,23.3,56.5,1014.72,0,0,0,0,585.07372
2018/01/20 08:06:00.005,n,195,5.04,2.52,6.84,23.4,56.3,1014.72,0,0,0,0,586.90904
2018/01/20 08:07:00.002,n,173,4.32,2.16,6.84,23.6,56.2,1014.72,0,0,0,0,594.03944
