"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/26 04:03:00.015,n,175,7.92,7.2,9,23.5,85.5,1011.82,0,0,0,0,0.02697
2018/01/26 04:04:00.000,n,160,6.12,5.4,6.48,23.5,85.5,1011.82,0,0,0,0,0.022583
2018/01/26 04:05:00.000,n,185,4.68,4.32,5.04,23.5,85.5,1011.82,0,0,0,0,0.025215
2018/01/26 04:06:00.000,n,191,6.48,5.4,7.56,23.5,85.5,1011.82,0,0,0,0,0.024338
2018/01/26 04:07:00.004,n,137,3.24,2.16,3.96,23.4,85.5,1011.82,0,0,0,0,0.02697
2018/01/26 04:08:00.000,n,197,5.76,5.04,6.48,23.4,85.6,1011.82,0,0,0,0,0.02346
2018/01/26 04:09:00.000,n,147,2.88,1.8,4.32,23.4,85.6,1011.82,0,0,0,0,0.026093
2018/01/26 04:10:00.011,n,203,5.4,4.68,5.76,23.4,85.7,1011.82,0,0,0,0,0.024338
2018/01/26 04:11:00.008,n,185,6.48,6.12,7.56,23.4,85.7,1011.82,0,0,0,0,0.026093
2018/01/26 04:12:00.005,n,159,2.52,2.16,2.88,23.4,85.7,1011.82,0,0,0,0,0.021744
2018/01/26 04:13:00.000,n,192,6.48,5.4,7.56,23.4,85.7,1011.82,0,0,0,0,0.024338
2018/01/26 04:14:00.000,n,191,5.04,4.68,5.76,23.4,85.7,1011.82,0,0,0,0,0.020866
2018/01/26 04:15:00.000,n,177,5.04,5.04,5.76,23.4,85.8,1011.82,0,0,0,0,0.024338
2018/01/26 04:16:00.000,n,190,3.24,2.52,4.68,23.4,85.7,1011.82,0,0,0,0,0.022583
2018/01/26 04:17:00.006,n,187,6.84,5.4,7.2,23.4,85.7,1011.82,0,0,0,0,0.019989
2018/01/26 04:18:00.004,n,201,5.04,4.32,5.4,23.4,85.8,1011.82,0,0,0,0,0.021744
2018/01/26 04:19:00.000,n,183,5.76,5.4,6.12,23.4,85.7,1011.82,0,0,0,0,0.021744
2018/01/26 04:20:00.013,n,178,6.84,6.48,7.56,23.4,85.8,1011.82,0,0,0,0,0.022583
2018/01/26 04:21:00.010,n,175,5.04,3.96,5.4,23.4,85.8,1011.92,0,0,0,0,0.021744
2018/01/26 04:22:00.000,n,194,5.4,3.96,6.84,23.4,85.8,1011.92,0,0,0,0,0.02697
2018/01/26 04:23:00.003,n,158,7.2,6.84,7.56,23.4,85.8,1011.92,0,0,0,0,0.029602
2018/01/26 04:24:00.000,n,174,1.8,1.08,2.88,23.4,85.8,1011.92,0,0,0,0,0.02697
2018/01/26 04:25:00.000,n,142,2.16,1.44,2.52,23.3,85.9,1011.92,0,0,0,0,0.032196
2018/01/26 04:26:00.000,n,172,2.88,2.52,3.24,23.3,85.9,1011.82,0,0,0,0,0.030441
2018/01/26 04:27:00.009,n,183,3.6,3.24,3.6,23.3,85.9,1011.82,0,0,0,0,0.030441
2018/01/26 04:28:00.006,n,146,3.96,3.6,4.68,23.3,85.9,1011.82,0,0,0,0,0.025253
2018/01/26 04:29:00.002,n,156,5.4,5.4,5.76,23.3,85.9,1011.82,0,0,0,0,0.027847
2018/01/26 04:30:00.001,n,152,5.04,4.68,5.04,23.3,85.9,1011.82,0,0,0,0,0.02697
2018/01/26 04:31:00.000,n,154,3.96,3.6,4.32,23.3,85.9,1011.82,0,0,0,0,0.029602
2018/01/26 04:32:00.000,n,147,3.6,3.24,4.32,23.3,85.9,1011.82,0,0,0,0,0.029602
2018/01/26 04:33:00.000,n,181,4.68,4.32,5.04,23.3,85.8,1011.82,0,0,0,0,0.027847
2018/01/26 04:34:00.005,n,171,2.88,2.52,3.24,23.3,85.8,1011.82,0,0,0,0,0.028725
2018/01/26 04:35:00.001,n,162,3.6,3.6,3.96,23.3,85.9,1011.82,0,0,0,0,0.026093
2018/01/26 04:36:00.000,n,200,3.24,2.88,3.6,23.3,85.9,1011.92,0,0,0,0,0.028725
2018/01/26 04:37:00.000,n,208,4.32,3.6,5.04,23.3,85.9,1011.92,0,0,0,0,0.02697
2018/01/26 04:38:00.010,n,198,5.04,4.68,5.04,23.3,85.9,1011.82,0,0,0,0,0.029602
2018/01/26 04:39:00.007,n,232,3.96,2.88,3.96,23.3,85.9,1011.82,0,0,0,0,0.029602
2018/01/26 04:40:00.000,n,222,1.44,0.72,1.8,23.3,85.9,1011.82,0,0,0,0,0.033035
2018/01/26 04:41:00.000,n,236,2.88,2.16,3.24,23.3,85.9,1011.82,0,0,0,0,0.031319
2018/01/26 04:42:00.000,n,189,2.52,2.16,2.88,23.2,85.9,1011.82,0,0,0,0,0.027847
2018/01/26 04:43:00.000,n,227,2.16,1.08,3.6,23.3,85.9,1011.82,0,0,0,0,0.028725
2018/01/26 04:44:00.008,n,208,2.88,2.16,3.6,23.3,85.8,1011.82,0,0,0,0,0.033951
2018/01/26 04:45:00.005,n,216,3.24,2.52,3.6,23.3,85.8,1011.82,0,0,0,0,0.036545
2018/01/26 04:46:00.002,n,212,3.24,2.52,3.96,23.2,85.8,1011.92,0,0,0,0,0.037422
2018/01/26 04:47:00.000,n,200,2.88,2.52,3.24,23.2,85.8,1011.92,0,0,0,0,0.039177
2018/01/26 04:48:00.014,n,175,3.6,3.24,4.32,23.2,85.9,1011.92,0,0,0,0,0.04261
2018/01/26 04:49:00.000,n,194,2.16,1.8,2.52,23.3,85.9,1011.92,0,0,0,0,0.049629
2018/01/26 04:50:00.000,n,208,2.88,2.52,3.6,23.3,85.9,1012.02,0,0,0,0,0.060043
2018/01/26 04:51:00.000,n,200,4.68,4.32,5.4,23.3,85.9,1012.02,0,0,0,0,0.06958
2018/01/26 04:52:00.003,n,185,1.44,1.44,2.16,23.3,85.9,1012.02,0,0,0,0,0.081787
2018/01/26 04:53:00.001,n,217,4.32,4.32,5.04,23.3,85.8,1012.02,0,0,0,0,0.097427
2018/01/26 04:54:00.000,n,171,6.84,5.4,7.2,23.3,85.8,1012.02,0,0,0,0,0.1157
2018/01/26 04:55:00.000,n,200,3.24,3.24,3.6,23.3,85.8,1012.12,0,0,0,0,0.140915
2018/01/26 04:56:00.009,n,240,3.6,3.24,3.96,23.3,85.8,1012.12,0,0,0,0,0.168762
2018/01/26 04:57:00.008,n,229,4.32,3.24,4.68,23.3,85.8,1012.12,0,0,0,0,0.211334
2018/01/26 04:58:00.000,n,218,3.96,2.88,4.68,23.3,85.8,1012.12,0,0,0,0,0.265198
2018/01/26 04:59:00.000,n,227,3.6,3.24,4.32,23.3,85.8,1012.12,0,0,0,0,0.336418
2018/01/26 05:00:00.002,n,196,4.68,3.96,5.04,23.3,85.9,1012.22,0,0,0,0,0.437164
2018/01/26 05:01:00.000,n,231,3.6,3.6,3.96,23.3,85.8,1012.22,0,0,0,0,0.579109
2018/01/26 05:02:00.000,n,248,3.24,2.16,3.96,23.3,86.1,1012.22,0,0,0,0,0.763626
2018/01/26 05:03:00.009,n,231,4.32,3.96,4.32,23.3,85.9,1012.22,0,0,0,0,1.001854
2018/01/26 05:04:00.006,n,239,4.68,4.32,5.04,23.3,86.1,1012.32,0,0,0,0,1.281357
2018/01/26 05:05:00.004,n,261,2.88,1.08,3.24,23.3,85.9,1012.32,0,0,0,0,1.595039
2018/01/26 05:06:00.001,n,240,3.96,3.6,4.32,23.3,85.9,1012.32,0,0,0,0,1.946182
2018/01/26 05:07:00.000,n,247,5.4,4.68,5.4,23.3,85.8,1012.42,0,0,0,0,2.278252
2018/01/26 05:08:00.000,n,249,5.04,5.04,5.4,23.3,85.8,1012.42,0,0,0,0,2.491989
2018/01/26 05:09:00.000,n,260,5.4,5.04,6.12,23.3,85.9,1012.42,0,0,0,0,2.459984
2018/01/26 05:10:00.006,n,243,5.04,4.68,5.76,23.3,85.9,1012.42,0,0,0,0,2.377777
2018/01/26 05:11:00.003,n,254,6.12,5.76,6.48,23.3,85.9,1012.42,0,0,0,0,2.47036
2018/01/26 05:12:00.001,n,243,4.32,3.96,4.68,23.2,85.9,1012.42,0,0,0,0,2.668343
2018/01/26 05:13:00.000,n,249,3.96,3.6,4.32,23.2,85.8,1012.42,0,0,0,0,2.858315
2018/01/26 05:14:00.012,n,261,3.24,2.16,3.6,23.2,85.9,1012.42,0,0,0,0,3.168717
2018/01/26 05:15:00.010,n,252,3.6,2.52,4.32,23.2,85.9,1012.52,0,0,0,0,3.668785
2018/01/26 05:16:00.000,n,229,3.6,3.6,3.96,23.2,85.9,1012.52,0,0,0,0,4.044418
2018/01/26 05:17:00.000,n,212,1.8,1.8,2.16,23.2,86,1012.52,0,0,0,0,4.292984
2018/01/26 05:18:00.002,n,199,1.44,1.08,2.16,23.2,86,1012.52,0,0,0,0,4.725571
2018/01/26 05:19:00.000,n,234,3.24,2.88,3.6,23.2,85.9,1012.52,0,0,0,0,5.426903
2018/01/26 05:20:00.000,n,203,2.88,2.16,2.88,23.2,85.9,1012.52,0,0,0,0,6.33255
2018/01/26 05:21:00.009,n,227,3.6,3.6,3.6,23.2,85.9,1012.52,0,0,0,0,7.12883
2018/01/26 05:22:00.008,n,226,3.6,3.24,3.96,23.2,85.9,1012.52,0,0,0,0,7.53067
2018/01/26 05:23:00.005,n,228,3.96,3.6,3.96,23.2,85.9,1012.52,0,0,0,0,8.06015
2018/01/26 05:24:00.002,n,223,3.24,2.88,3.24,23.2,85.8,1012.52,0,0,0,0,8.900872
2018/01/26 05:25:00.000,n,234,2.16,2.16,2.16,23.2,85.8,1012.52,0,0,0,0,9.761888
2018/01/26 05:26:00.000,n,264,2.16,1.44,3.24,23.2,85.9,1012.52,0,0,0,0,10.598718
2018/01/26 05:27:00.000,n,241,4.32,3.96,4.68,23.1,85.9,1012.52,0,0,0,0,11.46843
2018/01/26 05:28:00.000,n,238,3.24,2.88,3.6,23.1,85.8,1012.52,0,0,0,0,12.363014
2018/01/26 05:29:00.005,n,231,5.04,4.68,5.4,23.1,85.9,1012.62,0,0,0,0,13.327676
2018/01/26 05:30:00.002,n,238,3.6,3.24,3.96,23.1,85.9,1012.62,0,0,0,0,14.45839
2018/01/26 05:31:00.000,n,220,2.16,1.8,2.88,23.1,85.9,1012.62,0,0,0,0,15.768128
2018/01/26 05:32:00.013,n,207,2.88,2.16,3.6,23.1,86,1012.62,0,0,0,0,16.96949
2018/01/26 05:33:00.010,n,207,2.88,2.16,3.96,23.1,86,1012.62,0,0,0,0,18.008042
2018/01/26 05:34:00.000,n,219,2.52,2.52,3.24,23.1,85.9,1012.62,0,0,0,0,19.210624
2018/01/26 05:35:00.003,n,118,0.72,0.36,0.72,23.1,85.9,1012.62,0,0,0,0,20.501862
2018/01/26 05:36:00.001,n,197,1.8,1.44,1.8,23.1,85.9,1012.62,0,0,0,0,21.841622
2018/01/26 05:37:00.000,n,183,2.52,2.52,3.24,23.1,85.9,1012.62,0,0,0,0,23.201484
2018/01/26 05:38:00.000,n,143,3.6,3.24,3.96,23.1,86,1012.62,0,0,0,0,24.612808
2018/01/26 05:39:00.008,n,199,1.8,1.44,2.16,23.2,86,1012.62,0,0,0,0,26.003266
2018/01/26 05:40:00.005,n,227,2.88,2.52,3.6,23.2,86,1012.72,0,0,0,0,27.586174
2018/01/26 05:41:00.003,n,221,4.32,3.96,4.68,23.2,85.8,1012.72,0,0,0,0,29.573956
2018/01/26 05:42:00.000,n,239,4.68,4.32,5.04,23.2,85.8,1012.72,0,0,0,0,34.785768
2018/01/26 05:43:00.000,n,234,5.4,5.04,5.76,23.2,85.7,1012.72,0,0,0,0,50.452576
2018/01/26 05:44:00.000,n,244,4.68,4.32,5.04,23.2,85.7,1012.72,0,0,0,0,37.519072
2018/01/26 05:45:00.000,n,253,5.76,5.4,6.12,23.2,85.6,1012.72,0,0,0,0,63.690492
2018/01/26 05:46:00.006,n,247,3.96,3.96,4.68,23.2,85.7,1012.72,0,0,0,0,73.767016
2018/01/26 05:47:00.005,n,253,1.44,0.72,2.52,23.2,85.7,1012.72,0,0,0,0,77.986056
2018/01/26 05:48:00.002,n,248,2.16,1.08,2.88,23.2,85.8,1012.82,0,0,0,0,81.448456
2018/01/26 05:49:00.000,n,253,3.24,2.88,3.6,23.2,85.8,1012.82,0,0,0,0,79.934272
2018/01/26 05:50:00.013,n,252,3.6,2.88,4.32,23.2,85.7,1012.82,0,0,0,0,78.506048
2018/01/26 05:51:00.010,n,246,4.68,4.32,5.04,23.2,85.6,1012.82,0,0,0,0,89.357376
2018/01/26 05:52:00.000,n,235,3.96,3.6,4.32,23.2,85.5,1012.82,0,0,0,0,92.630296
2018/01/26 05:53:00.003,n,244,3.96,3.96,3.96,23.3,85.5,1012.82,0,0,0,0,94.628312
2018/01/26 05:54:00.001,n,245,4.32,3.96,4.32,23.3,85.4,1012.82,0,0,0,0,91.729472
2018/01/26 05:55:00.000,n,241,2.52,1.8,3.24,23.3,85.5,1012.82,0,0,0,0,71.848968
2018/01/26 05:56:00.000,n,235,1.08,0.72,1.44,23.3,85.6,1012.82,0,0,0,0,96.98508
2018/01/26 05:57:00.009,n,251,3.24,2.88,3.6,23.3,85.3,1012.82,0,0,0,0,85.642776
2018/01/26 05:58:00.006,n,225,1.8,1.08,2.88,23.3,85.3,1012.82,0,0,0,0,106.48618
2018/01/26 05:59:00.002,n,243,3.24,2.16,4.68,23.3,85.2,1012.82,0,0,0,0,117.77172
2018/01/26 06:00:00.016,n,231,2.52,1.44,2.88,23.4,85.2,1012.82,0,0,0,0,123.43264
2018/01/26 06:01:00.000,n,247,2.52,1.8,3.24,23.4,85.2,1012.82,0,0,0,0,130.38594
2018/01/26 06:02:00.000,n,226,1.8,1.8,2.52,23.4,85.1,1012.82,0,0,0,0,134.0284
2018/01/26 06:03:00.000,n,192,3.24,2.52,3.96,23.4,84.9,1012.82,0,0,0,0,137.57766
2018/01/26 06:04:00.005,n,196,3.6,2.88,3.96,23.5,84.8,1012.82,0,0,0,0,141.15892
2018/01/26 06:05:00.002,n,191,3.96,3.6,4.32,23.5,84.6,1012.82,0,0,0,0,144.70564
2018/01/26 06:06:00.000,n,186,2.16,2.16,2.52,23.5,84.5,1012.82,0,0,0,0,152.0984
2018/01/26 06:07:00.012,n,127,1.44,1.44,1.8,23.5,84.5,1012.82,0,0,0,0,156.5538
2018/01/26 06:08:00.010,n,219,3.24,2.88,3.6,23.6,84.4,1012.82,0,0,0,0,160.70668
2018/01/26 06:09:00.006,n,246,6.48,5.76,6.84,23.6,84,1012.82,0,0,0,0,165.14122
2018/01/26 06:10:00.000,n,243,4.68,4.32,5.04,23.6,83.9,1012.82,0,0,0,0,169.02
2018/01/26 06:11:00.001,n,241,5.04,4.68,5.76,23.6,83.8,1012.92,0,0,0,0,173.41178
2018/01/26 06:12:00.000,n,229,5.04,5.04,5.4,23.6,83.7,1012.92,0,0,0,0,178.283
2018/01/26 06:13:00.000,n,215,2.88,2.88,3.24,23.7,83.7,1012.82,0,0,0,0,183.825
2018/01/26 06:14:00.000,n,195,2.88,2.52,3.6,23.7,83.8,1012.82,0,0,0,0,189.2611
2018/01/26 06:15:00.005,n,237,5.04,4.68,5.76,23.7,83.6,1012.92,0,0,0,0,193.87596
2018/01/26 06:16:00.002,n,240,4.68,4.32,4.68,23.7,83.3,1012.92,0,0,0,0,196.90696
2018/01/26 06:17:00.000,n,190,3.6,3.24,3.6,23.8,83.3,1012.92,0,0,0,0,201.35486
2018/01/26 06:18:00.010,n,177,3.24,2.88,3.6,23.8,83.1,1012.92,0,0,0,0,206.58832
2018/01/26 06:19:00.000,n,160,3.96,3.6,5.04,23.8,83,1012.92,0,0,0,0,211.83796
2018/01/26 06:20:00.000,n,180,3.6,3.6,3.96,23.9,82.9,1012.92,0,0,0,0,216.39972
2018/01/26 06:21:00.001,n,189,3.24,2.52,3.96,23.9,82.8,1012.92,0,0,0,0,221.09332
2018/01/26 06:22:00.000,n,217,3.24,2.52,3.96,24,82.5,1012.92,0,0,0,0,226.09942
2018/01/26 06:23:00.000,n,230,3.24,2.88,3.6,24,82.2,1012.92,0,0,0,0,230.9975
2018/01/26 06:24:00.010,n,190,4.68,4.32,5.04,24.1,82,1012.92,0,0,0,0,235.52326
2018/01/26 06:25:00.006,n,252,3.24,2.52,3.96,24.1,82,1012.92,0,0,0,0,239.70848
2018/01/26 06:26:00.000,n,247,3.96,3.96,4.32,24.1,81.6,1013.02,0,0,0,0,245.18424
2018/01/26 06:27:00.014,n,212,3.24,2.88,3.96,24.2,81.6,1013.02,0,0,0,0,249.03312
2018/01/26 06:28:00.000,n,144,4.32,4.32,4.68,24.2,81.6,1013.02,0,0,0,0,251.94206
2018/01/26 06:29:00.000,n,134,4.32,4.32,4.68,24.2,81.4,1013.02,0,0,0,0,257.34094
2018/01/26 06:30:00.000,n,103,3.96,3.96,3.96,24.3,81,1013.02,0,0,0,0,262.72974
2018/01/26 06:31:00.002,n,116,2.88,2.16,3.24,24.3,81,1013.02,0,0,0,0,267.04584
2018/01/26 06:32:00.000,n,87,0.72,0.36,1.08,24.4,81.1,1013.02,0,0,0,0,272.79138
2018/01/26 06:33:00.000,n,134,2.88,0.36,4.32,24.5,80.3,1013.02,0,0,0,0,276.91688
2018/01/26 06:34:00.006,n,159,3.96,3.6,3.96,24.6,80,1013.02,0,0,0,0,281.96752
2018/01/26 06:35:00.003,n,157,2.88,2.52,3.24,24.6,79.8,1013.02,0,0,0,0,288.00086
2018/01/26 06:36:00.000,n,103,3.6,2.88,3.6,24.6,79.9,1013.02,0,0,0,0,291.87902
2018/01/26 06:37:00.000,n,203,1.8,0.72,2.88,24.7,79.8,1013.02,0,0,0,0,299.41962
2018/01/26 06:38:00.000,n,154,2.16,0.72,2.88,24.7,79.6,1013.02,0,0,0,0,304.66772
2018/01/26 06:39:00.000,n,183,4.32,3.96,4.68,24.8,78.8,1013.02,0,0,0,0,310.11094
2018/01/26 06:40:00.002,n,167,2.88,2.52,3.6,24.8,78.8,1013.02,0,0,0,0,315.08834
2018/01/26 06:41:00.000,n,135,6.48,6.48,6.48,24.8,78.6,1013.02,0,0,0,0,320.4988
2018/01/26 06:42:00.000,n,118,7.56,6.84,8.28,24.8,78.7,1013.12,0,0,0,0,325.6932
2018/01/26 06:43:00.010,n,114,3.96,3.24,5.4,24.8,78.6,1013.12,0,0,0,0,331.31638
2018/01/26 06:44:00.008,n,124,4.68,3.6,5.4,24.9,78.8,1013.12,0,0,0,0,336.89316
2018/01/26 06:45:00.005,n,181,5.04,4.32,5.76,24.9,78.8,1013.12,0,0,0,0,341.66032
2018/01/26 06:46:00.002,n,149,2.88,2.52,3.24,25,78.1,1013.12,0,0,0,0,347.44612
2018/01/26 06:47:00.000,n,152,3.96,3.24,4.32,25,78.2,1013.12,0,0,0,0,352.50584
2018/01/26 06:48:00.000,n,130,6.48,5.76,7.2,25.1,78.1,1013.12,0,0,0,0,358.27704
2018/01/26 06:49:00.006,n,80,6.84,5.04,7.92,25.1,77.8,1013.12,0,0,0,0,363.80864
2018/01/26 06:50:00.003,n,114,2.52,1.44,3.24,25.2,78,1013.12,0,0,0,0,368.60356
2018/01/26 06:51:00.000,n,136,5.76,5.04,6.12,25.3,76.9,1013.12,0,0,0,0,373.90784
2018/01/26 06:52:00.000,n,98,3.24,2.52,3.96,25.3,76.7,1013.12,0,0,0,0,376.46304
2018/01/26 06:53:00.007,n,79,4.32,3.96,4.68,25.3,76.9,1013.12,0,0,0,0,370.06716
2018/01/26 06:54:00.005,n,122,6.12,5.76,7.2,25.4,76.6,1013.12,0,0,0,0,367.37552
2018/01/26 06:55:00.002,n,151,4.32,3.24,6.12,25.4,76.6,1013.12,0,0,0,0,371.702
2018/01/26 06:56:00.000,n,140,4.68,1.44,6.48,25.4,76.8,1013.12,0,0,0,0,380.4172
2018/01/26 06:57:00.000,n,138,3.6,1.8,5.04,25.5,76.5,1013.12,0,0,0,0,365.6812
2018/01/26 06:58:00.000,n,171,4.32,4.32,4.68,25.5,76.1,1013.22,0,0,0,0,353.537
2018/01/26 06:59:00.010,n,107,3.24,2.52,3.6,25.5,76.7,1013.22,0,0,0,0,395.15688
2018/01/26 07:00:00.006,n,49,2.16,1.44,2.52,25.6,76.1,1013.22,0,0,0,0,404.57948
2018/01/26 07:01:00.004,n,109,1.44,0.36,1.8,25.7,76.4,1013.22,0,0,0,0,420.3448
2018/01/26 07:02:00.000,n,170,3.6,3.24,3.6,25.8,75.3,1013.22,0,0,0,0,430.91396
2018/01/26 07:03:00.014,n,177,3.24,1.44,3.96,25.8,75.2,1013.22,0,0,0,0,440.21296
2018/01/26 07:04:00.000,n,85,3.24,2.88,4.32,25.8,75.3,1013.22,0,0,0,0,442.48772
2018/01/26 07:05:00.000,n,341,0.72,0.36,1.44,25.9,75.7,1013.22,0,0,0,0,428.3752
2018/01/26 07:06:00.000,n,136,1.8,0.36,2.52,26.1,74.6,1013.22,0,0,0,0,431.64972
2018/01/26 07:07:00.003,n,96,0.72,0.36,1.44,26.2,73.9,1013.22,0,0,0,0,451.14484
2018/01/26 07:08:00.000,n,204,3.96,3.24,4.68,26.2,73.6,1013.22,0,0,0,0,464.50908
2018/01/26 07:09:00.000,n,210,3.6,3.24,3.96,26.3,73,1013.22,0,0,0,0,466.49
2018/01/26 07:10:00.009,n,190,6.12,5.76,6.48,26.2,73,1013.22,0,0,0,0,276.87786
2018/01/26 07:11:00.007,n,188,4.68,4.32,4.68,26.1,73.4,1013.22,0,0,0,0,479.88476
2018/01/26 07:12:00.006,n,209,2.52,2.52,2.88,26.1,73.8,1013.22,0,0,0,0,484.65804
2018/01/26 07:13:00.000,n,206,4.68,3.96,5.04,26,74,1013.22,0,0,0,0,489.7824
2018/01/26 07:14:00.000,n,166,2.88,2.52,3.24,26,74.3,1013.32,0,0,0,0,484.67316
2018/01/26 07:15:00.000,n,151,3.96,3.6,4.32,26.1,73.9,1013.32,0,0,0,0,370.2234
2018/01/26 07:16:00.000,n,156,3.24,2.88,3.24,26.1,73.5,1013.32,0,0,0,0,210.09826
2018/01/26 07:17:00.008,n,150,2.52,2.52,2.88,26,73.5,1013.32,0,0,0,0,218.44818
2018/01/26 07:18:00.006,n,133,1.8,1.44,1.8,26,73.5,1013.32,0,0,0,0,246.10718
2018/01/26 07:19:00.003,n,169,2.52,2.52,2.88,26.1,73.1,1013.32,0,0,0,0,406.86708
2018/01/26 07:20:00.000,n,168,1.8,1.08,1.8,26.1,72.9,1013.32,0,0,0,0,253.76694
2018/01/26 07:21:00.011,n,236,1.44,0.72,2.16,26.1,73.1,1013.32,0,0,0,0,243.34152
2018/01/26 07:22:00.000,n,71,1.08,0.72,1.08,26.1,73.2,1013.32,0,0,0,0,241.54342
2018/01/26 07:23:00.000,n,65,1.44,1.08,1.44,26.2,72.9,1013.32,0,0,0,0,245.47898
2018/01/26 07:24:00.003,n,42,1.44,0.72,1.8,26.3,73.1,1013.32,0,0,0,0,243.82156
2018/01/26 07:25:00.001,n,42,1.8,1.44,1.8,26.3,72.9,1013.32,0,0,0,0,244.0001
2018/01/26 07:26:00.000,n,85,1.44,0.36,2.52,26.4,72.8,1013.32,0,0,0,0,242.12112
2018/01/26 07:27:00.000,n,206,1.8,1.44,2.16,26.4,72.8,1013.32,0,0,0,0,233.1453
2018/01/26 07:28:00.008,n,157,0.72,0.36,0.72,26.5,72.6,1013.32,0,0,0,0,230.26658
2018/01/26 07:29:00.005,n,235,1.8,1.08,2.16,26.6,72.1,1013.32,0,0,0,0,232.75436
2018/01/26 07:30:00.002,n,287,0.72,0.36,1.44,26.7,71.9,1013.32,0,0,0,0,245.51986
2018/01/26 07:31:00.000,n,238,1.08,0.72,1.08,26.8,71.7,1013.32,0,0,0,0,255.36514
2018/01/26 07:32:00.000,n,120,1.44,0.72,1.8,26.8,71.3,1013.32,0,0,0,0,270.90256
2018/01/26 07:33:00.000,n,137,2.88,2.52,3.24,26.8,70.7,1013.32,0,0,0,0,280.40146
2018/01/26 07:34:00.000,n,132,2.16,1.08,2.88,26.8,70.9,1013.22,0,0,0,0,264.46976
2018/01/26 07:35:00.004,n,187,3.24,2.88,3.96,26.7,71.4,1013.22,0,0,0,0,270.8702
2018/01/26 07:36:00.001,n,213,4.32,2.88,4.68,26.7,71.3,1013.22,0,0,0,0,330.69412
2018/01/26 07:37:00.000,n,250,7.2,7.2,7.92,26.7,71.9,1013.22,0,0,0,0,540.667
2018/01/26 07:38:00.012,n,257,7.92,7.2,8.64,26.7,71.6,1013.32,0,0,0,0,542.38024
2018/01/26 07:39:00.010,n,256,5.04,3.96,6.48,26.7,71.7,1013.32,0,0,0,0,370.2156
2018/01/26 07:40:00.000,n,253,5.76,5.4,6.12,26.7,71.5,1013.32,0,0,0,0,318.7276
2018/01/26 07:41:00.002,n,231,5.04,4.68,5.4,26.6,72.6,1013.32,0,0,0,0,316.40888
2018/01/26 07:42:00.000,n,236,5.76,4.32,6.48,26.6,71.8,1013.32,0,0,0,0,329.64374
2018/01/26 07:43:00.000,n,235,6.12,5.4,6.48,26.6,71.9,1013.32,0,0,0,0,652.13916
2018/01/26 07:44:00.000,n,253,6.84,6.12,7.92,26.6,72,1013.32,0,0,0,0,594.9648
2018/01/26 07:45:00.007,n,245,5.04,3.24,5.76,26.6,71.9,1013.32,0,0,0,0,653.5432
2018/01/26 07:46:00.005,n,236,5.76,5.4,6.12,26.6,71.7,1013.32,0,0,0,0,685.4396
2018/01/26 07:47:00.001,n,223,5.04,5.04,5.4,26.6,71.5,1013.32,0,0,0,0,683.14464
2018/01/26 07:48:00.000,n,229,4.32,3.96,4.68,26.6,71.5,1013.32,0,0,0,0,712.34448
2018/01/26 07:49:00.000,n,201,5.76,2.88,10.440002,26.7,71.5,1013.32,0,0,0,0,733.4376
2018/01/26 07:50:00.000,n,247,6.12,5.76,6.84,26.8,71.1,1013.32,0,0,0,0,734.12768
2018/01/26 07:51:00.000,n,236,4.32,3.96,4.68,26.9,70.5,1013.32,0,0,0,0,738.88016
2018/01/26 07:52:00.004,n,196,2.88,2.52,3.24,26.9,70.2,1013.32,0,0,0,0,734.92784
2018/01/26 07:53:00.003,n,173,7.56,6.48,7.92,27,69.7,1013.32,0,0,0,0,715.93944
2018/01/26 07:54:00.000,n,234,2.52,2.16,3.24,27,69.9,1013.32,0,0,0,0,665.69716
2018/01/26 07:55:00.000,n,263,2.16,0.36,4.68,27,70.3,1013.32,0,0,0,0,665.90892
2018/01/26 07:56:00.009,n,156,3.6,2.88,4.68,27.2,69.1,1013.32,0,0,0,0,725.99416
2018/01/26 07:57:00.007,n,151,4.32,3.6,4.68,27.3,69,1013.32,0,0,0,0,742.65616
2018/01/26 07:58:00.000,n,169,4.68,3.96,6.12,27.4,68.1,1013.32,0,0,0,0,736.90376
2018/01/26 07:59:00.000,n,203,3.24,0.72,7.92,27.5,67.9,1013.32,0,0,0,0,540.49748
2018/01/26 08:00:00.000,n,38,7.56,6.12,8.64,27.7,66.6,1013.32,0,0,0,0,675.3428
2018/01/26 08:01:00.000,n,36,10.08,3.96,14.76,27.8,66.5,1013.32,0,0,0,0,703.96064
2018/01/26 08:02:00.006,n,93,7.92,6.84,8.28,27.7,66.699996,1013.32,0,0,0,0,578.9832
2018/01/26 08:03:00.004,n,103,14.04,13.32,14.76,27.8,64.699996,1013.32,0,0,0,0,659.932
2018/01/26 08:04:00.000,n,100,11.16,10.440002,11.88,27.7,65.199996,1013.32,0,0,0,0,676.02784
2018/01/26 08:05:00.010,n,76,7.56,6.84,8.28,27.5,65.300004,1013.32,0,0,0,0,677.3868
