"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/01 04:03:00.011,n,172,6.48,6.48,6.84,23.9,85.2,1006.62,0,0,0,0,0.022621
2018/01/01 04:04:00.000,n,171,5.04,4.68,5.76,23.9,85.3,1006.72,0,0,0,0,0.026093
2018/01/01 04:05:00.000,n,163,4.68,3.96,5.04,23.9,85.4,1006.72,0,0,0,0,0.02346
2018/01/01 04:06:00.002,n,172,3.96,3.6,4.32,23.9,85.4,1006.72,0,0,0,0,0.024338
2018/01/01 04:07:00.000,n,191,4.32,3.24,5.4,23.9,85.5,1006.72,0,0,0,0,0.022621
2018/01/01 04:08:00.000,n,184,2.52,2.52,2.88,23.9,85.5,1006.82,0,0,0,0,0.02346
2018/01/01 04:09:00.009,n,186,3.6,2.16,3.96,23.9,85.5,1006.82,0,0,0,0,0.018234
2018/01/01 04:10:00.006,n,179,3.96,3.6,4.32,23.9,85.4,1006.82,0,0,0,0,0.022621
2018/01/01 04:11:00.003,n,176,5.04,5.04,5.76,23.9,85.4,1006.82,0,0,0,0,0.02346
2018/01/01 04:12:00.000,n,158,3.96,3.6,4.32,23.9,85.3,1006.82,0,0,0,0,0.025177
2018/01/01 04:13:00.000,n,145,4.32,4.32,5.04,24,85.3,1006.82,0,0,0,0,0.020866
2018/01/01 04:14:00.000,n,154,5.4,5.04,5.4,23.9,85.1,1006.72,0,0,0,0,0.021744
2018/01/01 04:15:00.000,n,152,3.24,2.88,3.6,23.9,85.1,1006.72,0,0,0,0,0.025177
2018/01/01 04:16:00.006,n,155,4.68,3.96,5.4,23.9,85,1006.72,0,0,0,0,0.02346
2018/01/01 04:17:00.004,n,153,3.96,3.6,3.96,23.9,85,1006.62,0,0,0,0,0.025177
2018/01/01 04:18:00.002,n,152,3.96,3.6,4.32,23.9,85,1006.62,0,0,0,0,0.027809
2018/01/01 04:19:00.000,n,145,4.68,3.24,5.4,23.9,84.9,1006.62,0,0,0,0,0.02346
2018/01/01 04:20:00.013,n,157,3.24,2.52,3.6,23.9,84.9,1006.62,0,0,0,0,0.02697
2018/01/01 04:21:00.012,n,145,3.6,3.24,3.6,23.8,84.9,1006.62,0,0,0,0,0.028687
2018/01/01 04:22:00.000,n,145,3.96,3.6,3.96,23.8,85,1006.72,0,0,0,0,0.02697
2018/01/01 04:23:00.000,n,167,3.24,3.24,3.6,23.8,85.1,1006.72,0,0,0,0,0.031281
2018/01/01 04:24:00.003,n,160,3.6,3.24,3.96,23.8,85.1,1006.72,0,0,0,0,0.02697
2018/01/01 04:25:00.001,n,178,4.68,4.32,4.68,23.9,85.1,1006.72,0,0,0,0,0.032196
2018/01/01 04:26:00.000,n,162,4.68,4.32,5.4,23.9,85.1,1006.72,0,0,0,0,0.03479
2018/01/01 04:27:00.011,n,159,5.76,5.76,5.76,23.9,85.1,1006.72,0,0,0,0,0.03479
2018/01/01 04:28:00.007,n,155,4.32,3.96,4.32,23.9,85.1,1006.72,0,0,0,0,0.040855
2018/01/01 04:29:00.005,n,188,4.32,3.96,4.68,23.9,85.2,1006.72,0,0,0,0,0.045204
2018/01/01 04:30:00.002,n,171,3.6,3.6,3.96,23.9,85.3,1006.72,0,0,0,0,0.05043
2018/01/01 04:31:00.000,n,177,2.16,1.8,2.52,23.9,85.3,1006.72,0,0,0,0,0.054779
2018/01/01 04:32:00.000,n,180,3.96,3.24,4.32,23.9,85.4,1006.82,0,0,0,0,0.06176
2018/01/01 04:33:00.000,n,180,3.6,3.24,3.96,23.9,85.4,1006.82,0,0,0,0,0.072174
2018/01/01 04:34:00.006,n,170,3.24,2.88,3.6,23.9,85.4,1006.82,0,0,0,0,0.084343
2018/01/01 04:35:00.004,n,199,2.88,1.8,2.88,23.9,85.4,1006.82,0,0,0,0,0.100899
2018/01/01 04:36:00.000,n,115,2.16,1.08,3.24,23.9,85.3,1006.82,0,0,0,0,0.119133
2018/01/01 04:37:00.000,n,154,0.72,0,1.08,23.9,85.3,1006.82,0,0,0,0,0.14698
2018/01/01 04:38:00.011,n,240,2.16,1.8,2.52,23.9,85.3,1006.82,0,0,0,0,0.180855
2018/01/01 04:39:00.009,n,239,2.16,2.16,2.52,23.9,85.2,1006.82,0,0,0,0,0.222588
2018/01/01 04:40:00.000,n,189,2.16,1.8,2.52,23.9,85.2,1006.82,0,0,0,0,0.262527
2018/01/01 04:41:00.002,n,204,2.88,2.52,3.24,23.9,85.2,1006.82,0,0,0,0,0.317268
2018/01/01 04:42:00.000,n,183,3.24,2.52,3.96,23.9,85.2,1006.82,0,0,0,0,0.378914
2018/01/01 04:43:00.000,n,194,1.08,0.36,1.8,23.9,85.3,1006.82,0,0,0,0,0.446625
2018/01/01 04:44:00.000,n,167,3.6,3.24,3.6,23.9,85.2,1006.82,0,0,0,0,0.522575
2018/01/01 04:45:00.006,n,175,3.6,3.6,4.32,24,85.2,1006.82,0,0,0,0,0.61924
2018/01/01 04:46:00.003,n,188,4.68,4.32,4.68,24,85.2,1006.92,0,0,0,0,0.734978
2018/01/01 04:47:00.000,n,159,4.32,3.96,4.68,24,85.1,1006.92,0,0,0,0,0.872383
2018/01/01 04:48:00.014,n,181,3.6,3.6,4.32,24,85.2,1006.92,0,0,0,0,1.019211
2018/01/01 04:49:00.000,n,185,6.48,5.76,6.84,23.9,85.1,1006.92,0,0,0,0,1.197205
2018/01/01 04:50:00.000,n,184,7.56,7.2,8.64,23.9,84.9,1006.92,0,0,0,0,1.393166
2018/01/01 04:51:00.005,n,185,7.92,7.2,8.28,23.9,84.9,1006.92,0,0,0,0,1.615753
2018/01/01 04:52:00.002,n,196,4.32,3.24,5.4,23.9,85,1006.92,0,0,0,0,1.897698
2018/01/01 04:53:00.000,n,157,2.52,1.44,3.24,23.9,85.1,1006.92,0,0,0,0,2.201157
2018/01/01 04:54:00.000,n,151,1.44,1.08,2.52,23.9,85.2,1006.92,0,0,0,0,2.554283
2018/01/01 04:55:00.006,n,146,5.4,4.68,6.12,23.9,85.1,1006.82,0,0,0,0,3.059273
2018/01/01 04:56:00.004,n,175,5.4,4.68,5.4,23.9,85.2,1006.82,0,0,0,0,3.386536
2018/01/01 04:57:00.000,n,169,5.04,4.68,5.4,23.9,85.2,1006.72,0,0,0,0,3.567009
2018/01/01 04:58:00.000,n,170,4.32,3.96,4.68,23.8,85.3,1006.72,0,0,0,0,4.427834
2018/01/01 04:59:00.000,n,147,3.96,3.6,3.96,23.8,85.4,1006.72,0,0,0,0,5.617981
2018/01/01 05:00:00.000,n,186,3.24,2.88,3.6,23.8,85.4,1006.72,0,0,0,0,6.634636
2018/01/01 05:01:00.005,n,193,1.8,1.8,2.16,23.8,85.5,1006.62,0,0,0,0,7.414131
2018/01/01 05:02:00.003,n,140,1.8,1.44,2.16,23.8,85.5,1006.62,0,0,0,0,7.749253
2018/01/01 05:03:00.000,n,151,3.24,2.52,3.24,23.8,85.5,1006.52,0,0,0,0,7.871971
2018/01/01 05:04:00.000,n,165,2.52,2.52,2.88,23.8,85.6,1006.52,0,0,0,0,8.248253
2018/01/01 05:05:00.010,n,125,0.72,0.36,1.8,23.8,85.6,1006.52,0,0,0,0,9.010086
2018/01/01 05:06:00.007,n,190,3.24,2.88,3.6,23.8,85.6,1006.62,0,0,0,0,9.837228
2018/01/01 05:07:00.000,n,166,3.96,3.6,4.32,23.8,85.6,1006.62,0,0,0,0,10.066338
2018/01/01 05:08:00.001,n,185,3.6,2.88,3.96,23.8,85.6,1006.62,0,0,0,0,10.567514
2018/01/01 05:09:00.000,n,214,4.32,3.96,4.32,23.8,85.6,1006.62,0,0,0,0,11.79039
2018/01/01 05:10:00.000,n,189,3.96,3.24,3.96,23.8,85.6,1006.62,0,0,0,0,13.301736
2018/01/01 05:11:00.000,n,172,2.88,2.52,3.24,23.8,85.6,1006.62,0,0,0,0,15.013124
2018/01/01 05:12:00.006,n,154,3.24,3.24,3.6,23.8,85.6,1006.62,0,0,0,0,16.848564
2018/01/01 05:13:00.003,n,161,4.32,3.96,4.68,23.8,85.6,1006.62,0,0,0,0,18.771668
2018/01/01 05:14:00.002,n,188,5.4,5.04,5.4,23.8,85.6,1006.62,0,0,0,0,20.539818
2018/01/01 05:15:00.015,n,180,5.4,4.68,5.76,23.8,85.7,1006.62,0,0,0,0,22.158966
2018/01/01 05:16:00.000,n,185,5.4,4.68,6.12,23.8,85.7,1006.62,0,0,0,0,23.49022
2018/01/01 05:17:00.000,n,210,2.52,2.52,2.88,23.8,85.7,1006.72,0,0,0,0,24.757348
2018/01/01 05:18:00.000,n,196,3.24,2.88,3.6,23.8,85.7,1006.72,0,0,0,0,26.092568
2018/01/01 05:19:00.004,n,184,6.48,6.12,6.84,23.9,85.5,1006.72,0,0,0,0,32.353192
2018/01/01 05:20:00.001,n,188,5.76,5.04,6.48,23.9,85.5,1006.72,0,0,0,0,32.68879
2018/01/01 05:21:00.000,n,183,6.84,6.48,7.2,23.8,85.4,1006.72,0,0,0,0,29.100608
2018/01/01 05:22:00.012,n,182,7.2,6.48,7.92,23.8,85.4,1006.72,0,0,0,0,29.43449
2018/01/01 05:23:00.009,n,178,6.12,5.76,6.48,23.8,85.5,1006.72,0,0,0,0,34.950884
2018/01/01 05:24:00.006,n,182,6.12,4.68,7.2,23.8,85.4,1006.72,0,0,0,0,48.1966
2018/01/01 05:25:00.000,n,210,3.96,3.6,4.32,23.8,85.5,1006.72,0,0,0,0,41.85072
2018/01/01 05:26:00.000,n,166,6.12,5.76,6.84,23.8,85.5,1006.72,0,0,0,0,30.30346
2018/01/01 05:27:00.000,n,170,4.32,3.96,5.4,23.8,85.5,1006.82,0,0,0,0,27.369232
2018/01/01 05:28:00.000,n,188,5.4,4.68,5.76,23.8,85.4,1006.82,0,0,0,0,27.257844
2018/01/01 05:29:00.000,n,165,4.32,3.6,5.4,23.8,85.5,1006.82,0,0,0,0,27.158394
2018/01/01 05:30:00.006,n,196,3.96,3.24,5.04,23.8,85.4,1006.72,0,0,0,0,27.46933
2018/01/01 05:31:00.005,n,190,6.84,6.12,7.2,23.9,85.3,1006.72,0,0,0,0,27.878036
2018/01/01 05:32:00.002,n,191,4.32,3.24,5.04,23.9,85.3,1006.72,0,0,0,0,28.36422
2018/01/01 05:33:00.000,n,134,1.8,0.72,3.24,23.9,85.5,1006.72,0,0,0,0,28.985196
2018/01/01 05:34:00.000,n,190,6.48,5.4,7.56,23.9,85.4,1006.82,0,0,0,0,30.535012
2018/01/01 05:35:00.000,n,167,2.52,0.72,3.6,23.9,85.3,1006.82,0,0,0,0,31.478652
2018/01/01 05:36:00.000,n,242,3.6,2.88,4.32,23.9,85.4,1006.82,0,0,0,0,34.620744
2018/01/01 05:37:00.003,n,170,1.8,1.44,2.16,23.9,85.4,1006.82,0,0,0,0,37.748948
2018/01/01 05:38:00.000,n,215,2.88,2.16,3.6,23.9,85.3,1006.92,0,0,0,0,37.5292
2018/01/01 05:39:00.000,n,190,5.4,4.68,6.48,24,85.1,1006.82,0,0,0,0,40.94452
2018/01/01 05:40:00.010,n,177,3.96,3.96,4.32,24,85.1,1006.82,0,0,0,0,47.151392
2018/01/01 05:41:00.006,n,232,4.68,3.96,5.76,24,85.2,1006.82,0,0,0,0,53.021048
2018/01/01 05:42:00.005,n,237,2.88,2.52,3.96,24,85.2,1006.82,0,0,0,0,53.394128
2018/01/01 05:43:00.002,n,232,2.52,2.16,2.52,24,85,1006.82,0,0,0,0,51.63002
2018/01/01 05:44:00.000,n,214,1.8,0.72,2.88,24,84.8,1006.82,0,0,0,0,51.042404
2018/01/01 05:45:00.000,n,150,0.36,0.36,1.08,24,84.9,1006.82,0,0,0,0,50.982188
2018/01/01 05:46:00.000,n,202,1.44,0.72,2.16,24,84.9,1006.82,0,0,0,0,51.902312
2018/01/01 05:47:00.005,n,236,4.68,4.32,5.04,24,84.7,1006.82,0,0,0,0,53.936156
2018/01/01 05:48:00.002,n,274,1.44,1.08,1.8,24,84.7,1006.82,0,0,0,0,52.897912
2018/01/01 05:49:00.000,n,264,3.24,2.52,3.6,24,84.6,1006.82,0,0,0,0,56.724108
2018/01/01 05:50:00.012,n,259,3.96,3.24,5.4,24,84.5,1006.82,0,0,0,0,56.98572
2018/01/01 05:51:00.008,n,0,0.72,0.36,0.72,23.9,84.6,1006.82,0,0,0,0,59.75584
2018/01/01 05:52:00.000,n,241,5.76,5.04,5.76,23.9,84.5,1006.82,0,0,0,0,63.128584
2018/01/01 05:53:00.000,n,235,5.04,4.32,5.76,23.9,84.3,1006.72,0,0,0,0,66.36154
2018/01/01 05:54:00.002,n,211,3.6,3.24,3.96,23.9,84.3,1006.72,0,0,0,0,69.022752
2018/01/01 05:55:00.000,n,246,2.88,2.52,2.88,23.9,84.4,1006.72,0,0,0,0,71.750488
2018/01/01 05:56:00.000,n,220,3.24,2.88,3.24,23.9,84.4,1006.72,0,0,0,0,74.517368
2018/01/01 05:57:00.009,n,278,3.6,2.88,4.68,23.9,84.5,1006.72,0,0,0,0,78.461744
2018/01/01 05:58:00.007,n,241,4.32,4.32,4.32,23.9,84.4,1006.82,0,0,0,0,86.0668
2018/01/01 05:59:00.004,n,241,6.48,5.04,7.2,23.9,84.4,1006.82,0,0,0,0,137.39926
2018/01/01 06:00:00.001,n,244,5.04,4.32,5.76,23.9,84.4,1006.92,0,0,0,0,91.801952
2018/01/01 06:01:00.000,n,254,5.4,4.32,5.76,23.9,84.7,1006.92,0,0,0,0,106.5246
2018/01/01 06:02:00.000,n,241,5.4,5.04,6.12,24,84.7,1006.92,0,0,0,0,114.9907
2018/01/01 06:03:00.000,n,251,5.04,3.96,6.84,24,84.6,1006.92,0,0,0,0,108.57256
2018/01/01 06:04:00.005,n,217,3.24,2.88,3.6,24,84.5,1006.82,0,0,0,0,117.20354
2018/01/01 06:05:00.002,n,250,3.96,3.6,4.68,24,84.6,1006.82,0,0,0,0,131.56634
2018/01/01 06:06:00.000,n,238,3.96,2.88,4.68,24,84.4,1006.82,0,0,0,0,144.64352
2018/01/01 06:07:00.012,n,198,2.88,2.52,2.88,24,84.2,1006.82,0,0,0,0,164.23786
2018/01/01 06:08:00.010,n,227,3.6,3.24,3.96,24,84.2,1006.72,0,0,0,0,116.2367
2018/01/01 06:09:00.006,n,222,3.24,3.24,3.6,24,84.1,1006.72,0,0,0,0,84.120544
2018/01/01 06:10:00.000,n,222,4.32,3.24,4.68,24,84,1006.82,0,0,0,0,73.344104
2018/01/01 06:11:00.000,n,221,2.16,1.8,2.52,24,84,1006.72,0,0,0,0,68.8318
2018/01/01 06:12:00.000,n,178,0.72,0.36,1.8,24,84.1,1006.72,0,0,0,0,67.36908
2018/01/01 06:13:00.000,n,156,0.72,0.36,0.72,24,84.2,1006.72,0,0,0,0,69.133056
2018/01/01 06:14:00.008,n,120,2.16,1.8,2.52,24.1,84.1,1006.72,0,0,0,0,74.3232
2018/01/01 06:15:00.006,n,102,2.16,2.16,2.52,24.1,84,1006.72,0,0,0,0,81.298464
2018/01/01 06:16:00.001,n,105,1.8,1.44,2.16,24.1,84.1,1006.72,0,0,0,0,113.72498
2018/01/01 06:17:00.000,n,91,2.52,1.8,3.24,24.2,83.9,1006.72,0,0,0,0,217.34134
2018/01/01 06:18:00.012,n,335,1.08,0.72,2.52,24.3,83.9,1006.72,0,0,0,0,172.30868
2018/01/01 06:19:00.000,n,43,1.8,0.72,2.88,24.3,83.8,1006.72,0,0,0,0,125.8594
2018/01/01 06:20:00.000,n,72,4.32,3.6,4.32,24.4,83.1,1006.72,0,0,0,0,210.72208
2018/01/01 06:21:00.005,n,77,3.96,3.6,4.32,24.4,83,1006.72,0,0,0,0,182.00076
2018/01/01 06:22:00.002,n,77,1.44,1.08,2.16,24.4,83.1,1006.72,0,0,0,0,249.2615
2018/01/01 06:23:00.000,n,97,2.52,2.52,2.88,24.5,82.6,1006.72,0,0,0,0,197.63308
2018/01/01 06:24:00.000,n,121,3.24,3.24,3.6,24.5,82.5,1006.72,0,0,0,0,271.64768
2018/01/01 06:25:00.009,n,83,2.88,2.52,3.24,24.6,82.6,1006.72,0,0,0,0,270.71932
2018/01/01 06:26:00.007,n,106,2.16,2.16,2.52,24.6,82.3,1006.72,0,0,0,0,276.0236
2018/01/01 06:27:00.004,n,102,1.8,1.8,1.8,24.7,82.2,1006.72,0,0,0,0,205.03298
2018/01/01 06:28:00.000,n,147,1.08,0.36,2.16,24.7,82.3,1006.82,0,0,0,0,141.72964
2018/01/01 06:29:00.000,n,123,2.16,0.36,3.24,24.8,81.9,1006.82,0,0,0,0,235.50846
2018/01/01 06:30:00.001,n,179,4.68,4.32,5.04,24.9,81.2,1006.82,0,0,0,0,241.81094
2018/01/01 06:31:00.006,n,176,3.6,3.24,3.96,24.9,81.2,1006.82,0,0,0,0,291.6254
2018/01/01 06:32:00.000,n,191,4.68,3.24,6.12,24.9,81.4,1006.82,0,0,0,0,109.286
2018/01/01 06:33:00.000,n,189,4.32,3.6,5.04,24.9,81,1006.82,0,0,0,0,67.136672
2018/01/01 06:34:00.006,n,145,5.04,4.32,5.4,24.8,81.2,1006.82,0,0,0,0,63.174076
2018/01/01 06:35:00.011,n,155,5.04,4.32,5.4,24.8,81.5,1006.82,0,0,0,0,63.202552
2018/01/01 06:36:00.012,n,165,4.32,4.32,5.04,24.8,81.6,1006.72,0,0,0,0,86.830048
2018/01/01 06:37:00.000,n,188,4.32,3.96,5.04,24.8,81.6,1006.82,0,0,0,0,239.87426
2018/01/01 06:38:00.000,n,171,2.88,2.52,3.24,24.8,81.6,1006.82,0,0,0,0,301.8042
2018/01/01 06:39:00.000,n,205,2.52,2.16,2.88,24.8,81.7,1006.82,0,0,0,0,311.71296
2018/01/01 06:40:00.001,n,185,3.96,3.6,3.96,24.8,81.7,1006.82,0,0,0,0,328.3435
2018/01/01 06:41:00.006,n,209,3.96,3.96,3.96,24.8,81.7,1006.92,0,0,0,0,344.81444
2018/01/01 06:42:00.011,n,207,2.52,1.44,3.24,24.9,81.7,1006.92,0,0,0,0,351.50056
2018/01/01 06:43:00.000,n,175,5.76,5.4,6.12,24.9,81.4,1006.92,0,0,0,0,269.16656
2018/01/01 06:44:00.005,n,211,5.04,3.6,5.76,25,81.4,1007.02,0,0,0,0,211.28204
2018/01/01 06:45:00.010,n,233,2.52,2.52,2.88,25,81.2,1007.02,0,0,0,0,202.77404
2018/01/01 06:46:00.000,n,224,3.96,3.6,5.04,25,81.1,1007.12,0,0,0,0,208.8057
2018/01/01 06:47:00.003,n,204,4.68,3.6,5.4,25.1,80.8,1007.12,0,0,0,0,212.95364
2018/01/01 06:48:00.000,n,228,3.96,3.6,3.96,25.1,80.8,1007.12,0,0,0,0,149.66964
2018/01/01 06:49:00.000,n,219,3.6,3.6,3.96,25.1,80.7,1007.12,0,0,0,0,104.76182
2018/01/01 06:50:00.004,n,204,3.6,3.24,3.96,25.2,80.6,1007.12,0,0,0,0,99.96912
2018/01/01 06:51:00.009,n,225,2.88,2.52,3.6,25.2,80.6,1007.22,0,0,0,0,108.33802
2018/01/01 06:52:00.000,n,193,2.52,2.16,3.24,25.2,80.6,1007.22,0,0,0,0,120.22664
2018/01/01 06:53:00.003,n,184,6.84,5.4,7.56,25.2,80.3,1007.22,0,0,0,0,103.52938
2018/01/01 06:54:00.009,n,170,6.12,6.12,7.2,25.2,80.4,1007.22,0,0,0,0,106.43364
2018/01/01 06:55:00.000,n,164,6.12,5.4,6.48,25.1,80.5,1007.22,0,0,0,0,106.74876
2018/01/01 06:56:00.003,n,202,3.96,3.6,4.68,25.1,81,1007.22,0,0,0,0,100.4055
2018/01/01 06:57:00.000,n,229,3.96,3.6,3.96,25.1,81,1007.22,0,0,0,0,98.190272
2018/01/01 06:58:00.000,n,220,4.32,3.96,4.68,25.1,80.7,1007.22,0,0,0,0,97.143232
2018/01/01 06:59:00.000,n,231,2.88,1.44,3.96,25.1,81.8,1007.22,0,0,0,0,101.47234
2018/01/01 07:00:00.004,n,195,3.24,2.16,3.96,25.1,81.7,1007.32,0,0,0,0,118.25624
2018/01/01 07:01:00.008,n,244,4.68,4.32,5.04,25.1,81.1,1007.32,0,0,0,0,152.99834
2018/01/01 07:02:00.013,n,252,6.12,5.4,6.84,25.1,80.8,1007.22,0,0,0,0,193.8724
2018/01/01 07:03:00.001,n,244,4.32,3.6,4.68,25.1,80.8,1007.22,0,0,0,0,225.72178
2018/01/01 07:04:00.000,n,238,4.32,3.96,4.68,25.1,81,1007.22,0,0,0,0,248.70884
2018/01/01 07:05:00.000,n,235,5.4,5.04,5.76,25.1,81.3,1007.22,0,0,0,0,315.29452
2018/01/01 07:06:00.002,n,202,2.52,1.8,2.88,25.1,81.3,1007.22,0,0,0,0,320.16452
2018/01/01 07:07:00.007,n,209,3.6,3.6,3.96,25.2,81.3,1007.22,0,0,0,0,336.0242
2018/01/01 07:08:00.000,n,141,4.32,3.24,5.04,25.2,81.3,1007.22,0,0,0,0,361.74076
2018/01/01 07:09:00.002,n,136,4.68,1.8,6.12,25.3,80.4,1007.22,0,0,0,0,389.4324
2018/01/01 07:10:00.007,n,161,3.96,3.24,4.32,25.3,80.5,1007.22,0,0,0,0,351.9312
2018/01/01 07:11:00.012,n,174,6.12,5.4,6.48,25.3,80.1,1007.22,0,0,0,0,329.51786
2018/01/01 07:12:00.001,n,175,5.4,4.68,6.48,25.3,80.4,1007.22,0,0,0,0,322.6929
2018/01/01 07:13:00.000,n,155,5.76,5.4,6.84,25.4,80.1,1007.22,0,0,0,0,446.49264
2018/01/01 07:14:00.000,n,154,3.96,2.16,5.76,25.5,79.6,1007.22,0,0,0,0,306.54514
2018/01/01 07:15:00.000,n,187,5.4,4.32,6.12,25.5,79.3,1007.22,0,0,0,0,306.01138
2018/01/01 07:16:00.005,n,145,4.32,1.08,6.48,25.6,79.5,1007.32,0,0,0,0,251.8204
2018/01/01 07:17:00.000,n,172,6.84,6.84,7.2,25.6,78.7,1007.32,0,0,0,0,237.09964
2018/01/01 07:18:00.000,n,158,4.68,3.24,5.76,25.6,78.8,1007.32,0,0,0,0,236.64432
2018/01/01 07:19:00.006,n,156,5.04,4.32,5.4,25.6,78.7,1007.22,0,0,0,0,240.52768
2018/01/01 07:20:00.012,n,159,4.32,3.6,5.4,25.5,79.4,1007.22,0,0,0,0,238.5306
2018/01/01 07:21:00.017,n,114,2.52,2.16,3.6,25.5,78.8,1007.22,0,0,0,0,219.08756
2018/01/01 07:22:00.000,n,153,2.52,2.52,3.24,25.5,79.2,1007.12,0,0,0,0,201.69004
2018/01/01 07:23:00.000,n,94,2.88,2.52,2.88,25.5,79.1,1007.12,0,0,0,0,191.44376
2018/01/01 07:24:00.000,n,123,4.32,3.96,4.68,25.5,79.4,1007.02,0,0,0,0,197.4429
2018/01/01 07:25:00.002,n,168,3.6,3.24,3.6,25.5,79.2,1007.02,0,0,0,0,308.20798
2018/01/01 07:26:00.007,n,198,2.88,2.52,3.6,25.5,79.3,1007.02,0,0,0,0,420.88804
2018/01/01 07:27:00.000,n,133,2.52,2.52,3.24,25.5,79.6,1007.02,0,0,0,0,293.10726
2018/01/01 07:28:00.001,n,161,2.16,0.72,3.6,25.6,79.4,1007.02,0,0,0,0,234.33468
2018/01/01 07:29:00.007,n,168,2.16,2.16,2.52,25.7,78.9,1007.02,0,0,0,0,514.042
2018/01/01 07:30:00.013,n,179,1.8,1.44,2.16,25.7,78.8,1007.02,0,0,0,0,560.8474
2018/01/01 07:31:00.000,n,294,0.72,0.36,1.44,25.8,78.8,1007.02,0,0,0,0,545.25904
2018/01/01 07:32:00.000,n,208,1.08,0.72,1.44,25.9,78.7,1007.02,0,0,0,0,553.81036
2018/01/01 07:33:00.000,n,335,1.08,1.08,2.16,26,78.4,1007.02,0,0,0,0,566.26824
2018/01/01 07:34:00.002,n,19,1.08,0.36,1.8,26.2,78,1007.02,0,0,0,0,568.27752
2018/01/01 07:35:00.007,n,119,1.08,0.36,1.44,26.3,77.8,1007.02,0,0,0,0,570.19676
2018/01/01 07:36:00.000,n,176,3.96,3.6,4.68,26.6,76,1007.02,0,0,0,0,573.08464
2018/01/01 07:37:00.001,n,154,2.52,2.52,2.88,26.7,74.8,1007.02,0,0,0,0,570.53188
2018/01/01 07:38:00.007,n,240,3.96,2.52,4.68,26.8,74.8,1007.02,0,0,0,0,589.59792
2018/01/01 07:39:00.008,n,198,3.96,3.24,4.68,26.9,74.1,1007.02,0,0,0,0,476.50436
2018/01/01 07:40:00.000,n,221,5.4,4.68,5.76,26.9,74.7,1007.02,0,0,0,0,269.98184
2018/01/01 07:41:00.003,n,241,3.6,2.16,4.32,26.9,74.3,1007.02,0,0,0,0,548.71044
2018/01/01 07:42:00.000,n,45,1.8,0.72,3.24,26.9,74.7,1007.02,0,0,0,0,415.55252
2018/01/01 07:43:00.000,n,286,2.88,1.8,3.24,26.9,74.4,1007.02,0,0,0,0,491.82908
2018/01/01 07:44:00.003,n,55,3.24,2.52,3.6,26.9,74.2,1007.02,0,0,0,0,705.71792
2018/01/01 07:45:00.009,n,47,3.96,2.88,4.68,27,73.7,1006.92,0,0,0,0,738.85104
2018/01/01 07:46:00.010,n,317,1.08,0,2.16,27,73.6,1006.92,0,0,0,0,711.93088
2018/01/01 07:47:00.000,n,9,7.92,6.84,8.64,27.1,73.5,1006.92,0,0,0,0,782.48144
2018/01/01 07:48:00.005,n,28,2.52,0.72,5.76,27,74.1,1006.92,0,0,0,0,336.49756
2018/01/01 07:49:00.000,n,4,3.96,2.16,5.4,27,74.1,1006.92,0,0,0,0,345.26608
2018/01/01 07:50:00.000,n,65,1.44,0.72,1.8,27,74,1006.92,0,0,0,0,336.10408
2018/01/01 07:51:00.002,n,48,2.52,0.72,3.96,27.1,73.6,1006.92,0,0,0,0,353.25496
2018/01/01 07:52:00.007,n,125,1.8,1.08,3.6,27.2,72.6,1006.92,0,0,0,0,390.11992
2018/01/01 07:53:00.000,n,124,0.72,0.72,1.44,27.1,73.2,1007.02,0,0,0,0,490.02836
2018/01/01 07:54:00.000,n,279,0.72,0.36,1.8,27.2,73.1,1007.02,0,0,0,0,576.15716
2018/01/01 07:55:00.001,n,116,0.36,0.36,0.72,27.3,72.4,1007.02,0,0,0,0,534.9914
2018/01/01 07:56:00.006,n,333,0.72,0.36,1.08,27.4,72.2,1007.02,0,0,0,0,409.89952
2018/01/01 07:57:00.013,n,333,2.16,0.36,3.24,27.4,72.1,1007.02,0,0,0,0,416.52184
2018/01/01 07:58:00.000,n,110,1.8,1.08,2.16,27.5,71.8,1006.92,0,0,0,0,400.10248
2018/01/01 07:59:00.000,n,6,0.72,0.36,2.16,27.4,71.9,1006.92,0,0,0,0,342.3446
2018/01/01 08:00:00.000,n,307,1.8,1.44,2.88,27.4,72,1007.02,0,0,0,0,373.04956
2018/01/01 08:01:00.001,n,284,1.8,1.8,2.16,27.4,71.8,1007.02,0,0,0,0,242.6842
2018/01/01 08:02:00.001,n,21,2.16,1.08,2.52,27.5,71.8,1007.02,0,0,0,0,217.2594
2018/01/01 08:03:00.007,n,34,3.24,2.88,3.6,27.5,71.1,1007.02,0,0,0,0,207.9732
2018/01/01 08:04:00.012,n,23,1.8,0.72,2.88,27.5,70.8,1007.02,0,0,0,0,201.05304
2018/01/01 08:05:00.000,n,49,3.24,1.8,4.32,27.3,71.1,1007.12,0,0,0,0,189.05444
2018/01/01 08:06:00.007,n,358,6.12,5.76,6.12,27.1,71.6,1007.02,0,0,0,0,170.24128
