"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/29 03:57:00.000,n,236,6.12,5.4,6.48,22.2,85,1009.02,0.01,0,0,0,0.027885
2018/01/29 03:58:00.001,n,253,7.2,6.12,8.28,22.2,85.1,1009.02,0.01,0,0,0,0.02697
2018/01/29 03:59:00.006,n,234,3.6,3.24,3.96,22.2,85,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:00:00.011,n,263,6.48,5.76,7.2,22.2,85.3,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:01:00.000,n,233,4.32,3.96,5.04,22.2,85.1,1009.12,0.01,0,0,0,0.026093
2018/01/29 04:02:00.005,n,235,3.96,3.6,4.68,22.2,84.8,1009.02,0.01,0,0,0,0.029602
2018/01/29 04:03:00.010,n,256,6.12,5.76,6.84,22.1,84.8,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:04:00.000,n,265,4.32,2.16,6.48,22.1,85.3,1009.02,0.01,0,0,0,0.02697
2018/01/29 04:05:00.000,n,229,1.08,0.72,2.16,22.1,85,1009.02,0.01,0,0,0,0.028725
2018/01/29 04:06:00.000,n,333,2.16,0.72,3.24,22.1,85,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:07:00.000,n,235,3.6,3.24,3.96,22.1,85,1009.12,0.01,0,0,0,0.031319
2018/01/29 04:08:00.005,n,235,3.96,3.6,4.32,22.1,85,1009.12,0.01,0,0,0,0.032196
2018/01/29 04:09:00.011,n,216,2.52,1.8,2.88,22.1,85.2,1009.12,0.01,0,0,0,0.031319
2018/01/29 04:10:00.000,n,239,3.24,2.52,4.68,22.1,84.9,1009.12,0.01,0,0,0,0.029602
2018/01/29 04:11:00.005,n,262,1.44,1.08,1.8,22,85,1009.12,0.01,0,0,0,0.029602
2018/01/29 04:12:00.012,n,235,3.6,2.16,5.04,22,84.8,1009.02,0.01,0,0,0,0.02697
2018/01/29 04:13:00.001,n,258,5.04,4.32,5.76,22,85.1,1009.02,0.01,0,0,0,0.025253
2018/01/29 04:14:00.000,n,227,3.6,2.88,4.68,22,85,1009.02,0.01,0,0,0,0.02697
2018/01/29 04:15:00.000,n,223,4.68,3.96,6.12,22,85,1009.02,0.01,0,0,0,0.026093
2018/01/29 04:16:00.001,n,239,3.6,3.24,3.96,22,85,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:17:00.007,n,247,4.68,3.6,5.04,21.9,85.1,1009.02,0.01,0,0,0,0.02697
2018/01/29 04:18:00.000,n,324,1.08,0.36,2.52,21.9,84.9,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:19:00.000,n,226,3.24,2.52,3.96,21.9,85,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:20:00.007,n,242,3.6,2.52,4.32,21.9,85.2,1009.02,0.01,0,0,0,0.033073
2018/01/29 04:21:00.013,n,237,3.24,0.72,4.68,21.9,85.3,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:22:00.001,n,216,2.88,1.8,4.32,22,85.2,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:23:00.000,n,222,3.96,3.6,4.68,22,85,1009.02,0.01,0,0,0,0.025253
2018/01/29 04:24:00.000,n,150,3.6,2.88,4.68,21.9,85,1009.02,0.01,0,0,0,0.022659
2018/01/29 04:25:00.001,n,236,3.6,3.6,4.32,21.9,85,1009.02,0.01,0,0,0,0.029602
2018/01/29 04:26:00.006,n,226,2.88,2.16,3.6,21.9,85.1,1009.02,0.01,0,0,0,0.026093
2018/01/29 04:27:00.000,n,186,4.32,3.24,4.68,21.9,85.1,1009.02,0.01,0,0,0,0.020905
2018/01/29 04:28:00.000,n,174,8.64,6.48,10.08,21.9,84.9,1009.02,0.01,0,0,0,0.025253
2018/01/29 04:29:00.006,n,248,5.04,4.32,6.48,21.9,84.9,1009.02,0.01,0,0,0,0.024376
2018/01/29 04:30:00.012,n,193,5.4,4.68,6.12,21.9,84.9,1009.02,0.01,0,0,0,0.021744
2018/01/29 04:31:00.000,n,177,6.48,5.4,7.2,21.9,84.8,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:32:00.000,n,171,2.88,2.52,3.24,21.9,84.9,1009.02,0.01,0,0,0,0.020905
2018/01/29 04:33:00.000,n,183,5.4,4.68,6.84,21.9,84.9,1009.02,0.01,0,0,0,0.022659
2018/01/29 04:34:00.002,n,200,4.32,3.96,4.68,21.9,84.9,1009.02,0.01,0,0,0,0.020905
2018/01/29 04:35:00.007,n,160,1.44,0.36,2.88,21.9,84.9,1009.02,0.01,0,0,0,0.021744
2018/01/29 04:36:00.000,n,140,0.72,0.36,1.08,21.9,84.9,1009.02,0.01,0,0,0,0.01915
2018/01/29 04:37:00.001,n,239,4.32,3.96,4.68,21.9,84.9,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:38:00.007,n,208,4.32,3.96,5.4,21.9,84.9,1009.02,0.01,0,0,0,0.022659
2018/01/29 04:39:00.013,n,199,3.6,3.6,3.6,21.9,84.9,1009.02,0.01,0,0,0,0.024376
2018/01/29 04:40:00.001,n,238,3.96,3.24,4.32,21.9,84.8,1009.12,0.01,0,0,0,0.021744
2018/01/29 04:41:00.000,n,199,5.4,5.04,6.12,21.9,84.9,1009.12,0.01,0,0,0,0.021744
2018/01/29 04:42:00.000,n,181,4.68,4.32,5.04,21.9,84.9,1009.12,0.01,0,0,0,0.022659
2018/01/29 04:43:00.002,n,181,3.6,3.6,3.96,21.9,84.9,1009.12,0.01,0,0,0,0.026093
2018/01/29 04:44:00.007,n,234,5.4,5.04,5.4,21.9,84.8,1009.12,0.01,0,0,0,0.035667
2018/01/29 04:45:00.011,n,221,3.24,2.88,3.6,21.9,84.8,1009.12,0.01,0,0,0,0.042648
2018/01/29 04:46:00.000,n,233,3.96,3.24,4.68,21.9,84.9,1009.12,0.01,0,0,0,0.04612
2018/01/29 04:47:00.005,n,203,2.88,2.52,3.6,21.9,84.8,1009.12,0.01,0,0,0,0.040016
2018/01/29 04:48:00.010,n,182,3.6,3.24,4.32,21.9,84.9,1009.12,0.01,0,0,0,0.046997
2018/01/29 04:49:00.000,n,177,2.16,2.16,2.52,21.9,84.8,1009.12,0.01,0,0,0,0.048752
2018/01/29 04:50:00.000,n,149,1.44,1.08,1.8,21.9,84.9,1009.12,0.01,0,0,0,0.048752
2018/01/29 04:51:00.000,n,240,3.6,3.6,3.96,21.9,84.8,1009.22,0.01,0,0,0,0.054817
2018/01/29 04:52:00.002,n,164,1.08,0.72,1.8,21.9,84.7,1009.22,0.01,0,0,0,0.06176
2018/01/29 04:53:00.006,n,231,4.68,4.32,5.04,21.9,84.7,1009.22,0.01,0,0,0,0.073967
2018/01/29 04:54:00.000,n,190,4.32,3.6,4.68,21.9,84.9,1009.22,0.01,0,0,0,0.086136
2018/01/29 04:55:00.001,n,190,2.52,2.16,3.24,21.9,84.8,1009.22,0.01,0,0,0,0.103531
2018/01/29 04:56:00.007,n,212,4.68,3.6,5.76,21.9,84.8,1009.22,0.01,0,0,0,0.122681
2018/01/29 04:57:00.012,n,255,4.32,3.24,5.4,21.9,84.8,1009.22,0.01,0,0,0,0.151367
2018/01/29 04:58:00.000,n,239,4.32,3.96,4.68,21.9,84.8,1009.22,0.01,0,0,0,0.183563
2018/01/29 04:59:00.000,n,231,1.8,0.36,3.6,21.9,84.9,1009.22,0.01,0,0,0,0.222664
2018/01/29 05:00:00.000,n,235,6.12,6.12,6.48,21.9,84.9,1009.22,0.01,0,0,0,0.268745
2018/01/29 05:01:00.000,n,226,5.04,4.68,5.4,21.9,84.9,1009.32,0.01,0,0,0,0.326958
2018/01/29 05:02:00.006,n,201,1.8,1.08,2.16,21.9,84.8,1009.32,0.01,0,0,0,0.401611
2018/01/29 05:03:00.011,n,253,5.4,3.24,7.2,21.8,85.1,1009.32,0.01,0,0,0,0.484123
2018/01/29 05:04:00.000,n,222,3.96,2.52,5.04,21.9,85,1009.32,0.01,0,0,0,0.580444
2018/01/29 05:05:00.005,n,235,4.32,3.24,5.04,21.9,84.9,1009.32,0.01,0,0,0,0.687866
2018/01/29 05:06:00.010,n,313,1.8,0.72,2.52,21.8,85,1009.42,0.01,0,0,0,0.818367
2018/01/29 05:07:00.000,n,243,3.24,2.88,3.96,21.9,85.1,1009.42,0.01,0,0,0,0.953178
2018/01/29 05:08:00.000,n,235,2.88,2.16,3.6,21.8,85,1009.42,0.01,0,0,0,1.105194
2018/01/29 05:09:00.000,n,242,3.6,2.52,4.32,21.8,85,1009.42,0.01,0,0,0,1.273575
2018/01/29 05:10:00.001,n,226,4.68,3.96,5.04,21.8,85,1009.42,0.01,0,0,0,1.457405
2018/01/29 05:11:00.006,n,184,3.96,3.6,4.68,21.8,85,1009.42,0.01,0,0,0,1.67305
2018/01/29 05:12:00.011,n,216,2.88,1.8,3.24,21.8,85.1,1009.42,0.01,0,0,0,1.907463
2018/01/29 05:13:00.000,n,226,3.6,3.24,3.6,21.8,85,1009.42,0.01,0,0,0,2.151756
2018/01/29 05:14:00.006,n,221,3.6,3.24,3.96,21.8,85.4,1009.42,0.01,0,0,0,2.361374
2018/01/29 05:15:00.011,n,222,4.32,3.96,5.04,21.8,85.1,1009.42,0.01,0,0,0,2.588043
2018/01/29 05:16:00.001,n,209,3.24,2.52,3.6,21.8,85,1009.42,0.01,0,0,0,2.891197
2018/01/29 05:17:00.000,n,238,2.52,2.16,3.96,21.8,85.2,1009.42,0.01,0,0,0,3.214531
2018/01/29 05:18:00.000,n,239,5.4,4.68,7.56,21.8,85.1,1009.42,0.01,0,0,0,3.565254
2018/01/29 05:19:00.001,n,265,6.12,3.96,7.2,21.8,85.5,1009.52,0.01,0,0,0,3.874893
2018/01/29 05:20:00.007,n,243,7.92,6.84,8.64,21.9,85.1,1009.52,0.01,0,0,0,4.153824
2018/01/29 05:21:00.011,n,258,6.84,6.12,7.92,21.9,85.3,1009.52,0.01,0,0,0,4.472695
2018/01/29 05:22:00.000,n,251,5.04,4.68,5.4,21.9,85,1009.52,0.01,0,0,0,4.769554
2018/01/29 05:23:00.006,n,256,2.88,2.52,3.6,21.9,85.2,1009.52,0.01,0,0,0,5.087204
2018/01/29 05:24:00.012,n,130,1.8,1.08,2.16,21.8,85.2,1009.52,0.01,0,0,0,5.417633
2018/01/29 05:25:00.001,n,170,2.52,1.08,4.32,21.8,85,1009.52,0.01,0,0,0,5.794564
2018/01/29 05:26:00.000,n,154,1.44,0.72,2.16,21.8,85,1009.52,0.01,0,0,0,6.250839
2018/01/29 05:27:00.000,n,203,2.16,2.16,2.52,21.8,85,1009.52,0.01,0,0,0,6.7416
2018/01/29 05:28:00.001,n,182,3.24,3.24,3.6,21.8,85,1009.52,0.01,0,0,0,7.236481
2018/01/29 05:29:00.006,n,186,3.6,2.88,4.32,21.8,85,1009.52,0.01,0,0,0,7.776604
2018/01/29 05:30:00.012,n,162,6.84,6.48,7.2,21.8,84.9,1009.52,0.01,0,0,0,8.391304
2018/01/29 05:31:00.000,n,190,3.96,3.6,4.68,21.8,84.9,1009.52,0.01,0,0,0,8.983422
2018/01/29 05:32:00.005,n,207,3.96,3.6,4.32,21.8,84.8,1009.52,0.01,0,0,0,9.559784
2018/01/29 05:33:00.011,n,237,3.24,2.88,3.6,21.8,84.8,1009.62,0.01,0,0,0,10.413666
2018/01/29 05:34:00.000,n,213,2.52,2.16,2.52,21.8,84.7,1009.62,0.01,0,0,0,12.031022
2018/01/29 05:35:00.000,n,226,3.24,2.88,3.6,21.8,84.7,1009.62,0.01,0,0,0,15.05108
2018/01/29 05:36:00.000,n,214,2.52,2.52,2.88,21.8,84.7,1009.62,0.01,0,0,0,21.094552
2018/01/29 05:37:00.001,n,232,4.68,2.52,6.12,21.8,84.9,1009.62,0.01,0,0,0,25.912552
2018/01/29 05:38:00.007,n,228,4.68,3.6,5.04,21.9,84.7,1009.62,0.01,0,0,0,26.807556
2018/01/29 05:39:00.000,n,185,2.88,2.52,3.24,21.9,84.5,1009.62,0.01,0,0,0,27.89177
2018/01/29 05:40:00.002,n,202,5.4,5.04,5.76,21.9,84.5,1009.72,0.01,0,0,0,30.328446
2018/01/29 05:41:00.007,n,168,5.04,3.96,5.76,21.9,84.2,1009.72,0.01,0,0,0,31.269894
2018/01/29 05:42:00.014,n,186,3.24,2.88,3.96,21.9,84.4,1009.72,0.01,0,0,0,30.397454
2018/01/29 05:43:00.000,n,233,2.88,1.44,4.32,21.9,84.4,1009.72,0.01,0,0,0,29.205418
2018/01/29 05:44:00.000,n,245,4.32,3.24,5.04,21.9,84.4,1009.72,0.01,0,0,0,29.647598
2018/01/29 05:45:00.000,n,244,5.76,3.96,9,21.9,84.2,1009.72,0.01,0,0,0,29.93349
2018/01/29 05:46:00.004,n,209,3.24,2.88,3.6,21.9,84,1009.72,0.01,0,0,0,30.226802
2018/01/29 05:47:00.008,n,132,2.52,1.44,3.6,21.9,83.9,1009.72,0.01,0,0,0,31.61272
2018/01/29 05:48:00.000,n,293,1.44,0.72,2.16,21.9,83.9,1009.72,0.01,0,0,0,53.665352
2018/01/29 05:49:00.003,n,223,1.8,1.44,2.52,21.9,83.8,1009.72,0.01,0,0,0,62.693216
2018/01/29 05:50:00.010,n,239,2.88,2.16,3.24,22,83.8,1009.72,0.01,0,0,0,65.563188
2018/01/29 05:51:00.016,n,247,1.8,1.08,2.88,22,83.7,1009.72,0.01,0,0,0,48.260536
2018/01/29 05:52:00.000,n,152,2.16,1.44,3.24,22,83.3,1009.72,0.01,0,0,0,40.524064
2018/01/29 05:53:00.000,n,170,3.24,2.52,3.24,22,83.4,1009.72,0.01,0,0,0,45.450136
2018/01/29 05:54:00.000,n,174,4.68,3.96,5.04,22,83.4,1009.72,0.01,0,0,0,44.47712
2018/01/29 05:55:00.004,n,195,2.52,2.16,2.88,22,83.3,1009.72,0.01,0,0,0,73.91464
2018/01/29 05:56:00.009,n,277,2.16,0.72,3.24,22,83.6,1009.72,0.01,0,0,0,88.98032
2018/01/29 05:57:00.000,n,196,2.52,1.8,2.88,22.1,83.6,1009.72,0.01,0,0,0,95.642664
2018/01/29 05:58:00.003,n,69,0.36,0,0.72,22.1,83.4,1009.82,0.01,0,0,0,99.8002
2018/01/29 05:59:00.009,n,207,4.32,3.96,4.32,22.1,83.2,1009.82,0.01,0,0,0,101.39886
2018/01/29 06:00:00.015,n,248,3.96,3.24,4.68,22.1,83,1009.82,0.01,0,0,0,108.34692
2018/01/29 06:01:00.000,n,270,1.44,0.72,2.88,22.2,83,1009.82,0.01,0,0,0,114.8502
2018/01/29 06:02:00.000,n,217,2.88,2.16,3.24,22.2,83.1,1009.82,0.01,0,0,0,120.75266
2018/01/29 06:03:00.000,n,234,5.04,5.04,5.4,22.2,82.7,1009.82,0.01,0,0,0,69.151424
2018/01/29 06:04:00.004,n,212,3.6,3.6,3.96,22.2,82.5,1009.82,0.01,0,0,0,82.633096
2018/01/29 06:05:00.008,n,215,3.96,3.24,5.04,22.2,82.5,1009.82,0.01,0,0,0,71.318376
2018/01/29 06:06:00.000,n,226,4.32,3.6,4.68,22.2,82.5,1009.82,0.01,0,0,0,74.233456
2018/01/29 06:07:00.001,n,202,2.16,1.44,3.96,22.2,82.4,1009.82,0.01,0,0,0,76.580312
2018/01/29 06:08:00.001,n,239,3.24,2.52,3.6,22.3,82.4,1009.82,0.01,0,0,0,126.3736
2018/01/29 06:09:00.008,n,227,2.52,1.44,2.88,22.3,82.3,1009.82,0.01,0,0,0,73.427264
2018/01/29 06:10:00.000,n,196,3.96,2.52,4.68,22.3,82.1,1009.82,0.01,0,0,0,83.717968
2018/01/29 06:11:00.002,n,175,4.68,3.24,6.84,22.3,82,1009.92,0.01,0,0,0,71.504592
2018/01/29 06:12:00.000,n,179,3.24,2.52,3.96,22.3,82,1009.92,0.01,0,0,0,69.473024
2018/01/29 06:13:00.000,n,180,6.84,6.12,7.2,22.3,81.8,1009.92,0.01,0,0,0,70.598848
2018/01/29 06:14:00.001,n,208,3.96,3.6,4.32,22.3,81.8,1009.82,0.01,0,0,0,98.69896
2018/01/29 06:15:00.007,n,184,5.4,4.68,6.12,22.3,81.8,1009.82,0.01,0,0,0,163.50712
2018/01/29 06:16:00.011,n,338,4.32,1.44,7.92,22.3,82.2,1009.92,0.01,0,0,0,176.31498
2018/01/29 06:17:00.000,n,163,5.76,4.68,6.48,22.3,81.6,1009.92,0.01,0,0,0,97.002728
2018/01/29 06:18:00.005,n,158,3.6,2.52,5.4,22.3,81.5,1009.92,0.01,0,0,0,197.00558
2018/01/29 06:19:00.000,n,197,2.88,1.8,3.6,22.4,81.3,1009.92,0.01,0,0,0,133.7452
2018/01/29 06:20:00.000,n,230,4.32,3.96,4.68,22.4,81.3,1009.92,0.01,0,0,0,198.39596
2018/01/29 06:21:00.004,n,253,6.84,6.12,7.56,22.4,81.4,1009.92,0.01,0,0,0,204.931
2018/01/29 06:22:00.000,n,250,7.56,7.2,7.56,22.5,80.9,1009.92,0.01,0,0,0,205.0958
2018/01/29 06:23:00.000,n,236,4.68,3.96,5.4,22.4,80.9,1009.92,0.01,0,0,0,203.68832
2018/01/29 06:24:00.006,n,254,5.04,3.96,5.76,22.4,81.2,1009.92,0.01,0,0,0,201.8225
2018/01/29 06:25:00.008,n,262,7.92,7.2,8.28,22.5,80.8,1009.92,0.01,0,0,0,91.976184
2018/01/29 06:26:00.013,n,257,6.48,5.4,9,22.5,80.7,1009.92,0.01,0,0,0,127.0433
2018/01/29 06:27:00.002,n,213,3.6,2.52,3.96,22.5,80.9,1009.92,0.01,0,0,0,110.59686
2018/01/29 06:28:00.000,n,216,3.24,2.88,3.6,22.5,80.7,1009.92,0.01,0,0,0,215.6189
2018/01/29 06:29:00.000,n,224,3.6,3.24,3.96,22.5,80.5,1009.92,0.01,0,0,0,103.82402
2018/01/29 06:30:00.001,n,255,4.32,1.44,7.2,22.5,80.1,1009.92,0.01,0,0,0,145.25622
2018/01/29 06:31:00.008,n,219,1.08,0.72,1.44,22.5,80.3,1009.92,0.01,0,0,0,233.4372
2018/01/29 06:32:00.000,n,167,1.8,1.44,2.52,22.6,80.4,1009.92,0.01,0,0,0,241.42608
2018/01/29 06:33:00.002,n,176,3.6,3.24,4.32,22.6,80.1,1009.92,0.01,0,0,0,245.95886
2018/01/29 06:34:00.007,n,118,1.44,0.72,2.16,22.7,80.2,1009.92,0.01,0,0,0,248.47686
2018/01/29 06:35:00.013,n,134,2.52,0.36,4.32,22.8,79.9,1009.92,0.01,0,0,0,238.00538
2018/01/29 06:36:00.000,n,174,5.04,4.68,5.04,22.9,79.8,1009.92,0.01,0,0,0,187.06238
2018/01/29 06:37:00.000,n,179,8.28,7.92,9,22.9,78.3,1009.92,0.01,0,0,0,216.80848
2018/01/29 06:38:00.000,n,137,5.4,1.44,7.56,22.9,78.6,1010.02,0.01,0,0,0,258.5434
2018/01/29 06:39:00.000,n,192,7.2,6.84,7.92,23,78,1010.02,0.01,0,0,0,260.90698
2018/01/29 06:40:00.006,n,181,6.84,5.76,7.92,23,78.2,1010.02,0.01,0,0,0,264.49432
2018/01/29 06:41:00.000,n,182,7.92,7.56,8.64,23,78.4,1010.02,0.01,0,0,0,266.94642
2018/01/29 06:42:00.000,n,206,4.32,3.6,5.4,23,78.2,1010.02,0.01,0,0,0,272.15026
2018/01/29 06:43:00.007,n,213,4.68,1.44,6.12,23.1,78.2,1010.02,0.01,0,0,0,274.68994
2018/01/29 06:44:00.013,n,244,6.84,6.12,7.92,23.1,78.1,1010.02,0.01,0,0,0,268.0661
2018/01/29 06:45:00.001,n,205,2.16,1.8,2.88,23.2,77.7,1010.02,0.01,0,0,0,111.65824
2018/01/29 06:46:00.000,n,179,6.12,5.04,7.2,23.2,77.6,1010.02,0.01,0,0,0,155.68928
2018/01/29 06:47:00.000,n,170,6.48,5.4,7.92,23.2,77.6,1010.02,0.01,0,0,0,101.19254
2018/01/29 06:48:00.001,n,198,4.68,3.96,6.12,23.2,77.7,1010.12,0.01,0,0,0,96.397616
2018/01/29 06:49:00.006,n,187,2.88,1.08,4.68,23.2,77.5,1010.12,0.01,0,0,0,94.1044
2018/01/29 06:50:00.000,n,238,4.68,3.96,5.04,23.2,77.6,1010.12,0.01,0,0,0,98.196792
2018/01/29 06:51:00.000,n,229,4.32,3.6,5.04,23.2,77.7,1010.12,0.01,0,0,0,100.87154
2018/01/29 06:52:00.006,n,205,3.96,3.96,4.32,23.2,77.4,1010.12,0.01,0,0,0,103.51084
2018/01/29 06:53:00.013,n,204,5.04,4.32,6.48,23.2,77.4,1010.12,0.01,0,0,0,106.04258
2018/01/29 06:54:00.001,n,192,6.48,6.12,6.84,23.2,77.3,1010.12,0.01,0,0,0,112.1846
2018/01/29 06:55:00.000,n,167,5.76,4.68,7.92,23.2,77.3,1010.12,0.01,0,0,0,123.66486
2018/01/29 06:56:00.000,n,174,8.64,7.2,9.72,23.2,77.3,1010.12,0.01,0,0,0,140.40128
2018/01/29 06:57:00.001,n,190,5.4,4.68,5.76,23.2,77.3,1010.12,0.01,0,0,0,153.46816
2018/01/29 06:58:00.007,n,199,4.68,4.32,4.68,23.2,77.6,1010.12,0.01,0,0,0,175.44724
2018/01/29 06:59:00.000,n,198,7.92,7.56,8.28,23.3,77.2,1010.12,0.01,0,0,0,191.01364
2018/01/29 07:00:00.002,n,194,9,8.28,10.08,23.3,77.3,1010.12,0.01,0,0,0,192.04544
2018/01/29 07:01:00.007,n,204,5.04,4.32,5.4,23.3,77.2,1010.12,0.01,0,0,0,197.68052
2018/01/29 07:02:00.013,n,226,3.96,3.24,4.68,23.3,77.1,1010.12,0.01,0,0,0,204.06112
2018/01/29 07:03:00.001,n,236,4.68,4.68,5.04,23.4,77.1,1010.12,0.01,0,0,0,210.02366
2018/01/29 07:04:00.000,n,182,5.4,3.96,6.48,23.4,76.7,1010.12,0.01,0,0,0,206.78238
2018/01/29 07:05:00.000,n,182,6.12,5.4,7.2,23.4,76.8,1010.12,0.01,0,0,0,197.35154
2018/01/29 07:06:00.002,n,175,5.4,3.6,6.84,23.4,76.8,1010.02,0.01,0,0,0,185.8113
2018/01/29 07:07:00.006,n,187,6.84,5.76,7.56,23.5,76.6,1010.02,0.01,0,0,0,179.9974
2018/01/29 07:08:00.000,n,213,3.6,2.52,4.32,23.5,76.9,1010.02,0.01,0,0,0,189.4191
2018/01/29 07:09:00.000,n,199,3.6,2.88,5.04,23.6,76.5,1010.02,0.01,0,0,0,230.7579
2018/01/29 07:10:00.006,n,210,2.16,0.72,3.6,23.6,76.2,1010.02,0.01,0,0,0,266.94962
2018/01/29 07:11:00.012,n,192,4.32,3.96,4.68,23.6,76.2,1010.02,0.01,0,0,0,254.14292
2018/01/29 07:12:00.001,n,145,3.96,3.24,4.68,23.6,76.4,1010.02,0.01,0,0,0,248.97598
2018/01/29 07:13:00.000,n,178,4.32,4.32,4.68,23.7,76.3,1010.12,0.01,0,0,0,282.07932
2018/01/29 07:14:00.000,n,169,6.48,6.12,6.84,23.7,75.8,1010.02,0.01,0,0,0,369.89884
2018/01/29 07:15:00.001,n,233,5.76,5.4,6.48,23.7,75.9,1010.12,0.01,0,0,0,397.55416
2018/01/29 07:16:00.007,n,230,3.24,2.52,3.6,23.8,75.9,1010.12,0.01,0,0,0,468.03512
2018/01/29 07:17:00.000,n,244,5.04,3.24,6.84,23.8,77.2,1010.12,0.01,0,0,0,271.37222
2018/01/29 07:18:00.000,n,204,5.04,4.32,5.76,23.9,76.1,1010.12,0.01,0,0,0,462.69944
2018/01/29 07:19:00.007,n,241,5.4,4.68,5.76,24,76.1,1010.12,0.01,0,0,0,418.13096
2018/01/29 07:20:00.012,n,154,3.6,3.24,3.96,24,75.8,1010.12,0.01,0,0,0,465.07828
2018/01/29 07:21:00.000,n,133,4.32,1.08,7.56,24.1,75.6,1010.12,0.01,0,0,0,151.77792
2018/01/29 07:22:00.000,n,163,5.76,4.32,6.84,24.2,74.3,1010.12,0.01,0,0,0,129.64872
2018/01/29 07:23:00.000,n,187,6.84,6.48,7.2,24.2,74.1,1010.12,0.01,0,0,0,114.28052
2018/01/29 07:24:00.000,n,273,2.88,1.44,3.96,24.2,74.7,1010.12,0.01,0,0,0,117.13346
2018/01/29 07:25:00.002,n,229,3.24,2.88,3.6,24.2,74.4,1010.12,0.01,0,0,0,124.40132
2018/01/29 07:26:00.008,n,150,7.56,6.84,8.28,24.3,73.7,1010.22,0.01,0,0,0,155.87792
2018/01/29 07:27:00.000,n,149,7.2,6.48,8.28,24.3,73.8,1010.22,0.01,0,0,0,170.83438
2018/01/29 07:28:00.000,n,157,9.72,8.64,10.440002,24.3,74,1010.22,0.01,0,0,0,175.03146
2018/01/29 07:29:00.006,n,148,5.4,4.68,5.76,24.3,74.3,1010.22,0.01,0,0,0,241.6663
2018/01/29 07:30:00.012,n,150,9.36,6.84,11.52,24.3,73.8,1010.22,0.01,0,0,0,368.3112
2018/01/29 07:31:00.000,n,149,6.12,4.32,7.2,24.4,73.1,1010.22,0.01,0,0,0,627.6966
2018/01/29 07:32:00.000,n,150,14.76,13.32,16.56,24.5,72.6,1010.32,0.01,0,0,0,526.5708
2018/01/29 07:33:00.000,n,181,12.24,11.52,12.96,24.6,72.1,1010.32,0.01,0,0,0,488.76652
2018/01/29 07:34:00.000,n,162,9,6.84,10.8,24.8,71.9,1010.22,0.01,0,0,0,622.5318
2018/01/29 07:35:00.005,n,125,3.96,1.08,5.76,24.9,71.6,1010.22,0.01,0,0,0,228.88552
2018/01/29 07:36:00.010,n,141,8.64,8.28,9,24.9,70.3,1010.22,0.01,0,0,0,189.94724
2018/01/29 07:37:00.000,n,157,16.919998,13.68,19.08,24.9,70.2,1010.22,0.01,0,0,0,205.03848
2018/01/29 07:38:00.006,n,148,6.48,5.4,7.56,24.9,70.7,1010.22,0.01,0,0,0,236.39744
2018/01/29 07:39:00.010,n,167,9.72,8.64,10.08,24.9,70.7,1010.12,0.01,0,0,0,254.06394
2018/01/29 07:40:00.000,n,171,9,5.04,11.52,24.9,70.8,1010.12,0.01,0,0,0,228.79326
2018/01/29 07:41:00.000,n,134,8.28,7.92,9,24.9,71.3,1010.22,0.01,0,0,0,219.63798
2018/01/29 07:42:00.005,n,253,1.08,0.72,1.8,25,71.4,1010.22,0.01,0,0,0,214.72802
2018/01/29 07:43:00.000,n,142,10.440002,9,11.88,25,71.4,1010.22,0.01,0,0,0,213.77556
2018/01/29 07:44:00.000,n,137,13.32,12.24,14.4,25,70.8,1010.22,0.01,0,0,0,233.0059
2018/01/29 07:45:00.007,n,135,8.64,3.6,10.8,25,70.8,1010.22,0.01,0,0,0,249.0844
2018/01/29 07:46:00.013,n,149,14.04,12.96,14.76,25.1,70.3,1010.22,0.01,0,0,0,239.9218
2018/01/29 07:47:00.000,n,145,10.440002,9.72,11.52,25.1,70.4,1010.22,0.01,0,0,0,252.08214
2018/01/29 07:48:00.006,n,119,9.72,3.24,12.24,25,70.8,1010.22,0.01,0,0,0,248.70324
2018/01/29 07:49:00.000,n,159,10.8,6.48,12.96,25.1,71,1010.22,0.01,0,0,0,247.85148
2018/01/29 07:50:00.000,n,134,6.84,2.52,10.08,25.1,70.8,1010.22,0.01,0,0,0,252.09008
2018/01/29 07:51:00.006,n,105,13.68,11.88,15.48,25.1,69.9,1010.22,0.01,0,0,0,259.53882
2018/01/29 07:52:00.000,n,123,4.68,2.88,6.84,25.1,70.2,1010.22,0.01,0,0,0,263.18476
