"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/03 04:06:00.000,n,255,6.48,5.76,7.56,21.6,88.9,1004.42,0,0,0,0,0.029602
2018/01/03 04:07:00.001,n,260,5.76,2.52,7.2,21.6,89,1004.42,0,0,0,0,0.026131
2018/01/03 04:08:00.006,n,254,3.6,1.8,7.92,21.6,88.7,1004.42,0,0,0,0,0.028725
2018/01/03 04:09:00.000,n,259,8.64,7.56,9.36,21.6,88.1,1004.42,0,0,0,0,0.030479
2018/01/03 04:10:00.000,n,246,7.56,6.84,8.28,21.6,88.6,1004.32,0,0,0,0,0.028725
2018/01/03 04:11:00.005,n,245,7.92,7.2,8.64,21.6,88.6,1004.32,0,0,0,0,0.026131
2018/01/03 04:12:00.010,n,250,7.2,6.48,7.92,21.6,88.4,1004.32,0,0,0,0,0.02697
2018/01/03 04:13:00.000,n,241,5.76,4.68,6.84,21.6,88.4,1004.32,0,0,0,0,0.031319
2018/01/03 04:14:00.000,n,255,3.96,2.88,6.48,21.6,88.5,1004.22,0,0,0,0,0.025253
2018/01/03 04:15:00.000,n,245,6.48,5.4,7.92,21.6,88.2,1004.22,0,0,0,0,0.028725
2018/01/03 04:16:00.000,n,249,5.04,3.6,5.76,21.6,88.1,1004.22,0,0,0,0,0.028725
2018/01/03 04:17:00.004,n,239,7.2,5.4,8.28,21.5,88.2,1004.22,0,0,0,0,0.031319
2018/01/03 04:18:00.009,n,239,7.2,5.76,8.28,21.5,88.9,1004.22,0,0,0,0,0.024376
2018/01/03 04:19:00.000,n,257,5.4,3.96,5.76,21.6,88.3,1004.22,0,0,0,0,0.027847
2018/01/03 04:20:00.003,n,236,5.4,2.16,7.2,21.6,88.2,1004.22,0,0,0,0,0.029602
2018/01/03 04:21:00.008,n,263,6.84,4.68,8.28,21.6,88.6,1004.12,0,0,0,0,0.029602
2018/01/03 04:22:00.000,n,244,7.2,6.12,7.92,21.6,88.3,1004.12,0,0,0,0,0.033073
2018/01/03 04:23:00.002,n,268,2.88,0.36,5.04,21.6,88.6,1004.12,0,0,0,0,0.029602
2018/01/03 04:24:00.000,n,284,5.04,2.52,7.2,21.6,88.5,1004.12,0,0,0,0,0.032196
2018/01/03 04:25:00.000,n,250,4.32,3.24,5.76,21.6,88.5,1004.02,0,0,0,0,0.034828
2018/01/03 04:26:00.001,n,260,6.12,2.52,10.08,21.7,88.4,1004.02,0,0,0,0,0.037422
2018/01/03 04:27:00.006,n,268,9,7.56,10.8,21.7,87.5,1004.02,0,0,0,0,0.040894
2018/01/03 04:28:00.011,n,272,9,6.48,12.96,21.6,87.6,1004.12,0,0,0,0,0.042648
2018/01/03 04:29:00.000,n,257,7.2,6.12,9,21.6,87.6,1004.12,0,0,0,0,0.043488
2018/01/03 04:30:00.004,n,251,9,8.28,11.16,21.6,87.4,1004.12,0,0,0,0,0.052223
2018/01/03 04:31:00.000,n,284,8.64,6.84,9.72,21.6,87.3,1004.12,0,0,0,0,0.057449
2018/01/03 04:32:00.000,n,261,8.64,7.92,9.36,21.6,87.1,1004.12,0,0,0,0,0.067863
2018/01/03 04:33:00.003,n,252,7.2,6.84,7.56,21.5,86.8,1004.12,0,0,0,0,0.076599
2018/01/03 04:34:00.000,n,254,8.64,7.92,10.08,21.5,87.3,1004.22,0,0,0,0,0.090485
2018/01/03 04:35:00.000,n,254,7.92,6.84,10.440002,21.6,87.4,1004.22,0,0,0,0,0.1157
2018/01/03 04:36:00.002,n,262,8.28,3.6,10.08,21.6,87.4,1004.22,0,0,0,0,0.140038
2018/01/03 04:37:00.007,n,245,6.48,6.12,7.2,21.6,86.7,1004.32,0,0,0,0,0.166168
2018/01/03 04:38:00.012,n,258,7.2,6.84,7.56,21.6,86.8,1004.32,0,0,0,0,0.203514
2018/01/03 04:39:00.001,n,249,5.4,2.88,7.2,21.6,87.1,1004.32,0,0,0,0,0.25219
2018/01/03 04:40:00.000,n,241,7.92,7.56,8.28,21.6,86.6,1004.32,0,0,0,0,0.306091
2018/01/03 04:41:00.000,n,262,7.56,6.84,8.28,21.6,86.6,1004.32,0,0,0,0,0.379906
2018/01/03 04:42:00.001,n,259,5.4,2.52,7.92,21.6,86.7,1004.32,0,0,0,0,0.462379
2018/01/03 04:43:00.005,n,253,6.12,5.4,6.84,21.6,86.5,1004.42,0,0,0,0,0.557823
2018/01/03 04:44:00.000,n,252,7.2,4.32,8.28,21.6,86.4,1004.42,0,0,0,0,0.673943
2018/01/03 04:45:00.000,n,229,4.68,3.96,5.04,21.6,86.2,1004.52,0,0,0,0,0.804482
2018/01/03 04:46:00.005,n,205,3.24,3.24,3.6,21.6,86.1,1004.52,0,0,0,0,0.951424
2018/01/03 04:47:00.010,n,251,7.92,6.48,9,21.6,85.9,1004.62,0,0,0,0,1.120834
2018/01/03 04:48:00.015,n,238,4.68,2.52,7.56,21.6,86.7,1004.62,0,0,0,0,1.316032
2018/01/03 04:49:00.000,n,240,5.4,4.68,5.76,21.6,86.1,1004.62,0,0,0,0,1.54747
2018/01/03 04:50:00.000,n,202,5.04,4.32,5.76,21.6,86,1004.62,0,0,0,0,1.807098
2018/01/03 04:51:00.000,n,285,2.52,1.08,4.32,21.6,86.2,1004.62,0,0,0,0,2.105789
2018/01/03 04:52:00.003,n,205,3.24,2.52,3.6,21.6,86,1004.62,0,0,0,0,2.434883
2018/01/03 04:53:00.007,n,237,3.24,2.88,3.96,21.6,86,1004.62,0,0,0,0,2.80056
2018/01/03 04:54:00.000,n,178,2.88,2.52,3.24,21.6,86.3,1004.62,0,0,0,0,3.196373
2018/01/03 04:55:00.003,n,260,6.84,6.12,7.56,21.6,86.2,1004.62,0,0,0,0,3.644638
2018/01/03 04:56:00.009,n,115,1.08,0,1.8,21.6,86.3,1004.72,0,0,0,0,4.192467
2018/01/03 04:57:00.014,n,144,3.6,3.24,4.32,21.6,86.4,1004.72,0,0,0,0,4.885941
2018/01/03 04:58:00.000,n,175,2.88,2.16,4.32,21.6,86.5,1004.72,0,0,0,0,5.688324
2018/01/03 04:59:00.000,n,157,3.6,1.08,5.04,21.6,86.6,1004.72,0,0,0,0,6.529465
2018/01/03 05:00:00.000,n,200,5.04,4.32,5.76,21.6,86.7,1004.72,0,0,0,0,7.361603
2018/01/03 05:01:00.001,n,176,7.92,7.56,8.64,21.6,86.7,1004.72,0,0,0,0,8.175202
2018/01/03 05:02:00.006,n,155,3.96,3.24,5.04,21.6,86.8,1004.62,0,0,0,0,9.204216
2018/01/03 05:03:00.000,n,182,5.76,4.32,6.48,21.5,86.8,1004.62,0,0,0,0,10.171318
2018/01/03 05:04:00.000,n,168,5.76,5.04,6.12,21.5,87.1,1004.62,0,0,0,0,11.26835
2018/01/03 05:05:00.005,n,155,5.76,4.32,6.48,21.5,87.2,1004.62,0,0,0,0,13.16246
2018/01/03 05:06:00.010,n,143,3.6,1.8,4.68,21.5,87.1,1004.62,0,0,0,0,14.405404
2018/01/03 05:07:00.000,n,175,8.28,7.2,9,21.5,87.2,1004.62,0,0,0,0,14.610444
2018/01/03 05:08:00.000,n,177,7.2,6.12,8.64,21.5,87.3,1004.62,0,0,0,0,17.287636
2018/01/03 05:09:00.000,n,195,4.68,3.6,5.04,21.5,87.4,1004.62,0,0,0,0,20.764924
2018/01/03 05:10:00.000,n,162,6.48,5.76,7.2,21.5,87.5,1004.62,0,0,0,0,24.549598
2018/01/03 05:11:00.002,n,154,4.68,4.32,5.04,21.5,87.6,1004.62,0,0,0,0,27.191886
2018/01/03 05:12:00.007,n,175,8.28,5.04,9.72,21.4,87.6,1004.72,0,0,0,0,29.624862
2018/01/03 05:13:00.000,n,169,5.4,5.04,5.76,21.4,87.7,1004.72,0,0,0,0,31.956672
2018/01/03 05:14:00.001,n,153,4.68,3.24,5.4,21.4,87.7,1004.62,0,0,0,0,36.610012
2018/01/03 05:15:00.006,n,187,7.56,6.48,7.92,21.4,87.7,1004.62,0,0,0,0,40.634288
2018/01/03 05:16:00.000,n,143,5.4,2.16,8.64,21.4,87.8,1004.62,0,0,0,0,43.82042
2018/01/03 05:17:00.000,n,156,9,5.4,10.440002,21.4,87.8,1004.62,0,0,0,0,46.735056
2018/01/03 05:18:00.000,n,179,6.48,6.12,6.84,21.4,87.8,1004.52,0,0,0,0,49.9403
2018/01/03 05:19:00.000,n,186,5.4,5.04,5.76,21.4,87.9,1004.52,0,0,0,0,52.995016
2018/01/03 05:20:00.000,n,173,4.32,3.24,5.04,21.4,87.9,1004.62,0,0,0,0,55.90168
2018/01/03 05:21:00.004,n,198,5.76,4.68,6.48,21.4,87.9,1004.62,0,0,0,0,58.805732
2018/01/03 05:22:00.009,n,221,3.96,3.6,4.32,21.5,88,1004.62,0,0,0,0,61.605528
2018/01/03 05:23:00.000,n,203,5.04,4.68,5.4,21.5,87.9,1004.62,0,0,0,0,64.341736
2018/01/03 05:24:00.003,n,181,5.4,4.68,6.12,21.5,87.9,1004.62,0,0,0,0,66.95488
2018/01/03 05:25:00.000,n,202,5.4,2.52,7.56,21.5,87.9,1004.72,0,0,0,0,69.471168
2018/01/03 05:26:00.000,n,147,3.6,1.8,4.32,21.5,88,1004.72,0,0,0,0,72.234256
2018/01/03 05:27:00.002,n,173,5.76,5.04,6.12,21.5,87.9,1004.72,0,0,0,0,75.185856
2018/01/03 05:28:00.000,n,187,3.6,3.24,3.96,21.5,87.9,1004.72,0,0,0,0,78.119112
2018/01/03 05:29:00.000,n,196,3.6,3.24,4.32,21.5,87.9,1004.72,0,0,0,0,80.638808
2018/01/03 05:30:00.001,n,144,3.6,3.24,3.96,21.6,87.8,1004.72,0,0,0,0,83.199984
2018/01/03 05:31:00.006,n,171,4.68,3.6,5.76,21.6,87.9,1004.72,0,0,0,0,86.349656
2018/01/03 05:32:00.011,n,175,4.68,4.32,5.04,21.6,87.9,1004.72,0,0,0,0,89.266064
2018/01/03 05:33:00.000,n,143,5.04,3.6,5.76,21.6,87.8,1004.72,0,0,0,0,91.620312
2018/01/03 05:34:00.000,n,157,3.96,2.88,5.04,21.6,87.7,1004.72,0,0,0,0,94.56928
2018/01/03 05:35:00.000,n,199,4.32,3.6,5.76,21.6,87.6,1004.72,0,0,0,0,97.717192
2018/01/03 05:36:00.000,n,172,5.04,1.08,7.56,21.6,87.6,1004.82,0,0,0,0,100.23294
2018/01/03 05:37:00.000,n,161,6.48,5.04,7.56,21.6,87.5,1004.82,0,0,0,0,103.3204
2018/01/03 05:38:00.000,n,171,8.64,7.56,9.72,21.6,87.4,1004.82,0,0,0,0,107.48384
2018/01/03 05:39:00.007,n,225,3.6,3.24,3.96,21.6,87.3,1004.92,0,0,0,0,110.29596
2018/01/03 05:40:00.003,n,195,7.92,6.84,9.36,21.6,87.4,1004.92,0,0,0,0,105.8534
2018/01/03 05:41:00.002,n,214,2.52,1.44,3.24,21.6,87.5,1004.92,0,0,0,0,110.24728
2018/01/03 05:42:00.000,n,153,9,8.28,9.72,21.7,87.5,1004.92,0,0,0,0,98.913536
2018/01/03 05:43:00.000,n,109,1.44,0.36,2.88,21.7,87.6,1004.92,0,0,0,0,108.98148
2018/01/03 05:44:00.000,n,160,5.76,3.24,8.28,21.7,87.2,1004.92,0,0,0,0,59.554232
2018/01/03 05:45:00.000,n,251,5.04,4.32,6.12,21.7,87.3,1005.02,0,0,0,0,122.71012
2018/01/03 05:46:00.002,n,201,3.6,1.08,5.4,21.7,87.1,1005.12,0,0,0,0,66.940904
2018/01/03 05:47:00.000,n,244,5.04,3.24,6.12,21.7,87.6,1005.12,0,0,0,0,60.842648
2018/01/03 05:48:00.000,n,165,2.16,1.44,2.88,21.7,87.4,1005.22,0,0,0,0,64.511168
2018/01/03 05:49:00.010,n,194,5.04,4.68,6.12,21.7,87.1,1005.32,0,0,0,0,115.99142
2018/01/03 05:50:00.008,n,190,4.68,3.96,5.04,21.7,87.1,1005.32,0,0,0,0,84.393808
2018/01/03 05:51:00.005,n,167,5.76,5.04,6.84,21.7,87.1,1005.32,0,0,0,0,174.62674
2018/01/03 05:52:00.000,n,159,3.96,2.88,4.68,21.7,87,1005.32,0,0,0,0,201.37966
2018/01/03 05:53:00.000,n,204,5.04,4.32,5.76,21.7,87,1005.42,0,0,0,0,151.3568
2018/01/03 05:54:00.000,n,266,3.24,1.8,3.96,21.7,87.4,1005.52,0,0,0,0,218.95962
2018/01/03 05:55:00.000,n,189,4.68,3.96,6.48,21.8,87.5,1005.52,0,0,0,0,207.7322
2018/01/03 05:56:00.007,n,227,3.96,3.24,6.48,21.8,87.2,1005.42,0,0,0,0,202.68186
2018/01/03 05:57:00.004,n,215,4.32,2.16,7.2,21.9,86.8,1005.42,0,0,0,0,173.17258
2018/01/03 05:58:00.001,n,170,4.32,3.6,5.76,21.9,86.8,1005.42,0,0,0,0,186.40958
2018/01/03 05:59:00.000,n,204,3.24,2.52,3.6,21.9,86.8,1005.32,0,0,0,0,187.24606
2018/01/03 06:00:00.011,n,210,5.4,5.4,5.76,21.9,86.7,1005.32,0,0,0,0,189.2264
2018/01/03 06:01:00.000,n,161,6.12,4.68,7.2,21.9,86.2,1005.42,0,0,0,0,144.01558
2018/01/03 06:02:00.002,n,164,8.28,6.48,9.72,21.9,86.1,1005.42,0,0,0,0,198.52726
2018/01/03 06:03:00.000,n,212,2.52,1.44,4.32,21.9,86.4,1005.42,0,0,0,0,213.60354
2018/01/03 06:04:00.000,n,206,6.48,6.12,7.56,22,86.1,1005.42,0,0,0,0,220.45994
2018/01/03 06:05:00.000,n,196,5.4,3.6,6.48,22,85.8,1005.52,0,0,0,0,225.33878
2018/01/03 06:06:00.005,n,218,4.68,3.96,5.76,22,86.1,1005.52,0,0,0,0,206.71572
2018/01/03 06:07:00.002,n,278,9,8.64,10.440002,22,85.9,1005.62,0,0,0,0,116.22846
2018/01/03 06:08:00.000,n,240,6.84,6.48,7.92,22,85.4,1005.72,0,0,0,0,130.0744
2018/01/03 06:09:00.013,n,267,6.48,5.04,7.2,22,85.7,1005.72,0,0,0,0,121.7851
2018/01/03 06:10:00.000,n,266,10.440002,10.08,11.16,22,85.6,1005.72,0,0,0,0,111.69224
2018/01/03 06:11:00.000,n,244,7.92,5.76,10.08,22,86.4,1005.72,0,0,0,0,124.79904
2018/01/03 06:12:00.004,n,252,6.12,4.68,9,22.1,86.1,1005.62,0,0,0,0,112.335
2018/01/03 06:13:00.001,n,258,16.2,14.04,17.64,22.1,85.3,1005.62,0,0,0,0,118.17422
2018/01/03 06:14:00.000,n,257,7.92,4.68,10.440002,22.1,85,1005.62,0,0,0,0,246.86724
2018/01/03 06:15:00.008,n,258,4.32,1.8,5.76,22.1,85.8,1005.62,0,0,0,0,243.01258
2018/01/03 06:16:00.006,n,231,4.32,3.6,5.4,22.1,85.7,1005.62,0,0,0,0,253.74958
2018/01/03 06:17:00.003,n,249,6.84,5.04,7.92,22.1,85.7,1005.72,0,0,0,0,272.17334
2018/01/03 06:18:00.000,n,249,4.32,3.96,5.4,22.2,85.7,1005.72,0,0,0,0,271.27734
2018/01/03 06:19:00.000,n,243,5.76,5.04,6.84,22.2,85.7,1005.72,0,0,0,0,289.47956
2018/01/03 06:20:00.000,n,257,5.76,4.68,6.84,22.3,85.3,1005.72,0,0,0,0,201.86176
2018/01/03 06:21:00.000,n,247,5.4,4.68,5.76,22.3,85.4,1005.72,0,0,0,0,287.5539
2018/01/03 06:22:00.004,n,247,5.76,5.4,6.48,22.3,85.3,1005.72,0,0,0,0,299.94282
2018/01/03 06:23:00.001,n,260,3.96,1.8,6.12,22.4,85.2,1005.72,0,0,0,0,291.45038
2018/01/03 06:24:00.000,n,259,2.88,1.44,3.6,22.4,85,1005.72,0,0,0,0,286.05182
2018/01/03 06:25:00.012,n,221,1.8,1.44,2.16,22.5,84.9,1005.62,0,0,0,0,286.0924
2018/01/03 06:26:00.011,n,171,3.24,1.08,5.04,22.6,84.9,1005.62,0,0,0,0,192.20936
2018/01/03 06:27:00.009,n,201,5.4,5.04,5.76,22.6,83.2,1005.62,0,0,0,0,290.19852
2018/01/03 06:28:00.000,n,190,3.96,3.24,4.68,22.6,83.2,1005.62,0,0,0,0,108.65246
2018/01/03 06:29:00.000,n,245,5.4,4.68,6.12,22.6,82.9,1005.62,0,0,0,0,293.26492
2018/01/03 06:30:00.000,n,195,2.16,1.44,2.52,22.7,82.6,1005.62,0,0,0,0,131.80724
2018/01/03 06:31:00.000,n,250,7.56,7.2,7.92,22.7,82.5,1005.62,0,0,0,0,322.15438
2018/01/03 06:32:00.009,n,254,5.76,5.04,6.48,22.7,82.1,1005.62,0,0,0,0,327.18704
2018/01/03 06:33:00.005,n,254,7.2,6.84,7.56,22.7,81.5,1005.72,0,0,0,0,305.05264
2018/01/03 06:34:00.002,n,199,2.16,1.8,2.52,22.7,81.2,1005.72,0,0,0,0,330.66544
2018/01/03 06:35:00.000,n,218,5.4,5.04,5.76,22.8,81.4,1005.72,0,0,0,0,345.6134
2018/01/03 06:36:00.007,n,266,8.28,7.2,9,22.8,80.8,1005.72,0,0,0,0,348.25868
2018/01/03 06:37:00.000,n,265,10.440002,9.36,11.88,22.8,80.7,1005.72,0,0,0,0,354.22576
2018/01/03 06:38:00.001,n,229,6.48,5.4,7.2,22.8,81.6,1005.82,0,0,0,0,359.58892
2018/01/03 06:39:00.000,n,214,3.96,2.52,5.4,22.9,80.7,1005.82,0,0,0,0,357.43012
2018/01/03 06:40:00.000,n,238,5.76,5.04,6.84,22.9,79.6,1005.72,0,0,0,0,346.149
2018/01/03 06:41:00.009,n,192,3.6,0.72,6.48,22.9,80.4,1005.72,0,0,0,0,332.73284
2018/01/03 06:42:00.006,n,174,4.32,2.52,5.4,22.9,80.9,1005.72,0,0,0,0,324.0329
2018/01/03 06:43:00.005,n,189,4.68,3.96,5.04,23,81.2,1005.72,0,0,0,0,323.29862
2018/01/03 06:44:00.013,n,192,3.6,3.24,4.32,23,80.7,1005.72,0,0,0,0,325.54562
2018/01/03 06:45:00.010,n,173,7.2,5.4,8.28,23,80.6,1005.72,0,0,0,0,328.33982
2018/01/03 06:46:00.000,n,154,7.92,6.12,8.28,23,80.6,1005.72,0,0,0,0,332.44962
2018/01/03 06:47:00.000,n,148,6.84,6.48,7.2,22.9,80.7,1005.72,0,0,0,0,336.32016
2018/01/03 06:48:00.001,n,175,5.04,3.24,7.2,22.9,80.9,1005.72,0,0,0,0,339.33896
2018/01/03 06:49:00.000,n,197,4.68,3.96,5.04,22.9,80.4,1005.72,0,0,0,0,342.45236
2018/01/03 06:50:00.000,n,236,5.76,4.68,7.2,22.9,81.1,1005.72,0,0,0,0,346.82908
2018/01/03 06:51:00.004,n,186,2.88,2.52,4.32,22.9,81.4,1005.72,0,0,0,0,349.76272
2018/01/03 06:52:00.001,n,137,8.64,7.92,9.36,23,80.5,1005.72,0,0,0,0,353.60032
2018/01/03 06:53:00.000,n,198,5.4,3.96,6.48,23,80.8,1005.72,0,0,0,0,358.11632
2018/01/03 06:54:00.011,n,154,7.56,6.84,8.28,23,80.1,1005.82,0,0,0,0,361.4418
2018/01/03 06:55:00.000,n,187,5.4,4.32,6.48,23,81,1005.82,0,0,0,0,365.28396
2018/01/03 06:56:00.000,n,173,5.4,5.04,6.12,23.1,81.1,1005.82,0,0,0,0,368.61008
2018/01/03 06:57:00.002,n,155,6.84,5.4,7.92,23.1,80.2,1005.82,0,0,0,0,373.0388
2018/01/03 06:58:00.000,n,166,6.12,5.76,6.84,23.1,80.4,1005.82,0,0,0,0,376.91696
2018/01/03 06:59:00.000,n,222,5.4,5.04,6.12,23.1,80.4,1005.82,0,0,0,0,380.46916
2018/01/03 07:00:00.007,n,249,6.84,5.04,7.2,23.1,80.3,1005.82,0,0,0,0,384.3788
2018/01/03 07:01:00.004,n,236,3.6,2.16,5.04,23.2,80.5,1005.82,0,0,0,0,387.09544
2018/01/03 07:02:00.000,n,239,4.68,4.32,5.4,23.3,80.8,1005.82,0,0,0,0,390.95656
2018/01/03 07:03:00.014,n,184,4.68,3.96,5.76,23.3,79.8,1005.82,0,0,0,0,393.31312
2018/01/03 07:04:00.000,n,247,5.4,5.04,6.12,23.3,79.4,1005.82,0,0,0,0,397.5758
2018/01/03 07:05:00.000,n,228,3.6,2.88,5.04,23.3,79.4,1005.92,0,0,0,0,402.31336
2018/01/03 07:06:00.000,n,245,6.12,4.68,7.2,23.4,79.4,1005.92,0,0,0,0,405.87596
2018/01/03 07:07:00.002,n,263,13.32,11.88,14.76,23.4,78.1,1006.02,0,0,0,0,409.33056
2018/01/03 07:08:00.000,n,268,7.56,5.04,10.440002,23.4,79.2,1006.02,0,0,0,0,412.73144
2018/01/03 07:09:00.000,n,246,6.48,5.76,7.56,23.4,78.3,1006.12,0,0,0,0,416.06672
2018/01/03 07:10:00.011,n,261,10.08,8.64,11.52,23.4,78.1,1006.12,0,0,0,0,418.73028
2018/01/03 07:11:00.009,n,331,1.8,0.72,3.24,23.5,79.6,1006.12,0,0,0,0,422.22812
2018/01/03 07:12:00.000,n,230,4.32,2.52,5.76,23.5,78.4,1006.12,0,0,0,0,424.81172
2018/01/03 07:13:00.000,n,224,4.32,3.96,4.68,23.5,78.6,1006.12,0,0,0,0,429.02988
2018/01/03 07:14:00.000,n,266,5.76,4.32,7.92,23.5,78,1006.12,0,0,0,0,432.08928
2018/01/03 07:15:00.000,n,249,5.76,5.04,6.48,23.6,79,1006.12,0,0,0,0,435.56276
2018/01/03 07:16:00.005,n,236,5.4,3.6,7.2,23.6,78.4,1006.12,0,0,0,0,439.82884
2018/01/03 07:17:00.003,n,185,3.96,3.24,4.32,23.6,77.8,1006.12,0,0,0,0,443.2172
2018/01/03 07:18:00.000,n,246,4.32,3.24,5.04,23.6,78.2,1006.12,0,0,0,0,447.28396
2018/01/03 07:19:00.000,n,228,5.04,3.96,6.48,23.6,78.5,1006.12,0,0,0,0,450.5948
2018/01/03 07:20:00.012,n,304,1.44,0.72,2.16,23.7,79.4,1006.22,0,0,0,0,454.69484
2018/01/03 07:21:00.009,n,241,6.48,5.4,6.84,23.8,77.6,1006.22,0,0,0,0,457.2388
2018/01/03 07:22:00.000,n,232,4.32,3.96,4.68,23.8,78.3,1006.22,0,0,0,0,461.18108
2018/01/03 07:23:00.000,n,257,7.92,7.2,8.64,23.9,78.2,1006.22,0,0,0,0,464.94548
2018/01/03 07:24:00.000,n,231,5.4,4.68,5.76,23.9,76.1,1006.22,0,0,0,0,468.36164
2018/01/03 07:25:00.000,n,262,9,7.92,9.72,23.9,76.9,1006.12,0,0,0,0,472.01948
2018/01/03 07:26:00.008,n,256,7.92,6.48,9.72,23.9,76.6,1006.12,0,0,0,0,475.59428
2018/01/03 07:27:00.005,n,252,7.2,6.48,7.92,23.9,76.6,1006.12,0,0,0,0,478.70892
2018/01/03 07:28:00.002,n,250,5.04,4.32,5.76,23.9,76.5,1006.12,0,0,0,0,482.4638
2018/01/03 07:29:00.000,n,267,11.16,10.8,11.52,24,75.8,1006.12,0,0,0,0,485.99836
2018/01/03 07:30:00.012,n,248,6.12,5.76,6.84,24,76.3,1006.12,0,0,0,0,489.1212
2018/01/03 07:31:00.000,n,211,3.24,3.24,3.96,24.1,76.6,1006.12,0,0,0,0,492.81536
2018/01/03 07:32:00.000,n,166,3.96,2.88,4.68,24.1,76.3,1006.22,0,0,0,0,496.57512
2018/01/03 07:33:00.005,n,239,4.68,4.32,5.4,24.1,75.2,1006.22,0,0,0,0,499.27532
2018/01/03 07:34:00.003,n,205,3.96,3.24,4.68,24.2,75.7,1006.22,0,0,0,0,502.73024
2018/01/03 07:35:00.000,n,224,3.96,3.24,4.32,24.2,75.7,1006.22,0,0,0,0,507.31944
2018/01/03 07:36:00.000,n,76,1.08,0.72,1.8,24.2,75.5,1006.22,0,0,0,0,510.21944
2018/01/03 07:37:00.006,n,198,3.96,2.88,3.96,24.3,75.3,1006.22,0,0,0,0,514.04944
2018/01/03 07:38:00.004,n,160,8.64,6.84,10.08,24.4,74.1,1006.22,0,0,0,0,518.08232
2018/01/03 07:39:00.001,n,166,6.84,6.12,8.28,24.4,74.2,1006.22,0,0,0,0,521.53968
2018/01/03 07:40:00.000,n,171,7.2,6.48,8.64,24.3,73.5,1006.22,0,0,0,0,524.90728
2018/01/03 07:41:00.000,n,177,10.08,9.72,10.08,24.3,73.8,1006.22,0,0,0,0,527.14332
2018/01/03 07:42:00.000,n,250,4.32,3.96,5.04,24.2,75.2,1006.22,0,0,0,0,530.84416
2018/01/03 07:43:00.006,n,270,13.68,12.96,14.4,24.3,73.4,1006.22,0,0,0,0,534.54016
2018/01/03 07:44:00.004,n,232,4.32,2.88,6.12,24.2,73.5,1006.22,0,0,0,0,537.39996
2018/01/03 07:45:00.000,n,186,6.12,5.4,6.48,24.2,73.2,1006.22,0,0,0,0,540.9104
2018/01/03 07:46:00.000,n,219,5.04,4.32,5.76,24.2,73,1006.22,0,0,0,0,544.30672
2018/01/03 07:47:00.012,n,178,5.4,4.68,6.12,24.3,73.8,1006.22,0,0,0,0,547.27056
2018/01/03 07:48:00.009,n,131,6.12,3.24,7.2,24.4,73.6,1006.22,0,0,0,0,550.41356
2018/01/03 07:49:00.000,n,205,6.48,6.12,6.48,24.5,73,1006.22,0,0,0,0,555.22192
2018/01/03 07:50:00.000,n,108,1.8,0.36,2.16,24.5,73.7,1006.22,0,0,0,0,557.5324
2018/01/03 07:51:00.000,n,241,3.6,3.24,3.96,24.6,73.2,1006.22,0,0,0,0,561.2928
2018/01/03 07:52:00.000,n,107,1.8,0.72,2.16,24.7,73.5,1006.22,0,0,0,0,564.17244
2018/01/03 07:53:00.000,n,146,6.48,2.88,8.64,24.8,72.1,1006.22,0,0,0,0,568.44152
2018/01/03 07:54:00.007,n,156,7.92,3.24,9.36,24.8,73,1006.22,0,0,0,0,570.77032
2018/01/03 07:55:00.005,n,181,9,8.28,10.08,24.8,71.4,1006.22,0,0,0,0,575.65404
2018/01/03 07:56:00.002,n,173,8.28,7.56,8.64,24.8,70.8,1006.22,0,0,0,0,579.0296
2018/01/03 07:57:00.016,n,161,4.32,3.96,5.76,24.7,71.2,1006.22,0,0,0,0,582.90596
2018/01/03 07:58:00.000,n,151,1.44,1.44,1.8,24.7,71.3,1006.22,0,0,0,0,585.94688
2018/01/03 07:59:00.000,n,211,2.88,2.16,3.6,24.7,71.5,1006.22,0,0,0,0,590.44792
2018/01/03 08:00:00.000,n,163,7.2,2.52,9.72,24.9,71.5,1006.22,0,0,0,0,592.5518
2018/01/03 08:01:00.003,n,210,5.76,5.04,5.76,24.9,71.3,1006.12,0,0,0,0,596.05644
2018/01/03 08:02:00.002,n,210,3.96,3.6,4.32,25,71.4,1006.12,0,0,0,0,599.6606
2018/01/03 08:03:00.000,n,244,7.2,5.04,10.08,25.1,70.8,1006.12,0,0,0,0,603.01356
2018/01/03 08:04:00.012,n,232,2.16,0.72,5.04,25.2,71.3,1006.12,0,0,0,0,606.53192
2018/01/03 08:05:00.010,n,219,5.4,4.32,6.48,25.2,69.8,1006.12,0,0,0,0,610.07776
2018/01/03 08:06:00.007,n,202,4.68,4.32,5.4,25.2,69.6,1006.22,0,0,0,0,613.25068
2018/01/03 08:07:00.000,n,232,5.04,4.32,6.12,25.2,70.2,1006.22,0,0,0,0,615.9478
2018/01/03 08:08:00.000,n,246,4.68,3.96,5.04,25.3,69.4,1006.22,0,0,0,0,619.143
2018/01/03 08:09:00.000,n,236,7.2,6.48,7.92,25.3,69.1,1006.22,0,0,0,0,622.49628
