"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/13 04:04:00.000,n,54,2.16,0,4.68,24.4,77,1009.62,0,0,0,0,0.031319
2018/01/13 04:05:00.000,n,18,6.48,5.4,6.84,24.4,77,1009.62,0,0,0,0,0.033951
2018/01/13 04:06:00.000,n,23,7.2,5.04,8.28,24.4,77.1,1009.62,0,0,0,0,0.027847
2018/01/13 04:07:00.004,n,9,3.96,1.8,5.4,24.4,77.2,1009.62,0,0,0,0,0.029564
2018/01/13 04:08:00.001,n,9,8.28,7.2,9.36,24.3,77.5,1009.62,0,0,0,0,0.029564
2018/01/13 04:09:00.000,n,286,1.08,0.72,1.44,24.3,77.4,1009.62,0,0,0,0,0.035667
2018/01/13 04:10:00.011,n,158,1.44,0.36,2.88,24.3,77.4,1009.62,0,0,0,0,0.026093
2018/01/13 04:11:00.008,n,354,3.24,1.44,3.96,24.3,77.5,1009.62,0,0,0,0,0.02697
2018/01/13 04:12:00.005,n,7,5.4,2.52,6.84,24.4,77.3,1009.62,0,0,0,0,0.02697
2018/01/13 04:13:00.000,n,129,0.72,0.36,1.08,24.3,77.4,1009.62,0,0,0,0,0.033951
2018/01/13 04:14:00.000,n,93,0.72,0.36,1.08,24.4,77.4,1009.72,0,0,0,0,0.027847
2018/01/13 04:15:00.000,n,358,3.96,3.24,4.68,24.3,77.4,1009.62,0,0,0,0,0.027847
2018/01/13 04:16:00.000,n,5,5.76,4.68,6.12,24.3,77.7,1009.62,0,0,0,0,0.030441
2018/01/13 04:17:00.009,n,64,3.24,2.16,5.4,24.3,77.5,1009.62,0,0,0,0,0.027847
2018/01/13 04:18:00.006,n,25,5.04,3.96,5.76,24.3,77.9,1009.62,0,0,0,0,0.029564
2018/01/13 04:19:00.004,n,10,7.56,6.84,7.92,24.3,77.5,1009.62,0,0,0,0,0.029564
2018/01/13 04:20:00.000,n,357,7.2,5.76,7.92,24.3,78,1009.62,0,0,0,0,0.033073
2018/01/13 04:21:00.014,n,2,6.12,3.96,7.56,24.3,77.7,1009.62,0,0,0,0,0.030441
2018/01/13 04:22:00.000,n,339,3.6,2.16,6.48,24.2,77.6,1009.62,0,0,0,0,0.035667
2018/01/13 04:23:00.000,n,11,7.2,6.84,7.56,24.2,77.7,1009.62,0,0,0,0,0.029564
2018/01/13 04:24:00.005,n,6,10.08,9.72,10.440002,24.2,77.8,1009.62,0,0,0,0,0.028725
2018/01/13 04:25:00.003,n,25,5.04,1.44,6.48,24.2,77.8,1009.62,0,0,0,0,0.033073
2018/01/13 04:26:00.000,n,19,2.52,1.8,4.68,24.2,77.8,1009.62,0,0,0,0,0.028725
2018/01/13 04:27:00.000,n,24,4.68,3.24,5.76,24.2,77.9,1009.62,0,0,0,0,0.040016
2018/01/13 04:28:00.010,n,11,8.64,7.56,9,24.2,77.7,1009.62,0,0,0,0,0.037384
2018/01/13 04:29:00.007,n,5,4.32,3.6,4.68,24.2,78.1,1009.62,0,0,0,0,0.035667
2018/01/13 04:30:00.005,n,321,4.32,3.6,5.04,24.2,78.1,1009.72,0,0,0,0,0.035667
2018/01/13 04:31:00.002,n,16,4.68,3.24,5.04,24.2,77.7,1009.72,0,0,0,0,0.040894
2018/01/13 04:32:00.000,n,337,2.52,2.16,3.24,24.2,77.9,1009.72,0,0,0,0,0.040894
2018/01/13 04:33:00.000,n,58,2.16,1.44,3.24,24.2,78,1009.72,0,0,0,0,0.040894
2018/01/13 04:34:00.000,n,49,2.52,1.08,3.6,24.2,78.2,1009.72,0,0,0,0,0.037384
2018/01/13 04:35:00.006,n,271,0.72,0.36,1.08,24.2,78,1009.72,0,0,0,0,0.04612
2018/01/13 04:36:00.004,n,343,3.6,3.24,3.96,24.2,77.9,1009.62,0,0,0,0,0.053062
2018/01/13 04:37:00.002,n,327,2.52,1.08,6.48,24.2,78.1,1009.62,0,0,0,0,0.054817
2018/01/13 04:38:00.000,n,16,3.6,2.88,5.04,24.2,78.1,1009.62,0,0,0,0,0.059128
2018/01/13 04:39:00.011,n,34,0.72,0.36,1.44,24.2,78.1,1009.72,0,0,0,0,0.071335
2018/01/13 04:40:00.000,n,342,4.32,3.6,4.68,24.2,77.9,1009.72,0,0,0,0,0.086975
2018/01/13 04:41:00.000,n,331,4.68,4.32,5.04,24.2,77.9,1009.72,0,0,0,0,0.103493
2018/01/13 04:42:00.002,n,265,1.44,0.36,2.16,24.2,78.2,1009.72,0,0,0,0,0.125237
2018/01/13 04:43:00.000,n,358,6.48,5.4,7.2,24.2,78,1009.72,0,0,0,0,0.156555
2018/01/13 04:44:00.000,n,15,4.32,1.8,6.48,24.2,78.1,1009.82,0,0,0,0,0.184364
2018/01/13 04:45:00.010,n,207,3.96,3.6,4.68,24.2,77.9,1009.82,0,0,0,0,0.226059
2018/01/13 04:46:00.007,n,123,1.08,0.36,1.8,24.2,78.1,1009.82,0,0,0,0,0.279083
2018/01/13 04:47:00.003,n,31,2.52,0.72,3.24,24.2,78.1,1009.82,0,0,0,0,0.337257
2018/01/13 04:48:00.001,n,295,1.08,0,2.88,24.2,78.1,1009.82,0,0,0,0,0.417137
2018/01/13 04:49:00.000,n,264,3.24,1.8,5.04,24.2,78.1,1009.82,0,0,0,0,0.502205
2018/01/13 04:50:00.000,n,29,1.08,0.72,1.8,24.2,78.1,1009.82,0,0,0,0,0.602684
2018/01/13 04:51:00.000,n,250,1.44,1.08,2.16,24.2,78.1,1009.82,0,0,0,0,0.723648
2018/01/13 04:52:00.005,n,44,5.76,3.96,6.84,24.2,78,1009.82,0,0,0,0,0.854111
2018/01/13 04:53:00.002,n,355,7.2,6.48,7.56,24.1,78.2,1009.82,0,0,0,0,0.99926
2018/01/13 04:54:00.000,n,1,7.2,7.2,7.56,24.1,78,1009.82,0,0,0,0,1.156426
2018/01/13 04:55:00.011,n,13,6.12,5.4,6.84,24.1,78.2,1009.82,0,0,0,0,1.326447
2018/01/13 04:56:00.008,n,13,2.88,1.44,4.32,24.1,78.2,1009.82,0,0,0,0,1.506653
2018/01/13 04:57:00.005,n,5,3.96,1.8,6.48,24.1,78.2,1009.82,0,0,0,0,1.691933
2018/01/13 04:58:00.000,n,26,4.32,2.52,6.84,24.1,78.3,1009.82,0,0,0,0,1.888237
2018/01/13 04:59:00.000,n,41,3.96,1.8,7.92,24,78.4,1009.72,0,0,0,0,2.110176
2018/01/13 05:00:00.000,n,28,6.84,5.76,7.2,24,78.4,1009.72,0,0,0,0,2.373467
2018/01/13 05:01:00.000,n,21,5.4,3.24,6.48,24,78.5,1009.72,0,0,0,0,2.669983
2018/01/13 05:02:00.008,n,14,6.84,6.48,7.2,24,78.6,1009.72,0,0,0,0,2.985916
2018/01/13 05:03:00.005,n,0,4.68,3.6,6.12,24,78.7,1009.72,0,0,0,0,3.327026
2018/01/13 05:04:00.001,n,7,7.56,7.2,9,24,78.8,1009.72,0,0,0,0,3.677368
2018/01/13 05:05:00.000,n,329,6.84,5.76,7.56,24,78.9,1009.72,0,0,0,0,4.021111
2018/01/13 05:06:00.012,n,12,6.12,5.76,7.2,24,78.9,1009.72,0,0,0,0,4.359017
2018/01/13 05:07:00.000,n,355,5.4,4.68,6.84,24,78.9,1009.72,0,0,0,0,4.744301
2018/01/13 05:08:00.000,n,6,7.2,6.48,7.56,24,78.8,1009.72,0,0,0,0,5.277596
2018/01/13 05:09:00.003,n,354,8.64,7.92,9.36,24,78.8,1009.72,0,0,0,0,6.095009
2018/01/13 05:10:00.000,n,317,0.72,0.36,1.08,24,78.7,1009.72,0,0,0,0,7.2258
2018/01/13 05:11:00.000,n,23,5.04,3.6,6.84,24,78.8,1009.82,0,0,0,0,8.584442
2018/01/13 05:12:00.005,n,5,7.92,6.84,8.64,24,78.7,1009.82,0,0,0,0,10.402032
2018/01/13 05:13:00.003,n,4,5.76,4.68,6.48,24,78.7,1009.82,0,0,0,0,12.419968
2018/01/13 05:14:00.001,n,319,1.44,1.08,2.16,24,79.1,1009.82,0,0,0,0,14.17534
2018/01/13 05:15:00.014,n,56,1.8,0.72,3.24,24,78.8,1009.82,0,0,0,0,15.822678
2018/01/13 05:16:00.000,n,46,1.44,0.72,2.52,24,78.8,1009.82,0,0,0,0,17.613868
2018/01/13 05:17:00.000,n,133,0.36,0.36,0.72,24,78.8,1009.82,0,0,0,0,19.430198
2018/01/13 05:18:00.000,n,13,1.8,1.44,2.16,24,78.8,1009.92,0,0,0,0,21.354256
2018/01/13 05:19:00.004,n,44,2.16,1.8,2.88,24.1,78.7,1009.82,0,0,0,0,23.384742
2018/01/13 05:20:00.001,n,152,0.72,0,1.44,24.1,78.6,1009.82,0,0,0,0,25.437164
2018/01/13 05:21:00.000,n,113,2.16,0.72,4.32,24.1,78.6,1009.82,0,0,0,0,27.632064
2018/01/13 05:22:00.011,n,276,0.72,0.36,1.8,24.1,78.6,1009.82,0,0,0,0,29.837932
2018/01/13 05:23:00.007,n,8,3.24,2.16,3.96,24.1,78.5,1009.82,0,0,0,0,31.99562
2018/01/13 05:24:00.004,n,356,1.8,0.36,3.24,24.1,78.3,1009.92,0,0,0,0,34.304352
2018/01/13 05:25:00.003,n,222,5.4,4.32,6.12,24.1,78.3,1009.92,0,0,0,0,36.57816
2018/01/13 05:26:00.000,n,350,5.04,3.96,6.12,24.1,78.3,1009.92,0,0,0,0,38.92746
2018/01/13 05:27:00.000,n,264,3.6,1.8,5.4,24.1,78.1,1009.92,0,0,0,0,41.290092
2018/01/13 05:28:00.000,n,237,1.44,0.72,2.52,24.1,78.2,1009.92,0,0,0,0,43.650228
2018/01/13 05:29:00.006,n,249,1.08,0.72,1.44,24.2,78.2,1009.92,0,0,0,0,45.984288
2018/01/13 05:30:00.003,n,107,4.32,3.24,4.68,24.2,78.2,1009.92,0,0,0,0,48.41688
2018/01/13 05:31:00.000,n,236,1.8,0.72,2.88,24.2,78.2,1009.92,0,0,0,0,50.878488
2018/01/13 05:32:00.013,n,20,1.44,0.72,2.16,24.2,78.5,1009.92,0,0,0,0,53.397504
2018/01/13 05:33:00.010,n,217,0.72,0.36,1.08,24.2,78.1,1009.92,0,0,0,0,56.002196
2018/01/13 05:34:00.000,n,183,1.08,0.72,1.44,24.3,78,1009.92,0,0,0,0,58.777944
2018/01/13 05:35:00.000,n,6,2.88,2.16,3.6,24.3,77.7,1009.92,0,0,0,0,61.609384
2018/01/13 05:36:00.000,n,29,5.76,4.32,6.48,24.3,77.5,1009.92,0,0,0,0,64.41916
2018/01/13 05:37:00.000,n,28,1.08,0.36,1.8,24.3,77.5,1009.92,0,0,0,0,67.0969
2018/01/13 05:38:00.000,n,321,2.88,1.44,3.6,24.3,77.7,1009.92,0,0,0,0,69.802232
2018/01/13 05:39:00.008,n,266,4.32,3.24,4.68,24.3,77.7,1010.02,0,0,0,0,72.475776
2018/01/13 05:40:00.005,n,80,1.08,0.72,1.8,24.3,77.7,1010.02,0,0,0,0,75.071376
2018/01/13 05:41:00.002,n,21,3.96,3.24,4.68,24.3,77.4,1010.02,0,0,0,0,77.79176
2018/01/13 05:42:00.015,n,354,4.68,3.24,6.12,24.3,77.2,1010.02,0,0,0,0,80.388704
2018/01/13 05:43:00.000,n,22,5.04,3.96,6.12,24.3,77.3,1010.02,0,0,0,0,83.080024
2018/01/13 05:44:00.000,n,2,4.68,3.96,5.4,24.3,77.3,1010.02,0,0,0,0,85.722008
2018/01/13 05:45:00.000,n,26,3.6,2.88,5.4,24.3,77.3,1009.92,0,0,0,0,88.510744
2018/01/13 05:46:00.002,n,13,7.2,6.84,7.56,24.3,77.3,1009.92,0,0,0,0,89.67172
2018/01/13 05:47:00.000,n,72,1.44,0.72,3.24,24.3,77.6,1009.92,0,0,0,0,78.186912
2018/01/13 05:48:00.000,n,8,5.4,3.96,6.48,24.3,77.5,1010.02,0,0,0,0,54.900704
2018/01/13 05:49:00.011,n,61,1.8,0.36,3.6,24.3,77.6,1010.02,0,0,0,0,53.71002
2018/01/13 05:50:00.009,n,23,1.44,0.36,2.16,24.3,77.6,1010.02,0,0,0,0,67.252872
2018/01/13 05:51:00.007,n,13,7.2,7.2,7.92,24.3,77.4,1010.02,0,0,0,0,70.626376
2018/01/13 05:52:00.000,n,356,6.84,5.76,7.92,24.3,77.4,1010.02,0,0,0,0,59.789524
2018/01/13 05:53:00.000,n,25,7.56,7.2,7.92,24.2,77.6,1010.02,0,0,0,0,95.788576
2018/01/13 05:54:00.000,n,0,1.44,0.36,3.24,24.2,77.7,1010.02,0,0,0,0,118.82894
2018/01/13 05:55:00.000,n,19,5.76,4.68,5.76,24.3,77.6,1010.02,0,0,0,0,120.9131
2018/01/13 05:56:00.000,n,20,3.24,1.44,4.32,24.3,77.6,1010.02,0,0,0,0,123.91934
2018/01/13 05:57:00.006,n,6,7.92,7.56,8.28,24.3,77.4,1010.02,0,0,0,0,126.92696
2018/01/13 05:58:00.003,n,37,5.76,4.68,7.2,24.3,77.5,1010.02,0,0,0,0,128.32996
2018/01/13 05:59:00.000,n,17,6.12,5.4,6.48,24.3,77.5,1010.02,0,0,0,0,129.43836
2018/01/13 06:00:00.014,n,15,5.76,5.04,6.12,24.4,77.4,1010.02,0,0,0,0,131.43656
2018/01/13 06:01:00.000,n,23,9.36,9,9.72,24.4,76.7,1010.02,0,0,0,0,140.01408
2018/01/13 06:02:00.000,n,24,7.92,7.56,8.28,24.4,76.5,1010.02,0,0,0,0,139.73764
2018/01/13 06:03:00.005,n,26,6.48,6.12,7.56,24.5,76.5,1010.12,0,0,0,0,142.35322
2018/01/13 06:04:00.004,n,18,9,6.12,9.72,24.5,75.9,1010.12,0,0,0,0,142.75696
2018/01/13 06:05:00.001,n,38,3.6,1.8,7.2,24.6,75.8,1010.12,0,0,0,0,136.86576
2018/01/13 06:06:00.000,n,37,6.12,3.96,7.56,24.6,75.5,1010.12,0,0,0,0,123.09126
2018/01/13 06:07:00.008,n,26,5.04,3.96,6.12,24.6,75.4,1010.12,0,0,0,0,132.45668
2018/01/13 06:08:00.005,n,29,5.4,2.88,9.36,24.7,75.5,1010.12,0,0,0,0,135.1754
2018/01/13 06:09:00.001,n,29,10.08,8.64,11.16,24.7,75.2,1010.22,0,0,0,0,125.74374
2018/01/13 06:10:00.000,n,24,8.28,6.84,8.64,24.6,75.4,1010.22,0,0,0,0,156.72892
2018/01/13 06:11:00.000,n,21,11.16,10.8,11.52,24.6,75.3,1010.22,0,0,0,0,168.35022
2018/01/13 06:12:00.000,n,18,6.48,5.76,7.2,24.6,75.6,1010.32,0,0,0,0,176.84326
2018/01/13 06:13:00.000,n,326,5.04,4.32,5.4,24.6,75.8,1010.32,0,0,0,0,180.34698
2018/01/13 06:14:00.005,n,25,5.04,3.24,6.12,24.6,75.6,1010.32,0,0,0,0,182.42248
2018/01/13 06:15:00.002,n,1,8.64,7.92,10.08,24.7,75.5,1010.32,0,0,0,0,186.53412
2018/01/13 06:16:00.000,n,355,3.96,3.24,5.4,24.7,75.3,1010.32,0,0,0,0,189.72282
2018/01/13 06:17:00.011,n,50,2.16,0.72,5.4,24.7,75.4,1010.32,0,0,0,0,193.00804
2018/01/13 06:18:00.010,n,49,1.08,0.36,1.8,24.8,75.3,1010.32,0,0,0,0,196.41838
2018/01/13 06:19:00.000,n,228,0.72,0.72,1.08,24.9,75.1,1010.42,0,0,0,0,200.06278
2018/01/13 06:20:00.000,n,7,1.8,0.72,3.6,25,74.6,1010.32,0,0,0,0,203.59704
2018/01/13 06:21:00.000,n,42,3.96,3.24,4.68,25,74.2,1010.42,0,0,0,0,206.90178
2018/01/13 06:22:00.000,n,298,1.08,0.36,1.08,25.1,74.1,1010.42,0,0,0,0,210.29838
2018/01/13 06:23:00.000,n,230,1.08,0.36,3.6,25.2,74.1,1010.42,0,0,0,0,213.73344
2018/01/13 06:24:00.008,n,29,6.12,4.32,9.36,25.3,73.4,1010.42,0,0,0,0,217.21276
2018/01/13 06:25:00.005,n,16,9.72,9,10.08,25.3,72.6,1010.42,0,0,0,0,220.45556
2018/01/13 06:26:00.002,n,7,9,8.64,9.36,25.2,72.9,1010.42,0,0,0,0,223.6187
2018/01/13 06:27:00.016,n,49,3.6,1.8,6.12,25.1,73.4,1010.42,0,0,0,0,226.73882
2018/01/13 06:28:00.000,n,47,6.48,1.8,7.92,25.1,73.7,1010.42,0,0,0,0,229.20704
2018/01/13 06:29:00.000,n,19,6.12,5.04,6.84,25.1,73.5,1010.42,0,0,0,0,233.41022
2018/01/13 06:30:00.003,n,71,3.24,2.16,4.32,25.2,73.8,1010.42,0,0,0,0,237.02564
2018/01/13 06:31:00.001,n,28,3.6,1.44,4.68,25.2,73.8,1010.42,0,0,0,0,240.83728
2018/01/13 06:32:00.000,n,344,2.16,2.16,2.52,25.3,73.1,1010.42,0,0,0,0,244.73682
2018/01/13 06:33:00.000,n,274,1.44,1.08,1.44,25.4,73.3,1010.52,0,0,0,0,248.26954
2018/01/13 06:34:00.007,n,347,4.32,2.52,5.4,25.5,73.4,1010.52,0,0,0,0,251.52758
2018/01/13 06:35:00.004,n,4,6.84,6.12,7.56,25.5,71.9,1010.52,0,0,0,0,254.89216
2018/01/13 06:36:00.002,n,15,6.84,5.4,9.72,25.5,72.3,1010.52,0,0,0,0,257.12012
2018/01/13 06:37:00.000,n,38,5.76,5.04,7.2,25.5,72.3,1010.62,0,0,0,0,259.1773
2018/01/13 06:38:00.000,n,21,5.04,3.24,6.48,25.4,72.3,1010.62,0,0,0,0,261.99958
2018/01/13 06:39:00.000,n,34,8.64,8.28,9,25.4,72.1,1010.62,0,0,0,0,267.79822
2018/01/13 06:40:00.005,n,27,8.28,7.92,8.64,25.4,72.6,1010.62,0,0,0,0,259.9137
2018/01/13 06:41:00.003,n,15,8.64,7.92,9.36,25.3,72.6,1010.62,0,0,0,0,269.41474
2018/01/13 06:42:00.000,n,26,7.92,7.2,8.64,25.3,72.9,1010.62,0,0,0,0,278.93628
2018/01/13 06:43:00.010,n,39,5.04,3.96,5.4,25.3,73.1,1010.62,0,0,0,0,282.83428
2018/01/13 06:44:00.007,n,38,7.2,5.76,8.28,25.3,72.8,1010.62,0,0,0,0,286.7677
2018/01/13 06:45:00.004,n,338,1.44,1.08,1.8,25.4,72.6,1010.62,0,0,0,0,290.18384
2018/01/13 06:46:00.002,n,9,5.4,3.96,6.84,25.4,72.5,1010.52,0,0,0,0,294.02356
2018/01/13 06:47:00.000,n,53,2.16,0.36,2.88,25.4,72.6,1010.52,0,0,0,0,297.59136
2018/01/13 06:48:00.000,n,39,4.32,2.52,7.2,25.6,71.8,1010.52,0,0,0,0,300.81312
2018/01/13 06:49:00.000,n,296,5.76,3.6,7.56,25.7,71.3,1010.52,0,0,0,0,304.18226
2018/01/13 06:50:00.000,n,302,4.68,1.08,6.48,25.7,71.6,1010.52,0,0,0,0,309.26104
2018/01/13 06:51:00.007,n,281,9.36,6.84,12.24,25.7,71.6,1010.52,0,0,0,0,311.16778
2018/01/13 06:52:00.004,n,332,5.4,4.32,6.12,25.7,71.7,1010.52,0,0,0,0,315.4964
2018/01/13 06:53:00.001,n,33,3.24,1.44,5.4,25.7,71.6,1010.52,0,0,0,0,319.17498
2018/01/13 06:54:00.015,n,279,6.48,2.88,8.64,25.7,71.7,1010.52,0,0,0,0,322.63904
2018/01/13 06:55:00.000,n,282,9.72,7.56,11.52,25.8,72.1,1010.52,0,0,0,0,326.11926
2018/01/13 06:56:00.000,n,302,4.32,2.52,6.12,25.7,71.6,1010.52,0,0,0,0,330.08228
2018/01/13 06:57:00.000,n,47,0.72,0.36,1.08,25.7,72,1010.52,0,0,0,0,333.9806
2018/01/13 06:58:00.003,n,358,3.96,1.44,5.04,25.8,71.4,1010.52,0,0,0,0,338.37328
2018/01/13 06:59:00.001,n,51,1.44,0.72,2.16,25.9,70.8,1010.52,0,0,0,0,342.00792
2018/01/13 07:00:00.000,n,303,3.96,2.16,5.04,26,70.5,1010.52,0,0,0,0,344.68156
2018/01/13 07:01:00.010,n,251,9,7.92,10.440002,26.1,71.4,1010.52,0,0,0,0,349.04896
2018/01/13 07:02:00.008,n,311,2.16,1.44,3.96,26.1,70.9,1010.52,0,0,0,0,352.20448
2018/01/13 07:03:00.005,n,321,4.68,3.96,6.12,26.1,70.9,1010.52,0,0,0,0,354.79848
2018/01/13 07:04:00.002,n,12,6.48,5.76,7.56,26.1,69.9,1010.52,0,0,0,0,358.09236
2018/01/13 07:05:00.000,n,301,1.44,0.36,2.52,26.1,69.8,1010.52,0,0,0,0,362.03496
2018/01/13 07:06:00.000,n,280,1.44,0.72,2.88,26.2,69.8,1010.52,0,0,0,0,365.75688
2018/01/13 07:07:00.000,n,224,1.44,1.08,2.52,26.4,69.5,1010.52,0,0,0,0,369.7452
2018/01/13 07:08:00.006,n,275,1.08,0.36,1.8,26.6,68.1,1010.52,0,0,0,0,372.2318
2018/01/13 07:09:00.003,n,17,6.12,5.76,6.48,26.6,67.8,1010.52,0,0,0,0,376.28176
2018/01/13 07:10:00.000,n,34,4.32,2.52,5.76,26.5,68,1010.52,0,0,0,0,380.3058
2018/01/13 07:11:00.013,n,327,2.52,0.36,4.32,26.4,68.5,1010.52,0,0,0,0,384.10036
2018/01/13 07:12:00.010,n,344,2.16,1.08,3.6,26.4,68.5,1010.62,0,0,0,0,388.57332
2018/01/13 07:13:00.000,n,341,1.44,0.36,2.16,26.4,68.3,1010.62,0,0,0,0,391.0956
2018/01/13 07:14:00.000,n,244,0.72,0.36,1.08,26.5,68.3,1010.62,0,0,0,0,394.66608
2018/01/13 07:15:00.000,n,342,3.24,2.16,5.4,26.6,67.7,1010.72,0,0,0,0,398.19972
2018/01/13 07:16:00.000,n,32,7.56,6.12,8.28,26.7,66.699996,1010.72,0,0,0,0,401.80904
2018/01/13 07:17:00.000,n,25,3.96,2.16,5.04,26.6,67.1,1010.72,0,0,0,0,405.15496
2018/01/13 07:18:00.008,n,10,0.72,0.36,1.08,26.7,67.1,1010.72,0,0,0,0,408.67884
2018/01/13 07:19:00.007,n,279,1.08,0.36,2.52,26.8,66.699996,1010.72,0,0,0,0,413.28056
2018/01/13 07:20:00.002,n,33,4.32,3.24,5.04,26.9,66.300004,1010.72,0,0,0,0,416.83284
2018/01/13 07:21:00.000,n,278,1.44,1.08,1.8,27,66.1,1010.72,0,0,0,0,420.36436
2018/01/13 07:22:00.000,n,300,2.16,1.8,2.88,27.1,65.1,1010.62,0,0,0,0,423.60168
2018/01/13 07:23:00.000,n,351,9.36,8.28,10.8,27.1,64.1,1010.62,0,0,0,0,426.6986
2018/01/13 07:24:00.005,n,357,7.2,6.48,7.56,27,64.5,1010.62,0,0,0,0,432.16704
2018/01/13 07:25:00.002,n,332,3.24,1.08,4.68,26.9,65.199996,1010.62,0,0,0,0,434.77508
2018/01/13 07:26:00.000,n,10,1.44,0.72,2.52,27,65.1,1010.62,0,0,0,0,438.096
2018/01/13 07:27:00.000,n,26,7.2,6.12,7.92,27.1,64.4,1010.62,0,0,0,0,441.92772
2018/01/13 07:28:00.005,n,7,5.76,3.6,6.48,27.1,65.199996,1010.62,0,0,0,0,444.98924
2018/01/13 07:29:00.002,n,343,4.68,3.24,6.12,27.1,65.300004,1010.62,0,0,0,0,447.92292
2018/01/13 07:30:00.001,n,355,5.76,4.68,7.2,27.1,65.1,1010.62,0,0,0,0,451.68636
2018/01/13 07:31:00.000,n,229,2.52,0.36,5.4,27.2,64.6,1010.62,0,0,0,0,455.49676
2018/01/13 07:32:00.000,n,12,6.84,5.76,7.92,27.2,63.7,1010.62,0,0,0,0,459.28188
2018/01/13 07:33:00.000,n,16,6.12,5.04,7.56,27.2,63.9,1010.62,0,0,0,0,462.1008
2018/01/13 07:34:00.000,n,71,0.72,0.36,1.8,27.1,63.9,1010.62,0,0,0,0,466.70012
2018/01/13 07:35:00.000,n,339,6.12,5.04,7.92,27.1,64.199996,1010.62,0,0,0,0,470.426
2018/01/13 07:36:00.000,n,290,6.12,3.96,10.08,27.2,64.199996,1010.62,0,0,0,0,473.99472
2018/01/13 07:37:00.010,n,98,1.8,0.72,3.24,27.3,64.199996,1010.62,0,0,0,0,476.74924
2018/01/13 07:38:00.008,n,61,3.24,2.16,3.96,27.4,63.2,1010.62,0,0,0,0,480.94264
2018/01/13 07:39:00.005,n,355,2.16,1.08,5.76,27.5,63.4,1010.62,0,0,0,0,483.60288
2018/01/13 07:40:00.000,n,348,2.88,1.08,5.04,27.5,62.5,1010.62,0,0,0,0,487.6016
2018/01/13 07:41:00.000,n,12,9.72,7.2,10.8,27.6,62.1,1010.72,0,0,0,0,492.1072
2018/01/13 07:42:00.000,n,10,7.2,6.48,8.28,27.5,61.9,1010.72,0,0,0,0,494.13056
2018/01/13 07:43:00.000,n,63,3.96,3.24,5.04,27.5,62.5,1010.72,0,0,0,0,498.32216
2018/01/13 07:44:00.005,n,35,5.76,5.04,6.12,27.5,62.6,1010.62,0,0,0,0,501.73188
2018/01/13 07:45:00.003,n,58,4.32,0.72,6.12,27.5,62.5,1010.62,0,0,0,0,505.45472
2018/01/13 07:46:00.000,n,24,5.76,3.96,7.92,27.6,61.7,1010.62,0,0,0,0,509.51872
2018/01/13 07:47:00.013,n,10,9.72,7.2,10.8,27.7,61.3,1010.62,0,0,0,0,513.67888
2018/01/13 07:48:00.010,n,356,8.64,7.2,9.72,27.6,61.3,1010.62,0,0,0,0,517.33796
2018/01/13 07:49:00.000,n,47,7.92,6.48,10.08,27.5,61.8,1010.62,0,0,0,0,520.95092
2018/01/13 07:50:00.000,n,344,4.32,1.44,8.64,27.5,61.6,1010.62,0,0,0,0,523.02092
2018/01/13 07:51:00.000,n,296,1.08,0.36,2.52,27.6,62.3,1010.52,0,0,0,0,525.56916
2018/01/13 07:52:00.000,n,10,0.72,0.36,1.08,27.8,61.5,1010.52,0,0,0,0,529.59668
2018/01/13 07:53:00.008,n,167,1.44,0.36,4.68,28,60.3,1010.52,0,0,0,0,532.346
2018/01/13 07:54:00.005,n,357,2.88,2.16,4.68,28.1,60.2,1010.52,0,0,0,0,533.57404
2018/01/13 07:55:00.003,n,36,5.76,3.96,6.84,28.3,59.8,1010.52,0,0,0,0,531.71612
2018/01/13 07:56:00.000,n,23,5.4,3.6,6.48,28.3,59.1,1010.52,0,0,0,0,534.85332
2018/01/13 07:57:00.013,n,345,3.96,1.8,6.48,28.3,59.2,1010.52,0,0,0,0,535.90252
2018/01/13 07:58:00.000,n,296,3.24,2.88,3.6,28.2,59.9,1010.52,0,0,0,0,533.65552
2018/01/13 07:59:00.000,n,256,3.24,2.52,3.96,28.3,59.9,1010.52,0,0,0,0,550.23756
2018/01/13 08:00:00.004,n,256,3.96,3.24,4.32,28.3,59.8,1010.42,0,0,0,0,554.8866
2018/01/13 08:01:00.002,n,257,4.68,2.88,6.48,28.4,63.1,1010.42,0,0,0,0,559.41448
2018/01/13 08:02:00.000,n,229,1.8,1.08,2.16,28.3,59.4,1010.42,0,0,0,0,563.39428
2018/01/13 08:03:00.000,n,193,2.16,0.72,4.68,28.3,58.6,1010.42,0,0,0,0,564.19996
2018/01/13 08:04:00.006,n,20,4.32,3.24,5.4,28.4,57.7,1010.32,0,0,0,0,571.2312
2018/01/13 08:05:00.004,n,232,3.6,1.8,6.12,28.4,57.7,1010.32,0,0,0,0,574.49048
2018/01/13 08:06:00.000,n,213,3.24,0,4.68,28.5,57.2,1010.32,0,0,0,0,579.64952
2018/01/13 08:07:00.000,n,213,2.52,2.16,3.24,28.6,57.3,1010.22,0,0,0,0,584.08092
