"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/09 04:04:00.002,n,6,1.08,0.36,2.16,23.4,74.5,1016.72,0,0,0,0,0.026093
2018/01/09 04:05:00.000,n,342,2.52,1.8,3.24,23.4,74.4,1016.72,0,0,0,0,0.02697
2018/01/09 04:06:00.000,n,9,3.24,2.52,3.96,23.4,74.4,1016.72,0,0,0,0,0.026093
2018/01/09 04:07:00.000,n,341,1.8,0.72,3.24,23.4,74.3,1016.72,0,0,0,0,0.028725
2018/01/09 04:08:00.006,n,11,3.96,2.16,5.76,23.4,74.2,1016.72,0,0,0,0,0.024376
2018/01/09 04:09:00.005,n,325,2.52,1.8,2.88,23.4,74.2,1016.72,0,0,0,0,0.025253
2018/01/09 04:10:00.001,n,180,1.44,1.44,2.16,23.4,74.1,1016.72,0,0,0,0,0.027847
2018/01/09 04:11:00.015,n,34,3.6,3.24,4.32,23.4,74.2,1016.82,0,0,0,0,0.024376
2018/01/09 04:12:00.011,n,121,0.36,0.36,0.72,23.4,74.2,1016.82,0,0,0,0,0.025253
2018/01/09 04:13:00.000,n,145,0.36,0,0.72,23.4,74.2,1016.82,0,0,0,0,0.025253
2018/01/09 04:14:00.000,n,219,2.16,0.72,2.88,23.4,74.2,1016.82,0,0,0,0,0.025253
2018/01/09 04:15:00.002,n,128,1.08,0.72,1.8,23.4,74.3,1016.92,0,0,0,0,0.025253
2018/01/09 04:16:00.000,n,128,0.36,0,0.72,23.3,74.5,1016.92,0,0,0,0,0.023499
2018/01/09 04:17:00.000,n,305,1.08,0.72,1.44,23.3,74.5,1016.92,0,0,0,0,0.024376
2018/01/09 04:18:00.009,n,346,1.44,0.36,2.88,23.3,74.6,1016.92,0,0,0,0,0.02697
2018/01/09 04:19:00.007,n,101,0.72,0.36,1.08,23.3,74.5,1016.92,0,0,0,0,0.02697
2018/01/09 04:20:00.004,n,92,0.72,0,1.08,23.3,74.5,1016.92,0,0,0,0,0.024376
2018/01/09 04:21:00.002,n,225,0.72,0.36,1.44,23.3,74.5,1016.92,0,0,0,0,0.028725
2018/01/09 04:22:00.000,n,234,1.08,0.72,1.08,23.3,74.5,1016.92,0,0,0,0,0.026093
2018/01/09 04:23:00.000,n,36,1.08,0.36,1.08,23.3,74.5,1016.92,0,0,0,0,0.024376
2018/01/09 04:24:00.000,n,330,1.08,0.72,2.16,23.3,74.6,1016.92,0,0,0,0,0.028725
2018/01/09 04:25:00.000,n,206,3.24,2.88,3.6,23.3,74.6,1016.92,0,0,0,0,0.027847
2018/01/09 04:26:00.005,n,273,2.52,1.08,4.32,23.2,74.6,1016.92,0,0,0,0,0.031319
2018/01/09 04:27:00.002,n,196,2.52,1.44,3.24,23.2,74.7,1016.92,0,0,0,0,0.029602
2018/01/09 04:28:00.000,n,276,1.08,0.36,1.8,23.2,74.7,1017.02,0,0,0,0,0.033073
2018/01/09 04:29:00.014,n,93,1.08,0.72,1.08,23.2,74.5,1017.02,0,0,0,0,0.034828
2018/01/09 04:30:00.011,n,97,0.72,0.36,1.08,23.2,74.6,1017.02,0,0,0,0,0.037422
2018/01/09 04:31:00.000,n,232,4.32,3.6,4.68,23.2,74.4,1017.02,0,0,0,0,0.040894
2018/01/09 04:32:00.000,n,272,1.08,0.72,1.08,23.2,74.5,1017.02,0,0,0,0,0.044403
2018/01/09 04:33:00.003,n,242,7.2,6.12,8.28,23.3,74.8,1017.02,0,0,0,0,0.051346
2018/01/09 04:34:00.000,n,218,1.8,1.08,2.16,23.3,74.2,1017.02,0,0,0,0,0.058289
2018/01/09 04:35:00.000,n,89,1.44,0.72,1.8,23.3,74.3,1017.12,0,0,0,0,0.069618
2018/01/09 04:36:00.010,n,279,1.44,0.36,2.16,23.3,74.2,1017.02,0,0,0,0,0.085258
2018/01/09 04:37:00.009,n,239,2.88,2.52,3.24,23.3,74,1017.02,0,0,0,0,0.106125
2018/01/09 04:38:00.006,n,232,2.88,1.08,3.96,23.2,73.9,1017.02,0,0,0,0,0.127869
2018/01/09 04:39:00.002,n,337,5.04,4.32,5.4,23.2,74.5,1017.02,0,0,0,0,0.160942
2018/01/09 04:40:00.000,n,303,3.24,1.8,4.32,23.3,74.6,1017.02,0,0,0,0,0.201797
2018/01/09 04:41:00.000,n,186,1.8,0.72,2.52,23.3,74.1,1017.02,0,0,0,0,0.250435
2018/01/09 04:42:00.000,n,294,1.44,1.08,2.88,23.3,74.3,1017.02,0,0,0,0,0.310402
2018/01/09 04:43:00.007,n,65,1.08,0.72,1.44,23.3,74,1017.12,0,0,0,0,0.375519
2018/01/09 04:44:00.004,n,199,0.72,0.36,1.44,23.3,73.8,1017.12,0,0,0,0,0.458031
2018/01/09 04:45:00.001,n,232,1.8,1.08,2.16,23.3,73.7,1017.12,0,0,0,0,0.55645
2018/01/09 04:46:00.000,n,241,3.96,3.6,4.68,23.3,73.7,1017.12,0,0,0,0,0.669632
2018/01/09 04:47:00.012,n,241,4.68,3.96,4.68,23.3,73.6,1017.12,0,0,0,0,0.799294
2018/01/09 04:48:00.009,n,249,4.32,3.96,5.04,23.2,73.8,1017.12,0,0,0,0,0.949707
2018/01/09 04:49:00.000,n,13,0.36,0,1.08,23.3,74.1,1017.12,0,0,0,0,1.120796
2018/01/09 04:50:00.002,n,205,0.72,0.36,1.8,23.2,73.9,1017.12,0,0,0,0,1.312561
2018/01/09 04:51:00.000,n,254,0.36,0.36,0.72,23.3,73.9,1017.12,0,0,0,0,1.525765
2018/01/09 04:52:00.000,n,206,1.44,0.36,2.52,23.3,73.9,1017.12,0,0,0,0,1.755142
2018/01/09 04:53:00.000,n,57,2.16,2.16,2.52,23.3,74.1,1017.12,0,0,0,0,2.001762
2018/01/09 04:54:00.008,n,204,1.08,0.72,1.08,23.3,73.8,1017.12,0,0,0,0,2.26696
2018/01/09 04:55:00.005,n,268,2.88,2.16,2.88,23.2,73.9,1017.12,0,0,0,0,2.545586
2018/01/09 04:56:00.002,n,217,0.36,0,0.72,23.2,73.9,1017.12,0,0,0,0,2.850533
2018/01/09 04:57:00.016,n,227,2.52,2.16,2.88,23.2,73.9,1017.22,0,0,0,0,3.169594
2018/01/09 04:58:00.000,n,222,3.24,2.88,3.24,23.2,74,1017.22,0,0,0,0,3.508225
2018/01/09 04:59:00.000,n,196,2.52,2.16,2.52,23.2,73.9,1017.22,0,0,0,0,3.87043
2018/01/09 05:00:00.000,n,237,3.6,3.24,3.96,23.2,74,1017.22,0,0,0,0,4.245682
2018/01/09 05:01:00.005,n,226,5.76,3.96,9.36,23.1,73.9,1017.22,0,0,0,0,4.623528
2018/01/09 05:02:00.002,n,249,4.32,3.6,4.68,23.1,73.7,1017.22,0,0,0,0,5.015717
2018/01/09 05:03:00.000,n,187,1.08,1.08,1.8,23.1,73.5,1017.22,0,0,0,0,5.432015
2018/01/09 05:04:00.000,n,237,3.6,3.24,3.96,23.1,73.5,1017.22,0,0,0,0,5.892639
2018/01/09 05:05:00.011,n,204,1.44,0.72,2.52,23.1,73.5,1017.22,0,0,0,0,6.433525
2018/01/09 05:06:00.008,n,220,3.6,3.24,3.96,23.1,73.4,1017.22,0,0,0,0,7.049485
2018/01/09 05:07:00.000,n,242,4.68,4.32,5.04,23.1,73.4,1017.32,0,0,0,0,7.67685
2018/01/09 05:08:00.001,n,231,3.96,3.6,3.96,23.1,73.4,1017.32,0,0,0,0,8.32634
2018/01/09 05:09:00.000,n,237,5.04,4.32,5.4,23.2,73.2,1017.32,0,0,0,0,9.041368
2018/01/09 05:10:00.000,n,232,3.24,1.8,4.32,23.2,73.2,1017.32,0,0,0,0,9.865914
2018/01/09 05:11:00.000,n,236,3.96,1.8,4.68,23.2,73.1,1017.42,0,0,0,0,11.346284
2018/01/09 05:12:00.007,n,241,5.4,5.04,5.76,23.2,73.1,1017.42,0,0,0,0,13.530464
2018/01/09 05:13:00.000,n,237,5.76,4.68,6.48,23.2,73.1,1017.42,0,0,0,0,17.481308
2018/01/09 05:14:00.013,n,243,4.32,3.96,5.4,23.2,73.1,1017.42,0,0,0,0,21.392136
2018/01/09 05:15:00.010,n,249,5.4,5.04,5.4,23.2,73,1017.42,0,0,0,0,23.349876
2018/01/09 05:16:00.000,n,237,4.32,3.96,4.68,23.2,73,1017.42,0,0,0,0,18.867034
2018/01/09 05:17:00.000,n,239,4.68,3.96,5.04,23.2,72.9,1017.42,0,0,0,0,17.685128
2018/01/09 05:18:00.002,n,249,5.04,4.68,5.76,23.2,72.8,1017.42,0,0,0,0,19.361268
2018/01/09 05:19:00.000,n,246,5.04,4.32,5.4,23.3,72.8,1017.42,0,0,0,0,31.253586
2018/01/09 05:20:00.000,n,239,4.68,4.32,4.68,23.3,73,1017.42,0,0,0,0,35.345632
2018/01/09 05:21:00.009,n,232,3.24,2.52,4.32,23.3,72.8,1017.42,0,0,0,0,37.847404
2018/01/09 05:22:00.006,n,240,4.68,4.68,5.04,23.3,72.7,1017.42,0,0,0,0,40.618592
2018/01/09 05:23:00.004,n,234,3.96,3.6,4.32,23.3,72.7,1017.42,0,0,0,0,43.169708
2018/01/09 05:24:00.002,n,255,5.04,4.32,5.76,23.3,72.5,1017.42,0,0,0,0,45.59288
2018/01/09 05:25:00.000,n,277,5.4,4.32,6.12,23.3,72,1017.42,0,0,0,0,48.558444
2018/01/09 05:26:00.000,n,258,3.6,0.72,4.68,23.3,71.7,1017.52,0,0,0,0,50.6386
2018/01/09 05:27:00.000,n,254,4.32,2.52,5.04,23.3,71.8,1017.52,0,0,0,0,49.73234
2018/01/09 05:28:00.007,n,247,3.96,3.96,4.32,23.3,72,1017.52,0,0,0,0,43.54784
2018/01/09 05:29:00.004,n,231,4.32,3.6,5.04,23.3,73,1017.52,0,0,0,0,33.559496
2018/01/09 05:30:00.001,n,170,1.8,0.36,2.88,23.3,72.7,1017.52,0,0,0,0,40.568524
2018/01/09 05:31:00.000,n,218,2.52,2.16,2.88,23.3,72.7,1017.52,0,0,0,0,25.981484
2018/01/09 05:32:00.012,n,212,2.52,1.44,3.24,23.3,73,1017.52,0,0,0,0,38.516064
2018/01/09 05:33:00.009,n,139,1.8,1.44,2.52,23.3,73.2,1017.52,0,0,0,0,33.88464
2018/01/09 05:34:00.000,n,182,1.8,1.44,2.52,23.3,73.3,1017.52,0,0,0,0,53.82246
2018/01/09 05:35:00.000,n,189,3.24,2.88,3.6,23.3,73.5,1017.52,0,0,0,0,74.583344
2018/01/09 05:36:00.003,n,195,2.88,2.88,3.24,23.3,73.6,1017.52,0,0,0,0,78.597504
2018/01/09 05:37:00.000,n,178,1.8,1.08,2.52,23.3,73.7,1017.52,0,0,0,0,82.328584
2018/01/09 05:38:00.000,n,184,2.16,1.44,2.88,23.3,73.8,1017.62,0,0,0,0,86.111616
2018/01/09 05:39:00.000,n,223,2.88,2.52,2.88,23.3,73.8,1017.62,0,0,0,0,88.966992
2018/01/09 05:40:00.008,n,221,3.6,3.24,3.96,23.3,73.5,1017.62,0,0,0,0,91.66144
2018/01/09 05:41:00.005,n,234,3.6,2.88,3.96,23.3,73.4,1017.62,0,0,0,0,94.877168
2018/01/09 05:42:00.002,n,225,2.16,1.8,2.88,23.3,73.3,1017.62,0,0,0,0,98.503432
2018/01/09 05:43:00.000,n,55,0.72,0.72,1.8,23.3,73.6,1017.62,0,0,0,0,101.09652
2018/01/09 05:44:00.000,n,240,2.16,1.8,2.16,23.4,73.7,1017.62,0,0,0,0,102.89184
2018/01/09 05:45:00.000,n,247,1.44,0,2.88,23.4,73.6,1017.62,0,0,0,0,106.1244
2018/01/09 05:46:00.006,n,247,0.72,0.36,1.44,23.5,73.5,1017.62,0,0,0,0,109.6811
2018/01/09 05:47:00.005,n,237,1.8,1.8,2.16,23.5,73,1017.72,0,0,0,0,112.77902
2018/01/09 05:48:00.001,n,224,3.6,3.6,3.96,23.6,72.4,1017.72,0,0,0,0,115.32214
2018/01/09 05:49:00.000,n,228,3.96,3.96,3.96,23.6,72,1017.72,0,0,0,0,113.32256
2018/01/09 05:50:00.012,n,240,3.6,3.24,3.96,23.6,72.2,1017.72,0,0,0,0,122.65922
2018/01/09 05:51:00.009,n,252,3.96,3.96,4.32,23.6,71.6,1017.72,0,0,0,0,127.66956
2018/01/09 05:52:00.000,n,254,2.88,2.52,2.88,23.6,71.5,1017.72,0,0,0,0,130.32868
2018/01/09 05:53:00.002,n,238,3.6,3.24,3.6,23.6,71.4,1017.72,0,0,0,0,131.81216
2018/01/09 05:54:00.000,n,300,2.16,1.8,3.24,23.6,71.4,1017.72,0,0,0,0,132.17516
2018/01/09 05:55:00.000,n,229,1.44,0.72,1.8,23.7,71.4,1017.72,0,0,0,0,118.33902
2018/01/09 05:56:00.000,n,209,1.8,1.44,2.52,23.7,71.3,1017.72,0,0,0,0,141.31914
2018/01/09 05:57:00.006,n,260,1.08,0.72,1.44,23.8,71.4,1017.72,0,0,0,0,141.44422
2018/01/09 05:58:00.004,n,64,2.52,1.8,2.88,23.8,71.7,1017.82,0,0,0,0,87.96248
2018/01/09 05:59:00.014,n,66,1.8,1.8,2.16,23.9,70.2,1017.82,0,0,0,0,101.29674
2018/01/09 06:00:00.011,n,104,0.36,0.36,0.72,24,70.3,1017.82,0,0,0,0,154.45704
2018/01/09 06:01:00.000,n,301,0.72,0.36,1.08,24,70.3,1017.82,0,0,0,0,137.85852
2018/01/09 06:02:00.000,n,240,2.16,1.8,2.52,24.1,70.2,1017.82,0,0,0,0,155.5789
2018/01/09 06:03:00.002,n,231,3.24,2.88,3.6,24.2,69.3,1017.82,0,0,0,0,168.11602
2018/01/09 06:04:00.000,n,220,2.88,2.88,3.6,24.2,69,1017.82,0,0,0,0,103.32742
2018/01/09 06:05:00.000,n,230,2.52,2.52,2.88,24.1,68.7,1017.82,0,0,0,0,90.588056
2018/01/09 06:06:00.009,n,255,2.52,2.16,3.6,24.1,68.3,1017.82,0,0,0,0,137.57402
2018/01/09 06:07:00.001,n,223,1.8,1.8,2.16,24.1,68.4,1017.82,0,0,0,0,174.98722
2018/01/09 06:08:00.015,n,276,0.72,0.36,0.72,24.1,68.4,1017.82,0,0,0,0,184.5563
2018/01/09 06:09:00.012,n,12,0.36,0.36,0.72,24.2,68.6,1017.82,0,0,0,0,188.27426
2018/01/09 06:10:00.000,n,203,1.44,1.44,1.8,24.3,68.4,1017.82,0,0,0,0,188.68778
2018/01/09 06:11:00.000,n,135,0.72,0,1.08,24.4,68.1,1017.82,0,0,0,0,192.4213
2018/01/09 06:12:00.002,n,86,0.72,0.36,2.16,24.5,67.4,1017.82,0,0,0,0,196.08036
2018/01/09 06:13:00.000,n,168,1.08,0.36,2.16,24.5,67,1017.82,0,0,0,0,200.09402
2018/01/09 06:14:00.000,n,220,3.24,3.24,3.6,24.6,65.6,1017.82,0,0,0,0,202.83024
2018/01/09 06:15:00.009,n,354,1.08,0.36,1.8,24.6,65.699996,1017.92,0,0,0,0,207.30084
2018/01/09 06:16:00.002,n,245,2.88,1.8,3.96,24.6,65.1,1017.92,0,0,0,0,210.59826
2018/01/09 06:17:00.000,n,209,1.8,1.44,2.52,24.6,65.199996,1017.92,0,0,0,0,213.45868
2018/01/09 06:18:00.013,n,289,1.44,1.08,2.52,24.6,65.300004,1017.92,0,0,0,0,216.61114
2018/01/09 06:19:00.000,n,205,2.88,1.8,3.6,24.6,65.199996,1018.02,0,0,0,0,221.83454
2018/01/09 06:20:00.000,n,212,2.88,2.88,3.24,24.6,65.300004,1018.02,0,0,0,0,225.40296
2018/01/09 06:21:00.005,n,231,4.68,4.68,5.04,24.6,65.1,1018.02,0,0,0,0,228.33046
2018/01/09 06:22:00.000,n,259,3.6,3.24,3.96,24.6,65.300004,1018.02,0,0,0,0,231.65534
2018/01/09 06:23:00.000,n,230,2.88,2.88,3.24,24.6,65.1,1018.02,0,0,0,0,236.24336
2018/01/09 06:24:00.009,n,206,3.6,3.6,4.32,24.6,64.9,1018.02,0,0,0,0,240.36446
2018/01/09 06:25:00.005,n,231,4.32,3.96,4.68,24.7,65.300004,1018.02,0,0,0,0,243.77572
2018/01/09 06:26:00.003,n,215,4.32,4.32,4.32,24.7,64.699996,1018.02,0,0,0,0,246.53144
2018/01/09 06:27:00.000,n,265,3.24,1.08,5.04,24.7,65,1018.02,0,0,0,0,251.13044
2018/01/09 06:28:00.000,n,241,6.12,5.4,7.56,24.7,65.9,1018.02,0,0,0,0,253.6789
2018/01/09 06:29:00.000,n,231,5.04,4.68,5.76,24.7,64.699996,1018.12,0,0,0,0,257.34772
2018/01/09 06:30:00.005,n,239,5.76,5.76,6.12,24.7,64.5,1018.12,0,0,0,0,260.90118
2018/01/09 06:31:00.001,n,244,5.04,4.68,5.4,24.7,64.6,1018.12,0,0,0,0,265.35828
2018/01/09 06:32:00.000,n,241,5.76,4.68,6.12,24.7,65.6,1018.12,0,0,0,0,268.86994
2018/01/09 06:33:00.000,n,238,6.48,6.12,6.84,24.7,65.1,1018.12,0,0,0,0,273.43384
2018/01/09 06:34:00.010,n,245,5.76,5.4,6.48,24.7,64.800004,1018.12,0,0,0,0,276.09924
2018/01/09 06:35:00.007,n,258,6.84,6.48,8.28,24.7,65.699996,1018.12,0,0,0,0,278.96882
2018/01/09 06:36:00.004,n,241,5.04,4.32,5.76,24.7,65.800004,1018.22,0,0,0,0,281.8291
2018/01/09 06:37:00.000,n,344,1.44,0.36,2.88,24.8,66,1018.22,0,0,0,0,284.79602
2018/01/09 06:38:00.000,n,260,5.4,3.24,6.84,24.8,66.199996,1018.22,0,0,0,0,289.22656
2018/01/09 06:39:00.000,n,242,5.04,4.32,6.12,24.9,66.9,1018.12,0,0,0,0,291.52546
2018/01/09 06:40:00.000,n,30,0.72,0.36,1.44,24.8,65.699996,1018.12,0,0,0,0,296.00116
2018/01/09 06:41:00.006,n,177,1.44,1.08,1.8,24.9,65.300004,1018.22,0,0,0,0,300.97004
2018/01/09 06:42:00.003,n,226,2.88,2.52,3.24,24.9,64.9,1018.22,0,0,0,0,306.23614
2018/01/09 06:43:00.001,n,239,5.76,3.6,7.92,25,66.800004,1018.22,0,0,0,0,308.81518
2018/01/09 06:44:00.000,n,246,7.56,7.2,7.92,25,64.9,1018.22,0,0,0,0,311.79462
2018/01/09 06:45:00.011,n,239,5.04,4.68,5.4,25,64.6,1018.22,0,0,0,0,315.112
2018/01/09 06:46:00.000,n,218,4.32,3.96,4.68,25,64.699996,1018.22,0,0,0,0,318.90258
2018/01/09 06:47:00.002,n,201,2.52,2.16,2.88,25,65.300004,1018.22,0,0,0,0,320.98084
2018/01/09 06:48:00.000,n,180,2.52,2.16,3.24,25,65.199996,1018.32,0,0,0,0,325.90424
2018/01/09 06:49:00.000,n,246,6.12,5.4,6.84,25,64.5,1018.22,0,0,0,0,331.0141
2018/01/09 06:50:00.000,n,240,6.84,5.4,7.56,25,64.699996,1018.32,0,0,0,0,335.0528
2018/01/09 06:51:00.007,n,233,5.4,4.68,6.48,25.1,64.199996,1018.32,0,0,0,0,338.0414
2018/01/09 06:52:00.004,n,250,5.4,4.32,7.56,25.1,64.800004,1018.32,0,0,0,0,340.86916
2018/01/09 06:53:00.002,n,242,6.12,5.76,6.48,25.1,65.1,1018.32,0,0,0,0,343.868
2018/01/09 06:54:00.010,n,245,7.2,6.48,7.92,25.1,64.800004,1018.32,0,0,0,0,349.34588
2018/01/09 06:55:00.000,n,250,6.12,5.4,6.84,25.2,64.9,1018.32,0,0,0,0,353.97448
2018/01/09 06:56:00.000,n,233,3.96,3.6,4.32,25.2,63.8,1018.32,0,0,0,0,357.2292
2018/01/09 06:57:00.003,n,226,5.4,4.68,5.76,25.2,63.6,1018.22,0,0,0,0,361.05672
2018/01/09 06:58:00.001,n,242,4.68,2.52,5.76,25.2,65.1,1018.22,0,0,0,0,365.555
2018/01/09 06:59:00.000,n,257,3.96,1.44,4.68,25.2,63.6,1018.32,0,0,0,0,371.263
2018/01/09 07:00:00.000,n,53,0.72,0.36,0.72,25.2,63.6,1018.22,0,0,0,0,373.52924
2018/01/09 07:01:00.008,n,162,2.16,0,4.32,25.3,63.6,1018.22,0,0,0,0,376.65592
2018/01/09 07:02:00.002,n,181,1.44,0.72,3.24,25.4,63.4,1018.22,0,0,0,0,379.8392
2018/01/09 07:03:00.000,n,228,0.36,0,1.08,25.5,62.8,1018.22,0,0,0,0,385.18284
2018/01/09 07:04:00.000,n,71,0.72,0.36,1.44,25.7,62.3,1018.22,0,0,0,0,388.43324
2018/01/09 07:05:00.000,n,152,2.52,0.72,3.6,25.8,61.2,1018.22,0,0,0,0,391.98704
2018/01/09 07:06:00.000,n,358,9.72,8.64,10.440002,25.9,60.9,1018.22,0,0,0,0,395.123
2018/01/09 07:07:00.004,n,107,2.16,1.08,3.6,25.9,60.6,1018.32,0,0,0,0,400.51668
2018/01/09 07:08:00.001,n,0,6.12,5.4,6.84,25.9,59.2,1018.22,0,0,0,0,403.60164
2018/01/09 07:09:00.000,n,267,10.08,8.64,11.52,25.9,61.1,1018.32,0,0,0,0,409.2788
2018/01/09 07:10:00.008,n,241,6.48,6.12,7.56,25.9,60.5,1018.22,0,0,0,0,411.5484
2018/01/09 07:11:00.005,n,248,7.56,6.48,8.28,25.9,60.5,1018.22,0,0,0,0,416.87068
2018/01/09 07:12:00.002,n,297,7.2,3.96,10.08,25.9,61.4,1018.22,0,0,0,0,420.98352
2018/01/09 07:13:00.000,n,293,7.2,5.04,9.72,26,63.1,1018.22,0,0,0,0,426.13336
2018/01/09 07:14:00.000,n,291,7.2,4.32,10.8,26.1,65,1018.22,0,0,0,0,428.79144
2018/01/09 07:15:00.000,n,264,8.28,3.6,10.8,26,59.4,1018.22,0,0,0,0,433.182
2018/01/09 07:16:00.006,n,148,2.52,0.72,3.6,26,59.8,1018.22,0,0,0,0,436.46112
2018/01/09 07:17:00.004,n,355,3.96,2.52,5.04,26,58.8,1018.22,0,0,0,0,440.10676
2018/01/09 07:18:00.002,n,282,7.92,3.6,10.440002,26.1,60.5,1018.22,0,0,0,0,443.07
2018/01/09 07:19:00.000,n,329,4.68,1.8,7.92,26.2,60,1018.22,0,0,0,0,447.67716
2018/01/09 07:20:00.010,n,304,6.84,3.24,10.08,26.1,59.1,1018.22,0,0,0,0,451.69968
2018/01/09 07:21:00.008,n,1,1.44,0.72,1.8,26,58.6,1018.22,0,0,0,0,454.507
2018/01/09 07:22:00.000,n,294,11.88,11.16,12.96,26.1,60.2,1018.22,0,0,0,0,456.1104
2018/01/09 07:23:00.002,n,245,6.12,2.88,8.28,26.2,61.3,1018.22,0,0,0,0,456.41464
2018/01/09 07:24:00.000,n,240,7.92,4.68,9.36,26.2,59.7,1018.22,0,0,0,0,458.15568
2018/01/09 07:25:00.000,n,296,11.52,8.64,15.48,26.2,61.9,1018.22,0,0,0,0,470.21408
2018/01/09 07:26:00.000,n,284,6.12,3.24,8.28,26.2,60.3,1018.22,0,0,0,0,473.0208
2018/01/09 07:27:00.007,n,345,3.24,1.44,3.96,26.1,58.7,1018.22,0,0,0,0,477.05216
2018/01/09 07:28:00.004,n,276,3.96,0.72,6.84,26.1,59.1,1018.22,0,0,0,0,478.69492
2018/01/09 07:29:00.001,n,237,5.4,4.68,6.12,26.1,58.9,1018.22,0,0,0,0,481.22328
2018/01/09 07:30:00.014,n,165,1.08,0.36,3.24,26.2,59.5,1018.22,0,0,0,0,482.621
2018/01/09 07:31:00.000,n,286,11.52,10.440002,12.24,26.3,58.4,1018.22,0,0,0,0,487.66344
2018/01/09 07:32:00.000,n,314,5.76,2.52,8.28,26.3,58.2,1018.22,0,0,0,0,489.64036
2018/01/09 07:33:00.000,n,326,5.04,2.88,6.48,26.3,58.9,1018.22,0,0,0,0,496.72256
2018/01/09 07:34:00.004,n,259,7.92,6.48,10.440002,26.4,59.5,1018.22,0,0,0,0,501.82356
2018/01/09 07:35:00.000,n,357,5.04,1.44,7.2,26.4,59.3,1018.22,0,0,0,0,505.09232
2018/01/09 07:36:00.000,n,37,6.48,3.96,9.36,26.4,57.6,1018.22,0,0,0,0,507.13028
2018/01/09 07:37:00.011,n,17,5.4,2.16,8.64,26.5,58.6,1018.22,0,0,0,0,510.551
2018/01/09 07:38:00.009,n,20,12.96,9.36,16.56,26.5,56.9,1018.22,0,0,0,0,517.20752
2018/01/09 07:39:00.007,n,3,2.16,0.72,3.6,26.5,57.5,1018.22,0,0,0,0,519.95288
2018/01/09 07:40:00.000,n,259,7.92,5.4,9.72,26.5,58.9,1018.22,0,0,0,0,523.48644
2018/01/09 07:41:00.000,n,315,4.68,2.88,5.76,26.6,57.2,1018.22,0,0,0,0,529.14808
2018/01/09 07:42:00.000,n,343,3.96,1.44,8.28,26.5,57.9,1018.22,0,0,0,0,529.4972
2018/01/09 07:43:00.000,n,297,5.04,1.44,12.24,26.5,57.6,1018.12,0,0,0,0,536.35268
2018/01/09 07:44:00.008,n,12,10.8,8.64,12.6,26.5,58,1018.12,0,0,0,0,538.39732
2018/01/09 07:45:00.006,n,331,3.6,1.8,4.68,26.4,57.4,1018.12,0,0,0,0,542.51332
2018/01/09 07:46:00.002,n,268,13.68,8.28,16.2,26.5,62.6,1018.12,0,0,0,0,545.68
2018/01/09 07:47:00.014,n,285,8.64,6.48,12.24,26.6,59.6,1018.12,0,0,0,0,551.30376
2018/01/09 07:48:00.011,n,293,8.64,7.2,10.8,26.6,59.5,1018.12,0,0,0,0,552.29528
2018/01/09 07:49:00.000,n,289,10.440002,4.32,12.6,26.7,60.7,1018.12,0,0,0,0,555.22376
2018/01/09 07:50:00.000,n,335,6.84,4.68,7.92,26.6,57.6,1018.12,0,0,0,0,562.68532
2018/01/09 07:51:00.002,n,339,7.2,4.68,9.72,26.6,58.1,1018.12,0,0,0,0,562.29012
2018/01/09 07:52:00.000,n,246,1.44,0.36,2.52,26.6,57.1,1018.12,0,0,0,0,568.43968
2018/01/09 07:53:00.000,n,354,6.12,4.68,6.84,26.6,56.5,1018.12,0,0,0,0,571.68524
2018/01/09 07:54:00.009,n,132,1.44,0.36,3.6,26.7,56.7,1018.12,0,0,0,0,574.30916
2018/01/09 07:55:00.007,n,301,3.24,2.16,6.12,26.9,59.5,1018.12,0,0,0,0,577.87636
2018/01/09 07:56:00.004,n,256,5.76,0.36,15.48,26.9,61,1018.12,0,0,0,0,579.36192
2018/01/09 07:57:00.002,n,270,9,5.76,12.24,27,58.3,1018.02,0,0,0,0,584.73824
2018/01/09 07:58:00.000,n,265,6.48,4.32,8.64,26.9,56.2,1018.12,0,0,0,0,591.594
2018/01/09 07:59:00.000,n,299,0.72,0,1.08,26.9,59.2,1018.12,0,0,0,0,594.40528
2018/01/09 08:00:00.000,n,250,5.4,2.88,7.56,26.9,60.2,1018.12,0,0,0,0,598.28008
2018/01/09 08:01:00.006,n,248,7.56,7.2,8.28,26.9,56.3,1018.02,0,0,0,0,601.09412
2018/01/09 08:02:00.003,n,26,7.2,1.8,12.24,26.9,56.9,1018.12,0,0,0,0,603.04084
2018/01/09 08:03:00.000,n,276,9.36,5.76,12.6,26.9,56,1018.12,0,0,0,0,607.25776
2018/01/09 08:04:00.000,n,340,3.96,2.16,6.12,26.9,56.4,1018.12,0,0,0,0,608.7354
2018/01/09 08:05:00.010,n,347,8.28,3.24,14.04,26.9,55.6,1018.12,0,0,0,0,616.06728
2018/01/09 08:06:00.007,n,0,11.88,10.8,13.32,26.8,54.5,1018.12,0,0,0,0,618.78728
