"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/16 04:04:00.000,n,271,6.48,5.04,8.28,18.5,64.4,1013.02,0,0,0,0,0.027885
2018/01/16 04:05:00.002,n,257,7.2,6.12,7.92,18.6,64.1,1013.12,0,0,0,0,0.029602
2018/01/16 04:06:00.000,n,245,6.12,5.76,6.84,18.5,63.2,1013.12,0,0,0,0,0.027885
2018/01/16 04:07:00.000,n,263,2.88,2.16,3.6,18.5,63.8,1013.12,0,0,0,0,0.026093
2018/01/16 04:08:00.000,n,273,3.24,1.44,3.96,18.5,63.4,1013.12,0,0,0,0,0.024376
2018/01/16 04:09:00.007,n,292,9,8.64,9.72,18.5,63.4,1013.12,0,0,0,0,0.025253
2018/01/16 04:10:00.004,n,261,3.24,2.88,3.6,18.6,63.1,1013.12,0,0,0,0,0.026093
2018/01/16 04:11:00.001,n,264,5.04,4.68,5.04,18.6,63.1,1013.12,0,0,0,0,0.02697
2018/01/16 04:12:00.015,n,302,2.16,1.8,2.52,18.6,64.300004,1013.12,0,0,0,0,0.027885
2018/01/16 04:13:00.000,n,300,1.8,1.44,2.52,18.6,63.8,1013.12,0,0,0,0,0.023499
2018/01/16 04:14:00.000,n,298,3.96,3.6,3.96,18.6,64.5,1013.22,0,0,0,0,0.029602
2018/01/16 04:15:00.000,n,281,1.44,1.08,2.16,18.6,64.1,1013.22,0,0,0,0,0.025253
2018/01/16 04:16:00.005,n,288,2.52,1.08,5.04,18.6,64.800004,1013.22,0,0,0,0,0.026093
2018/01/16 04:17:00.002,n,343,1.8,0.72,3.24,18.6,64.1,1013.22,0,0,0,0,0.028725
2018/01/16 04:18:00.000,n,163,3.24,2.52,3.96,18.6,63.8,1013.22,0,0,0,0,0.02697
2018/01/16 04:19:00.000,n,165,0.72,0.36,1.08,18.5,63.7,1013.22,0,0,0,0,0.028725
2018/01/16 04:20:00.010,n,221,2.16,0.36,3.96,18.5,63.9,1013.22,0,0,0,0,0.02697
2018/01/16 04:21:00.007,n,266,2.52,1.8,2.88,18.5,65,1013.22,0,0,0,0,0.030479
2018/01/16 04:22:00.000,n,278,1.8,1.44,2.16,18.5,65.1,1013.22,0,0,0,0,0.032234
2018/01/16 04:23:00.001,n,275,2.88,2.52,3.24,18.4,64.300004,1013.22,0,0,0,0,0.026093
2018/01/16 04:24:00.000,n,270,3.6,2.88,4.32,18.4,64.4,1013.22,0,0,0,0,0.026093
2018/01/16 04:25:00.000,n,281,4.32,2.88,5.4,18.4,65.4,1013.22,0,0,0,0,0.026093
2018/01/16 04:26:00.000,n,241,1.8,1.44,2.52,18.4,64.9,1013.22,0,0,0,0,0.025253
2018/01/16 04:27:00.008,n,260,3.96,3.6,4.32,18.4,64.6,1013.22,0,0,0,0,0.027885
2018/01/16 04:28:00.006,n,173,1.8,1.44,2.52,18.3,64.699996,1013.22,0,0,0,0,0.028725
2018/01/16 04:29:00.002,n,192,1.44,1.08,2.16,18.3,64.699996,1013.32,0,0,0,0,0.027885
2018/01/16 04:30:00.016,n,182,3.24,2.88,3.6,18.3,64.800004,1013.32,0,0,0,0,0.02697
2018/01/16 04:31:00.000,n,190,3.24,2.88,3.6,18.3,64.800004,1013.32,0,0,0,0,0.027885
2018/01/16 04:32:00.000,n,248,2.16,1.8,2.52,18.3,64.9,1013.32,0,0,0,0,0.031319
2018/01/16 04:33:00.000,n,127,1.08,0.36,1.44,18.3,65,1013.32,0,0,0,0,0.034828
2018/01/16 04:34:00.005,n,175,0.72,0.36,1.8,18.3,65,1013.32,0,0,0,0,0.033073
2018/01/16 04:35:00.002,n,104,2.88,2.16,3.96,18.3,65.199996,1013.32,0,0,0,0,0.036545
2018/01/16 04:36:00.000,n,221,1.08,0.36,2.16,18.3,65.300004,1013.32,0,0,0,0,0.035667
2018/01/16 04:37:00.000,n,105,0.72,0.36,2.16,18.3,65.699996,1013.32,0,0,0,0,0.043526
2018/01/16 04:38:00.009,n,268,2.88,1.8,3.6,18.3,65.800004,1013.42,0,0,0,0,0.050468
2018/01/16 04:39:00.006,n,241,1.8,1.44,2.16,18.3,65.6,1013.42,0,0,0,0,0.054817
2018/01/16 04:40:00.000,n,155,2.16,0.72,2.88,18.3,66.199996,1013.42,0,0,0,0,0.067902
2018/01/16 04:41:00.000,n,174,3.24,2.52,4.68,18.3,66.1,1013.42,0,0,0,0,0.071373
2018/01/16 04:42:00.000,n,147,3.24,3.24,3.6,18.3,66.699996,1013.42,0,0,0,0,0.093155
2018/01/16 04:43:00.000,n,142,2.52,2.16,2.52,18.3,67.2,1013.42,0,0,0,0,0.106163
2018/01/16 04:44:00.008,n,147,0.36,0,1.08,18.3,67.6,1013.42,0,0,0,0,0.129662
2018/01/16 04:45:00.007,n,164,5.76,5.4,6.12,18.3,67.7,1013.42,0,0,0,0,0.165329
2018/01/16 04:46:00.002,n,159,4.32,4.32,4.68,18.2,67.9,1013.52,0,0,0,0,0.19928
2018/01/16 04:47:00.000,n,176,2.16,1.8,2.88,18.2,67.9,1013.52,0,0,0,0,0.252304
2018/01/16 04:48:00.013,n,166,3.6,3.24,3.6,18.2,68.1,1013.52,0,0,0,0,0.30098
2018/01/16 04:49:00.000,n,188,2.88,2.16,3.6,18.2,68.3,1013.52,0,0,0,0,0.37571
2018/01/16 04:50:00.000,n,141,2.88,2.16,3.24,18.1,68.3,1013.52,0,0,0,0,0.463409
2018/01/16 04:51:00.000,n,168,3.24,1.44,4.68,18.1,68.4,1013.62,0,0,0,0,0.561523
2018/01/16 04:52:00.003,n,143,3.6,2.52,5.4,18.1,68.5,1013.62,0,0,0,0,0.674324
2018/01/16 04:53:00.002,n,153,3.96,1.44,4.68,18,68.5,1013.62,0,0,0,0,0.801621
2018/01/16 04:54:00.000,n,171,5.4,4.68,6.12,18,68.5,1013.62,0,0,0,0,0.950394
2018/01/16 04:55:00.000,n,288,2.52,1.44,3.24,18,68.7,1013.62,0,0,0,0,1.119843
2018/01/16 04:56:00.010,n,155,1.8,0.72,3.24,17.9,68.7,1013.62,0,0,0,0,1.308212
2018/01/16 04:57:00.006,n,133,2.16,1.08,3.24,17.9,68.9,1013.72,0,0,0,0,1.520653
2018/01/16 04:58:00.000,n,157,5.04,4.32,5.76,17.9,68.7,1013.72,0,0,0,0,1.76487
2018/01/16 04:59:00.001,n,141,5.04,4.68,5.76,17.9,69,1013.72,0,0,0,0,2.035561
2018/01/16 05:00:00.000,n,155,7.2,5.76,8.64,17.8,69,1013.62,0,0,0,0,2.336044
2018/01/16 05:01:00.000,n,173,3.24,2.88,3.96,17.8,69.3,1013.72,0,0,0,0,2.641525
2018/01/16 05:02:00.000,n,165,1.44,0.72,2.88,17.8,69.3,1013.72,0,0,0,0,2.961998
2018/01/16 05:03:00.005,n,217,2.88,2.52,3.24,17.8,69.4,1013.72,0,0,0,0,3.304253
2018/01/16 05:04:00.004,n,300,4.68,1.44,6.12,17.8,69.5,1013.72,0,0,0,0,3.663445
2018/01/16 05:05:00.001,n,237,3.24,2.88,3.24,17.8,69.4,1013.72,0,0,0,0,4.051361
2018/01/16 05:06:00.014,n,244,2.88,1.8,3.96,17.8,69.6,1013.82,0,0,0,0,4.48822
2018/01/16 05:07:00.000,n,250,2.52,0.36,3.24,17.8,69.8,1013.82,0,0,0,0,4.983979
2018/01/16 05:08:00.000,n,193,1.44,0.72,3.6,17.8,69.8,1013.82,0,0,0,0,5.552178
2018/01/16 05:09:00.005,n,282,3.96,3.6,4.68,17.8,70,1013.82,0,0,0,0,6.245919
2018/01/16 05:10:00.002,n,212,0.36,0.36,0.72,17.8,70,1013.82,0,0,0,0,7.069397
2018/01/16 05:11:00.000,n,325,0.36,0.36,0.72,17.8,71.4,1013.82,0,0,0,0,8.069573
2018/01/16 05:12:00.000,n,258,2.52,1.44,3.96,17.8,71.4,1013.82,0,0,0,0,9.442596
2018/01/16 05:13:00.010,n,247,5.4,4.32,7.92,17.8,71,1013.82,0,0,0,0,11.21193
2018/01/16 05:14:00.007,n,234,5.4,4.32,6.84,17.8,71,1013.82,0,0,0,0,11.522752
2018/01/16 05:15:00.004,n,263,8.28,7.56,11.52,17.8,72,1013.82,0,0,0,0,14.106674
2018/01/16 05:16:00.002,n,267,6.48,4.32,7.2,17.8,71.5,1013.82,0,0,0,0,15.583344
2018/01/16 05:17:00.000,n,248,6.48,5.4,7.56,17.8,71,1013.82,0,0,0,0,19.328002
2018/01/16 05:18:00.000,n,271,6.12,5.76,6.84,17.8,71.2,1013.82,0,0,0,0,21.634674
2018/01/16 05:19:00.000,n,258,5.4,2.88,7.56,17.7,70.5,1013.82,0,0,0,0,23.992768
2018/01/16 05:20:00.000,n,234,3.96,3.6,5.04,17.7,70.3,1013.82,0,0,0,0,26.366958
2018/01/16 05:21:00.006,n,299,3.96,2.88,4.68,17.7,70.4,1013.82,0,0,0,0,28.680076
2018/01/16 05:22:00.005,n,253,6.12,5.04,8.28,17.7,70.1,1013.82,0,0,0,0,31.05404
2018/01/16 05:23:00.001,n,260,4.32,3.24,4.68,17.7,69.7,1013.82,0,0,0,0,33.409596
2018/01/16 05:24:00.014,n,263,2.88,2.16,3.96,17.7,70,1013.92,0,0,0,0,36.157664
2018/01/16 05:25:00.000,n,256,7.56,6.12,8.64,17.7,69.5,1013.92,0,0,0,0,38.966104
2018/01/16 05:26:00.000,n,262,9.36,7.2,10.8,17.7,69.8,1013.92,0,0,0,0,41.725408
2018/01/16 05:27:00.000,n,263,5.04,4.32,5.76,17.7,69.2,1013.92,0,0,0,0,44.020384
2018/01/16 05:28:00.003,n,262,5.76,3.96,6.84,17.7,69.8,1013.92,0,0,0,0,47.160608
2018/01/16 05:29:00.001,n,248,7.2,6.48,7.92,17.8,69.3,1013.92,0,0,0,0,50.042364
2018/01/16 05:30:00.000,n,238,5.04,4.68,5.76,17.8,68.9,1013.92,0,0,0,0,52.88948
2018/01/16 05:31:00.011,n,265,7.92,4.68,10.08,17.8,69.3,1013.92,0,0,0,0,55.725668
2018/01/16 05:32:00.009,n,266,5.76,5.04,6.48,17.8,69.1,1013.92,0,0,0,0,58.371448
2018/01/16 05:33:00.006,n,272,5.04,4.32,5.76,17.8,69.6,1013.92,0,0,0,0,61.077708
2018/01/16 05:34:00.000,n,225,5.76,4.32,7.56,17.8,68.2,1013.92,0,0,0,0,63.676948
2018/01/16 05:35:00.000,n,244,4.68,4.68,5.04,17.8,68.2,1013.92,0,0,0,0,66.512452
2018/01/16 05:36:00.000,n,244,4.68,4.32,5.4,17.8,68.1,1013.92,0,0,0,0,69.409088
2018/01/16 05:37:00.000,n,249,3.24,2.16,3.96,17.9,68,1013.92,0,0,0,0,72.566488
2018/01/16 05:38:00.007,n,269,6.48,5.4,7.56,17.9,67.8,1013.92,0,0,0,0,75.421008
2018/01/16 05:39:00.006,n,258,5.04,4.32,5.76,17.9,67.7,1013.92,0,0,0,0,77.955536
2018/01/16 05:40:00.003,n,254,5.04,5.04,5.4,17.9,67.7,1013.92,0,0,0,0,81.022112
2018/01/16 05:41:00.000,n,259,6.48,5.4,7.56,18,68,1014.02,0,0,0,0,84.0752
2018/01/16 05:42:00.013,n,242,5.4,2.16,6.48,18,68.1,1014.02,0,0,0,0,87.056392
2018/01/16 05:43:00.000,n,253,5.76,5.04,7.2,18,67.5,1014.02,0,0,0,0,90.219632
2018/01/16 05:44:00.000,n,247,5.4,4.68,6.12,18,68.1,1014.02,0,0,0,0,93.090056
2018/01/16 05:45:00.004,n,260,3.24,0.72,6.48,18.1,68.3,1014.02,0,0,0,0,96.437
2018/01/16 05:46:00.002,n,244,5.4,5.04,5.76,18.1,67.9,1014.02,0,0,0,0,99.504544
2018/01/16 05:47:00.000,n,269,5.76,5.04,6.48,18.2,68.1,1014.02,0,0,0,0,102.3663
2018/01/16 05:48:00.000,n,249,5.04,4.32,6.48,18.2,67,1014.02,0,0,0,0,105.92326
2018/01/16 05:49:00.010,n,224,7.2,6.48,7.92,18.2,66.9,1014.02,0,0,0,0,108.75928
2018/01/16 05:50:00.003,n,281,3.24,2.16,3.6,18.2,67.2,1014.02,0,0,0,0,111.63348
2018/01/16 05:51:00.000,n,287,4.68,3.96,5.4,18.2,68,1014.02,0,0,0,0,114.77508
2018/01/16 05:52:00.000,n,270,3.96,3.6,4.32,18.3,68.2,1014.12,0,0,0,0,117.91448
2018/01/16 05:53:00.000,n,217,2.16,1.8,2.16,18.3,66.9,1014.12,0,0,0,0,121.05586
2018/01/16 05:54:00.000,n,267,2.52,2.16,3.24,18.4,67.1,1014.12,0,0,0,0,124.93208
2018/01/16 05:55:00.005,n,243,3.96,3.6,4.68,18.4,66.9,1014.12,0,0,0,0,127.85646
2018/01/16 05:56:00.004,n,140,0.72,0.36,1.8,18.4,66.5,1014.12,0,0,0,0,130.83522
2018/01/16 05:57:00.000,n,255,6.48,4.68,7.92,18.5,66.699996,1014.12,0,0,0,0,134.08766
2018/01/16 05:58:00.011,n,241,4.32,3.96,4.68,18.5,66.4,1014.22,0,0,0,0,137.24374
2018/01/16 05:59:00.008,n,219,3.6,2.52,5.04,18.5,66.199996,1014.22,0,0,0,0,140.59324
2018/01/16 06:00:00.006,n,268,5.4,4.68,6.48,18.5,66.1,1014.22,0,0,0,0,144.19422
2018/01/16 06:01:00.000,n,255,4.68,3.96,5.76,18.5,66.5,1014.22,0,0,0,0,147.3504
2018/01/16 06:02:00.000,n,254,7.2,6.48,7.56,18.5,66,1014.22,0,0,0,0,150.94894
2018/01/16 06:03:00.000,n,269,8.28,7.2,9,18.6,65.6,1014.22,0,0,0,0,153.84754
2018/01/16 06:04:00.000,n,253,7.92,6.48,9,18.6,65.800004,1014.32,0,0,0,0,157.231
2018/01/16 06:05:00.007,n,281,2.88,2.16,3.24,18.6,65.9,1014.32,0,0,0,0,160.91164
2018/01/16 06:06:00.004,n,228,2.88,2.88,3.6,18.6,66,1014.42,0,0,0,0,164.33646
2018/01/16 06:07:00.001,n,284,6.12,5.04,7.56,18.7,65.699996,1014.42,0,0,0,0,167.73346
2018/01/16 06:08:00.015,n,179,0.72,0.72,1.08,18.7,65.800004,1014.32,0,0,0,0,171.26038
2018/01/16 06:09:00.012,n,256,6.48,5.76,7.2,18.8,65.800004,1014.32,0,0,0,0,173.68286
2018/01/16 06:10:00.000,n,237,4.32,3.96,5.04,18.8,65.4,1014.32,0,0,0,0,177.58576
2018/01/16 06:11:00.000,n,255,5.76,5.76,6.12,18.9,65.9,1014.32,0,0,0,0,180.88318
2018/01/16 06:12:00.004,n,227,6.48,5.4,7.2,18.9,64.9,1014.32,0,0,0,0,184.57062
2018/01/16 06:13:00.002,n,168,4.32,2.52,6.12,19,64.9,1014.32,0,0,0,0,188.4491
2018/01/16 06:14:00.000,n,267,7.2,5.4,7.92,19,65.199996,1014.32,0,0,0,0,192.11622
2018/01/16 06:15:00.000,n,250,4.32,3.6,5.4,19.1,64.6,1014.32,0,0,0,0,196.04962
2018/01/16 06:16:00.010,n,187,1.8,1.44,2.16,19.1,64.300004,1014.32,0,0,0,0,199.16852
2018/01/16 06:17:00.007,n,216,4.68,3.24,5.76,19.2,64.300004,1014.32,0,0,0,0,203.3238
2018/01/16 06:18:00.005,n,261,6.48,4.68,7.92,19.2,64.4,1014.32,0,0,0,0,207.22332
2018/01/16 06:19:00.000,n,228,9.36,7.56,10.440002,19.3,63.8,1014.32,0,0,0,0,211.26904
2018/01/16 06:20:00.000,n,222,2.52,1.8,3.24,19.3,64.199996,1014.32,0,0,0,0,214.73808
2018/01/16 06:21:00.000,n,263,9,7.92,10.8,19.3,64.1,1014.42,0,0,0,0,218.31566
2018/01/16 06:22:00.000,n,232,5.04,4.32,5.76,19.4,64,1014.42,0,0,0,0,222.00004
2018/01/16 06:23:00.007,n,235,2.16,1.44,2.88,19.4,64.6,1014.42,0,0,0,0,225.48028
2018/01/16 06:24:00.005,n,260,7.56,4.32,11.52,19.4,65.300004,1014.42,0,0,0,0,228.82896
2018/01/16 06:25:00.002,n,253,7.2,6.84,7.56,19.5,65.1,1014.42,0,0,0,0,233.08464
2018/01/16 06:26:00.000,n,239,5.4,4.68,5.76,19.5,64.199996,1014.42,0,0,0,0,236.64604
2018/01/16 06:27:00.013,n,244,4.32,2.88,5.4,19.5,64.4,1014.52,0,0,0,0,240.53246
2018/01/16 06:28:00.000,n,233,1.8,1.08,3.24,19.5,65,1014.52,0,0,0,0,242.94132
2018/01/16 06:29:00.000,n,268,6.12,5.4,6.84,19.5,64.9,1014.52,0,0,0,0,247.64988
2018/01/16 06:30:00.003,n,278,3.96,1.08,5.76,19.5,63.7,1014.52,0,0,0,0,250.9598
2018/01/16 06:31:00.000,n,263,5.4,5.04,5.76,19.5,63.8,1014.52,0,0,0,0,254.50596
2018/01/16 06:32:00.000,n,266,6.84,6.12,8.28,19.6,63.5,1014.62,0,0,0,0,258.37374
2018/01/16 06:33:00.000,n,236,5.4,4.32,6.48,19.6,63.6,1014.62,0,0,0,0,262.17776
2018/01/16 06:34:00.009,n,265,6.84,3.6,10.8,19.6,65.300004,1014.62,0,0,0,0,265.49686
2018/01/16 06:35:00.007,n,248,2.52,1.08,5.4,19.6,63.5,1014.62,0,0,0,0,269.26028
2018/01/16 06:36:00.004,n,227,6.12,5.04,6.48,19.6,64,1014.72,0,0,0,0,272.8928
2018/01/16 06:37:00.003,n,274,5.76,3.6,8.64,19.7,64.300004,1014.72,0,0,0,0,276.5427
2018/01/16 06:38:00.000,n,249,8.64,7.2,10.440002,19.7,63.6,1014.72,0,0,0,0,280.28872
2018/01/16 06:39:00.000,n,268,5.04,2.16,6.84,19.7,65,1014.72,0,0,0,0,283.81808
2018/01/16 06:40:00.000,n,258,7.56,6.48,8.28,19.8,64,1014.82,0,0,0,0,287.82778
2018/01/16 06:41:00.006,n,265,2.88,1.44,3.6,19.8,65.300004,1014.82,0,0,0,0,291.38952
2018/01/16 06:42:00.000,n,219,1.08,0.36,1.8,19.9,63.5,1014.82,0,0,0,0,294.4779
2018/01/16 06:43:00.011,n,239,3.24,2.52,4.32,19.9,63.4,1014.92,0,0,0,0,298.7171
2018/01/16 06:44:00.009,n,274,5.76,5.04,6.84,20,63,1014.92,0,0,0,0,302.39936
2018/01/16 06:45:00.007,n,269,11.52,10.08,12.6,20,62.1,1014.92,0,0,0,0,305.9748
2018/01/16 06:46:00.000,n,169,3.24,2.52,4.32,20,62.6,1014.92,0,0,0,0,310.44104
2018/01/16 06:47:00.000,n,256,5.76,5.04,7.2,20.1,63,1014.92,0,0,0,0,313.55444
2018/01/16 06:48:00.000,n,228,3.96,2.88,5.04,20.1,62.5,1014.92,0,0,0,0,317.57148
2018/01/16 06:49:00.000,n,239,2.52,1.8,2.88,20.2,63,1014.92,0,0,0,0,321.6764
2018/01/16 06:50:00.007,n,251,5.4,4.68,6.84,20.2,62.1,1014.92,0,0,0,0,325.96838
2018/01/16 06:51:00.005,n,239,4.32,2.52,6.12,20.3,61.9,1014.92,0,0,0,0,329.7669
2018/01/16 06:52:00.002,n,153,4.32,1.8,6.12,20.3,61.5,1015.02,0,0,0,0,332.6901
2018/01/16 06:53:00.000,n,251,6.84,5.04,7.92,20.3,61,1015.02,0,0,0,0,336.26196
2018/01/16 06:54:00.009,n,171,3.6,2.52,4.68,20.3,61.2,1015.02,0,0,0,0,340.13952
2018/01/16 06:55:00.000,n,271,5.04,4.32,5.04,20.4,60.8,1015.02,0,0,0,0,343.64692
2018/01/16 06:56:00.000,n,177,1.44,0.72,2.16,20.4,61.4,1015.02,0,0,0,0,348.37408
2018/01/16 06:57:00.000,n,258,5.04,4.68,6.12,20.5,60.8,1015.02,0,0,0,0,352.67888
2018/01/16 06:58:00.000,n,190,2.16,1.8,3.24,20.5,60.5,1015.12,0,0,0,0,355.109
2018/01/16 06:59:00.000,n,70,1.8,0.72,3.6,20.6,60.6,1015.02,0,0,0,0,360.15784
2018/01/16 07:00:00.008,n,162,2.88,2.16,3.24,20.7,60.1,1015.02,0,0,0,0,364.34852
2018/01/16 07:01:00.005,n,178,7.2,6.12,8.64,20.7,59.8,1015.02,0,0,0,0,368.09912
2018/01/16 07:02:00.003,n,171,5.76,5.04,7.92,20.8,58.8,1015.12,0,0,0,0,372.78968
2018/01/16 07:03:00.016,n,84,1.08,0.72,1.8,20.9,59.5,1015.12,0,0,0,0,376.64708
2018/01/16 07:04:00.000,n,238,5.4,4.68,6.48,20.9,59.1,1015.12,0,0,0,0,380.28356
2018/01/16 07:05:00.000,n,244,14.76,11.52,16.919998,20.9,58,1015.02,0,0,0,0,384.90484
2018/01/16 07:06:00.003,n,240,11.52,10.08,13.32,20.9,57.8,1015.02,0,0,0,0,388.85168
2018/01/16 07:07:00.000,n,280,8.64,7.56,10.8,20.9,57.5,1015.02,0,0,0,0,392.143
2018/01/16 07:08:00.000,n,245,9.36,8.28,10.8,20.9,57.9,1015.12,0,0,0,0,395.19568
2018/01/16 07:09:00.010,n,279,9.72,7.56,12.96,20.9,57.5,1015.12,0,0,0,0,399.56944
2018/01/16 07:10:00.008,n,251,11.16,10.440002,12.24,20.9,57.8,1015.12,0,0,0,0,402.04872
2018/01/16 07:11:00.007,n,266,9.36,6.84,10.8,21,57.7,1015.12,0,0,0,0,406.20796
2018/01/16 07:12:00.004,n,130,2.16,1.44,2.88,21,57.6,1015.12,0,0,0,0,410.50208
2018/01/16 07:13:00.001,n,244,5.76,5.04,6.48,21,57.6,1015.12,0,0,0,0,414.90852
2018/01/16 07:14:00.000,n,265,6.48,3.6,9,21.1,57.9,1015.22,0,0,0,0,417.79404
2018/01/16 07:15:00.000,n,255,9.36,8.64,10.08,21.2,57,1015.22,0,0,0,0,422.567
2018/01/16 07:16:00.006,n,265,9,6.48,10.08,21.2,57,1015.22,0,0,0,0,426.996
2018/01/16 07:17:00.003,n,161,3.6,2.16,4.32,21.3,57.6,1015.22,0,0,0,0,431.2996
2018/01/16 07:18:00.000,n,201,7.56,6.12,8.28,21.3,56,1015.22,0,0,0,0,433.95768
2018/01/16 07:19:00.000,n,84,2.52,0.36,4.32,21.4,56.7,1015.32,0,0,0,0,436.24404
2018/01/16 07:20:00.011,n,265,3.96,1.8,6.12,21.5,56.6,1015.32,0,0,0,0,441.0048
2018/01/16 07:21:00.009,n,130,1.44,0.72,1.8,21.5,55.3,1015.32,0,0,0,0,445.06456
2018/01/16 07:22:00.000,n,133,8.28,6.84,10.08,21.6,54.3,1015.32,0,0,0,0,448.33572
2018/01/16 07:23:00.000,n,250,8.28,7.2,9,21.5,54.5,1015.32,0,0,0,0,451.78972
2018/01/16 07:24:00.000,n,255,5.76,4.68,7.56,21.5,55.9,1015.32,0,0,0,0,454.30284
2018/01/16 07:25:00.000,n,291,11.16,9.36,13.32,21.6,54.8,1015.32,0,0,0,0,459.1844
2018/01/16 07:26:00.000,n,263,3.96,1.08,5.04,21.6,55.5,1015.42,0,0,0,0,463.4636
2018/01/16 07:27:00.008,n,263,11.16,9.72,12.24,21.7,54.4,1015.42,0,0,0,0,464.3724
2018/01/16 07:28:00.005,n,105,2.88,0.36,7.2,21.7,54.1,1015.42,0,0,0,0,467.2986
2018/01/16 07:29:00.002,n,122,1.8,0.36,3.24,21.7,54,1015.42,0,0,0,0,471.6098
2018/01/16 07:30:00.015,n,184,6.48,6.12,7.2,21.7,53.6,1015.42,0,0,0,0,475.6778
2018/01/16 07:31:00.000,n,176,10.08,8.64,11.16,21.7,53.3,1015.42,0,0,0,0,480.29908
2018/01/16 07:32:00.000,n,196,5.76,5.04,6.12,21.6,54.1,1015.42,0,0,0,0,483.45732
2018/01/16 07:33:00.000,n,281,8.64,7.2,10.08,21.7,56.9,1015.32,0,0,0,0,485.22828
2018/01/16 07:34:00.004,n,257,5.76,5.04,6.48,21.7,53.9,1015.42,0,0,0,0,488.19612
2018/01/16 07:35:00.001,n,205,4.68,3.6,6.84,21.7,53.5,1015.42,0,0,0,0,492.78624
2018/01/16 07:36:00.000,n,235,5.4,4.32,6.48,21.8,53.4,1015.42,0,0,0,0,498.67064
2018/01/16 07:37:00.012,n,281,8.28,7.2,9.36,21.8,53.9,1015.42,0,0,0,0,500.2118
2018/01/16 07:38:00.009,n,249,6.84,0.72,11.52,21.8,53.2,1015.42,0,0,0,0,501.4038
2018/01/16 07:39:00.006,n,114,2.16,1.8,2.88,21.9,52.8,1015.52,0,0,0,0,505.9012
2018/01/16 07:40:00.000,n,250,4.68,3.6,5.4,21.9,53.1,1015.52,0,0,0,0,512.26076
2018/01/16 07:41:00.000,n,165,7.92,7.2,8.64,21.9,52.9,1015.52,0,0,0,0,516.18104
2018/01/16 07:42:00.000,n,225,4.68,3.6,5.4,21.9,53.7,1015.52,0,0,0,0,518.90044
2018/01/16 07:43:00.000,n,261,10.440002,9,12.6,21.9,52.3,1015.52,0,0,0,0,520.46968
2018/01/16 07:44:00.008,n,269,9.72,8.28,10.440002,21.9,52.7,1015.52,0,0,0,0,525.28132
2018/01/16 07:45:00.002,n,166,4.32,3.6,5.04,21.9,52.7,1015.52,0,0,0,0,530.28132
2018/01/16 07:46:00.000,n,240,4.32,1.8,6.84,21.8,52.8,1015.52,0,0,0,0,532.16484
2018/01/16 07:47:00.000,n,184,7.2,2.52,10.08,21.8,53.5,1015.52,0,0,0,0,535.57836
2018/01/16 07:48:00.010,n,153,10.440002,7.2,14.04,21.9,53,1015.52,0,0,0,0,539.60272
2018/01/16 07:49:00.000,n,164,6.84,4.32,8.28,21.9,52.8,1015.52,0,0,0,0,542.4976
2018/01/16 07:50:00.002,n,215,2.52,1.08,3.6,22.1,55.1,1015.52,0,0,0,0,544.30092
2018/01/16 07:51:00.000,n,147,5.76,4.68,6.84,22.2,53,1015.52,0,0,0,0,549.99944
2018/01/16 07:52:00.000,n,240,8.28,7.56,10.440002,22.3,52.5,1015.52,0,0,0,0,553.80592
2018/01/16 07:53:00.000,n,221,5.04,3.6,6.84,22.3,52.5,1015.52,0,0,0,0,555.80788
2018/01/16 07:54:00.008,n,213,6.48,3.96,7.2,22.3,52,1015.42,0,0,0,0,559.49104
2018/01/16 07:55:00.005,n,219,4.68,3.6,5.76,22.4,52.6,1015.42,0,0,0,0,563.27672
2018/01/16 07:56:00.001,n,287,8.64,5.4,11.16,22.3,52.6,1015.42,0,0,0,0,568.5868
2018/01/16 07:57:00.015,n,154,3.24,1.44,4.68,22.3,52.2,1015.42,0,0,0,0,571.24944
2018/01/16 07:58:00.000,n,183,5.4,1.8,9.36,22.4,52.1,1015.42,0,0,0,0,573.5102
2018/01/16 07:59:00.000,n,235,6.12,5.04,6.48,22.5,51.7,1015.42,0,0,0,0,577.71584
2018/01/16 08:00:00.000,n,152,12.6,2.88,16.56,22.5,51.1,1015.42,0,0,0,0,581.62572
2018/01/16 08:01:00.005,n,209,7.56,5.76,9.72,22.5,51.9,1015.42,0,0,0,0,584.37932
2018/01/16 08:02:00.003,n,65,3.24,1.08,4.68,22.5,52.4,1015.42,0,0,0,0,590.1792
2018/01/16 08:03:00.000,n,257,9,4.68,13.68,22.6,51,1015.42,0,0,0,0,592.24096
2018/01/16 08:04:00.000,n,253,7.2,5.76,8.64,22.6,51.9,1015.42,0,0,0,0,594.9596
2018/01/16 08:05:00.009,n,269,11.52,10.08,13.68,22.6,51,1015.42,0,0,0,0,597.59264
2018/01/16 08:06:00.006,n,270,9,7.56,11.16,22.6,51.2,1015.42,0,0,0,0,603.88988
2018/01/16 08:07:00.000,n,267,5.76,5.04,6.48,22.6,51.3,1015.42,0,0,0,0,604.13564
