"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/22 04:04:00.000,n,242,2.16,1.8,2.16,22.4,78.5,1012.72,0,0,0,0,0.024376
2018/01/22 04:05:00.000,n,218,2.16,1.8,2.16,22.4,78.5,1012.72,0,0,0,0,0.025253
2018/01/22 04:06:00.000,n,234,2.88,2.52,3.24,22.4,78.6,1012.72,0,0,0,0,0.023537
2018/01/22 04:07:00.007,n,210,2.88,2.16,3.24,22.4,78.7,1012.72,0,0,0,0,0.021744
2018/01/22 04:08:00.003,n,199,2.88,2.52,3.24,22.3,78.9,1012.72,0,0,0,0,0.020027
2018/01/22 04:09:00.001,n,188,2.16,2.16,2.52,22.3,79.1,1012.82,0,0,0,0,0.021744
2018/01/22 04:10:00.000,n,189,2.16,1.44,2.52,22.3,79.1,1012.82,0,0,0,0,0.023537
2018/01/22 04:11:00.011,n,236,3.6,3.24,3.96,22.3,79.1,1012.82,0,0,0,0,0.020027
2018/01/22 04:12:00.009,n,221,2.88,2.16,3.24,22.3,79.3,1012.82,0,0,0,0,0.020905
2018/01/22 04:13:00.000,n,234,3.24,2.52,3.24,22.3,79.3,1012.82,0,0,0,0,0.020905
2018/01/22 04:14:00.002,n,209,2.88,1.44,3.24,22.3,79.4,1012.82,0,0,0,0,0.023537
2018/01/22 04:15:00.000,n,215,2.52,2.16,2.52,22.3,79.4,1012.82,0,0,0,0,0.01915
2018/01/22 04:16:00.000,n,165,1.8,1.44,1.8,22.2,79.4,1012.82,0,0,0,0,0.020905
2018/01/22 04:17:00.000,n,209,2.16,2.16,3.6,22.2,79.6,1012.82,0,0,0,0,0.01915
2018/01/22 04:18:00.008,n,208,2.88,2.52,3.24,22.2,79.7,1012.82,0,0,0,0,0.021744
2018/01/22 04:19:00.009,n,238,2.88,2.16,3.6,22.2,79.7,1012.82,0,0,0,0,0.022621
2018/01/22 04:20:00.005,n,205,1.44,1.44,1.8,22.2,79.9,1012.82,0,0,0,0,0.022621
2018/01/22 04:21:00.002,n,219,2.88,2.52,3.6,22.2,80.1,1012.82,0,0,0,0,0.025253
2018/01/22 04:22:00.000,n,198,2.16,2.16,2.52,22.2,80.2,1012.92,0,0,0,0,0.02697
2018/01/22 04:23:00.000,n,221,2.88,2.16,3.6,22.2,80.2,1012.92,0,0,0,0,0.024338
2018/01/22 04:24:00.000,n,135,1.44,1.08,2.16,22.2,80.2,1012.92,0,0,0,0,0.026093
2018/01/22 04:25:00.000,n,165,2.52,2.16,2.88,22.1,80.2,1012.92,0,0,0,0,0.028687
2018/01/22 04:26:00.004,n,129,1.44,0.36,2.16,22.1,80.4,1013.02,0,0,0,0,0.025253
2018/01/22 04:27:00.001,n,165,1.44,1.08,1.8,22.1,80.5,1013.02,0,0,0,0,0.025253
2018/01/22 04:28:00.000,n,120,1.44,1.08,1.8,22.1,80.4,1013.02,0,0,0,0,0.022621
2018/01/22 04:29:00.011,n,124,1.44,1.08,1.8,22.1,80.4,1013.02,0,0,0,0,0.023499
2018/01/22 04:30:00.009,n,92,1.08,0.72,1.44,22.1,80.5,1013.02,0,0,0,0,0.02697
2018/01/22 04:31:00.000,n,241,1.08,0,1.8,22.1,80.5,1013.02,0,0,0,0,0.02697
2018/01/22 04:32:00.000,n,153,1.08,0.72,1.44,22.1,80.5,1013.02,0,0,0,0,0.031319
2018/01/22 04:33:00.002,n,171,2.88,2.16,3.6,22.1,80.6,1013.02,0,0,0,0,0.031319
2018/01/22 04:34:00.000,n,74,0.72,0.36,0.72,22.1,80.6,1013.02,0,0,0,0,0.028687
2018/01/22 04:35:00.000,n,158,0.72,0,1.44,22.1,80.8,1013.02,0,0,0,0,0.027847
2018/01/22 04:36:00.010,n,193,0.72,0.72,0.72,22.1,80.7,1013.02,0,0,0,0,0.026093
2018/01/22 04:37:00.007,n,228,2.16,1.8,2.16,22.1,80.7,1013.02,0,0,0,0,0.031319
2018/01/22 04:38:00.005,n,237,1.44,0.72,1.8,22.1,80.8,1013.02,0,0,0,0,0.030479
2018/01/22 04:39:00.002,n,130,1.44,1.08,2.16,22.1,80.9,1013.02,0,0,0,0,0.033951
2018/01/22 04:40:00.000,n,208,2.52,2.52,2.88,22.1,80.9,1013.02,0,0,0,0,0.03479
2018/01/22 04:41:00.000,n,261,1.8,1.44,2.52,22,80.9,1013.12,0,0,0,0,0.040016
2018/01/22 04:42:00.000,n,204,1.8,1.44,2.52,22,81,1013.12,0,0,0,0,0.048752
2018/01/22 04:43:00.005,n,170,0.72,0,1.08,22,81.1,1013.12,0,0,0,0,0.052223
2018/01/22 04:44:00.003,n,206,0.72,0.36,1.8,22,81,1013.12,0,0,0,0,0.064392
2018/01/22 04:45:00.000,n,199,0.36,0.36,0.72,22,81.2,1013.12,0,0,0,0,0.064392
2018/01/22 04:46:00.000,n,89,3.6,2.16,4.68,22,81.1,1013.12,0,0,0,0,0.084419
2018/01/22 04:47:00.011,n,117,2.16,2.16,2.52,22,80.9,1013.12,0,0,0,0,0.092201
2018/01/22 04:48:00.008,n,131,4.32,3.6,4.68,22,80.8,1013.12,0,0,0,0,0.106163
2018/01/22 04:49:00.000,n,164,3.24,2.52,3.6,21.9,80.8,1013.12,0,0,0,0,0.127907
2018/01/22 04:50:00.002,n,197,1.08,0.36,2.52,21.9,80.9,1013.22,0,0,0,0,0.154839
2018/01/22 04:51:00.000,n,176,0.72,0.36,1.08,21.9,80.8,1013.22,0,0,0,0,0.18528
2018/01/22 04:52:00.000,n,184,0.72,0.36,0.72,21.9,80.7,1013.22,0,0,0,0,0.226135
2018/01/22 04:53:00.000,n,98,0.36,0.36,1.08,21.8,80.9,1013.22,0,0,0,0,0.278244
2018/01/22 04:54:00.008,n,183,4.68,4.32,5.04,21.8,80.6,1013.22,0,0,0,0,0.337334
2018/01/22 04:55:00.005,n,206,2.52,2.52,2.88,21.8,80.8,1013.22,0,0,0,0,0.411987
2018/01/22 04:56:00.003,n,235,3.24,2.88,3.6,21.8,80.7,1013.32,0,0,0,0,0.517006
2018/01/22 04:57:00.001,n,243,5.4,4.32,6.48,21.8,81,1013.32,0,0,0,0,0.640831
2018/01/22 04:58:00.000,n,209,2.16,1.8,2.88,21.8,80.8,1013.32,0,0,0,0,0.818329
2018/01/22 04:59:00.000,n,248,3.6,2.88,4.32,21.8,80.9,1013.32,0,0,0,0,1.124191
2018/01/22 05:00:00.000,n,266,1.8,0.72,2.88,21.7,80.8,1013.32,0,0,0,0,1.60965
2018/01/22 05:01:00.000,n,248,3.96,3.24,4.32,21.7,80.7,1013.32,0,0,0,0,2.14634
2018/01/22 05:02:00.005,n,247,4.32,3.96,4.68,21.7,80.7,1013.32,0,0,0,0,2.625771
2018/01/22 05:03:00.003,n,242,3.96,3.6,4.32,21.7,80.7,1013.32,0,0,0,0,3.030625
2018/01/22 05:04:00.000,n,212,2.88,1.08,3.6,21.7,80.9,1013.32,0,0,0,0,3.391495
2018/01/22 05:05:00.000,n,238,3.6,3.6,3.96,21.7,80.8,1013.32,0,0,0,0,3.754654
2018/01/22 05:06:00.011,n,239,3.6,2.88,3.96,21.7,80.8,1013.42,0,0,0,0,4.012222
2018/01/22 05:07:00.000,n,236,3.96,3.24,4.68,21.6,80.6,1013.42,0,0,0,0,4.174881
2018/01/22 05:08:00.000,n,256,1.44,0.36,2.88,21.6,80.6,1013.42,0,0,0,0,4.275475
2018/01/22 05:09:00.003,n,140,1.08,0.72,1.8,21.6,80.6,1013.42,0,0,0,0,4.173126
2018/01/22 05:10:00.000,n,206,1.8,1.44,2.52,21.6,80.7,1013.42,0,0,0,0,3.951111
2018/01/22 05:11:00.000,n,227,2.88,2.52,3.24,21.6,80.7,1013.42,0,0,0,0,3.951111
2018/01/22 05:12:00.000,n,244,2.16,1.8,2.16,21.6,80.6,1013.42,0,0,0,0,4.294396
2018/01/22 05:13:00.008,n,226,2.52,2.16,2.52,21.6,80.6,1013.52,0,0,0,0,4.856415
2018/01/22 05:14:00.006,n,215,2.52,0.72,3.96,21.6,81,1013.52,0,0,0,0,5.623551
2018/01/22 05:15:00.002,n,235,1.8,1.44,2.16,21.6,80.9,1013.52,0,0,0,0,6.589585
2018/01/22 05:16:00.000,n,240,1.8,1.08,2.88,21.6,81.2,1013.52,0,0,0,0,7.566719
2018/01/22 05:17:00.000,n,133,0.72,0.36,0.72,21.6,81,1013.52,0,0,0,0,8.141213
2018/01/22 05:18:00.000,n,207,1.8,1.08,2.16,21.6,81,1013.52,0,0,0,0,8.338509
2018/01/22 05:19:00.000,n,143,1.44,1.08,1.8,21.6,81.1,1013.52,0,0,0,0,8.560182
2018/01/22 05:20:00.000,n,205,2.16,1.8,2.52,21.6,81,1013.52,0,0,0,0,9.049264
2018/01/22 05:21:00.005,n,204,2.16,2.16,2.52,21.6,81,1013.52,0,0,0,0,9.915124
2018/01/22 05:22:00.002,n,245,1.08,0.36,2.16,21.6,81,1013.52,0,0,0,0,10.950432
2018/01/22 05:23:00.000,n,158,1.08,0.36,1.44,21.6,81.3,1013.52,0,0,0,0,11.61171
2018/01/22 05:24:00.011,n,133,1.8,1.44,2.16,21.6,81.2,1013.52,0,0,0,0,12.07798
2018/01/22 05:25:00.000,n,119,1.44,1.44,1.8,21.6,81.1,1013.52,0,0,0,0,13.006668
2018/01/22 05:26:00.000,n,152,2.16,1.44,2.88,21.6,81,1013.52,0,0,0,0,14.644356
2018/01/22 05:27:00.004,n,77,0.72,0.72,1.08,21.6,80.9,1013.52,0,0,0,0,17.555656
2018/01/22 05:28:00.000,n,76,1.08,0.72,1.08,21.6,81,1013.52,0,0,0,0,22.013894
2018/01/22 05:29:00.000,n,182,1.08,0.36,1.8,21.6,81,1013.52,0,0,0,0,28.279496
2018/01/22 05:30:00.000,n,243,1.44,0.72,2.16,21.6,81.1,1013.62,0,0,0,0,32.409114
2018/01/22 05:31:00.009,n,157,2.16,1.8,3.24,21.6,80.9,1013.62,0,0,0,0,38.404292
2018/01/22 05:32:00.006,n,323,0.36,0.36,0.72,21.6,80.8,1013.62,0,0,0,0,46.284312
2018/01/22 05:33:00.005,n,231,2.88,2.52,3.6,21.7,80.8,1013.62,0,0,0,0,49.511052
2018/01/22 05:34:00.002,n,173,5.04,4.32,5.4,21.7,80.7,1013.62,0,0,0,0,52.747536
2018/01/22 05:35:00.000,n,187,2.16,2.16,2.52,21.7,80.5,1013.62,0,0,0,0,56.192168
2018/01/22 05:36:00.000,n,215,3.6,3.24,3.96,21.7,80.5,1013.62,0,0,0,0,59.030972
2018/01/22 05:37:00.000,n,141,5.04,3.6,6.48,21.7,80.4,1013.62,0,0,0,0,61.854132
2018/01/22 05:38:00.007,n,194,1.08,0.36,2.52,21.7,80.3,1013.62,0,0,0,0,64.773864
2018/01/22 05:39:00.006,n,134,3.24,2.52,4.32,21.8,80.1,1013.62,0,0,0,0,67.678744
2018/01/22 05:40:00.001,n,164,4.68,4.32,5.4,21.8,80.1,1013.72,0,0,0,0,70.490872
2018/01/22 05:41:00.000,n,183,4.68,3.6,5.4,21.8,79.9,1013.72,0,0,0,0,73.508112
2018/01/22 05:42:00.014,n,187,2.88,2.16,3.96,21.8,79.7,1013.72,0,0,0,0,76.67828
2018/01/22 05:43:00.000,n,192,3.96,3.6,4.32,21.8,79.7,1013.72,0,0,0,0,79.7706
2018/01/22 05:44:00.000,n,202,4.32,3.6,5.76,21.9,79.6,1013.72,0,0,0,0,83.11508
2018/01/22 05:45:00.000,n,192,5.04,4.32,5.76,21.9,79.3,1013.72,0,0,0,0,86.268384
2018/01/22 05:46:00.003,n,186,4.68,3.24,6.12,21.9,79,1013.72,0,0,0,0,86.52948
2018/01/22 05:47:00.001,n,229,3.24,2.52,3.6,21.9,79.2,1013.72,0,0,0,0,88.338432
2018/01/22 05:48:00.000,n,247,2.88,2.16,2.88,21.9,79.2,1013.72,0,0,0,0,89.069456
2018/01/22 05:49:00.010,n,196,3.96,3.24,5.04,22,78.9,1013.72,0,0,0,0,81.49372
2018/01/22 05:50:00.008,n,158,2.16,1.8,2.52,22,78.9,1013.72,0,0,0,0,80.010744
2018/01/22 05:51:00.005,n,248,2.52,1.8,3.24,22,78.8,1013.82,0,0,0,0,89.195848
2018/01/22 05:52:00.000,n,165,3.96,3.6,4.68,22.1,78.5,1013.82,0,0,0,0,89.609984
2018/01/22 05:53:00.000,n,84,1.08,0,2.16,22.1,78.5,1013.82,0,0,0,0,91.462232
2018/01/22 05:54:00.000,n,197,1.8,1.44,2.16,22.1,78.4,1013.82,0,0,0,0,99.683288
2018/01/22 05:55:00.000,n,162,3.24,1.8,4.32,22.2,78.2,1013.82,0,0,0,0,104.1636
2018/01/22 05:56:00.008,n,163,4.32,3.6,4.68,22.2,77.9,1013.82,0,0,0,0,104.61048
2018/01/22 05:57:00.001,n,143,4.68,3.6,5.76,22.2,77.6,1013.82,0,0,0,0,103.36578
2018/01/22 05:58:00.000,n,80,2.52,0.72,5.76,22.2,77.8,1013.82,0,0,0,0,109.5505
2018/01/22 05:59:00.012,n,205,2.16,1.44,2.52,22.2,77.9,1013.82,0,0,0,0,113.74234
2018/01/22 06:00:00.008,n,176,5.04,3.96,5.4,22.2,77.6,1013.82,0,0,0,0,117.89044
2018/01/22 06:01:00.000,n,173,2.16,1.8,2.52,22.3,77.6,1013.92,0,0,0,0,128.30588
2018/01/22 06:02:00.002,n,253,3.24,1.8,4.68,22.3,77.5,1013.92,0,0,0,0,139.8134
2018/01/22 06:03:00.000,n,196,0.36,0,1.08,22.3,77.7,1013.92,0,0,0,0,149.7867
2018/01/22 06:04:00.000,n,147,3.6,3.6,3.96,22.4,77.1,1013.92,0,0,0,0,156.29588
2018/01/22 06:05:00.000,n,240,2.52,2.52,2.88,22.4,76.9,1013.92,0,0,0,0,161.56858
2018/01/22 06:06:00.007,n,189,3.24,2.88,3.24,22.5,76.8,1013.92,0,0,0,0,166.85548
2018/01/22 06:07:00.004,n,241,5.04,3.24,5.76,22.5,77.2,1013.92,0,0,0,0,170.40658
2018/01/22 06:08:00.000,n,225,3.24,2.88,3.96,22.5,76.8,1013.92,0,0,0,0,175.56098
2018/01/22 06:09:00.013,n,220,3.6,3.6,3.96,22.5,76.6,1013.92,0,0,0,0,179.50722
2018/01/22 06:10:00.000,n,226,2.88,2.88,3.24,22.5,76.7,1013.92,0,0,0,0,183.33686
2018/01/22 06:11:00.000,n,231,3.96,3.24,4.32,22.5,76.4,1013.92,0,0,0,0,186.6941
2018/01/22 06:12:00.005,n,227,2.52,2.16,2.88,22.5,76.6,1013.92,0,0,0,0,189.6891
2018/01/22 06:13:00.003,n,74,0.36,0,0.72,22.5,76.7,1013.92,0,0,0,0,187.86964
2018/01/22 06:14:00.000,n,181,2.88,2.52,2.88,22.6,76.6,1013.92,0,0,0,0,185.27748
2018/01/22 06:15:00.000,n,171,6.84,6.84,7.2,22.6,75.5,1013.92,0,0,0,0,192.41432
2018/01/22 06:16:00.012,n,192,5.04,3.96,5.76,22.6,75.6,1014.02,0,0,0,0,186.2635
2018/01/22 06:17:00.009,n,164,4.68,4.32,5.04,22.6,75.5,1013.92,0,0,0,0,163.72406
2018/01/22 06:18:00.008,n,144,2.52,1.08,4.68,22.6,75.7,1013.92,0,0,0,0,176.99524
2018/01/22 06:19:00.000,n,167,5.76,5.04,6.48,22.6,75.7,1013.92,0,0,0,0,184.42292
2018/01/22 06:20:00.003,n,165,8.28,7.56,8.64,22.7,75.1,1014.02,0,0,0,0,200.49744
2018/01/22 06:21:00.000,n,198,4.32,3.96,5.04,22.7,75.3,1014.02,0,0,0,0,209.39666
2018/01/22 06:22:00.000,n,140,2.52,2.16,4.68,22.7,75.6,1014.02,0,0,0,0,215.91522
2018/01/22 06:23:00.000,n,237,3.24,2.52,3.96,22.8,75.2,1014.02,0,0,0,0,221.69006
2018/01/22 06:24:00.007,n,212,4.32,3.96,4.68,22.8,75.2,1014.02,0,0,0,0,218.5371
2018/01/22 06:25:00.000,n,167,5.76,5.4,6.48,22.8,74.3,1014.02,0,0,0,0,232.92066
2018/01/22 06:26:00.000,n,168,6.12,5.4,6.48,22.8,74.3,1014.02,0,0,0,0,243.09186
2018/01/22 06:27:00.012,n,214,2.52,1.8,3.24,22.8,74.7,1014.02,0,0,0,0,244.19904
2018/01/22 06:28:00.000,n,188,2.16,1.8,3.6,22.8,75.1,1014.02,0,0,0,0,248.16388
2018/01/22 06:29:00.000,n,171,5.76,4.32,7.2,22.9,74.6,1014.02,0,0,0,0,253.85114
2018/01/22 06:30:00.004,n,175,7.2,6.12,8.64,22.9,74.6,1014.02,0,0,0,0,259.29944
2018/01/22 06:31:00.000,n,241,2.16,0.36,4.32,22.9,74.6,1014.02,0,0,0,0,264.0205
2018/01/22 06:32:00.000,n,187,7.2,6.12,8.28,23,74.4,1014.02,0,0,0,0,267.39346
2018/01/22 06:33:00.009,n,152,6.12,5.76,6.12,23,74.2,1014.02,0,0,0,0,272.97756
2018/01/22 06:34:00.008,n,234,2.88,2.52,3.96,23.1,74,1014.02,0,0,0,0,282.1594
2018/01/22 06:35:00.005,n,247,3.96,2.52,4.68,23.1,74.1,1014.02,0,0,0,0,285.66282
2018/01/22 06:36:00.002,n,173,2.88,1.8,3.6,23.2,73.9,1014.02,0,0,0,0,268.19058
2018/01/22 06:37:00.000,n,175,3.96,2.88,5.04,23.2,73.5,1014.02,0,0,0,0,229.80374
2018/01/22 06:38:00.000,n,176,3.96,3.24,4.68,23.3,73.3,1014.02,0,0,0,0,226.31832
2018/01/22 06:39:00.000,n,174,4.32,3.6,5.04,23.3,72.7,1014.02,0,0,0,0,234.49552
2018/01/22 06:40:00.000,n,221,4.32,3.96,4.68,23.3,72.9,1014.02,0,0,0,0,242.14962
2018/01/22 06:41:00.005,n,165,2.16,0.72,3.6,23.4,72.9,1014.02,0,0,0,0,241.21188
2018/01/22 06:42:00.000,n,268,5.04,4.32,6.12,23.4,72.8,1014.02,0,0,0,0,267.45394
2018/01/22 06:43:00.012,n,177,6.48,6.12,7.2,23.4,72.5,1014.02,0,0,0,0,269.41776
2018/01/22 06:44:00.010,n,198,1.44,1.44,1.44,23.4,72.6,1014.02,0,0,0,0,270.75596
2018/01/22 06:45:00.007,n,184,1.08,0.72,2.16,23.4,72.5,1014.02,0,0,0,0,260.35952
2018/01/22 06:46:00.000,n,167,1.44,0.72,3.24,23.4,72.6,1014.02,0,0,0,0,242.79178
2018/01/22 06:47:00.001,n,166,6.84,6.12,7.2,23.5,72,1013.92,0,0,0,0,197.62728
2018/01/22 06:48:00.000,n,188,4.32,3.6,5.04,23.5,72.3,1014.02,0,0,0,0,168.2883
2018/01/22 06:49:00.000,n,216,4.68,3.6,5.04,23.5,72.4,1014.02,0,0,0,0,157.32394
2018/01/22 06:50:00.000,n,238,4.68,4.32,5.4,23.5,72.2,1014.02,0,0,0,0,169.71042
2018/01/22 06:51:00.006,n,171,5.4,4.68,5.76,23.4,72.4,1014.02,0,0,0,0,181.45114
2018/01/22 06:52:00.004,n,238,6.48,5.04,7.56,23.4,72.7,1014.02,0,0,0,0,231.34544
2018/01/22 06:53:00.014,n,228,0.72,0.36,0.72,23.4,72.7,1014.02,0,0,0,0,271.51086
2018/01/22 06:54:00.012,n,168,3.24,2.88,3.6,23.4,71.9,1014.02,0,0,0,0,293.77924
2018/01/22 06:55:00.000,n,192,4.68,3.96,5.04,23.3,72.5,1014.02,0,0,0,0,328.6825
2018/01/22 06:56:00.000,n,170,6.12,4.32,6.84,23.4,72.7,1014.02,0,0,0,0,375.23308
2018/01/22 06:57:00.003,n,178,5.76,5.4,6.12,23.4,71.7,1014.02,0,0,0,0,369.42192
2018/01/22 06:58:00.001,n,213,2.88,0.72,4.32,23.4,72.2,1014.02,0,0,0,0,351.6198
2018/01/22 06:59:00.000,n,251,5.4,5.04,5.76,23.4,72.3,1014.02,0,0,0,0,346.77088
2018/01/22 07:00:00.000,n,255,6.48,5.4,7.2,23.5,72.2,1014.02,0,0,0,0,334.82844
2018/01/22 07:01:00.009,n,214,3.24,2.88,3.6,23.6,72.2,1014.12,0,0,0,0,293.659
2018/01/22 07:02:00.006,n,237,4.32,1.08,6.84,23.7,72.2,1014.12,0,0,0,0,318.47132
2018/01/22 07:03:00.003,n,236,2.88,1.8,3.24,23.7,71.8,1014.12,0,0,0,0,392.96748
2018/01/22 07:04:00.000,n,231,6.12,5.4,7.2,23.8,72.4,1014.12,0,0,0,0,359.31208
2018/01/22 07:05:00.000,n,220,3.6,2.88,4.32,23.8,71.8,1014.12,0,0,0,0,344.8492
2018/01/22 07:06:00.000,n,228,3.6,3.6,4.32,23.8,71.6,1014.12,0,0,0,0,361.99244
2018/01/22 07:07:00.000,n,229,6.12,5.76,6.84,23.9,71.1,1014.12,0,0,0,0,319.39996
2018/01/22 07:08:00.005,n,248,6.48,5.4,7.2,23.9,71.1,1014.12,0,0,0,0,223.07508
2018/01/22 07:09:00.000,n,158,1.08,0.72,1.8,23.9,72.4,1014.12,0,0,0,0,180.63184
2018/01/22 07:10:00.012,n,238,3.6,3.24,4.32,23.9,71.4,1014.12,0,0,0,0,167.45832
2018/01/22 07:11:00.011,n,251,6.84,6.48,7.2,23.9,70.5,1014.12,0,0,0,0,194.67938
2018/01/22 07:12:00.007,n,219,5.76,5.4,6.12,23.8,70.4,1014.12,0,0,0,0,220.73834
2018/01/22 07:13:00.000,n,242,5.04,4.32,5.4,23.8,70.7,1014.12,0,0,0,0,343.83284
2018/01/22 07:14:00.001,n,231,5.4,4.68,6.12,23.7,70.9,1014.12,0,0,0,0,405.53084
2018/01/22 07:15:00.000,n,230,6.48,5.76,7.2,23.8,71.2,1014.12,0,0,0,0,442.28072
2018/01/22 07:16:00.000,n,247,6.48,4.68,10.08,23.8,72,1014.12,0,0,0,0,450.03492
2018/01/22 07:17:00.009,n,256,7.2,6.12,7.56,23.8,70.8,1014.12,0,0,0,0,471.05208
2018/01/22 07:18:00.006,n,239,7.2,6.84,7.56,23.9,72.1,1014.12,0,0,0,0,467.17144
2018/01/22 07:19:00.004,n,258,6.84,5.76,7.92,23.9,72.3,1014.12,0,0,0,0,453.03632
2018/01/22 07:20:00.002,n,260,5.4,5.04,6.12,24,72.4,1014.12,0,0,0,0,478.72868
2018/01/22 07:21:00.011,n,200,2.88,1.8,4.32,24,71.7,1014.12,0,0,0,0,486.612
2018/01/22 07:22:00.000,n,164,2.88,1.8,3.96,24.1,71.1,1014.12,0,0,0,0,475.58388
2018/01/22 07:23:00.000,n,236,5.4,5.04,5.4,24.2,69.9,1014.12,0,0,0,0,454.3586
2018/01/22 07:24:00.003,n,248,5.04,4.32,6.48,24.2,69.5,1014.12,0,0,0,0,481.90468
2018/01/22 07:25:00.001,n,254,7.2,6.12,7.56,24.3,69.2,1014.12,0,0,0,0,493.40368
2018/01/22 07:26:00.000,n,268,9.36,7.2,11.52,24.3,70,1014.12,0,0,0,0,503.78792
2018/01/22 07:27:00.010,n,242,5.04,3.96,6.48,24.4,71.3,1014.12,0,0,0,0,507.36668
2018/01/22 07:28:00.008,n,261,7.92,6.84,9,24.5,69.1,1014.12,0,0,0,0,474.78368
2018/01/22 07:29:00.005,n,237,3.6,2.88,4.32,24.4,68.9,1014.12,0,0,0,0,450.53932
2018/01/22 07:30:00.002,n,231,6.48,4.68,7.2,24.5,69.1,1014.12,0,0,0,0,503.5636
2018/01/22 07:31:00.000,n,201,4.68,3.96,5.4,24.5,68.2,1014.12,0,0,0,0,470.62352
2018/01/22 07:32:00.000,n,207,2.16,0.72,2.88,24.5,68,1014.22,0,0,0,0,512.02832
2018/01/22 07:33:00.000,n,254,4.32,3.24,5.76,24.6,67.6,1014.22,0,0,0,0,485.00744
2018/01/22 07:34:00.004,n,153,3.24,1.8,3.96,24.6,67.5,1014.22,0,0,0,0,468.61616
2018/01/22 07:35:00.002,n,169,6.12,5.4,6.12,24.7,67.2,1014.22,0,0,0,0,489.13984
2018/01/22 07:36:00.000,n,174,5.76,5.04,6.48,24.8,67.2,1014.22,0,0,0,0,483.33144
2018/01/22 07:37:00.000,n,245,2.88,2.16,3.96,24.8,66.699996,1014.22,0,0,0,0,496.61452
2018/01/22 07:38:00.009,n,165,7.56,6.84,9,24.9,66.4,1014.22,0,0,0,0,469.55944
2018/01/22 07:39:00.008,n,196,5.4,4.68,6.12,24.8,66,1014.22,0,0,0,0,442.9814
2018/01/22 07:40:00.000,n,207,3.6,3.6,3.6,24.8,66.1,1014.22,0,0,0,0,404.7484
2018/01/22 07:41:00.000,n,167,3.24,2.88,3.6,24.7,66.300004,1014.22,0,0,0,0,464.25368
2018/01/22 07:42:00.000,n,160,4.68,4.32,5.76,24.7,66.699996,1014.22,0,0,0,0,464.12492
2018/01/22 07:43:00.000,n,255,4.68,3.24,6.12,24.9,67.6,1014.22,0,0,0,0,434.98184
2018/01/22 07:44:00.007,n,247,6.84,6.12,7.92,24.9,66.4,1014.22,0,0,0,0,455.73808
2018/01/22 07:45:00.006,n,208,2.88,2.52,3.6,24.9,66.1,1014.22,0,0,0,0,410.7524
2018/01/22 07:46:00.002,n,225,3.6,2.88,4.68,24.9,66.300004,1014.22,0,0,0,0,213.15598
2018/01/22 07:47:00.000,n,170,5.4,4.32,6.84,24.9,65.1,1014.22,0,0,0,0,153.63472
2018/01/22 07:48:00.011,n,179,5.04,3.24,6.12,24.8,65.199996,1014.32,0,0,0,0,153.93582
2018/01/22 07:49:00.000,n,220,2.52,2.16,2.88,24.8,65.300004,1014.32,0,0,0,0,159.90312
2018/01/22 07:50:00.000,n,221,4.32,3.6,5.04,24.8,65.300004,1014.32,0,0,0,0,159.91112
2018/01/22 07:51:00.004,n,198,2.16,1.44,2.88,24.8,65.1,1014.32,0,0,0,0,163.76346
2018/01/22 07:52:00.000,n,164,4.32,3.6,5.04,24.8,64.800004,1014.32,0,0,0,0,185.68296
2018/01/22 07:53:00.000,n,276,1.08,0.72,1.08,24.8,65.4,1014.32,0,0,0,0,188.23026
2018/01/22 07:54:00.007,n,238,4.68,3.6,5.4,24.8,65.800004,1014.32,0,0,0,0,209.27914
2018/01/22 07:55:00.005,n,227,5.76,5.04,6.84,24.8,66.1,1014.32,0,0,0,0,226.4517
2018/01/22 07:56:00.002,n,238,4.68,3.96,5.04,24.8,65.4,1014.32,0,0,0,0,236.65494
2018/01/22 07:57:00.000,n,172,2.16,1.8,2.16,24.8,65.5,1014.22,0,0,0,0,250.20932
2018/01/22 07:58:00.000,n,98,2.52,1.8,2.88,24.8,65.6,1014.22,0,0,0,0,254.39298
2018/01/22 07:59:00.000,n,157,2.52,2.52,2.52,24.8,65.199996,1014.22,0,0,0,0,480.81908
2018/01/22 08:00:00.000,n,143,3.24,2.52,3.6,24.9,65.5,1014.22,0,0,0,0,279.09542
2018/01/22 08:01:00.000,n,99,0.72,0.36,1.08,25,64.4,1014.22,0,0,0,0,672.2192
2018/01/22 08:02:00.004,n,61,2.52,2.16,3.24,25.1,63.3,1014.22,0,0,0,0,285.7391
2018/01/22 08:03:00.001,n,133,1.08,0.72,1.44,25.2,62.6,1014.22,0,0,0,0,282.655
2018/01/22 08:04:00.000,n,136,1.8,0.72,2.88,25.3,61.8,1014.22,0,0,0,0,543.41332
2018/01/22 08:05:00.011,n,38,3.96,2.88,4.68,25.3,61.9,1014.22,0,0,0,0,717.68856
2018/01/22 08:06:00.009,n,131,4.32,3.96,5.04,25.5,61.6,1014.22,0,0,0,0,762.94312
