"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/25 04:04:00.000,n,25,5.04,4.68,5.76,24.1,81.7,1011.52,0,0,0,0,0.03479
2018/01/25 04:05:00.000,n,341,3.6,3.24,3.96,24.1,81.8,1011.52,0,0,0,0,0.041771
2018/01/25 04:06:00.000,n,358,2.16,1.44,2.88,24.1,81.7,1011.52,0,0,0,0,0.0383
2018/01/25 04:07:00.006,n,15,3.6,3.24,3.96,24.1,81.6,1011.52,0,0,0,0,0.0383
2018/01/25 04:08:00.003,n,20,4.68,3.96,5.4,24.1,81.4,1011.52,0,0,0,0,0.040932
2018/01/25 04:09:00.000,n,0,4.32,3.96,4.68,24.1,81.4,1011.52,0,0,0,0,0.0383
2018/01/25 04:10:00.000,n,124,0.72,0.36,1.44,24.1,81.6,1011.52,0,0,0,0,0.033951
2018/01/25 04:11:00.011,n,29,1.8,1.08,2.52,24.2,81.5,1011.62,0,0,0,0,0.031357
2018/01/25 04:12:00.008,n,13,2.52,2.52,3.24,24.2,81.2,1011.62,0,0,0,0,0.035706
2018/01/25 04:13:00.000,n,250,1.44,0.72,1.44,24.2,81.3,1011.62,0,0,0,0,0.046997
2018/01/25 04:14:00.002,n,156,1.08,0.36,1.08,24.2,81.6,1011.62,0,0,0,0,0.041771
2018/01/25 04:15:00.000,n,212,1.8,0.72,2.52,24.2,81.7,1011.62,0,0,0,0,0.03479
2018/01/25 04:16:00.000,n,272,0.72,0.36,1.08,24.3,81.6,1011.72,0,0,0,0,0.0383
2018/01/25 04:17:00.000,n,218,1.8,1.08,2.52,24.3,81.6,1011.72,0,0,0,0,0.033951
2018/01/25 04:18:00.008,n,241,5.04,4.68,5.4,24.3,81.3,1011.72,0,0,0,0,0.040016
2018/01/25 04:19:00.006,n,216,2.52,1.8,2.88,24.3,81.3,1011.72,0,0,0,0,0.040016
2018/01/25 04:20:00.003,n,240,4.68,4.32,4.68,24.3,81.3,1011.72,0,0,0,0,0.035706
2018/01/25 04:21:00.001,n,177,1.08,0.36,2.16,24.2,81.6,1011.72,0,0,0,0,0.0383
2018/01/25 04:22:00.000,n,240,5.04,4.68,5.4,24.2,81.5,1011.72,0,0,0,0,0.040016
2018/01/25 04:23:00.000,n,230,3.6,3.24,3.6,24.2,81.5,1011.72,0,0,0,0,0.040016
2018/01/25 04:24:00.000,n,301,0.36,0,0.72,24.2,81.7,1011.72,0,0,0,0,0.036545
2018/01/25 04:25:00.000,n,357,1.08,0.36,1.8,24.2,82.1,1011.82,0.01,0.1,0,0,0.039139
2018/01/25 04:26:00.000,n,43,1.44,1.08,2.16,24.2,82.2,1011.82,0.01,0.1,0,0,0.042648
2018/01/25 04:27:00.004,n,41,3.96,3.6,4.32,24.2,82.2,1011.82,0.01,0.1,0,0,0.036545
2018/01/25 04:28:00.010,n,74,0.72,0.36,1.08,24.2,82.6,1011.72,0.01,0,0,0,0.044365
2018/01/25 04:29:00.015,n,354,1.44,0.72,2.52,24.2,82.5,1011.72,0.01,0,0,0,0.036545
2018/01/25 04:30:00.004,n,48,0.36,0.36,0.72,24.2,82.5,1011.72,0.01,0,0,0,0.037422
2018/01/25 04:31:00.000,n,17,0.72,0.72,0.72,24.2,82.5,1011.72,0.01,0,0,0,0.039139
2018/01/25 04:32:00.001,n,315,1.08,0.36,1.44,24.2,82.6,1011.72,0.01,0,0,0,0.041771
2018/01/25 04:33:00.000,n,281,1.08,0.72,1.8,24.2,82.8,1011.72,0.01,0,0,0,0.041771
2018/01/25 04:34:00.000,n,208,2.16,1.08,3.24,24.2,82.6,1011.72,0.01,0,0,0,0.042648
2018/01/25 04:35:00.003,n,326,1.8,0.72,2.52,24.2,82.8,1011.82,0.01,0,0,0,0.040016
2018/01/25 04:36:00.008,n,237,0.72,0.72,1.44,24.2,83,1011.82,0.01,0,0,0,0.042648
2018/01/25 04:37:00.013,n,223,3.96,3.96,4.32,24.2,82.9,1011.82,0.01,0,0,0,0.039139
2018/01/25 04:38:00.001,n,159,1.8,1.08,2.88,24.2,83.1,1011.82,0.01,0,0,0,0.037422
2018/01/25 04:39:00.006,n,263,4.32,3.6,5.04,24.2,83.1,1011.82,0.01,0,0,0,0.036545
2018/01/25 04:40:00.000,n,193,2.52,1.8,2.88,24.2,83.1,1011.82,0.01,0,0,0,0.041771
2018/01/25 04:41:00.001,n,240,4.68,4.32,5.04,24.2,83.3,1011.82,0.01,0,0,0,0.043526
2018/01/25 04:42:00.000,n,229,4.68,4.32,4.68,24.2,83.4,1011.82,0.01,0,0,0,0.040016
2018/01/25 04:43:00.000,n,235,3.24,3.24,3.6,24.2,83.5,1011.82,0.01,0,0,0,0.043526
2018/01/25 04:44:00.001,n,222,3.96,3.24,4.32,24.2,83.6,1011.82,0.01,0,0,0,0.042648
2018/01/25 04:45:00.007,n,234,3.24,2.88,3.6,24.2,83.7,1011.82,0.01,0,0,0,0.046997
2018/01/25 04:46:00.012,n,247,2.88,2.52,3.96,24.2,84,1011.92,0.01,0,0,0,0.04612
2018/01/25 04:47:00.000,n,247,2.52,2.16,2.88,24.2,84,1011.92,0.01,0,0,0,0.049591
2018/01/25 04:48:00.006,n,239,2.88,2.16,3.24,24.2,84,1011.92,0.04,0.6,0,0,0.059166
2018/01/25 04:49:00.000,n,240,2.16,0,2.88,24.2,84.1,1011.92,0.11,4.3,0,0,0.057449
2018/01/25 04:50:00.000,n,242,5.76,5.76,6.12,24.2,84.1,1011.92,0.15,2.9,0,0,0.066986
2018/01/25 04:51:00.000,n,244,5.4,5.04,5.76,24.1,84.1,1011.92,0.15,0.5,0,0,0.077438
2018/01/25 04:52:00.006,n,234,3.96,3.6,4.32,24.1,84.3,1011.92,0.16,0.2,0,0,0.098305
2018/01/25 04:53:00.003,n,234,3.24,2.88,3.6,24.1,84.5,1011.92,0.16,0,0,0,0.122643
2018/01/25 04:54:00.000,n,219,3.24,3.24,3.6,24.1,84.6,1011.92,0.16,0,0,0,0.144386
2018/01/25 04:55:00.000,n,213,3.6,3.24,3.6,24.1,84.7,1011.92,0.16,0,0,0,0.172195
2018/01/25 04:56:00.012,n,183,2.88,2.16,3.6,24.1,85.1,1012.02,0.16,0,0,0,0.207825
2018/01/25 04:57:00.009,n,172,2.52,2.16,2.88,24.1,85.1,1012.02,0.16,0,0,0,0.246925
2018/01/25 04:58:00.000,n,166,4.32,4.32,4.68,24.1,85.1,1012.02,0.16,0,0,0,0.284309
2018/01/25 04:59:00.004,n,205,3.6,3.6,3.96,24,85.1,1012.02,0.16,0,0,0,0.323372
2018/01/25 05:00:00.000,n,227,4.32,4.32,4.68,24,85.2,1012.02,0.16,0,0,0,0.366821
2018/01/25 05:01:00.000,n,240,5.04,4.68,5.4,24,85.3,1012.02,0.16,0,0,0,0.400658
2018/01/25 05:02:00.000,n,240,5.04,4.68,5.04,24,85.2,1012.02,0.16,0,0,0,0.4562
2018/01/25 05:03:00.009,n,260,0.72,0.36,1.44,24,85.5,1012.12,0.16,0,0,0,0.533867
2018/01/25 05:04:00.006,n,1,1.08,0.72,1.08,24,85.8,1012.12,0.16,0,0,0,0.652275
2018/01/25 05:05:00.003,n,326,0.36,0.36,0.72,24,85.9,1012.12,0.16,0,0,0,0.826263
2018/01/25 05:06:00.017,n,140,1.08,0.36,1.8,24,86.1,1012.12,0.16,0,0,0,1.070442
2018/01/25 05:07:00.000,n,88,2.16,2.16,2.52,24,85.8,1012.12,0.16,0,0,0,1.369743
2018/01/25 05:08:00.000,n,91,2.52,2.52,2.88,24,86.1,1012.12,0.16,0,0,0,1.753311
2018/01/25 05:09:00.000,n,101,2.52,2.16,2.88,24,86.1,1012.12,0.16,0,0,0,2.319718
2018/01/25 05:10:00.006,n,105,3.6,3.24,3.6,24,86.1,1012.12,0.16,0,0,0,3.202133
2018/01/25 05:11:00.002,n,110,3.6,3.24,3.96,24,86.1,1012.12,0.16,0,0,0,4.473152
2018/01/25 05:12:00.000,n,91,4.32,3.6,4.68,24,86.4,1012.12,0.16,0,0,0,6.40934
2018/01/25 05:13:00.013,n,93,3.6,3.6,3.96,24,86.6,1012.22,0.16,0,0,0,9.550552
2018/01/25 05:14:00.010,n,66,3.96,3.6,3.96,24,86.8,1012.22,0.16,0,0,0,13.838006
2018/01/25 05:15:00.006,n,78,3.6,3.24,3.6,24,86.8,1012.22,0.16,0,0,0,19.37931
2018/01/25 05:16:00.000,n,64,3.6,3.24,3.6,24,86.8,1012.22,0.16,0,0,0,26.39061
2018/01/25 05:17:00.002,n,54,3.24,2.88,3.24,24,86.8,1012.32,0.16,0,0,0,34.257604
2018/01/25 05:18:00.000,n,54,1.44,0.72,2.52,23.9,87.3,1012.32,0.16,0,0,0,40.831452
2018/01/25 05:19:00.000,n,25,2.16,1.44,2.52,24,87.3,1012.32,0.16,0.1,0,0,46.075384
2018/01/25 05:20:00.000,n,17,2.52,1.8,3.24,24,87.2,1012.42,0.17,0.3,0,0,50.618172
2018/01/25 05:21:00.010,n,340,2.52,2.16,3.6,24,87.5,1012.42,0.18,0.9,0,0,53.289872
2018/01/25 05:22:00.006,n,312,1.8,1.44,2.16,24,87.5,1012.42,0.19,0.4,0,0,52.227308
2018/01/25 05:23:00.004,n,51,1.44,0.72,1.8,24,87.8,1012.42,0.19,0,0,0,50.756796
2018/01/25 05:24:00.002,n,63,2.16,1.8,2.16,24.1,87.7,1012.42,0.2,0.3,0,0,47.545396
2018/01/25 05:25:00.000,n,74,1.08,0,2.16,24.1,87.8,1012.42,0.2,0.1,0,0,43.489972
2018/01/25 05:26:00.000,n,26,3.6,3.24,3.6,24.1,87.3,1012.52,0.2,0.1,0,0,37.763136
2018/01/25 05:27:00.000,n,28,5.04,5.04,5.4,24.1,87.2,1012.52,0.21,0.2,0,0,32.819424
2018/01/25 05:28:00.000,n,24,9,8.64,9,24,87.2,1012.52,0.26,2.7,0,0,27.743302
2018/01/25 05:29:00.008,n,13,7.2,6.84,7.92,24,87.1,1012.62,0.29,2.5,0,0,25.599976
2018/01/25 05:30:00.006,n,27,7.92,7.2,8.28,23.9,87.7,1012.62,0.4,5.9,0,0,25.210038
2018/01/25 05:31:00.004,n,47,5.04,3.6,6.84,23.9,87.9,1012.62,0.46,3.1,0,0,24.47895
2018/01/25 05:32:00.002,n,30,7.92,7.2,8.64,23.9,87.7,1012.62,0.66,10.6,0,0,24.7826
2018/01/25 05:33:00.008,n,19,6.12,5.4,6.48,23.9,87.6,1012.72,0.8,8.8,0,0,27.456588
2018/01/25 05:34:00.000,n,13,4.68,4.32,5.04,23.9,87.4,1012.72,0.96,9.3,0,0,29.259586
2018/01/25 05:35:00.000,n,348,3.96,3.6,4.32,23.8,87,1012.72,1.14,10.1,0,0,33.004532
2018/01/25 05:36:00.000,n,293,2.52,2.16,2.88,23.7,87.4,1012.72,1.3,11.1,0,0,36.912688
2018/01/25 05:37:00.000,n,243,4.32,3.24,5.04,23.7,88,1012.62,1.35,3.6,0,0,42.568588
2018/01/25 05:38:00.006,n,237,2.88,1.8,4.32,23.7,88,1012.62,1.37,2.1,0,0,48.40164
2018/01/25 05:39:00.000,n,250,5.04,4.32,5.4,23.7,87.5,1012.62,1.38,0.6,0,0,52.412432
2018/01/25 05:40:00.001,n,258,2.52,0.72,3.96,23.7,87.4,1012.62,1.38,0.2,0,0,55.61674
2018/01/25 05:41:00.008,n,247,5.04,5.04,5.4,23.6,87.4,1012.62,1.39,0.1,0,0,59.537372
2018/01/25 05:42:00.015,n,234,5.04,4.68,5.4,23.6,87.3,1012.62,1.39,0,0,0,65.23462
2018/01/25 05:43:00.000,n,232,4.32,3.96,4.68,23.6,87.6,1012.62,1.39,0,0,0,72.478656
2018/01/25 05:44:00.000,n,252,1.44,1.08,1.8,23.6,87.8,1012.62,1.39,0,0,0,78.82156
2018/01/25 05:45:00.000,n,25,1.44,1.08,1.8,23.6,88.2,1012.62,1.39,0,0,0,82.938616
2018/01/25 05:46:00.006,n,307,1.44,1.08,2.16,23.6,88.1,1012.62,1.39,0,0,0,85.42412
2018/01/25 05:47:00.000,n,292,1.08,0.36,1.8,23.6,88.1,1012.62,1.39,0,0,0,87.236312
2018/01/25 05:48:00.001,n,217,1.44,1.08,1.8,23.6,87.9,1012.62,1.39,0,0,0,86.199936
2018/01/25 05:49:00.007,n,187,2.16,1.8,2.16,23.7,88.2,1012.62,1.39,0,0,0,85.807992
2018/01/25 05:50:00.013,n,176,2.16,1.8,2.52,23.7,88,1012.62,1.39,0,0,0,88.928072
2018/01/25 05:51:00.002,n,176,1.08,0.72,1.44,23.7,88.4,1012.62,1.39,0,0,0,92.032224
2018/01/25 05:52:00.000,n,253,1.8,1.08,2.16,23.7,88.6,1012.62,1.39,0,0,0,94.143432
2018/01/25 05:53:00.000,n,284,1.08,0.72,1.44,23.8,88.5,1012.62,1.39,0,0,0,96.960392
2018/01/25 05:54:00.002,n,212,0.72,0.72,0.72,23.8,88.3,1012.62,1.39,0,0,0,99.927632
2018/01/25 05:55:00.000,n,84,1.8,1.08,2.52,23.8,88.4,1012.62,1.39,0,0,0,104.55232
2018/01/25 05:56:00.000,n,99,2.88,2.52,3.24,23.8,87.6,1012.62,1.39,0,0,0,109.82876
2018/01/25 05:57:00.003,n,90,1.8,1.44,2.16,23.7,88.2,1012.62,1.39,0,0,0,117.0619
2018/01/25 05:58:00.008,n,117,2.52,2.16,2.88,23.8,88.1,1012.62,1.39,0,0,0,121.565
2018/01/25 05:59:00.014,n,129,2.16,1.8,2.52,23.8,88,1012.62,1.39,0,0,0,129.2708
2018/01/25 06:00:00.004,n,136,4.32,3.96,4.32,23.8,88,1012.62,1.39,0,0,0,210.07392
2018/01/25 06:01:00.000,n,139,3.24,2.88,3.6,23.8,88,1012.62,1.39,0,0,0,212.48238
2018/01/25 06:02:00.000,n,137,3.6,2.88,3.6,23.8,87.9,1012.62,1.39,0,0,0,204.34944
2018/01/25 06:03:00.000,n,138,4.32,4.32,4.68,23.8,87.5,1012.52,1.4,0.6,0,0,165.63454
2018/01/25 06:04:00.000,n,142,5.04,4.32,5.04,23.8,87.8,1012.52,1.4,0,0,0,183.08388
2018/01/25 06:05:00.002,n,137,5.76,4.68,6.12,23.8,87.4,1012.62,1.4,0,0,0,205.18836
2018/01/25 06:06:00.008,n,129,5.76,5.76,6.12,23.8,86.8,1012.62,1.4,0,0,0,206.22414
2018/01/25 06:07:00.000,n,126,5.76,5.76,6.12,23.7,86.8,1012.62,1.4,0,0,0,202.13508
2018/01/25 06:08:00.003,n,146,3.6,3.24,4.68,23.7,87.9,1012.62,1.4,0,0,0,198.5456
2018/01/25 06:09:00.008,n,135,5.76,5.4,6.12,23.8,87.6,1012.62,1.4,0,0,0,194.38088
2018/01/25 06:10:00.000,n,160,4.68,4.32,5.04,23.9,87.9,1012.62,1.4,0,0,0,190.95742
2018/01/25 06:11:00.000,n,130,3.96,3.96,4.68,23.9,88,1012.62,1.4,0,0,0,189.89144
2018/01/25 06:12:00.000,n,117,5.4,5.04,5.76,23.9,87.4,1012.62,1.4,0,0,0,189.7593
2018/01/25 06:13:00.000,n,131,5.76,5.76,6.12,23.9,86.5,1012.62,1.4,0,0,0,189.412
2018/01/25 06:14:00.006,n,128,5.04,5.04,5.76,23.9,86.4,1012.62,1.4,0,0,0,190.47828
2018/01/25 06:15:00.000,n,144,4.68,3.96,4.68,23.8,86.5,1012.62,1.4,0,0,0,193.75434
2018/01/25 06:16:00.001,n,128,3.96,3.6,4.32,23.8,86.5,1012.62,1.4,0,0,0,197.15554
2018/01/25 06:17:00.006,n,150,3.96,3.24,3.96,23.9,86.9,1012.62,1.4,0,0,0,198.17574
2018/01/25 06:18:00.012,n,164,5.4,5.04,5.76,23.9,86.7,1012.52,1.4,0,0,0,199.21578
2018/01/25 06:19:00.002,n,157,6.12,6.12,6.48,23.9,86,1012.52,1.4,0,0,0,200.98122
2018/01/25 06:20:00.000,n,146,6.12,5.76,6.12,23.9,85.7,1012.52,1.4,0,0,0,203.25508
2018/01/25 06:21:00.000,n,139,6.84,6.48,6.84,23.8,85.6,1012.52,1.4,0,0,0,185.72152
2018/01/25 06:22:00.005,n,137,5.4,5.04,5.76,23.8,86.2,1012.52,1.4,0,0,0,207.0948
2018/01/25 06:23:00.000,n,123,6.84,6.12,7.2,23.9,85.5,1012.52,1.4,0,0,0,210.3793
2018/01/25 06:24:00.000,n,146,5.4,4.68,5.76,23.9,85.8,1012.52,1.4,0,0,0,193.5748
2018/01/25 06:25:00.002,n,140,3.6,2.88,3.96,24,86.3,1012.52,1.4,0,0,0,74.927064
2018/01/25 06:26:00.007,n,127,4.68,4.32,5.04,24,86.3,1012.52,1.4,0,0,0,216.07908
2018/01/25 06:27:00.013,n,184,3.24,2.88,3.96,24.1,86.6,1012.62,1.4,0,0,0,239.66184
2018/01/25 06:28:00.000,n,156,4.32,3.96,4.68,24.1,86,1012.62,1.4,0,0,0,82.857424
2018/01/25 06:29:00.000,n,171,6.48,6.48,6.84,24.1,85.8,1012.62,1.4,0,0,0,79.634248
2018/01/25 06:30:00.000,n,162,4.32,3.96,4.32,24,85.7,1012.62,1.4,0,0,0,69.753568
2018/01/25 06:31:00.002,n,168,5.04,4.68,5.4,24,85.8,1012.62,1.4,0,0,0,75.962464
2018/01/25 06:32:00.008,n,150,4.32,4.32,4.68,24,86,1012.72,1.4,0,0,0,197.76608
2018/01/25 06:33:00.000,n,154,3.96,3.6,3.96,24,86,1012.72,1.4,0,0,0,124.66042
2018/01/25 06:34:00.002,n,111,2.52,2.16,3.24,24,86.4,1012.72,1.4,0,0,0,91.253816
2018/01/25 06:35:00.007,n,127,4.68,3.96,5.4,24.1,86.5,1012.82,1.4,0,0,0,110.73856
2018/01/25 06:36:00.013,n,104,2.52,2.16,2.88,24.1,86.5,1012.82,1.4,0,0,0,255.07718
2018/01/25 06:37:00.000,n,84,1.8,1.44,2.52,24.2,86.7,1012.82,1.4,0,0,0,207.1829
2018/01/25 06:38:00.000,n,136,1.08,0.36,1.44,24.2,86.8,1012.82,1.4,0,0,0,181.58474
2018/01/25 06:39:00.000,n,107,1.8,1.44,2.16,24.3,86.6,1012.82,1.4,0,0,0,278.06118
2018/01/25 06:40:00.005,n,150,1.44,1.44,1.44,24.3,86.1,1012.82,1.4,0,0,0,278.91294
2018/01/25 06:41:00.000,n,72,1.8,1.44,1.8,24.3,86.6,1012.82,1.4,0,0,0,279.73202
2018/01/25 06:42:00.000,n,142,1.08,0.36,1.44,24.4,86.4,1012.82,1.4,0,0,0,281.33694
2018/01/25 06:43:00.006,n,169,2.16,1.8,2.52,24.5,85.7,1012.82,1.4,0,0,0,280.13364
2018/01/25 06:44:00.012,n,130,2.88,2.52,3.24,24.5,85.6,1012.82,1.4,0,0,0,284.4064
2018/01/25 06:45:00.001,n,151,2.88,2.52,2.88,24.5,85.2,1012.82,1.4,0,0,0,285.31308
2018/01/25 06:46:00.000,n,144,2.52,1.8,2.88,24.6,85,1012.82,1.4,0,0,0,288.50888
2018/01/25 06:47:00.000,n,113,3.6,3.24,3.96,24.6,84.7,1012.82,1.4,0,0,0,295.60788
2018/01/25 06:48:00.001,n,126,4.68,4.68,4.68,24.6,82.3,1012.82,1.4,0,0,0,301.46908
2018/01/25 06:49:00.006,n,113,3.96,3.6,4.68,24.5,82.6,1012.82,1.4,0,0,0,309.95456
2018/01/25 06:50:00.000,n,138,4.68,4.32,5.04,24.5,82.3,1012.92,1.4,0,0,0,316.7371
2018/01/25 06:51:00.000,n,113,4.32,3.96,4.68,24.5,82.9,1012.92,1.4,0,0,0,322.3328
2018/01/25 06:52:00.005,n,53,3.6,1.08,5.04,24.7,84.2,1012.92,1.4,0,0,0,325.55392
2018/01/25 06:53:00.011,n,34,4.32,1.8,5.76,24.8,82.7,1012.92,1.4,0,0,0,325.37998
2018/01/25 06:54:00.000,n,57,2.52,2.16,2.88,24.8,81.9,1012.92,1.4,0,0,0,327.07126
2018/01/25 06:55:00.000,n,105,4.32,4.32,4.68,24.8,82.5,1012.92,1.4,0,0,0,332.11764
2018/01/25 06:56:00.000,n,67,3.6,3.6,3.96,24.9,81.8,1012.92,1.4,0,0,0,338.37528
2018/01/25 06:57:00.000,n,80,3.96,3.6,4.68,24.9,81.2,1012.92,1.4,0,0,0,342.29192
2018/01/25 06:58:00.005,n,57,3.24,2.88,3.6,24.9,81.2,1012.92,1.4,0,0,0,348.9484
2018/01/25 06:59:00.000,n,110,6.12,5.4,6.48,25,81.6,1012.92,1.4,0,0,0,352.39536
2018/01/25 07:00:00.000,n,101,2.88,2.16,3.24,25,80.4,1012.92,1.4,0,0,0,359.3036
2018/01/25 07:01:00.005,n,97,4.68,4.32,4.68,25.1,79.6,1012.92,1.4,0,0,0,361.47524
2018/01/25 07:02:00.011,n,84,4.68,4.32,5.04,25.1,80.3,1012.92,1.4,0,0,0,367.57404
2018/01/25 07:03:00.015,n,139,2.52,2.16,2.52,25.2,80.3,1012.92,1.4,0,0,0,371.84468
2018/01/25 07:04:00.000,n,113,6.12,5.76,6.48,25.2,80.1,1012.92,1.4,0,0,0,380.7552
2018/01/25 07:05:00.000,n,92,2.52,2.16,2.52,25.3,80,1012.92,1.4,0,0,0,395.61724
2018/01/25 07:06:00.000,n,129,2.16,1.8,2.52,25.3,80.3,1012.92,1.4,0,0,0,406.5752
2018/01/25 07:07:00.005,n,1,1.08,0.36,2.16,25.5,81.4,1012.92,1.4,0,0,0,419.1414
2018/01/25 07:08:00.000,n,93,1.8,1.44,2.16,25.7,81.8,1012.92,1.4,0,0,0,423.2036
2018/01/25 07:09:00.000,n,54,3.6,2.88,3.96,25.8,78.5,1012.92,1.4,0,0,0,416.3518
2018/01/25 07:10:00.004,n,93,6.12,5.04,7.2,25.8,78.7,1013.02,1.4,0,0,0,417.83008
2018/01/25 07:11:00.011,n,100,5.76,4.68,7.56,25.8,77.8,1013.02,1.4,0,0,0,434.2592
2018/01/25 07:12:00.000,n,99,2.52,2.52,3.24,25.8,77.2,1013.02,1.4,0,0,0,442.60912
2018/01/25 07:13:00.000,n,59,3.6,3.24,3.96,25.7,76.9,1013.02,1.4,0,0,0,440.5028
2018/01/25 07:14:00.000,n,38,4.68,4.32,5.4,25.8,77.2,1013.02,1.4,0,0,0,449.08404
2018/01/25 07:15:00.000,n,159,3.96,3.24,4.68,25.8,77,1013.02,1.4,0,0,0,443.62748
2018/01/25 07:16:00.002,n,131,3.6,3.24,3.96,25.8,77,1013.02,1.4,0,0,0,432.1718
2018/01/25 07:17:00.007,n,145,0.72,0.72,1.08,25.8,77.1,1013.02,1.4,0,0,0,413.71812
2018/01/25 07:18:00.000,n,57,1.8,1.44,2.52,25.9,78,1013.02,1.4,0,0,0,423.25456
2018/01/25 07:19:00.002,n,145,2.88,2.52,3.24,26,77.2,1012.92,1.4,0,0,0,423.5768
2018/01/25 07:20:00.007,n,159,4.32,3.6,5.4,26,76.9,1012.92,1.4,0,0,0,423.36196
2018/01/25 07:21:00.014,n,152,2.16,1.08,2.88,26,77.1,1012.92,1.4,0,0,0,414.96748
2018/01/25 07:22:00.000,n,132,5.76,5.04,6.12,26,77,1012.92,1.4,0,0,0,421.45848
2018/01/25 07:23:00.000,n,102,1.44,0.72,1.8,26,76.5,1012.92,1.4,0,0,0,432.34652
2018/01/25 07:24:00.000,n,117,2.52,1.8,3.6,26.1,76,1012.92,1.4,0,0,0,441.99864
2018/01/25 07:25:00.001,n,158,0.36,0.36,0.36,26.1,76.3,1012.92,1.4,0,0,0,464.12204
2018/01/25 07:26:00.007,n,211,2.52,1.44,2.88,26.3,76.3,1012.92,1.4,0,0,0,481.40352
2018/01/25 07:27:00.000,n,122,2.88,2.52,3.24,26.4,76.3,1013.02,1.4,0,0,0,499.03856
2018/01/25 07:28:00.001,n,203,6.48,1.8,7.92,26.6,76.8,1013.02,1.4,0,0,0,502.45592
2018/01/25 07:29:00.007,n,153,3.6,3.24,4.32,26.6,75.2,1013.02,1.4,0,0,0,509.13988
2018/01/25 07:30:00.012,n,145,2.52,0.72,5.04,26.6,75.1,1013.02,1.4,0,0,0,524.62512
2018/01/25 07:31:00.000,n,155,5.04,4.32,5.4,26.6,74.9,1013.02,1.4,0,0,0,520.29896
2018/01/25 07:32:00.000,n,194,1.08,0.36,1.44,26.6,75.2,1012.92,1.4,0,0,0,521.19764
2018/01/25 07:33:00.000,n,94,1.44,0.72,2.52,26.6,76.3,1012.92,1.4,0,0,0,522.7196
2018/01/25 07:34:00.005,n,181,2.16,1.08,3.24,26.8,74,1012.92,1.4,0,0,0,520.59584
2018/01/25 07:35:00.000,n,156,3.6,1.8,4.68,26.8,73.1,1012.92,1.4,0,0,0,521.88832
2018/01/25 07:36:00.000,n,54,2.52,1.8,3.24,26.8,72.5,1012.92,1.4,0,0,0,533.34724
2018/01/25 07:37:00.001,n,125,2.16,1.08,2.52,26.9,73.7,1012.92,1.4,0,0,0,535.21888
2018/01/25 07:38:00.006,n,166,2.16,0.36,3.24,27,72.1,1012.92,1.4,0,0,0,538.37196
2018/01/25 07:39:00.011,n,50,2.16,1.44,2.52,27.1,72,1012.92,1.4,0,0,0,540.54632
2018/01/25 07:40:00.001,n,108,3.6,2.52,4.68,27.2,71.3,1012.92,1.4,0,0,0,542.40608
2018/01/25 07:41:00.000,n,77,6.48,6.12,7.56,27.3,69.4,1012.92,1.4,0,0,0,558.74608
2018/01/25 07:42:00.000,n,150,6.84,5.04,8.64,27.3,69.9,1012.92,1.4,0,0,0,209.38418
2018/01/25 07:43:00.001,n,111,5.4,1.08,7.56,27.3,69.8,1012.92,1.4,0,0,0,224.15042
2018/01/25 07:44:00.006,n,67,6.12,5.04,6.84,27.2,69.4,1013.02,1.4,0,0,0,261.7026
2018/01/25 07:45:00.000,n,65,3.96,2.88,4.68,27.1,69.3,1013.02,1.4,0,0,0,246.79508
2018/01/25 07:46:00.003,n,103,7.92,7.92,8.28,26.9,68.9,1013.02,1.4,0,0,0,229.96554
2018/01/25 07:47:00.009,n,105,6.48,5.76,7.56,26.8,69.8,1013.02,1.4,0,0,0,225.04398
2018/01/25 07:48:00.014,n,78,6.48,5.4,7.2,26.6,70.8,1013.02,1.4,0,0,0,226.8827
2018/01/25 07:49:00.000,n,84,5.04,4.68,5.76,26.6,71.4,1013.02,1.4,0,0,0,235.93514
2018/01/25 07:50:00.000,n,85,4.32,3.96,5.4,26.5,71.9,1013.02,1.4,0,0,0,244.27468
2018/01/25 07:51:00.000,n,40,2.88,0.72,4.68,26.5,72.2,1013.02,1.4,0,0,0,253.16536
2018/01/25 07:52:00.004,n,52,5.4,4.68,6.48,26.5,72,1013.02,1.4,0,0,0,256.2873
2018/01/25 07:53:00.000,n,38,6.12,5.4,6.48,26.5,72,1013.02,1.4,0,0,0,259.3714
2018/01/25 07:54:00.000,n,32,5.76,4.32,6.48,26.4,72.6,1013.02,1.4,0,0,0,277.6206
2018/01/25 07:55:00.004,n,44,5.76,5.4,6.48,26.5,73.1,1013.02,1.4,0,0,0,291.42432
2018/01/25 07:56:00.010,n,40,5.4,4.68,5.76,26.6,72.1,1013.02,1.4,0,0,0,303.69452
2018/01/25 07:57:00.015,n,31,3.96,3.6,4.32,26.5,72,1013.02,1.4,0,0,0,638.94172
2018/01/25 07:58:00.000,n,57,3.96,3.6,4.68,26.5,72.2,1013.02,1.4,0,0,0,292.98316
2018/01/25 07:59:00.000,n,46,2.88,2.52,2.88,26.5,72.3,1013.02,1.4,0,0,0,308.24042
