"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/18 04:03:00.002,n,256,6.84,5.4,7.2,19.7,70.9,1018.22,0,0,0,0,0.026093
2018/01/18 04:04:00.000,n,239,5.76,5.04,6.12,19.7,70.7,1018.22,0,0,0,0,0.02697
2018/01/18 04:05:00.000,n,249,7.56,6.84,8.28,19.7,70.9,1018.22,0,0,0,0,0.026093
2018/01/18 04:06:00.000,n,261,4.32,1.44,5.76,19.6,71.3,1018.22,0,0,0,0,0.025253
2018/01/18 04:07:00.000,n,267,4.32,3.96,5.04,19.6,71,1018.22,0,0,0,0,0.024376
2018/01/18 04:08:00.003,n,251,3.24,2.52,3.96,19.6,71.2,1018.22,0,0,0,0,0.024376
2018/01/18 04:09:00.000,n,270,4.32,4.32,4.32,19.6,71,1018.32,0,0,0,0,0.030441
2018/01/18 04:10:00.000,n,264,4.68,4.68,4.68,19.6,70.9,1018.32,0,0,0,0,0.024376
2018/01/18 04:11:00.011,n,255,3.24,2.88,3.6,19.6,70.9,1018.32,0,0,0,0,0.022659
2018/01/18 04:12:00.009,n,265,3.6,3.6,3.6,19.5,70.8,1018.32,0,0,0,0,0.022659
2018/01/18 04:13:00.000,n,262,2.88,2.52,3.24,19.5,70.9,1018.32,0,0,0,0,0.024376
2018/01/18 04:14:00.000,n,251,4.32,2.88,5.04,19.5,71.1,1018.32,0,0,0,0,0.024376
2018/01/18 04:15:00.000,n,240,6.48,5.4,7.56,19.5,71.5,1018.32,0,0,0,0,0.021744
2018/01/18 04:16:00.000,n,241,5.04,4.68,5.4,19.5,71,1018.32,0,0,0,0,0.020027
2018/01/18 04:17:00.000,n,243,5.76,4.32,7.92,19.5,71.4,1018.32,0,0,0,0,0.022659
2018/01/18 04:18:00.007,n,256,5.4,5.04,6.12,19.5,71,1018.32,0,0,0,0,0.025253
2018/01/18 04:19:00.004,n,257,3.24,2.16,4.32,19.5,70.9,1018.42,0,0,0,0,0.026093
2018/01/18 04:20:00.001,n,262,1.08,0.36,1.8,19.5,70.9,1018.42,0,0,0,0,0.021744
2018/01/18 04:21:00.000,n,271,6.84,5.76,7.56,19.4,71.2,1018.42,0,0,0,0,0.021744
2018/01/18 04:22:00.000,n,236,2.88,1.8,3.24,19.5,71.2,1018.42,0,0,0,0,0.024376
2018/01/18 04:23:00.000,n,158,0.72,0.36,1.08,19.4,70.9,1018.42,0,0,0,0,0.020866
2018/01/18 04:24:00.000,n,257,1.8,1.44,2.16,19.4,70.8,1018.42,0,0,0,0,0.020027
2018/01/18 04:25:00.005,n,271,4.68,4.32,5.04,19.4,71.9,1018.42,0,0,0,0,0.020027
2018/01/18 04:26:00.003,n,276,3.6,3.24,5.4,19.4,71,1018.42,0,0,0,0,0.026932
2018/01/18 04:27:00.000,n,265,5.76,5.4,6.48,19.4,70.9,1018.42,0,0,0,0,0.027847
2018/01/18 04:28:00.000,n,240,5.04,4.32,5.4,19.4,71.5,1018.42,0,0,0,0,0.032196
2018/01/18 04:29:00.009,n,240,4.32,3.96,5.04,19.4,71.2,1018.42,0,0,0,0,0.032196
2018/01/18 04:30:00.006,n,247,6.12,5.76,6.48,19.4,71,1018.42,0,0,0,0,0.032196
2018/01/18 04:31:00.000,n,232,4.32,0.72,5.04,19.4,71.2,1018.42,0,0,0,0,0.033073
2018/01/18 04:32:00.000,n,251,6.84,5.4,9,19.4,72,1018.42,0,0,0,0,0.037422
2018/01/18 04:33:00.000,n,251,5.04,4.68,5.76,19.4,71.3,1018.42,0,0,0,0,0.03479
2018/01/18 04:34:00.000,n,254,6.12,5.4,7.2,19.4,71.3,1018.52,0,0,0,0,0.032196
2018/01/18 04:35:00.009,n,256,4.68,4.32,5.04,19.4,71.3,1018.52,0,0,0,0,0.042648
2018/01/18 04:36:00.006,n,253,6.84,6.12,7.2,19.4,71,1018.52,0,0,0,0,0.043488
2018/01/18 04:37:00.004,n,263,7.56,6.48,8.28,19.3,70.8,1018.52,0,0,0,0,0.036507
2018/01/18 04:38:00.000,n,259,6.84,6.12,7.2,19.3,70.8,1018.52,0,0,0,0,0.043488
2018/01/18 04:39:00.013,n,249,5.04,3.96,6.48,19.3,70.9,1018.52,0,0,0,0,0.042648
2018/01/18 04:40:00.000,n,252,2.88,2.16,3.96,19.3,70.9,1018.52,0,0,0,0,0.048714
2018/01/18 04:41:00.000,n,247,2.88,2.16,3.6,19.3,71,1018.52,0,0,0,0,0.056572
2018/01/18 04:42:00.004,n,213,4.32,3.96,4.68,19.3,71.2,1018.52,0,0,0,0,0.063515
2018/01/18 04:43:00.001,n,256,7.56,6.84,8.28,19.3,71.4,1018.52,0,0,0,0,0.077438
2018/01/18 04:44:00.000,n,241,5.4,5.04,6.12,19.3,71.2,1018.52,0,0,0,0,0.090485
2018/01/18 04:45:00.000,n,251,3.96,3.6,5.4,19.3,71.6,1018.62,0,0,0,0,0.111389
2018/01/18 04:46:00.009,n,246,6.48,5.4,7.2,19.3,71.4,1018.62,0,0,0,0,0.139198
2018/01/18 04:47:00.006,n,253,5.76,5.76,6.48,19.3,71.3,1018.62,0,0,0,0,0.179214
2018/01/18 04:48:00.003,n,264,6.84,5.4,10.440002,19.3,71.7,1018.62,0,0,0,0,0.226135
2018/01/18 04:49:00.001,n,262,6.12,5.76,6.48,19.3,70.9,1018.62,0,0,0,0,0.273094
2018/01/18 04:50:00.000,n,237,6.12,5.4,6.48,19.2,70.8,1018.62,0,0,0,0,0.346069
2018/01/18 04:51:00.000,n,250,7.56,7.2,9,19.2,70.7,1018.62,0,0,0,0,0.416451
2018/01/18 04:52:00.000,n,260,7.92,7.56,8.28,19.2,70.7,1018.62,0,0,0,0,0.511055
2018/01/18 04:53:00.005,n,262,7.56,7.2,8.28,19.2,70.7,1018.62,0,0,0,0,0.609131
2018/01/18 04:54:00.003,n,260,6.12,5.4,7.2,19.2,70.7,1018.62,0,0,0,0,0.726814
2018/01/18 04:55:00.001,n,265,4.68,4.32,5.04,19.2,70.9,1018.62,0,0,0,0,0.861702
2018/01/18 04:56:00.013,n,233,5.04,5.04,5.76,19.2,70.9,1018.62,0,0,0,0,1.015549
2018/01/18 04:57:00.012,n,247,4.68,4.32,5.04,19.2,71.4,1018.72,0,0,0,0,1.190147
2018/01/18 04:58:00.000,n,250,6.48,5.4,7.56,19.2,71,1018.72,0,0,0,0,1.389694
2018/01/18 04:59:00.000,n,225,5.04,3.6,5.4,19.2,71.2,1018.72,0,0,0,0,1.596794
2018/01/18 05:00:00.003,n,241,4.32,3.6,4.68,19.2,71.9,1018.72,0,0,0,0,1.835671
2018/01/18 05:01:00.000,n,256,6.12,5.04,7.56,19.2,71.8,1018.72,0,0,0,0,2.082863
2018/01/18 05:02:00.000,n,256,6.84,6.12,7.56,19.2,71.9,1018.72,0,0,0,0,2.361145
2018/01/18 05:03:00.010,n,255,3.96,3.6,4.68,19.2,71.5,1018.72,0,0,0,0,2.64576
2018/01/18 05:04:00.007,n,249,4.68,3.96,5.04,19.2,71.2,1018.82,0,0,0,0,2.954941
2018/01/18 05:05:00.004,n,269,6.84,5.4,7.2,19.2,71.2,1018.82,0,0,0,0,3.30143
2018/01/18 05:06:00.001,n,245,5.76,4.68,6.48,19.2,71.2,1018.82,0,0,0,0,3.715935
2018/01/18 05:07:00.000,n,250,5.04,1.44,7.2,19.2,71.3,1018.82,0,0,0,0,4.168205
2018/01/18 05:08:00.000,n,246,6.12,4.68,6.84,19.1,71.3,1018.82,0,0,0,0,4.663086
2018/01/18 05:09:00.000,n,243,3.96,3.6,4.68,19.1,71.3,1018.82,0,0,0,0,5.204468
2018/01/18 05:10:00.005,n,259,6.48,5.76,6.84,19.1,71.4,1018.82,0,0,0,0,5.808792
2018/01/18 05:11:00.003,n,240,4.68,4.68,5.04,19.1,71.6,1018.82,0,0,0,0,6.48716
2018/01/18 05:12:00.001,n,244,5.4,5.04,6.12,19.1,71.7,1018.82,0,0,0,0,7.247238
2018/01/18 05:13:00.000,n,269,2.52,2.16,3.24,19.1,72.6,1018.92,0,0,0,0,8.102455
2018/01/18 05:14:00.012,n,205,4.32,2.88,5.4,19.2,72.3,1018.92,0,0,0,0,9.077072
2018/01/18 05:15:00.010,n,234,3.6,2.52,3.96,19.1,71.7,1018.92,0,0,0,0,10.15667
2018/01/18 05:16:00.000,n,247,5.04,4.32,5.4,19.1,71.5,1018.92,0,0,0,0,11.335298
2018/01/18 05:17:00.000,n,253,4.32,3.6,5.04,19.1,71.9,1018.92,0,0,0,0,12.623138
2018/01/18 05:18:00.000,n,239,3.6,2.88,4.32,19.1,71.6,1018.92,0,0,0,0,13.989868
2018/01/18 05:19:00.000,n,250,5.76,5.4,5.76,19.1,71.5,1018.92,0,0,0,0,15.464402
2018/01/18 05:20:00.009,n,242,2.52,2.16,3.24,19.1,71.6,1018.92,0,0,0,0,16.994858
2018/01/18 05:21:00.006,n,274,5.04,4.68,5.04,19.1,71.6,1018.92,0,0,0,0,18.624916
2018/01/18 05:22:00.003,n,247,2.88,2.88,3.6,19.1,71.7,1018.92,0,0,0,0,20.352898
2018/01/18 05:23:00.000,n,253,5.76,4.68,7.2,19.1,72,1019.02,0,0,0,0,22.251396
2018/01/18 05:24:00.013,n,235,5.4,5.04,5.76,19.1,72,1019.02,0,0,0,0,24.271202
2018/01/18 05:25:00.000,n,246,4.68,3.6,6.12,19.1,72,1019.02,0,0,0,0,26.367188
2018/01/18 05:26:00.000,n,246,3.6,1.08,6.12,19.1,73.4,1019.02,0,0,0,0,28.535614
2018/01/18 05:27:00.000,n,240,5.04,4.68,5.4,19.1,72.7,1019.02,0,0,0,0,30.791168
2018/01/18 05:28:00.003,n,232,3.96,3.6,4.32,19.1,72.5,1019.02,0,0,0,0,33.141326
2018/01/18 05:29:00.000,n,274,2.88,2.16,3.96,19.1,73.3,1019.02,0,0,0,0,35.707264
2018/01/18 05:30:00.000,n,244,5.4,5.04,5.4,19.1,72.4,1019.12,0,0,0,0,38.273124
2018/01/18 05:31:00.011,n,264,5.76,5.76,6.48,19,72.1,1019.12,0,0,0,0,40.826704
2018/01/18 05:32:00.008,n,262,4.68,4.32,5.4,19,72,1019.12,0,0,0,0,43.455524
2018/01/18 05:33:00.005,n,263,2.88,2.16,3.6,19,72.1,1019.12,0,0,0,0,46.091024
2018/01/18 05:34:00.002,n,256,5.4,4.68,5.76,19,72.1,1019.12,0,0,0,0,48.828088
2018/01/18 05:35:00.000,n,264,5.04,4.68,5.4,19,72.1,1019.12,0,0,0,0,51.5271
2018/01/18 05:36:00.000,n,250,4.32,3.96,4.68,19,72.2,1019.22,0,0,0,0,54.21774
2018/01/18 05:37:00.000,n,257,7.56,6.84,7.92,19,71.8,1019.12,0,0,0,0,56.906852
2018/01/18 05:38:00.006,n,257,7.56,6.84,7.92,19,71.7,1019.12,0,0,0,0,59.714412
2018/01/18 05:39:00.003,n,252,9,8.28,10.08,19,71.7,1019.12,0,0,0,0,62.576428
2018/01/18 05:40:00.000,n,246,5.76,5.4,6.12,19,71.9,1019.12,0,0,0,0,65.34336
2018/01/18 05:41:00.000,n,264,8.28,7.56,9,19,71.9,1019.12,0,0,0,0,68.10276
2018/01/18 05:42:00.011,n,263,7.2,6.12,8.64,19,72.2,1019.12,0,0,0,0,70.880648
2018/01/18 05:43:00.000,n,266,7.56,6.48,9,19,72.4,1019.12,0,0,0,0,73.76932
2018/01/18 05:44:00.000,n,264,6.12,5.04,6.84,19,71.8,1019.12,0,0,0,0,76.534104
2018/01/18 05:45:00.002,n,260,7.2,6.84,8.28,19,71.7,1019.12,0,0,0,0,79.56384
2018/01/18 05:46:00.000,n,272,6.12,4.32,7.2,19,71.8,1019.12,0,0,0,0,82.60428
2018/01/18 05:47:00.000,n,248,5.4,3.96,5.76,19,71.7,1019.12,0,0,0,0,85.51624
2018/01/18 05:48:00.009,n,278,5.76,5.04,6.12,19,71.9,1019.12,0,0,0,0,88.687704
2018/01/18 05:49:00.007,n,269,5.4,4.68,6.12,19,71.6,1019.12,0,0,0,0,91.736104
2018/01/18 05:50:00.003,n,254,5.76,5.4,6.12,19.1,71.6,1019.12,0,0,0,0,94.720272
2018/01/18 05:51:00.001,n,240,5.04,3.96,6.12,19.1,72,1019.12,0,0,0,0,97.6136
2018/01/18 05:52:00.000,n,237,6.12,5.4,7.2,19.1,72.2,1019.22,0,0,0,0,100.52118
2018/01/18 05:53:00.000,n,252,6.12,4.68,6.84,19.1,71.7,1019.22,0,0,0,0,103.58396
2018/01/18 05:54:00.000,n,251,5.4,4.68,5.76,19.1,71.3,1019.22,0,0,0,0,106.8346
2018/01/18 05:55:00.005,n,257,7.56,7.2,8.64,19.2,71.1,1019.22,0,0,0,0,110.1909
2018/01/18 05:56:00.003,n,260,7.56,5.76,8.64,19.2,71.5,1019.32,0,0,0,0,113.54206
2018/01/18 05:57:00.001,n,267,5.04,3.96,6.84,19.2,71.5,1019.32,0,0,0,0,116.55796
2018/01/18 05:58:00.000,n,264,5.76,5.04,6.84,19.2,71.5,1019.32,0,0,0,0,119.8475
2018/01/18 05:59:00.012,n,277,6.12,5.4,6.48,19.3,71,1019.32,0,0,0,0,122.97784
2018/01/18 06:00:00.009,n,258,4.32,3.96,4.32,19.3,71.1,1019.42,0,0,0,0,126.13078
2018/01/18 06:01:00.000,n,257,3.24,2.88,3.96,19.3,70.9,1019.42,0,0,0,0,129.41492
2018/01/18 06:02:00.002,n,264,5.04,4.32,5.4,19.3,70.9,1019.42,0,0,0,0,132.83746
2018/01/18 06:03:00.000,n,260,4.32,3.96,4.68,19.4,70.8,1019.42,0,0,0,0,136.32242
2018/01/18 06:04:00.000,n,253,6.12,5.04,7.56,19.4,70.5,1019.42,0,0,0,0,139.28126
2018/01/18 06:05:00.000,n,228,6.12,5.76,8.28,19.5,70.6,1019.42,0,0,0,0,142.78552
2018/01/18 06:06:00.006,n,251,6.48,5.4,7.2,19.5,70.6,1019.42,0,0,0,0,145.47142
2018/01/18 06:07:00.004,n,190,3.6,0.72,5.4,19.5,70.6,1019.52,0,0,0,0,148.9427
2018/01/18 06:08:00.000,n,256,6.84,6.12,7.2,19.6,70.1,1019.52,0,0,0,0,152.25452
2018/01/18 06:09:00.015,n,249,6.12,5.04,6.84,19.6,71.2,1019.52,0,0,0,0,155.2371
2018/01/18 06:10:00.000,n,259,6.48,5.4,8.28,19.6,70.4,1019.52,0,0,0,0,158.72776
2018/01/18 06:11:00.000,n,263,6.84,5.04,7.92,19.7,70.5,1019.52,0,0,0,0,162.08798
2018/01/18 06:12:00.000,n,262,6.84,5.4,8.28,19.7,69.9,1019.52,0,0,0,0,166.30308
2018/01/18 06:13:00.005,n,264,6.12,5.4,7.2,19.7,69.7,1019.62,0,0,0,0,169.84098
2018/01/18 06:14:00.002,n,270,7.56,7.2,8.28,19.7,69.5,1019.62,0,0,0,0,173.28872
2018/01/18 06:15:00.000,n,242,5.4,5.04,5.76,19.8,69.4,1019.62,0,0,0,0,176.66886
2018/01/18 06:16:00.012,n,254,3.6,2.88,3.96,19.8,69.4,1019.62,0,0,0,0,180.38162
2018/01/18 06:17:00.010,n,273,3.96,3.24,5.04,19.8,69.8,1019.62,0,0,0,0,184.16092
2018/01/18 06:18:00.006,n,257,6.84,6.48,6.84,19.9,69.4,1019.62,0,0,0,0,187.2615
2018/01/18 06:19:00.000,n,261,3.96,2.88,5.76,19.9,70.1,1019.62,0,0,0,0,191.32156
2018/01/18 06:20:00.000,n,260,7.92,5.04,11.16,20,70,1019.62,0,0,0,0,194.7377
2018/01/18 06:21:00.000,n,197,2.16,1.08,2.52,20,70.1,1019.62,0,0,0,0,198.54142
2018/01/18 06:22:00.000,n,259,5.04,3.96,6.12,20,69.4,1019.72,0,0,0,0,201.84738
2018/01/18 06:23:00.000,n,260,5.4,4.32,6.84,20.1,69.1,1019.72,0,0,0,0,205.32212
2018/01/18 06:24:00.006,n,252,5.76,4.68,7.2,20.1,69.3,1019.72,0,0,0,0,208.92898
2018/01/18 06:25:00.003,n,247,3.96,3.6,3.96,20.2,68.8,1019.72,0,0,0,0,211.75034
2018/01/18 06:26:00.000,n,237,3.6,3.24,4.32,20.2,68.7,1019.72,0,0,0,0,215.30734
2018/01/18 06:27:00.008,n,265,6.12,5.04,6.84,20.2,68.5,1019.72,0,0,0,0,218.98136
2018/01/18 06:28:00.000,n,171,2.52,2.16,3.24,20.2,68.7,1019.72,0,0,0,0,222.81924
2018/01/18 06:29:00.002,n,264,6.12,5.76,6.48,20.3,68.6,1019.72,0,0,0,0,226.94156
2018/01/18 06:30:00.000,n,245,2.16,1.08,3.24,20.3,68.5,1019.72,0,0,0,0,229.66494
2018/01/18 06:31:00.000,n,218,2.52,1.8,3.24,20.3,68.6,1019.72,0,0,0,0,233.61666
2018/01/18 06:32:00.000,n,244,5.04,3.96,5.76,20.4,68.6,1019.72,0,0,0,0,236.94034
2018/01/18 06:33:00.008,n,208,1.8,0.72,2.52,20.4,68.6,1019.72,0,0,0,0,240.5823
2018/01/18 06:34:00.005,n,228,2.88,1.8,5.04,20.4,68.4,1019.72,0,0,0,0,245.11646
2018/01/18 06:35:00.000,n,254,7.56,4.68,10.08,20.5,68.3,1019.72,0,0,0,0,248.7801
2018/01/18 06:36:00.013,n,270,8.28,6.48,9.72,20.5,68.2,1019.72,0,0,0,0,252.58074
2018/01/18 06:37:00.000,n,167,4.68,3.6,5.4,20.5,67.9,1019.72,0,0,0,0,256.61578
2018/01/18 06:38:00.000,n,247,6.48,5.04,7.92,20.5,67.9,1019.82,0,0,0,0,260.2782
2018/01/18 06:39:00.004,n,275,6.12,4.32,8.64,20.5,67.2,1019.82,0,0,0,0,263.58416
2018/01/18 06:40:00.001,n,270,5.4,4.32,6.12,20.5,67.6,1019.82,0,0,0,0,267.22248
2018/01/18 06:41:00.000,n,230,5.04,4.68,6.12,20.5,67.6,1019.82,0,0,0,0,271.2389
2018/01/18 06:42:00.000,n,259,5.76,5.04,7.2,20.5,67.3,1019.82,0,0,0,0,274.1753
2018/01/18 06:43:00.009,n,249,6.48,6.48,6.84,20.5,67.1,1019.82,0,0,0,0,277.95962
2018/01/18 06:44:00.005,n,264,4.32,2.88,6.12,20.6,68.2,1019.92,0,0,0,0,282.07828
2018/01/18 06:45:00.001,n,225,3.24,2.16,3.96,20.6,67.7,1019.92,0,0,0,0,285.04946
2018/01/18 06:46:00.000,n,271,4.32,3.6,5.4,20.6,67.4,1019.92,0,0,0,0,289.14432
2018/01/18 06:47:00.000,n,280,5.4,3.24,9.72,20.7,68.5,1019.82,0,0,0,0,292.84488
2018/01/18 06:48:00.000,n,244,6.48,6.12,7.2,20.7,66.9,1019.82,0,0,0,0,296.4255
2018/01/18 06:49:00.000,n,237,5.4,5.04,6.12,20.6,67.2,1019.92,0,0,0,0,300.7828
2018/01/18 06:50:00.004,n,220,4.32,3.6,4.68,20.6,67.4,1019.82,0,0,0,0,304.84042
2018/01/18 06:51:00.002,n,271,10.08,9.36,10.8,20.7,67.5,1019.82,0,0,0,0,308.04386
2018/01/18 06:52:00.000,n,252,3.96,3.24,5.04,20.7,68.2,1019.82,0,0,0,0,310.6525
2018/01/18 06:53:00.008,n,168,2.16,1.44,3.24,20.7,67.7,1019.82,0,0,0,0,315.21456
2018/01/18 06:54:00.006,n,245,2.88,2.52,3.6,20.7,67.6,1019.82,0.05,2.2,0,0,318.08566
2018/01/18 06:55:00.000,n,320,2.52,1.08,3.6,20.8,68.4,1019.82,0.08,2.6,0,0,321.52224
2018/01/18 06:56:00.000,n,257,0.72,0.36,1.08,20.8,67.4,1019.82,0.08,0,0,0,327.3151
2018/01/18 06:57:00.000,n,249,5.76,5.04,6.48,20.9,67.9,1019.82,0.08,0,0,0,329.99332
2018/01/18 06:58:00.000,n,263,4.68,2.88,5.76,21,67.5,1019.92,0.08,0,0,0,334.87368
2018/01/18 06:59:00.000,n,208,8.28,7.92,8.64,21,66.699996,1019.82,0.08,0,0,0,339.5026
2018/01/18 07:00:00.005,n,174,6.48,6.12,7.2,21,66.4,1019.82,0.08,0,0,0,341.95012
2018/01/18 07:01:00.010,n,242,6.12,5.76,6.84,21,66,1019.82,0.08,0,0,0,347.0212
2018/01/18 07:02:00.015,n,203,7.56,5.4,9.72,21.1,66.1,1019.82,0.08,0,0,0,351.82436
2018/01/18 07:03:00.003,n,188,11.88,10.8,12.6,21.1,65.1,1019.82,0.08,0,0,0,355.34456
2018/01/18 07:04:00.000,n,190,8.64,7.2,10.440002,21,65.699996,1019.82,0.08,0,0,0,359.67228
2018/01/18 07:05:00.000,n,210,6.84,6.12,7.92,21,66.300004,1019.82,0.08,0,0,0,363.05728
2018/01/18 07:06:00.000,n,193,6.48,5.76,6.84,21,65.800004,1019.82,0.08,0,0,0,366.2476
2018/01/18 07:07:00.005,n,203,9.36,7.92,10.08,21,65.6,1019.82,0.08,0,0,0,369.95396
2018/01/18 07:08:00.000,n,172,5.4,2.88,7.56,21.1,65.4,1019.82,0.08,0,0,0,374.20352
2018/01/18 07:09:00.000,n,163,11.16,10.8,12.96,21.1,65.1,1019.82,0.08,0,0,0,377.74448
2018/01/18 07:10:00.005,n,175,5.76,3.96,7.56,21.1,64.9,1019.82,0.08,0,0,0,380.99736
2018/01/18 07:11:00.010,n,193,7.2,4.32,8.64,21.1,65.199996,1019.82,0.08,0,0,0,385.1624
2018/01/18 07:12:00.014,n,187,7.92,6.84,10.08,21.1,65.1,1019.82,0.08,0,0,0,388.0652
2018/01/18 07:13:00.000,n,151,10.8,7.2,13.32,21.2,65,1019.82,0.08,0,0,0,392.85432
2018/01/18 07:14:00.000,n,159,6.12,5.4,6.84,21.3,64.699996,1019.82,0.08,0,0,0,397.18876
2018/01/18 07:15:00.000,n,155,13.32,12.24,14.04,21.3,64.300004,1019.82,0.08,0,0,0,401.79904
2018/01/18 07:16:00.003,n,170,13.32,10.440002,14.76,21.4,64.199996,1019.82,0.08,0,0,0,405.611
2018/01/18 07:17:00.009,n,183,11.16,9,13.68,21.4,64.300004,1019.82,0.08,0,0,0,409.57524
2018/01/18 07:18:00.000,n,185,5.04,3.24,7.2,21.4,63.9,1019.82,0.08,0,0,0,412.71488
2018/01/18 07:19:00.004,n,164,10.8,8.64,13.32,21.4,63.8,1019.82,0.08,0,0,0,417.29496
2018/01/18 07:20:00.008,n,168,9.72,8.64,10.440002,21.4,63.8,1019.82,0.08,0,0,0,419.25736
2018/01/18 07:21:00.012,n,183,3.96,1.08,5.76,21.4,64,1019.82,0.08,0,0,0,423.99428
2018/01/18 07:22:00.000,n,171,4.32,2.16,5.76,21.4,64.4,1019.82,0.08,0,0,0,425.74876
2018/01/18 07:23:00.000,n,142,5.4,1.8,8.64,21.4,63.8,1019.82,0.08,0,0,0,428.25484
2018/01/18 07:24:00.000,n,173,11.52,9,13.68,21.4,63.6,1019.82,0.08,0,0,0,432.92496
2018/01/18 07:25:00.002,n,206,2.88,1.8,5.4,21.5,64.5,1019.92,0.08,0,0,0,435.59464
2018/01/18 07:26:00.007,n,190,2.88,1.08,6.48,21.5,63.6,1019.92,0.08,0,0,0,439.40416
2018/01/18 07:27:00.000,n,205,5.4,3.6,7.2,21.6,63.8,1019.92,0.08,0,0,0,441.75096
2018/01/18 07:28:00.000,n,145,2.52,0.72,3.96,21.6,63.6,1019.92,0.08,0,0,0,446.46864
2018/01/18 07:29:00.006,n,157,6.12,1.44,9.36,21.7,63.2,1019.92,0.08,0,0,0,450.5504
2018/01/18 07:30:00.011,n,176,4.32,2.52,5.76,21.8,63.1,1019.92,0.08,0,0,0,454.54512
2018/01/18 07:31:00.000,n,191,13.68,12.24,14.76,21.9,62,1019.92,0.08,0,0,0,457.6332
2018/01/18 07:32:00.000,n,191,8.28,7.92,8.64,21.9,62.2,1019.92,0.08,0,0,0,461.08992
2018/01/18 07:33:00.000,n,181,12.24,11.16,12.96,21.8,62.1,1019.92,0.08,0,0,0,464.53844
2018/01/18 07:34:00.000,n,193,7.56,6.12,9,21.8,62.4,1019.92,0.08,0,0,0,469.47404
2018/01/18 07:35:00.005,n,177,13.68,11.88,16.919998,21.8,62.6,1019.92,0.08,0,0,0,472.92128
2018/01/18 07:36:00.005,n,145,6.48,4.68,9,21.8,62.4,1019.92,0.08,0,0,0,476.32124
2018/01/18 07:37:00.012,n,172,11.52,10.8,12.24,21.8,62,1019.92,0.08,0,0,0,480.30104
2018/01/18 07:38:00.000,n,171,10.08,8.28,11.52,21.8,62.1,1019.92,0.08,0,0,0,483.28624
2018/01/18 07:39:00.005,n,168,2.52,1.08,3.24,21.9,62.6,1019.92,0.08,0,0,0,486.28552
2018/01/18 07:40:00.000,n,169,8.64,7.56,10.08,22,62.1,1019.92,0.08,0,0,0,489.32568
2018/01/18 07:41:00.000,n,216,12.6,7.2,14.4,22.1,61.5,1020.02,0.08,0,0,0,494.07696
2018/01/18 07:42:00.005,n,192,7.2,6.48,7.56,22,61.7,1020.02,0.08,0,0,0,497.96888
2018/01/18 07:43:00.000,n,118,2.16,1.08,3.96,22,62.1,1020.02,0.08,0,0,0,501.9972
2018/01/18 07:44:00.000,n,196,7.92,7.56,8.64,22.1,61.5,1020.02,0.08,0,0,0,508.49196
2018/01/18 07:45:00.005,n,172,7.2,4.32,9,22.1,61.3,1020.02,0.08,0,0,0,509.6104
2018/01/18 07:46:00.010,n,195,8.28,7.92,8.64,22.1,61.3,1020.02,0.08,0,0,0,514.7868
2018/01/18 07:47:00.016,n,186,2.52,2.16,2.88,22.1,61.8,1020.02,0.08,0,0,0,517.6646
2018/01/18 07:48:00.003,n,139,9.72,9,10.08,22.2,61.2,1020.02,0.08,0,0,0,520.94556
2018/01/18 07:49:00.000,n,173,6.48,5.04,7.2,22.3,61.2,1020.02,0.08,0,0,0,522.23828
2018/01/18 07:50:00.000,n,141,5.76,5.04,6.84,22.4,60.7,1020.02,0.08,0,0,0,527.67072
2018/01/18 07:51:00.003,n,189,3.6,2.88,3.96,22.5,60.3,1020.02,0.08,0,0,0,530.56072
2018/01/18 07:52:00.000,n,207,6.48,5.04,6.84,22.6,59.6,1020.02,0.08,0,0,0,535.00592
2018/01/18 07:53:00.000,n,141,2.52,1.44,3.24,22.6,60.2,1020.02,0.08,0,0,0,540.47712
2018/01/18 07:54:00.004,n,239,6.12,3.24,9,22.7,61.9,1020.02,0.08,0,0,0,542.32228
2018/01/18 07:55:00.004,n,266,6.48,2.16,8.64,22.8,59.8,1020.02,0.08,0,0,0,543.37236
2018/01/18 07:56:00.010,n,191,3.24,1.8,4.32,22.8,60.4,1020.02,0.08,0,0,0,548.08736
2018/01/18 07:57:00.015,n,233,4.68,2.88,5.4,22.9,60.5,1020.02,0.08,0,0,0,551.33992
2018/01/18 07:58:00.000,n,251,2.52,1.08,4.68,22.9,60.7,1020.02,0.08,0,0,0,558.7508
2018/01/18 07:59:00.000,n,249,5.04,3.96,5.76,23,60,1020.02,0.08,0,0,0,561.39452
2018/01/18 08:00:00.000,n,235,6.84,6.12,7.2,23,58.5,1020.02,0.08,0,0,0,565.20436
2018/01/18 08:01:00.005,n,225,5.04,3.96,6.48,23,60,1020.02,0.08,0,0,0,569.63184
2018/01/18 08:02:00.009,n,199,3.6,2.52,4.32,23,59,1020.02,0.08,0,0,0,574.2284
2018/01/18 08:03:00.000,n,169,5.04,3.6,6.12,23.1,58.1,1020.02,0.08,0,0,0,578.22772
2018/01/18 08:04:00.003,n,228,2.88,0.72,6.12,23.1,58.9,1020.12,0.08,0,0,0,580.88548
