"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/10 04:03:00.002,n,269,5.76,2.88,8.64,23,79,1016.12,0,0,0,0,0.025215
2018/01/10 04:04:00.000,n,260,7.92,6.12,9.72,23,79.1,1016.22,0,0,0,0,0.024376
2018/01/10 04:05:00.000,n,220,4.32,3.96,4.68,23,78.8,1016.22,0,0,0,0,0.023499
2018/01/10 04:06:00.000,n,203,2.88,1.44,3.96,23,78.3,1016.32,0,0,0,0,0.024376
2018/01/10 04:07:00.000,n,211,2.52,2.52,2.88,22.9,78.4,1016.32,0,0,0,0,0.022621
2018/01/10 04:08:00.004,n,204,2.88,1.8,4.32,22.9,78.9,1016.32,0,0,0,0,0.023499
2018/01/10 04:09:00.002,n,235,4.32,2.88,5.04,22.9,79,1016.42,0,0,0,0,0.026093
2018/01/10 04:10:00.000,n,277,9,7.2,11.16,22.9,79.7,1016.42,0,0,0,0,0.023499
2018/01/10 04:11:00.012,n,252,3.6,2.88,4.32,22.9,79.4,1016.32,0,0,0,0,0.025215
2018/01/10 04:12:00.009,n,223,4.68,4.32,5.4,22.9,79.2,1016.32,0,0,0,0,0.026093
2018/01/10 04:13:00.000,n,253,3.24,1.44,5.04,22.9,79.7,1016.32,0,0,0,0,0.020027
2018/01/10 04:14:00.000,n,255,6.12,4.68,7.2,22.9,79.9,1016.22,0,0,0,0,0.021744
2018/01/10 04:15:00.000,n,227,4.68,3.6,5.76,22.9,79.9,1016.22,0,0,0,0,0.023499
2018/01/10 04:16:00.000,n,256,4.32,3.6,5.04,22.9,80.3,1016.22,0,0,0,0,0.022621
2018/01/10 04:17:00.000,n,252,5.4,4.32,5.76,22.8,79.7,1016.22,0,0,0,0,0.021744
2018/01/10 04:18:00.009,n,248,4.68,3.6,5.4,22.8,79.8,1016.12,0,0,0,0,0.01915
2018/01/10 04:19:00.007,n,237,4.68,3.96,5.4,22.7,80.2,1016.12,0,0,0,0,0.020866
2018/01/10 04:20:00.005,n,236,3.96,3.6,4.32,22.7,80.1,1016.12,0,0,0,0,0.025215
2018/01/10 04:21:00.002,n,307,0.72,0.36,1.08,22.6,80.2,1016.12,0,0,0,0,0.021744
2018/01/10 04:22:00.000,n,340,1.08,0,2.52,22.6,80.3,1016.12,0,0,0,0,0.028725
2018/01/10 04:23:00.000,n,251,4.68,2.52,5.76,22.6,80.5,1016.12,0,0,0,0,0.027809
2018/01/10 04:24:00.000,n,243,6.84,6.48,6.84,22.6,80.4,1016.12,0,0,0,0,0.022621
2018/01/10 04:25:00.000,n,247,5.04,4.68,5.4,22.6,80.4,1016.12,0,0,0,0,0.020866
2018/01/10 04:26:00.006,n,235,3.6,2.88,4.32,22.5,80.5,1016.12,0,0,0,0,0.029602
2018/01/10 04:27:00.003,n,267,3.24,2.88,3.96,22.5,80.5,1016.12,0,0,0,0,0.027809
2018/01/10 04:28:00.001,n,266,1.44,0.72,2.16,22.5,80.6,1016.02,0,0,0,0,0.030441
2018/01/10 04:29:00.000,n,253,3.96,2.52,5.04,22.5,80.6,1016.12,0,0,0,0,0.027809
2018/01/10 04:30:00.011,n,244,6.84,5.4,7.56,22.5,80.6,1016.12,0,0,0,0,0.033073
2018/01/10 04:31:00.000,n,241,4.68,2.88,6.48,22.4,80.6,1016.12,0,0,0,0,0.03479
2018/01/10 04:32:00.000,n,253,6.84,6.48,6.84,22.4,80.7,1016.12,0,0,0,0,0.035667
2018/01/10 04:33:00.003,n,240,6.84,6.48,7.2,22.4,80.5,1016.12,0,0,0,0,0.040016
2018/01/10 04:34:00.000,n,241,5.76,5.4,5.76,22.4,80.6,1016.22,0,0,0,0,0.04612
2018/01/10 04:35:00.000,n,303,2.16,0.36,5.04,22.4,80.6,1016.22,0,0,0,0,0.054817
2018/01/10 04:36:00.010,n,237,3.24,2.88,3.6,22.3,80.5,1016.22,0,0,0,0,0.054817
2018/01/10 04:37:00.007,n,246,2.88,2.52,3.24,22.3,80.6,1016.22,0,0,0,0,0.082664
2018/01/10 04:38:00.003,n,311,1.44,1.08,1.8,22.3,80.7,1016.22,0,0,0,0,0.093079
2018/01/10 04:39:00.000,n,227,2.88,2.16,2.88,22.3,80.6,1016.22,0,0,0,0,0.119171
2018/01/10 04:40:00.000,n,286,2.16,0.36,3.6,22.3,80.6,1016.22,0,0,0,0,0.141792
2018/01/10 04:41:00.000,n,252,4.32,4.32,4.68,22.3,80.4,1016.32,0,0,0,0,0.17395
2018/01/10 04:42:00.000,n,238,5.04,5.04,5.04,22.3,80.4,1016.32,0,0,0,0,0.215683
2018/01/10 04:43:00.004,n,230,4.68,4.32,5.4,22.3,80.4,1016.32,0,0,0,0,0.272179
2018/01/10 04:44:00.001,n,235,5.04,4.68,5.76,22.3,80.4,1016.32,0,0,0,0,0.332985
2018/01/10 04:45:00.000,n,230,4.32,3.96,4.68,22.3,80.4,1016.32,0,0,0,0,0.406799
2018/01/10 04:46:00.000,n,224,2.16,1.44,3.24,22.3,80.3,1016.42,0,0,0,0,0.495338
2018/01/10 04:47:00.009,n,258,2.16,0.72,3.24,22.3,80.4,1016.42,0,0,0,0,0.597343
2018/01/10 04:48:00.006,n,244,4.32,3.96,4.68,22.3,80.1,1016.42,0,0,0,0,0.71312
2018/01/10 04:49:00.000,n,221,3.6,3.24,4.32,22.3,80,1016.42,0,0,0,0,0.85228
2018/01/10 04:50:00.000,n,252,5.4,4.68,5.76,22.3,80,1016.42,0,0,0,0,1.003532
2018/01/10 04:51:00.000,n,256,5.76,5.4,6.12,22.2,80.1,1016.52,0,0,0,0,1.162453
2018/01/10 04:52:00.000,n,193,1.44,1.08,1.8,22.2,80.1,1016.52,0,0,0,0,1.320381
2018/01/10 04:53:00.000,n,198,2.52,2.16,2.88,22.2,80.1,1016.62,0,0,0,0,1.492844
2018/01/10 04:54:00.006,n,172,3.24,3.24,3.6,22.2,80.3,1016.62,0,0,0,0,1.672974
2018/01/10 04:55:00.003,n,198,3.6,3.24,4.32,22.2,80.3,1016.72,0,0,0,0,1.875343
2018/01/10 04:56:00.000,n,177,4.32,3.24,4.68,22.2,80.5,1016.72,0,0,0,0,2.090149
2018/01/10 04:57:00.013,n,213,3.24,2.16,3.96,22.2,80.5,1016.82,0,0,0,0,2.300682
2018/01/10 04:58:00.000,n,204,2.88,1.44,3.6,22.3,80.7,1016.82,0,0,0,0,2.519646
2018/01/10 04:59:00.000,n,198,4.32,2.88,5.4,22.3,80.9,1016.92,0,0,0,0,2.778854
2018/01/10 05:00:00.004,n,191,4.32,3.6,4.68,22.3,81,1016.92,0,0,0,0,3.11615
2018/01/10 05:01:00.002,n,203,5.04,4.68,5.4,22.3,81,1017.02,0,0,0,0,3.515091
2018/01/10 05:02:00.000,n,190,7.2,6.12,7.92,22.3,81.1,1017.12,0,0,0,0,3.922119
2018/01/10 05:03:00.000,n,183,5.04,3.96,5.76,22.3,81.2,1017.12,0,0,0,0,4.390908
2018/01/10 05:04:00.008,n,202,5.76,5.4,6.48,22.3,81.2,1017.22,0,0,0,0,4.930573
2018/01/10 05:05:00.006,n,191,6.84,6.12,7.2,22.2,81.3,1017.22,0,0,0,0,5.471421
2018/01/10 05:06:00.003,n,189,3.96,2.52,5.04,22.2,81.4,1017.32,0,0,0,0,6.230049
2018/01/10 05:07:00.000,n,168,6.12,3.96,9,22.2,81.5,1017.32,0,0,0,0,7.842865
2018/01/10 05:08:00.000,n,184,4.68,3.96,5.4,22.2,81.6,1017.42,0,0,0,0,10.08484
2018/01/10 05:09:00.000,n,181,1.08,0.36,1.8,22.2,81.8,1017.42,0,0,0,0,11.56765
2018/01/10 05:10:00.000,n,223,1.8,0.72,2.52,22.2,81.7,1017.32,0,0,0,0,13.315926
2018/01/10 05:11:00.005,n,172,1.08,0.72,1.44,22.2,81.8,1017.32,0,0,0,0,15.405502
2018/01/10 05:12:00.002,n,224,2.88,0.72,4.32,22.2,81.9,1017.32,0,0,0,0,14.415818
2018/01/10 05:13:00.000,n,166,0.72,0.36,1.44,22.2,81.9,1017.22,0,0,0,0,13.683778
2018/01/10 05:14:00.013,n,267,3.24,2.16,3.6,22.2,81.8,1017.12,0,0,0,0,14.396668
2018/01/10 05:15:00.010,n,200,1.44,1.08,2.52,22.3,82,1017.12,0,0,0,0,14.828072
2018/01/10 05:16:00.000,n,230,2.88,1.8,3.96,22.3,81.8,1017.02,0,0,0,0,15.293884
2018/01/10 05:17:00.000,n,256,4.32,3.96,4.68,22.3,81.7,1017.02,0,0,0,0,15.605164
2018/01/10 05:18:00.001,n,238,1.8,1.44,1.8,22.3,81.7,1017.02,0,0,0,0,15.63759
2018/01/10 05:19:00.000,n,272,1.44,0.36,2.16,22.3,81.8,1017.02,0,0,0,0,15.968132
2018/01/10 05:20:00.000,n,247,4.68,4.32,4.68,22.3,81.6,1017.02,0,0,0,0,16.81778
2018/01/10 05:21:00.009,n,238,4.68,4.68,5.4,22.2,81.6,1017.02,0,0,0,0,18.206176
2018/01/10 05:22:00.007,n,229,3.96,3.24,3.96,22.2,81.6,1017.12,0,0,0,0,20.707778
2018/01/10 05:23:00.004,n,230,3.96,3.6,3.96,22.2,81.7,1017.22,0,0,0,0,23.641968
2018/01/10 05:24:00.001,n,241,4.68,4.68,5.04,22.2,81.7,1017.22,0,0,0,0,30.253276
2018/01/10 05:25:00.000,n,243,2.88,2.52,3.6,22.2,82,1017.32,0,0,0,0,42.597388
2018/01/10 05:26:00.000,n,234,4.32,3.6,5.76,22.2,82,1017.32,0,0,0,0,50.765112
2018/01/10 05:27:00.000,n,228,2.16,2.16,2.52,22.2,81.9,1017.32,0,0,0,0,53.735372
2018/01/10 05:28:00.006,n,230,4.32,3.96,4.32,22.2,81.8,1017.22,0,0,0,0,55.479716
2018/01/10 05:29:00.004,n,221,2.88,2.16,3.6,22.2,81.8,1017.22,0,0,0,0,57.33074
2018/01/10 05:30:00.000,n,242,6.48,5.76,6.84,22.3,81.8,1017.22,0,0,0,0,57.167932
2018/01/10 05:31:00.000,n,248,4.32,3.96,4.32,22.3,81.9,1017.22,0,0,0,0,55.466536
2018/01/10 05:32:00.011,n,259,7.2,6.12,8.28,22.3,82.6,1017.32,0,0,0,0,64.528388
2018/01/10 05:33:00.008,n,254,5.4,3.96,6.12,22.4,82.1,1017.32,0,0,0,0,68.797208
2018/01/10 05:34:00.000,n,235,4.32,3.96,4.68,22.4,82,1017.32,0,0,0,0,72.665544
2018/01/10 05:35:00.001,n,232,4.68,4.32,5.76,22.4,82,1017.42,0,0,0,0,76.310864
2018/01/10 05:36:00.000,n,244,5.4,5.04,6.48,22.4,81.8,1017.42,0,0,0,0,79.282624
2018/01/10 05:37:00.000,n,247,6.48,5.76,7.2,22.4,81.8,1017.42,0,0,0,0,81.77428
2018/01/10 05:38:00.000,n,227,4.68,3.96,5.4,22.4,81.7,1017.42,0,0,0,0,84.268416
2018/01/10 05:39:00.006,n,233,3.96,3.24,5.04,22.4,81.6,1017.52,0,0,0,0,86.72464
2018/01/10 05:40:00.004,n,244,5.4,5.04,5.76,22.4,81.8,1017.52,0,0,0,0,89.461248
2018/01/10 05:41:00.001,n,221,3.6,3.24,3.96,22.4,81.6,1017.52,0,0,0,0,92.053968
2018/01/10 05:42:00.016,n,261,5.4,3.6,7.2,22.4,81.9,1017.52,0,0,0,0,94.323824
2018/01/10 05:43:00.000,n,210,2.88,2.52,3.24,22.5,82.3,1017.52,0,0,0,0,96.14948
2018/01/10 05:44:00.000,n,231,3.6,2.88,3.96,22.5,81.6,1017.52,0,0,0,0,98.390792
2018/01/10 05:45:00.000,n,244,3.96,3.96,4.32,22.5,81.5,1017.52,0,0,0,0,100.5591
2018/01/10 05:46:00.006,n,234,3.96,3.24,4.68,22.5,81,1017.52,0,0,0,0,102.0658
2018/01/10 05:47:00.003,n,302,4.68,3.96,5.04,22.5,81,1017.52,0,0,0,0,103.50774
2018/01/10 05:48:00.000,n,122,7.2,6.12,8.28,22.5,80.8,1017.52,0,0,0,0,105.52066
2018/01/10 05:49:00.000,n,243,5.04,5.04,6.12,22.5,80.6,1017.62,0,0,0,0,109.89372
2018/01/10 05:50:00.010,n,161,2.52,1.44,2.88,22.5,80.9,1017.62,0,0,0,0,115.99136
2018/01/10 05:51:00.007,n,199,2.52,0.72,3.96,22.6,80.6,1017.72,0,0,0,0,122.20002
2018/01/10 05:52:00.000,n,228,3.6,3.24,3.96,22.6,80.5,1017.72,0,0,0,0,128.53066
2018/01/10 05:53:00.000,n,237,1.08,0.36,2.16,22.7,80.4,1017.72,0,0,0,0,135.1329
2018/01/10 05:54:00.000,n,188,1.44,1.08,2.88,22.7,80.3,1017.72,0,0,0,0,137.9947
2018/01/10 05:55:00.000,n,265,6.48,5.4,7.2,22.7,79.8,1017.72,0,0,0,0,137.81236
2018/01/10 05:56:00.008,n,243,5.4,3.6,6.48,22.8,79.8,1017.72,0,0,0,0,138.67908
2018/01/10 05:57:00.004,n,226,2.16,1.8,2.52,22.8,79.6,1017.72,0,0,0,0,139.59114
2018/01/10 05:58:00.001,n,248,4.32,3.96,4.68,22.8,79.5,1017.72,0,0,0,0,142.13152
2018/01/10 05:59:00.000,n,251,4.68,4.32,5.4,22.8,78.7,1017.62,0,0,0,0,145.82626
2018/01/10 06:00:00.011,n,250,6.84,5.76,7.56,22.7,78.8,1017.62,0,0,0,0,149.788
2018/01/10 06:01:00.000,n,236,5.76,5.04,6.84,22.7,78.5,1017.62,0,0,0,0,153.37038
2018/01/10 06:02:00.000,n,238,5.4,3.6,6.48,22.7,78.2,1017.62,0,0,0,0,156.5108
2018/01/10 06:03:00.003,n,251,7.56,6.84,7.56,22.7,78.1,1017.62,0,0,0,0,159.22168
2018/01/10 06:04:00.000,n,264,9.72,6.84,11.52,22.7,79,1017.62,0,0,0,0,162.2196
2018/01/10 06:05:00.000,n,246,5.76,4.32,6.84,22.7,78.5,1017.62,0,0,0,0,166.5564
2018/01/10 06:06:00.009,n,240,5.04,4.68,6.12,22.7,78.6,1017.62,0,0,0,0,171.22712
2018/01/10 06:07:00.006,n,243,6.84,5.4,7.92,22.7,78.2,1017.62,0,0,0,0,175.44068
2018/01/10 06:08:00.003,n,244,6.48,5.76,7.2,22.7,78.5,1017.72,0,0,0,0,178.6499
2018/01/10 06:09:00.000,n,250,8.28,6.48,9.36,22.7,78.1,1017.72,0,0,0,0,181.1496
2018/01/10 06:10:00.000,n,260,7.2,4.68,9.36,22.7,78.4,1017.72,0,0,0,0,184.19922
2018/01/10 06:11:00.000,n,241,5.76,3.6,7.56,22.7,78.9,1017.72,0,0,0,0,188.4784
2018/01/10 06:12:00.000,n,236,5.76,5.4,6.12,22.8,78,1017.62,0,0,0,0,193.00476
2018/01/10 06:13:00.005,n,243,5.4,3.6,6.12,22.8,78,1017.62,0,0,0,0,196.83564
2018/01/10 06:14:00.002,n,258,6.12,5.04,6.84,22.8,78.2,1017.62,0,0,0,0,199.89318
2018/01/10 06:15:00.000,n,257,7.56,7.2,8.64,22.8,78,1017.62,0,0,0,0,202.92664
2018/01/10 06:16:00.000,n,256,7.56,5.76,9.72,22.8,77.7,1017.62,0,0,0,0,206.29638
2018/01/10 06:17:00.009,n,250,7.92,7.2,8.28,22.8,77.5,1017.62,0,0,0,0,209.05518
2018/01/10 06:18:00.007,n,256,5.76,4.68,6.84,22.8,77.9,1017.72,0,0,0,0,211.59638
2018/01/10 06:19:00.000,n,194,1.8,1.08,3.96,22.8,78.9,1017.72,0,0,0,0,214.49128
2018/01/10 06:20:00.001,n,248,6.84,5.04,7.56,22.9,77.9,1017.82,0,0,0,0,217.9367
2018/01/10 06:21:00.000,n,222,4.32,3.6,5.4,22.9,78.2,1017.82,0,0,0,0,222.4298
2018/01/10 06:22:00.000,n,246,3.24,2.52,3.96,22.9,77.5,1017.82,0,0,0,0,227.0935
2018/01/10 06:23:00.008,n,252,3.6,3.24,3.96,23,77.1,1017.82,0,0,0,0,231.21338
2018/01/10 06:24:00.005,n,236,3.6,1.44,6.48,23,77.1,1017.82,0,0,0,0,234.98108
2018/01/10 06:25:00.002,n,179,2.52,2.52,2.88,23,76.7,1017.82,0,0,0,0,238.56934
2018/01/10 06:26:00.000,n,196,3.24,2.52,3.96,23.1,76.4,1017.82,0,0,0,0,241.1303
2018/01/10 06:27:00.012,n,160,2.52,0.72,4.68,23.2,76.2,1017.82,0,0,0,0,244.03038
2018/01/10 06:28:00.000,n,203,6.48,5.04,7.2,23.3,75.3,1017.82,0,0,0,0,247.062
2018/01/10 06:29:00.000,n,192,4.32,4.32,4.68,23.3,75.2,1017.82,0,0,0,0,250.39604
2018/01/10 06:30:00.003,n,185,3.6,2.52,4.32,23.3,75.5,1017.82,0,0,0,0,254.13566
2018/01/10 06:31:00.001,n,170,11.16,10.8,11.88,23.3,74.5,1017.82,0,0,0,0,257.18774
2018/01/10 06:32:00.000,n,180,6.48,3.6,9.36,23.3,74.9,1017.82,0,0,0,0,260.98474
2018/01/10 06:33:00.010,n,166,6.84,6.48,7.92,23.2,75.2,1017.82,0,0,0,0,265.15222
2018/01/10 06:34:00.007,n,173,4.68,3.24,6.48,23.2,75.5,1017.82,0,0,0,0,269.703
2018/01/10 06:35:00.004,n,251,3.96,3.6,4.68,23.3,75.4,1017.82,0,0,0,0,273.49328
2018/01/10 06:36:00.002,n,260,7.2,5.4,9.72,23.3,75.9,1017.82,0,0,0,0,276.34522
2018/01/10 06:37:00.000,n,159,4.32,3.24,5.76,23.4,75.1,1017.82,0,0,0,0,280.72418
2018/01/10 06:38:00.000,n,164,6.12,4.68,6.48,23.5,74.7,1017.82,0,0,0,0,283.99444
2018/01/10 06:39:00.004,n,203,2.16,1.08,3.96,23.6,74.8,1017.92,0,0,0,0,289.05944
2018/01/10 06:40:00.001,n,152,5.76,5.04,5.76,23.6,74.8,1017.92,0,0,0,0,291.92688
2018/01/10 06:41:00.000,n,178,6.12,5.04,6.48,23.7,73.9,1017.92,0,0,0,0,295.73974
2018/01/10 06:42:00.000,n,189,3.6,2.16,4.68,23.8,73.9,1017.92,0,0,0,0,297.6471
2018/01/10 06:43:00.009,n,183,7.56,6.84,7.92,23.8,73.7,1017.92,0,0,0,0,301.55426
2018/01/10 06:44:00.006,n,101,1.8,0.36,4.32,23.9,73.5,1017.92,0,0,0,0,305.87158
2018/01/10 06:45:00.003,n,209,2.16,1.44,2.88,24,73.2,1017.92,0,0,0,0,311.8599
2018/01/10 06:46:00.000,n,252,6.48,5.04,10.08,24.1,73.8,1017.92,0,0,0,0,320.75454
2018/01/10 06:47:00.000,n,168,1.08,0.72,1.44,24.2,75,1017.92,0,0,0,0,328.58566
2018/01/10 06:48:00.000,n,241,5.76,5.04,6.48,24.2,72.7,1017.92,0,0,0,0,337.14708
2018/01/10 06:49:00.004,n,218,4.32,3.96,4.32,24.2,72.6,1017.92,0,0,0,0,344.20272
2018/01/10 06:50:00.002,n,217,3.24,1.8,4.68,24.2,73.1,1017.92,0,0,0,0,343.42972
2018/01/10 06:51:00.000,n,273,5.04,2.52,7.2,24.2,73.6,1017.92,0,0,0,0,348.43532
2018/01/10 06:52:00.008,n,261,9,8.64,9.72,24.2,73.2,1017.92,0,0,0,0,349.18236
2018/01/10 06:53:00.005,n,235,3.6,3.24,3.6,24.2,72.4,1017.92,0,0,0,0,352.864
2018/01/10 06:54:00.002,n,193,2.16,1.8,3.6,24.2,72.5,1017.92,0,0,0,0,361.00368
2018/01/10 06:55:00.000,n,167,8.64,6.48,9.36,24.2,72.3,1017.92,0,0,0,0,367.32232
2018/01/10 06:56:00.000,n,187,6.84,5.4,8.28,24.1,71.9,1018.02,0,0,0,0,373.25768
2018/01/10 06:57:00.000,n,267,3.24,2.52,3.6,24.1,72,1017.92,0,0,0,0,380.59016
2018/01/10 06:58:00.000,n,242,4.68,4.32,5.04,24.1,72.3,1017.92,0,0,0,0,383.52592
2018/01/10 06:59:00.005,n,196,5.04,4.32,6.48,24.2,71.8,1017.92,0,0,0,0,387.18532
2018/01/10 07:00:00.003,n,180,9.36,9,10.08,24.2,71.1,1017.92,0,0,0,0,386.17424
2018/01/10 07:01:00.000,n,189,7.92,6.12,8.64,24.2,71.4,1017.92,0,0,0,0,386.79112
2018/01/10 07:02:00.012,n,183,6.48,5.76,7.2,24.2,71.4,1017.92,0,0,0,0,388.11316
2018/01/10 07:03:00.011,n,182,8.64,7.92,9.36,24.3,71,1017.92,0,0,0,0,394.0778
2018/01/10 07:04:00.000,n,208,8.64,7.2,10.440002,24.3,70.9,1017.92,0,0,0,0,401.68404
2018/01/10 07:05:00.000,n,181,10.08,9.36,10.440002,24.3,70.4,1017.92,0,0,0,0,419.58748
2018/01/10 07:06:00.001,n,166,11.16,5.76,16.56,24.3,70.7,1017.92,0,0,0,0,446.12556
2018/01/10 07:07:00.000,n,178,7.92,6.48,10.08,24.3,70.7,1017.92,0,0,0,0,477.73748
2018/01/10 07:08:00.000,n,209,5.76,5.04,6.84,24.3,71.2,1017.92,0,0,0,0,499.89812
2018/01/10 07:09:00.008,n,171,6.48,0.72,9.72,24.4,70.7,1017.92,0,0,0,0,382.47704
2018/01/10 07:10:00.003,n,244,5.04,4.68,5.4,24.4,71.1,1018.02,0,0,0,0,505.2166
2018/01/10 07:11:00.000,n,189,8.64,6.84,9.72,24.5,70.3,1017.92,0,0,0,0,490.54528
2018/01/10 07:12:00.014,n,194,6.12,4.68,7.56,24.5,70.3,1017.92,0,0,0,0,503.3996
2018/01/10 07:13:00.000,n,176,6.12,5.04,6.84,24.6,70.4,1017.92,0,0,0,0,495.77052
2018/01/10 07:14:00.000,n,150,5.76,2.88,7.92,24.7,70,1017.92,0,0,0,0,508.71696
2018/01/10 07:15:00.000,n,252,8.28,4.68,9,24.8,69.4,1018.02,0,0,0,0,394.0902
2018/01/10 07:16:00.004,n,203,4.68,2.52,6.12,24.9,70.3,1018.02,0,0,0,0,443.0926
2018/01/10 07:17:00.003,n,184,4.32,2.88,5.4,24.9,69.3,1018.02,0,0,0,0,286.69396
2018/01/10 07:18:00.000,n,237,3.6,3.24,4.32,24.9,69.5,1018.12,0,0,0,0,277.91436
2018/01/10 07:19:00.000,n,247,3.6,2.52,5.76,24.9,69.5,1018.12,0,0,0,0,260.80316
2018/01/10 07:20:00.011,n,152,4.32,2.16,6.84,25,69.5,1018.02,0,0,0,0,385.50936
2018/01/10 07:21:00.008,n,203,5.04,4.68,5.4,25,69.2,1018.02,0,0,0,0,439.55968
2018/01/10 07:22:00.000,n,272,6.48,5.04,8.28,25.1,68.9,1018.02,0,0,0,0,485.97872
2018/01/10 07:23:00.002,n,241,3.96,2.88,3.96,25.1,68.7,1017.92,0,0,0,0,504.90056
2018/01/10 07:24:00.000,n,230,4.32,3.96,4.32,25.1,69.4,1017.92,0,0,0,0,494.256
2018/01/10 07:25:00.000,n,217,2.16,2.16,2.88,25.1,68.5,1017.92,0,0,0,0,498.80464
2018/01/10 07:26:00.000,n,245,5.04,3.6,7.2,25.1,68.7,1018.02,0,0,0,0,513.6164
2018/01/10 07:27:00.006,n,225,4.68,4.32,5.4,25.1,68.8,1018.02,0,0,0,0,527.35328
2018/01/10 07:28:00.004,n,238,6.12,4.68,8.28,25.1,69.3,1018.02,0,0,0,0,282.40054
2018/01/10 07:29:00.001,n,343,1.08,0.72,1.44,25.1,69.4,1018.02,0,0,0,0,218.01058
2018/01/10 07:30:00.015,n,229,3.6,2.52,4.32,25.1,68.6,1018.02,0,0,0,0,213.81228
2018/01/10 07:31:00.000,n,160,6.84,2.88,10.08,25.1,68.5,1018.02,0,0,0,0,194.29782
2018/01/10 07:32:00.000,n,261,4.32,3.24,6.12,25.2,69.1,1018.02,0,0,0,0,263.51168
2018/01/10 07:33:00.000,n,198,3.24,2.52,3.6,25.2,68.6,1017.92,0,0,0,0,543.66156
2018/01/10 07:34:00.003,n,232,5.04,4.68,5.76,25.2,68.9,1017.92,0,0,0,0,447.4872
2018/01/10 07:35:00.001,n,216,3.6,2.88,4.32,25.2,68.7,1017.92,0,0,0,0,566.56316
2018/01/10 07:36:00.000,n,248,6.84,6.48,7.56,25.3,68.7,1017.92,0,0,0,0,584.29744
2018/01/10 07:37:00.009,n,209,4.32,3.6,4.68,25.3,68.4,1018.02,0,0,0,0,490.7794
2018/01/10 07:38:00.007,n,271,2.16,1.08,3.6,25.3,70.3,1018.02,0,0,0,0,377.6904
2018/01/10 07:39:00.003,n,196,2.88,2.52,3.24,25.4,68.5,1018.02,0,0,0,0,420.96648
2018/01/10 07:40:00.001,n,222,4.68,3.96,5.04,25.4,67.9,1018.02,0,0,0,0,270.49436
2018/01/10 07:41:00.000,n,257,7.56,7.2,8.28,25.4,67.6,1018.02,0,0,0,0,416.23044
2018/01/10 07:42:00.000,n,164,2.16,1.8,3.24,25.3,67.8,1018.02,0,0,0,0,550.80348
2018/01/10 07:43:00.000,n,194,1.08,0.72,2.16,25.3,68.6,1018.02,0,0,0,0,467.43224
2018/01/10 07:44:00.006,n,225,3.96,3.6,5.04,25.4,68.3,1018.02,0,0,0,0,473.87236
2018/01/10 07:45:00.003,n,243,5.76,3.96,6.48,25.4,68.1,1018.12,0,0,0,0,615.93256
2018/01/10 07:46:00.001,n,239,6.48,5.04,6.84,25.5,67.8,1018.12,0,0,0,0,633.2348
2018/01/10 07:47:00.014,n,246,4.32,3.96,4.68,25.5,69.1,1018.12,0,0,0,0,660.59144
2018/01/10 07:48:00.011,n,224,2.88,2.88,3.6,25.5,68,1018.12,0,0,0,0,535.1092
2018/01/10 07:49:00.000,n,208,2.52,1.8,3.6,25.6,68.5,1018.22,0,0,0,0,636.99364
2018/01/10 07:50:00.002,n,125,5.76,1.08,7.2,25.7,67.3,1018.12,0,0,0,0,654.36092
2018/01/10 07:51:00.000,n,167,7.92,7.56,8.64,25.7,67.2,1018.12,0,0,0,0,637.82832
2018/01/10 07:52:00.000,n,155,5.76,4.68,7.56,25.8,66.5,1018.12,0,0,0,0,612.67512
2018/01/10 07:53:00.000,n,244,5.76,5.04,6.48,25.9,67.7,1018.12,0,0,0,0,608.73988
2018/01/10 07:54:00.006,n,240,2.88,2.52,3.24,26,66.6,1018.12,0,0,0,0,594.60504
2018/01/10 07:55:00.004,n,163,9.72,8.64,10.8,26,65.6,1018.12,0,0,0,0,588.33
2018/01/10 07:56:00.000,n,209,2.52,1.44,3.24,26,66,1018.12,0,0,0,0,587.06444
2018/01/10 07:57:00.014,n,170,5.04,4.68,5.4,26,64.9,1018.12,0,0,0,0,587.6684
2018/01/10 07:58:00.000,n,238,7.2,6.12,8.28,26,65.6,1018.22,0,0,0,0,591.0464
2018/01/10 07:59:00.000,n,224,4.68,4.68,5.04,26.1,65.1,1018.22,0,0,0,0,590.5166
2018/01/10 08:00:00.005,n,199,3.96,3.24,5.4,26.1,65,1018.12,0,0,0,0,589.4494
2018/01/10 08:01:00.002,n,259,2.88,0.36,4.68,26.2,65,1018.12,0,0,0,0,591.20832
2018/01/10 08:02:00.000,n,201,3.6,2.88,4.32,26.3,64.9,1018.12,0,0,0,0,594.22344
2018/01/10 08:03:00.000,n,176,6.48,5.04,9,26.4,63.6,1018.12,0,0,0,0,601.67248
2018/01/10 08:04:00.008,n,201,6.48,4.32,9.36,26.4,63,1018.12,0,0,0,0,608.69092
2018/01/10 08:05:00.005,n,158,6.84,6.48,7.2,26.3,63.4,1018.12,0,0,0,0,616.10212
2018/01/10 08:06:00.002,n,131,6.12,4.32,7.56,26.2,64.4,1018.12,0,0,0,0,622.44732
