"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/24 04:05:00.000,n,252,1.8,1.8,2.16,15,85.6,1023.12,0,0,0,0,0.033112
2021/06/24 04:06:00.000,n,276,2.52,1.8,2.52,15,85.6,1023.12,0,0,0,0,0.033112
2021/06/24 04:07:00.000,n,270,1.44,1.08,1.44,15,85.7,1023.22,0,0,0,0,0.026131
2021/06/24 04:08:00.008,n,275,3.24,1.8,3.96,15,85.9,1023.22,0,0,0,0,0.033112
2021/06/24 04:09:00.006,n,292,3.6,2.88,4.68,15.1,86.3,1023.12,0,0,0,0,0.028763
2021/06/24 04:10:00.003,n,274,3.6,2.88,4.32,15.1,86,1023.12,0,0,0,0,0.031357
2021/06/24 04:11:00.001,n,271,5.4,4.68,6.48,15.1,85.4,1023.12,0,0,0,0,0.027847
2021/06/24 04:12:00.015,n,269,4.32,3.96,4.68,15,85.3,1023.22,0,0,0,0,0.028763
2021/06/24 04:13:00.000,n,263,4.68,4.68,5.04,15,85.3,1023.22,0,0,0,0,0.024414
2021/06/24 04:14:00.000,n,260,2.88,2.52,2.88,15,85.4,1023.12,0,0,0,0,0.031357
2021/06/24 04:15:00.000,n,267,2.16,1.8,2.52,14.9,85.5,1023.12,0,0,0,0,0.033989
2021/06/24 04:16:00.004,n,257,1.8,1.08,2.16,15,85.6,1023.12,0,0,0,0,0.027008
2021/06/24 04:17:00.003,n,253,2.88,2.16,3.24,15,85.7,1023.12,0,0,0,0,0.029602
2021/06/24 04:18:00.000,n,237,2.16,1.08,3.24,15,85.8,1023.22,0,0,0,0,0.031357
2021/06/24 04:19:00.000,n,265,3.24,2.88,3.24,15,85.9,1023.12,0,0,0,0,0.033989
2021/06/24 04:20:00.009,n,239,1.44,1.08,1.8,15,85.8,1023.12,0,0,0,0,0.033112
2021/06/24 04:21:00.006,n,166,0.36,0.36,0.72,15,85.8,1023.12,0,0,0,0,0.032196
2021/06/24 04:22:00.000,n,193,1.08,0.36,1.08,15,85.7,1023.12,0,0,0,0,0.032196
2021/06/24 04:23:00.001,n,172,2.16,1.44,2.88,15,85.8,1023.02,0,0,0,0,0.033989
2021/06/24 04:24:00.000,n,143,2.52,2.52,2.52,15,85.6,1023.02,0,0,0,0,0.033112
2021/06/24 04:25:00.000,n,146,2.88,2.52,3.24,15,85.6,1023.12,0,0,0,0,0.028763
2021/06/24 04:26:00.008,n,201,1.44,1.08,1.8,15,85.6,1023.12,0,0,0,0,0.033989
2021/06/24 04:27:00.006,n,161,1.44,1.08,1.8,15,85.7,1023.12,0,0,0,0,0.035706
2021/06/24 04:28:00.003,n,183,1.8,1.44,1.8,15,85.7,1023.12,0,0,0,0,0.029602
2021/06/24 04:29:00.000,n,175,2.16,2.16,2.52,15,85.8,1023.12,0,0,0,0,0.032196
2021/06/24 04:30:00.014,n,166,2.52,1.8,2.88,15,85.8,1023.12,0,0,0,0,0.034828
2021/06/24 04:31:00.000,n,160,3.96,2.88,4.32,15,85.8,1023.22,0,0,0,0,0.033112
2021/06/24 04:32:00.000,n,142,2.16,1.8,2.16,15,85.8,1023.22,0,0,0,0,0.038338
2021/06/24 04:33:00.005,n,155,2.52,2.16,2.52,15,85.8,1023.22,0,0,0,0,0.036583
2021/06/24 04:34:00.002,n,231,0.72,0.36,1.44,15,85.9,1023.22,0,0,0,0,0.036583
2021/06/24 04:35:00.000,n,288,4.32,3.96,4.68,15,85.8,1023.32,0,0,0,0,0.032196
2021/06/24 04:36:00.000,n,272,3.6,3.24,4.32,15,86.1,1023.32,0,0,0,0,0.035706
2021/06/24 04:37:00.009,n,273,2.52,1.8,2.88,15.1,86,1023.42,0,0,0,0,0.028763
2021/06/24 04:38:00.006,n,261,4.68,4.32,4.68,15.1,85.9,1023.42,0,0,0,0,0.035706
2021/06/24 04:39:00.003,n,267,4.32,4.32,4.68,15.1,85.5,1023.42,0,0,0,0,0.033989
2021/06/24 04:40:00.001,n,266,4.68,4.68,5.04,15,85.4,1023.52,0,0,0,0,0.038338
2021/06/24 04:41:00.000,n,273,5.04,3.96,5.76,15,85.4,1023.52,0,0,0,0,0.028763
2021/06/24 04:42:00.000,n,266,5.76,5.76,6.48,14.9,85.4,1023.52,0,0,0,0,0.031357
2021/06/24 04:43:00.000,n,264,6.48,6.12,6.84,14.9,85.5,1023.52,0,0,0,0,0.032196
2021/06/24 04:44:00.005,n,273,3.6,3.6,4.32,14.9,85.5,1023.52,0,0,0,0,0.032196
2021/06/24 04:45:00.002,n,277,4.32,3.96,4.32,14.9,85.6,1023.52,0,0,0,0,0.039177
2021/06/24 04:46:00.000,n,279,4.68,4.32,5.04,14.9,85.7,1023.42,0,0,0,0,0.033112
2021/06/24 04:47:00.013,n,265,5.4,5.4,5.76,14.9,85.6,1023.42,0,0,0,0,0.032196
2021/06/24 04:48:00.010,n,268,5.4,5.4,5.76,14.9,85.7,1023.42,0,0,0,0,0.031357
2021/06/24 04:49:00.000,n,263,5.4,5.04,5.4,14.9,85.7,1023.42,0,0,0,0,0.040054
2021/06/24 04:50:00.000,n,261,4.32,3.96,4.68,14.9,85.7,1023.32,0,0,0,0,0.038338
2021/06/24 04:51:00.002,n,243,2.88,2.52,2.88,14.9,85.8,1023.32,0,0,0,0,0.03746
2021/06/24 04:52:00.000,n,270,4.32,4.32,5.04,14.9,85.8,1023.42,0,0,0,0,0.039177
2021/06/24 04:53:00.000,n,271,3.96,3.6,4.32,14.9,85.8,1023.42,0,0,0,0,0.033989
2021/06/24 04:54:00.009,n,276,3.96,3.6,4.32,14.9,85.9,1023.42,0,0,0,0,0.03746
2021/06/24 04:55:00.006,n,266,4.68,4.68,5.4,14.9,85.9,1023.32,0,0,0,0,0.040054
2021/06/24 04:56:00.003,n,256,2.88,2.16,3.24,14.9,85.9,1023.22,0,0,0,0,0.036583
2021/06/24 04:57:00.001,n,257,1.8,1.8,2.16,14.9,86,1023.12,0,0,0,0,0.034828
2021/06/24 04:58:00.000,n,244,1.44,1.44,1.44,14.9,86,1023.12,0,0,0,0,0.040054
2021/06/24 04:59:00.000,n,154,1.44,1.44,1.8,14.9,86,1023.02,0,0,0,0,0.039177
2021/06/24 05:00:00.000,n,159,3.6,3.24,3.96,14.9,86,1023.02,0,0,0,0,0.034828
2021/06/24 05:01:00.006,n,168,1.8,1.44,1.8,14.9,86,1023.02,0,0,0,0,0.039177
2021/06/24 05:02:00.003,n,195,1.44,0.72,1.8,14.9,86,1023.02,0,0,0,0,0.033112
2021/06/24 05:03:00.000,n,194,0.72,0,1.44,14.9,86,1023.12,0,0,0,0,0.036583
2021/06/24 05:04:00.000,n,254,1.8,1.44,2.16,14.9,86.1,1023.22,0,0,0,0,0.034828
2021/06/24 05:05:00.012,n,280,2.88,2.88,3.24,14.9,86.2,1023.22,0,0,0,0,0.039177
2021/06/24 05:06:00.009,n,279,1.8,1.8,2.16,14.9,86.2,1023.22,0,0,0,0,0.03746
2021/06/24 05:07:00.000,n,262,2.16,2.16,2.16,14.9,86.2,1023.22,0,0,0,0,0.039177
2021/06/24 05:08:00.000,n,274,1.44,1.44,1.8,14.9,86.1,1023.12,0,0,0,0,0.034828
2021/06/24 05:09:00.000,n,262,0.72,0.36,0.72,14.9,86.1,1023.12,0,0,0,0,0.03746
2021/06/24 05:10:00.000,n,255,1.08,0.72,1.44,14.9,86.2,1023.12,0,0,0,0,0.038338
2021/06/24 05:11:00.000,n,263,2.52,2.16,2.88,14.9,86.2,1023.22,0,0,0,0,0.042686
2021/06/24 05:12:00.008,n,263,2.88,2.52,2.88,14.9,86.2,1023.22,0,0,0,0,0.033112
2021/06/24 05:13:00.005,n,252,2.88,2.52,3.24,14.9,86.2,1023.22,0,0,0,0,0.035706
2021/06/24 05:14:00.002,n,245,2.16,2.16,2.52,14.9,86.2,1023.22,0,0,0,0,0.033989
2021/06/24 05:15:00.000,n,244,1.8,1.8,1.8,14.9,86.1,1023.12,0,0,0,0,0.038338
2021/06/24 05:16:00.000,n,210,1.08,1.08,1.08,14.9,86.1,1023.12,0,0,0,0,0.034828
2021/06/24 05:17:00.000,n,231,0.36,0.36,0.72,14.9,86.2,1023.12,0,0,0,0,0.033112
2021/06/24 05:18:00.000,n,302,0.72,0.72,0.72,14.9,86.2,1023.12,0,0,0,0,0.03746
2021/06/24 05:19:00.006,n,267,2.16,1.44,2.52,14.9,86.2,1023.12,0,0,0,0,0.03746
2021/06/24 05:20:00.003,n,276,1.8,1.44,1.8,14.9,86.2,1023.12,0,0,0,0,0.034828
2021/06/24 05:21:00.000,n,310,1.44,0.72,1.8,14.9,86.2,1023.22,0,0,0,0,0.034828
2021/06/24 05:22:00.000,n,318,1.44,0.36,1.8,14.9,86.4,1023.22,0,0,0,0,0.031357
2021/06/24 05:23:00.011,n,274,3.6,1.8,5.4,15,86.7,1023.12,0,0,0,0,0.034828
2021/06/24 05:24:00.008,n,311,1.44,0.72,2.88,15.1,87,1023.12,0,0,0,0,0.032196
2021/06/24 05:25:00.000,n,286,2.52,1.8,2.88,15.2,86.8,1023.12,0,0,0,0,0.036583
2021/06/24 05:26:00.002,n,100,1.08,0.36,2.16,15.2,86.5,1023.12,0,0,0,0,0.03746
2021/06/24 05:27:00.000,n,58,0.72,0.36,1.08,15.1,86.3,1023.12,0,0,0,0,0.03746
2021/06/24 05:28:00.000,n,31,1.44,1.08,1.8,15.1,86.3,1023.12,0,0,0,0,0.038338
2021/06/24 05:29:00.000,n,32,2.52,2.52,2.88,15.1,86.2,1023.12,0,0,0,0,0.03746
2021/06/24 05:30:00.008,n,48,2.16,2.16,2.16,15.1,86,1023.12,0,0,0,0,0.040054
2021/06/24 05:31:00.005,n,0,1.8,1.44,2.88,15.1,86.2,1023.12,0,0,0,0,0.041809
2021/06/24 05:32:00.002,n,15,2.52,2.16,2.52,15.1,86.1,1023.22,0,0,0,0,0.038338
2021/06/24 05:33:00.015,n,30,2.16,2.16,2.52,15,86,1023.22,0,0,0,0,0.038338
2021/06/24 05:34:00.000,n,30,2.16,1.8,2.16,15.1,86.3,1023.22,0,0,0,0,0.042686
2021/06/24 05:35:00.000,n,22,1.8,1.8,2.16,15.1,86.3,1023.22,0,0,0,0,0.038338
2021/06/24 05:36:00.000,n,348,1.8,0.72,2.88,15.1,86.5,1023.22,0,0,0,0,0.040054
2021/06/24 05:37:00.005,n,64,2.52,2.52,2.88,15.1,86.3,1023.12,0,0,0,0,0.035706
2021/06/24 05:38:00.002,n,183,1.44,0.36,2.16,15.1,86.2,1023.12,0,0,0,0,0.033112
2021/06/24 05:39:00.000,n,92,1.8,0.36,2.16,15.1,86.1,1023.12,0,0,0,0,0.035706
2021/06/24 05:40:00.012,n,60,2.52,2.16,2.88,15.1,86.2,1023.12,0,0,0,0,0.033989
2021/06/24 05:41:00.009,n,62,2.88,1.08,3.6,15.1,86.2,1023.12,0,0,0,0,0.035706
2021/06/24 05:42:00.007,n,83,3.6,3.24,3.96,15.1,86.1,1023.12,0,0,0,0,0.039177
2021/06/24 05:43:00.000,n,64,3.96,3.6,4.32,15.1,86.1,1023.12,0,0,0,0,0.040054
2021/06/24 05:44:00.000,n,46,2.52,1.44,3.6,15.1,86,1023.12,0,0,0,0,0.036583
2021/06/24 05:45:00.000,n,85,3.24,2.88,3.96,15.1,86.1,1023.12,0,0,0,0,0.033112
2021/06/24 05:46:00.000,n,73,2.88,2.52,3.6,15.1,86.2,1023.12,0,0,0,0,0.032196
2021/06/24 05:47:00.008,n,88,3.24,2.88,3.6,15.1,86.3,1023.12,0,0,0,0,0.034828
2021/06/24 05:48:00.006,n,80,3.6,2.52,4.32,15.1,86.3,1023.12,0,0,0,0,0.038338
2021/06/24 05:49:00.002,n,73,2.52,2.16,2.88,15.1,86.3,1023.12,0,0,0,0,0.03746
2021/06/24 05:50:00.000,n,66,2.88,2.52,3.24,15.1,86.3,1023.12,0,0,0,0,0.035706
2021/06/24 05:51:00.014,n,62,3.24,2.88,3.6,15.1,86.2,1023.22,0,0,0,0,0.030479
2021/06/24 05:52:00.000,n,65,3.24,2.52,4.32,15.1,86.3,1023.22,0,0,0,0,0.032196
2021/06/24 05:53:00.000,n,23,2.16,2.16,2.16,15.1,86.4,1023.22,0,0,0,0,0.039177
2021/06/24 05:54:00.000,n,7,3.24,2.88,3.24,15.1,86.4,1023.22,0,0,0,0,0.03746
2021/06/24 05:55:00.002,n,346,3.24,2.88,3.6,15.2,86.5,1023.22,0,0,0,0,0.038338
2021/06/24 05:56:00.000,n,356,2.88,2.52,3.24,15.2,86.4,1023.22,0,0,0,0,0.036583
2021/06/24 05:57:00.000,n,3,2.88,1.44,3.6,15.2,86.5,1023.22,0,0,0,0,0.040932
2021/06/24 05:58:00.009,n,28,3.24,2.52,3.24,15.2,86.5,1023.22,0,0,0,0,0.039177
2021/06/24 05:59:00.006,n,25,4.32,3.96,4.68,15.2,86.4,1023.22,0,0,0,0,0.040932
2021/06/24 06:00:00.004,n,10,4.32,3.96,4.32,15.2,86.3,1023.32,0,0,0,0,0.03746
2021/06/24 06:01:00.001,n,5,4.32,3.96,5.04,15.2,86.3,1023.32,0,0,0,0,0.036583
2021/06/24 06:02:00.000,n,5,1.8,1.44,2.16,15.2,86.4,1023.32,0,0,0,0,0.039177
2021/06/24 06:03:00.000,n,311,1.44,1.08,2.16,15.2,86.5,1023.32,0,0,0,0,0.038338
2021/06/24 06:04:00.000,n,268,0.72,0.36,1.44,15.2,86.6,1023.42,0,0,0,0,0.041809
2021/06/24 06:05:00.006,n,11,2.88,2.16,3.24,15.2,86.6,1023.42,0,0,0,0,0.036583
2021/06/24 06:06:00.004,n,18,3.6,3.6,3.6,15.3,86.6,1023.42,0,0,0,0,0.038338
2021/06/24 06:07:00.000,n,38,2.52,1.44,2.88,15.3,86.5,1023.42,0,0,0,0,0.042686
2021/06/24 06:08:00.014,n,33,3.24,3.24,3.24,15.3,86.5,1023.42,0,0,0,0,0.036583
2021/06/24 06:09:00.011,n,5,2.88,2.16,3.24,15.3,86.6,1023.42,0,0,0,0,0.040054
2021/06/24 06:10:00.000,n,38,2.88,2.52,2.88,15.3,86.5,1023.52,0,0,0,0,0.043564
2021/06/24 06:11:00.000,n,42,2.88,2.52,2.88,15.3,86.5,1023.62,0,0,0,0,0.039177
2021/06/24 06:12:00.004,n,22,2.16,2.16,2.52,15.3,86.6,1023.62,0,0,0,0,0.047035
2021/06/24 06:13:00.000,n,357,1.8,1.8,1.8,15.3,86.6,1023.72,0,0,0,0,0.040054
2021/06/24 06:14:00.000,n,15,2.52,1.8,2.52,15.3,86.5,1023.72,0,0,0,0,0.050545
2021/06/24 06:15:00.000,n,25,1.44,1.08,1.8,15.3,86.5,1023.62,0,0,0,0,0.051384
2021/06/24 06:16:00.011,n,14,1.8,1.8,2.16,15.3,86.4,1023.62,0,0,0,0,0.058327
2021/06/24 06:17:00.009,n,26,1.8,1.44,1.8,15.3,86.6,1023.52,0,0,0,0,0.059242
2021/06/24 06:18:00.005,n,34,2.88,2.88,3.24,15.3,86.6,1023.62,0,0,0,0,0.06794
2021/06/24 06:19:00.000,n,21,3.24,2.88,3.24,15.3,86.5,1023.62,0,0,0,0,0.077515
2021/06/24 06:20:00.000,n,10,2.88,2.88,3.24,15.3,86.5,1023.62,0,0,0,0,0.088806
2021/06/24 06:21:00.000,n,41,2.88,2.52,3.6,15.3,86.6,1023.62,0,0,0,0,0.105362
2021/06/24 06:22:00.000,n,32,3.24,2.52,3.96,15.3,86.6,1023.72,0,0,0,0,0.120163
2021/06/24 06:23:00.008,n,38,1.44,1.08,2.16,15.4,86.6,1023.72,0,0,0,0,0.150604
2021/06/24 06:24:00.005,n,2,1.08,0.72,1.8,15.4,86.6,1023.82,0,0,0,0,0.170593
2021/06/24 06:25:00.002,n,0,3.96,3.24,3.96,15.4,86.9,1023.82,0,0,0,0,0.198479
2021/06/24 06:26:00.000,n,358,2.88,2.16,3.24,15.5,87,1023.82,0,0,0,0,0.239334
2021/06/24 06:27:00.012,n,356,1.44,1.08,2.16,15.5,86.7,1023.92,0,0,0,0,0.31498
2021/06/24 06:28:00.000,n,31,1.08,0,1.44,15.5,86.6,1023.92,0,0,0,0,0.469666
2021/06/24 06:29:00.000,n,221,2.52,2.16,3.24,15.5,86.6,1023.82,0,0,0,0,0.660667
2021/06/24 06:30:00.003,n,23,1.8,1.44,2.16,15.4,86.6,1023.82,0,0,0,0,0.860024
2021/06/24 06:31:00.000,n,275,1.44,1.44,1.8,15.5,86.7,1023.82,0,0,0,0,1.14521
2021/06/24 06:32:00.000,n,105,0.72,0,1.44,15.5,86.7,1023.72,0,0,0,0,1.459465
2021/06/24 06:33:00.000,n,101,3.24,2.88,3.6,15.5,86.6,1023.72,0,0,0,0,1.671753
2021/06/24 06:34:00.008,n,129,2.16,1.8,2.52,15.5,86.5,1023.72,0,0,0,0,1.745377
2021/06/24 06:35:00.005,n,138,3.24,3.24,3.6,15.5,86.5,1023.72,0,0,0,0,1.893349
2021/06/24 06:36:00.003,n,106,3.24,2.88,3.96,15.5,86.5,1023.72,0,0,0,0,2.085304
2021/06/24 06:37:00.001,n,136,3.6,3.24,3.96,15.4,86.5,1023.72,0,0,0,0,2.216873
2021/06/24 06:38:00.000,n,157,1.8,1.44,2.52,15.4,86.5,1023.72,0,0,0,0,2.21077
2021/06/24 06:39:00.000,n,64,3.24,2.88,3.96,15.4,86.6,1023.82,0,0,0,0,2.176857
2021/06/24 06:40:00.000,n,76,1.8,1.44,2.16,15.4,86.6,1023.82,0,0,0,0,2.35035
2021/06/24 06:41:00.005,n,128,1.44,1.08,1.44,15.4,86.6,1023.82,0,0,0,0,2.671433
2021/06/24 06:42:00.003,n,43,2.88,2.88,3.24,15.4,86.5,1023.82,0,0,0,0,3.136025
2021/06/24 06:43:00.000,n,22,2.16,1.44,2.16,15.4,86.5,1023.72,0,0,0,0,3.702889
2021/06/24 06:44:00.012,n,85,1.8,1.8,1.8,15.4,86.5,1023.72,0,0,0,0,4.24839
2021/06/24 06:45:00.009,n,107,2.52,2.16,2.52,15.4,86.6,1023.62,0,0,0,0,4.759598
2021/06/24 06:46:00.000,n,111,2.52,2.16,2.52,15.4,86.6,1023.62,0,0,0,0,5.355034
2021/06/24 06:47:00.000,n,148,2.88,2.52,3.6,15.4,86.6,1023.52,0,0,0,0,6.118241
2021/06/24 06:48:00.002,n,150,2.16,1.8,2.16,15.4,86.6,1023.52,0,0,0,0,6.770973
2021/06/24 06:49:00.000,n,246,2.16,1.8,2.88,15.4,86.6,1023.62,0,0,0,0,7.353897
2021/06/24 06:50:00.000,n,252,4.68,4.32,5.04,15.4,86.6,1023.62,0,0,0,0,8.72757
2021/06/24 06:51:00.010,n,251,5.4,5.04,5.76,15.4,86.6,1023.62,0,0,0,0,10.627594
2021/06/24 06:52:00.006,n,270,4.32,3.6,5.04,15.4,86.6,1023.62,0,0,0,0,13.082504
2021/06/24 06:53:00.004,n,267,7.56,7.2,8.64,15.4,86.6,1023.62,0,0,0,0,17.454262
2021/06/24 06:54:00.002,n,260,8.28,7.92,8.64,15.4,86.5,1023.72,0,0,0,0,21.974144
2021/06/24 06:55:00.000,n,247,4.68,2.88,6.12,15.4,86.3,1023.62,0,0,0,0,27.760238
2021/06/24 06:56:00.000,n,262,9.72,5.04,12.24,15.4,86.1,1023.62,0,0,0,0,30.421124
2021/06/24 06:57:00.000,n,241,9.36,8.64,10.440002,15.4,86,1023.62,0,0,0,0,27.59533
2021/06/24 06:58:00.000,n,268,11.16,10.08,11.88,15.3,85.9,1023.62,0,0,0,0,19.836236
2021/06/24 06:59:00.005,n,265,10.8,9.36,13.32,15.3,85.8,1023.72,0,0,0,0,17.297134
2021/06/24 07:00:00.002,n,254,12.6,11.16,13.68,15.3,85.8,1023.72,0,0,0,0,15.624696
2021/06/24 07:01:00.000,n,250,5.76,3.24,8.28,15.3,85.9,1023.82,0,0,0,0,11.700058
2021/06/24 07:02:00.013,n,270,7.2,5.76,9.72,15.3,86.1,1023.92,0,0,0,0,9.702188
2021/06/24 07:03:00.010,n,262,10.08,9.36,10.440002,15.3,86,1023.92,0,0,0,0,9.119226
2021/06/24 07:04:00.000,n,258,5.4,5.04,6.48,15.3,86.1,1023.82,0,0,0,0,9.108238
2021/06/24 07:05:00.000,n,257,5.76,5.04,6.48,15.3,86.2,1023.82,0,0,0,0,9.50634
2021/06/24 07:06:00.001,n,265,6.84,6.12,7.2,15.3,86.2,1023.72,0,0,0,0,10.07805
2021/06/24 07:07:00.000,n,239,5.4,4.32,7.2,15.3,86.3,1023.72,0,0,0,0,10.656242
2021/06/24 07:08:00.000,n,264,6.12,3.96,7.56,15.3,86.3,1023.62,0,0,0,0,11.684952
2021/06/24 07:09:00.010,n,280,5.04,4.68,5.4,15.3,86.4,1023.62,0,0,0,0,13.474084
2021/06/24 07:10:00.007,n,259,4.68,4.32,5.4,15.3,86.4,1023.62,0,0,0,0,15.792656
2021/06/24 07:11:00.004,n,255,2.88,2.52,3.24,15.3,86.4,1023.72,0,0,0,0,18.536416
2021/06/24 07:12:00.002,n,255,5.76,5.76,6.48,15.3,86.5,1023.72,0,0,0,0,19.931526
2021/06/24 07:13:00.000,n,259,6.84,6.48,7.56,15.3,86.5,1023.82,0,0,0,0,20.724564
2021/06/24 07:14:00.000,n,251,7.2,6.84,7.92,15.3,86.5,1023.82,0,0,0,0,21.621856
2021/06/24 07:15:00.000,n,263,9.72,9.36,10.440002,15.3,86.3,1023.82,0,0,0,0,22.823448
2021/06/24 07:16:00.000,n,272,6.84,5.04,7.92,15.3,86.3,1023.82,0,0,0,0,24.269906
2021/06/24 07:17:00.005,n,262,6.84,6.12,7.2,15.3,86.4,1023.72,0,0,0,0,26.283912
2021/06/24 07:18:00.002,n,266,7.2,6.84,7.56,15.3,86.4,1023.62,0,0,0,0,29.595814
2021/06/24 07:19:00.000,n,249,2.88,2.52,3.96,15.3,86.4,1023.52,0,0,0,0,34.393064
2021/06/24 07:20:00.013,n,258,5.04,4.68,5.4,15.3,86.5,1023.52,0,0,0,0,40.123064
2021/06/24 07:21:00.010,n,272,3.96,3.6,4.32,15.3,86.6,1023.42,0,0,0,0,45.76254
2021/06/24 07:22:00.000,n,264,7.2,6.84,7.56,15.3,86.6,1023.42,0,0,0,0,51.913244
2021/06/24 07:23:00.000,n,253,5.4,4.32,6.12,15.3,86.5,1023.32,0,0,0,0,56.517888
2021/06/24 07:24:00.001,n,276,6.12,5.76,6.48,15.3,86.5,1023.22,0,0,0,0,60.082568
2021/06/24 07:25:00.000,n,277,5.4,4.32,5.76,15.3,86.5,1023.12,0,0,0,0,62.362136
2021/06/24 07:26:00.000,n,257,5.04,4.32,5.04,15.3,86.5,1023.02,0,0,0,0,69.68164
2021/06/24 07:27:00.009,n,265,6.12,5.4,6.12,15.3,86.5,1023.02,0,0,0,0,88.77844
2021/06/24 07:28:00.006,n,260,7.2,6.48,7.92,15.3,86.5,1023.02,0,0,0,0,91.266648
2021/06/24 07:29:00.003,n,279,5.04,4.32,5.76,15.3,86.5,1023.02,0,0,0,0,90.3322
2021/06/24 07:30:00.001,n,267,8.28,7.92,8.28,15.3,86.5,1023.12,0,0,0,0,86.160392
2021/06/24 07:31:00.000,n,264,7.56,7.2,7.92,15.3,86.4,1023.12,0,0,0,0,70.673336
2021/06/24 07:32:00.000,n,266,10.440002,10.08,10.8,15.3,86.2,1023.12,0,0,0,0,68.041592
2021/06/24 07:33:00.000,n,269,7.56,4.32,9,15.3,86.1,1023.22,0,0,0,0,57.395476
2021/06/24 07:34:00.006,n,256,7.56,6.84,8.28,15.3,86.2,1023.32,0,0,0,0,50.931912
2021/06/24 07:35:00.004,n,269,6.12,5.76,6.48,15.3,86.2,1023.32,0,0,0,0,58.844984
2021/06/24 07:36:00.001,n,202,1.8,1.8,2.16,15.3,86.4,1023.42,0,0,0,0,62.531052
2021/06/24 07:37:00.000,n,259,1.44,1.44,2.16,15.3,86.5,1023.42,0,0,0,0,70.141888
2021/06/24 07:38:00.013,n,265,4.32,3.6,5.4,15.3,86.4,1023.42,0,0,0,0,81.010592
2021/06/24 07:39:00.011,n,248,2.88,2.16,3.24,15.3,86.6,1023.42,0,0,0,0,71.69212
2021/06/24 07:40:00.000,n,246,3.96,3.24,4.32,15.4,86.9,1023.52,0,0,0,0,75.747592
2021/06/24 07:41:00.000,n,288,1.44,0.72,1.8,15.5,86.8,1023.52,0,0,0,0,107.8821
2021/06/24 07:42:00.003,n,274,2.52,2.16,2.52,15.5,86.6,1023.52,0,0,0,0,100.9965
2021/06/24 07:43:00.000,n,315,0.72,0.72,1.08,15.5,86.5,1023.52,0,0,0,0,125.71606
2021/06/24 07:44:00.000,n,144,1.44,1.08,1.8,15.5,86.6,1023.52,0,0,0,0,135.65122
2021/06/24 07:45:00.010,n,145,1.8,1.8,2.16,15.5,86.6,1023.52,0,0,0,0,176.85852
2021/06/24 07:46:00.007,n,100,1.44,1.08,1.44,15.5,86.6,1023.52,0,0,0,0,139.9048
2021/06/24 07:47:00.005,n,189,0.72,0.36,0.72,15.5,86.6,1023.52,0,0,0,0,156.84938
2021/06/24 07:48:00.003,n,237,1.8,1.44,2.16,15.5,86.6,1023.62,0,0,0,0,192.10968
2021/06/24 07:49:00.000,n,215,2.52,2.16,2.52,15.6,86.6,1023.62,0,0,0,0,165.09064
2021/06/24 07:50:00.000,n,250,1.8,1.44,2.16,15.6,86.5,1023.72,0,0,0,0,163.3667
2021/06/24 07:51:00.000,n,265,2.88,2.88,3.24,15.6,86.3,1023.82,0,0,0,0,161.41542
2021/06/24 07:52:00.000,n,243,1.8,1.8,2.16,15.6,86.2,1023.92,0,0,0,0,115.51466
2021/06/24 07:53:00.004,n,252,4.32,3.96,4.68,15.6,86,1023.92,0,0,0,0,131.59986
2021/06/24 07:54:00.001,n,247,2.52,2.52,2.88,15.6,85.9,1023.92,0,0,0,0,210.16436
2021/06/24 07:55:00.000,n,219,1.08,0.72,1.44,15.6,86,1023.92,0,0,0,0,145.43204
2021/06/24 07:56:00.012,n,210,1.8,1.44,1.8,15.6,86,1023.82,0,0,0,0,103.60002
2021/06/24 07:57:00.010,n,200,2.52,1.8,2.52,15.6,85.8,1023.82,0,0,0,0,84.3462
2021/06/24 07:58:00.000,n,150,1.44,0.72,2.16,15.6,85.8,1023.62,0,0,0,0,78.711792
2021/06/24 07:59:00.000,n,137,2.52,2.16,3.24,15.6,85.7,1023.62,0,0,0,0,74.657672
2021/06/24 08:00:00.000,n,169,3.24,1.44,3.96,15.6,85.6,1023.62,0,0,0,0,70.98868
2021/06/24 08:01:00.000,n,348,1.08,0.36,2.16,15.6,85.5,1023.62,0,0,0,0,68.959184
2021/06/24 08:02:00.000,n,56,3.6,2.88,4.32,15.6,85.4,1023.62,0,0,0,0,67.742504
2021/06/24 08:03:00.008,n,49,3.96,3.6,4.68,15.7,85.5,1023.62,0,0,0,0,67.311384
2021/06/24 08:04:00.006,n,66,4.68,4.68,5.04,15.7,85.4,1023.62,0,0,0,0,66.7845
2021/06/24 08:05:00.002,n,74,3.96,2.88,4.68,15.6,85.4,1023.52,0,0,0,0,67.91376
2021/06/24 08:06:00.012,n,85,3.24,2.88,3.6,15.7,85.4,1023.52,0,0,0,0,71.048032
2021/06/24 08:07:00.000,n,109,3.6,2.52,4.68,15.7,85.5,1023.42,0,0,0,0,82.524184
2021/06/24 08:08:00.000,n,48,3.6,2.52,4.68,15.7,85.3,1023.42,0,0,0,0,102.1231
