"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/09 04:03:00.002,n,18,15.84,14.04,19.44,17.8,71.7,1009.12,0,0,0,0,0.044403
2021/06/09 04:04:00.000,n,21,20.16,10.8,23.04,17.8,71.6,1009.12,0,0,0,0,0.040932
2021/06/09 04:05:00.000,n,14,17.64,9.72,23.04,17.8,71.7,1009.12,0,0,0,0,0.038338
2021/06/09 04:06:00.000,n,30,7.2,5.04,11.16,17.9,71.6,1009.22,0,0,0,0,0.041809
2021/06/09 04:07:00.006,n,340,19.8,18.72,20.880002,17.9,71.7,1009.22,0,0,0,0,0.039177
2021/06/09 04:08:00.005,n,23,17.64,12.6,21.24,17.9,71.6,1009.32,0,0,0,0,0.040932
2021/06/09 04:09:00.002,n,336,20.880002,18,24.48,17.9,71.6,1009.32,0,0,0,0,0.040932
2021/06/09 04:10:00.000,n,8,10.8,3.6,18,17.9,71.5,1009.32,0,0,0,0,0.042686
2021/06/09 04:11:00.012,n,40,11.88,10.8,12.96,17.9,71.5,1009.32,0,0,0,0,0.042686
2021/06/09 04:12:00.009,n,3,12.6,11.16,13.32,17.9,71.6,1009.22,0,0,0,0,0.047913
2021/06/09 04:13:00.000,n,31,15.84,10.8,17.28,17.9,71.7,1009.22,0,0,0,0,0.044403
2021/06/09 04:14:00.002,n,327,3.24,2.16,7.92,17.9,71.9,1009.22,0,0,0,0,0.041809
2021/06/09 04:15:00.000,n,358,15.12,14.04,16.2,17.9,71.9,1009.12,0,0,0,0,0.041809
2021/06/09 04:16:00.000,n,27,5.4,4.68,6.84,17.9,72,1009.22,0,0,0,0,0.046158
2021/06/09 04:17:00.000,n,18,12.96,11.16,15.12,17.9,72.2,1009.12,0,0,0,0,0.044403
2021/06/09 04:18:00.008,n,21,17.64,15.12,19.8,17.9,72.3,1009.12,0,0,0,0,0.045319
2021/06/09 04:19:00.005,n,357,19.08,16.56,21.96,17.9,72.4,1009.12,0,0,0,0,0.043526
2021/06/09 04:20:00.002,n,2,15.84,14.04,17.64,17.9,72.4,1009.12,0,0,0,0,0.045319
2021/06/09 04:21:00.016,n,6,28.44,23.4,33.119998,17.9,72.6,1009.12,0,0,0,0,0.045319
2021/06/09 04:22:00.000,n,14,23.759998,20.880002,25.919998,17.9,72.6,1009.12,0,0,0,0,0.047035
2021/06/09 04:23:00.000,n,44,8.64,3.6,12.6,17.9,72.7,1009.12,0,0,0,0,0.041809
2021/06/09 04:24:00.000,n,9,14.04,12.24,15.48,17.9,72.7,1009.02,0,0,0,0,0.040054
2021/06/09 04:25:00.005,n,8,4.32,3.24,5.04,17.9,72.8,1009.02,0,0,0,0,0.047035
2021/06/09 04:26:00.002,n,11,12.96,8.64,15.12,17.9,73,1009.02,0,0,0,0,0.048752
2021/06/09 04:27:00.000,n,29,16.56,14.4,18.72,17.9,73.1,1009.02,0,0,0,0,0.043526
2021/06/09 04:28:00.011,n,23,10.08,9,10.8,17.9,73.2,1009.02,0,0,0,0,0.045319
2021/06/09 04:29:00.009,n,24,10.440002,7.56,13.32,17.9,73.3,1009.02,0,0,0,0,0.044403
2021/06/09 04:30:00.006,n,354,12.96,9.72,16.56,17.9,73.4,1009.02,0,0,0,0,0.043526
2021/06/09 04:31:00.000,n,4,15.48,9,16.919998,17.8,73.5,1008.92,0,0,0,0,0.044403
2021/06/09 04:32:00.001,n,2,13.68,12.24,14.4,17.8,73.5,1008.92,0,0,0,0,0.048752
2021/06/09 04:33:00.000,n,1,22.319998,20.519998,25.919998,17.8,73.7,1008.92,0,0,0,0,0.046158
2021/06/09 04:34:00.000,n,329,15.84,12.6,17.28,17.8,73.7,1008.72,0,0,0,0,0.046158
2021/06/09 04:35:00.000,n,21,16.2,12.6,18.72,17.9,73.6,1008.82,0,0,0,0,0.045319
2021/06/09 04:36:00.006,n,15,19.08,17.64,22.68,17.9,73.5,1008.72,0,0,0,0,0.046158
2021/06/09 04:37:00.003,n,334,14.4,7.92,18.72,17.9,73.8,1008.82,0,0,0,0,0.041809
2021/06/09 04:38:00.000,n,9,25.199998,21.96,27.72,17.9,73.4,1008.72,0,0,0,0,0.047913
2021/06/09 04:39:00.013,n,12,18.72,16.919998,22.319998,18,73.2,1008.82,0,0,0,0,0.047913
2021/06/09 04:40:00.000,n,73,5.76,2.52,6.84,18,73.2,1008.82,0,0,0,0,0.045319
2021/06/09 04:41:00.000,n,15,14.04,10.8,17.64,18,73,1008.82,0,0,0,0,0.043526
2021/06/09 04:42:00.000,n,10,12.24,5.76,13.68,18,73,1008.82,0,0,0,0,0.046158
2021/06/09 04:43:00.003,n,8,24.119998,20.16,27.72,18,73,1008.82,0,0,0,0,0.044403
2021/06/09 04:44:00.000,n,21,14.76,9.72,16.2,18,72.8,1008.82,0,0,0,0,0.044403
2021/06/09 04:45:00.000,n,50,9.72,6.12,12.6,18,72.8,1008.82,0,0,0,0,0.046158
2021/06/09 04:46:00.010,n,11,19.08,17.28,20.880002,18,72.9,1008.72,0,0,0,0,0.040932
2021/06/09 04:47:00.006,n,15,16.919998,12.96,19.08,18,72.9,1008.72,0,0,0,0,0.042686
2021/06/09 04:48:00.004,n,15,14.04,11.16,16.919998,18,72.8,1008.72,0,0,0,0,0.044403
2021/06/09 04:49:00.001,n,28,16.56,6.12,24.48,18.1,72.7,1008.72,0,0,0,0,0.035706
2021/06/09 04:50:00.000,n,14,14.04,8.64,19.44,18.1,72.7,1008.72,0,0,0,0,0.041809
2021/06/09 04:51:00.000,n,4,14.4,10.440002,16.919998,18.1,72.6,1008.62,0,0,0,0,0.040054
2021/06/09 04:52:00.000,n,13,20.880002,19.44,22.319998,18.1,72.6,1008.62,0,0,0,0,0.041809
2021/06/09 04:53:00.005,n,355,26.64,20.519998,29.16,18.1,72.6,1008.52,0,0,0,0,0.042686
2021/06/09 04:54:00.003,n,32,17.28,8.28,20.519998,18.1,72.4,1008.52,0,0,0,0,0.043526
2021/06/09 04:55:00.000,n,32,10.440002,8.28,12.6,18.1,72.3,1008.52,0,0,0,0,0.042686
2021/06/09 04:56:00.013,n,26,13.68,9,15.84,18.1,72.4,1008.52,0,0,0,0,0.043526
2021/06/09 04:57:00.010,n,18,10.08,7.56,11.16,18.1,72.3,1008.52,0,0,0,0,0.035706
2021/06/09 04:58:00.000,n,20,11.52,5.04,21.599998,18.2,72.3,1008.52,0,0,0,0,0.039177
2021/06/09 04:59:00.000,n,57,11.16,3.6,17.64,18.2,72.3,1008.52,0,0,0,0,0.038338
2021/06/09 05:00:00.000,n,11,27.72,25.919998,30.96,18.2,72.3,1008.42,0,0,0,0,0.043526
2021/06/09 05:01:00.000,n,43,21.96,9.36,27.359998,18.2,72.2,1008.42,0,0,0,0,0.041809
2021/06/09 05:02:00.000,n,8,22.319998,18.359998,25.199998,18.2,72.2,1008.52,0,0,0,0,0.041809
2021/06/09 05:03:00.007,n,11,28.8,27,32.760002,18.2,72.3,1008.32,0,0,0,0,0.045319
2021/06/09 05:04:00.005,n,350,10.8,8.64,11.88,18.2,72.2,1008.42,0,0,0,0,0.042686
2021/06/09 05:05:00.002,n,40,16.919998,14.76,21.24,18.2,72.2,1008.42,0,0,0,0,0.046158
2021/06/09 05:06:00.016,n,25,15.48,14.04,16.56,18.2,72.2,1008.42,0,0,0,0,0.040932
2021/06/09 05:07:00.000,n,345,15.84,13.32,19.44,18.2,72.6,1008.42,0,0,0,0,0.038338
2021/06/09 05:08:00.000,n,338,10.08,5.76,12.6,18.2,72.5,1008.42,0,0,0,0,0.036583
2021/06/09 05:09:00.000,n,341,8.64,3.6,11.16,18.1,72.6,1008.32,0,0,0,0,0.040932
2021/06/09 05:10:00.000,n,347,11.88,11.16,13.32,18.1,72.6,1008.42,0,0,0,0,0.040932
2021/06/09 05:11:00.004,n,32,11.16,8.28,15.48,18.1,72.7,1008.32,0,0,0,0,0.040932
2021/06/09 05:12:00.000,n,24,11.16,4.68,14.4,18.1,72.7,1008.42,0,0,0,0,0.036583
2021/06/09 05:13:00.000,n,9,14.76,13.68,16.919998,18.1,72.7,1008.42,0,0,0,0,0.036583
2021/06/09 05:14:00.011,n,13,4.68,2.52,8.64,18.1,72.8,1008.32,0,0,0,0,0.036583
2021/06/09 05:15:00.008,n,40,13.32,2.52,18,18.1,73,1008.32,0,0,0,0,0.035706
2021/06/09 05:16:00.000,n,25,28.8,25.56,33.48,18,73.1,1008.32,0,0,0,0,0.036583
2021/06/09 05:17:00.001,n,350,11.88,9.72,14.4,18,73,1008.42,0,0,0,0,0.03746
2021/06/09 05:18:00.000,n,356,9.36,7.92,10.8,18,73,1008.42,0,0,0,0,0.042686
2021/06/09 05:19:00.000,n,349,5.76,2.52,9.36,18,73.1,1008.52,0,0,0,0,0.040932
2021/06/09 05:20:00.000,n,15,6.84,3.24,11.16,18,73.4,1008.62,0,0,0,0,0.03746
2021/06/09 05:21:00.006,n,357,10.440002,8.28,11.88,18,73.3,1008.62,0,0,0,0,0.03746
2021/06/09 05:22:00.002,n,308,7.56,6.12,9,18,74.9,1008.72,0,0,0,0,0.035706
2021/06/09 05:23:00.000,n,348,6.12,3.6,9.36,18.1,73.9,1008.82,0,0,0,0,0.041809
2021/06/09 05:24:00.013,n,294,9.36,8.64,10.08,18,73.6,1008.92,0,0,0,0,0.041809
2021/06/09 05:25:00.000,n,250,7.92,6.84,8.28,18,73.8,1009.12,0,0,0,0,0.040932
2021/06/09 05:26:00.000,n,271,6.84,4.68,9.36,18,74.1,1009.22,0,0,0,0,0.044403
2021/06/09 05:27:00.004,n,274,17.28,14.04,20.16,18,73.1,1009.32,0,0,0,0,0.043526
2021/06/09 05:28:00.001,n,249,17.64,7.56,20.519998,17.9,72.8,1009.42,0,0,0,0,0.046158
2021/06/09 05:29:00.000,n,250,16.56,12.24,20.880002,17.8,73,1009.52,0,0,0,0,0.041809
2021/06/09 05:30:00.000,n,250,16.919998,15.12,19.08,17.7,73.2,1009.52,0,0,0,0,0.041809
2021/06/09 05:31:00.009,n,274,14.76,11.88,18,17.6,73.5,1009.62,0,0,0,0,0.045319
2021/06/09 05:32:00.006,n,255,13.68,11.88,15.84,17.6,73.9,1009.62,0,0,0,0,0.042686
2021/06/09 05:33:00.004,n,282,7.92,4.68,11.16,17.6,74.1,1009.62,0,0,0,0,0.043526
2021/06/09 05:34:00.002,n,288,12.6,10.440002,14.4,17.6,74.1,1009.62,0,0,0,0,0.043526
2021/06/09 05:35:00.000,n,289,8.64,7.2,10.440002,17.5,74,1009.62,0,0,0,0,0.050507
2021/06/09 05:36:00.000,n,286,12.96,10.08,14.76,17.5,73,1009.62,0,0,0,0,0.050507
2021/06/09 05:37:00.000,n,247,16.56,14.76,18.72,17.6,72.2,1009.62,0,0,0,0,0.047035
2021/06/09 05:38:00.007,n,292,7.2,5.4,11.88,17.6,72.2,1009.62,0,0,0,0,0.046158
2021/06/09 05:39:00.004,n,262,11.88,9.72,14.76,17.6,71.4,1009.82,0,0,0,0,0.047035
2021/06/09 05:40:00.001,n,253,13.32,7.56,16.919998,17.6,70.8,1009.82,0,0,0,0,0.027847
2021/06/09 05:41:00.013,n,272,7.92,6.48,9.36,17.6,70.9,1009.82,0,0,0,0,0.029602
2021/06/09 05:42:00.010,n,221,18.72,16.2,20.519998,17.6,69.9,1009.72,0,0,0,0,0.023499
2021/06/09 05:43:00.000,n,251,24.119998,17.64,30.239998,17.6,68,1009.72,0,0,0,0,0.027008
2021/06/09 05:44:00.000,n,276,15.84,12.6,21.96,17.5,68,1009.62,0,0,0,0,0.030441
2021/06/09 05:45:00.002,n,273,21.599998,15.12,24.48,17.4,68.1,1009.62,0,0,0,0,0.032196
2021/06/09 05:46:00.000,n,282,18,15.48,20.16,17.4,68,1009.62,0,0,0,0,0.027847
2021/06/09 05:47:00.000,n,268,22.319998,20.880002,26.28,17.3,67.7,1009.62,0,0,0,0,0.024376
2021/06/09 05:48:00.009,n,269,19.8,13.32,27.359998,17.3,67.9,1009.62,0,0,0,0,0.026131
2021/06/09 05:49:00.006,n,255,6.84,5.76,7.92,17.2,68.4,1009.62,0,0,0,0,0.025215
2021/06/09 05:50:00.003,n,263,13.32,12.24,15.48,17.2,68.5,1009.52,0,0,0,0,0.024376
2021/06/09 05:51:00.001,n,286,4.32,2.52,5.4,17.1,68.7,1009.52,0,0,0,0,0.026131
2021/06/09 05:52:00.000,n,264,17.28,13.68,20.880002,17.1,68.4,1009.52,0,0,0,0,0.028725
2021/06/09 05:53:00.000,n,282,21.24,20.16,22.319998,17,68.4,1009.62,0,0,0,0,0.029602
2021/06/09 05:54:00.000,n,268,15.48,13.32,19.8,17,68.6,1009.72,0,0,0,0,0.025215
2021/06/09 05:55:00.006,n,262,22.68,19.8,24.84,17,68.6,1009.72,0,0,0,0,0.027008
2021/06/09 05:56:00.003,n,265,15.12,12.96,16.56,16.9,69.1,1009.82,0,0,0,0,0.030441
2021/06/09 05:57:00.000,n,254,16.919998,14.76,18.72,16.9,68.4,1009.82,0,0,0,0,0.024376
2021/06/09 05:58:00.000,n,254,20.880002,16.2,23.4,16.8,67.7,1009.72,0,0,0,0,0.025215
2021/06/09 05:59:00.010,n,235,14.76,10.8,17.28,16.6,67.9,1009.72,0,0,0,0,0.024376
2021/06/09 06:00:00.007,n,271,18.72,16.56,21.24,16.5,68.1,1009.72,0,0,0,0,0.027847
2021/06/09 06:01:00.000,n,253,16.56,14.76,17.28,16.4,68.2,1009.62,0,0,0,0,0.026131
2021/06/09 06:02:00.001,n,264,9.36,8.28,11.16,16.3,68.6,1009.62,0,0,0,0,0.027847
2021/06/09 06:03:00.000,n,260,10.440002,9.72,11.16,16.3,68.8,1009.72,0,0,0,0,0.021782
2021/06/09 06:04:00.000,n,264,14.4,12.96,15.84,16.200002,68.6,1009.72,0,0,0,0,0.024376
2021/06/09 06:05:00.000,n,255,13.68,8.28,15.48,16.200002,68.3,1009.72,0,0,0,0,0.022621
2021/06/09 06:06:00.006,n,271,14.4,12.24,16.2,16.200002,68.3,1009.82,0,0,0,0,0.018272
2021/06/09 06:07:00.004,n,279,13.32,8.64,17.28,16.1,68.6,1009.82,0,0,0,0,0.022621
2021/06/09 06:08:00.001,n,283,17.64,14.04,21.96,16.1,68,1009.82,0,0,0,0,0.027885
2021/06/09 06:09:00.013,n,270,24.48,19.08,27.359998,16.1,67.3,1009.72,0,0,0,0,0.033989
2021/06/09 06:10:00.000,n,271,14.76,11.16,18.359998,16.1,67.9,1009.82,0,0,0,0,0.039215
2021/06/09 06:11:00.000,n,267,26.64,23.759998,29.519998,16,66.800004,1009.72,0,0,0,0,0.034828
2021/06/09 06:12:00.000,n,269,27,21.24,30.239998,16,66.699996,1009.72,0,0,0,0,0.040092
2021/06/09 06:13:00.003,n,289,19.08,12.96,21.24,16,66.5,1009.72,0,0,0,0,0.039215
2021/06/09 06:14:00.000,n,295,11.16,8.64,13.68,15.9,66.5,1009.62,0,0,0,0,0.045319
2021/06/09 06:15:00.000,n,255,22.68,20.16,24.84,15.9,66,1009.72,0,0,0,0,0.038338
2021/06/09 06:16:00.011,n,258,33.119998,30.239998,34.92,15.9,65.800004,1009.62,0,0.1,0,0,0.03746
2021/06/09 06:17:00.000,n,268,29.519998,26.28,33.839996,15.9,66.1,1009.62,0.01,1,0,0,0.038338
2021/06/09 06:18:00.007,n,267,33.119998,28.8,34.92,15.8,66.1,1009.82,0.02,0.2,0,0,0.03746
2021/06/09 06:19:00.000,n,306,9.36,7.56,11.16,15.8,68.3,1009.92,0.02,0.4,0,0,0.036621
2021/06/09 06:20:00.002,n,282,14.04,11.88,20.880002,15.7,68.3,1010.02,0.03,0.3,0,0,0.041809
2021/06/09 06:21:00.000,n,256,10.440002,8.28,12.24,15.6,69.2,1010.12,0.04,0.4,0,0,0.054016
2021/06/09 06:22:00.000,n,245,10.440002,6.12,16.56,15.5,69.3,1010.12,0.05,0,0,0,0.062714
2021/06/09 06:23:00.000,n,227,14.04,10.08,19.08,15.4,69.3,1010.12,0.08,1.3,0,0,0.078392
2021/06/09 06:24:00.010,n,284,10.440002,9.36,11.88,15.3,71.8,1010.22,0.1,1.8,0,0,0.096664
2021/06/09 06:25:00.007,n,263,15.48,13.32,16.919998,15.2,71.5,1010.22,0.11,1.1,0,0,0.135841
2021/06/09 06:26:00.005,n,264,7.56,5.76,9.72,15.1,72.6,1010.22,0.12,0.3,0,0,0.195007
2021/06/09 06:27:00.003,n,259,19.8,17.64,21.599998,15,72.9,1010.22,0.13,0.5,0,0,0.270653
2021/06/09 06:28:00.000,n,268,10.440002,3.96,13.68,14.9,74.2,1010.22,0.14,0.6,0,0,0.328903
2021/06/09 06:29:00.002,n,253,14.04,12.96,14.76,14.8,74.4,1010.22,0.14,0.1,0,0,0.436668
2021/06/09 06:30:00.000,n,260,16.56,14.04,20.880002,14.7,74.4,1010.22,0.14,0,0,0,0.607758
2021/06/09 06:31:00.000,n,261,19.8,16.56,21.599998,14.6,73.8,1010.22,0.14,0,0,0,0.797386
2021/06/09 06:32:00.000,n,275,10.440002,9.36,12.6,14.6,75.1,1010.12,0.14,0,0,0,0.952301
2021/06/09 06:33:00.008,n,248,21.24,19.8,23.04,14.5,74.7,1010.12,0.14,0,0,0,1.110497
2021/06/09 06:34:00.006,n,272,14.76,12.6,17.28,14.5,75.3,1010.22,0.14,0,0,0,1.310234
2021/06/09 06:35:00.004,n,295,14.76,8.28,18,14.5,75.6,1010.22,0.14,0,0,0,1.439514
2021/06/09 06:36:00.000,n,287,6.48,5.76,7.92,14.5,76.3,1010.22,0.14,0,0,0,1.502724
2021/06/09 06:37:00.000,n,262,8.64,8.28,9.36,14.5,76.4,1010.32,0.14,0,0,0,1.610222
2021/06/09 06:38:00.000,n,280,12.96,12.6,14.4,14.4,75.9,1010.22,0.14,0,0,0,1.695099
2021/06/09 06:39:00.000,n,272,4.68,2.88,6.12,14.4,76.5,1010.32,0.14,0,0,0,1.79203
2021/06/09 06:40:00.004,n,253,14.76,13.32,16.56,14.5,75.8,1010.32,0.14,0,0,0,1.941719
2021/06/09 06:41:00.000,n,257,16.919998,14.4,17.28,14.4,75.4,1010.42,0.14,0,0,0,2.081757
2021/06/09 06:42:00.000,n,269,11.52,10.8,14.04,14.4,76,1010.42,0.14,0,0,0,2.28611
2021/06/09 06:43:00.013,n,278,8.28,4.32,11.16,14.5,77,1010.52,0.14,0,0,0,2.669602
2021/06/09 06:44:00.009,n,221,6.12,5.76,6.84,14.5,75.4,1010.42,0.14,0,0,0,3.351364
2021/06/09 06:45:00.006,n,292,10.440002,9.36,11.52,14.5,75.5,1010.42,0.14,0,0,0,4.667549
2021/06/09 06:46:00.000,n,308,6.12,5.4,7.2,14.5,76.4,1010.42,0.14,0,0,0,6.638909
2021/06/09 06:47:00.001,n,276,8.64,5.4,10.8,14.5,75.1,1010.42,0.14,0,0,0,8.872224
2021/06/09 06:48:00.000,n,243,11.88,7.92,14.76,14.5,75,1010.42,0.14,0,0,0,10.695724
2021/06/09 06:49:00.000,n,320,7.56,6.84,8.28,14.5,75.9,1010.42,0.14,0,0,0,10.88047
2021/06/09 06:50:00.005,n,239,9.36,3.96,12.6,14.5,74.9,1010.42,0.14,0,0,0,10.509454
2021/06/09 06:51:00.003,n,253,9,6.12,12.24,14.5,74.4,1010.42,0.14,0,0,0,11.219864
2021/06/09 06:52:00.002,n,229,4.68,0.72,9,14.5,75.4,1010.42,0.14,0,0,0,12.240906
2021/06/09 06:53:00.000,n,322,7.2,6.48,7.92,14.5,75.8,1010.42,0.14,0,0,0,15.610314
2021/06/09 06:54:00.013,n,272,6.12,4.32,7.56,14.5,75.7,1010.42,0.14,0,0,0,19.645234
2021/06/09 06:55:00.000,n,266,6.48,2.16,8.64,14.5,74.8,1010.42,0.14,0,0,0,17.51686
2021/06/09 06:56:00.000,n,251,14.04,11.52,16.919998,14.5,74,1010.42,0.14,0,0,0,13.456346
2021/06/09 06:57:00.005,n,268,12.6,10.8,14.76,14.4,73.9,1010.42,0.14,0,0,0,12.010842
2021/06/09 06:58:00.001,n,266,15.84,14.76,17.64,14.4,73.8,1010.42,0.14,0,0,0,15.107766
2021/06/09 06:59:00.000,n,267,18.72,17.64,20.16,14.4,73.7,1010.42,0.14,0,0,0,24.701728
2021/06/09 07:00:00.000,n,259,14.76,10.08,20.880002,14.4,73.3,1010.52,0.14,0,0,0,31.990948
2021/06/09 07:01:00.010,n,303,6.12,5.04,7.2,14.4,74.8,1010.52,0.14,0,0,0,29.665622
2021/06/09 07:02:00.006,n,262,16.2,12.6,18.72,14.4,73.5,1010.62,0.14,0,0,0,21.541558
2021/06/09 07:03:00.003,n,202,7.92,3.24,10.08,14.4,74.1,1010.52,0.14,0.2,0,0,18.47187
2021/06/09 07:04:00.001,n,275,19.44,16.919998,23.04,14.4,73,1010.52,0.14,0.2,0,0,15.417138
2021/06/09 07:05:00.000,n,290,18,12.96,21.599998,14.4,73.2,1010.42,0.14,0,0,0,12.02881
2021/06/09 07:06:00.000,n,260,11.52,11.16,11.88,14.3,73.1,1010.42,0.14,0,0,0,10.933152
2021/06/09 07:07:00.000,n,266,14.4,11.52,16.2,14.3,73.6,1010.42,0.14,0,0,0,9.88018
2021/06/09 07:08:00.006,n,238,12.24,11.16,13.32,14.3,73.5,1010.42,0.17,1.4,0,0,7.884903
2021/06/09 07:09:00.005,n,275,13.68,11.52,16.2,14.3,73.9,1010.52,0.17,0,0,0,6.490593
2021/06/09 07:10:00.002,n,357,6.48,4.68,7.56,14.3,74.9,1010.62,0.17,0,0,0,5.979843
2021/06/09 07:11:00.000,n,280,10.8,5.04,15.84,14.3,74.1,1010.62,0.17,0,0,0,6.310578
2021/06/09 07:12:00.015,n,284,14.4,13.32,16.2,14.3,73.9,1010.72,0.17,0,0,0,7.058907
2021/06/09 07:13:00.000,n,245,13.68,12.6,15.12,14.2,74.4,1010.72,0.17,0,0,0,7.499657
2021/06/09 07:14:00.000,n,263,18.359998,12.96,21.24,14.2,73.7,1010.72,0.17,0,0,0,7.457962
2021/06/09 07:15:00.000,n,254,17.64,14.4,19.44,14.2,73.2,1010.72,0.17,0,0,0,7.105026
2021/06/09 07:16:00.005,n,271,5.04,3.6,8.28,14.2,73.7,1010.72,0.17,0,0,0,7.194596
2021/06/09 07:17:00.001,n,267,22.68,16.56,25.56,14.2,73.2,1010.62,0.17,0,0,0,7.799073
2021/06/09 07:18:00.000,n,295,16.2,14.04,17.28,14.2,72.7,1010.52,0.19,0.9,0,0,9.016992
2021/06/09 07:19:00.011,n,286,17.28,11.52,21.24,14.2,72.8,1010.42,0.19,0.1,0,0,10.721398
2021/06/09 07:20:00.010,n,267,9.36,7.56,11.52,14.2,73.4,1010.42,0.2,0.5,0,0,12.127114
2021/06/09 07:21:00.008,n,292,11.52,9.36,13.68,14.2,73.3,1010.42,0.2,0,0,0,12.640762
2021/06/09 07:22:00.000,n,267,10.08,7.56,12.96,14.1,73.7,1010.52,0.2,0,0,0,11.237106
2021/06/09 07:23:00.004,n,268,14.04,12.6,15.84,14.1,73.3,1010.52,0.2,0,0,0,10.185624
2021/06/09 07:24:00.000,n,285,10.440002,7.2,13.68,14.1,73.3,1010.52,0.2,0,0,0,9.346314
2021/06/09 07:25:00.000,n,258,10.8,9,11.88,14.1,73.6,1010.52,0.2,0,0,0,9.65912
2021/06/09 07:26:00.000,n,233,18,12.24,20.519998,14.1,73.5,1010.52,0.2,0,0,0,10.207596
2021/06/09 07:27:00.008,n,279,20.16,17.64,23.04,14.1,72.9,1010.62,0.2,0,0,0,11.481514
2021/06/09 07:28:00.005,n,293,14.04,12.6,16.56,14.1,72.8,1010.72,0.2,0,0,0,13.151512
2021/06/09 07:29:00.002,n,256,18.359998,15.84,20.880002,14.1,72.3,1010.72,0.2,0,0,0,15.466004
2021/06/09 07:30:00.016,n,280,9.36,2.88,17.28,14.1,72.9,1010.82,0.2,0,0,0,19.57512
2021/06/09 07:31:00.000,n,270,18.72,12.96,22.319998,14.1,72.5,1010.72,0.2,0,0,0,24.207306
2021/06/09 07:32:00.000,n,264,23.04,20.16,27,14.1,71.8,1010.72,0.2,0,0,0,28.297692
2021/06/09 07:33:00.000,n,263,23.759998,20.519998,29.519998,14.1,70.8,1010.72,0.2,0,0,0,33.41402
2021/06/09 07:34:00.005,n,269,18,13.68,20.16,14.1,71.2,1010.72,0.2,0,0,0,39.482556
2021/06/09 07:35:00.001,n,243,13.32,11.52,14.76,14.2,71.5,1010.62,0.2,0,0,0,43.509368
2021/06/09 07:36:00.000,n,268,15.84,15.12,16.919998,14.2,71.2,1010.62,0.2,0,0,0,45.096548
2021/06/09 07:37:00.012,n,251,8.64,5.04,10.8,14.2,71.7,1010.62,0.2,0,0,0,41.352864
2021/06/09 07:38:00.009,n,297,15.84,12.96,18,14.2,71.9,1010.62,0.2,0,0,0,36.602688
2021/06/09 07:39:00.006,n,265,18.72,15.84,20.16,14.2,71.1,1010.62,0.2,0,0,0,33.420296
2021/06/09 07:40:00.000,n,230,5.76,3.24,7.92,14.3,71.4,1010.72,0.2,0,0,0,30.983772
2021/06/09 07:41:00.000,n,270,11.88,9.72,13.68,14.3,70.9,1010.62,0.2,0,0,0,30.541896
2021/06/09 07:42:00.000,n,262,18.72,16.919998,20.519998,14.3,70.7,1010.62,0.2,0,0,0,29.327698
2021/06/09 07:43:00.000,n,257,18,14.04,21.24,14.3,70.4,1010.62,0.2,0,0,0,25.945778
2021/06/09 07:44:00.006,n,262,12.6,7.56,15.48,14.3,70.4,1010.62,0.2,0,0,0,24.04255
2021/06/09 07:45:00.004,n,270,3.96,1.8,7.2,14.3,71.8,1010.62,0.2,0,0,0,24.724464
2021/06/09 07:46:00.002,n,237,12.24,11.52,14.04,14.4,70.5,1010.52,0.2,0,0,0,25.609512
2021/06/09 07:47:00.000,n,217,6.12,4.68,7.92,14.4,70.9,1010.62,0.2,0,0,0,26.102028
2021/06/09 07:48:00.013,n,282,8.64,5.04,11.88,14.4,70.8,1010.62,0.2,0,0,0,26.228332
2021/06/09 07:49:00.000,n,241,10.08,6.48,14.04,14.4,70.4,1010.72,0.2,0,0,0,26.101226
2021/06/09 07:50:00.000,n,250,13.68,12.6,14.4,14.4,69.9,1010.72,0.2,0,0,0,28.011512
2021/06/09 07:51:00.005,n,257,10.08,9,11.16,14.4,70.4,1010.72,0.2,0,0,0,31.70782
2021/06/09 07:52:00.001,n,268,12.6,9.36,15.84,14.4,70.4,1010.82,0.2,0,0,0,36.359368
2021/06/09 07:53:00.000,n,219,5.4,1.8,7.56,14.5,70.8,1010.82,0.2,0,0,0,38.86244
2021/06/09 07:54:00.000,n,265,25.199998,23.04,26.28,14.5,69.7,1010.82,0.2,0,0,0,35.53114
2021/06/09 07:55:00.009,n,272,7.92,3.96,11.16,14.5,70.2,1010.82,0.2,0,0,0,32.844086
2021/06/09 07:56:00.006,n,261,13.68,12.96,14.4,14.5,69.8,1010.82,0.2,0,0,0,31.298314
2021/06/09 07:57:00.003,n,251,15.84,12.96,18,14.5,70.1,1011.02,0.2,0,0,0,30.990258
2021/06/09 07:58:00.002,n,269,22.68,17.28,28.8,14.5,69.2,1010.92,0.2,0,0,0,29.442502
2021/06/09 07:59:00.000,n,277,13.32,9.36,16.2,14.5,69.4,1011.02,0.2,0,0,0,27.17186
2021/06/09 08:00:00.000,n,236,10.8,5.76,12.6,14.5,69.7,1011.02,0.2,0,0,0,26.42044
