"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/26 04:04:00.000,n,303,1.08,0.72,2.16,17.1,83.6,1019.42,0,0,0,0,0.033989
2021/06/26 04:05:00.000,n,192,2.52,2.52,3.24,17.1,83.6,1019.32,0,0,0,0,0.032196
2021/06/26 04:06:00.003,n,169,7.2,4.32,8.28,17.1,83.8,1019.22,0,0,0,0,0.035706
2021/06/26 04:07:00.000,n,184,8.64,7.92,10.08,17.1,83.9,1019.12,0,0,0,0,0.032196
2021/06/26 04:08:00.000,n,166,4.32,3.24,6.12,17.1,84,1019.12,0,0,0,0,0.032196
2021/06/26 04:09:00.010,n,308,1.08,0.72,1.44,17,84.4,1019.12,0,0,0,0,0.033073
2021/06/26 04:10:00.007,n,282,2.52,0.72,4.68,17.1,84.5,1019.12,0,0,0,0,0.033073
2021/06/26 04:11:00.004,n,282,1.08,0.36,1.44,17.1,84.3,1019.02,0,0,0,0,0.032196
2021/06/26 04:12:00.001,n,204,4.68,3.96,5.4,17,84.3,1019.12,0,0,0,0,0.033073
2021/06/26 04:13:00.000,n,253,4.32,3.24,4.68,17,84.3,1019.12,0,0,0,0,0.032196
2021/06/26 04:14:00.000,n,264,5.4,5.04,6.48,17,84.4,1019.22,0,0,0,0,0.028763
2021/06/26 04:15:00.000,n,250,2.52,2.16,2.88,17,84.4,1019.22,0,0,0,0,0.029602
2021/06/26 04:16:00.006,n,146,3.24,2.52,3.96,17,84.5,1019.22,0,0,0,0,0.029602
2021/06/26 04:17:00.003,n,300,1.8,1.44,3.24,17,84.6,1019.22,0,0,0,0,0.029602
2021/06/26 04:18:00.000,n,262,0.72,0.36,1.08,17,84.6,1019.22,0,0,0,0,0.030479
2021/06/26 04:19:00.000,n,176,0.36,0.36,0.72,17,84.7,1019.22,0,0,0,0,0.030479
2021/06/26 04:20:00.010,n,188,3.6,2.52,4.32,17,84.7,1019.12,0,0,0,0,0.029602
2021/06/26 04:21:00.007,n,170,3.6,3.24,4.32,17,84.8,1019.12,0,0,0,0,0.030479
2021/06/26 04:22:00.000,n,158,1.08,0.72,2.16,17,84.9,1019.12,0,0,0,0,0.030479
2021/06/26 04:23:00.000,n,127,1.08,0.72,1.44,17,84.9,1019.12,0,0,0,0,0.033989
2021/06/26 04:24:00.000,n,135,2.16,1.44,2.52,17,84.9,1019.02,0,0,0,0,0.027847
2021/06/26 04:25:00.000,n,178,3.96,1.44,5.04,17,84.8,1019.02,0,0,0,0,0.033989
2021/06/26 04:26:00.008,n,266,4.68,4.32,5.04,16.9,84.9,1019.02,0,0,0,0,0.031357
2021/06/26 04:27:00.005,n,297,4.32,1.08,6.48,16.9,85.1,1019.12,0,0,0,0,0.031357
2021/06/26 04:28:00.002,n,247,1.44,0.72,2.16,16.9,85,1019.12,0,0,0,0,0.031357
2021/06/26 04:29:00.000,n,221,1.08,0.36,2.52,16.9,84.8,1019.22,0,0,0,0,0.030479
2021/06/26 04:30:00.011,n,274,2.52,2.16,2.88,16.9,84.8,1019.22,0,0,0,0,0.026131
2021/06/26 04:31:00.000,n,161,0.72,0.36,0.72,16.9,84.9,1019.12,0,0,0,0,0.026131
2021/06/26 04:32:00.000,n,256,3.24,2.52,3.6,16.9,84.8,1019.12,0,0,0,0,0.029602
2021/06/26 04:33:00.002,n,147,5.4,4.68,7.2,16.9,84.8,1019.02,0,0,0,0,0.026131
2021/06/26 04:34:00.000,n,294,5.04,3.96,6.12,16.8,85,1019.02,0,0,0,0,0.026131
2021/06/26 04:35:00.000,n,339,2.52,1.44,3.96,16.8,84.9,1019.02,0,0,0,0,0.032196
2021/06/26 04:36:00.009,n,222,4.68,2.88,6.12,16.8,84.8,1019.02,0,0,0,0,0.032196
2021/06/26 04:37:00.007,n,92,1.8,0.36,3.96,16.8,84.8,1018.92,0,0,0,0,0.029602
2021/06/26 04:38:00.003,n,282,9.36,8.28,10.8,16.8,84.8,1019.02,0,0,0,0,0.027847
2021/06/26 04:39:00.001,n,270,10.440002,8.64,11.52,16.8,84.5,1019.02,0,0,0,0,0.027008
2021/06/26 04:40:00.000,n,264,9.36,9,9.72,16.700002,84.5,1019.12,0,0,0,0,0.031357
2021/06/26 04:41:00.000,n,276,7.2,6.48,7.92,16.700002,84.5,1019.02,0,0,0,0,0.024414
2021/06/26 04:42:00.000,n,218,1.8,1.44,2.52,16.700002,84.5,1019.12,0,0,0,0,0.030479
2021/06/26 04:43:00.000,n,248,5.76,2.88,9.72,16.700002,84.2,1019.12,0,0,0,0,0.024414
2021/06/26 04:44:00.004,n,234,6.12,4.32,7.2,16.6,83.9,1019.22,0,0,0,0,0.027008
2021/06/26 04:45:00.001,n,249,8.64,7.56,9.72,16.6,83.7,1019.32,0,0,0,0,0.027008
2021/06/26 04:46:00.000,n,148,8.64,6.84,11.16,16.6,83.2,1019.32,0,0,0,0,0.027847
2021/06/26 04:47:00.012,n,235,9,6.48,10.440002,16.6,83.3,1019.32,0,0,0,0,0.028763
2021/06/26 04:48:00.010,n,286,5.04,4.68,5.4,16.6,83.2,1019.32,0,0,0,0,0.027008
2021/06/26 04:49:00.000,n,289,10.440002,8.28,13.32,16.5,83.1,1019.32,0,0,0,0,0.023499
2021/06/26 04:50:00.002,n,250,8.64,7.56,9.72,16.5,82.4,1019.42,0,0,0,0,0.026131
2021/06/26 04:51:00.000,n,243,6.84,1.44,10.8,16.5,82.3,1019.42,0,0,0,0,0.026131
2021/06/26 04:52:00.000,n,254,12.96,11.52,14.4,16.5,82,1019.52,0,0,0,0,0.023499
2021/06/26 04:53:00.000,n,210,1.8,1.44,2.52,16.5,82,1019.52,0,0,0,0,0.020027
2021/06/26 04:54:00.007,n,229,16.2,14.76,19.08,16.5,81.6,1019.52,0,0,0,0,0.020905
2021/06/26 04:55:00.004,n,221,10.08,7.56,12.24,16.4,81.5,1019.52,0,0,0,0,0.028725
2021/06/26 04:56:00.013,n,292,10.440002,9,13.32,16.4,81.4,1019.52,0,0,0,0,0.035706
2021/06/26 04:57:00.011,n,273,14.4,12.96,16.919998,16.4,80.9,1019.52,0,0,0,0,0.037422
2021/06/26 04:58:00.000,n,270,7.56,6.12,9,16.4,81.4,1019.52,0,0,0,0,0.035706
2021/06/26 04:59:00.000,n,126,1.08,0.72,1.8,16.4,82.1,1019.52,0,0,0,0,0.031357
2021/06/26 05:00:00.004,n,276,2.52,2.16,2.88,16.4,81,1019.52,0,0,0,0,0.036583
2021/06/26 05:01:00.000,n,248,12.6,6.84,18.72,16.4,80.5,1019.52,0,0,0,0,0.036583
2021/06/26 05:02:00.000,n,290,1.8,1.08,3.6,16.4,80.3,1019.62,0,0,0,0,0.031357
2021/06/26 05:03:00.000,n,279,12.6,10.8,14.76,16.4,80,1019.62,0,0,0,0,0.028725
2021/06/26 05:04:00.008,n,265,8.64,6.84,9.36,16.3,79.5,1019.62,0,0,0,0,0.034828
2021/06/26 05:05:00.005,n,257,8.64,5.04,12.96,16.3,79.1,1019.62,0,0,0,0,0.027008
2021/06/26 05:06:00.003,n,249,10.8,9,12.96,16.3,79.1,1019.62,0,0,0,0,0.031357
2021/06/26 05:07:00.000,n,265,14.4,13.32,15.12,16.3,78.8,1019.52,0,0,0,0,0.026131
2021/06/26 05:08:00.000,n,247,10.440002,9.72,11.16,16.4,78.9,1019.42,0.01,0.9,0,0,0.028725
2021/06/26 05:09:00.000,n,235,15.84,10.8,18.72,16.4,78.4,1019.32,0.02,0,0,0,0.027847
2021/06/26 05:10:00.002,n,249,7.92,7.2,9.36,16.4,79,1019.42,0.04,1.3,0,0,0.026131
2021/06/26 05:11:00.007,n,254,9.36,7.92,10.440002,16.4,78.7,1019.42,0.04,0,0,0,0.023499
2021/06/26 05:12:00.000,n,244,6.12,4.68,7.56,16.3,78.9,1019.42,0.04,0,0,0,0.027008
2021/06/26 05:13:00.001,n,275,8.28,7.92,9,16.3,79.4,1019.42,0.04,0,0,0,0.024376
2021/06/26 05:14:00.008,n,280,7.56,6.48,9,16.4,79.3,1019.52,0.04,0,0,0,0.022659
2021/06/26 05:15:00.013,n,269,11.16,10.440002,11.52,16.3,79.1,1019.52,0.04,0,0,0,0.01915
2021/06/26 05:16:00.001,n,263,11.16,9.72,11.88,16.3,79.3,1019.62,0.04,0,0,0,0.026131
2021/06/26 05:17:00.000,n,285,9.36,8.64,9.72,16.3,79.4,1019.72,0.04,0,0,0,0.018272
2021/06/26 05:18:00.000,n,293,9,7.92,10.8,16.3,79.9,1019.82,0.04,0,0,0,0.024376
2021/06/26 05:19:00.001,n,268,8.28,7.2,9.72,16.3,80.1,1019.92,0.04,0,0,0,0.017433
2021/06/26 05:20:00.006,n,291,7.92,6.12,10.440002,16.3,79.9,1019.92,0.04,0,0,0,0.026131
2021/06/26 05:21:00.000,n,0,1.44,0.36,2.88,16.3,80.3,1019.92,0.04,0,0,0,0.035706
2021/06/26 05:22:00.002,n,270,10.440002,9.72,11.52,16.3,80.3,1019.92,0.04,0,0,0,0.03746
2021/06/26 05:23:00.007,n,235,10.08,8.28,11.88,16.3,80.1,1019.92,0.04,0,0,0,0.0383
2021/06/26 05:24:00.013,n,266,13.32,12.24,15.48,16.3,80.2,1019.82,0.04,0,0,0,0.032196
2021/06/26 05:25:00.001,n,249,10.440002,9.72,11.16,16.200002,80.2,1019.82,0.04,0,0,0,0.03746
2021/06/26 05:26:00.000,n,280,3.96,3.24,4.68,16.200002,80.5,1019.92,0.04,0,0,0,0.03746
2021/06/26 05:27:00.000,n,282,7.2,2.88,15.12,16.200002,80,1020.02,0.04,0,0,0,0.030479
2021/06/26 05:28:00.002,n,271,14.76,13.32,15.84,16.1,79.4,1020.02,0.04,0,0,0,0.031319
2021/06/26 05:29:00.007,n,258,5.04,4.32,5.4,16.1,79.8,1020.02,0.04,0,0,0,0.030479
2021/06/26 05:30:00.000,n,268,13.68,12.96,14.76,16.1,79.7,1020.02,0.04,0,0,0,0.029602
2021/06/26 05:31:00.003,n,301,5.76,5.04,7.56,16.1,80.2,1020.12,0.04,0,0,0,0.030479
2021/06/26 05:32:00.009,n,246,11.52,10.440002,12.6,16.200002,79.5,1020.12,0.04,0,0,0,0.032196
2021/06/26 05:33:00.014,n,282,11.52,10.8,13.68,16.200002,79.8,1020.22,0.04,0,0,0,0.027847
2021/06/26 05:34:00.000,n,262,6.84,5.76,9,16.200002,79.4,1020.22,0.04,0,0,0,0.028725
2021/06/26 05:35:00.000,n,310,6.84,6.12,7.56,16.1,80.2,1020.22,0.04,0,0,0,0.026131
2021/06/26 05:36:00.000,n,269,4.68,3.96,5.04,16.200002,80.2,1020.12,0.04,0,0,0,0.030479
2021/06/26 05:37:00.004,n,341,2.88,2.16,3.6,16.200002,79.5,1020.02,0.04,0,0,0,0.030479
2021/06/26 05:38:00.000,n,314,6.12,4.68,8.28,16.200002,79.6,1020.02,0.04,0,0,0,0.027847
2021/06/26 05:39:00.000,n,315,3.6,2.52,4.68,16.200002,80.2,1020.02,0.04,0,0,0,0.033112
2021/06/26 05:40:00.005,n,287,2.88,1.8,3.6,16.200002,80.7,1020.02,0.04,0,0,0,0.026131
2021/06/26 05:41:00.010,n,277,9,7.2,10.8,16.200002,78.7,1020.02,0.04,0,0,0,0.027847
2021/06/26 05:42:00.015,n,268,6.12,5.04,6.84,16.1,78.8,1019.92,0.04,0,0,0,0.021744
2021/06/26 05:43:00.000,n,270,11.88,11.16,12.96,16.1,78.2,1019.92,0.04,0,0,0,0.022621
2021/06/26 05:44:00.000,n,258,9,7.92,10.8,16,77.8,1019.92,0.04,0,0,0,0.027885
2021/06/26 05:45:00.000,n,256,8.28,7.56,9,16,77.6,1019.92,0.04,0,0,0,0.034828
2021/06/26 05:46:00.003,n,279,6.84,6.12,7.56,16,77.7,1019.92,0.04,0,0,0,0.033989
2021/06/26 05:47:00.009,n,271,10.8,10.08,11.88,16,77.1,1020.02,0.04,0,0,0,0.034828
2021/06/26 05:48:00.000,n,281,9.72,9.36,10.08,16,77.3,1020.12,0.04,0,0,0,0.030479
2021/06/26 05:49:00.002,n,305,5.4,2.16,9.36,16,77.3,1020.22,0.04,0,0,0,0.031395
2021/06/26 05:50:00.008,n,291,9.72,8.28,10.8,16,77.2,1020.22,0.04,0,0,0,0.027885
2021/06/26 05:51:00.013,n,258,8.28,7.56,9.72,16.1,77.1,1020.22,0.04,0,0,0,0.033989
2021/06/26 05:52:00.001,n,263,9,7.56,11.16,16.1,76.8,1020.22,0.04,0,0,0,0.02964
2021/06/26 05:53:00.000,n,267,7.56,6.84,10.8,16,76.1,1020.22,0.04,0,0,0,0.031395
2021/06/26 05:54:00.000,n,255,10.08,9.72,10.8,16,76,1020.12,0.04,0,0,0,0.027885
2021/06/26 05:55:00.001,n,256,7.2,6.48,7.92,16,75.8,1020.12,0.04,0,0,0,0.027885
2021/06/26 05:56:00.006,n,260,14.76,14.4,15.84,16,75.4,1020.22,0.04,0,0,0,0.027046
2021/06/26 05:57:00.011,n,279,11.16,10.440002,12.96,15.9,75.1,1020.22,0.04,0,0,0,0.028763
2021/06/26 05:58:00.000,n,270,7.92,5.4,9.36,15.9,75.1,1020.32,0.04,0,0,0,0.025253
2021/06/26 05:59:00.005,n,253,9.36,7.92,10.8,15.9,75.1,1020.32,0.04,0,0,0,0.027046
2021/06/26 06:00:00.011,n,270,7.2,6.48,8.28,15.9,75.4,1020.32,0.04,0,0,0,0.024414
2021/06/26 06:01:00.000,n,266,7.2,5.4,9,15.9,75.4,1020.32,0.04,0,0,0,0.025253
2021/06/26 06:02:00.000,n,282,9,8.28,10.440002,15.9,75.1,1020.32,0.04,0,0,0,0.025253
2021/06/26 06:03:00.000,n,281,6.84,6.12,7.2,15.9,75.1,1020.32,0.04,0,0,0,0.027885
2021/06/26 06:04:00.001,n,155,2.88,1.44,4.32,15.9,75.2,1020.22,0.04,0,0,0,0.025253
2021/06/26 06:05:00.006,n,274,10.08,9,11.16,15.9,74.6,1020.22,0.04,0,0,0,0.022659
2021/06/26 06:06:00.000,n,260,7.92,5.4,11.52,15.9,74.9,1020.32,0.04,0,0,0,0.027885
2021/06/26 06:07:00.000,n,262,9.36,8.64,11.16,15.9,74.5,1020.32,0.04,0,0,0,0.030479
2021/06/26 06:08:00.006,n,267,15.84,11.16,17.64,15.9,74.4,1020.32,0.04,0,0,0,0.025253
2021/06/26 06:09:00.011,n,269,12.24,11.52,13.32,15.9,74.5,1020.32,0.04,0,0,0,0.027885
2021/06/26 06:10:00.001,n,249,11.16,9.36,13.32,15.9,73.7,1020.32,0.04,0,0,0,0.027885
2021/06/26 06:11:00.000,n,233,10.8,7.56,12.6,15.8,73.7,1020.42,0.04,0,0,0,0.026131
2021/06/26 06:12:00.000,n,232,15.12,12.6,17.64,15.8,73.2,1020.42,0.04,0,0,0,0.024414
2021/06/26 06:13:00.002,n,285,7.56,5.76,11.88,15.9,73.4,1020.42,0.04,0,0,0,0.030479
2021/06/26 06:14:00.007,n,280,12.96,10.8,14.76,15.9,73.1,1020.52,0.04,0,0,0,0.027046
2021/06/26 06:15:00.000,n,235,11.52,10.8,12.24,15.9,73.2,1020.52,0.04,0,0,0,0.023537
2021/06/26 06:16:00.001,n,230,8.28,7.56,8.64,15.9,73.6,1020.62,0.04,0,0,0,0.032234
2021/06/26 06:17:00.007,n,244,11.16,10.440002,11.88,15.9,73.4,1020.72,0.04,0,0,0,0.02964
2021/06/26 06:18:00.012,n,241,5.04,2.52,7.92,15.9,73.6,1020.72,0.04,0,0,0,0.033989
2021/06/26 06:19:00.000,n,276,12.6,10.8,14.76,15.9,73.5,1020.82,0.04,0,0,0,0.033989
2021/06/26 06:20:00.000,n,255,6.84,6.12,7.56,15.9,73.6,1020.72,0.04,0,0,0,0.047874
2021/06/26 06:21:00.000,n,296,7.92,6.12,9,15.9,74.6,1020.72,0.04,0,0,0,0.054855
2021/06/26 06:22:00.000,n,278,4.32,3.24,4.68,15.9,74.2,1020.72,0.04,0,0,0,0.062714
2021/06/26 06:23:00.005,n,250,10.08,10.08,10.8,15.9,73.7,1020.72,0.04,0,0,0,0.074005
2021/06/26 06:24:00.010,n,277,10.08,8.64,11.16,15.8,73.8,1020.72,0.04,0,0,0,0.082741
2021/06/26 06:25:00.000,n,68,1.44,0.36,2.52,15.8,74.6,1020.72,0.04,0,0,0,0.10273
2021/06/26 06:26:00.004,n,231,4.32,3.96,5.04,15.8,74.2,1020.72,0.04,0,0,0,0.131493
2021/06/26 06:27:00.010,n,250,5.4,4.68,6.48,15.8,73.6,1020.72,0.04,0,0,0,0.158463
2021/06/26 06:28:00.000,n,239,8.64,7.92,9.36,15.8,73.3,1020.82,0.04,0,0,0,0.195007
2021/06/26 06:29:00.000,n,283,11.52,11.16,12.6,15.8,73.4,1020.82,0.04,0,0,0,0.251503
2021/06/26 06:30:00.000,n,266,4.32,3.96,5.04,15.8,74.2,1020.82,0.04,0,0,0,0.321083
2021/06/26 06:31:00.000,n,259,5.4,5.04,6.12,15.8,73.9,1020.82,0.04,0,0,0,0.390625
2021/06/26 06:32:00.005,n,286,6.48,5.76,7.92,15.8,73.8,1020.82,0.04,0,0,0,0.461006
2021/06/26 06:33:00.010,n,244,3.96,3.6,4.68,15.8,73.5,1020.92,0.04,0,0,0,0.489693
2021/06/26 06:34:00.000,n,269,8.64,4.68,12.24,15.8,73.7,1021.02,0.04,0,0,0,0.478363
2021/06/26 06:35:00.005,n,250,6.84,5.04,8.64,15.8,73.4,1021.02,0.04,0,0,0,0.490532
2021/06/26 06:36:00.010,n,273,5.4,4.32,6.84,15.8,73.3,1021.02,0.04,0,0,0,0.548706
2021/06/26 06:37:00.000,n,245,10.08,8.28,11.16,15.8,73.5,1021.02,0.04,0,0,0,0.636406
2021/06/26 06:38:00.000,n,329,4.68,3.96,5.4,15.8,74.3,1021.02,0.04,0,0,0,0.708389
2021/06/26 06:39:00.000,n,245,9,6.48,10.08,15.8,73,1021.02,0.04,0,0,0,0.735283
2021/06/26 06:40:00.001,n,247,9.36,7.56,10.8,15.8,73.2,1021.12,0.04,0,0,0,0.776482
2021/06/26 06:41:00.006,n,266,8.28,4.68,11.88,15.8,72.9,1021.12,0.04,0,0,0,0.922699
2021/06/26 06:42:00.000,n,264,11.16,10.08,12.24,15.7,72.4,1021.22,0.04,0,0,0,1.073151
2021/06/26 06:43:00.001,n,235,6.84,5.76,7.2,15.8,72.7,1021.32,0.04,0,0,0,0.884438
2021/06/26 06:44:00.007,n,269,8.64,7.2,9.72,15.8,72.6,1021.32,0.04,0,0,0,0.844421
2021/06/26 06:45:00.012,n,267,2.52,2.16,2.88,15.8,73,1021.32,0.04,0,0,0,0.901833
2021/06/26 06:46:00.000,n,299,4.68,3.24,6.84,15.8,73.6,1021.32,0.04,0,0,0,1.397057
2021/06/26 06:47:00.000,n,235,5.04,3.96,6.84,15.8,72.8,1021.22,0.04,0,0,0,1.654511
2021/06/26 06:48:00.000,n,273,10.440002,8.64,10.8,15.8,72.3,1021.22,0.04,0,0,0,2.047348
2021/06/26 06:49:00.000,n,228,5.04,4.32,5.4,15.8,72,1021.12,0.04,0,0,0,2.589378
2021/06/26 06:50:00.006,n,261,7.56,6.48,8.64,15.8,71.6,1021.12,0.04,0,0,0,3.010178
2021/06/26 06:51:00.011,n,266,6.48,5.76,7.92,15.8,71.9,1021.22,0.04,0,0,0,3.106804
2021/06/26 06:52:00.000,n,216,3.24,2.88,3.6,15.8,71.9,1021.22,0.04,0,0,0,3.073158
2021/06/26 06:53:00.005,n,250,6.12,4.68,6.84,15.8,72.5,1021.32,0.04,0,0,0,3.271485
2021/06/26 06:54:00.010,n,265,11.16,10.08,11.88,15.8,71.4,1021.32,0.04,0,0,0,3.737602
2021/06/26 06:55:00.000,n,239,5.76,5.04,6.84,15.8,71.5,1021.32,0.04,0,0,0,4.353485
2021/06/26 06:56:00.000,n,260,4.32,3.96,4.68,15.8,71.6,1021.32,0.04,0,0,0,4.97921
2021/06/26 06:57:00.000,n,273,4.68,3.24,5.76,15.8,71.5,1021.32,0.04,0,0,0,5.33123
2021/06/26 06:58:00.001,n,254,8.28,7.2,9.36,15.8,71.3,1021.42,0.04,0,0,0,5.483971
2021/06/26 06:59:00.006,n,268,11.16,9.72,11.88,15.8,71.3,1021.52,0.04,0,0,0,5.753136
2021/06/26 07:00:00.000,n,267,8.64,7.56,10.440002,15.8,70.9,1021.52,0.04,0,0,0,6.244049
2021/06/26 07:01:00.000,n,258,6.84,6.48,7.56,15.8,70.8,1021.52,0.04,0,0,0,6.997643
2021/06/26 07:02:00.007,n,259,3.24,0.72,5.76,15.8,71.2,1021.52,0.04,0,0,0,7.530442
2021/06/26 07:03:00.012,n,243,2.16,1.44,2.52,15.8,71,1021.52,0.04,0,0,0,7.249336
2021/06/26 07:04:00.000,n,272,4.68,3.96,5.04,15.8,71.2,1021.52,0.04,0,0,0,6.857529
2021/06/26 07:05:00.000,n,261,6.84,6.12,7.56,15.8,71.1,1021.42,0.04,0,0,0,6.938706
2021/06/26 07:06:00.000,n,247,11.52,10.08,12.96,15.8,70.8,1021.42,0.04,0,0,0,7.399292
2021/06/26 07:07:00.001,n,226,13.32,9.72,14.76,15.7,70.5,1021.42,0.04,0,0,0,7.97596
2021/06/26 07:08:00.007,n,270,7.92,6.84,8.64,15.7,70.2,1021.42,0.04,0,0,0,8.564874
2021/06/26 07:09:00.000,n,272,13.68,12.24,15.12,15.7,69.9,1021.42,0.04,0,0,0,8.095246
2021/06/26 07:10:00.000,n,260,14.4,11.88,15.48,15.7,69.8,1021.52,0.04,0,0,0,6.894303
2021/06/26 07:11:00.007,n,256,11.88,8.28,14.76,15.7,69.9,1021.62,0.04,0,0,0,6.354141
2021/06/26 07:12:00.013,n,250,12.96,11.88,15.12,15.7,70,1021.52,0.04,0,0,0,6.565056
2021/06/26 07:13:00.000,n,271,15.12,13.68,16.919998,15.7,69.9,1021.52,0.04,0,0,0,6.917343
2021/06/26 07:14:00.000,n,276,13.32,12.24,14.76,15.7,70,1021.52,0.04,0,0,0,6.816521
2021/06/26 07:15:00.000,n,240,11.88,8.28,14.76,15.7,70,1021.52,0.04,0,0,0,6.900292
2021/06/26 07:16:00.001,n,265,11.16,7.92,14.04,15.7,70.1,1021.52,0.04,0,0,0,7.392464
2021/06/26 07:17:00.007,n,291,3.6,2.88,4.68,15.7,71.1,1021.52,0.04,0,0,0,8.171082
2021/06/26 07:18:00.000,n,255,9.72,8.28,11.16,15.7,70.2,1021.52,0.04,0,0,0,9.231262
2021/06/26 07:19:00.001,n,250,12.96,10.8,14.76,15.7,69.6,1021.52,0.04,0,0,0,9.85672
2021/06/26 07:20:00.007,n,250,7.56,6.48,8.64,15.7,70.1,1021.52,0.04,0,0,0,10.24067
2021/06/26 07:21:00.013,n,279,10.8,9.36,12.96,15.7,70,1021.52,0.04,0,0,0,10.43316
2021/06/26 07:22:00.001,n,276,8.28,7.2,9.72,15.7,70.3,1021.62,0.04,0,0,0,9.837228
2021/06/26 07:23:00.000,n,261,8.28,7.2,10.440002,15.7,70.3,1021.62,0.04,0,0,0,9.128036
2021/06/26 07:24:00.000,n,273,11.88,11.16,13.32,15.7,70.3,1021.62,0.04,0,0,0,8.563996
2021/06/26 07:25:00.001,n,274,11.16,9,13.32,15.7,70.4,1021.62,0.04,0,0,0,8.218727
2021/06/26 07:26:00.006,n,230,10.8,9.72,11.52,15.7,70.4,1021.62,0.04,0,0,0,7.847595
2021/06/26 07:27:00.000,n,258,3.96,2.88,4.68,15.7,70.5,1021.72,0.04,0,0,0,7.256127
2021/06/26 07:28:00.000,n,272,11.88,11.16,12.96,15.7,70,1021.82,0.04,0,0,0,6.741295
2021/06/26 07:29:00.006,n,303,2.52,0.72,3.96,15.7,70.5,1021.82,0.04,0,0,0,6.489716
2021/06/26 07:30:00.012,n,283,11.88,10.8,13.32,15.7,70.7,1021.82,0.04,0,0,0,6.442909
2021/06/26 07:31:00.000,n,274,7.92,7.2,9.36,15.7,71,1021.82,0.04,0,0,0,6.676293
2021/06/26 07:32:00.000,n,290,8.64,8.64,9,15.7,70.3,1021.82,0.04,0,0,0,6.930161
2021/06/26 07:33:00.000,n,242,9,8.28,9,15.7,70.4,1021.82,0.04,0,0,0,7.101746
2021/06/26 07:34:00.001,n,268,5.4,4.32,6.12,15.6,70.4,1021.82,0.04,0,0,0,7.743912
2021/06/26 07:35:00.006,n,265,4.68,3.24,6.12,15.6,70.8,1021.82,0.04,0,0,0,9.280358
2021/06/26 07:36:00.000,n,276,9.72,9.36,10.440002,15.6,70.1,1021.82,0.04,0,0,0,11.773606
2021/06/26 07:37:00.000,n,283,5.76,5.4,5.76,15.6,73.2,1021.82,0.04,0,0,0,14.620858
2021/06/26 07:38:00.006,n,237,6.84,6.48,7.2,15.7,70.6,1021.82,0.04,0,0,0,16.674462
2021/06/26 07:39:00.011,n,254,6.12,5.4,7.2,15.7,70.2,1021.82,0.04,0,0,0,17.417678
2021/06/26 07:40:00.000,n,265,5.76,5.4,7.2,15.6,70.3,1021.82,0.04,0,0,0,17.760392
2021/06/26 07:41:00.000,n,263,8.28,7.2,9.36,15.6,70.4,1021.92,0.04,0,0,0,18.518906
2021/06/26 07:42:00.000,n,253,8.64,6.84,11.16,15.6,70.4,1021.82,0.04,0,0,0,19.69143
2021/06/26 07:43:00.000,n,236,9,7.92,10.08,15.6,70,1021.72,0.04,0,0,0,21.700974
2021/06/26 07:44:00.005,n,271,10.8,10.440002,11.52,15.6,69.8,1021.62,0.04,0,0,0,23.647308
2021/06/26 07:45:00.010,n,259,8.64,7.92,9.72,15.6,69.9,1021.72,0.04,0,0,0,24.561424
2021/06/26 07:46:00.000,n,262,9,6.84,10.8,15.6,69.9,1021.72,0.04,0,0,0,25.983086
2021/06/26 07:47:00.005,n,279,7.92,5.4,9,15.6,69.9,1021.72,0.04,0,0,0,29.37172
2021/06/26 07:48:00.011,n,275,5.76,1.08,10.08,15.6,69.9,1021.72,0.04,0,0,0,32.686406
2021/06/26 07:49:00.000,n,255,9,5.4,10.8,15.6,70.1,1021.72,0.04,0,0,0,34.575424
2021/06/26 07:50:00.000,n,278,5.76,4.68,7.2,15.6,70.1,1021.72,0.04,0,0,0,35.410692
2021/06/26 07:51:00.000,n,241,9.72,9,10.8,15.6,70.1,1021.72,0.04,0,0,0,34.94648
2021/06/26 07:52:00.001,n,264,9,2.88,10.8,15.6,70.4,1021.72,0.04,0,0,0,34.00936
2021/06/26 07:53:00.006,n,238,10.440002,9.72,10.8,15.6,70.3,1021.72,0.04,0,0,0,33.305816
2021/06/26 07:54:00.011,n,248,7.2,3.6,9.36,15.5,70.5,1021.82,0.04,0,0,0,32.068214
2021/06/26 07:55:00.000,n,264,17.28,15.84,18.359998,15.5,70.2,1021.82,0.04,0,0,0,30.365028
2021/06/26 07:56:00.004,n,252,10.08,3.96,12.96,15.5,70.2,1021.82,0.04,0,0,0,29.838466
2021/06/26 07:57:00.010,n,251,7.56,3.96,10.8,15.5,70.5,1021.82,0.04,0,0,0,30.596714
2021/06/26 07:58:00.000,n,255,12.96,6.12,17.64,15.5,70.3,1021.82,0.04,0,0,0,31.718236
2021/06/26 07:59:00.000,n,267,10.8,9.36,12.96,15.5,70.4,1021.72,0.04,0,0,0,32.989312
2021/06/26 08:00:00.000,n,242,11.16,9.72,12.6,15.5,70.4,1021.72,0.04,0,0,0,34.5582
2021/06/26 08:01:00.000,n,250,9,7.92,9.36,15.5,70.6,1021.62,0.04,0,0,0,36.66874
