"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/22 04:04:00.000,n,175,2.52,2.16,2.88,11.7,77.3,1025.82,0,0,0,0,0.027885
2021/06/22 04:05:00.000,n,242,1.08,0.72,1.8,11.7,77.2,1025.82,0,0,0,0,0.027046
2021/06/22 04:06:00.000,n,259,2.52,1.8,3.24,11.7,77.2,1025.82,0,0,0,0,0.025253
2021/06/22 04:07:00.006,n,248,3.24,2.16,3.96,11.7,77.3,1025.82,0,0,0,0,0.030518
2021/06/22 04:08:00.003,n,183,2.16,1.8,2.52,11.6,77.4,1025.82,0,0,0,0,0.027885
2021/06/22 04:09:00.000,n,269,2.52,1.8,2.88,11.6,77.3,1025.82,0,0,0,0,0.030518
2021/06/22 04:10:00.000,n,198,3.24,2.52,3.96,11.6,77.4,1025.82,0,0,0,0,0.024414
2021/06/22 04:11:00.011,n,231,3.96,3.6,4.68,11.6,77.5,1025.82,0,0,0,0,0.018311
2021/06/22 04:12:00.008,n,180,0.36,0,0.36,11.6,77.5,1025.82,0,0,0,0,0.025253
2021/06/22 04:13:00.000,n,259,0.36,0.36,0.72,11.6,77.5,1025.82,0,0,0,0,0.027046
2021/06/22 04:14:00.001,n,4,1.44,0.36,2.52,11.6,77.6,1025.82,0,0,0,0,0.028763
2021/06/22 04:15:00.000,n,254,3.96,3.6,5.04,11.6,77.7,1025.82,0,0,0,0,0.027885
2021/06/22 04:16:00.000,n,189,1.08,0.36,1.8,11.5,77.8,1025.82,0,0,0,0,0.027046
2021/06/22 04:17:00.010,n,275,3.24,2.88,3.6,11.5,77.7,1025.72,0,0,0,0,0.031395
2021/06/22 04:18:00.008,n,193,2.16,1.44,2.88,11.5,77.8,1025.82,0,0,0,0,0.026169
2021/06/22 04:19:00.004,n,220,0.72,0.36,0.72,11.5,77.8,1025.82,0,0,0,0,0.023537
2021/06/22 04:20:00.001,n,190,1.08,0.36,1.44,11.4,77.9,1025.82,0,0,0,0,0.028763
2021/06/22 04:21:00.015,n,21,0.72,0.36,1.08,11.4,78.1,1025.82,0,0,0,0,0.02964
2021/06/22 04:22:00.000,n,170,1.8,1.8,1.8,11.4,78.1,1025.82,0,0,0,0,0.026169
2021/06/22 04:23:00.000,n,170,2.52,1.8,2.88,11.4,78.2,1025.82,0,0,0,0,0.026169
2021/06/22 04:24:00.000,n,179,2.88,1.44,3.24,11.4,78.4,1025.82,0,0,0,0,0.026169
2021/06/22 04:25:00.002,n,260,2.52,1.8,3.24,11.4,78.8,1025.82,0,0,0,0,0.024414
2021/06/22 04:26:00.000,n,275,1.8,0.72,3.24,11.4,78.7,1025.82,0,0,0,0,0.023537
2021/06/22 04:27:00.000,n,175,3.24,2.88,3.6,11.4,78.6,1025.82,0,0,0,0,0.023537
2021/06/22 04:28:00.009,n,155,2.16,1.8,2.16,11.4,78.6,1025.82,0,0,0,0,0.027885
2021/06/22 04:29:00.006,n,134,3.24,2.52,3.96,11.4,78.5,1025.82,0,0,0,0,0.024414
2021/06/22 04:30:00.003,n,136,0.72,0.36,1.08,11.3,78.5,1025.82,0,0,0,0,0.016556
2021/06/22 04:31:00.000,n,173,0.72,0.36,1.08,11.3,78.6,1025.82,0,0,0,0,0.023537
2021/06/22 04:32:00.000,n,237,3.24,2.88,3.6,11.3,78.9,1025.82,0,0,0,0,0.024414
2021/06/22 04:33:00.000,n,167,3.6,2.88,3.96,11.3,78.9,1025.82,0,0,0,0,0.023537
2021/06/22 04:34:00.000,n,158,4.68,4.32,5.04,11.3,78.6,1025.82,0,0,0,0,0.018311
2021/06/22 04:35:00.005,n,199,2.16,1.8,2.52,11.2,78.8,1025.82,0,0,0,0,0.018311
2021/06/22 04:36:00.002,n,187,2.52,1.8,2.88,11.2,78.8,1025.82,0,0,0,0,0.021782
2021/06/22 04:37:00.000,n,166,2.88,2.16,3.24,11.1,79.1,1025.82,0,0,0,0,0.025253
2021/06/22 04:38:00.012,n,158,6.12,5.4,7.2,11.1,79.1,1025.92,0,0,0,0,0.015717
2021/06/22 04:39:00.010,n,171,5.76,5.04,5.76,11.1,78.9,1025.92,0,0,0,0,0.015717
2021/06/22 04:40:00.000,n,287,2.16,1.8,2.52,11.1,79.2,1025.92,0,0,0,0,0.022659
2021/06/22 04:41:00.000,n,208,3.24,2.52,3.6,11.1,79.5,1025.92,0,0,0,0,0.024414
2021/06/22 04:42:00.000,n,227,1.44,0.72,1.8,11.1,79.4,1025.92,0,0,0,0,0.019188
2021/06/22 04:43:00.000,n,172,3.24,3.24,3.96,11.1,79.4,1025.92,0,0,0,0,0.019188
2021/06/22 04:44:00.000,n,191,2.16,1.8,2.88,11.1,79.2,1025.92,0,0,0,0,0.020065
2021/06/22 04:45:00.007,n,189,5.04,4.68,5.4,11.1,79.2,1025.92,0,0,0,0,0.020065
2021/06/22 04:46:00.005,n,262,2.52,2.16,2.88,11.1,79.3,1025.92,0,0,0,0,0.017433
2021/06/22 04:47:00.002,n,294,3.96,2.88,4.68,11,79.5,1025.92,0,0,0,0,0.021782
2021/06/22 04:48:00.016,n,247,6.48,4.68,8.64,11.1,79.4,1025.92,0,0,0,0,0.032234
2021/06/22 04:49:00.000,n,148,3.6,3.6,4.32,11.1,79.4,1025.92,0,0,0,0,0.038338
2021/06/22 04:50:00.000,n,225,0.72,0.36,1.08,11.1,79.4,1025.92,0,0,0,0,0.029602
2021/06/22 04:51:00.004,n,175,6.84,3.96,7.56,11.1,79.4,1025.92,0,0,0,0,0.036583
2021/06/22 04:52:00.001,n,269,0.72,0.36,1.08,11.1,79.5,1025.92,0,0,0,0,0.029602
2021/06/22 04:53:00.000,n,318,1.44,0.36,2.16,11.1,79.5,1025.92,0,0,0,0,0.035706
2021/06/22 04:54:00.000,n,264,4.32,3.24,5.4,11.1,79.6,1025.92,0,0,0,0,0.036583
2021/06/22 04:55:00.009,n,249,6.48,6.12,6.84,11.1,79.5,1025.92,0,0,0,0,0.031357
2021/06/22 04:56:00.006,n,181,2.52,2.16,2.88,11.1,79.5,1025.92,0,0,0,0,0.033073
2021/06/22 04:57:00.003,n,184,3.6,3.24,3.96,11.1,79.5,1025.92,0,0,0,0,0.034866
2021/06/22 04:58:00.000,n,168,2.16,1.44,2.88,11.1,79.5,1025.92,0,0,0,0,0.032234
2021/06/22 04:59:00.000,n,161,1.44,0.72,2.16,11.1,79.4,1025.92,0,0,0,0,0.034866
2021/06/22 05:00:00.000,n,260,2.88,2.52,3.24,11.1,79.5,1025.92,0,0,0,0,0.036583
2021/06/22 05:01:00.006,n,288,1.44,1.08,1.8,11.1,79.6,1025.92,0,0,0,0,0.033073
2021/06/22 05:02:00.003,n,140,2.88,2.16,3.6,11.1,79.7,1025.92,0,0,0,0,0.033073
2021/06/22 05:03:00.000,n,327,0.72,0.36,1.08,11.1,79.6,1025.92,0,0,0,0,0.031357
2021/06/22 05:04:00.000,n,248,0.72,0.36,1.8,11.1,79.7,1025.92,0,0,0,0,0.032234
2021/06/22 05:05:00.011,n,139,1.44,0.36,2.88,11,79.7,1025.92,0,0,0,0,0.033073
2021/06/22 05:06:00.009,n,190,0.72,0.36,0.72,11,79.8,1025.92,0,0,0,0,0.033989
2021/06/22 05:07:00.000,n,126,2.16,1.08,2.88,11,79.7,1025.92,0,0,0,0,0.027885
2021/06/22 05:08:00.002,n,172,3.96,2.52,4.32,11,79.7,1025.92,0,0,0,0,0.030479
2021/06/22 05:09:00.000,n,308,2.52,2.16,2.88,11,80,1026.02,0,0,0,0,0.027008
2021/06/22 05:10:00.000,n,202,2.16,1.44,2.52,11,80,1026.02,0,0,0,0,0.033073
2021/06/22 05:11:00.000,n,244,0.72,0.36,1.44,11,79.9,1026.02,0,0,0,0,0.031357
2021/06/22 05:12:00.007,n,307,1.08,1.08,1.44,11,79.8,1026.02,0,0,0,0,0.032234
2021/06/22 05:13:00.005,n,132,1.8,1.08,1.8,11,79.9,1026.02,0,0,0,0,0.033073
2021/06/22 05:14:00.002,n,64,0.72,0.36,1.44,11,79.9,1026.02,0,0,0,0,0.030479
2021/06/22 05:15:00.015,n,261,4.68,3.6,5.4,11,80,1026.02,0,0,0,0,0.031357
2021/06/22 05:16:00.000,n,275,5.76,3.96,7.2,11,80.1,1026.02,0,0,0,0,0.026131
2021/06/22 05:17:00.000,n,256,6.12,5.4,6.48,11,80.2,1026.02,0,0,0,0,0.028725
2021/06/22 05:18:00.000,n,277,5.4,5.04,5.76,11,80.2,1026.02,0,0,0,0,0.029602
2021/06/22 05:19:00.005,n,162,3.24,2.88,3.24,11,80.2,1026.02,0,0,0,0,0.028725
2021/06/22 05:20:00.002,n,165,5.76,4.68,6.12,11,80.3,1026.02,0,0,0,0,0.027885
2021/06/22 05:21:00.000,n,179,2.88,2.16,3.24,11,80.2,1026.12,0,0,0,0,0.02964
2021/06/22 05:22:00.007,n,230,0.72,0,0.72,11,80.1,1026.12,0,0,0,0,0.033989
2021/06/22 05:23:00.005,n,247,0.72,0.36,1.08,11,80.2,1026.12,0,0,0,0,0.031395
2021/06/22 05:24:00.002,n,168,4.32,3.24,4.68,11,80.4,1026.22,0,0,0,0,0.032272
2021/06/22 05:25:00.000,n,145,2.16,1.8,2.88,11,80.3,1026.22,0,0,0,0,0.033989
2021/06/22 05:26:00.000,n,136,2.88,2.52,3.24,11,80.1,1026.22,0,0,0,0,0.031395
2021/06/22 05:27:00.000,n,235,2.16,1.8,2.52,11,80.2,1026.22,0,0,0,0,0.035744
2021/06/22 05:28:00.006,n,172,2.16,2.16,2.52,11,80.2,1026.22,0,0,0,0,0.028801
2021/06/22 05:29:00.003,n,155,3.24,1.44,4.32,11,80.3,1026.22,0,0,0,0,0.028801
2021/06/22 05:30:00.000,n,154,3.96,3.6,4.32,11,80.1,1026.32,0,0,0,0,0.032272
2021/06/22 05:31:00.000,n,159,5.04,4.68,5.76,11,80.2,1026.32,0,0,0,0,0.033989
2021/06/22 05:32:00.010,n,164,3.24,2.88,4.32,11,80.4,1026.32,0,0,0,0,0.031395
2021/06/22 05:33:00.007,n,300,1.44,1.08,1.8,10.9,80.3,1026.32,0,0,0,0,0.02964
2021/06/22 05:34:00.000,n,309,3.24,2.52,3.96,10.9,80.4,1026.32,0,0,0,0,0.028801
2021/06/22 05:35:00.002,n,220,3.24,2.88,3.96,10.9,80.4,1026.42,0,0,0,0,0.027924
2021/06/22 05:36:00.000,n,234,3.24,3.24,3.96,11,80.5,1026.42,0,0,0,0,0.02964
2021/06/22 05:37:00.000,n,190,1.08,0.72,1.44,11,80.4,1026.42,0,0,0,0,0.03315
2021/06/22 05:38:00.000,n,165,2.88,2.16,2.88,11,80.5,1026.52,0,0,0,0,0.034866
2021/06/22 05:39:00.008,n,166,3.96,2.88,5.76,11,80.5,1026.52,0,0,0,0,0.028801
2021/06/22 05:40:00.005,n,252,2.52,2.16,3.24,11,80.4,1026.52,0,0,0,0,0.031395
2021/06/22 05:41:00.002,n,173,0.72,0.36,1.44,11,80.5,1026.52,0,0,0,0,0.03315
2021/06/22 05:42:00.000,n,266,3.24,2.88,3.96,11,80.5,1026.52,0,0,0,0,0.034866
2021/06/22 05:43:00.000,n,202,2.16,1.8,2.52,11,80.5,1026.52,0,0,0,0,0.034866
2021/06/22 05:44:00.000,n,277,1.8,1.44,1.8,11,80.4,1026.52,0,0,0,0,0.02964
2021/06/22 05:45:00.000,n,146,0.72,0.36,1.08,11,80.5,1026.52,0,0,0,0,0.025291
2021/06/22 05:46:00.005,n,219,1.8,0.36,2.52,11,80.5,1026.52,0,0,0,0,0.027008
2021/06/22 05:47:00.003,n,147,0.36,0,0.36,11,80.6,1026.52,0,0,0,0,0.027924
2021/06/22 05:48:00.000,n,250,1.08,0.36,1.8,11,80.7,1026.52,0,0,0,0,0.027008
2021/06/22 05:49:00.000,n,291,6.12,2.88,7.2,11,80.6,1026.52,0,0,0,0,0.027008
2021/06/22 05:50:00.010,n,245,4.32,2.88,5.4,11,80.6,1026.52,0,0,0,0,0.033989
2021/06/22 05:51:00.007,n,149,2.16,1.44,2.88,11,80.6,1026.62,0,0,0,0,0.030518
2021/06/22 05:52:00.000,n,155,5.76,5.4,5.76,11,80.5,1026.62,0,0,0,0,0.02964
2021/06/22 05:53:00.002,n,161,4.68,2.16,6.48,11,80.3,1026.62,0,0,0,0,0.03315
2021/06/22 05:54:00.000,n,177,3.6,2.16,5.04,11,80.5,1026.62,0,0,0,0,0.028801
2021/06/22 05:55:00.000,n,152,1.44,0.36,2.16,11,80.4,1026.62,0,0,0,0,0.024452
2021/06/22 05:56:00.000,n,161,7.92,6.12,8.64,11,80.4,1026.62,0,0,0,0,0.031395
2021/06/22 05:57:00.006,n,162,5.04,4.68,5.4,11,80.2,1026.62,0,0,0,0,0.027008
2021/06/22 05:58:00.004,n,238,1.08,0.72,1.8,11,80.3,1026.62,0,0,0,0,0.033989
2021/06/22 05:59:00.002,n,300,1.44,1.08,1.8,11,80.3,1026.52,0,0,0,0,0.035744
2021/06/22 06:00:00.016,n,256,2.52,2.16,2.88,11,80.5,1026.62,0,0,0,0,0.032272
2021/06/22 06:01:00.000,n,145,3.24,2.16,4.68,11,80.5,1026.62,0,0,0,0,0.036621
2021/06/22 06:02:00.000,n,176,6.84,6.12,7.56,11,80.4,1026.72,0,0,0,0,0.030518
2021/06/22 06:03:00.000,n,196,3.6,1.44,6.12,11,80.3,1026.72,0,0,0,0,0.037498
2021/06/22 06:04:00.005,n,245,6.48,6.12,6.84,11,80.6,1026.62,0,0,0,0,0.035744
2021/06/22 06:05:00.003,n,293,4.32,3.24,6.12,11.1,80.8,1026.62,0,0,0,0,0.030518
2021/06/22 06:06:00.000,n,162,3.24,2.52,3.96,11.1,80.5,1026.62,0,0,0,0,0.033989
2021/06/22 06:07:00.012,n,202,4.68,1.8,9.36,11.1,80.1,1026.62,0,0,0,0,0.042725
2021/06/22 06:08:00.009,n,178,5.04,3.96,6.12,11.1,79.9,1026.62,0,0,0,0,0.037498
2021/06/22 06:09:00.007,n,230,4.32,3.96,5.4,11.1,80,1026.62,0,0,0,0,0.042725
2021/06/22 06:10:00.000,n,271,8.28,7.2,9.72,11.1,79.7,1026.62,0,0,0,0,0.048828
2021/06/22 06:11:00.000,n,27,1.08,0.72,1.44,11.1,79.8,1026.62,0,0,0,0,0.049706
2021/06/22 06:12:00.000,n,213,3.6,3.24,3.96,11.1,80.1,1026.62,0,0,0,0,0.054893
2021/06/22 06:13:00.000,n,170,7.92,6.48,8.64,11.1,80,1026.72,0,0,0,0,0.065384
2021/06/22 06:14:00.009,n,216,3.96,3.24,4.68,11.1,79.9,1026.62,0,0,0,0,0.075798
2021/06/22 06:15:00.005,n,306,3.6,2.52,3.96,11.1,80,1026.62,0,0,0,0,0.08976
2021/06/22 06:16:00.002,n,239,5.04,1.44,6.48,11.1,80.4,1026.62,0,0,0,0,0.103683
2021/06/22 06:17:00.000,n,281,5.04,4.68,5.4,11.1,80,1026.62,0,0,0,0,0.128937
2021/06/22 06:18:00.013,n,275,6.84,5.4,8.28,11.1,80.1,1026.62,0,0,0,0,0.156822
2021/06/22 06:19:00.000,n,254,9,7.92,10.08,11.1,79.9,1026.62,0,0,0,0,0.195122
2021/06/22 06:20:00.000,n,285,3.6,3.24,3.96,11.1,79.9,1026.72,0,0,0,0,0.243835
2021/06/22 06:21:00.005,n,217,2.88,2.16,3.24,11.1,79.9,1026.72,0,0,0,0,0.317802
2021/06/22 06:22:00.002,n,289,1.44,1.08,2.88,11.1,80,1026.72,0,0,0,0,0.39608
2021/06/22 06:23:00.000,n,197,0.36,0.36,1.08,11.1,79.9,1026.82,0,0,0,0,0.506477
2021/06/22 06:24:00.000,n,265,3.96,3.6,4.68,11.1,80,1026.72,0,0,0,0,0.627174
2021/06/22 06:25:00.009,n,294,2.88,2.52,3.24,11.1,80.1,1026.72,0,0,0,0,0.772972
2021/06/22 06:26:00.007,n,120,0.36,0.36,1.08,11.1,80.2,1026.72,0,0,0,0,0.934753
2021/06/22 06:27:00.005,n,87,2.16,1.08,3.24,11.1,80.3,1026.72,0,0,0,0,1.113968
2021/06/22 06:28:00.000,n,148,2.52,1.8,3.6,11.1,80.2,1026.72,0,0,0,0,1.304245
2021/06/22 06:29:00.000,n,243,1.08,0.36,2.52,11.2,80.2,1026.72,0,0,0,0,1.516037
2021/06/22 06:30:00.000,n,234,1.8,1.8,2.16,11.1,80.2,1026.72,0,0,0,0,1.736183
2021/06/22 06:31:00.000,n,348,1.08,0.72,1.8,11.1,80.3,1026.82,0,0,0,0,1.97773
2021/06/22 06:32:00.008,n,310,0.36,0.36,0.72,11.1,80.2,1026.82,0,0,0,0,2.219772
2021/06/22 06:33:00.007,n,268,2.16,1.8,2.16,11.1,80.2,1026.82,0,0,0,0,2.482987
2021/06/22 06:34:00.003,n,248,3.6,1.44,6.12,11.1,80.2,1026.82,0,0,0,0,2.749519
2021/06/22 06:35:00.000,n,193,0.36,0.36,0.72,11.1,80.2,1026.82,0,0,0,0,3.04245
2021/06/22 06:36:00.015,n,207,1.44,0.72,2.16,11.1,80.3,1026.82,0,0,0,0,3.345223
2021/06/22 06:37:00.000,n,256,3.6,3.6,4.32,11.1,80.3,1026.82,0,0,0,0,3.665505
2021/06/22 06:38:00.000,n,257,2.16,1.8,2.16,11.1,80.2,1026.82,0,0,0,0,3.999939
2021/06/22 06:39:00.000,n,235,2.52,2.52,2.52,11.1,80.2,1026.82,0,0,0,0,4.334946
2021/06/22 06:40:00.005,n,204,1.44,1.08,1.8,11.1,80.2,1026.82,0,0,0,0,4.692498
2021/06/22 06:41:00.003,n,256,1.08,0.36,1.8,11.1,80.3,1026.82,0,0,0,0,5.053635
2021/06/22 06:42:00.000,n,190,2.52,1.8,3.24,11.1,80.4,1026.82,0,0,0,0,5.434532
2021/06/22 06:43:00.000,n,132,0.36,0.36,0.72,11.1,80.3,1026.92,0,0,0,0,5.840988
2021/06/22 06:44:00.012,n,28,1.44,1.08,2.88,11.1,80.4,1026.92,0,0,0,0,6.263542
2021/06/22 06:45:00.010,n,227,4.32,4.32,4.68,11.1,80.6,1027.02,0,0,0,0,6.688614
2021/06/22 06:46:00.000,n,257,2.52,2.16,3.24,11.1,80.6,1027.02,0,0,0,0,7.126198
2021/06/22 06:47:00.000,n,299,1.44,0.72,2.16,11.1,80.5,1027.02,0,0,0,0,7.592507
2021/06/22 06:48:00.000,n,250,1.08,0.36,2.16,11.1,80.5,1027.02,0,0,0,0,8.095703
2021/06/22 06:49:00.000,n,253,5.4,4.68,5.76,11.1,80.4,1027.02,0,0,0,0,8.643724
2021/06/22 06:50:00.000,n,256,5.04,4.32,5.4,11.1,80.4,1027.12,0,0,0,0,9.293252
2021/06/22 06:51:00.008,n,253,3.96,3.24,5.4,11.1,80.4,1027.12,0,0,0,0,10.090218
2021/06/22 06:52:00.005,n,258,2.52,1.8,2.88,11.1,80.3,1027.12,0,0,0,0,10.94761
2021/06/22 06:53:00.002,n,246,5.4,4.68,5.76,11.1,80.3,1027.12,0,0,0,0,11.804162
2021/06/22 06:54:00.000,n,259,4.32,3.24,5.04,11.1,80.3,1027.12,0,0,0,0,16.922988
2021/06/22 06:55:00.000,n,262,6.12,5.4,6.84,11.1,80.3,1027.12,0,0,0,0,25.465584
2021/06/22 06:56:00.000,n,251,4.32,3.24,5.04,11.1,80.3,1027.12,0,0,0,0,31.401654
2021/06/22 06:57:00.000,n,307,1.8,1.08,2.88,11.1,80.3,1027.12,0,0,0,0,31.93119
2021/06/22 06:58:00.004,n,304,1.44,1.08,1.8,11.2,80.3,1027.12,0,0,0,0,38.111228
2021/06/22 06:59:00.001,n,257,3.6,2.88,4.32,11.2,80.3,1027.22,0,0,0,0,40.687732
2021/06/22 07:00:00.000,n,278,4.68,3.96,6.48,11.2,80.2,1027.22,0,0,0,0,42.399332
2021/06/22 07:01:00.000,n,247,5.76,3.6,7.2,11.2,80.1,1027.22,0,0,0,0,43.828124
2021/06/22 07:02:00.011,n,238,1.8,0.72,2.16,11.3,80,1027.22,0,0,0,0,45.47922
2021/06/22 07:03:00.009,n,246,6.48,5.4,7.56,11.3,79.7,1027.22,0,0,0,0,47.212964
2021/06/22 07:04:00.000,n,238,3.96,3.24,4.32,11.3,79.6,1027.22,0,0,0,0,49.2593
2021/06/22 07:05:00.002,n,251,5.04,4.32,5.4,11.4,79.5,1027.22,0,0,0,0,51.987476
2021/06/22 07:06:00.000,n,211,3.24,2.88,3.6,11.4,79.4,1027.22,0,0,0,0,54.314576
2021/06/22 07:07:00.000,n,253,5.76,4.32,6.48,11.4,79.2,1027.22,0,0,0,0,56.301804
2021/06/22 07:08:00.000,n,249,0.72,0.36,1.44,11.5,79.2,1027.22,0,0,0,0,58.570136
2021/06/22 07:09:00.007,n,270,2.16,1.8,2.52,11.5,79.1,1027.22,0,0,0,0,61.04042
2021/06/22 07:10:00.004,n,262,5.04,4.68,5.76,11.6,78.9,1027.12,0,0,0,0,63.496016
2021/06/22 07:11:00.002,n,268,4.32,3.96,5.04,11.6,78.7,1027.22,0,0,0,0,65.80616
2021/06/22 07:12:00.015,n,284,1.44,1.08,1.44,11.6,78.6,1027.22,0,0,0,0,68.186736
2021/06/22 07:13:00.000,n,246,6.84,5.04,7.92,11.7,78.4,1027.22,0,0,0,0,70.830784
2021/06/22 07:14:00.000,n,283,3.6,2.52,4.32,11.7,78.2,1027.22,0,0,0,0,73.313024
2021/06/22 07:15:00.003,n,125,0.72,0.36,1.44,11.8,78,1027.22,0,0,0,0,75.626128
2021/06/22 07:16:00.000,n,260,3.6,2.88,4.32,11.8,77.8,1027.32,0,0,0,0,78.196088
2021/06/22 07:17:00.000,n,278,5.76,3.6,6.84,11.9,77.6,1027.22,0,0,0,0,81.07016
2021/06/22 07:18:00.011,n,238,2.16,1.44,2.88,11.9,77.3,1027.22,0,0,0,0,83.556632
2021/06/22 07:19:00.008,n,282,2.88,2.16,3.24,12,77.3,1027.22,0,0,0,0,85.850984
2021/06/22 07:20:00.005,n,304,2.16,1.44,2.52,12,77.1,1027.22,0,0,0,0,88.821168
2021/06/22 07:21:00.003,n,232,2.52,1.8,3.24,12.1,76.8,1027.32,0,0,0,0,91.031552
2021/06/22 07:22:00.000,n,252,3.24,2.88,3.6,12.2,76.4,1027.32,0,0,0,0,93.397048
2021/06/22 07:23:00.000,n,298,1.08,1.08,1.44,12.2,76.6,1027.32,0,0,0,0,95.950088
2021/06/22 07:24:00.000,n,256,3.24,2.52,3.6,12.3,76.2,1027.32,0,0,0,0,98.378296
2021/06/22 07:25:00.004,n,303,1.8,0.72,2.16,12.3,76,1027.42,0,0,0,0,101.0384
2021/06/22 07:26:00.001,n,263,3.6,2.88,3.6,12.4,75.7,1027.42,0,0,0,0,103.44962
2021/06/22 07:27:00.000,n,243,3.96,2.88,4.32,12.4,75.4,1027.42,0,0,0,0,105.87248
2021/06/22 07:28:00.000,n,254,2.52,2.16,3.24,12.5,75.2,1027.52,0,0,0,0,108.26582
2021/06/22 07:29:00.009,n,272,6.48,6.12,7.2,12.5,74.9,1027.52,0,0,0,0,110.47988
2021/06/22 07:30:00.006,n,265,5.4,4.32,6.48,12.6,74.9,1027.52,0,0,0,0,113.45842
2021/06/22 07:31:00.000,n,277,5.04,4.68,5.76,12.6,74.4,1027.52,0,0,0,0,116.01608
2021/06/22 07:32:00.000,n,230,3.6,2.88,4.68,12.7,74.4,1027.52,0,0,0,0,118.36604
2021/06/22 07:33:00.000,n,253,5.4,5.04,5.76,12.8,73.9,1027.52,0,0,0,0,121.17216
2021/06/22 07:34:00.000,n,249,5.04,4.32,5.4,12.8,73.6,1027.62,0,0,0,0,123.78144
2021/06/22 07:35:00.006,n,245,3.6,3.24,3.96,12.8,73.6,1027.62,0,0,0,0,126.46304
2021/06/22 07:36:00.003,n,273,6.48,5.4,7.92,12.9,73.3,1027.62,0,0,0,0,128.97942
2021/06/22 07:37:00.012,n,276,8.64,7.92,9.72,12.9,73.2,1027.62,0,0,0,0,131.77904
2021/06/22 07:38:00.010,n,264,5.04,4.68,5.76,13,72.9,1027.72,0,0,0,0,134.54556
2021/06/22 07:39:00.007,n,251,5.76,5.04,6.12,13,72.7,1027.72,0,0,0,0,137.41776
2021/06/22 07:40:00.000,n,278,7.92,6.48,9.36,13,72.6,1027.72,0,0,0,0,139.82484
2021/06/22 07:41:00.001,n,288,3.24,2.88,3.24,13.1,73.2,1027.72,0,0,0,0,142.16444
2021/06/22 07:42:00.000,n,270,5.76,5.04,7.2,13.2,72.3,1027.82,0,0,0,0,144.87968
2021/06/22 07:43:00.000,n,243,2.52,1.8,3.24,13.2,72.1,1027.82,0,0,0,0,147.51512
2021/06/22 07:44:00.004,n,258,4.32,3.96,5.04,13.2,71.8,1027.82,0,0,0,0,150.6659
2021/06/22 07:45:00.001,n,273,10.440002,8.64,11.16,13.3,71.4,1027.82,0,0,0,0,153.06658
2021/06/22 07:46:00.000,n,240,6.12,4.32,7.56,13.3,71.3,1027.82,0,0,0,0,155.66696
2021/06/22 07:47:00.012,n,287,6.12,5.76,6.84,13.3,71.4,1027.82,0,0,0,0,158.14002
2021/06/22 07:48:00.011,n,276,2.88,2.16,3.96,13.4,71.9,1027.82,0,0,0,0,161.20512
2021/06/22 07:49:00.000,n,226,2.16,1.08,2.88,13.5,72.1,1027.92,0,0,0,0,163.67334
2021/06/22 07:50:00.000,n,271,4.32,3.96,5.04,13.5,70.8,1027.92,0,0,0,0,166.31046
2021/06/22 07:51:00.002,n,254,0.36,0,1.08,13.6,70.9,1027.92,0,0,0,0,169.37286
2021/06/22 07:52:00.000,n,184,1.08,0.72,2.16,13.6,71,1028.02,0,0,0,0,171.9699
2021/06/22 07:53:00.000,n,273,1.8,1.8,2.16,13.7,71.2,1028.02,0,0,0,0,174.4403
2021/06/22 07:54:00.009,n,230,2.88,2.88,3.24,13.8,70.2,1028.02,0,0,0,0,177.29798
2021/06/22 07:55:00.006,n,257,2.88,2.52,3.24,13.8,70,1028.02,0,0,0,0,180.47454
2021/06/22 07:56:00.003,n,249,6.84,6.12,7.2,13.8,69.4,1028.02,0,0,0,0,183.3551
2021/06/22 07:57:00.000,n,305,0.72,0.36,1.08,13.9,71.1,1028.12,0,0,0,0,185.7019
2021/06/22 07:58:00.000,n,272,3.6,2.88,4.32,13.9,69.8,1028.12,0,0,0,0,188.66028
2021/06/22 07:59:00.000,n,270,1.8,1.08,2.52,13.9,69.4,1028.12,0,0,0,0,191.11756
2021/06/22 08:00:00.000,n,275,5.04,4.32,5.4,13.9,69.1,1028.12,0,0,0,0,193.72226
2021/06/22 08:01:00.004,n,276,3.6,3.24,3.96,14,69.6,1028.12,0,0,0,0,196.94644
2021/06/22 08:02:00.001,n,311,2.16,1.44,3.24,14,69.2,1028.22,0,0,0,0,200.2463
2021/06/22 08:03:00.000,n,125,1.44,0.72,2.16,14,69.1,1028.22,0,0,0,0,202.29892
2021/06/22 08:04:00.011,n,336,2.16,1.08,3.24,14.1,69,1028.22,0,0,0,0,204.97654
2021/06/22 08:05:00.009,n,296,5.04,3.6,7.2,14.2,69.2,1028.22,0,0,0,0,207.65872
2021/06/22 08:06:00.005,n,317,5.04,3.24,5.76,14.3,69.5,1028.22,0,0,0,0,210.86918
2021/06/22 08:07:00.000,n,303,1.08,0.72,1.44,14.3,69,1028.22,0,0,0,0,212.68326
2021/06/22 08:08:00.000,n,234,3.6,3.24,3.96,14.3,68.1,1028.22,0,0,0,0,215.91018
