"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/05 04:03:00.006,n,178,0.36,0,0.72,12.9,64.9,1017.42,0,0,0,0,0.033951
2021/06/05 04:04:00.000,n,132,1.44,1.08,1.8,12.8,65.199996,1017.42,0,0,0,0,0.027885
2021/06/05 04:05:00.001,n,199,3.24,1.8,4.32,12.8,65.199996,1017.52,0,0,0,0,0.033112
2021/06/05 04:06:00.000,n,199,3.96,3.24,5.04,12.8,65.4,1017.52,0,0,0,0,0.030479
2021/06/05 04:07:00.000,n,227,1.08,0.72,1.8,12.8,65.5,1017.52,0,0,0,0,0.033951
2021/06/05 04:08:00.000,n,175,6.12,5.04,6.84,12.8,65.9,1017.52,0,0,0,0,0.032234
2021/06/05 04:09:00.006,n,266,2.52,2.16,2.88,12.8,65.9,1017.52,0,0,0,0,0.031357
2021/06/05 04:10:00.004,n,270,1.44,0.72,2.16,12.8,66,1017.52,0,0,0,0,0.032234
2021/06/05 04:11:00.002,n,227,3.6,2.88,4.68,12.7,66.1,1017.52,0,0,0,0,0.028725
2021/06/05 04:12:00.016,n,234,3.24,2.88,3.6,12.7,66.300004,1017.52,0,0,0,0,0.029602
2021/06/05 04:13:00.000,n,189,0.36,0.36,1.08,12.7,66.6,1017.52,0,0,0,0,0.027885
2021/06/05 04:14:00.000,n,281,2.16,1.8,2.88,12.7,66.5,1017.52,0,0,0,0,0.027885
2021/06/05 04:15:00.000,n,153,1.8,1.44,2.52,12.7,66.800004,1017.52,0,0,0,0,0.029602
2021/06/05 04:16:00.005,n,278,1.44,1.08,1.8,12.7,66.699996,1017.52,0,0,0,0,0.024376
2021/06/05 04:17:00.003,n,297,0.72,0.36,1.08,12.6,66.800004,1017.52,0,0,0,0,0.031357
2021/06/05 04:18:00.000,n,217,4.32,4.32,5.04,12.6,67,1017.52,0,0,0,0,0.027008
2021/06/05 04:19:00.000,n,235,1.8,1.44,2.16,12.6,67,1017.62,0,0,0,0,0.030479
2021/06/05 04:20:00.009,n,222,2.16,0.72,2.88,12.6,67.6,1017.62,0,0,0,0,0.030479
2021/06/05 04:21:00.007,n,246,4.68,1.44,7.56,12.6,67.3,1017.62,0,0,0,0,0.031357
2021/06/05 04:22:00.000,n,238,5.04,4.68,5.4,12.6,67.1,1017.62,0,0,0,0,0.029602
2021/06/05 04:23:00.000,n,227,1.08,0.72,1.44,12.6,67.2,1017.62,0,0,0,0,0.026131
2021/06/05 04:24:00.000,n,281,3.24,0.72,3.96,12.5,67.3,1017.62,0,0,0,0,0.023537
2021/06/05 04:25:00.000,n,168,6.12,5.04,7.56,12.5,67.2,1017.62,0,0,0,0,0.027885
2021/06/05 04:26:00.000,n,175,1.44,0.72,2.16,12.5,67.4,1017.72,0,0,0,0,0.021744
2021/06/05 04:27:00.006,n,96,1.8,0.72,2.52,12.5,67.8,1017.62,0,0,0,0,0.029602
2021/06/05 04:28:00.005,n,277,4.68,4.32,5.04,12.5,67.3,1017.62,0,0,0,0,0.027885
2021/06/05 04:29:00.001,n,250,6.12,5.04,6.84,12.5,67.5,1017.62,0,0,0,0,0.033112
2021/06/05 04:30:00.014,n,258,4.68,3.24,6.84,12.5,67.3,1017.62,0,0,0,0,0.034828
2021/06/05 04:31:00.000,n,199,1.44,0.36,2.16,12.5,67.3,1017.62,0,0,0,0,0.033112
2021/06/05 04:32:00.000,n,279,2.52,1.44,3.24,12.5,67.4,1017.72,0,0,0,0,0.032234
2021/06/05 04:33:00.000,n,150,3.24,2.88,3.6,12.5,67.7,1017.72,0,0,0,0,0.033112
2021/06/05 04:34:00.004,n,231,2.16,1.44,2.88,12.5,67.7,1017.72,0,0,0,0,0.033951
2021/06/05 04:35:00.002,n,251,3.24,2.16,3.96,12.4,67.8,1017.72,0,0,0,0,0.029602
2021/06/05 04:36:00.000,n,59,1.8,1.08,2.52,12.4,68,1017.72,0,0,0,0,0.027885
2021/06/05 04:37:00.012,n,255,2.52,2.16,3.24,12.4,67.8,1017.72,0,0,0,0,0.034828
2021/06/05 04:38:00.010,n,220,4.32,3.24,5.4,12.4,68,1017.72,0,0,0,0,0.027885
2021/06/05 04:39:00.007,n,192,2.52,2.16,2.88,12.4,68.3,1017.82,0,0,0,0,0.033951
2021/06/05 04:40:00.000,n,276,1.8,1.44,2.16,12.4,68.2,1017.82,0,0,0,0,0.030479
2021/06/05 04:41:00.001,n,83,1.44,0.36,2.16,12.4,68.6,1017.82,0,0,0,0,0.02697
2021/06/05 04:42:00.000,n,263,3.6,2.88,3.96,12.4,68.3,1017.82,0,0,0,0,0.032234
2021/06/05 04:43:00.000,n,227,4.32,3.96,5.04,12.4,68.3,1017.82,0,0,0,0,0.028725
2021/06/05 04:44:00.000,n,318,0.36,0,0.36,12.4,68.4,1017.82,0,0,0,0,0.029602
2021/06/05 04:45:00.008,n,165,1.8,0.72,2.52,12.4,68.6,1017.82,0,0,0,0,0.030479
2021/06/05 04:46:00.004,n,35,0.36,0,0.72,12.4,68.5,1017.82,0,0,0,0,0.02697
2021/06/05 04:47:00.002,n,145,2.16,1.08,2.88,12.3,68.7,1017.82,0,0,0,0,0.027885
2021/06/05 04:48:00.016,n,206,2.16,1.44,2.16,12.3,68.7,1017.82,0,0,0,0,0.028725
2021/06/05 04:49:00.000,n,256,3.96,3.24,5.04,12.3,68.9,1017.82,0,0,0,0,0.024376
2021/06/05 04:50:00.000,n,261,6.12,5.4,6.84,12.3,68.7,1017.82,0,0,0,0,0.029602
2021/06/05 04:51:00.000,n,283,3.96,3.24,5.4,12.3,68.7,1017.82,0,0,0,0,0.02697
2021/06/05 04:52:00.005,n,268,3.24,2.88,3.6,12.3,70,1017.82,0,0,0,0,0.026131
2021/06/05 04:53:00.002,n,254,4.32,2.88,5.4,12.3,69.1,1017.82,0,0,0,0,0.030479
2021/06/05 04:54:00.000,n,158,1.08,0.36,1.44,12.3,69.1,1017.82,0,0,0,0,0.028725
2021/06/05 04:55:00.000,n,191,5.76,4.68,6.48,12.3,69.1,1017.82,0,0,0,0,0.022621
2021/06/05 04:56:00.011,n,204,4.32,3.96,5.4,12.3,69.2,1017.82,0,0,0,0,0.025253
2021/06/05 04:57:00.008,n,152,1.44,0.72,2.52,12.3,69.3,1017.82,0,0,0,0,0.026131
2021/06/05 04:58:00.000,n,67,1.08,0.72,1.8,12.3,70.1,1017.82,0,0,0,0,0.02697
2021/06/05 04:59:00.001,n,239,6.48,5.04,7.92,12.3,69.4,1017.82,0,0,0,0,0.027885
2021/06/05 05:00:00.000,n,185,2.88,2.16,3.24,12.3,69.4,1017.92,0,0,0,0,0.021782
2021/06/05 05:01:00.000,n,196,1.8,1.44,2.16,12.2,69.6,1017.92,0,0,0,0,0.024376
2021/06/05 05:02:00.000,n,229,1.44,1.44,1.8,12.2,69.8,1017.92,0,0,0,0,0.017395
2021/06/05 05:03:00.007,n,276,2.88,2.16,3.24,12.2,70.3,1017.92,0,0,0,0,0.018272
2021/06/05 05:04:00.004,n,200,0.36,0.36,1.08,12.2,70.6,1017.92,0,0,0,0,0.026131
2021/06/05 05:05:00.002,n,178,1.44,0.72,2.52,12.2,70.2,1017.92,0,0,0,0,0.026131
2021/06/05 05:06:00.016,n,208,1.44,0.72,2.16,12.2,70.4,1017.92,0,0,0,0,0.026131
2021/06/05 05:07:00.000,n,299,2.16,2.16,2.52,12.1,71.2,1017.92,0,0,0,0,0.025253
2021/06/05 05:08:00.000,n,321,1.8,1.44,2.16,12.1,71.2,1017.92,0,0,0,0,0.030479
2021/06/05 05:09:00.004,n,217,0.72,0.36,1.08,12.1,70.8,1017.92,0,0,0,0,0.027008
2021/06/05 05:10:00.002,n,264,3.96,3.6,4.32,12.1,70.9,1017.92,0,0,0,0,0.033073
2021/06/05 05:11:00.000,n,257,1.08,0.36,2.16,12.1,70.8,1017.92,0,0,0,0,0.030479
2021/06/05 05:12:00.000,n,120,4.68,4.32,5.4,12,70.9,1018.02,0,0,0,0,0.033073
2021/06/05 05:13:00.010,n,168,6.48,5.4,7.2,12,70.7,1018.02,0,0,0,0,0.031357
2021/06/05 05:14:00.007,n,302,2.52,2.16,3.24,12,70.9,1018.02,0,0,0,0,0.033989
2021/06/05 05:15:00.005,n,259,4.32,3.96,4.68,12,71.2,1017.92,0,0,0,0,0.034828
2021/06/05 05:16:00.002,n,237,5.76,4.32,6.48,12,70.5,1017.92,0,0,0,0,0.036583
2021/06/05 05:17:00.000,n,315,1.08,0.72,1.44,12,70.4,1018.02,0,0,0,0,0.031357
2021/06/05 05:18:00.000,n,267,6.84,5.76,8.28,11.9,70.3,1018.02,0,0,0,0,0.027885
2021/06/05 05:19:00.000,n,201,2.52,1.8,3.6,11.9,70.4,1018.02,0,0,0,0,0.027008
2021/06/05 05:20:00.006,n,257,0.36,0,0.72,11.9,70.4,1018.12,0,0,0,0,0.031357
2021/06/05 05:21:00.004,n,116,2.52,1.8,3.24,11.9,70.4,1018.12,0,0,0,0,0.031357
2021/06/05 05:22:00.001,n,158,3.6,2.88,3.96,11.9,70.5,1018.12,0,0,0,0,0.026131
2021/06/05 05:23:00.000,n,181,1.08,0.72,1.44,11.9,70.5,1018.12,0,0,0,0,0.026131
2021/06/05 05:24:00.014,n,181,2.16,1.8,2.52,11.9,70.4,1018.12,0,0,0,0,0.033073
2021/06/05 05:25:00.000,n,155,1.8,1.44,1.8,11.9,70.7,1018.12,0,0,0,0,0.026131
2021/06/05 05:26:00.000,n,193,3.24,2.52,3.96,11.9,70.7,1018.12,0,0,0,0,0.022659
2021/06/05 05:27:00.000,n,100,0.72,0.36,1.08,11.9,70.8,1018.12,0,0,0,0,0.028725
2021/06/05 05:28:00.004,n,209,3.96,3.6,4.68,11.9,70.7,1018.12,0,0,0,0,0.024376
2021/06/05 05:29:00.001,n,129,1.8,1.44,1.8,11.9,70.8,1018.12,0,0,0,0,0.022659
2021/06/05 05:30:00.000,n,168,2.16,2.16,2.52,11.9,71,1018.12,0,0,0,0,0.022659
2021/06/05 05:31:00.000,n,165,4.68,4.32,5.04,11.9,71.6,1018.22,0,0,0,0,0.025253
2021/06/05 05:32:00.010,n,138,2.16,2.16,2.16,11.9,71.9,1018.22,0,0,0,0,0.027885
2021/06/05 05:33:00.009,n,183,2.88,1.8,3.6,11.9,72,1018.22,0,0,0,0,0.024376
2021/06/05 05:34:00.000,n,158,1.08,0,2.16,11.9,72,1018.32,0,0,0,0,0.025253
2021/06/05 05:35:00.000,n,206,2.52,2.16,2.88,11.8,72.1,1018.32,0,0,0,0,0.023499
2021/06/05 05:36:00.000,n,157,5.4,5.04,5.76,11.8,72.1,1018.32,0,0,0,0,0.027008
2021/06/05 05:37:00.000,n,215,1.08,0.72,1.08,11.8,71.7,1018.32,0,0,0,0,0.023499
2021/06/05 05:38:00.000,n,182,4.68,4.32,5.04,11.9,71.7,1018.32,0,0,0,0,0.027008
2021/06/05 05:39:00.008,n,153,2.16,1.44,2.88,11.9,71.8,1018.32,0,0,0,0,0.025253
2021/06/05 05:40:00.006,n,173,2.52,2.16,3.24,11.9,71.8,1018.42,0,0,0,0,0.024376
2021/06/05 05:41:00.003,n,161,3.24,2.88,3.6,11.9,71.9,1018.42,0,0,0,0,0.020027
2021/06/05 05:42:00.000,n,242,3.96,3.24,4.68,11.9,71.5,1018.42,0,0,0,0,0.023499
2021/06/05 05:43:00.000,n,269,2.52,2.52,2.88,11.9,71.5,1018.42,0,0,0,0,0.021782
2021/06/05 05:44:00.000,n,218,1.44,1.08,1.8,11.9,71.6,1018.52,0,0,0,0,0.01915
2021/06/05 05:45:00.000,n,162,4.68,2.52,6.84,11.9,71.8,1018.52,0,0,0,0,0.01915
2021/06/05 05:46:00.006,n,57,1.8,0.72,2.52,11.9,72.2,1018.52,0,0,0,0,0.021782
2021/06/05 05:47:00.003,n,234,1.8,1.44,1.8,11.9,71.8,1018.52,0,0,0,0,0.020905
2021/06/05 05:48:00.000,n,241,2.16,1.44,2.88,11.9,71.9,1018.62,0,0,0,0,0.018311
2021/06/05 05:49:00.000,n,292,3.96,3.24,5.04,11.9,72.2,1018.62,0,0,0,0,0.022659
2021/06/05 05:50:00.011,n,225,1.44,1.08,2.88,11.9,72,1018.62,0,0,0,0,0.023499
2021/06/05 05:51:00.009,n,256,5.4,5.04,5.76,11.8,71.8,1018.62,0,0,0,0,0.023499
2021/06/05 05:52:00.000,n,288,1.8,1.08,2.16,11.8,71.6,1018.62,0,0,0,0,0.024376
2021/06/05 05:53:00.003,n,280,6.48,5.4,7.56,11.8,71.5,1018.62,0,0,0,0,0.018311
2021/06/05 05:54:00.000,n,244,3.24,1.8,4.32,11.8,71.5,1018.62,0,0,0,0,0.022659
2021/06/05 05:55:00.000,n,136,4.32,3.96,4.68,11.8,71.7,1018.62,0,0,0,0,0.021782
2021/06/05 05:56:00.000,n,149,3.24,0.72,6.12,11.8,71.6,1018.62,0,0,0,0,0.020905
2021/06/05 05:57:00.008,n,226,2.16,1.8,2.52,11.8,71.6,1018.62,0,0,0,0,0.020027
2021/06/05 05:58:00.006,n,290,3.96,2.88,4.32,11.8,71.3,1018.72,0,0,0,0,0.021782
2021/06/05 05:59:00.004,n,142,1.08,0.36,1.8,11.8,71.3,1018.72,0,0,0,0,0.020905
2021/06/05 06:00:00.002,n,283,3.6,1.44,5.04,11.8,70.8,1018.72,0,0,0,0,0.023499
2021/06/05 06:01:00.000,n,226,1.44,1.08,1.8,11.8,70.6,1018.72,0,0,0,0,0.023499
2021/06/05 06:02:00.000,n,269,4.32,3.96,5.4,11.8,70.5,1018.72,0,0,0,0,0.028725
2021/06/05 06:03:00.000,n,323,1.08,0,1.8,11.8,70.5,1018.72,0,0,0,0,0.028725
2021/06/05 06:04:00.000,n,147,2.52,1.8,3.6,11.8,70.5,1018.62,0,0,0,0,0.031357
2021/06/05 06:05:00.004,n,269,3.6,2.88,4.32,11.8,71.1,1018.62,0,0,0,0,0.036583
2021/06/05 06:06:00.001,n,231,1.8,1.44,2.52,11.9,70.8,1018.62,0,0,0,0,0.040932
2021/06/05 06:07:00.000,n,240,6.84,6.12,7.2,11.9,70.4,1018.62,0,0,0,0,0.053978
2021/06/05 06:08:00.011,n,196,2.88,2.16,3.6,11.9,70.7,1018.72,0,0,0,0,0.068817
2021/06/05 06:09:00.009,n,265,5.76,5.04,6.48,11.9,70.2,1018.72,0,0,0,0,0.082741
2021/06/05 06:10:00.000,n,242,2.88,2.52,2.88,11.9,70.1,1018.72,0,0,0,0,0.1054
2021/06/05 06:11:00.003,n,243,3.6,3.24,3.96,11.9,70,1018.72,0,0,0,0,0.133247
2021/06/05 06:12:00.000,n,169,2.16,2.16,2.88,11.9,69.9,1018.82,0,0,0,0,0.181122
2021/06/05 06:13:00.000,n,240,2.52,2.16,2.52,11.9,69.9,1018.82,0,0,0,0,0.236816
2021/06/05 06:14:00.003,n,317,3.24,2.52,5.04,11.9,71.1,1018.82,0,0,0,0,0.319481
2021/06/05 06:15:00.008,n,271,1.44,1.08,1.8,12,70.2,1018.82,0,0,0,0,0.412521
2021/06/05 06:16:00.000,n,275,3.96,3.24,4.32,12,69.7,1018.92,0,0,0,0,0.519409
2021/06/05 06:17:00.002,n,231,2.52,2.52,3.6,12,69.7,1018.92,0,0,0,0,0.637474
2021/06/05 06:18:00.008,n,290,3.96,2.52,4.68,12,69.7,1018.92,0,0,0,0,0.77198
2021/06/05 06:19:00.000,n,249,6.84,6.12,7.56,12,69.4,1018.92,0,0,0,0,0.91816
2021/06/05 06:20:00.003,n,261,1.8,1.08,2.52,12,69.5,1018.92,0,0,0,0,1.080856
2021/06/05 06:21:00.000,n,197,1.8,1.08,2.16,12,69.8,1019.02,0,0,0,0,1.268539
2021/06/05 06:22:00.000,n,172,2.16,1.44,2.52,12,69.9,1019.02,0,0,0,0,1.462975
2021/06/05 06:23:00.002,n,112,2.52,2.16,2.52,12,70.3,1019.02,0,0,0,0,1.667633
2021/06/05 06:24:00.008,n,58,2.16,1.8,2.52,12,70.8,1019.02,0,0,0,0,1.895371
2021/06/05 06:25:00.013,n,89,2.88,2.16,3.6,12,71.1,1018.92,0,0,0,0,2.143555
2021/06/05 06:26:00.001,n,160,1.8,1.44,2.16,12,71,1019.02,0,0,0,0,2.415276
2021/06/05 06:27:00.007,n,187,5.76,4.68,6.84,11.9,70.7,1019.02,0,0,0,0,2.704392
2021/06/05 06:28:00.000,n,180,3.6,3.24,3.96,11.9,71,1019.02,0,0,0,0,3.021507
2021/06/05 06:29:00.001,n,139,2.52,1.8,3.24,11.9,71.1,1019.02,0,0,0,0,3.345833
2021/06/05 06:30:00.005,n,204,2.52,2.16,2.88,11.9,71.3,1019.02,0,0,0,0,3.691063
2021/06/05 06:31:00.000,n,166,3.6,3.24,4.32,11.9,71.5,1019.02,0,0,0,0,4.058304
2021/06/05 06:32:00.000,n,168,3.6,3.6,4.32,11.9,71.3,1019.02,0,0,0,0,4.470558
2021/06/05 06:33:00.005,n,161,2.16,0.36,3.24,11.9,71.4,1019.02,0,0,0,0,4.941864
2021/06/05 06:34:00.011,n,153,3.24,1.8,4.32,11.9,71.6,1019.02,0,0,0,0,5.46856
2021/06/05 06:35:00.000,n,161,1.8,1.44,2.52,11.9,71.8,1019.02,0,0,0,0,5.999871
2021/06/05 06:36:00.005,n,168,4.32,2.88,5.04,11.8,72,1019.02,0,0,0,0,6.584931
2021/06/05 06:37:00.000,n,171,3.96,3.6,5.4,11.8,71.7,1019.02,0,0,0,0,7.292137
2021/06/05 06:38:00.000,n,145,1.8,0.36,4.68,11.8,71.7,1019.02,0,0,0,0,8.827478
2021/06/05 06:39:00.005,n,171,4.32,3.96,4.68,11.8,71.7,1019.02,0,0,0,0,13.39817
2021/06/05 06:40:00.000,n,150,6.12,5.04,6.84,11.8,71.7,1019.02,0,0,0,0,18.232804
2021/06/05 06:41:00.000,n,199,4.68,3.96,6.48,11.8,71.7,1019.02,0,0,0,0,20.1437
2021/06/05 06:42:00.005,n,179,3.6,2.52,4.68,11.8,71.4,1019.02,0,0,0,0,21.930848
2021/06/05 06:43:00.010,n,200,1.44,1.08,1.44,11.8,71.4,1019.02,0,0,0,0,23.69133
2021/06/05 06:44:00.000,n,179,3.96,3.6,4.32,11.8,71.5,1019.12,0,0,0,0,25.455322
2021/06/05 06:45:00.004,n,153,1.08,0.72,1.8,11.8,71.4,1019.12,0,0,0,0,27.17205
2021/06/05 06:46:00.000,n,175,3.6,2.88,3.96,11.8,71.4,1019.12,0,0,0,0,29.32249
2021/06/05 06:47:00.000,n,174,1.08,0,3.24,11.8,71.4,1019.12,0,0,0,0,31.18578
2021/06/05 06:48:00.004,n,168,3.6,3.24,3.96,11.9,71.4,1019.12,0,0,0,0,33.025704
2021/06/05 06:49:00.000,n,173,4.68,4.32,5.4,11.9,71.4,1019.12,0,0,0,0,35.114172
2021/06/05 06:50:00.000,n,149,1.44,0.36,2.52,11.9,71.6,1019.12,0,0,0,0,37.060908
2021/06/05 06:51:00.004,n,281,1.8,1.44,1.8,11.9,71.5,1019.12,0,0,0,0,38.926908
2021/06/05 06:52:00.010,n,85,1.44,0.36,2.52,11.9,71.4,1019.12,0,0,0,0,41.048412
2021/06/05 06:53:00.015,n,120,1.44,0.72,2.52,11.9,71.4,1019.12,0,0,0,0,43.012792
2021/06/05 06:54:00.003,n,133,2.52,1.44,3.6,11.9,71.5,1019.12,0,0,0,0,45.253752
2021/06/05 06:55:00.000,n,151,4.68,3.96,5.4,11.9,71.4,1019.12,0,0,0,0,47.354984
2021/06/05 06:56:00.000,n,164,2.52,2.52,2.52,11.9,71.4,1019.12,0,0,0,0,49.30292
2021/06/05 06:57:00.003,n,140,4.68,4.32,5.04,11.9,71.6,1019.02,0,0,0,0,51.738852
2021/06/05 06:58:00.000,n,144,2.88,2.52,3.6,11.9,71.6,1019.02,0,0,0,0,53.99294
2021/06/05 06:59:00.000,n,138,0.36,0.36,0.36,12,71.4,1019.12,0,0,0,0,56.387004
2021/06/05 07:00:00.005,n,142,2.16,1.8,2.52,12,71,1019.12,0,0,0,0,58.973788
2021/06/05 07:01:00.010,n,135,1.8,1.44,2.16,12,71.4,1019.12,0,0,0,0,61.426696
2021/06/05 07:02:00.000,n,144,3.24,3.24,3.6,12,71.4,1019.12,0,0,0,0,63.56922
2021/06/05 07:03:00.000,n,153,2.16,1.8,2.88,12,71.5,1019.12,0,0,0,0,65.826584
2021/06/05 07:04:00.000,n,151,0.72,0.36,1.8,12,71.7,1019.22,0,0,0,0,68.286248
2021/06/05 07:05:00.000,n,198,3.6,2.88,4.32,12,71.8,1019.22,0,0,0,0,70.798416
2021/06/05 07:06:00.000,n,155,4.32,3.96,5.4,12,71.8,1019.22,0,0,0,0,73.453
2021/06/05 07:07:00.005,n,146,5.4,4.68,6.12,12,71.9,1019.22,0,0,0,0,75.634448
2021/06/05 07:08:00.000,n,188,3.96,3.96,4.68,12,71.9,1019.32,0,0,0,0,78.130032
2021/06/05 07:09:00.000,n,209,1.44,1.44,2.16,11.9,72.3,1019.32,0,0,0,0,80.720632
2021/06/05 07:10:00.005,n,162,1.8,1.44,2.16,12,72.4,1019.32,0,0,0,0,83.169616
2021/06/05 07:11:00.011,n,184,5.04,3.6,6.12,12,72.2,1019.42,0,0,0,0,85.59732
2021/06/05 07:12:00.014,n,169,6.48,5.76,6.84,12,71.8,1019.52,0,0,0,0,87.805696
2021/06/05 07:13:00.000,n,142,5.4,2.88,7.2,12,71.7,1019.52,0,0,0,0,90.792904
2021/06/05 07:14:00.000,n,230,2.16,1.8,2.88,12.1,71.6,1019.52,0,0,0,0,92.80796
2021/06/05 07:15:00.000,n,198,2.52,2.52,3.6,12.1,71.4,1019.52,0,0,0,0,95.725568
2021/06/05 07:16:00.004,n,166,5.76,4.68,6.12,12.1,71.3,1019.52,0,0,0,0,98.144304
2021/06/05 07:17:00.009,n,197,4.68,3.6,5.4,12.2,70.9,1019.52,0,0,0,0,100.70276
2021/06/05 07:18:00.000,n,132,2.52,1.44,3.6,12.2,70.7,1019.52,0,0,0,0,103.52426
2021/06/05 07:19:00.002,n,322,0.72,0.36,1.44,12.2,70.9,1019.52,0,0,0,0,105.82718
2021/06/05 07:20:00.008,n,160,3.6,1.8,5.76,12.3,70.5,1019.52,0,0,0,0,108.46798
2021/06/05 07:21:00.013,n,255,2.52,2.16,3.24,12.3,70.4,1019.62,0,0,0,0,111.0192
2021/06/05 07:22:00.001,n,180,2.16,0.72,3.6,12.3,70,1019.62,0,0,0,0,113.71916
2021/06/05 07:23:00.000,n,157,8.28,7.2,9,12.3,69.9,1019.52,0,0,0,0,116.3336
2021/06/05 07:24:00.000,n,191,6.48,5.4,8.64,12.3,69.7,1019.52,0,0,0,0,118.92538
2021/06/05 07:25:00.003,n,161,8.64,6.48,10.440002,12.3,69.4,1019.52,0,0,0,0,121.68304
2021/06/05 07:26:00.008,n,167,6.12,4.68,6.84,12.3,69.5,1019.52,0,0,0,0,124.27418
2021/06/05 07:27:00.000,n,159,1.08,0.36,2.16,12.4,69.7,1019.62,0,0,0,0,126.89334
2021/06/05 07:28:00.002,n,119,2.88,1.44,3.6,12.4,69.6,1019.62,0,0,0,0,129.58198
2021/06/05 07:29:00.008,n,247,3.6,3.24,3.96,12.5,69.5,1019.62,0,0,0,0,132.17668
2021/06/05 07:30:00.011,n,276,2.88,1.8,3.96,12.5,69.4,1019.62,0,0,0,0,134.82336
2021/06/05 07:31:00.000,n,54,2.52,1.8,4.32,12.5,69.7,1019.62,0,0,0,0,137.4965
2021/06/05 07:32:00.000,n,203,1.08,0.72,1.44,12.6,69.3,1019.62,0,0,0,0,140.38568
2021/06/05 07:33:00.000,n,103,1.44,0.36,2.16,12.7,69,1019.62,0,0,0,0,142.67272
2021/06/05 07:34:00.000,n,145,3.6,1.8,5.76,12.7,68.2,1019.62,0,0,0,0,145.84128
2021/06/05 07:35:00.006,n,9,1.44,0.72,2.88,12.7,68.6,1019.62,0,0,0,0,148.4729
2021/06/05 07:36:00.000,n,169,3.24,1.8,6.48,12.8,68.3,1019.62,0,0,0,0,151.34978
2021/06/05 07:37:00.000,n,123,1.08,0.36,1.44,12.8,68.5,1019.72,0,0,0,0,153.73964
2021/06/05 07:38:00.006,n,120,1.44,0.72,2.88,12.9,68.1,1019.72,0,0,0,0,156.70356
2021/06/05 07:39:00.008,n,278,2.16,1.8,2.52,12.9,68,1019.72,0,0,0,0,159.05454
2021/06/05 07:40:00.000,n,198,2.16,1.8,2.52,12.9,68.2,1019.72,0,0,0,0,162.22596
2021/06/05 07:41:00.002,n,103,2.52,1.8,3.96,13,67.7,1019.72,0,0,0,0,164.5739
2021/06/05 07:42:00.000,n,183,2.88,2.52,3.6,13,67.4,1019.72,0,0,0,0,167.40948
2021/06/05 07:43:00.000,n,179,3.96,0.72,5.4,13,67.6,1019.72,0,0,0,0,170.36664
2021/06/05 07:44:00.002,n,169,3.6,3.24,3.96,13,67.2,1019.82,0,0,0,0,173.19012
2021/06/05 07:45:00.008,n,154,2.52,1.44,3.24,13,67.4,1019.72,0,0,0,0,175.62622
2021/06/05 07:46:00.010,n,133,1.08,0.36,2.16,13,67.5,1019.72,0,0,0,0,178.656
2021/06/05 07:47:00.000,n,234,2.16,1.8,2.52,13,67.4,1019.72,0,0,0,0,181.71326
2021/06/05 07:48:00.004,n,235,1.44,1.08,2.16,13.1,67.5,1019.72,0,0,0,0,183.99658
2021/06/05 07:49:00.000,n,76,1.44,0.72,1.8,13.2,67.5,1019.62,0,0,0,0,187.62208
2021/06/05 07:50:00.000,n,187,3.96,3.6,4.32,13.3,66.6,1019.62,0,0,0,0,190.44464
2021/06/05 07:51:00.004,n,142,4.68,2.88,5.76,13.4,65.699996,1019.72,0,0,0,0,193.82416
2021/06/05 07:52:00.000,n,250,0.72,0.36,1.08,13.4,66.1,1019.72,0,0,0,0,196.96534
2021/06/05 07:53:00.000,n,175,3.6,2.88,4.32,13.4,65.300004,1019.72,0,0,0,0,198.71094
2021/06/05 07:54:00.004,n,170,7.2,6.12,7.92,13.4,65,1019.72,0,0,0,0,201.78566
2021/06/05 07:55:00.005,n,171,3.96,3.96,4.32,13.4,65.6,1019.72,0,0,0,0,204.87618
2021/06/05 07:56:00.011,n,198,2.52,1.08,3.24,13.4,65.800004,1019.72,0,0,0,0,207.3362
2021/06/05 07:57:00.016,n,344,0.72,0.36,1.08,13.5,65.6,1019.72,0,0,0,0,210.326
2021/06/05 07:58:00.000,n,187,4.32,3.6,4.68,13.6,64.699996,1019.62,0,0,0,0,213.01552
2021/06/05 07:59:00.000,n,218,3.6,3.24,5.04,13.6,64.800004,1019.62,0,0,0,0,216.3169
2021/06/05 08:00:00.000,n,205,1.44,0.72,2.52,13.6,64.800004,1019.62,0,0,0,0,218.37654
2021/06/05 08:01:00.005,n,151,2.52,1.08,3.96,13.7,64.6,1019.62,0,0,0,0,221.58882
2021/06/05 08:02:00.000,n,97,0.72,0.36,1.08,13.8,64.5,1019.62,0,0,0,0,224.66346
2021/06/05 08:03:00.000,n,270,4.32,3.6,5.04,13.9,64,1019.62,0,0,0,0,227.05688
2021/06/05 08:04:00.001,n,172,4.32,2.16,5.76,13.9,63.3,1019.62,0,0,0,0,230.20202
2021/06/05 08:05:00.007,n,244,7.2,6.48,7.56,13.9,63,1019.62,0,0,0,0,232.63672
2021/06/05 08:06:00.012,n,289,3.96,3.24,4.68,14,63.4,1019.62,0,0,0,0,235.70404
