"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/01 04:03:00.011,n,187,6.12,5.04,6.84,11.3,82.6,1023.52,0,0,0,0,0.030479
2021/06/01 04:04:00.000,n,171,9.72,7.92,11.88,11.3,82.6,1023.42,0,0,0,0,0.028763
2021/06/01 04:05:00.000,n,70,1.08,0.72,1.44,11.3,82.6,1023.52,0,0,0,0,0.026131
2021/06/01 04:06:00.004,n,161,9.36,7.92,10.8,11.3,82.6,1023.42,0,0,0,0,0.023537
2021/06/01 04:07:00.002,n,186,5.4,4.68,6.12,11.3,82.6,1023.52,0,0,0,0,0.026131
2021/06/01 04:08:00.000,n,164,6.48,1.8,11.88,11.3,82.7,1023.42,0,0,0,0,0.021782
2021/06/01 04:09:00.000,n,203,2.88,2.16,4.32,11.2,82.7,1023.52,0,0,0,0,0.031395
2021/06/01 04:10:00.011,n,187,11.52,10.08,12.6,11.2,82.6,1023.42,0,0,0,0,0.030479
2021/06/01 04:11:00.009,n,192,6.84,5.76,7.92,11.2,82.6,1023.42,0,0,0,0,0.024414
2021/06/01 04:12:00.007,n,199,3.96,3.24,5.04,11.2,82.7,1023.42,0,0,0,0,0.025253
2021/06/01 04:13:00.000,n,261,1.44,0.72,1.44,11.2,82.8,1023.42,0,0,0,0,0.033112
2021/06/01 04:14:00.000,n,167,3.96,1.44,5.4,11.2,82.8,1023.32,0,0,0,0,0.026131
2021/06/01 04:15:00.000,n,176,3.96,2.88,5.4,11.2,82.7,1023.32,0,0,0,0,0.028763
2021/06/01 04:16:00.000,n,186,5.4,4.68,5.76,11.2,82.7,1023.32,0,0,0,0,0.02964
2021/06/01 04:17:00.008,n,140,2.52,1.08,3.6,11.2,82.9,1023.32,0,0,0,0,0.033112
2021/06/01 04:18:00.006,n,176,2.16,1.08,3.6,11.2,82.8,1023.32,0,0,0,0,0.030479
2021/06/01 04:19:00.003,n,227,0.72,0.36,0.72,11.2,82.9,1023.32,0,0,0,0,0.023537
2021/06/01 04:20:00.000,n,159,5.04,4.32,5.76,11.2,82.7,1023.32,0,0,0,0,0.025253
2021/06/01 04:21:00.014,n,255,3.24,2.88,3.6,11.1,82.8,1023.42,0,0,0,0,0.028763
2021/06/01 04:22:00.000,n,162,5.4,4.32,6.48,11.1,82.7,1023.42,0,0,0,0,0.021782
2021/06/01 04:23:00.000,n,149,1.8,0.72,3.96,11.1,82.7,1023.42,0,0,0,0,0.027046
2021/06/01 04:24:00.000,n,163,6.48,6.12,7.92,11.1,82.7,1023.42,0,0,0,0,0.02964
2021/06/01 04:25:00.005,n,179,5.04,4.68,5.76,11.1,82.9,1023.42,0,0,0,0,0.024414
2021/06/01 04:26:00.002,n,181,4.32,2.88,7.2,11.1,82.9,1023.42,0,0,0,0,0.024414
2021/06/01 04:27:00.000,n,188,6.48,5.76,7.56,11.1,82.8,1023.42,0,0,0,0,0.021782
2021/06/01 04:28:00.000,n,164,3.6,2.88,3.6,11,82.9,1023.52,0,0,0,0,0.021782
2021/06/01 04:29:00.010,n,162,6.12,4.32,6.84,11,83,1023.42,0,0,0,0,0.026131
2021/06/01 04:30:00.008,n,148,7.56,4.68,9,11,83,1023.42,0,0,0,0,0.026131
2021/06/01 04:31:00.000,n,254,3.24,2.52,4.32,11,83.1,1023.52,0,0,0,0,0.02964
2021/06/01 04:32:00.002,n,163,4.32,1.8,5.4,11,83.2,1023.52,0,0,0,0,0.023537
2021/06/01 04:33:00.000,n,202,1.8,1.08,1.8,11,83.1,1023.52,0,0,0,0,0.031395
2021/06/01 04:34:00.000,n,203,1.8,0.72,2.52,11,83.2,1023.52,0,0,0,0,0.021782
2021/06/01 04:35:00.000,n,184,5.4,4.68,6.12,11,83.2,1023.52,0,0,0,0,0.021782
2021/06/01 04:36:00.006,n,161,8.28,7.2,9.72,11,83.2,1023.52,0,0,0,0,0.027885
2021/06/01 04:37:00.003,n,146,2.52,1.44,5.4,11,83.3,1023.52,0,0,0,0,0.025253
2021/06/01 04:38:00.000,n,293,0.72,0.36,1.44,11,83.2,1023.52,0,0,0,0,0.024414
2021/06/01 04:39:00.014,n,161,6.84,5.76,7.2,11,83.2,1023.52,0,0,0,0,0.019188
2021/06/01 04:40:00.000,n,150,7.92,4.32,10.440002,11,83.1,1023.52,0,0,0,0,0.025253
2021/06/01 04:41:00.000,n,211,3.6,1.8,4.68,11,83.1,1023.52,0,0,0,0,0.021782
2021/06/01 04:42:00.000,n,209,8.28,5.76,9.72,11,83.2,1023.52,0,0,0,0,0.022659
2021/06/01 04:43:00.002,n,189,6.12,5.4,7.56,11,83.2,1023.52,0,0,0,0,0.023537
2021/06/01 04:44:00.000,n,173,8.28,7.92,9.72,10.9,83.2,1023.52,0,0,0,0,0.027046
2021/06/01 04:45:00.000,n,180,5.76,5.4,6.84,11,83.3,1023.52,0,0,0,0,0.021782
2021/06/01 04:46:00.010,n,180,1.8,1.08,2.88,11,83.3,1023.52,0,0,0,0,0.024414
2021/06/01 04:47:00.007,n,147,5.04,2.88,5.76,11,83.2,1023.52,0,0,0,0,0.023537
2021/06/01 04:48:00.004,n,293,2.16,1.44,2.88,11,83.3,1023.62,0,0,0,0,0.023537
2021/06/01 04:49:00.002,n,230,3.96,2.88,4.68,11,83.2,1023.62,0,0,0,0,0.022659
2021/06/01 04:50:00.000,n,175,5.04,3.6,6.12,11,83.1,1023.72,0,0,0,0,0.023537
2021/06/01 04:51:00.000,n,188,8.28,7.2,9,11,83.1,1023.72,0,0,0,0,0.024414
2021/06/01 04:52:00.000,n,150,5.76,4.68,6.48,11,83.1,1023.72,0,0,0,0,0.024414
2021/06/01 04:53:00.006,n,177,5.76,5.4,6.84,11,83.1,1023.72,0,0,0,0,0.025253
2021/06/01 04:54:00.004,n,270,1.08,0.36,1.8,11,83.1,1023.72,0,0,0,0,0.025253
2021/06/01 04:55:00.000,n,246,2.52,1.8,3.6,11,83.3,1023.82,0,0,0,0,0.026131
2021/06/01 04:56:00.013,n,173,9.36,8.64,10.08,11,83,1023.82,0,0,0,0,0.017433
2021/06/01 04:57:00.010,n,183,2.52,1.44,3.6,11,82.9,1023.82,0,0,0,0,0.02964
2021/06/01 04:58:00.000,n,182,1.08,0.36,1.44,10.9,82.9,1023.82,0,0,0,0,0.038338
2021/06/01 04:59:00.000,n,180,10.8,8.28,13.68,10.9,82.9,1023.82,0,0,0,0,0.035744
2021/06/01 05:00:00.000,n,180,7.56,6.84,9,10.9,83,1023.82,0,0,0,0,0.038338
2021/06/01 05:01:00.000,n,175,6.12,4.68,7.2,10.9,83,1023.82,0,0,0,0,0.038338
2021/06/01 05:02:00.007,n,155,6.12,3.96,7.56,10.9,83,1023.82,0,0,0,0,0.03315
2021/06/01 05:03:00.004,n,187,6.84,5.76,7.92,10.9,83,1023.82,0,0,0,0,0.030518
2021/06/01 05:04:00.001,n,208,2.88,2.16,3.6,10.9,83.1,1023.92,0,0,0,0,0.032272
2021/06/01 05:05:00.000,n,168,2.88,1.44,4.68,10.9,83,1023.92,0,0,0,0,0.036621
2021/06/01 05:06:00.013,n,199,4.68,3.6,6.48,10.9,83,1023.92,0,0,0,0,0.032272
2021/06/01 05:07:00.000,n,179,5.4,4.32,6.48,10.9,83,1023.92,0,0,0,0,0.030518
2021/06/01 05:08:00.000,n,183,8.64,6.84,9.72,10.9,83,1023.92,0,0,0,0,0.036621
2021/06/01 05:09:00.000,n,152,6.84,5.4,7.56,10.8,83,1023.92,0,0,0,0,0.036621
2021/06/01 05:10:00.002,n,185,5.04,3.6,5.4,10.8,83.1,1023.92,0,0,0,0,0.028763
2021/06/01 05:11:00.000,n,189,6.12,5.04,6.48,10.8,83.1,1023.92,0,0,0,0,0.036621
2021/06/01 05:12:00.000,n,215,4.32,3.96,4.68,10.8,83.1,1023.92,0,0,0,0,0.031357
2021/06/01 05:13:00.010,n,163,2.88,1.8,3.96,10.8,83.1,1023.92,0,0,0,0,0.034866
2021/06/01 05:14:00.007,n,201,1.44,0.72,2.52,10.8,83.1,1023.92,0,0,0,0,0.037498
2021/06/01 05:15:00.005,n,182,7.2,6.12,8.28,10.8,83.1,1023.92,0,0,0,0,0.027008
2021/06/01 05:16:00.002,n,158,7.92,5.76,9.36,10.8,83,1023.92,0,0,0,0,0.032272
2021/06/01 05:17:00.000,n,297,3.96,2.88,4.68,10.8,83.1,1023.92,0,0,0,0,0.032272
2021/06/01 05:18:00.000,n,178,6.12,5.04,7.2,10.8,83.1,1024.02,0,0,0,0,0.02964
2021/06/01 05:19:00.000,n,160,5.4,4.32,6.12,10.8,83.1,1024.02,0,0,0,0,0.027008
2021/06/01 05:20:00.006,n,218,3.6,2.52,5.76,10.8,83.1,1024.02,0,0,0,0,0.022659
2021/06/01 05:21:00.003,n,152,6.84,5.4,7.92,10.8,83,1024.02,0,0,0,0,0.03315
2021/06/01 05:22:00.000,n,204,6.12,4.32,7.56,10.8,83.1,1024.02,0,0,0,0,0.02964
2021/06/01 05:23:00.014,n,183,4.32,3.6,5.04,10.8,83.1,1024.12,0,0,0,0,0.027008
2021/06/01 05:24:00.012,n,204,1.44,1.08,2.16,10.8,83,1024.12,0,0,0,0,0.033989
2021/06/01 05:25:00.000,n,182,6.84,2.88,10.440002,10.8,83,1024.12,0,0,0,0,0.027885
2021/06/01 05:26:00.000,n,198,3.96,3.6,4.32,10.8,83,1024.12,0,0,0,0,0.022659
2021/06/01 05:27:00.003,n,118,2.16,0.36,3.24,10.8,83,1024.12,0,0,0,0,0.027008
2021/06/01 05:28:00.000,n,178,4.68,3.6,5.4,10.8,83,1024.12,0,0,0,0,0.028763
2021/06/01 05:29:00.000,n,145,1.44,1.08,1.8,10.8,83,1024.12,0,0,0,0,0.030518
2021/06/01 05:30:00.010,n,177,3.6,1.8,4.32,10.8,82.9,1024.02,0,0,0,0,0.030518
2021/06/01 05:31:00.008,n,224,3.96,2.88,4.68,10.8,83,1024.02,0,0,0,0,0.027008
2021/06/01 05:32:00.005,n,186,2.88,2.52,3.6,10.8,82.9,1024.02,0,0,0,0,0.030518
2021/06/01 05:33:00.001,n,156,6.48,6.12,7.2,10.8,82.8,1023.92,0,0,0,0,0.030518
2021/06/01 05:34:00.000,n,178,7.92,6.48,9.72,10.8,82.8,1023.92,0,0,0,0,0.030518
2021/06/01 05:35:00.000,n,187,2.16,1.44,5.04,10.8,82.8,1023.92,0,0,0,0,0.027885
2021/06/01 05:36:00.000,n,176,7.92,6.12,10.08,10.8,82.8,1023.92,0,0,0,0,0.030518
2021/06/01 05:37:00.000,n,169,4.68,0.72,7.56,10.8,82.9,1023.92,0,0,0,0,0.025291
2021/06/01 05:38:00.005,n,156,6.12,5.4,6.84,10.8,82.8,1023.92,0,0,0,0,0.027008
2021/06/01 05:39:00.002,n,166,5.4,4.32,7.2,10.8,82.8,1023.92,0,0,0,0,0.030518
2021/06/01 05:40:00.000,n,186,5.76,5.04,6.48,10.8,82.8,1024.02,0,0,0,0,0.02964
2021/06/01 05:41:00.013,n,197,7.2,5.4,7.92,10.8,82.9,1024.02,0,0,0,0,0.028763
2021/06/01 05:42:00.011,n,210,1.8,0.72,3.6,10.8,82.9,1024.02,0,0,0,0,0.031357
2021/06/01 05:43:00.000,n,196,0.72,0.36,1.44,10.9,82.8,1024.02,0,0,0,0,0.027008
2021/06/01 05:44:00.000,n,174,6.84,6.48,7.92,10.9,82.7,1024.02,0,0,0,0,0.023537
2021/06/01 05:45:00.002,n,161,2.16,0.36,5.04,10.9,82.7,1024.02,0,0,0,0,0.022659
2021/06/01 05:46:00.000,n,171,5.76,5.4,6.12,10.9,82.6,1024.02,0,0,0,0,0.026169
2021/06/01 05:47:00.000,n,154,5.4,4.32,6.48,10.9,82.6,1024.02,0,0,0,0,0.028763
2021/06/01 05:48:00.000,n,190,10.440002,9.36,11.88,10.8,82.6,1024.02,0,0,0,0,0.027008
2021/06/01 05:49:00.007,n,176,12.6,11.88,13.68,10.8,82.7,1024.02,0,0,0,0,0.026169
2021/06/01 05:50:00.004,n,163,4.68,3.96,5.4,10.8,82.8,1024.02,0,0,0,0,0.027885
2021/06/01 05:51:00.002,n,188,8.64,7.92,9,10.8,82.8,1024.02,0,0,0,0,0.030518
2021/06/01 05:52:00.000,n,193,8.64,7.2,9.36,10.8,82.9,1024.02,0,0,0,0,0.030518
2021/06/01 05:53:00.000,n,183,10.8,9,14.04,10.8,82.9,1024.02,0,0,0,0,0.028763
2021/06/01 05:54:00.000,n,195,7.2,4.32,9,10.8,82.8,1024.12,0,0,0,0,0.02964
2021/06/01 05:55:00.000,n,193,10.440002,10.08,12.6,10.8,82.8,1024.12,0,0,0,0,0.032272
2021/06/01 05:56:00.005,n,182,6.84,5.4,9,10.9,82.8,1024.02,0,0,0,0,0.040092
2021/06/01 05:57:00.002,n,191,6.84,5.04,8.28,10.9,82.7,1024.12,0,0,0,0,0.040092
2021/06/01 05:58:00.000,n,204,4.68,3.24,5.4,10.9,82.6,1024.12,0,0,0,0,0.041847
2021/06/01 05:59:00.000,n,169,5.04,3.6,6.84,10.9,82.6,1024.12,0,0,0,0,0.042686
2021/06/01 06:00:00.012,n,213,4.68,1.08,6.48,10.9,82.6,1024.12,0,0,0,0,0.046196
2021/06/01 06:01:00.000,n,197,4.68,4.32,5.4,10.9,82.5,1024.12,0,0,0,0,0.0523
2021/06/01 06:02:00.000,n,165,4.32,3.6,5.4,10.9,82.4,1024.12,0,0,0,0,0.061874
2021/06/01 06:03:00.003,n,194,2.88,1.44,5.4,10.9,82.4,1024.02,0,0,0,0,0.070572
2021/06/01 06:04:00.001,n,176,6.12,5.04,7.56,10.9,82.4,1024.02,0,0,0,0,0.082779
2021/06/01 06:05:00.000,n,191,4.32,2.88,6.12,10.9,82.5,1024.02,0,0,0,0,0.098457
2021/06/01 06:06:00.000,n,192,5.4,4.68,6.12,10.9,82.6,1024.12,0,0,0,0,0.117607
2021/06/01 06:07:00.007,n,211,2.88,1.8,3.24,10.9,82.6,1024.12,0,0,0,0,0.144615
2021/06/01 06:08:00.005,n,121,2.88,1.8,3.24,10.9,82.6,1024.12,0,0,0,0,0.18116
2021/06/01 06:09:00.002,n,173,0.72,0.36,1.44,10.9,82.6,1024.12,0,0,0,0,0.21862
2021/06/01 06:10:00.000,n,72,3.24,2.52,3.6,10.9,82.8,1024.22,0,0,0,0,0.273399
2021/06/01 06:11:00.000,n,199,2.88,1.44,4.32,11,82.5,1024.22,0,0,0,0,0.324707
2021/06/01 06:12:00.000,n,175,6.84,2.52,8.64,11,82.4,1024.22,0,0,0,0,0.392532
2021/06/01 06:13:00.006,n,158,5.76,4.68,7.2,11,82.3,1024.32,0,0,0,0,0.482941
2021/06/01 06:14:00.004,n,147,3.24,2.16,3.96,11,82.3,1024.32,0,0,0,0,0.572434
2021/06/01 06:15:00.000,n,271,1.08,0.36,1.44,11,82.2,1024.32,0,0,0,0,0.673142
2021/06/01 06:16:00.000,n,167,8.28,6.48,10.440002,11,82.2,1024.32,0,0,0,0,0.790291
2021/06/01 06:17:00.013,n,185,5.4,5.04,5.76,11,82.2,1024.32,0,0,0,0,0.92865
2021/06/01 06:18:00.007,n,241,1.8,1.08,2.16,11,82.1,1024.32,0,0,0,0,1.112175
2021/06/01 06:19:00.000,n,192,5.76,5.04,7.2,11,82.2,1024.32,0,0,0,0,1.411858
2021/06/01 06:20:00.001,n,166,7.2,5.04,9,10.9,82.1,1024.22,0,0,0,0,1.956024
2021/06/01 06:21:00.000,n,170,6.48,6.12,6.84,10.9,82.1,1024.22,0,0,0,0,2.760697
2021/06/01 06:22:00.000,n,174,6.84,5.76,7.56,10.9,82.1,1024.12,0,0,0,0,3.751412
2021/06/01 06:23:00.000,n,155,10.440002,9.72,10.8,10.9,82,1024.12,0,0,0,0,4.803124
2021/06/01 06:24:00.006,n,157,3.96,2.52,6.84,10.9,82.1,1024.12,0,0,0,0,5.905876
2021/06/01 06:25:00.004,n,170,9.36,8.28,10.440002,10.9,82.1,1024.02,0,0,0,0,7.079888
2021/06/01 06:26:00.001,n,169,5.76,4.68,6.48,10.9,82.2,1024.02,0,0,0,0,8.161927
2021/06/01 06:27:00.015,n,142,7.56,6.12,8.64,10.9,82.3,1023.92,0,0,0,0,9.141426
2021/06/01 06:28:00.000,n,144,1.44,0.72,2.88,10.8,82.3,1023.92,0,0,0,0,10.05272
2021/06/01 06:29:00.000,n,159,9,8.28,10.440002,10.8,82.5,1023.92,0,0,0,0,10.777092
2021/06/01 06:30:00.000,n,145,6.48,4.32,7.2,10.8,82.6,1023.92,0,0,0,0,11.244508
2021/06/01 06:31:00.005,n,106,2.16,1.44,2.88,10.8,82.7,1023.92,0,0,0,0,11.554718
2021/06/01 06:32:00.002,n,160,5.04,4.32,5.76,10.8,82.8,1024.02,0,0,0,0,11.737366
2021/06/01 06:33:00.000,n,182,7.2,7.2,7.56,10.8,82.9,1024.02,0,0,0,0,11.708756
2021/06/01 06:34:00.012,n,162,1.8,1.08,4.32,10.9,82.9,1024.12,0,0,0,0,11.570702
2021/06/01 06:35:00.009,n,174,2.16,1.44,3.24,10.9,82.8,1024.22,0,0,0,0,11.499978
2021/06/01 06:36:00.006,n,181,7.56,7.2,7.92,10.9,82.8,1024.32,0,0,0,0,11.59008
2021/06/01 06:37:00.000,n,192,4.32,3.96,5.04,10.9,82.8,1024.32,0,0,0,0,11.879464
2021/06/01 06:38:00.000,n,194,4.68,4.32,4.68,10.9,82.7,1024.42,0,0,0,0,12.378236
2021/06/01 06:39:00.000,n,234,1.8,1.08,1.8,10.9,82.7,1024.42,0,0,0,0,13.051872
2021/06/01 06:40:00.000,n,231,2.16,0.72,3.24,11,83.1,1024.52,0,0,0,0,13.921432
2021/06/01 06:41:00.008,n,172,0.72,0.36,1.08,11,82.9,1024.52,0,0,0,0,14.940834
2021/06/01 06:42:00.006,n,233,2.88,2.52,3.24,11,82.6,1024.52,0,0,0,0,16.793022
2021/06/01 06:43:00.002,n,185,5.04,3.96,6.48,11.1,82.6,1024.52,0,0,0,0,25.028992
2021/06/01 06:44:00.000,n,142,3.24,1.08,4.32,11.1,82.4,1024.52,0,0,0,0,31.908112
2021/06/01 06:45:00.014,n,236,1.44,1.08,2.52,11.1,82.4,1024.52,0,0,0,0,34.9555
2021/06/01 06:46:00.000,n,195,7.56,6.48,8.64,11.1,82.3,1024.52,0,0,0,0,38.254548
2021/06/01 06:47:00.000,n,141,6.48,3.24,7.56,11,82.1,1024.42,0,0,0,0,41.580944
2021/06/01 06:48:00.000,n,205,1.44,0.36,2.52,11,82.1,1024.42,0,0,0,0,44.41078
2021/06/01 06:49:00.003,n,206,2.88,1.8,3.96,11.1,82.1,1024.42,0,0,0,0,48.291836
2021/06/01 06:50:00.000,n,187,6.48,5.04,7.56,11.1,82,1024.42,0,0,0,0,51.871912
2021/06/01 06:51:00.000,n,322,1.08,1.08,1.44,11.1,81.9,1024.42,0,0,0,0,54.593564
2021/06/01 06:52:00.011,n,204,4.32,3.6,4.68,11.1,81.9,1024.42,0,0,0,0,51.728936
2021/06/01 06:53:00.008,n,140,3.24,1.44,5.76,11.1,81.6,1024.42,0,0,0,0,41.346876
2021/06/01 06:54:00.005,n,120,1.44,0,2.16,11.1,81.8,1024.42,0,0,0,0,47.438812
2021/06/01 06:55:00.002,n,198,6.12,5.04,7.2,11.1,81.6,1024.42,0,0,0,0,68.459472
2021/06/01 06:56:00.000,n,180,6.12,5.4,7.2,11.1,81.8,1024.42,0,0,0,0,62.807884
2021/06/01 06:57:00.000,n,206,1.8,0.72,2.52,11.1,81.6,1024.42,0,0,0,0,61.573696
2021/06/01 06:58:00.000,n,125,2.88,1.08,4.68,11.1,81.5,1024.42,0,0,0,0,43.632336
2021/06/01 06:59:00.000,n,289,1.8,0.72,3.6,11.1,81.4,1024.42,0,0,0,0,34.2824
2021/06/01 07:00:00.004,n,233,2.16,0.72,2.88,11.1,81.5,1024.42,0,0,0,0,34.626084
2021/06/01 07:01:00.001,n,146,4.32,2.16,5.76,11.1,81.3,1024.52,0,0,0,0,37.341328
2021/06/01 07:02:00.000,n,103,2.52,1.8,3.24,11.1,81.3,1024.52,0,0,0,0,43.290712
2021/06/01 07:03:00.011,n,205,0.36,0,0.72,11.1,81.3,1024.62,0,0,0,0,63.865432
2021/06/01 07:04:00.000,n,277,5.04,4.32,5.4,11.1,81.3,1024.62,0,0,0,0,85.267376
2021/06/01 07:05:00.000,n,288,1.8,0.36,2.88,11.2,81.5,1024.62,0,0,0,0,59.893476
2021/06/01 07:06:00.003,n,238,2.16,0.72,2.88,11.2,81.4,1024.72,0,0,0,0,33.572044
2021/06/01 07:07:00.000,n,255,5.76,2.16,6.84,11.2,81.1,1024.72,0,0,0,0,31.833324
2021/06/01 07:08:00.000,n,126,2.16,1.44,3.24,11.2,81,1024.72,0,0,0,0,34.70682
2021/06/01 07:09:00.000,n,185,3.96,2.88,5.76,11.2,80.9,1024.72,0,0,0,0,44.025896
2021/06/01 07:10:00.008,n,213,3.24,2.16,3.96,11.1,81,1024.72,0,0,0,0,58.118896
2021/06/01 07:11:00.005,n,163,5.4,1.8,7.92,11.1,81.2,1024.72,0,0,0,0,82.8914
2021/06/01 07:12:00.001,n,233,3.96,2.88,7.56,11.2,81.4,1024.82,0,0,0,0,98.97452
2021/06/01 07:13:00.000,n,236,1.8,0.72,3.96,11.2,81.4,1024.82,0,0,0,0,111.44476
2021/06/01 07:14:00.000,n,157,10.08,8.28,11.88,11.2,81.1,1024.82,0,0,0,0,114.93394
2021/06/01 07:15:00.000,n,167,7.2,6.12,8.28,11.2,81.1,1024.82,0,0,0,0,119.12492
2021/06/01 07:16:00.005,n,199,6.48,3.6,7.92,11.2,81.1,1024.82,0,0,0,0,124.93502
2021/06/01 07:17:00.002,n,195,3.96,2.88,4.32,11.2,81.2,1024.92,0,0,0,0,99.220216
2021/06/01 07:18:00.000,n,185,12.96,9,15.48,11.2,80.8,1024.92,0,0,0,0,75.864576
2021/06/01 07:19:00.000,n,176,7.92,5.04,11.16,11.1,81.1,1025.02,0,0,0,0,91.149328
2021/06/01 07:20:00.011,n,29,1.08,0.72,1.8,11.2,81.4,1025.02,0,0,0,0,126.47046
2021/06/01 07:21:00.005,n,170,7.56,6.84,9,11.2,81.3,1025.02,0,0,0,0,90.971208
2021/06/01 07:22:00.000,n,188,7.56,6.84,7.92,11.2,81.2,1025.02,0,0,0,0,82.965736
2021/06/01 07:23:00.000,n,207,5.04,4.32,5.76,11.2,81.3,1024.92,0,0,0,0,123.71008
2021/06/01 07:24:00.000,n,132,5.76,4.32,6.48,11.2,81.2,1024.92,0,0,0,0,174.37684
2021/06/01 07:25:00.000,n,194,8.64,7.2,10.08,11.3,81.1,1024.92,0,0,0,0,179.4519
2021/06/01 07:26:00.008,n,147,4.32,1.44,6.12,11.3,81.2,1025.02,0,0,0,0,181.11756
2021/06/01 07:27:00.007,n,181,9.72,6.48,11.88,11.4,81.2,1025.02,0,0,0,0,180.87738
2021/06/01 07:28:00.004,n,211,3.96,3.6,4.32,11.4,80.9,1025.02,0,0,0,0,180.91888
2021/06/01 07:29:00.000,n,248,3.6,2.88,3.96,11.5,81,1025.02,0,0,0,0,181.4325
2021/06/01 07:30:00.014,n,186,3.96,3.6,4.32,11.6,81.2,1025.02,0,0,0,0,181.76392
2021/06/01 07:31:00.000,n,196,5.04,4.32,5.76,11.6,80.5,1025.12,0,0,0,0,182.8894
2021/06/01 07:32:00.000,n,162,3.24,1.8,5.76,11.6,80,1025.12,0,0,0,0,184.32892
2021/06/01 07:33:00.000,n,281,6.84,6.12,7.2,11.6,80.2,1025.12,0,0,0,0,184.95728
2021/06/01 07:34:00.002,n,180,0.36,0,0.72,11.7,80.2,1025.12,0,0,0,0,181.09622
2021/06/01 07:35:00.000,n,265,5.04,3.96,5.76,11.7,80,1025.22,0,0,0,0,181.87472
2021/06/01 07:36:00.000,n,291,3.6,2.88,4.32,11.8,80,1025.22,0,0,0,0,183.16592
2021/06/01 07:37:00.008,n,267,4.68,3.6,6.48,11.9,79.3,1025.22,0,0,0,0,180.4169
2021/06/01 07:38:00.005,n,255,2.52,1.44,3.96,11.9,79.7,1025.32,0,0,0,0,164.59872
2021/06/01 07:39:00.003,n,331,3.6,3.24,3.6,12,79.9,1025.32,0,0,0,0,94.686496
2021/06/01 07:40:00.000,n,284,4.68,1.8,6.12,12,79.6,1025.32,0,0,0,0,56.00172
2021/06/01 07:41:00.000,n,220,1.08,0.36,1.8,12.1,79.5,1025.32,0,0,0,0,44.229528
2021/06/01 07:42:00.000,n,256,5.76,4.68,7.56,12.1,78.7,1025.32,0,0,0,0,42.453136
2021/06/01 07:43:00.006,n,241,1.44,1.08,1.8,12,78.7,1025.32,0,0,0,0,41.835156
2021/06/01 07:44:00.003,n,273,3.96,3.24,4.68,12,78.6,1025.32,0,0,0,0,42.363512
2021/06/01 07:45:00.000,n,243,2.52,2.16,2.88,12,78.6,1025.42,0,0,0,0,45.8136
2021/06/01 07:46:00.000,n,264,5.04,4.32,5.76,12,78.6,1025.42,0,0,0,0,51.59746
2021/06/01 07:47:00.010,n,264,3.6,3.24,3.96,11.9,78.6,1025.42,0,0,0,0,61.011048
2021/06/01 07:48:00.008,n,252,2.88,2.16,3.6,11.9,78.6,1025.42,0,0,0,0,95.944584
2021/06/01 07:49:00.000,n,251,3.96,3.24,4.68,11.9,78.8,1025.42,0,0,0,0,155.23802
2021/06/01 07:50:00.000,n,291,3.6,2.88,4.68,11.9,78.9,1025.42,0,0,0,0,202.44506
2021/06/01 07:51:00.000,n,283,4.32,3.6,5.04,12,79,1025.42,0,0,0,0,213.56568
2021/06/01 07:52:00.000,n,258,2.52,2.16,2.52,12,79.1,1025.42,0,0,0,0,217.17834
2021/06/01 07:53:00.005,n,177,0.72,0.36,0.72,12.1,79.2,1025.42,0,0,0,0,228.28918
2021/06/01 07:54:00.002,n,152,6.12,3.96,7.56,12.2,78.6,1025.42,0,0,0,0,247.12532
2021/06/01 07:55:00.012,n,250,2.16,1.44,2.88,12.2,78.8,1025.42,0,0,0,0,268.54132
2021/06/01 07:56:00.010,n,220,1.08,0.36,1.8,12.3,78,1025.42,0,0,0,0,233.66676
2021/06/01 07:57:00.007,n,172,5.4,4.68,6.12,12.3,77.5,1025.42,0,0,0,0,243.31916
2021/06/01 07:58:00.000,n,148,1.44,0.72,2.16,12.3,77.6,1025.32,0,0,0,0,131.4691
2021/06/01 07:59:00.001,n,168,9.36,7.2,11.16,12.4,76.8,1025.42,0,0,0,0,133.04614
2021/06/01 08:00:00.000,n,175,5.76,5.04,6.12,12.3,76.9,1025.42,0,0,0,0,143.13028
2021/06/01 08:01:00.000,n,214,7.92,6.84,9,12.4,77,1025.42,0,0,0,0,193.85566
2021/06/01 08:02:00.009,n,167,2.16,0.72,3.96,12.4,77.1,1025.42,0,0,0,0,101.77986
2021/06/01 08:03:00.006,n,54,1.44,0.36,2.16,12.4,77.1,1025.42,0,0,0,0,85.236704
2021/06/01 08:04:00.003,n,185,3.96,2.88,4.32,12.5,76.7,1025.42,0,0,0,0,79.397128
2021/06/01 08:05:00.000,n,161,6.48,5.4,7.2,12.5,76.4,1025.42,0,0,0,0,78.398496
2021/06/01 08:06:00.014,n,194,5.4,4.68,6.12,12.5,76.5,1025.42,0,0,0,0,127.92696
2021/06/01 08:07:00.000,n,195,3.24,2.88,3.96,12.4,76.6,1025.42,0,0,0,0,169.49318
