"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/14 04:04:00.000,n,178,1.8,1.8,1.8,9.9,73.6,1016.42,0,0,0,0,0.02964
2021/06/14 04:05:00.001,n,204,1.08,0.72,1.44,9.9,73.7,1016.42,0,0,0,0,0.032234
2021/06/14 04:06:00.000,n,167,0.36,0,0.36,9.9,73.7,1016.42,0,0,0,0,0.026169
2021/06/14 04:07:00.000,n,124,1.08,1.08,1.44,9.8,74.1,1016.52,0,0,0,0,0.026169
2021/06/14 04:08:00.001,n,122,1.08,0.36,1.44,9.8,74.4,1016.52,0,0,0,0,0.026169
2021/06/14 04:09:00.007,n,137,0.36,0.36,0.72,9.8,74.4,1016.52,0,0,0,0,0.021782
2021/06/14 04:10:00.012,n,136,0.72,0.36,1.08,9.8,74.5,1016.52,0,0,0,0,0.028763
2021/06/14 04:11:00.000,n,110,0.36,0.36,0.72,9.8,74.9,1016.52,0,0,0,0,0.025291
2021/06/14 04:12:00.005,n,146,2.16,1.8,2.16,9.7,75.1,1016.42,0,0,0,0,0.026169
2021/06/14 04:13:00.000,n,222,1.44,1.08,1.8,9.8,75.4,1016.42,0,0,0,0,0.027008
2021/06/14 04:14:00.000,n,159,2.88,2.16,3.6,9.8,75.5,1016.32,0,0,0,0,0.024376
2021/06/14 04:15:00.004,n,154,3.96,3.96,3.96,9.8,75.8,1016.32,0,0,0,0,0.025291
2021/06/14 04:16:00.000,n,155,3.6,3.6,3.96,9.7,76,1016.32,0,0,0,0,0.027885
2021/06/14 04:17:00.000,n,168,3.96,3.24,4.32,9.7,76.3,1016.22,0,0,0,0,0.026169
2021/06/14 04:18:00.003,n,140,2.52,2.16,2.88,9.7,76.4,1016.22,0,0,0,0,0.022659
2021/06/14 04:19:00.009,n,150,2.16,1.8,2.52,9.6,76.5,1016.22,0,0,0,0,0.025291
2021/06/14 04:20:00.000,n,153,4.32,3.96,4.68,9.6,76.6,1016.22,0,0,0,0,0.020027
2021/06/14 04:21:00.003,n,155,4.68,4.32,5.4,9.6,76.7,1016.22,0,0,0,0,0.026169
2021/06/14 04:22:00.000,n,180,3.6,2.52,4.68,9.6,76.7,1016.22,0,0,0,0,0.020905
2021/06/14 04:23:00.000,n,110,1.8,1.08,1.8,9.5,76.8,1016.22,0,0,0,0,0.023537
2021/06/14 04:24:00.003,n,175,2.16,1.8,2.88,9.5,77,1016.22,0,0,0,0,0.020027
2021/06/14 04:25:00.000,n,271,0.72,0.36,0.72,9.5,76.9,1016.22,0,0,0,0,0.020905
2021/06/14 04:26:00.000,n,139,2.16,0.36,2.88,9.5,76.9,1016.22,0,0,0,0,0.022659
2021/06/14 04:27:00.001,n,120,1.8,1.8,1.8,9.5,76.9,1016.22,0,0,0,0,0.021782
2021/06/14 04:28:00.006,n,124,1.8,1.44,2.16,9.5,76.9,1016.22,0,0,0,0,0.023537
2021/06/14 04:29:00.011,n,48,3.96,2.88,5.04,9.5,77.5,1016.22,0,0,0,0,0.019188
2021/06/14 04:30:00.000,n,55,0.36,0.36,0.36,9.5,77.2,1016.32,0,0,0,0,0.019188
2021/06/14 04:31:00.000,n,59,0.36,0,0.72,9.5,77.1,1016.32,0,0,0,0,0.016556
2021/06/14 04:32:00.000,n,21,1.8,0.72,2.52,9.5,77.1,1016.32,0,0,0,0,0.017433
2021/06/14 04:33:00.000,n,294,0.36,0,0.72,9.5,76.9,1016.32,0,0,0,0,0.016556
2021/06/14 04:34:00.003,n,356,3.6,2.52,4.68,9.5,77.4,1016.32,0,0,0,0,0.016556
2021/06/14 04:35:00.008,n,16,1.8,1.08,2.52,9.6,77.2,1016.42,0,0,0,0,0.020027
2021/06/14 04:36:00.000,n,0,1.8,1.08,2.52,9.6,77.1,1016.42,0,0,0,0,0.015678
2021/06/14 04:37:00.002,n,297,1.44,1.08,2.52,9.6,77.4,1016.52,0,0,0,0,0.008698
2021/06/14 04:38:00.008,n,263,3.96,3.6,4.32,9.6,76.9,1016.52,0,0,0,0,0.018311
2021/06/14 04:39:00.013,n,264,3.24,2.88,3.6,9.6,76.9,1016.52,0,0,0,0,0.020027
2021/06/14 04:40:00.001,n,266,6.12,5.4,6.48,9.5,76.9,1016.62,0,0,0,0,0.017433
2021/06/14 04:41:00.000,n,270,5.4,5.04,5.76,9.5,77.1,1016.52,0,0,0,0,0.012207
2021/06/14 04:42:00.000,n,235,2.16,1.8,2.88,9.5,77.2,1016.52,0,0,0,0,0.020027
2021/06/14 04:43:00.000,n,219,0.72,0,1.44,9.5,77.7,1016.52,0,0,0,0,0.013962
2021/06/14 04:44:00.004,n,262,2.52,2.52,2.52,9.5,77.5,1016.52,0,0,0,0,0.017471
2021/06/14 04:45:00.007,n,278,2.16,1.44,3.24,9.5,77.4,1016.52,0,0,0,0,0.025291
2021/06/14 04:46:00.000,n,84,1.08,1.08,1.44,9.4,77.5,1016.52,0,0,0,0,0.028801
2021/06/14 04:47:00.001,n,45,3.6,2.88,4.32,9.4,77.8,1016.52,0,0,0,0,0.017471
2021/06/14 04:48:00.006,n,61,1.08,0.72,1.8,9.5,77.7,1016.52,0,0,0,0,0.022659
2021/06/14 04:49:00.000,n,180,1.44,1.08,1.44,9.5,77.4,1016.52,0,0,0,0,0.023537
2021/06/14 04:50:00.000,n,235,1.8,0.72,2.16,9.4,77.3,1016.62,0,0,0,0,0.023537
2021/06/14 04:51:00.005,n,147,1.44,1.44,1.8,9.4,77.4,1016.62,0,0,0,0,0.023537
2021/06/14 04:52:00.000,n,331,2.16,1.44,2.52,9.4,77.7,1016.62,0,0,0,0,0.022659
2021/06/14 04:53:00.000,n,281,1.08,0.36,1.44,9.4,77.6,1016.62,0,0,0,0,0.025291
2021/06/14 04:54:00.003,n,274,4.32,3.96,4.68,9.4,77.5,1016.62,0,0,0,0,0.018311
2021/06/14 04:55:00.008,n,251,2.88,1.8,4.68,9.4,77.4,1016.62,0,0,0,0,0.022659
2021/06/14 04:56:00.013,n,234,2.88,2.16,3.6,9.4,77.4,1016.62,0,0,0,0,0.024414
2021/06/14 04:57:00.002,n,265,3.6,3.24,3.96,9.4,77.4,1016.62,0,0,0,0,0.026169
2021/06/14 04:58:00.000,n,272,3.96,3.24,4.68,9.3,77.4,1016.72,0,0,0,0,0.028801
2021/06/14 04:59:00.000,n,257,2.52,1.08,3.24,9.3,77.4,1016.82,0,0,0,0,0.026169
2021/06/14 05:00:00.001,n,277,2.88,2.52,3.6,9.3,77.4,1016.82,0,0,0,0,0.024414
2021/06/14 05:01:00.006,n,246,3.24,2.16,4.32,9.3,77.4,1016.82,0,0,0,0,0.027008
2021/06/14 05:02:00.000,n,124,2.52,1.8,2.88,9.3,77.6,1016.72,0,0,0,0,0.025291
2021/06/14 05:03:00.000,n,120,1.44,1.08,1.8,9.3,77.6,1016.72,0,0,0,0,0.028801
2021/06/14 05:04:00.004,n,162,4.32,3.6,4.68,9.3,77.6,1016.72,0,0,0,0,0.026169
2021/06/14 05:05:00.009,n,162,0.36,0.36,1.08,9.3,77.5,1016.82,0,0,0,0,0.024414
2021/06/14 05:06:00.016,n,134,1.44,0.36,2.16,9.4,77.6,1016.82,0,0,0,0,0.022659
2021/06/14 05:07:00.000,n,126,2.16,1.8,2.52,9.4,77.5,1016.82,0,0,0,0,0.022659
2021/06/14 05:08:00.000,n,163,1.44,0,2.16,9.4,77.6,1016.82,0,0,0,0,0.026169
2021/06/14 05:09:00.000,n,57,2.16,1.44,3.24,9.4,77.7,1016.82,0,0,0,0,0.023537
2021/06/14 05:10:00.003,n,160,2.52,2.52,2.52,9.4,77.5,1016.82,0,0,0,0,0.026169
2021/06/14 05:11:00.000,n,122,1.8,1.44,2.16,9.4,77.5,1016.82,0,0,0,0,0.023537
2021/06/14 05:12:00.000,n,212,2.16,0.72,3.24,9.4,77.6,1016.82,0,0,0,0,0.020027
2021/06/14 05:13:00.004,n,112,1.44,1.08,1.8,9.3,77.6,1016.82,0,0,0,0,0.020027
2021/06/14 05:14:00.008,n,115,3.24,2.88,3.24,9.3,77.7,1016.82,0,0,0,0,0.026169
2021/06/14 05:15:00.013,n,151,3.24,2.88,3.6,9.3,77.7,1016.82,0,0,0,0,0.019188
2021/06/14 05:16:00.002,n,171,1.44,1.08,2.16,9.3,77.7,1016.82,0,0,0,0,0.02182
2021/06/14 05:17:00.000,n,95,2.16,1.8,2.16,9.2,77.7,1016.72,0,0,0,0,0.022659
2021/06/14 05:18:00.000,n,154,3.24,2.88,4.32,9.2,77.9,1016.72,0,0,0,0,0.022659
2021/06/14 05:19:00.000,n,128,2.88,2.52,3.6,9.2,77.8,1016.82,0,0,0,0,0.02182
2021/06/14 05:20:00.005,n,132,1.8,1.44,1.8,9.1,77.9,1016.82,0,0,0,0,0.025291
2021/06/14 05:21:00.009,n,156,1.8,1.08,2.16,9.1,78,1016.82,0,0,0,0,0.024414
2021/06/14 05:22:00.000,n,304,1.8,0.72,2.88,9.1,78.1,1016.92,0,0,0,0,0.019188
2021/06/14 05:23:00.003,n,266,3.6,2.52,4.32,9.1,78.2,1016.92,0,0,0,0,0.02182
2021/06/14 05:24:00.008,n,112,2.88,2.52,3.24,9.1,78.4,1016.92,0,0,0,0,0.02182
2021/06/14 05:25:00.000,n,312,3.24,1.08,3.96,9.1,78.3,1016.92,0,0,0,0,0.025291
2021/06/14 05:26:00.001,n,138,6.48,5.04,7.56,9.1,78.3,1016.92,0,0,0,0,0.02182
2021/06/14 05:27:00.000,n,90,1.8,1.08,2.52,9.1,78.4,1016.92,0,0,0,0,0.022659
2021/06/14 05:28:00.000,n,153,3.24,2.88,3.6,9.1,78.1,1016.92,0,0,0,0,0.02182
2021/06/14 05:29:00.002,n,150,4.68,2.52,6.48,9.1,78,1016.82,0,0,0,0,0.020027
2021/06/14 05:30:00.007,n,168,3.24,1.44,4.68,9.1,78,1016.82,0,0,0,0,0.024414
2021/06/14 05:31:00.012,n,95,5.76,4.32,6.48,9.2,77.8,1016.82,0,0,0,0,0.02182
2021/06/14 05:32:00.002,n,211,1.44,0.72,2.88,9.2,77.8,1016.82,0,0,0,0,0.020027
2021/06/14 05:33:00.007,n,43,1.08,0.72,1.8,9.2,77.9,1016.82,0,0,0,0,0.020027
2021/06/14 05:34:00.000,n,131,4.32,3.6,5.76,9.2,77.5,1016.82,0,0,0,0,0.018311
2021/06/14 05:35:00.000,n,168,2.88,2.16,3.24,9.2,77.4,1016.82,0,0,0,0,0.031357
2021/06/14 05:36:00.000,n,164,3.96,2.52,4.68,9.3,77.3,1016.82,0,0,0,0,0.02964
2021/06/14 05:37:00.000,n,144,6.84,5.76,7.56,9.2,77.3,1016.72,0,0,0,0,0.031357
2021/06/14 05:38:00.001,n,158,8.64,6.84,10.440002,9.2,77.3,1016.62,0,0,0,0,0.031357
2021/06/14 05:39:00.006,n,146,8.28,6.48,10.08,9.2,77.4,1016.62,0,0,0,0,0.026131
2021/06/14 05:40:00.012,n,139,5.4,5.04,5.76,9.2,77.5,1016.62,0,0,0,0,0.032272
2021/06/14 05:41:00.001,n,173,6.48,2.88,10.08,9.1,77.7,1016.72,0,0,0,0,0.033112
2021/06/14 05:42:00.005,n,157,8.28,6.84,9.36,9.1,77.9,1016.72,0,0,0,0,0.030479
2021/06/14 05:43:00.000,n,177,4.32,3.24,6.12,9.1,78,1016.72,0,0,0,0,0.024414
2021/06/14 05:44:00.000,n,169,9,4.68,11.16,9.2,78,1016.72,0,0,0,0,0.024414
2021/06/14 05:45:00.004,n,220,2.88,2.16,3.24,9.2,77.9,1016.72,0,0,0,0,0.026131
2021/06/14 05:46:00.000,n,153,6.84,6.12,7.56,9.2,77.8,1016.62,0,0,0,0,0.026131
2021/06/14 05:47:00.000,n,155,6.48,5.4,7.92,9.2,77.8,1016.62,0,0,0,0,0.024414
2021/06/14 05:48:00.002,n,133,5.76,5.04,6.12,9.2,77.6,1016.72,0,0,0,0,0.023537
2021/06/14 05:49:00.007,n,144,4.68,3.96,5.04,9.2,77.6,1016.72,0,0,0,0,0.028763
2021/06/14 05:50:00.014,n,157,5.04,3.96,6.84,9.2,77.7,1016.72,0,0,0,0,0.02964
2021/06/14 05:51:00.003,n,155,3.96,3.24,4.32,9.2,77.7,1016.72,0,0,0,0,0.025291
2021/06/14 05:52:00.000,n,153,2.52,1.08,4.32,9.2,77.7,1016.72,0,0,0,0,0.031357
2021/06/14 05:53:00.000,n,133,4.32,3.6,4.32,9.2,77.7,1016.72,0,0,0,0,0.027885
2021/06/14 05:54:00.001,n,214,2.88,2.52,3.24,9.1,77.7,1016.72,0,0,0,0,0.024414
2021/06/14 05:55:00.006,n,170,5.4,4.68,6.12,9.1,77.8,1016.72,0,0,0,0,0.023537
2021/06/14 05:56:00.000,n,45,0.72,0.36,1.08,9.1,78,1016.72,0,0,0,0,0.030479
2021/06/14 05:57:00.001,n,257,4.68,2.88,6.48,9.2,78,1016.82,0,0,0,0,0.024414
2021/06/14 05:58:00.005,n,30,0.36,0,0.72,9.2,77.8,1016.82,0,0,0,0,0.025291
2021/06/14 05:59:00.010,n,279,1.8,1.08,2.16,9.2,77.7,1016.82,0,0,0,0,0.025291
2021/06/14 06:00:00.015,n,256,5.04,4.68,5.4,9.2,77.8,1016.92,0,0,0,0,0.033989
2021/06/14 06:01:00.000,n,245,2.88,2.52,3.6,9.2,78,1016.92,0,0,0,0,0.026131
2021/06/14 06:02:00.000,n,280,5.4,5.4,5.4,9.2,77.7,1017.02,0,0,0,0,0.033112
2021/06/14 06:03:00.000,n,290,4.68,3.96,5.04,9.1,77.7,1017.02,0,0,0,0,0.026131
2021/06/14 06:04:00.002,n,220,2.52,2.16,2.88,9.1,78,1017.02,0,0,0,0,0.034828
2021/06/14 06:05:00.008,n,218,2.16,2.16,2.52,9.1,77.8,1017.02,0,0,0,0,0.027008
2021/06/14 06:06:00.000,n,270,2.88,2.52,3.24,9.1,78.1,1017.02,0,0,0,0,0.031357
2021/06/14 06:07:00.003,n,287,3.6,2.16,4.68,9.1,77.9,1017.02,0,0,0,0,0.038338
2021/06/14 06:08:00.007,n,313,2.88,2.52,3.24,9,78.1,1017.02,0,0,0,0,0.03746
2021/06/14 06:09:00.012,n,263,0.72,0.36,1.8,9,78.4,1017.02,0,0,0,0,0.047073
2021/06/14 06:10:00.001,n,246,1.44,1.08,1.8,9,78,1017.12,0,0,0,0,0.04879
2021/06/14 06:11:00.000,n,207,3.6,2.88,4.32,9,78,1017.12,0,0,0,0,0.053139
2021/06/14 06:12:00.000,n,258,2.16,1.8,2.52,9,78,1017.12,0,0,0,0,0.05928
2021/06/14 06:13:00.000,n,257,5.76,5.04,6.48,9,78.1,1017.12,0,0,0,0,0.069695
2021/06/14 06:14:00.005,n,242,3.24,3.24,3.6,9,78,1017.12,0,0,0,0,0.076675
2021/06/14 06:15:00.009,n,250,2.16,1.08,2.88,9,78,1017.12,0,0,0,0,0.088882
2021/06/14 06:16:00.000,n,270,2.16,1.44,2.52,8.9,78.1,1017.12,0,0,0,0,0.111504
2021/06/14 06:17:00.003,n,312,1.08,1.08,1.44,8.9,78.2,1017.12,0,0,0,0,0.141106
2021/06/14 06:18:00.008,n,255,0.72,0.36,1.08,8.9,78.5,1017.12,0,0,0,0,0.177689
2021/06/14 06:19:00.000,n,145,1.08,0.72,1.44,8.9,78.6,1017.12,0,0,0,0,0.225563
2021/06/14 06:20:00.001,n,157,2.16,1.8,2.88,8.9,78.5,1017.12,0,0,0,0,0.285645
2021/06/14 06:21:00.000,n,195,1.08,0.72,1.08,8.9,78.4,1017.12,0,0,0,0,0.36911
2021/06/14 06:22:00.000,n,149,2.16,1.8,2.52,8.9,78.5,1017.12,0,0,0,0,0.469131
2021/06/14 06:23:00.000,n,132,2.88,2.16,4.32,8.9,78.5,1017.12,0,0,0,0,0.587273
2021/06/14 06:24:00.005,n,134,3.96,3.6,4.32,8.9,78.6,1017.12,0,0,0,0,0.725365
2021/06/14 06:25:00.010,n,162,5.04,3.6,6.12,8.9,78.6,1017.12,0,0,0,0,0.87368
2021/06/14 06:26:00.000,n,143,3.6,2.88,4.32,8.8,78.5,1017.02,0,0,0,0,1.046028
2021/06/14 06:27:00.004,n,186,3.6,1.44,5.76,8.8,78.6,1017.02,0,0,0,0,1.234665
2021/06/14 06:28:00.000,n,169,9,6.12,10.8,8.8,78.6,1017.02,0,0,0,0,1.45092
2021/06/14 06:29:00.000,n,203,0.72,0.36,1.08,8.8,78.6,1017.12,0,0,0,0,1.695442
2021/06/14 06:30:00.003,n,148,5.04,3.6,6.12,8.9,78.7,1017.22,0,0,0,0,1.958733
2021/06/14 06:31:00.000,n,20,3.24,1.44,4.32,8.9,79,1017.32,0,0,0,0,2.238007
2021/06/14 06:32:00.000,n,253,3.6,3.24,3.96,8.9,78.8,1017.32,0,0,0,0,2.514916
2021/06/14 06:33:00.001,n,244,5.04,4.32,6.12,9,78.3,1017.32,0,0,0,0,2.803078
2021/06/14 06:34:00.006,n,140,2.88,1.44,3.6,8.9,78.2,1017.42,0,0,0,0,3.123551
2021/06/14 06:35:00.011,n,241,2.16,1.44,2.88,8.9,78.2,1017.42,0,0,0,0,3.456383
2021/06/14 06:36:00.000,n,130,2.52,2.16,2.88,8.9,78.2,1017.32,0,0,0,0,3.801422
2021/06/14 06:37:00.000,n,196,1.44,1.08,1.8,8.9,78.2,1017.32,0,0,0,0,4.191094
2021/06/14 06:38:00.000,n,169,3.96,2.88,4.68,8.8,78.2,1017.32,0,0,0,0,4.659844
2021/06/14 06:39:00.000,n,135,2.88,1.8,3.96,8.8,78.3,1017.32,0,0,0,0,5.25486
2021/06/14 06:40:00.003,n,121,2.16,0.72,3.24,8.8,78.3,1017.32,0,0,0,0,5.967636
2021/06/14 06:41:00.008,n,110,2.52,2.16,3.24,8.7,78.5,1017.42,0,0,0,0,6.837311
2021/06/14 06:42:00.000,n,111,2.16,1.44,2.88,8.7,78.5,1017.52,0,0,0,0,8.307648
2021/06/14 06:43:00.004,n,48,2.16,1.44,2.52,8.7,78.7,1017.52,0,0,0,0,10.104486
2021/06/14 06:44:00.009,n,313,4.32,3.96,5.04,8.7,79,1017.52,0,0,0,0,13.376236
2021/06/14 06:45:00.013,n,256,2.52,2.16,2.88,8.7,79,1017.52,0,0,0,0,16.789094
2021/06/14 06:46:00.000,n,219,2.52,0.72,5.04,8.8,78.8,1017.52,0,0,0,0,18.989028
2021/06/14 06:47:00.000,n,148,0.72,0.36,2.16,8.7,78.7,1017.52,0,0,0,0,18.194618
2021/06/14 06:48:00.000,n,151,1.44,0.72,2.16,8.7,78.8,1017.52,0,0,0,0,13.382112
2021/06/14 06:49:00.002,n,117,1.8,0.36,3.96,8.7,78.7,1017.62,0,0,0,0,12.812996
2021/06/14 06:50:00.006,n,125,1.08,0.72,2.16,8.7,78.8,1017.62,0,0,0,0,18.75515
2021/06/14 06:51:00.000,n,77,1.08,0,1.8,8.7,78.8,1017.62,0,0,0,0,15.226898
2021/06/14 06:52:00.000,n,110,1.44,0.72,3.24,8.7,78.9,1017.62,0,0,0,0,18.307876
2021/06/14 06:53:00.004,n,162,2.52,2.16,2.88,8.7,79,1017.62,0,0,0,0,26.457328
2021/06/14 06:54:00.010,n,182,5.04,4.32,6.48,8.7,79,1017.52,0,0,0,0,19.478798
2021/06/14 06:55:00.000,n,207,4.68,4.32,5.4,8.7,78.9,1017.42,0,0,0,0,14.872094
2021/06/14 06:56:00.000,n,157,6.12,5.76,6.12,8.7,78.6,1017.32,0,0,0,0,13.840332
2021/06/14 06:57:00.000,n,142,8.28,6.12,9.72,8.7,78.6,1017.32,0,0,0,0,13.668022
2021/06/14 06:58:00.000,n,169,9.72,8.28,11.52,8.6,78.5,1017.32,0,0,0,0,15.101776
2021/06/14 06:59:00.002,n,195,11.52,8.64,12.6,8.6,78.6,1017.32,0,0,0,0,13.6438
2021/06/14 07:00:00.007,n,118,3.96,2.16,5.76,8.6,78.5,1017.32,0,0,0,0,13.887254
2021/06/14 07:01:00.000,n,233,4.32,3.6,4.68,8.7,78.6,1017.32,0,0,0,0,14.359094
2021/06/14 07:02:00.001,n,192,3.24,2.16,3.24,8.7,78.7,1017.32,0,0,0,0,15.346184
2021/06/14 07:03:00.006,n,174,4.68,3.6,5.76,8.7,78.5,1017.42,0,0,0,0,16.819802
2021/06/14 07:04:00.000,n,225,0.36,0.36,0.72,8.7,78.4,1017.42,0,0,0,0,19.400826
2021/06/14 07:05:00.000,n,348,1.8,1.44,2.16,8.7,78.5,1017.42,0,0,0,0,22.964134
2021/06/14 07:06:00.004,n,139,0.36,0.36,0.72,8.7,78.4,1017.42,0,0,0,0,26.855468
2021/06/14 07:07:00.000,n,35,1.8,0.36,3.24,8.8,79,1017.52,0,0,0,0,30.396614
2021/06/14 07:08:00.000,n,236,6.84,4.68,7.56,8.9,78.3,1017.52,0,0,0,0,33.633804
2021/06/14 07:09:00.003,n,157,1.44,0.72,2.16,8.9,77.9,1017.52,0,0,0,0,36.545792
2021/06/14 07:10:00.008,n,251,10.08,9,11.16,8.9,77.7,1017.52,0,0,0,0,39.166508
2021/06/14 07:11:00.000,n,279,2.16,1.8,2.88,8.8,77.8,1017.52,0,0,0,0,41.423624
2021/06/14 07:12:00.003,n,189,6.48,4.32,7.56,8.8,77.6,1017.42,0,0,0,0,43.533592
2021/06/14 07:13:00.000,n,176,2.16,0.36,2.88,8.8,77.8,1017.42,0,0,0,0,45.895844
2021/06/14 07:14:00.000,n,104,1.44,0.72,3.6,8.9,78.1,1017.42,0,0,0,0,48.625124
2021/06/14 07:15:00.001,n,280,5.04,4.32,6.12,8.9,77.7,1017.42,0,0,0,0,51.6053
2021/06/14 07:16:00.006,n,217,3.24,2.16,3.6,9,77.4,1017.52,0,0,0,0,54.43886
2021/06/14 07:17:00.000,n,223,3.6,2.52,5.04,9,77.2,1017.52,0,0,0,0,57.731992
2021/06/14 07:18:00.000,n,127,3.6,2.52,5.4,9,77.3,1017.42,0,0,0,0,62.267952
2021/06/14 07:19:00.004,n,216,2.88,2.16,3.6,9,77.3,1017.42,0,0,0,0,68.306504
2021/06/14 07:20:00.009,n,158,2.52,0,3.6,9,77.4,1017.42,0,0,0,0,77.872408
2021/06/14 07:21:00.014,n,146,2.16,0.72,3.96,9.1,77.1,1017.42,0,0,0,0,83.104416
2021/06/14 07:22:00.000,n,312,4.32,2.52,5.4,9.1,76.8,1017.42,0,0,0,0,124.0419
2021/06/14 07:23:00.000,n,349,1.08,0.36,1.8,9.1,76.8,1017.42,0,0,0,0,86.25452
2021/06/14 07:24:00.000,n,250,3.6,3.24,3.96,9.2,76.5,1017.42,0,0,0,0,89.620896
2021/06/14 07:25:00.003,n,166,2.16,0.36,3.24,9.2,76.8,1017.42,0,0,0,0,95.58264
2021/06/14 07:26:00.008,n,303,2.52,1.44,3.6,9.2,76.5,1017.42,0,0,0,0,107.48892
2021/06/14 07:27:00.000,n,124,1.08,0.72,1.44,9.3,76.5,1017.32,0,0,0,0,118.73072
2021/06/14 07:28:00.002,n,113,2.52,1.08,3.24,9.4,76.1,1017.32,0,0,0,0,88.84596
2021/06/14 07:29:00.007,n,95,1.8,1.08,2.88,9.4,75.6,1017.32,0,0,0,0,82.269208
2021/06/14 07:30:00.012,n,297,3.24,2.88,3.6,9.4,75.7,1017.42,0,0,0,0,79.930256
2021/06/14 07:31:00.001,n,70,2.16,1.8,2.16,9.4,75.5,1017.42,0,0,0,0,80.757176
2021/06/14 07:32:00.000,n,253,3.24,2.16,4.32,9.5,75.3,1017.52,0,0,0,0,81.914432
2021/06/14 07:33:00.000,n,201,1.44,1.44,1.8,9.5,75.3,1017.52,0,0,0,0,81.274872
2021/06/14 07:34:00.000,n,245,1.08,0.72,1.44,9.5,75.4,1017.62,0,0,0,0,80.090672
2021/06/14 07:35:00.005,n,254,5.04,4.32,5.4,9.5,75.2,1017.62,0,0,0,0,79.820728
2021/06/14 07:36:00.010,n,213,1.44,0.36,3.24,9.5,75.8,1017.62,0,0,0,0,81.431216
2021/06/14 07:37:00.000,n,230,2.88,2.52,2.88,9.5,75.7,1017.62,0,0,0,0,86.907184
2021/06/14 07:38:00.003,n,307,1.08,0.36,1.8,9.5,75.6,1017.52,0,0,0,0,94.166088
2021/06/14 07:39:00.007,n,190,2.16,1.44,3.24,9.5,75.4,1017.52,0,0,0,0,94.68408
2021/06/14 07:40:00.000,n,154,5.04,3.96,6.48,9.5,75.4,1017.52,0,0,0,0,93.189528
2021/06/14 07:41:00.001,n,222,1.8,1.08,2.16,9.6,75.4,1017.52,0,0,0,0,115.01738
2021/06/14 07:42:00.000,n,298,2.88,1.44,4.32,9.6,75.2,1017.52,0,0,0,0,85.559904
2021/06/14 07:43:00.000,n,273,2.52,1.8,3.24,9.6,75.3,1017.52,0,0,0,0,116.49096
2021/06/14 07:44:00.000,n,311,4.32,3.96,5.04,9.6,75,1017.52,0,0,0,0,89.600904
2021/06/14 07:45:00.005,n,258,1.44,0.36,2.16,9.6,75.3,1017.52,0,0,0,0,210.74372
2021/06/14 07:46:00.011,n,291,2.52,2.16,3.24,9.7,75.2,1017.52,0,0,0,0,141.56354
2021/06/14 07:47:00.000,n,144,1.8,1.44,2.16,9.7,74.9,1017.52,0,0,0,0,114.85844
2021/06/14 07:48:00.004,n,276,5.76,5.4,6.12,9.7,75.3,1017.52,0,0,0,0,124.07144
2021/06/14 07:49:00.000,n,258,2.88,1.44,5.04,9.8,74.6,1017.52,0,0,0,0,119.91736
2021/06/14 07:50:00.000,n,309,1.08,1.08,1.44,9.8,75.2,1017.52,0,0,0,0,201.47458
2021/06/14 07:51:00.002,n,246,7.56,6.48,7.92,9.8,74.3,1017.52,0,0,0,0,119.25108
2021/06/14 07:52:00.006,n,207,5.04,3.6,7.2,9.8,74.4,1017.52,0,0,0,0,108.15086
2021/06/14 07:53:00.000,n,247,2.88,0.72,4.68,9.8,74.2,1017.52,0,0,0,0,106.8456
2021/06/14 07:54:00.000,n,198,4.32,3.24,5.04,9.8,74,1017.52,0,0,0,0,107.34352
2021/06/14 07:55:00.004,n,190,3.6,1.8,5.4,9.8,73.8,1017.52,0,0,0,0,109.18152
2021/06/14 07:56:00.009,n,219,2.88,1.44,3.96,9.8,74.1,1017.52,0,0,0,0,110.77414
2021/06/14 07:57:00.014,n,173,4.32,3.24,6.12,9.9,73.6,1017.52,0,0,0,0,189.51168
2021/06/14 07:58:00.000,n,173,5.76,5.4,6.12,9.9,73.3,1017.52,0,0,0,0,266.04946
2021/06/14 07:59:00.000,n,171,5.4,4.32,5.76,9.9,73.2,1017.52,0,0,0,0,294.66418
2021/06/14 08:00:00.000,n,162,4.32,3.24,5.04,10,73.1,1017.52,0,0,0,0,280.92914
2021/06/14 08:01:00.000,n,133,2.88,2.52,3.6,10,73.3,1017.52,0,0,0,0,322.87922
2021/06/14 08:02:00.000,n,159,5.04,2.16,6.84,10.1,72.7,1017.42,0,0,0,0,277.34028
2021/06/14 08:03:00.008,n,214,4.32,1.44,8.28,10.2,72.6,1017.42,0,0,0,0,301.94812
2021/06/14 08:04:00.005,n,188,8.28,6.12,10.08,10.3,70.8,1017.42,0,0,0,0,315.58674
2021/06/14 08:05:00.004,n,183,9.36,7.92,11.52,10.3,70.7,1017.52,0,0,0,0,272.5252
2021/06/14 08:06:00.001,n,150,9.36,9,10.440002,10.3,70.8,1017.52,0,0,0,0,226.98688
2021/06/14 08:07:00.000,n,50,1.08,0,1.8,10.3,70.9,1017.52,0,0,0,0,297.9668
