"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/07 04:04:00.000,n,204,0.72,0,0.72,9.7,79.2,1023.62,0,0,0,0,0.024452
2021/06/07 04:05:00.000,n,271,3.96,3.24,5.04,9.7,79,1023.62,0,0,0,0,0.025291
2021/06/07 04:06:00.002,n,211,2.52,2.52,2.52,9.6,79.3,1023.72,0,0,0,0,0.026169
2021/06/07 04:07:00.007,n,201,2.16,1.44,3.24,9.6,79.3,1023.62,0,0,0,0,0.027924
2021/06/07 04:08:00.000,n,18,2.88,1.44,3.96,9.6,79.5,1023.62,0,0,0,0,0.02964
2021/06/07 04:09:00.001,n,290,3.96,2.88,5.04,9.7,79.5,1023.62,0,0,0,0,0.024452
2021/06/07 04:10:00.007,n,51,0.72,0.36,1.08,9.7,79.3,1023.62,0,0,0,0,0.026169
2021/06/07 04:11:00.012,n,240,2.88,2.52,3.6,9.7,79.2,1023.62,0,0,0,0,0.028801
2021/06/07 04:12:00.001,n,177,1.44,1.44,1.44,9.7,79.1,1023.62,0,0,0,0,0.027008
2021/06/07 04:13:00.000,n,216,3.96,2.16,6.48,9.7,79.1,1023.62,0,0,0,0,0.025291
2021/06/07 04:14:00.000,n,123,1.8,0.72,2.52,9.7,79.2,1023.62,0,0,0,0,0.027008
2021/06/07 04:15:00.000,n,358,1.44,0.36,4.68,9.7,79.1,1023.62,0,0,0,0,0.023537
2021/06/07 04:16:00.005,n,297,3.24,1.8,4.32,9.6,79.1,1023.62,0,0,0,0,0.028801
2021/06/07 04:17:00.000,n,186,6.12,5.4,6.84,9.6,79.2,1023.62,0,0,0,0,0.026169
2021/06/07 04:18:00.000,n,80,1.08,0,2.52,9.6,79.2,1023.62,0,0,0,0,0.026169
2021/06/07 04:19:00.004,n,153,3.96,3.24,4.32,9.6,79.1,1023.62,0,0,0,0,0.025291
2021/06/07 04:20:00.009,n,242,1.8,0.36,2.88,9.6,79.3,1023.62,0,0,0,0,0.022659
2021/06/07 04:21:00.014,n,120,3.6,2.16,5.76,9.6,79.2,1023.62,0,0,0,0,0.025291
2021/06/07 04:22:00.000,n,185,5.76,4.68,7.92,9.6,79.3,1023.62,0,0,0,0,0.025253
2021/06/07 04:23:00.000,n,153,7.56,6.12,8.28,9.6,79.2,1023.72,0,0,0,0,0.032234
2021/06/07 04:24:00.000,n,151,2.16,1.08,3.24,9.6,79.3,1023.72,0,0,0,0,0.034828
2021/06/07 04:25:00.001,n,102,2.16,1.44,2.52,9.6,79.3,1023.72,0,0,0,0,0.029602
2021/06/07 04:26:00.006,n,101,1.8,0.36,3.96,9.5,79.3,1023.72,0,0,0,0,0.027008
2021/06/07 04:27:00.000,n,166,6.48,5.76,7.2,9.5,79.3,1023.72,0,0,0,0,0.031357
2021/06/07 04:28:00.001,n,215,1.8,1.08,1.8,9.5,79.3,1023.72,0,0,0,0,0.028725
2021/06/07 04:29:00.007,n,247,1.08,0.36,1.8,9.5,79.4,1023.72,0,0,0,0,0.022659
2021/06/07 04:30:00.012,n,141,3.24,2.52,3.96,9.5,79.4,1023.72,0,0,0,0,0.026131
2021/06/07 04:31:00.001,n,185,0.72,0.36,1.08,9.5,79.4,1023.62,0,0,0,0,0.025253
2021/06/07 04:32:00.000,n,107,2.88,1.8,3.24,9.5,79.6,1023.62,0,0,0,0,0.027847
2021/06/07 04:33:00.000,n,104,3.24,2.88,3.96,9.5,79.6,1023.62,0,0,0,0,0.023499
2021/06/07 04:34:00.000,n,228,1.8,1.44,2.88,9.5,79.6,1023.62,0,0,0,0,0.026131
2021/06/07 04:35:00.005,n,307,2.52,1.44,3.24,9.6,79.6,1023.62,0,0,0,0,0.024376
2021/06/07 04:36:00.000,n,152,1.8,0.72,2.52,9.6,79.6,1023.62,0,0,0,0,0.026131
2021/06/07 04:37:00.000,n,83,1.44,0.72,2.88,9.6,79.4,1023.62,0,0,0,0,0.026131
2021/06/07 04:38:00.004,n,166,3.96,3.6,4.32,9.6,79.4,1023.72,0,0,0,0,0.027008
2021/06/07 04:39:00.009,n,177,2.52,1.8,2.88,9.6,79.3,1023.72,0,0,0,0,0.022659
2021/06/07 04:40:00.000,n,29,2.88,2.16,3.24,9.5,79.5,1023.72,0,0,0,0,0.030479
2021/06/07 04:41:00.002,n,112,2.52,2.16,2.88,9.6,79.4,1023.72,0,0,0,0,0.027008
2021/06/07 04:42:00.000,n,130,1.08,0.36,2.16,9.6,80,1023.72,0,0,0,0,0.026131
2021/06/07 04:43:00.000,n,244,5.76,4.32,6.48,9.6,79.3,1023.72,0,0,0,0,0.023499
2021/06/07 04:44:00.001,n,111,5.4,1.08,8.64,9.6,79,1023.72,0,0,0,0,0.020027
2021/06/07 04:45:00.006,n,249,2.52,1.08,3.6,9.5,79.1,1023.72,0,0,0,0,0.022659
2021/06/07 04:46:00.011,n,125,1.8,0.72,3.6,9.5,79.4,1023.72,0,0,0,0,0.027847
2021/06/07 04:47:00.002,n,82,1.08,0.36,1.8,9.5,79.5,1023.72,0,0,0,0,0.027847
2021/06/07 04:48:00.007,n,164,4.68,3.6,6.48,9.6,79.2,1023.72,0,0,0,0,0.022659
2021/06/07 04:49:00.000,n,81,1.08,0.72,2.16,9.5,79.2,1023.72,0,0,0,0,0.026131
2021/06/07 04:50:00.000,n,310,2.88,1.44,4.32,9.5,79.3,1023.72,0,0,0,0,0.026131
2021/06/07 04:51:00.000,n,256,4.32,3.96,4.68,9.5,79.6,1023.72,0,0,0,0,0.020905
2021/06/07 04:52:00.000,n,337,1.08,0.72,1.44,9.5,79.6,1023.72,0,0,0,0,0.026131
2021/06/07 04:53:00.000,n,154,1.08,0.72,1.8,9.5,79.5,1023.72,0,0,0,0,0.028725
2021/06/07 04:54:00.005,n,208,1.44,0.36,2.16,9.5,79.3,1023.72,0,0,0,0,0.026131
2021/06/07 04:55:00.010,n,228,0.72,0.36,0.72,9.5,80,1023.72,0,0,0,0,0.027847
2021/06/07 04:56:00.000,n,88,0.72,0.36,1.8,9.5,80.1,1023.82,0,0,0,0,0.024376
2021/06/07 04:57:00.004,n,36,2.52,2.16,3.24,9.5,79.8,1023.82,0,0,0,0,0.020027
2021/06/07 04:58:00.000,n,265,4.32,3.6,5.4,9.5,79.6,1023.82,0,0,0,0,0.025253
2021/06/07 04:59:00.000,n,215,2.52,0.72,5.76,9.5,79.9,1023.82,0,0,0,0,0.028725
2021/06/07 05:00:00.003,n,282,0.72,0.36,0.72,9.5,79.6,1023.82,0,0,0,0,0.027847
2021/06/07 05:01:00.000,n,156,2.16,1.44,2.88,9.5,80,1023.82,0,0,0,0,0.025253
2021/06/07 05:02:00.000,n,162,0.72,0.36,1.44,9.5,79.7,1023.82,0,0,0,0,0.024376
2021/06/07 05:03:00.002,n,141,3.96,3.24,4.68,9.5,79.5,1023.82,0,0,0,0,0.027847
2021/06/07 05:04:00.007,n,217,4.32,3.24,5.04,9.4,79.5,1023.82,0,0,0,0,0.025253
2021/06/07 05:05:00.012,n,105,2.52,2.52,2.88,9.4,79.6,1023.92,0,0,0,0,0.025253
2021/06/07 05:06:00.001,n,130,4.32,3.6,4.68,9.4,79.6,1023.92,0,0,0,0,0.023499
2021/06/07 05:07:00.000,n,152,0.72,0.36,0.72,9.4,79.7,1023.92,0,0,0,0,0.01915
2021/06/07 05:08:00.000,n,271,2.16,1.8,2.52,9.3,79.7,1024.02,0,0,0,0,0.022659
2021/06/07 05:09:00.000,n,155,4.32,0.36,7.56,9.3,79.8,1024.02,0,0,0,0,0.022659
2021/06/07 05:10:00.005,n,200,2.16,1.44,3.24,9.3,79.8,1024.02,0,0,0,0,0.021744
2021/06/07 05:11:00.000,n,215,2.88,1.08,4.32,9.3,79.9,1024.02,0,0,0,0,0.020905
2021/06/07 05:12:00.000,n,104,1.44,0.72,2.16,9.3,80,1024.02,0,0,0,0,0.026131
2021/06/07 05:13:00.004,n,125,0.72,0.36,1.8,9.3,80.1,1024.02,0,0,0,0,0.025253
2021/06/07 05:14:00.010,n,232,0.36,0.36,0.72,9.3,80.1,1023.92,0,0,0,0,0.024376
2021/06/07 05:15:00.014,n,186,2.16,1.8,2.16,9.3,80,1024.02,0,0,0,0,0.021744
2021/06/07 05:16:00.000,n,320,1.44,0.36,1.8,9.3,80.4,1024.02,0,0,0,0,0.021744
2021/06/07 05:17:00.000,n,141,4.32,2.16,6.12,9.4,80,1024.02,0,0,0,0,0.025253
2021/06/07 05:18:00.000,n,150,6.48,5.76,6.48,9.4,79.8,1024.02,0,0,0,0,0.032234
2021/06/07 05:19:00.000,n,147,5.04,4.32,5.76,9.3,79.8,1024.02,0,0,0,0,0.035706
2021/06/07 05:20:00.003,n,173,2.16,1.44,2.88,9.3,79.8,1024.02,0,0,0,0,0.034866
2021/06/07 05:21:00.008,n,142,3.6,3.24,3.6,9.3,79.8,1024.02,0,0,0,0,0.031357
2021/06/07 05:22:00.000,n,169,3.6,1.8,5.76,9.3,80,1024.02,0,0,0,0,0.038338
2021/06/07 05:23:00.001,n,146,7.56,7.2,7.92,9.3,79.9,1024.02,0,0,0,0,0.032234
2021/06/07 05:24:00.006,n,161,5.04,3.6,6.12,9.3,79.8,1024.02,0,0,0,0,0.036583
2021/06/07 05:25:00.000,n,187,8.28,6.48,10.8,9.3,79.6,1024.02,0,0,0,0,0.037422
2021/06/07 05:26:00.000,n,183,3.24,2.16,5.04,9.3,79.6,1024.02,0,0,0,0,0.033951
2021/06/07 05:27:00.005,n,133,0.72,0.36,1.08,9.3,79.8,1024.02,0,0,0,0,0.041809
2021/06/07 05:28:00.000,n,97,1.44,0.72,2.16,9.4,80,1024.02,0,0,0,0,0.034866
2021/06/07 05:29:00.000,n,261,3.96,2.52,5.04,9.4,79.7,1024.02,0,0,0,0,0.036583
2021/06/07 05:30:00.004,n,161,2.16,1.44,3.24,9.5,79.6,1024.02,0,0,0,0,0.036583
2021/06/07 05:31:00.009,n,158,5.76,3.24,7.2,9.5,79.1,1024.02,0,0,0,0,0.036583
2021/06/07 05:32:00.014,n,209,1.08,0.36,2.16,9.5,79.2,1024.02,0,0,0,0,0.039215
2021/06/07 05:33:00.003,n,85,2.16,1.44,3.6,9.5,79.2,1024.02,0,0,0,0,0.035706
2021/06/07 05:34:00.000,n,261,2.16,1.8,2.88,9.5,79.3,1024.02,0,0,0,0,0.037422
2021/06/07 05:35:00.000,n,110,1.08,0.72,1.8,9.6,79.1,1024.02,0,0,0,0,0.040054
2021/06/07 05:36:00.001,n,275,1.08,0.36,2.52,9.6,78.9,1024.02,0,0,0,0,0.040054
2021/06/07 05:37:00.000,n,128,5.4,4.32,6.12,9.6,78.6,1024.02,0,0,0,0,0.040054
2021/06/07 05:38:00.000,n,173,3.6,0.72,5.04,9.6,78.6,1024.12,0,0,0,0,0.035706
2021/06/07 05:39:00.000,n,164,5.76,2.16,10.08,9.6,78.6,1024.02,0,0,0,0,0.037422
2021/06/07 05:40:00.005,n,175,3.6,2.16,5.04,9.6,78.4,1024.12,0,0,0,0,0.041809
2021/06/07 05:41:00.010,n,269,1.8,1.08,3.96,9.6,78.3,1024.12,0,0,0,0,0.040054
2021/06/07 05:42:00.015,n,169,4.68,3.6,5.76,9.6,78.3,1024.12,0,0,0,0,0.037422
2021/06/07 05:43:00.000,n,192,5.76,4.32,6.84,9.6,78.2,1024.12,0,0,0,0,0.037422
2021/06/07 05:44:00.000,n,166,6.12,5.04,8.28,9.6,78,1024.12,0,0,0,0,0.044403
2021/06/07 05:45:00.000,n,184,3.24,2.16,4.32,9.6,78.1,1024.12,0,0,0,0,0.043564
2021/06/07 05:46:00.001,n,146,1.44,0.36,3.24,9.6,78.3,1024.12,0,0,0,0,0.041809
2021/06/07 05:47:00.007,n,286,2.16,1.8,4.32,9.6,78.1,1024.12,0,0,0,0,0.038338
2021/06/07 05:48:00.000,n,139,3.6,2.16,4.68,9.6,78,1024.12,0,0,0,0,0.043564
2021/06/07 05:49:00.002,n,162,3.6,2.16,6.12,9.6,78.2,1024.12,0,0,0,0,0.039215
2021/06/07 05:50:00.007,n,180,2.52,2.16,3.24,9.6,78.1,1024.12,0,0,0,0,0.040932
2021/06/07 05:51:00.012,n,159,7.2,6.84,7.56,9.6,78.1,1024.22,0,0,0,0,0.04528
2021/06/07 05:52:00.001,n,261,5.04,4.32,6.12,9.6,78,1024.22,0,0,0,0,0.046158
2021/06/07 05:53:00.000,n,193,7.2,5.76,8.64,9.6,77.8,1024.22,0,0,0,0,0.044403
2021/06/07 05:54:00.000,n,297,1.44,0.72,2.16,9.6,78,1024.22,0,0,0,0,0.041809
2021/06/07 05:55:00.000,n,152,8.64,6.12,10.08,9.6,77.8,1024.22,0,0,0,0,0.047913
2021/06/07 05:56:00.004,n,166,9,7.92,9.36,9.6,77.8,1024.22,0,0,0,0,0.048752
2021/06/07 05:57:00.009,n,162,3.96,2.88,5.04,9.6,77.9,1024.22,0,0,0,0,0.050545
2021/06/07 05:58:00.000,n,142,5.4,2.52,7.92,9.6,77.9,1024.22,0,0,0,0,0.052261
2021/06/07 05:59:00.003,n,172,6.12,4.32,7.2,9.6,78,1024.22,0,0,0,0,0.054016
2021/06/07 06:00:00.008,n,165,7.2,6.12,8.28,9.6,77.7,1024.22,0,0,0,0,0.05661
2021/06/07 06:01:00.000,n,183,8.64,7.56,9.72,9.6,77.8,1024.22,0,0,0,0,0.055733
2021/06/07 06:02:00.000,n,110,2.52,1.8,3.24,9.6,77.8,1024.22,0,0,0,0,0.058365
2021/06/07 06:03:00.000,n,155,0.72,0.36,1.08,9.6,77.7,1024.22,0,0,0,0,0.062714
2021/06/07 06:04:00.000,n,130,4.32,0.72,6.48,9.6,77.7,1024.22,0,0,0,0,0.068817
2021/06/07 06:05:00.002,n,111,2.52,1.08,3.6,9.6,77.6,1024.22,0,0,0,0,0.068817
2021/06/07 06:06:00.007,n,199,5.4,3.96,7.2,9.6,77.6,1024.22,0,0,0,0,0.077553
2021/06/07 06:07:00.000,n,187,1.44,1.08,1.8,9.6,77.7,1024.22,0,0,0,0,0.082741
2021/06/07 06:08:00.001,n,153,2.52,2.16,2.88,9.6,77.7,1024.22,0,0,0,0,0.096664
2021/06/07 06:09:00.006,n,224,2.52,1.8,3.24,9.6,77.9,1024.22,0,0,0,0,0.11322
2021/06/07 06:10:00.000,n,272,5.04,4.68,5.4,9.6,77.9,1024.22,0,0,0,0,0.139351
2021/06/07 06:11:00.000,n,123,0.72,0.36,1.44,9.6,78.2,1024.22,0,0,0,0,0.161133
2021/06/07 06:12:00.005,n,258,1.44,0.36,2.52,9.7,78.1,1024.22,0,0,0,0,0.189018
2021/06/07 06:13:00.000,n,287,1.44,0.36,2.16,9.7,77.7,1024.22,0,0,0,0,0.22728
2021/06/07 06:14:00.000,n,133,2.16,1.8,2.88,9.6,77.4,1024.22,0,0,0,0,0.276032
2021/06/07 06:15:00.004,n,287,0.72,0.36,1.44,9.6,77.6,1024.32,0,0,0,0,0.317802
2021/06/07 06:16:00.007,n,288,5.4,5.04,5.76,9.5,77.7,1024.32,0,0,0,0,0.400391
2021/06/07 06:17:00.013,n,214,1.08,0.72,1.8,9.5,77.9,1024.32,0,0,0,0,0.509911
2021/06/07 06:18:00.002,n,167,5.76,5.04,7.2,9.5,77.7,1024.22,0,0,0,0,0.634995
2021/06/07 06:19:00.000,n,97,1.8,0.72,3.6,9.5,78,1024.32,0,0,0,0,0.770378
2021/06/07 06:20:00.000,n,161,3.6,2.16,4.68,9.5,78,1024.32,0,0,0,0,0.92514
2021/06/07 06:21:00.000,n,188,2.88,2.16,3.96,9.5,78.2,1024.32,0,0,0,0,1.085205
2021/06/07 06:22:00.005,n,134,2.88,0.36,5.4,9.4,78.2,1024.32,0,0,0,0,1.274681
2021/06/07 06:23:00.000,n,153,6.12,5.4,7.56,9.4,78,1024.32,0,0,0,0,1.473465
2021/06/07 06:24:00.000,n,273,1.08,0.36,1.8,9.4,78.2,1024.32,0,0,0,0,1.685906
2021/06/07 06:25:00.003,n,147,3.24,2.52,3.96,9.4,78.3,1024.32,0,0,0,0,1.918869
2021/06/07 06:26:00.008,n,150,1.08,0.72,1.44,9.4,78.5,1024.32,0,0,0,0,2.180863
2021/06/07 06:27:00.014,n,184,2.16,1.08,2.88,9.4,78.5,1024.32,0,0,0,0,2.456856
2021/06/07 06:28:00.000,n,295,1.44,0.72,2.88,9.4,78.3,1024.42,0,0,0,0,2.761536
2021/06/07 06:29:00.000,n,277,2.16,1.44,2.52,9.4,78.5,1024.42,0,0,0,0,3.091545
2021/06/07 06:30:00.000,n,169,5.4,4.32,6.84,9.4,78.5,1024.42,0,0,0,0,3.435593
2021/06/07 06:31:00.001,n,184,4.68,2.52,8.64,9.4,78.2,1024.42,0,0,0,0,3.79879
2021/06/07 06:32:00.006,n,203,1.08,0.72,1.44,9.4,78.3,1024.42,0,0,0,0,4.170418
2021/06/07 06:33:00.011,n,259,0.72,0,1.08,9.4,78.2,1024.42,0,0,0,0,4.529152
2021/06/07 06:34:00.000,n,93,1.44,0.72,1.8,9.3,78.4,1024.42,0,0,0,0,4.932671
2021/06/07 06:35:00.006,n,240,3.96,3.24,5.4,9.3,78.4,1024.42,0,0,0,0,5.325279
2021/06/07 06:36:00.012,n,285,3.24,2.88,3.24,9.3,78.3,1024.52,0,0,0,0,5.767975
2021/06/07 06:37:00.001,n,119,2.88,2.52,3.24,9.3,78.5,1024.52,0,0,0,0,6.283913
2021/06/07 06:38:00.000,n,250,1.08,0,1.08,9.3,78.5,1024.52,0,0,0,0,6.875687
2021/06/07 06:39:00.000,n,186,2.16,1.8,2.52,9.3,78.5,1024.52,0,0,0,0,7.893372
2021/06/07 06:40:00.000,n,216,1.44,1.08,1.8,9.3,78.9,1024.52,0,0,0,0,8.77594
2021/06/07 06:41:00.005,n,311,1.44,1.08,1.8,9.4,78.8,1024.52,0,0,0,0,9.202462
2021/06/07 06:42:00.010,n,95,3.96,3.6,4.68,9.4,78.6,1024.52,0,0,0,0,10.070458
2021/06/07 06:43:00.000,n,139,2.16,1.08,3.24,9.4,78.5,1024.52,0,0,0,0,13.408586
2021/06/07 06:44:00.004,n,272,2.16,2.16,2.52,9.4,78.4,1024.62,0,0,0,0,17.900962
2021/06/07 06:45:00.009,n,213,0.36,0.36,0.72,9.4,78.5,1024.62,0,0,0,0,20.121192
2021/06/07 06:46:00.000,n,227,3.24,2.52,4.32,9.4,78.7,1024.62,0,0,0,0,22.162742
2021/06/07 06:47:00.000,n,144,2.88,1.44,3.6,9.4,78.6,1024.62,0,0,0,0,24.220848
2021/06/07 06:48:00.000,n,232,0.36,0.36,0.72,9.4,78.5,1024.62,0,0,0,0,26.205864
2021/06/07 06:49:00.000,n,194,0.72,0.72,1.08,9.4,78.5,1024.62,0,0,0,0,28.259162
2021/06/07 06:50:00.003,n,152,3.6,3.24,3.96,9.4,78.5,1024.62,0,0,0,0,30.62069
2021/06/07 06:51:00.008,n,133,3.6,1.8,5.4,9.4,78.4,1024.62,0,0,0,0,33.128052
2021/06/07 06:52:00.000,n,110,2.16,1.8,2.52,9.4,78.2,1024.62,0,0,0,0,35.391044
2021/06/07 06:53:00.002,n,79,1.8,1.08,2.52,9.4,78.4,1024.62,0,0,0,0,37.463092
2021/06/07 06:54:00.007,n,151,1.8,1.08,2.88,9.5,78.2,1024.62,0,0,0,0,40.018464
2021/06/07 06:55:00.000,n,126,1.8,1.8,2.52,9.5,78,1024.62,0,0,0,0,42.212352
2021/06/07 06:56:00.000,n,131,2.52,1.8,3.6,9.5,77.9,1024.62,0,0,0,0,44.495792
2021/06/07 06:57:00.000,n,176,2.52,1.8,2.88,9.5,77.9,1024.62,0,0,0,0,46.637248
2021/06/07 06:58:00.000,n,317,2.16,1.44,3.96,9.5,78.1,1024.62,0,0,0,0,48.6804
2021/06/07 06:59:00.000,n,114,2.88,2.52,3.6,9.5,78,1024.62,0,0,0,0,50.920944
2021/06/07 07:00:00.004,n,311,0.72,0.36,1.08,9.6,77.9,1024.62,0,0,0,0,53.411044
2021/06/07 07:01:00.009,n,99,0.72,0.36,1.08,9.6,78,1024.62,0,0,0,0,55.652676
2021/06/07 07:02:00.014,n,162,3.24,1.8,3.6,9.6,77.7,1024.72,0,0,0,0,58.208292
2021/06/07 07:03:00.003,n,303,1.08,0,2.16,9.6,77.9,1024.72,0,0,0,0,60.553896
2021/06/07 07:04:00.000,n,149,2.88,1.8,3.6,9.7,77.3,1024.72,0,0,0,0,63.253536
2021/06/07 07:05:00.000,n,139,1.08,0.72,1.8,9.7,77.2,1024.72,0,0,0,0,65.630148
2021/06/07 07:06:00.002,n,136,4.32,2.88,5.04,9.7,77.1,1024.72,0,0,0,0,68.101008
2021/06/07 07:07:00.000,n,278,4.68,4.32,5.04,9.7,77,1024.72,0,0,0,0,70.328448
2021/06/07 07:08:00.000,n,213,1.44,1.08,1.8,9.7,77.1,1024.72,0,0,0,0,72.933944
2021/06/07 07:09:00.000,n,98,3.96,3.24,5.04,9.7,76.9,1024.72,0,0,0,0,75.280368
2021/06/07 07:10:00.002,n,221,0.72,0.36,1.08,9.7,76.9,1024.72,0,0,0,0,77.579464
2021/06/07 07:11:00.007,n,309,3.6,3.24,3.96,9.7,77.2,1024.72,0,0,0,0,79.97276
2021/06/07 07:12:00.012,n,237,5.04,2.88,6.12,9.8,76.8,1024.72,0,0,0,0,82.533952
2021/06/07 07:13:00.001,n,259,1.8,1.44,2.52,9.8,76.7,1024.72,0,0,0,0,85.19764
2021/06/07 07:14:00.000,n,198,2.52,1.08,3.96,9.8,76.9,1024.72,0,0,0,0,87.335736
2021/06/07 07:15:00.000,n,109,1.44,0.72,2.88,9.8,76.6,1024.72,0,0,0,0,90.025272
2021/06/07 07:16:00.000,n,332,1.44,0.36,2.52,9.9,76.6,1024.82,0,0,0,0,92.54968
2021/06/07 07:17:00.005,n,233,3.24,2.16,4.68,9.9,76.3,1024.82,0,0,0,0,95.1376
2021/06/07 07:18:00.009,n,79,1.44,1.44,1.8,9.9,76.7,1024.82,0,0,0,0,97.642728
2021/06/07 07:19:00.000,n,50,2.52,2.16,3.96,10,76.1,1024.82,0,0,0,0,100.15012
2021/06/07 07:20:00.010,n,149,1.44,0.72,3.24,10,76,1024.82,0,0,0,0,102.36924
2021/06/07 07:21:00.007,n,106,2.52,1.8,3.96,10,75.4,1024.82,0,0,0,0,105.30492
2021/06/07 07:22:00.000,n,265,4.68,3.96,5.04,10,75.7,1024.82,0,0,0,0,107.78336
2021/06/07 07:23:00.001,n,161,1.44,0.36,2.16,10,75.5,1024.82,0,0,0,0,110.22786
2021/06/07 07:24:00.000,n,196,3.96,3.24,4.68,10,75.6,1024.82,0,0,0,0,112.84312
2021/06/07 07:25:00.000,n,260,1.8,0.72,2.88,10,75.5,1024.82,0,0,0,0,115.56078
2021/06/07 07:26:00.008,n,121,6.48,4.68,8.64,10,75.2,1024.82,0,0,0,0,118.76374
2021/06/07 07:27:00.006,n,166,5.04,4.68,5.4,10,75.3,1024.92,0,0,0,0,121.05634
2021/06/07 07:28:00.002,n,130,5.04,1.8,6.48,9.9,75.3,1024.92,0,0,0,0,123.60184
2021/06/07 07:29:00.006,n,126,4.32,2.88,5.4,9.9,75.7,1024.92,0,0,0,0,126.42068
2021/06/07 07:30:00.007,n,154,1.8,1.44,2.16,10,75.6,1024.92,0,0,0,0,128.82756
2021/06/07 07:31:00.000,n,175,6.12,5.4,7.2,10,75.4,1024.92,0,0,0,0,131.2944
2021/06/07 07:32:00.001,n,295,2.52,1.44,3.6,10.1,75.6,1025.02,0,0,0,0,134.63272
2021/06/07 07:33:00.000,n,218,1.8,1.08,2.16,10.1,75.5,1025.02,0,0,0,0,136.45426
2021/06/07 07:34:00.000,n,274,2.16,0.36,3.6,10.2,75.6,1025.02,0,0,0,0,139.29306
2021/06/07 07:35:00.000,n,196,0.72,0.36,1.08,10.2,75.9,1025.02,0,0,0,0,142.26318
2021/06/07 07:36:00.007,n,330,2.16,1.44,2.52,10.4,75.6,1025.02,0,0,0,0,144.20494
2021/06/07 07:37:00.000,n,172,9.72,7.92,11.52,10.5,74.2,1025.02,0,0,0,0,147.2515
2021/06/07 07:38:00.013,n,279,2.52,1.08,4.32,10.4,73.9,1025.02,0,0,0,0,149.63774
2021/06/07 07:39:00.011,n,176,1.08,0.72,2.52,10.4,74.1,1025.02,0,0,0,0,152.07444
2021/06/07 07:40:00.000,n,104,1.08,0.36,2.16,10.4,74,1025.02,0,0,0,0,155.04246
2021/06/07 07:41:00.000,n,202,3.96,2.52,5.04,10.4,74.1,1025.02,0,0,0,0,157.52326
2021/06/07 07:42:00.002,n,161,0.72,0.36,1.08,10.5,74.1,1025.02,0,0,0,0,160.72334
2021/06/07 07:43:00.000,n,293,1.08,0.36,1.8,10.5,73.7,1025.12,0,0,0,0,163.12332
2021/06/07 07:44:00.000,n,335,3.24,2.16,3.96,10.5,73.9,1025.12,0,0,0,0,166.6414
2021/06/07 07:45:00.009,n,252,4.32,3.24,5.4,10.5,73.8,1025.12,0,0,0,0,169.83322
2021/06/07 07:46:00.006,n,272,2.52,1.08,3.96,10.5,73.8,1025.12,0,0,0,0,171.42716
2021/06/07 07:47:00.003,n,298,1.08,0.72,2.16,10.6,73.8,1025.12,0,0,0,0,173.94394
2021/06/07 07:48:00.001,n,201,10.08,9.36,10.8,10.6,73.1,1025.12,0,0,0,0,177.3265
2021/06/07 07:49:00.000,n,135,2.52,0.72,3.6,10.6,73.3,1025.22,0,0,0,0,180.64376
2021/06/07 07:50:00.000,n,152,3.96,1.8,4.68,10.6,73.4,1025.22,0,0,0,0,182.82974
2021/06/07 07:51:00.000,n,163,3.96,2.52,5.76,10.7,73.3,1025.22,0,0,0,0,186.57504
2021/06/07 07:52:00.004,n,283,5.04,4.32,5.76,10.7,73,1025.22,0,0,0,0,188.1522
2021/06/07 07:53:00.001,n,129,1.08,1.08,1.44,10.7,73.2,1025.22,0,0,0,0,192.06546
2021/06/07 07:54:00.000,n,175,1.8,1.44,1.8,10.8,73.4,1025.22,0,0,0,0,194.43546
2021/06/07 07:55:00.012,n,251,3.24,3.24,3.6,10.9,73.2,1025.22,0,0,0,0,197.1976
2021/06/07 07:56:00.009,n,288,1.08,0.72,1.8,10.9,72.8,1025.22,0,0,0,0,199.88926
2021/06/07 07:57:00.006,n,95,1.08,0.36,1.44,11,73.3,1025.22,0,0,0,0,203.19248
2021/06/07 07:58:00.000,n,194,0.36,0,0.72,11.1,72.7,1025.32,0,0,0,0,205.09586
2021/06/07 07:59:00.000,n,134,1.8,1.8,2.16,11.2,71.5,1025.32,0,0,0,0,207.97498
2021/06/07 08:00:00.000,n,209,1.08,0.36,1.8,11.2,71.5,1025.32,0,0,0,0,210.66876
2021/06/07 08:01:00.000,n,244,5.4,5.04,5.76,11.3,71.2,1025.42,0,0,0,0,213.72692
2021/06/07 08:02:00.006,n,213,1.8,1.08,2.52,11.3,71.2,1025.42,0,0,0,0,216.5434
2021/06/07 08:03:00.003,n,163,4.68,3.6,5.4,11.3,70.6,1025.32,0,0,0,0,218.784
2021/06/07 08:04:00.000,n,250,2.52,2.16,3.24,11.2,71,1025.32,0,0,0,0,222.20044
2021/06/07 08:05:00.013,n,273,7.2,6.84,7.56,11.3,71.2,1025.32,0,0,0,0,224.58844
2021/06/07 08:06:00.011,n,274,1.8,1.44,2.16,11.3,71.2,1025.42,0,0,0,0,227.61762
2021/06/07 08:07:00.000,n,231,1.08,0.72,1.44,11.3,71.2,1025.42,0,0,0,0,230.30098
