"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/02 04:04:00.000,n,163,4.68,4.32,4.68,13.2,82.8,1022.52,0,0,0,0,0.036583
2021/06/02 04:05:00.000,n,170,1.44,1.08,1.8,13.2,82.7,1022.52,0,0,0,0,0.030518
2021/06/02 04:06:00.000,n,73,1.08,0.36,2.16,13.2,82.7,1022.52,0,0,0,0,0.034027
2021/06/02 04:07:00.000,n,120,1.44,1.08,2.16,13.2,82.7,1022.62,0,0,0,0,0.038376
2021/06/02 04:08:00.005,n,229,1.44,0.72,2.16,13.2,82.7,1022.62,0,0,0,0,0.034027
2021/06/02 04:09:00.002,n,251,1.44,1.08,1.44,13.2,82.7,1022.62,0,0,0,0,0.033112
2021/06/02 04:10:00.000,n,255,0.36,0,0.72,13.2,82.7,1022.62,0,0,0,0,0.038376
2021/06/02 04:11:00.013,n,188,3.96,2.88,4.68,13.2,82.6,1022.62,0,0,0,0,0.036583
2021/06/02 04:12:00.011,n,227,0.72,0.36,1.08,13.2,82.5,1022.72,0,0,0,0,0.034027
2021/06/02 04:13:00.000,n,145,3.24,2.52,3.6,13.2,82.5,1022.72,0,0,0,0,0.034866
2021/06/02 04:14:00.000,n,353,3.24,2.52,3.6,13.2,82.6,1022.72,0,0,0,0,0.032234
2021/06/02 04:15:00.000,n,111,1.8,1.8,2.52,13.2,82.6,1022.72,0,0,0,0,0.035744
2021/06/02 04:16:00.000,n,289,1.08,0.72,1.44,13.2,82.5,1022.62,0,0,0,0,0.036583
2021/06/02 04:17:00.000,n,279,1.8,0.72,3.24,13.2,82.7,1022.62,0,0,0,0,0.040092
2021/06/02 04:18:00.008,n,229,1.08,0.72,1.44,13.2,82.6,1022.62,0,0,0,0,0.038376
2021/06/02 04:19:00.005,n,162,1.8,1.44,2.16,13.2,82.6,1022.62,0,0,0,0,0.033112
2021/06/02 04:20:00.002,n,207,0.72,0.36,1.08,13.2,82.5,1022.62,0,0,0,0,0.040092
2021/06/02 04:21:00.015,n,105,1.8,1.44,2.16,13.2,82.5,1022.62,0,0,0,0,0.038376
2021/06/02 04:22:00.000,n,304,1.44,0.72,2.16,13.2,82.4,1022.62,0,0,0,0,0.034866
2021/06/02 04:23:00.000,n,157,1.08,1.08,1.44,13.2,82.5,1022.62,0,0,0,0,0.036583
2021/06/02 04:24:00.000,n,110,2.52,1.8,3.96,13.2,82.4,1022.62,0,0,0,0,0.034027
2021/06/02 04:25:00.005,n,201,1.8,1.08,2.16,13.1,82.4,1022.62,0,0,0,0,0.03746
2021/06/02 04:26:00.002,n,220,1.08,0.36,1.8,13.1,82.5,1022.62,0,0,0,0,0.034866
2021/06/02 04:27:00.000,n,114,0.72,0.72,1.08,13.1,82.4,1022.62,0,0,0,0,0.039215
2021/06/02 04:28:00.000,n,122,3.6,3.24,3.96,13.1,82.4,1022.52,0,0,0,0,0.034866
2021/06/02 04:29:00.011,n,338,1.44,0.72,2.16,13.1,82.6,1022.52,0,0,0,0,0.036583
2021/06/02 04:30:00.008,n,133,3.24,2.88,3.96,13.2,82.3,1022.52,0,0,0,0,0.030518
2021/06/02 04:31:00.000,n,128,1.8,1.44,2.16,13.1,82.2,1022.52,0,0,0,0,0.033112
2021/06/02 04:32:00.001,n,155,1.08,0.36,1.44,13.1,82.2,1022.52,0,0,0,0,0.034027
2021/06/02 04:33:00.000,n,196,0.72,0.72,1.08,13.1,82.2,1022.52,0,0,0,0,0.034027
2021/06/02 04:34:00.000,n,134,5.04,3.24,5.76,13.1,82.1,1022.52,0,0,0,0,0.036583
2021/06/02 04:35:00.000,n,136,4.32,1.44,5.76,13.1,82.1,1022.42,0,0,0,0,0.033112
2021/06/02 04:36:00.008,n,141,2.52,1.08,3.6,13,82.3,1022.42,0,0,0,0,0.031395
2021/06/02 04:37:00.005,n,141,2.52,2.16,2.88,13.1,82.3,1022.42,0,0,0,0,0.03746
2021/06/02 04:38:00.003,n,206,0.72,0,1.8,13.1,82.3,1022.42,0,0,0,0,0.034027
2021/06/02 04:39:00.000,n,208,1.8,1.44,2.16,13.1,82.4,1022.42,0,0,0,0,0.038376
2021/06/02 04:40:00.000,n,99,1.08,0.36,1.44,13.1,82.3,1022.42,0,0,0,0,0.036583
2021/06/02 04:41:00.000,n,278,2.52,1.8,3.24,13.1,82.3,1022.42,0,0,0,0,0.040092
2021/06/02 04:42:00.000,n,213,0.72,0.36,1.08,13.1,82.3,1022.52,0,0,0,0,0.034027
2021/06/02 04:43:00.005,n,63,0.72,0.36,1.08,13.1,82.3,1022.52,0,0,0,0,0.034866
2021/06/02 04:44:00.003,n,123,1.08,0.72,1.08,13.1,82.6,1022.52,0,0,0,0,0.040092
2021/06/02 04:45:00.000,n,226,0.36,0.36,0.72,13.1,82.5,1022.52,0,0,0,0,0.035744
2021/06/02 04:46:00.000,n,22,1.08,0.36,1.44,13.1,82.6,1022.52,0,0,0,0,0.034027
2021/06/02 04:47:00.010,n,270,2.52,2.16,3.24,13.1,82.4,1022.52,0,0,0,0,0.039215
2021/06/02 04:48:00.007,n,89,1.08,0.36,1.44,13.1,82.2,1022.52,0,0,0,0,0.038376
2021/06/02 04:49:00.000,n,234,2.16,1.44,2.52,13.1,82.3,1022.52,0,0,0,0,0.036583
2021/06/02 04:50:00.001,n,158,1.8,1.44,2.16,13.1,82.2,1022.52,0,0,0,0,0.039215
2021/06/02 04:51:00.000,n,204,0.72,0.36,1.44,13.1,82.1,1022.52,0,0,0,0,0.034866
2021/06/02 04:52:00.000,n,54,1.08,0.72,1.44,13.1,82.1,1022.52,0,0,0,0,0.040092
2021/06/02 04:53:00.000,n,63,3.24,1.44,4.32,13.1,82.5,1022.52,0,0,0,0,0.038376
2021/06/02 04:54:00.006,n,199,1.08,0.72,1.08,13.1,82.3,1022.52,0,0,0,0,0.041809
2021/06/02 04:55:00.004,n,304,5.4,4.68,6.84,13.1,82.7,1022.62,0,0,0,0,0.041809
2021/06/02 04:56:00.001,n,194,1.08,0.36,2.16,13.2,82.6,1022.62,0,0,0,0,0.036583
2021/06/02 04:57:00.015,n,284,3.24,2.52,3.96,13.1,82.3,1022.72,0,0,0,0,0.040092
2021/06/02 04:58:00.000,n,285,3.24,1.8,4.68,13.1,82.2,1022.72,0,0,0,0,0.041809
2021/06/02 04:59:00.000,n,285,0.72,0,1.08,13.1,82.2,1022.82,0,0,0,0,0.04097
2021/06/02 05:00:00.000,n,179,0.72,0.36,0.72,13.1,82.3,1022.82,0,0,0,0,0.03746
2021/06/02 05:01:00.005,n,289,2.16,1.44,3.24,13.1,82.5,1022.82,0,0,0,0,0.036583
2021/06/02 05:02:00.004,n,255,2.88,2.52,3.24,13.1,82.5,1022.82,0,0,0,0,0.03746
2021/06/02 05:03:00.000,n,313,0.72,0.72,1.44,13.1,82.4,1022.92,0,0,0,0,0.03746
2021/06/02 05:04:00.000,n,288,2.52,1.44,3.6,13.1,82.4,1022.92,0,0,0,0,0.041809
2021/06/02 05:05:00.012,n,262,1.8,1.08,2.88,13.1,82.4,1022.92,0,0,0,0,0.039215
2021/06/02 05:06:00.009,n,195,1.08,0.36,1.8,13.1,82.7,1022.92,0,0,0,0,0.044441
2021/06/02 05:07:00.000,n,190,1.8,0.36,3.24,13.1,82.6,1022.92,0,0,0,0,0.041809
2021/06/02 05:08:00.003,n,290,1.08,0.72,1.8,13.1,82.5,1023.02,0,0,0,0,0.03746
2021/06/02 05:09:00.000,n,124,1.8,1.44,2.52,13.1,82.6,1023.02,0,0,0,0,0.041809
2021/06/02 05:10:00.000,n,288,1.44,0.36,3.6,13.1,82.5,1023.02,0,0,0,0,0.04097
2021/06/02 05:11:00.000,n,274,3.6,3.24,3.96,13.1,82.5,1023.02,0,0,0,0,0.042725
2021/06/02 05:12:00.008,n,195,0.72,0.36,1.08,13.1,82.6,1023.02,0,0,0,0,0.040092
2021/06/02 05:13:00.005,n,248,2.52,1.8,3.24,13.1,83,1023.12,0,0,0,0,0.044441
2021/06/02 05:14:00.003,n,322,2.88,2.16,2.88,13.2,83.1,1023.12,0,0,0,0,0.041809
2021/06/02 05:15:00.000,n,303,5.76,4.32,7.56,13.2,82.9,1023.12,0,0,0,0,0.043564
2021/06/02 05:16:00.000,n,211,0.72,0.36,1.08,13.2,82.4,1023.12,0,0,0,0,0.038376
2021/06/02 05:17:00.000,n,278,3.24,2.16,3.96,13.2,82.2,1023.12,0,0,0,0,0.03746
2021/06/02 05:18:00.000,n,292,2.16,1.44,2.52,13.1,82.3,1023.12,0,0,0,0,0.042725
2021/06/02 05:19:00.005,n,228,1.44,0.36,2.16,13.1,82.5,1023.02,0,0,0,0,0.041809
2021/06/02 05:20:00.002,n,216,0.36,0,0.36,13.1,82.4,1023.02,0,0,0,0,0.043564
2021/06/02 05:21:00.000,n,212,1.8,1.44,2.16,13.1,82.4,1023.02,0,0,0,0,0.044441
2021/06/02 05:22:00.000,n,176,0.72,0.72,1.08,13.1,82.4,1023.02,0,0,0,0,0.042725
2021/06/02 05:23:00.011,n,142,2.88,1.8,3.96,13.1,82.5,1023.02,0,0,0,0,0.042725
2021/06/02 05:24:00.009,n,147,4.32,3.24,5.04,13.1,82.4,1023.02,0,0,0,0,0.039215
2021/06/02 05:25:00.000,n,318,0.72,0,1.08,13.1,82.5,1023.12,0,0,0,0,0.038376
2021/06/02 05:26:00.002,n,208,1.44,1.08,1.8,13.1,82.5,1023.12,0,0,0,0,0.043564
2021/06/02 05:27:00.000,n,108,0.72,0.36,0.72,13,82.5,1023.12,0,0,0,0,0.03746
2021/06/02 05:28:00.000,n,154,2.16,0.72,3.6,13,82.5,1023.12,0,0,0,0,0.043564
2021/06/02 05:29:00.000,n,160,1.8,1.08,2.52,13,82.4,1023.12,0,0,0,0,0.040092
2021/06/02 05:30:00.008,n,184,4.32,3.6,4.68,13,82.6,1023.12,0,0,0,0,0.04097
2021/06/02 05:31:00.006,n,247,1.8,1.44,2.16,13,82.4,1023.12,0,0,0,0,0.042725
2021/06/02 05:32:00.003,n,105,1.8,0.36,2.52,13,82.8,1023.12,0,0,0,0,0.041809
2021/06/02 05:33:00.000,n,286,0.36,0,0.72,13,82.6,1023.12,0,0,0,0,0.042725
2021/06/02 05:34:00.000,n,210,3.96,3.24,5.4,13,82.6,1023.12,0,0,0,0,0.041809
2021/06/02 05:35:00.000,n,184,3.6,3.24,3.96,13,82.5,1023.12,0,0,0,0,0.039215
2021/06/02 05:36:00.000,n,151,2.52,0.72,3.96,12.9,82.5,1023.02,0,0,0,0,0.040092
2021/06/02 05:37:00.000,n,223,1.8,1.08,2.88,12.9,82.5,1023.02,0,0,0,0,0.04097
2021/06/02 05:38:00.004,n,144,2.16,1.08,3.24,12.9,82.6,1023.02,0,0,0,0,0.043564
2021/06/02 05:39:00.001,n,214,2.52,1.44,4.68,12.9,82.7,1023.02,0,0,0,0,0.040092
2021/06/02 05:40:00.000,n,150,2.16,1.8,2.52,12.9,82.8,1023.02,0,0,0,0,0.040092
2021/06/02 05:41:00.013,n,192,2.16,1.8,2.88,12.9,82.7,1023.02,0,0,0,0,0.036583
2021/06/02 05:42:00.011,n,318,0.36,0,0.36,12.9,82.6,1023.02,0,0,0,0,0.040092
2021/06/02 05:43:00.000,n,165,3.96,3.6,4.32,12.8,82.6,1023.02,0,0,0,0,0.039215
2021/06/02 05:44:00.000,n,168,1.8,1.08,2.88,12.8,82.7,1023.02,0,0,0,0,0.041809
2021/06/02 05:45:00.002,n,167,3.24,2.88,3.6,12.8,82.9,1023.02,0,0,0,0,0.042725
2021/06/02 05:46:00.000,n,298,2.88,1.8,3.24,12.8,82.8,1023.02,0,0,0,0,0.039215
2021/06/02 05:47:00.000,n,211,2.52,1.8,4.32,12.8,82.8,1023.02,0,0,0,0,0.03746
2021/06/02 05:48:00.010,n,197,3.6,2.88,5.4,12.8,83,1023.12,0,0,0,0,0.040092
2021/06/02 05:49:00.007,n,190,1.08,0.72,1.44,12.8,82.9,1023.12,0,0,0,0,0.04879
2021/06/02 05:50:00.005,n,268,4.68,4.32,5.04,12.8,82.9,1023.12,0,0,0,0,0.041809
2021/06/02 05:51:00.002,n,185,0.36,0,0.72,12.8,82.9,1023.12,0,0,0,0,0.042725
2021/06/02 05:52:00.000,n,236,2.16,1.8,2.52,12.8,83,1023.12,0,0,0,0,0.04097
2021/06/02 05:53:00.000,n,239,1.08,0.36,1.8,12.8,83.4,1023.12,0,0,0,0,0.042725
2021/06/02 05:54:00.000,n,25,1.44,0.36,3.6,12.8,83.5,1023.12,0,0,0,0,0.040092
2021/06/02 05:55:00.000,n,168,2.88,1.44,4.32,12.8,83.3,1023.22,0,0,0,0,0.044441
2021/06/02 05:56:00.007,n,220,1.08,1.08,1.44,12.8,83.1,1023.22,0,0,0,0,0.043564
2021/06/02 05:57:00.005,n,187,3.6,0.36,5.4,12.8,83.1,1023.22,0,0,0,0,0.041809
2021/06/02 05:58:00.002,n,356,0.36,0.36,0.72,12.8,83.2,1023.32,0,0,0,0,0.046158
2021/06/02 05:59:00.000,n,190,2.52,2.16,3.24,12.8,83.1,1023.32,0,0,0,0,0.042725
2021/06/02 06:00:00.013,n,260,3.96,3.96,4.32,12.8,83.1,1023.32,0,0,0,0,0.047951
2021/06/02 06:01:00.000,n,212,3.6,2.52,3.96,12.8,83.1,1023.32,0,0,0,0,0.053139
2021/06/02 06:02:00.000,n,123,6.12,5.76,7.2,12.7,83,1023.32,0,0,0,0,0.058365
2021/06/02 06:03:00.004,n,228,9,7.56,10.440002,12.7,83,1023.42,0,0,0,0,0.060997
2021/06/02 06:04:00.002,n,141,2.52,2.16,3.6,12.7,83.1,1023.42,0,0,0,0,0.066223
2021/06/02 06:05:00.000,n,170,4.68,3.6,6.12,12.7,83.1,1023.42,0,0,0,0,0.078392
2021/06/02 06:06:00.000,n,175,6.48,5.76,8.64,12.7,83.1,1023.42,0,0,0,0,0.087128
2021/06/02 06:07:00.010,n,157,7.2,6.12,7.92,12.6,83.1,1023.42,0,0,0,0,0.107155
2021/06/02 06:08:00.007,n,178,3.96,3.6,4.32,12.6,83.2,1023.42,0,0,0,0,0.130653
2021/06/02 06:09:00.004,n,195,4.68,3.6,5.4,12.6,83.3,1023.42,0,0,0,0,0.158501
2021/06/02 06:10:00.002,n,176,2.52,1.8,3.96,12.6,83.3,1023.42,0,0,0,0,0.201111
2021/06/02 06:11:00.000,n,165,5.4,2.52,7.2,12.6,83.3,1023.42,0,0,0,0,0.25074
2021/06/02 06:12:00.000,n,186,4.68,3.96,5.4,12.6,83.4,1023.42,0,0,0,0,0.313339
2021/06/02 06:13:00.000,n,117,2.16,1.8,2.88,12.6,83.4,1023.42,0,0,0,0,0.389824
2021/06/02 06:14:00.008,n,158,6.12,4.68,7.92,12.6,83.4,1023.32,0,0,0,0,0.485458
2021/06/02 06:15:00.005,n,177,1.8,1.08,3.24,12.6,83.6,1023.42,0,0,0,0,0.602684
2021/06/02 06:16:00.002,n,221,3.24,2.52,3.6,12.6,83.6,1023.42,0,0,0,0,0.733719
2021/06/02 06:17:00.000,n,234,1.08,0.36,2.16,12.6,83.6,1023.42,0,0,0,0,0.894737
2021/06/02 06:18:00.013,n,223,1.08,1.08,1.08,12.6,83.6,1023.42,0,0,0,0,1.078262
2021/06/02 06:19:00.000,n,317,1.08,0.36,1.8,12.6,83.7,1023.42,0,0,0,0,1.312828
2021/06/02 06:20:00.000,n,91,1.08,0.72,1.8,12.6,83.7,1023.42,0,0,0,0,1.680527
2021/06/02 06:21:00.004,n,283,3.24,3.24,3.6,12.6,83.7,1023.32,0,0,0,0,2.390099
2021/06/02 06:22:00.002,n,131,3.96,2.52,4.68,12.6,83.8,1023.32,0,0,0,0,3.43689
2021/06/02 06:23:00.000,n,136,1.08,0.36,1.44,12.6,83.8,1023.32,0,0,0,0,4.723664
2021/06/02 06:24:00.000,n,257,2.52,2.16,2.88,12.6,83.7,1023.22,0,0,0,0,5.993462
2021/06/02 06:25:00.010,n,182,5.76,4.32,6.84,12.6,83.8,1023.22,0,0,0,0,6.751213
2021/06/02 06:26:00.008,n,186,2.16,1.8,2.52,12.6,83.7,1023.22,0,0,0,0,6.937561
2021/06/02 06:27:00.005,n,190,0.72,0.36,1.08,12.6,83.7,1023.22,0,0,0,0,6.868363
2021/06/02 06:28:00.002,n,250,0.36,0.36,0.72,12.6,83.7,1023.22,0,0,0,0,6.829911
2021/06/02 06:29:00.000,n,153,1.8,1.44,2.16,12.6,83.8,1023.22,0,0,0,0,6.760636
2021/06/02 06:30:00.000,n,150,2.52,1.8,2.88,12.6,83.7,1023.22,0,0,0,0,6.499977
2021/06/02 06:31:00.000,n,140,1.8,1.44,2.16,12.6,83.8,1023.22,0,0,0,0,6.294327
2021/06/02 06:32:00.006,n,190,0.36,0.36,0.36,12.6,83.8,1023.22,0,0,0,0,6.509362
2021/06/02 06:33:00.004,n,271,2.16,0.36,3.96,12.6,83.8,1023.32,0,0,0,0,6.980286
2021/06/02 06:34:00.001,n,212,1.8,1.44,2.88,12.6,83.7,1023.32,0,0,0,0,7.377815
2021/06/02 06:35:00.000,n,304,2.16,1.44,2.16,12.6,83.8,1023.32,0,0,0,0,7.94262
2021/06/02 06:36:00.011,n,288,1.8,1.08,2.16,12.7,83.9,1023.32,0,0,0,0,8.53737
2021/06/02 06:37:00.000,n,276,2.88,2.16,3.6,12.7,83.8,1023.32,0,0,0,0,9.709778
2021/06/02 06:38:00.000,n,157,1.44,1.08,1.44,12.7,83.9,1023.32,0,0,0,0,11.516648
2021/06/02 06:39:00.002,n,188,4.68,3.24,5.76,12.7,83.8,1023.32,0,0,0,0,13.652154
2021/06/02 06:40:00.000,n,124,1.08,0.36,2.16,12.7,83.8,1023.22,0,0,0,0,17.369194
2021/06/02 06:41:00.000,n,154,3.6,2.88,4.32,12.7,83.8,1023.22,0,0,0,0,21.202468
2021/06/02 06:42:00.010,n,143,5.04,3.96,5.76,12.7,83.8,1023.22,0,0,0,0,25.389976
2021/06/02 06:43:00.007,n,143,4.32,3.24,5.4,12.7,83.7,1023.22,0,0,0,0,30.889186
2021/06/02 06:44:00.004,n,177,2.88,2.52,3.24,12.7,83.8,1023.22,0,0,0,0,24.862098
2021/06/02 06:45:00.002,n,156,2.52,1.8,3.24,12.7,83.8,1023.22,0,0,0,0,21.766358
2021/06/02 06:46:00.000,n,140,2.16,1.8,2.52,12.7,83.8,1023.22,0,0,0,0,29.676494
2021/06/02 06:47:00.000,n,158,1.44,0.36,2.16,12.7,83.8,1023.22,0,0,0,0,28.894386
2021/06/02 06:48:00.000,n,172,4.68,3.96,5.4,12.7,83.7,1023.22,0,0,0,0,23.819466
2021/06/02 06:49:00.000,n,180,3.6,3.24,3.96,12.7,83.7,1023.22,0,0,0,0,23.78048
2021/06/02 06:50:00.005,n,217,3.24,2.16,3.96,12.7,83.7,1023.22,0,0,0,0,27.249146
2021/06/02 06:51:00.004,n,314,2.88,1.8,3.96,12.7,83.7,1023.22,0,0,0,0,28.733062
2021/06/02 06:52:00.000,n,248,2.52,2.16,2.52,12.8,84,1023.32,0,0,0,0,46.028652
2021/06/02 06:53:00.014,n,306,1.44,0.36,2.52,12.8,83.9,1023.32,0,0,0,0,61.482392
2021/06/02 06:54:00.011,n,271,2.88,2.52,3.6,12.9,83.8,1023.32,0,0,0,0,65.757048
2021/06/02 06:55:00.000,n,177,2.88,1.44,3.96,12.9,83.8,1023.32,0,0,0,0,63.310164
2021/06/02 06:56:00.000,n,262,3.24,2.88,3.6,12.9,83.7,1023.32,0,0,0,0,55.703392
2021/06/02 06:57:00.004,n,189,2.52,1.8,3.6,12.9,83.7,1023.32,0,0,0,0,38.182012
2021/06/02 06:58:00.001,n,244,2.52,2.16,3.24,12.9,83.4,1023.32,0,0,0,0,41.2311
2021/06/02 06:59:00.000,n,167,5.76,5.4,6.12,12.9,83.3,1023.32,0,0,0,0,56.331424
2021/06/02 07:00:00.000,n,166,3.96,3.6,4.68,12.9,83.2,1023.42,0,0,0,0,67.809904
2021/06/02 07:01:00.009,n,159,2.88,1.44,3.6,12.9,83.2,1023.42,0,0,0,0,94.119608
2021/06/02 07:02:00.006,n,151,3.6,3.24,3.96,12.9,83.1,1023.42,0,0,0,0,92.068632
2021/06/02 07:03:00.003,n,127,2.52,1.44,2.52,13,83.1,1023.52,0,0,0,0,99.258864
2021/06/02 07:04:00.001,n,188,1.44,0.36,3.24,13,83.4,1023.52,0,0,0,0,101.57894
2021/06/02 07:05:00.000,n,120,2.52,2.16,3.24,13,83.1,1023.62,0,0,0,0,101.15466
2021/06/02 07:06:00.000,n,177,5.4,4.68,6.84,13.1,83.1,1023.62,0,0,0,0,98.351376
2021/06/02 07:07:00.003,n,137,2.88,1.08,5.76,13.1,83,1023.62,0,0,0,0,101.31172
2021/06/02 07:08:00.000,n,133,2.88,0.72,3.6,13.2,83,1023.62,0,0,0,0,109.26068
2021/06/02 07:09:00.000,n,197,1.08,0.36,2.16,13.2,82.3,1023.62,0,0,0,0,110.34264
2021/06/02 07:10:00.010,n,151,1.08,0.36,2.16,13.2,82.4,1023.62,0,0,0,0,109.91348
2021/06/02 07:11:00.007,n,182,6.48,5.76,7.2,13.3,82,1023.72,0,0,0,0,99.971712
2021/06/02 07:12:00.004,n,189,1.08,0.72,1.8,13.3,81.7,1023.72,0,0,0,0,54.300728
2021/06/02 07:13:00.002,n,162,3.96,2.52,5.04,13.3,81.8,1023.72,0,0,0,0,46.437608
2021/06/02 07:14:00.000,n,173,5.4,4.68,5.76,13.3,81.6,1023.72,0,0,0,0,48.984968
2021/06/02 07:15:00.000,n,157,6.48,5.04,7.92,13.3,81.1,1023.72,0,0,0,0,50.772
2021/06/02 07:16:00.000,n,189,3.96,3.24,4.68,13.2,81.2,1023.72,0,0,0,0,50.735664
2021/06/02 07:17:00.004,n,164,4.32,3.96,4.68,13.2,81.3,1023.62,0,0,0,0,49.253788
2021/06/02 07:18:00.001,n,179,4.32,2.88,5.4,13.2,81.2,1023.52,0,0,0,0,47.425176
2021/06/02 07:19:00.000,n,146,5.4,2.16,8.64,13.2,81.1,1023.42,0,0,0,0,45.79214
2021/06/02 07:20:00.012,n,165,14.4,12.96,15.48,13.1,81.1,1023.42,0,0,0,0,45.14328
2021/06/02 07:21:00.009,n,165,11.52,10.08,12.6,13.1,81.2,1023.42,0,0,0,0,46.337224
2021/06/02 07:22:00.000,n,152,7.2,1.08,8.64,13,81.4,1023.42,0,0,0,0,47.909872
2021/06/02 07:23:00.000,n,175,8.28,6.84,9.36,13,81.6,1023.42,0,0,0,0,49.986992
2021/06/02 07:24:00.002,n,182,6.12,4.68,7.92,13,81.7,1023.52,0,0,0,0,53.02532
2021/06/02 07:25:00.000,n,179,4.68,2.52,6.12,13,81.9,1023.52,0,0,0,0,57.524336
2021/06/02 07:26:00.000,n,267,3.6,3.24,3.96,13,81.9,1023.62,0,0,0,0,62.25664
2021/06/02 07:27:00.009,n,283,1.44,1.08,2.16,13,82,1023.62,0,0,0,0,66.220536
2021/06/02 07:28:00.005,n,244,2.16,1.44,2.88,13.1,82.2,1023.62,0,0,0,0,68.787768
2021/06/02 07:29:00.003,n,262,1.8,1.44,2.52,13.1,82.3,1023.62,0,0,0,0,70.284944
2021/06/02 07:30:00.001,n,87,0.72,0.36,1.08,13.1,82.3,1023.62,0,0,0,0,71.226272
2021/06/02 07:31:00.000,n,218,2.16,1.44,2.16,13.1,82.1,1023.62,0,0,0,0,72.548352
2021/06/02 07:32:00.000,n,138,2.52,1.44,3.6,13.2,82.1,1023.62,0,0,0,0,74.52488
2021/06/02 07:33:00.000,n,43,1.44,0.36,2.52,13.2,82.3,1023.72,0,0,0,0,76.504152
2021/06/02 07:34:00.005,n,288,3.6,2.88,3.96,13.3,82.2,1023.72,0,0,0,0,78.349456
2021/06/02 07:35:00.002,n,327,1.08,0.72,1.8,13.3,82,1023.72,0,0,0,0,80.325696
2021/06/02 07:36:00.000,n,304,1.08,1.08,1.44,13.3,81.9,1023.82,0,0,0,0,81.443088
2021/06/02 07:37:00.012,n,201,0.72,0.36,1.08,13.3,81.9,1023.82,0,0,0,0,81.930656
2021/06/02 07:38:00.009,n,291,6.48,5.76,6.84,13.4,81.8,1023.82,0,0,0,0,83.246496
2021/06/02 07:39:00.006,n,266,1.8,1.08,2.52,13.4,81.4,1023.72,0,0,0,0,86.929056
2021/06/02 07:40:00.000,n,158,4.68,1.8,7.2,13.4,81.2,1023.72,0,0,0,0,104.4046
2021/06/02 07:41:00.000,n,64,0.72,0.36,1.08,13.3,81.6,1023.72,0,0,0,0,194.20046
2021/06/02 07:42:00.000,n,165,3.24,1.8,3.96,13.4,81.3,1023.72,0,0,0,0,187.88334
2021/06/02 07:43:00.000,n,203,2.88,2.52,3.6,13.4,81.7,1023.72,0,0,0,0,237.37826
2021/06/02 07:44:00.009,n,128,2.16,0.72,3.6,13.5,81.8,1023.62,0,0,0,0,239.52732
2021/06/02 07:45:00.006,n,152,2.88,1.8,3.24,13.5,81.7,1023.62,0,0,0,0,228.99386
2021/06/02 07:46:00.003,n,173,2.52,1.44,3.24,13.6,81.7,1023.62,0,0,0,0,89.461688
2021/06/02 07:47:00.012,n,134,3.96,2.88,5.04,13.7,81,1023.62,0,0,0,0,87.943992
2021/06/02 07:48:00.009,n,30,1.44,0.72,2.16,13.7,80.9,1023.62,0,0,0,0,88.539048
2021/06/02 07:49:00.000,n,271,3.96,2.88,3.96,13.7,80.7,1023.72,0,0,0,0,91.309144
2021/06/02 07:50:00.000,n,271,4.32,3.96,4.68,13.7,80.6,1023.72,0,0,0,0,93.18184
2021/06/02 07:51:00.003,n,264,0.72,0.36,1.44,13.7,80.3,1023.82,0,0,0,0,94.446168
2021/06/02 07:52:00.000,n,160,0.36,0.36,0.72,13.7,80.3,1023.82,0,0,0,0,94.890672
2021/06/02 07:53:00.000,n,263,1.08,0.36,1.44,13.7,80.1,1023.82,0,0,0,0,97.23016
2021/06/02 07:54:00.009,n,271,2.88,2.16,3.24,13.7,80.4,1023.72,0,0,0,0,95.425032
2021/06/02 07:55:00.006,n,303,2.16,1.8,3.96,13.7,80.4,1023.72,0,0,0,0,95.305344
2021/06/02 07:56:00.004,n,277,1.44,1.08,1.8,13.8,80.5,1023.72,0,0,0,0,96.882664
2021/06/02 07:57:00.001,n,301,1.08,0.72,1.44,13.8,80.3,1023.72,0,0,0,0,106.3462
2021/06/02 07:58:00.000,n,224,0.72,0.36,1.44,13.8,80.5,1023.82,0,0,0,0,233.07182
2021/06/02 07:59:00.000,n,174,0.36,0.36,0.72,13.9,80.6,1023.82,0,0,0,0,272.67144
2021/06/02 08:00:00.000,n,237,2.16,1.8,2.52,13.9,80.3,1023.82,0,0,0,0,184.29284
2021/06/02 08:01:00.006,n,140,0.72,0.36,1.44,13.9,80.6,1023.92,0,0,0,0,177.29362
2021/06/02 08:02:00.003,n,288,1.8,1.08,2.52,14,80.2,1023.92,0,0,0,0,276.16938
2021/06/02 08:03:00.001,n,271,0.72,0.36,1.08,14,80.5,1024.02,0,0,0,0,318.92266
2021/06/02 08:04:00.000,n,285,4.32,3.24,4.68,14.1,79.9,1024.02,0,0,0,0,316.95092
2021/06/02 08:05:00.007,n,277,3.6,3.24,4.32,14.1,79.6,1024.02,0,0,0,0,303.2345
2021/06/02 08:06:00.004,n,272,2.16,1.8,2.52,14.2,79.5,1024.02,0,0,0,0,171.95426
