"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/06 04:05:00.000,n,133,1.8,0.72,3.6,10.4,71.1,1022.62,0,0,0,0,0.031357
2021/06/06 04:06:00.002,n,176,3.6,1.8,4.32,10.4,71.2,1022.62,0,0,0,0,0.031357
2021/06/06 04:07:00.000,n,154,2.88,1.8,4.32,10.4,71.2,1022.62,0,0,0,0,0.024376
2021/06/06 04:08:00.000,n,126,1.8,1.08,2.52,10.4,71.1,1022.62,0,0,0,0,0.026131
2021/06/06 04:09:00.009,n,159,2.88,1.08,3.96,10.4,71.4,1022.62,0,0,0,0,0.027885
2021/06/06 04:10:00.006,n,137,1.44,0.36,2.88,10.4,70.9,1022.62,0,0,0,0,0.027008
2021/06/06 04:11:00.004,n,159,3.24,1.8,4.32,10.4,71,1022.62,0,0,0,0,0.029602
2021/06/06 04:12:00.002,n,142,4.68,4.32,5.04,10.4,70.8,1022.62,0,0,0,0,0.031357
2021/06/06 04:13:00.000,n,204,6.48,5.4,7.92,10.4,70.8,1022.62,0,0,0,0,0.027008
2021/06/06 04:14:00.000,n,182,7.56,6.48,9,10.4,70.9,1022.62,0,0,0,0,0.032234
2021/06/06 04:15:00.000,n,151,3.96,3.6,4.32,10.4,70.9,1022.62,0,0,0,0,0.033073
2021/06/06 04:16:00.005,n,176,6.12,5.76,6.48,10.5,70.9,1022.62,0,0,0,0,0.028725
2021/06/06 04:17:00.002,n,207,2.52,2.16,2.52,10.5,70.8,1022.62,0,0,0,0,0.028725
2021/06/06 04:18:00.000,n,192,2.88,0.36,5.04,10.5,71,1022.72,0,0,0,0,0.026131
2021/06/06 04:19:00.012,n,163,3.6,2.88,3.96,10.5,70.9,1022.62,0,0,0,0,0.029602
2021/06/06 04:20:00.009,n,169,1.08,0.36,1.44,10.4,71,1022.62,0,0,0,0,0.026131
2021/06/06 04:21:00.006,n,175,3.24,2.88,4.32,10.4,70.8,1022.62,0,0,0,0,0.029602
2021/06/06 04:22:00.000,n,162,7.2,7.2,7.56,10.4,70.8,1022.62,0,0,0,0,0.028725
2021/06/06 04:23:00.000,n,179,7.56,7.2,8.28,10.4,70.8,1022.72,0,0,0,0,0.031357
2021/06/06 04:24:00.000,n,155,7.56,7.2,7.56,10.4,71,1022.62,0,0,0,0,0.025253
2021/06/06 04:25:00.000,n,162,4.68,3.96,5.4,10.4,70.9,1022.62,0,0,0,0,0.027008
2021/06/06 04:26:00.008,n,164,7.56,6.48,8.28,10.4,71.2,1022.62,0,0,0,0,0.026131
2021/06/06 04:27:00.005,n,189,6.48,5.76,7.56,10.4,71.6,1022.62,0,0,0,0,0.023537
2021/06/06 04:28:00.002,n,171,8.28,7.2,9.36,10.3,71.7,1022.62,0,0,0,0,0.029602
2021/06/06 04:29:00.000,n,181,4.32,3.24,5.76,10.3,71.6,1022.62,0,0,0,0,0.021744
2021/06/06 04:30:00.014,n,164,8.28,7.2,9,10.3,71.7,1022.62,0,0,0,0,0.025253
2021/06/06 04:31:00.000,n,159,8.64,7.92,9,10.3,71.7,1022.62,0,0,0,0,0.024376
2021/06/06 04:32:00.000,n,182,4.68,3.96,5.04,10.3,71.6,1022.62,0,0,0,0,0.026131
2021/06/06 04:33:00.005,n,165,4.68,3.6,5.76,10.3,71.7,1022.62,0,0,0,0,0.020027
2021/06/06 04:34:00.001,n,143,3.6,3.24,4.32,10.3,71.8,1022.62,0,0,0,0,0.021744
2021/06/06 04:35:00.000,n,185,5.76,5.4,5.76,10.3,71.4,1022.62,0,0,0,0,0.027885
2021/06/06 04:36:00.000,n,179,9,8.28,10.08,10.3,71.3,1022.62,0,0,0,0,0.02964
2021/06/06 04:37:00.008,n,166,10.440002,8.28,11.88,10.3,70.9,1022.62,0,0,0,0,0.033989
2021/06/06 04:38:00.006,n,193,1.08,0.36,2.16,10.3,71.1,1022.62,0,0,0,0,0.033989
2021/06/06 04:39:00.003,n,109,0.72,0.36,1.08,10.3,71.1,1022.62,0,0,0,0,0.040131
2021/06/06 04:40:00.000,n,136,2.52,1.44,3.96,10.4,70.8,1022.52,0,0,0,0,0.04097
2021/06/06 04:41:00.000,n,191,1.08,0.36,2.16,10.4,71,1022.52,0,0,0,0,0.038338
2021/06/06 04:42:00.000,n,164,3.24,1.8,4.32,10.4,71.1,1022.52,0,0,0,0,0.037498
2021/06/06 04:43:00.000,n,188,3.24,2.16,3.96,10.3,71,1022.52,0,0,0,0,0.037498
2021/06/06 04:44:00.003,n,183,5.04,4.32,6.12,10.3,71,1022.52,0,0,0,0,0.032272
2021/06/06 04:45:00.001,n,155,2.88,1.8,4.32,10.3,71.1,1022.52,0,0,0,0,0.035782
2021/06/06 04:46:00.000,n,172,2.16,1.8,2.16,10.3,71.1,1022.52,0,0,0,0,0.031395
2021/06/06 04:47:00.011,n,136,2.52,1.08,3.96,10.3,71.1,1022.52,0,0,0,0,0.034904
2021/06/06 04:48:00.008,n,132,2.16,1.8,2.16,10.3,71.2,1022.52,0,0,0,0,0.037498
2021/06/06 04:49:00.000,n,156,0.36,0.36,0.36,10.3,71.2,1022.52,0,0,0,0,0.035782
2021/06/06 04:50:00.002,n,114,3.24,2.88,3.96,10.3,71.5,1022.52,0,0,0,0,0.038338
2021/06/06 04:51:00.000,n,133,1.44,1.08,1.44,10.2,71.4,1022.52,0,0,0,0,0.03315
2021/06/06 04:52:00.000,n,163,1.8,1.44,2.16,10.2,71.4,1022.52,0,0,0,0,0.030518
2021/06/06 04:53:00.000,n,190,0.36,0.36,0.36,10.2,71.5,1022.62,0,0,0,0,0.038338
2021/06/06 04:54:00.009,n,145,0.72,0.72,1.08,10.2,71.6,1022.62,0,0,0,0,0.040131
2021/06/06 04:55:00.006,n,105,0.36,0.36,0.72,10.2,72,1022.62,0,0,0,0,0.038338
2021/06/06 04:56:00.003,n,113,2.16,1.44,2.16,10.2,72.2,1022.62,0,0,0,0,0.03315
2021/06/06 04:57:00.001,n,132,1.8,1.44,2.16,10.2,72,1022.62,0,0,0,0,0.032272
2021/06/06 04:58:00.000,n,168,3.24,3.24,3.6,10.2,71.9,1022.62,0,0,0,0,0.031395
2021/06/06 04:59:00.000,n,135,1.8,1.44,2.16,10.2,71.9,1022.62,0,0,0,0,0.035782
2021/06/06 05:00:00.000,n,170,0.72,0.36,1.08,10.1,71.9,1022.72,0,0,0,0,0.031395
2021/06/06 05:01:00.006,n,154,2.52,1.8,3.24,10.1,72,1022.72,0,0,0,0,0.03315
2021/06/06 05:02:00.003,n,134,1.08,1.08,1.44,10.1,72,1022.72,0,0,0,0,0.03315
2021/06/06 05:03:00.000,n,122,0.72,0.72,0.72,10.1,72.1,1022.72,0,0,0,0,0.035782
2021/06/06 05:04:00.000,n,164,1.44,1.44,1.8,10.1,72.1,1022.72,0,0,0,0,0.032272
2021/06/06 05:05:00.011,n,130,1.08,0.72,1.8,10.1,72.4,1022.72,0,0,0,0,0.031395
2021/06/06 05:06:00.009,n,211,0.72,0.36,1.44,10.1,72.4,1022.72,0,0,0,0,0.030518
2021/06/06 05:07:00.000,n,150,1.8,1.8,1.8,10.1,72.5,1022.72,0,0,0,0,0.030518
2021/06/06 05:08:00.003,n,243,0.36,0,0.36,10.1,72.4,1022.72,0,0,0,0,0.031395
2021/06/06 05:09:00.001,n,210,3.96,2.52,5.76,10.1,72.4,1022.72,0,0,0,0,0.028801
2021/06/06 05:10:00.000,n,125,4.68,3.96,6.12,10,72.4,1022.72,0,0,0,0,0.037498
2021/06/06 05:11:00.000,n,115,1.08,0.36,2.16,10,72.4,1022.72,0,0,0,0,0.032272
2021/06/06 05:12:00.000,n,166,5.4,0.72,7.2,10,72.4,1022.72,0,0,0,0,0.035782
2021/06/06 05:13:00.007,n,209,1.44,0.72,1.8,10,72.2,1022.72,0,0,0,0,0.03315
2021/06/06 05:14:00.005,n,142,2.52,2.16,2.88,10.1,72.2,1022.72,0,0,0,0,0.028801
2021/06/06 05:15:00.002,n,195,5.4,4.32,6.12,10,72.1,1022.72,0,0,0,0,0.032272
2021/06/06 05:16:00.000,n,147,2.16,1.44,3.96,10,72,1022.72,0,0,0,0,0.03315
2021/06/06 05:17:00.000,n,151,2.88,2.52,3.6,10.1,71.8,1022.72,0,0,0,0,0.033989
2021/06/06 05:18:00.000,n,168,3.24,1.8,4.32,10.1,71.8,1022.72,0,0,0,0,0.03315
2021/06/06 05:19:00.000,n,165,3.6,2.88,3.96,10.1,71.7,1022.82,0,0,0,0,0.025291
2021/06/06 05:20:00.003,n,194,3.6,2.88,3.96,10.1,71.6,1022.82,0,0,0,0,0.03315
2021/06/06 05:21:00.000,n,195,3.96,3.24,5.04,10.1,71.7,1022.82,0,0,0,0,0.037498
2021/06/06 05:22:00.000,n,173,2.88,1.44,4.68,10.1,71.6,1022.82,0,0,0,0,0.026169
2021/06/06 05:23:00.010,n,185,5.4,5.04,5.76,10.1,71.4,1022.82,0,0,0,0,0.032272
2021/06/06 05:24:00.008,n,190,6.84,6.48,7.92,10.1,71.3,1022.82,0,0,0,0,0.03315
2021/06/06 05:25:00.000,n,199,3.24,2.52,4.68,10.1,71.2,1022.92,0,0,0,0,0.035782
2021/06/06 05:26:00.001,n,171,1.08,0.36,1.8,10.1,71.1,1022.92,0,0,0,0,0.039253
2021/06/06 05:27:00.000,n,83,1.08,0.36,2.16,10.1,71.2,1022.92,0,0,0,0,0.031395
2021/06/06 05:28:00.000,n,171,1.8,1.44,2.16,10.1,71.2,1022.92,0,0,0,0,0.02964
2021/06/06 05:29:00.000,n,267,2.16,1.44,2.52,10.1,71.3,1023.02,0,0,0,0,0.033989
2021/06/06 05:30:00.008,n,179,4.32,3.24,6.12,10.1,71.4,1023.02,0,0,0,0,0.03315
2021/06/06 05:31:00.005,n,163,1.8,1.44,2.52,10.1,71.3,1023.02,0,0,0,0,0.032272
2021/06/06 05:32:00.003,n,204,1.44,1.08,1.44,10.1,71.3,1023.02,0,0,0,0,0.027924
2021/06/06 05:33:00.000,n,81,1.44,1.08,2.16,10.1,71.3,1023.02,0,0,0,0,0.033989
2021/06/06 05:34:00.000,n,333,2.88,1.8,4.32,10.1,70.9,1023.02,0,0,0,0,0.035782
2021/06/06 05:35:00.000,n,169,8.28,7.92,8.64,10.1,70.8,1023.02,0,0,0,0,0.031395
2021/06/06 05:36:00.000,n,193,4.32,3.24,5.04,10.2,70.8,1023.02,0,0,0,0,0.03315
2021/06/06 05:37:00.000,n,195,6.84,5.76,8.28,10.2,70.6,1023.02,0,0,0,0,0.032272
2021/06/06 05:38:00.004,n,163,2.52,2.16,2.52,10.2,70.7,1023.12,0,0,0,0,0.030518
2021/06/06 05:39:00.000,n,209,2.52,1.8,3.24,10.2,70.5,1023.12,0,0,0,0,0.031395
2021/06/06 05:40:00.000,n,182,5.04,4.32,5.4,10.2,70.5,1023.12,0,0,0,0,0.028801
2021/06/06 05:41:00.012,n,246,3.24,2.52,3.6,10.2,70.3,1023.12,0,0,0,0,0.027924
2021/06/06 05:42:00.009,n,233,2.16,1.44,2.52,10.2,70.4,1023.12,0,0,0,0,0.025291
2021/06/06 05:43:00.000,n,163,3.6,2.52,4.68,10.2,70.6,1023.12,0,0,0,0,0.027924
2021/06/06 05:44:00.002,n,109,1.44,0.72,2.52,10.2,70.6,1023.12,0,0,0,0,0.031395
2021/06/06 05:45:00.000,n,167,4.32,2.88,5.04,10.1,70.7,1023.12,0,0,0,0,0.032272
2021/06/06 05:46:00.000,n,129,3.24,2.16,4.32,10.1,70.8,1023.22,0,0,0,0,0.032272
2021/06/06 05:47:00.000,n,147,5.04,4.32,6.48,10.1,70.7,1023.22,0,0,0,0,0.027046
2021/06/06 05:48:00.008,n,151,1.08,0.36,1.8,10.1,70.8,1023.22,0,0,0,0,0.027924
2021/06/06 05:49:00.006,n,205,4.68,2.52,7.2,10.1,70.8,1023.22,0,0,0,0,0.027924
2021/06/06 05:50:00.003,n,237,3.6,3.24,4.32,10.1,71,1023.22,0,0,0,0,0.026169
2021/06/06 05:51:00.000,n,220,1.44,1.08,1.8,10.1,71.1,1023.32,0,0,0,0,0.027924
2021/06/06 05:52:00.000,n,139,1.8,0.72,2.88,10.1,71,1023.32,0,0,0,0,0.027924
2021/06/06 05:53:00.000,n,217,0.72,0.72,1.08,10.1,71.1,1023.32,0,0,0,0,0.028801
2021/06/06 05:54:00.000,n,343,1.08,0.72,1.08,10.1,71.2,1023.32,0,0,0,0,0.028801
2021/06/06 05:55:00.005,n,235,2.88,1.8,3.96,10,71.1,1023.42,0,0,0,0,0.028801
2021/06/06 05:56:00.003,n,232,0.72,0.36,1.44,10,71.6,1023.42,0,0,0,0,0.02964
2021/06/06 05:57:00.000,n,174,2.52,1.44,3.24,10,71.4,1023.42,0,0,0,0,0.031395
2021/06/06 05:58:00.012,n,3,0.72,0.36,1.08,10,71.6,1023.42,0,0,0,0,0.03315
2021/06/06 05:59:00.010,n,222,1.8,1.44,2.52,10,71.5,1023.42,0,0,0,0,0.033989
2021/06/06 06:00:00.006,n,134,2.88,2.52,3.24,10,71.6,1023.52,0,0,0,0,0.034904
2021/06/06 06:01:00.000,n,112,1.8,1.44,1.8,10,71.6,1023.52,0,0,0,0,0.037498
2021/06/06 06:02:00.000,n,161,5.4,2.16,9,10,71.7,1023.52,0,0,0,0,0.040131
2021/06/06 06:03:00.000,n,117,1.8,0.72,3.96,9.9,71.9,1023.52,0,0,0,0,0.045319
2021/06/06 06:04:00.003,n,322,5.76,2.16,7.56,9.9,71.9,1023.52,0,0,0,0,0.0523
2021/06/06 06:05:00.008,n,0,1.8,1.08,2.88,9.9,72,1023.52,0,0,0,0,0.060997
2021/06/06 06:06:00.000,n,266,2.52,1.8,3.24,9.9,72.4,1023.62,0,0,0,0,0.067139
2021/06/06 06:07:00.001,n,253,1.08,0.72,1.08,9.9,72.2,1023.62,0,0,0,0,0.078468
2021/06/06 06:08:00.006,n,187,3.6,2.88,4.32,9.9,72.2,1023.62,0,0,0,0,0.089798
2021/06/06 06:09:00.012,n,81,2.16,1.44,3.24,9.9,72.6,1023.72,0,0,0,0,0.10891
2021/06/06 06:10:00.001,n,215,1.08,0.36,1.8,9.9,72.5,1023.72,0,0,0,0,0.137672
2021/06/06 06:11:00.000,n,248,1.44,0.72,3.24,9.8,72.6,1023.72,0,0,0,0,0.169868
2021/06/06 06:12:00.000,n,285,3.6,1.08,5.4,9.8,72.4,1023.72,0,0,0,0,0.211678
2021/06/06 06:13:00.000,n,275,5.04,2.16,5.76,9.8,72.6,1023.72,0,0,0,0,0.262146
2021/06/06 06:14:00.005,n,289,3.6,2.52,4.68,9.8,72.9,1023.82,0,0,0,0,0.324783
2021/06/06 06:15:00.010,n,301,3.96,3.24,5.04,9.8,72.8,1023.82,0,0,0,0,0.4039
2021/06/06 06:16:00.000,n,293,1.08,0.72,1.44,9.8,73.2,1023.82,0,0,0,0,0.493431
2021/06/06 06:17:00.004,n,291,2.52,1.44,3.96,9.8,73,1023.82,0,0,0,0,0.602036
2021/06/06 06:18:00.009,n,278,1.44,0.72,1.8,9.8,72.7,1023.82,0,0,0,0,0.731392
2021/06/06 06:19:00.000,n,211,4.68,3.24,7.2,9.7,72.9,1023.82,0,0,0,0,0.868454
2021/06/06 06:20:00.002,n,118,1.44,0.36,2.52,9.7,73,1023.82,0,0,0,0,1.022606
2021/06/06 06:21:00.000,n,61,0.72,0.36,1.8,9.7,73.4,1023.92,0,0,0,0,1.197357
2021/06/06 06:22:00.000,n,117,3.24,2.52,4.32,9.7,73,1023.82,0,0,0,0,1.392746
2021/06/06 06:23:00.001,n,115,4.68,3.24,5.4,9.7,73.1,1023.92,0,0,0,0,1.607933
2021/06/06 06:24:00.006,n,319,2.88,2.52,4.32,9.7,73.1,1023.92,0,0,0,0,1.845322
2021/06/06 06:25:00.011,n,175,0.72,0.36,1.44,9.7,73.1,1023.92,0,0,0,0,2.104874
2021/06/06 06:26:00.001,n,226,5.04,3.96,5.76,9.7,73.7,1023.92,0,0,0,0,2.372856
2021/06/06 06:27:00.006,n,111,2.16,1.08,3.24,9.6,73.2,1023.92,0,0,0,0,2.668152
2021/06/06 06:28:00.000,n,276,4.68,2.52,6.12,9.6,73.4,1023.92,0,0,0,0,2.988014
2021/06/06 06:29:00.000,n,95,0.72,0.36,1.08,9.6,73.4,1024.02,0,0,0,0,3.325348
2021/06/06 06:30:00.004,n,66,1.8,0.72,2.52,9.6,73.9,1024.02,0,0,0,0,3.682709
2021/06/06 06:31:00.000,n,284,1.8,1.44,2.16,9.6,73.7,1024.02,0,0,0,0,4.045487
2021/06/06 06:32:00.000,n,230,2.88,2.52,3.24,9.6,73.6,1024.02,0,0,0,0,4.421768
2021/06/06 06:33:00.003,n,269,4.68,3.96,5.04,9.5,73.7,1023.92,0,0,0,0,4.821244
2021/06/06 06:34:00.009,n,83,0.72,0.36,1.44,9.5,73.8,1023.92,0,0,0,0,5.256577
2021/06/06 06:35:00.014,n,256,1.44,1.08,1.8,9.5,73.9,1023.92,0,0,0,0,5.760346
2021/06/06 06:36:00.003,n,142,1.8,0.72,2.52,9.4,74.1,1023.92,0,0,0,0,6.303635
2021/06/06 06:37:00.000,n,268,1.08,0.36,1.8,9.4,74.3,1024.02,0,0,0,0,6.859513
2021/06/06 06:38:00.000,n,222,2.88,2.52,2.88,9.4,74.3,1024.02,0,0,0,0,7.504654
2021/06/06 06:39:00.002,n,267,2.16,1.8,2.52,9.4,74.8,1024.02,0,0,0,0,9.65973
2021/06/06 06:40:00.007,n,157,9.72,3.96,11.88,9.4,74.6,1023.92,0,0,0,0,12.824516
2021/06/06 06:41:00.008,n,303,2.88,2.16,3.6,9.4,74.8,1024.02,0,0,0,0,15.136376
2021/06/06 06:42:00.000,n,280,1.8,0.36,2.88,9.4,75.1,1024.02,0,0,0,0,17.300338
2021/06/06 06:43:00.001,n,202,1.8,0.36,4.32,9.4,74.6,1024.02,0,0,0,0,19.261666
2021/06/06 06:44:00.006,n,229,6.84,6.48,7.56,9.4,74.6,1024.02,0,0,0,0,21.339264
2021/06/06 06:45:00.011,n,275,3.24,2.88,3.6,9.4,74.7,1024.02,0,0,0,0,23.675804
2021/06/06 06:46:00.000,n,202,1.44,0.72,2.52,9.4,74.7,1024.02,0,0,0,0,25.652198
2021/06/06 06:47:00.000,n,121,3.6,2.88,4.32,9.4,74.8,1024.02,0,0,0,0,27.709198
2021/06/06 06:48:00.000,n,90,2.52,2.16,2.88,9.4,74.9,1024.02,0,0,0,0,29.82624
2021/06/06 06:49:00.000,n,150,1.08,0.72,2.16,9.4,75,1024.02,0,0,0,0,31.874142
2021/06/06 06:50:00.004,n,323,1.08,0.72,2.16,9.4,75.4,1024.02,0,0,0,0,34.046212
2021/06/06 06:51:00.009,n,175,6.48,1.8,8.28,9.4,74.9,1024.02,0,0,0,0,36.209448
2021/06/06 06:52:00.000,n,186,0.72,0.72,1.08,9.4,75.1,1024.02,0,0,0,0,38.221092
2021/06/06 06:53:00.002,n,217,2.16,1.44,2.88,9.4,74.9,1024.02,0,0,0,0,40.201208
2021/06/06 06:54:00.008,n,141,1.44,1.08,2.16,9.4,74.9,1024.02,0,0,0,0,42.6285
2021/06/06 06:55:00.000,n,169,1.8,1.44,2.16,9.4,75.1,1024.12,0,0,0,0,44.8077
2021/06/06 06:56:00.000,n,277,3.24,2.52,3.6,9.4,75.2,1024.12,0,0,0,0,47.018584
2021/06/06 06:57:00.000,n,158,3.6,2.52,3.96,9.4,75.1,1024.12,0,0,0,0,49.336168
2021/06/06 06:58:00.000,n,288,4.68,3.6,7.2,9.4,75.1,1024.12,0,0,0,0,51.679228
2021/06/06 06:59:00.003,n,158,5.76,4.68,6.48,9.4,75.1,1024.12,0,0,0,0,54.005852
2021/06/06 07:00:00.008,n,223,2.16,1.8,2.52,9.4,75.1,1024.12,0,0,0,0,56.323432
2021/06/06 07:01:00.000,n,208,2.52,2.16,3.24,9.4,75.3,1024.12,0,0,0,0,58.67916
2021/06/06 07:02:00.001,n,172,1.8,1.08,2.52,9.4,75.4,1024.12,0,0,0,0,61.014768
2021/06/06 07:03:00.007,n,171,3.6,2.88,4.32,9.5,75.8,1024.22,0,0,0,0,63.597164
2021/06/06 07:04:00.000,n,173,7.56,6.48,9.36,9.5,74.9,1024.22,0,0,0,0,65.99758
2021/06/06 07:05:00.000,n,36,2.52,1.8,3.96,9.5,74.9,1024.22,0,0,0,0,68.519656
2021/06/06 07:06:00.005,n,197,1.08,0.72,1.44,9.5,75,1024.22,0,0,0,0,70.944688
2021/06/06 07:07:00.000,n,202,5.76,4.68,7.56,9.5,74.9,1024.22,0,0,0,0,73.025776
2021/06/06 07:08:00.001,n,199,1.08,0.72,2.16,9.5,75.2,1024.22,0,0,0,0,75.631808
2021/06/06 07:09:00.007,n,99,2.16,1.44,2.88,9.6,74.8,1024.32,0,0,0,0,77.91144
2021/06/06 07:10:00.007,n,105,2.88,1.8,3.96,9.6,74.7,1024.32,0,0,0,0,80.436248
2021/06/06 07:11:00.013,n,119,1.8,1.08,3.24,9.6,74.9,1024.32,0,0,0,0,82.80964
2021/06/06 07:12:00.002,n,256,2.52,2.16,4.32,9.6,74.7,1024.32,0,0,0,0,85.647032
2021/06/06 07:13:00.000,n,157,1.44,0.72,1.8,9.6,74.7,1024.32,0,0,0,0,87.953168
2021/06/06 07:14:00.000,n,135,2.88,1.44,5.04,9.7,74.7,1024.42,0,0,0,0,90.68236
2021/06/06 07:15:00.001,n,118,3.96,3.24,5.04,9.8,74.4,1024.42,0,0,0,0,93.310776
2021/06/06 07:16:00.000,n,18,1.8,0.72,2.52,9.8,74.5,1024.42,0,0,0,0,95.783216
2021/06/06 07:17:00.000,n,70,2.52,1.08,3.96,9.9,74.1,1024.42,0,0,0,0,98.304216
2021/06/06 07:18:00.000,n,197,7.56,6.12,8.28,9.9,73.6,1024.42,0,0,0,0,100.9025
2021/06/06 07:19:00.005,n,289,3.24,2.16,3.6,9.9,74.2,1024.52,0,0,0,0,103.62498
2021/06/06 07:20:00.012,n,226,0.72,0.36,0.72,9.9,74.1,1024.52,0,0,0,0,106.09242
2021/06/06 07:21:00.001,n,228,3.24,1.8,5.04,9.9,73.6,1024.52,0,0,0,0,108.22314
2021/06/06 07:22:00.000,n,271,2.88,2.52,3.6,10,73.7,1024.52,0,0,0,0,110.83808
2021/06/06 07:23:00.001,n,273,2.88,0.72,6.48,10,73.3,1024.52,0,0,0,0,113.09934
2021/06/06 07:24:00.000,n,198,2.16,0.72,3.96,9.9,73.3,1024.52,0,0,0,0,116.47556
2021/06/06 07:25:00.003,n,328,2.16,1.44,2.52,9.9,74,1024.52,0,0,0,0,118.60906
2021/06/06 07:26:00.007,n,103,0.72,0.36,1.8,10.1,74.2,1024.52,0,0,0,0,121.51236
2021/06/06 07:27:00.005,n,265,5.04,4.68,5.4,10.1,73.1,1024.52,0,0,0,0,124.28474
2021/06/06 07:28:00.000,n,127,6.84,6.12,7.92,10.1,73.1,1024.52,0,0,0,0,127.20544
2021/06/06 07:29:00.010,n,178,2.16,1.08,2.88,10.1,73,1024.52,0,0,0,0,129.87198
2021/06/06 07:30:00.008,n,127,4.32,3.6,5.4,10.2,73,1024.62,0,0,0,0,132.87036
2021/06/06 07:31:00.000,n,125,1.44,0.36,2.16,10.2,72.8,1024.62,0,0,0,0,135.72962
2021/06/06 07:32:00.001,n,159,4.32,2.88,4.68,10.2,72.9,1024.52,0,0,0,0,138.6687
2021/06/06 07:33:00.000,n,181,2.52,1.08,3.6,10.2,73.1,1024.52,0,0,0,0,141.38538
2021/06/06 07:34:00.000,n,163,2.88,2.52,4.32,10.2,73,1024.52,0,0,0,0,144.27546
2021/06/06 07:35:00.000,n,256,5.4,2.88,7.56,10.2,72.8,1024.52,0,0,0,0,147.00474
2021/06/06 07:36:00.005,n,190,4.32,3.6,5.04,10.1,73.1,1024.62,0,0,0,0,149.49854
2021/06/06 07:37:00.002,n,187,3.6,2.88,4.32,10.1,73.2,1024.62,0,0,0,0,152.25574
2021/06/06 07:38:00.000,n,165,3.96,2.88,4.68,10.1,73.2,1024.62,0,0,0,0,154.7674
2021/06/06 07:39:00.014,n,198,3.6,2.88,4.32,10.1,73.3,1024.52,0,0,0,0,157.46594
2021/06/06 07:40:00.000,n,141,2.16,1.8,2.52,10.1,73.7,1024.62,0,0,0,0,160.17494
2021/06/06 07:41:00.000,n,155,6.48,4.32,10.08,10.2,73.4,1024.62,0,0,0,0,162.96968
2021/06/06 07:42:00.000,n,93,5.76,2.88,7.56,10.2,73.4,1024.62,0,0,0,0,165.9035
2021/06/06 07:43:00.005,n,220,5.04,4.32,6.12,10.3,73.2,1024.62,0,0,0,0,168.4475
2021/06/06 07:44:00.001,n,224,2.16,0.36,3.96,10.3,73.5,1024.62,0,0,0,0,171.98418
2021/06/06 07:45:00.000,n,240,3.24,1.44,4.32,10.3,73,1024.62,0,0,0,0,174.5855
2021/06/06 07:46:00.011,n,127,0.72,0.36,0.72,10.4,73.1,1024.62,0,0,0,0,177.31926
2021/06/06 07:47:00.008,n,282,5.76,4.68,7.2,10.5,73.1,1024.62,0,0,0,0,180.0985
2021/06/06 07:48:00.005,n,153,5.4,3.96,6.48,10.5,72.5,1024.62,0,0,0,0,182.94732
2021/06/06 07:49:00.000,n,189,3.96,1.8,6.12,10.5,72.5,1024.62,0,0,0,0,185.21044
2021/06/06 07:50:00.000,n,196,0.36,0.36,0.72,10.6,72.6,1024.62,0,0,0,0,188.1081
2021/06/06 07:51:00.000,n,159,4.32,3.6,5.04,10.6,72.3,1024.62,0,0,0,0,191.59198
2021/06/06 07:52:00.000,n,345,0.72,0.36,1.08,10.6,73,1024.72,0,0,0,0,194.58972
2021/06/06 07:53:00.007,n,217,1.08,0.72,1.08,10.7,72.7,1024.72,0,0,0,0,197.2945
2021/06/06 07:54:00.004,n,131,1.8,1.44,2.16,10.8,72.5,1024.72,0,0,0,0,199.51708
2021/06/06 07:55:00.002,n,82,1.8,1.08,2.52,10.9,72,1024.72,0,0,0,0,202.83526
2021/06/06 07:56:00.000,n,208,3.96,3.24,5.04,10.9,71.2,1024.72,0,0,0,0,205.94134
2021/06/06 07:57:00.013,n,136,3.6,2.88,4.32,10.9,71.2,1024.72,0,0,0,0,208.2445
2021/06/06 07:58:00.000,n,152,2.16,1.08,2.88,11,71.3,1024.72,0,0,0,0,211.7389
2021/06/06 07:59:00.000,n,170,7.2,5.76,9,11,70.6,1024.72,0,0,0,0,213.56658
2021/06/06 08:00:00.002,n,204,1.08,0.36,2.16,11,71.2,1024.82,0,0,0,0,216.2677
2021/06/06 08:01:00.000,n,257,3.6,2.52,4.32,11,71.1,1024.82,0,0,0,0,219.0747
2021/06/06 08:02:00.000,n,212,2.16,1.8,2.52,11.1,71.1,1024.82,0,0,0,0,222.02392
2021/06/06 08:03:00.009,n,172,7.56,6.84,8.28,11.2,70.5,1024.82,0,0,0,0,225.0415
2021/06/06 08:04:00.007,n,161,9.72,2.16,12.96,11.2,70,1024.82,0,0,0,0,228.00476
2021/06/06 08:05:00.003,n,177,6.48,5.76,7.92,11.1,70,1024.82,0,0,0,0,231.2143
2021/06/06 08:06:00.000,n,173,6.12,5.4,7.2,11.2,70,1024.82,0,0,0,0,234.51386
2021/06/06 08:07:00.000,n,200,1.8,0.72,2.88,11.2,70.2,1024.82,0,0,0,0,236.89454
2021/06/06 08:08:00.000,n,220,3.6,2.52,4.68,11.2,70.2,1024.82,0,0,0,0,239.03826
