"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/11 04:05:00.000,n,342,1.8,1.44,2.52,11.7,41.4,1014.62,0,0,0,0,0.024414
2021/06/11 04:06:00.000,n,248,4.32,3.24,5.04,11.7,40.6,1014.62,0,0,0,0,0.025291
2021/06/11 04:07:00.005,n,248,5.76,5.04,6.48,11.7,40.7,1014.62,0,0,0,0,0.025291
2021/06/11 04:08:00.002,n,255,5.04,3.96,6.48,11.6,40.9,1014.62,0,0,0,0,0.026131
2021/06/11 04:09:00.000,n,273,5.04,3.96,5.4,11.6,40.9,1014.62,0,0,0,0,0.024414
2021/06/11 04:10:00.012,n,252,3.6,2.16,3.96,11.6,41.3,1014.52,0,0,0,0,0.022659
2021/06/11 04:11:00.009,n,191,1.08,0.36,3.6,11.5,41.4,1014.52,0,0,0,0,0.023499
2021/06/11 04:12:00.005,n,254,4.68,4.32,5.04,11.5,41,1014.42,0,0,0,0,0.031357
2021/06/11 04:13:00.000,n,269,4.32,3.96,4.68,11.5,41.2,1014.42,0,0,0,0,0.030479
2021/06/11 04:14:00.000,n,275,5.04,4.32,5.76,11.5,42,1014.52,0,0,0,0,0.027008
2021/06/11 04:15:00.000,n,301,3.6,3.24,3.6,11.5,42,1014.52,0,0,0,0,0.028763
2021/06/11 04:16:00.000,n,321,5.04,3.96,5.76,11.6,50.7,1014.62,0,0,0,0,0.02964
2021/06/11 04:17:00.008,n,287,6.12,5.04,6.48,11.6,42.3,1014.72,0,0,0,0,0.027847
2021/06/11 04:18:00.006,n,258,3.96,3.96,4.32,11.6,42.7,1014.82,0,0,0,0,0.027847
2021/06/11 04:19:00.002,n,256,6.12,4.32,7.92,11.6,42.1,1014.82,0,0,0,0,0.027847
2021/06/11 04:20:00.000,n,265,6.12,5.4,6.48,11.5,41.8,1014.82,0,0,0,0,0.025291
2021/06/11 04:21:00.013,n,233,5.04,4.32,6.48,11.5,42.5,1014.82,0,0,0,0,0.02964
2021/06/11 04:22:00.000,n,225,5.04,3.96,5.76,11.5,42.8,1014.82,0,0,0,0,0.022659
2021/06/11 04:23:00.000,n,264,3.6,3.6,4.32,11.5,43,1014.82,0,0,0,0,0.030479
2021/06/11 04:24:00.004,n,259,5.04,4.68,5.76,11.4,43.1,1014.82,0,0,0,0,0.02964
2021/06/11 04:25:00.001,n,260,3.6,3.24,4.32,11.4,43.2,1014.82,0,0,0,0,0.030479
2021/06/11 04:26:00.000,n,251,5.76,5.04,6.84,11.4,43.4,1014.82,0,0,0,0,0.027008
2021/06/11 04:27:00.000,n,260,4.68,4.32,5.04,11.4,43.2,1014.82,0,0,0,0,0.026131
2021/06/11 04:28:00.008,n,258,3.96,3.24,4.68,11.4,43.5,1014.72,0,0,0,0,0.025291
2021/06/11 04:29:00.006,n,272,5.4,4.68,6.12,11.4,43.4,1014.72,0,0,0,0,0.027008
2021/06/11 04:30:00.002,n,270,6.12,5.76,6.48,11.4,43.3,1014.82,0,0,0,0,0.031357
2021/06/11 04:31:00.000,n,277,5.04,3.96,5.76,11.4,43.3,1014.82,0,0,0,0,0.030479
2021/06/11 04:32:00.000,n,260,3.6,2.88,4.32,11.4,45,1014.82,0,0,0,0,0.028763
2021/06/11 04:33:00.000,n,279,5.4,4.68,5.76,11.4,44.5,1014.92,0,0,0,0,0.02964
2021/06/11 04:34:00.000,n,262,4.32,3.6,5.4,11.4,47.1,1014.92,0,0,0,0,0.026131
2021/06/11 04:35:00.006,n,269,5.4,5.04,5.76,11.4,46.2,1015.02,0,0,0,0,0.027847
2021/06/11 04:36:00.003,n,277,2.88,2.16,3.6,11.4,47.9,1015.02,0,0,0,0,0.033112
2021/06/11 04:37:00.000,n,250,3.24,2.88,3.6,11.5,47.5,1015.12,0,0,0,0,0.033112
2021/06/11 04:38:00.014,n,258,3.24,2.88,3.6,11.5,44.8,1015.12,0,0,0,0,0.030479
2021/06/11 04:39:00.010,n,265,3.6,3.24,4.68,11.5,44.9,1015.12,0,0,0,0,0.024414
2021/06/11 04:40:00.000,n,278,4.32,3.6,4.68,11.4,45.9,1015.12,0,0,0,0,0.027847
2021/06/11 04:41:00.000,n,259,5.04,4.32,5.76,11.3,45,1015.12,0,0,0,0,0.027008
2021/06/11 04:42:00.000,n,271,4.32,3.96,5.04,11.3,45,1015.02,0,0,0,0,0.024414
2021/06/11 04:43:00.000,n,268,4.68,4.32,4.68,11.2,46.2,1015.02,0,0,0,0,0.030479
2021/06/11 04:44:00.000,n,271,3.24,2.88,3.24,11.2,45.7,1015.02,0,0,0,0,0.027008
2021/06/11 04:45:00.008,n,276,3.96,3.24,4.32,11.2,47.9,1015.12,0,0,0,0,0.027008
2021/06/11 04:46:00.005,n,304,5.04,3.96,6.12,11.2,46.7,1015.12,0,0,0,0,0.032234
2021/06/11 04:47:00.002,n,263,1.8,0.72,2.16,11.2,46.9,1015.22,0,0,0,0,0.027008
2021/06/11 04:48:00.000,n,285,3.24,2.88,3.6,11.2,46.7,1015.22,0,0,0,0,0.027008
2021/06/11 04:49:00.000,n,253,2.52,0.72,3.6,11.2,46.9,1015.22,0,0,0,0,0.026131
2021/06/11 04:50:00.000,n,267,3.24,2.88,3.24,11.3,46.2,1015.22,0,0,0,0,0.028763
2021/06/11 04:51:00.000,n,285,2.88,2.16,3.24,11.3,47.4,1015.22,0,0,0,0,0.021782
2021/06/11 04:52:00.004,n,283,1.8,1.44,2.16,11.3,45.8,1015.22,0,0,0,0,0.025291
2021/06/11 04:53:00.001,n,267,3.24,2.52,3.96,11.2,45.9,1015.22,0,0,0,0,0.028763
2021/06/11 04:54:00.000,n,286,3.6,3.24,4.32,11.2,45,1015.22,0,0,0,0,0.028763
2021/06/11 04:55:00.011,n,294,2.52,2.16,2.52,11.2,45.7,1015.22,0,0,0,0,0.031357
2021/06/11 04:56:00.008,n,319,2.52,1.44,3.6,11.2,46.7,1015.12,0,0,0,0,0.025291
2021/06/11 04:57:00.005,n,322,2.52,2.16,4.32,11.2,43.9,1015.02,0,0,0,0,0.024414
2021/06/11 04:58:00.000,n,271,3.6,2.88,4.32,11.2,44.3,1015.02,0,0,0,0,0.027008
2021/06/11 04:59:00.000,n,255,1.8,0.72,2.52,11.3,44.8,1015.02,0,0,0,0,0.027008
2021/06/11 05:00:00.000,n,264,3.6,3.24,3.96,11.3,44.6,1015.12,0,0,0,0,0.026131
2021/06/11 05:01:00.000,n,267,3.24,2.88,3.96,11.2,45.1,1015.12,0,0,0,0,0.026131
2021/06/11 05:02:00.007,n,247,3.24,1.8,3.96,11.2,46.5,1015.12,0,0,0,0,0.032234
2021/06/11 05:03:00.005,n,264,3.6,3.24,3.96,11.2,45.5,1015.12,0,0,0,0,0.031357
2021/06/11 05:04:00.002,n,260,3.96,3.6,3.96,11.2,45.8,1015.22,0,0,0,0,0.027008
2021/06/11 05:05:00.000,n,247,4.32,3.96,4.68,11.2,45.6,1015.22,0,0,0,0,0.027008
2021/06/11 05:06:00.011,n,266,4.32,3.96,4.68,11.1,45.8,1015.12,0,0,0,0,0.034828
2021/06/11 05:07:00.000,n,281,1.8,0.72,2.52,11.1,46.3,1015.12,0,0,0,0,0.027008
2021/06/11 05:08:00.000,n,249,3.24,2.52,3.6,11.1,46.4,1015.22,0,0,0,0,0.030479
2021/06/11 05:09:00.003,n,255,4.68,3.6,4.68,11,46.5,1015.22,0,0,0,0,0.023499
2021/06/11 05:10:00.001,n,258,3.24,2.88,4.32,11,46.6,1015.22,0,0,0,0,0.02964
2021/06/11 05:11:00.000,n,260,3.24,2.16,3.96,11,46.9,1015.32,0,0,0,0,0.030479
2021/06/11 05:12:00.000,n,279,3.96,3.96,4.32,10.9,47.2,1015.32,0,0,0,0,0.030479
2021/06/11 05:13:00.009,n,11,1.8,1.08,2.52,10.9,48.2,1015.42,0,0,0,0,0.02964
2021/06/11 05:14:00.005,n,356,3.24,2.88,4.32,11,48.2,1015.52,0,0,0,0,0.028763
2021/06/11 05:15:00.003,n,340,0.36,0.36,1.08,11,52.3,1015.62,0,0,0,0,0.025291
2021/06/11 05:16:00.000,n,5,2.88,1.44,3.24,11.1,49.4,1015.62,0,0,0,0,0.027008
2021/06/11 05:17:00.000,n,283,5.04,4.32,5.76,11.1,50.6,1015.62,0,0,0,0,0.025291
2021/06/11 05:18:00.000,n,285,5.76,5.4,6.84,11.2,50.8,1015.62,0,0,0,0,0.031357
2021/06/11 05:19:00.000,n,28,3.6,1.44,5.4,11.2,47.8,1015.62,0,0,0,0,0.025291
2021/06/11 05:20:00.006,n,294,3.24,2.52,4.32,11.3,48,1015.62,0,0,0,0,0.027008
2021/06/11 05:21:00.003,n,22,0.36,0,0.36,11.3,47.3,1015.52,0,0,0,0,0.031357
2021/06/11 05:22:00.000,n,347,6.48,5.04,7.92,11.3,45.9,1015.52,0,0,0,0,0.023499
2021/06/11 05:23:00.013,n,353,6.12,4.68,7.92,11.3,44.9,1015.52,0,0,0,0,0.026131
2021/06/11 05:24:00.010,n,351,6.84,5.4,7.56,11.3,44.1,1015.52,0,0,0,0,0.022659
2021/06/11 05:25:00.000,n,39,5.04,2.88,6.48,11.4,44.9,1015.52,0,0,0,0,0.024414
2021/06/11 05:26:00.000,n,46,1.8,1.08,3.24,11.4,45.7,1015.42,0,0,0,0,0.030479
2021/06/11 05:27:00.000,n,290,2.16,1.44,3.24,11.4,45.3,1015.42,0,0,0,0,0.027008
2021/06/11 05:28:00.000,n,287,3.6,2.52,4.68,11.4,46,1015.52,0,0,0,0,0.024414
2021/06/11 05:29:00.000,n,17,5.04,4.32,5.4,11.4,44.5,1015.52,0,0,0,0,0.023499
2021/06/11 05:30:00.008,n,357,6.12,5.4,6.48,11.4,43.8,1015.52,0,0,0,0,0.022659
2021/06/11 05:31:00.005,n,5,4.32,3.96,4.68,11.5,44.3,1015.52,0,0,0,0,0.024414
2021/06/11 05:32:00.001,n,275,1.8,1.08,2.16,11.5,45.1,1015.52,0,0,0,0,0.020905
2021/06/11 05:33:00.015,n,24,1.08,0.72,1.8,11.5,45.2,1015.52,0,0,0,0,0.024414
2021/06/11 05:34:00.000,n,357,1.08,0.72,1.08,11.4,45.4,1015.62,0,0,0,0,0.025291
2021/06/11 05:35:00.000,n,23,4.32,3.6,5.04,11.4,44.3,1015.62,0,0,0,0,0.028763
2021/06/11 05:36:00.000,n,45,3.96,2.52,4.68,11.4,44.6,1015.62,0,0,0,0,0.027008
2021/06/11 05:37:00.005,n,171,0.72,0.36,0.72,11.4,45.1,1015.72,0,0,0,0,0.024414
2021/06/11 05:38:00.002,n,255,2.16,0.36,3.6,11.4,45.8,1015.72,0,0,0,0,0.025291
2021/06/11 05:39:00.000,n,318,1.8,1.08,2.88,11.4,52,1015.82,0,0,0,0,0.020905
2021/06/11 05:40:00.012,n,282,5.4,5.04,5.76,11.4,46.4,1015.82,0,0,0,0,0.024414
2021/06/11 05:41:00.010,n,275,3.6,3.24,3.6,11.3,47.3,1015.92,0,0,0,0,0.026131
2021/06/11 05:42:00.006,n,335,2.52,1.44,3.6,11.3,50.4,1015.92,0,0,0,0,0.024414
2021/06/11 05:43:00.000,n,322,5.76,3.96,7.56,11.3,46.4,1015.92,0,0,0,0,0.025291
2021/06/11 05:44:00.001,n,351,2.16,1.08,2.88,11.3,45.6,1016.02,0,0,0,0,0.020905
2021/06/11 05:45:00.000,n,345,2.52,1.8,2.88,11.4,44.9,1016.02,0,0,0,0,0.028763
2021/06/11 05:46:00.000,n,289,3.6,3.24,4.32,11.4,47.9,1016.02,0,0,0,0,0.027847
2021/06/11 05:47:00.000,n,260,2.88,2.52,3.6,11.4,45.2,1016.02,0,0,0,0,0.023499
2021/06/11 05:48:00.006,n,285,3.6,2.88,4.32,11.4,47.6,1016.02,0,0,0,0,0.024414
2021/06/11 05:49:00.003,n,35,1.8,0.72,3.24,11.4,46.8,1016.02,0,0,0,0,0.024414
2021/06/11 05:50:00.000,n,282,3.24,2.52,4.32,11.4,46.3,1016.02,0,0,0,0,0.025291
2021/06/11 05:51:00.014,n,264,3.96,3.6,4.32,11.4,45.5,1016.02,0,0,0,0,0.027847
2021/06/11 05:52:00.000,n,287,5.76,5.04,6.48,11.4,47.5,1016.12,0,0,0,0,0.023499
2021/06/11 05:53:00.000,n,17,1.8,1.08,2.52,11.3,47.6,1016.12,0,0,0,0,0.027008
2021/06/11 05:54:00.000,n,288,4.68,3.96,5.76,11.3,46.7,1016.12,0,0,0,0,0.018311
2021/06/11 05:55:00.002,n,308,6.48,5.76,6.84,11.4,50.3,1016.12,0,0,0,0,0.026131
2021/06/11 05:56:00.000,n,346,3.6,3.24,3.96,11.5,48.7,1016.22,0,0,0,0,0.025291
2021/06/11 05:57:00.000,n,4,7.92,7.56,8.64,11.5,45.7,1016.22,0,0,0,0,0.030479
2021/06/11 05:58:00.010,n,301,3.6,3.24,3.96,11.5,45.7,1016.22,0,0,0,0,0.023499
2021/06/11 05:59:00.007,n,312,4.32,3.6,5.04,11.5,47.3,1016.22,0,0,0,0,0.02964
2021/06/11 06:00:00.003,n,247,3.6,2.52,3.96,11.5,44.4,1016.12,0,0,0,0,0.023499
2021/06/11 06:01:00.001,n,289,3.24,3.24,3.96,11.4,44.6,1016.12,0,0,0,0,0.028763
2021/06/11 06:02:00.000,n,1,2.52,2.52,2.88,11.4,44.4,1016.12,0,0,0,0,0.02964
2021/06/11 06:03:00.000,n,0,3.96,3.6,4.32,11.4,44.4,1016.12,0,0,0,0,0.023499
2021/06/11 06:04:00.000,n,342,5.76,5.04,6.84,11.4,43.8,1016.12,0,0,0,0,0.030479
2021/06/11 06:05:00.008,n,349,5.04,3.6,6.48,11.4,45,1016.22,0,0,0,0,0.024414
2021/06/11 06:06:00.006,n,316,4.68,3.6,5.4,11.5,45,1016.22,0,0,0,0,0.032234
2021/06/11 06:07:00.002,n,345,5.76,5.4,6.48,11.6,44.2,1016.22,0,0,0,0,0.028763
2021/06/11 06:08:00.000,n,345,3.96,2.88,5.4,11.7,45.6,1016.22,0,0,0,0,0.033112
2021/06/11 06:09:00.014,n,251,5.04,4.32,5.76,11.7,45.2,1016.22,0,0,0,0,0.035706
2021/06/11 06:10:00.000,n,270,2.52,2.16,3.24,11.7,46.5,1016.22,0,0,0,0,0.038338
2021/06/11 06:11:00.000,n,343,4.32,2.88,5.4,11.6,43.8,1016.22,0,0,0,0,0.047035
2021/06/11 06:12:00.000,n,310,2.16,1.44,2.88,11.6,43.5,1016.22,0,0,0,0,0.051384
2021/06/11 06:13:00.005,n,15,6.12,5.76,6.48,11.7,42.7,1016.22,0,0,0,0,0.058365
2021/06/11 06:14:00.002,n,1,4.32,3.6,5.4,11.7,42.5,1016.22,0,0,0,0,0.068817
2021/06/11 06:15:00.000,n,0,3.96,3.6,4.32,11.7,42.6,1016.22,0,0,0,0,0.085373
2021/06/11 06:16:00.012,n,338,2.16,1.44,2.88,11.7,43.5,1016.22,0,0,0,0,0.107155
2021/06/11 06:17:00.009,n,7,1.8,0.72,3.24,11.7,42.5,1016.22,0,0,0,0,0.135002
2021/06/11 06:18:00.006,n,323,4.32,3.6,4.68,11.7,43.1,1016.22,0,0,0,0,0.167198
2021/06/11 06:19:00.000,n,330,3.96,1.8,6.12,11.7,44.4,1016.32,0,0,0,0,0.225525
2021/06/11 06:20:00.000,n,289,3.6,3.24,4.32,11.8,44.5,1016.32,0,0,0,0,0.314255
2021/06/11 06:21:00.000,n,325,2.52,1.8,3.24,11.8,44.6,1016.32,0,0,0,0,0.399475
2021/06/11 06:22:00.000,n,15,5.4,4.68,6.12,11.8,42.4,1016.32,0,0,0,0,0.469017
2021/06/11 06:23:00.007,n,352,6.12,4.68,7.92,11.8,42,1016.42,0,0,0,0,0.525513
2021/06/11 06:24:00.005,n,358,5.4,3.96,5.76,11.8,41.9,1016.42,0,0,0,0,0.576782
2021/06/11 06:25:00.003,n,17,4.32,2.88,5.04,11.8,42.2,1016.42,0,0,0,0,0.680962
2021/06/11 06:26:00.001,n,333,2.52,2.16,3.24,11.8,43,1016.52,0,0,0,0,0.812836
2021/06/11 06:27:00.014,n,277,5.04,4.68,5.4,11.9,48.8,1016.52,0,0,0,0,0.939903
2021/06/11 06:28:00.000,n,340,1.44,0.36,3.24,11.9,47.2,1016.52,0,0,0,0,1.095619
2021/06/11 06:29:00.000,n,263,2.88,2.88,2.88,11.9,44,1016.52,0,0,0,0,1.278114
2021/06/11 06:30:00.000,n,259,3.96,3.96,4.32,11.9,42.9,1016.52,0,0,0,0,1.476898
2021/06/11 06:31:00.002,n,18,1.8,1.44,2.16,11.8,44.1,1016.52,0,0,0,0,1.674576
2021/06/11 06:32:00.000,n,351,4.32,3.6,5.04,11.8,44.3,1016.62,0,0,0,0,1.879845
2021/06/11 06:33:00.000,n,335,4.68,3.6,5.76,11.8,43.5,1016.62,0,0,0,0,2.092667
2021/06/11 06:34:00.010,n,27,4.32,1.8,5.04,11.9,43.9,1016.72,0,0,0,0,2.310372
2021/06/11 06:35:00.007,n,311,1.8,1.44,2.16,12,44.1,1016.72,0,0,0,0,2.527886
2021/06/11 06:36:00.004,n,309,5.04,4.32,5.4,12,50.5,1016.72,0,0,0,0,2.76062
2021/06/11 06:37:00.002,n,278,3.6,3.24,3.96,11.9,47.2,1016.82,0,0,0,0,3.011208
2021/06/11 06:38:00.000,n,298,2.16,1.44,3.24,11.9,44.4,1016.82,0,0,0,0,3.275261
2021/06/11 06:39:00.000,n,284,1.44,1.08,1.8,11.8,44.6,1016.82,0,0,0,0,3.521652
2021/06/11 06:40:00.000,n,262,4.32,3.96,4.32,11.7,44.2,1016.82,0,0,0,0,3.775482
2021/06/11 06:41:00.005,n,275,3.96,3.24,4.68,11.6,45.1,1016.82,0,0,0,0,4.020462
2021/06/11 06:42:00.003,n,256,6.48,5.76,7.2,11.5,44.4,1016.72,0,0,0,0,4.283982
2021/06/11 06:43:00.000,n,261,3.6,3.6,3.96,11.4,44.8,1016.72,0,0,0,0,4.570351
2021/06/11 06:44:00.012,n,271,4.68,4.32,5.04,11.3,45,1016.72,0,0,0,0,4.896584
2021/06/11 06:45:00.009,n,268,3.24,2.88,3.96,11.3,48.6,1016.72,0,0,0,0,5.298615
2021/06/11 06:46:00.000,n,139,0.72,0.36,1.44,11.3,47.1,1016.72,0,0,0,0,5.83477
2021/06/11 06:47:00.003,n,238,2.88,1.8,3.24,11.3,46,1016.72,0,0,0,0,6.651535
2021/06/11 06:48:00.000,n,277,1.08,0.36,1.44,11.3,45.7,1016.72,0,0,0,0,8.076668
2021/06/11 06:49:00.000,n,260,1.44,1.08,1.44,11.2,46.1,1016.82,0,0,0,0,12.466508
2021/06/11 06:50:00.000,n,268,5.04,4.32,5.4,11.2,46.1,1016.92,0,0,0,0,16.71154
2021/06/11 06:51:00.008,n,275,3.6,2.88,3.96,11.1,46.4,1016.92,0,0,0,0,15.756494
2021/06/11 06:52:00.005,n,288,1.8,1.08,2.52,11.1,46.7,1016.92,0,0,0,0,13.506318
2021/06/11 06:53:00.002,n,145,0.36,0,0.72,11.1,47.3,1017.02,0,0,0,0,13.871078
2021/06/11 06:54:00.000,n,293,1.08,0.72,1.44,11.1,47.5,1017.02,0,0,0,0,13.684312
2021/06/11 06:55:00.000,n,134,1.08,0.72,1.44,11.1,47.4,1017.02,0,0,0,0,14.544068
2021/06/11 06:56:00.000,n,272,1.08,0.72,1.44,11.1,47.5,1017.02,0,0,0,0,15.939408
2021/06/11 06:57:00.000,n,260,4.32,3.96,4.68,11,47.6,1017.12,0,0,0,0,17.291108
2021/06/11 06:58:00.005,n,179,1.8,1.08,2.16,11,47.9,1017.12,0,0,0,0,18.50071
2021/06/11 06:59:00.002,n,247,1.44,1.08,2.16,11,48.3,1017.12,0,0,0,0,19.820442
2021/06/11 07:00:00.000,n,256,3.96,2.88,4.32,10.9,47.9,1017.22,0,0,0,0,21.633454
2021/06/11 07:01:00.012,n,268,2.88,2.88,3.24,10.9,48,1017.22,0,0,0,0,23.93505
2021/06/11 07:02:00.009,n,51,2.88,2.52,3.24,10.9,49.2,1017.22,0,0,0,0,27.449418
2021/06/11 07:03:00.006,n,267,1.44,1.08,1.8,10.9,48.9,1017.22,0,0,0,0,38.48324
2021/06/11 07:04:00.000,n,272,3.24,3.24,3.6,10.9,48.7,1017.22,0,0,0,0,45.600376
2021/06/11 07:05:00.000,n,296,2.88,1.8,3.6,10.9,49.6,1017.22,0,0,0,0,47.404728
2021/06/11 07:06:00.000,n,284,3.6,3.24,3.96,10.9,49.3,1017.22,0,0,0,0,52.850188
2021/06/11 07:07:00.000,n,270,2.88,2.52,3.24,10.9,49.2,1017.32,0,0,0,0,62.028636
2021/06/11 07:08:00.000,n,262,3.24,2.88,3.96,10.9,49.2,1017.32,0,0,0,0,76.032104
2021/06/11 07:09:00.006,n,257,6.12,5.4,6.84,10.9,49.2,1017.42,0,0,0,0,84.553896
2021/06/11 07:10:00.003,n,252,2.52,2.52,2.52,10.9,49.2,1017.42,0,0,0,0,78.851528
2021/06/11 07:11:00.000,n,72,0.72,0.36,1.08,10.9,50.6,1017.42,0,0,0,0,77.969952
2021/06/11 07:12:00.014,n,264,1.44,1.08,2.16,10.9,49.6,1017.52,0,0,0,0,87.56384
2021/06/11 07:13:00.000,n,264,2.16,0.72,3.6,11,50.6,1017.62,0,0,0,0,96.425856
2021/06/11 07:14:00.000,n,48,1.8,1.08,2.52,11.1,50.1,1017.62,0,0,0,0,94.557648
2021/06/11 07:15:00.000,n,303,0.72,0.36,1.44,11.2,48.9,1017.62,0,0,0,0,108.94528
2021/06/11 07:16:00.002,n,45,2.16,1.8,2.52,11.3,48.9,1017.62,0,0,0,0,109.56844
2021/06/11 07:17:00.000,n,334,0.72,0.36,2.16,11.5,48.9,1017.72,0,0,0,0,109.02176
2021/06/11 07:18:00.000,n,265,2.16,2.16,2.52,11.6,48.2,1017.72,0,0,0,0,134.1255
2021/06/11 07:19:00.010,n,266,2.16,2.16,2.16,11.7,48,1017.72,0,0,0,0,143.58186
2021/06/11 07:20:00.007,n,305,1.8,1.44,1.8,11.7,48.9,1017.62,0,0,0,0,148.4054
2021/06/11 07:21:00.004,n,301,2.88,2.16,3.24,11.8,47.7,1017.62,0,0,0,0,154.24472
2021/06/11 07:22:00.000,n,61,1.44,0.36,2.88,11.8,47.9,1017.62,0,0,0,0,141.4635
2021/06/11 07:23:00.000,n,280,3.96,3.6,4.32,11.9,46.6,1017.62,0,0,0,0,137.5556
2021/06/11 07:24:00.000,n,274,3.96,3.24,4.32,12,48.6,1017.62,0,0,0,0,143.71178
2021/06/11 07:25:00.000,n,336,2.52,1.08,2.88,11.9,51.3,1017.62,0,0,0,0,150.85416
2021/06/11 07:26:00.007,n,274,2.52,1.08,4.68,12,51.5,1017.52,0,0,0,0,167.52336
2021/06/11 07:27:00.004,n,248,1.44,0.72,1.8,12,47.2,1017.52,0,0,0,0,168.7288
2021/06/11 07:28:00.001,n,263,2.88,2.88,3.24,12,46.4,1017.52,0,0,0,0,145.50316
2021/06/11 07:29:00.015,n,286,4.32,3.96,5.04,12,52.6,1017.52,0,0,0,0,167.59842
2021/06/11 07:30:00.011,n,270,4.32,3.96,5.04,12,50,1017.52,0,0,0,0,183.72482
2021/06/11 07:31:00.000,n,346,3.96,2.88,4.32,12.1,48.7,1017.52,0,0,0,0,176.44946
2021/06/11 07:32:00.002,n,19,5.76,5.4,6.48,12.2,44.5,1017.52,0,0,0,0,187.48706
2021/06/11 07:33:00.000,n,6,6.48,5.04,7.2,12.3,43.8,1017.62,0,0,0,0,198.51916
2021/06/11 07:34:00.000,n,36,2.88,0.72,5.04,12.4,43.5,1017.62,0,0,0,0,208.66932
2021/06/11 07:35:00.000,n,289,5.04,3.96,6.48,12.5,47.7,1017.72,0,0,0,0,212.80628
2021/06/11 07:36:00.008,n,329,1.08,0.72,2.52,12.6,46.5,1017.72,0,0,0,0,217.99984
2021/06/11 07:37:00.002,n,26,3.6,1.44,5.76,12.7,44.8,1017.72,0,0,0,0,222.37668
2021/06/11 07:38:00.000,n,350,4.68,4.32,5.4,12.9,43.3,1017.72,0,0,0,0,228.07156
2021/06/11 07:39:00.012,n,261,4.32,3.6,5.04,12.9,43.7,1017.72,0,0,0,0,233.12742
2021/06/11 07:40:00.000,n,267,3.6,2.88,3.96,13,43.9,1017.72,0,0,0,0,236.54598
2021/06/11 07:41:00.000,n,238,2.52,1.08,2.88,12.9,44.1,1017.72,0,0,0,0,228.34104
2021/06/11 07:42:00.003,n,272,1.08,0.72,1.44,12.9,47.7,1017.72,0,0,0,0,234.9313
2021/06/11 07:43:00.000,n,345,1.08,0.36,1.8,13,46.3,1017.72,0,0,0,0,239.39476
2021/06/11 07:44:00.000,n,351,1.8,1.08,3.24,13.2,43.5,1017.72,0,0,0,0,249.91204
2021/06/11 07:45:00.009,n,45,3.96,2.88,4.32,13.3,42.9,1017.72,0,0,0,0,254.6865
2021/06/11 07:46:00.008,n,280,4.32,3.96,4.68,13.5,46.3,1017.72,0,0,0,0,261.39276
2021/06/11 07:47:00.005,n,298,5.04,4.68,5.04,13.6,44.8,1017.72,0,0,0,0,268.42188
2021/06/11 07:48:00.002,n,253,5.76,3.96,7.56,13.7,42.5,1017.82,0,0,0,0,270.67742
2021/06/11 07:49:00.000,n,274,5.04,3.6,5.76,13.6,42,1017.82,0,0,0,0,270.14248
2021/06/11 07:50:00.000,n,321,3.24,2.88,3.96,13.6,51,1017.82,0,0,0,0,291.18618
2021/06/11 07:51:00.000,n,328,1.44,0.72,2.52,13.7,43.5,1017.82,0,0,0,0,299.14518
2021/06/11 07:52:00.000,n,271,3.6,3.6,3.96,13.8,42.9,1017.82,0,0,0,0,303.34104
2021/06/11 07:53:00.005,n,254,5.4,4.32,6.12,13.8,41.9,1017.82,0,0,0,0,306.32264
2021/06/11 07:54:00.000,n,255,4.68,3.96,5.04,13.8,40.8,1017.82,0,0,0,0,309.40704
2021/06/11 07:55:00.000,n,345,2.88,2.52,3.96,13.8,44,1017.82,0,0,0,0,311.05408
2021/06/11 07:56:00.011,n,267,3.24,2.88,3.6,13.8,43.3,1017.82,0,0,0,0,315.14556
2021/06/11 07:57:00.008,n,341,1.08,0.72,1.44,13.8,41.2,1017.82,0,0,0,0,311.59516
2021/06/11 07:58:00.000,n,301,3.96,2.52,5.4,14,43.2,1017.82,0,0,0,0,326.362
2021/06/11 07:59:00.001,n,277,6.12,5.76,6.48,14.1,39.4,1017.82,0,0,0,0,331.78156
2021/06/11 08:00:00.000,n,316,3.6,2.88,4.32,14.2,40.7,1017.82,0,0,0,0,307.4325
2021/06/11 08:01:00.000,n,286,3.6,1.8,5.4,14.2,41.7,1017.82,0,0,0,0,340.52668
2021/06/11 08:02:00.006,n,272,5.04,4.32,5.4,14.2,40.1,1017.92,0,0,0,0,243.34648
2021/06/11 08:03:00.005,n,211,1.8,1.08,2.16,14.1,40.3,1017.92,0,0,0,0,184.7448
2021/06/11 08:04:00.002,n,256,3.24,2.52,3.6,14.1,41,1017.92,0,0,0,0,178.05534
2021/06/11 08:05:00.000,n,257,5.4,4.68,5.76,14.1,40.7,1017.92,0,0,0,0,183.95134
2021/06/11 08:06:00.012,n,287,2.52,2.16,2.88,14.1,39.9,1017.92,0,0,0,0,182.88546
2021/06/11 08:07:00.000,n,267,1.8,1.44,2.52,14.1,40.3,1018.02,0,0,0,0,177.06118
2021/06/11 08:08:00.002,n,273,5.76,5.4,5.76,14.1,40.1,1018.02,0,0,0,0,175.48312
