"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/23 04:00:00.008,n,187,5.04,3.96,6.12,13.2,83.4,1027.82,0.06,0,0,0,0.020027
2021/06/23 04:01:00.004,n,214,6.12,4.32,7.92,13.2,83.4,1027.82,0.06,0,0,0,0.021744
2021/06/23 04:02:00.001,n,186,2.16,1.8,3.24,13.2,83.4,1027.82,0.06,0,0,0,0.025253
2021/06/23 04:03:00.015,n,209,2.16,1.8,2.16,13.2,83.4,1027.82,0.06,0,0,0,0.023499
2021/06/23 04:04:00.000,n,214,2.88,2.52,3.24,13.2,83.5,1027.92,0.06,0,0,0,0.026093
2021/06/23 04:05:00.000,n,201,1.8,1.44,2.16,13.2,83.5,1027.92,0.06,0,0,0,0.024376
2021/06/23 04:06:00.000,n,136,5.4,1.8,6.48,13.2,83.4,1027.92,0.06,0,0,0,0.025253
2021/06/23 04:07:00.005,n,162,5.4,4.68,6.48,13.2,83.3,1027.92,0.06,0,0,0,0.023499
2021/06/23 04:08:00.001,n,147,6.48,3.96,7.56,13.2,83.2,1027.92,0.06,0,0,0,0.021744
2021/06/23 04:09:00.000,n,145,4.32,2.52,7.2,13.2,83.1,1027.92,0.06,0,0,0,0.024376
2021/06/23 04:10:00.013,n,209,3.24,2.88,3.96,13.2,83.1,1027.92,0.06,0,0,0,0.024376
2021/06/23 04:11:00.009,n,158,7.2,6.48,7.56,13.2,82.9,1027.92,0.06,0,0,0,0.024376
2021/06/23 04:12:00.006,n,199,5.04,4.68,5.4,13.2,82.7,1027.92,0.06,0,0,0,0.024376
2021/06/23 04:13:00.000,n,185,3.96,3.24,4.68,13.2,82.6,1027.92,0.06,0,0,0,0.020905
2021/06/23 04:14:00.003,n,142,7.92,6.84,8.64,13.2,82.4,1027.92,0.06,0,0,0,0.027008
2021/06/23 04:15:00.000,n,181,6.12,5.76,6.84,13.1,82.4,1027.92,0.06,0,0,0,0.020905
2021/06/23 04:16:00.000,n,147,6.84,5.76,8.28,13.1,82.3,1027.82,0.06,0,0,0,0.024376
2021/06/23 04:17:00.000,n,175,5.4,2.88,6.12,13.1,82.2,1027.82,0.06,0,0,0,0.020027
2021/06/23 04:18:00.007,n,185,3.6,2.52,3.96,13.1,82.2,1027.82,0.06,0,0,0,0.017395
2021/06/23 04:19:00.003,n,180,2.16,1.44,2.88,13.1,82.1,1027.82,0.06,0,0,0,0.017395
2021/06/23 04:20:00.001,n,198,6.48,5.76,7.56,13.1,82,1027.72,0.06,0,0,0,0.023499
2021/06/23 04:21:00.015,n,149,2.88,2.16,4.68,13.1,82,1027.72,0.06,0,0,0,0.025253
2021/06/23 04:22:00.000,n,126,5.04,4.68,5.4,13.1,81.9,1027.72,0.06,0,0,0,0.023499
2021/06/23 04:23:00.000,n,187,2.88,2.16,3.96,13.1,81.9,1027.72,0.06,0,0,0,0.020905
2021/06/23 04:24:00.005,n,208,3.6,1.08,5.4,13.1,81.8,1027.72,0.06,0,0,0,0.018272
2021/06/23 04:25:00.003,n,134,6.12,6.12,6.48,13.1,81.9,1027.72,0.06,0,0,0,0.023499
2021/06/23 04:26:00.001,n,157,4.32,3.96,5.04,13.1,81.9,1027.72,0.06,0,0,0,0.024376
2021/06/23 04:27:00.000,n,165,4.68,2.52,6.48,13.1,81.8,1027.72,0.06,0,0,0,0.01915
2021/06/23 04:28:00.013,n,198,3.96,1.8,5.04,13.1,81.8,1027.82,0.06,0,0,0,0.027885
2021/06/23 04:29:00.010,n,156,2.52,1.8,2.88,13.1,81.9,1027.82,0.06,0,0,0,0.022659
2021/06/23 04:30:00.007,n,148,3.6,3.24,3.96,13.1,81.8,1027.82,0.06,0,0,0,0.021744
2021/06/23 04:31:00.000,n,217,4.68,3.6,5.04,13.1,82,1027.82,0.06,0,0,0,0.015678
2021/06/23 04:32:00.002,n,149,3.24,1.8,3.96,13.1,81.9,1027.82,0.06,0,0,0,0.022659
2021/06/23 04:33:00.000,n,174,5.4,4.68,6.12,13.1,81.8,1027.82,0.06,0,0,0,0.026093
2021/06/23 04:34:00.000,n,149,3.24,2.52,3.6,13.1,81.8,1027.72,0.06,0,0,0,0.023499
2021/06/23 04:35:00.000,n,163,4.32,3.24,5.4,13.1,81.8,1027.72,0.06,0,0,0,0.020905
2021/06/23 04:36:00.007,n,217,2.16,1.44,2.52,13.1,81.8,1027.72,0.06,0,0,0,0.023499
2021/06/23 04:37:00.004,n,106,2.88,2.16,3.6,13.1,82,1027.72,0.06,0,0,0,0.015678
2021/06/23 04:38:00.002,n,181,0.72,0.72,1.08,13.1,82.1,1027.62,0.06,0,0,0,0.023499
2021/06/23 04:39:00.016,n,158,1.44,1.08,1.8,13.1,82.1,1027.62,0.06,0,0,0,0.033951
2021/06/23 04:40:00.000,n,88,2.16,2.16,2.52,13.1,82.6,1027.52,0.06,0,0,0,0.033073
2021/06/23 04:41:00.000,n,134,4.32,3.6,5.4,13.1,82.3,1027.52,0.06,0,0,0,0.036583
2021/06/23 04:42:00.006,n,98,1.8,1.08,2.88,13.1,82.4,1027.52,0.06,0,0,0,0.033073
2021/06/23 04:43:00.002,n,121,4.68,4.32,5.4,13.1,82.2,1027.62,0.06,0,0,0,0.03746
2021/06/23 04:44:00.000,n,155,5.04,4.68,5.4,13,82.3,1027.62,0.06,0,0,0,0.031357
2021/06/23 04:45:00.000,n,156,5.04,4.68,5.76,13,82.3,1027.62,0.06,0,0,0,0.033073
2021/06/23 04:46:00.011,n,187,5.76,5.4,6.84,13,82.5,1027.62,0.06,0,0,0,0.038338
2021/06/23 04:47:00.008,n,141,6.12,5.04,6.48,13,82.4,1027.62,0.06,0,0,0,0.033951
2021/06/23 04:48:00.005,n,124,7.92,7.56,8.64,12.9,82.4,1027.62,0.06,0,0,0,0.034866
2021/06/23 04:49:00.000,n,171,4.32,3.96,4.68,12.9,82.7,1027.62,0.06,0,0,0,0.030518
2021/06/23 04:50:00.000,n,135,6.48,5.04,7.2,12.9,82.5,1027.72,0.06,0,0,0,0.034866
2021/06/23 04:51:00.000,n,153,4.68,3.6,5.4,12.9,82.5,1027.72,0.06,0,0,0,0.03746
2021/06/23 04:52:00.000,n,192,5.76,5.4,6.48,12.9,82.6,1027.72,0.06,0,0,0,0.035706
2021/06/23 04:53:00.008,n,179,8.28,6.84,9.72,12.9,82.3,1027.82,0.06,0,0,0,0.038338
2021/06/23 04:54:00.004,n,190,5.04,3.96,5.76,12.8,82.3,1027.82,0.06,0,0,0,0.034866
2021/06/23 04:55:00.001,n,176,9.36,8.64,10.08,12.9,82.3,1027.82,0.08,0.8,0,0,0.028725
2021/06/23 04:56:00.000,n,183,7.2,6.12,8.28,12.9,82.3,1027.82,0.08,0,0,0,0.031357
2021/06/23 04:57:00.013,n,173,7.56,7.2,8.28,12.9,82.3,1027.82,0.08,0,0,0,0.035706
2021/06/23 04:58:00.000,n,162,2.16,0.72,3.6,12.9,82.3,1027.82,0.08,0,0,0,0.032234
2021/06/23 04:59:00.000,n,217,7.92,6.84,8.64,12.9,82.3,1027.82,0.08,0,0,0,0.038338
2021/06/23 05:00:00.003,n,206,7.56,5.76,9.36,12.9,82.1,1027.72,0.08,0,0,0,0.036583
2021/06/23 05:01:00.000,n,190,7.2,7.2,8.64,12.9,82.2,1027.72,0.08,0,0,0,0.036583
2021/06/23 05:02:00.000,n,218,1.44,0.72,2.16,12.9,82.2,1027.72,0.08,0,0,0,0.039215
2021/06/23 05:03:00.011,n,46,1.8,1.08,2.16,12.9,82.3,1027.62,0.08,0,0,0,0.036583
2021/06/23 05:04:00.008,n,172,6.84,5.76,7.2,12.9,82.1,1027.62,0.08,0,0,0,0.03746
2021/06/23 05:05:00.006,n,169,4.32,3.6,5.04,12.9,82,1027.62,0.08,0,0,0,0.034866
2021/06/23 05:06:00.003,n,156,6.12,4.68,7.2,12.9,81.9,1027.62,0.08,0,0,0,0.035706
2021/06/23 05:07:00.001,n,102,1.08,0.72,1.08,12.9,82.1,1027.62,0.08,0,0,0,0.038338
2021/06/23 05:08:00.000,n,206,4.32,3.6,4.68,12.9,82.3,1027.62,0.08,0,0,0,0.035706
2021/06/23 05:09:00.000,n,270,4.32,3.96,4.68,13,82.1,1027.62,0.08,0,0,0,0.033951
2021/06/23 05:10:00.000,n,247,5.04,4.32,5.4,13,82,1027.62,0.08,0,0,0,0.034866
2021/06/23 05:11:00.008,n,272,6.12,5.4,6.48,13,82.1,1027.52,0.08,0,0,0,0.038338
2021/06/23 05:12:00.005,n,296,1.8,0.72,2.16,13,81.9,1027.52,0.08,0,0,0,0.033951
2021/06/23 05:13:00.002,n,210,2.16,0.72,4.68,13,81.9,1027.52,0.08,0,0,0,0.032234
2021/06/23 05:14:00.000,n,5,0.72,0,1.44,13,82.2,1027.52,0.08,0,0,0,0.033951
2021/06/23 05:15:00.013,n,122,1.8,0.36,2.52,13,82,1027.52,0.08,0,0,0,0.035706
2021/06/23 05:16:00.000,n,229,1.44,1.08,1.8,13,81.9,1027.52,0.08,0,0,0,0.033073
2021/06/23 05:17:00.000,n,293,2.52,2.16,2.52,13,82.3,1027.52,0.08,0,0,0,0.027885
2021/06/23 05:18:00.004,n,273,4.68,4.32,5.04,13,81.8,1027.42,0.08,0,0,0,0.03746
2021/06/23 05:19:00.001,n,253,2.16,2.16,2.16,13,81.7,1027.42,0.08,0,0,0,0.036583
2021/06/23 05:20:00.000,n,300,1.8,1.08,3.6,12.9,82.1,1027.42,0.08,0,0,0,0.033073
2021/06/23 05:21:00.000,n,278,3.96,3.6,4.68,13,82.6,1027.42,0.08,0,0,0,0.035706
2021/06/23 05:22:00.009,n,318,3.24,1.8,5.04,13,82.2,1027.42,0.08,0,0,0,0.030518
2021/06/23 05:23:00.006,n,331,2.52,1.8,2.88,13.1,82.7,1027.52,0.08,0,0,0,0.033073
2021/06/23 05:24:00.003,n,305,2.52,0.72,3.96,13.1,82.9,1027.52,0.08,0,0,0,0.033951
2021/06/23 05:25:00.000,n,295,2.88,1.44,3.6,13.2,83,1027.52,0.08,0,0,0,0.036583
2021/06/23 05:26:00.000,n,305,7.92,6.12,10.08,13.2,83,1027.52,0.08,0,0,0,0.031357
2021/06/23 05:27:00.000,n,297,5.76,4.68,8.64,13.3,83.2,1027.62,0.08,0,0,0,0.034866
2021/06/23 05:28:00.000,n,266,4.68,4.68,5.04,13.3,83,1027.62,0.08,0,0,0,0.036583
2021/06/23 05:29:00.008,n,243,2.88,2.88,3.24,13.3,82.2,1027.62,0.08,0,0,0,0.032234
2021/06/23 05:30:00.005,n,270,4.68,3.96,5.04,13.2,82,1027.62,0.08,0,0,0,0.033951
2021/06/23 05:31:00.002,n,247,5.04,4.32,5.4,13.1,81.6,1027.62,0.08,0,0,0,0.034866
2021/06/23 05:32:00.000,n,262,4.32,4.32,4.68,13,81.5,1027.62,0.08,0,0,0,0.032234
2021/06/23 05:33:00.012,n,259,6.84,6.48,7.2,13,81.5,1027.62,0.08,0,0,0,0.034866
2021/06/23 05:34:00.000,n,262,4.32,3.96,4.68,12.9,81.6,1027.62,0.08,0,0,0,0.034866
2021/06/23 05:35:00.000,n,268,4.68,4.68,5.4,12.9,81.7,1027.62,0.08,0,0,0,0.029602
2021/06/23 05:36:00.005,n,263,5.04,4.68,5.04,12.9,81.8,1027.52,0.08,0,0,0,0.033951
2021/06/23 05:37:00.002,n,272,5.4,5.4,5.76,12.9,81.8,1027.62,0.08,0,0,0,0.032234
2021/06/23 05:38:00.000,n,271,7.92,7.2,8.64,12.9,81.8,1027.52,0.08,0,0,0,0.035706
2021/06/23 05:39:00.000,n,281,5.04,5.04,5.4,12.9,82,1027.52,0.08,0,0,0,0.035706
2021/06/23 05:40:00.013,n,249,5.76,5.04,6.12,12.9,81.9,1027.62,0.08,0,0,0,0.032234
2021/06/23 05:41:00.009,n,254,6.12,5.4,6.48,12.9,81.8,1027.62,0.08,0,0,0,0.035706
2021/06/23 05:42:00.006,n,263,5.04,4.32,5.4,12.9,81.9,1027.62,0.08,0,0,0,0.028725
2021/06/23 05:43:00.000,n,226,2.88,2.52,3.24,12.8,82,1027.62,0.08,0,0,0,0.033951
2021/06/23 05:44:00.000,n,254,5.4,4.68,5.76,12.8,82,1027.62,0.08,0,0,0,0.032234
2021/06/23 05:45:00.000,n,271,5.04,4.68,5.4,12.8,82.1,1027.72,0.08,0,0,0,0.031357
2021/06/23 05:46:00.000,n,270,3.24,1.8,3.6,12.8,82.2,1027.72,0.08,0,0,0,0.031357
2021/06/23 05:47:00.010,n,252,2.88,2.16,3.24,12.8,82.3,1027.82,0.08,0,0,0,0.026131
2021/06/23 05:48:00.007,n,245,4.32,3.96,4.32,12.8,82.3,1027.82,0.08,0,0,0,0.031357
2021/06/23 05:49:00.004,n,253,3.24,2.88,3.6,12.9,82.4,1027.92,0.08,0,0,0,0.028725
2021/06/23 05:50:00.001,n,263,3.96,3.6,4.32,12.9,82.5,1028.02,0.08,0,0,0,0.032234
2021/06/23 05:51:00.015,n,254,2.52,2.16,2.88,12.9,82.8,1028.02,0.08,0,0,0,0.033073
2021/06/23 05:52:00.000,n,181,1.08,0.36,1.44,12.9,82.6,1028.02,0.08,0,0,0,0.033073
2021/06/23 05:53:00.000,n,252,3.24,2.52,3.6,12.9,82.4,1028.02,0.08,0,0,0,0.033073
2021/06/23 05:54:00.000,n,263,3.96,3.24,5.04,12.9,82.3,1028.02,0.08,0,0,0,0.030518
2021/06/23 05:55:00.003,n,283,4.32,2.88,4.68,12.9,82.4,1028.02,0.08,0,0,0,0.028725
2021/06/23 05:56:00.000,n,266,5.04,5.04,5.04,12.9,82.2,1028.02,0.08,0,0,0,0.034866
2021/06/23 05:57:00.000,n,253,3.96,3.6,4.32,12.9,82.1,1028.12,0.08,0,0,0,0.034866
2021/06/23 05:58:00.011,n,269,5.04,4.32,5.76,12.9,82.2,1028.12,0.08,0,0,0,0.036583
2021/06/23 05:59:00.008,n,263,2.52,2.16,3.24,12.9,82.5,1028.12,0.08,0,0,0,0.031357
2021/06/23 06:00:00.005,n,253,6.48,5.76,6.84,13,82.3,1028.12,0.08,0,0,0,0.034866
2021/06/23 06:01:00.000,n,265,8.28,7.92,9,13,82.1,1028.12,0.08,0,0,0,0.035706
2021/06/23 06:02:00.000,n,273,7.2,6.12,7.92,13,82.1,1028.12,0.08,0,0,0,0.036583
2021/06/23 06:03:00.000,n,253,5.76,5.04,6.12,13,82,1028.12,0.08,0,0,0,0.040932
2021/06/23 06:04:00.000,n,259,5.76,5.4,5.76,13,82,1028.12,0.08,0,0,0,0.031357
2021/06/23 06:05:00.007,n,278,6.84,5.04,9.36,13,82,1028.12,0.08,0,0,0,0.035706
2021/06/23 06:06:00.004,n,284,8.28,7.2,9.36,13,82.2,1028.12,0.08,0,0,0,0.040932
2021/06/23 06:07:00.001,n,267,7.2,6.48,7.56,13,82.2,1028.22,0.08,0,0,0,0.042686
2021/06/23 06:08:00.015,n,272,7.56,7.2,8.28,13,82.2,1028.22,0.08,0,0,0,0.044441
2021/06/23 06:09:00.011,n,280,6.84,5.76,8.28,13,82,1028.32,0.08,0,0,0,0.046158
2021/06/23 06:10:00.000,n,277,5.4,5.4,5.76,13,81.9,1028.32,0.08,0,0,0,0.043564
2021/06/23 06:11:00.000,n,263,6.48,5.76,6.84,13,82,1028.42,0.08,0,0,0,0.051384
2021/06/23 06:12:00.002,n,251,5.4,5.04,5.4,13,82,1028.42,0.08,0,0,0,0.054855
2021/06/23 06:13:00.000,n,219,3.24,2.52,3.6,13,82.1,1028.42,0.08,0,0,0,0.058365
2021/06/23 06:14:00.000,n,169,2.52,2.16,3.24,13,82.3,1028.42,0.08,0,0,0,0.05661
2021/06/23 06:15:00.010,n,156,4.32,3.96,5.04,13,82.5,1028.42,0.08,0,0,0,0.070534
2021/06/23 06:16:00.007,n,206,1.44,1.08,1.44,13.1,82.4,1028.42,0.08,0,0,0,0.081863
2021/06/23 06:17:00.004,n,277,1.8,1.44,2.52,13.1,82.5,1028.42,0.08,0,0,0,0.09407
2021/06/23 06:18:00.001,n,148,0.72,0.36,1.44,13.1,82.5,1028.42,0.08,0,0,0,0.114059
2021/06/23 06:19:00.000,n,145,5.76,5.04,6.84,13.1,82.5,1028.42,0.08,0,0,0,0.134125
2021/06/23 06:20:00.000,n,121,2.88,1.08,4.68,13.1,82.4,1028.32,0.08,0,0,0,0.156746
2021/06/23 06:21:00.000,n,200,2.16,1.8,2.52,13.2,82.3,1028.32,0.08,0,0,0,0.191536
2021/06/23 06:22:00.000,n,270,3.24,2.52,3.96,13.2,82.3,1028.32,0.08,0,0,0,0.239372
2021/06/23 06:23:00.006,n,178,0.72,0.72,0.72,13.2,82.2,1028.32,0.08,0,0,0,0.315056
2021/06/23 06:24:00.002,n,195,3.6,3.24,3.96,13.2,82.2,1028.32,0.08,0,0,0,0.421143
2021/06/23 06:25:00.000,n,277,3.6,3.24,3.96,13.2,82.1,1028.22,0.08,0,0,0,0.644341
2021/06/23 06:26:00.014,n,251,2.16,1.44,3.24,13.2,82.2,1028.32,0.08,0,0,0,1.041756
2021/06/23 06:27:00.011,n,196,1.8,1.08,2.16,13.2,82.1,1028.32,0.08,0,0,0,1.513252
2021/06/23 06:28:00.000,n,147,1.08,0.72,1.44,13.2,82.1,1028.32,0.08,0,0,0,1.889191
2021/06/23 06:29:00.000,n,324,4.32,2.88,5.76,13.2,82.2,1028.32,0.08,0,0,0,2.178841
2021/06/23 06:30:00.003,n,262,3.24,1.8,3.96,13.2,82.1,1028.32,0.08,0,0,0,2.367592
2021/06/23 06:31:00.000,n,275,2.16,1.08,2.88,13.2,82.2,1028.32,0.08,0,0,0,2.410927
2021/06/23 06:32:00.000,n,279,0.72,0.36,1.08,13.2,82.5,1028.32,0.08,0,0,0,2.283554
2021/06/23 06:33:00.011,n,281,2.52,2.16,2.88,13.2,82.4,1028.32,0.08,0,0,0,2.127838
2021/06/23 06:34:00.008,n,114,0.36,0,0.72,13.2,82.3,1028.32,0.08,0,0,0,2.138214
2021/06/23 06:35:00.005,n,166,3.24,2.88,3.6,13.2,82.2,1028.42,0.08,0,0,0,2.225456
2021/06/23 06:36:00.003,n,199,3.96,3.24,4.68,13.2,82.2,1028.42,0.08,0,0,0,2.371063
2021/06/23 06:37:00.000,n,45,0.72,0.72,1.08,13.2,82.2,1028.42,0.08,0,0,0,2.558975
2021/06/23 06:38:00.000,n,151,2.52,1.44,3.6,13.1,82.2,1028.42,0.08,0,0,0,2.742386
2021/06/23 06:39:00.000,n,220,5.4,4.68,5.76,13.1,82.2,1028.42,0.08,0,0,0,2.923012
2021/06/23 06:40:00.000,n,138,0.72,0.36,1.44,13.1,82.2,1028.42,0.08,0,0,0,3.098221
2021/06/23 06:41:00.006,n,98,1.08,1.08,1.44,13.1,82.5,1028.32,0.08,0,0,0,3.287964
2021/06/23 06:42:00.003,n,132,3.6,3.24,4.32,13.1,82.2,1028.32,0.08,0,0,0,3.586769
2021/06/23 06:43:00.000,n,165,1.8,1.44,2.52,13.1,82.3,1028.32,0.08,0,0,0,4.160729
2021/06/23 06:44:00.014,n,184,2.88,1.8,3.6,13.1,82.4,1028.32,0.08,0,0,0,5.009346
2021/06/23 06:45:00.011,n,104,2.88,1.8,3.24,13.1,82.4,1028.32,0.08,0,0,0,6.00132
2021/06/23 06:46:00.000,n,176,2.88,2.16,3.24,13.1,82.4,1028.32,0.08,0,0,0,7.004395
2021/06/23 06:47:00.000,n,215,0.72,0.36,1.44,13.1,82.3,1028.32,0.08,0,0,0,7.901268
2021/06/23 06:48:00.003,n,32,2.16,1.44,2.52,13.1,82.5,1028.32,0.08,0,0,0,8.736382
2021/06/23 06:49:00.000,n,269,1.8,1.44,2.52,13.1,82.4,1028.32,0.08,0,0,0,9.537926
2021/06/23 06:50:00.000,n,145,0.72,0.36,0.72,13.1,82.7,1028.32,0.08,0,0,0,10.33947
2021/06/23 06:51:00.010,n,174,1.08,0.72,2.16,13.1,82.7,1028.32,0.08,0,0,0,11.176454
2021/06/23 06:52:00.008,n,227,1.08,0.72,1.44,13.1,82.5,1028.32,0.08,0,0,0,10.955238
2021/06/23 06:53:00.005,n,199,1.08,0.72,1.08,13.1,82.5,1028.32,0.08,0,0,0,12.628212
2021/06/23 06:54:00.003,n,242,2.88,2.16,3.6,13.1,82.4,1028.32,0.08,0,0,0,13.765794
2021/06/23 06:55:00.000,n,179,2.16,1.44,3.24,13.1,82.4,1028.32,0.08,0,0,0,14.663392
2021/06/23 06:56:00.000,n,241,1.44,1.08,1.8,13.1,82.5,1028.42,0.08,0,0,0,15.67341
2021/06/23 06:57:00.000,n,244,0.72,0.36,0.72,13.1,82.5,1028.42,0.08,0,0,0,16.588708
2021/06/23 06:58:00.000,n,99,1.08,0.36,1.8,13.1,82.7,1028.42,0.08,0,0,0,17.390366
2021/06/23 06:59:00.006,n,229,0.72,0.36,1.44,13.1,82.5,1028.42,0.08,0,0,0,18.181076
2021/06/23 07:00:00.003,n,252,2.16,2.16,2.16,13.1,82.5,1028.42,0.08,0,0,0,18.821296
2021/06/23 07:01:00.000,n,257,2.88,2.52,3.24,13.1,82.7,1028.42,0.08,0,0,0,19.331054
2021/06/23 07:02:00.015,n,251,2.52,2.16,2.88,13.1,82.8,1028.42,0.08,0,0,0,19.842568
2021/06/23 07:03:00.011,n,260,2.88,2.16,3.24,13.1,82.5,1028.42,0.08,0,0,0,20.488128
2021/06/23 07:04:00.000,n,254,0.72,0.36,1.08,13.1,82.5,1028.42,0.08,0,0,0,21.507416
2021/06/23 07:05:00.000,n,260,4.32,2.88,5.76,13.1,82.6,1028.42,0.08,0,0,0,23.396302
2021/06/23 07:06:00.003,n,221,0.72,0.36,1.08,13.1,82.7,1028.52,0.08,0,0,0,27.525788
2021/06/23 07:07:00.000,n,259,2.52,2.16,2.88,13.1,82.7,1028.52,0.08,0,0,0,30.3483
2021/06/23 07:08:00.000,n,155,1.44,0,2.16,13.1,82.8,1028.52,0.08,0,0,0,33.034934
2021/06/23 07:09:00.000,n,168,4.32,3.24,5.04,13.1,82.8,1028.42,0.08,0,0,0,46.77704
2021/06/23 07:10:00.010,n,231,1.8,1.44,2.16,13.1,82.9,1028.42,0.08,0,0,0,61.486548
2021/06/23 07:11:00.006,n,156,8.28,7.2,8.64,13.1,82.8,1028.52,0.08,0,0,0,62.394084
2021/06/23 07:12:00.004,n,197,3.24,2.52,3.96,13.1,82.8,1028.52,0.08,0,0,0,63.118456
2021/06/23 07:13:00.001,n,231,1.08,0.36,2.16,13.1,82.8,1028.52,0.08,0,0,0,69.565824
2021/06/23 07:14:00.000,n,210,1.44,1.08,1.8,13.2,82.9,1028.52,0.08,0,0,0,69.212152
2021/06/23 07:15:00.000,n,163,3.6,2.16,4.32,13.2,82.5,1028.52,0.08,0,0,0,75.309696
2021/06/23 07:16:00.000,n,158,4.68,4.32,5.4,13.2,82.4,1028.52,0.08,0,0,0,79.666608
2021/06/23 07:17:00.009,n,235,1.44,0.72,1.8,13.2,82.6,1028.52,0.08,0,0,0,81.225088
2021/06/23 07:18:00.005,n,177,2.88,1.8,3.6,13.2,82.7,1028.52,0.08,0,0,0,71.906448
2021/06/23 07:19:00.002,n,233,2.52,2.16,2.88,13.3,82.6,1028.52,0.08,0,0,0,64.184724
2021/06/23 07:20:00.000,n,274,3.96,3.96,4.68,13.3,82.5,1028.52,0.08,0,0,0,60.68348
2021/06/23 07:21:00.015,n,243,2.88,2.16,3.24,13.3,82.7,1028.52,0.08,0,0,0,57.22788
2021/06/23 07:22:00.000,n,103,1.08,0.36,2.88,13.4,82.4,1028.62,0.08,0,0,0,58.676836
2021/06/23 07:23:00.000,n,264,2.16,1.44,2.52,13.4,82.2,1028.62,0.08,0,0,0,61.340904
2021/06/23 07:24:00.000,n,140,1.08,0.36,1.8,13.4,82.3,1028.62,0.08,0,0,0,65.74276
2021/06/23 07:25:00.003,n,262,2.52,2.16,2.52,13.4,82.3,1028.72,0.08,0,0,0,72.023696
2021/06/23 07:26:00.000,n,304,4.32,3.24,5.4,13.5,82.6,1028.72,0.08,0,0,0,81.34136
2021/06/23 07:27:00.000,n,230,2.16,1.8,2.52,13.5,82,1028.72,0.08,0,0,0,95.207608
2021/06/23 07:28:00.007,n,255,1.44,0.72,1.8,13.5,82.2,1028.72,0.08,0,0,0,104.74728
2021/06/23 07:29:00.005,n,49,1.08,1.08,1.8,13.5,82,1028.72,0.08,0,0,0,117.02976
2021/06/23 07:30:00.001,n,110,1.44,1.08,2.16,13.5,82,1028.72,0.08,0,0,0,124.03638
2021/06/23 07:31:00.000,n,241,0.72,0.36,1.08,13.5,82.2,1028.72,0.08,0,0,0,125.89432
2021/06/23 07:32:00.000,n,117,3.96,3.24,4.68,13.6,81.7,1028.72,0.08,0,0,0,113.22662
2021/06/23 07:33:00.000,n,232,3.6,2.88,4.32,13.5,81.4,1028.72,0.08,0,0,0,107.45056
2021/06/23 07:34:00.007,n,336,2.88,2.16,3.96,13.5,82,1028.72,0.08,0,0,0,122.01708
2021/06/23 07:35:00.004,n,171,0.36,0,0.36,13.6,82,1028.72,0.08,0,0,0,128.87762
2021/06/23 07:36:00.002,n,295,3.6,2.88,4.32,13.6,81.9,1028.72,0.08,0,0,0,141.81854
2021/06/23 07:37:00.000,n,169,5.4,5.04,6.12,13.7,81.3,1028.72,0.08,0,0,0,145.95184
2021/06/23 07:38:00.014,n,252,3.6,2.52,4.68,13.7,81,1028.72,0.08,0,0,0,154.10696
2021/06/23 07:39:00.011,n,229,0.36,0.36,0.72,13.6,81.2,1028.82,0.08,0,0,0,156.7615
2021/06/23 07:40:00.000,n,207,3.6,3.24,3.96,13.7,80.9,1028.82,0.08,0,0,0,162.31306
2021/06/23 07:41:00.000,n,176,2.16,1.44,2.88,13.7,81.3,1028.82,0.08,0,0,0,163.51764
2021/06/23 07:42:00.000,n,112,3.6,0.72,6.12,13.7,81.1,1028.82,0.08,0,0,0,155.67334
2021/06/23 07:43:00.000,n,182,2.16,0.72,2.88,13.7,81.1,1028.82,0.08,0,0,0,154.87282
2021/06/23 07:44:00.010,n,244,2.52,1.44,4.68,13.7,80.7,1028.82,0.08,0,0,0,177.02344
2021/06/23 07:45:00.006,n,189,2.52,2.16,2.88,13.7,80.5,1028.82,0.08,0,0,0,177.57154
2021/06/23 07:46:00.003,n,183,3.24,2.52,3.96,13.7,80.5,1028.92,0.08,0,0,0,184.78466
2021/06/23 07:47:00.001,n,222,2.52,2.52,2.88,13.8,81,1028.92,0.08,0,0,0,173.29144
2021/06/23 07:48:00.015,n,233,5.04,4.32,5.4,13.8,80.5,1028.92,0.08,0,0,0,171.96362
2021/06/23 07:49:00.000,n,262,3.24,2.16,3.96,13.8,80.5,1028.92,0.08,0,0,0,175.73896
2021/06/23 07:50:00.000,n,255,4.32,3.96,5.04,13.9,80.3,1028.92,0.08,0,0,0,173.56916
2021/06/23 07:51:00.005,n,298,3.6,2.88,3.96,13.9,79.9,1029.02,0.08,0,0,0,188.48034
2021/06/23 07:52:00.001,n,299,1.8,0.72,2.52,13.9,80.5,1029.02,0.08,0,0,0,181.38714
2021/06/23 07:53:00.000,n,277,4.32,3.6,5.04,14,80.5,1029.02,0.08,0,0,0,163.91828
2021/06/23 07:54:00.000,n,289,4.68,4.32,6.12,14,80,1029.02,0.08,0,0,0,174.66688
2021/06/23 07:55:00.009,n,259,3.96,3.24,5.04,14,79.4,1029.02,0.08,0,0,0,168.61972
