"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/16 04:03:00.015,n,31,1.08,0.72,1.44,11.2,86.8,1018.82,0,0,0,0,0.032234
2021/06/16 04:04:00.000,n,213,1.08,0.36,1.44,11.2,86.8,1018.82,0,0,0,0,0.026093
2021/06/16 04:05:00.000,n,160,1.44,0.36,2.16,11.2,86.8,1018.72,0,0,0,0,0.026093
2021/06/16 04:06:00.000,n,207,1.8,1.44,2.88,11.2,86.8,1018.72,0,0,0,0,0.028725
2021/06/16 04:07:00.005,n,250,1.08,0.72,1.44,11.1,86.8,1018.72,0,0,0,0,0.025253
2021/06/16 04:08:00.003,n,128,2.88,1.44,3.6,11.1,86.8,1018.72,0,0,0,0,0.033073
2021/06/16 04:09:00.000,n,175,2.88,2.16,3.6,11.2,87,1018.72,0,0,0,0,0.030479
2021/06/16 04:10:00.000,n,223,1.8,1.08,2.52,11.2,87,1018.72,0,0,0,0,0.027008
2021/06/16 04:11:00.009,n,308,2.52,1.8,3.6,11.1,86.9,1018.72,0,0,0,0,0.028725
2021/06/16 04:12:00.007,n,291,3.24,1.8,4.32,11.1,86.9,1018.72,0,0,0,0,0.031357
2021/06/16 04:13:00.000,n,231,2.88,2.16,3.24,11.1,86.8,1018.82,0,0,0,0,0.034828
2021/06/16 04:14:00.000,n,238,2.52,2.16,2.88,11.1,86.8,1018.82,0,0,0,0,0.027008
2021/06/16 04:15:00.000,n,271,3.96,3.24,4.32,11.1,86.8,1018.82,0,0,0,0,0.027008
2021/06/16 04:16:00.000,n,173,2.88,2.52,3.24,11.1,86.8,1018.82,0,0,0,0,0.028725
2021/06/16 04:17:00.000,n,256,2.52,1.8,2.88,11.1,86.8,1018.82,0,0,0,0,0.027008
2021/06/16 04:18:00.007,n,280,2.88,2.88,3.24,11.1,86.8,1018.82,0,0,0,0,0.029602
2021/06/16 04:19:00.005,n,142,1.8,0.72,2.52,11.1,86.9,1018.82,0,0,0,0,0.031357
2021/06/16 04:20:00.001,n,116,3.6,2.88,3.96,11.1,86.9,1018.82,0,0,0,0,0.030479
2021/06/16 04:21:00.015,n,173,4.32,3.96,5.04,11,86.9,1018.82,0,0,0,0,0.026093
2021/06/16 04:22:00.000,n,154,1.08,0.36,2.16,11,86.9,1018.82,0,0,0,0,0.029602
2021/06/16 04:23:00.000,n,171,0.72,0.36,1.08,11,86.9,1018.82,0,0,0,0,0.032234
2021/06/16 04:24:00.000,n,57,0.72,0.36,1.8,11,86.9,1018.82,0,0,0,0,0.028725
2021/06/16 04:25:00.004,n,103,1.8,1.08,2.52,11,87,1018.82,0,0,0,0,0.032234
2021/06/16 04:26:00.002,n,289,2.88,2.52,3.24,11,87.1,1018.82,0,0,0,0,0.026093
2021/06/16 04:27:00.000,n,295,2.16,1.44,3.24,11,87,1018.82,0,0,0,0,0.033951
2021/06/16 04:28:00.011,n,235,2.16,1.8,2.52,11,86.9,1018.92,0,0,0,0,0.030479
2021/06/16 04:29:00.008,n,212,4.32,3.6,5.4,11,86.8,1018.92,0,0,0,0,0.027885
2021/06/16 04:30:00.005,n,171,5.4,3.96,6.12,10.9,86.9,1018.82,0,0,0,0,0.024376
2021/06/16 04:31:00.000,n,147,1.8,0.72,2.88,10.9,86.9,1018.92,0,0,0,0,0.024376
2021/06/16 04:32:00.000,n,154,3.24,1.08,5.76,10.9,86.8,1018.92,0,0,0,0,0.033073
2021/06/16 04:33:00.000,n,187,6.48,5.4,7.56,10.9,86.8,1018.92,0,0,0,0,0.026093
2021/06/16 04:34:00.000,n,252,1.8,1.44,1.8,10.9,86.9,1018.92,0,0,0,0,0.031357
2021/06/16 04:35:00.008,n,194,2.52,1.8,3.24,10.9,87,1018.92,0,0,0,0,0.023499
2021/06/16 04:36:00.005,n,186,2.16,1.8,2.52,10.9,87.2,1018.92,0,0,0,0,0.029602
2021/06/16 04:37:00.002,n,167,1.44,0.72,2.16,10.9,87.2,1018.92,0,0,0,0,0.028725
2021/06/16 04:38:00.000,n,248,1.44,0.36,2.88,10.9,87.2,1018.92,0,0,0,0,0.024376
2021/06/16 04:39:00.014,n,266,2.16,1.8,2.16,10.9,87.2,1018.92,0,0,0,0,0.025253
2021/06/16 04:40:00.000,n,228,2.88,1.8,4.32,10.9,87.2,1018.92,0,0,0,0,0.027885
2021/06/16 04:41:00.000,n,176,7.92,7.2,10.440002,10.9,87,1018.92,0,0,0,0,0.024376
2021/06/16 04:42:00.000,n,170,1.8,1.44,2.52,10.9,87.2,1019.02,0,0,0,0,0.028725
2021/06/16 04:43:00.003,n,87,1.08,0.36,1.8,10.9,87.3,1019.02,0,0,0,0,0.029602
2021/06/16 04:44:00.000,n,177,4.32,2.88,5.4,11,87.3,1019.02,0,0,0,0,0.026093
2021/06/16 04:45:00.000,n,251,1.8,0.36,3.24,11,87.3,1019.02,0,0,0,0,0.028725
2021/06/16 04:46:00.010,n,181,1.44,0.72,1.8,11,87.3,1019.02,0,0,0,0,0.029602
2021/06/16 04:47:00.007,n,173,2.52,1.44,3.96,11,87.3,1019.02,0,0,0,0,0.026093
2021/06/16 04:48:00.004,n,222,2.16,1.8,2.52,11,87.4,1019.02,0,0,0,0,0.027885
2021/06/16 04:49:00.000,n,135,4.32,3.96,4.68,11,87.4,1019.02,0,0,0,0,0.022621
2021/06/16 04:50:00.000,n,305,1.8,0.72,2.52,11,87.4,1019.02,0,0,0,0,0.024376
2021/06/16 04:51:00.000,n,311,2.16,1.08,2.52,11,87.4,1019.02,0,0,0,0,0.022621
2021/06/16 04:52:00.000,n,289,1.08,0.72,1.08,11.1,87.5,1019.02,0,0,0,0,0.021744
2021/06/16 04:53:00.007,n,204,1.08,0.72,1.08,11.1,87.6,1019.02,0,0,0,0,0.022621
2021/06/16 04:54:00.005,n,195,1.8,1.08,2.88,11.1,87.5,1019.02,0,0,0,0,0.026093
2021/06/16 04:55:00.002,n,141,2.88,0.72,6.12,11.1,87.5,1019.02,0,0,0,0,0.023499
2021/06/16 04:56:00.000,n,162,1.44,1.08,2.16,11.1,87.5,1019.02,0,0,0,0,0.028725
2021/06/16 04:57:00.014,n,233,0.36,0,0.72,11.1,87.5,1019.02,0,0,0,0,0.022621
2021/06/16 04:58:00.000,n,39,2.16,1.44,2.88,11.2,87.6,1019.12,0,0,0,0,0.024376
2021/06/16 04:59:00.000,n,246,1.8,1.44,2.52,11.2,87.7,1019.12,0,0,0,0,0.026093
2021/06/16 05:00:00.000,n,220,2.88,2.52,3.24,11.2,87.6,1019.12,0,0,0,0,0.027008
2021/06/16 05:01:00.004,n,78,1.08,0.72,1.8,11.2,87.6,1019.12,0,0,0,0,0.022621
2021/06/16 05:02:00.002,n,1,2.88,2.52,3.96,11.2,87.6,1019.02,0,0,0,0,0.026093
2021/06/16 05:03:00.000,n,291,2.52,1.8,3.6,11.2,87.6,1019.12,0,0,0,0,0.027008
2021/06/16 05:04:00.011,n,296,4.32,2.88,5.76,11.2,87.6,1019.12,0,0,0,0,0.027008
2021/06/16 05:05:00.008,n,240,2.52,1.8,3.24,11.2,87.5,1019.22,0,0,0,0,0.026093
2021/06/16 05:06:00.005,n,277,6.84,5.4,7.92,11.2,87.4,1019.22,0,0,0,0,0.026093
2021/06/16 05:07:00.000,n,253,5.4,4.68,6.12,11.2,87.3,1019.22,0,0,0,0,0.020905
2021/06/16 05:08:00.000,n,12,0.72,0.36,1.08,11.2,87.3,1019.22,0,0,0,0,0.020905
2021/06/16 05:09:00.000,n,249,3.96,3.6,4.32,11.1,87.3,1019.22,0,0,0,0,0.020905
2021/06/16 05:10:00.000,n,109,2.16,1.08,2.88,11.1,87.3,1019.22,0,0,0,0,0.034828
2021/06/16 05:11:00.008,n,299,2.16,0.36,5.04,11.1,87.4,1019.22,0,0,0,0,0.03746
2021/06/16 05:12:00.005,n,146,2.52,1.8,3.24,11.2,87.5,1019.22,0,0,0,0,0.04097
2021/06/16 05:13:00.003,n,62,2.88,2.16,3.6,11.2,87.5,1019.22,0,0,0,0,0.036583
2021/06/16 05:14:00.000,n,103,2.16,1.44,2.52,11.2,87.5,1019.22,0,0,0,0,0.039177
2021/06/16 05:15:00.013,n,33,2.52,0,3.96,11.2,87.5,1019.22,0,0,0,0,0.034828
2021/06/16 05:16:00.000,n,199,2.88,2.16,3.24,11.2,87.4,1019.22,0,0,0,0,0.038338
2021/06/16 05:17:00.000,n,159,3.6,3.24,3.96,11.2,87.5,1019.32,0,0,0,0,0.036583
2021/06/16 05:18:00.004,n,195,2.88,2.16,3.96,11.2,87.5,1019.32,0,0,0,0,0.034828
2021/06/16 05:19:00.002,n,129,5.04,4.32,6.12,11.2,87.5,1019.32,0,0,0,0,0.034828
2021/06/16 05:20:00.000,n,72,2.88,0.36,4.68,11.2,87.5,1019.32,0,0,0,0,0.03746
2021/06/16 05:21:00.000,n,327,0.72,0.36,2.16,11.2,87.5,1019.32,0,0,0,0,0.038338
2021/06/16 05:22:00.009,n,154,1.8,0,4.32,11.2,87.5,1019.32,0,0,0,0,0.041809
2021/06/16 05:23:00.007,n,355,1.08,0.36,1.8,11.3,87.5,1019.32,0,0,0,0,0.036583
2021/06/16 05:24:00.003,n,274,4.68,3.96,5.4,11.3,87.6,1019.32,0,0,0,0,0.036583
2021/06/16 05:25:00.000,n,273,6.48,6.12,7.92,11.3,87.6,1019.32,0,0,0,0,0.032234
2021/06/16 05:26:00.000,n,273,2.52,1.44,3.96,11.3,87.5,1019.32,0,0,0,0,0.043564
2021/06/16 05:27:00.000,n,252,6.48,5.04,7.56,11.3,87.5,1019.32,0,0,0,0,0.035706
2021/06/16 05:28:00.000,n,238,4.32,2.52,5.4,11.2,87.4,1019.42,0,0,0,0,0.040092
2021/06/16 05:29:00.005,n,320,1.08,0,2.16,11.2,87.2,1019.42,0,0,0,0,0.04097
2021/06/16 05:30:00.004,n,249,6.84,1.8,12.96,11.1,87.2,1019.42,0,0,0,0,0.040092
2021/06/16 05:31:00.001,n,244,3.96,2.88,5.76,11.1,87.1,1019.42,0,0,0,0,0.039177
2021/06/16 05:32:00.000,n,276,2.52,2.16,3.6,11.1,87.2,1019.52,0,0,0,0,0.040092
2021/06/16 05:33:00.011,n,25,0.72,0.36,1.08,11.1,87.3,1019.52,0,0,0,0,0.041809
2021/06/16 05:34:00.000,n,277,3.96,1.8,4.68,11.1,87.2,1019.52,0,0,0,0,0.041809
2021/06/16 05:35:00.000,n,272,9.72,2.88,14.4,11,87.2,1019.52,0,0,0,0,0.038338
2021/06/16 05:36:00.003,n,260,4.32,3.6,5.4,11,87.2,1019.52,0,0,0,0,0.042686
2021/06/16 05:37:00.000,n,198,1.44,0.36,2.88,11,87.2,1019.52,0,0,0,0,0.041809
2021/06/16 05:38:00.000,n,189,0.72,0.36,1.44,11,87.3,1019.52,0,0,0,0,0.041809
2021/06/16 05:39:00.010,n,33,1.08,0.36,1.08,11.1,87.5,1019.52,0,0,0,0,0.04097
2021/06/16 05:40:00.006,n,192,1.8,1.08,3.24,11.1,87.5,1019.42,0,0,0,0,0.039177
2021/06/16 05:41:00.003,n,197,4.68,4.32,5.4,11.1,87.5,1019.42,0,0,0,0,0.041809
2021/06/16 05:42:00.002,n,174,8.28,7.2,9.36,11.1,87.5,1019.52,0,0,0,0,0.040092
2021/06/16 05:43:00.000,n,228,5.76,5.04,6.48,11.1,87.5,1019.52,0,0,0,0,0.04097
2021/06/16 05:44:00.000,n,256,1.08,1.08,1.8,11.1,87.5,1019.52,0,0,0,0,0.035706
2021/06/16 05:45:00.000,n,265,3.24,1.8,3.96,11.1,87.6,1019.52,0,0,0,0,0.04097
2021/06/16 05:46:00.006,n,231,2.16,1.44,3.6,11.1,87.6,1019.62,0,0,0,0,0.041809
2021/06/16 05:47:00.003,n,232,1.8,0.36,3.24,11.1,87.5,1019.62,0,0,0,0,0.040092
2021/06/16 05:48:00.000,n,268,1.44,0.72,2.16,11.1,87.5,1019.52,0,0,0,0,0.040092
2021/06/16 05:49:00.000,n,194,7.92,6.48,8.64,11.1,87.5,1019.52,0,0,0,0,0.041809
2021/06/16 05:50:00.011,n,241,3.6,1.8,4.32,11.1,87.5,1019.62,0,0,0,0,0.040092
2021/06/16 05:51:00.008,n,294,3.6,2.88,3.96,11.1,87.6,1019.62,0,0,0,0,0.04097
2021/06/16 05:52:00.000,n,264,5.04,3.96,5.76,11.2,87.7,1019.62,0,0,0,0,0.039177
2021/06/16 05:53:00.002,n,173,2.52,2.16,2.88,11.2,87.7,1019.62,0,0,0,0,0.042686
2021/06/16 05:54:00.000,n,220,2.16,1.08,2.52,11.2,87.6,1019.62,0,0,0,0,0.038338
2021/06/16 05:55:00.000,n,207,3.24,1.44,4.32,11.2,87.6,1019.62,0,0,0,0,0.03746
2021/06/16 05:56:00.000,n,169,0.72,0.36,0.72,11.2,87.6,1019.62,0,0,0,0,0.036583
2021/06/16 05:57:00.007,n,271,1.44,1.08,1.8,11.2,87.6,1019.62,0,0,0,0,0.042686
2021/06/16 05:58:00.005,n,230,2.16,1.08,2.88,11.2,87.6,1019.62,0,0,0,0,0.041809
2021/06/16 05:59:00.002,n,287,6.48,5.76,7.92,11.2,87.6,1019.72,0,0,0,0,0.04097
2021/06/16 06:00:00.016,n,255,3.6,2.52,4.68,11.2,87.5,1019.72,0,0,0,0,0.041809
2021/06/16 06:01:00.000,n,262,2.52,2.16,2.88,11.2,87.5,1019.72,0,0,0,0,0.04097
2021/06/16 06:02:00.000,n,260,3.96,3.6,3.96,11.2,87.5,1019.72,0,0,0,0,0.044441
2021/06/16 06:03:00.000,n,184,0.72,0.36,0.72,11.2,87.5,1019.72,0,0,0,0,0.04097
2021/06/16 06:04:00.006,n,247,2.52,2.52,2.88,11.2,87.6,1019.72,0,0,0,0,0.040092
2021/06/16 06:05:00.003,n,87,1.44,0.36,1.8,11.2,87.6,1019.72,0,0,0,0,0.041809
2021/06/16 06:06:00.000,n,234,3.96,2.88,5.04,11.2,87.6,1019.72,0,0,0,0,0.043564
2021/06/16 06:07:00.000,n,265,2.16,1.08,2.52,11.2,87.6,1019.72,0,0,0,0,0.047035
2021/06/16 06:08:00.010,n,134,2.88,2.16,3.24,11.3,87.7,1019.72,0,0,0,0,0.047913
2021/06/16 06:09:00.007,n,251,1.8,1.08,2.52,11.3,87.7,1019.82,0,0,0,0,0.051384
2021/06/16 06:10:00.000,n,148,2.52,1.8,3.6,11.3,87.8,1019.82,0,0,0,0,0.049667
2021/06/16 06:11:00.002,n,221,1.8,0.72,4.32,11.3,87.7,1019.82,0,0,0,0,0.057487
2021/06/16 06:12:00.000,n,278,3.6,1.8,5.04,11.3,87.6,1019.82,0,0,0,0,0.060081
2021/06/16 06:13:00.000,n,263,1.8,0.72,2.52,11.3,87.6,1019.82,0,0,0,0,0.062714
2021/06/16 06:14:00.000,n,135,2.52,1.08,3.6,11.3,87.6,1019.82,0,0,0,0,0.068817
2021/06/16 06:15:00.006,n,280,2.88,2.52,3.6,11.3,87.6,1019.82,0,0,0,0,0.087967
2021/06/16 06:16:00.003,n,154,2.88,0.72,3.6,11.3,87.6,1019.82,0,0,0,0,0.099297
2021/06/16 06:17:00.000,n,186,2.88,2.16,2.88,11.3,87.6,1019.82,0,0,0,0,0.125427
2021/06/16 06:18:00.014,n,273,3.24,2.88,3.96,11.3,87.6,1019.82,0,0,0,0,0.167198
2021/06/16 06:19:00.000,n,212,1.44,1.08,1.44,11.3,87.6,1019.82,0,0,0,0,0.207214
2021/06/16 06:20:00.000,n,177,0.36,0.36,0.72,11.3,87.6,1019.82,0,0,0,0,0.256844
2021/06/16 06:21:00.000,n,113,3.96,0.36,7.92,11.3,87.6,1019.82,0,0,0,0,0.322075
2021/06/16 06:22:00.002,n,173,1.8,0.72,3.96,11.3,87.6,1019.82,0,0,0,0,0.407257
2021/06/16 06:23:00.000,n,234,4.68,3.96,5.76,11.3,87.6,1019.82,0,0,0,0,0.507164
2021/06/16 06:24:00.000,n,7,2.52,1.8,4.32,11.3,87.6,1019.82,0,0,0,0,0.599251
2021/06/16 06:25:00.009,n,266,5.76,3.96,6.84,11.3,87.5,1019.82,0,0,0,0,0.657387
2021/06/16 06:26:00.008,n,263,3.96,2.52,5.76,11.3,87.5,1019.82,0,0,0,0,0.834351
2021/06/16 06:27:00.005,n,291,5.76,5.04,6.84,11.3,87.5,1019.82,0,0,0,0,0.962563
2021/06/16 06:28:00.002,n,238,5.4,5.4,6.12,11.2,87.4,1019.82,0,0,0,0,1.085167
2021/06/16 06:29:00.000,n,264,5.76,4.68,7.56,11.2,87.4,1019.92,0,0,0,0,1.218987
2021/06/16 06:30:00.000,n,254,3.6,2.88,4.68,11.2,87.4,1019.92,0,0,0,0,1.4534
2021/06/16 06:31:00.000,n,276,7.92,3.6,10.8,11.2,87.3,1019.92,0,0,0,0,1.641541
2021/06/16 06:32:00.006,n,205,2.16,1.08,2.88,11.2,87.2,1019.92,0,0,0,0,1.799202
2021/06/16 06:33:00.003,n,297,5.04,4.32,5.04,11.1,87.2,1020.02,0,0,0,0,1.909103
2021/06/16 06:34:00.000,n,247,5.4,3.96,7.2,11.1,87.1,1020.02,0,0,0,0,2.119255
2021/06/16 06:35:00.013,n,254,3.6,2.88,4.32,11,87.1,1020.02,0,0,0,0,2.399597
2021/06/16 06:36:00.012,n,251,8.64,7.92,10.08,11,87.1,1020.02,0,0,0,0,2.599602
2021/06/16 06:37:00.000,n,257,6.84,5.4,7.56,11,87,1020.02,0,0,0,0,2.956619
2021/06/16 06:38:00.000,n,262,8.64,7.56,9.36,10.9,87,1020.02,0,0,0,0,3.125801
2021/06/16 06:39:00.002,n,245,6.84,5.04,7.56,10.9,86.9,1020.02,0,0,0,0,3.415451
2021/06/16 06:40:00.000,n,253,7.2,6.12,7.92,10.8,86.8,1020.02,0,0,0,0,3.630638
2021/06/16 06:41:00.000,n,267,8.64,7.92,9,10.8,86.8,1020.12,0,0,0,0,3.958168
2021/06/16 06:42:00.000,n,243,7.2,6.48,7.92,10.7,86.8,1020.12,0,0,0,0,4.089127
2021/06/16 06:43:00.007,n,269,5.4,5.04,6.12,10.7,86.8,1020.12,0,0,0,0,4.416199
2021/06/16 06:44:00.004,n,262,7.56,6.12,8.64,10.7,86.8,1020.12,0,0,0,0,4.668808
2021/06/16 06:45:00.002,n,251,5.76,5.04,6.12,10.7,86.9,1020.12,0,0,0,0,5.205536
2021/06/16 06:46:00.000,n,264,4.32,1.44,6.48,10.6,86.9,1020.12,0,0,0,0,5.017014
2021/06/16 06:47:00.000,n,283,4.32,2.88,6.84,10.6,87,1020.12,0,0,0,0,5.482903
2021/06/16 06:48:00.000,n,274,6.84,6.12,7.56,10.6,87,1020.12,0,0,0,0,5.864334
2021/06/16 06:49:00.006,n,309,1.08,0.36,1.44,10.6,87.1,1020.12,0,0,0,0,6.350823
2021/06/16 06:50:00.004,n,300,3.96,2.88,5.4,10.6,87.3,1020.12,0,0,0,0,6.326866
2021/06/16 06:51:00.000,n,174,3.24,1.8,4.32,10.7,87.3,1020.12,0,0,0,0,6.856423
2021/06/16 06:52:00.000,n,255,0.36,0,0.36,10.7,87.4,1020.12,0,0,0,0,7.371903
2021/06/16 06:53:00.011,n,277,5.04,3.24,5.4,10.7,87.4,1020.12,0,0,0,0,7.605286
2021/06/16 06:54:00.009,n,287,5.4,4.32,6.12,10.7,87.4,1020.12,0,0,0,0,7.770272
2021/06/16 06:55:00.000,n,292,5.4,4.68,6.48,10.7,87.5,1020.12,0,0,0,0,8.2193
2021/06/16 06:56:00.002,n,269,2.16,1.08,3.6,10.7,87.4,1020.12,0,0,0,0,9.145776
2021/06/16 06:57:00.000,n,174,1.08,0.72,1.8,10.7,87.4,1020.12,0,0,0,0,9.332848
2021/06/16 06:58:00.000,n,216,2.16,1.8,2.52,10.7,87.5,1020.12,0,0,0,0,9.958038
2021/06/16 06:59:00.000,n,278,2.52,1.8,2.52,10.7,87.5,1020.22,0,0,0,0,11.923944
2021/06/16 07:00:00.007,n,257,1.44,1.08,2.52,10.7,87.5,1020.22,0,0,0,0,13.264466
2021/06/16 07:01:00.005,n,319,2.52,2.16,2.88,10.7,87.5,1020.12,0,0,0,0,14.189836
2021/06/16 07:02:00.002,n,289,5.4,3.96,7.2,10.8,87.6,1020.12,0,0,0,0,14.77398
2021/06/16 07:03:00.000,n,251,5.4,2.52,6.84,10.7,87.5,1020.02,0,0,0,0,15.143052
2021/06/16 07:04:00.000,n,227,1.44,1.08,2.52,10.7,87.5,1020.02,0,0,0,0,17.505836
2021/06/16 07:05:00.000,n,250,1.44,0.72,2.16,10.7,87.5,1020.02,0,0,0,0,17.88063
2021/06/16 07:06:00.000,n,157,1.08,1.08,1.44,10.7,87.6,1020.02,0,0,0,0,19.76406
2021/06/16 07:07:00.005,n,181,1.08,0.72,1.44,10.8,87.6,1020.02,0,0,0,0,19.512252
2021/06/16 07:08:00.003,n,223,3.96,2.52,5.04,10.8,87.6,1020.02,0,0,0,0,20.838662
2021/06/16 07:09:00.000,n,160,1.08,0.72,1.44,10.8,87.6,1020.02,0,0,0,0,23.582382
2021/06/16 07:10:00.000,n,302,6.84,5.76,7.92,10.8,87.6,1020.12,0,0,0,0,23.045846
2021/06/16 07:11:00.011,n,286,6.84,5.76,7.92,10.8,87.6,1020.12,0,0,0,0,22.860374
2021/06/16 07:12:00.008,n,238,1.44,0.72,2.16,10.8,87.6,1020.12,0,0,0,0,21.047096
2021/06/16 07:13:00.000,n,277,6.48,5.04,8.64,10.8,87.5,1020.22,0,0,0,0,21.66626
2021/06/16 07:14:00.002,n,256,2.88,2.16,3.96,10.7,87.4,1020.22,0,0,0,0,17.74784
2021/06/16 07:15:00.000,n,255,7.2,6.12,8.28,10.7,87.4,1020.22,0,0,0,0,18.09719
2021/06/16 07:16:00.000,n,252,5.76,1.8,7.2,10.7,87.3,1020.22,0,0,0,0,22.569466
2021/06/16 07:17:00.000,n,275,5.4,5.04,6.12,10.7,87.3,1020.22,0,0,0,0,20.22396
2021/06/16 07:18:00.007,n,257,7.2,6.48,7.56,10.7,87.4,1020.22,0,0,0,0,23.510246
2021/06/16 07:19:00.006,n,263,7.2,6.84,8.28,10.7,87.3,1020.22,0,0,0,0,27.839126
2021/06/16 07:20:00.002,n,212,1.44,1.08,2.16,10.6,87.2,1020.22,0,0,0,0,29.405194
2021/06/16 07:21:00.015,n,260,3.6,2.88,4.32,10.6,87.3,1020.22,0,0,0,0,31.143798
2021/06/16 07:22:00.000,n,225,3.6,3.24,3.96,10.6,87.4,1020.22,0,0,0,0,30.52164
2021/06/16 07:23:00.000,n,268,3.96,2.52,4.32,10.6,87.4,1020.22,0,0,0,0,32.417602
2021/06/16 07:24:00.000,n,344,3.24,2.88,3.96,10.7,87.4,1020.22,0,0,0,0,34.013196
2021/06/16 07:25:00.005,n,136,0.72,0.36,1.8,10.7,87.5,1020.22,0,0,0,0,33.10049
2021/06/16 07:26:00.003,n,279,4.32,3.96,4.68,10.7,87.6,1020.22,0,0,0,0,34.12958
2021/06/16 07:27:00.000,n,270,5.76,5.04,6.48,10.7,87.5,1020.22,0,0,0,0,39.164428
2021/06/16 07:28:00.000,n,263,1.8,1.08,2.88,10.7,87.5,1020.32,0,0,0,0,43.038176
2021/06/16 07:29:00.009,n,337,4.32,3.24,5.04,10.7,87.5,1020.32,0,0,0,0,35.845528
2021/06/16 07:30:00.007,n,290,0.72,0,1.08,10.8,87.6,1020.32,0,0,0,0,33.189506
2021/06/16 07:31:00.000,n,274,6.12,5.04,7.2,10.8,87.6,1020.32,0,0,0,0,48.591556
2021/06/16 07:32:00.001,n,278,3.24,1.8,4.68,10.8,87.6,1020.32,0,0,0,0,45.687464
2021/06/16 07:33:00.000,n,325,1.08,0.72,2.16,10.8,87.6,1020.32,0,0,0,0,47.988452
2021/06/16 07:34:00.000,n,258,3.24,2.52,3.96,10.8,87.6,1020.32,0,0,0,0,51.02106
2021/06/16 07:35:00.000,n,286,6.84,6.48,7.2,10.8,87.5,1020.32,0,0,0,0,48.300456
2021/06/16 07:36:00.007,n,296,1.44,1.08,1.8,10.8,87.5,1020.32,0,0,0,0,43.554632
2021/06/16 07:37:00.005,n,281,5.04,2.88,6.48,10.8,87.5,1020.32,0,0,0,0,45.512524
2021/06/16 07:38:00.002,n,252,4.32,3.96,5.4,10.8,87.7,1020.32,0,0,0,0,53.904112
2021/06/16 07:39:00.015,n,266,3.6,3.24,3.6,10.9,87.7,1020.32,0,0,0,0,60.153256
2021/06/16 07:40:00.000,n,245,3.24,2.88,3.96,10.8,87.6,1020.32,0,0,0,0,59.413776
2021/06/16 07:41:00.000,n,213,1.44,0.36,1.8,10.8,87.5,1020.32,0,0,0,0,65.717528
2021/06/16 07:42:00.000,n,225,1.8,1.44,2.16,10.8,87.6,1020.32,0,0,0,0,66.319808
2021/06/16 07:43:00.006,n,157,4.68,3.24,5.4,10.8,87.6,1020.32,0,0,0,0,72.887056
2021/06/16 07:44:00.003,n,110,2.52,1.44,3.6,10.8,87.5,1020.32,0,0,0,0,69.373096
2021/06/16 07:45:00.000,n,160,4.68,4.32,5.04,10.8,87.6,1020.32,0,0,0,0,66.159936
2021/06/16 07:46:00.000,n,286,5.4,4.68,6.48,10.9,87.6,1020.32,0,0,0,0,71.245232
2021/06/16 07:47:00.011,n,249,2.52,2.16,2.88,10.8,87.5,1020.32,0,0,0,0,67.802904
2021/06/16 07:48:00.008,n,270,3.96,3.96,4.68,10.8,87.5,1020.32,0,0,0,0,68.163032
2021/06/16 07:49:00.000,n,271,4.32,3.6,5.04,10.9,87.6,1020.32,0,0,0,0,70.719448
2021/06/16 07:50:00.001,n,263,3.96,3.6,4.68,10.9,87.6,1020.42,0,0,0,0,70.090672
2021/06/16 07:51:00.000,n,252,4.32,3.6,6.12,10.9,87.6,1020.42,0,0,0,0,70.59544
2021/06/16 07:52:00.000,n,266,5.76,5.4,6.12,10.9,87.5,1020.42,0,0,0,0,71.326336
2021/06/16 07:53:00.000,n,255,3.96,3.96,4.32,10.9,87.7,1020.42,0,0,0,0,74.255144
2021/06/16 07:54:00.006,n,235,1.8,1.44,1.8,11,87.7,1020.42,0,0,0,0,74.533856
2021/06/16 07:55:00.005,n,215,2.88,1.8,3.96,11,87.7,1020.42,0,0,0,0,77.216832
2021/06/16 07:56:00.001,n,219,1.8,1.44,2.16,11,87.7,1020.42,0,0,0,0,70.854304
2021/06/16 07:57:00.015,n,119,2.16,1.8,2.88,11,87.7,1020.42,0,0,0,0,74.907528
2021/06/16 07:58:00.000,n,65,2.16,1.08,2.88,11.1,87.8,1020.42,0,0,0,0,90.903208
2021/06/16 07:59:00.000,n,287,4.32,2.16,6.12,11.1,87.7,1020.42,0,0,0,0,79.162992
2021/06/16 08:00:00.000,n,283,4.32,3.24,5.76,11,87.6,1020.42,0,0,0,0,71.513992
2021/06/16 08:01:00.004,n,285,4.68,3.96,5.4,11,87.4,1020.42,0,0,0,0,82.821008
2021/06/16 08:02:00.002,n,283,4.68,3.6,5.76,10.9,87.3,1020.42,0,0,0,0,84.781328
2021/06/16 08:03:00.000,n,268,5.04,4.32,5.76,10.9,87.3,1020.52,0,0,0,0,95.806672
2021/06/16 08:04:00.012,n,252,3.24,2.52,3.6,10.9,87.3,1020.52,0,0,0,0,90.716264
2021/06/16 08:05:00.009,n,266,4.68,4.32,5.04,10.8,87.2,1020.42,0,0,0,0,93.119872
2021/06/16 08:06:00.003,n,269,5.04,3.96,6.12,10.8,87.3,1020.42,0,0,0,0,106.25554
