"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/28 04:03:00.015,n,280,0.72,0.36,0.72,10.2,75.2,1026.32,0,0,0,0,0.031357
2021/06/28 04:04:00.000,n,245,0.72,0,1.08,10.2,75.2,1026.32,0,0,0,0,0.024376
2021/06/28 04:05:00.000,n,271,3.6,3.24,3.96,10.2,75,1026.32,0,0,0,0,0.026131
2021/06/28 04:06:00.000,n,56,0.72,0.36,1.44,10.2,75.3,1026.32,0,0,0,0,0.023537
2021/06/28 04:07:00.004,n,200,0.72,0.36,1.08,10.2,75,1026.32,0,0,0,0,0.029602
2021/06/28 04:08:00.002,n,274,1.8,1.08,2.16,10.1,75,1026.32,0,0,0,0,0.024376
2021/06/28 04:09:00.000,n,117,1.8,1.44,1.8,10.1,75.3,1026.32,0,0,0,0,0.032234
2021/06/28 04:10:00.000,n,70,0.72,0,1.08,10,75.2,1026.32,0,0,0,0,0.027885
2021/06/28 04:11:00.009,n,179,0.36,0.36,0.72,10,75.7,1026.32,0,0,0,0,0.023537
2021/06/28 04:12:00.007,n,115,3.96,3.24,4.68,10,75.7,1026.32,0,0,0,0,0.030479
2021/06/28 04:13:00.000,n,311,3.6,2.88,4.32,10,75.7,1026.32,0,0,0,0,0.024376
2021/06/28 04:14:00.000,n,182,1.8,0.72,2.52,10,75.8,1026.32,0,0,0,0,0.028763
2021/06/28 04:15:00.000,n,128,1.8,1.44,3.24,9.9,75.8,1026.32,0,0,0,0,0.026131
2021/06/28 04:16:00.002,n,143,2.16,1.44,2.88,9.9,75.8,1026.22,0,0,0,0,0.027885
2021/06/28 04:17:00.007,n,100,0.72,0.36,1.08,9.9,75.9,1026.22,0,0,0,0,0.027885
2021/06/28 04:18:00.000,n,325,3.24,2.88,3.96,9.8,76.3,1026.22,0,0,0,0,0.031357
2021/06/28 04:19:00.002,n,86,0.72,0.36,1.08,9.8,76.3,1026.22,0,0,0,0,0.028763
2021/06/28 04:20:00.008,n,176,2.16,1.44,2.88,9.8,76.2,1026.22,0,0,0,0,0.028763
2021/06/28 04:21:00.013,n,269,1.44,0.36,2.88,9.8,76.3,1026.22,0,0,0,0,0.025253
2021/06/28 04:22:00.002,n,224,0.72,0,1.8,9.8,76.3,1026.32,0,0,0,0,0.027008
2021/06/28 04:23:00.000,n,154,3.6,1.44,5.04,9.8,76.2,1026.22,0,0,0,0,0.026131
2021/06/28 04:24:00.000,n,157,3.6,1.08,5.4,9.8,76.2,1026.22,0,0,0,0,0.027008
2021/06/28 04:25:00.000,n,76,1.8,0.72,3.6,9.8,76.6,1026.22,0,0,0,0,0.026131
2021/06/28 04:26:00.005,n,190,1.8,0.72,2.52,9.8,76.5,1026.22,0,0,0,0,0.027885
2021/06/28 04:27:00.010,n,277,1.8,1.44,2.16,9.8,76.4,1026.22,0,0,0,0,0.025253
2021/06/28 04:28:00.000,n,309,2.52,1.8,5.04,9.8,76.7,1026.22,0,0,0,0,0.026131
2021/06/28 04:29:00.004,n,225,2.52,1.08,3.6,9.8,76.6,1026.32,0,0,0,0,0.021782
2021/06/28 04:30:00.009,n,211,0.72,0.36,1.08,9.8,76.3,1026.32,0,0,0,0,0.022621
2021/06/28 04:31:00.000,n,320,1.8,1.44,2.52,9.7,76.2,1026.32,0,0,0,0,0.027885
2021/06/28 04:32:00.002,n,250,2.88,1.8,4.68,9.7,76.3,1026.32,0,0,0,0,0.025253
2021/06/28 04:33:00.000,n,271,4.32,3.96,5.04,9.7,76.3,1026.32,0,0,0,0,0.020027
2021/06/28 04:34:00.000,n,254,1.44,1.44,1.8,9.7,76.6,1026.32,0,0,0,0,0.026131
2021/06/28 04:35:00.001,n,287,2.88,2.52,3.24,9.7,76.8,1026.32,0,0,0,0,0.025253
2021/06/28 04:36:00.006,n,218,2.52,1.8,3.24,9.6,76.6,1026.42,0,0,0,0,0.024376
2021/06/28 04:37:00.011,n,281,2.16,1.08,3.24,9.6,76.6,1026.42,0,0,0,0,0.020905
2021/06/28 04:38:00.000,n,256,4.32,3.6,5.04,9.6,76.6,1026.42,0,0,0,0,0.019188
2021/06/28 04:39:00.005,n,15,1.08,0.72,1.8,9.6,76.7,1026.42,0,0,0,0,0.024376
2021/06/28 04:40:00.000,n,254,4.32,3.6,5.04,9.6,77.3,1026.42,0,0,0,0,0.020027
2021/06/28 04:41:00.000,n,282,3.24,2.88,3.24,9.6,77.1,1026.42,0,0,0,0,0.022621
2021/06/28 04:42:00.004,n,313,3.96,1.44,6.12,9.5,77.1,1026.42,0,0,0,0,0.021782
2021/06/28 04:43:00.000,n,257,3.96,3.6,3.96,9.5,77.1,1026.42,0,0,0,0,0.023537
2021/06/28 04:44:00.000,n,245,3.24,2.88,3.96,9.5,77.1,1026.42,0,0,0,0,0.015678
2021/06/28 04:45:00.003,n,268,3.96,3.6,5.04,9.5,76.9,1026.42,0,0,0,0,0.029602
2021/06/28 04:46:00.004,n,219,1.8,1.44,2.16,9.5,76.9,1026.42,0,0,0,0,0.039177
2021/06/28 04:47:00.009,n,325,1.44,0.72,2.52,9.5,76.9,1026.52,0,0,0,0,0.039177
2021/06/28 04:48:00.014,n,263,4.32,3.6,4.68,9.5,77,1026.52,0,0,0,0,0.038338
2021/06/28 04:49:00.000,n,254,2.52,2.16,2.52,9.5,77,1026.52,0,0,0,0,0.040054
2021/06/28 04:50:00.000,n,239,3.6,3.24,3.96,9.5,77,1026.52,0,0,0,0,0.033989
2021/06/28 04:51:00.000,n,278,2.16,1.8,3.6,9.5,76.9,1026.52,0,0,0,0,0.039177
2021/06/28 04:52:00.002,n,252,3.6,3.24,3.96,9.5,76.9,1026.52,0,0,0,0,0.040932
2021/06/28 04:53:00.007,n,273,2.88,2.52,3.6,9.5,77.4,1026.52,0,0,0,0,0.035706
2021/06/28 04:54:00.000,n,267,2.52,2.16,3.6,9.6,77,1026.52,0,0,0,0,0.038338
2021/06/28 04:55:00.001,n,304,1.08,0.72,1.44,9.5,76.9,1026.52,0,0,0,0,0.036545
2021/06/28 04:56:00.006,n,131,0.36,0.36,0.72,9.5,76.9,1026.52,0,0,0,0,0.033073
2021/06/28 04:57:00.012,n,274,3.24,0.36,4.32,9.5,76.8,1026.52,0,0,0,0,0.032196
2021/06/28 04:58:00.001,n,304,2.52,2.16,2.88,9.5,77,1026.52,0,0,0,0,0.034828
2021/06/28 04:59:00.000,n,233,3.6,2.88,3.96,9.5,77,1026.52,0,0,0,0,0.034828
2021/06/28 05:00:00.000,n,227,3.6,2.88,3.96,9.6,76.8,1026.52,0,0,0,0,0.034828
2021/06/28 05:01:00.000,n,277,1.44,0.36,2.16,9.6,76.8,1026.52,0,0,0,0,0.037422
2021/06/28 05:02:00.004,n,252,2.88,2.52,3.24,9.6,76.9,1026.52,0,0,0,0,0.036545
2021/06/28 05:03:00.010,n,269,3.24,2.52,3.6,9.6,76.8,1026.52,0,0,0,0,0.036545
2021/06/28 05:04:00.000,n,291,2.88,2.16,3.6,9.6,76.8,1026.52,0,0,0,0,0.038338
2021/06/28 05:05:00.004,n,233,2.52,1.8,2.88,9.6,76.9,1026.52,0,0,0,0,0.036545
2021/06/28 05:06:00.009,n,271,3.6,3.24,3.96,9.6,76.8,1026.52,0,0,0,0,0.035706
2021/06/28 05:07:00.000,n,154,1.08,0,2.16,9.6,76.8,1026.52,0,0,0,0,0.034828
2021/06/28 05:08:00.002,n,267,2.16,2.16,2.52,9.6,76.7,1026.52,0,0,0,0,0.031357
2021/06/28 05:09:00.000,n,31,0.72,0,1.44,9.6,77.1,1026.52,0,0,0,0,0.032196
2021/06/28 05:10:00.000,n,157,2.16,1.08,3.24,9.6,76.9,1026.52,0,0,0,0,0.035706
2021/06/28 05:11:00.002,n,200,2.16,0.72,2.88,9.6,76.7,1026.52,0,0,0,0,0.033989
2021/06/28 05:12:00.007,n,146,0.36,0.36,0.72,9.7,76.8,1026.52,0,0,0,0,0.034828
2021/06/28 05:13:00.012,n,283,1.08,0.72,1.44,9.7,76.7,1026.62,0,0,0,0,0.036545
2021/06/28 05:14:00.001,n,271,1.8,1.44,2.52,9.7,76.8,1026.62,0,0,0,0,0.033073
2021/06/28 05:15:00.006,n,153,1.8,1.08,2.52,9.7,77.1,1026.62,0,0,0,0,0.034828
2021/06/28 05:16:00.000,n,286,1.44,0.72,2.52,9.7,77,1026.62,0,0,0,0,0.030479
2021/06/28 05:17:00.000,n,154,2.16,1.8,2.88,9.7,76.7,1026.72,0,0,0,0,0.031357
2021/06/28 05:18:00.000,n,276,2.16,2.16,2.16,9.7,76.5,1026.72,0,0,0,0,0.033989
2021/06/28 05:19:00.000,n,186,2.16,1.44,3.24,9.7,76.4,1026.62,0,0,0,0,0.028725
2021/06/28 05:20:00.000,n,302,3.96,2.88,5.4,9.7,76.5,1026.62,0,0,0,0,0.033073
2021/06/28 05:21:00.004,n,250,4.68,4.32,4.68,9.7,76.3,1026.72,0,0,0,0,0.031357
2021/06/28 05:22:00.009,n,144,1.08,0.72,1.8,9.6,76.6,1026.72,0,0,0,0,0.034828
2021/06/28 05:23:00.014,n,285,5.76,2.52,6.48,9.6,76.5,1026.72,0,0,0,0,0.030479
2021/06/28 05:24:00.003,n,280,3.96,3.6,4.32,9.6,76.5,1026.72,0,0,0,0,0.031357
2021/06/28 05:25:00.000,n,206,0.36,0,0.72,9.6,76.6,1026.72,0,0,0,0,0.032196
2021/06/28 05:26:00.000,n,226,3.24,2.88,3.6,9.6,76.7,1026.72,0,0,0,0,0.031357
2021/06/28 05:27:00.003,n,309,1.44,0.72,1.8,9.6,76.5,1026.72,0,0,0,0,0.028725
2021/06/28 05:28:00.000,n,124,0.72,0.36,1.44,9.6,76.6,1026.82,0,0,0,0,0.026131
2021/06/28 05:29:00.000,n,133,1.08,0,2.52,9.6,77,1026.82,0,0,0,0,0.030479
2021/06/28 05:30:00.002,n,188,2.16,1.8,3.24,9.6,76.8,1026.82,0,0,0,0,0.032196
2021/06/28 05:31:00.007,n,130,0.72,0,1.44,9.6,76.6,1026.82,0,0,0,0,0.027847
2021/06/28 05:32:00.012,n,287,3.24,2.88,3.6,9.6,76.6,1026.82,0,0,0,0,0.026131
2021/06/28 05:33:00.001,n,262,3.96,3.6,4.68,9.6,76.6,1026.82,0,0,0,0,0.034828
2021/06/28 05:34:00.000,n,141,1.8,1.08,2.16,9.5,76.6,1026.82,0,0,0,0,0.031357
2021/06/28 05:35:00.000,n,294,4.68,2.88,5.76,9.5,76.7,1026.82,0,0,0,0,0.033989
2021/06/28 05:36:00.000,n,250,2.88,2.16,3.96,9.5,76.7,1026.82,0,0,0,0,0.027847
2021/06/28 05:37:00.003,n,274,2.16,1.44,2.52,9.5,76.9,1026.92,0,0,0,0,0.033989
2021/06/28 05:38:00.008,n,246,3.6,3.24,4.32,9.5,76.7,1026.92,0,0,0,0,0.029602
2021/06/28 05:39:00.000,n,241,3.6,1.8,4.68,9.5,76.6,1026.92,0,0,0,0,0.027008
2021/06/28 05:40:00.001,n,252,3.24,2.88,3.96,9.5,76.6,1026.92,0,0,0,0,0.034828
2021/06/28 05:41:00.007,n,227,0.72,0.36,1.44,9.5,76.7,1026.92,0,0,0,0,0.028725
2021/06/28 05:42:00.011,n,290,1.44,1.08,1.8,9.5,77,1026.92,0,0,0,0,0.030479
2021/06/28 05:43:00.000,n,199,3.6,2.16,4.32,9.5,76.8,1026.92,0,0,0,0,0.032196
2021/06/28 05:44:00.000,n,264,1.8,1.44,2.52,9.5,76.7,1026.92,0,0,0,0,0.027008
2021/06/28 05:45:00.000,n,272,2.16,2.16,2.52,9.5,76.7,1026.92,0,0,0,0,0.027847
2021/06/28 05:46:00.000,n,270,3.96,3.24,4.32,9.4,76.7,1026.92,0,0,0,0,0.029602
2021/06/28 05:47:00.004,n,286,1.44,0.36,2.16,9.4,76.8,1026.92,0,0,0,0,0.030479
2021/06/28 05:48:00.010,n,192,2.88,1.8,3.96,9.4,76.8,1026.92,0,0,0,0,0.029602
2021/06/28 05:49:00.000,n,252,2.52,2.16,2.88,9.4,76.9,1026.92,0,0,0,0,0.031357
2021/06/28 05:50:00.004,n,254,1.44,1.08,1.8,9.4,76.8,1027.02,0,0,0,0,0.029602
2021/06/28 05:51:00.009,n,213,1.8,0.72,2.88,9.4,76.9,1027.02,0,0,0,0,0.028725
2021/06/28 05:52:00.000,n,242,4.32,3.96,5.04,9.4,77.1,1027.02,0,0,0,0,0.030479
2021/06/28 05:53:00.002,n,277,4.68,4.32,5.4,9.4,76.9,1027.02,0,0,0,0,0.025215
2021/06/28 05:54:00.000,n,261,1.8,1.08,2.16,9.4,77,1027.02,0,0,0,0,0.028725
2021/06/28 05:55:00.000,n,245,4.32,3.96,4.68,9.4,77.1,1027.12,0,0,0,0,0.029602
2021/06/28 05:56:00.002,n,220,1.08,1.08,1.44,9.4,77,1027.12,0,0,0,0,0.031357
2021/06/28 05:57:00.007,n,312,5.4,3.96,6.12,9.4,77.1,1027.12,0,0,0,0,0.029602
2021/06/28 05:58:00.012,n,229,2.52,2.16,2.88,9.3,77.1,1027.12,0,0,0,0,0.029602
2021/06/28 05:59:00.001,n,164,5.76,3.96,6.48,9.3,77.3,1027.12,0,0,0,0,0.030479
2021/06/28 06:00:00.005,n,278,3.6,2.52,5.04,9.4,77.4,1027.12,0,0,0,0,0.031357
2021/06/28 06:01:00.000,n,287,4.32,3.6,5.04,9.4,77.6,1027.12,0,0,0,0,0.027008
2021/06/28 06:02:00.000,n,132,0.72,0.36,1.44,9.4,77.3,1027.12,0,0,0,0,0.032196
2021/06/28 06:03:00.004,n,225,2.16,0.72,3.6,9.4,77.4,1027.12,0,0,0,0,0.032196
2021/06/28 06:04:00.000,n,280,2.88,2.16,3.96,9.4,77.1,1027.12,0,0,0,0,0.033989
2021/06/28 06:05:00.000,n,176,2.52,1.8,3.24,9.4,77.1,1027.12,0,0,0,0,0.033073
2021/06/28 06:06:00.003,n,162,1.44,0.72,2.16,9.4,77.2,1027.12,0,0,0,0,0.032196
2021/06/28 06:07:00.008,n,319,0.36,0.36,0.36,9.4,77,1027.12,0,0,0,0,0.032196
2021/06/28 06:08:00.013,n,271,2.88,2.16,3.24,9.4,77.1,1027.12,0,0,0,0,0.039177
2021/06/28 06:09:00.002,n,255,2.16,2.16,2.88,9.3,77.1,1027.22,0,0,0,0,0.037422
2021/06/28 06:10:00.000,n,243,3.6,3.24,4.32,9.3,77.2,1027.22,0,0,0,0,0.040932
2021/06/28 06:11:00.000,n,179,2.88,2.16,3.6,9.3,77.3,1027.22,0,0,0,0,0.047874
2021/06/28 06:12:00.002,n,187,0.72,0.36,1.08,9.3,77.3,1027.22,0,0,0,0,0.050507
2021/06/28 06:13:00.000,n,212,1.44,1.08,1.8,9.3,77.6,1027.32,0,0,0,0,0.054855
2021/06/28 06:14:00.000,n,260,0.36,0.36,0.72,9.3,77.4,1027.32,0,0,0,0,0.06443
2021/06/28 06:15:00.001,n,287,1.8,1.44,2.16,9.3,77.4,1027.32,0,0,0,0,0.068779
2021/06/28 06:16:00.006,n,297,1.44,1.44,1.8,9.3,77.5,1027.32,0,0,0,0,0.085373
2021/06/28 06:17:00.012,n,227,3.6,3.24,4.68,9.3,77.6,1027.32,0,0,0,0,0.104523
2021/06/28 06:18:00.000,n,159,4.68,4.68,5.04,9.3,77.6,1027.32,0,0,0,0,0.126305
2021/06/28 06:19:00.000,n,184,2.88,2.16,3.24,9.2,77.6,1027.32,0,0,0,0,0.151558
2021/06/28 06:20:00.000,n,132,1.44,1.08,1.8,9.2,77.8,1027.32,0,0,0,0,0.194206
2021/06/28 06:21:00.000,n,311,2.52,2.16,3.6,9.2,77.8,1027.32,0,0,0,0,0.235977
2021/06/28 06:22:00.004,n,147,1.8,1.08,2.16,9.2,77.8,1027.32,0,0,0,0,0.304718
2021/06/28 06:23:00.000,n,233,0.36,0,0.36,9.2,77.9,1027.32,0,0,0,0,0.382118
2021/06/28 06:24:00.000,n,131,1.44,1.08,1.8,9.2,77.8,1027.42,0,0,0,0,0.485573
2021/06/28 06:25:00.002,n,97,1.44,0.36,2.52,9.2,77.7,1027.42,0,0,0,0,0.610657
2021/06/28 06:26:00.008,n,133,4.32,3.6,4.68,9.2,77.6,1027.42,0,0,0,0,0.759201
2021/06/28 06:27:00.009,n,212,4.68,3.96,5.4,9.2,77.5,1027.52,0,0,0,0,0.917053
2021/06/28 06:28:00.000,n,294,2.88,1.8,4.32,9.1,77.5,1027.52,0,0,0,0,1.101723
2021/06/28 06:29:00.000,n,222,1.44,1.08,2.16,9.1,77.7,1027.52,0,0,0,0,1.306801
2021/06/28 06:30:00.000,n,220,1.8,0.72,2.16,9.1,77.7,1027.52,0,0,0,0,1.535072
2021/06/28 06:31:00.000,n,132,4.68,3.24,5.76,9.1,77.7,1027.52,0,0,0,0,1.796837
2021/06/28 06:32:00.004,n,152,1.44,0.72,2.88,9.1,77.9,1027.52,0,0,0,0,2.078972
2021/06/28 06:33:00.009,n,143,1.8,1.08,3.24,9.1,77.8,1027.52,0,0,0,0,2.392769
2021/06/28 06:34:00.000,n,279,3.96,2.88,4.32,9.1,78,1027.42,0,0,0,0,2.730446
2021/06/28 06:35:00.002,n,347,3.96,3.24,5.04,9.1,78.5,1027.42,0,0,0,0,3.114929
2021/06/28 06:36:00.007,n,148,5.76,3.24,6.48,9.1,78.2,1027.42,0,0,0,0,3.468437
2021/06/28 06:37:00.000,n,106,1.8,1.8,2.16,9.1,78.1,1027.42,0,0,0,0,3.829003
2021/06/28 06:38:00.002,n,185,2.16,1.8,2.52,9,78,1027.42,0,0,0,0,4.191132
2021/06/28 06:39:00.000,n,130,3.24,2.52,3.6,9,78.1,1027.42,0,0,0,0,4.550781
2021/06/28 06:40:00.000,n,161,2.88,1.8,3.24,9,78.2,1027.42,0,0,0,0,4.918213
2021/06/28 06:41:00.001,n,144,6.12,5.76,6.12,9,78.2,1027.42,0,0,0,0,5.284081
2021/06/28 06:42:00.007,n,163,2.52,1.8,3.24,8.9,78.4,1027.52,0,0,0,0,5.682411
2021/06/28 06:43:00.011,n,95,2.16,1.44,3.6,8.9,78.3,1027.52,0,0,0,0,6.143875
2021/06/28 06:44:00.000,n,322,1.08,0.72,1.44,8.9,78.4,1027.52,0,0,0,0,6.702156
2021/06/28 06:45:00.005,n,156,0.72,0.36,1.44,8.9,78.4,1027.52,0,0,0,0,7.336884
2021/06/28 06:46:00.000,n,168,2.16,0.36,3.96,8.9,78.6,1027.52,0,0,0,0,8.012505
2021/06/28 06:47:00.000,n,144,2.52,1.08,5.4,8.9,78.6,1027.52,0,0,0,0,8.71502
2021/06/28 06:48:00.004,n,133,5.4,4.68,6.84,8.9,78.6,1027.52,0,0,0,0,9.400712
2021/06/28 06:49:00.000,n,138,1.44,0.36,2.16,8.8,78.6,1027.52,0,0,0,0,10.159492
2021/06/28 06:50:00.000,n,53,0.72,0.36,1.08,8.8,78.6,1027.52,0,0,0,0,12.210618
2021/06/28 06:51:00.003,n,267,4.68,2.16,6.48,8.9,78.6,1027.52,0,0,0,0,17.48352
2021/06/28 06:52:00.008,n,306,3.96,2.16,6.12,8.9,78.5,1027.52,0,0,0,0,22.97718
2021/06/28 06:53:00.013,n,296,3.6,2.52,4.32,8.9,78.5,1027.62,0,0,0,0,25.366592
2021/06/28 06:54:00.001,n,148,6.12,3.6,7.56,8.9,78.5,1027.62,0,0,0,0,27.832222
2021/06/28 06:55:00.000,n,133,2.52,1.44,4.32,8.9,78.4,1027.62,0,0,0,0,30.030804
2021/06/28 06:56:00.000,n,280,3.6,1.8,4.32,8.9,78.7,1027.62,0,0,0,0,31.968822
2021/06/28 06:57:00.001,n,210,1.8,0.72,2.88,8.9,78.6,1027.72,0,0,0,0,33.9225
2021/06/28 06:58:00.006,n,246,3.6,2.88,4.32,8.9,78.7,1027.72,0,0,0,0,36.029968
2021/06/28 06:59:00.000,n,15,1.08,0.72,1.8,8.9,78.7,1027.72,0,0,0,0,38.37244
2021/06/28 07:00:00.002,n,4,1.08,0.72,2.16,9,79.2,1027.72,0,0,0,0,40.422172
2021/06/28 07:01:00.007,n,207,3.6,2.88,4.32,9,78.6,1027.72,0,0,0,0,42.510624
2021/06/28 07:02:00.013,n,150,0.36,0.36,0.72,9.1,78.5,1027.72,0,0,0,0,44.938184
2021/06/28 07:03:00.001,n,285,4.32,3.6,5.4,9.1,78.1,1027.72,0,0,0,0,47.262896
2021/06/28 07:04:00.000,n,280,1.8,1.08,2.52,9.1,78.2,1027.72,0,0,0,0,49.602336
2021/06/28 07:05:00.000,n,144,2.52,1.8,3.24,9.1,77.9,1027.72,0,0,0,0,51.468008
2021/06/28 07:06:00.000,n,205,2.88,2.16,3.24,9.1,77.8,1027.82,0,0,0,0,53.781948
2021/06/28 07:07:00.005,n,230,3.6,3.24,3.6,9.1,77.7,1027.82,0,0,0,0,56.070652
2021/06/28 07:08:00.000,n,295,3.24,2.52,3.6,9.1,77.7,1027.82,0,0,0,0,58.575248
2021/06/28 07:09:00.000,n,189,1.44,1.08,1.8,9.1,77.8,1027.82,0,0,0,0,60.873872
2021/06/28 07:10:00.003,n,240,1.44,1.44,2.16,9.1,77.8,1027.82,0,0,0,0,63.500328
2021/06/28 07:11:00.008,n,342,1.44,1.08,2.16,9.2,77.9,1027.82,0,0,0,0,65.989
2021/06/28 07:12:00.014,n,222,0.72,0.72,1.08,9.2,78.1,1027.82,0,0,0,0,68.130432
2021/06/28 07:13:00.000,n,322,1.08,0.36,1.8,9.3,77.7,1027.82,0,0,0,0,70.49648
2021/06/28 07:14:00.000,n,299,2.88,2.52,3.24,9.3,77.6,1027.82,0,0,0,0,72.874312
2021/06/28 07:15:00.000,n,235,0.72,0.36,1.08,9.3,77.7,1027.82,0,0,0,0,75.242384
2021/06/28 07:16:00.001,n,281,1.8,1.44,1.8,9.4,77.5,1027.92,0,0,0,0,78.346712
2021/06/28 07:17:00.006,n,267,3.24,2.52,3.96,9.5,77.4,1027.92,0,0,0,0,80.467528
2021/06/28 07:18:00.007,n,297,2.16,1.8,3.24,9.5,77.5,1027.92,0,0,0,0,83.18764
2021/06/28 07:19:00.012,n,275,2.16,2.16,2.52,9.5,77,1027.92,0,0,0,0,85.736296
2021/06/28 07:20:00.001,n,265,7.2,6.84,7.56,9.6,76.4,1027.92,0,0,0,0,88.147976
2021/06/28 07:21:00.006,n,119,0.72,0.36,1.08,9.5,76.4,1027.92,0,0,0,0,90.617368
2021/06/28 07:22:00.000,n,246,4.68,3.24,5.4,9.6,76.3,1027.92,0,0,0,0,93.252776
2021/06/28 07:23:00.000,n,162,2.16,1.44,2.88,9.6,76.3,1027.92,0,0,0,0,95.417008
2021/06/28 07:24:00.005,n,270,4.32,2.88,6.12,9.6,76.2,1027.92,0,0,0,0,98.09116
2021/06/28 07:25:00.000,n,126,2.88,2.52,3.24,9.7,76.1,1027.92,0,0,0,0,100.84978
2021/06/28 07:26:00.000,n,351,3.6,1.8,5.4,9.7,76.1,1027.92,0,0,0,0,103.70478
2021/06/28 07:27:00.000,n,165,1.8,1.44,2.52,9.8,75.8,1027.92,0,0,0,0,105.97482
2021/06/28 07:28:00.006,n,115,2.88,2.16,3.24,9.8,75.2,1027.92,0,0,0,0,108.42386
2021/06/28 07:29:00.011,n,273,5.04,4.68,5.76,9.8,75.1,1027.92,0,0,0,0,110.8375
2021/06/28 07:30:00.016,n,343,4.68,3.96,5.04,9.9,75.8,1027.92,0,0,0,0,113.43446
2021/06/28 07:31:00.000,n,135,4.32,3.24,5.04,10,74.9,1027.92,0,0,0,0,115.82642
2021/06/28 07:32:00.001,n,123,2.52,1.8,3.24,10,74.4,1027.92,0,0,0,0,118.90398
2021/06/28 07:33:00.000,n,228,5.4,4.32,6.84,10,74.5,1027.92,0,0,0,0,121.29612
2021/06/28 07:34:00.000,n,273,3.24,2.88,3.6,10,74,1027.92,0,0,0,0,124.24994
2021/06/28 07:35:00.007,n,207,1.44,1.08,1.8,10.1,74.1,1027.92,0,0,0,0,126.89766
2021/06/28 07:36:00.006,n,184,5.76,5.4,6.48,10.1,73.6,1027.92,0,0,0,0,129.6893
2021/06/28 07:37:00.002,n,162,1.44,0.72,2.52,10.2,73.8,1028.02,0,0,0,0,132.35956
2021/06/28 07:38:00.000,n,111,3.96,3.24,5.76,10.2,73.2,1028.02,0,0,0,0,134.93116
2021/06/28 07:39:00.014,n,74,2.52,0.72,4.68,10.2,73.1,1028.02,0,0,0,0,137.36314
2021/06/28 07:40:00.000,n,140,5.04,4.68,5.4,10.2,73,1028.02,0,0,0,0,140.47508
2021/06/28 07:41:00.000,n,155,4.68,3.96,5.76,10.2,72.8,1028.02,0,0,0,0,143.16588
2021/06/28 07:42:00.000,n,140,4.68,4.32,5.4,10.2,73,1028.02,0,0,0,0,145.60224
2021/06/28 07:43:00.002,n,151,2.16,1.8,3.96,10.2,73,1028.02,0,0,0,0,148.40488
2021/06/28 07:44:00.000,n,100,4.32,2.52,4.68,10.2,73.1,1028.02,0,0,0,0,151.5255
2021/06/28 07:45:00.000,n,204,6.84,5.76,7.56,10.3,72.8,1028.02,0,0,0,0,154.4846
2021/06/28 07:46:00.011,n,161,3.6,1.8,5.04,10.3,72.5,1028.02,0,0,0,0,157.05482
2021/06/28 07:47:00.009,n,165,5.04,1.08,7.2,10.3,72.4,1028.02,0,0,0,0,160.00642
2021/06/28 07:48:00.005,n,215,0.72,0.36,0.72,10.4,72.7,1028.02,0,0,0,0,162.92408
2021/06/28 07:49:00.000,n,247,4.32,3.24,5.4,10.4,72.2,1028.02,0,0,0,0,165.42804
2021/06/28 07:50:00.000,n,265,2.16,1.44,2.52,10.5,72.6,1028.02,0,0,0,0,167.45344
2021/06/28 07:51:00.000,n,290,4.68,4.68,5.4,10.5,72.1,1028.02,0,0,0,0,171.07526
2021/06/28 07:52:00.005,n,278,3.96,3.6,4.68,10.6,72.4,1028.02,0,0,0,0,173.44952
2021/06/28 07:53:00.002,n,253,2.88,2.16,3.96,10.7,72.5,1028.12,0,0,0,0,176.64196
2021/06/28 07:54:00.000,n,307,6.12,5.04,7.2,10.8,71.4,1028.02,0,0,0,0,179.73768
2021/06/28 07:55:00.000,n,200,2.52,2.16,2.88,10.8,71.4,1028.12,0,0,0,0,183.12482
2021/06/28 07:56:00.011,n,270,3.96,3.24,4.68,10.8,71.2,1028.12,0,0,0,0,185.8778
2021/06/28 07:57:00.009,n,232,2.52,1.8,3.24,10.8,71.2,1028.12,0,0,0,0,188.0644
2021/06/28 07:58:00.000,n,79,2.16,1.44,2.88,10.8,71.5,1028.12,0,0,0,0,191.35846
2021/06/28 07:59:00.000,n,241,1.44,0.36,2.88,10.9,71.2,1028.12,0,0,0,0,193.67526
2021/06/28 08:00:00.000,n,213,1.08,0.72,1.44,10.9,71.3,1028.12,0,0,0,0,196.348
2021/06/28 08:01:00.000,n,238,2.16,1.8,2.16,11,70.8,1028.12,0,0,0,0,199.72416
2021/06/28 08:02:00.008,n,127,4.68,3.96,5.04,11,70.5,1028.12,0,0,0,0,202.05356
2021/06/28 08:03:00.005,n,278,1.44,1.08,2.16,11,70.8,1028.12,0,0,0,0,205.19412
2021/06/28 08:04:00.002,n,235,1.08,0.72,1.44,11.1,70.9,1028.12,0,0,0,0,206.74136
2021/06/28 08:05:00.000,n,276,4.68,4.32,5.04,11.1,70.8,1028.22,0,0,0,0,210.24234
2021/06/28 08:06:00.013,n,307,6.12,4.68,6.84,11.2,70.5,1028.22,0,0,0,0,213.34774
