"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/30 04:05:00.000,n,249,2.16,1.8,2.52,13.6,81.9,1027.22,0,0,0,0,0.036545
2021/06/30 04:06:00.000,n,203,0.36,0,0.36,13.6,81.9,1027.22,0,0,0,0,0.036545
2021/06/30 04:07:00.004,n,180,1.44,1.44,1.8,13.6,82,1027.22,0,0,0,0,0.037422
2021/06/30 04:08:00.001,n,234,0.72,0.36,1.44,13.6,82.2,1027.22,0,0,0,0,0.0383
2021/06/30 04:09:00.000,n,174,2.16,1.8,2.52,13.6,82.1,1027.32,0,0,0,0,0.036545
2021/06/30 04:10:00.011,n,288,1.44,1.44,2.16,13.6,82.1,1027.32,0,0,0,0,0.035667
2021/06/30 04:11:00.008,n,267,5.04,4.68,5.4,13.6,82.1,1027.32,0,0,0,0,0.036545
2021/06/30 04:12:00.005,n,272,2.88,2.52,3.6,13.6,82.1,1027.22,0,0,0,0,0.033073
2021/06/30 04:13:00.000,n,267,3.6,3.24,4.68,13.6,82.1,1027.22,0,0,0,0,0.033951
2021/06/30 04:14:00.000,n,256,2.88,2.52,3.24,13.5,82.1,1027.22,0,0,0,0,0.030441
2021/06/30 04:15:00.000,n,235,1.44,1.08,1.8,13.5,82.1,1027.22,0,0,0,0,0.02697
2021/06/30 04:16:00.000,n,241,2.88,2.16,3.6,13.5,82.1,1027.22,0,0,0,0,0.028725
2021/06/30 04:17:00.007,n,255,5.04,3.96,6.12,13.5,82.1,1027.22,0,0,0,0,0.027847
2021/06/30 04:18:00.004,n,268,3.96,3.24,4.32,13.5,82.2,1027.22,0,0,0,0,0.02697
2021/06/30 04:19:00.001,n,280,3.6,2.52,4.32,13.5,82.2,1027.32,0,0,0,0,0.031319
2021/06/30 04:20:00.013,n,219,2.16,1.8,2.52,13.5,82.2,1027.32,0,0,0,0,0.025253
2021/06/30 04:21:00.011,n,252,2.16,2.16,2.16,13.5,82.2,1027.32,0,0,0,0,0.027847
2021/06/30 04:22:00.000,n,295,2.16,1.08,2.52,13.4,82.2,1027.32,0,0,0,0,0.030441
2021/06/30 04:23:00.000,n,288,5.04,3.96,5.76,13.5,82.4,1027.32,0,0,0,0,0.027847
2021/06/30 04:24:00.002,n,254,2.52,1.8,3.24,13.5,82.3,1027.32,0,0,0,0,0.025253
2021/06/30 04:25:00.000,n,252,6.84,6.12,7.56,13.4,82.3,1027.22,0,0,0,0,0.026093
2021/06/30 04:26:00.000,n,277,5.04,4.32,6.12,13.4,82.3,1027.22,0,0,0,0,0.023499
2021/06/30 04:27:00.010,n,299,2.52,1.44,3.24,13.4,82.4,1027.32,0,0,0,0,0.029602
2021/06/30 04:28:00.008,n,109,1.08,0,1.8,13.4,82.5,1027.42,0,0,0,0,0.025253
2021/06/30 04:29:00.005,n,141,2.88,0.72,4.68,13.4,82.4,1027.42,0,0,0,0,0.022621
2021/06/30 04:30:00.003,n,208,2.52,2.16,3.24,13.4,82.4,1027.42,0,0,0,0,0.027847
2021/06/30 04:31:00.000,n,161,2.16,1.08,2.52,13.5,82.5,1027.32,0,0,0,0,0.02697
2021/06/30 04:32:00.000,n,209,1.08,1.08,1.44,13.5,82.4,1027.32,0,0,0,0,0.033073
2021/06/30 04:33:00.000,n,201,5.4,4.68,5.76,13.5,82.4,1027.32,0,0,0,0,0.031357
2021/06/30 04:34:00.004,n,239,5.4,4.68,5.76,13.5,82.4,1027.22,0,0,0,0,0.035706
2021/06/30 04:35:00.001,n,276,3.96,3.24,5.04,13.5,82.4,1027.22,0,0,0,0,0.032234
2021/06/30 04:36:00.000,n,214,1.44,1.08,1.44,13.5,82.4,1027.32,0,0,0,0,0.027847
2021/06/30 04:37:00.012,n,190,3.96,3.24,5.04,13.5,82.4,1027.32,0,0,0,0,0.028725
2021/06/30 04:38:00.009,n,225,2.16,1.44,3.6,13.5,82.4,1027.42,0,0,0,0,0.029602
2021/06/30 04:39:00.006,n,179,1.8,1.44,2.88,13.5,82.4,1027.32,0,0,0,0,0.025253
2021/06/30 04:40:00.000,n,222,3.6,3.24,3.96,13.5,82.4,1027.32,0,0,0,0,0.031357
2021/06/30 04:41:00.000,n,273,2.88,2.52,3.6,13.4,82.3,1027.32,0,0,0,0,0.025253
2021/06/30 04:42:00.000,n,312,1.08,0.36,2.16,13.4,82.7,1027.32,0,0,0,0,0.026093
2021/06/30 04:43:00.000,n,243,2.52,1.8,2.88,13.4,82.6,1027.32,0,0,0,0,0.025253
2021/06/30 04:44:00.007,n,165,0.72,0.36,1.08,13.4,82.4,1027.42,0,0,0,0,0.023499
2021/06/30 04:45:00.004,n,165,1.44,1.08,1.8,13.4,82.3,1027.42,0,0,0,0,0.026093
2021/06/30 04:46:00.001,n,137,3.24,2.52,3.6,13.4,82.4,1027.42,0,0,0,0,0.032234
2021/06/30 04:47:00.000,n,263,1.8,1.44,2.52,13.4,82.5,1027.42,0,0,0,0,0.024376
2021/06/30 04:48:00.011,n,196,4.32,2.88,5.76,13.4,82.6,1027.42,0,0,0,0,0.02697
2021/06/30 04:49:00.000,n,245,2.88,1.8,3.96,13.3,82.6,1027.42,0,0,0,0,0.024376
2021/06/30 04:50:00.000,n,202,4.68,3.6,5.76,13.3,82.6,1027.32,0,0,0,0,0.024376
2021/06/30 04:51:00.003,n,219,1.08,0.72,1.8,13.3,82.6,1027.32,0,0,0,0,0.032234
2021/06/30 04:52:00.000,n,261,2.52,1.44,3.24,13.3,82.6,1027.32,0,0,0,0,0.028725
2021/06/30 04:53:00.000,n,311,1.08,0.72,1.8,13.3,82.6,1027.32,0,0,0,0,0.027847
2021/06/30 04:54:00.000,n,275,2.52,2.16,3.24,13.3,82.8,1027.32,0,0,0,0,0.029602
2021/06/30 04:55:00.008,n,208,1.44,1.08,2.16,13.3,82.7,1027.42,0,0,0,0,0.028725
2021/06/30 04:56:00.005,n,148,2.88,1.8,4.68,13.3,82.7,1027.32,0,0,0,0,0.028725
2021/06/30 04:57:00.003,n,176,2.52,1.44,2.88,13.3,82.7,1027.32,0,0,0,0,0.024376
2021/06/30 04:58:00.001,n,311,0.72,0.36,1.44,13.2,82.9,1027.32,0,0,0,0,0.028725
2021/06/30 04:59:00.000,n,258,3.24,2.88,3.6,13.3,83.4,1027.32,0,0,0,0,0.028725
2021/06/30 05:00:00.000,n,45,1.8,0.36,2.52,13.3,83,1027.32,0,0,0,0,0.023499
2021/06/30 05:01:00.000,n,254,1.44,0.72,2.16,13.3,82.8,1027.42,0,0,0,0,0.02697
2021/06/30 05:02:00.004,n,234,6.12,5.4,6.84,13.2,82.8,1027.42,0,0,0,0,0.027847
2021/06/30 05:03:00.001,n,237,1.44,0.72,1.44,13.2,82.8,1027.42,0,0,0,0,0.027847
2021/06/30 05:04:00.000,n,266,1.08,0.36,1.8,13.2,82.8,1027.42,0,0,0,0,0.022621
2021/06/30 05:05:00.012,n,271,3.6,3.24,4.68,13.2,82.9,1027.42,0,0,0,0,0.020027
2021/06/30 05:06:00.009,n,294,1.44,1.08,1.8,13.2,82.9,1027.42,0,0,0,0,0.020905
2021/06/30 05:07:00.000,n,212,6.84,5.4,9,13.1,82.9,1027.42,0,0,0,0,0.020027
2021/06/30 05:08:00.003,n,176,6.84,6.48,7.56,13.1,83.1,1027.42,0,0,0,0,0.024376
2021/06/30 05:09:00.000,n,313,3.6,3.24,3.96,13.1,83.3,1027.42,0,0,0,0,0.024376
2021/06/30 05:10:00.000,n,287,3.6,2.16,5.76,13.1,83.1,1027.42,0,0,0,0,0.023499
2021/06/30 05:11:00.000,n,213,1.8,1.44,2.16,13.1,83,1027.42,0,0,0,0,0.022621
2021/06/30 05:12:00.008,n,279,7.92,6.12,9.36,13.1,83.1,1027.42,0,0,0,0,0.022621
2021/06/30 05:13:00.005,n,248,5.04,4.32,5.76,13.1,83,1027.42,0,0,0,0,0.023499
2021/06/30 05:14:00.003,n,231,1.8,1.44,1.8,13.1,83.1,1027.42,0,0,0,0,0.022621
2021/06/30 05:15:00.000,n,316,0.72,0.72,1.08,13,83.1,1027.42,0,0,0,0,0.034866
2021/06/30 05:16:00.000,n,210,1.8,0.72,2.16,13,83.1,1027.42,0,0,0,0,0.037422
2021/06/30 05:17:00.000,n,218,4.32,1.44,5.4,13,83.1,1027.42,0,0,0,0,0.033951
2021/06/30 05:18:00.000,n,249,5.4,4.32,7.92,13,83.1,1027.42,0,0,0,0,0.037422
2021/06/30 05:19:00.004,n,256,1.8,1.44,2.52,13,83.3,1027.52,0,0,0,0,0.037422
2021/06/30 05:20:00.001,n,263,7.56,6.12,8.28,13,83.2,1027.52,0,0,0,0,0.031357
2021/06/30 05:21:00.000,n,141,3.24,1.8,3.96,13,83.2,1027.52,0,0,0,0,0.037422
2021/06/30 05:22:00.010,n,303,2.16,1.44,2.88,13,83.3,1027.52,0,0,0,0,0.037422
2021/06/30 05:23:00.007,n,264,3.6,3.24,3.96,13,83.3,1027.52,0,0,0,0,0.027885
2021/06/30 05:24:00.005,n,273,1.8,0.72,2.16,13,83.2,1027.52,0,0,0,0,0.029602
2021/06/30 05:25:00.002,n,279,2.52,2.16,2.88,13,83.5,1027.52,0,0,0,0,0.032234
2021/06/30 05:26:00.000,n,278,6.48,5.76,6.84,13,83.3,1027.52,0,0,0,0,0.030479
2021/06/30 05:27:00.000,n,227,0.72,0.36,1.8,13,83.6,1027.52,0,0,0,0,0.031357
2021/06/30 05:28:00.000,n,283,1.44,1.08,1.8,13,83.4,1027.52,0,0,0,0,0.027008
2021/06/30 05:29:00.006,n,150,2.88,1.44,3.24,13,83.3,1027.52,0,0,0,0,0.031357
2021/06/30 05:30:00.004,n,194,1.44,1.08,1.8,13,83.2,1027.62,0,0,0,0,0.034866
2021/06/30 05:31:00.000,n,181,4.68,4.32,5.4,13,83.2,1027.62,0,0,0,0,0.030479
2021/06/30 05:32:00.013,n,243,1.44,0.72,1.8,13,83.2,1027.62,0,0,0,0,0.033073
2021/06/30 05:33:00.011,n,278,1.8,0.36,2.88,13,83.2,1027.62,0,0,0,0,0.030479
2021/06/30 05:34:00.000,n,252,3.24,2.88,3.24,13,83.3,1027.62,0,0,0,0,0.037422
2021/06/30 05:35:00.000,n,203,2.52,2.16,2.88,13,83.4,1027.72,0,0,0,0,0.034866
2021/06/30 05:36:00.000,n,112,2.52,1.8,3.6,13,83.2,1027.72,0,0,0,0,0.034866
2021/06/30 05:37:00.000,n,230,1.08,0.36,1.44,13,83.1,1027.72,0,0,0,0,0.031357
2021/06/30 05:38:00.000,n,284,2.88,2.16,3.24,13,83,1027.72,0,0,0,0,0.033073
2021/06/30 05:39:00.009,n,134,3.24,2.52,3.6,13,83,1027.72,0,0,0,0,0.029602
2021/06/30 05:40:00.005,n,167,4.32,3.6,5.04,13,82.9,1027.82,0,0,0,0,0.030479
2021/06/30 05:41:00.003,n,185,2.88,2.52,3.96,13,82.9,1027.82,0,0,0,0,0.031357
2021/06/30 05:42:00.015,n,196,3.24,2.16,3.96,13,82.8,1027.82,0,0,0,0,0.027885
2021/06/30 05:43:00.000,n,212,4.32,3.96,5.04,13,82.8,1027.82,0,0,0,0,0.032234
2021/06/30 05:44:00.000,n,226,3.24,2.52,3.96,13,82.7,1027.82,0,0,0,0,0.022659
2021/06/30 05:45:00.000,n,264,3.6,2.88,4.32,13,82.7,1027.82,0,0,0,0,0.030479
2021/06/30 05:46:00.004,n,291,3.24,2.16,4.68,13,82.7,1027.82,0,0,0,0,0.033073
2021/06/30 05:47:00.000,n,278,2.88,2.52,3.24,13,82.6,1027.82,0,0,0,0,0.031357
2021/06/30 05:48:00.000,n,267,2.52,2.16,3.24,13,82.7,1027.82,0,0,0,0,0.025253
2021/06/30 05:49:00.010,n,227,1.8,1.8,2.16,13,82.7,1027.82,0,0,0,0,0.028725
2021/06/30 05:50:00.007,n,279,4.68,4.68,5.04,13,82.8,1027.82,0,0,0,0,0.033951
2021/06/30 05:51:00.004,n,245,3.24,2.88,3.6,13,82.6,1027.72,0,0,0,0,0.033073
2021/06/30 05:52:00.002,n,288,1.8,1.08,3.24,13,82.6,1027.72,0,0,0,0,0.032234
2021/06/30 05:53:00.000,n,272,3.24,2.52,3.96,13,82.5,1027.72,0,0,0,0,0.029602
2021/06/30 05:54:00.000,n,257,5.76,5.4,6.12,13,82.5,1027.72,0,0,0,0,0.027885
2021/06/30 05:55:00.008,n,237,2.88,2.16,3.6,13,82.4,1027.82,0,0,0,0,0.027885
2021/06/30 05:56:00.005,n,317,3.24,2.52,3.6,13,82.6,1027.82,0,0,0,0,0.028725
2021/06/30 05:57:00.002,n,263,4.32,3.96,4.68,13,82.5,1027.82,0,0,0,0,0.028725
2021/06/30 05:58:00.000,n,257,3.6,3.24,4.32,13,82.4,1027.82,0,0,0,0,0.029602
2021/06/30 05:59:00.011,n,301,1.08,0.72,1.8,13,82.4,1027.82,0,0,0,0,0.035706
2021/06/30 06:00:00.009,n,288,3.96,2.52,4.68,13,82.4,1027.82,0,0,0,0,0.034866
2021/06/30 06:01:00.000,n,256,5.4,4.68,5.76,12.9,82.4,1027.82,0,0,0,0,0.031357
2021/06/30 06:02:00.002,n,282,2.88,2.16,3.24,12.9,82.6,1027.82,0,0,0,0,0.034866
2021/06/30 06:03:00.000,n,253,7.92,7.2,8.64,12.9,82.5,1027.82,0,0,0,0,0.040054
2021/06/30 06:04:00.000,n,83,0.72,0.36,1.08,12.9,82.5,1027.82,0,0,0,0,0.0383
2021/06/30 06:05:00.000,n,273,5.4,4.68,5.76,12.9,82.4,1027.82,0,0,0,0,0.033073
2021/06/30 06:06:00.006,n,288,4.32,3.24,5.04,12.9,82.4,1027.82,0,0,0,0,0.040054
2021/06/30 06:07:00.003,n,269,5.04,4.68,5.4,12.9,82.4,1027.82,0,0,0,0,0.037422
2021/06/30 06:08:00.000,n,269,2.52,2.52,2.52,12.9,82.5,1027.82,0,0,0,0,0.041809
2021/06/30 06:09:00.013,n,194,1.44,0.36,2.52,12.9,82.6,1027.82,0,0,0,0,0.041809
2021/06/30 06:10:00.000,n,267,3.24,2.88,3.6,12.9,82.6,1027.82,0,0,0,0,0.039215
2021/06/30 06:11:00.000,n,218,0.72,0.36,1.44,12.9,82.6,1027.82,0,0,0,0,0.046158
2021/06/30 06:12:00.000,n,216,3.96,3.6,4.68,12.9,82.6,1027.82,0,0,0,0,0.04879
2021/06/30 06:13:00.002,n,174,4.32,3.96,5.4,12.9,82.6,1027.82,0,0,0,0,0.052261
2021/06/30 06:14:00.000,n,316,1.08,1.08,1.08,12.9,82.7,1027.82,0,0,0,0,0.059204
2021/06/30 06:15:00.000,n,277,3.24,1.8,5.04,13,82.7,1027.82,0,0,0,0,0.066185
2021/06/30 06:16:00.009,n,229,2.16,2.16,2.88,13,82.6,1027.92,0,0,0,0,0.080109
2021/06/30 06:17:00.006,n,297,3.24,2.52,3.96,13,82.7,1027.92,0,0,0,0,0.098381
2021/06/30 06:18:00.003,n,308,2.52,1.08,3.24,13,83.1,1027.92,0,0,0,0,0.114059
2021/06/30 06:19:00.001,n,149,1.44,1.08,1.8,13,82.9,1027.92,0,0,0,0,0.135841
2021/06/30 06:20:00.000,n,241,1.44,1.08,2.16,13,82.7,1027.92,0,0,0,0,0.161057
2021/06/30 06:21:00.000,n,275,4.32,3.24,4.68,13,82.7,1027.92,0,0,0,0,0.193291
2021/06/30 06:22:00.000,n,162,2.88,2.16,3.6,13,82.7,1027.92,0,0,0,0,0.243759
2021/06/30 06:23:00.003,n,219,1.44,1.44,1.8,13,82.8,1027.92,0,0,0,0,0.315056
2021/06/30 06:24:00.001,n,252,0.72,0,1.08,13,82.7,1027.92,0,0,0,0,0.437622
2021/06/30 06:25:00.000,n,193,1.8,1.08,2.88,13,82.8,1027.92,0,0,0,0,0.679894
2021/06/30 06:26:00.012,n,56,1.44,0.72,2.52,13,82.8,1027.92,0,0,0,0,1.060028
2021/06/30 06:27:00.008,n,166,5.04,2.88,6.12,13,82.7,1027.92,0,0,0,0,1.436958
2021/06/30 06:28:00.000,n,145,1.08,0.36,2.52,13.1,82.7,1027.92,0,0,0,0,1.766319
2021/06/30 06:29:00.002,n,191,2.88,1.8,3.24,13.1,82.7,1028.02,0,0,0,0,2.059631
2021/06/30 06:30:00.000,n,198,6.84,6.12,7.2,13.1,82.7,1028.02,0,0,0,0,2.238464
2021/06/30 06:31:00.000,n,167,2.16,1.44,2.88,13.1,82.7,1028.02,0,0,0,0,2.242775
2021/06/30 06:32:00.000,n,97,0.72,0.36,1.44,13.1,82.7,1028.02,0,0,0,0,2.176285
2021/06/30 06:33:00.007,n,213,1.08,0.36,1.44,13.1,82.6,1028.02,0,0,0,0,2.090721
2021/06/30 06:34:00.005,n,132,1.8,1.08,2.52,13.2,82.6,1028.12,0,0,0,0,2.044907
2021/06/30 06:35:00.003,n,134,4.32,3.24,4.68,13.2,82.5,1028.12,0,0,0,0,1.910019
2021/06/30 06:36:00.001,n,141,6.48,4.68,7.92,13.2,82.3,1028.22,0,0,0,0,1.735992
2021/06/30 06:37:00.000,n,178,10.440002,9.36,11.16,13.1,82.1,1028.22,0,0,0,0,1.765442
2021/06/30 06:38:00.000,n,180,8.64,7.92,9,13.1,82.1,1028.12,0,0,0,0,1.96537
2021/06/30 06:39:00.000,n,163,2.16,1.08,4.32,13.1,82.2,1028.22,0,0,0,0,2.128754
2021/06/30 06:40:00.000,n,177,7.92,7.56,8.64,13.1,82.2,1028.22,0,0,0,0,2.343445
2021/06/30 06:41:00.005,n,179,7.56,6.12,8.28,13.1,82.2,1028.22,0,0,0,0,2.615318
2021/06/30 06:42:00.001,n,179,4.68,3.6,5.76,13.1,82.3,1028.12,0,0,0,0,3.024979
2021/06/30 06:43:00.000,n,172,5.04,4.32,5.4,13.1,82.3,1028.12,0,0,0,0,3.622971
2021/06/30 06:44:00.013,n,168,9.72,7.2,11.16,13.1,82.4,1028.12,0,0,0,0,4.421578
2021/06/30 06:45:00.010,n,188,4.32,3.6,5.04,13.1,82.5,1028.12,0,0,0,0,5.399132
2021/06/30 06:46:00.000,n,189,2.16,1.8,2.52,13.1,82.7,1028.02,0,0,0,0,6.436425
2021/06/30 06:47:00.000,n,245,2.52,1.8,3.6,13.1,82.9,1028.02,0,0,0,0,7.443848
2021/06/30 06:48:00.000,n,170,2.16,1.08,3.24,13.1,82.9,1028.02,0,0,0,0,8.219795
2021/06/30 06:49:00.000,n,265,3.6,3.24,4.32,13.1,83.1,1028.12,0,0,0,0,8.437614
2021/06/30 06:50:00.000,n,287,1.44,1.44,1.8,13.2,83.1,1028.12,0,0,0,0,8.456306
2021/06/30 06:51:00.008,n,188,2.52,0.72,4.68,13.2,82.9,1028.02,0,0,0,0,8.53878
2021/06/30 06:52:00.005,n,262,2.52,1.08,3.24,13.2,82.9,1028.12,0,0,0,0,8.551522
2021/06/30 06:53:00.003,n,160,1.8,1.44,1.8,13.2,83.1,1028.12,0,0,0,0,8.800354
2021/06/30 06:54:00.001,n,141,6.48,3.96,7.2,13.2,82.8,1028.12,0,0,0,0,9.069978
2021/06/30 06:55:00.000,n,274,3.6,2.88,4.32,13.1,82.8,1028.12,0,0,0,0,9.514504
2021/06/30 06:56:00.000,n,184,3.6,1.8,4.68,13.1,82.9,1028.12,0,0,0,0,10.19455
2021/06/30 06:57:00.000,n,193,1.8,1.08,3.24,13.1,83,1028.12,0,0,0,0,11.105118
2021/06/30 06:58:00.005,n,207,3.6,2.88,4.32,13.1,83.1,1028.12,0,0,0,0,11.867372
2021/06/30 06:59:00.003,n,314,1.08,0.36,1.8,13.2,83.5,1028.12,0,0,0,0,12.960206
2021/06/30 07:00:00.000,n,159,1.8,0.72,2.52,13.2,83.4,1028.12,0,0,0,0,14.270898
2021/06/30 07:01:00.000,n,166,0.72,0,1.08,13.2,83.3,1028.12,0,0,0,0,15.243264
2021/06/30 07:02:00.012,n,327,1.8,1.44,2.52,13.2,83.2,1028.12,0,0,0,0,16.259538
2021/06/30 07:03:00.010,n,292,1.8,1.08,2.52,13.2,83.1,1028.12,0,0,0,0,16.640054
2021/06/30 07:04:00.000,n,282,1.8,1.08,2.16,13.2,83.1,1028.12,0,0,0,0,17.833672
2021/06/30 07:05:00.000,n,239,5.4,5.04,5.76,13.1,83.1,1028.12,0,0,0,0,19.696922
2021/06/30 07:06:00.003,n,152,2.88,2.16,4.32,13.1,83.1,1028.12,0,0,0,0,22.474556
2021/06/30 07:07:00.000,n,235,1.44,0.36,2.52,13.1,83.2,1028.12,0,0,0,0,25.37716
2021/06/30 07:08:00.000,n,91,0.72,0.36,1.08,13.1,83.2,1028.12,0,0,0,0,26.762924
2021/06/30 07:09:00.010,n,157,2.52,2.16,3.6,13.1,83.2,1028.22,0,0,0,0,28.713302
2021/06/30 07:10:00.008,n,288,1.08,0.36,2.16,13.1,83.3,1028.22,0,0,0,0,30.653344
2021/06/30 07:11:00.005,n,320,1.8,1.08,2.52,13.1,83.5,1028.32,0,0,0,0,33.931696
2021/06/30 07:12:00.002,n,117,3.96,3.6,4.68,13.2,83.5,1028.22,0,0,0,0,34.2651
2021/06/30 07:13:00.000,n,247,2.88,2.52,3.24,13.2,83.4,1028.32,0,0,0,0,32.851638
2021/06/30 07:14:00.000,n,241,2.52,2.16,3.6,13.2,83.4,1028.32,0,0,0,0,30.90084
2021/06/30 07:15:00.000,n,280,5.4,5.04,5.76,13.2,83.4,1028.32,0,0,0,0,28.463822
2021/06/30 07:16:00.006,n,154,5.04,4.32,5.4,13.2,83.3,1028.32,0,0,0,0,28.297272
2021/06/30 07:17:00.004,n,342,3.24,2.88,3.6,13.2,83.7,1028.32,0,0,0,0,28.579026
2021/06/30 07:18:00.001,n,258,3.6,3.24,3.96,13.2,83.6,1028.32,0,0,0,0,29.458026
2021/06/30 07:19:00.000,n,316,2.52,1.8,2.88,13.2,83.7,1028.32,0,0,0,0,29.152126
2021/06/30 07:20:00.012,n,237,0.72,0.36,1.08,13.3,83.5,1028.32,0,0,0,0,28.068848
2021/06/30 07:21:00.009,n,136,2.16,1.44,2.52,13.2,83.3,1028.32,0,0,0,0,27.052536
2021/06/30 07:22:00.000,n,285,1.08,0.36,2.16,13.2,83.2,1028.32,0,0,0,0,26.851464
2021/06/30 07:23:00.000,n,251,5.04,4.68,5.4,13.2,83.2,1028.42,0,0,0,0,25.727654
2021/06/30 07:24:00.002,n,238,1.44,1.08,1.44,13.2,83.4,1028.42,0,0,0,0,24.068032
2021/06/30 07:25:00.000,n,170,3.24,2.88,3.6,13.2,83.3,1028.42,0,0,0,0,23.296508
2021/06/30 07:26:00.000,n,90,1.08,0,1.08,13.2,83.4,1028.42,0,0,0,0,22.947044
2021/06/30 07:27:00.010,n,107,1.44,1.08,1.8,13.2,83.5,1028.42,0,0,0,0,22.027894
2021/06/30 07:28:00.007,n,243,1.44,0.72,2.52,13.2,83.5,1028.42,0,0,0,0,22.72808
2021/06/30 07:29:00.004,n,204,1.08,0.36,1.44,13.2,83.7,1028.52,0,0,0,0,24.133758
2021/06/30 07:30:00.001,n,119,0.36,0.36,1.08,13.2,83.4,1028.52,0,0,0,0,26.405526
2021/06/30 07:31:00.000,n,232,2.88,1.8,3.6,13.2,83.3,1028.52,0,0,0,0,28.162652
2021/06/30 07:32:00.000,n,194,2.52,1.8,3.24,13.1,83.4,1028.62,0,0,0,0,27.985382
2021/06/30 07:33:00.000,n,186,5.4,5.04,6.12,13.1,83.5,1028.62,0,0,0,0,26.969718
2021/06/30 07:34:00.006,n,200,2.88,1.8,3.96,13.1,83.6,1028.62,0,0,0,0,27.075042
2021/06/30 07:35:00.005,n,212,3.24,2.52,5.04,13.2,83.5,1028.62,0,0,0,0,24.350166
2021/06/30 07:36:00.001,n,235,6.12,4.32,7.56,13.1,83.4,1028.62,0,0,0,0,21.989556
2021/06/30 07:37:00.000,n,244,0.72,0,0.72,13.1,83.5,1028.62,0,0,0,0,21.756402
2021/06/30 07:38:00.011,n,331,1.8,1.08,2.52,13.2,83.9,1028.72,0,0,0,0,21.409264
2021/06/30 07:39:00.009,n,140,2.16,1.8,2.52,13.2,83.9,1028.72,0,0,0,0,22.555314
2021/06/30 07:40:00.000,n,101,0.72,0.36,0.72,13.2,83.5,1028.72,0,0,0,0,25.452346
2021/06/30 07:41:00.002,n,0,2.16,1.8,2.88,13.3,83.7,1028.72,0,0,0,0,28.033562
2021/06/30 07:42:00.000,n,203,1.44,0.72,3.24,13.3,83.4,1028.72,0,0,0,0,30.188064
2021/06/30 07:43:00.000,n,261,3.24,1.8,4.32,13.3,83.3,1028.72,0,0,0,0,34.930552
2021/06/30 07:44:00.000,n,265,1.8,1.44,2.16,13.2,83.3,1028.72,0,0,0,0,38.257924
2021/06/30 07:45:00.006,n,227,1.08,0.72,1.8,13.2,83.2,1028.72,0,0,0,0,44.689388
2021/06/30 07:46:00.004,n,262,3.6,3.24,4.32,13.2,83.2,1028.72,0,0,0,0,50.059412
2021/06/30 07:47:00.002,n,246,3.6,3.24,4.32,13.2,83.2,1028.72,0,0,0,0,52.106208
2021/06/30 07:48:00.000,n,286,2.88,2.16,3.24,13.2,83.2,1028.72,0,0,0,0,53.563196
2021/06/30 07:49:00.000,n,268,2.88,2.16,3.6,13.2,83.3,1028.82,0,0,0,0,54.171564
2021/06/30 07:50:00.000,n,226,1.44,0.72,2.16,13.2,83.3,1028.82,0,0,0,0,54.779932
2021/06/30 07:51:00.000,n,115,2.16,1.8,2.52,13.2,83.4,1028.82,0,0,0,0,54.502676
2021/06/30 07:52:00.003,n,278,2.52,2.16,2.88,13.3,83.4,1028.82,0,0,0,0,55.452272
2021/06/30 07:53:00.000,n,311,0.72,0,1.08,13.3,83.4,1028.72,0,0,0,0,59.00034
2021/06/30 07:54:00.000,n,297,1.44,0.72,2.16,13.3,83.4,1028.72,0,0,0,0,55.46692
2021/06/30 07:55:00.010,n,318,1.08,0.72,1.8,13.3,83.4,1028.72,0,0,0,0,56.703188
2021/06/30 07:56:00.007,n,287,3.24,2.16,3.96,13.3,83.4,1028.82,0,0,0,0,58.090876
2021/06/30 07:57:00.004,n,220,1.44,1.08,2.16,13.3,83.4,1028.82,0,0,0,0,69.846
2021/06/30 07:58:00.003,n,282,2.52,1.08,2.88,13.4,83.4,1028.82,0,0,0,0,92.709408
2021/06/30 07:59:00.000,n,231,1.44,0.36,2.88,13.4,83.5,1028.82,0,0,0,0,120.95848
2021/06/30 08:00:00.000,n,90,0.72,0.36,1.44,13.4,83.6,1028.82,0,0,0,0,132.14124
2021/06/30 08:01:00.000,n,205,3.24,2.16,3.6,13.5,83.7,1028.82,0,0,0,0,130.88144
2021/06/30 08:02:00.008,n,200,1.08,0.72,1.8,13.5,83.5,1028.82,0,0,0,0,119.1348
2021/06/30 08:03:00.005,n,280,1.08,0.72,1.44,13.5,83.5,1028.82,0,0,0,0,105.25772
2021/06/30 08:04:00.004,n,259,3.6,2.88,3.96,13.6,83.8,1028.82,0,0,0,0,93.89496
2021/06/30 08:05:00.000,n,248,2.52,2.16,2.88,13.6,83.5,1028.82,0,0,0,0,83.20116
2021/06/30 08:06:00.013,n,275,2.52,1.8,2.88,13.6,83.3,1028.92,0,0,0,0,73.992936
2021/06/30 08:07:00.000,n,253,2.52,2.16,3.24,13.6,83.3,1028.92,0,0,0,0,70.23004
2021/06/30 08:08:00.000,n,239,0.72,0.36,0.72,13.7,83.2,1028.92,0,0,0,0,70.040208
2021/06/30 08:09:00.005,n,170,1.8,1.44,2.52,13.7,83,1028.92,0,0,0,0,74.486464
