"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/29 04:04:00.002,n,284,2.16,2.16,2.88,12,75.8,1027.62,0,0,0,0,0.028763
2021/06/29 04:05:00.000,n,247,1.8,1.44,2.52,12,75.8,1027.62,0,0,0,0,0.035744
2021/06/29 04:06:00.000,n,306,2.88,2.16,3.96,12,75.9,1027.72,0,0,0,0,0.031395
2021/06/29 04:07:00.000,n,222,1.8,1.44,2.52,12,75.9,1027.72,0,0,0,0,0.031395
2021/06/29 04:08:00.006,n,181,1.44,0.72,1.8,12,75.9,1027.72,0,0,0,0,0.033112
2021/06/29 04:09:00.003,n,214,0.72,0.36,1.44,12,75.8,1027.72,0,0,0,0,0.035744
2021/06/29 04:10:00.000,n,272,3.6,2.88,3.96,12.1,75.8,1027.62,0,0,0,0,0.03746
2021/06/29 04:11:00.013,n,215,2.88,2.52,3.24,12.1,75.8,1027.62,0,0,0,0,0.033112
2021/06/29 04:12:00.010,n,268,0.72,0.36,1.08,12.1,75.7,1027.62,0,0,0,0,0.033112
2021/06/29 04:13:00.000,n,282,2.52,1.8,3.6,12.1,75.6,1027.62,0,0,0,0,0.034866
2021/06/29 04:14:00.000,n,248,3.6,3.6,4.32,12.1,75.6,1027.62,0,0,0,0,0.033989
2021/06/29 04:15:00.002,n,255,5.04,3.96,5.4,12.1,75.5,1027.62,0,0,0,0,0.033112
2021/06/29 04:16:00.000,n,234,3.6,2.88,4.32,12.1,75.5,1027.72,0,0,0,0,0.034866
2021/06/29 04:17:00.000,n,107,1.8,1.08,3.24,12.1,75.6,1027.72,0,0,0,0,0.036583
2021/06/29 04:18:00.009,n,265,5.4,4.68,6.12,12.1,75.5,1027.72,0,0,0,0,0.038338
2021/06/29 04:19:00.007,n,254,5.76,4.68,7.56,12.1,75.3,1027.72,0,0,0,0,0.038338
2021/06/29 04:20:00.004,n,252,3.96,3.24,5.4,12.1,75.3,1027.72,0,0,0,0,0.036583
2021/06/29 04:21:00.001,n,273,3.24,2.88,3.6,12.1,75.4,1027.82,0,0,0,0,0.039215
2021/06/29 04:22:00.000,n,289,0.72,0.36,0.72,12.1,75.4,1027.82,0,0,0,0,0.03746
2021/06/29 04:23:00.000,n,284,1.8,1.44,2.52,12,75.5,1027.82,0,0,0,0,0.039215
2021/06/29 04:24:00.000,n,255,2.88,1.44,4.32,12.1,75.6,1027.82,0,0,0,0,0.03746
2021/06/29 04:25:00.005,n,323,2.52,0.72,3.6,12.1,75.8,1027.82,0,0,0,0,0.038338
2021/06/29 04:26:00.003,n,247,3.6,3.24,3.96,12.1,75.5,1027.82,0,0,0,0,0.040092
2021/06/29 04:27:00.001,n,279,6.48,5.4,7.56,12.1,75.5,1027.82,0,0,0,0,0.04097
2021/06/29 04:28:00.000,n,295,4.68,3.6,5.4,12.1,75.6,1027.82,0,0,0,0,0.046158
2021/06/29 04:29:00.011,n,26,1.08,0.72,1.8,12.1,75.6,1027.82,0,0,0,0,0.042725
2021/06/29 04:30:00.008,n,287,2.88,2.52,2.88,12.1,75.6,1027.82,0,0,0,0,0.044441
2021/06/29 04:31:00.000,n,269,3.24,2.88,3.6,12.1,75.7,1027.82,0,0,0,0,0.045319
2021/06/29 04:32:00.001,n,315,2.88,2.52,3.24,12.1,75.7,1027.82,0,0,0,0,0.045319
2021/06/29 04:33:00.000,n,265,6.84,5.4,7.92,12.1,75.5,1027.82,0,0,0,0,0.043564
2021/06/29 04:34:00.000,n,252,6.12,5.76,6.12,12.1,75.5,1027.82,0,0,0,0,0.04097
2021/06/29 04:35:00.000,n,226,4.32,3.6,5.04,12.1,75.5,1027.72,0,0,0,0,0.042725
2021/06/29 04:36:00.006,n,274,5.76,4.68,6.48,12.1,75.5,1027.72,0,0,0,0,0.041809
2021/06/29 04:37:00.003,n,224,4.32,3.6,4.68,12.1,75.5,1027.72,0,0,0,0,0.046158
2021/06/29 04:38:00.000,n,254,6.12,5.76,6.48,12.1,75.4,1027.72,0,0,0,0,0.027008
2021/06/29 04:39:00.011,n,301,3.96,0.72,6.48,12.1,75.4,1027.72,0,0,0,0,0.032234
2021/06/29 04:40:00.000,n,297,3.6,3.24,3.96,12.1,75.5,1027.82,0,0,0,0,0.030479
2021/06/29 04:41:00.000,n,265,5.04,2.16,6.84,12.2,75.7,1027.82,0,0,0,0,0.024376
2021/06/29 04:42:00.002,n,266,4.68,4.32,5.4,12.2,75.3,1027.82,0,0,0,0,0.030479
2021/06/29 04:43:00.000,n,289,4.32,3.96,4.32,12.2,75.5,1027.82,0,0,0,0,0.030479
2021/06/29 04:44:00.000,n,248,4.68,3.96,5.04,12.2,75.2,1027.82,0,0,0,0,0.033073
2021/06/29 04:45:00.009,n,234,3.96,3.24,4.32,12.2,75.2,1027.82,0,0,0,0,0.036583
2021/06/29 04:46:00.006,n,257,3.6,3.24,3.6,12.2,75.2,1027.92,0,0,0,0,0.033073
2021/06/29 04:47:00.004,n,276,5.4,4.32,6.12,12.2,75.2,1027.92,0,0,0,0,0.036583
2021/06/29 04:48:00.001,n,183,2.16,1.8,2.16,12.2,75.2,1027.92,0,0,0,0,0.038338
2021/06/29 04:49:00.000,n,290,4.32,3.6,4.68,12.2,75.2,1027.92,0,0,0,0,0.03746
2021/06/29 04:50:00.000,n,287,2.52,2.52,3.6,12.2,75.2,1027.92,0,0,0,0,0.03746
2021/06/29 04:51:00.000,n,293,3.24,2.52,3.96,12.2,75.2,1027.92,0,0,0,0,0.040054
2021/06/29 04:52:00.007,n,267,5.76,5.04,6.48,12.2,74.9,1027.92,0,0,0,0,0.035706
2021/06/29 04:53:00.004,n,249,5.4,4.68,6.48,12.2,74.9,1027.82,0,0,0,0,0.042686
2021/06/29 04:54:00.001,n,253,5.4,5.04,6.12,12.1,74.9,1027.82,0,0,0,0,0.036583
2021/06/29 04:55:00.000,n,213,2.88,1.8,4.32,12.1,75.6,1027.82,0,0,0,0,0.03746
2021/06/29 04:56:00.012,n,257,5.04,2.88,7.2,12.1,75.1,1027.82,0,0,0,0,0.041809
2021/06/29 04:57:00.009,n,258,3.24,1.8,4.32,12.1,75.1,1027.82,0,0,0,0,0.040054
2021/06/29 04:58:00.000,n,259,6.12,5.76,6.84,12.1,75.1,1027.82,0,0,0,0,0.03746
2021/06/29 04:59:00.002,n,246,9,6.84,11.52,12.1,75.1,1027.82,0,0,0,0,0.041809
2021/06/29 05:00:00.000,n,275,3.96,3.24,4.32,12.1,75.3,1027.72,0,0,0,0,0.042686
2021/06/29 05:01:00.000,n,254,1.08,0.36,2.52,12.1,75.4,1027.72,0,0,0,0,0.040932
2021/06/29 05:02:00.000,n,238,5.04,4.68,5.76,12.1,75.4,1027.82,0,0,0,0,0.036583
2021/06/29 05:03:00.006,n,267,6.84,5.76,7.56,12.1,75.5,1027.82,0,0,0,0,0.040932
2021/06/29 05:04:00.004,n,273,6.48,6.12,7.56,12.1,75.3,1027.82,0,0,0,0,0.039215
2021/06/29 05:05:00.001,n,268,5.04,4.32,5.4,12.1,75.3,1027.82,0,0,0,0,0.03746
2021/06/29 05:06:00.014,n,269,5.04,3.24,6.12,12.1,75.3,1027.82,0,0,0,0,0.04528
2021/06/29 05:07:00.000,n,277,4.68,4.32,5.04,12.1,75.4,1027.82,0,0,0,0,0.04528
2021/06/29 05:08:00.000,n,256,1.08,1.08,1.08,12.1,75.4,1027.92,0,0,0,0,0.044403
2021/06/29 05:09:00.000,n,240,2.52,1.8,2.88,12.1,75.6,1027.92,0,0,0,0,0.040054
2021/06/29 05:10:00.002,n,265,3.24,3.24,3.6,12.1,75.5,1027.92,0,0,0,0,0.044403
2021/06/29 05:11:00.000,n,247,3.6,3.24,4.68,12.1,75.5,1027.92,0,0,0,0,0.041809
2021/06/29 05:12:00.000,n,354,0.36,0.36,0.72,12.1,75.7,1027.92,0,0,0,0,0.043564
2021/06/29 05:13:00.010,n,268,3.96,3.96,5.04,12.2,75.5,1027.92,0,0,0,0,0.042686
2021/06/29 05:14:00.007,n,279,5.04,4.32,5.76,12.2,75.4,1027.92,0,0,0,0,0.047035
2021/06/29 05:15:00.005,n,234,4.32,3.6,5.04,12.1,75.7,1027.92,0,0,0,0,0.042686
2021/06/29 05:16:00.000,n,279,2.52,2.16,2.88,12.1,75.3,1027.92,0,0,0,0,0.041809
2021/06/29 05:17:00.000,n,248,2.16,1.8,2.88,12.1,75.3,1028.02,0,0,0,0,0.040932
2021/06/29 05:18:00.000,n,138,2.88,2.52,3.6,12.1,75.4,1028.02,0,0,0,0,0.039215
2021/06/29 05:19:00.000,n,255,2.52,2.16,2.88,12.1,75.7,1028.02,0,0,0,0,0.040054
2021/06/29 05:20:00.007,n,264,4.32,3.6,4.32,12.1,75.7,1028.02,0,0,0,0,0.039215
2021/06/29 05:21:00.005,n,271,5.76,4.68,6.84,12.1,75.7,1028.02,0,0,0,0,0.040932
2021/06/29 05:22:00.001,n,265,4.68,4.32,5.04,12.1,75.7,1028.02,0,0,0,0,0.038338
2021/06/29 05:23:00.000,n,259,6.48,5.76,8.64,12.1,75.6,1028.02,0,0,0,0,0.038338
2021/06/29 05:24:00.011,n,273,5.76,5.4,6.12,12.1,75.6,1028.02,0,0,0,0,0.042686
2021/06/29 05:25:00.000,n,278,2.52,1.8,2.88,12.1,75.7,1028.02,0,0,0,0,0.039215
2021/06/29 05:26:00.000,n,246,6.84,5.76,7.92,12.1,75.6,1028.02,0,0,0,0,0.040932
2021/06/29 05:27:00.003,n,259,3.96,3.24,4.68,12.1,75.7,1028.02,0,0,0,0,0.042686
2021/06/29 05:28:00.001,n,254,2.16,2.16,2.52,12.1,75.7,1028.02,0,0,0,0,0.047035
2021/06/29 05:29:00.000,n,271,5.76,5.4,6.48,12.1,75.7,1028.12,0,0,0,0,0.046158
2021/06/29 05:30:00.000,n,285,6.12,5.76,6.48,12.1,75.7,1028.12,0,0,0,0,0.044403
2021/06/29 05:31:00.010,n,257,4.68,3.24,5.4,12.1,75.8,1028.12,0,0,0,0,0.040054
2021/06/29 05:32:00.007,n,257,6.84,6.12,7.2,12.1,75.7,1028.12,0,0,0,0,0.044403
2021/06/29 05:33:00.004,n,278,6.12,5.4,6.84,12.1,75.6,1028.12,0,0,0,0,0.049629
2021/06/29 05:34:00.000,n,295,3.24,1.8,4.32,12.1,75.6,1028.12,0,0,0,0,0.042686
2021/06/29 05:35:00.000,n,258,4.68,3.24,5.4,12.1,75.7,1028.12,0,0,0,0,0.04879
2021/06/29 05:36:00.000,n,275,2.88,2.52,3.6,12.1,75.8,1028.02,0,0,0,0,0.047913
2021/06/29 05:37:00.000,n,232,4.68,3.6,6.48,12.1,75.8,1028.02,0,0,0,0,0.04528
2021/06/29 05:38:00.006,n,273,5.04,4.32,6.48,12.1,75.8,1028.02,0,0,0,0,0.042686
2021/06/29 05:39:00.003,n,246,6.48,5.4,8.28,12.1,75.9,1028.02,0,0,0,0,0.047035
2021/06/29 05:40:00.000,n,281,3.6,2.52,4.32,12.1,75.9,1028.12,0,0,0,0,0.047035
2021/06/29 05:41:00.000,n,276,5.04,4.32,5.4,12.1,76,1028.12,0,0,0,0,0.050507
2021/06/29 05:42:00.012,n,281,1.44,0.72,2.88,12.1,76,1028.12,0,0,0,0,0.046158
2021/06/29 05:43:00.000,n,73,1.08,0.72,1.44,12.1,76,1028.12,0,0,0,0,0.040932
2021/06/29 05:44:00.000,n,274,3.6,1.44,4.32,12.1,76.1,1028.22,0,0,0,0,0.047913
2021/06/29 05:45:00.003,n,256,1.8,0.72,2.16,12.1,76,1028.22,0,0,0,0,0.046158
2021/06/29 05:46:00.001,n,181,1.08,0,1.8,12.1,76.2,1028.22,0,0,0,0,0.047913
2021/06/29 05:47:00.000,n,203,4.32,3.6,4.32,12.1,76.1,1028.22,0,0,0,0,0.041809
2021/06/29 05:48:00.010,n,289,5.04,4.68,5.76,12.1,76.6,1028.22,0,0,0,0,0.050507
2021/06/29 05:49:00.007,n,244,5.76,5.04,6.84,12.2,76.2,1028.22,0,0,0,0,0.049629
2021/06/29 05:50:00.004,n,242,3.96,3.24,4.68,12.2,76.1,1028.22,0,0,0,0,0.051384
2021/06/29 05:51:00.002,n,259,2.88,1.08,3.6,12.2,76.1,1028.22,0,0,0,0,0.04528
2021/06/29 05:52:00.000,n,293,4.68,3.24,5.76,12.2,76,1028.22,0,0,0,0,0.051384
2021/06/29 05:53:00.000,n,262,3.24,3.24,3.6,12.2,76,1028.22,0,0,0,0,0.047035
2021/06/29 05:54:00.000,n,267,2.52,1.08,3.96,12.2,76.1,1028.22,0,0,0,0,0.04879
2021/06/29 05:55:00.006,n,282,3.24,1.8,4.32,12.2,76.2,1028.22,0,0,0,0,0.046158
2021/06/29 05:56:00.004,n,248,6.12,5.04,7.2,12.2,76.1,1028.22,0,0,0,0,0.047035
2021/06/29 05:57:00.001,n,164,2.16,1.8,2.52,12.2,76.2,1028.32,0,0,0,0,0.04528
2021/06/29 05:58:00.000,n,248,3.6,2.88,4.32,12.2,76.3,1028.42,0,0,0,0,0.04879
2021/06/29 05:59:00.011,n,180,2.88,2.52,3.6,12.2,76.3,1028.42,0,0,0,0,0.049629
2021/06/29 06:00:00.009,n,346,1.44,0.72,2.52,12.3,76.5,1028.42,0,0,0,0,0.04879
2021/06/29 06:01:00.000,n,207,0.72,0.36,1.08,12.3,76.4,1028.42,0,0,0,0,0.052261
2021/06/29 06:02:00.002,n,222,3.24,2.52,3.96,12.3,76.3,1028.42,0,0,0,0,0.053139
2021/06/29 06:03:00.000,n,300,5.04,3.96,5.4,12.4,76.4,1028.42,0,0,0,0,0.053139
2021/06/29 06:04:00.000,n,239,6.84,5.76,8.28,12.4,76.2,1028.42,0,0,0,0,0.052261
2021/06/29 06:05:00.000,n,226,3.24,2.52,3.96,12.4,76.1,1028.42,0,0,0,0,0.053139
2021/06/29 06:06:00.007,n,247,0.36,0,0.72,12.4,76.1,1028.42,0,0,0,0,0.05661
2021/06/29 06:07:00.004,n,332,2.16,0.72,2.88,12.4,76.1,1028.42,0,0,0,0,0.05661
2021/06/29 06:08:00.002,n,306,3.6,2.52,4.68,12.4,76,1028.42,0,0,0,0,0.057487
2021/06/29 06:09:00.014,n,249,3.24,2.16,3.96,12.4,76,1028.32,0,0,0,0,0.066185
2021/06/29 06:10:00.000,n,314,3.96,3.24,5.76,12.4,76.4,1028.32,0,0,0,0,0.067062
2021/06/29 06:11:00.000,n,252,3.96,3.6,4.68,12.4,76.1,1028.32,0,0,0,0,0.074883
2021/06/29 06:12:00.005,n,316,2.88,2.52,3.6,12.5,76.1,1028.42,0,0,0,0,0.054855
2021/06/29 06:13:00.000,n,332,3.24,2.88,3.96,12.5,76.1,1028.52,0,0,0,0,0.068779
2021/06/29 06:14:00.000,n,135,1.44,1.44,1.44,12.5,76.2,1028.52,0,0,0,0,0.076637
2021/06/29 06:15:00.009,n,201,6.12,5.04,7.2,12.5,76.1,1028.52,0,0,0,0,0.093193
2021/06/29 06:16:00.007,n,16,2.52,2.16,4.32,12.5,76.1,1028.52,0,0,0,0,0.109749
2021/06/29 06:17:00.005,n,189,1.44,1.08,2.16,12.5,76.1,1028.52,0,0,0,0,0.13237
2021/06/29 06:18:00.002,n,191,5.04,4.68,5.76,12.5,76,1028.62,0,0,0,0,0.155869
2021/06/29 06:19:00.000,n,118,2.16,1.44,2.88,12.5,75.9,1028.62,0,0,0,0,0.183716
2021/06/29 06:20:00.000,n,293,5.04,1.44,7.92,12.5,75.9,1028.62,0,0,0,0,0.221138
2021/06/29 06:21:00.000,n,244,1.08,0.72,1.44,12.5,75.8,1028.62,0,0,0,0,0.261993
2021/06/29 06:22:00.007,n,185,0.72,0,0.72,12.5,76.1,1028.62,0,0,0,0,0.309868
2021/06/29 06:23:00.004,n,161,5.04,4.68,5.76,12.5,75.8,1028.72,0,0,0,0,0.355072
2021/06/29 06:24:00.001,n,176,9.36,8.28,10.440002,12.5,75.7,1028.72,0,0,0,0,0.41069
2021/06/29 06:25:00.000,n,181,8.28,6.12,11.52,12.5,75.9,1028.72,0,0,0,0,0.482788
2021/06/29 06:26:00.011,n,201,5.76,4.32,7.2,12.5,76.1,1028.62,0,0,0,0,0.546227
2021/06/29 06:27:00.009,n,213,1.08,0.36,2.16,12.5,76.2,1028.62,0,0,0,0,0.621758
2021/06/29 06:28:00.000,n,229,4.32,3.6,4.68,12.5,76.3,1028.62,0,0,0,0,0.699883
2021/06/29 06:29:00.002,n,243,6.12,5.04,7.2,12.5,76.3,1028.62,0,0,0,0,0.778809
2021/06/29 06:30:00.000,n,225,1.44,0.36,2.16,12.5,76.3,1028.62,0,0,0,0,0.869522
2021/06/29 06:31:00.000,n,296,1.8,1.44,2.16,12.5,76.4,1028.62,0,0,0,0,0.961762
2021/06/29 06:32:00.000,n,237,2.52,1.44,3.24,12.5,76.3,1028.62,0,0,0,0,1.06266
2021/06/29 06:33:00.007,n,144,4.32,3.96,5.04,12.5,76.4,1028.62,0,0,0,0,1.167793
2021/06/29 06:34:00.004,n,117,1.08,0.72,1.8,12.5,76.8,1028.62,0,0,0,0,1.304169
2021/06/29 06:35:00.002,n,178,5.76,5.04,6.12,12.5,76.7,1028.62,0,0,0,0,1.456909
2021/06/29 06:36:00.015,n,190,1.44,1.08,2.16,12.5,76.8,1028.62,0,0,0,0,1.632919
2021/06/29 06:37:00.000,n,172,3.96,3.24,4.32,12.5,76.9,1028.62,0,0,0,0,1.826019
2021/06/29 06:38:00.000,n,264,2.88,2.52,3.24,12.5,77,1028.62,0,0,0,0,2.018128
2021/06/29 06:39:00.000,n,212,4.68,2.16,6.84,12.5,77.1,1028.62,0,0,0,0,2.224617
2021/06/29 06:40:00.003,n,193,9.36,8.28,12.24,12.5,77.3,1028.62,0,0,0,0,2.441292
2021/06/29 06:41:00.001,n,142,3.6,0.72,6.84,12.5,77.4,1028.62,0,0,0,0,2.653389
2021/06/29 06:42:00.000,n,244,3.24,2.16,4.68,12.6,77.6,1028.72,0,0,0,0,2.844467
2021/06/29 06:43:00.011,n,198,6.12,4.32,7.56,12.6,77.6,1028.72,0,0,0,0,3.040505
2021/06/29 06:44:00.008,n,194,4.68,3.96,5.4,12.6,77.8,1028.72,0,0,0,0,3.300934
2021/06/29 06:45:00.005,n,234,5.04,4.32,7.2,12.6,77.9,1028.62,0,0,0,0,3.662529
2021/06/29 06:46:00.000,n,276,4.68,2.52,6.12,12.6,78,1028.62,0,0,0,0,4.057465
2021/06/29 06:47:00.000,n,171,10.8,7.56,12.96,12.6,78.3,1028.62,0,0,0,0,4.558182
2021/06/29 06:48:00.000,n,193,9.36,6.12,11.52,12.6,78.8,1028.72,0,0,0,0,5.1577
2021/06/29 06:49:00.000,n,204,7.56,5.4,9,12.6,79.2,1028.72,0,0,0,0,6.081925
2021/06/29 06:50:00.007,n,235,1.08,0.36,1.44,12.6,79.3,1028.72,0,0,0,0,7.464257
2021/06/29 06:51:00.005,n,200,1.08,0.36,2.52,12.6,79.7,1028.82,0,0,0,0,9.183426
2021/06/29 06:52:00.001,n,22,1.8,1.08,2.88,12.6,80.3,1028.72,0,0,0,0,11.206322
2021/06/29 06:53:00.000,n,205,2.52,1.08,3.96,12.6,80.3,1028.72,0,0,0,0,13.477516
2021/06/29 06:54:00.012,n,112,0.72,0.36,1.08,12.6,80.2,1028.82,0,0,0,0,17.065582
2021/06/29 06:55:00.000,n,141,0.72,0.36,0.72,12.7,80.4,1028.82,0,0,0,0,28.249054
2021/06/29 06:56:00.000,n,123,0.72,0.36,0.72,12.7,80.6,1028.82,0,0,0,0,35.339468
2021/06/29 06:57:00.003,n,265,3.24,2.88,3.6,12.7,80.8,1028.82,0,0,0,0,39.341372
2021/06/29 06:58:00.000,n,249,3.24,2.52,3.6,12.7,80.8,1028.72,0,0,0,0,42.405664
2021/06/29 06:59:00.000,n,128,3.6,3.24,4.68,12.7,81,1028.72,0,0,0,0,45.769196
2021/06/29 07:00:00.000,n,277,5.76,4.68,6.12,12.7,80.9,1028.72,0,0,0,0,49.732836
2021/06/29 07:01:00.008,n,246,3.6,3.24,3.96,12.7,80.9,1028.72,0,0,0,0,53.729764
2021/06/29 07:02:00.005,n,273,7.2,6.48,8.28,12.7,81,1028.72,0,0,0,0,57.8701
2021/06/29 07:03:00.002,n,0,5.04,3.24,6.12,12.7,81.3,1028.72,0,0,0,0,59.725588
2021/06/29 07:04:00.000,n,246,0.72,0.36,1.44,12.7,81.7,1028.82,0,0,0,0,55.904656
2021/06/29 07:05:00.000,n,322,1.08,0.72,1.44,12.7,81.6,1028.82,0,0,0,0,65.067672
2021/06/29 07:06:00.000,n,234,5.04,3.6,7.2,12.7,81.5,1028.82,0,0,0,0,58.173808
2021/06/29 07:07:00.006,n,332,3.24,2.88,3.6,12.7,81.8,1028.82,0,0,0,0,40.110932
2021/06/29 07:08:00.002,n,287,5.04,4.32,5.4,12.8,82.1,1028.82,0,0,0,0,32.766208
2021/06/29 07:09:00.000,n,262,8.28,6.84,9,12.8,81.4,1028.82,0,0,0,0,49.105016
2021/06/29 07:10:00.000,n,247,5.4,4.68,6.12,12.7,81.6,1028.82,0,0,0,0,43.846532
2021/06/29 07:11:00.010,n,268,3.24,2.16,4.32,12.7,81.5,1028.82,0,0,0,0,58.029156
2021/06/29 07:12:00.007,n,295,2.16,1.8,2.52,12.7,81.9,1028.82,0,0,0,0,68.813264
2021/06/29 07:13:00.000,n,302,2.16,1.8,3.6,12.7,81.9,1028.82,0,0,0,0,69.434584
2021/06/29 07:14:00.002,n,268,2.16,1.8,2.52,12.7,82,1028.92,0,0,0,0,66.772956
2021/06/29 07:15:00.000,n,321,4.68,2.52,6.48,12.7,82.1,1028.92,0,0,0,0,43.113516
2021/06/29 07:16:00.000,n,182,1.44,1.08,1.44,12.8,82.1,1028.92,0,0,0,0,41.058504
2021/06/29 07:17:00.000,n,272,2.88,2.52,3.96,12.8,82,1028.92,0,0,0,0,43.899192
2021/06/29 07:18:00.003,n,63,1.44,0.36,2.88,12.8,82,1028.92,0,0,0,0,45.906008
2021/06/29 07:19:00.001,n,255,3.96,3.6,4.32,12.8,81.7,1028.92,0,0,0,0,44.280588
2021/06/29 07:20:00.013,n,296,3.6,2.52,4.68,12.8,81.7,1028.92,0,0,0,0,42.381228
2021/06/29 07:21:00.010,n,277,4.68,3.96,5.4,12.8,81.5,1028.92,0,0,0,0,39.885176
2021/06/29 07:22:00.000,n,280,2.52,1.08,3.24,12.8,81.5,1028.92,0,0,0,0,38.198148
2021/06/29 07:23:00.000,n,157,2.16,2.16,2.52,12.8,81.8,1029.02,0,0,0,0,37.215348
2021/06/29 07:24:00.003,n,157,2.88,1.44,3.96,12.8,81.7,1029.02,0,0,0,0,38.005504
2021/06/29 07:25:00.000,n,297,3.24,1.8,4.32,12.8,81.9,1029.02,0,0,0,0,39.426956
2021/06/29 07:26:00.000,n,197,3.24,2.16,4.32,12.8,82.1,1029.02,0,0,0,0,43.463896
2021/06/29 07:27:00.010,n,127,3.96,2.16,6.12,12.8,81.7,1029.02,0,0,0,0,45.66244
2021/06/29 07:28:00.007,n,283,1.08,0.36,2.16,12.8,81.8,1029.12,0,0,0,0,47.79646
2021/06/29 07:29:00.004,n,171,3.24,1.8,3.96,12.8,81.7,1029.12,0,0,0,0,50.393316
2021/06/29 07:30:00.002,n,272,5.4,4.68,6.12,12.8,81.5,1029.12,0,0,0,0,70.552784
2021/06/29 07:31:00.000,n,182,1.8,1.44,2.88,12.8,81.5,1029.12,0,0,0,0,75.317016
2021/06/29 07:32:00.000,n,43,1.44,0.72,2.16,12.9,81.8,1029.12,0,0,0,0,64.364968
2021/06/29 07:33:00.000,n,237,1.44,0.72,1.8,12.9,81.7,1029.22,0,0,0,0,61.018048
2021/06/29 07:34:00.000,n,254,4.32,1.8,6.48,12.9,81.5,1029.12,0,0,0,0,62.35094
2021/06/29 07:35:00.004,n,269,5.4,5.04,5.76,13,81.1,1029.12,0,0,0,0,66.160888
2021/06/29 07:36:00.001,n,225,1.44,0.36,2.16,13,81.3,1029.22,0,0,0,0,72.995592
2021/06/29 07:37:00.000,n,159,3.24,2.88,3.6,13,81.2,1029.22,0,0,0,0,80.748808
2021/06/29 07:38:00.011,n,269,4.68,3.96,5.04,13,81.1,1029.22,0,0,0,0,91.22612
2021/06/29 07:39:00.009,n,252,3.96,3.24,5.76,13,81,1029.22,0,0,0,0,106.08276
2021/06/29 07:40:00.000,n,241,0.36,0,0.36,13,81.1,1029.22,0,0,0,0,165.57538
2021/06/29 07:41:00.000,n,134,2.52,2.16,2.88,13.1,81.2,1029.22,0,0,0,0,199.52466
2021/06/29 07:42:00.000,n,107,4.32,3.96,5.4,13.2,81.2,1029.22,0,0,0,0,215.7472
2021/06/29 07:43:00.000,n,192,2.88,2.52,2.88,13.2,81.3,1029.22,0,0,0,0,219.79046
2021/06/29 07:44:00.000,n,274,3.96,1.44,4.32,13.3,80.9,1029.32,0,0,0,0,222.3216
2021/06/29 07:45:00.008,n,236,3.96,1.44,6.12,13.4,80.7,1029.32,0,0,0,0,226.49952
2021/06/29 07:46:00.003,n,158,6.48,5.76,6.84,13.4,80,1029.22,0,0,0,0,177.8667
2021/06/29 07:47:00.000,n,238,1.8,1.08,1.8,13.4,80.3,1029.32,0,0,0,0,199.67396
2021/06/29 07:48:00.013,n,160,1.08,0.72,1.44,13.5,80.2,1029.32,0,0,0,0,216.32984
2021/06/29 07:49:00.000,n,141,5.4,2.16,7.56,13.5,79.8,1029.32,0,0,0,0,223.28022
2021/06/29 07:50:00.000,n,281,4.32,3.6,5.4,13.6,79.7,1029.22,0,0,0,0,174.37792
2021/06/29 07:51:00.000,n,258,5.76,4.68,7.56,13.6,79,1029.22,0,0,0,0,121.05364
2021/06/29 07:52:00.002,n,290,1.44,1.08,1.8,13.6,79,1029.22,0,0,0,0,115.7272
2021/06/29 07:53:00.000,n,295,3.6,1.44,4.68,13.7,79.4,1029.22,0,0,0,0,113.98866
2021/06/29 07:54:00.000,n,258,9.72,2.88,11.16,13.7,78.7,1029.22,0,0,0,0,113.19956
2021/06/29 07:55:00.010,n,172,3.96,3.24,4.32,13.6,78.8,1029.22,0,0,0,0,113.91416
2021/06/29 07:56:00.007,n,254,2.88,2.16,3.6,13.6,78.9,1029.22,0,0,0,0,114.78952
2021/06/29 07:57:00.005,n,227,3.6,2.88,4.32,13.6,79,1029.22,0,0,0,0,118.16174
2021/06/29 07:58:00.001,n,251,2.16,0.72,4.32,13.6,79.1,1029.22,0,0,0,0,126.2196
2021/06/29 07:59:00.000,n,255,4.68,3.6,5.76,13.6,78.9,1029.22,0,0,0,0,127.2928
2021/06/29 08:00:00.000,n,19,0.72,0.36,1.08,13.6,79.1,1029.32,0,0,0,0,143.68194
2021/06/29 08:01:00.000,n,240,3.24,2.52,3.96,13.6,79.4,1029.22,0,0,0,0,230.82554
2021/06/29 08:02:00.007,n,272,4.68,4.32,5.04,13.6,79.3,1029.22,0,0,0,0,136.05536
2021/06/29 08:03:00.003,n,236,3.96,2.88,5.4,13.6,79,1029.32,0,0,0,0,121.36026
2021/06/29 08:04:00.000,n,130,5.4,3.24,7.2,13.7,79.3,1029.32,0,0,0,0,120.20576
2021/06/29 08:05:00.000,n,271,5.76,5.4,6.12,13.7,79.2,1029.32,0,0,0,0,122.48414
2021/06/29 08:06:00.012,n,183,3.6,2.88,5.04,13.7,78.9,1029.22,0,0,0,0,123.74554
