"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/19 04:03:00.007,n,266,18.359998,16.56,20.519998,12.9,50.3,1012.82,0,0,0,0,0.020027
2021/06/19 04:04:00.000,n,221,6.48,2.88,9,12.9,50.4,1012.62,0,0,0,0,0.022659
2021/06/19 04:05:00.001,n,245,8.64,6.48,10.8,12.9,50.1,1012.72,0,0,0,0,0.024376
2021/06/19 04:06:00.000,n,283,19.44,15.48,23.4,13,50,1012.72,0,0,0,0,0.021744
2021/06/19 04:07:00.000,n,254,12.6,11.88,13.68,13,50.2,1012.72,0,0,0,0,0.021744
2021/06/19 04:08:00.008,n,266,19.8,16.56,21.599998,13,50,1012.82,0,0,0,0,0.028725
2021/06/19 04:09:00.006,n,268,16.919998,12.24,20.519998,13,50.1,1012.72,0,0,0,0,0.028725
2021/06/19 04:10:00.003,n,255,24.119998,23.04,24.84,13,49.9,1012.72,0,0,0,0,0.020027
2021/06/19 04:11:00.000,n,297,13.32,12.24,16.919998,13,50,1012.82,0,0,0,0,0.022659
2021/06/19 04:12:00.015,n,243,21.96,17.64,24.48,13,49.9,1012.82,0,0,0,0,0.02964
2021/06/19 04:13:00.000,n,251,16.2,11.52,21.24,13,49.9,1012.82,0,0,0,0,0.035744
2021/06/19 04:14:00.000,n,263,16.56,14.04,18.72,13,49.9,1012.92,0,0,0,0,0.041847
2021/06/19 04:15:00.002,n,299,15.84,7.92,23.4,13,50,1012.82,0,0,0,0,0.034866
2021/06/19 04:16:00.000,n,307,3.24,2.88,4.68,13,50.1,1012.92,0,0,0,0,0.034866
2021/06/19 04:17:00.000,n,275,9.36,4.32,19.44,13,49.6,1012.92,0,0,0,0,0.034866
2021/06/19 04:18:00.000,n,247,13.68,11.52,15.48,13,49.9,1012.92,0,0,0,0,0.038338
2021/06/19 04:19:00.008,n,249,10.08,7.92,12.24,13,49.9,1013.02,0,0,0,0,0.031357
2021/06/19 04:20:00.005,n,262,15.48,13.32,18,13.1,49.8,1013.02,0,0,0,0,0.034866
2021/06/19 04:21:00.002,n,260,21.599998,18,26.28,13.1,49.6,1012.92,0,0,0,0,0.038338
2021/06/19 04:22:00.000,n,266,10.440002,7.92,11.88,13.1,49.9,1012.92,0,0,0,0,0.038338
2021/06/19 04:23:00.000,n,256,12.96,11.16,16.2,13.1,49.8,1013.02,0,0,0,0,0.034866
2021/06/19 04:24:00.000,n,279,18.72,15.84,21.599998,13.1,49.8,1012.92,0,0,0,0,0.033989
2021/06/19 04:25:00.006,n,256,11.88,10.08,14.76,13.1,49.9,1013.02,0,0,0,0,0.037498
2021/06/19 04:26:00.003,n,244,22.68,19.44,24.119998,13.1,49.6,1013.02,0,0,0,0,0.037498
2021/06/19 04:27:00.000,n,249,7.92,7.2,9.36,13.1,50,1013.02,0,0,0,0,0.038338
2021/06/19 04:28:00.000,n,248,5.4,2.88,7.56,13.1,50.5,1013.02,0,0,0,0,0.032234
2021/06/19 04:29:00.011,n,293,12.96,12.24,14.04,13,50,1013.02,0,0,0,0,0.040092
2021/06/19 04:30:00.008,n,276,8.28,6.48,9.72,13,50.2,1013.02,0,0,0,0,0.037498
2021/06/19 04:31:00.000,n,275,28.8,25.199998,32.760002,13,49.2,1013.02,0,0,0,0,0.027008
2021/06/19 04:32:00.001,n,215,12.96,10.8,15.84,13,50,1012.92,0,0,0,0,0.030518
2021/06/19 04:33:00.000,n,291,16.919998,15.12,18,13,50.2,1012.92,0,0,0,0,0.033989
2021/06/19 04:34:00.000,n,269,7.56,6.12,11.16,13,50.2,1012.92,0,0,0,0,0.035744
2021/06/19 04:35:00.008,n,268,15.48,9.36,18,13,49.8,1012.92,0,0,0,0,0.031357
2021/06/19 04:36:00.005,n,250,15.84,11.52,18.359998,13,49.9,1013.02,0,0,0,0,0.035744
2021/06/19 04:37:00.002,n,254,14.4,10.08,18.72,13,49.9,1012.92,0,0,0,0,0.035744
2021/06/19 04:38:00.000,n,262,10.08,6.48,12.6,13,50.2,1012.92,0,0,0,0,0.038338
2021/06/19 04:39:00.012,n,275,22.319998,20.16,24.48,12.9,49.8,1012.92,0,0,0,0,0.037498
2021/06/19 04:40:00.000,n,257,17.64,13.32,21.96,12.9,49.9,1012.92,0,0,0,0,0.035744
2021/06/19 04:41:00.000,n,269,15.84,14.04,18.359998,12.9,50.1,1012.92,0,0,0,0,0.031357
2021/06/19 04:42:00.003,n,276,21.599998,18,24.48,12.9,49.9,1012.92,0,0,0,0,0.033989
2021/06/19 04:43:00.000,n,254,14.4,13.32,15.48,12.9,50.3,1013.02,0,0,0,0,0.033989
2021/06/19 04:44:00.000,n,277,23.759998,22.319998,27,12.9,50.3,1012.92,0,0,0,0,0.02964
2021/06/19 04:45:00.000,n,278,19.8,17.64,23.759998,12.9,50.2,1013.02,0,0,0,0,0.036621
2021/06/19 04:46:00.008,n,266,25.199998,19.44,32.039998,12.9,50,1013.02,0,0,0,0,0.035744
2021/06/19 04:47:00.006,n,254,10.440002,6.48,14.76,12.9,50.4,1013.02,0,0,0,0,0.032234
2021/06/19 04:48:00.003,n,275,26.28,25.56,28.08,12.8,49.9,1013.02,0,0,0,0,0.032234
2021/06/19 04:49:00.001,n,273,17.28,13.32,21.24,12.8,50.2,1013.02,0,0,0,0,0.033989
2021/06/19 04:50:00.000,n,255,9,7.2,10.440002,12.8,50.6,1013.02,0,0,0,0,0.028763
2021/06/19 04:51:00.000,n,282,26.64,23.4,28.08,12.8,50.2,1012.92,0,0,0,0,0.032234
2021/06/19 04:52:00.000,n,277,18.359998,13.32,23.759998,12.8,50.1,1013.02,0,0,0,0,0.02964
2021/06/19 04:53:00.005,n,270,14.76,13.68,15.48,12.8,50.4,1013.02,0,0,0,0,0.030518
2021/06/19 04:54:00.004,n,260,14.4,13.32,16.919998,12.8,50.4,1013.02,0,0,0,0,0.027885
2021/06/19 04:55:00.001,n,292,17.28,11.16,25.199998,12.8,50.2,1013.02,0,0,0,0,0.026169
2021/06/19 04:56:00.013,n,260,14.4,13.32,16.919998,12.8,50.4,1013.12,0,0,0,0,0.028763
2021/06/19 04:57:00.011,n,260,8.28,4.68,10.08,12.8,50.7,1013.12,0,0,0,0,0.028763
2021/06/19 04:58:00.000,n,245,19.08,14.04,20.519998,12.8,50.4,1013.12,0,0,0,0,0.026169
2021/06/19 04:59:00.000,n,267,13.32,10.440002,18.359998,12.8,50.5,1013.12,0,0,0,0,0.030518
2021/06/19 05:00:00.003,n,254,17.28,9.36,22.68,12.8,50.5,1013.12,0,0,0,0,0.028763
2021/06/19 05:01:00.001,n,276,17.64,1.44,26.28,12.8,50.4,1013.12,0,0,0,0,0.025291
2021/06/19 05:02:00.000,n,245,21.599998,13.32,27.359998,12.8,50.4,1013.12,0,0,0,0,0.020943
2021/06/19 05:03:00.010,n,259,15.48,11.16,19.8,12.8,50.7,1013.12,0,0,0,0,0.02182
2021/06/19 05:04:00.008,n,294,6.48,2.16,11.52,12.8,50.7,1013.12,0,0,0,0,0.025291
2021/06/19 05:05:00.004,n,266,13.68,8.64,20.519998,12.8,50.6,1013.22,0,0,0,0,0.031357
2021/06/19 05:06:00.002,n,269,29.16,24.48,33.48,12.8,50.3,1013.12,0,0,0,0,0.030518
2021/06/19 05:07:00.000,n,292,7.2,2.88,9.36,12.8,50.9,1013.22,0,0,0,0,0.027008
2021/06/19 05:08:00.000,n,262,8.64,2.88,15.12,12.7,50.9,1013.22,0,0,0,0,0.028763
2021/06/19 05:09:00.000,n,268,24.84,20.880002,30.239998,12.7,50.1,1013.22,0,0,0,0,0.027008
2021/06/19 05:10:00.006,n,260,11.16,8.28,14.76,12.7,50.8,1013.22,0,0,0,0,0.02964
2021/06/19 05:11:00.003,n,275,15.48,11.88,18.72,12.7,50.7,1013.12,0,0,0,0,0.02964
2021/06/19 05:12:00.000,n,275,14.4,7.92,19.08,12.7,51,1013.22,0,0,0,0,0.033112
2021/06/19 05:13:00.000,n,269,16.2,14.76,19.08,12.7,51,1013.22,0,0,0,0,0.028763
2021/06/19 05:14:00.009,n,273,11.88,2.88,14.76,12.6,51.1,1013.12,0,0,0,0,0.033112
2021/06/19 05:15:00.006,n,263,24.48,20.880002,27,12.6,51.1,1013.12,0,0,0,0,0.033112
2021/06/19 05:16:00.000,n,255,13.32,9.36,19.44,12.6,51.1,1013.22,0,0,0,0,0.033112
2021/06/19 05:17:00.001,n,254,26.28,23.04,29.519998,12.6,50.8,1013.12,0,0,0,0,0.030518
2021/06/19 05:18:00.000,n,269,29.16,25.919998,30.96,12.6,50.8,1013.02,0,0,0,0,0.027008
2021/06/19 05:19:00.000,n,257,15.48,12.24,20.16,12.6,50.7,1013.02,0,0,0,0,0.025291
2021/06/19 05:20:00.000,n,268,23.04,19.8,28.08,12.6,50.5,1013.02,0,0,0,0,0.027008
2021/06/19 05:21:00.006,n,223,12.6,9.36,20.16,12.6,51,1013.12,0,0,0,0,0.031357
2021/06/19 05:22:00.004,n,264,19.44,17.28,23.759998,12.6,50.7,1013.12,0,0,0,0,0.032234
2021/06/19 05:23:00.001,n,249,19.44,15.84,23.4,12.7,51,1013.22,0,0,0,0,0.032234
2021/06/19 05:24:00.015,n,218,7.2,2.88,12.6,12.7,51.4,1013.22,0,0,0,0,0.028763
2021/06/19 05:25:00.000,n,241,11.52,8.28,14.04,12.6,51.2,1013.32,0,0,0,0,0.032234
2021/06/19 05:26:00.000,n,237,5.04,4.68,5.4,12.6,51.5,1013.32,0,0,0,0,0.033112
2021/06/19 05:27:00.000,n,275,9,6.84,10.440002,12.6,51.6,1013.42,0,0,0,0,0.027885
2021/06/19 05:28:00.004,n,278,14.76,9.72,17.28,12.6,51.2,1013.52,0,0,0,0,0.030518
2021/06/19 05:29:00.001,n,251,16.56,14.76,18.72,12.6,51.2,1013.52,0,0,0,0,0.028763
2021/06/19 05:30:00.000,n,255,16.2,9.36,21.96,12.6,51.1,1013.52,0,0,0,0,0.030518
2021/06/19 05:31:00.011,n,256,13.68,12.6,14.4,12.7,51.1,1013.52,0,0,0,0,0.027008
2021/06/19 05:32:00.008,n,267,16.919998,11.88,19.08,12.7,51,1013.52,0,0,0,0,0.031357
2021/06/19 05:33:00.005,n,242,14.04,10.440002,16.56,12.7,51.2,1013.52,0,0,0,0,0.024376
2021/06/19 05:34:00.000,n,316,7.56,3.6,9.36,12.7,51.3,1013.52,0,0,0,0,0.027885
2021/06/19 05:35:00.000,n,264,10.440002,8.28,11.52,12.7,51.3,1013.52,0,0,0,0,0.02964
2021/06/19 05:36:00.000,n,275,13.68,12.24,14.76,12.7,51.1,1013.62,0,0,0,0,0.031357
2021/06/19 05:37:00.000,n,259,12.6,10.8,14.4,12.7,51.2,1013.62,0,0,0,0,0.028763
2021/06/19 05:38:00.008,n,251,16.2,12.96,21.96,12.7,50.8,1013.72,0,0,0,0,0.028763
2021/06/19 05:39:00.005,n,241,8.64,6.84,11.88,12.7,51,1013.72,0,0,0,0,0.027885
2021/06/19 05:40:00.002,n,250,15.12,14.4,17.28,12.7,51.2,1013.72,0,0,0,0,0.030518
2021/06/19 05:41:00.000,n,252,27.359998,25.919998,28.08,12.7,50.8,1013.72,0,0,0,0,0.02964
2021/06/19 05:42:00.013,n,230,13.32,8.64,15.84,12.7,51.1,1013.72,0,0,0,0,0.026169
2021/06/19 05:43:00.000,n,169,0.36,0.36,0.72,12.8,51.3,1013.62,0,0,0,0,0.026169
2021/06/19 05:44:00.000,n,283,13.32,11.88,15.84,12.7,51.4,1013.72,0,0,0,0,0.028763
2021/06/19 05:45:00.004,n,228,7.92,4.32,12.96,12.7,51.5,1013.72,0,0,0,0,0.033112
2021/06/19 05:46:00.002,n,280,5.76,2.16,8.64,12.7,51.7,1013.72,0,0,0,0,0.027008
2021/06/19 05:47:00.000,n,287,13.32,12.24,14.76,12.7,51.4,1013.72,0,0,0,0,0.024376
2021/06/19 05:48:00.000,n,260,10.08,8.64,11.16,12.7,51.8,1013.72,0,0,0,0,0.033989
2021/06/19 05:49:00.009,n,269,5.76,5.04,6.48,12.6,51.9,1013.72,0,0,0,0,0.036621
2021/06/19 05:50:00.006,n,247,9.72,8.28,10.8,12.6,52,1013.72,0,0,0,0,0.027885
2021/06/19 05:51:00.003,n,287,14.04,11.52,17.28,12.6,51.9,1013.62,0,0,0,0,0.033112
2021/06/19 05:52:00.000,n,281,11.16,8.64,14.4,12.6,52,1013.62,0,0,0,0,0.034866
2021/06/19 05:53:00.000,n,274,23.4,19.08,27.72,12.6,51.5,1013.52,0,0,0,0,0.02964
2021/06/19 05:54:00.000,n,280,18,16.56,19.08,12.6,51.6,1013.62,0,0,0,0,0.030518
2021/06/19 05:55:00.000,n,177,5.4,4.32,6.48,12.6,52.1,1013.62,0,0,0,0,0.033989
2021/06/19 05:56:00.004,n,279,9.36,8.28,10.440002,12.6,52.2,1013.72,0,0,0,0,0.028763
2021/06/19 05:57:00.001,n,258,20.880002,19.44,22.68,12.6,51.9,1013.72,0,0,0,0,0.032234
2021/06/19 05:58:00.000,n,272,21.24,16.56,24.84,12.6,52,1013.72,0,0,0,0,0.030518
2021/06/19 05:59:00.012,n,261,22.319998,21.24,23.04,12.6,51.8,1013.62,0,0,0,0,0.033112
2021/06/19 06:00:00.009,n,273,20.16,17.28,23.4,12.6,51.9,1013.62,0,0,0,0,0.037498
2021/06/19 06:01:00.000,n,267,9.72,8.28,11.52,12.6,52.4,1013.62,0,0,0,0,0.040054
2021/06/19 06:02:00.002,n,252,30.239998,27.72,35.64,12.6,51.6,1013.62,0,0,0,0,0.039215
2021/06/19 06:03:00.000,n,272,25.919998,20.880002,28.08,12.6,51.3,1013.72,0,0,0,0,0.041847
2021/06/19 06:04:00.000,n,280,7.56,3.6,10.08,12.6,52.2,1013.72,0,0,0,0,0.04097
2021/06/19 06:05:00.000,n,280,16.919998,7.92,21.599998,12.6,52.2,1013.62,0,0,0,0,0.04097
2021/06/19 06:06:00.007,n,265,23.759998,19.44,25.56,12.6,51.9,1013.62,0,0,0,0,0.042686
2021/06/19 06:07:00.005,n,265,26.64,20.519998,33.48,12.6,51.6,1013.62,0,0,0,0,0.044441
2021/06/19 06:08:00.001,n,273,24.119998,17.64,29.519998,12.5,52.3,1013.62,0,0,0,0,0.046196
2021/06/19 06:09:00.015,n,240,16.56,14.4,20.16,12.5,52.7,1013.62,0,0,0,0,0.054893
2021/06/19 06:10:00.000,n,255,15.48,8.64,19.44,12.5,52.7,1013.62,0,0,0,0,0.060997
2021/06/19 06:11:00.000,n,260,14.76,13.68,16.56,12.5,53,1013.62,0,0,0,0,0.06794
2021/06/19 06:12:00.006,n,222,19.08,9.72,23.759998,12.4,53.5,1013.52,0,0,0,0,0.084496
2021/06/19 06:13:00.004,n,260,18.72,14.76,21.96,12.4,52.8,1013.62,0,0,0,0,0.101051
2021/06/19 06:14:00.001,n,268,26.28,21.24,29.88,12.4,52.5,1013.62,0,0,0,0,0.117607
2021/06/19 06:15:00.000,n,263,15.12,10.8,19.44,12.4,53,1013.62,0,0,0,0,0.147209
2021/06/19 06:16:00.010,n,239,25.56,23.759998,26.28,12.4,53.1,1013.62,0,0,0,0,0.182877
2021/06/19 06:17:00.007,n,262,24.84,16.2,31.319998,12.4,52.3,1013.62,0,0,0,0,0.233383
2021/06/19 06:18:00.004,n,265,24.84,21.24,29.16,12.4,52.8,1013.62,0,0,0,0,0.286446
2021/06/19 06:19:00.002,n,269,18.359998,15.84,23.04,12.4,53.4,1013.62,0,0,0,0,0.356903
2021/06/19 06:20:00.000,n,270,9.72,7.2,10.08,12.3,53.9,1013.72,0,0,0,0,0.445557
2021/06/19 06:21:00.000,n,269,17.28,15.12,20.880002,12.3,53.6,1013.72,0,0,0,0,0.539398
2021/06/19 06:22:00.000,n,266,6.84,5.4,9,12.3,54.1,1013.72,0,0,0,0,0.654907
2021/06/19 06:23:00.007,n,269,15.48,13.32,17.64,12.2,53.9,1013.82,0,0,0,0,0.771179
2021/06/19 06:24:00.005,n,264,14.04,9.36,21.24,12.2,54,1013.82,0,0,0,0,0.904274
2021/06/19 06:25:00.002,n,251,7.92,5.04,9.36,12.2,54.4,1013.82,0,0,0,0,1.054764
2021/06/19 06:26:00.000,n,234,8.28,6.12,10.440002,12.2,54.4,1013.82,0,0,0,0,1.227722
2021/06/19 06:27:00.011,n,270,11.52,10.8,13.32,12.2,54.6,1013.82,0,0,0,0,1.417008
2021/06/19 06:28:00.000,n,265,21.24,19.08,23.04,12.2,54.2,1014.02,0,0,0,0,1.638184
2021/06/19 06:29:00.000,n,239,16.2,14.4,18,12.2,54.4,1014.02,0,0,0,0,1.86512
2021/06/19 06:30:00.002,n,247,12.6,10.08,14.4,12.2,54.7,1014.02,0,0,0,0,2.120247
2021/06/19 06:31:00.000,n,257,12.96,11.88,14.4,12.2,54.8,1014.12,0,0,0,0,2.41787
2021/06/19 06:32:00.000,n,259,6.48,5.4,7.56,12.2,54.9,1014.12,0,0,0,0,2.739868
2021/06/19 06:33:00.010,n,258,12.24,6.48,13.32,12.2,54.8,1014.22,0,0,0,0,3.07766
2021/06/19 06:34:00.007,n,240,14.4,11.88,20.880002,12.2,54.5,1014.22,0,0,0,0,3.422585
2021/06/19 06:35:00.004,n,273,10.8,6.84,11.88,12.2,55,1014.22,0,0,0,0,3.795319
2021/06/19 06:36:00.001,n,272,15.12,14.04,18,12.1,54.9,1014.12,0,0,0,0,4.172897
2021/06/19 06:37:00.000,n,253,14.04,11.88,16.56,12.1,55,1014.12,0,0,0,0,4.564286
2021/06/19 06:38:00.000,n,249,9,5.76,12.96,12.1,55.2,1014.22,0,0,0,0,4.980507
2021/06/19 06:39:00.000,n,294,9.72,6.84,12.96,12.1,56.1,1014.12,0,0,0,0,5.407639
2021/06/19 06:40:00.005,n,216,8.64,6.12,12.24,12.1,55.3,1014.12,0,0,0,0,5.853539
2021/06/19 06:41:00.002,n,249,17.28,12.96,19.8,12.1,55,1014.12,0,0,0,0,6.373406
2021/06/19 06:42:00.000,n,275,9.72,6.84,11.52,12,55.6,1014.22,0,0,0,0,6.911469
2021/06/19 06:43:00.000,n,253,21.599998,16.56,25.919998,12,54.9,1014.22,0,0,0,0,7.530785
2021/06/19 06:44:00.010,n,273,11.52,7.92,14.4,12.1,55.2,1014.22,0,0,0,0,8.715478
2021/06/19 06:45:00.007,n,267,9.72,6.12,14.04,12.1,55.4,1014.22,0,0,0,0,13.165512
2021/06/19 06:46:00.000,n,277,11.16,10.440002,11.52,12.1,55.7,1014.22,0,0,0,0,19.121514
2021/06/19 06:47:00.001,n,251,18,13.68,21.599998,12.1,55.4,1014.22,0,0,0,0,22.167168
2021/06/19 06:48:00.000,n,254,16.919998,14.76,18,12.1,55.1,1014.32,0,0,0,0,25.118026
2021/06/19 06:49:00.000,n,253,11.52,10.440002,12.96,12.1,55.7,1014.32,0,0,0,0,27.56527
2021/06/19 06:50:00.000,n,271,15.12,11.16,18.359998,12.1,55.5,1014.32,0,0,0,0,29.416504
2021/06/19 06:51:00.007,n,240,3.96,2.88,5.04,12.1,55.9,1014.42,0,0,0,0,30.85785
2021/06/19 06:52:00.003,n,198,2.16,0.72,3.6,12.1,56.1,1014.42,0,0,0,0,33.621388
2021/06/19 06:53:00.000,n,163,1.08,0.36,3.24,12.1,56.4,1014.52,0,0,0,0,35.719984
2021/06/19 06:54:00.014,n,273,6.48,4.32,9,12.1,56.1,1014.52,0,0,0,0,37.648716
2021/06/19 06:55:00.000,n,300,6.48,4.68,8.64,12.1,56.4,1014.42,0,0,0,0,40.184268
2021/06/19 06:56:00.000,n,299,10.8,9.36,15.48,12.1,55.9,1014.42,0,0,0,0,42.538968
2021/06/19 06:57:00.000,n,7,3.24,1.08,5.4,12.1,56,1014.32,0,0,0,0,44.441816
2021/06/19 06:58:00.003,n,252,15.12,14.76,16.2,12.1,55.9,1014.32,0,0,0,0,46.270904
2021/06/19 06:59:00.001,n,275,9,3.6,11.88,12.1,56.1,1014.32,0,0,0,0,48.827056
2021/06/19 07:00:00.000,n,272,8.64,6.84,10.440002,12.1,55.9,1014.22,0,0,0,0,50.937292
2021/06/19 07:01:00.011,n,247,17.28,16.2,18,12.1,55.8,1014.22,0,0,0,0,53.074684
2021/06/19 07:02:00.009,n,264,12.96,11.52,14.04,12.1,55.8,1014.22,0,0,0,0,55.45828
2021/06/19 07:03:00.005,n,210,6.12,1.8,11.16,12.1,56.2,1014.22,0,0,0,0,57.838496
2021/06/19 07:04:00.000,n,256,15.84,14.4,16.919998,12.1,55.7,1014.22,0,0,0,0,60.121096
2021/06/19 07:05:00.000,n,263,15.84,11.52,19.08,12.1,55.7,1014.32,0,0,0,0,62.197704
2021/06/19 07:06:00.000,n,298,8.64,4.68,12.96,12.1,55.7,1014.32,0,0,0,0,64.377272
2021/06/19 07:07:00.000,n,256,27.359998,23.04,31.319998,12.2,54.9,1014.22,0,0,0,0,67.184944
2021/06/19 07:08:00.008,n,264,27.72,24.48,31.319998,12.2,54.8,1014.22,0,0,0,0,69.260544
2021/06/19 07:09:00.006,n,305,6.12,2.16,10.08,12.2,55.8,1014.22,0,0,0,0,71.429808
2021/06/19 07:10:00.003,n,235,10.08,9.36,11.52,12.2,55.5,1014.32,0,0,0,0,73.634856
2021/06/19 07:11:00.000,n,250,11.16,8.64,14.76,12.2,55.4,1014.22,0,0,0,0,76.11604
2021/06/19 07:12:00.013,n,13,4.32,3.24,5.4,12.2,56.4,1014.22,0,0,0,0,78.643552
2021/06/19 07:13:00.000,n,269,10.08,7.92,11.88,12.3,55.8,1014.22,0,0,0,0,80.927264
2021/06/19 07:14:00.000,n,239,19.8,16.919998,23.04,12.3,55.2,1014.32,0,0,0,0,83.483848
2021/06/19 07:15:00.000,n,282,16.56,12.96,18.72,12.3,54.8,1014.32,0,0,0,0,85.804504
2021/06/19 07:16:00.001,n,253,17.28,6.48,28.08,12.3,54.7,1014.32,0,0,0,0,88.245584
2021/06/19 07:17:00.000,n,295,14.76,12.6,18.72,12.3,55.5,1014.42,0,0,0,0,90.813736
2021/06/19 07:18:00.000,n,269,3.96,1.8,8.28,12.4,55.7,1014.52,0,0,0,0,93.179568
2021/06/19 07:19:00.010,n,213,8.28,5.04,10.8,12.4,55.2,1014.52,0,0,0,0,95.80208
2021/06/19 07:20:00.008,n,251,14.76,13.32,16.919998,12.4,55,1014.42,0,0,0,0,98.535448
2021/06/19 07:21:00.004,n,265,10.8,9.72,12.6,12.4,55.1,1014.42,0,0,0,0,100.97478
2021/06/19 07:22:00.001,n,260,13.32,11.52,14.76,12.4,55.2,1014.42,0,0,0,0,103.31528
2021/06/19 07:23:00.000,n,238,16.2,11.52,18.72,12.5,54.9,1014.42,0,0,0,0,105.95498
2021/06/19 07:24:00.000,n,276,21.599998,14.4,26.28,12.5,54.7,1014.42,0,0,0,0,108.36082
2021/06/19 07:25:00.000,n,245,12.96,11.88,16.919998,12.5,55.2,1014.42,0,0,0,0,110.97366
2021/06/19 07:26:00.006,n,212,5.4,3.96,7.2,12.5,55.3,1014.42,0,0,0,0,113.42118
2021/06/19 07:27:00.004,n,290,12.6,7.56,16.919998,12.5,55.1,1014.42,0,0,0,0,116.39578
2021/06/19 07:28:00.002,n,263,5.4,2.52,10.08,12.5,55.8,1014.42,0,0,0,0,118.559
2021/06/19 07:29:00.000,n,236,19.08,13.68,24.119998,12.5,55,1014.32,0,0,0,0,121.67696
2021/06/19 07:30:00.011,n,250,12.6,4.68,18,12.5,55.2,1014.32,0,0,0,0,124.1919
2021/06/19 07:31:00.000,n,266,12.96,10.440002,18.359998,12.5,54.7,1014.22,0,0,0,0,127.30448
2021/06/19 07:32:00.000,n,296,6.84,2.52,10.440002,12.5,54.3,1014.32,0,0,0,0,129.12174
2021/06/19 07:33:00.005,n,268,27,20.16,32.399998,12.6,54.5,1014.32,0,0,0,0,132.09086
2021/06/19 07:34:00.002,n,262,13.68,5.4,18.359998,12.6,54.8,1014.32,0,0,0,0,134.51414
2021/06/19 07:35:00.000,n,221,10.8,8.28,12.96,12.6,55.3,1014.32,0,0,0,0,137.71732
2021/06/19 07:36:00.000,n,285,14.04,6.84,17.64,12.6,55.1,1014.32,0,0,0,0,140.05206
2021/06/19 07:37:00.009,n,216,20.16,15.48,23.4,12.6,55.1,1014.12,0,0,0,0,142.55948
2021/06/19 07:38:00.006,n,270,21.24,18.72,23.04,12.6,54.8,1014.22,0,0,0,0,145.58966
2021/06/19 07:39:00.003,n,259,26.64,20.519998,31.68,12.6,54.8,1014.22,0,0,0,0,148.339
2021/06/19 07:40:00.001,n,264,11.52,9.72,12.96,12.6,55.3,1014.22,0,0,0,0,150.82138
2021/06/19 07:41:00.000,n,248,9.72,4.68,12.24,12.6,55.6,1014.32,0,0,0,0,153.69882
2021/06/19 07:42:00.000,n,255,20.519998,18.359998,24.84,12.6,55.1,1014.32,0,0,0,0,156.23332
2021/06/19 07:43:00.000,n,251,21.96,16.2,24.84,12.6,55.2,1014.32,0,0,0,0,159.55744
2021/06/19 07:44:00.006,n,261,19.44,16.919998,22.319998,12.6,55,1014.22,0,0,0,0,161.80688
2021/06/19 07:45:00.004,n,238,11.52,10.440002,14.04,12.6,55.7,1014.32,0,0,0,0,164.68774
2021/06/19 07:46:00.001,n,241,11.52,6.84,13.32,12.6,55.7,1014.42,0,0,0,0,167.8299
2021/06/19 07:47:00.015,n,252,7.2,6.12,8.64,12.6,55.7,1014.42,0,0,0,0,170.80414
2021/06/19 07:48:00.011,n,287,11.52,7.56,16.56,12.6,55.4,1014.42,0,0,0,0,173.23426
2021/06/19 07:49:00.000,n,265,11.52,5.76,18.359998,12.6,55.4,1014.42,0,0,0,0,175.96916
2021/06/19 07:50:00.003,n,255,17.28,14.04,19.08,12.6,55.2,1014.42,0,0,0,0,178.77526
2021/06/19 07:51:00.000,n,345,3.6,2.88,4.32,12.6,56.1,1014.42,0,0,0,0,181.35308
2021/06/19 07:52:00.000,n,262,9,8.64,10.440002,12.7,55.8,1014.42,0,0,0,0,184.17472
2021/06/19 07:53:00.000,n,247,17.64,16.56,19.08,12.8,55.3,1014.62,0,0,0,0,187.33848
2021/06/19 07:54:00.008,n,250,24.48,20.519998,37.44,12.8,54.1,1014.42,0,0,0,0,190.7711
2021/06/19 07:55:00.000,n,299,19.8,15.84,22.319998,12.7,55.1,1014.52,0,0,0,0,192.47368
2021/06/19 07:56:00.010,n,236,20.880002,15.12,23.759998,12.7,55.2,1014.52,0,0,0,0,195.32982
2021/06/19 07:57:00.008,n,271,11.52,2.16,16.919998,12.7,55.2,1014.62,0,0,0,0,198.23082
2021/06/19 07:58:00.000,n,265,16.2,12.6,19.08,12.7,55.2,1014.62,0,0,0,0,200.79766
2021/06/19 07:59:00.002,n,262,18,14.4,21.24,12.7,55.1,1014.62,0,0,0,0,203.69042
2021/06/19 08:00:00.000,n,234,14.04,12.96,15.48,12.7,55.4,1014.82,0,0,0,0,206.2188
2021/06/19 08:01:00.000,n,250,19.8,18.72,21.599998,12.8,54.6,1014.82,0,0,0,0,209.53178
2021/06/19 08:02:00.000,n,272,3.6,1.8,5.4,12.8,55.2,1014.82,0,0,0,0,212.47764
2021/06/19 08:03:00.008,n,275,5.76,5.4,6.48,12.8,55.2,1014.82,0,0,0,0,215.23796
2021/06/19 08:04:00.005,n,265,13.68,12.24,15.12,12.8,55.2,1014.82,0,0,0,0,217.55768
2021/06/19 08:05:00.000,n,259,12.6,10.8,15.48,12.9,55.3,1014.82,0,0,0,0,220.88654
