"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/18 04:04:00.000,n,256,7.92,6.12,8.64,12.9,50.1,1013.62,0,0,0,0,0.039215
2021/06/18 04:05:00.000,n,254,6.48,5.4,7.2,12.9,50.3,1013.62,0,0,0,0,0.038338
2021/06/18 04:06:00.000,n,244,2.52,1.8,3.96,12.9,50.2,1013.62,0,0,0,0,0.033989
2021/06/18 04:07:00.004,n,276,3.96,3.6,4.68,12.8,50.5,1013.52,0,0,0,0,0.036583
2021/06/18 04:08:00.001,n,307,2.88,2.16,3.24,12.8,50.8,1013.52,0,0,0,0,0.037498
2021/06/18 04:09:00.000,n,289,4.68,3.6,5.04,12.8,50.5,1013.52,0,0,0,0,0.033989
2021/06/18 04:10:00.012,n,137,1.08,0.72,1.8,12.8,50.9,1013.52,0,0,0,0,0.033112
2021/06/18 04:11:00.010,n,249,1.44,0.36,2.52,12.8,51.1,1013.62,0,0,0,0,0.034866
2021/06/18 04:12:00.007,n,261,2.88,1.44,3.6,12.7,50.9,1013.62,0,0,0,0,0.033112
2021/06/18 04:13:00.000,n,225,3.6,1.44,5.76,12.7,50.9,1013.62,0,0,0,0,0.02964
2021/06/18 04:14:00.001,n,50,0.36,0,0.72,12.7,51.2,1013.72,0,0,0,0,0.030518
2021/06/18 04:15:00.000,n,19,1.44,1.08,2.16,12.7,51.5,1013.72,0,0,0,0,0.028763
2021/06/18 04:16:00.000,n,273,6.12,5.04,6.84,12.7,51.4,1013.72,0,0,0,0,0.033112
2021/06/18 04:17:00.000,n,302,4.32,2.88,5.4,12.7,51.9,1013.72,0,0,0,0,0.034866
2021/06/18 04:18:00.007,n,211,1.08,0.36,1.8,12.7,51.9,1013.72,0,0,0,0,0.027008
2021/06/18 04:19:00.004,n,325,1.08,0.72,1.8,12.7,52,1013.72,0,0,0,0,0.02964
2021/06/18 04:20:00.001,n,272,4.32,3.6,4.68,12.7,51.6,1013.72,0,0,0,0,0.033112
2021/06/18 04:21:00.015,n,187,1.44,0.36,2.16,12.7,52,1013.72,0,0,0,0,0.031395
2021/06/18 04:22:00.000,n,277,1.8,1.44,2.16,12.7,51.9,1013.72,0,0,0,0,0.026169
2021/06/18 04:23:00.000,n,293,3.6,2.16,4.32,12.6,52.2,1013.72,0,0,0,0,0.028763
2021/06/18 04:24:00.000,n,282,4.68,1.8,5.76,12.6,51.9,1013.72,0,0,0,0,0.025291
2021/06/18 04:25:00.004,n,277,1.44,1.08,1.8,12.6,51.9,1013.72,0,0,0,0,0.027008
2021/06/18 04:26:00.001,n,191,1.44,0.36,3.96,12.6,52,1013.72,0,0,0,0,0.020905
2021/06/18 04:27:00.000,n,246,5.4,4.68,5.76,12.6,51.8,1013.72,0,0,0,0,0.023537
2021/06/18 04:28:00.000,n,238,4.68,4.32,5.04,12.6,51.6,1013.72,0,0,0,0,0.02964
2021/06/18 04:29:00.009,n,259,5.04,4.32,5.76,12.6,51.2,1013.72,0,0,0,0,0.029602
2021/06/18 04:30:00.004,n,236,3.96,3.6,4.32,12.7,51,1013.72,0,0,0,0,0.031395
2021/06/18 04:31:00.001,n,235,4.32,3.6,5.4,12.7,50.9,1013.72,0,0,0,0,0.035744
2021/06/18 04:32:00.000,n,241,3.96,3.6,4.32,12.7,50.7,1013.72,0,0,0,0,0.033112
2021/06/18 04:33:00.000,n,262,6.48,5.4,7.2,12.7,50.6,1013.72,0,0,0,0,0.029602
2021/06/18 04:34:00.000,n,203,3.6,3.24,3.96,12.8,50.7,1013.72,0,0,0,0,0.028763
2021/06/18 04:35:00.007,n,261,4.32,3.6,4.68,12.8,50.8,1013.72,0,0,0,0,0.029602
2021/06/18 04:36:00.005,n,235,2.16,1.8,3.24,12.8,50.6,1013.62,0,0,0,0,0.034866
2021/06/18 04:37:00.002,n,162,1.44,1.08,1.8,12.8,50.7,1013.62,0,0,0,0,0.034866
2021/06/18 04:38:00.000,n,137,1.8,1.44,2.88,12.8,51.4,1013.62,0,0,0,0,0.032234
2021/06/18 04:39:00.012,n,187,1.44,1.08,1.8,12.7,51.5,1013.62,0,0,0,0,0.027885
2021/06/18 04:40:00.000,n,200,2.16,1.44,2.52,12.7,51.5,1013.62,0,0,0,0,0.033989
2021/06/18 04:41:00.000,n,332,2.52,1.8,3.6,12.7,54,1013.52,0,0,0,0,0.034866
2021/06/18 04:42:00.003,n,251,3.6,2.88,3.96,12.7,51.7,1013.52,0,0,0,0,0.032234
2021/06/18 04:43:00.000,n,192,2.88,2.88,3.24,12.7,51.4,1013.52,0,0,0,0,0.031395
2021/06/18 04:44:00.000,n,235,2.16,1.8,2.52,12.6,51.8,1013.62,0,0,0,0,0.027885
2021/06/18 04:45:00.000,n,214,3.24,2.52,3.6,12.6,51.3,1013.62,0,0,0,0,0.031395
2021/06/18 04:46:00.008,n,285,7.56,6.12,10.08,12.6,51.3,1013.72,0,0,0,0,0.033989
2021/06/18 04:47:00.005,n,273,2.88,2.16,3.24,12.6,51.6,1013.72,0,0,0,0,0.028763
2021/06/18 04:48:00.002,n,270,6.12,5.04,7.2,12.6,51.6,1013.72,0,0,0,0,0.027885
2021/06/18 04:49:00.000,n,265,2.52,2.16,2.88,12.6,52.7,1013.72,0,0,0,0,0.032234
2021/06/18 04:50:00.000,n,282,6.84,5.76,7.56,12.6,51.9,1013.72,0,0,0,0,0.031395
2021/06/18 04:51:00.000,n,300,2.88,2.52,3.24,12.6,51.6,1013.72,0,0,0,0,0.031395
2021/06/18 04:52:00.000,n,299,4.32,3.24,6.12,12.6,51.9,1013.72,0,0,0,0,0.028763
2021/06/18 04:53:00.005,n,250,7.56,6.84,8.28,12.6,50.6,1013.82,0,0,0,0,0.027885
2021/06/18 04:54:00.003,n,204,1.08,0.72,1.8,12.7,51.1,1013.82,0,0,0,0,0.023537
2021/06/18 04:55:00.000,n,283,1.44,0.72,2.16,12.7,50.8,1013.82,0,0,0,0,0.025253
2021/06/18 04:56:00.013,n,270,3.24,2.52,3.6,12.7,51.2,1013.82,0,0,0,0,0.022659
2021/06/18 04:57:00.010,n,272,9.72,9.36,11.52,12.7,50.6,1013.92,0,0,0,0,0.031395
2021/06/18 04:58:00.000,n,239,5.76,5.04,6.12,12.7,50.9,1013.92,0,0,0,0,0.027008
2021/06/18 04:59:00.000,n,226,3.24,2.88,3.6,12.7,51.1,1013.92,0,0,0,0,0.026169
2021/06/18 05:00:00.001,n,257,5.76,5.4,6.84,12.7,50.7,1013.82,0,0,0,0,0.027008
2021/06/18 05:01:00.000,n,134,1.44,1.08,1.8,12.7,51,1013.82,0,0,0,0,0.028763
2021/06/18 05:02:00.000,n,330,1.08,1.08,1.44,12.6,51.1,1013.82,0,0,0,0,0.025253
2021/06/18 05:03:00.008,n,253,2.88,2.88,3.6,12.6,51,1013.82,0,0,0,0,0.024414
2021/06/18 05:04:00.005,n,266,5.04,4.32,5.4,12.6,51,1013.82,0,0,0,0,0.02182
2021/06/18 05:05:00.002,n,248,1.8,1.8,2.16,12.6,51,1013.82,0,0,0,0,0.025253
2021/06/18 05:06:00.016,n,276,6.12,4.68,8.28,12.6,51,1013.82,0,0,0,0,0.027008
2021/06/18 05:07:00.000,n,228,1.08,0.36,1.44,12.5,51.7,1013.82,0,0,0,0,0.028763
2021/06/18 05:08:00.000,n,280,3.96,3.24,4.32,12.5,51.4,1013.82,0,0,0,0,0.020065
2021/06/18 05:09:00.000,n,208,2.88,2.88,3.24,12.5,51.4,1013.82,0,0,0,0,0.022659
2021/06/18 05:10:00.005,n,257,3.24,2.52,3.6,12.5,51.4,1013.82,0,0,0,0,0.028763
2021/06/18 05:11:00.003,n,165,2.52,1.44,3.6,12.4,51.6,1013.82,0,0,0,0,0.018311
2021/06/18 05:12:00.000,n,230,1.44,0.36,2.16,12.4,51.7,1013.82,0,0,0,0,0.023537
2021/06/18 05:13:00.012,n,272,1.08,0.72,1.08,12.4,51.9,1013.82,0,0,0,0,0.025253
2021/06/18 05:14:00.009,n,97,0.72,0.36,1.08,12.4,52.1,1013.82,0,0,0,0,0.022659
2021/06/18 05:15:00.006,n,276,1.44,0.72,1.8,12.3,52,1013.82,0,0,0,0,0.02964
2021/06/18 05:16:00.000,n,236,1.8,1.44,1.8,12.3,52,1013.82,0,0,0,0,0.032272
2021/06/18 05:17:00.003,n,245,1.8,0.72,1.8,12.3,52.4,1013.92,0,0,0,0,0.028801
2021/06/18 05:18:00.002,n,281,2.88,2.16,3.24,12.2,52.6,1013.92,0,0,0,0,0.027046
2021/06/18 05:19:00.000,n,245,4.68,3.24,6.12,12.2,52.6,1013.92,0,0,0,0,0.027885
2021/06/18 05:20:00.000,n,262,5.76,4.68,6.12,12.2,52.3,1013.92,0,0,0,0,0.031395
2021/06/18 05:21:00.010,n,226,2.88,2.52,3.6,12.2,52.5,1013.92,0,0,0,0,0.030518
2021/06/18 05:22:00.008,n,286,1.08,0.72,1.44,12.2,52.6,1013.92,0,0,0,0,0.028801
2021/06/18 05:23:00.004,n,288,3.96,3.6,4.32,12.2,52.5,1013.92,0,0,0,0,0.025291
2021/06/18 05:24:00.002,n,268,2.52,1.8,3.24,12.2,52.7,1013.92,0,0,0,0,0.028801
2021/06/18 05:25:00.000,n,242,3.96,3.24,5.04,12.2,52.6,1013.92,0,0,0,0,0.030518
2021/06/18 05:26:00.000,n,194,1.08,0.72,1.44,12.2,52.7,1014.02,0,0,0,0,0.02964
2021/06/18 05:27:00.000,n,15,1.44,0.72,2.52,12.2,54.6,1014.02,0,0,0,0,0.026169
2021/06/18 05:28:00.006,n,252,3.96,2.88,4.68,12.2,53.1,1014.02,0,0,0,0,0.02964
2021/06/18 05:29:00.004,n,267,3.24,2.52,3.6,12.2,52.8,1014.02,0,0,0,0,0.030518
2021/06/18 05:30:00.001,n,256,7.56,6.84,8.28,12.1,52.7,1014.02,0,0,0,0,0.026169
2021/06/18 05:31:00.000,n,250,6.12,5.04,6.48,12.1,52.7,1014.12,0,0,0,0,0.027885
2021/06/18 05:32:00.012,n,249,2.52,2.16,3.24,12.1,52.9,1014.12,0,0,0,0,0.027885
2021/06/18 05:33:00.010,n,240,5.04,4.32,5.4,12.1,52.8,1014.22,0,0,0,0,0.030518
2021/06/18 05:34:00.000,n,233,5.4,5.04,5.4,12.1,53.3,1014.22,0,0,0,0,0.019188
2021/06/18 05:35:00.003,n,295,3.24,2.88,3.6,12.1,53.3,1014.22,0,0,0,0,0.023537
2021/06/18 05:36:00.001,n,220,3.96,3.6,4.32,12.1,53,1014.22,0,0,0,0,0.024452
2021/06/18 05:37:00.000,n,252,3.96,3.6,4.68,12.1,53.1,1014.22,0,0,0,0,0.024452
2021/06/18 05:38:00.000,n,241,1.08,0.72,1.44,12.1,52.9,1014.22,0,0,0,0,0.025291
2021/06/18 05:39:00.008,n,261,2.88,2.16,3.6,12.1,52.9,1014.22,0,0,0,0,0.02182
2021/06/18 05:40:00.005,n,280,3.96,3.96,4.68,12.1,52.9,1014.22,0,0,0,0,0.028801
2021/06/18 05:41:00.002,n,269,2.16,1.44,2.52,12.1,53.2,1014.22,0,0,0,0,0.027885
2021/06/18 05:42:00.016,n,287,1.44,1.08,2.16,12.1,54.9,1014.22,0,0,0,0,0.027046
2021/06/18 05:43:00.000,n,282,1.08,0.36,1.44,12.1,53.4,1014.22,0,0,0,0,0.027885
2021/06/18 05:44:00.000,n,266,2.16,1.08,3.24,12.1,53.1,1014.22,0,0,0,0,0.027885
2021/06/18 05:45:00.000,n,267,1.8,1.44,1.8,12.1,53.5,1014.22,0,0,0,0,0.020943
2021/06/18 05:46:00.005,n,358,1.8,1.44,1.8,12.1,55.3,1014.32,0,0,0,0,0.032234
2021/06/18 05:47:00.000,n,209,1.44,1.08,1.44,12.1,56.2,1014.32,0,0,0,0,0.033951
2021/06/18 05:48:00.000,n,114,1.08,0.72,1.44,12,55.7,1014.32,0,0,0,0,0.033951
2021/06/18 05:49:00.009,n,280,1.44,0.72,2.16,12,56,1014.32,0,0,0,0,0.033951
2021/06/18 05:50:00.006,n,255,1.44,1.08,1.8,12,54.2,1014.32,0,0,0,0,0.030479
2021/06/18 05:51:00.003,n,276,1.44,1.08,1.44,11.9,55.2,1014.42,0,0,0,0,0.030479
2021/06/18 05:52:00.001,n,269,1.44,1.44,1.8,11.9,54.6,1014.42,0,0,0,0,0.035706
2021/06/18 05:53:00.000,n,272,2.88,2.16,3.6,11.9,53.9,1014.42,0,0,0,0,0.033112
2021/06/18 05:54:00.000,n,257,2.88,2.16,2.88,11.8,54.2,1014.42,0,0,0,0,0.033951
2021/06/18 05:55:00.000,n,219,2.52,1.8,2.88,11.8,54.7,1014.42,0,0,0,0,0.028763
2021/06/18 05:56:00.004,n,241,0.72,0.36,1.08,11.8,54.9,1014.42,0,0,0,0,0.033112
2021/06/18 05:57:00.002,n,155,0.36,0.36,0.72,11.8,55.8,1014.52,0,0,0,0,0.032234
2021/06/18 05:58:00.000,n,134,1.08,1.08,1.08,11.8,56.1,1014.52,0,0,0,0,0.032234
2021/06/18 05:59:00.011,n,251,1.44,0.72,1.44,11.7,55.8,1014.52,0,0,0,0,0.033112
2021/06/18 06:00:00.008,n,109,0.72,0.36,0.72,11.7,58.1,1014.52,0,0,0,0,0.031357
2021/06/18 06:01:00.000,n,109,2.16,1.8,2.52,11.7,58.7,1014.52,0,0,0,0,0.033951
2021/06/18 06:02:00.002,n,115,2.16,1.8,2.88,11.7,59.3,1014.52,0,0,0,0,0.033951
2021/06/18 06:03:00.000,n,108,1.44,1.44,1.44,11.6,59.8,1014.52,0,0,0,0,0.042686
2021/06/18 06:04:00.000,n,75,1.44,0.72,2.16,11.6,60.5,1014.52,0,0,0,0,0.042686
2021/06/18 06:05:00.000,n,94,2.16,2.16,2.52,11.6,61.1,1014.62,0,0,0,0,0.0383
2021/06/18 06:06:00.007,n,119,1.44,0.72,1.44,11.6,61.3,1014.62,0,0,0,0,0.042686
2021/06/18 06:07:00.003,n,190,1.44,1.08,1.8,11.6,61.3,1014.62,0,0,0,0,0.042686
2021/06/18 06:08:00.001,n,128,1.44,0.72,1.8,11.6,60.6,1014.62,0,0,0,0,0.050507
2021/06/18 06:09:00.014,n,178,1.44,1.08,1.8,11.5,60.8,1014.62,0,0,0,0,0.05661
2021/06/18 06:10:00.000,n,183,1.08,0.72,1.08,11.5,60.5,1014.62,0,0,0,0,0.057487
2021/06/18 06:11:00.000,n,149,1.08,0.72,1.44,11.5,61.1,1014.52,0,0,0,0,0.062714
2021/06/18 06:12:00.005,n,122,1.44,0.72,1.44,11.5,60.6,1014.52,0,0,0,0,0.071449
2021/06/18 06:13:00.003,n,207,0.36,0,0.72,11.5,60.8,1014.62,0,0,0,0,0.088005
2021/06/18 06:14:00.000,n,5,1.44,1.08,2.52,11.4,61.6,1014.62,0,0,0,0,0.098419
2021/06/18 06:15:00.000,n,69,2.52,2.16,2.88,11.5,62.3,1014.62,0,0,0,0,0.11673
2021/06/18 06:16:00.010,n,209,0.36,0.36,0.36,11.5,61.9,1014.62,0,0,0,0,0.141945
2021/06/18 06:17:00.007,n,319,0.36,0.36,0.72,11.5,61.6,1014.62,0,0,0,0,0.181122
2021/06/18 06:18:00.004,n,110,0.72,0,1.08,11.5,62,1014.62,0,0,0,0,0.221176
2021/06/18 06:19:00.000,n,289,0.72,0.36,1.08,11.5,61.6,1014.62,0,0,0,0,0.289917
2021/06/18 06:20:00.000,n,173,0,0,0.36,11.5,61.3,1014.52,0,0,0,0,0.415115
2021/06/18 06:21:00.000,n,172,1.44,1.08,1.8,11.4,61.1,1014.52,0,0,0,0,0.614929
2021/06/18 06:22:00.000,n,172,0.72,0.72,1.08,11.4,61.8,1014.62,0,0,0,0,0.932083
2021/06/18 06:23:00.007,n,149,1.44,1.44,1.8,11.3,60.8,1014.62,0,0,0,0,1.286812
2021/06/18 06:24:00.000,n,154,1.44,1.44,1.44,11.3,60.1,1014.62,0,0,0,0,1.626091
2021/06/18 06:25:00.000,n,132,1.08,0.72,1.44,11.3,60.4,1014.62,0,0,0,0,1.997528
2021/06/18 06:26:00.010,n,150,1.44,1.08,1.8,11.3,60.7,1014.62,0,0,0,0,2.124634
2021/06/18 06:27:00.008,n,107,1.8,1.44,1.8,11.3,60.2,1014.62,0,0,0,0,1.665077
2021/06/18 06:28:00.000,n,80,1.08,0.72,1.44,11.3,60.4,1014.62,0,0,0,0,1.339798
2021/06/18 06:29:00.003,n,113,1.08,0.36,1.44,11.3,60.9,1014.52,0,0,0,0,1.423149
2021/06/18 06:30:00.000,n,140,1.08,0.72,1.08,11.2,61.3,1014.52,0,0,0,0,1.556702
2021/06/18 06:31:00.000,n,70,0.72,0.36,1.08,11.2,61.7,1014.52,0,0,0,0,1.759491
2021/06/18 06:32:00.000,n,349,1.08,0.36,1.44,11.2,62.5,1014.62,0,0,0,0,1.948242
2021/06/18 06:33:00.009,n,117,0.72,0.36,1.8,11.2,62.9,1014.62,0,0,0,0,2.048569
2021/06/18 06:34:00.006,n,81,1.8,1.44,2.52,11.2,62.9,1014.62,0,0,0,0,2.266312
2021/06/18 06:35:00.003,n,345,1.08,0.72,2.16,11.2,63.3,1014.62,0,0,0,0,2.563362
2021/06/18 06:36:00.000,n,115,1.44,1.08,2.16,11.3,63.2,1014.62,0,0,0,0,2.930908
2021/06/18 06:37:00.000,n,108,1.44,1.08,1.8,11.3,63.3,1014.62,0,0,0,0,3.331261
2021/06/18 06:38:00.000,n,100,1.8,1.08,2.16,11.2,63.5,1014.62,0,0,0,0,3.735848
2021/06/18 06:39:00.000,n,189,0.72,0,1.44,11.2,63.8,1014.62,0,0,0,0,4.253845
2021/06/18 06:40:00.000,n,104,1.44,1.08,1.44,11.1,63.9,1014.72,0,0,0,0,4.730072
2021/06/18 06:41:00.005,n,98,2.16,1.8,2.16,11.1,64,1014.72,0,0,0,0,5.181885
2021/06/18 06:42:00.002,n,142,3.24,2.88,3.6,11,64.199996,1014.62,0,0,0,0,5.76191
2021/06/18 06:43:00.000,n,121,2.16,1.8,2.52,11,64.5,1014.62,0,0,0,0,6.587639
2021/06/18 06:44:00.014,n,137,1.44,1.08,1.44,11,64.6,1014.72,0,0,0,0,7.42012
2021/06/18 06:45:00.011,n,127,1.08,0.72,1.08,11,64.800004,1014.72,0,0,0,0,9.076042
2021/06/18 06:46:00.000,n,190,0.72,0.72,1.08,10.9,64.800004,1014.72,0,0,0,0,9.457894
2021/06/18 06:47:00.003,n,246,0.72,0.36,1.08,10.9,64.9,1014.72,0,0,0,0,9.62227
2021/06/18 06:48:00.001,n,103,1.08,0.72,1.44,10.8,65.199996,1014.72,0,0,0,0,10.487824
2021/06/18 06:49:00.000,n,138,0.72,0,1.8,10.8,65.199996,1014.72,0,0,0,0,12.365532
2021/06/18 06:50:00.000,n,64,1.44,1.44,2.16,10.8,65.5,1014.72,0,0,0,0,18.92273
2021/06/18 06:51:00.008,n,105,0.72,0.72,0.72,10.9,65.4,1014.72,0,0,0,0,27.866706
2021/06/18 06:52:00.005,n,148,0.72,0.36,0.72,10.9,65.300004,1014.72,0,0,0,0,31.733226
2021/06/18 06:53:00.002,n,151,0.36,0.36,0.36,10.9,65.199996,1014.72,0,0,0,0,36.064224
2021/06/18 06:54:00.000,n,163,1.08,0.72,1.08,10.9,64.9,1014.72,0,0,0,0,37.956276
2021/06/18 06:55:00.000,n,139,1.44,1.44,1.8,10.9,65.1,1014.72,0,0,0,0,36.883944
2021/06/18 06:56:00.000,n,141,3.24,3.24,3.24,10.9,64.5,1014.72,0,0,0,0,36.690464
2021/06/18 06:57:00.000,n,156,3.6,3.24,4.32,10.9,64.699996,1014.72,0,0,0,0,39.238148
2021/06/18 06:58:00.006,n,153,2.16,2.16,2.52,11,64.5,1014.72,0,0,0,0,47.72484
2021/06/18 06:59:00.003,n,155,2.52,1.8,3.24,11,64.699996,1014.72,0,0,0,0,50.505448
2021/06/18 07:00:00.000,n,166,3.24,2.52,3.24,11,64,1014.72,0,0,0,0,52.1957
2021/06/18 07:01:00.000,n,140,2.16,1.8,2.16,11.1,63.9,1014.62,0,0,0,0,54.358292
2021/06/18 07:02:00.011,n,175,1.8,1.8,2.16,11.1,64,1014.62,0,0,0,0,57.082844
2021/06/18 07:03:00.008,n,184,1.8,1.08,1.8,11.2,63.9,1014.62,0,0,0,0,60.206316
2021/06/18 07:04:00.000,n,144,1.8,0.36,2.16,11.2,63.8,1014.62,0,0,0,0,62.795504
2021/06/18 07:05:00.001,n,97,0.36,0.36,0.72,11.3,63.9,1014.62,0,0,0,0,65.348244
2021/06/18 07:06:00.000,n,170,0.36,0,0.72,11.4,63.4,1014.72,0,0,0,0,63.049584
2021/06/18 07:07:00.000,n,196,0.36,0,0.72,11.5,63.6,1014.72,0,0,0,0,62.513028
2021/06/18 07:08:00.000,n,106,0.36,0,1.44,11.5,62.8,1014.72,0,0,0,0,71.463456
2021/06/18 07:09:00.007,n,100,1.8,1.08,2.16,11.6,63.4,1014.72,0,0,0,0,73.979456
2021/06/18 07:10:00.005,n,60,1.8,1.08,2.52,11.7,63.3,1014.72,0,0,0,0,76.517776
2021/06/18 07:11:00.002,n,70,2.52,2.16,3.24,11.8,63.1,1014.72,0,0,0,0,78.602944
2021/06/18 07:12:00.000,n,1,0.36,0,1.08,11.9,63.4,1014.72,0,0,0,0,81.118656
2021/06/18 07:13:00.000,n,190,0.36,0.36,0.72,11.9,63.1,1014.72,0,0,0,0,83.60208
2021/06/18 07:14:00.000,n,307,0.72,0.36,1.08,12,62.5,1014.82,0,0,0,0,85.607288
2021/06/18 07:15:00.000,n,12,1.44,1.44,1.8,12.1,62.9,1014.82,0,0,0,0,88.2214
2021/06/18 07:16:00.004,n,268,1.08,0.72,1.08,12.2,62.3,1014.82,0,0,0,0,90.748272
2021/06/18 07:17:00.000,n,291,1.08,0.72,1.44,12.2,58.8,1014.72,0,0,0,0,92.911264
2021/06/18 07:18:00.000,n,135,0.72,0,1.44,12.2,61.2,1014.72,0,0,0,0,95.195544
2021/06/18 07:19:00.010,n,112,0.72,0.36,1.08,12.3,62,1014.72,0,0,0,0,97.674712
2021/06/18 07:20:00.007,n,325,1.08,1.08,1.8,12.4,60.9,1014.72,0,0,0,0,100.3812
2021/06/18 07:21:00.004,n,313,1.44,1.08,2.16,12.5,58.5,1014.72,0,0,0,0,104.7882
2021/06/18 07:22:00.001,n,256,1.44,1.08,1.8,12.5,57.6,1014.82,0,0,0,0,78.128264
2021/06/18 07:23:00.000,n,28,1.8,1.08,2.16,12.5,59.5,1014.82,0,0,0,0,76.375848
2021/06/18 07:24:00.000,n,96,2.88,2.16,3.6,12.6,60.8,1014.82,0,0,0,0,95.183576
2021/06/18 07:25:00.006,n,53,1.08,0.72,1.44,12.7,60.7,1014.82,0,0,0,0,115.57414
2021/06/18 07:26:00.004,n,265,1.44,1.08,1.8,12.7,60.1,1014.92,0,0,0,0,111.04222
2021/06/18 07:27:00.000,n,57,1.8,1.44,2.52,12.8,59.4,1014.82,0,0,0,0,111.52738
2021/06/18 07:28:00.000,n,41,2.52,1.8,2.88,12.8,60.1,1014.82,0,0,0,0,104.8953
2021/06/18 07:29:00.011,n,90,1.08,0.72,1.44,12.9,59.3,1014.82,0,0,0,0,114.74914
2021/06/18 07:30:00.005,n,178,0.36,0.36,0.72,13,59.3,1014.82,0,0,0,0,108.70026
2021/06/18 07:31:00.000,n,71,1.8,0.72,2.16,13,58.6,1014.82,0,0,0,0,103.18742
2021/06/18 07:32:00.000,n,63,1.8,1.44,2.52,13.1,58.6,1014.92,0,0,0,0,123.33508
2021/06/18 07:33:00.000,n,129,1.44,1.44,1.8,13.2,58.2,1014.92,0,0,0,0,127.86478
2021/06/18 07:34:00.000,n,161,0.72,0.36,0.72,13.2,57.4,1014.92,0,0,0,0,115.55002
2021/06/18 07:35:00.007,n,282,1.08,0.72,1.44,13.2,55.8,1014.92,0,0,0,0,143.076
2021/06/18 07:36:00.006,n,317,0.36,0,0.72,13.2,55.3,1014.92,0,0,0,0,144.57884
2021/06/18 07:37:00.002,n,74,0.72,0.36,1.08,13.3,55.9,1014.92,0,0,0,0,143.53504
2021/06/18 07:38:00.000,n,36,0.36,0,0.72,13.4,56.1,1014.92,0,0,0,0,151.35176
2021/06/18 07:39:00.013,n,53,1.44,1.08,1.8,13.5,56.4,1014.92,0,0,0,0,153.52308
2021/06/18 07:40:00.000,n,13,1.08,0.72,2.16,13.6,56.6,1014.92,0,0,0,0,146.9134
2021/06/18 07:41:00.000,n,184,1.08,1.08,1.44,13.6,55.7,1014.92,0,0,0,0,145.45526
2021/06/18 07:42:00.005,n,217,0.72,0.72,1.08,13.6,55.3,1014.92,0,0,0,0,144.41268
2021/06/18 07:43:00.002,n,165,0.72,0.72,1.08,13.6,54.3,1014.92,0,0,0,0,165.71308
2021/06/18 07:44:00.000,n,115,3.24,2.88,3.24,13.6,55,1014.92,0,0,0,0,168.63208
2021/06/18 07:45:00.000,n,143,2.88,2.52,3.24,13.6,52.8,1014.82,0,0,0,0,170.62488
2021/06/18 07:46:00.010,n,116,1.8,1.44,1.8,13.5,53.6,1014.82,0,0,0,0,172.9076
2021/06/18 07:47:00.007,n,185,0.72,0.36,1.08,13.6,55.2,1014.82,0,0,0,0,175.1186
2021/06/18 07:48:00.003,n,12,0.72,0.36,1.44,13.7,55.2,1014.82,0,0,0,0,178.91254
2021/06/18 07:49:00.001,n,65,1.8,1.44,2.16,13.8,55.3,1014.82,0,0,0,0,180.8025
2021/06/18 07:50:00.000,n,54,1.44,0.72,2.16,14,55.7,1014.82,0,0,0,0,183.39282
2021/06/18 07:51:00.000,n,180,0.72,0.36,1.08,14.1,54.9,1014.82,0,0,0,0,185.68226
2021/06/18 07:52:00.000,n,233,1.44,1.44,1.8,14.2,54.1,1014.82,0,0,0,0,188.09436
2021/06/18 07:53:00.004,n,291,0.36,0.36,0.72,14.2,53,1014.82,0,0,0,0,191.42646
2021/06/18 07:54:00.000,n,236,0.36,0,0.72,14.3,52,1014.82,0,0,0,0,193.59046
2021/06/18 07:55:00.011,n,230,1.44,1.44,1.8,14.4,49.7,1014.82,0,0,0,0,196.17226
2021/06/18 07:56:00.009,n,102,0.72,0.36,0.72,14.4,50.6,1014.82,0,0,0,0,199.65492
2021/06/18 07:57:00.007,n,222,1.08,1.08,1.44,14.5,51.3,1014.82,0,0,0,0,202.37842
2021/06/18 07:58:00.000,n,341,0.72,0.36,0.72,14.5,50,1014.82,0,0,0,0,192.96772
2021/06/18 07:59:00.000,n,259,1.44,1.08,2.52,14.6,48.6,1014.82,0,0,0,0,191.27398
2021/06/18 08:00:00.000,n,152,1.08,1.08,1.44,14.7,48.3,1014.82,0,0,0,0,190.93524
2021/06/18 08:01:00.000,n,218,2.88,1.8,3.96,14.7,50.1,1014.82,0,0,0,0,211.15344
2021/06/18 08:02:00.008,n,201,1.8,1.44,2.16,14.7,50.4,1014.82,0,0,0,0,201.1574
2021/06/18 08:03:00.004,n,147,3.6,2.16,3.96,14.6,50.9,1014.82,0,0,0,0,207.24444
2021/06/18 08:04:00.002,n,198,1.8,1.44,1.8,14.6,50.3,1014.82,0,0,0,0,199.48376
2021/06/18 08:05:00.002,n,201,2.52,2.52,2.88,14.5,49,1014.82,0,0,0,0,181.98712
2021/06/18 08:06:00.015,n,193,2.88,2.52,3.24,14.5,50.3,1014.82,0,0,0,0,201.52722
2021/06/18 08:07:00.000,n,159,3.24,1.8,3.96,14.5,49.6,1014.82,0,0,0,0,208.53222
