"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/17 04:04:00.000,n,307,0.72,0.72,0.72,17.2,83.6,1014.82,0,0,0,0,0.031357
2021/06/17 04:05:00.000,n,253,3.24,2.88,3.24,17.1,83.6,1014.82,0,0,0,0,0.032196
2021/06/17 04:06:00.000,n,254,3.96,3.6,4.32,17.1,83.5,1014.82,0,0,0,0,0.035706
2021/06/17 04:07:00.000,n,247,3.96,3.96,3.96,17.1,83.6,1014.82,0,0,0,0,0.029602
2021/06/17 04:08:00.000,n,235,3.24,2.52,3.96,17.1,83.6,1014.82,0,0,0,0,0.031357
2021/06/17 04:09:00.007,n,235,2.52,2.16,2.88,17.1,83.6,1014.82,0,0,0,0,0.027847
2021/06/17 04:10:00.004,n,220,2.16,1.8,2.16,17.1,83.6,1014.82,0,0,0,0,0.033951
2021/06/17 04:11:00.001,n,205,2.16,1.44,3.24,17.1,83.7,1014.82,0,0,0,0,0.032196
2021/06/17 04:12:00.015,n,179,2.52,1.8,3.24,17.1,83.7,1014.82,0,0,0,0,0.029602
2021/06/17 04:13:00.000,n,197,1.8,1.44,2.16,17.1,83.7,1014.72,0,0,0,0,0.032196
2021/06/17 04:14:00.000,n,210,0.36,0.36,0.36,17.1,83.7,1014.72,0,0,0,0,0.026131
2021/06/17 04:15:00.000,n,175,1.08,0.72,1.44,17,83.7,1014.72,0,0,0,0,0.032196
2021/06/17 04:16:00.005,n,251,1.8,1.44,2.52,17,83.7,1014.72,0,0,0,0,0.025253
2021/06/17 04:17:00.003,n,272,2.16,1.44,2.88,17,83.9,1014.62,0,0,0,0,0.033073
2021/06/17 04:18:00.000,n,266,0.72,0.36,1.08,17,84,1014.62,0,0,0,0,0.028725
2021/06/17 04:19:00.000,n,178,0.72,0.36,1.8,17,83.8,1014.62,0,0,0,0,0.031357
2021/06/17 04:20:00.009,n,45,2.88,1.8,3.6,17,83.7,1014.72,0,0,0,0,0.031357
2021/06/17 04:21:00.007,n,2,4.68,4.32,5.4,17,83.6,1014.72,0,0,0,0,0.027847
2021/06/17 04:22:00.000,n,31,4.32,2.88,5.4,16.9,83.6,1014.72,0,0,0,0,0.02697
2021/06/17 04:23:00.002,n,34,2.52,1.44,3.96,16.9,83.7,1014.72,0,0,0,0,0.031357
2021/06/17 04:24:00.000,n,7,1.08,0.72,1.08,16.8,83.8,1014.72,0,0,0,0,0.034828
2021/06/17 04:25:00.000,n,273,0.36,0.36,0.72,16.8,83.9,1014.72,0,0,0,0,0.031357
2021/06/17 04:26:00.000,n,263,3.96,3.6,4.68,16.8,84,1014.72,0,0,0,0,0.030479
2021/06/17 04:27:00.009,n,269,5.76,4.68,6.12,16.8,84,1014.82,0,0,0,0,0.033951
2021/06/17 04:28:00.007,n,252,4.32,3.96,4.32,16.8,83.9,1014.82,0,0,0,0,0.030479
2021/06/17 04:29:00.004,n,254,3.24,3.24,3.6,16.8,83.9,1014.82,0,0,0,0,0.031357
2021/06/17 04:30:00.001,n,273,1.08,0.36,1.8,16.700002,84.2,1014.82,0,0,0,0,0.036545
2021/06/17 04:31:00.000,n,263,1.8,1.44,2.16,16.700002,84.1,1014.82,0,0,0,0,0.034828
2021/06/17 04:32:00.000,n,263,3.24,2.16,3.6,16.700002,84.1,1014.82,0,0,0,0,0.028725
2021/06/17 04:33:00.000,n,254,3.24,3.24,3.6,16.700002,84,1014.82,0,0,0,0,0.033073
2021/06/17 04:34:00.005,n,274,5.04,5.04,5.4,16.700002,83.9,1014.82,0,0,0,0,0.032196
2021/06/17 04:35:00.002,n,252,3.24,2.88,3.96,16.700002,84.7,1014.72,0,0,0,0,0.028725
2021/06/17 04:36:00.000,n,236,3.24,2.88,3.6,16.700002,84.3,1014.72,0,0,0,0,0.02697
2021/06/17 04:37:00.012,n,250,6.12,5.76,6.12,16.6,83.9,1014.72,0,0,0,0,0.029602
2021/06/17 04:38:00.009,n,250,4.32,3.96,4.32,16.6,83.8,1014.72,0,0,0,0,0.028725
2021/06/17 04:39:00.006,n,249,5.04,5.04,5.4,16.5,83.8,1014.72,0,0,0,0,0.033073
2021/06/17 04:40:00.000,n,246,3.6,3.24,3.96,16.5,83.8,1014.72,0,0,0,0,0.025253
2021/06/17 04:41:00.000,n,181,1.8,1.44,2.16,16.4,83.9,1014.62,0,0,0,0,0.028725
2021/06/17 04:42:00.000,n,102,1.8,1.44,2.16,16.4,84,1014.52,0,0,0,0,0.033073
2021/06/17 04:43:00.000,n,53,0.72,0,1.08,16.4,84.1,1014.62,0,0,0,0,0.026131
2021/06/17 04:44:00.000,n,239,2.52,2.16,3.24,16.4,84.1,1014.62,0,0,0,0,0.02697
2021/06/17 04:45:00.006,n,260,2.88,2.16,3.24,16.4,84.3,1014.72,0,0,0,0,0.029602
2021/06/17 04:46:00.005,n,37,0.72,0.72,1.08,16.4,84.4,1014.62,0,0,0,0,0.029602
2021/06/17 04:47:00.003,n,86,1.44,1.08,2.16,16.4,84.3,1014.52,0,0,0,0,0.028725
2021/06/17 04:48:00.000,n,74,1.8,1.08,2.16,16.3,84.4,1014.52,0,0,0,0,0.027847
2021/06/17 04:49:00.000,n,57,3.6,2.88,4.32,16.3,84.4,1014.42,0,0,0,0,0.025253
2021/06/17 04:50:00.000,n,33,3.96,3.96,4.32,16.3,84.4,1014.42,0,0,0,0,0.035706
2021/06/17 04:51:00.000,n,26,2.52,2.16,3.24,16.3,84.4,1014.42,0,0,0,0,0.036583
2021/06/17 04:52:00.000,n,20,2.88,2.16,3.6,16.3,84.4,1014.42,0,0,0,0,0.033951
2021/06/17 04:53:00.004,n,21,2.88,2.52,2.88,16.3,84.5,1014.42,0,0,0,0,0.035706
2021/06/17 04:54:00.001,n,56,1.08,1.08,1.8,16.3,84.5,1014.32,0,0,0,0,0.035706
2021/06/17 04:55:00.000,n,121,1.44,1.08,1.44,16.200002,84.6,1014.32,0,0,0,0,0.035706
2021/06/17 04:56:00.012,n,164,1.8,1.44,2.16,16.200002,84.6,1014.42,0,0,0,0,0.034828
2021/06/17 04:57:00.009,n,135,1.44,1.08,1.44,16.200002,84.7,1014.42,0,0,0,0,0.029602
2021/06/17 04:58:00.000,n,39,2.88,2.88,3.24,16.200002,84.8,1014.42,0,0,0,0,0.033951
2021/06/17 04:59:00.003,n,35,3.96,3.6,4.32,16.200002,84.8,1014.42,0,0,0,0,0.030479
2021/06/17 05:00:00.000,n,11,1.44,0.72,1.8,16.200002,84.8,1014.52,0,0,0,0,0.028725
2021/06/17 05:01:00.000,n,1,0.36,0.36,0.72,16.200002,84.9,1014.42,0,0,0,0,0.029602
2021/06/17 05:02:00.000,n,24,2.16,2.16,2.52,16.200002,85,1014.42,0,0,0,0,0.029602
2021/06/17 05:03:00.007,n,7,4.32,3.96,4.68,16.200002,85.2,1014.32,0,0,0,0,0.021782
2021/06/17 05:04:00.004,n,32,3.96,2.88,4.32,16.200002,85.2,1014.22,0,0,0,0,0.027847
2021/06/17 05:05:00.003,n,57,2.88,0.36,4.32,16.200002,85.2,1014.12,0,0,0,0,0.027847
2021/06/17 05:06:00.000,n,61,3.24,2.52,3.6,16.200002,85.2,1014.22,0,0,0,0,0.027847
2021/06/17 05:07:00.000,n,51,1.8,1.44,2.16,16.1,85.2,1014.32,0,0,0,0,0.025253
2021/06/17 05:08:00.000,n,110,1.08,0.72,1.08,16.1,85.4,1014.32,0,0,0,0,0.020027
2021/06/17 05:09:00.000,n,247,0,0,0.36,16.1,85.3,1014.32,0,0,0,0,0.027847
2021/06/17 05:10:00.005,n,128,0.72,0.72,1.08,16.1,85.3,1014.32,0,0,0,0,0.01564
2021/06/17 05:11:00.002,n,31,0.72,0.36,1.08,16.1,85.3,1014.32,0,0,0,0,0.02697
2021/06/17 05:12:00.000,n,238,2.52,2.52,2.88,16.1,85.3,1014.32,0,0,0,0,0.030479
2021/06/17 05:13:00.011,n,265,2.88,2.88,3.24,16.1,85.4,1014.42,0,0,0,0,0.029602
2021/06/17 05:14:00.007,n,283,2.88,2.16,3.6,16.1,86.3,1014.52,0,0,0,0,0.033951
2021/06/17 05:15:00.004,n,244,2.88,2.88,2.88,16.200002,86.2,1014.52,0,0,0,0,0.028725
2021/06/17 05:16:00.001,n,229,3.24,2.88,3.6,16.200002,85.6,1014.52,0,0,0,0,0.025253
2021/06/17 05:17:00.000,n,260,4.68,4.32,4.68,16.200002,85.4,1014.52,0,0,0,0,0.030479
2021/06/17 05:18:00.000,n,259,3.96,3.6,3.96,16.1,85.3,1014.52,0,0,0,0,0.026131
2021/06/17 05:19:00.000,n,291,1.8,1.44,1.8,16.1,85.8,1014.52,0,0,0,0,0.031319
2021/06/17 05:20:00.005,n,42,0.72,0.36,1.08,16.1,85.9,1014.52,0,0,0,0,0.024376
2021/06/17 05:21:00.002,n,172,0.36,0.36,0.72,16.1,85.7,1014.52,0,0,0,0,0.020027
2021/06/17 05:22:00.000,n,272,0.36,0,0.36,16.1,85.6,1014.52,0,0,0,0,0.018272
2021/06/17 05:23:00.012,n,268,0.72,0.36,1.08,16.1,85.6,1014.62,0,0,0,0,0.025253
2021/06/17 05:24:00.010,n,242,3.6,2.88,3.96,16.1,85.7,1014.62,0,0,0,0,0.020905
2021/06/17 05:25:00.000,n,225,5.04,4.68,5.4,16,85.5,1014.62,0,0,0,0,0.020027
2021/06/17 05:26:00.000,n,192,2.88,2.52,3.6,16,85.5,1014.62,0,0,0,0,0.016556
2021/06/17 05:27:00.001,n,254,1.8,1.44,2.16,16,85.5,1014.72,0,0,0,0,0.029564
2021/06/17 05:28:00.000,n,198,1.44,1.44,1.8,16,85.6,1014.62,0,0,0,0,0.039177
2021/06/17 05:29:00.000,n,122,1.44,1.08,1.44,16,85.7,1014.62,0,0,0,0,0.034828
2021/06/17 05:30:00.009,n,252,2.52,2.52,2.88,16,85.7,1014.72,0,0,0,0,0.033073
2021/06/17 05:31:00.005,n,259,3.24,2.88,3.24,16,85.8,1014.72,0,0,0,0,0.036545
2021/06/17 05:32:00.002,n,239,1.8,1.44,2.16,16,85.7,1014.72,0,0,0,0,0.030479
2021/06/17 05:33:00.000,n,254,2.52,2.16,2.88,16,85.8,1014.72,0,0,0,0,0.036545
2021/06/17 05:34:00.000,n,260,2.16,2.16,2.52,16,85.8,1014.82,0,0,0,0,0.036545
2021/06/17 05:35:00.000,n,266,3.24,2.52,3.24,16,85.7,1014.72,0,0,0,0,0.037422
2021/06/17 05:36:00.000,n,157,0.72,0.36,1.08,16,85.6,1014.72,0,0,0,0,0.037422
2021/06/17 05:37:00.004,n,104,1.44,1.08,1.44,16,85.6,1014.72,0,0,0,0,0.035667
2021/06/17 05:38:00.003,n,294,0.36,0.36,0.72,16,85.6,1014.82,0,0,0,0,0.035667
2021/06/17 05:39:00.000,n,187,0.72,0.36,0.72,16,85.5,1014.82,0,0,0,0,0.032196
2021/06/17 05:40:00.000,n,195,1.8,1.44,2.16,15.9,85.5,1014.82,0,0,0,0,0.035667
2021/06/17 05:41:00.011,n,165,1.08,0.72,1.08,15.9,85.6,1014.92,0,0,0,0,0.036545
2021/06/17 05:42:00.008,n,57,1.44,0.36,1.44,15.9,85.5,1014.92,0,0,0,0,0.034828
2021/06/17 05:43:00.000,n,62,2.16,0.36,3.6,15.9,85.5,1014.92,0,0,0,0,0.039177
2021/06/17 05:44:00.003,n,264,1.08,0.36,2.16,15.9,85.5,1014.92,0,0,0,0,0.035667
2021/06/17 05:45:00.000,n,21,2.88,2.52,3.24,15.9,85.4,1014.92,0,0,0,0,0.030479
2021/06/17 05:46:00.000,n,304,1.08,1.08,1.44,15.9,85.5,1014.92,0,0,0,0,0.033913
2021/06/17 05:47:00.000,n,9,2.88,2.88,3.24,15.8,85.5,1014.92,0,0,0,0,0.033913
2021/06/17 05:48:00.008,n,33,3.96,3.6,4.32,15.8,85.5,1014.92,0,0,0,0,0.035667
2021/06/17 05:49:00.005,n,13,2.88,2.52,2.88,15.8,85.6,1014.92,0,0,0,0,0.031319
2021/06/17 05:50:00.002,n,18,2.88,2.88,3.24,15.8,85.9,1014.92,0,0,0,0,0.036545
2021/06/17 05:51:00.016,n,35,2.52,1.8,3.24,15.9,86,1014.92,0,0,0,0,0.033073
2021/06/17 05:52:00.000,n,51,2.52,1.44,3.24,15.9,86,1014.82,0,0,0,0,0.034828
2021/06/17 05:53:00.000,n,5,1.8,1.44,2.16,15.9,85.9,1014.82,0,0,0,0,0.035667
2021/06/17 05:54:00.000,n,232,2.88,2.52,3.24,15.9,85.8,1014.82,0,0,0,0,0.033073
2021/06/17 05:55:00.004,n,251,3.6,2.88,3.96,15.9,85.8,1014.92,0,0,0,0,0.033913
2021/06/17 05:56:00.001,n,272,3.96,3.24,3.96,16,86.4,1014.92,0,0,0,0,0.036545
2021/06/17 05:57:00.000,n,238,2.88,2.52,3.24,16,86,1014.92,0,0,0,0,0.036545
2021/06/17 05:58:00.011,n,221,2.16,1.8,2.52,16,85.8,1014.82,0,0,0,0,0.033913
2021/06/17 05:59:00.008,n,241,1.44,1.08,2.16,15.9,85.7,1014.82,0,0,0,0,0.035667
2021/06/17 06:00:00.005,n,48,3.96,3.6,4.68,15.9,85.7,1014.82,0,0,0,0,0.027847
2021/06/17 06:01:00.002,n,38,2.16,1.8,2.16,15.9,85.6,1014.82,0,0,0,0,0.033913
2021/06/17 06:02:00.000,n,147,1.08,1.08,1.08,15.8,85.7,1014.82,0,0,0,0,0.033073
2021/06/17 06:03:00.000,n,142,3.24,1.8,3.6,15.8,85.8,1014.82,0,0,0,0,0.033073
2021/06/17 06:04:00.000,n,108,2.16,1.8,2.52,15.8,85.8,1014.82,0,0,0,0,0.033913
2021/06/17 06:05:00.006,n,210,0.72,0.72,1.08,15.8,85.8,1014.92,0,0,0,0,0.029564
2021/06/17 06:06:00.003,n,156,0.36,0.36,0.36,15.8,85.7,1014.92,0,0,0,0,0.040054
2021/06/17 06:07:00.000,n,136,2.88,2.52,2.88,15.8,85.7,1014.82,0,0,0,0,0.040054
2021/06/17 06:08:00.013,n,157,3.96,3.6,3.96,15.8,85.8,1014.82,0,0,0,0,0.039177
2021/06/17 06:09:00.010,n,185,1.8,1.08,2.88,15.8,85.8,1014.82,0,0,0,0,0.044403
2021/06/17 06:10:00.000,n,147,3.6,3.24,3.96,15.8,85.8,1014.82,0,0,0,0,0.047874
2021/06/17 06:11:00.000,n,144,3.24,3.24,3.24,15.7,85.7,1014.82,0,0,0,0,0.052223
2021/06/17 06:12:00.000,n,100,2.88,2.16,3.6,15.7,85.8,1014.82,0,0,0,0,0.060043
2021/06/17 06:13:00.000,n,140,1.8,1.44,1.8,15.7,85.9,1014.82,0,0,0,0,0.069618
2021/06/17 06:14:00.000,n,175,1.8,0.72,2.16,15.7,86,1014.82,0,0,0,0,0.088806
2021/06/17 06:15:00.007,n,204,1.8,0.72,2.88,15.7,85.9,1014.82,0,0,0,0,0.103607
2021/06/17 06:16:00.004,n,186,3.6,3.6,3.96,15.7,86,1014.82,0,0,0,0,0.138397
2021/06/17 06:17:00.000,n,144,2.16,2.16,2.52,15.7,86.1,1014.82,0,0,0,0,0.169716
2021/06/17 06:18:00.015,n,150,2.16,1.8,2.88,15.7,86.1,1014.82,0,0,0,0,0.216713
2021/06/17 06:19:00.000,n,87,1.8,1.08,2.16,15.7,86,1014.82,0,0,0,0,0.272331
2021/06/17 06:20:00.000,n,94,1.08,1.08,1.44,15.7,85.9,1014.82,0,0,0,0,0.344505
2021/06/17 06:21:00.000,n,96,2.52,2.52,2.52,15.6,85.8,1014.92,0,0,0,0,0.416641
2021/06/17 06:22:00.000,n,63,2.16,0.72,3.96,15.6,85.9,1014.92,0,0,0,0,0.515671
2021/06/17 06:23:00.004,n,62,3.6,3.24,3.6,15.6,85.8,1014.92,0,0,0,0,0.627632
2021/06/17 06:24:00.001,n,56,2.16,1.8,2.52,15.6,85.9,1014.92,0,0,0,0,0.7547
2021/06/17 06:25:00.000,n,14,1.44,1.08,1.8,15.5,86,1014.92,0,0,0,0,0.885277
2021/06/17 06:26:00.012,n,95,1.08,0.72,1.08,15.5,85.9,1014.92,0,0,0,0,1.034851
2021/06/17 06:27:00.010,n,30,1.44,1.44,1.44,15.5,86,1014.92,0,0,0,0,1.199951
2021/06/17 06:28:00.000,n,25,3.24,2.88,3.6,15.5,86.1,1014.82,0,0,0,0,1.377029
2021/06/17 06:29:00.002,n,42,3.24,2.88,3.24,15.5,86,1014.82,0,0,0,0,1.58947
2021/06/17 06:30:00.000,n,44,1.44,1.08,2.16,15.5,86.1,1014.82,0,0,0,0,1.826706
2021/06/17 06:31:00.000,n,220,2.16,1.8,2.16,15.5,86,1014.92,0,0,0,0,2.095604
2021/06/17 06:32:00.006,n,195,2.52,2.16,2.88,15.5,86,1014.92,0,0,0,0,2.364998
2021/06/17 06:33:00.003,n,198,1.8,1.44,2.16,15.5,86.1,1015.02,0,0,0,0,2.638512
2021/06/17 06:34:00.000,n,186,4.32,3.96,4.32,15.5,86.3,1015.02,0,0,0,0,2.978058
2021/06/17 06:35:00.015,n,194,2.88,2.52,3.24,15.5,86.4,1015.02,0,0,0,0,3.304024
2021/06/17 06:36:00.012,n,175,4.68,4.32,4.68,15.6,86.4,1015.02,0,0,0,0,3.596726
2021/06/17 06:37:00.000,n,172,5.76,5.04,6.48,15.6,86.3,1015.02,0,0,0,0,3.864174
2021/06/17 06:38:00.000,n,155,5.4,4.68,5.76,15.6,86.1,1015.02,0,0,0,0,4.155388
2021/06/17 06:39:00.005,n,169,3.96,3.96,4.32,15.5,86.1,1015.02,0,0,0,0,4.47876
2021/06/17 06:40:00.002,n,159,3.6,3.24,3.96,15.5,86.2,1015.02,0,0,0,0,4.811783
2021/06/17 06:41:00.000,n,137,3.24,2.16,3.6,15.5,86.2,1015.02,0,0,0,0,5.175476
2021/06/17 06:42:00.000,n,104,3.24,2.52,3.96,15.5,86.2,1015.12,0,0,0,0,5.547982
2021/06/17 06:43:00.011,n,134,2.16,1.8,2.52,15.5,86.2,1015.12,0,0,0,0,5.912895
2021/06/17 06:44:00.008,n,145,3.24,2.88,3.6,15.5,86.1,1015.12,0,0,0,0,6.300888
2021/06/17 06:45:00.004,n,164,3.6,3.6,4.32,15.5,86.2,1015.12,0,0,0,0,6.746903
2021/06/17 06:46:00.000,n,161,4.68,4.32,4.68,15.4,86.1,1015.22,0,0,0,0,7.272797
2021/06/17 06:47:00.000,n,155,4.32,3.96,5.04,15.4,86.1,1015.22,0,0,0,0,7.91256
2021/06/17 06:48:00.000,n,162,4.68,3.96,5.4,15.4,86.2,1015.22,0,0,0,0,8.514404
2021/06/17 06:49:00.000,n,177,1.44,0.72,2.52,15.4,86.2,1015.22,0,0,0,0,9.13105
2021/06/17 06:50:00.006,n,181,3.24,2.52,3.6,15.4,86.2,1015.22,0,0,0,0,9.885942
2021/06/17 06:51:00.003,n,154,4.68,4.32,4.68,15.4,86.3,1015.22,0,0,0,0,10.5365
2021/06/17 06:52:00.001,n,164,3.6,3.24,3.96,15.4,86.4,1015.22,0,0,0,0,11.43406
2021/06/17 06:53:00.014,n,191,1.08,0.72,1.44,15.4,86.3,1015.32,0,0,0,0,14.896812
2021/06/17 06:54:00.011,n,200,2.16,1.44,2.52,15.4,86.3,1015.32,0,0,0,0,25.38189
2021/06/17 06:55:00.000,n,133,3.24,2.88,3.6,15.4,86.4,1015.32,0,0,0,0,29.618072
2021/06/17 06:56:00.000,n,46,2.88,2.16,3.24,15.4,86.4,1015.32,0,0,0,0,40.980528
2021/06/17 06:57:00.003,n,62,2.16,1.44,2.52,15.4,86.4,1015.32,0,0,0,0,29.68029
2021/06/17 06:58:00.001,n,26,2.52,2.16,2.52,15.4,86.4,1015.32,0,0,0,0,42.123624
2021/06/17 06:59:00.000,n,243,3.24,2.88,3.96,15.4,86.4,1015.32,0,0,0,0,51.370544
2021/06/17 07:00:00.010,n,202,2.52,2.16,2.88,15.4,86.4,1015.32,0,0,0,0,55.795764
2021/06/17 07:01:00.007,n,180,3.6,3.24,3.96,15.4,86.5,1015.32,0,0,0,0,58.00148
2021/06/17 07:02:00.004,n,175,5.4,5.4,5.4,15.4,86.6,1015.32,0,0,0,0,62.906648
2021/06/17 07:03:00.002,n,157,6.48,6.48,6.84,15.5,86.7,1015.22,0,0,0,0,64.01478
2021/06/17 07:04:00.000,n,177,4.68,4.32,5.4,15.5,86.8,1015.32,0,0,0,0,63.012904
2021/06/17 07:05:00.000,n,202,5.04,4.68,5.04,15.5,86.7,1015.32,0,0,0,0,63.002244
2021/06/17 07:06:00.000,n,158,6.12,4.32,7.2,15.6,86.7,1015.32,0,0,0,0,64.055328
2021/06/17 07:07:00.000,n,154,9,8.64,9.36,15.6,86.6,1015.22,0,0,0,0,65.435044
2021/06/17 07:08:00.005,n,174,5.4,4.32,6.12,15.6,86.4,1015.32,0,0,0,0,66.218644
2021/06/17 07:09:00.003,n,184,6.12,5.04,6.84,15.6,86.4,1015.42,0,0,0,0,67.828968
2021/06/17 07:10:00.000,n,167,6.84,6.12,6.84,15.6,86.4,1015.42,0,0,0,0,69.113544
2021/06/17 07:11:00.013,n,129,4.32,2.52,5.4,15.6,86.3,1015.42,0,0,0,0,70.325792
2021/06/17 07:12:00.011,n,180,8.28,7.56,9.36,15.6,86.2,1015.52,0,0,0,0,72.427304
2021/06/17 07:13:00.000,n,173,5.04,4.68,5.76,15.6,86.1,1015.52,0,0,0,0,73.903408
2021/06/17 07:14:00.000,n,171,7.92,7.56,8.64,15.6,86.1,1015.52,0,0,0,0,78.126336
2021/06/17 07:15:00.001,n,189,6.12,5.76,6.84,15.7,86.1,1015.62,0,0,0,0,80.308672
2021/06/17 07:16:00.000,n,217,3.6,3.6,4.32,15.7,86.1,1015.62,0,0,0,0,52.358228
2021/06/17 07:17:00.000,n,183,4.68,3.96,5.04,15.7,86,1015.62,0,0,0,0,26.35212
2021/06/17 07:18:00.008,n,144,3.24,1.44,6.12,15.7,85.8,1015.62,0,0,0,0,27.887992
2021/06/17 07:19:00.005,n,181,7.2,6.12,8.64,15.7,85.6,1015.62,0,0,0,0,71.90872
2021/06/17 07:20:00.002,n,157,5.76,5.04,6.48,15.7,85.6,1015.62,0,0,0,0,87.542192
2021/06/17 07:21:00.000,n,142,1.8,0.72,4.32,15.7,85.5,1015.62,0,0,0,0,63.407288
2021/06/17 07:22:00.000,n,158,3.6,0.36,5.04,15.7,85.4,1015.62,0,0,0,0,97.079608
2021/06/17 07:23:00.000,n,143,2.88,2.16,3.6,15.7,85.4,1015.62,0,0,0,0,101.38322
2021/06/17 07:24:00.000,n,164,2.88,2.88,3.24,15.7,85.4,1015.62,0,0,0,0,107.34394
2021/06/17 07:25:00.004,n,132,1.44,0.36,2.16,15.7,85.4,1015.62,0,0,0,0,109.3455
2021/06/17 07:26:00.002,n,48,2.16,1.08,2.88,15.8,85.6,1015.62,0,0,0,0,113.20352
2021/06/17 07:27:00.000,n,36,1.44,0.72,1.8,15.8,85.6,1015.52,0,0,0,0,116.02258
2021/06/17 07:28:00.000,n,100,1.08,0.72,1.44,15.8,85.1,1015.52,0,0,0,0,117.7452
2021/06/17 07:29:00.010,n,202,2.52,2.16,2.52,15.9,85.1,1015.62,0,0,0,0,119.31306
2021/06/17 07:30:00.007,n,225,1.8,1.44,1.8,15.9,85.1,1015.62,0,0,0,0,122.24644
2021/06/17 07:31:00.000,n,121,3.24,2.88,3.24,15.9,85.1,1015.52,0,0,0,0,124.0277
2021/06/17 07:32:00.001,n,108,5.76,5.4,6.48,15.9,84.4,1015.52,0,0,0,0,126.09652
2021/06/17 07:33:00.000,n,147,2.52,0.36,4.68,15.9,84.4,1015.52,0,0,0,0,128.49746
2021/06/17 07:34:00.000,n,302,0.72,0.36,2.16,15.9,84.3,1015.52,0,0,0,0,131.30278
2021/06/17 07:35:00.000,n,145,2.88,2.16,3.6,15.9,84.1,1015.52,0,0,0,0,132.8807
2021/06/17 07:36:00.007,n,145,4.68,4.32,5.04,15.9,83.8,1015.52,0,0,0,0,134.04214
2021/06/17 07:37:00.004,n,146,6.48,6.12,6.48,15.9,83.7,1015.52,0,0,0,0,135.64066
2021/06/17 07:38:00.002,n,155,4.68,3.96,5.04,15.9,83.5,1015.52,0,0,0,0,136.7731
2021/06/17 07:39:00.015,n,149,7.56,7.2,7.56,15.9,83.2,1015.52,0,0,0,0,137.4315
2021/06/17 07:40:00.000,n,145,6.84,6.48,7.2,15.9,82.9,1015.52,0,0,0,0,139.39664
2021/06/17 07:41:00.000,n,154,5.76,5.76,5.76,15.9,83,1015.62,0,0,0,0,141.13818
2021/06/17 07:42:00.001,n,161,4.32,3.96,4.68,15.9,82.9,1015.62,0,0,0,0,143.41516
2021/06/17 07:43:00.000,n,150,3.6,2.88,4.32,15.9,83.1,1015.62,0,0,0,0,145.1574
2021/06/17 07:44:00.000,n,170,3.24,3.24,3.6,16,83,1015.72,0,0,0,0,146.82672
2021/06/17 07:45:00.009,n,160,1.8,1.44,1.8,16,83,1015.72,0,0,0,0,150.37628
2021/06/17 07:46:00.007,n,153,2.88,1.44,4.32,16.1,83,1015.72,0,0,0,0,153.39556
2021/06/17 07:47:00.003,n,171,2.16,2.16,2.52,16.1,82.9,1015.72,0,0,0,0,155.0164
2021/06/17 07:48:00.012,n,44,1.44,0.72,2.52,16.200002,83.2,1015.72,0,0,0,0,156.63498
2021/06/17 07:49:00.000,n,73,2.16,0,2.52,16.4,83.1,1015.72,0,0,0,0,160.68306
2021/06/17 07:50:00.000,n,90,1.8,1.44,2.16,16.5,82.7,1015.72,0,0,0,0,164.03426
2021/06/17 07:51:00.004,n,111,1.8,1.44,2.16,16.6,82,1015.72,0,0,0,0,166.79914
2021/06/17 07:52:00.000,n,95,2.16,0.72,3.24,16.700002,81.4,1015.72,0,0,0,0,168.87646
2021/06/17 07:53:00.000,n,108,3.96,3.96,4.32,16.8,80.1,1015.82,0,0,0,0,172.56482
2021/06/17 07:54:00.010,n,91,4.68,4.32,5.04,16.8,79.8,1015.72,0,0,0,0,175.40844
2021/06/17 07:55:00.007,n,155,2.88,1.8,4.32,16.8,80.1,1015.72,0,0,0,0,178.09796
2021/06/17 07:56:00.004,n,123,6.84,5.76,7.56,16.8,79.6,1015.72,0,0,0,0,182.33074
2021/06/17 07:57:00.002,n,126,8.28,5.04,9,16.8,79.5,1015.72,0,0,0,0,185.68458
2021/06/17 07:58:00.000,n,109,3.96,3.24,5.04,16.8,79.8,1015.72,0,0,0,0,188.2331
2021/06/17 07:59:00.000,n,168,4.32,3.6,5.4,16.9,79.8,1015.72,0,0,0,0,190.31806
2021/06/17 08:00:00.000,n,137,2.52,1.08,4.32,16.9,79.7,1015.72,0,0,0,0,193.3744
2021/06/17 08:01:00.000,n,139,5.76,4.68,6.48,16.9,79.4,1015.72,0,0,0,0,196.52382
2021/06/17 08:02:00.004,n,39,3.6,2.88,4.32,17,80,1015.72,0,0,0,0,198.68904
2021/06/17 08:03:00.001,n,57,5.76,5.04,6.12,17.1,78.8,1015.72,0,0,0,0,202.06826
2021/06/17 08:04:00.000,n,78,3.96,3.6,4.32,17.2,78.7,1015.72,0,0,0,0,203.47756
2021/06/17 08:05:00.011,n,105,2.88,2.52,3.6,17.3,77.4,1015.72,0,0,0,0,206.63764
2021/06/17 08:06:00.008,n,153,2.52,1.44,3.6,17.4,77.2,1015.72,0,0,0,0,210.7685
2021/06/17 08:07:00.000,n,145,2.16,1.8,3.6,17.4,76.7,1015.72,0,0,0,0,212.82502
