"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/15 04:05:00.000,n,110,0.72,0,1.08,12.3,72.8,1016.32,0,0,0,0,0.018272
2021/06/15 04:06:00.000,n,178,0.36,0,1.08,12.3,73,1016.32,0,0,0,0,0.027885
2021/06/15 04:07:00.000,n,150,0.36,0.36,0.72,12.3,73,1016.32,0,0,0,0,0.025253
2021/06/15 04:08:00.005,n,205,0.72,0.36,0.72,12.3,72.9,1016.32,0,0,0,0,0.023537
2021/06/15 04:09:00.002,n,187,0.72,0.72,1.08,12.3,73.1,1016.32,0,0,0,0,0.019188
2021/06/15 04:10:00.000,n,144,3.24,2.88,3.96,12.3,73.3,1016.32,0,0,0,0,0.035744
2021/06/15 04:11:00.013,n,152,1.8,1.44,2.52,12.3,73.4,1016.32,0,0,0,0,0.040092
2021/06/15 04:12:00.011,n,174,1.44,1.08,1.8,12.3,73.4,1016.32,0,0,0,0,0.038376
2021/06/15 04:13:00.000,n,103,0.36,0,1.08,12.3,73.6,1016.42,0,0,0,0,0.037498
2021/06/15 04:14:00.000,n,80,1.08,0.72,1.44,12.3,73.6,1016.42,0,0,0,0,0.03315
2021/06/15 04:15:00.001,n,187,1.08,0.72,1.44,12.3,73.6,1016.42,0,0,0,0,0.032234
2021/06/15 04:16:00.000,n,195,1.08,0.72,1.44,12.3,73.7,1016.42,0,0,0,0,0.034866
2021/06/15 04:17:00.000,n,293,1.44,1.08,1.8,12.2,73.8,1016.42,0,0,0,0,0.031395
2021/06/15 04:18:00.009,n,171,1.44,0.36,2.16,12.2,73.9,1016.42,0,0,0,0,0.034027
2021/06/15 04:19:00.008,n,151,1.44,1.08,2.16,12.2,73.9,1016.42,0,0,0,0,0.03315
2021/06/15 04:20:00.006,n,151,2.16,1.44,2.52,12.2,74,1016.42,0,0,0,0,0.032234
2021/06/15 04:21:00.003,n,144,3.6,3.24,3.6,12.2,74.1,1016.42,0,0,0,0,0.030518
2021/06/15 04:22:00.000,n,142,3.96,3.96,4.32,12.2,73.9,1016.32,0,0,0,0,0.034027
2021/06/15 04:23:00.000,n,152,3.24,2.88,3.96,12.2,73.9,1016.32,0,0,0,0,0.029678
2021/06/15 04:24:00.000,n,161,3.24,2.88,3.6,12.2,73.9,1016.32,0,0,0,0,0.027885
2021/06/15 04:25:00.000,n,160,2.88,2.16,2.88,12.2,73.9,1016.32,0,0,0,0,0.028801
2021/06/15 04:26:00.005,n,153,3.6,2.52,4.32,12.1,73.8,1016.32,0,0,0,0,0.027046
2021/06/15 04:27:00.002,n,155,3.6,2.88,5.04,12.1,73.8,1016.32,0,0,0,0,0.028801
2021/06/15 04:28:00.000,n,190,2.88,2.52,3.24,12.1,73.9,1016.32,0,0,0,0,0.025291
2021/06/15 04:29:00.013,n,228,2.16,1.8,2.52,12.2,73.9,1016.32,0,0,0,0,0.029678
2021/06/15 04:30:00.010,n,144,1.08,0.36,1.44,12.1,73.8,1016.32,0,0,0,0,0.025291
2021/06/15 04:31:00.000,n,257,2.88,2.52,3.24,12.1,73.8,1016.32,0,0,0,0,0.026169
2021/06/15 04:32:00.003,n,46,0,0,0.36,12.1,73.6,1016.32,0,0,0,0,0.032234
2021/06/15 04:33:00.001,n,272,2.88,2.52,3.6,12.1,73.6,1016.42,0,0,0,0,0.027046
2021/06/15 04:34:00.000,n,223,1.08,0.72,1.44,12.1,73.8,1016.42,0,0,0,0,0.031395
2021/06/15 04:35:00.000,n,87,1.44,1.08,2.52,12.1,73.9,1016.42,0,0,0,0,0.031395
2021/06/15 04:36:00.008,n,247,1.8,1.8,1.8,12.1,74.2,1016.42,0,0,0,0,0.031395
2021/06/15 04:37:00.005,n,237,0.36,0.36,0.36,12.1,74,1016.42,0,0,0,0,0.023537
2021/06/15 04:38:00.002,n,176,0.72,0.36,1.08,12.1,74,1016.42,0,0,0,0,0.027885
2021/06/15 04:39:00.016,n,129,2.16,1.8,2.52,12.1,74,1016.42,0,0,0,0,0.025291
2021/06/15 04:40:00.000,n,262,2.16,1.8,2.88,12.1,74,1016.42,0,0,0,0,0.027885
2021/06/15 04:41:00.000,n,243,0.72,0,1.08,12.1,74.6,1016.42,0,0,0,0,0.028801
2021/06/15 04:42:00.000,n,107,0.72,0.36,1.44,12.1,74.1,1016.42,0,0,0,0,0.027046
2021/06/15 04:43:00.004,n,168,0.72,0.36,0.72,12.1,73.9,1016.42,0,0,0,0,0.02182
2021/06/15 04:44:00.002,n,155,0.36,0,0.72,12.1,74.2,1016.42,0,0,0,0,0.029678
2021/06/15 04:45:00.000,n,1,0.72,0.36,1.08,12.1,74.2,1016.52,0,0,0,0,0.027046
2021/06/15 04:46:00.000,n,126,1.8,1.08,2.16,12,74,1016.52,0,0,0,0,0.025291
2021/06/15 04:47:00.010,n,143,2.16,1.8,2.88,12,73.7,1016.52,0,0,0,0,0.020943
2021/06/15 04:48:00.007,n,149,1.8,1.08,3.24,12,73.7,1016.52,0,0,0,0,0.019188
2021/06/15 04:49:00.000,n,181,1.8,1.44,2.88,12,74,1016.52,0,0,0,0,0.017471
2021/06/15 04:50:00.001,n,192,1.08,0.36,2.16,12,73.8,1016.52,0,0,0,0,0.027046
2021/06/15 04:51:00.000,n,162,3.24,2.88,4.32,12,73.8,1016.52,0,0,0,0,0.026169
2021/06/15 04:52:00.000,n,180,0.72,0.36,0.72,12,73.8,1016.52,0,0,0,0,0.026169
2021/06/15 04:53:00.008,n,191,0.72,0.36,0.72,11.9,73.8,1016.52,0,0,0,0,0.027046
2021/06/15 04:54:00.007,n,176,2.16,2.16,2.16,11.9,73.8,1016.62,0,0,0,0,0.018311
2021/06/15 04:55:00.004,n,175,1.8,0.72,2.16,11.9,74,1016.62,0,0,0,0,0.022697
2021/06/15 04:56:00.001,n,127,1.08,0.36,1.8,11.9,74.1,1016.62,0,0,0,0,0.025291
2021/06/15 04:57:00.015,n,164,0.72,0.36,1.08,11.9,74,1016.62,0,0,0,0,0.024414
2021/06/15 04:58:00.000,n,174,3.96,3.6,4.32,11.9,73.7,1016.62,0,0,0,0,0.02964
2021/06/15 04:59:00.000,n,125,2.16,0.72,3.96,11.9,74.5,1016.62,0,0,0,0,0.035706
2021/06/15 05:00:00.003,n,189,1.44,1.08,1.8,11.9,74,1016.62,0,0,0,0,0.033989
2021/06/15 05:01:00.000,n,124,1.44,0.36,1.8,11.9,73.8,1016.62,0,0,0,0,0.034828
2021/06/15 05:02:00.000,n,156,3.24,3.24,3.24,11.9,73.8,1016.72,0,0,0,0,0.038338
2021/06/15 05:03:00.010,n,142,3.6,1.44,4.68,11.9,73.8,1016.72,0,0,0,0,0.031357
2021/06/15 05:04:00.007,n,215,1.44,0,2.52,11.9,74,1016.72,0,0,0,0,0.033989
2021/06/15 05:05:00.004,n,156,2.52,2.16,2.88,11.9,73.9,1016.72,0,0,0,0,0.028725
2021/06/15 05:06:00.002,n,82,1.08,0.36,1.8,11.9,74,1016.72,0,0,0,0,0.032234
2021/06/15 05:07:00.001,n,302,1.8,1.44,2.16,11.9,73.9,1016.72,0,0,0,0,0.038338
2021/06/15 05:08:00.000,n,163,4.32,2.16,4.68,11.9,73.8,1016.72,0,0,0,0,0.034828
2021/06/15 05:09:00.000,n,262,2.16,1.44,2.52,11.9,73.7,1016.72,0,0,0,0,0.033073
2021/06/15 05:10:00.000,n,175,1.8,1.8,2.16,11.9,73.8,1016.72,0,0,0,0,0.033989
2021/06/15 05:11:00.006,n,261,0.72,0.36,0.72,11.9,73.8,1016.62,0,0,0,0,0.035706
2021/06/15 05:12:00.004,n,346,1.08,0.72,1.8,11.9,73.9,1016.62,0,0,0,0,0.032234
2021/06/15 05:13:00.001,n,142,4.68,4.32,5.04,11.9,73.8,1016.62,0,0,0,0,0.033989
2021/06/15 05:14:00.000,n,91,1.08,0.72,1.08,11.9,73.7,1016.62,0,0,0,0,0.034828
2021/06/15 05:15:00.012,n,92,2.16,1.8,2.88,11.9,73.7,1016.62,0,0,0,0,0.030479
2021/06/15 05:16:00.000,n,12,1.44,0.72,3.24,11.9,73.9,1016.62,0,0,0,0,0.028725
2021/06/15 05:17:00.000,n,140,2.16,1.8,2.88,11.9,73.9,1016.62,0,0,0,0,0.039177
2021/06/15 05:18:00.003,n,247,1.08,0.36,1.44,12,74,1016.72,0,0,0,0,0.028725
2021/06/15 05:19:00.001,n,51,1.08,1.08,1.44,12,73.8,1016.72,0,0,0,0,0.034828
2021/06/15 05:20:00.000,n,172,2.88,1.08,4.32,12,73.5,1016.72,0,0,0,0,0.02964
2021/06/15 05:21:00.000,n,179,1.8,1.08,3.24,12,73.2,1016.62,0,0,0,0,0.033073
2021/06/15 05:22:00.009,n,163,6.12,5.76,6.84,12,73.3,1016.62,0,0,0,0,0.033989
2021/06/15 05:23:00.007,n,151,2.16,1.8,2.88,12,73.3,1016.62,0,0,0,0,0.028725
2021/06/15 05:24:00.003,n,109,1.08,0.36,1.08,12,73.3,1016.62,0,0,0,0,0.028725
2021/06/15 05:25:00.000,n,279,1.08,0.72,1.44,12,73.3,1016.62,0,0,0,0,0.036583
2021/06/15 05:26:00.000,n,123,3.96,3.96,4.32,11.9,73.3,1016.62,0,0,0,0,0.034828
2021/06/15 05:27:00.000,n,169,0.72,0.36,1.44,11.9,73.3,1016.62,0,0,0,0,0.031357
2021/06/15 05:28:00.000,n,139,1.08,1.08,1.44,11.9,73.4,1016.72,0,0,0,0,0.033073
2021/06/15 05:29:00.005,n,243,1.44,0.36,2.16,11.9,73.6,1016.72,0,0,0,0,0.034828
2021/06/15 05:30:00.002,n,183,2.88,1.8,4.32,12,73.4,1016.72,0,0,0,0,0.030479
2021/06/15 05:31:00.000,n,251,1.8,1.8,2.16,12,73.3,1016.72,0,0,0,0,0.034828
2021/06/15 05:32:00.013,n,109,1.08,1.08,1.44,12,73.3,1016.72,0,0,0,0,0.031357
2021/06/15 05:33:00.010,n,108,1.08,0,1.8,12,73.4,1016.72,0,0,0,0,0.038338
2021/06/15 05:34:00.000,n,100,0.72,0,0.72,12,73.3,1016.72,0,0,0,0,0.038338
2021/06/15 05:35:00.000,n,144,2.88,2.52,3.24,12,73.4,1016.72,0,0,0,0,0.034828
2021/06/15 05:36:00.001,n,146,5.76,5.4,5.76,12,73.4,1016.72,0,0,0,0,0.028725
2021/06/15 05:37:00.000,n,162,1.8,0.72,2.16,12,73.4,1016.62,0,0,0,0,0.027847
2021/06/15 05:38:00.000,n,186,1.44,0.72,2.52,12,73.4,1016.62,0,0,0,0,0.034828
2021/06/15 05:39:00.009,n,146,2.16,1.8,2.16,12,73.4,1016.62,0,0,0,0,0.02964
2021/06/15 05:40:00.006,n,139,2.52,2.16,2.88,11.9,73.5,1016.62,0,0,0,0,0.036583
2021/06/15 05:41:00.003,n,149,3.24,2.16,3.96,11.9,73.6,1016.62,0,0,0,0,0.02964
2021/06/15 05:42:00.001,n,150,5.04,4.32,6.12,11.9,73.6,1016.62,0,0,0,0,0.034828
2021/06/15 05:43:00.000,n,197,5.76,4.68,6.48,11.8,73.7,1016.62,0,0,0,0,0.037422
2021/06/15 05:44:00.000,n,90,1.44,0.36,2.88,11.8,73.9,1016.62,0,0,0,0,0.035706
2021/06/15 05:45:00.000,n,160,4.32,3.6,4.68,11.8,73.9,1016.62,0,0,0,0,0.032234
2021/06/15 05:46:00.006,n,169,5.76,5.4,6.48,11.8,74.1,1016.62,0,0,0,0,0.037422
2021/06/15 05:47:00.003,n,162,3.24,2.88,3.6,11.8,74.2,1016.72,0,0,0,0,0.035706
2021/06/15 05:48:00.000,n,151,3.24,3.24,3.6,11.8,74.2,1016.72,0,0,0,0,0.040054
2021/06/15 05:49:00.012,n,163,2.16,1.44,2.52,11.7,74.4,1016.72,0,0,0,0,0.033073
2021/06/15 05:50:00.009,n,237,1.44,1.08,1.8,11.7,74.4,1016.72,0,0,0,0,0.030479
2021/06/15 05:51:00.006,n,262,1.08,0.36,1.44,11.7,74.7,1016.72,0,0,0,0,0.032234
2021/06/15 05:52:00.000,n,155,0.72,0.72,1.08,11.8,74.6,1016.72,0,0,0,0,0.033073
2021/06/15 05:53:00.000,n,203,1.08,1.08,1.44,11.8,74.6,1016.72,0,0,0,0,0.033073
2021/06/15 05:54:00.000,n,244,0.72,0.36,0.72,11.8,74.5,1016.72,0,0,0,0,0.032234
2021/06/15 05:55:00.000,n,141,2.52,2.52,2.52,11.8,74.4,1016.72,0,0,0,0,0.02964
2021/06/15 05:56:00.008,n,122,1.44,0.72,2.16,11.8,74.3,1016.72,0,0,0,0,0.033989
2021/06/15 05:57:00.006,n,132,1.44,1.44,1.8,11.8,74.4,1016.72,0,0,0,0,0.037422
2021/06/15 05:58:00.003,n,153,3.6,3.6,3.96,11.8,74.4,1016.72,0,0,0,0,0.033073
2021/06/15 05:59:00.000,n,139,3.24,3.24,3.24,11.8,74.4,1016.82,0,0,0,0,0.033073
2021/06/15 06:00:00.013,n,136,2.16,2.16,2.52,11.8,74.5,1016.82,0,0,0,0,0.036583
2021/06/15 06:01:00.000,n,159,1.44,1.08,2.16,11.8,74.5,1016.82,0,0,0,0,0.043564
2021/06/15 06:02:00.000,n,143,2.88,2.52,3.6,11.7,74.5,1016.82,0,0,0,0,0.037422
2021/06/15 06:03:00.004,n,162,2.88,2.88,3.24,11.7,74.6,1016.82,0,0,0,0,0.039177
2021/06/15 06:04:00.002,n,185,2.88,2.16,3.96,11.7,74.7,1016.92,0,0,0,0,0.036583
2021/06/15 06:05:00.000,n,282,2.88,2.52,3.24,11.7,75,1016.92,0,0,0,0,0.041809
2021/06/15 06:06:00.000,n,317,1.44,0.72,2.16,11.7,75,1016.92,0,0,0,0,0.041809
2021/06/15 06:07:00.009,n,271,3.6,1.8,4.32,11.7,75.9,1016.92,0,0,0,0,0.04528
2021/06/15 06:08:00.006,n,175,1.8,1.8,1.8,11.8,75.5,1016.92,0,0,0,0,0.047913
2021/06/15 06:09:00.004,n,12,0.72,0.36,1.08,11.8,75,1016.92,0,0,0,0,0.048752
2021/06/15 06:10:00.001,n,211,1.08,0.72,1.8,11.8,74.8,1016.92,0,0,0,0,0.054016
2021/06/15 06:11:00.000,n,180,1.44,1.08,1.8,11.8,74.8,1016.92,0,0,0,0,0.054016
2021/06/15 06:12:00.000,n,191,0.72,0.36,1.08,11.7,74.8,1017.02,0,0,0,0,0.060959
2021/06/15 06:13:00.000,n,275,1.8,1.44,2.52,11.7,74.8,1016.92,0,0,0,0,0.068817
2021/06/15 06:14:00.006,n,157,2.16,1.44,3.6,11.7,74.9,1017.02,0,0,0,0,0.083618
2021/06/15 06:15:00.003,n,172,3.6,2.88,4.68,11.8,74.8,1016.92,0,0,0,0,0.091476
2021/06/15 06:16:00.000,n,191,3.6,2.88,4.68,11.8,74.8,1016.92,0,0,0,0,0.117569
2021/06/15 06:17:00.013,n,162,3.24,2.88,3.6,11.8,74.7,1017.02,0,0,0,0,0.136719
2021/06/15 06:18:00.010,n,145,2.16,1.08,3.6,11.7,74.8,1017.02,0,0,0,0,0.172424
2021/06/15 06:19:00.000,n,183,1.44,1.08,2.16,11.7,74.8,1017.02,0,0,0,0,0.218544
2021/06/15 06:20:00.000,n,126,1.8,1.8,2.16,11.7,74.8,1017.02,0,0,0,0,0.273361
2021/06/15 06:21:00.000,n,146,2.16,1.8,2.52,11.7,74.8,1017.02,0,0,0,0,0.338593
2021/06/15 06:22:00.000,n,172,3.6,3.24,3.6,11.7,74.9,1017.02,0,0,0,0,0.385551
2021/06/15 06:23:00.000,n,171,4.32,3.96,4.32,11.7,74.8,1017.02,0,0,0,0,0.536728
2021/06/15 06:24:00.009,n,210,2.16,1.8,2.52,11.7,74.8,1017.02,0,0,0,0,0.668716
2021/06/15 06:25:00.006,n,118,1.44,1.08,1.8,11.7,74.8,1017.12,0,0,0,0,0.830078
2021/06/15 06:26:00.003,n,119,0.36,0.36,0.72,11.7,75.2,1017.12,0,0,0,0,1.010399
2021/06/15 06:27:00.000,n,106,1.44,0.36,2.16,11.7,74.9,1017.22,0,0,0,0,1.207733
2021/06/15 06:28:00.000,n,195,3.6,2.52,4.32,11.7,74.7,1017.12,0,0,0,0,1.421318
2021/06/15 06:29:00.000,n,175,2.88,2.52,3.6,11.7,74.7,1017.12,0,0,0,0,1.647644
2021/06/15 06:30:00.000,n,165,2.16,1.08,3.24,11.7,74.7,1017.12,0,0,0,0,1.904831
2021/06/15 06:31:00.006,n,157,2.88,1.8,3.96,11.7,74.8,1017.22,0,0,0,0,2.175446
2021/06/15 06:32:00.003,n,159,3.24,2.52,3.6,11.7,75,1017.22,0,0,0,0,2.467194
2021/06/15 06:33:00.000,n,151,3.6,2.52,3.96,11.7,75.1,1017.22,0,0,0,0,2.765732
2021/06/15 06:34:00.000,n,154,2.52,2.16,3.6,11.7,75.2,1017.12,0,0,0,0,3.150025
2021/06/15 06:35:00.012,n,153,4.32,3.96,4.68,11.7,75.2,1017.12,0,0,0,0,3.562737
2021/06/15 06:36:00.010,n,178,3.96,3.6,4.32,11.7,75.2,1017.12,0,0,0,0,3.916855
2021/06/15 06:37:00.000,n,171,4.68,3.96,5.76,11.7,75.1,1017.12,0,0,0,0,4.289017
2021/06/15 06:38:00.000,n,183,4.32,3.6,4.68,11.7,75.1,1017.12,0,0,0,0,4.710999
2021/06/15 06:39:00.000,n,154,3.96,3.6,4.32,11.7,75.1,1017.12,0,0,0,0,5.251198
2021/06/15 06:40:00.000,n,234,1.44,0.36,2.52,11.7,75.2,1017.12,0,0,0,0,5.985184
2021/06/15 06:41:00.000,n,52,0.72,0.36,1.08,11.7,75.2,1017.12,0,0,0,0,6.777115
2021/06/15 06:42:00.008,n,111,2.16,1.8,2.88,11.7,75.2,1017.12,0,0,0,0,7.700806
2021/06/15 06:43:00.005,n,89,1.08,0.72,1.8,11.7,75.3,1017.12,0,0,0,0,8.446732
2021/06/15 06:44:00.002,n,97,2.52,2.16,2.52,11.7,75.3,1017.22,0,0,0,0,9.017258
2021/06/15 06:45:00.000,n,120,2.52,1.08,3.24,11.7,75.3,1017.22,0,0,0,0,9.94053
2021/06/15 06:46:00.000,n,142,2.88,2.52,3.24,11.7,75.3,1017.22,0,0,0,0,11.32248
2021/06/15 06:47:00.000,n,166,6.12,5.4,6.84,11.7,75.4,1017.22,0,0,0,0,13.61271
2021/06/15 06:48:00.000,n,162,3.6,2.16,4.68,11.7,75.6,1017.22,0,0,0,0,19.04293
2021/06/15 06:49:00.004,n,136,2.52,2.16,3.24,11.7,75.3,1017.22,0,0,0,0,23.49636
2021/06/15 06:50:00.001,n,156,3.24,3.24,3.6,11.7,75.3,1017.22,0,0,0,0,23.94722
2021/06/15 06:51:00.000,n,181,2.16,1.08,3.24,11.7,75.5,1017.22,0,0,0,0,21.768952
2021/06/15 06:52:00.011,n,167,3.6,2.88,3.6,11.7,75.5,1017.12,0,0,0,0,24.052772
2021/06/15 06:53:00.008,n,159,5.4,5.04,5.76,11.7,75.5,1017.12,0,0,0,0,23.629264
2021/06/15 06:54:00.006,n,169,5.4,4.68,5.76,11.7,75.6,1017.12,0,0,0,0,18.66581
2021/06/15 06:55:00.000,n,173,5.4,4.68,5.76,11.6,75.8,1017.12,0,0,0,0,19.097176
2021/06/15 06:56:00.001,n,149,5.4,4.68,6.12,11.6,76,1017.12,0,0,0,0,20.181046
2021/06/15 06:57:00.000,n,194,4.68,3.6,5.76,11.6,76.2,1017.12,0,0,0,0,22.31636
2021/06/15 06:58:00.000,n,149,3.96,3.24,4.68,11.6,76.4,1017.12,0,0,0,0,26.61316
2021/06/15 06:59:00.009,n,160,6.48,5.76,7.2,11.6,76.7,1017.12,0,0,0,0,29.426022
2021/06/15 07:00:00.006,n,173,3.96,3.6,4.68,11.6,76.8,1017.12,0,0,0,0,30.509034
2021/06/15 07:01:00.003,n,167,3.96,3.96,4.32,11.6,77,1017.22,0,0,0,0,43.4593
2021/06/15 07:02:00.001,n,171,3.6,2.52,4.32,11.6,76.8,1017.22,0,0,0,0,50.335292
2021/06/15 07:03:00.014,n,166,5.76,5.4,6.12,11.6,76.8,1017.22,0,0,0,0,49.191476
2021/06/15 07:04:00.000,n,176,1.8,1.44,2.52,11.6,76.9,1017.22,0,0,0,0,42.028656
2021/06/15 07:05:00.000,n,190,3.96,3.24,5.04,11.6,76.9,1017.22,0,0,0,0,53.854808
2021/06/15 07:06:00.000,n,116,2.52,2.52,2.52,11.6,77,1017.22,0,0,0,0,56.983736
2021/06/15 07:07:00.005,n,241,1.44,1.08,1.8,11.6,77.1,1017.22,0,0,0,0,57.029648
2021/06/15 07:08:00.003,n,135,2.52,1.8,2.88,11.7,77.1,1017.32,0,0,0,0,40.080872
2021/06/15 07:09:00.000,n,182,2.16,1.8,2.52,11.7,76.8,1017.32,0,0,0,0,34.633752
2021/06/15 07:10:00.000,n,160,2.16,1.8,2.52,11.7,76.7,1017.32,0,0,0,0,23.681946
2021/06/15 07:11:00.011,n,109,2.52,2.16,3.24,11.8,77.2,1017.32,0,0,0,0,24.72828
2021/06/15 07:12:00.008,n,315,0.72,0.36,2.52,11.8,76.9,1017.32,0,0,0,0,59.243392
2021/06/15 07:13:00.000,n,283,0.72,0,1.44,11.9,77,1017.32,0,0,0,0,72.869936
2021/06/15 07:14:00.002,n,205,2.88,1.8,3.24,11.9,76.9,1017.32,0,0,0,0,67.634776
2021/06/15 07:15:00.000,n,195,1.8,1.44,2.16,11.9,76.5,1017.32,0,0,0,0,78.427184
2021/06/15 07:16:00.000,n,206,1.44,1.44,1.8,12,76.6,1017.32,0,0,0,0,46.79716
2021/06/15 07:17:00.000,n,149,3.6,2.52,4.68,12,75.8,1017.32,0,0,0,0,31.864032
2021/06/15 07:18:00.007,n,124,1.08,0,2.88,12,75.6,1017.32,0,0,0,0,28.916206
2021/06/15 07:19:00.005,n,82,0.72,0.36,1.08,12,75.6,1017.32,0,0,0,0,29.716606
2021/06/15 07:20:00.002,n,109,1.44,0.36,2.16,12,75.6,1017.32,0,0,0,0,30.108528
2021/06/15 07:21:00.015,n,136,0.36,0,0.72,12,75.6,1017.22,0,0,0,0,31.701146
2021/06/15 07:22:00.000,n,132,3.24,2.88,3.6,12,75.6,1017.22,0,0,0,0,33.065242
2021/06/15 07:23:00.000,n,157,2.88,2.16,3.24,12,75.3,1017.22,0,0,0,0,68.140504
2021/06/15 07:24:00.000,n,147,6.12,5.76,6.84,12,75.2,1017.22,0,0,0,0,104.18054
2021/06/15 07:25:00.005,n,159,3.6,2.88,5.4,12,75.4,1017.22,0,0,0,0,106.2572
2021/06/15 07:26:00.002,n,152,7.56,6.48,8.28,12,75.3,1017.22,0,0,0,0,108.52194
2021/06/15 07:27:00.000,n,153,7.2,6.12,7.2,12,75.3,1017.22,0,0,0,0,111.2732
2021/06/15 07:28:00.011,n,162,3.96,3.24,4.32,12,75.5,1017.22,0,0,0,0,113.39662
2021/06/15 07:29:00.010,n,156,5.4,3.24,6.12,12,75.4,1017.22,0,0,0,0,115.2744
2021/06/15 07:30:00.006,n,162,4.68,3.6,5.4,12,75.4,1017.22,0,0,0,0,117.58034
2021/06/15 07:31:00.000,n,157,6.84,6.12,7.92,12,75.3,1017.22,0,0,0,0,119.69832
2021/06/15 07:32:00.000,n,177,4.68,3.6,5.76,12.1,75.1,1017.22,0,0,0,0,121.37696
2021/06/15 07:33:00.000,n,136,2.52,2.16,3.6,12.1,74.9,1017.22,0,0,0,0,123.81152
2021/06/15 07:34:00.000,n,188,1.44,0,2.52,12.2,74.8,1017.32,0,0,0,0,126.20172
2021/06/15 07:35:00.007,n,283,2.88,1.8,3.6,12.3,75,1017.32,0,0,0,0,128.11226
2021/06/15 07:36:00.005,n,258,1.08,0.36,1.44,12.3,74.5,1017.42,0,0,0,0,127.32958
2021/06/15 07:37:00.001,n,213,1.44,0.36,3.24,12.4,74.1,1017.42,0,0,0,0,132.49562
2021/06/15 07:38:00.014,n,268,1.8,1.08,2.88,12.4,73.9,1017.42,0,0,0,0,135.80238
2021/06/15 07:39:00.012,n,162,4.68,3.6,6.48,12.5,73.8,1017.42,0,0,0,0,137.878
2021/06/15 07:40:00.000,n,31,0.72,0.36,1.44,12.5,73.1,1017.52,0,0,0,0,140.85728
2021/06/15 07:41:00.000,n,283,0.72,0.36,1.44,12.5,73.2,1017.52,0,0,0,0,144.09492
2021/06/15 07:42:00.004,n,135,1.44,0.36,1.8,12.7,73.4,1017.52,0,0,0,0,147.05
2021/06/15 07:43:00.001,n,223,2.52,2.16,3.24,12.7,72.7,1017.52,0,0,0,0,150.3276
2021/06/15 07:44:00.000,n,282,6.12,3.6,7.56,12.8,72.2,1017.52,0,0,0,0,153.4143
2021/06/15 07:45:00.000,n,104,2.52,1.08,4.32,12.9,71.8,1017.52,0,0,0,0,156.20764
2021/06/15 07:46:00.009,n,262,3.24,2.52,3.96,12.9,71.8,1017.62,0,0,0,0,157.89848
2021/06/15 07:47:00.006,n,128,1.44,0.72,2.16,12.9,71.7,1017.62,0,0,0,0,160.70146
2021/06/15 07:48:00.005,n,273,3.24,2.16,4.32,12.9,71.6,1017.62,0,0,0,0,162.88964
2021/06/15 07:49:00.001,n,237,2.52,1.08,3.96,12.9,71.8,1017.62,0,0,0,0,165.19062
2021/06/15 07:50:00.000,n,274,2.52,0.72,4.68,12.9,71.8,1017.62,0,0,0,0,167.24568
2021/06/15 07:51:00.000,n,282,2.88,2.52,3.24,13,71.5,1017.62,0,0,0,0,169.9544
2021/06/15 07:52:00.000,n,241,2.88,2.16,3.24,13,71.4,1017.62,0,0,0,0,172.55084
2021/06/15 07:53:00.007,n,343,1.08,0.36,1.8,13,72,1017.62,0,0,0,0,175.14698
2021/06/15 07:54:00.005,n,275,3.6,3.24,4.68,13.1,72,1017.72,0,0,0,0,178.05378
2021/06/15 07:55:00.001,n,259,1.8,0.72,3.6,13.1,71,1017.72,0,0,0,0,180.4321
2021/06/15 07:56:00.010,n,243,2.88,2.16,3.24,13.1,71,1017.72,0,0,0,0,183.49454
2021/06/15 07:57:00.007,n,277,5.76,4.32,5.76,13.2,70.7,1017.72,0,0,0,0,186.48526
2021/06/15 07:58:00.000,n,236,3.24,2.16,3.96,13.2,70.5,1017.72,0,0,0,0,190.24838
2021/06/15 07:59:00.001,n,259,5.76,5.04,6.12,13.2,70.5,1017.72,0,0,0,0,192.6373
2021/06/15 08:00:00.000,n,268,3.96,3.24,4.32,13.2,70.4,1017.72,0,0,0,0,195.37716
2021/06/15 08:01:00.000,n,211,3.6,2.88,4.68,13.3,70.5,1017.82,0,0,0,0,198.07126
2021/06/15 08:02:00.008,n,274,4.32,3.96,4.68,13.3,70.1,1017.82,0,0,0,0,199.62516
2021/06/15 08:03:00.006,n,346,2.52,1.8,3.96,13.4,71.3,1017.82,0,0,0,0,203.29246
2021/06/15 08:04:00.004,n,274,5.4,5.04,5.76,13.5,70,1017.82,0,0,0,0,206.77452
2021/06/15 08:05:00.000,n,257,1.44,1.08,1.8,13.5,70,1017.92,0,0,0,0,206.997
2021/06/15 08:06:00.014,n,229,1.44,0.36,2.16,13.6,69.9,1017.92,0,0,0,0,131.23432
2021/06/15 08:07:00.000,n,142,2.16,1.08,3.6,13.6,69.4,1017.92,0,0,0,0,106.74306
2021/06/15 08:08:00.000,n,270,0.36,0,0.72,13.6,69.5,1017.92,0,0,0,0,99.672992
2021/06/15 08:09:00.000,n,267,3.6,2.88,3.96,13.6,69,1017.92,0,0,0,0,151.73448
