"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/12 04:04:00.000,n,106,1.08,0.72,1.44,9.6,78.4,1019.52,0,0,0,0,0.014801
2021/06/12 04:05:00.002,n,209,2.52,2.52,2.88,9.6,78.4,1019.52,0,0,0,0,0.014801
2021/06/12 04:06:00.000,n,155,1.08,0.72,1.8,9.6,78.5,1019.52,0,0,0,0,0.014801
2021/06/12 04:07:00.000,n,226,1.08,0.72,1.44,9.6,78.4,1019.52,0,0,0,0,0.01133
2021/06/12 04:08:00.001,n,278,0.72,0.36,1.08,9.6,78.3,1019.52,0,0,0,0,0.01133
2021/06/12 04:09:00.006,n,229,1.08,0.72,1.44,9.5,78.3,1019.52,0,0,0,0,0.020027
2021/06/12 04:10:00.011,n,272,3.6,3.24,3.96,9.5,78.5,1019.62,0,0,0,0,0.013046
2021/06/12 04:11:00.000,n,178,0.72,0.36,0.72,9.5,78.5,1019.62,0,0,0,0,0.013924
2021/06/12 04:12:00.005,n,251,1.44,1.08,1.8,9.5,78.4,1019.62,0,0,0,0,0.019188
2021/06/12 04:13:00.000,n,202,1.08,0,1.8,9.5,78.6,1019.62,0,0,0,0,0.012207
2021/06/12 04:14:00.000,n,77,1.44,0.72,1.8,9.5,78.8,1019.62,0,0,0,0,0.017395
2021/06/12 04:15:00.003,n,253,1.08,0.72,1.44,9.5,78.5,1019.62,0,0,0,0,0.016556
2021/06/12 04:16:00.000,n,187,0.72,0.72,1.08,9.5,78.4,1019.62,0,0,0,0,0.014801
2021/06/12 04:17:00.000,n,248,2.88,2.52,2.88,9.5,78.4,1019.72,0,0,0,0,0.012207
2021/06/12 04:18:00.002,n,199,1.44,1.08,1.44,9.4,78.4,1019.72,0,0,0,0,0.017395
2021/06/12 04:19:00.007,n,256,2.52,1.8,2.88,9.4,78.4,1019.72,0,0,0,0,0.01133
2021/06/12 04:20:00.013,n,249,1.8,1.8,2.52,9.4,78.5,1019.72,0,0,0,0,0.016556
2021/06/12 04:21:00.000,n,260,2.16,2.16,2.52,9.4,78.6,1019.72,0,0,0,0,0.022659
2021/06/12 04:22:00.000,n,230,1.44,0.36,1.44,9.4,78.7,1019.72,0,0,0,0,0.027008
2021/06/12 04:23:00.000,n,279,2.16,1.8,2.52,9.4,78.6,1019.72,0,0,0,0,0.018311
2021/06/12 04:24:00.000,n,270,0.72,0.36,1.08,9.3,78.6,1019.72,0,0,0,0,0.020027
2021/06/12 04:25:00.005,n,260,1.08,1.08,1.44,9.3,78.7,1019.72,0,0,0,0,0.024376
2021/06/12 04:26:00.000,n,261,2.52,2.52,2.52,9.3,78.7,1019.82,0,0,0,0,0.020027
2021/06/12 04:27:00.000,n,259,2.88,2.88,2.88,9.3,78.8,1019.82,0,0,0,0,0.021782
2021/06/12 04:28:00.003,n,254,3.24,2.88,3.24,9.3,78.8,1019.82,0,0,0,0,0.020905
2021/06/12 04:29:00.008,n,257,2.16,2.16,2.52,9.3,78.9,1019.82,0,0,0,0,0.021782
2021/06/12 04:30:00.013,n,262,2.88,2.52,3.6,9.3,78.9,1019.82,0,0,0,0,0.027008
2021/06/12 04:31:00.002,n,250,2.52,2.52,2.52,9.3,78.9,1019.82,0,0,0,0,0.022659
2021/06/12 04:32:00.000,n,259,2.16,1.8,2.52,9.3,79,1019.82,0,0,0,0,0.021782
2021/06/12 04:33:00.000,n,288,1.44,1.08,1.8,9.3,79,1019.82,0,0,0,0,0.024376
2021/06/12 04:34:00.000,n,262,2.52,2.16,2.52,9.3,79.1,1019.82,0,0,0,0,0.020027
2021/06/12 04:35:00.005,n,248,2.52,2.52,2.52,9.3,79.1,1019.82,0,0,0,0,0.017433
2021/06/12 04:36:00.010,n,267,2.88,2.88,3.24,9.3,79.1,1019.82,0,0,0,0,0.01915
2021/06/12 04:37:00.000,n,234,1.08,0.72,1.44,9.3,79,1019.82,0,0,0,0,0.01915
2021/06/12 04:38:00.003,n,270,2.88,2.16,3.6,9.2,79,1019.92,0,0,0,0,0.014801
2021/06/12 04:39:00.008,n,248,2.52,2.16,2.52,9.3,79.1,1019.82,0,0,0,0,0.01915
2021/06/12 04:40:00.000,n,250,2.88,2.52,2.88,9.3,79.1,1019.92,0,0,0,0,0.014801
2021/06/12 04:41:00.002,n,264,3.24,2.88,3.24,9.2,79.1,1019.92,0,0,0,0,0.014801
2021/06/12 04:42:00.000,n,269,3.6,3.24,3.96,9.2,79.2,1019.92,0,0,0,0,0.013084
2021/06/12 04:43:00.000,n,263,3.24,2.88,3.6,9.2,79.2,1019.92,0,0,0,0,0.015678
2021/06/12 04:44:00.000,n,263,5.04,4.68,5.04,9.2,79.3,1019.92,0,0,0,0,0.015678
2021/06/12 04:45:00.005,n,261,4.32,3.96,5.04,9.2,79.4,1019.92,0,0,0,0,0.013962
2021/06/12 04:46:00.010,n,267,4.32,3.96,4.32,9.2,79.6,1019.92,0,0,0,0,0.014801
2021/06/12 04:47:00.000,n,263,4.68,4.68,4.68,9.2,79.7,1019.92,0,0,0,0,0.013962
2021/06/12 04:48:00.005,n,267,2.52,0.36,3.24,9.2,79.8,1019.92,0,0,0,0,0.014801
2021/06/12 04:49:00.000,n,259,4.32,4.32,4.68,9.2,79.8,1019.92,0,0,0,0,0.016556
2021/06/12 04:50:00.000,n,265,2.88,2.52,3.24,9.2,79.9,1019.92,0,0,0,0,0.013962
2021/06/12 04:51:00.004,n,270,4.32,3.96,5.04,9.2,80,1019.92,0,0,0,0,0.016556
2021/06/12 04:52:00.000,n,268,2.88,2.52,2.88,9.1,80.1,1019.92,0,0,0,0,0.014801
2021/06/12 04:53:00.000,n,253,2.52,2.16,2.88,9.1,80.2,1020.02,0,0,0,0,0.014801
2021/06/12 04:54:00.002,n,261,2.52,2.16,2.52,9.1,80.3,1020.02,0,0,0,0,0.009575
2021/06/12 04:55:00.007,n,267,2.88,2.88,3.6,9.1,80.3,1020.02,0,0,0,0,0.014801
2021/06/12 04:56:00.012,n,263,2.16,1.44,3.24,9.1,80.3,1020.02,0,0,0,0,0.018311
2021/06/12 04:57:00.001,n,268,2.16,1.8,2.52,9.1,80.2,1020.02,0,0,0,0,0.016556
2021/06/12 04:58:00.000,n,268,2.16,1.8,2.52,9.1,80.3,1020.02,0,0,0,0,0.018311
2021/06/12 04:59:00.000,n,264,2.88,2.52,3.24,9.1,80.3,1020.02,0,0,0,0,0.020905
2021/06/12 05:00:00.000,n,242,2.16,1.8,2.52,9.1,80.3,1020.02,0,0,0,0,0.016556
2021/06/12 05:01:00.005,n,250,1.8,1.44,1.8,9.1,80.3,1020.02,0,0,0,0,0.01915
2021/06/12 05:02:00.000,n,252,2.16,1.8,2.16,9.1,80.3,1020.02,0,0,0,0,0.01915
2021/06/12 05:03:00.000,n,251,0.72,0.36,0.72,9.1,80.2,1020.02,0,0,0,0,0.018311
2021/06/12 05:04:00.004,n,280,1.8,1.44,2.16,9.1,80.2,1020.12,0,0,0,0,0.014801
2021/06/12 05:05:00.010,n,272,1.08,0.72,1.08,9,80.2,1020.12,0,0,0,0,0.013084
2021/06/12 05:06:00.015,n,250,1.8,1.44,1.8,9,80.3,1020.12,0,0,0,0,0.016556
2021/06/12 05:07:00.000,n,257,2.16,2.16,2.52,9,80.4,1020.12,0,0,0,0,0.015678
2021/06/12 05:08:00.000,n,285,1.44,0.72,1.44,9,80.4,1020.12,0,0,0,0,0.010452
2021/06/12 05:09:00.000,n,250,1.44,1.08,1.44,9,80.5,1020.12,0,0,0,0,0.016556
2021/06/12 05:10:00.001,n,241,1.44,1.44,1.8,9,80.5,1020.22,0,0,0,0,0.016556
2021/06/12 05:11:00.006,n,250,1.8,1.8,2.16,9,80.5,1020.22,0,0,0,0,0.013084
2021/06/12 05:12:00.000,n,242,1.08,1.08,1.44,9,80.5,1020.22,0,0,0,0,0.01133
2021/06/12 05:13:00.000,n,234,1.44,1.44,1.8,9,80.5,1020.22,0,0,0,0,0.012169
2021/06/12 05:14:00.005,n,242,1.44,1.08,1.8,9,80.6,1020.22,0,0,0,0,0.01133
2021/06/12 05:15:00.011,n,211,1.08,1.08,1.44,9,80.7,1020.22,0,0,0,0,0.017433
2021/06/12 05:16:00.000,n,192,1.44,1.08,2.16,9,80.9,1020.22,0,0,0,0,0.008698
2021/06/12 05:17:00.000,n,158,1.44,0.36,1.8,9,80.9,1020.32,0,0,0,0,0.013962
2021/06/12 05:18:00.000,n,204,2.16,1.8,2.88,9,80.9,1020.32,0,0,0,0,0.010452
2021/06/12 05:19:00.000,n,235,1.8,1.44,2.16,9.1,80.8,1020.22,0,0,0,0,0.009575
2021/06/12 05:20:00.003,n,193,1.08,0.72,1.44,9.1,80.7,1020.32,0,0,0,0,0.013084
2021/06/12 05:21:00.008,n,276,1.8,1.44,1.8,9.1,80.6,1020.32,0,0,0,0,0.020943
2021/06/12 05:22:00.012,n,27,1.44,0.72,2.16,9.1,80.7,1020.32,0,0,0,0,0.026169
2021/06/12 05:23:00.002,n,212,1.08,0.72,1.44,9.1,80.7,1020.32,0,0,0,0,0.026169
2021/06/12 05:24:00.008,n,76,0.36,0.36,0.36,9.1,80.5,1020.32,0,0,0,0,0.022659
2021/06/12 05:25:00.000,n,65,1.44,1.08,1.8,9.1,80.6,1020.32,0,0,0,0,0.022659
2021/06/12 05:26:00.003,n,77,2.52,1.8,3.24,9.1,80.9,1020.32,0,0,0,0,0.020943
2021/06/12 05:27:00.000,n,111,1.44,0.72,1.8,9.1,80.9,1020.32,0,0,0,0,0.023575
2021/06/12 05:28:00.000,n,134,1.44,1.08,1.44,9.2,80.4,1020.42,0,0,0,0,0.016594
2021/06/12 05:29:00.001,n,211,0.72,0.36,0.72,9.1,80.2,1020.42,0,0,0,0,0.026169
2021/06/12 05:30:00.008,n,110,0.36,0.36,0.72,9.1,80.3,1020.42,0,0,0,0,0.019188
2021/06/12 05:31:00.000,n,180,1.08,0.36,1.44,9.1,80.3,1020.42,0,0,0,0,0.023575
2021/06/12 05:32:00.002,n,331,1.44,1.08,1.44,9.1,80.2,1020.42,0,0,0,0,0.020943
2021/06/12 05:33:00.006,n,238,1.44,1.08,1.44,9.1,80.2,1020.52,0,0,0,0,0.018311
2021/06/12 05:34:00.000,n,250,0.36,0,0.72,9.1,80.1,1020.52,0,0,0,0,0.020943
2021/06/12 05:35:00.000,n,275,0.36,0,0.36,9.1,80.3,1020.52,0,0,0,0,0.025291
2021/06/12 05:36:00.005,n,291,0.72,0.36,1.44,9.1,80.3,1020.52,0,0,0,0,0.017471
2021/06/12 05:37:00.000,n,237,1.08,0.72,1.44,9,80.3,1020.52,0,0,0,0,0.020943
2021/06/12 05:38:00.000,n,270,0.72,0.72,1.08,9,80.3,1020.52,0,0,0,0,0.019188
2021/06/12 05:39:00.003,n,256,1.08,1.08,1.44,9,80.6,1020.52,0,0,0,0,0.019188
2021/06/12 05:40:00.008,n,317,0.72,0.36,1.08,9.1,80.6,1020.52,0,0,0,0,0.020943
2021/06/12 05:41:00.014,n,287,1.08,0.72,1.44,9.1,80.5,1020.52,0,0,0,0,0.024414
2021/06/12 05:42:00.003,n,253,1.8,1.8,1.8,9,80.4,1020.52,0,0,0,0,0.020943
2021/06/12 05:43:00.000,n,263,1.8,1.44,2.16,9,80.4,1020.52,0,0,0,0,0.018311
2021/06/12 05:44:00.000,n,291,1.08,0.36,1.44,9,80.6,1020.52,0,0,0,0,0.016594
2021/06/12 05:45:00.001,n,260,2.16,1.44,2.52,9,80.7,1020.52,0,0,0,0,0.016594
2021/06/12 05:46:00.006,n,258,1.44,1.08,1.8,9,80.7,1020.52,0,0,0,0,0.020065
2021/06/12 05:47:00.000,n,239,2.16,1.8,2.52,9,80.7,1020.52,0,0,0,0,0.018311
2021/06/12 05:48:00.000,n,240,1.44,1.44,1.8,9,80.7,1020.52,0,0,0,0,0.014839
2021/06/12 05:49:00.005,n,266,1.44,1.44,1.8,9,80.7,1020.52,0,0,0,0,0.014839
2021/06/12 05:50:00.010,n,242,0.36,0.36,0.36,9,80.7,1020.62,0,0,0,0,0.020943
2021/06/12 05:51:00.014,n,332,1.08,0.72,1.08,9,80.8,1020.62,0,0,0,0,0.016594
2021/06/12 05:52:00.000,n,88,0.36,0.36,0.72,9,80.9,1020.62,0,0,0,0,0.017471
2021/06/12 05:53:00.000,n,130,1.44,0.72,1.44,9,80.9,1020.62,0,0,0,0,0.019188
2021/06/12 05:54:00.000,n,84,2.16,1.8,2.16,9,81,1020.62,0,0,0,0,0.020943
2021/06/12 05:55:00.001,n,63,0.72,0,1.08,9,81,1020.62,0,0,0,0,0.015678
2021/06/12 05:56:00.006,n,119,1.44,1.44,2.16,9,81,1020.62,0,0,0,0,0.020943
2021/06/12 05:57:00.000,n,121,1.44,1.44,1.44,9,81,1020.72,0,0,0,0,0.019188
2021/06/12 05:58:00.000,n,169,1.08,0.72,1.44,9,80.9,1020.72,0,0,0,0,0.016594
2021/06/12 05:59:00.004,n,144,2.16,2.16,2.16,9,81.1,1020.72,0,0,0,0,0.015678
2021/06/12 06:00:00.010,n,160,1.08,0.36,2.16,9,81.2,1020.72,0,0,0,0,0.017471
2021/06/12 06:01:00.000,n,247,1.8,1.8,2.16,9,81,1020.72,0,0,0,0,0.022659
2021/06/12 06:02:00.003,n,236,1.44,1.44,1.8,8.9,81,1020.72,0,0,0,0,0.017471
2021/06/12 06:03:00.000,n,224,0.72,0.72,0.72,8.9,80.9,1020.72,0,0,0,0,0.023575
2021/06/12 06:04:00.000,n,58,1.08,0.36,1.8,8.9,81.1,1020.72,0,0,0,0,0.019188
2021/06/12 06:05:00.002,n,194,1.44,1.08,1.44,8.9,81.1,1020.72,0,0,0,0,0.026169
2021/06/12 06:06:00.008,n,150,0.72,0.72,1.08,8.9,81.1,1020.72,0,0,0,0,0.02182
2021/06/12 06:07:00.000,n,209,1.08,0.72,1.44,8.9,81.1,1020.82,0,0,0,0,0.024414
2021/06/12 06:08:00.001,n,288,0.72,0.72,0.72,8.9,81,1020.72,0,0,0,0,0.035744
2021/06/12 06:09:00.006,n,356,1.08,0.36,1.8,8.9,81.2,1020.72,0,0,0,0,0.035744
2021/06/12 06:10:00.000,n,248,0.36,0.36,0.36,8.9,81.4,1020.82,0,0,0,0,0.040131
2021/06/12 06:11:00.000,n,272,0.72,0.72,0.72,8.9,81.4,1020.82,0,0,0,0,0.047073
2021/06/12 06:12:00.005,n,164,0.72,0,1.44,8.9,81.4,1020.82,0,0,0,0,0.048828
2021/06/12 06:13:00.000,n,130,0.36,0.36,0.72,8.9,81.8,1020.82,0,0,0,0,0.056648
2021/06/12 06:14:00.000,n,294,1.8,1.8,2.16,8.9,81.7,1020.82,0,0,0,0,0.071487
2021/06/12 06:15:00.004,n,265,1.08,0.72,1.44,9,81.4,1020.82,0,0,0,0,0.091515
2021/06/12 06:16:00.008,n,324,0.36,0.36,0.72,8.9,81.3,1020.82,0,0,0,0,0.112419
2021/06/12 06:17:00.014,n,210,0.72,0.36,1.08,8.9,81.3,1020.82,0.02,0.9,0,0,0.143776
2021/06/12 06:18:00.011,n,273,2.16,1.44,2.52,8.9,81.3,1020.82,0.02,0,0,0,0.184708
2021/06/12 06:19:00.000,n,268,1.08,0.72,1.8,8.9,81.3,1020.82,0.1,4.8,0,0,0.23777
2021/06/12 06:20:00.000,n,217,1.08,0.72,1.08,8.9,81.2,1020.82,0.15,3,0,0,0.307388
2021/06/12 06:21:00.000,n,226,1.44,1.08,1.44,8.9,81.2,1020.82,0.15,0,0,0,0.395241
2021/06/12 06:22:00.001,n,229,1.08,0.72,1.8,8.8,81.2,1020.82,0.15,0,0,0,0.504761
2021/06/12 06:23:00.008,n,261,0.72,0.72,1.08,8.8,81.3,1020.82,0.15,0,0,0,0.644608
2021/06/12 06:24:00.000,n,269,2.16,2.16,2.52,8.8,81.3,1020.82,0.15,0,0,0,0.804291
2021/06/12 06:25:00.002,n,227,0.72,0,1.44,8.8,81.4,1020.82,0.15,0,0,0,1.002541
2021/06/12 06:26:00.008,n,276,1.44,1.08,2.16,8.8,81.4,1020.82,0.15,0,0,0,1.237297
2021/06/12 06:27:00.013,n,236,2.16,1.44,2.16,8.8,81.4,1020.82,0.15,0,0,0,1.466522
2021/06/12 06:28:00.001,n,280,2.16,1.8,2.52,8.8,81.4,1020.82,0.15,0,0,0,1.736183
2021/06/12 06:29:00.000,n,225,1.44,1.08,1.44,8.8,81.3,1020.92,0.15,0,0,0,2.083244
2021/06/12 06:30:00.000,n,262,1.8,1.8,2.16,8.7,81.3,1020.92,0.15,0,0,0,2.53479
2021/06/12 06:31:00.002,n,251,1.8,1.8,2.16,8.7,81.3,1020.92,0.15,0,0,0,2.976723
2021/06/12 06:32:00.007,n,246,1.8,1.44,1.8,8.7,81.4,1020.92,0.15,0,0,0,3.42701
2021/06/12 06:33:00.000,n,257,2.16,1.44,2.52,8.7,81.4,1020.92,0.15,0,0,0,3.90831
2021/06/12 06:34:00.001,n,246,1.44,1.44,1.8,8.7,81.4,1020.92,0.15,0,0,0,4.377823
2021/06/12 06:35:00.007,n,252,1.44,1.08,1.8,8.6,81.4,1020.92,0.15,0,0,0,4.863205
2021/06/12 06:36:00.013,n,202,1.08,0.72,1.08,8.6,81.6,1021.02,0.15,0,0,0,5.387917
2021/06/12 06:37:00.001,n,260,0.72,0.36,1.08,8.6,81.6,1021.02,0.15,0,0,0,5.937577
2021/06/12 06:38:00.000,n,260,2.16,1.44,2.16,8.6,81.7,1021.02,0.15,0,0,0,6.492272
2021/06/12 06:39:00.000,n,240,1.08,0.72,1.44,8.6,81.9,1021.02,0.15,0,0,0,7.066193
2021/06/12 06:40:00.001,n,259,2.16,1.8,2.52,8.6,81.9,1021.02,0.15,0,0,0,7.669754
2021/06/12 06:41:00.008,n,251,1.08,0.72,1.44,8.6,81.9,1021.02,0.15,0,0,0,9.796906
2021/06/12 06:42:00.000,n,274,1.08,0.72,1.44,8.6,81.8,1021.12,0.15,0,0,0,13.320694
2021/06/12 06:43:00.001,n,254,1.8,1.8,1.8,8.6,81.8,1021.12,0.15,0,0,0,16.219254
2021/06/12 06:44:00.007,n,268,1.8,1.8,2.16,8.6,81.9,1021.12,0.15,0,0,0,19.970818
2021/06/12 06:45:00.013,n,295,1.08,0.72,1.8,8.6,82.4,1021.12,0.15,0,0,0,23.635978
2021/06/12 06:46:00.001,n,261,1.44,0.36,2.16,8.7,82.4,1021.12,0.15,0,0,0,26.069718
2021/06/12 06:47:00.000,n,262,1.44,1.44,1.8,8.7,82.4,1021.12,0.15,0,0,0,28.42163
2021/06/12 06:48:00.000,n,183,0.36,0.36,0.72,8.7,82.3,1021.12,0.15,0,0,0,30.547542
2021/06/12 06:49:00.002,n,191,1.44,1.08,1.8,8.7,82.2,1021.12,0.15,0,0,0,32.955266
2021/06/12 06:50:00.007,n,193,0.72,0.36,1.44,8.7,82.2,1021.12,0.15,0,0,0,35.736044
2021/06/12 06:51:00.000,n,342,1.08,0.72,1.44,8.7,82.3,1021.12,0.15,0,0,0,38.284532
2021/06/12 06:52:00.001,n,310,1.08,0.72,1.44,8.7,82.2,1021.12,0.15,0,0,0,40.868208
2021/06/12 06:53:00.007,n,266,2.16,1.8,2.16,8.8,82.1,1021.12,0.15,0,0,0,43.464012
2021/06/12 06:54:00.012,n,343,0.72,0.36,0.72,8.8,82.3,1021.12,0.15,0,0,0,45.883332
2021/06/12 06:55:00.001,n,195,0.72,0.72,0.72,8.8,82.3,1021.22,0.15,0,0,0,48.235092
2021/06/12 06:56:00.000,n,162,0.72,0.72,0.72,8.9,82.2,1021.22,0.15,0,0,0,50.732004
2021/06/12 06:57:00.000,n,270,1.8,1.8,2.16,8.9,82,1021.22,0.15,0,0,0,53.260516
2021/06/12 06:58:00.001,n,280,0.36,0,0.72,8.9,81.9,1021.22,0.15,0,0,0,55.631848
2021/06/12 06:59:00.006,n,248,1.8,1.44,2.16,8.9,81.8,1021.22,0.15,0,0,0,57.824076
2021/06/12 07:00:00.000,n,224,0.36,0.36,0.72,8.9,81.7,1021.22,0.15,0,0,0,60.148488
2021/06/12 07:01:00.001,n,258,1.8,1.8,2.16,8.9,81.5,1021.22,0.15,0,0,0,62.307892
2021/06/12 07:02:00.007,n,284,2.16,0.72,2.52,9,81.4,1021.22,0.15,0,0,0,64.376604
2021/06/12 07:03:00.012,n,269,2.16,1.8,2.52,9,81.3,1021.22,0.15,0,0,0,66.552796
2021/06/12 07:04:00.000,n,264,2.52,2.16,2.88,9,81.2,1021.22,0.15,0,0,0,68.22836
2021/06/12 07:05:00.000,n,269,1.8,1.44,2.16,9,81.2,1021.22,0.15,0,0,0,69.763584
2021/06/12 07:06:00.000,n,277,1.8,1.8,1.8,9,81,1021.22,0.15,0,0,0,71.081768
2021/06/12 07:07:00.000,n,237,1.08,0.72,1.44,9,81,1021.22,0.15,0,0,0,72.459776
2021/06/12 07:08:00.005,n,239,1.44,1.08,1.8,9,81,1021.22,0.15,0,0,0,74.386
2021/06/12 07:09:00.010,n,98,0.36,0,0.72,9.1,81,1021.22,0.15,0,0,0,76.445712
2021/06/12 07:10:00.000,n,242,1.8,1.8,1.8,9.1,80.9,1021.22,0.15,0,0,0,78.395504
2021/06/12 07:11:00.000,n,243,1.8,1.8,2.16,9.1,80.7,1021.22,0.15,0,0,0,80.56288
2021/06/12 07:12:00.005,n,117,0.36,0,0.72,9.2,80.9,1021.22,0.15,0,0,0,82.803232
2021/06/12 07:13:00.000,n,222,0.72,0.72,0.72,9.2,80.8,1021.22,0.15,0,0,0,85.027008
2021/06/12 07:14:00.000,n,155,0.36,0.36,0.72,9.3,80.8,1021.22,0.15,0,0,0,87.300552
2021/06/12 07:15:00.005,n,265,2.16,2.16,2.52,9.3,80.5,1021.22,0.15,0,0,0,89.945832
2021/06/12 07:16:00.000,n,283,0.72,0.36,0.72,9.4,80.3,1021.32,0.15,0,0,0,91.975176
2021/06/12 07:17:00.000,n,308,1.08,1.08,1.44,9.4,80.1,1021.32,0.15,0,0,0,94.157016
2021/06/12 07:18:00.006,n,77,1.08,0.36,1.8,9.4,80.1,1021.32,0.15,0,0,0,96.473528
2021/06/12 07:19:00.010,n,44,1.44,0.72,3.24,9.5,80.1,1021.32,0.15,0,0,0,98.495712
2021/06/12 07:20:00.000,n,242,1.08,0.72,1.08,9.6,79.7,1021.32,0.15,0,0,0,100.99064
2021/06/12 07:21:00.005,n,226,0.72,0.36,1.08,9.7,79.2,1021.32,0.15,0,0,0,103.26454
2021/06/12 07:22:00.000,n,232,1.08,0.72,1.8,9.8,78.8,1021.32,0.15,0,0,0,105.4119
2021/06/12 07:23:00.000,n,200,0.72,0.36,0.72,9.8,78.4,1021.32,0.15,0,0,0,107.71672
2021/06/12 07:24:00.005,n,235,1.44,1.08,1.8,9.9,78.1,1021.42,0.15,0,0,0,109.78378
2021/06/12 07:25:00.000,n,247,1.08,0.72,1.08,9.9,77.9,1021.42,0.15,0,0,0,112.34954
2021/06/12 07:26:00.000,n,233,1.08,0.72,1.08,9.9,77.8,1021.42,0.15,0,0,0,114.47948
2021/06/12 07:27:00.003,n,238,2.52,2.52,2.88,10,77.3,1021.42,0.15,0,0,0,116.7821
2021/06/12 07:28:00.001,n,167,0.72,0.36,1.8,10,77,1021.42,0.15,0,0,0,119.10516
2021/06/12 07:29:00.000,n,161,1.44,1.08,2.16,9.9,77,1021.52,0.15,0,0,0,121.53634
2021/06/12 07:30:00.005,n,194,0.72,0.36,1.8,9.9,77.2,1021.52,0.15,0,0,0,124.0998
2021/06/12 07:31:00.000,n,163,2.52,1.44,3.24,9.9,77.1,1021.52,0.15,0,0,0,126.7263
2021/06/12 07:32:00.000,n,176,3.96,3.24,4.68,9.8,76.8,1021.52,0.15,0,0,0,129.29474
2021/06/12 07:33:00.005,n,116,1.08,0,2.16,9.8,76.9,1021.52,0.15,0,0,0,132.0175
2021/06/12 07:34:00.000,n,142,2.88,2.52,3.24,9.8,77.2,1021.52,0.15,0,0,0,134.80858
2021/06/12 07:35:00.000,n,150,4.68,4.32,5.04,9.7,77.3,1021.52,0.15,0,0,0,137.39196
2021/06/12 07:36:00.005,n,151,5.04,4.68,5.76,9.7,77.7,1021.52,0.15,0,0,0,139.89136
2021/06/12 07:37:00.012,n,163,3.96,3.6,4.32,9.7,77.4,1021.52,0.15,0,0,0,142.86804
2021/06/12 07:38:00.000,n,152,4.32,3.96,4.68,9.7,77.4,1021.52,0.15,0,0,0,145.11686
2021/06/12 07:39:00.006,n,155,1.44,0.72,2.16,9.7,77.7,1021.52,0.15,0,0,0,147.82542
2021/06/12 07:40:00.000,n,177,2.16,1.44,2.52,9.7,78.1,1021.52,0.15,0,0,0,150.35608
2021/06/12 07:41:00.000,n,229,0.72,0.36,1.44,9.8,77.9,1021.52,0.15,0,0,0,153.50798
2021/06/12 07:42:00.005,n,203,2.16,1.8,2.16,9.9,77.8,1021.52,0.15,0,0,0,155.96582
2021/06/12 07:43:00.000,n,171,1.44,0.36,2.52,9.9,77.1,1021.52,0.15,0,0,0,158.88258
2021/06/12 07:44:00.000,n,143,2.52,1.08,3.6,10,76.7,1021.52,0.15,0,0,0,161.1043
2021/06/12 07:45:00.000,n,279,2.52,1.44,3.6,10,76.8,1021.52,0.15,0,0,0,164.30976
2021/06/12 07:46:00.011,n,138,3.24,2.16,3.6,10.1,76.2,1021.62,0.15,0,0,0,167.06238
2021/06/12 07:47:00.007,n,244,2.52,1.44,3.24,10.1,76.3,1021.62,0.15,0,0,0,170.16174
2021/06/12 07:48:00.004,n,301,1.44,1.08,1.44,10.1,76.3,1021.62,0.15,0,0,0,172.73346
2021/06/12 07:49:00.001,n,276,1.44,1.44,1.8,10.2,76.3,1021.62,0.15,0,0,0,175.43286
2021/06/12 07:50:00.000,n,300,1.44,0.36,2.88,10.3,76.1,1021.62,0.15,0,0,0,178.14008
2021/06/12 07:51:00.000,n,138,2.88,2.16,3.24,10.3,75.1,1021.62,0.15,0,0,0,180.68554
2021/06/12 07:52:00.000,n,210,2.52,1.8,3.24,10.3,75.1,1021.62,0.15,0,0,0,183.57404
2021/06/12 07:53:00.006,n,146,3.96,3.24,4.68,10.3,74.7,1021.62,0.15,0,0,0,186.43354
2021/06/12 07:54:00.003,n,145,5.76,5.76,6.12,10.3,74.2,1021.62,0.15,0,0,0,189.30982
2021/06/12 07:55:00.000,n,144,3.96,3.6,3.96,10.3,74.3,1021.62,0.15,0,0,0,192.1214
2021/06/12 07:56:00.015,n,205,2.16,1.8,2.88,10.2,74.7,1021.62,0.15,0,0,0,194.5741
2021/06/12 07:57:00.011,n,152,6.48,6.12,7.56,10.2,74.5,1021.62,0.15,0,0,0,197.54194
2021/06/12 07:58:00.000,n,141,5.04,5.04,5.4,10.2,74.4,1021.62,0.15,0,0,0,200.59268
2021/06/12 07:59:00.000,n,186,4.32,3.96,5.04,10.1,74.6,1021.62,0.15,0,0,0,202.89218
2021/06/12 08:00:00.000,n,182,6.12,5.76,6.48,10.1,74.8,1021.72,0.15,0,0,0,205.10044
2021/06/12 08:01:00.000,n,158,5.04,3.96,5.76,10.1,75.2,1021.72,0.15,0,0,0,208.0292
2021/06/12 08:02:00.009,n,166,6.12,4.68,6.48,10.2,74.9,1021.72,0.15,0,0,0,210.62442
2021/06/12 08:03:00.006,n,175,3.24,3.24,3.6,10.2,75.2,1021.72,0.15,0,0,0,213.48574
2021/06/12 08:04:00.003,n,154,5.76,4.68,6.84,10.2,75.3,1021.72,0.15,0,0,0,216.71238
