"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/10 04:04:00.000,n,281,5.76,5.04,6.12,11.2,48,1013.22,0,0,0,0,0.022659
2021/06/10 04:05:00.000,n,277,5.76,4.68,6.48,11.2,48.3,1013.22,0,0,0,0,0.020943
2021/06/10 04:06:00.000,n,314,2.88,2.16,3.96,11.2,50.2,1013.22,0,0,0,0,0.018311
2021/06/10 04:07:00.000,n,342,2.52,1.08,3.6,11.3,50,1013.32,0,0,0,0,0.02182
2021/06/10 04:08:00.008,n,278,7.2,6.48,7.2,11.3,48.1,1013.32,0,0,0,0,0.02182
2021/06/10 04:09:00.005,n,256,3.24,2.88,3.96,11.3,48.7,1013.32,0,0,0,0,0.020943
2021/06/10 04:10:00.002,n,288,14.4,12.96,17.64,11.3,48.7,1013.32,0,0,0,0,0.022659
2021/06/10 04:11:00.000,n,277,9,8.28,9.36,11.3,48.1,1013.22,0,0,0,0,0.024452
2021/06/10 04:12:00.011,n,266,6.48,5.76,6.84,11.3,49,1013.22,0,0,0,0,0.022659
2021/06/10 04:13:00.000,n,257,6.84,5.76,7.56,11.3,47.7,1013.22,0,0,0,0,0.020943
2021/06/10 04:14:00.000,n,281,2.88,2.16,3.24,11.3,49.2,1013.22,0,0,0,0,0.023537
2021/06/10 04:15:00.002,n,268,4.68,3.96,5.04,11.3,48.2,1013.22,0,0,0,0,0.023537
2021/06/10 04:16:00.000,n,280,10.08,9.36,11.16,11.3,47.6,1013.22,0,0,0,0,0.02182
2021/06/10 04:17:00.000,n,293,7.56,6.12,8.64,11.3,49.7,1013.22,0,0,0,0,0.019188
2021/06/10 04:18:00.010,n,284,8.64,8.28,9.36,11.3,48.1,1013.22,0,0,0,0,0.018311
2021/06/10 04:19:00.008,n,266,11.16,10.440002,11.52,11.3,47.5,1013.22,0,0,0,0,0.027885
2021/06/10 04:20:00.001,n,267,9.72,8.64,11.52,11.3,47.5,1013.22,0,0,0,0,0.029602
2021/06/10 04:21:00.014,n,261,3.96,3.24,5.04,11.3,47.4,1013.22,0,0,0,0,0.027008
2021/06/10 04:22:00.000,n,286,5.04,4.68,5.4,11.3,47.4,1013.22,0,0,0,0,0.027008
2021/06/10 04:23:00.000,n,289,3.6,2.88,4.32,11.3,48,1013.22,0,0,0,0,0.028763
2021/06/10 04:24:00.000,n,254,10.440002,9,11.88,11.3,47.9,1013.32,0,0,0,0,0.030518
2021/06/10 04:25:00.003,n,239,5.76,3.6,7.2,11.2,47.8,1013.32,0,0,0,0,0.030518
2021/06/10 04:26:00.001,n,275,11.16,10.440002,12.24,11.2,47.7,1013.42,0,0,0,0,0.028763
2021/06/10 04:27:00.000,n,272,11.88,10.440002,12.6,11.2,47.9,1013.42,0,0,0,0,0.031357
2021/06/10 04:28:00.011,n,232,4.68,2.88,6.12,11.2,47.8,1013.42,0,0,0,0,0.032234
2021/06/10 04:29:00.008,n,325,7.56,5.76,10.08,11.2,50.7,1013.42,0,0,0,0,0.025253
2021/06/10 04:30:00.005,n,267,15.48,12.96,16.2,11.3,47.6,1013.42,0,0,0,0,0.033112
2021/06/10 04:31:00.000,n,267,1.08,0.72,1.8,11.3,47.5,1013.42,0,0,0,0,0.029602
2021/06/10 04:32:00.000,n,230,5.4,4.68,5.76,11.3,47.9,1013.52,0,0,0,0,0.027008
2021/06/10 04:33:00.000,n,268,8.64,7.56,9.36,11.3,47.7,1013.52,0,0,0,0,0.029602
2021/06/10 04:34:00.000,n,259,5.4,5.04,6.12,11.3,47.8,1013.52,0,0,0,0,0.027885
2021/06/10 04:35:00.007,n,267,1.08,0.72,1.44,11.2,48,1013.52,0,0,0,0,0.030518
2021/06/10 04:36:00.004,n,287,4.32,2.88,6.12,11.2,48,1013.52,0,0,0,0,0.028763
2021/06/10 04:37:00.001,n,294,0.72,0.72,1.44,11.1,48.5,1013.52,0,0,0,0,0.026131
2021/06/10 04:38:00.000,n,270,4.32,3.6,5.04,11.1,48.4,1013.52,0,0,0,0,0.027885
2021/06/10 04:39:00.011,n,278,9.36,8.64,10.440002,11,48.3,1013.62,0,0,0,0,0.031357
2021/06/10 04:40:00.000,n,262,5.76,3.96,6.84,11,48.6,1013.62,0,0,0,0,0.026131
2021/06/10 04:41:00.000,n,282,5.04,3.96,5.4,11,48.7,1013.52,0,0,0,0,0.025253
2021/06/10 04:42:00.002,n,275,7.2,3.96,9.72,11,48.5,1013.52,0,0,0,0,0.027008
2021/06/10 04:43:00.000,n,247,6.84,6.12,7.2,11,48.6,1013.52,0,0,0,0,0.033112
2021/06/10 04:44:00.000,n,286,3.96,3.96,5.04,10.9,49,1013.52,0,0,0,0,0.024376
2021/06/10 04:45:00.009,n,277,4.68,3.96,5.04,10.9,48.8,1013.52,0,0,0,0,0.032234
2021/06/10 04:46:00.006,n,312,0.72,0.36,0.72,10.9,50.6,1013.52,0,0,0,0,0.024376
2021/06/10 04:47:00.003,n,283,3.24,2.88,3.24,11,51.2,1013.42,0,0,0,0,0.030518
2021/06/10 04:48:00.001,n,175,1.44,0.72,2.52,11,51,1013.42,0,0,0,0,0.027885
2021/06/10 04:49:00.000,n,224,0.72,0.36,1.08,11,49.6,1013.42,0,0,0,0,0.021782
2021/06/10 04:50:00.000,n,248,3.96,3.6,4.32,11,49.3,1013.42,0,0,0,0,0.026131
2021/06/10 04:51:00.000,n,265,9.36,8.64,9.72,10.9,48.9,1013.42,0,0,0,0,0.033951
2021/06/10 04:52:00.005,n,250,4.68,3.96,5.76,11,49.4,1013.42,0,0,0,0,0.031357
2021/06/10 04:53:00.002,n,66,2.52,2.16,2.88,11,49.5,1013.42,0,0,0,0,0.028763
2021/06/10 04:54:00.000,n,236,5.76,5.4,5.76,10.9,49.2,1013.42,0,0,0,0,0.027008
2021/06/10 04:55:00.011,n,264,5.04,4.68,5.4,10.9,49.3,1013.42,0,0,0,0,0.024376
2021/06/10 04:56:00.009,n,280,7.92,7.2,8.64,10.9,49.2,1013.42,0,0,0,0,0.027008
2021/06/10 04:57:00.005,n,264,6.12,5.76,6.48,10.8,49.2,1013.42,0,0,0,0,0.028763
2021/06/10 04:58:00.000,n,4,1.8,1.44,2.52,10.8,50.2,1013.42,0,0,0,0,0.029602
2021/06/10 04:59:00.001,n,258,4.68,3.24,7.56,10.9,50.4,1013.42,0,0,0,0,0.027885
2021/06/10 05:00:00.000,n,277,4.68,3.6,5.4,10.9,52.5,1013.42,0,0,0,0,0.030518
2021/06/10 05:01:00.000,n,278,5.76,5.4,6.12,10.9,50.5,1013.42,0,0,0,0,0.027008
2021/06/10 05:02:00.000,n,250,5.04,3.96,5.4,10.9,49.7,1013.42,0,0,0,0,0.022659
2021/06/10 05:03:00.006,n,244,3.24,2.88,3.6,10.8,49.6,1013.52,0,0,0,0,0.022659
2021/06/10 05:04:00.004,n,268,3.6,3.6,3.96,10.8,49.3,1013.52,0,0,0,0,0.029602
2021/06/10 05:05:00.001,n,270,2.52,2.16,2.88,10.7,49.8,1013.52,0,0,0,0,0.022659
2021/06/10 05:06:00.015,n,232,2.52,2.16,2.52,10.7,50.1,1013.52,0,0,0,0,0.024376
2021/06/10 05:07:00.000,n,250,3.24,2.88,3.6,10.7,50.2,1013.52,0,0,0,0,0.023537
2021/06/10 05:08:00.000,n,282,3.6,3.24,4.32,10.7,52.3,1013.52,0,0,0,0,0.022659
2021/06/10 05:09:00.000,n,276,5.4,5.04,5.76,10.7,50.2,1013.52,0,0,0,0,0.026131
2021/06/10 05:10:00.000,n,285,4.32,3.96,5.04,10.7,52.1,1013.52,0,0,0,0,0.020905
2021/06/10 05:11:00.005,n,258,2.88,2.52,2.88,10.7,50.8,1013.52,0,0,0,0,0.025253
2021/06/10 05:12:00.002,n,251,5.4,5.04,5.76,10.7,50.4,1013.52,0,0,0,0,0.021782
2021/06/10 05:13:00.000,n,233,7.56,6.84,8.64,10.6,50.2,1013.52,0,0,0,0,0.025253
2021/06/10 05:14:00.013,n,274,6.12,5.76,6.48,10.6,50.2,1013.52,0,0,0,0,0.022659
2021/06/10 05:15:00.010,n,279,5.04,5.04,5.76,10.6,50.4,1013.52,0,0,0,0,0.021782
2021/06/10 05:16:00.000,n,262,3.24,2.52,3.6,10.6,50.9,1013.52,0,0,0,0,0.021782
2021/06/10 05:17:00.003,n,294,4.32,3.6,4.68,10.6,51.3,1013.52,0,0,0,0,0.020027
2021/06/10 05:18:00.000,n,278,14.4,13.32,14.76,10.6,50.2,1013.52,0,0,0,0,0.030518
2021/06/10 05:19:00.000,n,293,9.36,8.28,10.08,10.6,50.7,1013.52,0,0,0,0,0.030518
2021/06/10 05:20:00.006,n,256,9.36,6.48,11.52,10.7,49.9,1013.52,0,0,0,0,0.026131
2021/06/10 05:21:00.003,n,310,4.32,2.16,5.4,10.7,50.9,1013.52,0,0,0,0,0.028763
2021/06/10 05:22:00.001,n,216,3.24,2.52,3.96,10.7,50.1,1013.62,0,0,0,0,0.030518
2021/06/10 05:23:00.014,n,250,6.84,5.76,8.64,10.7,49.9,1013.52,0,0,0,0,0.020027
2021/06/10 05:24:00.013,n,279,6.84,6.48,7.2,10.7,50.1,1013.62,0,0,0,0,0.023537
2021/06/10 05:25:00.000,n,254,7.56,6.12,8.28,10.6,50.3,1013.62,0,0,0,0,0.029602
2021/06/10 05:26:00.000,n,265,10.08,9,11.16,10.6,50.2,1013.62,0,0,0,0,0.022659
2021/06/10 05:27:00.004,n,249,9.72,8.64,10.8,10.6,50.1,1013.62,0,0,0,0,0.020027
2021/06/10 05:28:00.001,n,258,6.48,5.04,7.92,10.6,50.2,1013.62,0,0,0,0,0.022659
2021/06/10 05:29:00.000,n,270,7.56,7.2,8.28,10.5,50.3,1013.62,0,0,0,0,0.026131
2021/06/10 05:30:00.000,n,260,10.08,9.72,10.8,10.5,50.3,1013.62,0,0,0,0,0.020905
2021/06/10 05:31:00.007,n,268,7.92,5.4,11.52,10.5,49.8,1013.62,0,0,0,0,0.020905
2021/06/10 05:32:00.005,n,274,11.16,10.08,13.32,10.5,49.7,1013.62,0,0,0,0,0.024414
2021/06/10 05:33:00.002,n,275,3.96,3.24,4.68,10.6,51.1,1013.62,0,0,0,0,0.027885
2021/06/10 05:34:00.000,n,268,11.16,10.440002,11.88,10.6,49.9,1013.62,0,0,0,0,0.026131
2021/06/10 05:35:00.000,n,251,12.96,11.52,15.12,10.5,49.8,1013.62,0,0,0,0,0.020905
2021/06/10 05:36:00.000,n,270,14.76,14.04,15.84,10.5,49.9,1013.62,0,0,0,0,0.023537
2021/06/10 05:37:00.006,n,251,11.52,10.08,12.6,10.5,50,1013.62,0,0,0,0,0.025253
2021/06/10 05:38:00.004,n,264,12.24,11.52,13.32,10.5,50,1013.62,0,0,0,0,0.025253
2021/06/10 05:39:00.000,n,266,11.88,11.16,12.6,10.5,50.1,1013.62,0,0,0,0,0.024414
2021/06/10 05:40:00.000,n,270,12.24,10.440002,14.04,10.5,49.9,1013.62,0,0,0,0,0.026131
2021/06/10 05:41:00.011,n,276,8.28,7.56,9,10.5,49.9,1013.62,0,0,0,0,0.017433
2021/06/10 05:42:00.008,n,264,7.2,4.32,7.92,10.4,50.2,1013.72,0,0,0,0,0.022659
2021/06/10 05:43:00.000,n,256,11.16,9,12.24,10.4,50.3,1013.72,0,0,0,0,0.020027
2021/06/10 05:44:00.002,n,252,8.28,7.56,9.72,10.4,50.4,1013.72,0,0,0,0,0.023537
2021/06/10 05:45:00.000,n,261,6.12,4.68,7.92,10.3,50.4,1013.72,0,0,0,0,0.020905
2021/06/10 05:46:00.000,n,272,9.72,8.64,11.16,10.3,50.6,1013.72,0,0,0,0,0.019188
2021/06/10 05:47:00.000,n,262,8.28,7.92,9,10.3,50.6,1013.72,0,0,0,0,0.025291
2021/06/10 05:48:00.009,n,258,9.36,7.92,10.08,10.2,50.7,1013.72,0,0,0,0,0.02964
2021/06/10 05:49:00.007,n,278,9,7.92,10.08,10.2,50.9,1013.72,0,0,0,0,0.031395
2021/06/10 05:50:00.003,n,283,3.96,3.24,4.68,10.2,51.2,1013.72,0,0,0,0,0.025291
2021/06/10 05:51:00.001,n,259,8.28,7.56,8.64,10.2,51.2,1013.72,0,0,0,0,0.030518
2021/06/10 05:52:00.000,n,317,3.96,1.8,6.12,10.1,51.6,1013.72,0,0,0,0,0.028763
2021/06/10 05:53:00.000,n,297,7.2,6.12,7.56,10.1,51.6,1013.72,0,0,0,0,0.027924
2021/06/10 05:54:00.000,n,222,4.32,1.8,6.48,10.1,51.5,1013.72,0,0,0,0,0.028763
2021/06/10 05:55:00.005,n,236,5.76,3.24,6.84,10.1,51.6,1013.72,0,0,0,0,0.026131
2021/06/10 05:56:00.002,n,229,5.76,5.04,6.12,10.1,51.7,1013.72,0,0,0,0,0.027008
2021/06/10 05:57:00.000,n,259,12.24,10.8,13.32,10.1,51.6,1013.72,0,0,0,0,0.02964
2021/06/10 05:58:00.000,n,271,7.92,6.84,8.64,10.1,51.6,1013.72,0,0,0,0,0.027924
2021/06/10 05:59:00.011,n,278,6.84,6.84,7.2,10.1,51.7,1013.62,0,0,0,0,0.032272
2021/06/10 06:00:00.009,n,314,13.68,9.72,15.84,10.1,51.5,1013.62,0,0,0,0,0.032272
2021/06/10 06:01:00.000,n,264,13.68,10.08,16.2,10.1,51.3,1013.62,0,0,0,0,0.027008
2021/06/10 06:02:00.002,n,264,11.52,11.16,11.88,10.2,51.3,1013.62,0,0,0,0,0.028763
2021/06/10 06:03:00.000,n,265,12.96,9.72,14.76,10.2,51.1,1013.62,0,0,0,0,0.038338
2021/06/10 06:04:00.000,n,265,7.56,6.12,8.64,10.2,51.4,1013.62,0,0,0,0,0.03746
2021/06/10 06:05:00.000,n,272,15.84,12.96,17.64,10.2,51.2,1013.62,0,0,0,0,0.040092
2021/06/10 06:06:00.007,n,256,10.08,6.48,12.6,10.2,51.5,1013.62,0,0,0,0,0.044441
2021/06/10 06:07:00.004,n,253,11.88,11.16,12.6,10.2,51.5,1013.62,0,0,0,0,0.040092
2021/06/10 06:08:00.001,n,241,12.6,9.72,15.12,10.2,51.5,1013.62,0,0,0,0,0.047073
2021/06/10 06:09:00.014,n,264,11.52,10.08,12.24,10.2,51.7,1013.62,0,0,0,0,0.049667
2021/06/10 06:10:00.000,n,263,11.52,9.72,12.96,10.1,51.5,1013.62,0,0,0,0,0.057526
2021/06/10 06:11:00.000,n,258,13.68,12.6,14.76,10.1,51.5,1013.62,0,0,0,0,0.071449
2021/06/10 06:12:00.005,n,258,15.12,13.68,15.48,10.1,51.6,1013.62,0,0,0,0,0.07843
2021/06/10 06:13:00.002,n,251,7.2,5.4,8.28,10.1,51.7,1013.52,0,0,0,0,0.093231
2021/06/10 06:14:00.000,n,268,16.2,14.76,17.28,10.1,51.5,1013.52,0,0,0,0,0.110664
2021/06/10 06:15:00.000,n,267,17.28,15.48,18,10.1,51.4,1013.52,0,0,0,0,0.140266
2021/06/10 06:16:00.009,n,262,15.48,14.4,16.56,10.1,51.3,1013.52,0,0,0,0,0.178566
2021/06/10 06:17:00.006,n,247,14.76,13.68,16.2,10.1,51.3,1013.52,0,0,0,0,0.229073
2021/06/10 06:18:00.003,n,269,12.96,11.52,14.4,10.1,51.3,1013.52,0,0,0,0,0.307388
2021/06/10 06:19:00.001,n,253,15.48,9.72,18.72,10.1,51.4,1013.52,0,0,0,0,0.405655
2021/06/10 06:20:00.000,n,265,20.880002,20.16,21.599998,10.1,51.2,1013.52,0,0,0,0,0.528221
2021/06/10 06:21:00.000,n,259,10.08,5.4,11.88,10.1,51.4,1013.62,0,0,0,0,0.682793
2021/06/10 06:22:00.000,n,262,16.919998,16.2,17.64,10.1,51.4,1013.62,0,0,0,0,0.877991
2021/06/10 06:23:00.006,n,259,11.52,8.64,15.12,10.1,51.4,1013.62,0,0,0,0,1.114769
2021/06/10 06:24:00.005,n,258,11.88,9.72,14.4,10.1,51.5,1013.62,0,0,0,0,1.377106
2021/06/10 06:25:00.002,n,279,12.96,12.24,14.04,10,51.5,1013.62,0,0,0,0,1.67984
2021/06/10 06:26:00.000,n,256,16.919998,14.04,17.64,10,51.6,1013.62,0,0,0,0,2.013207
2021/06/10 06:27:00.014,n,247,11.16,2.88,16.919998,10,51.3,1013.62,0,0,0,0,2.361412
2021/06/10 06:28:00.000,n,271,12.24,11.16,13.32,10.1,51.4,1013.72,0,0,0,0,2.69146
2021/06/10 06:29:00.000,n,285,11.88,9.72,14.4,10.1,51.5,1013.72,0,0,0,0,3.010445
2021/06/10 06:30:00.000,n,264,9.36,7.92,10.440002,10,51.6,1013.72,0,0,0,0,3.361511
2021/06/10 06:31:00.003,n,256,6.12,2.16,8.64,10,51.8,1013.72,0,0,0,0,3.72139
2021/06/10 06:32:00.001,n,261,13.68,12.6,15.84,9.9,51.9,1013.72,0,0,0,0,4.095459
2021/06/10 06:33:00.005,n,261,7.56,6.48,8.28,9.9,52.1,1013.82,0,0,0,0,4.511986
2021/06/10 06:34:00.011,n,250,10.08,8.28,10.8,9.9,52.2,1013.82,0,0,0,0,4.967003
2021/06/10 06:35:00.000,n,262,9.36,7.2,10.440002,9.8,52.1,1013.82,0,0,0,0,5.454941
2021/06/10 06:36:00.005,n,261,14.76,13.68,15.48,9.8,52.3,1013.92,0,0,0,0,5.961571
2021/06/10 06:37:00.000,n,256,7.92,7.2,8.28,9.8,52.4,1013.92,0,0,0,0,6.475182
2021/06/10 06:38:00.000,n,270,12.6,11.16,13.68,9.8,52.4,1013.92,0,0,0,0,6.996994
2021/06/10 06:39:00.000,n,272,12.24,11.52,12.96,9.8,52.6,1013.92,0,0,0,0,7.529259
2021/06/10 06:40:00.005,n,272,7.2,6.12,9.36,9.8,52.7,1014.02,0,0,0,0,9.289666
2021/06/10 06:41:00.000,n,269,11.52,10.440002,13.32,9.7,52.8,1014.02,0,0,0,0,14.383012
2021/06/10 06:42:00.000,n,260,7.92,5.4,9.36,9.7,52.9,1014.02,0,0,0,0,19.03061
2021/06/10 06:43:00.004,n,264,14.4,13.32,15.12,9.7,52.7,1014.02,0,0,0,0,21.289254
2021/06/10 06:44:00.009,n,273,15.12,14.04,16.2,9.7,52.6,1014.02,0,0,0,0,23.96511
2021/06/10 06:45:00.014,n,269,10.8,6.84,13.32,9.8,52.6,1014.12,0,0,0,0,26.109314
2021/06/10 06:46:00.000,n,266,10.8,9.36,11.52,9.8,52.3,1014.12,0,0,0,0,27.943612
2021/06/10 06:47:00.000,n,274,15.84,14.4,17.28,9.9,52.2,1014.12,0,0,0,0,29.883576
2021/06/10 06:48:00.000,n,273,15.12,14.4,15.48,9.9,52.2,1014.12,0,0,0,0,32.36353
2021/06/10 06:49:00.001,n,262,12.6,10.8,15.48,9.9,52.1,1014.12,0,0,0,0,34.431248
2021/06/10 06:50:00.006,n,239,12.96,11.16,15.84,9.9,52,1014.12,0,0,0,0,36.583956
2021/06/10 06:51:00.000,n,266,15.12,12.24,16.56,10,51.8,1014.12,0,0,0,0,38.978804
2021/06/10 06:52:00.008,n,257,11.52,7.2,14.4,10,51.8,1014.12,0,0,0,0,41.073
2021/06/10 06:53:00.005,n,258,16.56,15.84,17.64,10,51.9,1014.12,0,0,0,0,43.200608
2021/06/10 06:54:00.002,n,267,12.96,11.88,14.04,10,51.6,1014.12,0,0,0,0,45.226516
2021/06/10 06:55:00.000,n,259,20.880002,16.2,24.48,10.1,51.4,1014.12,0,0,0,0,47.489128
2021/06/10 06:56:00.000,n,252,14.04,13.32,15.48,10.1,51.4,1014.12,0,0,0,0,49.77482
2021/06/10 06:57:00.000,n,271,15.84,12.6,18.72,10.2,51.4,1014.12,0,0,0,0,51.897772
2021/06/10 06:58:00.000,n,270,15.48,14.76,16.2,10.2,51.3,1014.12,0,0,0,0,53.983668
2021/06/10 06:59:00.006,n,264,16.56,15.48,18,10.2,51.4,1014.12,0,0,0,0,56.456012
2021/06/10 07:00:00.003,n,262,15.48,14.76,16.2,10.2,51.3,1014.12,0,0,0,0,58.826044
2021/06/10 07:01:00.001,n,264,12.96,11.88,15.48,10.1,51.4,1014.12,0,0,0,0,61.13264
2021/06/10 07:02:00.000,n,258,16.2,13.32,19.8,10.2,51.3,1014.12,0,0,0,0,63.670996
2021/06/10 07:03:00.012,n,256,8.64,7.56,10.08,10.2,51.4,1014.12,0,0,0,0,66.156884
2021/06/10 07:04:00.000,n,264,14.4,13.68,15.12,10.1,51.5,1014.12,0,0,0,0,68.961336
2021/06/10 07:05:00.000,n,257,17.28,15.48,21.24,10.1,51.4,1014.02,0,0,0,0,71.48088
2021/06/10 07:06:00.003,n,260,18,15.84,19.8,10.1,51.4,1014.12,0,0,0,0,73.733304
2021/06/10 07:07:00.000,n,269,13.68,9.36,15.84,10.2,51.4,1014.12,0,0,0,0,76.069776
2021/06/10 07:08:00.000,n,259,14.76,12.6,16.2,10.2,51.3,1014.12,0,0,0,0,78.611832
2021/06/10 07:09:00.000,n,273,14.76,11.52,17.28,10.2,51.3,1014.12,0,0,0,0,81.352096
2021/06/10 07:10:00.008,n,269,14.04,11.52,15.84,10.2,51.3,1014.12,0,0,0,0,83.986016
2021/06/10 07:11:00.005,n,270,15.12,13.32,17.28,10.2,50.9,1014.22,0,0,0,0,86.529632
2021/06/10 07:12:00.016,n,283,13.32,10.08,15.48,10.3,50.8,1014.22,0,0,0,0,88.930912
2021/06/10 07:13:00.000,n,295,11.88,9.72,13.32,10.3,50.5,1014.22,0,0,0,0,91.74736
2021/06/10 07:14:00.000,n,263,13.68,10.8,14.76,10.4,50.6,1014.32,0,0,0,0,93.982864
2021/06/10 07:15:00.000,n,266,11.16,9,13.68,10.4,50.4,1014.32,0,0,0,0,96.4616
2021/06/10 07:16:00.005,n,279,7.92,6.84,9,10.4,50.7,1014.32,0,0,0,0,98.551976
2021/06/10 07:17:00.002,n,234,4.32,2.88,6.12,10.4,50.7,1014.32,0,0,0,0,100.99754
2021/06/10 07:18:00.000,n,266,10.08,7.92,11.16,10.5,50.3,1014.42,0,0,0,0,103.87196
2021/06/10 07:19:00.000,n,275,6.48,6.12,6.84,10.5,50.5,1014.42,0,0,0,0,106.44148
2021/06/10 07:20:00.010,n,306,4.32,3.24,5.76,10.5,52.3,1014.42,0,0,0,0,109.1006
2021/06/10 07:21:00.007,n,324,2.16,1.08,2.52,10.5,52.2,1014.52,0,0,0,0,111.57442
2021/06/10 07:22:00.000,n,283,2.16,1.8,2.16,10.6,51.8,1014.52,0,0,0,0,114.2388
2021/06/10 07:23:00.001,n,286,2.16,1.44,3.24,10.7,53.1,1014.42,0,0,0,0,116.83132
2021/06/10 07:24:00.000,n,310,10.08,9.36,11.16,10.8,51.2,1014.52,0,0,0,0,119.66294
2021/06/10 07:25:00.000,n,290,12.6,10.440002,13.68,10.9,49.9,1014.52,0,0,0,0,122.39062
2021/06/10 07:26:00.006,n,292,4.32,3.6,5.4,10.9,49.8,1014.52,0,0,0,0,125.23484
2021/06/10 07:27:00.004,n,232,4.68,3.96,5.04,11,49.9,1014.52,0,0,0,0,127.67658
2021/06/10 07:28:00.001,n,299,6.48,5.4,7.2,11,49.3,1014.52,0,0,0,0,130.48416
2021/06/10 07:29:00.015,n,278,9,7.92,10.440002,11,49.1,1014.52,0,0,0,0,133.6389
2021/06/10 07:30:00.012,n,320,6.84,5.4,8.28,11.1,49.7,1014.52,0,0,0,0,136.0646
2021/06/10 07:31:00.000,n,244,3.96,3.24,5.4,11.1,49.4,1014.52,0,0,0,0,139.13624
2021/06/10 07:32:00.000,n,296,5.4,3.96,8.64,11.2,49.9,1014.62,0,0,0,0,141.912
2021/06/10 07:33:00.002,n,272,5.4,3.6,6.84,11.2,48.7,1014.52,0,0,0,0,144.82156
2021/06/10 07:34:00.000,n,233,11.16,9.72,13.32,11.2,48.2,1014.62,0,0,0,0,147.09086
2021/06/10 07:35:00.000,n,298,7.92,7.2,9,11.2,48.6,1014.62,0,0,0,0,150.3128
2021/06/10 07:36:00.009,n,256,4.32,3.6,5.4,11.3,48.9,1014.62,0,0,0,0,152.55604
2021/06/10 07:37:00.007,n,308,6.84,4.68,8.28,11.3,48.9,1014.62,0,0,0,0,155.44486
2021/06/10 07:38:00.004,n,318,5.76,3.6,7.92,11.3,48.9,1014.62,0,0,0,0,159.10846
2021/06/10 07:39:00.000,n,242,6.12,5.04,6.84,11.3,48.1,1014.62,0,0,0,0,161.38856
2021/06/10 07:40:00.000,n,272,4.32,3.6,5.4,11.3,48.1,1014.62,0,0,0,0,164.73748
2021/06/10 07:41:00.000,n,274,5.04,3.6,5.76,11.3,48,1014.62,0,0,0,0,167.71722
2021/06/10 07:42:00.000,n,314,2.16,0.72,3.24,11.3,49.5,1014.62,0,0,0,0,170.45922
2021/06/10 07:43:00.003,n,249,7.92,6.48,8.64,11.3,47.9,1014.62,0,0,0,0,173.4948
2021/06/10 07:44:00.001,n,258,7.2,6.84,7.92,11.3,48.3,1014.62,0,0,0,0,176.00792
2021/06/10 07:45:00.000,n,252,6.48,5.76,7.56,11.3,48.3,1014.62,0,0,0,0,179.15824
2021/06/10 07:46:00.007,n,260,9.72,8.28,11.88,11.3,47.7,1014.62,0,0,0,0,182.0092
2021/06/10 07:47:00.005,n,262,11.52,10.440002,13.32,11.3,47.6,1014.62,0,0,0,0,184.84642
2021/06/10 07:48:00.002,n,279,9,6.48,9.72,11.2,47.6,1014.72,0,0,0,0,187.69554
2021/06/10 07:49:00.000,n,259,9.72,9.36,10.440002,11.3,47.9,1014.72,0,0,0,0,190.38384
2021/06/10 07:50:00.000,n,282,6.84,6.48,7.56,11.3,48.2,1014.72,0,0,0,0,194.13536
2021/06/10 07:51:00.000,n,256,9,8.64,10.08,11.3,48.2,1014.72,0,0,0,0,196.44524
2021/06/10 07:52:00.000,n,250,7.2,6.12,8.28,11.3,48,1014.72,0,0,0,0,199.48418
2021/06/10 07:53:00.005,n,269,5.76,5.04,6.12,11.3,47.9,1014.82,0,0,0,0,201.89292
2021/06/10 07:54:00.003,n,264,3.6,3.24,3.96,11.4,48.8,1014.82,0,0,0,0,204.5671
2021/06/10 07:55:00.000,n,297,5.4,4.68,5.76,11.4,48.7,1014.82,0,0,0,0,207.0613
2021/06/10 07:56:00.012,n,261,4.32,3.6,4.68,11.5,48.8,1014.92,0,0,0,0,210.70908
2021/06/10 07:57:00.010,n,280,5.04,4.68,5.4,11.6,53.5,1014.92,0,0,0,0,213.53836
2021/06/10 07:58:00.000,n,349,3.6,2.52,4.32,11.7,52.4,1014.92,0,0,0,0,215.87142
2021/06/10 07:59:00.002,n,312,3.24,2.88,5.04,11.9,50.2,1014.92,0,0,0,0,219.02114
2021/06/10 08:00:00.000,n,0,5.04,3.96,5.76,12.1,51.3,1014.92,0,0,0,0,221.39756
2021/06/10 08:01:00.000,n,22,2.88,2.52,3.24,12.2,49.9,1014.92,0,0,0,0,223.84194
2021/06/10 08:02:00.007,n,335,3.24,1.8,5.4,12.3,50.4,1014.92,0,0,0,0,227.27272
2021/06/10 08:03:00.006,n,347,6.12,5.04,7.2,12.3,46.9,1014.92,0,0,0,0,229.9305
2021/06/10 08:04:00.003,n,53,3.24,1.44,4.68,12.3,45.8,1014.82,0,0,0,0,232.88368
2021/06/10 08:05:00.001,n,35,5.04,2.52,5.76,12.3,46.1,1014.92,0,0,0,0,235.41328
2021/06/10 08:06:00.013,n,313,3.96,2.16,6.48,12.3,48.6,1014.92,0,0,0,0,238.13454
