"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/25 03:57:00.000,n,16,8.64,7.56,9.72,17.8,76.2,1018.52,0.02,0,0,0,0.039177
2021/06/25 03:58:00.000,n,18,11.52,10.08,12.24,17.8,75.9,1018.52,0.02,0,0,0,0.038338
2021/06/25 03:59:00.009,n,9,10.8,10.440002,11.52,17.8,75.9,1018.52,0.02,0,0,0,0.035706
2021/06/25 04:00:00.005,n,353,12.6,11.52,14.04,17.8,75.7,1018.52,0.02,0,0,0,0.039177
2021/06/25 04:01:00.002,n,354,9.36,8.64,10.08,17.8,75.7,1018.52,0.02,0,0,0,0.041809
2021/06/25 04:02:00.000,n,23,10.440002,8.28,12.96,17.8,75.7,1018.52,0.02,0,0,0,0.041809
2021/06/25 04:03:00.013,n,31,7.2,2.88,11.52,17.8,75.6,1018.42,0.02,0,0,0,0.042686
2021/06/25 04:04:00.000,n,16,9.36,7.2,10.440002,17.9,75.2,1018.42,0.02,0,0,0,0.035706
2021/06/25 04:05:00.000,n,358,8.64,7.92,9,17.9,75.1,1018.42,0.02,0,0,0,0.036583
2021/06/25 04:06:00.005,n,346,2.52,1.44,5.76,17.9,75.2,1018.52,0.02,0,0,0,0.039177
2021/06/25 04:07:00.001,n,343,3.96,3.6,4.32,18,75.3,1018.62,0.02,0,0,0,0.038338
2021/06/25 04:08:00.000,n,309,4.68,3.96,5.04,18,75.5,1018.72,0.02,0,0,0,0.035706
2021/06/25 04:09:00.000,n,313,3.96,3.24,5.04,18.1,76.6,1018.92,0.02,0,0,0,0.033989
2021/06/25 04:10:00.009,n,274,9.72,5.76,12.96,18.1,75.8,1019.02,0.02,0,0,0,0.039177
2021/06/25 04:11:00.005,n,247,7.56,6.84,7.92,18.1,74.7,1019.12,0.02,0,0,0,0.033112
2021/06/25 04:12:00.003,n,267,9.72,9,10.8,18.1,74.4,1019.22,0.02,0,0,0,0.034828
2021/06/25 04:13:00.001,n,288,10.08,8.64,11.16,18.1,74.7,1019.22,0.02,0,0,0,0.038338
2021/06/25 04:14:00.000,n,263,7.56,6.84,7.92,18.1,74.6,1019.32,0.02,0,0,0,0.040054
2021/06/25 04:15:00.000,n,184,2.16,1.8,2.52,18.1,75.6,1019.32,0.02,0,0,0,0.038338
2021/06/25 04:16:00.000,n,299,9,7.56,9.36,18.1,75.2,1019.32,0.02,0,0,0,0.033112
2021/06/25 04:17:00.009,n,348,2.52,1.08,3.6,18.2,76.1,1019.32,0.02,0,0,0,0.033112
2021/06/25 04:18:00.006,n,29,1.08,0.36,2.16,18.2,76.3,1019.22,0.02,0,0,0,0.034828
2021/06/25 04:19:00.004,n,26,8.28,7.56,8.64,18.1,74.7,1019.22,0.02,0,0,0,0.033989
2021/06/25 04:20:00.002,n,30,6.48,6.12,7.2,18.1,74.8,1019.12,0.02,0,0,0,0.040054
2021/06/25 04:21:00.017,n,16,11.88,11.16,12.24,18,74.8,1019.12,0.02,0,0,0,0.038338
2021/06/25 04:22:00.000,n,12,8.28,6.84,10.8,18,75.1,1019.12,0.06,2.2,0,0,0.038338
2021/06/25 04:23:00.000,n,341,5.04,3.96,6.84,18,75.3,1019.12,0.07,0.4,0,0,0.040932
2021/06/25 04:24:00.000,n,11,7.56,6.48,8.28,17.9,75.6,1019.12,0.08,0.5,0,0,0.042686
2021/06/25 04:25:00.000,n,357,6.84,6.48,7.56,17.9,75.8,1019.12,0.08,0.2,0,0,0.036583
2021/06/25 04:26:00.007,n,14,7.2,6.84,7.92,17.9,75.9,1019.12,0.08,0.3,0,0,0.036583
2021/06/25 04:27:00.004,n,349,6.84,6.48,7.2,17.8,76.1,1019.12,0.1,0.8,0,0,0.039177
2021/06/25 04:28:00.002,n,296,5.76,5.04,6.84,17.8,77.2,1019.12,0.12,1,0,0,0.041809
2021/06/25 04:29:00.000,n,358,3.6,1.8,5.76,17.9,77.2,1019.02,0.12,0.1,0,0,0.042686
2021/06/25 04:30:00.015,n,21,5.04,4.68,5.76,17.9,76.6,1019.12,0.16,1.5,0,0,0.035706
2021/06/25 04:31:00.000,n,311,2.52,1.44,5.4,17.8,77.2,1019.12,0.18,2.2,0,0,0.033112
2021/06/25 04:32:00.000,n,1,1.44,1.08,1.8,17.8,77.4,1019.22,0.2,1,0,0,0.034828
2021/06/25 04:33:00.000,n,317,2.16,1.44,2.52,17.7,77.8,1019.22,0.22,0.7,0,0,0.035706
2021/06/25 04:34:00.006,n,73,1.8,0.72,2.52,17.7,78,1019.22,0.22,0.4,0,0,0.040932
2021/06/25 04:35:00.004,n,11,5.76,3.24,7.56,17.7,77.7,1019.32,0.23,0.3,0,0,0.035706
2021/06/25 04:36:00.001,n,322,1.8,1.44,2.52,17.7,78.9,1019.32,0.23,0,0,0,0.039177
2021/06/25 04:37:00.000,n,21,8.28,6.48,9.36,17.7,78.4,1019.22,0.23,0,0,0,0.033989
2021/06/25 04:38:00.014,n,340,3.24,2.88,3.6,17.7,78.5,1019.22,0.23,0.3,0,0,0.035706
2021/06/25 04:39:00.011,n,16,4.32,2.88,5.04,17.7,78.6,1019.22,0.23,0,0,0,0.036583
2021/06/25 04:40:00.000,n,33,4.32,3.24,6.12,17.7,78.5,1019.12,0.24,0.1,0,0,0.033989
2021/06/25 04:41:00.000,n,7,5.76,3.6,7.2,17.6,78.6,1019.02,0.24,0.1,0,0,0.035706
2021/06/25 04:42:00.006,n,12,12.6,10.08,15.12,17.6,78.6,1018.92,0.24,0,0,0,0.032196
2021/06/25 04:43:00.003,n,15,6.84,6.12,8.64,17.5,78.9,1018.92,0.24,0,0,0,0.033989
2021/06/25 04:44:00.000,n,14,7.92,7.56,7.92,17.5,79.1,1018.92,0.24,0,0,0,0.031357
2021/06/25 04:45:00.000,n,23,20.16,14.76,22.319998,17.5,79.2,1018.72,0.24,0,0,0,0.038338
2021/06/25 04:46:00.014,n,21,17.64,15.84,19.08,17.5,79.3,1018.62,0.24,0,0,0,0.038338
2021/06/25 04:47:00.010,n,23,13.68,11.52,14.4,17.4,79.3,1018.52,0.24,0,0,0,0.035706
2021/06/25 04:48:00.008,n,36,16.2,14.04,20.16,17.4,79.5,1018.42,0.24,0,0,0,0.033112
2021/06/25 04:49:00.000,n,16,15.12,12.6,15.84,17.4,79.6,1018.32,0.24,0,0,0,0.036583
2021/06/25 04:50:00.003,n,37,15.12,9,19.44,17.4,79.6,1018.32,0.25,0.4,0,0,0.032196
2021/06/25 04:51:00.001,n,34,14.04,10.08,16.919998,17.4,79.6,1018.42,0.25,0,0,0,0.036583
2021/06/25 04:52:00.000,n,0,15.12,12.96,16.919998,17.4,79.5,1018.62,0.25,0,0,0,0.033989
2021/06/25 04:53:00.000,n,306,3.6,3.6,4.32,17.4,79.5,1018.92,0.25,0.2,0,0,0.028763
2021/06/25 04:54:00.011,n,353,15.12,13.32,17.28,17.4,79.2,1019.12,0.25,0,0,0,0.030479
2021/06/25 04:55:00.008,n,242,2.88,2.16,3.6,17.4,79.2,1019.32,0.26,0.1,0,0,0.033112
2021/06/25 04:56:00.005,n,289,8.28,7.56,9.36,17.5,79.7,1019.42,0.26,0,0,0,0.025253
2021/06/25 04:57:00.004,n,267,3.24,2.52,4.32,17.6,80.7,1019.42,0.26,0,0,0,0.025253
2021/06/25 04:58:00.001,n,282,4.68,3.96,5.76,17.7,79.8,1019.42,0.27,0.5,0,0,0.021782
2021/06/25 04:59:00.000,n,319,3.6,1.44,6.48,17.7,80.1,1019.32,0.27,0.1,0,0,0.023499
2021/06/25 05:00:00.000,n,28,12.96,11.88,14.04,17.7,78.9,1019.22,0.27,0,0,0,0.024414
2021/06/25 05:01:00.000,n,21,9,3.24,14.4,17.6,78.8,1019.12,0.27,0,0,0,0.027847
2021/06/25 05:02:00.000,n,35,6.84,4.32,9.36,17.5,79,1019.12,0.27,0,0,0,0.026131
2021/06/25 05:03:00.007,n,25,9.72,8.64,10.8,17.5,79.3,1019.12,0.27,0,0,0,0.026131
2021/06/25 05:04:00.004,n,341,10.08,9,10.440002,17.4,79.5,1019.22,0.27,0,0,0,0.025253
2021/06/25 05:05:00.002,n,354,5.4,3.96,7.92,17.4,80,1019.32,0.27,0,0,0,0.026131
2021/06/25 05:06:00.015,n,296,7.56,6.84,8.28,17.4,80,1019.32,0.27,0.1,0,0,0.020905
2021/06/25 05:07:00.000,n,320,5.4,4.32,6.12,17.5,80.4,1019.42,0.27,0,0,0,0.023499
2021/06/25 05:08:00.000,n,315,1.8,1.44,2.16,17.5,80.8,1019.42,0.27,0,0,0,0.020065
2021/06/25 05:09:00.000,n,5,7.92,6.48,9.36,17.5,79.9,1019.42,0.27,0,0,0,0.022659
2021/06/25 05:10:00.006,n,350,3.96,2.52,4.68,17.5,80.2,1019.32,0.27,0,0,0,0.022659
2021/06/25 05:11:00.002,n,356,7.92,6.12,9.72,17.5,80,1019.22,0.27,0,0,0,0.021782
2021/06/25 05:12:00.000,n,11,8.64,7.92,9.72,17.5,79.9,1019.02,0.27,0,0,0,0.019188
2021/06/25 05:13:00.000,n,8,14.76,12.96,15.84,17.4,79.6,1018.92,0.27,0,0,0,0.023499
2021/06/25 05:14:00.011,n,27,7.2,5.04,11.88,17.4,79.7,1018.82,0.27,0.1,0,0,0.020065
2021/06/25 05:15:00.009,n,9,8.28,6.84,14.04,17.3,80,1018.82,0.27,0,0,0,0.020905
2021/06/25 05:16:00.000,n,0,11.52,11.16,12.24,17.3,80.1,1018.82,0.27,0,0,0,0.020905
2021/06/25 05:17:00.000,n,10,13.68,12.24,15.12,17.3,80.2,1018.92,0.27,0,0,0,0.020905
2021/06/25 05:18:00.000,n,347,6.84,6.48,7.56,17.3,80.9,1019.02,0.27,0,0,0,0.018272
2021/06/25 05:19:00.000,n,358,6.48,3.96,7.2,17.4,81.3,1019.12,0.27,0,0,0,0.033073
2021/06/25 05:20:00.000,n,353,5.76,3.96,6.84,17.4,81.5,1019.22,0.27,0,0,0,0.035667
2021/06/25 05:21:00.004,n,296,0.72,0,1.44,17.4,81.4,1019.22,0.27,0,0,0,0.034828
2021/06/25 05:22:00.010,n,17,1.8,1.08,2.88,17.5,81,1019.22,0.27,0,0,0,0.036583
2021/06/25 05:23:00.000,n,347,2.88,1.08,4.32,17.4,80.6,1019.22,0.27,0,0,0,0.031357
2021/06/25 05:24:00.005,n,25,3.96,2.88,5.04,17.4,80.9,1019.22,0.27,0,0,0,0.028725
2021/06/25 05:25:00.000,n,15,3.96,3.6,4.32,17.4,80.6,1019.12,0.27,0,0,0,0.028725
2021/06/25 05:26:00.000,n,10,4.68,3.6,5.04,17.3,80.4,1019.02,0.27,0,0,0,0.032234
2021/06/25 05:27:00.000,n,20,7.92,7.2,8.28,17.3,80.4,1019.02,0.27,0,0,0,0.032234
2021/06/25 05:28:00.000,n,20,5.4,3.6,6.12,17.3,80.5,1018.92,0.27,0,0,0,0.030479
2021/06/25 05:29:00.000,n,28,5.04,3.6,5.76,17.2,80.5,1018.92,0.27,0,0,0,0.036583
2021/06/25 05:30:00.006,n,52,2.88,1.8,3.96,17.2,80.7,1018.92,0.27,0,0,0,0.029602
2021/06/25 05:31:00.012,n,12,7.92,7.2,8.64,17.2,80.7,1018.92,0.27,0,0,0,0.032234
2021/06/25 05:32:00.001,n,341,5.76,5.4,6.48,17.2,80.4,1018.92,0.27,0,0,0,0.035667
2021/06/25 05:33:00.007,n,27,1.44,0.72,2.16,17.2,80.4,1018.92,0.27,0,0,0,0.033073
2021/06/25 05:34:00.000,n,348,4.32,3.24,5.76,17.2,80.4,1019.02,0.27,0,0,0,0.029602
2021/06/25 05:35:00.002,n,338,3.96,3.6,5.04,17.2,80.7,1019.02,0.27,0,0,0,0.028725
2021/06/25 05:36:00.000,n,346,3.96,3.6,4.68,17.2,80.3,1019.12,0.27,0,0,0,0.030479
2021/06/25 05:37:00.000,n,285,3.24,2.88,3.96,17.3,80.7,1019.22,0.27,0,0,0,0.029602
2021/06/25 05:38:00.002,n,268,2.88,2.16,3.96,17.3,80.4,1019.32,0.27,0,0,0,0.027885
2021/06/25 05:39:00.009,n,276,5.4,3.6,6.84,17.4,82.3,1019.42,0.27,0,0,0,0.030479
2021/06/25 05:40:00.000,n,262,6.84,5.76,7.2,17.5,80.4,1019.42,0.27,0,0,0,0.033073
2021/06/25 05:41:00.003,n,249,3.96,3.6,4.32,17.4,80.2,1019.52,0.27,0,0,0,0.036583
2021/06/25 05:42:00.009,n,277,2.52,1.44,2.88,17.4,80,1019.52,0.27,0,0,0,0.033951
2021/06/25 05:43:00.000,n,309,4.32,3.6,5.04,17.3,80.3,1019.62,0.27,0,0,0,0.034828
2021/06/25 05:44:00.000,n,3,5.4,5.04,5.76,17.4,81.5,1019.52,0.27,0,0,0,0.028725
2021/06/25 05:45:00.000,n,350,8.28,7.2,9.72,17.5,80.6,1019.52,0.27,0,0,0,0.030479
2021/06/25 05:46:00.000,n,331,2.52,1.44,3.6,17.4,80.3,1019.52,0.27,0,0,0,0.034828
2021/06/25 05:47:00.006,n,353,7.92,7.2,8.64,17.4,79.8,1019.52,0.27,0,0,0,0.033951
2021/06/25 05:48:00.000,n,4,7.92,5.76,9.36,17.3,79.7,1019.42,0.27,0,0,0,0.030479
2021/06/25 05:49:00.001,n,28,7.56,5.76,9.36,17.3,79.6,1019.42,0.27,0.1,0,0,0.040932
2021/06/25 05:50:00.007,n,5,8.28,6.84,10.440002,17.3,79.7,1019.42,0.27,0,0,0,0.033073
2021/06/25 05:51:00.013,n,48,5.04,3.24,6.12,17.3,79.9,1019.42,0.27,0,0,0,0.035667
2021/06/25 05:52:00.000,n,25,6.12,5.76,7.56,17.3,79.9,1019.42,0.28,0,0,0,0.0383
2021/06/25 05:53:00.000,n,17,6.12,5.4,6.12,17.3,80,1019.42,0.28,0,0,0,0.033073
2021/06/25 05:54:00.000,n,0,7.2,6.84,7.92,17.3,80.1,1019.42,0.28,0,0,0,0.027885
2021/06/25 05:55:00.004,n,11,8.64,8.28,9.36,17.3,80.3,1019.42,0.28,0,0,0,0.031357
2021/06/25 05:56:00.000,n,47,8.28,6.84,11.88,17.2,80.2,1019.42,0.28,0,0,0,0.035667
2021/06/25 05:57:00.000,n,36,7.56,4.32,9,17.2,80.1,1019.42,0.28,0,0,0,0.030479
2021/06/25 05:58:00.005,n,353,5.04,3.6,6.12,17.2,80.2,1019.42,0.28,0,0,0,0.033073
2021/06/25 05:59:00.011,n,40,4.32,1.08,7.56,17.2,80.2,1019.42,0.28,0,0,0,0.0383
2021/06/25 06:00:00.016,n,10,9.72,8.64,10.440002,17.2,80,1019.42,0.28,0,0,0,0.033073
2021/06/25 06:01:00.000,n,12,4.68,3.96,5.4,17.2,79.9,1019.42,0.28,0,0,0,0.033073
2021/06/25 06:02:00.000,n,21,6.48,5.4,7.56,17.2,79.9,1019.42,0.28,0,0,0,0.034828
2021/06/25 06:03:00.000,n,357,5.76,5.04,6.84,17.3,79.8,1019.42,0.28,0,0,0,0.033073
2021/06/25 06:04:00.006,n,46,4.68,2.52,5.76,17.2,79.7,1019.42,0.28,0,0,0,0.031357
2021/06/25 06:05:00.000,n,344,4.68,3.6,6.48,17.2,79.7,1019.52,0.28,0,0,0,0.032234
2021/06/25 06:06:00.002,n,336,9,7.2,10.8,17.3,79.5,1019.52,0.28,0,0,0,0.029602
2021/06/25 06:07:00.009,n,20,4.68,3.96,5.4,17.3,79.2,1019.62,0.28,0,0,0,0.031357
2021/06/25 06:08:00.014,n,333,0.72,0,1.44,17.3,79,1019.62,0.28,0,0,0,0.031357
2021/06/25 06:09:00.004,n,300,1.8,1.44,2.16,17.3,79.4,1019.72,0.28,0,0,0,0.033951
2021/06/25 06:10:00.000,n,209,2.52,1.8,2.52,17.4,79.4,1019.82,0.28,0,0,0,0.031357
2021/06/25 06:11:00.000,n,228,3.96,3.6,3.96,17.4,79.6,1019.92,0.28,0,0,0,0.031357
2021/06/25 06:12:00.004,n,256,5.4,5.04,5.4,17.4,79.2,1019.92,0.28,0,0,0,0.035667
2021/06/25 06:13:00.000,n,266,4.32,2.88,4.68,17.4,79,1020.02,0.28,0,0,0,0.033951
2021/06/25 06:14:00.000,n,275,9.72,8.64,10.440002,17.3,78.9,1020.12,0.28,0,0,0,0.0383
2021/06/25 06:15:00.006,n,254,7.92,7.2,7.92,17.3,79,1020.12,0.28,0,0,0,0.0383
2021/06/25 06:16:00.011,n,256,4.68,4.32,5.04,17.3,79.1,1020.12,0.28,0.1,0,0,0.0383
2021/06/25 06:17:00.002,n,262,7.56,6.84,8.28,17.3,79.2,1020.22,0.28,0.2,0,0,0.03746
2021/06/25 06:18:00.008,n,264,5.04,5.04,5.4,17.3,79.2,1020.22,0.29,0.2,0,0,0.047874
2021/06/25 06:19:00.000,n,231,5.04,4.68,6.48,17.3,79.4,1020.32,0.29,0.2,0,0,0.04528
2021/06/25 06:20:00.000,n,265,6.84,6.48,7.2,17.3,79.6,1020.32,0.31,0.6,0,0,0.053101
2021/06/25 06:21:00.000,n,254,5.76,5.4,6.48,17.3,79.7,1020.32,0.31,0.5,0,0,0.062675
2021/06/25 06:22:00.000,n,266,5.04,4.68,5.4,17.3,80.1,1020.32,0.32,0.6,0,0,0.070534
2021/06/25 06:23:00.007,n,261,3.96,3.24,4.32,17.3,80.1,1020.32,0.33,0.3,0,0,0.078354
2021/06/25 06:24:00.000,n,269,4.32,3.96,5.04,17.3,80.2,1020.32,0.34,0.3,0,0,0.094872
2021/06/25 06:25:00.003,n,264,3.24,3.24,3.24,17.3,80.4,1020.22,0.34,0.3,0,0,0.119247
2021/06/25 06:26:00.010,n,29,2.52,2.16,2.88,17.2,80.8,1020.12,0.35,0.4,0,0,0.144501
2021/06/25 06:27:00.000,n,21,3.6,3.24,3.96,17.3,81.1,1020.02,0.36,0.3,0,0,0.178413
2021/06/25 06:28:00.000,n,27,3.6,3.24,3.96,17.2,81,1019.92,0.36,0.1,0,0,0.225372
2021/06/25 06:29:00.000,n,58,5.04,4.68,5.4,17.2,81.4,1019.92,0.36,0.2,0,0,0.275841
2021/06/25 06:30:00.002,n,33,6.12,5.04,7.2,17.2,81.5,1019.92,0.37,0.3,0,0,0.330582
2021/06/25 06:31:00.000,n,13,4.32,2.16,5.76,17.1,81.6,1019.92,0.37,0,0,0,0.381012
2021/06/25 06:32:00.000,n,46,7.56,6.48,8.28,17.1,81.7,1019.92,0.39,1.3,0,0,0.422745
2021/06/25 06:33:00.004,n,19,5.4,4.68,5.76,17.1,82,1019.82,0.4,0.2,0,0,0.453987
2021/06/25 06:34:00.010,n,342,7.2,6.84,7.56,17,81.8,1019.82,0.41,1.1,0,0,0.500031
2021/06/25 06:35:00.000,n,351,9.72,9.36,10.440002,17,81.8,1019.92,0.42,0.2,0,0,0.537338
2021/06/25 06:36:00.006,n,20,6.84,5.04,7.92,17,81.8,1019.92,0.42,0.2,0,0,0.568581
2021/06/25 06:37:00.000,n,12,8.64,8.28,8.64,16.9,81.8,1019.92,0.42,0,0,0,0.598106
2021/06/25 06:38:00.001,n,1,5.76,5.76,6.48,17,81.9,1020.02,0.42,0,0,0,0.629349
2021/06/25 06:39:00.000,n,352,4.32,2.88,4.68,17,82,1020.02,0.42,0,0,0,0.667534
2021/06/25 06:40:00.000,n,7,3.6,3.24,4.32,17,82.1,1020.02,0.42,0,0,0,0.708313
2021/06/25 06:41:00.002,n,238,2.16,1.44,2.88,17,82.3,1020.12,0.42,0,0,0,0.768662
2021/06/25 06:42:00.008,n,259,2.16,1.44,2.88,17,82.8,1020.12,0.42,0,0,0,0.868759
2021/06/25 06:43:00.000,n,245,6.48,6.12,7.2,17.1,82.3,1020.22,0.42,0,0,0,1.064453
2021/06/25 06:44:00.003,n,262,6.48,6.48,7.2,17,81.9,1020.22,0.42,0,0,0,1.374397
2021/06/25 06:45:00.008,n,258,6.12,5.04,6.84,17,81.9,1020.32,0.42,0,0,0,1.756592
2021/06/25 06:46:00.000,n,252,6.48,5.4,7.2,17,82.1,1020.32,0.42,0,0,0,2.126694
2021/06/25 06:47:00.004,n,241,3.96,3.24,4.32,16.9,82.3,1020.32,0.42,0,0,0,2.456894
2021/06/25 06:48:00.000,n,251,5.4,4.32,5.76,16.9,82.4,1020.32,0.42,0,0,0,2.713814
2021/06/25 06:49:00.000,n,255,2.88,2.52,3.96,16.9,82.5,1020.42,0.42,0,0,0,2.889176
2021/06/25 06:50:00.005,n,250,3.96,3.24,4.32,16.9,82.6,1020.42,0.43,0,0,0,2.959099
2021/06/25 06:51:00.000,n,270,4.68,4.32,5.4,16.9,82.6,1020.52,0.43,0,0,0,2.982407
2021/06/25 06:52:00.001,n,294,1.44,1.44,1.8,16.9,82.6,1020.52,0.43,0,0,0,3.007431
2021/06/25 06:53:00.007,n,262,2.16,2.16,2.52,16.9,82.6,1020.42,0.43,0,0,0,3.098908
2021/06/25 06:54:00.014,n,258,1.44,1.44,1.8,16.9,82.7,1020.42,0.43,0,0,0,3.309212
2021/06/25 06:55:00.000,n,267,3.6,3.24,3.96,16.9,82.5,1020.42,0.43,0,0,0,3.637314
2021/06/25 06:56:00.000,n,277,2.52,1.44,3.24,16.9,82.6,1020.42,0.43,0,0,0,4.033165
2021/06/25 06:57:00.000,n,116,1.08,0.36,2.16,16.9,82.5,1020.32,0.43,0,0,0,4.413491
2021/06/25 06:58:00.005,n,281,2.52,1.44,3.24,16.9,83,1020.32,0.43,0,0,0,4.722634
2021/06/25 06:59:00.000,n,32,5.4,4.32,6.12,16.9,82.8,1020.32,0.43,0.2,0,0,4.918976
2021/06/25 07:00:00.001,n,31,3.6,3.24,3.6,17,82.8,1020.22,0.44,0.1,0,0,4.990082
2021/06/25 07:01:00.007,n,43,5.76,5.04,7.2,17,82.8,1020.22,0.44,0.1,0,0,4.931832
2021/06/25 07:02:00.013,n,53,4.68,3.6,5.76,17,83.2,1020.12,0.44,0,0,0,4.830704
2021/06/25 07:03:00.003,n,37,6.48,6.12,7.2,16.9,83.1,1020.02,0.44,0,0,0,4.666863
2021/06/25 07:04:00.000,n,45,6.12,5.4,6.48,16.9,83,1019.92,0.44,0,0,0,4.486504
2021/06/25 07:05:00.000,n,52,4.68,4.32,5.04,16.9,83.2,1019.92,0.44,0,0,0,4.31202
2021/06/25 07:06:00.005,n,39,6.48,6.12,6.84,16.9,83.4,1019.92,0.44,0,0,0,4.219132
2021/06/25 07:07:00.000,n,26,5.04,4.68,5.4,16.9,83.3,1020.02,0.44,0,0,0,4.214821
2021/06/25 07:08:00.000,n,44,5.04,4.68,5.4,16.9,83.4,1020.12,0.44,0,0,0,4.324951
2021/06/25 07:09:00.006,n,90,1.44,1.08,1.44,16.8,83.4,1020.22,0.44,0,0,0,4.541512
2021/06/25 07:10:00.011,n,56,0.72,0.36,1.08,16.8,83.5,1020.32,0.44,0,0,0,4.803238
2021/06/25 07:11:00.001,n,290,1.08,0.72,1.8,16.8,83.5,1020.42,0.44,0,0,0,5.071564
2021/06/25 07:12:00.009,n,318,0.72,0,1.44,16.8,83.7,1020.42,0.44,0,0,0,5.406533
2021/06/25 07:13:00.000,n,107,0.72,0.72,1.08,16.9,83.7,1020.32,0.44,0.3,0,0,5.780258
2021/06/25 07:14:00.000,n,77,1.08,0.72,1.8,16.9,83.8,1020.32,0.44,0.1,0,0,6.223221
2021/06/25 07:15:00.000,n,128,1.08,0.72,1.08,16.9,83.8,1020.32,0.45,0.5,0,0,6.778641
2021/06/25 07:16:00.001,n,51,1.8,1.44,2.16,16.9,83.7,1020.42,0.46,0.5,0,0,7.406616
2021/06/25 07:17:00.008,n,7,2.52,2.52,3.24,16.9,83.5,1020.52,0.47,0.5,0,0,7.868233
2021/06/25 07:18:00.000,n,15,2.16,1.8,2.16,16.9,83.5,1020.52,0.47,0.1,0,0,8.209076
2021/06/25 07:19:00.005,n,68,1.44,0.36,2.52,16.9,83.7,1020.62,0.48,0.5,0,0,8.589172
2021/06/25 07:20:00.012,n,11,2.88,2.16,3.24,16.9,83.8,1020.62,0.49,0.4,0,0,9.468994
2021/06/25 07:21:00.002,n,22,3.6,3.24,3.6,16.9,83.5,1020.62,0.49,0.1,0,0,10.690652
2021/06/25 07:22:00.000,n,22,2.52,1.08,2.88,16.9,83.3,1020.62,0.49,0,0,0,12.001572
2021/06/25 07:23:00.000,n,41,2.88,2.88,2.88,16.9,83.3,1020.62,0.49,0,0,0,13.65818
2021/06/25 07:24:00.004,n,34,2.88,1.8,3.6,16.9,83.6,1020.52,0.49,0,0,0,16.08738
2021/06/25 07:25:00.000,n,35,2.88,2.16,3.24,16.9,83.6,1020.42,0.49,0,0,0,18.747254
2021/06/25 07:26:00.000,n,57,1.8,0.36,3.6,16.9,83.7,1020.32,0.5,0.5,0,0,20.805016
2021/06/25 07:27:00.006,n,38,1.8,1.08,2.52,16.9,83.9,1020.32,0.51,0.6,0,0,21.89167
2021/06/25 07:28:00.013,n,33,3.6,3.6,4.32,17,83.7,1020.32,0.51,0.1,0,0,22.436294
2021/06/25 07:29:00.003,n,54,3.96,3.6,4.32,16.9,83.6,1020.22,0.51,0,0,0,22.739486
2021/06/25 07:30:00.009,n,87,2.16,1.44,2.88,16.9,83.7,1020.22,0.51,0,0,0,23.43502
2021/06/25 07:31:00.000,n,47,1.44,1.08,1.8,16.9,83.8,1020.12,0.51,0,0,0,24.152298
2021/06/25 07:32:00.000,n,33,2.52,2.16,2.88,16.9,84,1020.12,0.51,0,0,0,25.204772
2021/06/25 07:33:00.000,n,104,2.16,1.8,2.88,16.9,84,1020.12,0.51,0,0,0,26.705552
2021/06/25 07:34:00.000,n,210,0.36,0.36,0.72,16.9,84,1020.22,0.51,0,0,0,28.349762
2021/06/25 07:35:00.005,n,5,1.08,0.36,1.08,16.9,84.1,1020.22,0.51,0,0,0,29.580536
2021/06/25 07:36:00.010,n,345,1.44,0.36,2.52,17,84.1,1020.32,0.51,0,0,0,30.258102
2021/06/25 07:37:00.000,n,22,2.88,2.52,3.24,16.9,83.7,1020.32,0.51,0,0,0,30.89632
2021/06/25 07:38:00.005,n,7,1.8,1.44,2.16,16.9,83.9,1020.42,0.51,0,0,0,31.954766
2021/06/25 07:39:00.012,n,250,1.08,0.36,1.08,16.9,83.7,1020.42,0.51,0,0,0,32.842122
2021/06/25 07:40:00.001,n,219,2.16,2.16,2.16,16.9,83.7,1020.42,0.51,0,0,0,33.023414
2021/06/25 07:41:00.000,n,192,3.24,2.88,3.96,17,83.7,1020.52,0.51,0,0,0,32.616386
2021/06/25 07:42:00.000,n,123,0.72,0.36,1.08,17,83.8,1020.52,0.51,0,0,0,31.980838
2021/06/25 07:43:00.002,n,158,0.36,0.36,0.72,17,83.9,1020.52,0.51,0,0,0,31.426448
2021/06/25 07:44:00.008,n,247,2.88,2.88,3.6,17,83.8,1020.62,0.51,0,0,0,31.357498
2021/06/25 07:45:00.000,n,260,3.24,2.88,3.24,17,83.3,1020.62,0.51,0,0,0,31.81181
2021/06/25 07:46:00.003,n,251,2.52,2.16,2.52,17,83.1,1020.62,0.51,0,0,0,32.489186
2021/06/25 07:47:00.008,n,252,2.16,2.16,2.16,17,83.3,1020.62,0.51,0,0,0,33.02185
2021/06/25 07:48:00.014,n,248,2.88,2.52,3.24,17,83.3,1020.62,0.51,0,0,0,33.36813
2021/06/25 07:49:00.000,n,245,2.16,2.16,2.16,17,83.3,1020.62,0.51,0,0,0,33.787612
2021/06/25 07:50:00.000,n,45,2.52,1.8,2.52,17,83.7,1020.62,0.51,0,0,0,34.484636
